Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:04;;;;;;;6.50;3.73;;;5.90;99.90;;;;;;4974054;28;20208;-79
2022/03/16 00:03:31;;;;;;;5.87;4.00;;;5.80;99.90;;;;;;4971417;28;20231;-78
2022/03/16 00:05:59;;;;;;;7.50;4.57;;;5.80;99.90;;;;;;4954267;28;20575;-78
2022/03/16 00:08:28;;;;;;;6.30;4.17;;;5.80;99.90;;;;;;4953313;28;20219;-79
2022/03/16 00:10:55;;;;;;;7.37;4.27;;;5.90;99.90;;;;;;4953910;28;20211;-75
2022/03/16 00:13:22;;;;;;;8.60;4.20;;;5.90;99.90;;;;;;4953822;28;20295;-78
2022/03/16 00:15:49;;;;;;;7.63;4.10;;;5.80;99.90;;;;;;4954079;28;20212;-78
2022/03/16 00:18:19;;;;;;;7.10;4.30;;;5.80;99.90;;;;;;4954002;28;20227;-74
2022/03/16 00:20:46;;;;;;;6.53;3.83;;;5.80;99.90;;;;;;4953605;28;20224;-75
2022/03/16 00:23:15;;;;;;;10.07;4.30;;;5.70;99.90;;;;;;4953455;29;20663;-79
2022/03/16 00:25:41;;;;;;;16.20;4.97;;;5.80;99.90;;;;;;4953882;28;20231;-78
2022/03/16 00:28:08;;;;;;;6.60;3.50;;;5.80;99.90;;;;;;4953222;28;20231;-79
2022/03/16 00:30:36;;;;;;;7.20;4.10;;;5.80;99.90;;;;;;4954271;28;20266;-79
2022/03/16 00:33:03;;;;;;;7.77;4.33;;;5.80;99.90;;;;;;4953842;28;20231;-77
2022/03/16 00:35:30;;;;;;;7.63;4.40;;;5.80;99.90;;;;;;4954044;28;20211;-78
2022/03/16 00:37:57;;;;;;;7.70;4.20;;;5.80;99.90;;;;;;4955607;28;20223;-78
2022/03/16 00:40:25;;;;;;;7.43;4.73;;;5.80;99.90;;;;;;4965217;28;20209;-79
2022/03/16 00:42:52;;;;;;;7.63;4.60;;;5.90;99.90;;;;;;4976820;28;20211;-79
2022/03/16 00:45:19;;;;;;;7.87;4.73;;;5.90;99.90;;;;;;4972207;28;20207;-78
2022/03/16 00:47:45;;;;;;;9.03;5.00;;;5.90;99.90;;;;;;4976814;28;20231;-78
2022/03/16 00:50:12;;;;;;;8.20;4.33;;;5.90;99.90;;;;;;4976522;28;20665;-79
2022/03/16 00:52:39;;;;;;;8.30;4.03;;;5.90;99.90;;;;;;4976807;28;20211;-79
2022/03/16 00:55:07;;;;;;;7.27;4.60;;;5.90;99.90;;;;;;4977138;28;20203;-78
2022/03/16 00:57:35;;;;;;;9.63;4.90;;;6.00;99.90;;;;;;4976792;28;20231;-79
2022/03/16 01:00:01;;;;;;;10.13;5.00;;;6.00;99.90;;;;;;4976904;28;20217;-79
2022/03/16 01:02:28;;;;;;;7.97;4.80;;;6.00;99.90;;;;;;4973746;28;20665;-80
2022/03/16 01:04:55;;;;;;;9.97;4.90;;;6.00;99.90;;;;;;4975062;28;20544;-79
2022/03/16 01:07:22;;;;;;;11.77;4.27;;;6.00;99.90;;;;;;4976225;28;20243;-79
2022/03/16 01:09:49;;;;;;;7.93;4.33;;;6.00;99.90;;;;;;4976877;28;20230;-78
2022/03/16 01:12:15;;;;;;;7.97;4.70;;;5.90;99.90;;;;;;4976871;28;20207;-79
2022/03/16 01:14:44;;;;;;;7.20;4.30;;;5.90;99.90;;;;;;4976861;28;20207;-78
2022/03/16 01:17:11;;;;;;;11.67;5.27;;;5.80;99.90;;;;;;4976548;28;20570;-79
2022/03/16 01:19:38;;;;;;;7.43;4.30;;;5.80;99.90;;;;;;4970557;28;20204;-77
2022/03/16 01:22:06;;;;;;;13.67;4.50;;;5.90;99.90;;;;;;4976422;28;20210;-79
2022/03/16 01:24:33;;;;;;;9.00;4.93;;;5.80;99.90;;;;;;4976421;28;20208;-79
2022/03/16 01:27:01;;;;;;;7.43;4.70;;;5.70;99.90;;;;;;4964549;28;20242;-78
2022/03/16 01:29:28;;;;;;;10.27;4.60;;;5.60;99.90;;;;;;4957248;29;20208;-79
2022/03/16 01:31:56;;;;;;;7.40;4.73;;;5.60;99.90;;;;;;4957113;28;20212;-78
2022/03/16 01:34:23;;;;;;;8.37;4.80;;;5.60;99.90;;;;;;4957084;28;20207;-79
2022/03/16 01:36:50;;;;;;;7.57;4.43;;;5.60;99.90;;;;;;4956861;28;20212;-78
2022/03/16 01:39:17;;;;;;;8.40;4.80;;;5.50;99.90;;;;;;4956918;28;20255;-79
2022/03/16 01:41:43;;;;;;;7.93;4.73;;;5.50;99.90;;;;;;4975143;28;20230;-78
2022/03/16 01:44:11;;;;;;;8.07;4.90;;;5.50;99.90;;;;;;4971051;28;20203;-79
2022/03/16 01:46:37;;;;;;;8.33;4.90;;;5.50;99.90;;;;;;4976210;28;20231;-79
2022/03/16 01:49:06;;;;;;;7.97;4.63;;;5.50;99.90;;;;;;4975786;28;20233;-79
2022/03/16 01:51:33;;;;;;;7.03;4.50;;;5.40;99.90;;;;;;4975685;28;20207;-78
2022/03/16 01:53:59;;;;;;;7.87;4.40;;;5.30;99.90;;;;;;4976010;28;20207;-79
2022/03/16 01:56:26;;;;;;;8.73;4.20;;;5.30;99.90;;;;;;4975857;28;20701;-79
2022/03/16 01:58:53;;;;;;;14.03;4.70;;;5.20;99.90;;;;;;4975183;28;20223;-79
2022/03/16 02:01:20;;;;;;;7.90;4.83;;;5.20;99.90;;;;;;4968753;28;20211;-78
2022/03/16 02:03:48;;;;;;;8.57;5.00;;;5.20;99.90;;;;;;4956524;28;20255;-79
2022/03/16 02:06:17;;;;;;;11.67;4.83;;;5.20;99.90;;;;;;4965640;28;20238;-77
2022/03/16 02:08:44;;;;;;;9.73;4.70;;;5.10;99.90;;;;;;4975094;28;20563;-77
2022/03/16 02:11:12;;;;;;;7.70;4.50;;;5.10;99.90;;;;;;4975123;28;20258;-77
2022/03/16 02:13:39;;;;;;;8.07;4.53;;;5.10;99.90;;;;;;4975163;28;20294;-79
2022/03/16 02:16:08;;;;;;;9.40;5.57;;;5.10;99.90;;;;;;4975417;28;20262;-78
2022/03/16 02:18:35;;;;;;;8.13;4.60;;;5.10;99.90;;;;;;4975778;28;20223;-78
2022/03/16 02:21:06;;;;;;;6.90;4.50;;;5.10;99.90;;;;;;4975392;28;20219;-76
2022/03/16 02:23:35;;;;;;;10.27;5.07;;;5.20;99.90;;;;;;4975563;28;20214;-78
2022/03/16 02:26:01;;;;;;;8.80;5.23;;;5.10;99.90;;;;;;4975216;28;20203;-75
2022/03/16 02:28:28;;;;;;;9.20;5.10;;;5.10;99.90;;;;;;4975207;28;20242;-78
2022/03/16 02:30:55;;;;;;;8.73;5.17;;;5.20;99.90;;;;;;4975592;28;20207;-79
2022/03/16 02:33:22;;;;;;;9.97;4.63;;;5.30;99.90;;;;;;4970547;28;20214;-79
2022/03/16 02:35:49;;;;;;;9.17;5.50;;;5.30;99.90;;;;;;4975323;28;20207;-78
2022/03/16 02:38:16;;;;;;;8.07;4.53;;;5.30;99.90;;;;;;4974744;28;20568;-78
2022/03/16 02:40:44;;;;;;;12.30;5.40;;;5.20;99.90;;;;;;4975239;28;20207;-78
2022/03/16 02:43:11;;;;;;;9.40;5.27;;;5.20;99.90;;;;;;4975114;28;20203;-77
2022/03/16 02:45:38;;;;;;;6.77;4.37;;;5.10;99.90;;;;;;4975201;28;20207;-78
2022/03/16 02:48:05;;;;;;;9.00;4.90;;;5.10;99.90;;;;;;4974684;28;20262;-78
2022/03/16 02:50:32;;;;;;;8.93;4.90;;;5.00;99.90;;;;;;4970099;28;20664;-79
2022/03/16 02:52:59;;;;;;;8.80;5.47;;;5.10;99.90;;;;;;4974969;28;20218;-76
2022/03/16 02:55:26;;;;;;;7.97;5.20;;;5.10;99.90;;;;;;4974884;28;20207;-79
2022/03/16 02:57:54;;;;;;;7.63;4.70;;;5.10;99.90;;;;;;4974710;28;20593;-79
2022/03/16 03:00:21;;;;;;;9.53;4.97;;;5.10;99.90;;;;;;4974324;28;20218;-79
2022/03/16 03:02:48;;;;;;;7.23;4.60;;;5.10;99.90;;;;;;4975124;28;20717;-77
2022/03/16 03:05:15;;;;;;;9.77;5.30;;;5.10;99.90;;;;;;4974845;28;20211;-78
2022/03/16 03:07:42;;;;;;;9.67;5.17;;;5.00;99.90;;;;;;4969607;28;20247;-79
2022/03/16 03:10:09;;;;;;;9.53;5.10;;;5.00;99.90;;;;;;4974697;28;20207;-78
2022/03/16 03:12:37;;;;;;;8.00;5.03;;;5.10;99.90;;;;;;4972201;28;20199;-78
2022/03/16 03:15:09;;;;;;;9.00;5.10;;;5.10;99.90;;;;;;4955534;28;20215;-79
2022/03/16 03:17:36;;;;;;;10.13;5.70;;;5.10;99.90;;;;;;4955489;28;20709;-78
2022/03/16 03:20:04;;;;;;;10.23;5.63;;;5.20;99.90;;;;;;4955123;28;20215;-79
2022/03/16 03:22:31;;;;;;;9.30;4.97;;;5.20;99.90;;;;;;4954708;28;20208;-78
2022/03/16 03:24:58;;;;;;;9.80;5.23;;;5.20;99.90;;;;;;4954782;28;20208;-78
2022/03/16 03:27:26;;;;;;;11.37;5.20;;;5.40;99.90;;;;;;4954429;28;20699;-75
2022/03/16 03:29:53;;;;;;;8.80;5.23;;;5.30;99.90;;;;;;4957944;28;20215;-79
2022/03/16 03:32:21;;;;;;;9.30;4.87;;;5.30;99.90;;;;;;4954710;29;20682;-79
2022/03/16 03:34:51;;;;;;;9.03;4.80;;;5.30;99.90;;;;;;4954917;28;20208;-78
2022/03/16 03:37:19;;;;;;;9.27;5.13;;;5.30;99.90;;;;;;4954697;28;20223;-79
2022/03/16 03:39:46;;;;;;;8.80;5.63;;;5.40;99.90;;;;;;4957296;28;20667;-79
2022/03/16 03:42:13;;;;;;;8.00;5.07;;;5.40;99.90;;;;;;4974232;28;20203;-79
2022/03/16 03:44:40;;;;;;;9.13;5.10;;;5.50;99.90;;;;;;4973980;28;20210;-79
2022/03/16 03:47:08;;;;;;;11.63;5.67;;;5.60;99.90;;;;;;4973677;28;20705;-79
2022/03/16 03:49:38;;;;;;;10.10;5.70;;;5.60;99.90;;;;;;4957620;28;20208;-79
2022/03/16 03:52:06;;;;;;;8.87;5.43;;;5.60;99.90;;;;;;4954557;28;20208;-79
2022/03/16 03:54:33;;;;;;;12.07;5.63;;;5.60;99.90;;;;;;4954316;28;20207;-79
2022/03/16 03:57:00;;;;;;;8.43;4.37;;;5.80;99.90;;;;;;4954868;28;20575;-79
2022/03/16 03:59:27;;;;;;;8.77;4.80;;;5.90;99.90;;;;;;4954452;28;20709;-79
2022/03/16 04:01:54;;;;;;;11.73;5.37;;;5.90;99.90;;;;;;4954240;28;20214;-76
2022/03/16 04:04:20;;;;;;;11.80;5.43;;;5.90;99.90;;;;;;4957122;28;20208;-75
2022/03/16 04:06:49;;;;;;;12.53;5.60;;;5.80;99.90;;;;;;4954092;29;20231;-76
2022/03/16 04:09:16;;;;;;;8.03;4.90;;;5.90;99.90;;;;;;4954022;28;20235;-75
2022/03/16 04:11:43;;;;;;;9.50;5.10;;;6.10;99.90;;;;;;4953962;28;20208;-75
2022/03/16 04:14:11;;;;;;;8.93;4.33;;;6.00;99.90;;;;;;4954089;28;20208;-78
2022/03/16 04:16:38;;;;;;;8.30;5.03;;;6.00;99.90;;;;;;4964974;28;20203;-79
2022/03/16 04:19:05;;;;;;;8.77;5.00;;;6.00;99.90;;;;;;4971424;28;20238;-79
2022/03/16 04:21:33;;;;;;;9.97;5.47;;;6.10;99.90;;;;;;4956911;28;20219;-78
2022/03/16 04:24:02;;;;;;;11.97;5.27;;;6.20;99.90;;;;;;4954308;28;20208;-79
2022/03/16 04:26:29;;;;;;;9.03;5.40;;;6.20;99.90;;;;;;4954384;28;20619;-80
2022/03/16 04:28:55;;;;;;;9.57;5.10;;;6.20;99.90;;;;;;4954391;28;20230;-79
2022/03/16 04:31:22;;;;;;;9.80;5.27;;;6.30;99.90;;;;;;4954473;28;20746;-79
2022/03/16 04:33:49;;;;;;;8.87;5.43;;;6.10;99.90;;;;;;4954564;28;20208;-75
2022/03/16 04:36:16;;;;;;;12.07;5.70;;;6.20;99.90;;;;;;4954138;28;20200;-79
2022/03/16 04:38:43;;;;;;;9.90;5.10;;;6.10;99.90;;;;;;4969063;28;20706;-80
2022/03/16 04:41:11;;;;;;;9.13;4.97;;;6.10;99.90;;;;;;4973705;28;20203;-79
2022/03/16 04:43:38;;;;;;;7.90;4.70;;;6.10;99.90;;;;;;4973549;28;20230;-78
2022/03/16 04:46:05;;;;;;;10.43;5.03;;;6.10;99.90;;;;;;4973021;28;20570;-75
2022/03/16 04:48:32;;;;;;;9.20;4.97;;;6.20;99.90;;;;;;4968434;28;20260;-80
2022/03/16 04:50:59;;;;;;;9.90;4.97;;;6.20;99.90;;;;;;4973441;28;20215;-79
2022/03/16 04:53:25;;;;;;;7.87;4.83;;;6.10;99.90;;;;;;4973624;28;20559;-79
2022/03/16 04:55:52;;;;;;;9.03;4.67;;;6.20;99.90;;;;;;4973443;28;20302;-79
2022/03/16 04:58:20;;;;;;;9.03;5.03;;;6.30;99.90;;;;;;4973295;28;20227;-79
2022/03/16 05:00:47;;;;;;;9.70;5.20;;;6.40;99.90;;;;;;4973297;28;20209;-79
2022/03/16 05:03:14;;;;;;;11.50;5.30;;;6.40;99.90;;;;;;4970669;28;20295;-79
2022/03/16 05:05:41;;;;;;;8.33;4.80;;;6.40;99.90;;;;;;4962093;28;20558;-78
2022/03/16 05:08:07;;;;;;;7.63;4.13;;;6.40;99.90;;;;;;4973266;28;20245;-80
2022/03/16 05:10:34;;;;;;;8.47;4.93;;;6.30;99.90;;;;;;4961236;28;20208;-79
2022/03/16 05:13:01;;;;;;;8.90;5.10;;;6.30;99.90;;;;;;4953856;28;20218;-79
2022/03/16 05:15:29;;;;;;;8.10;4.70;;;6.30;99.90;;;;;;4953864;29;20215;-79
2022/03/16 05:17:56;;;;;;;9.83;5.03;;;6.50;99.90;;;;;;4958629;28;20220;-79
2022/03/16 05:20:23;;;;;;;8.37;4.83;;;6.40;99.90;;;;;;4973325;28;20673;-79
2022/03/16 05:22:52;;;;;;;8.37;4.77;;;6.40;99.90;;;;;;4973556;28;20237;-74
2022/03/16 05:25:20;;;;;;;9.80;5.03;;;6.40;99.90;;;;;;4976603;28;20215;-74
2022/03/16 05:27:47;;;;;;;8.70;4.90;;;6.40;99.90;;;;;;4976123;28;20725;-76
2022/03/16 05:30:15;;;;;;;8.97;4.60;;;6.30;99.90;;;;;;4975876;28;20207;-78
2022/03/16 05:32:43;;;;;;;8.87;5.13;;;6.40;99.90;;;;;;4977052;28;20211;-79
2022/03/16 05:35:12;;;;;;;9.33;4.93;;;6.40;99.90;;;;;;4976539;28;20569;-78
2022/03/16 05:37:39;;;;;;;9.70;4.90;;;6.30;99.90;;;;;;4970403;28;20285;-78
2022/03/16 05:40:07;;;;;;;9.90;4.57;;;6.20;99.90;;;;;;4976191;28;20670;-78
2022/03/16 05:42:34;;;;;;;9.50;5.10;;;6.20;99.90;;;;;;4975757;28;20216;-79
2022/03/16 05:45:01;;;;;;;10.60;5.17;;;6.10;99.90;;;;;;4976624;28;20207;-79
2022/03/16 05:47:28;;;;;;;11.80;5.37;;;6.10;99.90;;;;;;4975943;28;20243;-79
2022/03/16 05:49:57;;;;;;;9.57;5.13;;;6.00;99.90;;;;;;4976329;28;20219;-76
2022/03/16 05:52:26;;;;;;;10.03;5.77;;;6.00;99.90;;;;;;4975880;28;20207;-79
2022/03/16 05:54:54;;;;;;;9.03;4.80;;;6.00;99.90;;;;;;4971040;28;20765;-77
2022/03/16 05:57:21;;;;;;;13.83;5.43;;;6.10;99.90;;;;;;4963208;28;20207;-79
2022/03/16 05:59:48;;;;;;;9.27;5.40;;;6.10;99.90;;;;;;4956666;28;20208;-80
2022/03/16 06:02:15;;;;;;;9.00;4.83;;;6.10;99.90;;;;;;4974841;28;20207;-78
2022/03/16 06:04:43;;;;;;;10.37;5.47;;;6.00;99.90;;;;;;4976404;28;20211;-78
2022/03/16 06:07:12;;;;;;;11.43;5.93;;;5.90;99.90;;;;;;4975299;28;20223;-78
2022/03/16 06:09:39;;;;;;;9.43;5.00;;;5.80;99.90;;;;;;4975850;28;20212;-80
2022/03/16 06:12:08;;;;;;;11.93;5.60;;;5.90;99.90;;;;;;4975637;28;20210;-78
2022/03/16 06:14:35;;;;;;;9.23;4.73;;;5.90;99.90;;;;;;4975151;28;20204;-79
2022/03/16 06:17:01;;;;;;;11.60;5.83;;;6.00;99.90;;;;;;4975303;28;20217;-77
2022/03/16 06:19:28;;;;;;;10.23;5.30;;;6.00;99.90;;;;;;4975276;28;20574;-79
2022/03/16 06:21:55;;;;;;;9.83;5.57;;;6.10;99.90;;;;;;4974787;28;20223;-78
2022/03/16 06:24:23;;;;;;;10.10;5.07;;;6.10;99.90;;;;;;4975540;28;20207;-76
2022/03/16 06:26:50;;;;;;;10.40;5.67;;;6.20;99.90;;;;;;4971041;28;20243;-78
2022/03/16 06:29:17;;;;;;;10.40;5.57;;;6.10;99.90;;;;;;4975111;28;20598;-78
2022/03/16 06:31:44;;;;;;;9.43;5.07;;;6.20;99.90;;;;;;4975574;28;20214;-79
2022/03/16 06:34:10;;;;;;;9.47;5.10;;;6.20;99.90;;;;;;4975176;28;20218;-79
2022/03/16 06:36:37;;;;;;;10.47;5.33;;;6.20;99.90;;;;;;4974560;28;20210;-79
2022/03/16 06:39:04;;;;;;;13.53;6.33;;;6.30;99.90;;;;;;4974734;28;20238;-79
2022/03/16 06:41:32;;;;;;;10.50;5.60;;;6.30;99.90;;;;;;4971838;28;20197;-79
2022/03/16 06:43:59;;;;;;;10.97;5.43;;;6.40;99.90;;;;;;4971634;28;20686;-77
2022/03/16 06:46:27;;;;;;;8.97;5.13;;;6.40;99.90;;;;;;4974848;28;20207;-78
2022/03/16 06:48:53;;;;;;;10.27;5.57;;;6.40;99.90;;;;;;4973525;28;20234;-77
2022/03/16 06:51:20;;;;;;;10.53;6.00;;;6.50;99.90;;;;;;4973828;28;20682;-78
2022/03/16 06:53:47;;;;;;;9.60;4.77;;;6.50;99.90;;;;;;4974413;28;20203;-77
2022/03/16 06:56:14;;;;;;;11.00;5.70;;;6.50;99.90;;;;;;4974229;28;20264;-78
2022/03/16 06:58:42;;;;;;;8.97;5.70;;;6.40;99.90;;;;;;4969642;28;20231;-78
2022/03/16 07:01:09;;;;;;;9.40;5.30;;;6.50;99.90;;;;;;4963884;28;20200;-78
2022/03/16 07:03:36;;;;;;;10.40;5.10;;;6.50;99.90;;;;;;4955353;28;20208;-76
2022/03/16 07:06:03;;;;;;;11.43;5.67;;;6.50;99.90;;;;;;4955810;28;20292;-78
2022/03/16 07:08:29;;;;;;;10.63;5.60;;;6.60;99.90;;;;;;4963166;28;20241;-77
2022/03/16 07:10:56;;;;;;;8.40;4.83;;;6.90;99.90;;;;;;4969446;28;20200;-76
2022/03/16 07:13:23;;;;;;;20.70;5.53;;;7.10;99.90;;;;;;4958862;28;20208;-75
2022/03/16 07:15:51;;;;;;;11.47;5.00;;;7.40;99.90;;;;;;4974163;28;20219;-76
2022/03/16 07:18:19;;;;;;;10.10;4.67;;;7.70;99.90;;;;;;4971014;28;20231;-78
2022/03/16 07:20:48;;;;;;;9.63;4.40;;;7.90;99.90;;;;;;4974371;28;20215;-76
2022/03/16 07:23:17;;;;;;;10.73;5.00;;;8.30;99.90;;;;;;4974407;28;20204;-75
2022/03/16 07:25:46;;;;;;;8.07;4.00;;;8.40;99.90;;;;;;4968350;28;20234;-76
2022/03/16 07:28:13;;;;;;;9.93;5.23;;;8.60;99.90;;;;;;4964608;28;20239;-75
2022/03/16 07:30:41;;;;;;;10.60;4.77;;;8.50;99.90;;;;;;4974232;28;20203;-77
2022/03/16 07:33:11;;;;;;;9.43;4.80;;;8.60;99.90;;;;;;4971785;28;20210;-74
2022/03/16 07:35:38;;;;;;;8.13;4.33;;;8.40;99.90;;;;;;4956133;28;20211;-74
2022/03/16 07:38:06;;;;;;;10.57;4.47;;;8.60;99.90;;;;;;4954889;28;20232;-74
2022/03/16 07:40:36;;;;;;;9.57;4.10;;;8.50;99.90;;;;;;4954958;29;20239;-72
2022/03/16 07:43:03;;;;;;;9.47;5.00;;;8.60;99.90;;;;;;4954622;28;20630;-74
2022/03/16 07:45:30;;;;;;;8.07;4.23;;;8.60;99.90;;;;;;4972273;28;20211;-76
2022/03/16 07:47:57;;;;;;;7.87;4.40;;;8.90;99.90;;;;;;4973820;28;20242;-74
2022/03/16 07:50:27;;;;;;;11.30;5.00;;;9.00;99.90;;;;;;4973628;28;20583;-74
2022/03/16 07:52:54;;;;;;;8.83;4.57;;;9.00;99.90;;;;;;4960647;28;20208;-74
2022/03/16 07:55:21;;;;;;;8.60;4.50;;;9.00;99.90;;;;;;4954614;28;20214;-73
2022/03/16 07:57:49;;;;;;;8.03;4.27;;;9.20;99.90;;;;;;4953879;28;20239;-74
2022/03/16 08:00:17;;;;;;;22.33;4.87;;;9.40;99.90;;;;;;4954401;28;20215;-74
2022/03/16 08:02:44;;;;;;;11.00;4.57;;;9.00;99.90;;;;;;4954133;28;20685;-73
2022/03/16 08:05:12;;;;;;;10.43;4.67;;;9.10;99.90;;;;;;4954509;28;20222;-74
2022/03/16 08:07:40;;;;;;;7.70;4.20;;;9.40;99.90;;;;;;4954232;28;20228;-75
2022/03/16 08:10:08;;;;;;;7.57;4.03;;;9.60;99.90;;;;;;4966715;28;20210;-74
2022/03/16 08:12:35;;;;;;;8.90;4.30;;;9.70;99.90;;;;;;4973670;28;20218;-74
2022/03/16 08:15:02;;;;;;;6.93;3.40;;;9.70;99.90;;;;;;4974016;28;20211;-73
2022/03/16 08:17:29;;;;;;;10.07;3.93;;;9.80;99.90;;;;;;4967752;28;20237;-74
2022/03/16 08:19:57;;;;;;;7.80;4.17;;;10.00;99.90;;;;;;4973424;28;20225;-73
2022/03/16 08:22:29;;;;;;;6.87;3.83;;;10.10;99.90;;;;;;4973629;28;20214;-72
2022/03/16 08:24:59;;;;;;;6.10;3.40;;;10.40;99.90;;;;;;4972245;28;20207;-73
2022/03/16 08:27:26;;;;;;;7.37;4.03;;;10.40;99.90;;;;;;4972541;28;20698;-74
2022/03/16 08:29:54;;;;;;;8.53;3.70;;;10.60;99.90;;;;;;4973367;28;20286;-75
2022/03/16 08:32:22;;;;;;;8.43;4.03;;;10.60;99.90;;;;;;4972798;28;20211;-77
2022/03/16 08:34:50;;;;;;;8.63;3.60;;;10.50;99.90;;;;;;4968131;28;20206;-74
2022/03/16 08:37:17;;;;;;;5.87;3.67;;;10.30;99.90;;;;;;4973065;28;20235;-72
2022/03/16 08:39:44;;;;;;;7.27;3.80;;;10.10;99.90;;;;;;4973232;28;20215;-74
2022/03/16 08:42:12;;;;;;;8.27;4.50;;;10.40;99.90;;;;;;4972977;28;20208;-74
2022/03/16 08:44:40;;;;;;;9.10;3.97;;;10.60;99.90;;;;;;4972820;28;20207;-74
2022/03/16 08:47:08;;;;;;;8.53;3.67;;;10.60;99.90;;;;;;4972677;28;20766;-74
2022/03/16 08:49:37;;;;;;;11.80;5.77;;;10.70;99.90;;;;;;4971770;28;20231;-74
2022/03/16 08:52:06;;;;;;;10.83;5.20;;;10.90;99.90;;;;;;4963288;28;20209;-76
2022/03/16 08:54:33;;;;;;;10.30;4.90;;;11.00;99.90;;;;;;4959626;28;20199;-74
2022/03/16 08:57:00;;;;;;;10.93;4.07;;;11.00;99.90;;;;;;4962639;28;20203;-74
2022/03/16 08:59:28;;;;;;;7.37;3.73;;;11.00;99.90;;;;;;4974942;28;20310;-74
2022/03/16 09:01:55;;;;;;;7.40;4.00;;;11.10;99.90;;;;;;4974871;28;20561;-74
2022/03/16 09:04:22;;;;;;;13.23;5.27;;;11.10;99.90;;;;;;4976138;28;20211;-73
2022/03/16 09:06:49;;;;;;;9.63;4.67;;;11.50;99.90;;;;;;4976767;28;20242;-74
2022/03/16 09:09:16;;;;;;;7.20;4.30;;;11.80;99.90;;;;;;4976590;28;20346;-74
2022/03/16 09:11:43;;;;;;;8.13;4.60;;;11.70;99.90;;;;;;4975558;28;20211;-74
2022/03/16 09:14:10;;;;;;;10.63;4.90;;;11.70;99.90;;;;;;4976892;28;20203;-73
2022/03/16 09:16:38;;;;;;;9.77;4.20;;;11.80;99.90;;;;;;4976862;28;20566;-73
2022/03/16 09:19:05;;;;;;;6.67;3.47;;;12.10;99.90;;;;;;4973858;28;20223;-76
2022/03/16 09:21:32;;;;;;;8.57;4.20;;;12.10;99.90;;;;;;4971778;28;20222;-77
2022/03/16 09:23:59;;;;;;;8.37;3.87;;;11.90;99.90;;;;;;4974874;28;20207;-77
2022/03/16 09:26:27;;;;;;;8.10;3.97;;;11.90;99.90;;;;;;4974267;28;20229;-75
2022/03/16 09:28:55;;;;;;;7.03;3.57;;;11.80;99.90;;;;;;4974355;28;20254;-76
2022/03/16 09:31:22;;;;;;;6.93;3.97;;;11.70;99.90;;;;;;4974629;28;20270;-75
2022/03/16 09:33:50;;;;;;;8.90;4.80;;;11.80;99.90;;;;;;4974656;28;20239;-75
2022/03/16 09:36:18;;;;;;;6.90;3.77;;;12.20;99.90;;;;;;4974283;28;20689;-75
2022/03/16 09:38:44;;;;;;;8.33;3.63;;;12.40;99.90;;;;;;4974875;28;20223;-74
2022/03/16 09:41:12;;;;;;;7.57;3.63;;;12.00;99.90;;;;;;4973759;28;20210;-72
2022/03/16 09:43:39;;;;;;;7.97;3.90;;;12.20;99.90;;;;;;4974556;28;20566;-72
2022/03/16 09:46:11;;;;;;;7.43;4.10;;;12.10;99.90;;;;;;4974504;28;20209;-73
2022/03/16 09:48:39;;;;;;;7.03;3.43;;;12.30;99.90;;;;;;4973412;28;20252;-73
2022/03/16 09:51:09;;;;;;;8.90;3.77;;;12.40;99.90;;;;;;4974034;28;20211;-73
2022/03/16 09:53:36;;;;;;;9.97;4.00;;;12.50;99.90;;;;;;4974286;28;20207;-73
2022/03/16 09:56:03;;;;;;;7.63;3.63;;;12.60;99.90;;;;;;4973741;28;20211;-74
2022/03/16 09:58:30;;;;;;;8.23;4.60;;;12.30;99.90;;;;;;4974237;28;20730;-74
2022/03/16 10:00:57;;;;;;;8.33;4.13;;;12.40;99.90;;;;;;4975043;28;20241;-73
2022/03/16 10:03:28;;;;;;;9.23;3.97;;;12.50;99.90;;;;;;4975406;28;20221;-73
2022/03/16 10:05:57;;;;;;;8.33;5.07;;;12.60;99.90;;;;;;4975350;28;20670;-73
2022/03/16 10:08:30;;;;;;;5.83;3.50;;;12.60;99.90;;;;;;4975319;28;20231;-73
2022/03/16 10:13:54;;;;;;;7.43;3.93;;;13.30;99.90;;;;;;4975202;28;20696;-73
2022/03/16 10:16:21;;;;;;;7.97;3.77;;;13.10;99.90;;;;;;4963962;28;20204;-73
2022/03/16 10:18:58;;;;;;;13.80;5.87;;;13.20;99.90;;;;;;4955982;28;20235;-74
2022/03/16 10:21:30;;;;;;;14.17;5.30;;;13.00;99.90;;;;;;4955685;28;20216;-73
2022/03/16 10:24:03;;;;;;;22.10;8.63;;;13.00;99.90;;;;;;4958027;28;20207;-73
2022/03/16 10:26:30;;;;;;;7.63;3.83;;;13.10;99.90;;;;;;4974972;28;20226;-73
2022/03/16 10:28:59;;;;;;;26.13;12.83;;;13.20;99.90;;;;;;4974545;28;20242;-73
2022/03/16 10:31:25;;;;;;;18.13;8.37;;;13.10;99.90;;;;;;4974590;28;20200;-74
2022/03/16 10:33:54;;;;;;;9.43;4.83;;;13.40;99.90;;;;;;4975309;28;20211;-74
2022/03/16 10:36:23;;;;;;;15.10;6.93;;;13.80;99.90;;;;;;4975118;28;20311;-73
2022/03/16 10:38:52;;;;;;;6.87;3.93;;;13.80;99.90;;;;;;4975127;28;20335;-73
2022/03/16 10:46:53;;;;;;;7.80;3.30;;;13.50;99.90;;;;;;4974764;28;20210;-73
2022/03/16 10:49:22;;;;;;;7.13;3.53;;;13.30;99.90;;;;;;4974518;28;20243;-74
2022/03/16 10:52:02;;;;;;;8.13;3.50;;;13.40;99.90;;;;;;4974926;28;20659;-73
2022/03/16 10:54:30;;;;;;;7.93;3.70;;;13.80;99.90;;;;;;4975002;28;20218;-73
2022/03/16 10:56:59;;;;;;;7.30;3.30;;;14.30;99.90;;;;;;4974880;28;20209;-74
2022/03/16 10:59:29;;;;;;;6.30;3.23;;;14.50;99.90;;;;;;4974582;28;20223;-73
2022/03/16 11:02:01;;;;;;;7.77;3.47;;;14.70;99.90;;;;;;4974816;28;20213;-73
2022/03/16 11:04:29;;;;;;;6.10;3.60;;;14.60;99.90;;;;;;4974417;28;20254;-73
2022/03/16 11:06:57;;;;;;;6.83;3.77;;;14.80;99.90;;;;;;4956813;28;20207;-73
2022/03/16 11:09:25;;;;;;;6.43;3.97;;;14.90;99.90;;;;;;4973040;28;20230;-73
2022/03/16 11:14:40;;;;;;;10.53;3.77;;;14.80;99.90;;;;;;4973991;28;20226;-74
2022/03/16 11:17:07;;;;;;;6.40;3.37;;;14.80;99.90;;;;;;4973992;28;20598;-74
2022/03/16 11:19:35;;;;;;;6.97;3.40;;;15.10;99.90;;;;;;4973907;28;20262;-73
2022/03/16 11:22:05;;;;;;;5.30;3.23;;;15.00;99.90;;;;;;4972838;28;20215;-74
2022/03/16 11:24:36;;;;;;;5.97;3.20;;;15.10;99.90;;;;;;4973420;28;20239;-74
2022/03/16 11:27:40;;;;;;;6.80;3.73;;;15.40;99.90;;;;;;4970795;28;20614;-72
2022/03/16 11:30:15;;;;;;;5.20;3.20;;;15.80;99.90;;;;;;4965802;28;20238;-77
2022/03/16 11:32:43;;;;;;;7.00;3.70;;;15.60;99.90;;;;;;4972436;28;20203;-74
2022/03/16 11:35:12;;;;;;;6.83;3.60;;;15.40;99.90;;;;;;4973183;28;20199;-73
2022/03/16 11:37:42;;;;;;;7.63;3.27;;;15.20;99.90;;;;;;4973292;28;20227;-74
2022/03/16 11:40:12;;;;;;;8.73;3.57;;;14.90;99.90;;;;;;4970642;28;20234;-74
2022/03/16 11:42:41;;;;;;;7.20;3.27;;;14.70;99.90;;;;;;4962903;28;20207;-73
2022/03/16 11:45:37;;;;;;;7.67;3.60;;;14.70;99.90;;;;;;4955097;28;20255;-74
2022/03/16 11:48:45;;;;;;;6.37;3.07;;;14.70;99.90;;;;;;4952399;28;20227;-73
2022/03/16 11:51:26;;;;;;;6.40;3.00;;;14.50;99.90;;;;;;4951574;28;20246;-73
2022/03/16 11:54:11;;;;;;;5.70;3.20;;;14.60;99.90;;;;;;4959992;28;20298;-74
2022/03/16 11:56:47;;;;;;;6.43;2.90;;;14.50;99.90;;;;;;4973327;28;20293;-74
2022/03/16 11:59:33;;;;;;;5.63;2.83;;;14.30;99.90;;;;;;4973434;28;20226;-73
2022/03/16 12:02:10;;;;;;;7.23;3.10;;;14.30;99.90;;;;;;4973324;28;20222;-73
2022/03/16 12:04:39;;;;;;;7.60;3.43;;;14.30;99.90;;;;;;4973473;28;20207;-74
2022/03/16 12:07:11;;;;;;;6.37;3.53;;;14.30;99.90;;;;;;4973171;28;20254;-74
2022/03/16 12:09:41;;;;;;;6.17;3.10;;;14.40;99.90;;;;;;4971416;28;20231;-74
2022/03/16 12:15:29;;;;;;;9.50;4.30;;;15.10;99.90;;;;;;4971611;28;20213;-74
2022/03/16 12:18:34;;;;;;;6.60;3.60;;;14.90;99.90;;;;;;4970539;28;20227;-74
2022/03/16 12:21:08;;;;;;;5.70;3.23;;;14.80;99.90;;;;;;4969897;28;20219;-73
2022/03/16 12:23:58;;;;;;;6.73;4.57;;;14.90;99.90;;;;;;4971852;28;20195;-73
2022/03/16 12:26:27;;;;;;;6.57;3.17;;;15.00;99.90;;;;;;4970859;28;20206;-73
2022/03/16 12:29:16;;;;;;;6.87;3.23;;;15.20;99.90;;;;;;4971858;28;20236;-73
2022/03/16 12:31:43;;;;;;;7.00;2.93;;;14.90;99.90;;;;;;4967309;28;20567;-73
2022/03/16 12:34:14;;;;;;;7.40;3.47;;;14.50;99.90;;;;;;4975993;28;20206;-73
2022/03/16 12:36:42;;;;;;;6.13;2.80;;;14.30;99.90;;;;;;4973455;28;20787;-73
2022/03/16 12:39:13;;;;;;;6.83;3.23;;;14.60;99.90;;;;;;4974644;28;20230;-73
2022/03/16 12:44:24;;;;;;;5.30;2.93;;;14.80;99.90;;;;;;4972308;28;20637;-72
2022/03/16 12:47:00;;;;;;;4.60;2.80;;;14.70;99.90;;;;;;4974661;28;20207;-72
2022/03/16 12:49:26;;;;;;;6.77;2.63;;;14.50;99.90;;;;;;4973570;28;20240;-73
2022/03/16 12:51:59;;;;;;;9.57;3.33;;;14.40;99.90;;;;;;4975783;28;20205;-73
2022/03/16 12:54:30;;;;;;;4.77;2.73;;;14.50;99.90;;;;;;4971645;28;20553;-72
2022/03/16 12:57:01;;;;;;;7.63;3.50;;;14.50;99.90;;;;;;4974614;28;20203;-72
2022/03/16 12:59:31;;;;;;;5.33;2.40;;;14.60;99.90;;;;;;4975232;28;20223;-73
2022/03/16 13:01:58;;;;;;;6.13;2.77;;;14.60;99.90;;;;;;4970819;28;20207;-72
2022/03/16 13:04:26;;;;;;;4.63;2.90;;;14.70;99.90;;;;;;4974969;28;20221;-72
2022/03/16 13:06:56;;;;;;;7.23;2.80;;;14.60;99.90;;;;;;4974699;28;20203;-72
2022/03/16 13:09:28;;;;;;;5.27;2.83;;;14.50;99.90;;;;;;4974801;28;20231;-72
2022/03/16 13:12:02;;;;;;;6.40;3.03;;;14.30;99.90;;;;;;4975995;28;20230;-72
2022/03/16 13:14:29;;;;;;;5.30;3.03;;;14.20;99.90;;;;;;4975487;28;20207;-73