Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:02:26;;;;;;;18.90;7.80;;;;;;;1.38;100.00;99074.66;105887;1290;68326;-69
2022/12/07 00:05:14;;;;;;;18.10;7.60;;;;;;;1.40;100.00;99072.75;105247;1291;1002909;-69
2022/12/07 00:08:02;;;;;;;18.20;7.60;;;;;;;1.39;100.00;99063.55;105986;1291;57578;-70
2022/12/07 00:10:50;;;;;;;18.40;7.80;;;;;;;1.40;100.00;99063.70;106005;1290;60367;-69
2022/12/07 00:13:40;;;;;;;16.50;7.30;;;;;;;1.41;100.00;99058.74;105986;1291;72754;-70
2022/12/07 00:16:32;;;;;;;17.30;7.70;;;;;;;1.41;100.00;99059.11;105866;1287;66743;-69
2022/12/07 00:19:20;;;;;;;16.40;7.60;;;;;;;1.41;100.00;99063.11;105803;1295;73526;-69
2022/12/07 00:22:07;;;;;;;18.80;7.40;;;;;;;1.42;100.00;99058.70;106004;1291;57309;-69
2022/12/07 00:24:55;;;;;;;16.10;7.10;;;;;;;1.41;100.00;99057.35;105994;1292;60216;-69
2022/12/07 00:27:43;;;;;;;17.20;7.70;;;;;;;1.42;100.00;99059.05;106019;1292;73836;-71
2022/12/07 00:30:30;;;;;;;16.80;7.50;;;;;;;1.40;100.00;99059.14;105896;1285;67846;-69
2022/12/07 00:33:18;;;;;;;18.80;9.30;;;;;;;1.38;100.00;99058.56;105976;1292;73757;-69
2022/12/07 00:36:10;;;;;;;14.40;5.50;;;;;;;1.41;100.00;99057.71;106009;1291;57248;-69
2022/12/07 00:39:00;;;;;;;17.70;8.00;;;;;;;1.40;100.00;99057.06;105798;1294;58694;-69
2022/12/07 00:41:48;;;;;;;15.90;7.30;;;;;;;1.42;100.00;99055.04;106011;1292;71368;-70
2022/12/07 00:44:36;;;;;;;15.00;6.80;;;;;;;1.41;100.00;99056.98;106003;1292;66584;-69
2022/12/07 00:47:23;;;;;;;17.80;7.20;;;;;;;1.41;100.00;99053.84;105912;1292;73883;-69
2022/12/07 00:50:11;;;;;;;14.70;5.80;;;;;;;1.43;100.00;99055.46;105987;1292;58503;-70
2022/12/07 00:52:59;;;;;;;15.40;6.80;;;;;;;1.43;100.00;99049.39;105980;1290;61595;-71
2022/12/07 00:55:47;;;;;;;18.40;7.10;;;;;;;1.45;100.00;99049.25;106026;1288;72731;-70
2022/12/07 00:58:35;;;;;;;14.40;6.80;;;;;;;1.45;100.00;99044.34;105948;1292;66746;-70
2022/12/07 01:01:27;;;;;;;15.70;7.00;;;;;;;1.46;100.00;99041.33;105997;1283;70202;-70
2022/12/07 01:04:15;;;;;;;15.60;7.00;;;;;;;1.48;100.00;99039.98;105912;1290;57207;-69
2022/12/07 01:07:02;;;;;;;16.80;6.10;;;;;;;1.51;100.00;99029.86;105985;1292;61373;-70
2022/12/07 01:09:50;;;;;;;13.70;5.70;;;;;;;1.52;100.00;99029.97;105998;1292;73066;-70
2022/12/07 01:12:38;;;;;;;15.20;6.10;;;;;;;1.48;100.00;99028.61;104529;1292;1002889;-69
2022/12/07 01:15:26;;;;;;;13.30;5.30;;;;;;;1.47;100.00;99032.02;105971;1288;73756;-69
2022/12/07 01:18:14;;;;;;;14.50;6.30;;;;;;;1.44;100.00;99026.41;105264;1289;1002923;-69
2022/12/07 01:21:06;;;;;;;17.60;6.80;;;;;;;1.43;100.00;99025.05;106022;1288;58643;-69
2022/12/07 01:23:54;;;;;;;15.70;6.80;;;;;;;1.46;100.00;99021.77;105807;1290;72788;-69
2022/12/07 01:26:42;;;;;;;15.10;6.20;;;;;;;1.47;100.00;99019.08;105999;1293;67647;-69
2022/12/07 01:29:30;;;;;;;16.20;7.00;;;;;;;1.49;100.00;99015.61;105994;1291;72381;-70
2022/12/07 01:32:17;;;;;;;15.30;6.70;;;;;;;1.52;100.00;99013.02;105972;1285;59593;-69
2022/12/07 01:35:06;;;;;;;14.00;5.40;;;;;;;1.53;100.00;99009.09;105997;1290;58980;-69
2022/12/07 01:37:53;;;;;;;13.80;6.40;;;;;;;1.55;100.00;99012.16;105975;1284;74096;-69
2022/12/07 01:40:41;;;;;;;16.20;6.50;;;;;;;1.55;100.00;99008.66;105990;1292;68911;-70
2022/12/07 01:43:33;;;;;;;15.70;6.30;;;;;;;1.54;100.00;99004.52;105976;1284;73806;-70
2022/12/07 01:46:21;;;;;;;13.50;5.90;;;;;;;1.56;100.00;99004.77;106015;1292;57173;-69
2022/12/07 01:49:37;;;;;;;14.90;6.10;;;;;;;1.57;100.00;99005.95;105915;1295;60482;-70
2022/12/07 01:52:33;;;;;;;14.20;5.70;;;;;;;1.56;100.00;99001.80;105900;1292;72931;-69
2022/12/07 01:55:21;;;;;;;14.00;6.30;;;;;;;1.54;100.00;99002.09;105896;1290;67697;-69
2022/12/07 01:58:11;;;;;;;15.40;6.30;;;;;;;1.54;100.00;98998.58;105930;1291;72344;-69
2022/12/07 02:00:59;;;;;;;15.60;6.00;;;;;;;1.54;100.00;98998.92;105795;1293;57435;-69
2022/12/07 02:03:48;;;;;;;15.80;6.70;;;;;;;1.56;100.00;98997.04;105242;1292;1002817;-70
2022/12/07 02:06:37;;;;;;;15.00;5.80;;;;;;;1.57;100.00;98992.42;105990;1291;72951;-69
2022/12/07 02:09:24;;;;;;;14.50;6.30;;;;;;;1.55;100.00;98989.42;105911;1285;68173;-69
2022/12/07 02:12:12;;;;;;;12.90;5.80;;;;;;;1.54;100.00;98982.69;105974;1292;73464;-69
2022/12/07 02:15:00;;;;;;;14.10;6.10;;;;;;;1.55;100.00;98982.44;105984;1296;58992;-69
2022/12/07 02:17:50;;;;;;;13.10;5.30;;;;;;;1.56;100.00;98981.19;105918;1292;60246;-70
2022/12/07 02:20:46;;;;;;;13.60;5.40;;;;;;;1.56;100.00;98980.42;105980;1292;74411;-69
2022/12/07 02:23:47;;;;;;;13.70;5.80;;;;;;;1.55;100.00;98974.38;105888;1292;68169;-70
2022/12/07 02:27:27;;;;;;;13.10;5.60;;;;;;;1.58;100.00;98970.20;105872;1291;72602;-70
2022/12/07 02:30:20;;;;;;;13.20;5.20;;;;;;;1.57;100.00;98960.46;105982;1291;58682;-70
2022/12/07 02:33:19;;;;;;;13.20;5.30;;;;;;;1.58;100.00;98954.14;105882;1295;58636;-70
2022/12/07 02:36:20;;;;;;;11.20;4.50;;;;;;;1.57;100.00;98950.31;105910;1297;74434;-70
2022/12/07 02:40:05;;;;;;;12.10;5.10;;;;;;;1.56;100.00;98947.39;106009;1291;67621;-70
2022/12/07 02:43:14;;;;;;;12.00;4.50;;;;;;;1.55;100.00;98946.05;104800;1303;1002439;-70
2022/12/07 02:46:10;;;;;;;13.90;5.10;;;;;;;1.54;100.00;98943.30;105351;1298;59683;-70
2022/12/07 02:49:02;;;;;;;12.20;5.00;;;;;;;1.53;100.00;98942.83;105233;1288;60694;-70
2022/12/07 02:51:52;;;;;;;11.60;5.10;;;;;;;1.53;100.00;98940.92;105463;1298;70458;-70
2022/12/07 02:54:40;;;;;;;12.40;5.10;;;;;;;1.52;100.00;98940.81;105455;1296;67834;-70
2022/12/07 02:58:22;;;;;;;10.50;4.60;;;;;;;1.52;100.00;98944.84;105547;1304;73961;-70
2022/12/07 03:02:00;;;;;;;11.60;4.70;;;;;;;1.51;100.00;98938.95;105498;1296;58483;-70
2022/12/07 03:05:00;;;;;;;10.10;4.30;;;;;;;1.53;100.00;98932.86;105481;1298;59013;-70
2022/12/07 03:08:06;;;;;;;11.10;5.30;;;;;;;1.53;100.00;98925.02;104843;1298;1002399;-69
2022/12/07 03:11:04;;;;;;;12.00;4.70;;;;;;;1.52;100.00;98923.48;105509;1298;67605;-69
2022/12/07 03:14:17;;;;;;;11.10;4.70;;;;;;;1.54;100.00;98924.80;105342;1305;71579;-71
2022/12/07 03:17:16;;;;;;;10.50;4.40;;;;;;;1.54;100.00;98924.61;105371;1303;58881;-69
2022/12/07 03:20:07;;;;;;;9.70;3.90;;;;;;;1.55;100.00;98921.39;105711;1291;60145;-69
2022/12/07 03:22:57;;;;;;;10.60;4.00;;;;;;;1.56;100.00;98925.02;105718;1292;72842;-71
2022/12/07 03:25:53;;;;;;;10.50;3.90;;;;;;;1.58;100.00;98923.70;105953;1292;66786;-70
2022/12/07 03:28:57;;;;;;;9.70;3.70;;;;;;;1.56;100.00;98917.86;105772;1294;73162;-70
2022/12/07 03:31:53;;;;;;;10.30;4.40;;;;;;;1.55;100.00;98918.27;105848;1294;57972;-70
2022/12/07 03:34:54;;;;;;;10.30;4.30;;;;;;;1.56;100.00;98917.16;105977;1284;61584;-68
2022/12/07 03:37:54;;;;;;;9.80;4.30;;;;;;;1.59;100.00;98912.43;105809;1292;72827;-70
2022/12/07 03:40:54;;;;;;;10.00;3.90;;;;;;;1.63;100.00;98910.47;105906;1292;66222;-70
2022/12/07 03:43:42;;;;;;;9.10;3.80;;;;;;;1.64;100.00;98902.33;105958;1284;73918;-72
2022/12/07 03:46:55;;;;;;;9.90;3.70;;;;;;;1.66;100.00;98899.61;105996;1291;58527;-69
2022/12/07 03:50:02;;;;;;;8.90;3.50;;;;;;;1.68;100.00;98890.92;105911;1292;59995;-69
2022/12/07 03:53:02;;;;;;;8.70;3.80;;;;;;;1.72;100.00;98891.77;105891;1298;74327;-69
2022/12/07 03:55:52;;;;;;;9.70;3.60;;;;;;;1.76;100.00;98890.63;105778;1287;67701;-69
2022/12/07 03:58:41;;;;;;;9.10;3.70;;;;;;;1.78;100.00;98885.98;105980;1282;73450;-68
2022/12/07 04:01:28;;;;;;;9.30;3.80;;;;;;;1.79;100.00;98879.77;105155;1292;1002249;-70
2022/12/07 04:04:17;;;;;;;9.60;3.80;;;;;;;1.80;100.00;98873.92;106011;1288;60156;-70
2022/12/07 04:07:05;;;;;;;9.00;4.10;;;;;;;1.82;100.00;98872.43;105910;1287;72958;-70
2022/12/07 04:09:54;;;;;;;10.70;3.80;;;;;;;1.82;100.00;98870.84;105987;1295;68962;-69
2022/12/07 04:12:42;;;;;;;8.60;3.60;;;;;;;1.84;100.00;98868.81;105970;1292;73889;-70
2022/12/07 04:15:30;;;;;;;9.30;3.80;;;;;;;1.86;100.00;98867.27;105927;1292;57165;-70
2022/12/07 04:18:17;;;;;;;8.50;3.50;;;;;;;1.90;100.00;98865.86;106022;1291;61125;-70
2022/12/07 04:21:05;;;;;;;9.10;4.00;;;;;;;1.91;100.00;98858.40;106017;1290;74246;-73
2022/12/07 04:23:53;;;;;;;10.30;4.30;;;;;;;1.92;100.00;98849.96;105772;1292;66613;-73
2022/12/07 04:26:42;;;;;;;8.60;3.90;;;;;;;1.94;100.00;98849.13;105769;1288;71848;-71
2022/12/07 04:29:30;;;;;;;9.00;4.20;;;;;;;1.98;100.00;98850.65;105924;1290;57412;-71
2022/12/07 04:32:18;;;;;;;7.90;3.60;;;;;;;1.99;100.00;98845.86;105700;1297;60633;-71
2022/12/07 04:35:07;;;;;;;8.10;3.40;;;;;;;2.00;100.00;98842.65;105898;1294;73953;-71
2022/12/07 04:37:55;;;;;;;8.00;3.10;;;;;;;1.98;100.00;98841.55;105844;1291;67691;-69
2022/12/07 04:40:43;;;;;;;8.20;3.50;;;;;;;1.95;100.00;98847.33;105996;1292;73520;-69
2022/12/07 04:43:30;;;;;;;8.20;3.40;;;;;;;1.92;100.00;98847.34;105995;1287;57211;-68
2022/12/07 04:46:18;;;;;;;8.90;3.30;;;;;;;1.90;100.00;98841.13;106010;1288;61578;-69
2022/12/07 04:49:06;;;;;;;7.80;3.10;;;;;;;1.88;100.00;98835.13;106015;1297;71782;-69
2022/12/07 04:51:54;;;;;;;7.20;3.20;;;;;;;1.93;100.00;98833.11;105978;1290;69037;-69
2022/12/07 04:54:41;;;;;;;8.00;3.00;;;;;;;1.95;100.00;98831.73;105989;1291;73707;-70
2022/12/07 04:57:29;;;;;;;6.90;2.90;;;;;;;1.97;100.00;98832.13;105979;1292;58741;-71
2022/12/07 05:00:17;;;;;;;8.80;3.50;;;;;;;1.98;100.00;98825.27;106021;1284;59098;-71
2022/12/07 05:03:05;;;;;;;19.70;8.20;;;;;;;1.99;100.00;98821.33;105990;1291;73115;-69
2022/12/07 05:05:53;;;;;;;14.70;6.90;;;;;;;2.01;100.00;98819.48;104529;1274;1002694;-69
2022/12/07 05:08:41;;;;;;;22.30;9.60;;;;;;;2.02;100.00;98817.16;105922;1287;73496;-70
2022/12/07 05:11:39;;;;;;;14.30;6.60;;;;;;;2.03;100.00;98817.06;105866;1292;57160;-70
2022/12/07 05:14:26;;;;;;;10.50;4.20;;;;;;;2.02;100.00;98814.84;105982;1284;59005;-70
2022/12/07 05:17:14;;;;;;;6.80;2.90;;;;;;;2.01;100.00;98810.52;105972;1291;74270;-70
2022/12/07 05:20:02;;;;;;;7.30;2.90;;;;;;;2.01;100.00;98806.85;105986;1291;66749;-70
2022/12/07 05:22:50;;;;;;;7.00;2.90;;;;;;;2.00;100.00;98802.01;105953;1284;73518;-69
2022/12/07 05:25:39;;;;;;;7.40;2.80;;;;;;;1.99;100.00;98797.52;105967;1291;58567;-71
2022/12/07 05:28:26;;;;;;;7.40;2.60;;;;;;;1.98;100.00;98797.82;105968;1290;61315;-71
2022/12/07 05:31:14;;;;;;;6.90;3.00;;;;;;;1.97;100.00;98798.92;105996;1291;70525;-69
2022/12/07 05:34:02;;;;;;;6.10;2.50;;;;;;;1.96;100.00;98797.20;105838;1298;66859;-69
2022/12/07 05:36:50;;;;;;;6.60;2.50;;;;;;;1.95;100.00;98798.51;105977;1298;71202;-70
2022/12/07 05:39:40;;;;;;;5.90;2.20;;;;;;;1.93;100.00;98793.71;105951;1292;59598;-72
2022/12/07 05:42:28;;;;;;;5.70;2.00;;;;;;;1.92;100.00;98789.63;105970;1291;60356;-69
2022/12/07 05:45:16;;;;;;;5.90;1.80;;;;;;;1.91;100.00;98788.75;105890;1287;73127;-71
2022/12/07 05:48:04;;;;;;;6.10;2.10;;;;;;;1.91;100.00;98793.36;105848;1292;194637;-71
2022/12/07 05:50:52;;;;;;;5.60;1.90;;;;;;;1.90;100.00;98797.97;105967;1284;72629;-70
2022/12/07 05:53:40;;;;;;;6.30;1.80;;;;;;;1.90;100.00;98800.95;105958;1284;59632;-72
2022/12/07 05:56:28;;;;;;;5.20;1.90;;;;;;;1.88;100.00;98795.28;105986;1290;59379;-72
2022/12/07 05:59:22;;;;;;;5.40;1.70;;;;;;;1.88;100.00;98791.77;106001;1291;71623;-72
2022/12/07 06:02:14;;;;;;;6.10;2.20;;;;;;;1.87;100.00;98790.93;105905;1289;67558;-73
2022/12/07 06:05:02;;;;;;;5.50;1.90;;;;;;;1.87;100.00;98784.10;105853;1291;72549;-70
2022/12/07 06:07:50;;;;;;;5.50;2.00;;;;;;;1.85;100.00;98785.98;105867;1292;58385;-71
2022/12/07 06:10:38;;;;;;;5.20;1.80;;;;;;;1.82;100.00;98780.59;105994;1290;58706;-71
2022/12/07 06:13:25;;;;;;;5.20;1.60;;;;;;;1.79;100.00;98780.45;105888;1285;73021;-71
2022/12/07 06:16:13;;;;;;;5.60;1.70;;;;;;;1.76;100.00;98776.08;105894;1291;66865;-72
2022/12/07 06:19:01;;;;;;;5.50;2.10;;;;;;;1.73;100.00;98777.68;105957;1292;72764;-73
2022/12/07 06:21:49;;;;;;;4.90;1.60;;;;;;;1.69;100.00;98775.96;105879;1292;59777;-70
2022/12/07 06:24:38;;;;;;;4.90;1.40;;;;;;;1.66;100.00;98776.50;105977;1284;61533;-72
2022/12/07 06:27:26;;;;;;;4.90;1.40;;;;;;;1.62;100.00;98776.20;105959;1283;71421;-70
2022/12/07 06:30:13;;;;;;;4.70;1.40;;;;;;;1.59;100.00;98773.08;105996;1290;66350;-73
2022/12/07 06:33:01;;;;;;;5.40;1.60;;;;;;;1.55;100.00;98770.36;105983;1284;72366;-70
2022/12/07 06:35:49;;;;;;;5.70;1.50;;;;;;;1.52;100.00;98770.52;105978;1292;57515;-70
2022/12/07 06:38:37;;;;;;;5.90;1.70;;;;;;;1.50;99.98;98770.85;105982;1291;60009;-71
2022/12/07 06:41:25;;;;;;;6.30;2.00;;;;;;;1.48;100.00;98766.04;105898;1291;71439;-70
2022/12/07 06:44:13;;;;;;;5.30;1.70;;;;;;;1.48;100.00;98761.14;105910;1290;68670;-70
2022/12/07 06:47:02;;;;;;;5.90;1.80;;;;;;;1.46;100.00;98760.58;106004;1284;73646;-69
2022/12/07 06:50:09;;;;;;;5.10;1.50;;;;;;;1.45;100.00;98763.97;105188;1291;1002548;-70
2022/12/07 06:52:57;;;;;;;6.60;2.50;;;;;;;1.43;100.00;98763.60;105960;1291;61122;-70
2022/12/07 06:55:45;;;;;;;7.60;2.90;;;;;;;1.41;100.00;98768.55;105989;1291;73840;-70
2022/12/07 06:58:33;;;;;;;8.70;3.00;;;;;;;1.38;100.00;98763.34;105976;1284;66281;-70
2022/12/07 07:01:21;;;;;;;7.50;2.90;;;;;;;1.35;100.00;98759.64;105893;1290;73516;-72
2022/12/07 07:04:09;;;;;;;9.80;3.60;;;;;;;1.34;100.00;98755.55;105970;1291;57148;-72
2022/12/07 07:06:57;;;;;;;11.60;4.00;;;;;;;1.34;100.00;98752.73;105847;1291;60328;-70
2022/12/07 07:09:47;;;;;;;9.40;3.40;;;;;;;1.36;100.00;98756.44;105977;1290;73221;-70
2022/12/07 07:12:34;;;;;;;9.90;5.40;;;;;;;1.37;100.00;98752.05;105994;1291;67610;-70
2022/12/07 07:15:22;;;;;;;8.80;3.20;;;;;;;1.39;100.00;98749.67;105940;1290;72768;-70
2022/12/07 07:18:10;;;;;;;8.40;3.40;;;;;;;1.40;100.00;98754.34;105951;1292;57185;-71
2022/12/07 07:20:58;;;;;;;8.20;3.30;;;;;;;1.40;100.00;98757.44;105985;1290;61633;-70
2022/12/07 07:23:46;;;;;;;10.40;3.30;;;;;;;1.42;100.00;98754.34;105972;1290;72758;-70
2022/12/07 07:26:33;;;;;;;12.60;3.50;;;;;;;1.43;100.00;98754.84;105950;1282;69027;-69
2022/12/07 07:29:22;;;;;;;9.10;3.80;;;;;;;1.45;100.00;98752.45;105948;1298;73958;-70
2022/12/07 07:32:09;;;;;;;7.90;3.00;;;;;;;1.45;100.00;98753.48;105935;1292;58749;-70
2022/12/07 07:34:57;;;;;;;9.50;3.50;;;;;;;1.42;100.00;98752.25;105990;1284;59124;-71
2022/12/07 07:37:44;;;;;;;11.00;3.90;;;;;;;1.43;100.00;98753.09;105970;1290;72786;-70
2022/12/07 07:40:33;;;;;;;10.50;3.70;;;;;;;1.44;100.00;98753.18;105977;1291;69195;-70
2022/12/07 07:43:20;;;;;;;8.50;3.40;;;;;;;1.44;99.95;98753.89;105952;1289;72398;-70
2022/12/07 07:46:09;;;;;;;9.50;3.90;;;;;;;1.44;99.89;98753.52;105975;1290;57565;-70
2022/12/07 07:48:56;;;;;;;9.90;3.80;;;;;;;1.45;99.70;98755.91;105868;1299;60069;-70
2022/12/07 07:51:44;;;;;;;11.70;3.40;;;;;;;1.47;99.60;98751.78;105949;1292;74062;-70
2022/12/07 07:54:32;;;;;;;10.10;4.20;;;;;;;1.54;99.68;98751.90;105949;1284;68928;-71
2022/12/07 07:57:20;;;;;;;11.10;3.80;;;;;;;1.57;99.32;98749.06;105952;1291;73446;-70
2022/12/07 08:00:14;;;;;;;9.40;3.80;;;;;;;1.63;99.07;98750.27;105959;1290;57222;-70
2022/12/07 08:03:04;;;;;;;10.80;3.50;;;;;;;1.72;98.86;98749.04;105882;1298;60079;-69
2022/12/07 08:05:52;;;;;;;10.40;3.70;;;;;;;1.78;98.04;98757.43;105964;1291;73221;-68
2022/12/07 08:08:40;;;;;;;10.60;4.50;;;;;;;1.84;98.21;98757.55;105880;1291;67724;-70
2022/12/07 08:11:29;;;;;;;9.10;4.30;;;;;;;1.95;97.72;98754.05;105952;1284;72352;-69
2022/12/07 08:14:17;;;;;;;9.60;3.70;;;;;;;2.03;97.31;98753.20;105977;1290;57325;-69
2022/12/07 08:17:04;;;;;;;9.30;4.40;;;;;;;2.10;96.76;98751.74;105977;1290;58652;-70
2022/12/07 08:19:52;;;;;;;10.20;4.10;;;;;;;2.09;96.36;98745.30;105996;1290;74172;-69
2022/12/07 08:22:40;;;;;;;8.60;3.90;;;;;;;2.06;96.50;98749.38;105964;1290;68011;-71
2022/12/07 08:25:28;;;;;;;10.00;4.10;;;;;;;2.00;96.01;98747.59;105964;1291;72663;-71
2022/12/07 08:28:16;;;;;;;10.80;3.90;;;;;;;1.98;96.31;98746.38;105983;1284;57331;-69
2022/12/07 08:31:13;;;;;;;10.70;4.60;;;;;;;1.96;96.44;98747.21;105885;1291;61414;-74
2022/12/07 08:34:01;;;;;;;10.30;4.00;;;;;;;1.96;96.72;98742.45;105868;1284;72093;-71
2022/12/07 08:36:49;;;;;;;8.70;4.00;;;;;;;1.95;96.65;98741.12;105987;1289;66300;-69
2022/12/07 08:39:37;;;;;;;8.90;4.10;;;;;;;1.93;96.27;98741.59;105954;1291;73837;-68
2022/12/07 08:42:29;;;;;;;8.80;3.70;;;;;;;1.96;96.22;98740.52;105983;1291;57235;-69
2022/12/07 08:45:18;;;;;;;8.30;3.40;;;;;;;1.94;95.78;98737.19;105989;1292;60039;-70
2022/12/07 08:48:17;;;;;;;8.90;3.90;;;;;;;1.92;95.54;98737.81;105898;1287;71416;-69
2022/12/07 08:51:04;;;;;;;8.90;3.80;;;;;;;1.93;95.55;98735.86;105217;1291;1002393;-70
2022/12/07 08:53:53;;;;;;;7.50;3.10;;;;;;;1.94;95.74;98733.17;105974;1283;72354;-72
2022/12/07 08:56:42;;;;;;;9.20;4.00;;;;;;;1.95;95.69;98731.70;105875;1291;59620;-71
2022/12/07 08:59:30;;;;;;;8.30;3.30;;;;;;;1.95;95.53;98731.30;105977;1291;60389;-69
2022/12/07 09:02:18;;;;;;;8.00;3.10;;;;;;;1.92;94.97;98724.52;105986;1291;74270;-68
2022/12/07 09:05:06;;;;;;;6.80;2.70;;;;;;;1.90;95.14;98720.98;105937;1284;68882;-69
2022/12/07 09:08:03;;;;;;;9.30;3.70;;;;;;;1.91;95.18;98722.85;105993;1290;72705;-70
2022/12/07 09:10:51;;;;;;;11.00;3.70;;;;;;;1.92;94.84;98722.06;105991;1291;58567;-70
2022/12/07 09:13:38;;;;;;;10.00;4.00;;;;;;;1.86;94.56;98719.44;104516;1292;1002294;-69
2022/12/07 09:16:26;;;;;;;8.10;2.90;;;;;;;1.86;94.94;98718.39;106002;1290;72871;-70
2022/12/07 09:19:14;;;;;;;7.70;3.50;;;;;;;1.87;94.89;98710.66;105997;1291;68969;-69
2022/12/07 09:22:04;;;;;;;8.20;3.50;;;;;;;1.90;94.55;98711.52;106003;1291;72608;-69
2022/12/07 09:24:52;;;;;;;7.90;3.30;;;;;;;1.92;94.35;98711.27;105974;1284;59894;-70
2022/12/07 09:27:41;;;;;;;10.70;3.40;;;;;;;1.91;94.21;98708.86;105999;1291;60322;-69
2022/12/07 09:30:29;;;;;;;10.60;3.60;;;;;;;1.89;93.99;98706.01;106010;1291;72094;-69
2022/12/07 09:33:17;;;;;;;7.50;3.40;;;;;;;1.87;93.86;98703.98;106013;1290;68865;-68
2022/12/07 09:36:05;;;;;;;8.30;3.70;;;;;;;1.89;94.03;98700.91;105994;1292;73537;-68
2022/12/07 09:38:52;;;;;;;7.20;2.90;;;;;;;1.89;93.39;98700.40;106002;1291;57068;-69
2022/12/07 09:41:44;;;;;;;7.70;3.10;;;;;;;1.87;93.33;98696.67;106032;1284;58817;-70
2022/12/07 09:44:35;;;;;;;9.10;3.40;;;;;;;1.84;93.19;98694.09;105814;1287;71712;-69
2022/12/07 09:47:23;;;;;;;9.10;3.80;;;;;;;1.83;93.70;98690.14;105915;1291;66403;-70
2022/12/07 09:50:27;;;;;;;9.60;4.50;;;;;;;1.84;93.99;98690.73;105968;1290;72449;-69
2022/12/07 09:53:25;;;;;;;10.40;4.40;;;;;;;1.88;93.96;98688.73;105691;1294;60056;-69
2022/12/07 09:56:15;;;;;;;11.30;4.60;;;;;;;1.91;93.79;98690.81;105872;1291;60271;-70
2022/12/07 09:59:03;;;;;;;10.40;4.60;;;;;;;1.90;93.49;98688.77;106003;1284;74006;-68
2022/12/07 10:01:51;;;;;;;10.90;4.60;;;;;;;1.87;93.19;98686.88;105986;1287;69060;-68
2022/12/07 10:04:40;;;;;;;12.80;5.30;;;;;;;1.85;93.19;98688.03;105920;1284;72728;-70
2022/12/07 10:07:29;;;;;;;10.80;5.10;;;;;;;1.85;93.60;98690.46;105988;1290;59609;-69
2022/12/07 10:10:29;;;;;;;9.60;4.60;;;;;;;1.84;93.48;98683.90;105987;1290;60338;-70
2022/12/07 10:13:34;;;;;;;9.30;4.60;;;;;;;1.81;93.07;98685.34;105831;1290;73873;-72
2022/12/07 10:16:28;;;;;;;8.70;4.30;;;;;;;1.83;93.20;98681.38;105860;1282;69362;-68
2022/12/07 10:19:21;;;;;;;8.00;3.50;;;;;;;1.87;93.56;98681.30;105983;1284;72720;-71
2022/12/07 10:22:13;;;;;;;10.10;4.30;;;;;;;1.85;93.17;98679.63;105976;1284;57600;-72
2022/12/07 10:25:19;;;;;;;8.60;4.10;;;;;;;1.86;93.26;98680.65;105956;1291;61495;-71
2022/12/07 10:28:06;;;;;;;10.40;3.80;;;;;;;1.86;92.87;98681.52;105976;1290;74216;-71
2022/12/07 10:31:04;;;;;;;10.10;4.50;;;;;;;1.86;92.75;98677.45;105970;1292;67626;-71
2022/12/07 10:33:59;;;;;;;10.40;4.30;;;;;;;1.88;92.19;98672.63;105815;1294;73763;-71
2022/12/07 10:36:46;;;;;;;8.10;3.50;;;;;;;1.89;92.11;98669.41;105778;1299;57954;-69
2022/12/07 10:39:44;;;;;;;11.50;4.50;;;;;;;1.88;91.77;98666.15;105963;1291;61831;-70
2022/12/07 10:42:32;;;;;;;11.80;4.40;;;;;;;1.88;91.92;98665.47;105863;1292;71259;-72
2022/12/07 10:45:20;;;;;;;10.00;4.50;;;;;;;1.90;91.89;98668.33;105941;1291;68889;-71
2022/12/07 10:48:33;;;;;;;10.90;4.70;;;;;;;1.88;91.91;98666.88;105984;1284;72821;-72
2022/12/07 10:51:36;;;;;;;10.80;4.20;;;;;;;1.84;91.82;98660.48;105902;1287;57308;-72
2022/12/07 10:55:27;;;;;;;10.80;4.50;;;;;;;1.79;91.19;98656.77;105895;1287;61475;-73
2022/12/07 10:58:24;;;;;;;8.50;3.70;;;;;;;1.72;91.22;98658.08;105887;1291;74389;-71
2022/12/07 11:01:18;;;;;;;10.60;4.70;;;;;;;1.66;91.38;98653.72;105968;1284;67564;-70
2022/12/07 11:04:23;;;;;;;9.90;4.40;;;;;;;1.64;91.63;98647.25;105880;1298;73502;-69
2022/12/07 11:07:45;;;;;;;11.10;4.80;;;;;;;1.64;91.49;98650.39;105131;1285;1002138;-69
2022/12/07 11:11:17;;;;;;;9.70;4.40;;;;;;;1.65;91.69;98642.77;105927;1283;60075;-70
2022/12/07 11:14:34;;;;;;;8.80;4.20;;;;;;;1.66;91.95;98641.30;105897;1290;73826;-71
2022/12/07 11:17:43;;;;;;;10.40;4.70;;;;;;;1.68;91.84;98637.88;105993;1291;67602;-71
2022/12/07 11:20:46;;;;;;;10.20;4.90;;;;;;;1.66;91.13;98634.52;105969;1291;73851;-70
2022/12/07 11:23:59;;;;;;;11.20;4.90;;;;;;;1.71;91.41;98629.30;105875;1297;58458;-69
2022/12/07 11:26:54;;;;;;;12.50;4.90;;;;;;;1.76;90.56;98628.97;105821;1294;61436;-70
2022/12/07 11:30:09;;;;;;;9.50;4.70;;;;;;;1.82;89.88;98623.18;105965;1290;72984;-70
2022/12/07 11:33:09;;;;;;;9.70;3.90;;;;;;;1.93;89.48;98615.16;105865;1291;68817;-70
2022/12/07 11:36:11;;;;;;;10.50;4.50;;;;;;;1.97;88.37;98606.43;105942;1291;73401;-71
2022/12/07 11:39:04;;;;;;;15.50;6.40;;;;;;;2.03;88.30;98600.64;105967;1291;58464;-71
2022/12/07 11:42:20;;;;;;;8.90;4.10;;;;;;;2.06;88.12;98600.83;105892;1284;61184;-70
2022/12/07 11:45:28;;;;;;;9.50;4.00;;;;;;;1.99;87.87;98601.41;105913;1291;74134;-72
2022/12/07 11:49:00;;;;;;;9.10;4.00;;;;;;;1.96;88.36;98598.86;105790;1290;68706;-73
2022/12/07 11:51:52;;;;;;;7.70;3.50;;;;;;;1.93;87.85;98596.75;105415;1304;73726;-70
2022/12/07 11:54:45;;;;;;;9.50;4.10;;;;;;;1.89;87.82;98594.40;105405;1299;59626;-71
2022/12/07 11:57:44;;;;;;;9.50;5.00;;;;;;;1.83;87.87;98589.85;105351;1297;60369;-70
2022/12/07 12:00:33;;;;;;;8.40;3.50;;;;;;;1.79;88.38;98592.77;105466;1297;72143;-72
2022/12/07 12:03:34;;;;;;;8.10;3.80;;;;;;;1.74;88.61;98591.90;105363;1292;68632;-70
2022/12/07 12:06:22;;;;;;;11.40;6.10;;;;;;;1.66;88.55;98590.77;105424;1296;71643;-71
2022/12/07 12:09:30;;;;;;;12.30;5.80;;;;;;;1.62;88.97;98595.80;105430;1297;58803;-71
2022/12/07 12:12:54;;;;;;;9.60;4.10;;;;;;;1.58;89.10;98593.10;105342;1297;60041;-71
2022/12/07 12:16:31;;;;;;;9.30;4.50;;;;;;;1.52;88.81;98587.70;105445;1296;73047;-71
2022/12/07 12:20:02;;;;;;;10.90;4.80;;;;;;;1.48;88.97;98582.34;105441;1297;67749;-71
2022/12/07 12:23:07;;;;;;;11.50;5.40;;;;;;;1.43;89.26;98575.66;105436;1298;73419;-72
2022/12/07 12:25:59;;;;;;;15.20;6.00;;;;;;;1.41;89.76;98573.35;105640;1292;59911;-70
2022/12/07 12:29:00;;;;;;;12.20;5.10;;;;;;;1.42;89.94;98573.80;105863;1291;61359;-70
2022/12/07 12:32:06;;;;;;;11.40;5.50;;;;;;;1.42;89.83;98565.96;105766;1282;72845;-72
2022/12/07 12:35:26;;;;;;;10.80;4.80;;;;;;;1.40;90.05;98565.69;105911;1290;66578;-70
2022/12/07 12:38:33;;;;;;;10.10;4.10;;;;;;;1.38;89.65;98559.94;105960;1282;72463;-70
2022/12/07 12:44:36;;;;;;;10.00;4.60;;;;;;;1.37;90.01;98554.54;105981;1284;58922;-72
2022/12/07 12:47:42;;;;;;;11.50;5.10;;;;;;;1.37;90.12;98552.42;105974;1291;71928;-71
2022/12/07 12:50:37;;;;;;;11.20;4.80;;;;;;;1.40;90.07;98556.13;105902;1291;66581;-73
2022/12/07 12:53:27;;;;;;;10.60;4.70;;;;;;;1.40;89.97;98551.89;105797;1290;70298;-70
2022/12/07 12:56:40;;;;;;;8.80;4.00;;;;;;;1.42;89.77;98549.36;105966;1291;58739;-71
2022/12/07 12:59:52;;;;;;;9.20;4.40;;;;;;;1.42;89.71;98553.01;105802;1283;58958;-71
2022/12/07 13:03:23;;;;;;;9.50;4.00;;;;;;;1.39;89.80;98544.33;106005;1290;73596;-73
2022/12/07 13:06:41;;;;;;;9.50;3.80;;;;;;;1.37;89.90;98538.14;105812;1289;67575;-70
2022/12/07 13:09:34;;;;;;;9.10;3.70;;;;;;;1.33;89.87;98534.14;105451;1297;73942;-74
2022/12/07 13:12:22;;;;;;;9.00;4.10;;;;;;;1.29;89.81;98534.27;105421;1297;58445;-71
2022/12/07 13:15:38;;;;;;;8.80;3.90;;;;;;;1.26;90.09;98528.14;105376;1300;58967;-73
2022/12/07 13:18:38;;;;;;;8.60;3.80;;;;;;;1.27;90.30;98534.73;105298;1297;72827;-73
2022/12/07 13:21:26;;;;;;;9.70;3.70;;;;;;;1.25;90.04;98530.34;105347;1295;66244;-72
2022/12/07 13:24:14;;;;;;;9.40;3.40;;;;;;;1.22;90.14;98529.48;104729;1297;1002135;-72
2022/12/07 13:27:02;;;;;;;12.50;4.50;;;;;;;1.21;90.32;98531.33;105345;1296;57247;-71
2022/12/07 13:29:50;;;;;;;13.10;5.00;;;;;;;1.20;90.82;98536.42;104638;1297;1003136;-72
2022/12/07 13:32:38;;;;;;;10.90;4.40;;;;;;;1.15;90.30;98531.27;105355;1299;73921;-71