Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:36;;;;;;;9.05;6.50;;;;;;;9.19;91.56;100381.78;1630925;85;21483;-63
2021/12/06 00:03:07;;;;;;;9.65;6.62;;;;;;;9.37;90.07;100381.52;1640115;85;21083;-65
2021/12/06 00:05:34;;;;;;;8.30;5.95;;;;;;;9.35;88.42;100377.77;1631157;85;21144;-62
2021/12/06 00:08:03;;;;;;;10.15;6.42;;;;;;;9.24;90.51;100370.36;1632289;86;21022;-63
2021/12/06 00:10:32;;;;;;;8.93;6.42;;;;;;;9.60;87.52;100370.62;1621755;86;20976;-71
2021/12/06 00:13:00;;;;;;;8.20;5.70;;;;;;;9.81;83.76;100371.30;1631615;86;21821;-64
2021/12/06 00:15:32;;;;;;;11.00;6.58;;;;;;;9.98;80.59;100381.88;1624234;86;21496;-63
2021/12/06 00:17:59;;;;;;;10.63;6.45;;;;;;;9.87;81.22;100386.20;1626943;84;21140;-66
2021/12/06 00:20:26;;;;;;;8.68;6.15;;;;;;;9.93;79.73;100371.19;1630623;85;20968;-72
2021/12/06 00:22:53;;;;;;;9.18;6.53;;;;;;;9.95;78.08;100366.60;1630267;85;21153;-63
2021/12/06 00:25:21;;;;;;;8.50;6.05;;;;;;;9.60;83.80;100371.93;1633086;85;21014;-64
2021/12/06 00:27:48;;;;;;;9.58;6.67;;;;;;;9.93;81.67;100373.80;1631340;85;20905;-63
2021/12/06 00:30:17;;;;;;;10.80;7.45;;;;;;;9.79;82.54;100371.15;1623141;86;21145;-72
2021/12/06 00:32:45;;;;;;;14.45;8.83;;;;;;;9.69;83.74;100367.47;1629551;86;20956;-64
2021/12/06 00:35:18;;;;;;;13.40;8.28;;;;;;;9.80;83.21;100368.36;1632280;85;21566;-64
2021/12/06 00:37:53;;;;;;;13.13;8.35;;;;;;;9.80;83.13;100374.06;1631495;86;21586;-63
2021/12/06 00:40:13;;;;;;;11.85;7.20;;;;;;;9.90;81.56;100381.95;1622536;85;21019;-72
2021/12/06 00:42:41;;;;;;;9.88;5.97;;;;;;;9.22;87.53;100373.64;1618835;86;21376;-73
2021/12/06 00:45:10;;;;;;;8.75;6.00;;;;;;;9.39;88.55;100369.94;1615364;86;21524;-66
2021/12/06 00:47:37;;;;;;;8.10;5.45;;;;;;;9.62;85.05;100361.34;1613066;86;21439;-62
2021/12/06 00:50:05;;;;;;;9.08;6.35;;;;;;;9.65;83.92;100369.61;1613145;86;21056;-64
2021/12/06 00:52:33;;;;;;;10.48;6.60;;;;;;;9.53;84.53;100367.09;1608815;86;20984;-75
2021/12/06 00:55:00;;;;;;;10.90;6.70;;;;;;;9.36;87.83;100363.00;1596457;86;21565;-69
2021/12/06 00:57:29;;;;;;;8.40;5.78;;;;;;;9.52;86.91;100368.58;1611423;86;21011;-65
2021/12/06 00:59:56;;;;;;;10.10;6.87;;;;;;;9.73;83.82;100363.53;1611042;86;21036;-63
2021/12/06 01:02:24;;;;;;;10.15;5.87;;;;;;;10.17;78.67;100350.62;1613232;86;21086;-74
2021/12/06 01:04:51;;;;;;;9.65;6.67;;;;;;;9.98;79.04;100351.94;1631432;84;21184;-66
2021/12/06 01:07:21;;;;;;;8.73;5.97;;;;;;;10.14;78.98;100355.37;1639611;85;21155;-66
2021/12/06 01:09:49;;;;;;;9.05;6.15;;;;;;;9.97;78.39;100349.52;1604069;86;20932;-62
2021/12/06 01:12:16;;;;;;;12.13;7.20;;;;;;;10.01;79.41;100352.58;1596389;87;21072;-70
2021/12/06 01:14:44;;;;;;;11.12;7.08;;;;;;;10.05;79.55;100352.05;1591837;87;21061;-62
2021/12/06 01:17:12;;;;;;;11.10;6.90;;;;;;;9.95;80.26;100357.98;1596333;87;21115;-62
2021/12/06 01:19:39;;;;;;;9.90;6.65;;;;;;;10.11;78.73;100354.42;1595193;86;21184;-66
2021/12/06 01:22:21;;;;;;;11.20;7.15;;;;;;;10.15;78.21;100356.98;1594217;87;21027;-77
2021/12/06 01:24:48;;;;;;;11.95;7.90;;;;;;;10.24;77.07;100357.23;1589982;87;21528;-62
2021/12/06 01:30:00;;;;;;;12.10;8.08;;;;;;;10.35;75.34;100356.02;1597056;87;21042;-64
2021/12/06 01:32:36;;;;;;;13.45;8.95;;;;;;;10.14;77.04;100354.88;1568083;87;21240;-64
2021/12/06 01:40:19;;;;;;;11.80;7.70;;;;;;;10.34;75.50;100364.80;1596191;87;21043;-63
2021/12/06 01:42:44;;;;;;;13.22;8.95;;;;;;;10.62;73.31;100363.70;1596082;87;21549;-63
2021/12/06 01:45:12;;;;;;;13.05;8.93;;;;;;;10.74;73.25;100366.66;1597353;87;21177;-69
2021/12/06 01:47:40;;;;;;;15.68;10.85;;;;;;;10.64;73.97;100369.53;1592255;87;21170;-66
2021/12/06 01:50:19;;;;;;;14.47;9.63;;;;;;;10.47;74.41;100366.31;1607018;86;21094;-70
2021/12/06 01:52:50;;;;;;;11.08;7.92;;;;;;;10.84;72.55;100364.09;1596666;87;21055;-61
2021/12/06 01:55:23;;;;;;;11.22;8.45;;;;;;;10.78;72.22;100366.61;1596794;86;21616;-83
2021/12/06 01:57:53;;;;;;;16.20;8.18;;;;;;;10.90;71.29;100358.13;1599263;87;21168;-63
2021/12/06 02:00:33;;;;;;;11.33;8.18;;;;;;;11.11;70.03;100362.60;1603698;87;21557;-63
2021/12/06 02:03:02;;;;;;;12.28;7.03;;;;;;;11.37;67.28;100358.66;1608486;86;21030;-75
2021/12/06 02:05:31;;;;;;;10.23;7.20;;;;;;;11.52;65.07;100358.61;1593604;88;21649;-62
2021/12/06 02:07:59;;;;;;;9.93;7.47;;;;;;;11.69;62.99;100356.84;1586178;89;21120;-66
2021/12/06 02:10:28;;;;;;;14.65;8.63;;;;;;;11.33;65.16;100356.92;1585647;89;21186;-63
2021/12/06 02:12:56;;;;;;;11.33;7.50;;;;;;;11.47;64.78;100358.34;1612197;87;20957;-77
2021/12/06 02:15:41;;;;;;;12.93;8.75;;;;;;;11.11;67.26;100369.13;1623863;87;21532;-66
2021/12/06 02:18:14;;;;;;;12.28;8.35;;;;;;;11.20;67.07;100365.91;1625464;87;21089;-66
2021/12/06 02:20:47;;;;;;;13.30;8.53;;;;;;;11.79;65.30;100363.57;1617147;86;21036;-79
2021/12/06 02:23:12;;;;;;;12.20;7.75;;;;;;;11.86;62.73;100366.58;1625287;87;21102;-63
2021/12/06 02:25:41;;;;;;;13.88;8.55;;;;;;;11.80;62.06;100366.48;1624730;87;21031;-66
2021/12/06 02:28:10;;;;;;;11.80;8.13;;;;;;;11.65;62.65;100367.86;1644554;86;21091;-63
2021/12/06 02:30:38;;;;;;;15.90;8.90;;;;;;;11.56;62.91;100365.08;1625100;87;21608;-76
2021/12/06 02:33:05;;;;;;;13.08;8.25;;;;;;;11.53;64.05;100364.14;1625360;87;20999;-64
2021/12/06 02:35:33;;;;;;;12.30;8.10;;;;;;;11.59;62.74;100362.06;1625020;87;21177;-61
2021/12/06 02:38:06;;;;;;;13.98;9.60;;;;;;;11.23;64.91;100360.32;1625881;87;21055;-61
2021/12/06 02:40:32;;;;;;;15.90;9.63;;;;;;;11.24;64.74;100362.42;1615728;87;21087;-77
2021/12/06 02:43:00;;;;;;;12.05;7.97;;;;;;;10.76;68.57;100365.50;1624481;87;20989;-61
2021/12/06 02:45:28;;;;;;;14.05;8.85;;;;;;;10.69;69.89;100369.32;1590834;88;21151;-65
2021/12/06 02:47:58;;;;;;;14.20;8.73;;;;;;;11.13;67.48;100361.10;1624600;87;21797;-64
2021/12/06 02:50:34;;;;;;;11.48;7.95;;;;;;;11.33;64.72;100357.42;1605202;87;21011;-65
2021/12/06 02:53:01;;;;;;;15.13;9.33;;;;;;;11.18;64.78;100360.08;1606311;87;21134;-62
2021/12/06 02:55:35;;;;;;;14.18;9.35;;;;;;;11.54;62.75;100357.41;1577139;89;20983;-65
2021/12/06 02:58:21;;;;;;;12.95;9.13;;;;;;;11.39;62.19;100350.94;1606231;87;21458;-62
2021/12/06 03:00:49;;;;;;;14.00;9.40;;;;;;;10.79;66.65;100349.47;1579065;89;21179;-63
2021/12/06 03:03:18;;;;;;;15.35;10.03;;;;;;;10.46;71.64;100363.40;1606799;87;21002;-62
2021/12/06 03:05:46;;;;;;;14.73;9.95;;;;;;;10.52;71.95;100367.06;1601627;87;21068;-63
2021/12/06 03:08:14;;;;;;;12.68;8.58;;;;;;;10.67;71.14;100371.28;1601772;88;21107;-65
2021/12/06 03:10:41;;;;;;;13.25;8.95;;;;;;;10.36;72.45;100370.16;1586480;88;21195;-62
2021/12/06 03:13:08;;;;;;;13.50;9.18;;;;;;;10.69;70.68;100367.21;1615691;87;21159;-62
2021/12/06 03:15:35;;;;;;;12.58;8.63;;;;;;;10.56;72.68;100373.54;1614770;87;21087;-62
2021/12/06 03:18:02;;;;;;;13.95;9.00;;;;;;;10.83;71.36;100368.17;1613498;87;21025;-80
2021/12/06 03:20:30;;;;;;;15.30;9.58;;;;;;;11.01;68.40;100367.30;1571861;89;22306;-82
2021/12/06 03:22:59;;;;;;;14.93;9.03;;;;;;;11.07;67.89;100367.88;1601467;88;21079;-61
2021/12/06 03:25:27;;;;;;;14.98;8.65;;;;;;;11.06;66.97;100368.05;1611280;88;21862;-66
2021/12/06 03:27:54;;;;;;;13.93;8.75;;;;;;;10.74;69.64;100375.79;1613834;87;21051;-74
2021/12/06 03:30:21;;;;;;;15.20;9.70;;;;;;;10.64;70.99;100372.95;1609593;87;21790;-82
2021/12/06 03:32:50;;;;;;;16.65;10.63;;;;;;;10.83;69.74;100370.78;1596478;87;21200;-61
2021/12/06 03:35:17;;;;;;;18.98;11.03;;;;;;;11.09;68.61;100368.98;1615031;87;21068;-61
2021/12/06 03:37:46;;;;;;;21.52;12.25;;;;;;;10.96;68.19;100367.05;1614198;87;22229;-63
2021/12/06 03:40:14;;;;;;;22.73;12.88;;;;;;;11.27;66.54;100373.31;1608482;87;22156;-85
2021/12/06 03:42:42;;;;;;;18.75;11.18;;;;;;;11.38;64.94;100375.44;1608492;88;20976;-61
2021/12/06 03:45:11;;;;;;;18.70;10.13;;;;;;;11.45;65.74;100369.79;1613354;87;21035;-67
2021/12/06 03:47:39;;;;;;;24.10;10.90;;;;;;;11.80;63.09;100371.20;1601100;87;20972;-73
2021/12/06 03:50:09;;;;;;;14.95;9.13;;;;;;;11.59;63.48;100377.27;1612657;87;21058;-66
2021/12/06 03:52:37;;;;;;;19.52;10.93;;;;;;;11.47;63.62;100370.89;1610423;87;21019;-61
2021/12/06 03:55:07;;;;;;;19.55;11.55;;;;;;;11.52;63.04;100369.86;1612038;87;21004;-61
2021/12/06 03:57:36;;;;;;;20.65;11.45;;;;;;;11.18;66.19;100375.23;1582521;89;21599;-61
2021/12/06 04:02:45;;;;;;;17.20;10.82;;;;;;;11.09;66.65;100371.09;1556848;92;21460;-61
2021/12/06 04:05:13;;;;;;;19.85;12.93;;;;;;;10.93;68.75;100382.55;1563226;91;21042;-73
2021/12/06 04:07:41;;;;;;;20.97;12.40;;;;;;;10.96;68.34;100386.11;1557285;91;21364;-69
2021/12/06 04:10:08;;;;;;;22.02;12.53;;;;;;;11.03;68.70;100386.69;1557748;90;21554;-63
2021/12/06 04:12:38;;;;;;;18.57;11.85;;;;;;;11.51;65.00;100390.41;1565812;90;21050;-62
2021/12/06 04:15:08;;;;;;;33.60;19.82;;;;;;;11.53;64.50;100386.33;1556421;89;21871;-82
2021/12/06 04:17:37;;;;;;;29.72;19.17;;;;;;;11.39;64.35;100382.77;1565415;90;21356;-63
2021/12/06 04:20:06;;;;;;;28.85;17.55;;;;;;;11.93;61.79;100384.42;1563444;91;21089;-63
2021/12/06 04:22:34;;;;;;;22.45;14.07;;;;;;;11.83;62.13;100387.84;1557364;92;21166;-62
2021/12/06 04:25:05;;;;;;;18.40;11.80;;;;;;;11.92;60.53;100397.16;1564580;90;21590;-68
2021/12/06 04:27:32;;;;;;;17.57;11.48;;;;;;;12.01;60.33;100392.63;1557121;90;21201;-65
2021/12/06 04:29:59;;;;;;;19.05;11.28;;;;;;;11.61;61.00;100401.87;1561140;90;20931;-62
2021/12/06 04:32:26;;;;;;;18.50;11.00;;;;;;;11.85;60.26;100402.81;1560035;90;21041;-62
2021/12/06 04:34:54;;;;;;;17.92;11.10;;;;;;;11.53;62.17;100408.02;1552579;90;21053;-71
2021/12/06 04:37:22;;;;;;;20.97;12.45;;;;;;;11.52;62.05;100405.61;1564543;90;21256;-64
2021/12/06 04:39:49;;;;;;;20.68;12.50;;;;;;;11.43;62.80;100415.33;1558538;90;21204;-79
2021/12/06 04:42:18;;;;;;;19.25;11.97;;;;;;;11.44;63.24;100411.75;1557794;90;21535;-62
2021/12/06 04:44:46;;;;;;;17.07;9.85;;;;;;;11.72;61.91;100420.16;1564408;90;21111;-85
2021/12/06 04:47:14;;;;;;;18.52;11.60;;;;;;;11.56;62.46;100427.73;1556426;90;22346;-62
2021/12/06 04:49:41;;;;;;;16.73;10.88;;;;;;;11.50;63.16;100421.94;1564817;90;21050;-61
2021/12/06 04:52:10;;;;;;;17.32;11.18;;;;;;;11.57;62.27;100413.67;1557795;90;21187;-63
2021/12/06 04:54:41;;;;;;;17.57;10.48;;;;;;;11.92;60.91;100415.94;1563421;91;21129;-62
2021/12/06 04:57:28;;;;;;;20.00;10.85;;;;;;;11.73;60.33;100419.95;1564666;90;21129;-64
2021/12/06 05:00:12;;;;;;;17.42;11.80;;;;;;;11.54;61.23;100422.68;1565907;90;20978;-69
2021/12/06 05:02:41;;;;;;;16.10;11.70;;;;;;;11.86;60.15;100429.27;1595756;89;21079;-59
2021/12/06 05:05:14;;;;;;;17.52;10.30;;;;;;;12.03;59.84;100431.61;1602037;89;21187;-60
2021/12/06 05:07:49;;;;;;;16.07;9.90;;;;;;;12.11;58.85;100433.59;1594514;89;20951;-76
2021/12/06 05:10:18;;;;;;;16.48;9.85;;;;;;;12.13;57.91;100435.53;1601731;89;21127;-59
2021/12/06 05:12:48;;;;;;;16.27;10.58;;;;;;;12.22;57.32;100444.03;1602449;89;20963;-59
2021/12/06 05:15:16;;;;;;;18.82;12.03;;;;;;;12.26;56.96;100450.50;1601428;88;21696;-67
2021/12/06 05:17:44;;;;;;;17.52;11.73;;;;;;;12.30;56.89;100447.81;1601561;88;21174;-62
2021/12/06 05:20:12;;;;;;;19.73;11.85;;;;;;;12.18;57.15;100454.55;1598844;87;21085;-59
2021/12/06 05:22:42;;;;;;;19.98;12.93;;;;;;;12.10;57.48;100456.80;1597507;87;21018;-61
2021/12/06 05:25:09;;;;;;;21.23;14.05;;;;;;;11.83;58.53;100464.90;1601487;87;21581;-76
2021/12/06 05:27:36;;;;;;;24.63;13.88;;;;;;;11.51;60.90;100470.53;1601405;89;21562;-60
2021/12/06 05:30:05;;;;;;;23.75;13.30;;;;;;;11.91;59.75;100463.97;1601795;88;21180;-64
2021/12/06 05:32:35;;;;;;;19.98;11.70;;;;;;;12.20;58.75;100463.50;1602167;88;21102;-59
2021/12/06 05:35:07;;;;;;;20.40;11.63;;;;;;;12.19;58.09;100461.39;1601622;89;21506;-60
2021/12/06 05:37:39;;;;;;;21.82;12.58;;;;;;;11.92;58.45;100465.07;1593443;89;21005;-61
2021/12/06 05:40:08;;;;;;;;;;;;;;;11.65;60.75;100468.39;1603557;89;21006;-62
2021/12/06 05:42:35;;;;;;;21.12;12.05;;;;;;;11.47;61.67;100473.20;1601800;88;21172;-60
2021/12/06 05:45:04;;;;;;;21.52;12.03;;;;;;;11.58;61.13;100463.09;1601362;89;21120;-71
2021/12/06 05:47:32;;;;;;;20.97;12.93;;;;;;;11.85;60.68;100462.09;1593108;89;22528;-59
2021/12/06 05:50:00;;;;;;;22.45;13.28;;;;;;;12.00;59.41;100460.72;1602322;89;21104;-61
2021/12/06 05:52:28;;;;;;;23.10;13.83;;;;;;;11.87;60.10;100467.45;1593235;89;21058;-61
2021/12/06 05:54:55;;;;;;;22.93;12.55;;;;;;;12.10;59.16;100470.38;1601916;89;21122;-64
2021/12/06 05:57:23;;;;;;;20.40;12.93;;;;;;;12.00;58.55;100466.75;1601001;89;21177;-61
2021/12/06 05:59:50;;;;;;;24.32;12.93;;;;;;;12.05;58.24;100466.22;1602130;89;21089;-60
2021/12/06 06:02:19;;;;;;;21.85;12.95;;;;;;;12.26;57.15;100471.41;1592259;89;21001;-59
2021/12/06 06:04:46;;;;;;;22.90;14.07;;;;;;;12.24;57.83;100473.92;1582972;89;21056;-66
2021/12/06 06:07:14;;;;;;;22.30;13.22;;;;;;;12.37;57.57;100476.12;1585339;88;21179;-72
2021/12/06 06:09:42;;;;;;;25.25;14.18;;;;;;;12.17;58.09;100479.08;1582873;90;21054;-60
2021/12/06 06:12:09;;;;;;;24.30;14.05;;;;;;;12.38;57.56;100480.34;1584429;88;21158;-60
2021/12/06 06:14:36;;;;;;;25.40;13.55;;;;;;;12.59;56.60;100474.28;1582957;90;21063;-60
2021/12/06 06:17:14;;;;;;;26.93;14.20;;;;;;;12.59;56.10;100477.40;1582148;90;20980;-71
2021/12/06 06:19:47;;;;;;;22.10;13.38;;;;;;;12.68;55.74;100478.86;1584381;88;23226;-61
2021/12/06 06:22:15;;;;;;;21.05;12.80;;;;;;;12.36;55.86;100475.81;1585857;88;21062;-61
2021/12/06 06:24:42;;;;;;;24.00;14.18;;;;;;;12.56;55.68;100477.77;1582671;90;21063;-59
2021/12/06 06:27:09;;;;;;;22.30;13.08;;;;;;;12.68;55.47;100478.05;1582142;89;21145;-60
2021/12/06 06:29:36;;;;;;;28.15;14.93;;;;;;;12.91;54.52;100479.40;1584493;88;21137;-61
2021/12/06 06:32:05;;;;;;;22.37;13.03;;;;;;;12.85;54.56;100475.45;1584439;88;21184;-61
2021/12/06 06:34:32;;;;;;;22.62;12.07;;;;;;;12.94;54.26;100468.25;1582924;90;21059;-73
2021/12/06 06:37:00;;;;;;;24.50;14.18;;;;;;;12.74;54.19;100472.88;1582703;90;21098;-62
2021/12/06 06:39:27;;;;;;;24.55;14.23;;;;;;;12.40;55.70;100473.13;1582708;90;21104;-58
2021/12/06 06:41:55;;;;;;;23.70;14.98;;;;;;;12.01;57.90;100472.31;1584503;88;21047;-59
2021/12/06 06:44:22;;;;;;;25.60;14.47;;;;;;;12.03;59.66;100465.58;1582502;90;22166;-70
2021/12/06 06:46:49;;;;;;;23.18;13.50;;;;;;;12.07;58.86;100461.09;1583998;88;21053;-59
2021/12/06 06:49:17;;;;;;;22.50;13.15;;;;;;;11.84;59.46;100463.89;1582629;90;21005;-68
2021/12/06 06:51:46;;;;;;;22.30;12.78;;;;;;;11.46;62.27;100464.56;1584387;88;21656;-58
2021/12/06 06:54:14;;;;;;;26.68;13.38;;;;;;;12.02;60.87;100463.97;1581484;88;21063;-59
2021/12/06 06:56:41;;;;;;;25.12;13.65;;;;;;;12.46;57.59;100469.44;1582220;88;21188;-59
2021/12/06 06:59:08;;;;;;;23.65;13.93;;;;;;;12.27;58.64;100474.32;1582398;90;21114;-63
2021/12/06 07:01:35;;;;;;;23.67;13.80;;;;;;;11.95;60.95;100484.00;1582625;88;21161;-59
2021/12/06 07:04:04;;;;;;;28.42;16.02;;;;;;;12.11;60.57;100488.46;1584538;88;21087;-60
2021/12/06 07:06:33;;;;;;;26.45;15.10;;;;;;;12.65;57.54;100484.46;1583878;88;21063;-70
2021/12/06 07:09:00;;;;;;;26.60;15.93;;;;;;;12.64;56.20;100484.16;1583521;88;21185;-58
2021/12/06 07:11:28;;;;;;;37.95;20.37;;;;;;;12.77;56.59;100491.31;1587854;88;21066;-61
2021/12/06 07:13:56;;;;;;;32.13;19.02;;;;;;;12.90;55.49;100492.18;1590881;88;21653;-58
2021/12/06 07:16:24;;;;;;;28.38;17.48;;;;;;;12.28;58.20;100488.22;1589231;90;21549;-59
2021/12/06 07:18:51;;;;;;;28.83;14.75;;;;;;;11.44;63.20;100493.47;1589553;88;21682;-59
2021/12/06 07:21:18;;;;;;;34.98;17.25;;;;;;;11.69;64.03;100496.55;1589220;88;21184;-62
2021/12/06 07:23:46;;;;;;;29.15;16.40;;;;;;;11.62;64.75;100502.69;1590938;88;21670;-59
2021/12/06 07:26:16;;;;;;;26.57;15.85;;;;;;;11.79;64.81;100496.27;1588818;89;21170;-62
2021/12/06 07:28:43;;;;;;;28.47;15.13;;;;;;;11.64;65.03;100504.64;1589402;90;21083;-58
2021/12/06 07:31:14;;;;;;;26.02;14.87;;;;;;;11.71;65.47;100499.00;1590414;88;21078;-66
2021/12/06 07:33:42;;;;;;;26.85;14.90;;;;;;;11.69;66.12;100510.91;1588050;90;21194;-59
2021/12/06 07:36:10;;;;;;;29.65;16.87;;;;;;;11.49;67.28;100505.16;1564506;90;21153;-70
2021/12/06 07:38:38;;;;;;;27.80;15.28;;;;;;;11.62;68.27;100505.30;1586106;89;21165;-59
2021/12/06 07:41:07;;;;;;;25.82;14.93;;;;;;;11.48;71.03;100510.05;1585656;89;21538;-59
2021/12/06 07:43:35;;;;;;;31.85;17.57;;;;;;;11.68;69.90;100505.89;1587088;89;21110;-60
2021/12/06 07:46:02;;;;;;;32.95;20.32;;;;;;;11.94;67.82;100497.56;1587002;89;21176;-59
2021/12/06 07:48:30;;;;;;;39.45;22.20;;;;;;;12.16;66.45;100494.45;1577050;89;21039;-59
2021/12/06 07:51:02;;;;;;;34.40;19.02;;;;;;;12.09;65.98;100500.92;1583610;89;21062;-60
2021/12/06 07:53:29;;;;;;;35.30;17.73;;;;;;;12.12;67.82;100508.39;1585025;89;21122;-59
2021/12/06 07:55:57;;;;;;;24.72;13.28;;;;;;;12.02;68.22;100505.77;1587001;89;21126;-60
2021/12/06 07:58:24;;;;;;;24.60;13.32;;;;;;;12.14;67.78;100504.27;1585695;89;21177;-61
2021/12/06 08:00:51;;;;;;;26.30;14.70;;;;;;;12.09;67.19;100498.81;1589173;89;21090;-70
2021/12/06 08:03:22;;;;;;;23.40;12.78;;;;;;;12.13;69.12;100497.44;1583260;89;33506;-59
2021/12/06 08:05:50;;;;;;;23.45;12.85;;;;;;;11.69;69.98;100499.16;1585427;88;21122;-65
2021/12/06 08:08:27;;;;;;;28.60;14.47;;;;;;;11.73;71.08;100491.77;1585327;88;21584;-59
2021/12/06 08:10:57;;;;;;;47.93;15.83;;;;;;;11.58;72.04;100498.84;1581930;89;21153;-61
2021/12/06 08:44:45;;;;;;;42.47;19.23;;;;;;;2.83;100.00;100532.95;1789869;78;22695;-59
2021/12/06 08:47:15;;;;;;;38.33;20.00;;;;;;;3.42;100.00;100534.89;1742393;80;20944;-60
2021/12/06 08:49:42;;;;;;;24.65;14.20;;;;;;;3.96;100.00;100526.42;1753599;80;21222;-60
2021/12/06 08:52:09;;;;;;;29.40;17.12;;;;;;;3.97;100.00;100523.69;1743383;80;21552;-60
2021/12/06 08:54:36;;;;;;;29.40;15.95;;;;;;;4.00;100.00;100523.44;1744600;80;21169;-58
2021/12/06 08:57:04;;;;;;;29.10;15.43;;;;;;;4.23;100.00;100516.73;1751866;80;20990;-60
2021/12/06 08:59:31;;;;;;;27.37;14.65;;;;;;;4.24;100.00;100509.33;1749830;80;20924;-70
2021/12/06 09:02:00;;;;;;;20.92;13.62;;;;;;;3.64;100.00;100515.37;1748607;80;21119;-63
2021/12/06 09:04:29;;;;;;;27.48;14.73;;;;;;;5.05;100.00;100506.70;1744123;81;20972;-60
2021/12/06 09:06:58;;;;;;;28.10;14.18;;;;;;;5.04;100.00;100511.54;1749748;80;20951;-61
2021/12/06 09:09:29;;;;;;;32.85;15.45;;;;;;;4.78;100.00;100522.14;1743536;80;21522;-70
2021/12/06 09:11:57;;;;;;;26.17;14.20;;;;;;;4.53;100.00;100520.94;1754869;80;20928;-68
2021/12/06 09:14:24;;;;;;;26.33;15.28;;;;;;;4.83;100.00;100513.48;1741761;81;21115;-65
2021/12/06 09:16:52;;;;;;;30.95;17.95;;;;;;;5.11;100.00;100508.73;1747622;81;22024;-60
2021/12/06 09:19:19;;;;;;;26.48;15.95;;;;;;;5.10;100.00;100510.95;1753258;80;21517;-60
2021/12/06 09:21:47;;;;;;;23.20;14.45;;;;;;;5.03;100.00;100513.77;1753429;81;21070;-65
2021/12/06 09:24:17;;;;;;;24.10;14.60;;;;;;;6.71;100.00;100511.66;1734053;80;20976;-60
2021/12/06 09:26:45;;;;;;;23.32;14.73;;;;;;;7.05;100.00;100498.75;1743575;81;21128;-59
2021/12/06 09:29:12;;;;;;;29.07;16.93;;;;;;;7.11;100.00;100505.89;1752280;80;21524;-70
2021/12/06 09:31:40;;;;;;;25.17;16.32;;;;;;;7.50;100.00;100504.11;1754250;80;21033;-59
2021/12/06 09:34:07;;;;;;;27.55;17.90;;;;;;;7.22;100.00;100506.92;1753482;80;20995;-62
2021/12/06 09:36:35;;;;;;;25.70;16.48;;;;;;;6.99;100.00;100505.34;1753707;80;21086;-60
2021/12/06 09:39:05;;;;;;;24.87;16.20;;;;;;;6.98;100.00;100508.91;1753127;81;21159;-62
2021/12/06 09:41:33;;;;;;;22.73;14.68;;;;;;;6.95;100.00;100509.21;1753226;81;20969;-60
2021/12/06 09:44:02;;;;;;;24.25;13.50;;;;;;;7.36;100.00;100499.54;1754072;80;21074;-66
2021/12/06 09:46:34;;;;;;;18.82;11.93;;;;;;;6.72;100.00;100506.31;1753091;81;20991;-59
2021/12/06 09:48:58;;;;;;;19.12;12.05;;;;;;;6.35;100.00;100510.41;1754575;80;21043;-59
2021/12/06 09:51:26;;;;;;;16.20;10.88;;;;;;;6.53;100.00;100513.79;1753940;80;21094;-64
2021/12/06 09:53:55;;;;;;;16.10;10.20;;;;;;;6.50;100.00;100511.49;1753502;81;20919;-60
2021/12/06 09:56:32;;;;;;;15.53;10.60;;;;;;;6.47;100.00;100510.98;1741116;80;21015;-59
2021/12/06 09:59:01;;;;;;;15.88;10.03;;;;;;;6.46;100.00;100504.99;1752806;81;20928;-59
2021/12/06 10:01:32;;;;;;;17.50;11.28;;;;;;;6.45;100.00;100510.33;1753638;80;20936;-70
2021/12/06 10:03:59;;;;;;;;;;;;;;;6.44;100.00;100504.34;1756123;80;22440;-63
2021/12/06 10:06:28;;;;;;;19.82;11.65;;;;;;;7.24;100.00;100495.92;1753345;80;20841;-62
2021/12/06 10:08:55;;;;;;;18.30;11.43;;;;;;;7.63;100.00;100494.12;1753167;81;21006;-59
2021/12/06 10:11:24;;;;;;;17.90;10.68;;;;;;;8.02;100.00;100486.56;1741941;80;20955;-68
2021/12/06 10:13:53;;;;;;;21.07;12.25;;;;;;;7.88;100.00;100488.51;1753523;80;21031;-68
2021/12/06 10:16:21;;;;;;;17.23;11.18;;;;;;;6.96;100.00;100497.87;1752839;81;21168;-58
2021/12/06 10:18:49;;;;;;;17.02;11.25;;;;;;;6.75;100.00;100494.84;1753564;80;20983;-60
2021/12/06 10:21:17;;;;;;;18.40;10.43;;;;;;;6.69;100.00;100498.84;1753384;80;21026;-59
2021/12/06 10:23:44;;;;;;;18.25;10.25;;;;;;;6.83;100.00;100489.71;1753142;80;20995;-62
2021/12/06 10:26:14;;;;;;;16.40;10.88;;;;;;;7.29;100.00;100496.75;1753197;80;22559;-60
2021/12/06 10:28:43;;;;;;;20.30;13.13;;;;;;;8.07;100.00;100481.37;1753201;81;21142;-62
2021/12/06 10:31:12;;;;;;;21.80;13.10;;;;;;;8.48;100.00;100483.52;1753804;80;21478;-59
2021/12/06 10:33:47;;;;;;;20.08;13.20;;;;;;;8.76;100.00;100477.00;1750004;80;20885;-60
2021/12/06 10:36:17;;;;;;;19.15;13.18;;;;;;;7.86;100.00;100481.84;1752607;81;21554;-63
2021/12/06 10:38:53;;;;;;;17.52;11.55;;;;;;;8.06;100.00;100484.45;1753247;81;20998;-63
2021/12/06 10:41:22;;;;;;;14.90;10.38;;;;;;;7.99;100.00;100479.58;1752523;81;21247;-72
2021/12/06 10:44:03;;;;;;;17.23;10.55;;;;;;;8.23;100.00;100489.19;1752474;80;21081;-59
2021/12/06 10:46:31;;;;;;;16.40;10.60;;;;;;;8.17;100.00;100478.14;1753838;80;20983;-60
2021/12/06 10:49:02;;;;;;;19.80;12.37;;;;;;;8.40;100.00;100479.14;1753792;81;21512;-61
2021/12/06 10:51:29;;;;;;;18.12;12.85;;;;;;;8.73;100.00;100476.52;1751965;81;21486;-70
2021/12/06 10:54:03;;;;;;;17.92;11.75;;;;;;;9.06;100.00;100482.45;1754390;80;21083;-59
2021/12/06 10:56:41;;;;;;;17.10;10.70;;;;;;;9.31;100.00;100482.34;1743591;80;20889;-59
2021/12/06 10:59:07;;;;;;;17.15;10.90;;;;;;;9.06;100.00;100479.85;1752152;80;21042;-74
2021/12/06 11:01:34;;;;;;;17.12;10.45;;;;;;;8.99;100.00;100479.70;1752608;81;21014;-61
2021/12/06 11:04:04;;;;;;;15.72;10.30;;;;;;;8.99;100.00;100475.80;1754431;80;22149;-59
2021/12/06 11:06:41;;;;;;;16.23;10.38;;;;;;;8.90;100.00;100483.31;1737913;81;21109;-60
2021/12/06 11:09:07;;;;;;;48.33;37.90;;;;;;;8.95;100.00;100488.81;1751330;80;20885;-59
2021/12/06 11:11:38;;;;;;;21.62;14.83;;;;;;;8.92;100.00;100486.55;1753524;80;21061;-62
2021/12/06 11:14:11;;;;;;;;;;;;;;;8.96;100.00;100487.83;1755747;81;20996;-59
2021/12/06 11:16:44;;;;;;;18.00;11.43;;;;;;;8.68;100.00;100487.41;1750899;80;20191;-59
2021/12/06 11:19:16;;;;;;;17.70;11.90;;;;;;;8.64;100.00;100482.72;1753528;80;21135;-61
2021/12/06 11:21:53;;;;;;;15.78;10.72;;;;;;;8.71;100.00;100482.35;1753430;81;21058;-59
2021/12/06 11:24:27;;;;;;;36.77;23.20;;;;;;;8.93;100.00;100479.55;1736082;81;21051;-60
2021/12/06 11:27:05;;;;;;;19.77;13.08;;;;;;;8.68;100.00;100487.91;1754038;80;21054;-72
2021/12/06 11:29:43;;;;;;;21.50;14.50;;;;;;;8.55;100.00;100481.08;1744548;80;21547;-59
2021/12/06 11:32:30;;;;;;;19.02;14.83;;;;;;;8.60;100.00;100473.14;1752982;81;21188;-68
2021/12/06 11:35:08;;;;;;;24.10;19.57;;;;;;;8.57;100.00;100467.45;1748984;80;21737;-60
2021/12/06 11:37:44;;;;;;;17.70;11.95;;;;;;;8.64;100.00;100478.33;1752947;81;20992;-64
2021/12/06 11:40:19;;;;;;;20.75;15.50;;;;;;;8.69;100.00;100468.73;1747149;80;21490;-72
2021/12/06 11:42:52;;;;;;;17.87;11.73;;;;;;;8.98;100.00;100481.18;1752879;81;21113;-60
2021/12/06 11:45:48;;;;;;;20.60;15.18;;;;;;;8.97;100.00;100489.44;1740534;80;21123;-65
2021/12/06 11:48:27;;;;;;;24.47;19.00;;;;;;;8.96;100.00;100491.73;1735636;80;20954;-61
2021/12/06 11:51:14;;;;;;;23.35;16.27;;;;;;;9.33;100.00;100479.91;1740300;80;21024;-60
2021/12/06 11:53:46;;;;;;;102.45;81.57;;;;;;;10.20;100.00;100478.41;1736787;82;21062;-60
2021/12/06 11:56:22;;;;;;;;;;;;;;;10.08;100.00;100483.72;1741803;80;21071;-60
2021/12/06 11:59:01;;;;;;;28.17;20.20;;;;;;;10.33;100.00;100490.38;1739005;81;21097;-70
2021/12/06 12:01:32;;;;;;;29.57;18.05;;;;;;;10.38;100.00;100473.73;1740002;82;22438;-61
2021/12/06 12:04:03;;;;;;;19.17;12.43;;;;;;;10.63;100.00;100450.03;1740243;81;20933;-60
2021/12/06 12:06:38;;;;;;;17.98;13.10;;;;;;;10.81;95.25;100452.30;1738206;81;21118;-61