Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:43;;;;;;;25.10;19.33;;;;;;;21.15;100.00;99516.16;5071223;28;20093;-72
2023/09/19 00:03:09;;;;;;;30.77;20.90;;;;;;;21.14;100.00;99503.59;5060275;28;20032;-72
2023/09/19 00:05:36;;;;;;;27.80;18.90;;;;;;;21.12;100.00;99501.16;5056736;28;20037;-72
2023/09/19 00:08:04;;;;;;;26.35;19.88;;;;;;;21.20;100.00;99494.19;5040288;28;20168;-72
2023/09/19 00:10:30;;;;;;;28.98;19.20;;;;;;;21.20;100.00;99502.41;5067766;28;20029;-72
2023/09/19 00:12:58;;;;;;;28.67;19.55;;;;;;;21.23;100.00;99523.69;5053153;28;20108;-72
2023/09/19 00:15:28;;;;;;;26.48;19.58;;;;;;;21.19;100.00;99517.16;5083335;28;20033;-72
2023/09/19 00:17:54;;;;;;;34.88;21.13;;;;;;;21.14;100.00;99520.81;5068847;28;20028;-73
2023/09/19 00:20:22;;;;;;;36.75;21.20;;;;;;;21.21;100.00;99521.22;5081976;28;20029;-72
2023/09/19 00:22:49;;;;;;;35.97;18.08;;;;;;;21.08;100.00;99528.28;5071406;28;20025;-74
2023/09/19 00:25:15;;;;;;;50.35;15.68;;;;;;;21.00;100.00;99518.06;5057344;28;20013;-73
2023/09/19 00:27:42;;;;;;;29.92;19.00;;;;;;;20.98;100.00;99508.53;5090282;28;20039;-72
2023/09/19 00:30:30;;;;;;;34.90;20.75;;;;;;;21.03;100.00;99501.06;5074953;28;20028;-72
2023/09/19 00:32:54;;;;;;;30.55;19.38;;;;;;;20.98;100.00;99486.66;5073144;28;20017;-72
2023/09/19 00:35:27;;;;;;;30.25;20.35;;;;;;;21.14;100.00;99495.41;5088853;28;20104;-72
2023/09/19 00:37:53;;;;;;;32.88;20.45;;;;;;;21.17;100.00;99508.47;5083776;28;20029;-72
2023/09/19 00:40:19;;;;;;;36.10;22.15;;;;;;;21.19;100.00;99496.13;5046164;28;20021;-71
2023/09/19 00:42:45;;;;;;;30.80;21.58;;;;;;;21.19;100.00;99496.13;5059533;28;20079;-72
2023/09/19 00:45:13;;;;;;;37.53;23.73;;;;;;;21.10;100.00;99493.25;5059359;28;20091;-71
2023/09/19 00:47:49;;;;;;;37.95;24.35;;;;;;;21.14;100.00;99477.06;5066744;28;20455;-72
2023/09/19 00:50:17;;;;;;;38.17;24.08;;;;;;;21.21;100.00;99482.94;5055218;28;20024;-71
2023/09/19 00:52:44;;;;;;;36.67;24.77;;;;;;;21.14;100.00;99484.47;5062105;28;20099;-72
2023/09/19 00:55:11;;;;;;;32.78;23.75;;;;;;;21.16;100.00;99471.28;5050012;28;20053;-71
2023/09/19 00:57:38;;;;;;;33.15;22.55;;;;;;;21.18;100.00;99467.13;5067835;28;20021;-71
2023/09/19 01:00:06;;;;;;;31.45;21.95;;;;;;;21.16;100.00;99454.84;5070868;28;20041;-72
2023/09/19 01:02:32;;;;;;;32.60;21.83;;;;;;;21.11;100.00;99453.84;5044299;28;20029;-71
2023/09/19 01:04:59;;;;;;;30.25;21.60;;;;;;;21.09;100.00;99453.34;5064358;28;20052;-71
2023/09/19 01:07:25;;;;;;;27.25;19.67;;;;;;;21.06;100.00;99442.22;5068813;28;20029;-71
2023/09/19 01:09:51;;;;;;;35.42;21.02;;;;;;;21.07;100.00;99447.38;5071466;28;20019;-72
2023/09/19 01:12:27;;;;;;;26.75;18.38;;;;;;;20.98;100.00;99440.97;5069143;28;20403;-71
2023/09/19 01:15:40;;;;;;;24.13;18.55;;;;;;;21.01;100.00;99425.88;5069425;28;20253;-71
2023/09/19 01:18:20;;;;;;;21.88;17.08;;;;;;;20.92;100.00;99425.75;5051989;28;20024;-71
2023/09/19 01:20:49;;;;;;;26.27;17.55;;;;;;;20.91;100.00;99413.22;5069000;28;20558;-72
2023/09/19 01:23:31;;;;;;;23.60;16.73;;;;;;;20.91;100.00;99412.41;5051555;28;20025;-72
2023/09/19 01:26:29;;;;;;;28.40;17.65;;;;;;;20.90;100.00;99402.59;5070987;28;20021;-71
2023/09/19 01:29:13;;;;;;;22.17;17.45;;;;;;;20.80;100.00;99396.19;5046591;28;20071;-73
2023/09/19 01:31:42;;;;;;;28.17;17.00;;;;;;;20.78;100.00;99397.59;5069837;28;20020;-71
2023/09/19 01:34:08;;;;;;;26.52;17.83;;;;;;;20.78;100.00;99398.41;5069854;28;20037;-71
2023/09/19 01:36:38;;;;;;;23.83;17.98;;;;;;;20.70;100.00;99385.44;5085768;28;20048;-72
2023/09/19 01:39:13;;;;;;;30.95;19.20;;;;;;;20.77;100.00;99385.03;5083278;28;20100;-71
2023/09/19 01:42:09;;;;;;;26.65;19.15;;;;;;;20.71;100.00;99370.66;5068902;28;20032;-71
2023/09/19 01:44:49;;;;;;;25.63;18.45;;;;;;;20.78;100.00;99378.44;5068842;28;20009;-72
2023/09/19 01:47:32;;;;;;;28.70;19.67;;;;;;;20.82;100.00;99382.19;5053568;28;20551;-71
2023/09/19 01:50:23;;;;;;;28.88;20.33;;;;;;;20.84;100.00;99377.25;5068079;28;20028;-71
2023/09/19 01:53:04;;;;;;;33.30;21.05;;;;;;;20.91;100.00;99374.94;5066830;28;20021;-71
2023/09/19 01:55:36;;;;;;;31.10;19.85;;;;;;;20.90;100.00;99370.56;5068414;28;20025;-71
2023/09/19 01:58:08;;;;;;;33.97;21.33;;;;;;;20.92;100.00;99362.88;5068101;28;20510;-71
2023/09/19 02:00:37;;;;;;;30.13;22.08;;;;;;;20.90;100.00;99351.44;5066661;28;20025;-72
2023/09/19 02:03:03;;;;;;;29.23;21.35;;;;;;;20.84;100.00;99344.44;5050877;28;20036;-71
2023/09/19 02:05:29;;;;;;;37.17;22.15;;;;;;;20.90;100.00;99351.44;5068703;28;20017;-71
2023/09/19 02:07:55;;;;;;;34.28;22.52;;;;;;;20.93;100.00;99347.28;5054147;28;20009;-72
2023/09/19 02:10:21;;;;;;;32.67;21.65;;;;;;;20.89;100.00;99338.84;5068743;28;20059;-71
2023/09/19 02:12:47;;;;;;;31.60;21.75;;;;;;;20.88;100.00;99327.13;5069491;28;20372;-71
2023/09/19 02:15:15;;;;;;;31.50;22.85;;;;;;;20.93;100.00;99334.44;5081003;28;20047;-72
2023/09/19 02:17:43;;;;;;;30.98;21.45;;;;;;;20.95;100.00;99331.38;5089271;28;20080;-72
2023/09/19 02:20:14;;;;;;;30.55;20.55;;;;;;;20.88;100.00;99312.63;5088830;28;20009;-71
2023/09/19 02:22:41;;;;;;;31.83;20.42;;;;;;;20.89;100.00;99314.25;5063672;28;20016;-72
2023/09/19 02:25:08;;;;;;;27.77;20.60;;;;;;;20.85;100.00;99324.19;5064827;28;20033;-72
2023/09/19 02:27:34;;;;;;;28.40;21.13;;;;;;;20.94;100.00;99318.81;5068648;28;20025;-72
2023/09/19 02:30:02;;;;;;;30.42;21.65;;;;;;;20.94;100.00;99311.44;5053334;28;20019;-72
2023/09/19 02:32:29;;;;;;;26.63;20.15;;;;;;;20.98;100.00;99315.16;5075776;28;20115;-71
2023/09/19 02:34:55;;;;;;;31.48;21.05;;;;;;;20.98;100.00;99308.91;5070344;28;20032;-72
2023/09/19 02:37:21;;;;;;;31.05;20.30;;;;;;;20.95;100.00;99296.63;5088563;28;20104;-72
2023/09/19 02:39:46;;;;;;;31.65;19.35;;;;;;;20.99;100.00;99297.66;5068703;28;20054;-71
2023/09/19 02:42:12;;;;;;;33.72;18.88;;;;;;;20.98;100.00;99296.03;5086565;28;20025;-72
2023/09/19 02:44:38;;;;;;;27.40;16.63;;;;;;;21.00;100.00;99290.28;5054968;28;20036;-72
2023/09/19 02:47:04;;;;;;;28.02;15.70;;;;;;;20.96;100.00;99283.78;5070435;28;20032;-73
2023/09/19 02:49:29;;;;;;;26.27;14.00;;;;;;;21.05;100.00;99277.28;5072848;28;20008;-72
2023/09/19 02:51:55;;;;;;;24.33;14.13;;;;;;;21.08;100.00;99273.94;5054658;28;20039;-72
2023/09/19 02:54:21;;;;;;;21.02;11.18;;;;;;;20.99;100.00;99267.59;5055719;28;20028;-72
2023/09/19 02:56:47;;;;;;;20.55;10.18;;;;;;;20.97;100.00;99261.59;5089422;28;20030;-72
2023/09/19 02:59:12;;;;;;;20.08;10.48;;;;;;;20.95;100.00;99261.09;5090987;28;20056;-72
2023/09/19 03:01:38;;;;;;;17.58;10.10;;;;;;;20.86;100.00;99263.75;5092348;28;20024;-71
2023/09/19 03:04:06;;;;;;;21.67;9.82;;;;;;;20.84;100.00;99252.28;5075092;28;20045;-71
2023/09/19 03:06:31;;;;;;;19.20;9.48;;;;;;;20.90;100.00;99244.81;5089576;28;20024;-71
2023/09/19 03:08:57;;;;;;;18.63;9.15;;;;;;;20.91;100.00;99248.34;5068274;28;20033;-72
2023/09/19 03:11:25;;;;;;;17.52;7.93;;;;;;;20.81;100.00;99239.22;5086522;28;20025;-72
2023/09/19 03:13:52;;;;;;;18.15;7.20;;;;;;;20.83;100.00;99228.81;5085471;28;20076;-71
2023/09/19 03:16:18;;;;;;;16.10;6.53;;;;;;;20.76;100.00;99233.88;5090951;28;20039;-72
2023/09/19 03:18:44;;;;;;;20.35;6.32;;;;;;;20.74;100.00;99230.63;5088075;28;20032;-72
2023/09/19 03:21:10;;;;;;;18.98;5.30;;;;;;;20.66;100.00;99228.59;5109920;28;20036;-72
2023/09/19 03:23:36;;;;;;;13.60;4.80;;;;;;;20.60;100.00;99208.78;5088110;28;20036;-71
2023/09/19 03:26:01;;;;;;;15.73;4.40;;;;;;;20.45;100.00;99213.72;5053824;28;20035;-71
2023/09/19 03:28:29;;;;;;;13.52;4.90;;;;;;;20.59;100.00;99214.53;5066790;28;20032;-71
2023/09/19 03:31:05;;;;;;;17.55;4.88;;;;;;;20.54;100.00;99210.00;5083023;28;20028;-71
2023/09/19 03:33:32;;;;;;;13.38;4.22;;;;;;;20.60;100.00;99216.97;5083082;28;20036;-71
2023/09/19 03:35:58;;;;;;;15.05;4.13;;;;;;;20.54;100.00;99207.25;5086146;28;20451;-72
2023/09/19 03:38:28;;;;;;;14.65;4.10;;;;;;;20.45;100.00;99187.19;5087148;28;20037;-71
2023/09/19 03:40:54;;;;;;;13.82;4.38;;;;;;;20.59;100.00;99198.16;5056509;28;20058;-72
2023/09/19 03:43:19;;;;;;;22.13;4.60;;;;;;;20.55;100.00;99210.81;5087793;28;20036;-72
2023/09/19 03:45:46;;;;;;;15.23;4.20;;;;;;;20.65;100.00;99199.66;5071191;28;20092;-71
2023/09/19 03:48:13;;;;;;;13.43;3.85;;;;;;;20.67;100.00;99202.09;5072921;28;20087;-72
2023/09/19 03:50:39;;;;;;;15.18;4.22;;;;;;;20.62;100.00;99203.81;5090071;28;20100;-71
2023/09/19 03:53:07;;;;;;;20.95;4.30;;;;;;;20.57;100.00;99205.84;5070169;28;20343;-72
2023/09/19 03:55:35;;;;;;;14.93;3.63;;;;;;;20.51;100.00;99188.75;5089085;28;20088;-71
2023/09/19 03:58:01;;;;;;;18.17;3.90;;;;;;;20.51;100.00;99204.34;5070701;28;20052;-72
2023/09/19 04:00:27;;;;;;;14.00;3.85;;;;;;;20.58;100.00;99207.47;5088680;28;20375;-72
2023/09/19 04:02:52;;;;;;;17.08;4.07;;;;;;;20.49;100.00;99204.59;5070341;28;20083;-73
2023/09/19 04:05:19;;;;;;;17.75;3.55;;;;;;;20.50;100.00;99205.44;5086749;28;20045;-72
2023/09/19 04:07:44;;;;;;;17.27;3.85;;;;;;;20.53;100.00;99200.19;5087085;28;20052;-72
2023/09/19 04:10:11;;;;;;;17.00;3.92;;;;;;;20.56;100.00;99209.69;5101315;28;20032;-73
2023/09/19 04:12:38;;;;;;;14.82;3.42;;;;;;;20.48;100.00;99196.72;5084177;28;20021;-73
2023/09/19 04:15:05;;;;;;;18.80;3.90;;;;;;;20.47;100.00;99206.84;5081618;28;20029;-72
2023/09/19 04:17:32;;;;;;;19.58;3.95;;;;;;;20.41;100.00;99197.13;5060473;28;20028;-72
2023/09/19 04:19:58;;;;;;;12.23;3.45;;;;;;;20.48;100.00;99204.91;5082115;28;20043;-72
2023/09/19 04:22:24;;;;;;;15.82;3.45;;;;;;;20.41;100.00;99197.91;5068620;28;20084;-73
2023/09/19 04:24:50;;;;;;;19.10;4.07;;;;;;;20.45;100.00;99187.19;5092408;28;20135;-75
2023/09/19 04:27:15;;;;;;;16.73;3.63;;;;;;;20.48;100.00;99196.72;5095855;28;20475;-73
2023/09/19 04:29:41;;;;;;;17.67;4.05;;;;;;;20.45;100.00;99192.66;5079738;28;20039;-73
2023/09/19 04:32:07;;;;;;;20.98;4.10;;;;;;;20.44;100.00;99184.78;5070088;28;20110;-75
2023/09/19 04:34:34;;;;;;;15.30;3.42;;;;;;;20.30;100.00;99171.94;5076853;28;20036;-74
2023/09/19 04:37:00;;;;;;;15.68;3.20;;;;;;;20.29;100.00;99186.69;5077082;28;20089;-74
2023/09/19 04:39:26;;;;;;;11.68;2.88;;;;;;;20.31;100.00;99186.41;5060329;28;20059;-73
2023/09/19 04:41:52;;;;;;;15.40;2.80;;;;;;;20.26;100.00;99192.75;5061177;28;20025;-73
2023/09/19 04:44:18;;;;;;;8.15;2.30;;;;;;;20.03;100.00;99175.44;5046020;28;20356;-72
2023/09/19 04:46:44;;;;;;;11.32;2.38;;;;;;;20.15;100.00;99203.06;5080092;28;20491;-73
2023/09/19 04:49:09;;;;;;;8.90;2.03;;;;;;;20.14;100.00;99209.66;5062167;28;20112;-73
2023/09/19 04:51:36;;;;;;;11.07;2.50;;;;;;;20.01;100.00;99207.69;5096286;28;20088;-74
2023/09/19 04:54:02;;;;;;;6.45;1.77;;;;;;;19.98;100.00;99223.88;5073877;28;20100;-74
2023/09/19 04:56:32;;;;;;;8.70;1.92;;;;;;;19.64;100.00;99192.25;5072940;28;20032;-73
2023/09/19 04:58:58;;;;;;;7.78;1.52;;;;;;;19.76;100.00;99228.03;5091020;28;20032;-74
2023/09/19 05:01:24;;;;;;;5.95;1.52;;;;;;;19.67;100.00;99213.47;5073420;28;20112;-72
2023/09/19 05:03:52;;;;;;;6.88;1.45;;;;;;;19.63;100.00;99236.97;5070372;28;20056;-73
2023/09/19 05:06:20;;;;;;;7.03;1.50;;;;;;;19.55;100.00;99235.72;5070796;28;20031;-72
2023/09/19 05:08:49;;;;;;;9.15;1.75;;;;;;;19.56;100.00;99245.53;5067724;28;20052;-74
2023/09/19 05:11:15;;;;;;;11.70;2.25;;;;;;;19.44;100.00;99234.28;5044506;28;20035;-73
2023/09/19 05:13:40;;;;;;;5.28;1.33;;;;;;;19.51;100.00;99248.34;5060820;28;20036;-74
2023/09/19 05:16:05;;;;;;;12.90;1.85;;;;;;;19.49;100.00;99251.34;5061641;28;20086;-72
2023/09/19 05:18:31;;;;;;;8.38;1.80;;;;;;;19.35;100.00;99246.94;5064776;28;20037;-72
2023/09/19 05:20:57;;;;;;;6.28;1.55;;;;;;;19.33;100.00;99252.69;5025376;28;20116;-72
2023/09/19 05:23:22;;;;;;;14.13;1.60;;;;;;;19.27;100.00;99245.72;5043141;28;20040;-72
2023/09/19 05:25:48;;;;;;;8.65;1.55;;;;;;;19.16;100.00;99245.00;5056534;28;20025;-72
2023/09/19 05:28:15;;;;;;;11.60;2.00;;;;;;;19.20;100.00;99256.16;5058611;28;20028;-72
2023/09/19 05:30:42;;;;;;;8.32;1.90;;;;;;;19.20;100.00;99267.88;5076754;28;20444;-71
2023/09/19 05:33:09;;;;;;;12.88;1.77;;;;;;;19.12;100.00;99265.00;5075921;28;20048;-71
2023/09/19 05:35:37;;;;;;;10.13;1.85;;;;;;;19.09;100.00;99262.84;5058962;28;20547;-71
2023/09/19 05:38:08;;;;;;;10.55;1.83;;;;;;;19.04;100.00;99271.09;5044409;28;20058;-71
2023/09/19 05:40:34;;;;;;;10.88;1.85;;;;;;;19.09;100.00;99285.47;5060975;28;20024;-72
2023/09/19 05:43:00;;;;;;;9.73;1.65;;;;;;;18.95;100.00;99273.66;5063748;28;20028;-72
2023/09/19 05:45:27;;;;;;;9.70;1.52;;;;;;;18.90;100.00;99277.25;5086183;28;20024;-71
2023/09/19 05:48:01;;;;;;;8.05;1.65;;;;;;;18.87;100.00;99286.00;5066971;28;20074;-71
2023/09/19 05:50:27;;;;;;;8.88;1.90;;;;;;;18.96;100.00;99289.72;5066770;28;20442;-72
2023/09/19 05:52:53;;;;;;;6.70;1.65;;;;;;;19.03;100.00;99303.00;5085018;28;20071;-71
2023/09/19 05:55:19;;;;;;;7.80;1.50;;;;;;;18.88;100.00;99297.75;5090119;28;20095;-71
2023/09/19 05:57:50;;;;;;;7.40;1.60;;;;;;;18.90;100.00;99309.97;5033845;28;20036;-71
2023/09/19 06:00:17;;;;;;;9.82;1.85;;;;;;;18.84;100.00;99313.03;5068523;28;20027;-71
2023/09/19 06:02:44;;;;;;;10.43;1.52;;;;;;;18.66;100.00;99311.84;5071946;28;20056;-71
2023/09/19 06:05:10;;;;;;;5.70;1.52;;;;;;;18.75;100.00;99323.78;5087826;28;20517;-71
2023/09/19 06:07:37;;;;;;;6.47;1.70;;;;;;;18.83;100.00;99333.22;5061096;28;20119;-71
2023/09/19 06:10:05;;;;;;;6.97;1.67;;;;;;;18.66;100.00;99339.09;5078397;28;20067;-71
2023/09/19 06:12:33;;;;;;;4.90;1.20;;;;;;;18.38;100.00;99317.03;5093982;28;20016;-71
2023/09/19 06:14:59;;;;;;;3.90;1.15;;;;;;;18.40;97.80;99343.97;5071480;28;20020;-71
2023/09/19 06:17:27;;;;;;;4.07;1.75;;;;;;;18.27;97.34;99364.50;5062501;28;20023;-71
2023/09/19 06:19:53;;;;;;;5.30;1.02;;;;;;;18.04;98.63;99344.25;5093632;28;20021;-71
2023/09/19 06:22:18;;;;;;;6.28;1.10;;;;;;;17.94;99.54;99350.59;5059105;28;20039;-71
2023/09/19 06:24:44;;;;;;;5.10;1.13;;;;;;;17.85;100.00;99363.19;5057755;28;20028;-71
2023/09/19 06:27:10;;;;;;;4.82;1.10;;;;;;;17.84;100.00;99362.38;5078930;28;20131;-71
2023/09/19 06:29:37;;;;;;;5.93;1.27;;;;;;;17.84;100.00;99367.00;5094899;28;20058;-70
2023/09/19 06:32:10;;;;;;;4.90;1.30;;;;;;;17.84;100.00;99354.19;5061840;28;20034;-71
2023/09/19 06:34:36;;;;;;;9.38;1.35;;;;;;;17.83;100.00;99352.59;5093725;28;20024;-71
2023/09/19 06:37:03;;;;;;;7.03;1.40;;;;;;;17.98;100.00;99365.28;5081462;28;20008;-71
2023/09/19 06:39:28;;;;;;;6.97;1.45;;;;;;;17.96;100.00;99363.94;5106121;28;20091;-71
2023/09/19 06:41:54;;;;;;;7.45;1.60;;;;;;;18.02;99.50;99373.69;5106285;28;20028;-71
2023/09/19 06:44:21;;;;;;;6.68;1.60;;;;;;;18.06;99.20;99366.59;5081556;28;20096;-71
2023/09/19 06:46:49;;;;;;;7.18;1.80;;;;;;;18.16;98.63;99371.94;5089183;28;20021;-71
2023/09/19 06:49:15;;;;;;;5.93;1.60;;;;;;;18.25;97.55;99362.06;5092982;28;20035;-71
2023/09/19 06:51:41;;;;;;;8.85;1.90;;;;;;;18.30;96.87;99369.38;5069955;28;20023;-71
2023/09/19 06:54:07;;;;;;;9.85;2.10;;;;;;;18.48;95.68;99363.25;5036602;28;20012;-71
2023/09/19 06:56:32;;;;;;;10.13;1.88;;;;;;;18.59;95.04;99363.13;5103042;28;20051;-71
2023/09/19 06:58:58;;;;;;;8.90;1.70;;;;;;;18.52;94.90;99361.56;5096058;28;20067;-71
2023/09/19 07:01:25;;;;;;;6.40;1.52;;;;;;;18.61;94.58;99356.31;5055054;28;20024;-71
2023/09/19 07:03:50;;;;;;;7.57;1.63;;;;;;;18.74;94.33;99363.84;5103503;28;20076;-71
2023/09/19 07:06:16;;;;;;;6.10;1.60;;;;;;;18.85;94.61;99382.81;5053432;28;20039;-71
2023/09/19 07:08:41;;;;;;;10.05;2.10;;;;;;;18.67;95.31;99363.31;5103210;28;20024;-71
2023/09/19 07:11:06;;;;;;;11.07;2.15;;;;;;;18.72;95.19;99368.75;5097916;28;20055;-71
2023/09/19 07:13:32;;;;;;;7.35;1.80;;;;;;;18.81;94.71;99379.00;5074984;28;20019;-71
2023/09/19 07:15:59;;;;;;;8.32;1.80;;;;;;;18.87;95.00;99375.13;5068265;28;20449;-71
2023/09/19 07:18:25;;;;;;;8.93;2.00;;;;;;;18.86;95.50;99384.44;5074590;28;20035;-71
2023/09/19 07:21:15;;;;;;;14.45;2.20;;;;;;;18.93;95.17;99384.88;5089900;28;20040;-71
2023/09/19 07:23:40;;;;;;;9.90;2.15;;;;;;;18.80;96.03;99377.41;5068754;28;20092;-70
2023/09/19 07:26:06;;;;;;;11.00;2.08;;;;;;;18.85;94.93;99366.47;5105181;28;20093;-71
2023/09/19 07:28:32;;;;;;;7.32;2.03;;;;;;;18.94;93.63;99381.06;5074561;28;20035;-70
2023/09/19 07:31:03;;;;;;;10.90;2.20;;;;;;;19.05;92.97;99392.69;5089268;28;20449;-71
2023/09/19 07:33:28;;;;;;;7.20;1.95;;;;;;;19.15;91.91;99396.09;5089904;28;20084;-71
2023/09/19 07:35:54;;;;;;;6.80;1.85;;;;;;;19.15;90.69;99385.19;5090731;28;20032;-70
2023/09/19 07:38:20;;;;;;;5.53;1.45;;;;;;;19.16;89.07;99396.91;5089694;28;20028;-70
2023/09/19 07:40:46;;;;;;;7.75;1.63;;;;;;;19.21;86.96;99400.41;5073668;28;20032;-70
2023/09/19 07:43:11;;;;;;;7.75;1.77;;;;;;;19.35;85.55;99394.25;5106878;28;20031;-70
2023/09/19 07:45:37;;;;;;;9.25;1.80;;;;;;;19.32;85.71;99408.44;5090752;28;20032;-70
2023/09/19 07:48:04;;;;;;;6.45;1.52;;;;;;;19.25;86.46;99398.69;5110743;28;20039;-71
2023/09/19 07:50:30;;;;;;;8.45;2.05;;;;;;;19.33;85.69;99401.88;5112555;28;20008;-71
2023/09/19 07:52:56;;;;;;;10.90;1.75;;;;;;;19.37;84.95;99408.38;5113373;28;20021;-71
2023/09/19 07:55:25;;;;;;;8.10;2.05;;;;;;;19.35;83.94;99416.88;5090112;28;20036;-71
2023/09/19 07:57:54;;;;;;;7.55;1.85;;;;;;;19.46;83.58;99417.53;5092419;28;20467;-71
2023/09/19 08:00:20;;;;;;;11.60;2.65;;;;;;;19.56;82.99;99416.59;5092775;28;20032;-71
2023/09/19 08:02:47;;;;;;;9.55;2.63;;;;;;;19.44;83.67;99420.56;5093703;28;20036;-71
2023/09/19 08:05:17;;;;;;;10.32;2.22;;;;;;;19.39;83.03;99419.81;5093252;28;20051;-71
2023/09/19 08:07:48;;;;;;;7.93;1.83;;;;;;;19.42;82.21;99411.06;5084460;28;20028;-71
2023/09/19 08:10:15;;;;;;;9.02;2.30;;;;;;;19.71;81.21;99408.25;5101204;28;20020;-71
2023/09/19 08:12:47;;;;;;;10.02;2.28;;;;;;;19.85;80.31;99406.41;5089126;28;20048;-71
2023/09/19 08:15:16;;;;;;;12.52;2.40;;;;;;;19.87;80.83;99401.47;5087555;28;20040;-71
2023/09/19 08:17:42;;;;;;;14.25;2.55;;;;;;;19.76;80.74;99399.19;5105826;28;20034;-71
2023/09/19 08:20:15;;;;;;;12.85;2.53;;;;;;;19.27;83.60;99419.41;5107378;28;20023;-71
2023/09/19 08:22:47;;;;;;;11.83;2.40;;;;;;;18.97;86.45;99427.66;5085477;28;20028;-71
2023/09/19 08:25:13;;;;;;;16.05;2.95;;;;;;;18.89;89.27;99420.09;5105737;28;20032;-71
2023/09/19 08:27:38;;;;;;;15.10;2.95;;;;;;;18.71;90.63;99420.78;5098640;28;20038;-71
2023/09/19 08:30:04;;;;;;;14.57;2.97;;;;;;;18.50;90.42;99420.16;5067073;28;20029;-71
2023/09/19 08:32:29;;;;;;;10.75;2.17;;;;;;;18.47;89.60;99402.44;5054111;28;20032;-71
2023/09/19 08:34:55;;;;;;;10.32;2.15;;;;;;;18.40;89.16;99436.56;5088333;28;20070;-71
2023/09/19 08:37:21;;;;;;;9.70;2.30;;;;;;;18.39;88.29;99446.66;5053759;28;20095;-71
2023/09/19 08:39:46;;;;;;;7.88;2.17;;;;;;;18.10;87.14;99443.84;5075012;28;20059;-72
2023/09/19 08:42:12;;;;;;;9.35;2.05;;;;;;;18.31;85.87;99469.06;5058802;28;20012;-71
2023/09/19 08:44:40;;;;;;;9.18;2.08;;;;;;;18.17;84.79;99474.28;5055143;28;20040;-71
2023/09/19 08:47:15;;;;;;;7.88;1.80;;;;;;;18.07;83.36;99467.00;5060481;28;20016;-71
2023/09/19 08:50:03;;;;;;;11.68;2.42;;;;;;;18.14;82.73;99472.13;5073738;28;20054;-71
2023/09/19 08:52:40;;;;;;;9.02;1.95;;;;;;;18.11;82.30;99466.44;5069786;28;20084;-71
2023/09/19 08:55:09;;;;;;;10.70;1.90;;;;;;;17.95;82.83;99466.53;5067324;28;20475;-71
2023/09/19 08:57:37;;;;;;;8.38;1.80;;;;;;;17.91;83.28;99464.66;5053688;28;20032;-71
2023/09/19 09:00:14;;;;;;;4.38;1.27;;;;;;;18.21;82.01;99474.53;5054649;28;20024;-71
2023/09/19 09:02:41;;;;;;;7.70;1.77;;;;;;;18.51;80.57;99473.53;5066787;28;20506;-71
2023/09/19 09:05:09;;;;;;;6.95;1.50;;;;;;;18.60;79.25;99471.00;5059105;28;20102;-71
2023/09/19 09:07:40;;;;;;;5.43;1.23;;;;;;;18.66;77.64;99465.22;5065676;28;20055;-71
2023/09/19 09:10:07;;;;;;;8.32;1.50;;;;;;;18.55;78.14;99456.34;5068221;28;20023;-71
2023/09/19 09:12:32;;;;;;;6.10;1.83;;;;;;;18.55;78.26;99460.97;5067145;28;20044;-71
2023/09/19 09:14:58;;;;;;;7.85;1.60;;;;;;;18.65;77.95;99466.34;5085469;28;20021;-72
2023/09/19 09:17:26;;;;;;;6.35;1.40;;;;;;;18.67;77.58;99469.56;5044585;28;20025;-71
2023/09/19 09:19:53;;;;;;;5.57;1.40;;;;;;;18.68;77.91;99451.34;5044970;28;20025;-72
2023/09/19 09:22:21;;;;;;;7.15;1.50;;;;;;;18.67;78.08;99466.84;5062741;28;20035;-72
2023/09/19 09:25:04;;;;;;;2.95;0.93;;;;;;;18.52;78.58;99459.63;5083975;28;20021;-72
2023/09/19 09:27:32;;;;;;;5.55;1.23;;;;;;;18.39;79.27;99452.09;5065429;28;20073;-72
2023/09/19 09:29:58;;;;;;;7.80;1.38;;;;;;;18.51;80.00;99468.09;5064054;28;20017;-71
2023/09/19 09:32:33;;;;;;;7.57;1.80;;;;;;;18.27;80.79;99457.09;5083257;28;20051;-71
2023/09/19 09:35:00;;;;;;;5.50;1.23;;;;;;;18.36;80.82;99476.38;5032862;28;20021;-70
2023/09/19 09:37:33;;;;;;;5.85;1.60;;;;;;;18.24;81.13;99463.09;5065380;28;20024;-70
2023/09/19 09:40:35;;;;;;;7.65;1.50;;;;;;;18.54;80.50;99483.84;5083077;28;20023;-69
2023/09/19 09:42:52;;;;;;;5.47;1.17;;;;;;;18.65;80.06;99488.13;5080807;28;20029;-72
2023/09/19 09:45:36;;;;;;;7.20;1.60;;;;;;;18.71;78.55;99484.28;5079772;28;20028;-71
2023/09/19 09:48:03;;;;;;;7.38;1.67;;;;;;;18.95;77.95;99478.09;5090185;28;20026;-71
2023/09/19 09:53:33;;;;;;;7.18;1.77;;;;;;;18.76;76.28;99492.41;5072725;28;20024;-72
2023/09/19 09:56:06;;;;;;;5.13;1.35;;;;;;;18.75;76.17;99495.44;5072669;28;20454;-72
2023/09/19 09:58:33;;;;;;;5.72;1.02;;;;;;;18.58;75.84;99501.28;5058101;28;20114;-72
2023/09/19 10:01:02;;;;;;;6.68;1.27;;;;;;;18.42;76.07;99502.47;5056919;28;20119;-72
2023/09/19 10:03:39;;;;;;;5.53;0.90;;;;;;;18.32;74.90;99508.81;5039217;28;20060;-72
2023/09/19 10:09:11;;;;;;;;;;;;;;;18.23;73.63;99516.72;5072886;28;20035;-72
2023/09/19 10:11:44;;;;;;;6.53;1.20;;;;;;;18.38;72.40;99507.69;5055615;28;19908;-72
2023/09/19 10:14:16;;;;;;;7.07;1.17;;;;;;;18.82;71.02;99525.91;5055077;28;20025;-72
2023/09/19 10:16:48;;;;;;;5.50;1.23;;;;;;;18.78;70.62;99512.03;5074034;28;20578;-72
2023/09/19 10:19:57;;;;;;;5.50;1.00;;;;;;;18.70;68.48;99509.06;5075154;28;20053;-72
2023/09/19 10:22:24;;;;;;;5.88;1.13;;;;;;;18.83;69.46;99524.00;5027592;28;20487;-73
2023/09/19 10:24:53;;;;;;;6.53;1.20;;;;;;;18.83;68.38;99505.72;5040595;28;20037;-72
2023/09/19 10:27:20;;;;;;;6.20;1.15;;;;;;;18.94;67.20;99525.53;5057985;28;20028;-73
2023/09/19 10:29:50;;;;;;;7.60;1.42;;;;;;;18.78;67.86;99522.94;5087528;28;20053;-72
2023/09/19 10:32:19;;;;;;;7.28;1.63;;;;;;;18.82;67.40;99527.81;5073995;28;20016;-72
2023/09/19 10:34:47;;;;;;;5.80;1.17;;;;;;;18.69;67.58;99524.59;5072834;28;20028;-72
2023/09/19 10:37:13;;;;;;;7.60;1.13;;;;;;;18.84;67.73;99536.50;5073377;28;20086;-72
2023/09/19 10:39:40;;;;;;;7.35;1.40;;;;;;;18.79;66.61;99537.38;5049534;28;20070;-72
2023/09/19 10:42:08;;;;;;;8.15;1.30;;;;;;;18.92;66.42;99533.19;5053447;28;20033;-71
2023/09/19 10:44:42;;;;;;;8.63;1.80;;;;;;;19.03;65.95;99529.25;5053844;28;20032;-72
2023/09/19 10:47:08;;;;;;;6.93;1.25;;;;;;;19.09;65.06;99530.84;5071093;28;20445;-72
2023/09/19 10:49:34;;;;;;;6.38;1.35;;;;;;;19.14;62.98;99481.75;5069329;28;20031;-72
2023/09/19 10:52:01;;;;;;;5.75;1.20;;;;;;;19.50;62.81;99530.44;5041805;28;20421;-72
2023/09/19 10:54:34;;;;;;;8.20;1.60;;;;;;;19.24;61.78;99546.28;5056481;28;20117;-72
2023/09/19 10:57:00;;;;;;;6.97;1.30;;;;;;;19.19;61.71;99546.31;5064001;28;20103;-72
2023/09/19 10:59:34;;;;;;;10.15;1.98;;;;;;;18.96;60.70;99547.88;5066099;28;20103;-72
2023/09/19 11:02:01;;;;;;;5.07;1.08;;;;;;;18.63;60.60;99552.97;5081528;28;20518;-72
2023/09/19 11:04:35;;;;;;;5.40;1.27;;;;;;;18.53;60.18;99547.59;5066165;28;20051;-72
2023/09/19 11:07:04;;;;;;;5.97;1.48;;;;;;;18.44;61.11;99550.13;5061212;28;20036;-71
2023/09/19 11:09:47;;;;;;;4.47;1.35;;;;;;;18.46;61.24;99547.91;5081193;28;20032;-72
2023/09/19 11:15:10;;;;;;;5.32;1.23;;;;;;;18.60;61.43;99550.81;5065536;28;20045;-72
2023/09/19 11:17:42;;;;;;;5.25;1.20;;;;;;;18.60;61.37;99559.00;5060296;28;20032;-72
2023/09/19 11:22:52;;;;;;;6.72;1.42;;;;;;;18.99;60.39;99560.94;5078673;28;20039;-72
2023/09/19 11:25:30;;;;;;;6.57;1.17;;;;;;;19.20;60.05;99562.41;5057504;28;20123;-72
2023/09/19 11:28:17;;;;;;;8.18;1.60;;;;;;;19.22;60.39;99576.53;5078361;28;20051;-72
2023/09/19 11:30:49;;;;;;;5.20;1.35;;;;;;;19.40;60.55;99569.56;5074154;28;20036;-72
2023/09/19 11:33:33;;;;;;;8.25;1.30;;;;;;;19.71;60.01;99572.81;5057948;28;20374;-72
2023/09/19 11:36:02;;;;;;;4.25;1.10;;;;;;;19.71;59.90;99572.81;5075126;28;20390;-72
2023/09/19 11:38:47;;;;;;;5.22;1.10;;;;;;;19.85;59.66;99583.84;5058667;28;20058;-71
2023/09/19 11:41:22;;;;;;;5.63;1.40;;;;;;;19.90;59.72;99580.25;5059162;28;20024;-72