Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:10;;;;;;;8.50;4.00;;;;;;;;;;5086634;28;20388;-75
2022/06/04 00:02:43;;;;;;;17.38;4.18;;;;;;;;;;5066633;28;20028;-75
2022/06/04 00:05:10;;;;;;;14.55;4.85;;;;;;;;;;5078077;28;20358;-75
2022/06/04 00:07:36;;;;;;;9.50;3.70;;;;;;;;;;5053276;28;20036;-74
2022/06/04 00:15:35;;;;;;;8.77;4.32;;;;;;;;;;5073557;28;20085;-75
2022/06/04 00:18:01;;;;;;;14.02;5.00;;;;;;;;;;5070832;28;20033;-75
2022/06/04 00:20:28;;;;;;;7.63;4.95;;;;;;;;;;5077853;28;20471;-75
2022/06/04 00:22:57;;;;;;;12.80;4.93;;;;;;;;;;5070766;28;20384;-75
2022/06/04 00:25:23;;;;;;;16.98;5.82;;;;;;;;;;5066072;28;20032;-75
2022/06/04 00:27:50;;;;;;;21.60;6.22;;;;;;;;;;5069143;28;20063;-75
2022/06/04 00:30:16;;;;;;;16.20;5.97;;;;;;;;;;5071431;28;20121;-74
2022/06/04 00:32:42;;;;;;;13.35;6.07;;;;;;;;;;5070057;28;20038;-75
2022/06/04 00:35:08;;;;;;;15.73;5.78;;;;;;;;;;5086585;28;20099;-75
2022/06/04 00:37:35;;;;;;;17.52;6.60;;;;;;;;;;5090032;28;20762;-75
2022/06/04 00:40:05;;;;;;;16.05;5.78;;;;;;;;;;5072810;28;20031;-74
2022/06/04 00:42:31;;;;;;;13.15;5.63;;;;;;;;;;5053208;28;20023;-74
2022/06/04 00:45:15;;;;;;;15.38;5.85;;;;;;;;;;5081654;28;20367;-75
2022/06/04 00:47:41;;;;;;;10.70;5.43;;;;;;;;;;5069361;28;20040;-75
2022/06/04 00:50:08;;;;;;;13.50;6.05;;;;;;;;;;5071843;28;20132;-75
2022/06/04 00:52:34;;;;;;;17.13;6.30;;;;;;;;;;5078326;28;20460;-75
2022/06/04 00:55:00;;;;;;;16.67;6.95;;;;;;;;;;5081252;28;20035;-74
2022/06/04 00:57:32;;;;;;;15.65;7.07;;;;;;;;;;5091915;28;20043;-74
2022/06/04 01:00:08;;;;;;;17.73;6.13;;;;;;;;;;5070083;28;20059;-75
2022/06/04 01:02:37;;;;;;;13.95;6.60;;;;;;;;;;5067281;28;20379;-75
2022/06/04 01:05:29;;;;;;;17.08;6.13;;;;;;;;;;5061986;28;20025;-75
2022/06/04 01:08:02;;;;;;;21.35;7.65;;;;;;;;;;5053056;28;20506;-75
2022/06/04 01:10:34;;;;;;;21.13;6.07;;;;;;;;;;5087409;28;20070;-75
2022/06/04 01:13:07;;;;;;;11.85;6.18;;;;;;;;;;5072936;28;20027;-75
2022/06/04 01:15:33;;;;;;;15.07;6.82;;;;;;;;;;5068584;28;20029;-75
2022/06/04 01:18:04;;;;;;;14.40;6.15;;;;;;;;;;5073109;28;20028;-74
2022/06/04 01:20:36;;;;;;;22.15;6.40;;;;;;;;;;5066624;28;20199;-74
2022/06/04 01:23:05;;;;;;;15.63;6.30;;;;;;;;;;5053482;28;20021;-74
2022/06/04 01:25:35;;;;;;;15.07;5.57;;;;;;;;;;5065731;28;20039;-75
2022/06/04 01:28:02;;;;;;;11.32;5.95;;;;;;;;;;5074070;28;20036;-75
2022/06/04 01:30:28;;;;;;;15.63;5.85;;;;;;;;;;5067409;28;20025;-74
2022/06/04 01:32:57;;;;;;;16.77;6.85;;;;;;;;;;5085905;28;20021;-74
2022/06/04 01:35:23;;;;;;;12.60;5.68;;;;;;;;;;5077424;28;20024;-75
2022/06/04 01:38:08;;;;;;;15.57;6.28;;;;;;;;;;5083965;28;20028;-75
2022/06/04 01:43:26;;;;;;;17.10;6.30;;;;;;;;;;5086144;28;20090;-75
2022/06/04 01:45:54;;;;;;;17.25;5.55;;;;;;;;;;5072332;28;20422;-75
2022/06/04 01:48:21;;;;;;;13.88;4.97;;;;;;;;;;5058678;28;20028;-75
2022/06/04 01:50:50;;;;;;;16.15;6.22;;;;;;;;;;5092067;28;20543;-75
2022/06/04 01:53:17;;;;;;;14.60;5.88;;;;;;;;;;5076142;28;20417;-75
2022/06/04 01:55:49;;;;;;;12.13;5.32;;;;;;;;;;5082618;28;20028;-75
2022/06/04 01:58:18;;;;;;;20.23;5.88;;;;;;;;;;5064514;28;20476;-75
2022/06/04 02:00:47;;;;;;;13.23;4.65;;;;;;;;;;5078343;28;20032;-75
2022/06/04 02:03:17;;;;;;;16.30;5.57;;;;;;;;;;5079430;28;20024;-75
2022/06/04 02:05:49;;;;;;;15.07;5.25;;;;;;;;;;5060833;28;20544;-75
2022/06/04 02:08:16;;;;;;;10.75;5.07;;;;;;;;;;5067965;28;20127;-75
2022/06/04 02:10:44;;;;;;;14.70;4.55;;;;;;;;;;5055379;28;20167;-75
2022/06/04 02:13:12;;;;;;;13.10;6.47;;;;;;;;;;5074952;28;20032;-75
2022/06/04 02:15:44;;;;;;;14.45;4.88;;;;;;;;;;5074868;28;20024;-75
2022/06/04 02:18:11;;;;;;;10.82;4.85;;;;;;;;;;5081441;28;20042;-75
2022/06/04 02:20:37;;;;;;;16.45;5.00;;;;;;;;;;5061688;28;20091;-75
2022/06/04 02:23:03;;;;;;;11.95;5.32;;;;;;;;;;5073277;28;20035;-75
2022/06/04 02:25:30;;;;;;;14.77;4.95;;;;;;;;;;5070957;28;20029;-75
2022/06/04 02:27:57;;;;;;;12.77;5.50;;;;;;;;;;5070442;28;20038;-75
2022/06/04 02:30:25;;;;;;;22.70;5.68;;;;;;;;;;5073286;28;20430;-75
2022/06/04 02:33:03;;;;;;;9.55;4.82;;;;;;;;;;5074926;28;20028;-75
2022/06/04 02:35:33;;;;;;;19.63;5.32;;;;;;;;;;5074535;28;20028;-74
2022/06/04 02:38:04;;;;;;;19.27;5.10;;;;;;;;;;5071742;28;20032;-74
2022/06/04 02:40:45;;;;;;;13.70;5.45;;;;;;;;;;5074064;28;20047;-74
2022/06/04 02:43:24;;;;;;;14.32;5.97;;;;;;;;;;5077080;28;20089;-75
2022/06/04 02:45:57;;;;;;;12.80;5.22;;;;;;;;;;5073783;28;20361;-75
2022/06/04 02:48:26;;;;;;;14.93;5.47;;;;;;;;;;5074332;28;20911;-75
2022/06/04 02:51:04;;;;;;;19.15;6.97;;;;;;;;;;5072051;28;20526;-75
2022/06/04 02:53:32;;;;;;;11.57;5.80;;;;;;;;;;5071582;28;20103;-75
2022/06/04 02:56:00;;;;;;;18.73;6.63;;;;;;;;;;5081268;28;20444;-75
2022/06/04 02:58:28;;;;;;;12.00;5.82;;;;;;;;;;5073484;28;20038;-75
2022/06/04 03:00:56;;;;;;;11.45;5.72;;;;;;;;;;5073167;28;20481;-75
2022/06/04 03:03:23;;;;;;;15.23;5.82;;;;;;;;;;5071651;28;20479;-75
2022/06/04 03:05:54;;;;;;;13.63;5.65;;;;;;;;;;5074436;28;20028;-75
2022/06/04 03:08:21;;;;;;;17.02;6.47;;;;;;;;;;5079478;28;20661;-75
2022/06/04 03:10:47;;;;;;;12.43;5.75;;;;;;;;;;5071537;28;20044;-75
2022/06/04 03:13:13;;;;;;;16.25;5.75;;;;;;;;;;5070944;28;20024;-75
2022/06/04 03:15:39;;;;;;;13.50;5.43;;;;;;;;;;5072878;28;20024;-75
2022/06/04 03:18:05;;;;;;;12.27;5.93;;;;;;;;;;5071625;28;20047;-75
2022/06/04 03:20:31;;;;;;;9.57;5.50;;;;;;;;;;5070993;28;20094;-75
2022/06/04 03:22:57;;;;;;;14.88;5.53;;;;;;;;;;5073398;28;20323;-75
2022/06/04 03:25:23;;;;;;;12.85;5.40;;;;;;;;;;5068200;28;20028;-75
2022/06/04 03:27:50;;;;;;;13.85;6.03;;;;;;;;;;5074728;28;20086;-75
2022/06/04 03:30:16;;;;;;;13.35;6.20;;;;;;;;;;5084215;28;20020;-74
2022/06/04 03:32:42;;;;;;;9.82;5.30;;;;;;;;;;5078957;28;20032;-74
2022/06/04 03:35:09;;;;;;;8.25;4.93;;;;;;;;;;5077278;28;20432;-74
2022/06/04 03:37:36;;;;;;;15.77;6.32;;;;;;;;;;5057560;28;20032;-75
2022/06/04 03:40:04;;;;;;;13.45;5.85;;;;;;;;;;5090088;28;20029;-74
2022/06/04 03:42:30;;;;;;;21.25;6.32;;;;;;;;;;5087780;28;20056;-74
2022/06/04 03:44:56;;;;;;;8.35;5.63;;;;;;;;;;5077737;28;20032;-75
2022/06/04 03:47:22;;;;;;;12.65;4.88;;;;;;;;;;5072296;28;20032;-75
2022/06/04 03:49:48;;;;;;;13.32;4.97;;;;;;;;;;5081256;28;20573;-75
2022/06/04 03:52:15;;;;;;;14.57;4.85;;;;;;;;;;5063112;28;20041;-75
2022/06/04 03:54:54;;;;;;;8.40;4.60;;;;;;;;;;5064305;28;20055;-74
2022/06/04 03:57:37;;;;;;;9.98;5.20;;;;;;;;;;5086867;28;20069;-75
2022/06/04 04:00:06;;;;;;;8.43;5.18;;;;;;;;;;5057431;28;20588;-74
2022/06/04 04:02:32;;;;;;;9.52;5.00;;;;;;;;;;5064010;28;20112;-74
2022/06/04 04:04:59;;;;;;;13.95;5.05;;;;;;;;;;5072190;28;20107;-74
2022/06/04 04:07:25;;;;;;;12.73;5.55;;;;;;;;;;5065177;28;20526;-74
2022/06/04 04:09:51;;;;;;;10.55;5.50;;;;;;;;;;5077224;28;20067;-74
2022/06/04 04:12:18;;;;;;;10.77;4.90;;;;;;;;;;5080436;28;20496;-74
2022/06/04 04:14:44;;;;;;;14.75;5.00;;;;;;;;;;5068346;28;20768;-74
2022/06/04 04:17:10;;;;;;;12.15;4.47;;;;;;;;;;5075572;28;20082;-74
2022/06/04 04:19:36;;;;;;;11.60;4.95;;;;;;;;;;5055434;28;20043;-74
2022/06/04 04:22:02;;;;;;;9.25;4.53;;;;;;;;;;5066553;28;20041;-74
2022/06/04 04:24:28;;;;;;;8.10;4.05;;;;;;;;;;5061241;28;20541;-74
2022/06/04 04:26:54;;;;;;;6.53;4.10;;;;;;;;;;5076224;28;20036;-74
2022/06/04 04:29:20;;;;;;;10.15;5.00;;;;;;;;;;5086370;28;20032;-74
2022/06/04 04:31:46;;;;;;;8.18;4.35;;;;;;;;;;5057694;28;20043;-74
2022/06/04 04:34:12;;;;;;;8.48;4.40;;;;;;;;;;5061664;28;20032;-73
2022/06/04 04:36:38;;;;;;;10.48;4.47;;;;;;;;;;5073096;28;20036;-74
2022/06/04 04:39:04;;;;;;;12.00;4.60;;;;;;;;;;5067362;28;20044;-75
2022/06/04 04:41:30;;;;;;;8.77;3.60;;;;;;;;;;5075269;28;20037;-74
2022/06/04 04:43:56;;;;;;;7.50;4.90;;;;;;;;;;5060368;28;20468;-74
2022/06/04 04:46:22;;;;;;;11.90;6.32;;;;;;;;;;5059275;28;20025;-75
2022/06/04 04:48:50;;;;;;;15.05;7.95;;;;;;;;;;5035115;28;20060;-75
2022/06/04 04:51:17;;;;;;;23.50;15.00;;;;;;;;;;5081805;28;20036;-75
2022/06/04 04:53:43;;;;;;;10.45;4.55;;;;;;;;;;5063771;28;20111;-74
2022/06/04 04:56:09;;;;;;;16.13;5.20;;;;;;;;;;5069631;28;20119;-75
2022/06/04 04:58:36;;;;;;;8.60;4.93;;;;;;;;;;5070440;28;20036;-74
2022/06/04 05:01:02;;;;;;;13.23;4.80;;;;;;;;;;5067797;28;20035;-74
2022/06/04 05:03:28;;;;;;;10.02;4.28;;;;;;;;;;5076202;28;20383;-74
2022/06/04 05:06:01;;;;;;;10.35;4.20;;;;;;;;;;5067786;28;20031;-73
2022/06/04 05:08:27;;;;;;;11.00;4.93;;;;;;;;;;5067124;28;20392;-74
2022/06/04 05:10:53;;;;;;;8.98;4.78;;;;;;;;;;5057236;28;20055;-74
2022/06/04 05:13:19;;;;;;;10.75;5.03;;;;;;;;;;5058048;28;20024;-73
2022/06/04 05:15:45;;;;;;;11.43;4.00;;;;;;;;;;5060551;28;20031;-74
2022/06/04 05:18:12;;;;;;;10.27;4.57;;;;;;;;;;5059067;28;20580;-74
2022/06/04 05:20:38;;;;;;;13.82;4.40;;;;;;;;;;5078653;28;20630;-74
2022/06/04 05:23:04;;;;;;;8.25;3.95;;;;;;;;;;5071295;28;20024;-74
2022/06/04 05:25:30;;;;;;;8.32;5.35;;;;;;;;;;5064326;28;20699;-85
2022/06/04 05:27:56;;;;;;;17.65;10.90;;;;;;;;;;5066551;28;20503;-80
2022/06/04 05:30:24;;;;;;;10.25;6.30;;;;;;;;;;5071907;28;20028;-77
2022/06/04 05:32:50;;;;;;;6.05;3.63;;;;;;;;;;5070748;28;20024;-76
2022/06/04 05:35:16;;;;;;;9.40;4.20;;;;;;;;;;5073273;28;20064;-73
2022/06/04 05:37:42;;;;;;;8.90;3.90;;;;;;;;;;5070419;28;20036;-73
2022/06/04 05:40:08;;;;;;;8.02;4.10;;;;;;;;;;5077743;28;20039;-73
2022/06/04 05:42:35;;;;;;;6.32;3.60;;;;;;;;;;5062497;28;20029;-73
2022/06/04 05:45:01;;;;;;;12.30;3.55;;;;;;;;;;5058788;28;20024;-74
2022/06/04 05:47:27;;;;;;;8.05;3.78;;;;;;;;;;5069052;28;20559;-73
2022/06/04 05:49:53;;;;;;;7.60;3.80;;;;;;;;;;5069184;28;20036;-74
2022/06/04 05:52:20;;;;;;;11.35;3.53;;;;;;;;;;5069701;28;20032;-74
2022/06/04 05:54:46;;;;;;;7.68;3.53;;;;;;;;;;5084507;28;20806;-73
2022/06/04 05:57:12;;;;;;;9.10;3.67;;;;;;;;;;5074678;28;20033;-73
2022/06/04 05:59:38;;;;;;;8.75;4.28;;;;;;;;;;5066018;28;20024;-74
2022/06/04 06:02:05;;;;;;;6.88;3.72;;;;;;;;;;5069550;28;20476;-75
2022/06/04 06:04:31;;;;;;;7.25;3.58;;;;;;;;;;5070938;28;20041;-75
2022/06/04 06:06:59;;;;;;;7.93;4.13;;;;;;;;;;5067686;28;20029;-75
2022/06/04 06:09:26;;;;;;;7.28;3.90;;;;;;;;;;5063213;28;20703;-75
2022/06/04 06:11:52;;;;;;;8.30;3.50;;;;;;;;;;5057910;28;20037;-75
2022/06/04 06:14:18;;;;;;;6.07;3.50;;;;;;;;;;5057371;28;20391;-74
2022/06/04 06:16:45;;;;;;;8.65;4.22;;;;;;;;;;5068976;28;20115;-70
2022/06/04 06:19:12;;;;;;;6.72;3.65;;;;;;;;;;5063518;28;20047;-72
2022/06/04 06:21:38;;;;;;;7.03;3.50;;;;;;;;;;5067588;28;20024;-74
2022/06/04 06:24:08;;;;;;;6.45;3.22;;;;;;;;;;5059588;28;20041;-73
2022/06/04 06:26:35;;;;;;;7.15;3.90;;;;;;;;;;5066435;28;20086;-72
2022/06/04 06:29:03;;;;;;;15.00;8.18;;;;;;;;;;5060895;28;20547;-73
2022/06/04 06:31:29;;;;;;;9.55;6.10;;;;;;;;;;5068975;28;20033;-71
2022/06/04 06:33:55;;;;;;;5.53;2.95;;;;;;;;;;5067719;28;20043;-72
2022/06/04 06:36:22;;;;;;;5.05;3.22;;;;;;;;;;5076644;28;20071;-72
2022/06/04 06:38:48;;;;;;;6.30;3.00;;;16.90;99.90;;;;;;5071385;28;20455;-72
2022/06/04 06:41:18;;;;;;;6.85;2.80;;;16.80;99.90;;;;;;5057014;28;20081;-72
2022/06/04 06:43:49;;;;;;;7.80;3.13;;;;;;;;;;5077670;28;20020;-72
2022/06/04 06:46:29;;;;;;;8.98;3.13;;;;;;;;;;5079006;28;20120;-72
2022/06/04 06:48:58;;;;;;;7.57;3.30;;;;;;;;;;5077362;28;20113;-71
2022/06/04 06:51:29;;;;;;;10.25;2.80;;;;;;;;;;5079173;28;20464;-72
2022/06/04 06:53:55;;;;;;;5.07;2.97;;;;;;;;;;5068807;28;20366;-72
2022/06/04 06:56:26;;;;;;;4.15;2.92;;;17.10;99.90;;;;;;5073704;28;20025;-71
2022/06/04 06:58:53;;;;;;;6.35;2.85;;;;;;;;;;5089240;28;20476;-72
2022/06/04 07:01:21;;;;;;;5.43;2.80;;;;;;;;;;5045298;28;20049;-72
2022/06/04 07:03:48;;;;;;;5.05;3.10;;;;;;;;;;5084262;28;20031;-72
2022/06/04 07:06:15;;;;;;;5.93;2.45;;;;;;;;;;5073368;28;20108;-72
2022/06/04 07:08:42;;;;;;;3.88;2.28;;;;;;;;;;5070483;28;20459;-73
2022/06/04 07:11:09;;;;;;;9.45;2.55;;;;;;;;;;5070264;28;20037;-73
2022/06/04 07:13:35;;;;;;;5.03;2.70;;;;;;;;;;5080164;28;20082;-73
2022/06/04 07:16:01;;;;;;;4.90;2.20;;;;;;;;;;5082390;28;20049;-75
2022/06/04 07:18:27;;;;;;;6.20;2.03;;;;;;;;;;5091787;28;20474;-79
2022/06/04 07:20:55;;;;;;;7.43;2.47;;;;;;;;;;5071934;28;20459;-78
2022/06/04 07:23:21;;;;;;;6.47;2.72;;;;;;;;;;5087192;28;20775;-73
2022/06/04 07:25:47;;;;;;;3.83;2.10;;;;;;;;;;5091684;28;20029;-74
2022/06/04 07:28:14;;;;;;;5.00;2.03;;;;;;;;;;5076091;28;20075;-73
2022/06/04 07:30:40;;;;;;;5.57;2.38;;;;;;;;;;5062986;28;20047;-73
2022/06/04 07:33:07;;;;;;;6.22;2.40;;;;;;;;;;5074634;28;20074;-73
2022/06/04 07:35:33;;;;;;;6.38;2.60;;;;;;;;;;5050863;28;20025;-73
2022/06/04 07:37:59;;;;;;;4.50;2.50;;;;;;;;;;5061582;28;20032;-73
2022/06/04 07:40:25;;;;;;;6.10;2.55;;;21.80;98.90;;;;;;5079432;28;20028;-73
2022/06/04 07:42:51;;;;;;;6.40;2.50;;;;;;;;;;5071394;28;20086;-74
2022/06/04 07:45:17;;;;;;;4.60;2.20;;;;;;;;;;5072978;28;20028;-73
2022/06/04 07:47:45;;;;;;;5.20;2.38;;;;;;;;;;5065913;28;20128;-73
2022/06/04 07:50:12;;;;;;;5.22;2.45;;;;;;;;;;5058345;28;20087;-74
2022/06/04 07:52:38;;;;;;;7.22;3.20;;;;;;;;;;5071494;28;20112;-74
2022/06/04 07:55:06;;;;;;;4.45;2.70;;;;;;;;;;5068764;28;20107;-73
2022/06/04 07:57:32;;;;;;;6.30;2.78;;;;;;;;;;5064468;28;20487;-73
2022/06/04 07:59:58;;;;;;;8.23;2.65;;;;;;;;;;5070854;28;20043;-73
2022/06/04 08:02:25;;;;;;;2.60;2.22;;;;;;;;;;5031681;28;20032;-73
2022/06/04 08:04:53;;;;;;;4.88;2.80;;;;;;;;;;5054209;28;20089;-73
2022/06/04 08:07:20;;;;;;;4.65;2.25;;;;;;;;;;5068166;28;20501;-74
2022/06/04 08:09:48;;;;;;;6.47;2.17;;;;;;;;;;5036753;28;20484;-74
2022/06/04 08:12:14;;;;;;;2.67;2.25;;;;;;;;;;5076682;28;20380;-74
2022/06/04 08:14:41;;;;;;;4.93;2.70;;;;;;;;;;5070959;28;20040;-73
2022/06/04 08:17:07;;;;;;;6.70;2.47;;;;;;;;;;5066209;28;20462;-73
2022/06/04 08:19:33;;;;;;;5.03;2.70;;;;;;;;;;5070358;28;20655;-73
2022/06/04 08:21:59;;;;;;;3.55;2.53;;;;;;;;;;5069737;28;20040;-74
2022/06/04 08:24:25;;;;;;;4.13;2.35;;;;;;;;;;5059584;28;20100;-74
2022/06/04 08:26:56;;;;;;;5.13;2.45;;;;;;;;;;5057116;28;20025;-73
2022/06/04 08:29:22;;;;;;;5.60;2.03;;;;;;;;;;5071928;28;20031;-73
2022/06/04 08:31:49;;;;;;;6.45;2.70;;;;;;;;;;5072766;28;20028;-73
2022/06/04 08:34:14;;;;;;;3.75;2.45;;;23.30;99.90;;;;;;5069867;28;20494;-73
2022/06/04 08:36:41;;;;;;;5.10;2.50;;;;;;;;;;5060417;28;20075;-73
2022/06/04 08:39:08;;;;;;;5.35;2.47;;;;;;;;;;5034852;28;20033;-73
2022/06/04 08:41:45;;;;;;;4.30;2.47;;;;;;;;;;5059666;28;20071;-73
2022/06/04 08:44:15;;;;;;;4.63;2.22;;;;;;;;;;5071528;28;20032;-72
2022/06/04 08:47:20;;;;;;;4.78;1.88;;;;;;;;;;5071896;28;20923;-73
2022/06/04 08:49:47;;;;;;;5.38;2.10;;;;;;;;;;4988010;28;20046;-73
2022/06/04 08:52:19;;;;;;;3.05;2.13;;;;;;;;;;4988694;28;20387;-73
2022/06/04 08:57:41;;;;;;;6.25;2.40;;;;;;;;;;5059071;28;20044;-72
2022/06/04 09:00:13;;;;;;;5.65;2.80;;;;;;;;;;5071609;28;20032;-72
2022/06/04 09:02:48;;;;;;;9.15;2.55;;;;;;;;;;5068412;28;20099;-73
2022/06/04 09:05:18;;;;;;;4.70;2.22;;;;;;;;;;5069993;28;20024;-73
2022/06/04 09:07:46;;;;;;;6.15;2.05;;;;;;;;;;5060031;28;20032;-73
2022/06/04 09:10:18;;;;;;;6.60;2.72;;;23.00;99.40;;;;;;5053635;28;20044;-73
2022/06/04 09:12:44;;;;;;;6.50;2.95;;;;;;;;;;5065406;28;20094;-73
2022/06/04 09:15:13;;;;;;;3.80;2.25;;;;;;;;;;5070312;28;20388;-73
2022/06/04 09:17:43;;;;;;;3.50;2.20;;;;;;;;;;5072369;28;20025;-73
2022/06/04 09:20:29;;;;;;;3.38;2.08;;;;;;;;;;5071430;28;20025;-73
2022/06/04 09:23:15;;;;;;;4.35;2.10;;;23.80;94.30;;;;;;5067399;28;20043;-73
2022/06/04 09:25:45;;;;;;;4.47;2.30;;;23.60;94.10;;;;;;5068724;28;20044;-73
2022/06/04 09:28:29;;;;;;;4.72;1.90;;;23.70;94.20;;;;;;5062385;28;20041;-73
2022/06/04 09:31:01;;;;;;;4.63;2.17;;;;;;;;;;5059466;28;20071;-73
2022/06/04 09:33:35;;;;;;;;;;;23.50;93.70;;;;;;5060271;28;20063;-72
2022/06/04 09:36:01;;;;;;;5.32;2.63;;;;;;;;;;5050782;28;19911;-73
2022/06/04 09:38:29;;;;;;;4.05;2.35;;;;;;;;;;5057636;28;20092;-73
2022/06/04 09:40:57;;;;;;;4.30;2.53;;;;;;;;;;5038899;28;20035;-73
2022/06/04 09:43:23;;;;;;;5.85;2.70;;;;;;;;;;5064423;28;20539;-73
2022/06/04 09:45:54;;;;;;;5.25;2.30;;;;;;;;;;5052919;28;20044;-73
2022/06/04 09:48:22;;;;;;;4.63;2.55;;;;;;;;;;5065281;28;20061;-73
2022/06/04 09:50:54;;;;;;;2.85;2.20;;;;;;;;;;5068131;28;20028;-73
2022/06/04 09:53:29;;;;;;;4.03;2.35;;;23.60;90.80;;;;;;5060980;28;20523;-73
2022/06/04 09:55:58;;;;;;;5.47;1.90;;;;;;;;;;5051181;28;20048;-73
2022/06/04 09:58:38;;;;;;;5.07;2.45;;;23.80;92.50;;;;;;5063019;28;20111;-72
2022/06/04 10:01:19;;;;;;;4.63;1.85;;;23.60;91.70;;;;;;5063116;28;20025;-74
2022/06/04 10:03:46;;;;;;;3.75;2.28;;;;;;;;;;5069387;28;20506;-75
2022/06/04 10:06:15;;;;;;;3.38;1.85;;;23.20;97.10;;;;;;5077148;28;20032;-74
2022/06/04 10:11:52;;;;;;;12.98;8.07;;;;;;;;;;5027626;28;20048;-75
2022/06/04 10:14:33;;;;;;;5.82;3.08;;;;;;;;;;5063458;28;20383;-75
2022/06/04 10:16:59;;;;;;;3.72;1.90;;;23.50;98.40;;;;;;5061494;28;20389;-75
2022/06/04 10:19:25;;;;;;;4.55;2.05;;;23.60;92.50;;;;;;5067269;28;20488;-75
2022/06/04 10:22:12;;;;;;;3.45;2.20;;;;;;;;;;5058025;28;20109;-74
2022/06/04 10:24:53;;;;;;;6.72;2.03;;;23.60;93.30;;;;;;5072518;28;20444;-75
2022/06/04 10:27:48;;;;;;;3.87;1.70;;;23.40;93.40;;;;;;5072151;28;20423;-75
2022/06/04 10:30:29;;;;;;;3.85;2.35;;;;;;;;;;5068106;28;20036;-75
2022/06/04 10:32:55;;;;;;;2.70;2.03;;;;;;;;;;5079885;28;20465;-72
2022/06/04 10:35:34;;;;;;;3.95;2.00;;;23.60;92.90;;;;;;5093551;28;20043;-73
2022/06/04 10:38:03;;;;;;;4.40;2.05;;;;;;;;;;5085147;28;20030;-73
2022/06/04 10:41:02;;;;;;;3.80;1.70;;;23.80;93.00;;;;;;5082505;28;20482;-73
2022/06/04 10:43:46;;;;;;;3.97;1.90;;;23.80;97.80;;;;;;5070054;28;20035;-73
2022/06/04 10:46:30;;;;;;;6.30;2.50;;;;;;;;;;5074764;28;20074;-73
2022/06/04 10:48:56;;;;;;;6.22;1.70;;;;;;;;;;5081120;28;20111;-73
2022/06/04 10:51:46;;;;;;;3.83;2.03;;;23.50;91.20;;;;;;5075653;28;20059;-73
2022/06/04 10:54:21;;;;;;;5.38;2.00;;;23.30;91.70;;;;;;5079345;28;20020;-74
2022/06/04 10:56:50;;;;;;;5.63;1.98;;;;;;;;;;5074327;28;20107;-74
2022/06/04 10:59:22;;;;;;;3.88;1.70;;;23.80;91.20;;;;;;5073705;28;20523;-75
2022/06/04 11:01:48;;;;;;;4.22;1.67;;;;;;;;;;5067452;28;20031;-74
2022/06/04 11:04:17;;;;;;;8.52;1.83;;;;;;;;;;5081135;28;20028;-74
2022/06/04 11:06:46;;;;;;;4.22;1.77;;;;;;;;;;5078763;28;20031;-74
2022/06/04 11:09:17;;;;;;;3.47;1.70;;;;;;;;;;5080160;28;20040;-74
2022/06/04 11:11:56;;;;;;;10.18;7.60;;;23.20;93.00;;;;;;5073804;28;20065;-73
2022/06/04 11:14:26;;;;;;;6.15;3.40;;;;;;;;;;5053834;28;20028;-73
2022/06/04 11:17:01;;;;;;;9.63;3.00;;;23.20;92.80;;;;;;5057050;28;20032;-74
2022/06/04 11:19:34;;;;;;;4.78;1.42;;;;;;;;;;5069903;28;20537;-75
2022/06/04 11:22:03;;;;;;;5.05;2.08;;;;;;;;;;5059655;28;20033;-75
2022/06/04 11:24:46;;;;;;;3.70;1.92;;;;;;;;;;5067045;28;20123;-75
2022/06/04 11:27:32;;;;;;;4.35;1.73;;;;;;;;;;5054411;28;20033;-75
2022/06/04 11:29:58;;;;;;;4.53;1.38;;;;;;;;;;5062084;28;20036;-74
2022/06/04 11:32:42;;;;;;;3.65;1.80;;;;;;;;;;5059234;28;20479;-75
2022/06/04 11:35:21;;;;;;;5.95;2.00;;;22.70;94.30;;;;;;5064454;28;20040;-75
2022/06/04 11:38:05;;;;;;;3.33;1.60;;;;;;;;;;5073298;28;20166;-75
2022/06/04 11:40:39;;;;;;;5.53;1.85;;;23.10;92.20;;;;;;5065400;28;20024;-75
2022/06/04 11:43:14;;;;;;;5.75;1.75;;;;;;;;;;5072211;28;20032;-75
2022/06/04 11:46:06;;;;;;;4.88;2.03;;;22.80;94.00;;;;;;5071621;28;20021;-75
2022/06/04 11:48:41;;;;;;;4.90;2.30;;;;;;;;;;5065814;28;20041;-75
2022/06/04 11:51:10;;;;;;;3.83;1.63;;;;;;;;;;5072085;28;20460;-75
2022/06/04 11:53:54;;;;;;;3.58;1.80;;;22.70;93.60;;;;;;5072106;28;20036;-75
2022/06/04 11:56:38;;;;;;;2.40;1.52;;;;;;;;;;5072494;28;20016;-74
2022/06/04 11:59:31;;;;;;;4.68;1.73;;;;;;;;;;5066975;28;20124;-74
2022/06/04 12:02:16;;;;;;;2.40;1.80;;;22.80;94.10;;;;;;5057887;28;20060;-74
2022/06/04 12:04:48;;;;;;;6.40;1.90;;;;;;;;;;5069249;28;20037;-74
2022/06/04 12:07:24;;;;;;;5.60;2.08;;;;;;;;;;5051974;28;20059;-74
2022/06/04 12:10:07;;;;;;;6.13;2.40;;;;;;;;;;5050242;28;20063;-74
2022/06/04 12:12:45;;;;;;;5.22;1.83;;;;;;;;;;5071648;28;20036;-74
2022/06/04 12:15:30;;;;;;;7.10;2.15;;;;;;;;;;5070395;28;20032;-75
2022/06/04 12:18:01;;;;;;;4.88;2.10;;;22.90;94.10;;;;;;5069707;28;20094;-75
2022/06/04 12:26:33;;;;;;;8.82;2.22;;;22.90;92.90;;;;;;5052382;28;20048;-75
2022/06/04 12:29:00;;;;;;;4.75;2.50;;;;;;;;;;5061998;28;20036;-74
2022/06/04 12:31:30;;;;;;;8.18;2.38;;;;;;;;;;5071933;28;20481;-75
2022/06/04 12:33:57;;;;;;;5.80;2.17;;;;;;;;;;5069190;28;20029;-74
2022/06/04 12:36:24;;;;;;;6.53;2.05;;;;;;;;;;5052679;28;20034;-74
2022/06/04 12:38:57;;;;;;;7.55;2.03;;;;;;;;;;5065841;28;20482;-75
2022/06/04 12:41:23;;;;;;;5.53;2.20;;;;;;;;;;5071796;28;20039;-74
2022/06/04 12:44:01;;;;;;;5.55;2.95;;;;;;;;;;5071824;28;20029;-75
2022/06/04 12:46:28;;;;;;;5.50;2.13;;;;;;;;;;5069691;28;20025;-74
2022/06/04 12:49:12;;;;;;;7.43;2.58;;;;;;;;;;5055151;28;20039;-75
2022/06/04 12:51:41;;;;;;;5.28;2.80;;;;;;;;;;5065771;28;20032;-74
2022/06/04 12:54:26;;;;;;;6.57;2.10;;;;;;;;;;5065364;28;20071;-74
2022/06/04 12:56:57;;;;;;;7.32;2.28;;;;;;;;;;5068447;28;20089;-74
2022/06/04 12:59:36;;;;;;;5.18;2.30;;;;;;;;;;5071370;28;20032;-75
2022/06/04 13:02:01;;;;;;;5.78;2.65;;;22.90;99.90;;;;;;5066344;28;20033;-74
2022/06/04 13:04:36;;;;;;;4.72;2.15;;;22.70;94.70;;;;;;5060855;28;20024;-75
2022/06/04 13:07:20;;;;;;;9.88;2.97;;;;;;;;;;5062790;28;20027;-75
2022/06/04 13:09:46;;;;;;;5.82;2.70;;;;;;;;;;5064560;28;20088;-75
2022/06/04 13:12:17;;;;;;;6.82;3.20;;;;;;;;;;5052903;28;20024;-74
2022/06/04 13:14:55;;;;;;;13.88;3.22;;;22.40;95.30;;;;;;5065854;28;20480;-74
2022/06/04 13:17:29;;;;;;;9.48;3.15;;;;;;;;;;5067153;28;20060;-74
2022/06/04 13:20:03;;;;;;;10.98;2.85;;;;;;;;;;5063821;28;20029;-74
2022/06/04 13:22:32;;;;;;;4.07;2.25;;;;;;;;;;5071204;28;20028;-74
2022/06/04 13:25:00;;;;;;;6.15;3.17;;;22.80;94.80;;;;;;5064531;28;20052;-74
2022/06/04 13:27:46;;;;;;;8.88;2.90;;;;;;;;;;5069668;28;20044;-74
2022/06/04 13:30:26;;;;;;;6.18;2.60;;;22.50;94.90;;;;;;5070542;28;20108;-74
2022/06/04 13:32:53;;;;;;;6.07;2.50;;;;;;;;;;5058867;28;20128;-74
2022/06/04 13:35:20;;;;;;;5.90;2.95;;;;;;;;;;5066113;28;20033;-74
2022/06/04 13:37:47;;;;;;;5.40;2.70;;;;;;;;;;5072390;28;20120;-74
2022/06/04 13:40:19;;;;;;;8.07;2.85;;;;;;;;;;5073692;28;20062;-74
2022/06/04 13:42:47;;;;;;;7.18;2.40;;;22.60;99.90;;;;;;5065001;28;20036;-74
2022/06/04 13:45:22;;;;;;;7.38;3.03;;;;;;;;;;5074713;28;20468;-75
2022/06/04 13:47:53;;;;;;;5.50;2.80;;;;;;;;;;5073322;28;20067;-74
2022/06/04 13:50:21;;;;;;;6.30;2.80;;;;;;;;;;5047418;28;20484;-74
2022/06/04 13:52:55;;;;;;;8.82;2.55;;;;;;;;;;5069342;28;20021;-74
2022/06/04 13:55:24;;;;;;;5.97;3.03;;;;;;;;;;5084474;28;20028;-74
2022/06/04 13:57:50;;;;;;;6.28;2.78;;;;;;;;;;5064225;28;20051;-74
2022/06/04 14:00:21;;;;;;;5.38;2.92;;;22.50;93.60;;;;;;5073032;28;20037;-73
2022/06/04 14:02:49;;;;;;;7.28;3.05;;;;;;;;;;5077941;28;20475;-74
2022/06/04 14:05:51;;;;;;;6.47;2.25;;;22.80;95.10;;;;;;5076264;28;20035;-74
2022/06/04 14:08:30;;;;;;;8.15;2.58;;;;;;;;;;5083062;28;20036;-74
2022/06/04 14:11:01;;;;;;;6.20;2.03;;;23.00;92.80;;;;;;5072593;28;20128;-74
2022/06/04 14:13:37;;;;;;;6.18;2.70;;;;;;;;;;5074012;28;20057;-74
2022/06/04 14:16:22;;;;;;;5.63;2.53;;;;;;;;;;5073874;28;20064;-77
2022/06/04 14:18:48;;;;;;;8.02;3.75;;;;;;;;;;5063016;28;20098;-73
2022/06/04 14:21:39;;;;;;;4.97;2.50;;;22.60;94.60;;;;;;5059319;28;20021;-74
2022/06/04 14:24:05;;;;;;;5.75;2.30;;;;;;;;;;5060968;28;20027;-75
2022/06/04 14:26:31;;;;;;;6.32;2.40;;;;;;;;;;5064481;28;20136;-75
2022/06/04 14:29:00;;;;;;;6.80;3.17;;;22.40;95.20;;;;;;5086452;28;20496;-75
2022/06/04 14:31:38;;;;;;;6.03;2.63;;;;;;;;;;5052454;28;20135;-75
2022/06/04 14:34:05;;;;;;;5.30;2.58;;;;;;;;;;5069357;28;20024;-74
2022/06/04 14:36:34;;;;;;;7.05;3.05;;;;;;;;;;5055763;28;20078;-75
2022/06/04 14:39:01;;;;;;;8.73;2.50;;;;;;;;;;5073854;28;20085;-75
2022/06/04 14:41:40;;;;;;;6.30;2.60;;;22.30;95.80;;;;;;5074103;28;20049;-75
2022/06/04 14:44:18;;;;;;;7.75;2.58;;;;;;;;;;5071044;28;20033;-75
2022/06/04 14:46:53;;;;;;;6.32;2.95;;;;;;;;;;5054004;28;20052;-76
2022/06/04 14:49:31;;;;;;;5.93;2.80;;;;;;;;;;5070155;28;20048;-75
2022/06/04 14:52:26;;;;;;;5.68;2.67;;;22.40;94.20;;;;;;5059934;28;20063;-76
2022/06/04 14:54:52;;;;;;;10.80;2.63;;;;;;;;;;5056301;28;20442;-74
2022/06/04 14:57:41;;;;;;;9.27;2.70;;;;;;;;;;5083235;28;20048;-76
2022/06/04 15:00:40;;;;;;;6.35;3.00;;;;;;;;;;5073671;28;20107;-76