Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:01:24;;;;;;;0.30;0.30;;;;;;;8.35;84.86;100581.19;4975611;28;20047;-69
2021/09/28 00:03:50;;;;;;;0.40;0.40;;;;;;;8.32;84.86;100573.34;4974243;28;20089;-69
2021/09/28 00:06:15;;;;;;;0.30;0.30;;;;;;;8.32;84.85;100572.47;4974928;28;20205;-70
2021/09/28 00:08:42;;;;;;;0.30;0.30;;;;;;;8.32;84.99;100583.25;4973891;28;20043;-68
2021/09/28 00:11:10;;;;;;;0.30;0.30;;;;;;;8.30;85.18;100580.69;4973867;28;20050;-70
2021/09/28 00:13:36;;;;;;;0.30;0.30;;;;;;;8.21;85.57;100576.81;4975327;28;20376;-70
2021/09/28 00:16:02;;;;;;;0.30;0.30;;;;;;;8.15;86.15;100587.19;4974584;28;20511;-70
2021/09/28 00:18:28;;;;;;;0.32;0.32;;;;;;;8.17;86.36;100587.94;4973200;28;20053;-70
2021/09/28 00:20:54;;;;;;;0.40;0.40;;;;;;;8.14;86.48;100591.72;4973288;28;20126;-69
2021/09/28 00:23:20;;;;;;;0.30;0.30;;;;;;;8.10;86.71;100594.75;4973105;28;20410;-69
2021/09/28 00:25:48;;;;;;;0.30;0.30;;;;;;;8.08;86.63;100594.00;4975097;28;20039;-68
2021/09/28 00:28:14;;;;;;;0.35;0.35;;;;;;;8.04;86.54;100595.19;4975037;28;20153;-68
2021/09/28 00:30:40;;;;;;;0.30;0.30;;;;;;;8.02;86.53;100595.31;4990211;28;20054;-68
2021/09/28 00:33:06;;;;;;;0.30;0.30;;;;;;;7.95;86.92;100602.97;4973454;28;20049;-69
2021/09/28 00:35:32;;;;;;;0.30;0.30;;;;;;;7.93;86.78;100599.53;4973604;28;20109;-68
2021/09/28 00:37:57;;;;;;;0.32;0.32;;;;;;;7.87;87.01;100599.13;4974702;28;20047;-69
2021/09/28 00:40:23;;;;;;;0.30;0.30;;;;;;;7.85;87.61;100606.44;4976001;28;20097;-68
2021/09/28 00:42:49;;;;;;;0.30;0.30;;;;;;;7.87;87.44;100602.66;4974256;28;20054;-69
2021/09/28 00:45:15;;;;;;;0.30;0.30;;;;;;;7.88;87.57;100601.69;4974546;28;20530;-71
2021/09/28 00:47:41;;;;;;;0.30;0.30;;;;;;;7.86;87.58;100609.03;4975010;28;20073;-69
2021/09/28 00:50:07;;;;;;;0.30;0.30;;;;;;;7.84;87.47;100616.34;4988985;28;20152;-70
2021/09/28 00:52:33;;;;;;;0.40;0.40;;;;;;;7.77;87.53;100615.06;4974280;28;20499;-69
2021/09/28 00:54:59;;;;;;;0.40;0.40;;;;;;;7.71;87.93;100626.25;4940700;28;20057;-69
2021/09/28 00:57:25;;;;;;;0.30;0.30;;;;;;;7.60;88.52;100628.84;4988895;28;20482;-69
2021/09/28 00:59:52;;;;;;;0.40;0.40;;;;;;;7.57;89.16;100623.69;4972557;28;20046;-69
2021/09/28 01:02:18;;;;;;;0.30;0.30;;;;;;;7.55;89.21;100631.00;4972520;28;20134;-69
2021/09/28 01:04:44;;;;;;;0.35;0.35;;;;;;;7.59;89.14;100630.69;4956651;28;20518;-68
2021/09/28 01:07:10;;;;;;;0.30;0.30;;;;;;;7.64;88.93;100630.34;4973775;28;20074;-68
2021/09/28 01:09:36;;;;;;;0.30;0.30;;;;;;;7.68;89.22;100626.50;4973935;28;20117;-68
2021/09/28 01:12:03;;;;;;;0.40;0.40;;;;;;;7.72;88.98;100641.44;4988527;28;20047;-72
2021/09/28 01:14:29;;;;;;;0.32;0.32;;;;;;;7.72;88.75;100633.38;4972102;28;20112;-69
2021/09/28 01:16:55;;;;;;;0.30;0.30;;;;;;;7.74;88.49;100639.50;4988623;28;20086;-69
2021/09/28 01:19:22;;;;;;;0.40;0.40;;;;;;;7.71;87.35;100643.28;4972602;28;20057;-68
2021/09/28 01:21:48;;;;;;;0.30;0.30;;;;;;;7.69;87.24;100641.66;4973621;28;20050;-68
2021/09/28 01:24:14;;;;;;;0.30;0.30;;;;;;;7.66;87.53;100649.94;4973986;28;20058;-69
2021/09/28 01:26:40;;;;;;;0.30;0.30;;;;;;;7.68;86.43;100653.41;4988343;28;20046;-69
2021/09/28 01:29:09;;;;;;;0.30;0.30;;;;;;;7.63;85.92;100660.94;4971752;28;20043;-68
2021/09/28 01:31:38;;;;;;;0.40;0.40;;;;;;;7.60;86.13;100661.13;4972945;28;20511;-67
2021/09/28 01:34:03;;;;;;;0.30;0.30;;;;;;;7.49;86.54;100657.38;4956434;28;20499;-69
2021/09/28 01:36:29;;;;;;;0.30;0.30;;;;;;;7.40;86.36;100655.31;4972272;28;20069;-68
2021/09/28 01:38:55;;;;;;;0.30;0.30;;;;;;;7.35;86.78;100660.16;4955863;28;20097;-68
2021/09/28 01:41:22;;;;;;;0.40;0.40;;;;;;;7.31;86.78;100655.09;4972202;28;20034;-69
2021/09/28 01:43:47;;;;;;;0.40;0.40;;;;;;;7.34;86.55;100660.25;4973521;28;20547;-68
2021/09/28 01:46:13;;;;;;;0.30;0.30;;;;;;;7.39;86.17;100659.00;4987465;28;20039;-69
2021/09/28 01:48:46;;;;;;;0.40;0.40;;;;;;;7.39;86.37;100664.38;4973019;28;20050;-68
2021/09/28 01:51:12;;;;;;;0.40;0.40;;;;;;;7.44;86.21;100664.91;4971854;28;20043;-68
2021/09/28 01:53:37;;;;;;;0.40;0.40;;;;;;;7.40;86.13;100666.09;4971751;28;20094;-69
2021/09/28 01:56:04;;;;;;;0.40;0.40;;;;;;;7.36;86.69;100669.97;4971376;28;20055;-68
2021/09/28 01:58:29;;;;;;;0.40;0.40;;;;;;;7.34;86.55;100666.50;4971366;28;20047;-68
2021/09/28 02:00:55;;;;;;;0.40;0.40;;;;;;;7.30;86.78;100672.19;4971592;28;20054;-68
2021/09/28 02:03:21;;;;;;;0.40;0.40;;;;;;;7.17;86.90;100680.25;4972844;28;20459;-68
2021/09/28 02:05:47;;;;;;;0.40;0.40;;;;;;;7.11;87.55;100683.34;4955594;28;20370;-68
2021/09/28 02:08:12;;;;;;;0.40;0.40;;;;;;;7.07;87.66;100680.00;4972582;28;20047;-68
2021/09/28 02:10:38;;;;;;;0.30;0.30;;;;;;;7.11;87.74;100680.66;4973234;28;20053;-69
2021/09/28 02:13:05;;;;;;;0.40;0.40;;;;;;;7.15;87.60;100683.03;4971304;28;20128;-69
2021/09/28 02:15:31;;;;;;;0.40;0.40;;;;;;;7.11;86.42;100691.41;4972524;28;20082;-69
2021/09/28 02:17:57;;;;;;;0.40;0.40;;;;;;;7.12;86.33;100691.31;4987174;28;20077;-68
2021/09/28 02:20:22;;;;;;;0.40;0.40;;;;;;;7.11;86.58;100694.97;4987187;28;20073;-68
2021/09/28 02:22:48;;;;;;;0.30;0.30;;;;;;;7.12;86.55;100707.44;4987805;28;20046;-67
2021/09/28 02:25:18;;;;;;;0.40;0.40;;;;;;;7.08;86.48;100702.38;4987399;28;20043;-73
2021/09/28 02:27:44;;;;;;;0.30;0.30;;;;;;;7.10;85.87;100703.16;4955635;28;20046;-68
2021/09/28 02:30:10;;;;;;;0.40;0.40;;;;;;;7.08;85.95;100705.06;4971077;28;20120;-68
2021/09/28 02:32:36;;;;;;;0.40;0.40;;;;;;;7.14;85.97;100704.66;4971184;28;20121;-68
2021/09/28 02:35:03;;;;;;;0.40;0.40;;;;;;;7.18;85.25;100714.25;4970958;28;20054;-69
2021/09/28 02:37:28;;;;;;;0.40;0.40;;;;;;;7.15;85.34;100703.69;4972368;28;20047;-68
2021/09/28 02:39:54;;;;;;;0.40;0.40;;;;;;;7.15;85.80;100709.06;4972309;28;20105;-70
2021/09/28 02:42:20;;;;;;;0.40;0.40;;;;;;;7.17;85.87;100717.91;4972278;28;20089;-68
2021/09/28 02:44:48;;;;;;;0.30;0.30;;;;;;;7.21;86.18;100716.72;4972265;28;20046;-68
2021/09/28 02:47:14;;;;;;;0.40;0.40;;;;;;;7.16;86.13;100716.16;4972265;28;20089;-68
2021/09/28 02:49:40;;;;;;;0.40;0.40;;;;;;;7.20;86.29;100723.94;4970754;28;20490;-68
2021/09/28 02:52:06;;;;;;;0.40;0.40;;;;;;;7.19;86.65;100722.19;4971760;28;20046;-70
2021/09/28 02:54:32;;;;;;;0.40;0.40;;;;;;;7.26;86.17;100728.03;4954359;28;20131;-69
2021/09/28 02:56:58;;;;;;;0.40;0.40;;;;;;;7.27;86.29;100731.56;4970934;28;20155;-68
2021/09/28 02:59:24;;;;;;;0.38;0.38;;;;;;;7.29;86.06;100726.97;4970719;28;20447;-68
2021/09/28 03:01:50;;;;;;;0.40;0.40;;;;;;;7.28;86.22;100731.50;4954791;28;20094;-68
2021/09/28 03:04:15;;;;;;;0.40;0.40;;;;;;;7.34;85.68;100740.94;4970757;28;20058;-69
2021/09/28 03:06:41;;;;;;;0.40;0.40;;;;;;;7.28;86.08;100735.97;4971218;28;20061;-71
2021/09/28 03:09:07;;;;;;;0.40;0.40;;;;;;;7.22;85.69;100731.91;4972172;28;20046;-69
2021/09/28 03:11:33;;;;;;;0.30;0.30;;;;;;;7.24;84.58;100749.66;4970648;28;20081;-70
2021/09/28 03:13:59;;;;;;;0.40;0.40;;;;;;;7.15;84.60;100747.56;4972066;28;20046;-69
2021/09/28 03:16:25;;;;;;;0.40;0.40;;;;;;;7.15;84.28;100755.63;4969543;28;20500;-70
2021/09/28 03:18:51;;;;;;;0.30;0.30;;;;;;;7.18;83.45;100757.28;4986699;28;20086;-70
2021/09/28 03:21:17;;;;;;;0.40;0.40;;;;;;;7.15;83.77;100757.47;4986767;28;20051;-71
2021/09/28 03:23:43;;;;;;;0.40;0.40;;;;;;;7.11;83.84;100767.56;4970152;28;20409;-68
2021/09/28 03:26:09;;;;;;;0.40;0.40;;;;;;;7.16;83.25;100761.88;4970489;28;20048;-70
2021/09/28 03:28:34;;;;;;;0.35;0.35;;;;;;;7.22;83.38;100772.22;4986822;28;20041;-71
2021/09/28 03:31:00;;;;;;;0.40;0.40;;;;;;;7.23;83.34;100773.94;4954190;28;20050;-73
2021/09/28 03:33:26;;;;;;;0.40;0.40;;;;;;;7.21;83.50;100773.22;4970380;28;20124;-68
2021/09/28 03:35:53;;;;;;;0.40;0.40;;;;;;;7.17;82.91;100777.06;4970426;28;20047;-71
2021/09/28 03:38:19;;;;;;;0.40;0.40;;;;;;;7.09;83.66;100774.00;4986422;28;20448;-69
2021/09/28 03:40:45;;;;;;;0.30;0.30;;;;;;;7.05;83.32;100778.72;4970492;28;20047;-70
2021/09/28 03:43:11;;;;;;;0.30;0.30;;;;;;;7.08;83.41;100791.09;4970311;28;20066;-71
2021/09/28 03:45:37;;;;;;;0.30;0.30;;;;;;;7.06;83.90;100785.84;4970392;28;20047;-70
2021/09/28 03:48:04;;;;;;;0.40;0.40;;;;;;;7.10;83.95;100791.88;4970330;28;20562;-70
2021/09/28 03:50:30;;;;;;;0.30;0.30;;;;;;;7.03;83.79;100793.25;4970138;28;20435;-70
2021/09/28 03:52:55;;;;;;;0.40;0.40;;;;;;;6.96;84.33;100804.38;4971469;28;20049;-72
2021/09/28 03:55:21;;;;;;;0.30;0.30;;;;;;;6.81;84.13;100800.00;4986624;28;20078;-72
2021/09/28 03:57:48;;;;;;;0.30;0.30;;;;;;;6.73;83.87;100807.72;4971287;28;20054;-71
2021/09/28 04:00:16;;;;;;;0.38;0.38;;;;;;;6.70;83.74;100810.59;4970443;28;20141;-71
2021/09/28 04:02:42;;;;;;;0.40;0.40;;;;;;;6.62;83.59;100805.72;4986362;28;20034;-70
2021/09/28 04:05:08;;;;;;;0.30;0.30;;;;;;;6.48;84.09;100809.25;4969879;28;20595;-71
2021/09/28 04:07:35;;;;;;;0.40;0.40;;;;;;;6.45;84.43;100805.91;4969966;28;20054;-72
2021/09/28 04:10:05;;;;;;;0.30;0.30;;;;;;;6.46;84.74;100819.22;4988053;28;20412;-71
2021/09/28 04:12:31;;;;;;;0.40;0.40;;;;;;;6.42;84.89;100828.44;4989933;28;20046;-72
2021/09/28 04:14:59;;;;;;;0.30;0.30;;;;;;;6.40;85.48;100818.75;4989668;28;20130;-72
2021/09/28 04:17:25;;;;;;;0.40;0.40;;;;;;;6.47;85.33;100825.44;4975225;28;20514;-68
2021/09/28 04:19:50;;;;;;;0.40;0.40;;;;;;;6.35;85.06;100832.47;4976939;28;20066;-76
2021/09/28 04:22:17;;;;;;;0.40;0.40;;;;;;;6.37;85.21;100832.38;4976073;28;20104;-73
2021/09/28 04:24:43;;;;;;;0.40;0.40;;;;;;;6.36;84.51;100842.28;4976334;28;20514;-74
2021/09/28 04:27:10;;;;;;;0.40;0.40;;;;;;;6.40;84.81;100835.75;4976586;28;20061;-74
2021/09/28 04:29:36;;;;;;;0.40;0.40;;;;;;;6.41;84.13;100826.72;4991119;28;20050;-78
2021/09/28 04:32:01;;;;;;;0.40;0.40;;;;;;;6.36;84.79;100844.06;4975242;28;20564;-73
2021/09/28 04:34:28;;;;;;;0.40;0.40;;;;;;;6.32;85.04;100843.38;4943321;28;20503;-74
2021/09/28 04:36:54;;;;;;;0.40;0.40;;;;;;;6.42;84.55;100844.56;4959614;28;20050;-71
2021/09/28 04:39:19;;;;;;;0.40;0.40;;;;;;;6.42;84.29;100839.19;4974361;28;20070;-75
2021/09/28 04:41:45;;;;;;;0.40;0.40;;;;;;;6.40;84.51;100845.59;4991484;28;20078;-73
2021/09/28 04:44:11;;;;;;;0.40;0.40;;;;;;;6.48;83.80;100852.25;4974020;28;20039;-72
2021/09/28 04:46:37;;;;;;;0.40;0.40;;;;;;;6.50;83.38;100850.31;4974596;28;20090;-74
2021/09/28 04:49:03;;;;;;;0.40;0.40;;;;;;;6.55;83.13;100854.56;4957004;28;20078;-72
2021/09/28 04:51:29;;;;;;;0.40;0.40;;;;;;;6.58;82.72;100865.97;4988790;28;20121;-72
2021/09/28 04:53:54;;;;;;;0.40;0.40;;;;;;;6.56;82.47;100858.97;4972855;28;20525;-72
2021/09/28 04:56:20;;;;;;;0.30;0.30;;;;;;;6.60;82.37;100871.22;4972494;28;20043;-72
2021/09/28 04:58:47;;;;;;;0.40;0.40;;;;;;;6.60;82.24;100869.41;4957165;28;20141;-77
2021/09/28 05:01:14;;;;;;;0.40;0.40;;;;;;;6.55;82.11;100870.66;4990716;28;20043;-75
2021/09/28 05:03:40;;;;;;;0.40;0.40;;;;;;;6.57;81.81;100876.78;4957701;28;20054;-73
2021/09/28 05:06:06;;;;;;;0.40;0.40;;;;;;;6.63;82.12;100873.72;4957720;28;20057;-73
2021/09/28 05:08:32;;;;;;;0.40;0.40;;;;;;;6.59;81.90;100878.44;4989611;28;20086;-73
2021/09/28 05:10:57;;;;;;;0.40;0.40;;;;;;;6.68;82.64;100887.72;4974063;28;20078;-75
2021/09/28 05:13:24;;;;;;;0.40;0.40;;;;;;;6.61;81.88;100886.38;4988927;28;20039;-72
2021/09/28 05:15:50;;;;;;;0.40;0.40;;;;;;;6.65;81.75;100887.91;4974027;28;20145;-72
2021/09/28 05:18:15;;;;;;;0.30;0.30;;;;;;;6.69;82.35;100889.44;4973762;28;20105;-73
2021/09/28 05:20:41;;;;;;;0.40;0.40;;;;;;;6.70;81.77;100896.56;4971097;28;20145;-74
2021/09/28 05:23:07;;;;;;;0.40;0.40;;;;;;;6.69;81.88;100900.19;4971872;28;20126;-74
2021/09/28 05:25:33;;;;;;;0.35;0.35;;;;;;;6.69;81.80;100894.81;4971741;28;20039;-75
2021/09/28 05:27:59;;;;;;;0.40;0.40;;;;;;;6.64;82.12;100896.94;4988255;28;20515;-74
2021/09/28 05:30:25;;;;;;;0.30;0.30;;;;;;;6.58;81.59;100898.22;4971831;28;20105;-74
2021/09/28 05:32:51;;;;;;;0.40;0.40;;;;;;;6.58;81.37;100898.22;4988063;28;20050;-73
2021/09/28 05:35:18;;;;;;;0.40;0.40;;;;;;;6.61;80.54;100913.25;4973022;28;20053;-72
2021/09/28 05:37:44;;;;;;;0.40;0.40;;;;;;;6.57;79.42;100906.34;4973702;28;20134;-74
2021/09/28 05:40:10;;;;;;;0.40;0.40;;;;;;;6.68;79.25;100919.97;4989395;28;20083;-74
2021/09/28 05:42:36;;;;;;;0.40;0.40;;;;;;;6.61;79.65;100913.25;4989431;28;20061;-72
2021/09/28 05:45:03;;;;;;;0.40;0.40;;;;;;;6.62;80.50;100920.34;4988385;28;20125;-73
2021/09/28 05:47:29;;;;;;;0.40;0.40;;;;;;;6.67;81.64;100921.81;4973223;28;20446;-73
2021/09/28 05:49:54;;;;;;;0.40;0.40;;;;;;;6.57;81.04;100927.84;4988178;28;20125;-74
2021/09/28 05:52:20;;;;;;;0.40;0.40;;;;;;;6.63;81.14;100927.47;4988355;28;20368;-72
2021/09/28 05:54:49;;;;;;;0.40;0.40;;;;;;;6.60;81.06;100927.66;4972220;28;20063;-72
2021/09/28 05:57:22;;;;;;;0.30;0.30;;;;;;;6.62;80.59;100936.47;4971641;28;20047;-72
2021/09/28 05:59:48;;;;;;;0.40;0.40;;;;;;;6.68;80.42;100938.78;4971996;28;20046;-74
2021/09/28 06:02:15;;;;;;;0.40;0.40;;;;;;;6.76;79.52;100948.13;4971978;28;20046;-72
2021/09/28 06:04:41;;;;;;;0.40;0.40;;;;;;;6.79;79.31;100933.59;4956233;28;20042;-73
2021/09/28 06:07:07;;;;;;;0.40;0.40;;;;;;;6.78;79.21;100945.34;4973045;28;20047;-73
2021/09/28 06:09:37;;;;;;;0.40;0.40;;;;;;;6.87;78.91;100947.44;4987482;28;20085;-73
2021/09/28 06:12:08;;;;;;;0.40;0.40;;;;;;;6.84;78.50;100944.97;4972614;28;20034;-73
2021/09/28 06:14:35;;;;;;;0.40;0.40;;;;;;;6.92;79.08;100945.34;4987475;28;20050;-73
2021/09/28 06:17:01;;;;;;;0.40;0.40;;;;;;;6.90;78.88;100944.56;4971662;28;20038;-73
2021/09/28 06:19:28;;;;;;;0.40;0.40;;;;;;;6.96;78.68;100946.88;4971918;28;20042;-74
2021/09/28 06:21:54;;;;;;;0.40;0.40;;;;;;;7.03;78.28;100951.88;4971670;28;20046;-74
2021/09/28 06:24:20;;;;;;;0.40;0.40;;;;;;;6.98;78.61;100947.66;4972422;28;20059;-72
2021/09/28 06:26:47;;;;;;;0.40;0.40;;;;;;;6.90;79.00;100952.63;4987762;28;20415;-73
2021/09/28 06:29:13;;;;;;;0.40;0.40;;;;;;;6.89;79.23;100950.91;4987485;28;20186;-73
2021/09/28 06:31:39;;;;;;;0.40;0.40;;;;;;;6.84;79.49;100963.78;4987430;28;20087;-73
2021/09/28 06:34:05;;;;;;;0.40;0.40;;;;;;;6.87;79.63;100965.38;4987603;28;20095;-73
2021/09/28 06:36:31;;;;;;;0.40;0.40;;;;;;;6.91;79.72;100965.13;4987789;28;20133;-75
2021/09/28 06:38:56;;;;;;;0.40;0.40;;;;;;;6.99;79.87;100973.56;4971451;28;20093;-73
2021/09/28 06:41:26;;;;;;;0.40;0.40;;;;;;;7.06;79.73;100967.78;4955257;28;20050;-73
2021/09/28 06:43:53;;;;;;;0.40;0.40;;;;;;;7.06;78.75;100975.84;4971018;28;20070;-73
2021/09/28 06:46:18;;;;;;;0.40;0.40;;;;;;;7.19;78.22;100979.50;4987575;28;20054;-74
2021/09/28 06:48:44;;;;;;;0.40;0.40;;;;;;;7.18;76.57;100972.41;4971465;28;20050;-76
2021/09/28 06:51:10;;;;;;;0.40;0.40;;;;;;;7.28;74.88;100978.06;4988688;28;20039;-75
2021/09/28 06:53:36;;;;;;;0.40;0.40;;;;;;;7.44;74.73;100968.06;4989735;28;20399;-73
2021/09/28 06:56:02;;;;;;;0.40;0.40;;;;;;;7.47;74.13;100979.47;4972301;28;20053;-74
2021/09/28 06:58:28;;;;;;;0.40;0.40;;;;;;;7.51;72.90;100984.66;4971705;28;20058;-74
2021/09/28 07:00:54;;;;;;;0.40;0.40;;;;;;;7.57;73.60;100985.16;4971293;28;20046;-73
2021/09/28 07:03:20;;;;;;;0.40;0.40;;;;;;;7.58;73.18;100986.00;4955059;28;20046;-72
2021/09/28 07:05:47;;;;;;;0.43;0.43;;;;;;;7.68;73.53;100987.16;4971556;28;20141;-73
2021/09/28 07:08:13;;;;;;;0.40;0.40;;;;;;;7.62;73.38;100992.91;4987766;28;20091;-74
2021/09/28 07:10:39;;;;;;;0.40;0.40;;;;;;;7.46;72.80;100983.16;4971946;28;20043;-74
2021/09/28 07:13:05;;;;;;;0.40;0.40;;;;;;;7.47;73.29;100990.25;4989253;28;20043;-75
2021/09/28 07:15:30;;;;;;;0.40;0.40;;;;;;;7.47;72.94;100995.63;4988941;28;20059;-73
2021/09/28 07:17:56;;;;;;;0.40;0.40;;;;;;;7.56;73.12;100987.91;4987803;28;20047;-73
2021/09/28 07:20:22;;;;;;;0.40;0.40;;;;;;;7.61;72.90;100994.75;4987040;28;20085;-74
2021/09/28 07:22:49;;;;;;;0.40;0.40;;;;;;;7.65;73.15;100996.28;4971418;28;20327;-75
2021/09/28 07:25:14;;;;;;;0.40;0.40;;;;;;;7.72;72.92;100994.91;4986965;28;20085;-73
2021/09/28 07:27:40;;;;;;;0.40;0.40;;;;;;;7.71;72.78;100997.69;4986718;28;20085;-74
2021/09/28 07:30:07;;;;;;;0.40;0.40;;;;;;;7.69;73.16;101005.00;4987298;28;20051;-74
2021/09/28 07:32:33;;;;;;;0.40;0.40;;;;;;;7.70;73.07;101004.91;4970466;28;20097;-75
2021/09/28 07:34:59;;;;;;;0.40;0.40;;;;;;;7.67;72.80;101012.31;4986873;28;20488;-73
2021/09/28 07:37:29;;;;;;;0.40;0.40;;;;;;;7.65;73.84;101008.88;4970852;28;20049;-74
2021/09/28 07:39:57;;;;;;;0.40;0.40;;;;;;;7.56;74.28;101014.81;4987365;28;20050;-74
2021/09/28 07:42:24;;;;;;;0.40;0.40;;;;;;;7.44;75.22;101016.47;4972295;28;20094;-74
2021/09/28 07:44:52;;;;;;;0.40;0.40;;;;;;;7.34;75.61;101016.19;4972900;28;20111;-73
2021/09/28 07:47:17;;;;;;;0.40;0.40;;;;;;;7.56;75.32;101025.59;4974726;28;20146;-74
2021/09/28 07:49:43;;;;;;;0.43;0.43;;;;;;;7.59;75.20;101028.09;4991054;28;20049;-74
2021/09/28 07:52:09;;;;;;;0.50;0.50;;;;;;;7.76;74.80;101017.13;4974514;28;20600;-74
2021/09/28 07:54:35;;;;;;;0.40;0.40;;;;;;;7.96;73.73;101029.25;4974772;28;20490;-75
2021/09/28 07:57:03;;;;;;;0.40;0.40;;;;;;;8.08;73.04;101027.56;4958459;28;20093;-74
2021/09/28 07:59:29;;;;;;;0.40;0.40;;;;;;;8.13;72.95;101022.78;4974130;28;20043;-73
2021/09/28 08:01:55;;;;;;;0.40;0.40;;;;;;;8.15;72.12;101023.50;4958210;28;20106;-72
2021/09/28 08:04:21;;;;;;;0.40;0.40;;;;;;;8.19;71.98;101033.13;4990277;28;20055;-74
2021/09/28 08:06:47;;;;;;;0.40;0.40;;;;;;;8.06;71.56;101029.53;4990225;28;20051;-74
2021/09/28 08:09:13;;;;;;;0.40;0.40;;;;;;;8.01;71.93;101037.03;4974240;28;20050;-73
2021/09/28 08:11:40;;;;;;;0.40;0.40;;;;;;;8.05;71.81;101038.56;4958049;28;20038;-73
2021/09/28 08:14:05;;;;;;;0.40;0.40;;;;;;;8.04;72.14;101042.22;4990152;28;20046;-73
2021/09/28 08:16:33;;;;;;;0.50;0.50;;;;;;;7.91;72.47;101037.66;4957681;28;20074;-75
2021/09/28 08:18:59;;;;;;;0.40;0.40;;;;;;;7.90;72.62;101048.53;4974965;28;20042;-75
2021/09/28 08:21:25;;;;;;;0.40;0.40;;;;;;;7.93;71.07;101041.13;4990100;28;20057;-74
2021/09/28 08:23:51;;;;;;;0.40;0.40;;;;;;;7.85;70.68;101035.34;4989811;28;20386;-75
2021/09/28 08:29:10;;;;;;;0.40;0.40;;;;;;;7.77;69.93;101034.13;4989147;28;20058;-73
2021/09/28 08:31:41;;;;;;;0.40;0.40;;;;;;;7.71;69.10;101046.13;4973581;28;20106;-75
2021/09/28 08:34:07;;;;;;;0.40;0.40;;;;;;;7.72;68.61;101045.19;4957597;28;20054;-74
2021/09/28 08:36:33;;;;;;;0.50;0.50;;;;;;;7.64;69.17;101040.31;4989745;28;20038;-74
2021/09/28 08:39:00;;;;;;;0.40;0.40;;;;;;;7.68;69.06;101040.97;4974984;28;20134;-74
2021/09/28 08:41:26;;;;;;;0.40;0.40;;;;;;;7.65;69.14;101046.56;4957704;28;20039;-74
2021/09/28 08:43:52;;;;;;;0.40;0.40;;;;;;;7.66;68.57;101048.25;4989386;28;20494;-73
2021/09/28 08:46:19;;;;;;;0.40;0.40;;;;;;;7.77;68.48;101061.91;4989539;28;20039;-74
2021/09/28 08:48:46;;;;;;;0.40;0.40;;;;;;;8.07;67.62;101052.78;4989446;28;20133;-74
2021/09/28 08:51:13;;;;;;;0.40;0.40;;;;;;;8.21;67.41;101068.91;4973231;28;20053;-74
2021/09/28 08:53:39;;;;;;;0.40;0.40;;;;;;;8.23;67.21;101064.31;4973472;28;20102;-73
2021/09/28 08:56:06;;;;;;;0.40;0.40;;;;;;;8.35;66.30;101068.88;4974561;28;20043;-74
2021/09/28 08:58:34;;;;;;;0.40;0.40;;;;;;;8.31;66.91;101067.34;4957215;28;20563;-73
2021/09/28 09:01:07;;;;;;;0.40;0.40;;;;;;;8.28;66.56;101072.06;4974643;28;20499;-74
2021/09/28 09:03:34;;;;;;;0.40;0.40;;;;;;;8.21;66.81;101077.00;4972980;28;20062;-75
2021/09/28 09:06:02;;;;;;;0.40;0.40;;;;;;;8.16;66.81;101081.84;4973863;28;20109;-73
2021/09/28 09:08:30;;;;;;;0.40;0.40;;;;;;;8.33;66.49;101084.25;4972601;28;20050;-74
2021/09/28 09:11:15;;;;;;;0.50;0.50;;;;;;;8.46;66.00;101087.03;4972417;28;20451;-73
2021/09/28 09:13:50;;;;;;;0.50;0.50;;;;;;;8.62;65.38;101084.19;4972881;28;20042;-74
2021/09/28 09:16:17;;;;;;;0.40;0.40;;;;;;;8.69;65.10;101088.19;4957074;28;20074;-74
2021/09/28 09:18:48;;;;;;;0.40;0.40;;;;;;;8.74;64.67;101088.75;4956898;28;20050;-75
2021/09/28 09:21:15;;;;;;;0.40;0.40;;;;;;;8.85;64.76;101093.44;4972943;28;20520;-74
2021/09/28 09:23:44;;;;;;;0.40;0.40;;;;;;;8.79;64.62;101092.00;4972910;28;20065;-74
2021/09/28 09:26:13;;;;;;;0.40;0.40;;;;;;;8.71;64.75;101097.06;4956418;28;20495;-74
2021/09/28 09:28:50;;;;;;;0.50;0.50;;;;;;;8.87;64.38;101100.41;4972785;28;20082;-73
2021/09/28 09:31:29;;;;;;;0.40;0.40;;;;;;;8.83;65.29;101107.00;4988472;28;20039;-73
2021/09/28 09:34:16;;;;;;;0.40;0.40;;;;;;;8.75;64.96;101103.09;4972586;28;20046;-75
2021/09/28 09:36:43;;;;;;;0.40;0.40;;;;;;;8.66;65.69;101104.56;4973658;28;20046;-75
2021/09/28 09:39:10;;;;;;;0.40;0.40;;;;;;;8.65;66.38;101110.94;4987871;28;20119;-73
2021/09/28 09:41:39;;;;;;;0.40;0.40;;;;;;;8.82;66.15;101110.66;4988301;28;20582;-74
2021/09/28 09:44:06;;;;;;;0.40;0.40;;;;;;;8.84;66.28;101103.31;4988282;28;20054;-73
2021/09/28 09:46:40;;;;;;;0.40;0.40;;;;;;;8.79;64.66;101104.63;4988584;28;20141;-74
2021/09/28 09:49:07;;;;;;;0.40;0.40;;;;;;;8.88;65.07;101102.13;4972118;28;20121;-73
2021/09/28 09:51:43;;;;;;;0.50;0.50;;;;;;;9.15;63.72;101109.31;4988342;28;20043;-74
2021/09/28 09:54:10;;;;;;;0.60;0.60;;;;;;;9.48;63.00;101102.53;4972388;28;20105;-73
2021/09/28 09:56:52;;;;;;;0.50;0.50;;;;;;;9.77;62.02;101117.53;4971913;28;20038;-75
2021/09/28 09:59:22;;;;;;;0.50;0.50;;;;;;;10.10;61.05;101116.06;4971966;28;20047;-73
2021/09/28 10:01:49;;;;;;;0.70;0.70;;;;;;;10.49;60.26;101122.22;4972263;28;20053;-74
2021/09/28 10:04:22;;;;;;;0.85;0.85;;;;;;;11.88;55.22;101119.53;4971694;28;20134;-73
2021/09/28 10:06:48;;;;;;;0.40;0.40;;;;;;;11.76;55.27;101109.66;4955368;28;20580;-73
2021/09/28 10:09:30;;;;;;;0.40;0.40;;;;;;;11.45;55.51;101105.84;4972013;28;20101;-74
2021/09/28 10:12:00;;;;;;;0.30;0.30;;;;;;;11.04;56.02;101113.50;4973386;28;20097;-74
2021/09/28 10:14:40;;;;;;;0.30;0.30;;;;;;;10.63;57.75;101119.34;4956292;28;20110;-74
2021/09/28 10:17:26;;;;;;;0.35;0.35;;;;;;;10.46;58.70;101122.47;4988116;28;20054;-74
2021/09/28 10:19:53;;;;;;;0.40;0.40;;;;;;;10.13;59.65;101119.41;4971885;28;20062;-74
2021/09/28 10:22:40;;;;;;;0.40;0.40;;;;;;;10.21;59.73;101117.97;4971298;28;20062;-74
2021/09/28 10:25:34;;;;;;;0.50;0.50;;;;;;;10.59;58.79;101115.16;4987913;28;20392;-74
2021/09/28 10:28:02;;;;;;;0.55;0.55;;;;;;;10.66;58.28;101113.72;4969546;28;20089;-76
2021/09/28 10:30:28;;;;;;;0.40;0.40;;;;;;;11.41;56.14;101109.75;4972133;28;20533;-75
2021/09/28 10:32:55;;;;;;;0.40;0.40;;;;;;;11.31;56.43;101118.59;4988632;28;20050;-75
2021/09/28 10:35:21;;;;;;;0.40;0.40;;;;;;;11.46;56.44;101113.84;4988858;28;20047;-76
2021/09/28 10:37:50;;;;;;;0.60;0.60;;;;;;;11.67;55.97;101116.69;4989056;28;20051;-74
2021/09/28 10:40:22;;;;;;;1.60;1.60;;;;;;;13.77;49.73;101114.50;4973588;28;20047;-74
2021/09/28 10:42:49;;;;;;;1.50;1.50;;;;;;;15.85;44.78;101119.66;4971788;28;20410;-73
2021/09/28 10:45:41;;;;;;;0.90;0.90;;;;;;;16.90;41.63;101116.50;4971935;28;20499;-73
2021/09/28 10:48:07;;;;;;;0.20;0.20;;;;;;;15.48;44.41;101101.38;4987693;28;20143;-74
2021/09/28 10:50:38;;;;;;;0.20;0.20;;;;;;;14.23;48.06;101114.81;4988282;28;20061;-74
2021/09/28 10:53:30;;;;;;;0.20;0.20;;;;;;;13.43;50.38;101109.31;4973507;28;20051;-73
2021/09/28 10:56:01;;;;;;;0.30;0.30;;;;;;;12.80;52.54;101117.41;4971651;28;20545;-74
2021/09/28 10:58:28;;;;;;;0.40;0.40;;;;;;;12.45;52.79;101101.34;4973078;28;20046;-74
2021/09/28 11:00:54;;;;;;;0.40;0.40;;;;;;;13.77;49.67;101111.78;4973010;28;20051;-75
2021/09/28 11:03:42;;;;;;;0.30;0.30;;;;;;;14.43;48.12;101121.16;4988671;28;20057;-74
2021/09/28 11:06:11;;;;;;;0.50;0.50;;;;;;;14.00;48.83;101113.28;4971714;28;20046;-74
2021/09/28 11:08:38;;;;;;;1.00;1.00;;;;;;;14.12;49.25;101122.22;4971655;28;20050;-74
2021/09/28 11:11:05;;;;;;;0.90;0.90;;;;;;;14.97;46.84;101113.50;4972942;28;20062;-74
2021/09/28 11:13:42;;;;;;;1.10;1.10;;;;;;;16.33;42.68;101115.84;4971282;28;20047;-74
2021/09/28 11:16:10;;;;;;;1.10;1.10;;;;;;;17.92;40.58;101117.78;4987249;28;20481;-74
2021/09/28 11:18:38;;;;;;;0.93;0.93;;;;;;;18.60;37.47;101123.16;4971516;28;20034;-74
2021/09/28 11:21:12;;;;;;;0.90;0.90;;;;;;;19.38;36.36;101108.16;4975053;28;20108;-75
2021/09/28 11:23:40;;;;;;;0.80;0.80;;;;;;;19.43;36.41;101117.59;4991406;28;20048;-74
2021/09/28 11:26:06;;;;;;;0.70;0.70;;;;;;;19.82;34.05;101114.16;4991639;28;20051;-75
2021/09/28 11:28:32;;;;;;;0.32;0.32;;;;;;;18.76;34.47;101122.38;4975166;28;20039;-73
2021/09/28 11:31:02;;;;;;;0.80;0.80;;;;;;;19.33;33.78;101116.06;4990991;28;20051;-74
2021/09/28 11:33:35;;;;;;;0.20;0.20;;;;;;;18.01;34.60;101120.38;4974808;28;20049;-74
2021/09/28 11:36:07;;;;;;;0.90;0.90;;;;;;;18.08;35.28;101126.06;4974911;28;20058;-73