Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:56;;;;;;;;;;;;;;;13.49;47.85;101112.28;4917899;28;127007;-62
2022/04/11 00:04:22;;;;;;;;;;;;;;;13.48;47.98;101110.66;4920826;28;97953;-63
2022/04/11 00:06:48;;;;;;;;;;;;;;;13.46;47.81;101116.34;4917396;28;114029;-63
2022/04/11 00:09:14;;;;;;;;;;;;;;;13.45;48.13;101108.50;4901020;28;128808;-63
2022/04/11 00:11:40;;;;;;;;;;;;;;;13.43;47.98;101111.47;4934827;28;98006;-62
2022/04/11 00:14:06;;;;;;;;;;;;;;;13.42;47.86;101106.31;4919678;28;117328;-65
2022/04/11 00:16:32;;;;;;;;;;;;;;;13.40;47.99;101100.34;4919334;28;124841;-63
2022/04/11 00:18:58;;;;;;;;;;;;;;;13.39;47.91;101112.28;4919456;28;128271;-63
2022/04/11 00:21:24;;;;;;;;;;;;;;;13.37;47.80;101109.03;4935953;28;99705;-64
2022/04/11 00:23:50;;;;;;;;;;;;;;;13.35;47.86;101106.59;4921874;28;117042;-62
2022/04/11 00:26:16;;;;;;;;;;;;;;;13.33;47.75;101106.06;4922591;28;110039;-62
2022/04/11 00:28:41;;;;;;;;;;;;;;;13.33;47.98;101116.88;4922527;28;119469;-62
2022/04/11 00:31:07;;;;;;;;;;;;;;;13.30;47.90;101106.59;4922240;28;127452;-62
2022/04/11 00:33:33;;;;;;;;;;;;;;;13.29;47.86;101109.59;4922773;28;117058;-63
2022/04/11 00:35:59;;;;;;;;;;;;;;;13.27;47.89;101105.22;4922666;28;128795;-63
2022/04/11 00:38:25;;;;;;;;;;;;;;;13.26;47.99;101110.91;4922422;28;128126;-63
2022/04/11 00:40:51;;;;;;;;;;;;;;;13.24;48.04;101111.19;4922454;28;126775;-63
2022/04/11 00:43:36;;;;;;;;;;;;;;;13.22;47.83;101107.09;4921983;28;118411;-63
2022/04/11 00:46:02;;;;;;;;;;;;;;;13.20;47.69;101115.50;4923034;28;98241;-64
2022/04/11 00:48:28;;;;;;;;;;;;;;;13.19;48.01;101113.84;4922119;28;98751;-62
2022/04/11 00:51:05;;;;;;;;;;;;;;;13.17;47.94;101110.63;4922962;28;98208;-61
2022/04/11 00:53:32;;;;;;;;;;;;;;;13.15;47.83;101112.75;4923378;28;97799;-62
2022/04/11 00:55:58;;;;;;;;;;;;;;;13.13;47.92;101112.22;4924947;28;98713;-63
2022/04/11 00:58:24;;;;;;;;;;;;;;;13.13;48.05;101116.84;4920451;28;98550;-62
2022/04/11 01:00:50;;;;;;;;;;;;;;;13.11;48.04;101124.41;4921168;28;117195;-62
2022/04/11 01:03:16;;;;;;;;;;;;;;;13.08;47.86;101122.22;4922664;28;97801;-63
2022/04/11 01:05:42;;;;;;;;;;;;;;;13.07;47.96;101126.03;4920481;28;129244;-63
2022/04/11 01:08:09;;;;;;;;;;;;;;;13.05;47.81;101126.28;4922684;28;99234;-62
2022/04/11 01:10:35;;;;;;;;;;;;;;;13.03;47.87;101128.44;4923158;28;114775;-63
2022/04/11 01:13:01;;;;;;;;;;;;;;;13.01;48.18;101123.31;4921729;28;115554;-62
2022/04/11 01:15:27;;;;;;;;;;;;;;;13.00;48.06;101131.69;4921573;28;118729;-62
2022/04/11 01:17:53;;;;;;;;;;;;;;;12.97;48.03;101127.63;4921596;28;127319;-62
2022/04/11 01:20:19;;;;;;;;;;;;;;;12.97;47.94;101132.22;4921578;28;127623;-63
2022/04/11 01:22:45;;;;;;;;;;;;;;;12.95;48.03;101132.47;4922255;28;97929;-62
2022/04/11 01:25:11;;;;;;;;;;;;;;;12.94;47.87;101130.06;4921905;28;119325;-62
2022/04/11 01:27:38;;;;;;;;;;;;;;;12.92;48.04;101132.19;4937036;28;101380;-62
2022/04/11 01:30:05;;;;;;;;;;;;;;;12.91;47.94;101128.69;4920433;28;105259;-65
2022/04/11 01:32:31;;;;;;;;;;;;;;;12.90;47.98;101131.66;4919176;28;112877;-62
2022/04/11 01:34:57;;;;;;;;;;;;;;;12.88;47.97;101126.50;4921164;28;126741;-62
2022/04/11 01:37:23;;;;;;;;;;;;;;;12.88;47.95;101131.91;4921931;28;107619;-62
2022/04/11 01:39:49;;;;;;;;;;;;;;;12.86;48.07;101128.69;4921691;28;127296;-64
2022/04/11 01:42:15;;;;;;;;;;;;;;;12.84;48.00;101122.72;4920788;28;117453;-63
2022/04/11 01:44:41;;;;;;;;;;;;;;;12.84;47.84;101127.31;4921849;28;126634;-62
2022/04/11 01:47:08;;;;;;;;;;;;;;;12.81;47.89;101131.38;4920842;28;119214;-63
2022/04/11 01:49:34;;;;;;;;;;;;;;;12.80;47.96;101126.22;4922818;28;98658;-63
2022/04/11 01:52:00;;;;;;;;;;;;;;;12.78;48.29;101135.41;4921462;28;117425;-62
2022/04/11 01:54:26;;;;;;;;;;;;;;;12.76;47.94;101128.63;4935286;28;128227;-62
2022/04/11 01:56:52;;;;;;;;;;;;;;;12.74;47.83;101134.31;4935236;28;98381;-62
2022/04/11 01:59:18;;;;;;;;;;;;;;;12.73;48.01;101131.88;4922094;28;98215;-63
2022/04/11 02:01:44;;;;;;;;;;;;;;;12.71;47.99;101123.22;4921506;28;117290;-65
2022/04/11 02:04:10;;;;;;;;;;;;;;;12.70;48.26;101133.22;4922364;28;98729;-62
2022/04/11 02:06:36;;;;;;;;;;;;;;;12.69;48.04;101133.47;4921401;28;128696;-64
2022/04/11 02:09:02;;;;;;;;;;;;;;;12.67;48.05;101132.94;4921352;28;123470;-64
2022/04/11 02:11:28;;;;;;;;;;;;;;;12.65;47.92;101137.78;4921530;28;113419;-62
2022/04/11 02:13:54;;;;;;;;;;;;;;;12.64;48.06;101136.19;4919657;28;128239;-62
2022/04/11 02:16:20;;;;;;;;;;;;;;;12.63;48.08;101139.97;4921190;28;127286;-65
2022/04/11 02:18:46;;;;;;;;;;;;;;;12.61;48.00;101139.41;4921619;28;97768;-62
2022/04/11 02:21:12;;;;;;;;;;;;;;;12.61;47.97;101142.09;4921191;28;117505;-64
2022/04/11 02:23:38;;;;;;;;;;;;;;;12.59;48.01;101136.16;4921417;28;123723;-62
2022/04/11 02:26:04;;;;;;;;;;;;;;;12.56;48.12;101132.09;4921035;28;108614;-63
2022/04/11 02:28:30;;;;;;;;;;;;;;;12.56;47.92;101136.69;4922080;28;98841;-63
2022/04/11 02:30:56;;;;;;;;;;;;;;;12.53;47.83;101132.59;4920939;28;117720;-63
2022/04/11 02:33:22;;;;;;;;;;;;;;;12.51;47.73;101141.00;4934703;28;127973;-63
2022/04/11 02:35:48;;;;;;;;;;;;;;;12.50;47.74;101135.88;4918474;28;128322;-63
2022/04/11 02:38:13;;;;;;;;;;;;;;;12.49;47.88;101137.72;4936124;28;127728;-62
2022/04/11 02:40:39;;;;;;;;;;;;;;;12.47;48.05;101134.50;4920767;28;116227;-61
2022/04/11 02:43:05;;;;;;;;;;;;;;;12.45;48.13;101144.75;4918218;28;127858;-62
2022/04/11 02:45:31;;;;;;;;;;;;;;;12.43;48.00;101140.69;4919535;28;116678;-62
2022/04/11 02:47:57;;;;;;;;;;;;;;;12.42;48.02;101136.38;4919943;28;127449;-63
2022/04/11 02:50:23;;;;;;;;;;;;;;;12.41;47.97;101138.22;4922064;28;97714;-64
2022/04/11 02:52:49;;;;;;;;;;;;;;;12.38;47.89;101133.38;4918984;28;100079;-62
2022/04/11 02:55:15;;;;;;;;;;;;;;;12.37;48.03;101142.53;4934390;28;127451;-63
2022/04/11 02:57:41;;;;;;;;;;;;;;;12.35;48.14;101139.31;4919820;28;126711;-62
2022/04/11 03:00:09;;;;;;;;;;;;;;;12.32;48.06;101139.81;4936138;28;97912;-62
2022/04/11 03:02:35;;;;;;;;;;;;;;;12.31;48.10;101140.09;4920463;28;99087;-62
2022/04/11 03:05:01;;;;;;;;;;;;;;;12.28;47.74;101141.41;4921015;28;116556;-62
2022/04/11 03:07:30;;;;;;;;;;;;;;;12.27;47.72;101143.31;4919722;28;119667;-62
2022/04/11 03:09:56;;;;;;;;;;;;;;;12.25;47.81;101137.34;4921575;28;98133;-64
2022/04/11 03:12:22;;;;;;;;;;;;;;;12.24;47.75;101140.31;4920335;28;128584;-62
2022/04/11 03:14:49;;;;;;;;;;;;;;;12.23;47.89;101136.00;4921483;28;98412;-62
2022/04/11 03:17:15;;;;;;;;;;;;;;;12.21;48.07;101130.84;4920731;28;97906;-62
2022/04/11 03:19:42;;;;;;;;;;;;;;;12.20;47.86;101131.09;4921921;28;98101;-62
2022/04/11 03:22:09;;;;;;;;;;;;;;;12.19;48.15;101132.19;4920010;28;98378;-62
2022/04/11 03:24:35;;;;;;;;;;;;;;;12.17;47.71;101135.13;4921210;28;98397;-64
2022/04/11 03:27:01;;;;;;;;;;;;;;;12.16;47.80;101136.22;4919652;28;127383;-62
2022/04/11 03:29:27;;;;;;;;;;;;;;;12.15;47.97;101133.78;4921118;28;97977;-62
2022/04/11 03:31:53;;;;;;;;;;;;;;;12.14;48.01;101124.03;4918944;28;128914;-62
2022/04/11 03:34:19;;;;;;;;;;;;;;;12.12;47.96;101137.81;4920594;28;118525;-63
2022/04/11 03:36:44;;;;;;;;;;;;;;;12.11;48.08;101132.69;4933711;28;127515;-62
2022/04/11 03:39:11;;;;;;;;;;;;;;;12.08;47.81;101142.13;4935554;28;117147;-62
2022/04/11 03:41:36;;;;;;;;;;;;;;;12.07;47.86;101129.69;4920514;28;98404;-62
2022/04/11 03:44:03;;;;;;;;;;;;;;;12.06;47.86;101140.75;4920535;28;99217;-63
2022/04/11 03:46:29;;;;;;;;;;;;;;;12.03;47.68;101144.78;4917277;28;123980;-63
2022/04/11 03:48:55;;;;;;;;;;;;;;;12.03;47.68;101132.09;4920692;28;116858;-62
2022/04/11 03:51:21;;;;;;;;;;;;;;;12.02;48.04;101130.47;4920358;28;98620;-62
2022/04/11 03:53:48;;;;;;;;;;;;;;;12.02;48.01;101143.16;4920256;28;99233;-61
2022/04/11 03:56:17;;;;;;;;;;;;;;;12.01;47.72;101133.41;4929712;28;98546;-62
2022/04/11 03:58:43;;;;;;;;;;;;;;;12.00;47.77;101142.59;4930121;28;99354;-63
2022/04/11 04:01:09;;;;;;;;;;;;;;;11.99;47.77;101136.41;4922565;28;126839;-63
2022/04/11 04:03:35;;;;;;;;;;;;;;;11.99;48.24;101139.09;4923152;28;98359;-62
2022/04/11 04:06:01;;;;;;;;;;;;;;;11.99;47.71;101141.78;4922340;28;123054;-62
2022/04/11 04:08:27;;;;;;;;;;;;;;;11.99;47.78;101143.69;4920948;28;117650;-64
2022/04/11 04:10:53;;;;;;;;;;;;;;;11.99;47.73;101146.38;4922091;28;127175;-63
2022/04/11 04:13:19;;;;;;;;;;;;;;;11.98;47.69;101142.03;4937417;28;128162;-64
2022/04/11 04:15:45;;;;;;;;;;;;;;;11.99;47.71;101146.38;4937710;28;128461;-63
2022/04/11 04:18:12;;;;;;;;;;;;;;;11.98;47.73;101150.94;4922667;28;106771;-62
2022/04/11 04:20:41;;;;;;;;;;;;;;;11.97;47.77;101146.63;4922852;28;98870;-64
2022/04/11 04:23:07;;;;;;;;;;;;;;;11.97;47.84;101149.34;4923368;28;99331;-63
2022/04/11 04:25:34;;;;;;;;;;;;;;;11.97;47.71;101149.34;4922418;28;121413;-67
2022/04/11 04:28:00;;;;;;;;;;;;;;;11.97;47.94;101157.44;4923081;28;97776;-62
2022/04/11 04:30:26;;;;;;;;;;;;;;;11.98;47.82;101155.56;4922632;28;118716;-64
2022/04/11 04:32:52;;;;;;;;;;;;;;;11.99;47.79;101162.59;4921667;28;128062;-62
2022/04/11 04:35:18;;;;;;;;;;;;;;;11.98;47.66;101160.94;4937953;28;98037;-64
2022/04/11 04:37:44;;;;;;;;;;;;;;;11.97;48.01;101149.34;4923077;28;116319;-63
2022/04/11 04:40:10;;;;;;;;;;;;;;;11.98;48.11;101153.66;4923609;28;108117;-64
2022/04/11 04:42:36;;;;;;;;;;;;;;;11.98;47.80;101153.66;4921838;28;126087;-64
2022/04/11 04:45:03;;;;;;;;;;;;;;;11.99;47.75;101157.19;4922646;28;98235;-64
2022/04/11 04:47:29;;;;;;;;;;;;;;;12.00;47.92;101150.72;4921298;28;115413;-63
2022/04/11 04:49:55;;;;;;;;;;;;;;;11.99;47.73;101152.59;4922633;28;128125;-62
2022/04/11 04:52:20;;;;;;;;;;;;;;;12.00;47.95;101148.00;4921651;28;127683;-62
2022/04/11 04:54:46;;;;;;;;;;;;;;;11.99;47.82;101155.31;4922637;28;127259;-63
2022/04/11 04:57:12;;;;;;;;;;;;;;;12.01;47.78;101147.75;4927212;28;116710;-64
2022/04/11 04:59:38;;;;;;;;;;;;;;;12.03;47.87;101148.31;4922154;28;129156;-65
2022/04/11 05:02:04;;;;;;;;;;;;;;;12.02;48.07;101143.16;4919792;28;129374;-64
2022/04/11 05:04:30;;;;;;;;;;;;;;;12.02;47.94;101149.38;4922134;28;126319;-64
2022/04/11 05:06:56;;;;;;;;;;;;;;;12.05;47.58;101156.16;4920581;28;98220;-63
2022/04/11 05:09:22;;;;;;;;;;;;;;;12.06;47.88;101152.34;4922744;28;101601;-64
2022/04/11 05:11:48;;;;;;;;;;;;;;;12.10;47.85;101149.94;4920515;28;128501;-63
2022/04/11 05:14:14;;;;;;;;;;;;;;;12.14;48.01;101146.47;4921977;28;127635;-64
2022/04/11 05:16:39;;;;;;;;;;;;;;;12.18;47.67;101147.59;4920861;28;116066;-62
2022/04/11 05:19:05;;;;;;;;;;;;;;;12.22;47.83;101159.50;4917061;28;129052;-64
2022/04/11 05:21:31;;;;;;;;;;;;;;;12.25;47.95;101144.63;4918045;28;127188;-63
2022/04/11 05:23:57;;;;;;;;;;;;;;;12.28;48.06;101147.63;4918376;28;125165;-63
2022/04/11 05:26:23;;;;;;;;;;;;;;;12.29;47.91;101149.25;4913150;28;117028;-64
2022/04/11 05:28:49;;;;;;;;;;;;;;;12.29;47.96;101154.66;4918162;28;127422;-63
2022/04/11 05:31:16;;;;;;;;;;;;;;;12.25;47.91;101153.56;4917998;28;127671;-64
2022/04/11 05:33:42;;;;;;;;;;;;;;;12.25;48.04;101163.56;4918254;28;97919;-62
2022/04/11 05:36:08;;;;;;;;;;;;;;;12.25;48.15;101169.78;4917714;28;106110;-64
2022/04/11 05:38:33;;;;;;;;;;;;;;;12.26;48.07;101170.59;4919050;28;98275;-63
2022/04/11 05:40:59;;;;;;;;;;;;;;;12.25;48.37;101167.06;4917594;28;128124;-63
2022/04/11 05:43:25;;;;;;;;;;;;;;;12.26;48.21;101160.63;4916961;28;115047;-62
2022/04/11 05:45:51;;;;;;;;;;;;;;;12.28;48.04;101163.03;4917458;28;118419;-63
2022/04/11 05:48:17;;;;;;;;;;;;;;;12.31;48.20;101161.72;4916761;28;127206;-64
2022/04/11 05:50:43;;;;;;;;;;;;;;;12.33;48.14;101168.47;4915864;28;128363;-62
2022/04/11 05:53:09;;;;;;;;;;;;;;;12.38;48.21;101165.81;4917367;28;127468;-63
2022/04/11 05:55:35;;;;;;;;;;;;;;;12.43;48.09;101163.13;4918009;28;117258;-63
2022/04/11 05:58:01;;;;;;;;;;;;;;;12.49;48.17;101169.38;4917281;28;128418;-62
2022/04/11 06:00:27;;;;;;;;;;;;;;;12.56;48.57;101172.66;4911386;28;127939;-63
2022/04/11 06:02:52;;;;;;;;;;;;;;;12.65;48.28;101164.84;4920955;28;125514;-62
2022/04/11 06:05:18;;;;;;;;;;;;;;;12.76;48.29;101177.34;4915796;28;117909;-64
2022/04/11 06:07:44;;;;;;;;;;;;;;;12.88;48.26;101161.69;4915981;28;129383;-62
2022/04/11 06:10:10;;;;;;;;;;;;;;;13.03;48.10;101160.91;4917346;28;128126;-62
2022/04/11 06:12:36;;;;;;;;;;;;;;;13.18;48.04;101168.28;4917508;28;98281;-62
2022/04/11 06:15:02;;;;;;;;;;;;;;;13.31;47.90;101165.06;4925788;28;117770;-64
2022/04/11 06:17:28;;;;;;;;;;;;;;;13.48;47.94;101164.84;4917028;28;98748;-62
2022/04/11 06:19:55;;;;;;;;;;;;;;;13.64;47.67;101171.06;4916990;28;128444;-64
2022/04/11 06:22:21;;;;;;;;;;;;;;;13.83;47.35;101160.47;4916645;28;126777;-62
2022/04/11 06:24:48;;;;;;;;;;;;;;;13.99;47.19;101170.25;4916869;28;113477;-62
2022/04/11 06:27:14;;;;;;;;;;;;;;;14.17;47.33;101169.66;4917692;28;98672;-64
2022/04/11 06:29:40;;;;;;;;;;;;;;;14.40;46.89;101175.56;4917468;28;122477;-64
2022/04/11 06:32:06;;;;;;;;;;;;;;;14.67;46.88;101170.63;4930639;28;128638;-66
2022/04/11 06:34:32;;;;;;;;;;;;;;;15.04;46.38;101172.06;4918153;28;101388;-63
2022/04/11 06:36:58;;;;;;;;;;;;;;;15.58;45.41;101176.63;4916332;28;126396;-64
2022/04/11 06:39:24;;;;;;;;;;;;;;;15.85;45.48;101176.16;4916903;28;127811;-62
2022/04/11 06:41:50;;;;;;;;;;;;;;;16.36;44.98;101172.94;4914415;28;127495;-65
2022/04/11 06:44:16;;;;;;;;;;;;;;;16.91;44.37;101173.38;4918028;28;118105;-65
2022/04/11 06:46:42;;;;;;;;;;;;;;;17.53;43.45;101170.59;4917797;28;98190;-64
2022/04/11 06:49:08;;;;;;;;;;;;;;;17.53;43.59;101169.78;4910653;28;122863;-63
2022/04/11 06:51:33;;;;;;;;;;;;;;;17.46;43.88;101172.06;4914051;28;126158;-64
2022/04/11 06:53:59;;;;;;;;;;;;;;;17.45;43.88;101173.16;4917232;28;117648;-63
2022/04/11 06:56:25;;;;;;;;;;;;;;;17.50;43.91;101175.81;4935798;28;126805;-64
2022/04/11 06:58:51;;;;;;;;;;;;;;;17.53;43.73;101170.59;4913962;28;126993;-63
2022/04/11 07:01:17;;;;;;;;;;;;;;;17.62;43.73;101176.97;4916678;28;126782;-64
2022/04/11 07:03:43;;;;;;;;;;;;;;;17.62;43.75;101173.44;4931951;28;117511;-63
2022/04/11 07:06:10;;;;;;;;;;;;;;;17.60;43.71;101175.63;4916310;28;127376;-64
2022/04/11 07:08:36;;;;;;;;;;;;;;;17.52;43.81;101174.41;4931210;28;98119;-64
2022/04/11 07:11:02;;;;;;;;;;;;;;;17.46;43.84;101178.31;4916896;28;98144;-63
2022/04/11 07:13:28;;;;;;;;;;;;;;;17.42;43.90;101180.84;4916525;28;97860;-63
2022/04/11 07:15:54;;;;;;;;;;;;;;;17.45;43.85;101184.06;4917205;28;125163;-64
2022/04/11 07:18:20;;;;;;;;;;;;;;;17.44;43.78;101180.53;4917575;28;98384;-63
2022/04/11 07:20:46;;;;;;;;;;;;;;;17.49;43.75;101187.81;4916957;28;101126;-64
2022/04/11 07:23:12;;;;;;;;;;;;;;;17.52;43.63;101182.56;4910044;28;110106;-64
2022/04/11 07:25:38;;;;;;;;;;;;;;;17.61;43.67;101188.19;4916176;28;126006;-64
2022/04/11 07:28:05;;;;;;;;;;;;;;;17.67;43.57;101181.53;4915612;28;128013;-65
2022/04/11 07:30:32;;;;;;;;;;;;;;;17.80;43.34;101185.44;4917071;28;98443;-64
2022/04/11 07:32:58;;;;;;;;;;;;;;;17.97;43.18;101180.25;4919969;28;109562;-63
2022/04/11 07:35:23;;;;;;;;;;;;;;;18.12;43.03;101188.16;4920205;28;98577;-65
2022/04/11 07:37:49;;;;;;;;;;;;;;;18.26;42.97;101188.16;4917549;28;128662;-64
2022/04/11 07:40:15;;;;;;;;;;;;;;;18.43;42.88;101178.56;4918211;28;127927;-64
2022/04/11 07:42:41;;;;;;;;;;;;;;;18.67;42.75;101186.53;4919724;28;97808;-64
2022/04/11 07:45:08;;;;;;;;;;;;;;;18.91;42.38;101184.47;4919826;28;99046;-62
2022/04/11 07:47:34;;;;;;;;;;;;;;;19.20;42.06;101188.75;4919732;28;98179;-65
2022/04/11 07:50:00;;;;;;;;;;;;;;;19.45;42.17;101179.13;4920428;28;116559;-63
2022/04/11 07:52:26;;;;;;;;;;;;;;;19.79;41.84;101181.34;4920216;28;98141;-62
2022/04/11 07:54:52;;;;;;;;;;;;;;;20.22;41.59;101181.59;4920523;28;98402;-62
2022/04/11 07:57:18;;;;;;;;;;;;;;;20.80;41.41;101183.25;4920786;28;108730;-63
2022/04/11 07:59:44;;;;;;;;;;;;;;;21.52;40.82;101176.41;4921128;28;98603;-63
2022/04/11 08:02:11;;;;;;;;;;;;;;;22.40;40.08;101177.84;4920302;28;98095;-64
2022/04/11 08:04:37;;;;;;;;;;;;;;;23.42;39.43;101178.63;4920156;28;98613;-64
2022/04/11 08:07:03;;;;;;;;;;;;;;;24.42;38.57;101185.72;4918749;28;99423;-62
2022/04/11 08:09:29;;;;;;;;;;;;;;;25.51;37.81;101190.59;4919074;28;122351;-64
2022/04/11 08:11:55;;;;;;;;;;;;;;;26.63;37.30;101190.38;4920010;28;98315;-64
2022/04/11 08:14:21;;;;;;;;;;;;;;;27.70;36.58;101192.69;4919181;28;129270;-63
2022/04/11 08:16:47;;;;;;;;;;;;;;;28.72;35.71;101196.84;4916774;28;127159;-64
2022/04/11 08:19:13;;;;;;;;;;;;;;;29.81;35.45;101195.91;4919318;28;120662;-63
2022/04/11 08:21:39;;;;;;;;;;;;;;;30.90;34.65;101193.66;4933237;28;114694;-63
2022/04/11 08:24:05;;;;;;;;;;;;;;;31.85;33.91;101200.81;4918661;28;127045;-64
2022/04/11 08:26:31;;;;;;;;;;;;;;;32.89;33.47;101196.00;4919083;28;99040;-63
2022/04/11 08:28:57;;;;;;;;;;;;;;;31.13;36.09;101194.16;4918020;28;126514;-63
2022/04/11 08:31:23;;;;;;;;;;;;;;;31.27;35.53;101180.28;4919647;28;99123;-63
2022/04/11 08:33:49;;;;;;;;;;;;;;;29.77;37.19;101176.41;4918955;28;109944;-62
2022/04/11 08:36:15;;;;;;;;;;;;;;;28.87;37.50;101177.25;4920867;28;98535;-62
2022/04/11 08:38:41;;;;;;;;;;;;;;;28.81;37.37;101175.19;4918357;28;128598;-62
2022/04/11 08:41:08;;;;;;;;;;;;;;;27.64;38.22;101172.00;4918813;28;115536;-63
2022/04/11 08:43:34;;;;;;;;;;;;;;;28.60;36.53;101178.44;4916348;28;122840;-63
2022/04/11 08:46:02;;;;;;;;;;;;;;;27.98;37.09;101167.53;4932623;28;121887;-63
2022/04/11 08:48:28;;;;;;;;;;;;;;;26.89;38.25;101165.72;4917456;28;98916;-64
2022/04/11 08:50:54;;;;;;;;;;;;;;;30.74;33.40;101172.50;4918963;28;117471;-63
2022/04/11 08:53:21;;;;;;;;;;;;;;;32.60;32.16;101172.16;4933301;28;128093;-64
2022/04/11 08:55:48;;;;;;;;;;;;;;;34.01;31.65;101177.53;4924887;28;98624;-64
2022/04/11 08:58:14;;;;;;;;;;;;;;;35.58;30.36;101169.47;4920243;28;97962;-63
2022/04/11 09:00:39;;;;;;;;;;;;;;;33.78;33.32;101166.91;4918303;28;114494;-63
2022/04/11 09:03:06;;;;;;;;;;;;;;;32.62;34.52;101156.63;4917744;28;126233;-63
2022/04/11 09:05:32;;;;;;;;;;;;;;;34.28;32.30;101163.72;4919264;28;98754;-65
2022/04/11 09:07:58;;;;;;;;;;;;;;;32.21;34.73;101167.38;4919333;28;98084;-63
2022/04/11 09:10:32;;;;;;;;;;;;;;;34.18;32.40;101151.41;4919476;28;98169;-62
2022/04/11 09:13:04;;;;;;;;;;;;;;;36.07;30.56;101162.31;4918333;28;98935;-63
2022/04/11 09:15:31;;;;;;;;;;;;;;;37.49;29.12;101163.56;4916798;28;98971;-64
2022/04/11 09:17:57;;;;;;;;;;;;;;;37.59;29.89;101159.75;4914620;28;122604;-64
2022/04/11 09:20:27;;;;;;;;;;;;;;;37.67;30.34;101156.75;4919519;28;98081;-63
2022/04/11 09:22:53;;;;;;;;;;;;;;;38.06;30.28;101145.34;4918534;28;99056;-63
2022/04/11 09:25:20;;;;;;;;;;;;;;;38.83;29.78;101142.94;4919915;28;97963;-63
2022/04/11 09:27:46;;;;;;;;;;;;;;;39.79;28.86;101144.06;4911385;28;98295;-63
2022/04/11 09:30:26;;;;;;;;;;;;;;;38.27;30.56;101144.00;4917931;28;98115;-63
2022/04/11 09:32:57;;;;;;;;;;;;;;;35.90;32.95;101129.72;4918901;28;99614;-63
2022/04/11 09:35:25;;;;;;;;;;;;;;;34.47;33.91;101133.56;4918254;28;102541;-63
2022/04/11 09:38:11;;;;;;;;;;;;;;;38.80;28.55;101132.56;4912913;28;98658;-63
2022/04/11 09:40:38;;;;;;;;;;;;;;;40.98;27.26;101139.44;4918297;28;98067;-64
2022/04/11 09:43:04;;;;;;;;;;;;;;;41.66;26.90;101136.75;4917429;28;98216;-63
2022/04/11 09:45:30;;;;;;;;;;;;;;;37.77;30.68;101122.78;4918718;28;98311;-63
2022/04/11 09:48:03;;;;;;;;;;;;;;;40.08;27.90;101115.66;4917029;28;126716;-61
2022/04/11 09:50:30;;;;;;;;;;;;;;;39.58;28.27;101120.94;4918673;28;117283;-61
2022/04/11 09:53:07;;;;;;;;;;;;;;;41.07;26.99;101116.91;4901219;28;98090;-61
2022/04/11 09:55:34;;;;;;;;;;;;;;;42.50;25.71;101121.50;4919223;28;98154;-61
2022/04/11 09:58:04;;;;;;;;;;;;;;;44.00;24.80;101120.78;4917297;28;98335;-64
2022/04/11 10:00:32;;;;;;;;;;;;;;;44.98;24.59;101108.66;4916842;28;98407;-63
2022/04/11 10:02:58;;;;;;;;;;;;;;;46.13;23.93;101106.44;4918336;28;98905;-64
2022/04/11 10:05:27;;;;;;;;;;;;;;;46.80;23.45;101102.72;4916680;28;103011;-63
2022/04/11 10:07:56;;;;;;;;;;;;;;;47.54;23.47;101104.81;4929751;28;125249;-64
2022/04/11 10:10:22;;;;;;;;;;;;;;;48.32;23.12;101095.78;4916109;28;97861;-64
2022/04/11 10:12:48;;;;;;;;;;;;;;;49.13;22.62;101088.28;4915443;28;106677;-63
2022/04/11 10:15:14;;;;;;;;;;;;;;;49.56;22.34;101082.19;4918078;28;98782;-64
2022/04/11 10:17:40;;;;;;;;;;;;;;;50.10;22.29;101084.53;4916583;28;108181;-63
2022/04/11 10:20:07;;;;;;;;;;;;;;;49.84;22.16;101074.31;4918436;28;116788;-64
2022/04/11 10:22:37;;;;;;;;;;;;;;;50.71;21.68;101062.50;4917197;28;99028;-63
2022/04/11 10:25:07;;;;;;;;;;;;;;;48.40;23.35;101059.69;4916030;28;98418;-63
2022/04/11 10:27:33;;;;;;;;;;;;;;;44.99;25.35;101042.00;4917439;28;99001;-63
2022/04/11 10:29:59;;;;;;;;;;;;;;;42.71;26.46;101044.03;4916932;28;97881;-63
2022/04/11 10:32:26;;;;;;;;;;;;;;;40.87;26.98;101040.16;4916246;28;129337;-63
2022/04/11 10:35:09;;;;;;;;;;;;;;;39.39;27.19;101041.00;4916842;28;124123;-63
2022/04/11 10:37:44;;;;;;;;;;;;;;;39.36;26.08;101041.13;4917964;28;97893;-63
2022/04/11 10:40:16;;;;;;;;;;;;;;;39.24;25.88;101048.34;4918520;28;97862;-63
2022/04/11 10:43:00;;;;;;;;;;;;;;;37.56;26.96;101050.97;4915397;28;97943;-63
2022/04/11 10:45:40;;;;;;;;;;;;;;;37.30;26.56;101046.41;4918228;28;99125;-63
2022/04/11 10:48:10;;;;;;;;;;;;;;;39.37;24.90;101049.09;4916589;28;98091;-63
2022/04/11 10:50:37;;;;;;;;;;;;;;;38.63;25.46;101044.50;4918779;28;98165;-63
2022/04/11 10:53:10;;;;;;;;;;;;;;;40.31;24.26;101044.69;4917292;28;98810;-63
2022/04/11 10:55:53;;;;;;;;;;;;;;;40.83;23.87;101039.53;4917818;28;99211;-64
2022/04/11 10:58:23;;;;;;;;;;;;;;;41.67;23.78;101037.31;4916933;28;98261;-63
2022/04/11 11:00:51;;;;;;;;;;;;;;;39.50;25.45;101044.25;4918335;28;98110;-63
2022/04/11 11:03:17;;;;;;;;;;;;;;;37.91;26.65;101037.28;4917573;28;99174;-63
2022/04/11 11:05:50;;;;;;;;;;;;;;;36.61;27.28;101026.66;4916823;28;99468;-63
2022/04/11 11:08:17;;;;;;;;;;;;;;;35.45;27.66;101025.53;4917540;28;98213;-63
2022/04/11 11:10:59;;;;;;;;;;;;;;;34.45;27.93;101024.88;4917889;28;97953;-63
2022/04/11 11:13:34;;;;;;;;;;;;;;;36.46;25.79;101022.56;4915997;28;112883;-63
2022/04/11 11:16:01;;;;;;;;;;;;;;;37.12;25.26;101020.75;4917283;28;98565;-63
2022/04/11 11:18:28;;;;;;;;;;;;;;;36.43;26.17;101021.38;4914228;28;99577;-64
2022/04/11 11:20:57;;;;;;;;;;;;;;;38.46;24.89;101024.09;4913967;28;118013;-64
2022/04/11 11:23:27;;;;;;;;;;;;;;;39.60;24.09;101021.78;4909682;28;98390;-63
2022/04/11 11:25:54;;;;;;;;;;;;;;;40.55;23.71;101013.97;4916503;28;98958;-63
2022/04/11 11:28:20;;;;;;;;;;;;;;;41.07;23.74;101015.19;4915304;28;97964;-64
2022/04/11 11:30:46;;;;;;;;;;;;;;;41.28;23.85;101010.69;4917147;28;97741;-63
2022/04/11 11:33:14;;;;;;;;;;;;;;;41.25;24.34;101005.19;4917256;28;98591;-63
2022/04/11 11:35:48;;;;;;;;;;;;;;;41.27;24.45;101006.28;4916882;28;97732;-63
2022/04/11 11:38:14;;;;;;;;;;;;;;;41.31;24.56;101004.09;4914446;28;100381;-63
2022/04/11 11:40:50;;;;;;;;;;;;;;;41.36;24.59;100994.22;4917807;28;97947;-64
2022/04/11 11:43:16;;;;;;;;;;;;;;;41.36;24.74;100983.69;4913260;28;98723;-63
2022/04/11 11:45:42;;;;;;;;;;;;;;;41.40;24.94;100977.91;4917158;28;98480;-63
2022/04/11 11:48:27;;;;;;;;;;;;;;;41.52;24.92;100985.47;4914566;28;127230;-63
2022/04/11 11:50:57;;;;;;;;;;;;;;;41.63;24.94;100982.97;4917339;28;97992;-63
2022/04/11 11:53:26;;;;;;;;;;;;;;;41.69;24.63;100983.09;4913724;28;98322;-63
2022/04/11 11:55:56;;;;;;;;;;;;;;;41.69;24.90;100978.22;4919740;28;97976;-60
2022/04/11 11:58:22;;;;;;;;;;;;;;;41.68;25.13;100987.19;4915254;28;97873;-61
2022/04/11 12:00:48;;;;;;;;;;;;;;;41.26;25.12;100984.13;4930154;28;114898;-60
2022/04/11 12:06:00;;;;;;;;;;;;;;;38.98;26.75;100963.78;4910676;28;98035;-60
2022/04/11 12:08:30;;;;;;;;;;;;;;;39.55;25.93;100965.97;4915354;28;124250;-60
2022/04/11 12:10:57;;;;;;;;;;;;;;;38.99;26.39;100965.38;4916759;28;97920;-60
2022/04/11 12:13:27;;;;;;;;;;;;;;;37.76;26.63;100958.09;4929837;28;98184;-60
2022/04/11 12:15:55;;;;;;;;;;;;;;;36.84;27.12;100961.97;4917142;28;98564;-60
2022/04/11 12:18:21;;;;;;;;;;;;;;;36.01;27.10;100962.13;4914598;28;111245;-60
2022/04/11 12:20:47;;;;;;;;;;;;;;;35.16;27.27;100953.97;4919246;28;117492;-63
2022/04/11 12:23:14;;;;;;;;;;;;;;;34.30;27.69;100957.13;4919980;28;98527;-62
2022/04/11 12:25:54;;;;;;;;;;;;;;;33.49;27.56;100947.63;4919274;28;99211;-63
2022/04/11 12:28:21;;;;;;;;;;;;;;;32.88;27.58;100956.41;4918769;28;98843;-63
2022/04/11 12:31:02;;;;;;;;;;;;;;;33.59;26.63;100947.50;4919822;28;97989;-63
2022/04/11 12:33:35;;;;;;;;;;;;;;;34.01;26.53;100937.13;4919522;28;98277;-62