Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:05:30;;;;;;;23.27;12.37;;;;;;;3.04;70.14;99229.77;4486951;78;21179;-82
2021/05/04 00:11:32;;;;;;;20.52;10.25;;;;;;;2.96;70.14;99218.39;4482898;78;21149;-82
2021/05/04 00:17:34;;;;;;;25.90;12.23;;;;;;;2.89;70.69;99214.04;4490642;78;21150;-81
2021/05/04 00:23:35;;;;;;;24.60;12.82;;;;;;;2.93;71.22;99215.52;4502124;78;21198;-82
2021/05/04 00:29:37;;;;;;;17.80;11.45;;;;;;;2.73;70.83;99211.56;4498115;78;21173;-81
2021/05/04 00:35:38;;;;;;;19.42;10.43;;;;;;;2.45;70.69;99206.77;4503488;78;21112;-83
2021/05/04 00:41:40;;;;;;;23.47;11.97;;;;;;;2.59;72.04;99203.37;4484434;78;21166;-81
2021/05/04 00:47:41;;;;;;;21.10;11.25;;;;;;;2.65;71.76;99215.06;4494676;78;21249;-81
2021/05/04 00:53:43;;;;;;;28.73;12.37;;;;;;;2.61;71.70;99208.71;4484807;78;21146;-81
2021/05/04 00:59:45;;;;;;;22.87;12.00;;;;;;;2.43;71.50;99203.04;4499277;78;21138;-81
2021/05/04 01:05:46;;;;;;;25.92;12.65;;;;;;;2.27;71.55;99199.77;4495133;78;21118;-82
2021/05/04 01:11:48;;;;;;;19.12;11.22;;;;;;;2.15;71.39;99199.02;4488802;78;21518;-82
2021/05/04 01:17:50;;;;;;;20.75;12.20;;;;;;;2.00;71.85;99190.57;4491789;78;21624;-81
2021/05/04 01:23:51;;;;;;;23.62;12.30;;;;;;;1.70;71.95;99159.03;4497450;78;21358;-81
2021/05/04 01:29:53;;;;;;;22.00;11.70;;;;;;;1.77;71.84;99182.33;4487690;78;21745;-82
2021/05/04 01:35:54;;;;;;;20.65;12.35;;;;;;;1.53;72.49;99180.02;4473783;78;21218;-82
2021/05/04 01:41:55;;;;;;;21.05;12.03;;;;;;;1.32;72.28;99171.66;4481783;78;21126;-81
2021/05/04 01:47:57;;;;;;;26.27;13.88;;;;;;;0.98;73.06;99141.03;4484319;78;21221;-82
2021/05/04 01:53:59;;;;;;;24.27;13.35;;;;;;;0.98;73.06;99141.03;4488148;78;21134;-82
2021/05/04 02:00:01;;;;;;;24.20;14.55;;;;;;;0.97;72.86;99154.27;4484759;78;21109;-82
2021/05/04 02:06:02;;;;;;;26.23;16.02;;;;;;;0.78;73.53;99124.83;4486388;78;21611;-82
2021/05/04 02:12:05;;;;;;;33.00;17.20;;;;;;;0.92;73.76;99147.11;4504961;78;21115;-82
2021/05/04 02:18:06;;;;;;;30.75;16.45;;;;;;;0.85;73.45;99139.19;4417660;79;21606;-81
2021/05/04 02:24:09;;;;;;;30.02;16.35;;;;;;;0.73;73.72;99143.00;4401764;79;21829;-81
2021/05/04 02:30:12;;;;;;;27.77;15.07;;;;;;;0.56;73.85;99131.57;4402492;79;21664;-82
2021/05/04 02:36:13;;;;;;;28.80;15.53;;;;;;;0.53;74.11;99144.31;4400021;80;21140;-81
2021/05/04 02:42:15;;;;;;;23.75;14.33;;;;;;;0.42;74.28;99150.23;4402016;79;21171;-81
2021/05/04 02:48:17;;;;;;;34.00;16.52;;;;;;;0.37;74.37;99137.68;4401808;79;21151;-82
2021/05/04 02:54:18;;;;;;;34.60;16.93;;;;;;;0.33;74.53;99141.29;4398434;79;21294;-82
2021/05/04 03:00:20;;;;;;;25.50;14.68;;;;;;;0.24;74.55;99138.51;4401958;79;21172;-81
2021/05/04 03:06:21;;;;;;;32.00;16.60;;;;;;;0.21;75.19;99141.00;4246095;79;21102;-81
2021/05/04 03:12:23;;;;;;;31.23;17.55;;;;;;;0.15;74.98;99126.88;4142051;84;21291;-81
2021/05/04 03:18:25;;;;;;;27.02;15.65;;;;;;;0.18;75.15;99125.46;4140378;84;21320;-81
2021/05/04 03:24:26;;;;;;;28.53;15.60;;;;;;;0.13;75.54;99109.42;4142866;84;21415;-81
2021/05/04 03:30:28;;;;;;;26.42;15.48;;;;;;;0.12;75.58;99102.45;4142606;84;21371;-82
2021/05/04 03:36:29;;;;;;;33.10;16.75;;;;;;;0.14;76.23;99090.84;4142271;84;21200;-81
2021/05/04 03:42:31;;;;;;;25.55;14.87;;;;;;;0.22;76.04;99082.04;4142268;84;21244;-81
2021/05/04 03:48:32;;;;;;;26.70;17.33;;;;;;;0.33;76.18;99080.70;4205781;83;21321;-81
2021/05/04 03:54:34;;;;;;;36.28;19.30;;;;;;;0.45;76.04;99074.20;4208116;83;21372;-81
2021/05/04 04:00:35;;;;;;;30.65;17.02;;;;;;;0.45;76.04;99074.20;4202238;82;21179;-80
2021/05/04 04:06:37;;;;;;;35.33;19.07;;;;;;;0.51;76.59;99069.73;4161962;80;21835;-81
2021/05/04 04:12:40;;;;;;;38.67;18.15;;;;;;;0.70;77.11;99073.57;4192748;83;21232;-81
2021/05/04 04:18:42;;;;;;;40.33;19.05;;;;;;;0.99;77.12;99075.22;4257823;83;21304;-81
2021/05/04 04:24:43;;;;;;;39.33;19.25;;;;;;;1.15;76.84;99069.66;4247967;83;21636;-82
2021/05/04 04:30:45;;;;;;;27.77;16.42;;;;;;;1.38;77.39;99066.58;4250991;83;21188;-81
2021/05/04 04:36:46;;;;;;;24.65;14.53;;;;;;;1.65;77.37;99065.53;4246009;83;21180;-81
2021/05/04 04:42:47;;;;;;;26.12;13.83;;;;;;;1.98;77.19;99057.78;4251929;83;21190;-82
2021/05/04 04:48:49;;;;;;;24.57;14.20;;;;;;;2.36;77.71;99066.84;4244453;83;21507;-82
2021/05/04 04:54:53;;;;;;;24.75;12.47;;;;;;;2.71;77.67;99073.80;4245272;83;21312;-81
2021/05/04 05:00:55;;;;;;;18.98;11.05;;;;;;;3.01;76.58;99065.98;4248160;83;21820;-87
2021/05/04 05:06:56;;;;;;;17.70;10.38;;;;;;;3.36;76.59;99066.64;4238236;83;21204;-90
2021/05/04 05:12:58;;;;;;;23.25;10.70;;;;;;;3.71;76.36;99055.87;4231886;83;21183;-90
2021/05/04 05:19:00;;;;;;;18.92;9.30;;;;;;;4.02;76.68;99054.93;4239860;83;21159;-90
2021/05/04 05:25:09;;;;;;;21.77;10.05;;;;;;;4.35;76.02;99049.00;4229288;83;21275;-88
2021/05/04 05:31:12;;;;;;;17.37;10.05;;;;;;;4.73;75.91;99044.95;4199336;83;21202;-87
2021/05/04 05:37:14;;;;;;;11.35;7.05;;;;;;;5.16;75.66;99043.11;4228179;83;21134;-87
2021/05/04 05:43:22;;;;;;;11.65;7.12;;;;;;;5.65;74.84;99024.34;4239674;83;21766;-86
2021/05/04 05:49:30;;;;;;;13.60;6.55;;;;;;;6.23;73.96;99012.88;4240010;83;21183;-87
2021/05/04 05:55:32;;;;;;;10.43;6.62;;;;;;;6.87;73.38;99003.73;4227629;83;21107;-91
2021/05/04 06:01:33;;;;;;;9.38;6.40;;;;;;;7.33;72.62;99003.72;4240342;83;21604;-90
2021/05/04 06:07:35;;;;;;;14.28;5.03;;;;;;;7.91;71.98;98989.09;4239562;83;21306;-89
2021/05/04 06:13:36;;;;;;;5.37;2.72;;;;;;;8.57;71.05;98977.17;4271721;83;21198;-89
2021/05/04 06:19:37;;;;;;;5.75;3.08;;;;;;;8.92;66.19;98969.06;4264318;83;21118;-89
2021/05/04 06:25:39;;;;;;;6.78;3.15;;;;;;;9.18;66.61;98954.08;4266604;83;21194;-89
2021/05/04 06:31:41;;;;;;;3.85;2.22;;;;;;;9.58;65.27;98950.19;4263050;83;21158;-90
2021/05/04 06:37:42;;;;;;;4.50;1.60;;;;;;;9.73;65.37;98933.41;4271270;83;21127;-88
2021/05/04 06:43:43;;;;;;;6.45;2.22;;;;;;;9.70;63.53;98924.58;4262907;83;21150;-90
2021/05/04 06:49:45;;;;;;;3.72;1.95;;;;;;;9.71;62.58;98907.02;4257062;83;21147;-89
2021/05/04 06:55:47;;;;;;;6.72;2.40;;;;;;;9.77;60.53;98910.23;4273848;83;21703;-89
2021/05/04 07:01:48;;;;;;;4.87;1.80;;;;;;;9.87;57.00;98891.21;4256911;83;21552;-88
2021/05/04 07:07:50;;;;;;;3.25;1.70;;;;;;;10.22;55.21;98882.09;4221617;83;21565;-90
2021/05/04 07:13:54;;;;;;;4.80;2.20;;;;;;;10.73;55.45;98867.91;4215732;84;21211;-90
2021/05/04 07:19:56;;;;;;;5.45;1.85;;;;;;;10.97;51.14;98857.73;4229036;84;21605;-89
2021/05/04 07:25:59;;;;;;;2.52;1.75;;;;;;;11.46;51.44;98848.24;4212671;84;21293;-90
2021/05/04 07:32:03;;;;;;;5.40;2.15;;;;;;;11.77;47.63;98837.45;4215415;84;21566;-89
2021/05/04 07:38:05;;;;;;;4.12;2.00;;;;;;;12.03;48.74;98831.65;4212441;84;21151;-90
2021/05/04 07:44:07;;;;;;;2.70;2.10;;;;;;;12.45;47.21;98816.62;4210499;84;21171;-90
2021/05/04 07:50:11;;;;;;;2.62;1.70;;;;;;;12.52;44.96;98806.23;4225442;83;21803;-90
2021/05/04 07:56:13;;;;;;;3.30;1.77;;;;;;;12.74;47.75;98789.95;4208926;84;21135;-89
2021/05/04 08:02:14;;;;;;;3.98;2.05;;;;;;;13.75;48.38;98763.38;4216046;84;21657;-89
2021/05/04 08:08:16;;;;;;;4.83;2.10;;;;;;;14.79;43.60;98774.83;4235655;83;21155;-90
2021/05/04 08:14:18;;;;;;;3.58;2.15;;;;;;;14.86;45.93;98757.45;4235806;83;21147;-91
2021/05/04 08:20:20;;;;;;;2.17;1.70;;;;;;;15.26;44.18;98746.38;4235159;83;21182;-89
2021/05/04 08:26:21;;;;;;;2.98;2.10;;;;;;;15.52;45.06;98743.52;4227249;83;21588;-91
2021/05/04 08:32:23;;;;;;;6.03;2.02;;;;;;;16.04;44.96;98727.42;4243248;83;21219;-89
2021/05/04 08:38:24;;;;;;;5.20;1.70;;;;;;;16.46;45.14;98719.91;4238510;83;21211;-92
2021/05/04 08:44:27;;;;;;;2.52;1.60;;;;;;;16.19;41.42;98714.98;4246050;83;21168;-90
2021/05/04 08:50:35;;;;;;;3.10;1.70;;;;;;;16.34;43.67;98717.69;4236328;83;21167;-92
2021/05/04 08:56:43;;;;;;;3.97;1.67;;;;;;;16.72;41.85;98709.38;4237018;83;21171;-92
2021/05/04 09:03:21;;;;;;;3.98;1.65;;;;;;;17.13;42.37;98688.42;4249153;83;21908;-91
2021/05/04 09:21:52;;;;;;;3.30;1.32;;;;;;;18.05;40.35;98665.08;4494880;79;21133;-90
2021/05/04 09:28:07;;;;;;;3.22;2.02;;;;;;;17.78;39.46;98654.84;4499506;78;21141;-91
2021/05/04 09:34:14;;;;;;;2.22;1.50;;;;;;;18.28;35.29;98650.26;4495206;78;21168;-90
2021/05/04 09:40:29;;;;;;;3.47;1.75;;;;;;;17.95;36.50;98625.16;4497147;78;21164;-91
2021/05/04 09:46:49;;;;;;;1.32;1.15;;;;;;;18.13;39.24;98613.84;4487200;79;21135;-91
2021/05/04 09:52:56;;;;;;;2.52;1.30;;;;;;;18.06;36.03;98601.54;4488563;78;21173;-87
2021/05/04 09:58:57;;;;;;;;;;;;;;;17.85;35.64;98567.47;4490458;78;22488;-89
2021/05/04 10:05:01;;;;;;;4.15;1.80;;;;;;;17.86;36.03;98558.54;4436317;77;80473;-88
2021/05/04 10:11:10;;;;;;;2.08;1.30;;;;;;;19.08;37.39;98541.91;4152123;84;21649;-87
2021/05/04 10:17:12;;;;;;;1.95;1.22;;;;;;;19.72;31.70;98527.61;4125964;85;21363;-85
2021/05/04 10:23:14;;;;;;;2.72;1.30;;;;;;;20.00;36.01;98519.72;4132119;85;21334;-87
2021/05/04 10:29:15;;;;;;;3.52;1.52;;;;;;;20.80;37.39;98508.32;4130021;86;21193;-91
2021/05/04 10:35:34;;;;;;;6.83;1.75;;;;;;;21.36;32.94;98496.41;4118281;86;21310;-91
2021/05/04 10:41:55;;;;;;;3.67;1.50;;;;;;;21.20;32.70;98470.23;4123391;85;21322;-88
2021/05/04 10:48:01;;;;;;;2.30;1.47;;;;;;;22.43;33.77;98467.00;4127607;85;21763;-90
2021/05/04 10:54:05;;;;;;;4.33;1.50;;;;;;;23.30;31.00;98451.02;4128998;85;21172;-90
2021/05/04 11:00:09;;;;;;;2.20;1.30;;;;;;;24.00;31.77;98441.11;4126007;86;21360;-91
2021/05/04 11:06:15;;;;;;;1.95;1.20;;;;;;;24.05;30.82;98434.25;4133139;86;21186;-92
2021/05/04 11:12:37;;;;;;;2.45;1.15;;;;;;;24.43;28.52;98435.59;4128867;86;21134;-91
2021/05/04 11:25:40;;;;;;;1.47;1.10;;;;;;;24.86;27.15;98403.92;4458812;79;23077;-89
2021/05/04 11:31:45;;;;;;;1.82;1.15;;;;;;;24.91;28.40;98399.05;4391932;80;21152;-87
2021/05/04 11:37:51;;;;;;;1.42;0.95;;;;;;;25.28;26.57;98378.48;4272965;81;21629;-87
2021/05/04 11:43:53;;;;;;;7.72;1.47;;;;;;;24.16;26.42;98360.37;4227720;83;21126;-86
2021/05/04 11:50:14;;;;;;;4.35;2.30;;;;;;;24.26;28.04;98357.61;4273797;82;21324;-87
2021/05/04 11:56:15;;;;;;;7.70;2.08;;;;;;;25.29;24.81;98346.39;4258307;82;21168;-86
2021/05/04 12:02:29;;;;;;;16.45;2.20;;;;;;;25.47;26.43;98352.39;4305002;81;21138;-85
2021/05/04 12:08:31;;;;;;;11.43;2.08;;;;;;;25.03;26.01;98346.15;4228888;83;21537;-86
2021/05/04 12:14:55;;;;;;;4.45;0.90;;;;;;;24.72;23.74;98345.93;4243141;83;21170;-86
2021/05/04 12:21:02;;;;;;;3.22;1.32;;;;;;;24.52;24.08;98323.59;4246308;83;21185;-88
2021/05/04 12:27:05;;;;;;;4.55;1.35;;;;;;;24.54;26.11;98309.89;4246191;83;21587;-88
2021/05/04 12:33:06;;;;;;;2.20;0.90;;;;;;;24.65;24.83;98303.07;4316433;81;21115;-88
2021/05/04 12:39:32;;;;;;;17.45;3.35;;;;;;;24.04;25.26;98292.14;4317539;81;21161;-88
2021/05/04 12:45:33;;;;;;;3.02;1.50;;;;;;;24.13;26.56;98282.26;4323791;81;21145;-88
2021/05/04 12:51:35;;;;;;;6.30;1.37;;;;;;;23.83;24.63;98273.68;4320786;81;21131;-86
2021/05/04 12:57:39;;;;;;;7.60;1.37;;;;;;;23.49;25.41;98269.48;4316589;81;21204;-88
2021/05/04 13:03:46;;;;;;;4.85;1.57;;;;;;;23.67;24.96;98265.14;4320552;81;21150;-87
2021/05/04 13:16:39;;;;;;;4.22;1.67;;;;;;;23.17;26.33;98263.35;4590054;76;22582;-91
2021/05/04 13:35:39;;;;;;;2.08;1.87;;;;;;;22.10;25.66;98243.89;4487641;78;21574;-89
2021/05/04 13:48:09;;;;;;;7.97;2.72;;;;;;;22.43;25.80;98229.36;4486207;79;21116;-89
2021/05/04 13:54:08;;;;;;;29.85;4.47;;;;;;;22.02;26.59;98217.59;4502580;78;21171;-89
2021/05/04 14:00:14;;;;;;;6.25;2.37;;;;;;;21.85;28.20;98228.95;4492680;78;21127;-88
2021/05/04 14:31:34;;;;;;;5.15;2.10;;;;;;;20.38;31.34;98213.06;4357286;80;21162;-89
2021/05/04 14:37:46;;;;;;;7.58;2.70;;;;;;;20.15;30.26;98202.64;4347792;80;21721;-90
2021/05/04 14:44:02;;;;;;;3.35;1.92;;;;;;;19.53;31.17;98197.53;4347310;80;21162;-90
2021/05/04 15:02:10;;;;;;;3.10;2.22;;;;;;;19.14;32.25;98166.25;4353200;80;21153;-90
2021/05/04 15:08:13;;;;;;;3.98;2.10;;;;;;;19.04;32.75;98164.02;4346112;80;21154;-89
2021/05/04 15:14:29;;;;;;;3.35;2.08;;;;;;;19.17;32.63;98157.02;4347005;81;21173;-90
2021/05/04 15:26:47;;;;;;;6.28;2.30;;;;;;;18.94;33.22;98141.59;4364950;80;21182;-90
2021/05/04 15:32:59;;;;;;;4.30;1.80;;;;;;;18.68;34.94;98133.97;4375524;80;21122;-89
2021/05/04 15:38:53;;;;;;;4.28;1.80;;;;;;;18.42;33.28;98111.73;4393041;79;21188;-89
2021/05/04 16:03:52;;;;;;;4.72;2.08;;;;;;;17.94;36.04;98079.50;4378856;80;21296;-90
2021/05/04 16:09:50;;;;;;;3.42;1.90;;;;;;;17.88;35.68;98073.77;4387735;80;21157;-90
2021/05/04 16:15:51;;;;;;;4.75;2.05;;;;;;;17.80;35.90;98066.13;4381454;80;21442;-89
2021/05/04 16:21:58;;;;;;;5.10;2.22;;;;;;;17.63;36.32;98053.03;4384758;80;21146;-89
2021/05/04 16:28:06;;;;;;;3.47;1.95;;;;;;;17.49;36.22;98051.31;4382124;80;21257;-90
2021/05/04 16:34:02;;;;;;;4.35;2.33;;;;;;;17.45;35.93;98040.95;4386937;80;21210;-88
2021/05/04 16:40:04;;;;;;;4.00;2.10;;;;;;;17.29;35.71;98039.03;4379649;80;21157;-89
2021/05/04 16:46:12;;;;;;;8.83;2.45;;;;;;;17.20;36.26;98032.80;4393010;80;21177;-89
2021/05/04 16:52:14;;;;;;;;;;;;;;;17.10;36.33;98031.12;4401692;80;21129;-89
2021/05/04 16:58:26;;;;;;;;;;;;;;;;;;;;;
2021/05/04 17:04:31;;;;;;;3.47;2.00;;;;;;;16.89;36.42;98019.92;4505456;77;22750;-89
2021/05/04 17:10:33;;;;;;;3.83;2.15;;;;;;;16.74;36.44;98007.12;4422130;78;21617;-89
2021/05/04 17:16:35;;;;;;;5.55;2.42;;;;;;;16.66;36.92;97997.48;4435653;78;21334;-89
2021/05/04 17:22:36;;;;;;;2.55;2.15;;;;;;;16.58;36.51;97999.52;4424667;78;21165;-90
2021/05/04 17:28:38;;;;;;;6.25;2.20;;;;;;;16.43;36.96;97995.56;4460248;78;21657;-89
2021/05/04 17:34:39;;;;;;;3.50;2.22;;;;;;;16.31;36.78;97986.63;4430964;78;21157;-89
2021/05/04 17:40:41;;;;;;;3.30;1.87;;;;;;;16.13;37.28;97979.45;4453078;78;21151;-89
2021/05/04 17:46:42;;;;;;;4.60;2.30;;;;;;;15.95;36.91;97977.16;4429154;78;21193;-89
2021/05/04 17:52:45;;;;;;;7.37;2.60;;;;;;;15.88;36.72;97979.34;4446016;78;21284;-89
2021/05/04 17:58:47;;;;;;;3.33;2.08;;;;;;;15.75;36.78;97981.24;4418047;78;21209;-89
2021/05/04 18:04:48;;;;;;;5.22;2.85;;;;;;;15.72;36.07;97977.38;4464855;78;21137;-88
2021/05/04 18:10:51;;;;;;;7.20;5.22;;;;;;;15.74;35.99;97980.45;4463652;78;21107;-88
2021/05/04 18:23:12;;;;;;;19.20;11.43;;;;;;;15.66;35.96;97977.11;4470735;78;21673;-89
2021/05/04 18:29:17;;;;;;;20.48;9.65;;;;;;;15.44;36.15;97981.59;4472186;78;21633;-89
2021/05/04 18:35:22;;;;;;;21.37;9.85;;;;;;;15.14;37.07;97981.13;4458495;78;21780;-89
2021/05/04 20:10:26;;;;;;;12.18;5.10;;;;;;;14.22;40.03;97948.48;4588594;76;23378;-88
2021/05/04 20:16:22;;;;;;;9.18;4.83;;;;;;;14.09;40.37;97954.59;4487737;78;21219;-87
2021/05/04 20:22:24;;;;;;;10.32;4.58;;;;;;;13.85;40.54;97942.10;4485517;78;21190;-87
2021/05/04 20:28:27;;;;;;;6.33;3.60;;;;;;;13.88;40.52;97945.38;4490703;78;21144;-88
2021/05/04 20:34:29;;;;;;;8.45;4.15;;;;;;;13.99;40.60;97943.20;4484095;78;21218;-88
2021/05/04 20:40:32;;;;;;;6.20;3.33;;;;;;;14.01;40.89;97943.57;4488424;78;21159;-87
2021/05/04 20:46:46;;;;;;;5.70;2.95;;;;;;;13.97;41.33;97934.59;4495768;78;21153;-88
2021/05/04 20:52:48;;;;;;;4.22;2.72;;;;;;;13.94;41.48;97938.78;4485845;78;21228;-88
2021/05/04 20:58:53;;;;;;;5.17;2.47;;;;;;;13.73;42.65;97937.81;4486905;78;21153;-88
2021/05/04 21:04:53;;;;;;;3.77;2.37;;;;;;;13.84;41.92;97941.15;4381148;80;21188;-87
2021/05/04 21:17:21;;;;;;;3.75;2.27;;;;;;;13.75;42.89;97936.19;4453928;78;28265;-88
2021/05/04 21:29:40;;;;;;;4.58;2.00;;;;;;;14.02;42.58;97945.11;4416578;80;21308;-88
2021/05/04 21:35:42;;;;;;;2.42;1.85;;;;;;;14.04;42.11;97946.06;4414167;80;21137;-87
2021/05/04 21:41:44;;;;;;;3.85;1.90;;;;;;;14.04;42.01;97940.56;4419965;80;21264;-88
2021/05/04 21:47:46;;;;;;;3.10;1.70;;;;;;;14.01;42.18;97940.03;4405928;80;21144;-88
2021/05/04 21:53:47;;;;;;;6.83;2.05;;;;;;;13.95;42.04;97942.48;4411045;80;21188;-87
2021/05/04 21:59:51;;;;;;;4.17;1.85;;;;;;;13.88;42.35;97939.88;4413197;80;22327;-87
2021/05/04 22:05:52;;;;;;;4.80;1.92;;;;;;;13.97;42.02;97934.59;4254530;81;21167;-88
2021/05/04 22:11:56;;;;;;;2.12;1.80;;;;;;;14.00;41.98;97937.88;4325267;81;21629;-88
2021/05/04 22:30:44;;;;;;;2.12;1.75;;;;;;;14.06;42.02;97935.42;4285145;82;21151;-88
2021/05/04 22:36:29;;;;;;;3.80;1.90;;;;;;;14.03;42.13;97934.89;4282180;82;21608;-88
2021/05/04 22:42:35;;;;;;;4.58;1.80;;;;;;;13.89;42.60;97936.54;4285831;82;21431;-87
2021/05/04 23:20:14;;;;;;;3.80;1.80;;;;;;;13.47;44.15;97898.20;4494790;78;21180;-88
2021/05/04 23:26:16;;;;;;;5.97;2.30;;;;;;;13.41;44.15;97900.47;4487311;78;21116;-88
2021/05/04 23:32:18;;;;;;;4.97;2.00;;;;;;;13.29;44.40;97902.45;4494360;78;21302;-88
2021/05/04 23:38:19;;;;;;;5.95;2.05;;;;;;;13.19;44.48;97892.41;4487501;78;21184;-87
2021/05/04 23:44:21;;;;;;;5.45;2.00;;;;;;;13.13;44.63;97898.20;4486753;78;21176;-88
2021/05/04 23:50:22;;;;;;;2.92;1.55;;;;;;;13.10;44.89;97892.95;4486582;78;21132;-88
2021/05/04 23:56:24;;;;;;;3.98;1.95;;;;;;;13.07;45.06;97882.81;4490250;78;21137;-88
