Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:23;;;;;;;7.17;5.10;;;;;;;12.22;88.16;101387.56;5074672;28;20162;-68
2022/07/19 00:03:48;;;;;;;11.60;4.77;;;;;;;12.21;88.30;101391.22;5092874;28;20036;-69
2022/07/19 00:06:14;;;;;;;5.50;4.40;;;;;;;12.18;88.44;101381.72;5092627;28;20105;-69
2022/07/19 00:08:39;;;;;;;6.70;4.30;;;;;;;12.21;88.44;101388.56;5074429;28;20046;-70
2022/07/19 00:11:05;;;;;;;6.43;4.20;;;;;;;12.16;88.72;101382.88;5092574;28;20449;-68
2022/07/19 00:13:30;;;;;;;5.90;4.50;;;;;;;12.18;89.11;101383.53;5092399;28;20433;-69
2022/07/19 00:15:56;;;;;;;4.53;3.70;;;;;;;12.20;89.15;101384.22;5092444;28;20032;-71
2022/07/19 00:18:22;;;;;;;5.87;3.53;;;;;;;12.17;89.28;101374.69;5092429;28;20403;-67
2022/07/19 00:20:47;;;;;;;3.97;3.30;;;;;;;12.19;89.71;101377.19;5092267;28;20036;-69
2022/07/19 00:23:13;;;;;;;4.30;3.70;;;;;;;12.14;89.67;101366.97;5074082;28;20038;-69
2022/07/19 00:25:38;;;;;;;3.57;2.97;;;;;;;12.13;89.87;101367.97;5092496;28;20028;-70
2022/07/19 00:28:06;;;;;;;5.83;3.60;;;;;;;12.20;90.10;101381.53;5091882;28;20063;-67
2022/07/19 00:30:31;;;;;;;3.40;3.00;;;;;;;12.12;90.08;101371.63;5092341;28;20040;-69
2022/07/19 00:32:57;;;;;;;3.50;3.20;;;;;;;12.21;90.63;101380.56;5091453;28;20031;-68
2022/07/19 00:35:22;;;;;;;3.43;3.13;;;;;;;12.19;90.76;101374.53;5092330;28;20032;-69
2022/07/19 00:37:48;;;;;;;5.07;3.33;;;;;;;12.17;91.06;101376.53;5092344;28;20122;-69
2022/07/19 00:40:24;;;;;;;3.80;3.03;;;;;;;12.15;91.47;101370.50;5092190;28;20032;-69
2022/07/19 00:42:51;;;;;;;4.10;2.90;;;;;;;12.20;91.57;101381.53;5091930;28;20057;-70
2022/07/19 00:45:17;;;;;;;6.73;4.20;;;;;;;12.15;91.75;101371.34;5091938;28;20028;-69
2022/07/19 00:47:42;;;;;;;6.53;3.07;;;;;;;12.18;91.50;101379.03;5092117;28;20036;-69
2022/07/19 00:50:08;;;;;;;3.60;3.07;;;;;;;12.18;92.14;101375.53;5092299;28;20501;-70
2022/07/19 00:52:35;;;;;;;2.70;2.50;;;;;;;12.18;92.15;101371.03;5092078;28;20039;-69
2022/07/19 00:55:00;;;;;;;3.80;2.70;;;;;;;12.16;92.54;101356.16;5091710;28;20498;-69
2022/07/19 00:57:26;;;;;;;5.00;2.67;;;;;;;12.14;92.52;101364.28;5091726;28;20040;-70
2022/07/19 00:59:54;;;;;;;2.73;2.53;;;;;;;12.13;93.12;101367.13;5091944;28;20383;-69
2022/07/19 01:02:20;;;;;;;3.45;2.53;;;;;;;12.14;93.28;101374.16;5092157;28;20038;-68
2022/07/19 01:04:46;;;;;;;5.77;2.67;;;;;;;12.16;93.58;101372.19;5092071;28;20127;-69
2022/07/19 01:07:12;;;;;;;3.30;2.60;;;;;;;12.13;93.52;101367.13;5092718;28;20032;-69
2022/07/19 01:09:38;;;;;;;3.20;2.60;;;;;;;12.14;93.55;101369.63;5094742;28;20154;-71
2022/07/19 01:12:05;;;;;;;2.83;2.37;;;;;;;12.06;93.77;101359.75;5108378;28;20436;-68
2022/07/19 01:14:31;;;;;;;3.00;2.70;;;;;;;12.08;93.75;101371.13;5098330;28;20028;-69
2022/07/19 01:16:58;;;;;;;3.03;2.73;;;;;;;12.09;94.21;101362.09;5105583;28;20019;-69
2022/07/19 01:19:24;;;;;;;3.80;2.53;;;;;;;12.10;93.88;101360.28;5116349;28;20040;-69
2022/07/19 01:21:52;;;;;;;2.20;2.07;;;;;;;12.08;94.51;101365.78;5079620;28;20276;-70
2022/07/19 01:24:18;;;;;;;;;;;;;;;12.13;94.01;101361.78;5092420;28;20123;-69
2022/07/19 01:26:43;;;;;;;3.27;2.37;;;;;;;12.09;94.43;101362.09;5091662;28;20015;-70
2022/07/19 01:29:18;;;;;;;3.23;2.43;;;;;;;12.01;94.55;101346.03;5098989;28;20067;-69
2022/07/19 01:31:43;;;;;;;2.80;2.60;;;;;;;12.03;94.99;101360.06;5092005;28;20066;-69
2022/07/19 01:34:09;;;;;;;3.30;2.83;;;;;;;12.07;95.11;101361.44;5091920;28;20550;-69
2022/07/19 01:36:35;;;;;;;3.83;2.53;;;;;;;12.10;95.11;101363.78;5093471;28;20105;-69
2022/07/19 01:39:00;;;;;;;4.00;2.60;;;;;;;12.10;95.18;101358.44;5094732;28;20035;-68
2022/07/19 01:41:26;;;;;;;3.53;2.97;;;;;;;12.13;95.07;101367.97;5095794;28;20047;-67
2022/07/19 01:43:51;;;;;;;3.17;2.60;;;;;;;12.13;95.52;101362.63;5094786;28;20586;-68
2022/07/19 01:46:17;;;;;;;3.67;2.27;;;;;;;12.10;95.74;101358.44;5095192;28;20036;-68
2022/07/19 01:48:42;;;;;;;4.03;3.17;;;;;;;12.15;95.21;101371.34;5095285;28;20040;-67
2022/07/19 01:51:08;;;;;;;3.37;3.07;;;;;;;12.13;95.68;101375.13;5095495;28;20093;-69
2022/07/19 01:53:34;;;;;;;2.63;2.43;;;;;;;12.06;95.59;101356.25;5095050;28;20123;-69
2022/07/19 01:55:59;;;;;;;3.50;2.43;;;;;;;12.20;95.77;101373.53;5095179;28;20035;-70
2022/07/19 01:58:25;;;;;;;2.80;2.50;;;;;;;12.20;95.67;101370.88;5095620;28;20028;-69
2022/07/19 02:00:50;;;;;;;2.97;2.67;;;;;;;12.19;95.81;101355.84;5094881;28;20036;-68
2022/07/19 02:03:17;;;;;;;4.57;2.33;;;;;;;12.26;95.94;101376.41;5094975;28;20166;-69
2022/07/19 02:05:43;;;;;;;2.40;2.20;;;;;;;12.27;96.18;101370.06;5095066;28;20160;-67
2022/07/19 02:08:09;;;;;;;4.40;2.83;;;;;;;12.29;96.02;101369.91;5094704;28;20490;-69
2022/07/19 02:10:34;;;;;;;2.50;2.30;;;;;;;12.34;96.06;101376.44;5094742;28;20038;-69
2022/07/19 02:13:00;;;;;;;3.43;2.93;;;;;;;12.34;96.33;101364.91;5094985;28;20036;-69
2022/07/19 02:15:26;;;;;;;7.60;3.30;;;;;;;12.40;96.13;101369.63;5095061;28;20032;-69
2022/07/19 02:17:51;;;;;;;3.23;2.93;;;;;;;12.43;95.99;101369.28;5094762;28;20036;-69
2022/07/19 02:20:17;;;;;;;3.27;2.80;;;;;;;12.51;96.18;101372.03;5094621;28;20510;-70
2022/07/19 02:22:43;;;;;;;3.07;2.77;;;;;;;12.45;95.96;101356.63;5076715;28;20039;-69
2022/07/19 02:25:09;;;;;;;4.23;3.10;;;;;;;12.55;95.74;101361.84;5094422;28;20027;-67
2022/07/19 02:27:34;;;;;;;4.97;2.77;;;;;;;12.48;95.82;101345.63;5094667;28;20110;-69
2022/07/19 02:30:00;;;;;;;4.17;3.10;;;;;;;12.58;95.77;101353.50;5094732;28;20038;-70
2022/07/19 02:32:25;;;;;;;2.93;2.73;;;;;;;12.69;95.45;101364.72;5094394;28;20499;-68
2022/07/19 02:34:51;;;;;;;5.57;3.00;;;;;;;12.79;95.75;101382.50;5094541;28;20036;-68
2022/07/19 02:37:16;;;;;;;3.97;3.13;;;;;;;12.85;95.51;101380.00;5094511;28;20069;-70
2022/07/19 02:39:42;;;;;;;4.77;2.90;;;;;;;12.91;95.63;101373.16;5094471;28;20479;-69
2022/07/19 02:42:07;;;;;;;4.83;2.77;;;;;;;12.96;95.26;101378.84;5094443;28;20514;-71
2022/07/19 02:44:33;;;;;;;4.30;3.10;;;;;;;13.00;95.36;101372.16;5094543;28;20076;-69
2022/07/19 02:46:58;;;;;;;3.67;2.63;;;;;;;13.04;95.17;101378.91;5094303;28;20032;-70
2022/07/19 02:49:24;;;;;;;3.00;2.80;;;;;;;13.07;95.12;101373.22;5094449;28;20085;-69
2022/07/19 02:51:49;;;;;;;4.77;2.80;;;;;;;13.09;95.27;101367.69;5094474;28;20039;-70
2022/07/19 02:54:15;;;;;;;3.30;3.00;;;;;;;13.09;95.12;101347.16;5093898;28;20115;-70
2022/07/19 02:56:40;;;;;;;5.23;2.97;;;;;;;13.45;94.79;101378.97;5093574;28;20036;-68
2022/07/19 02:59:06;;;;;;;8.37;2.77;;;;;;;13.72;93.84;101389.34;5093947;28;20152;-70
2022/07/19 03:01:32;;;;;;;3.87;2.57;;;;;;;13.89;92.89;101369.63;5093814;28;20032;-70
2022/07/19 03:03:58;;;;;;;5.20;2.70;;;;;;;14.04;92.17;101374.25;5075623;28;20499;-69
2022/07/19 03:06:23;;;;;;;3.20;2.10;;;;;;;14.20;91.52;101382.28;5093674;28;20059;-69
2022/07/19 03:08:49;;;;;;;3.40;2.20;;;;;;;14.28;90.99;101382.25;5093553;28;20071;-68
2022/07/19 03:11:14;;;;;;;4.50;2.10;;;;;;;14.38;90.85;101372.16;5093947;28;20070;-68
2022/07/19 03:13:41;;;;;;;4.13;2.07;;;;;;;14.51;90.31;101377.84;5093840;28;20479;-70
2022/07/19 03:16:07;;;;;;;4.87;2.43;;;;;;;14.63;89.76;101377.47;5093783;28;20040;-69
2022/07/19 03:18:32;;;;;;;6.20;2.33;;;;;;;14.73;89.53;101380.75;5093802;28;20050;-70
2022/07/19 03:20:58;;;;;;;1.80;1.70;;;;;;;14.81;88.80;101380.75;5093403;28;20032;-67
2022/07/19 03:23:31;;;;;;;2.97;2.27;;;;;;;14.91;88.90;101377.84;5093430;28;20028;-69
2022/07/19 03:25:56;;;;;;;3.43;1.70;;;;;;;14.92;88.25;101377.66;5093596;28;20036;-68
2022/07/19 03:28:23;;;;;;;3.20;2.23;;;;;;;14.77;88.36;101355.28;5093205;28;20064;-69
2022/07/19 03:30:50;;;;;;;1.77;1.60;;;;;;;14.77;88.53;101374.06;5093457;28;20044;-70
2022/07/19 03:33:15;;;;;;;2.27;1.80;;;;;;;14.62;89.13;101367.75;5093300;28;20077;-69
2022/07/19 03:35:45;;;;;;;1.87;1.77;;;;;;;14.47;89.84;101368.50;5093200;28;20032;-68
2022/07/19 03:38:12;;;;;;;3.63;1.80;;;;;;;14.44;90.35;101373.34;5093242;28;20048;-69
2022/07/19 03:40:38;;;;;;;2.40;1.50;;;;;;;14.37;90.36;101350.91;5093157;28;20186;-69
2022/07/19 03:43:05;;;;;;;6.47;1.90;;;;;;;14.65;90.63;101378.13;5093205;28;20036;-69
2022/07/19 03:45:30;;;;;;;2.90;1.77;;;;;;;14.84;89.79;101372.34;5093134;28;20051;-69
2022/07/19 03:47:56;;;;;;;1.63;1.50;;;;;;;15.07;89.03;101375.91;5092971;28;20475;-69
2022/07/19 03:50:21;;;;;;;4.33;1.53;;;;;;;15.26;87.52;101376.44;5092991;28;20465;-69
2022/07/19 03:52:47;;;;;;;2.03;1.67;;;;;;;15.48;86.92;101373.78;5092646;28;20122;-68
2022/07/19 03:55:12;;;;;;;5.30;2.23;;;;;;;15.70;85.98;101380.16;5092994;28;20111;-70
2022/07/19 03:57:38;;;;;;;1.70;1.60;;;;;;;15.90;84.67;101379.63;5092798;28;20449;-69
2022/07/19 04:00:04;;;;;;;1.60;1.30;;;;;;;16.06;84.40;101374.97;5092892;28;20040;-69
2022/07/19 04:02:30;;;;;;;2.40;1.53;;;;;;;16.30;83.35;101379.25;5074589;28;20057;-70
2022/07/19 04:04:56;;;;;;;1.93;1.53;;;;;;;16.47;82.66;101379.88;5092615;28;20028;-71
2022/07/19 04:07:21;;;;;;;2.33;1.10;;;;;;;16.59;81.98;101372.19;5092583;28;20105;-69
2022/07/19 04:09:47;;;;;;;4.00;1.20;;;;;;;16.69;81.55;101375.44;5092672;28;20114;-70
2022/07/19 04:12:12;;;;;;;5.63;1.90;;;;;;;16.78;80.79;101371.66;5092489;28;20074;-69
2022/07/19 04:14:38;;;;;;;1.90;1.40;;;;;;;16.83;80.99;101371.91;5092511;28;20039;-67
2022/07/19 04:17:04;;;;;;;1.50;1.30;;;;;;;16.79;80.44;101356.34;5092617;28;20512;-70
2022/07/19 04:19:30;;;;;;;1.50;1.40;;;;;;;16.97;80.51;101372.88;5092392;28;20550;-69
2022/07/19 04:21:56;;;;;;;2.60;1.23;;;;;;;16.97;80.00;101368.34;5092389;28;20069;-70
2022/07/19 04:24:21;;;;;;;1.67;1.30;;;;;;;17.04;79.90;101365.72;5092508;28;20254;-70
2022/07/19 04:26:47;;;;;;;1.27;1.17;;;;;;;17.04;79.21;101361.16;5092455;28;20127;-70
2022/07/19 04:29:14;;;;;;;1.90;1.07;;;;;;;17.10;79.47;101364.16;5092150;28;20063;-70
2022/07/19 04:31:40;;;;;;;1.67;1.25;;;;;;;17.15;79.35;101365.22;5092143;28;20047;-71
2022/07/19 04:34:06;;;;;;;1.33;1.23;;;;;;;17.20;78.87;101364.66;5092083;28;20039;-68
2022/07/19 04:36:31;;;;;;;2.23;1.37;;;;;;;17.22;78.45;101373.38;5092194;28;20028;-69
2022/07/19 04:38:57;;;;;;;1.50;1.20;;;;;;;17.19;78.75;101363.00;5092273;28;20032;-69
2022/07/19 04:41:22;;;;;;;1.17;1.07;;;;;;;17.15;78.79;101367.91;5092240;28;20043;-67
2022/07/19 04:43:48;;;;;;;4.33;1.40;;;;;;;17.23;78.62;101359.72;5092156;28;20024;-69
2022/07/19 04:46:13;;;;;;;1.50;1.40;;;;;;;17.37;78.56;101359.88;5092076;28;20032;-66
2022/07/19 04:48:40;;;;;;;2.70;1.47;;;;;;;17.51;77.75;101353.56;5073934;28;20036;-70
2022/07/19 04:51:06;;;;;;;4.83;1.30;;;;;;;18.24;74.81;101363.06;5092138;28;20035;-69
2022/07/19 04:53:32;;;;;;;2.38;1.92;;;;;;;18.91;71.79;101364.25;5092171;28;20522;-70
2022/07/19 04:55:57;;;;;;;1.75;1.65;;;;;;;20.67;66.38;101355.50;5092006;28;20036;-71
2022/07/19 04:58:23;;;;;;;2.17;1.60;;;;;;;22.28;60.75;101355.00;5091977;28;20033;-69
2022/07/19 05:00:48;;;;;;;1.50;1.05;;;;;;;23.03;57.70;101350.91;5091831;28;20081;-70
2022/07/19 05:03:14;;;;;;;1.50;1.10;;;;;;;22.78;58.32;101352.91;5056932;28;20035;-69
2022/07/19 05:05:39;;;;;;;1.10;0.75;;;;;;;21.89;60.18;101349.69;5091985;28;20387;-70
2022/07/19 05:08:05;;;;;;;1.88;0.98;;;;;;;21.17;62.21;101356.50;5092189;28;20097;-67
2022/07/19 05:10:30;;;;;;;3.25;1.48;;;;;;;20.62;63.87;101353.44;5091992;28;20463;-69
2022/07/19 05:12:56;;;;;;;2.20;1.10;;;;;;;20.23;65.20;101342.69;5092351;28;20480;-69
2022/07/19 05:15:21;;;;;;;7.35;1.42;;;;;;;20.21;65.57;101350.19;5091902;28;20040;-70
2022/07/19 05:17:47;;;;;;;2.67;1.33;;;;;;;20.01;66.08;101342.97;5091620;28;20024;-70
2022/07/19 05:20:15;;;;;;;1.55;1.30;;;;;;;19.71;67.04;101350.69;5077393;28;20123;-72
2022/07/19 05:22:41;;;;;;;2.13;0.90;;;;;;;19.42;68.41;101351.06;5096012;28;20447;-71
2022/07/19 05:25:07;;;;;;;2.20;1.50;;;;;;;19.36;68.59;101352.69;5095842;28;20131;-69
2022/07/19 05:27:33;;;;;;;4.45;1.25;;;;;;;19.33;69.07;101357.69;5095667;28;20487;-71
2022/07/19 05:29:58;;;;;;;5.15;1.77;;;;;;;19.23;69.25;101352.69;5095610;28;20548;-70
2022/07/19 05:32:24;;;;;;;3.72;1.23;;;;;;;19.04;69.74;101350.75;5095275;28;20491;-70
2022/07/19 05:34:50;;;;;;;3.28;1.05;;;;;;;18.89;70.38;101348.25;5095721;28;20130;-71
2022/07/19 05:37:15;;;;;;;1.42;1.25;;;;;;;18.83;71.18;101339.09;5095751;28;20498;-68
2022/07/19 05:39:41;;;;;;;1.40;1.00;;;;;;;18.96;71.11;101343.69;5095648;28;20035;-70
2022/07/19 05:42:06;;;;;;;0.82;0.80;;;;;;;19.12;70.69;101346.03;5095579;28;20073;-68
2022/07/19 05:44:32;;;;;;;2.88;1.02;;;;;;;19.24;70.36;101342.72;5095206;28;20441;-68
2022/07/19 05:46:57;;;;;;;4.38;1.73;;;;;;;19.31;69.73;101338.97;5095369;28;20040;-70
2022/07/19 05:49:22;;;;;;;2.75;0.80;;;;;;;19.24;69.63;101346.25;5095948;28;20040;-70
2022/07/19 05:51:48;;;;;;;1.80;1.00;;;;;;;19.19;70.57;101340.63;5096136;28;20040;-68
2022/07/19 05:54:13;;;;;;;2.67;1.30;;;;;;;19.13;70.63;101336.06;5101456;28;20479;-68
2022/07/19 05:56:39;;;;;;;1.38;1.20;;;;;;;19.17;69.84;101337.31;5102059;28;20032;-69
2022/07/19 05:59:05;;;;;;;2.22;0.90;;;;;;;19.14;70.21;101335.84;5101277;28;20062;-68
2022/07/19 06:01:33;;;;;;;;;;;;;;;19.23;70.67;101336.47;5079165;28;20126;-68
2022/07/19 06:03:59;;;;;;;3.22;0.75;;;;;;;19.07;70.65;101329.59;5077140;28;20015;-70
2022/07/19 06:06:28;;;;;;;3.72;1.48;;;;;;;18.91;71.45;101331.84;5094956;28;20035;-70
2022/07/19 06:08:54;;;;;;;1.40;1.30;;;;;;;18.90;71.48;101332.88;5094800;28;20055;-68
2022/07/19 06:11:20;;;;;;;2.53;1.30;;;;;;;18.88;71.96;101339.31;5094882;28;20036;-69
2022/07/19 06:13:47;;;;;;;0.98;0.77;;;;;;;18.88;72.25;101341.19;5094902;28;20031;-68
2022/07/19 06:16:12;;;;;;;2.20;1.40;;;;;;;18.80;72.30;101331.41;5099073;28;20040;-74
2022/07/19 06:18:38;;;;;;;2.05;1.17;;;;;;;18.77;72.56;101331.78;5105212;28;20051;-69
2022/07/19 06:21:12;;;;;;;2.47;1.17;;;;;;;18.77;73.26;101326.41;5111706;28;20035;-73
2022/07/19 06:23:41;;;;;;;2.88;1.88;;;;;;;19.11;71.85;101327.34;5079652;28;20035;-74
2022/07/19 06:26:08;;;;;;;3.67;1.50;;;;;;;19.37;70.57;101323.81;5076892;28;20114;-70
2022/07/19 06:28:35;;;;;;;3.50;2.17;;;;;;;19.62;70.00;101333.00;5094581;28;20102;-69
2022/07/19 06:31:01;;;;;;;3.33;1.35;;;;;;;19.79;69.64;101319.91;5093325;28;20047;-69
2022/07/19 06:33:27;;;;;;;1.65;1.20;;;;;;;19.81;69.06;101323.22;5094573;28;20530;-75
2022/07/19 06:35:53;;;;;;;3.35;1.27;;;;;;;19.73;69.18;101323.44;5094904;28;20036;-74
2022/07/19 06:38:19;;;;;;;3.85;1.55;;;;;;;19.71;69.76;101326.38;5096380;28;20126;-75
2022/07/19 06:40:44;;;;;;;2.58;1.20;;;;;;;19.92;69.03;101317.16;5094392;28;20483;-74
2022/07/19 06:43:10;;;;;;;1.85;1.23;;;;;;;20.08;68.61;101330.25;5094087;28;20388;-75
2022/07/19 06:45:37;;;;;;;4.60;1.08;;;;;;;19.97;68.78;101332.78;5094401;28;20028;-73
2022/07/19 06:48:02;;;;;;;4.97;1.45;;;;;;;19.70;68.81;101311.19;5094211;28;20052;-74
2022/07/19 06:50:28;;;;;;;2.55;1.73;;;;;;;19.61;69.14;101327.81;5094055;28;20036;-72
2022/07/19 06:52:54;;;;;;;1.65;1.25;;;;;;;19.50;69.27;101332.78;5094668;28;20395;-72
2022/07/19 06:55:19;;;;;;;1.63;1.23;;;;;;;19.35;70.03;101340.22;5094210;28;20040;-76
2022/07/19 06:57:45;;;;;;;5.10;2.28;;;;;;;19.31;70.79;101347.06;5093720;28;20036;-69
2022/07/19 07:00:11;;;;;;;2.45;2.00;;;;;;;19.13;70.79;101336.06;5093949;28;20040;-70
2022/07/19 07:02:37;;;;;;;5.22;1.33;;;;;;;18.99;71.62;101337.06;5094032;28;20059;-68
2022/07/19 07:05:05;;;;;;;3.85;1.50;;;;;;;18.82;72.02;101350.94;5093710;28;20047;-68
2022/07/19 07:07:31;;;;;;;4.27;1.63;;;;;;;18.68;72.80;101338.41;5093559;28;20046;-70
2022/07/19 07:09:56;;;;;;;2.92;1.20;;;;;;;18.69;73.53;101350.88;5075419;28;20036;-73
2022/07/19 07:12:21;;;;;;;1.75;1.55;;;;;;;18.79;72.81;101348.63;5093547;28;20458;-68
2022/07/19 07:14:47;;;;;;;1.85;1.70;;;;;;;19.13;72.35;101341.47;5093457;28;20039;-70
2022/07/19 07:17:12;;;;;;;1.83;1.25;;;;;;;19.34;71.73;101337.72;5075957;28;20047;-68
2022/07/19 07:19:38;;;;;;;8.57;1.42;;;;;;;19.41;70.59;101328.63;5094269;28;20028;-69
2022/07/19 07:22:04;;;;;;;2.22;0.95;;;;;;;19.32;70.69;101339.81;5101773;28;20040;-67
2022/07/19 07:24:29;;;;;;;1.75;1.30;;;;;;;19.28;71.26;101347.50;5089722;28;20101;-69
2022/07/19 07:26:55;;;;;;;2.55;1.38;;;;;;;19.14;71.68;101343.13;5087512;28;20052;-72
2022/07/19 07:29:21;;;;;;;2.20;1.67;;;;;;;18.86;72.46;101344.09;5106293;28;20052;-72
2022/07/19 07:31:47;;;;;;;3.08;1.30;;;;;;;18.66;73.09;101332.38;5079984;28;20534;-70
2022/07/19 07:34:14;;;;;;;2.17;1.30;;;;;;;18.56;73.48;101334.59;5095119;28;20040;-70
2022/07/19 07:36:39;;;;;;;5.68;1.85;;;;;;;18.32;74.12;101305.44;5096623;28;20097;-71
2022/07/19 07:39:05;;;;;;;7.47;1.55;;;;;;;18.49;74.12;101339.94;5093666;28;20127;-69
2022/07/19 07:41:30;;;;;;;4.78;1.50;;;;;;;18.44;74.59;101337.03;5093504;28;20032;-73
2022/07/19 07:47:18;;;;;;;9.45;1.80;;;;;;;18.80;73.07;101352.16;5075917;28;20083;-74
2022/07/19 07:49:44;;;;;;;2.17;1.45;;;;;;;18.96;72.37;101338.28;5092136;28;20137;-69
2022/07/19 07:52:09;;;;;;;1.67;1.40;;;;;;;19.22;71.90;101337.53;5093746;28;20036;-72
2022/07/19 07:54:41;;;;;;;4.25;1.58;;;;;;;19.56;71.80;101336.53;5093402;28;20073;-78
2022/07/19 07:57:08;;;;;;;2.65;1.20;;;;;;;19.76;70.21;101325.72;5093309;28;20040;-72
2022/07/19 07:59:34;;;;;;;2.30;1.25;;;;;;;20.10;69.60;101327.34;5074908;28;20068;-72
2022/07/19 08:01:59;;;;;;;2.40;1.27;;;;;;;20.22;68.05;101330.22;5093533;28;20511;-71
2022/07/19 08:04:26;;;;;;;1.80;1.20;;;;;;;20.28;67.70;101324.81;5092670;28;20115;-75
2022/07/19 08:06:51;;;;;;;4.22;1.30;;;;;;;20.46;66.93;101332.25;5092948;28;20395;-71
2022/07/19 08:09:17;;;;;;;2.97;1.63;;;;;;;20.54;67.50;101323.09;5074686;28;20032;-73
2022/07/19 08:11:43;;;;;;;5.95;1.33;;;;;;;20.43;66.78;101327.28;5074461;28;20130;-71
2022/07/19 08:14:08;;;;;;;2.58;1.63;;;;;;;20.16;67.08;101326.50;5093012;28;20024;-72
2022/07/19 08:16:34;;;;;;;4.85;1.50;;;;;;;20.00;67.74;101330.50;5092581;28;20036;-72
2022/07/19 08:18:59;;;;;;;4.93;2.28;;;;;;;19.72;68.45;101319.91;5092793;28;20035;-71
2022/07/19 08:21:25;;;;;;;3.33;1.38;;;;;;;19.58;68.96;101336.34;5092915;28;20042;-71
2022/07/19 08:23:52;;;;;;;5.47;1.38;;;;;;;19.29;69.74;101322.16;5092623;28;20031;-70
2022/07/19 08:26:17;;;;;;;5.47;1.50;;;;;;;19.18;70.05;101334.41;5074773;28;20407;-74
2022/07/19 08:28:46;;;;;;;2.88;1.52;;;;;;;19.23;69.82;101336.47;5092308;28;20048;-76
2022/07/19 08:31:12;;;;;;;3.72;1.52;;;;;;;19.16;69.87;101292.44;5092482;28;20039;-74
2022/07/19 08:33:39;;;;;;;4.78;1.30;;;;;;;19.52;68.78;101304.72;5092732;28;20123;-73
2022/07/19 08:36:06;;;;;;;3.97;1.03;;;;;;;20.01;68.95;101324.03;5093207;28;20068;-74
2022/07/19 08:38:36;;;;;;;3.78;0.80;;;;;;;20.16;66.53;101328.34;5058488;28;20296;-76
2022/07/19 08:41:02;;;;;;;3.33;1.27;;;;;;;20.29;66.11;101325.63;5092002;28;20112;-76
2022/07/19 08:43:28;;;;;;;2.25;1.20;;;;;;;20.33;65.54;101306.06;5092371;28;20039;-73
2022/07/19 08:45:54;;;;;;;1.67;1.13;;;;;;;20.44;64.69;101311.88;5092150;28;20084;-76
2022/07/19 08:48:23;;;;;;;2.88;1.00;;;;;;;20.57;64.28;101312.66;5092889;28;20110;-74
2022/07/19 08:50:50;;;;;;;2.33;1.13;;;;;;;20.57;64.44;101318.06;5092721;28;20592;-74
2022/07/19 08:53:16;;;;;;;3.42;1.30;;;;;;;20.62;64.36;101315.53;5074128;28;20036;-74
2022/07/19 08:55:41;;;;;;;1.50;0.80;;;;;;;20.64;63.87;101318.88;5092093;28;20043;-76
2022/07/19 08:58:07;;;;;;;3.88;1.15;;;;;;;20.67;63.37;101315.72;5092198;28;20040;-72
2022/07/19 09:00:33;;;;;;;2.85;1.65;;;;;;;20.88;62.68;101319.16;5092510;28;20050;-74
2022/07/19 09:03:05;;;;;;;3.25;1.30;;;;;;;21.14;61.64;101323.59;5093372;28;20082;-73
2022/07/19 09:05:33;;;;;;;2.63;1.98;;;;;;;21.23;60.35;101323.13;5074603;28;20056;-73
2022/07/19 09:08:11;;;;;;;2.28;1.02;;;;;;;21.09;58.99;101321.50;5094214;28;20047;-72
2022/07/19 09:10:40;;;;;;;6.30;0.93;;;;;;;20.94;58.10;101307.47;5092361;28;20479;-76
2022/07/19 09:13:09;;;;;;;2.55;1.10;;;;;;;20.94;57.86;101321.00;5092718;28;20147;-77
2022/07/19 09:15:47;;;;;;;1.23;0.80;;;;;;;20.77;58.24;101311.72;5108090;28;20028;-71
2022/07/19 09:18:28;;;;;;;3.30;0.70;;;;;;;20.59;58.03;101315.97;5092080;28;20036;-71
2022/07/19 09:20:56;;;;;;;3.75;1.02;;;;;;;20.43;57.54;101313.75;5092450;28;20068;-72
2022/07/19 09:24:14;;;;;;;2.17;0.90;;;;;;;20.60;56.54;101301.41;5092178;28;20042;-76
2022/07/19 09:30:37;;;;;;;7.10;1.08;;;;;;;20.95;55.72;101314.53;5071362;28;20662;-76
2022/07/19 09:33:13;;;;;;;8.75;1.88;;;;;;;20.81;55.13;101296.69;5059886;28;20060;-74
2022/07/19 09:35:45;;;;;;;6.95;2.50;;;;;;;20.92;55.21;101282.50;5083972;28;20056;-75
2022/07/19 09:38:34;;;;;;;6.45;2.30;;;;;;;21.16;54.85;101306.06;5083629;28;20044;-73
2022/07/19 09:41:19;;;;;;;6.78;1.95;;;;;;;21.20;53.49;101301.88;5081383;28;20082;-74
2022/07/19 09:43:50;;;;;;;2.75;1.08;;;;;;;21.37;52.54;101299.47;5078137;28;20032;-73
2022/07/19 09:46:36;;;;;;;1.88;0.85;;;;;;;21.55;52.34;101294.13;5075991;28;20036;-72
2022/07/19 09:49:09;;;;;;;4.13;1.65;;;;;;;21.59;52.70;101284.47;5078055;28;20044;-70
2022/07/19 09:51:37;;;;;;;4.80;2.20;;;;;;;21.68;52.33;101285.03;5072129;28;20036;-70
2022/07/19 09:54:05;;;;;;;2.30;1.30;;;;;;;21.52;51.26;101289.13;5070089;28;20080;-70
2022/07/19 09:56:49;;;;;;;6.57;1.48;;;;;;;21.41;51.75;101283.63;5071148;28;20136;-77
2022/07/19 09:59:16;;;;;;;7.43;2.55;;;;;;;21.34;51.46;101289.91;5071412;28;20032;-71
2022/07/19 10:01:43;;;;;;;10.60;2.30;;;;;;;21.22;50.33;101288.94;5071083;28;20040;-73
2022/07/19 10:04:16;;;;;;;2.88;0.95;;;;;;;21.14;51.35;101280.25;5071443;28;20060;-77
2022/07/19 10:06:42;;;;;;;13.35;1.20;;;;;;;21.28;51.55;101268.28;5074905;28;20028;-72
2022/07/19 10:09:10;;;;;;;5.38;1.25;;;;;;;21.46;49.68;101281.91;5074617;28;20075;-75
2022/07/19 10:11:37;;;;;;;2.28;0.95;;;;;;;21.37;49.98;101268.84;5074706;28;20090;-73
2022/07/19 10:14:03;;;;;;;2.03;1.42;;;;;;;21.36;50.89;101267.19;5073661;28;20604;-74
2022/07/19 10:16:41;;;;;;;2.58;0.90;;;;;;;21.21;50.97;101270.19;5074759;28;20044;-75
2022/07/19 10:19:37;;;;;;;3.72;1.63;;;;;;;21.21;51.51;101270.19;5074942;28;20086;-73
2022/07/19 10:22:03;;;;;;;5.80;0.93;;;;;;;21.18;51.32;101266.06;5075922;28;20048;-73
2022/07/19 10:25:05;;;;;;;2.75;1.20;;;;;;;21.12;47.84;101260.69;5075931;28;20399;-73
2022/07/19 10:27:35;;;;;;;4.30;1.23;;;;;;;20.88;47.23;101265.03;5076113;28;20051;-76
2022/07/19 10:30:23;;;;;;;1.05;0.57;;;;;;;20.61;48.35;101257.06;5096086;28;20121;-78
2022/07/19 10:33:00;;;;;;;1.88;1.17;;;;;;;20.49;49.97;101272.28;5095617;28;20043;-78
2022/07/19 10:35:25;;;;;;;6.82;0.80;;;;;;;20.47;50.88;101263.56;5094837;28;20032;-71
2022/07/19 10:38:01;;;;;;;2.33;1.63;;;;;;;20.47;51.77;101257.31;5094728;28;20039;-71
2022/07/19 10:40:38;;;;;;;;;;;;;;;20.52;51.90;101258.34;5094795;28;20069;-71
2022/07/19 10:43:06;;;;;;;4.75;2.45;;;;;;;20.45;50.53;101249.44;5094459;28;19963;-76
2022/07/19 10:45:31;;;;;;;4.05;1.45;;;;;;;20.45;52.25;101256.72;5094396;28;20032;-73
2022/07/19 10:47:59;;;;;;;11.75;5.72;;;;;;;20.51;52.76;101242.31;5094106;28;20036;-75
2022/07/19 10:50:42;;;;;;;6.53;4.00;;;;;;;20.60;53.28;101238.34;5094051;28;20028;-73
2022/07/19 10:53:07;;;;;;;2.88;1.40;;;;;;;20.69;52.88;101247.84;5096472;28;20100;-73
2022/07/19 10:55:36;;;;;;;5.18;1.27;;;;;;;20.80;51.59;101249.00;5094040;28;20462;-76
2022/07/19 10:58:10;;;;;;;6.78;2.72;;;;;;;20.75;51.87;101236.16;5094191;28;20132;-71
2022/07/19 11:00:49;;;;;;;8.68;1.55;;;;;;;20.73;51.63;101228.25;5094135;28;20586;-73
2022/07/19 11:03:21;;;;;;;10.70;1.92;;;;;;;20.86;50.77;101234.63;5093698;28;20120;-75
2022/07/19 11:05:53;;;;;;;9.50;1.50;;;;;;;20.80;49.03;101240.91;5093322;28;20553;-69
2022/07/19 11:08:37;;;;;;;7.95;1.70;;;;;;;20.82;49.44;101234.25;5094107;28;20059;-73
2022/07/19 11:11:09;;;;;;;10.52;2.47;;;;;;;20.67;47.73;101223.72;5093931;28;20044;-70
2022/07/19 11:13:36;;;;;;;1.95;1.23;;;;;;;20.65;46.72;101244.75;5094001;28;20061;-72
2022/07/19 11:16:02;;;;;;;1.40;0.90;;;;;;;20.45;47.98;101252.13;5093523;28;20036;-74
2022/07/19 11:18:38;;;;;;;2.60;1.17;;;;;;;20.20;47.76;101224.94;5094225;28;20552;-77
2022/07/19 11:21:05;;;;;;;6.90;0.95;;;;;;;20.34;48.32;101237.38;5094172;28;20047;-74
2022/07/19 11:23:36;;;;;;;8.23;3.05;;;;;;;20.28;48.52;101237.44;5093993;28;20035;-77
2022/07/19 11:26:16;;;;;;;5.63;1.60;;;;;;;20.23;48.32;101223.69;5075345;28;20032;-75
2022/07/19 11:28:46;;;;;;;1.75;0.90;;;;;;;20.26;48.89;101232.22;5093242;28;20055;-76
2022/07/19 11:31:17;;;;;;;2.72;1.45;;;;;;;20.32;48.78;101227.84;5093761;28;20048;-71
2022/07/19 11:33:45;;;;;;;2.55;0.80;;;;;;;20.22;47.27;101220.16;5093710;28;20035;-72
2022/07/19 11:36:15;;;;;;;;;;;;;;;20.29;47.67;101244.50;5094214;28;20079;-70