Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:36;;;;;;;11.93;3.27;;;12.30;77.20;;;14.99;57.17;102096.38;5116385;28;20215;-61
2022/10/11 00:03:04;;;;;;;7.73;2.87;;;12.20;77.30;;;14.96;57.12;102107.31;5115793;28;20261;-61
2022/10/11 00:05:32;;;;;;;8.00;2.47;;;12.20;77.10;;;14.96;57.25;102111.78;5114337;28;20199;-61
2022/10/11 00:08:01;;;;;;;8.50;2.40;;;12.20;77.30;;;14.96;57.04;102114.44;5114288;28;20248;-61
2022/10/11 00:10:28;;;;;;;9.60;2.80;;;12.20;77.40;;;14.96;57.11;102109.13;5114566;28;20252;-60
2022/10/11 00:12:55;;;;;;;9.97;2.93;;;12.20;77.40;;;14.97;57.36;102105.50;5114083;28;20618;-61
2022/10/11 00:15:23;;;;;;;12.47;2.83;;;12.20;77.60;;;14.98;57.20;102109.78;5112996;28;20203;-61
2022/10/11 00:17:50;;;;;;;10.10;2.97;;;12.10;77.50;;;14.99;57.21;102116.75;5114928;28;20192;-60
2022/10/11 00:20:18;;;;;;;9.70;3.17;;;12.20;77.60;;;14.96;56.97;102117.09;5114186;28;20216;-59
2022/10/11 00:22:45;;;;;;;10.07;2.57;;;12.10;77.40;;;14.95;57.21;102120.75;5132332;27;20218;-61
2022/10/11 00:25:15;;;;;;;6.77;2.53;;;12.10;77.30;;;14.91;56.96;102126.38;5134527;27;20191;-61
2022/10/11 00:27:42;;;;;;;8.93;2.80;;;12.10;77.50;;;14.90;57.34;102130.03;5115637;27;20680;-60
2022/10/11 00:30:11;;;;;;;8.33;3.10;;;12.10;77.50;;;14.88;57.21;102133.88;5114230;28;20184;-62
2022/10/11 00:32:39;;;;;;;9.03;3.17;;;12.10;77.40;;;14.86;57.27;102133.19;5113206;28;20211;-61
2022/10/11 00:35:07;;;;;;;10.57;2.20;;;12.10;77.40;;;14.84;57.23;102136.00;5113913;28;20199;-61
2022/10/11 00:37:37;;;;;;;7.00;2.53;;;12.00;77.50;;;14.85;57.02;102142.97;5114037;28;20196;-61
2022/10/11 00:40:09;;;;;;;8.50;2.77;;;12.00;77.70;;;14.83;57.26;102139.63;5126234;27;20243;-58
2022/10/11 00:42:38;;;;;;;9.07;3.03;;;12.00;77.70;;;14.82;57.36;102140.66;5129903;27;20692;-59
2022/10/11 00:46:06;;;;;;;9.33;3.50;;;12.00;77.60;;;14.74;57.44;102145.94;5113951;28;20188;-60
2022/10/11 00:48:41;;;;;;;7.10;2.80;;;12.00;78.10;;;14.78;57.27;102141.16;5114122;28;20183;-61
2022/10/11 00:51:19;;;;;;;6.30;2.50;;;12.00;77.90;;;14.76;57.43;102143.97;5113358;28;20187;-58
2022/10/11 00:53:49;;;;;;;5.40;2.20;;;12.00;77.80;;;14.75;57.37;102139.66;5113679;28;20208;-59
2022/10/11 00:56:24;;;;;;;7.50;2.60;;;12.00;77.70;;;14.73;57.31;102149.63;5114178;28;20210;-58
2022/10/11 00:58:56;;;;;;;6.33;2.60;;;12.00;77.80;;;14.73;57.20;102154.09;5113711;28;20192;-60
2022/10/11 01:01:23;;;;;;;8.90;2.47;;;12.00;77.90;;;14.71;57.38;102146.28;5113256;28;20645;-58
2022/10/11 01:03:51;;;;;;;9.97;2.90;;;11.90;77.90;;;14.71;57.48;102150.78;5113536;28;20719;-59
2022/10/11 01:06:18;;;;;;;6.83;3.03;;;11.90;77.80;;;14.72;57.58;102155.91;5113397;28;20203;-59
2022/10/11 01:08:46;;;;;;;12.23;2.93;;;11.90;78.00;;;14.72;57.54;102147.09;5113345;28;20206;-61
2022/10/11 01:11:18;;;;;;;7.73;2.63;;;11.90;78.20;;;14.72;57.62;102150.59;5113299;28;20191;-61
2022/10/11 01:14:18;;;;;;;7.73;2.27;;;11.90;78.30;;;14.70;57.04;102152.59;5113918;28;20207;-61
2022/10/11 01:16:56;;;;;;;9.70;2.43;;;11.90;78.40;;;14.70;57.32;102149.09;5113353;28;20195;-61
2022/10/11 01:19:52;;;;;;;10.20;2.57;;;11.90;78.30;;;14.65;57.68;102149.59;5113601;28;20244;-59
2022/10/11 01:22:47;;;;;;;12.07;3.03;;;11.90;78.30;;;14.63;57.80;102156.91;5121647;27;20679;-61
2022/10/11 01:25:25;;;;;;;6.97;2.43;;;11.90;78.30;;;14.62;57.64;102157.88;5136311;27;20573;-61
2022/10/11 01:28:25;;;;;;;7.70;2.87;;;11.80;78.10;;;14.58;57.50;102155.72;5097508;28;20264;-59
2022/10/11 01:31:03;;;;;;;11.30;2.90;;;11.80;78.10;;;14.57;57.54;102162.84;5096313;28;20778;-59
2022/10/11 01:33:44;;;;;;;7.80;2.40;;;11.80;78.00;;;14.55;57.51;102159.53;5097783;28;20270;-60
2022/10/11 01:36:26;;;;;;;8.23;2.50;;;11.80;78.00;;;14.54;57.75;102160.53;5110075;28;20248;-61
2022/10/11 01:39:01;;;;;;;8.10;2.20;;;11.80;78.10;;;14.52;57.70;102162.53;5120342;27;20489;-60
2022/10/11 01:41:36;;;;;;;7.07;2.27;;;11.80;78.20;;;14.53;57.66;102169.47;5117221;27;20240;-60
2022/10/11 01:44:06;;;;;;;7.30;2.20;;;11.80;78.20;;;14.52;57.80;102167.84;5116995;27;20263;-59
2022/10/11 01:46:36;;;;;;;6.83;2.27;;;11.70;78.10;;;14.52;57.82;102173.13;5117102;28;20168;-60
2022/10/11 01:49:04;;;;;;;7.80;2.70;;;11.70;78.30;;;14.52;57.64;102175.78;5117368;28;20191;-61
2022/10/11 01:51:36;;;;;;;10.37;2.80;;;11.70;78.30;;;14.51;57.77;102170.63;5117003;28;20192;-61
2022/10/11 01:54:29;;;;;;;5.97;2.47;;;11.70;78.20;;;14.48;57.59;102174.44;5117695;28;20215;-61
2022/10/11 01:57:53;;;;;;;7.07;2.53;;;11.70;78.30;;;14.46;57.98;102178.25;5117626;28;20577;-61
2022/10/11 02:00:24;;;;;;;7.30;2.63;;;11.70;78.60;;;14.49;57.76;102176.09;5117058;27;20200;-62
2022/10/11 02:03:17;;;;;;;11.37;2.23;;;11.70;78.40;;;14.49;57.93;102176.09;5117137;28;20732;-61
2022/10/11 02:05:50;;;;;;;8.23;2.70;;;11.70;78.40;;;14.50;57.78;102175.09;5108432;28;20235;-60
2022/10/11 02:08:29;;;;;;;6.47;3.03;;;11.70;78.30;;;14.50;57.83;102184.91;5096577;28;20185;-61
2022/10/11 02:11:05;;;;;;;10.60;3.30;;;11.70;78.30;;;14.49;57.64;102188.53;5096537;28;20189;-60
2022/10/11 02:13:40;;;;;;;8.87;2.60;;;11.70;78.20;;;14.47;57.62;102185.22;5096035;28;20211;-60
2022/10/11 02:16:13;;;;;;;7.57;2.20;;;11.70;78.20;;;14.45;57.79;102184.56;5096190;28;20180;-61
2022/10/11 02:18:47;;;;;;;9.97;2.93;;;11.70;78.40;;;14.45;57.72;102188.03;5096006;28;20188;-61
2022/10/11 02:21:19;;;;;;;7.80;2.30;;;11.70;78.50;;;14.45;57.88;102187.19;5114056;27;20220;-59
2022/10/11 02:23:52;;;;;;;6.80;2.30;;;11.60;78.20;;;14.42;57.63;102193.66;5136699;27;20211;-61
2022/10/11 02:26:23;;;;;;;7.83;2.73;;;11.70;78.30;;;14.42;57.66;102193.66;5129191;27;20188;-58
2022/10/11 02:28:56;;;;;;;11.60;2.80;;;11.60;78.10;;;14.38;57.70;102199.44;5115651;28;20180;-59
2022/10/11 02:31:25;;;;;;;8.37;3.00;;;11.60;78.00;;;14.36;57.85;102196.94;5114918;28;20184;-60
2022/10/11 02:34:04;;;;;;;4.90;2.13;;;11.60;78.20;;;14.33;57.73;102193.81;5115990;28;20216;-58
2022/10/11 02:36:42;;;;;;;6.47;2.33;;;11.60;78.30;;;14.30;57.71;102204.69;5116508;28;20237;-58
2022/10/11 02:39:20;;;;;;;11.13;2.77;;;11.50;78.20;;;14.27;57.74;102211.97;5108745;27;20186;-60
2022/10/11 02:41:54;;;;;;;12.17;3.13;;;11.50;78.30;;;14.25;57.85;102213.94;5136459;27;20182;-61
2022/10/11 02:44:31;;;;;;;9.50;2.63;;;11.40;78.40;;;14.24;57.97;102216.75;5117430;27;20196;-59
2022/10/11 02:47:00;;;;;;;10.57;2.13;;;11.40;78.40;;;14.26;57.92;102214.78;5115900;27;20244;-59
2022/10/11 02:49:31;;;;;;;9.70;2.57;;;11.50;78.60;;;14.25;57.96;102213.94;5115782;28;20191;-59
2022/10/11 02:51:59;;;;;;;5.50;2.10;;;11.40;79.30;;;14.25;58.03;102219.25;5114438;28;20237;-61
2022/10/11 02:54:26;;;;;;;7.90;2.60;;;11.40;78.70;;;14.26;58.04;102218.25;5116170;28;20633;-62
2022/10/11 02:56:53;;;;;;;12.97;3.23;;;11.40;78.60;;;14.26;57.93;102217.44;5115720;28;20195;-60
2022/10/11 02:59:21;;;;;;;6.73;2.77;;;11.40;78.70;;;14.27;58.03;102221.72;5115468;28;20604;-60
2022/10/11 03:01:48;;;;;;;9.80;2.47;;;11.40;78.70;;;14.27;58.13;102221.72;5115056;28;20202;-61
2022/10/11 03:04:16;;;;;;;9.57;3.23;;;11.40;78.80;;;14.27;58.33;102227.03;5115242;27;20195;-62
2022/10/11 03:06:44;;;;;;;12.63;2.77;;;11.40;78.90;;;14.29;58.06;102224.22;5115319;28;20272;-61
2022/10/11 03:09:11;;;;;;;10.20;2.63;;;11.40;78.80;;;14.29;58.12;102230.34;5115214;28;20191;-61
2022/10/11 03:11:39;;;;;;;10.57;2.50;;;11.40;78.90;;;14.31;58.20;102233.69;5114024;28;20215;-60
2022/10/11 03:14:06;;;;;;;7.10;2.50;;;11.40;79.50;;;14.30;57.97;102237.34;5114987;28;20656;-61
2022/10/11 03:16:33;;;;;;;10.60;2.40;;;11.40;78.70;;;14.30;57.90;102236.47;5115735;28;20253;-60
2022/10/11 03:19:01;;;;;;;6.93;3.07;;;11.40;78.50;;;14.27;57.93;102241.09;5115519;28;20191;-61
2022/10/11 03:21:28;;;;;;;7.50;2.40;;;11.40;78.40;;;14.25;57.86;102244.91;5122115;27;20259;-61
2022/10/11 03:23:57;;;;;;;8.73;3.00;;;11.40;78.30;;;14.23;57.70;102238.94;5135653;27;20260;-61
2022/10/11 03:26:24;;;;;;;9.67;2.70;;;11.40;78.30;;;14.21;57.79;102246.22;5127990;27;20721;-59
2022/10/11 03:28:51;;;;;;;8.23;2.30;;;11.40;78.30;;;14.19;57.86;102256.97;5114874;28;20184;-61
2022/10/11 03:31:20;;;;;;;8.23;2.50;;;11.40;78.40;;;14.19;58.13;102256.16;5113612;28;20218;-61
2022/10/11 03:33:48;;;;;;;8.60;2.47;;;11.40;78.70;;;14.20;57.91;102257.78;5114832;28;20246;-61
2022/10/11 03:36:16;;;;;;;8.73;2.43;;;11.40;78.50;;;14.19;58.08;102246.34;5115455;28;20689;-60
2022/10/11 03:38:43;;;;;;;7.23;2.53;;;11.40;78.70;;;14.21;58.11;102254.16;5115991;27;20188;-61
2022/10/11 03:41:12;;;;;;;8.87;3.10;;;11.40;78.70;;;14.22;58.08;102253.16;5134630;27;20219;-60
2022/10/11 03:43:39;;;;;;;11.30;2.47;;;11.40;78.60;;;14.23;57.77;102257.47;5122318;27;20280;-60
2022/10/11 03:46:06;;;;;;;9.00;3.20;;;11.40;78.50;;;14.20;57.85;102258.63;5115456;28;20199;-60
2022/10/11 03:48:35;;;;;;;11.07;2.50;;;11.40;78.50;;;14.21;57.84;102248.88;5115055;28;20242;-59
2022/10/11 03:51:03;;;;;;;10.47;2.67;;;11.30;78.60;;;14.22;57.75;102250.50;5112236;28;20490;-60
2022/10/11 03:53:30;;;;;;;8.23;2.97;;;11.40;78.50;;;14.20;58.14;102263.09;5092757;28;20243;-60
2022/10/11 03:55:58;;;;;;;7.20;2.20;;;11.40;78.30;;;14.20;57.74;102255.13;5094275;28;20218;-59
2022/10/11 03:58:26;;;;;;;12.97;3.10;;;11.30;78.20;;;14.17;57.64;102263.41;5092955;28;20184;-62
2022/10/11 04:00:54;;;;;;;7.00;2.47;;;11.30;78.30;;;14.15;57.69;102266.22;5093708;28;20215;-59
2022/10/11 04:03:21;;;;;;;7.57;2.60;;;11.30;78.40;;;14.12;57.29;102271.81;5093721;28;20235;-61
2022/10/11 04:05:49;;;;;;;7.67;2.63;;;11.30;78.20;;;14.09;57.77;102273.97;5103649;28;20691;-60
2022/10/11 04:08:16;;;;;;;7.97;2.63;;;11.30;78.10;;;14.06;57.87;102274.28;5114671;28;20184;-60
2022/10/11 04:10:43;;;;;;;12.40;3.30;;;11.20;78.20;;;14.04;57.83;102273.63;5113969;28;20261;-60
2022/10/11 04:13:11;;;;;;;7.77;2.90;;;11.20;78.20;;;14.04;57.96;102273.63;5114070;28;20669;-61
2022/10/11 04:15:40;;;;;;;8.77;2.63;;;11.20;78.50;;;14.02;57.81;102273.78;5113996;28;20187;-60
2022/10/11 04:18:08;;;;;;;7.03;2.13;;;11.20;78.50;;;14.02;57.88;102281.75;5114430;28;20238;-60
2022/10/11 04:20:35;;;;;;;7.63;2.13;;;11.20;78.50;;;14.04;58.12;102289.50;5113374;28;20249;-61
2022/10/11 04:23:03;;;;;;;9.30;3.47;;;11.20;79.20;;;14.07;58.31;102297.16;5093805;28;20731;-60
2022/10/11 04:25:30;;;;;;;8.80;2.60;;;11.20;79.30;;;14.10;58.20;102295.00;5093897;28;20189;-61
2022/10/11 04:27:57;;;;;;;11.33;2.90;;;11.30;79.10;;;14.11;58.38;102304.59;5113484;28;20244;-60
2022/10/11 04:30:25;;;;;;;7.73;2.97;;;11.30;78.90;;;14.13;58.09;102309.72;5113080;28;20180;-63
2022/10/11 04:32:54;;;;;;;7.10;2.60;;;11.30;78.50;;;14.14;57.82;102316.69;5112755;28;20618;-60
2022/10/11 04:35:21;;;;;;;9.07;2.33;;;11.30;78.20;;;14.11;57.93;102323.16;5113697;28;20253;-58
2022/10/11 04:37:48;;;;;;;7.33;2.70;;;11.30;77.90;;;14.12;57.79;102321.34;5113706;28;20192;-60
2022/10/11 04:40:16;;;;;;;9.33;2.87;;;11.30;78.80;;;14.13;57.86;102325.63;5127222;27;20215;-61
2022/10/11 04:42:43;;;;;;;7.27;2.67;;;11.30;78.20;;;14.11;57.69;102322.31;5128725;27;20219;-60
2022/10/11 04:45:10;;;;;;;7.63;2.80;;;11.30;77.90;;;14.09;57.70;102325.13;5113404;28;20191;-60
2022/10/11 04:47:39;;;;;;;5.43;2.50;;;11.30;77.70;;;14.09;57.73;102333.06;5099998;28;20306;-60
2022/10/11 04:50:08;;;;;;;7.50;2.87;;;11.30;77.90;;;14.07;57.82;102328.91;5092407;28;20196;-60
2022/10/11 04:52:35;;;;;;;10.00;2.70;;;11.30;77.90;;;14.06;57.58;102340.47;5092698;28;20216;-60
2022/10/11 04:55:03;;;;;;;6.83;2.83;;;11.30;77.70;;;14.03;57.43;102341.63;5092939;28;20262;-58
2022/10/11 04:57:31;;;;;;;7.80;3.13;;;11.30;77.60;;;14.00;57.59;102335.84;5093464;28;20573;-60
2022/10/11 04:59:58;;;;;;;11.00;3.00;;;11.20;77.80;;;13.98;57.77;102332.47;5094412;28;20215;-59
2022/10/11 05:02:26;;;;;;;6.07;2.57;;;11.20;77.80;;;13.99;58.06;102335.00;5097005;28;20212;-61
2022/10/11 05:04:53;;;;;;;7.43;2.80;;;11.20;78.20;;;14.01;57.82;102340.13;5098758;28;20271;-59
2022/10/11 05:07:22;;;;;;;6.63;2.17;;;11.20;77.90;;;14.00;57.61;102336.63;5117325;28;20200;-60
2022/10/11 05:09:49;;;;;;;9.47;3.00;;;11.20;77.70;;;14.00;57.57;102343.78;5117159;28;20287;-61
2022/10/11 05:12:17;;;;;;;6.43;2.67;;;11.20;77.60;;;13.96;57.42;102342.41;5117408;28;20606;-61
2022/10/11 05:14:44;;;;;;;7.03;2.93;;;11.20;77.40;;;13.92;57.73;102349.00;5117355;28;20284;-62
2022/10/11 05:17:11;;;;;;;8.53;2.37;;;11.20;77.60;;;13.91;57.70;102347.34;5117070;27;20255;-60
2022/10/11 05:19:38;;;;;;;11.03;2.70;;;11.10;77.60;;;13.92;57.68;102349.84;5117456;28;20754;-60
2022/10/11 05:22:06;;;;;;;6.83;2.60;;;11.10;77.80;;;13.93;57.56;102350.69;5129557;27;20234;-61
2022/10/11 05:24:35;;;;;;;6.83;2.97;;;11.10;77.60;;;13.92;57.53;102360.44;5133491;27;20682;-62
2022/10/11 05:27:02;;;;;;;12.07;2.97;;;11.10;77.50;;;13.93;57.69;102366.56;5115908;28;20256;-61
2022/10/11 05:29:29;;;;;;;8.73;2.63;;;11.10;77.90;;;13.92;57.54;102364.88;5117287;28;20192;-63
2022/10/11 05:31:57;;;;;;;9.10;2.87;;;11.10;77.70;;;13.89;57.35;102365.19;5116077;28;20233;-61
2022/10/11 05:34:24;;;;;;;8.07;3.07;;;11.10;77.40;;;13.89;57.71;102365.19;5117147;27;20241;-60
2022/10/11 05:36:51;;;;;;;14.37;2.63;;;11.10;77.80;;;13.89;57.72;102370.47;5117269;28;20248;-61
2022/10/11 05:39:19;;;;;;;14.27;3.47;;;11.00;77.60;;;13.90;57.77;102377.47;5122619;27;20191;-61
2022/10/11 05:41:47;;;;;;;8.10;2.83;;;11.10;77.90;;;13.91;57.84;102373.81;5136912;27;20236;-61
2022/10/11 05:44:15;;;;;;;9.87;2.53;;;11.10;78.10;;;13.98;58.00;102378.31;5102168;27;20204;-61
2022/10/11 05:46:42;;;;;;;10.33;4.07;;;11.10;78.40;;;14.04;58.08;102380.38;5096393;28;20199;-61
2022/10/11 05:49:09;;;;;;;8.90;3.20;;;11.20;78.50;;;14.10;57.64;102378.88;5096653;28;20599;-61
2022/10/11 05:51:37;;;;;;;8.70;3.10;;;11.20;77.90;;;14.12;58.12;102390.19;5095681;28;20184;-61
2022/10/11 05:54:04;;;;;;;6.40;2.90;;;11.30;78.00;;;14.19;57.79;102385.91;5096429;28;20212;-61
2022/10/11 05:56:31;;;;;;;10.80;3.27;;;11.30;77.90;;;14.24;57.40;102386.25;5095801;28;20188;-61
2022/10/11 05:59:00;;;;;;;8.70;2.80;;;11.40;77.40;;;14.25;57.26;102386.09;5096292;28;20563;-61
2022/10/11 06:01:28;;;;;;;10.37;3.10;;;11.40;77.00;;;14.26;57.21;102394.88;5095583;28;20307;-60
2022/10/11 06:03:56;;;;;;;8.73;3.40;;;11.40;77.10;;;14.28;57.31;102392.91;5096048;28;20224;-61
2022/10/11 06:06:23;;;;;;;6.10;3.60;;;11.40;77.00;;;14.32;57.24;102399.56;5109868;28;20192;-61
2022/10/11 06:08:51;;;;;;;6.73;3.07;;;11.50;77.00;;;14.34;57.07;102402.88;5116091;28;20188;-61
2022/10/11 06:11:22;;;;;;;9.53;3.10;;;11.50;76.70;;;14.32;56.21;102394.28;5114989;28;20191;-61
2022/10/11 06:13:52;;;;;;;9.60;3.00;;;11.50;76.30;;;14.29;56.40;102405.16;5116061;28;20227;-61
2022/10/11 06:16:20;;;;;;;9.97;2.83;;;11.50;76.00;;;14.25;56.23;102414.41;5115778;28;20710;-61
2022/10/11 06:18:51;;;;;;;12.20;4.53;;;11.40;75.90;;;14.24;56.58;102420.69;5114868;28;20188;-60
2022/10/11 06:21:18;;;;;;;7.80;3.37;;;11.40;76.40;;;14.24;56.78;102415.38;5121213;27;20211;-60
2022/10/11 06:23:49;;;;;;;6.67;3.10;;;11.40;76.80;;;14.27;56.76;102421.22;5136505;27;20609;-60
2022/10/11 06:26:17;;;;;;;6.10;3.40;;;11.40;76.40;;;14.29;56.83;102420.22;5129591;27;20181;-61
2022/10/11 06:28:45;;;;;;;9.40;2.60;;;11.40;76.90;;;14.34;56.64;102429.38;5116101;28;20266;-59
2022/10/11 06:31:12;;;;;;;8.13;3.43;;;11.50;76.90;;;14.40;57.17;102434.06;5114443;27;20206;-60
2022/10/11 06:33:41;;;;;;;9.27;4.00;;;11.50;77.00;;;14.50;56.86;102423.34;5115408;28;20685;-61
2022/10/11 06:36:14;;;;;;;9.97;3.53;;;11.60;76.70;;;14.58;56.60;102431.31;5115913;28;20640;-61
2022/10/11 06:38:42;;;;;;;6.57;3.60;;;11.70;76.60;;;14.66;56.25;102437.50;5114012;28;20195;-61
2022/10/11 06:41:16;;;;;;;11.10;4.57;;;11.70;76.40;;;14.76;56.30;102430.22;5115286;28;20254;-61
2022/10/11 06:43:44;;;;;;;7.57;3.27;;;11.90;76.60;;;14.81;55.33;102438.53;5115365;28;20212;-62
2022/10/11 06:46:12;;;;;;;10.53;3.70;;;12.00;75.20;;;14.79;55.13;102445.00;5115090;28;20579;-61
2022/10/11 06:48:42;;;;;;;11.03;3.50;;;12.00;74.10;;;14.74;55.30;102439.34;5114858;27;20591;-61
2022/10/11 06:51:11;;;;;;;8.90;3.37;;;12.10;74.10;;;14.75;55.21;102449.78;5114958;28;20206;-63
2022/10/11 06:53:39;;;;;;;11.13;4.03;;;12.10;74.60;;;14.80;55.32;102450.16;5116441;28;20215;-62
2022/10/11 06:56:09;;;;;;;12.30;5.00;;;12.10;74.30;;;14.83;55.46;102452.47;5115271;28;20187;-62
2022/10/11 06:58:38;;;;;;;8.77;4.43;;;12.10;74.70;;;14.94;55.40;102448.69;5116383;28;20196;-61
2022/10/11 07:01:09;;;;;;;6.77;2.57;;;12.10;74.40;;;14.95;54.38;102450.38;5115063;28;20219;-62
2022/10/11 07:03:38;;;;;;;7.37;3.00;;;12.10;73.30;;;14.76;54.74;102450.63;5115515;28;20578;-60
2022/10/11 07:06:10;;;;;;;9.30;4.23;;;12.20;72.70;;;14.76;54.72;102454.09;5115347;28;20195;-60
2022/10/11 07:08:38;;;;;;;10.47;3.47;;;12.10;73.20;;;14.82;54.99;102455.28;5115237;28;20259;-62
2022/10/11 07:11:09;;;;;;;11.63;4.90;;;12.10;73.50;;;14.91;55.00;102462.28;5113825;28;20652;-61
2022/10/11 07:13:38;;;;;;;9.03;3.30;;;12.20;73.90;;;14.99;54.62;102464.13;5114538;28;20237;-61
2022/10/11 07:16:08;;;;;;;10.10;3.80;;;12.20;73.20;;;15.02;54.43;102471.78;5114836;28;20188;-61
2022/10/11 07:18:37;;;;;;;7.73;4.00;;;12.20;73.60;;;15.07;54.23;102467.63;5114292;27;20202;-61
2022/10/11 07:21:21;;;;;;;10.57;3.97;;;12.20;73.30;;;15.10;54.34;102471.78;5118678;27;20230;-60
2022/10/11 07:23:49;;;;;;;5.10;3.00;;;12.20;73.50;;;15.19;54.21;102476.94;5135255;27;20218;-60
2022/10/11 07:26:18;;;;;;;8.37;3.27;;;12.20;73.50;;;15.30;54.47;102478.47;5128874;27;20210;-62
2022/10/11 07:28:46;;;;;;;7.87;4.07;;;12.30;73.90;;;15.39;54.09;102485.47;5114566;28;20188;-61
2022/10/11 07:31:17;;;;;;;7.60;3.50;;;12.40;73.50;;;15.33;53.03;102480.81;5114785;28;20649;-61
2022/10/11 07:33:45;;;;;;;10.87;3.93;;;12.50;72.20;;;15.15;53.18;102482.75;5114704;28;20211;-61
2022/10/11 07:36:15;;;;;;;8.93;3.60;;;12.40;71.80;;;15.09;54.04;102483.41;5114910;28;20207;-61
2022/10/11 07:38:46;;;;;;;7.80;3.07;;;12.40;72.30;;;15.18;54.09;102482.44;5115962;27;20651;-61
2022/10/11 07:41:13;;;;;;;9.70;3.07;;;12.40;72.70;;;15.35;53.83;102486.78;5135203;27;20205;-61
2022/10/11 07:43:42;;;;;;;6.80;3.00;;;12.50;73.00;;;15.50;53.93;102491.31;5122699;27;20288;-60
2022/10/11 07:46:10;;;;;;;8.30;3.30;;;12.60;73.00;;;15.63;53.27;102490.84;5115129;28;20216;-61
2022/10/11 07:48:38;;;;;;;6.80;3.40;;;12.60;72.90;;;15.72;53.32;102495.16;5115034;28;20259;-61
2022/10/11 07:51:09;;;;;;;9.50;4.03;;;12.70;72.90;;;15.78;53.20;102497.19;5114975;28;20657;-60
2022/10/11 07:53:44;;;;;;;11.73;3.80;;;12.80;72.80;;;15.87;53.55;102484.72;5114306;28;20264;-61
2022/10/11 07:56:14;;;;;;;8.13;3.17;;;12.90;73.40;;;15.99;52.93;102494.84;5114289;28;20240;-61
2022/10/11 07:58:43;;;;;;;6.40;3.23;;;12.90;72.30;;;16.11;52.79;102485.53;5113661;28;20200;-60
2022/10/11 08:01:11;;;;;;;8.97;4.27;;;13.10;72.10;;;16.19;52.28;102488.19;5129780;27;20545;-62
2022/10/11 08:04:20;;;;;;;11.67;3.80;;;13.20;71.60;;;16.42;52.14;102492.81;5028164;28;20577;-61
2022/10/11 08:07:13;;;;;;;7.17;3.03;;;13.30;71.30;;;16.53;51.67;102487.16;5090528;27;20537;-60
2022/10/11 08:10:26;;;;;;;10.57;3.83;;;13.40;71.20;;;16.67;50.98;102500.56;5091735;27;20537;-60
2022/10/11 08:13:24;;;;;;;9.30;2.80;;;13.50;70.90;;;16.76;51.03;102498.69;5182712;27;20621;-60
2022/10/11 08:16:20;;;;;;;7.90;3.47;;;13.60;70.50;;;16.83;50.88;102499.66;5112361;27;20511;-61
2022/10/11 08:19:18;;;;;;;9.23;3.53;;;13.70;70.30;;;16.96;50.41;102497.31;5172865;27;20554;-61
2022/10/11 08:22:20;;;;;;;8.80;3.43;;;13.70;69.80;;;17.10;50.26;102499.22;5160597;27;20527;-60
2022/10/11 08:25:17;;;;;;;14.63;3.60;;;13.80;69.50;;;17.22;50.10;102500.50;5215111;27;20544;-61
2022/10/11 08:28:19;;;;;;;6.97;2.70;;;13.90;69.40;;;17.39;49.88;102507.41;5214436;27;20546;-61
2022/10/11 08:31:15;;;;;;;7.47;3.30;;;14.00;69.00;;;17.53;49.30;102504.00;5103120;27;20533;-61
2022/10/11 08:34:15;;;;;;;9.20;3.20;;;14.20;68.80;;;17.70;49.04;102515.38;5123786;27;20575;-60
2022/10/11 08:37:10;;;;;;;12.73;3.33;;;14.30;68.60;;;17.76;48.71;102514.66;5091098;27;20504;-60
2022/10/11 08:40:05;;;;;;;8.07;3.23;;;14.40;68.20;;;17.80;48.92;102510.66;5111095;27;20514;-60
2022/10/11 08:43:27;;;;;;;6.30;2.83;;;14.50;67.90;;;17.91;48.59;102525.38;5068574;27;20566;-61
2022/10/11 08:46:30;;;;;;;8.73;2.87;;;14.60;67.60;;;17.99;48.12;102520.84;5209247;27;20558;-61
2022/10/11 08:49:32;;;;;;;7.70;3.57;;;14.70;67.00;;;18.11;48.21;102518.56;5198006;27;20567;-62
2022/10/11 08:52:41;;;;;;;7.67;3.17;;;14.80;66.90;;;18.40;47.79;102521.25;5127581;27;20612;-60
2022/10/11 08:55:53;;;;;;;12.70;3.37;;;15.00;66.90;;;18.82;47.11;102526.88;5143291;27;20562;-62
2022/10/11 08:58:55;;;;;;;12.07;4.07;;;15.20;66.60;;;19.16;46.32;102520.13;5108472;27;20522;-64
2022/10/11 09:02:02;;;;;;;8.10;3.73;;;15.40;66.20;;;19.51;45.97;102528.16;5086208;27;21076;-62
2022/10/11 09:04:32;;;;;;;11.97;3.47;;;15.60;65.70;;;19.87;45.47;102532.63;5068933;28;20235;-62
2022/10/11 09:07:40;;;;;;;6.40;2.80;;;15.80;65.70;;;20.24;44.79;102532.34;5051853;28;20549;-62
2022/10/11 09:10:33;;;;;;;41.20;29.73;;;16.10;64.50;;;20.58;44.66;102529.72;5051562;28;20307;-62
2022/10/11 09:13:18;;;;;;;9.93;3.77;;;16.40;64.70;;;21.00;43.46;102531.41;5060107;28;20263;-62
2022/10/11 09:15:56;;;;;;;8.10;3.03;;;16.70;63.20;;;21.48;42.51;102526.88;5069725;28;20180;-60
2022/10/11 09:19:10;;;;;;;7.00;2.97;;;17.10;62.20;;;22.23;41.63;102538.09;5066935;28;20201;-62
2022/10/11 09:21:49;;;;;;;11.00;3.33;;;17.60;60.20;;;23.17;40.37;102535.84;5051970;28;20649;-61
2022/10/11 09:24:47;;;;;;;7.57;3.07;;;18.20;60.70;;;24.22;38.61;102536.03;5055168;28;20193;-62
2022/10/11 09:27:22;;;;;;;7.07;3.17;;;18.90;59.10;;;25.27;36.81;102540.28;5074919;28;20655;-61
2022/10/11 09:30:16;;;;;;;7.67;2.97;;;19.70;57.90;;;26.33;35.66;102534.16;5055163;28;20233;-64
2022/10/11 09:32:50;;;;;;;8.03;3.33;;;20.40;56.70;;;26.95;33.91;102541.50;5052507;28;20753;-61
2022/10/11 09:35:21;;;;;;;6.40;2.57;;;21.10;54.90;;;27.40;33.21;102547.84;5057847;28;20255;-62
2022/10/11 09:37:59;;;;;;;8.80;3.10;;;21.70;52.50;;;27.80;31.95;102542.34;5059378;28;20708;-61
2022/10/11 09:40:50;;;;;;;8.03;2.80;;;22.20;50.40;;;28.14;30.88;102541.31;5060390;28;20221;-62
2022/10/11 09:43:18;;;;;;;7.23;3.20;;;22.70;48.30;;;28.46;30.88;102540.69;5058546;28;20224;-61
2022/10/11 09:45:46;;;;;;;6.10;3.50;;;23.10;48.20;;;28.78;29.90;102539.00;5056666;28;20324;-63
2022/10/11 09:48:21;;;;;;;9.03;3.40;;;23.30;46.50;;;28.82;28.82;102529.28;5054560;28;20270;-63
2022/10/11 09:50:53;;;;;;;8.27;3.37;;;23.50;44.20;;;28.56;28.58;102540.84;5055513;28;20221;-62
2022/10/11 09:54:05;;;;;;;7.07;3.00;;;23.50;44.20;;;27.96;29.92;102538.00;5065805;28;20235;-63
2022/10/11 09:56:40;;;;;;;7.13;2.77;;;23.50;43.10;;;27.77;29.37;102537.41;5057917;28;20209;-61
2022/10/11 09:59:28;;;;;;;9.73;3.60;;;23.40;43.30;;;27.69;29.75;102540.53;5060897;28;20182;-63
2022/10/11 10:02:22;;;;;;;7.73;3.10;;;23.20;42.70;;;27.47;29.26;102543.13;5081109;28;20663;-63
2022/10/11 10:05:13;;;;;;;6.23;2.77;;;22.90;42.20;;;27.04;30.14;102547.34;5061979;28;20209;-61
2022/10/11 10:08:06;;;;;;;10.47;3.00;;;22.70;42.80;;;26.68;30.26;102546.56;5062326;28;20216;-64
2022/10/11 10:10:38;;;;;;;8.93;2.90;;;22.40;43.40;;;26.67;30.40;102553.03;5064252;28;20182;-62
2022/10/11 10:13:21;;;;;;;6.97;3.03;;;22.10;43.70;;;26.89;29.95;102544.34;5042050;28;20230;-61
2022/10/11 10:15:52;;;;;;;10.73;3.60;;;21.90;43.80;;;27.10;29.50;102546.41;5066401;28;20202;-61
2022/10/11 10:18:25;;;;;;;9.27;3.45;;;21.80;44.90;;;27.44;29.29;102545.47;5039377;28;21015;-61
2022/10/11 10:20:56;;;;;;;9.37;3.97;;;21.70;45.30;;;27.59;29.22;102548.47;5040135;28;20618;-62
2022/10/11 10:23:29;;;;;;;8.63;3.70;;;21.70;45.70;;;27.69;29.22;102556.78;5046531;28;20298;-61
2022/10/11 10:26:15;;;;;;;7.20;2.97;;;21.80;45.40;;;27.34;29.19;102550.66;5039330;28;20551;-61
2022/10/11 10:29:03;;;;;;;11.83;3.37;;;21.80;44.60;;;26.56;29.72;102556.56;5043077;28;20214;-63
2022/10/11 10:31:38;;;;;;;7.50;3.03;;;21.80;45.20;;;25.95;30.52;102548.06;5040606;28;20247;-63
2022/10/11 10:34:30;;;;;;;7.73;2.90;;;21.70;44.70;;;25.36;31.59;102551.59;5049671;28;20198;-62
2022/10/11 10:37:05;;;;;;;8.63;3.30;;;21.40;44.50;;;24.96;31.92;102559.34;5039883;28;20198;-63
2022/10/11 10:39:43;;;;;;;10.30;3.53;;;21.20;44.60;;;24.64;32.56;102561.34;5045452;28;20216;-62
2022/10/11 10:42:16;;;;;;;7.10;2.70;;;21.00;45.40;;;24.48;33.00;102556.53;5040837;28;20224;-64