Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:01:52;;;;;;;21.20;19.07;;;14.00;99.90;;;;;;4997024;28;20447;-87
2021/09/01 00:04:18;;;;;;;24.93;20.97;;;14.00;99.90;;;;;;4998741;28;20447;-88
2021/09/01 00:06:45;;;;;;;20.17;17.57;;;14.00;99.90;;;;;;4995662;28;20458;-87
2021/09/01 00:09:12;;;;;;;19.27;17.30;;;14.00;99.90;;;;;;4995131;28;20466;-87
2021/09/01 00:11:39;;;;;;;20.90;18.70;;;14.00;99.90;;;;;;4995219;28;20501;-88
2021/09/01 00:14:05;;;;;;;20.63;18.37;;;14.00;99.90;;;;;;4994817;28;20458;-87
2021/09/01 00:16:32;;;;;;;21.30;19.27;;;14.00;99.90;;;;;;4997807;28;20446;-87
2021/09/01 00:19:02;;;;;;;21.00;18.83;;;14.00;99.90;;;;;;5015867;28;20447;-87
2021/09/01 00:21:29;;;;;;;20.93;18.73;;;14.00;99.90;;;;;;5016638;28;20450;-88
2021/09/01 00:23:56;;;;;;;23.60;20.80;;;13.90;99.90;;;;;;5005926;28;20458;-87
2021/09/01 00:26:24;;;;;;;21.67;19.27;;;13.90;99.90;;;;;;5012954;28;20447;-87
2021/09/01 00:28:50;;;;;;;20.43;17.63;;;13.80;99.90;;;;;;5000000;28;20461;-89
2021/09/01 00:31:19;;;;;;;21.00;18.87;;;13.80;99.90;;;;;;5017326;28;20498;-87
2021/09/01 00:33:46;;;;;;;21.53;19.43;;;13.80;99.90;;;;;;4997107;28;20435;-88
2021/09/01 00:36:14;;;;;;;24.90;19.27;;;13.80;99.90;;;;;;4995281;28;20834;-87
2021/09/01 00:38:42;;;;;;;21.20;18.57;;;13.80;99.90;;;;;;4993571;28;20454;-87
2021/09/01 00:41:18;;;;;;;22.77;17.83;;;13.80;99.90;;;;;;4997517;28;20470;-87
2021/09/01 00:43:46;;;;;;;20.93;18.70;;;13.70;99.90;;;;;;5012668;28;20453;-88
2021/09/01 00:46:13;;;;;;;21.40;19.20;;;13.60;99.90;;;;;;4996360;28;20449;-87
2021/09/01 00:48:39;;;;;;;19.93;18.00;;;13.60;99.90;;;;;;4994751;28;20799;-87
2021/09/01 00:51:06;;;;;;;20.00;17.90;;;13.60;99.90;;;;;;4993834;28;20495;-88
2021/09/01 00:53:35;;;;;;;19.30;17.37;;;13.60;99.90;;;;;;4993865;28;20533;-87
2021/09/01 00:56:02;;;;;;;20.23;17.50;;;13.50;99.90;;;;;;4996297;28;20796;-87
2021/09/01 00:58:34;;;;;;;21.13;18.83;;;13.60;99.90;;;;;;5001813;28;20445;-87
2021/09/01 01:03:53;;;;;;;24.30;19.00;;;13.60;99.90;;;;;;4982002;28;20470;-87
2021/09/01 01:06:21;;;;;;;20.40;18.30;;;13.60;99.90;;;;;;5011883;28;20449;-87
2021/09/01 01:08:50;;;;;;;21.90;18.07;;;13.60;99.90;;;;;;5014482;28;20457;-87
2021/09/01 01:11:17;;;;;;;18.47;16.40;;;13.60;99.90;;;;;;5001065;28;20519;-88
2021/09/01 01:13:45;;;;;;;19.40;17.53;;;13.60;99.90;;;;;;4997699;28;20774;-87
2021/09/01 01:16:13;;;;;;;20.10;16.97;;;13.60;99.90;;;;;;4999155;28;20446;-87
2021/09/01 01:18:41;;;;;;;20.07;17.97;;;13.50;99.90;;;;;;4997755;28;20452;-87
2021/09/01 01:21:08;;;;;;;18.70;16.60;;;13.40;99.90;;;;;;4997483;28;20469;-87
2021/09/01 01:23:34;;;;;;;21.50;18.47;;;13.40;99.90;;;;;;5009984;28;20450;-88
2021/09/01 01:26:02;;;;;;;21.20;18.47;;;13.40;99.90;;;;;;5018191;28;20451;-87
2021/09/01 01:28:29;;;;;;;22.10;18.20;;;13.50;99.90;;;;;;4998863;28;20450;-87
2021/09/01 01:30:56;;;;;;;22.50;18.73;;;13.40;99.90;;;;;;4997721;28;20485;-87
2021/09/01 01:33:22;;;;;;;20.07;17.97;;;13.40;99.90;;;;;;4998070;28;20454;-87
2021/09/01 01:35:49;;;;;;;21.80;17.40;;;13.40;99.90;;;;;;4998582;28;20454;-87
2021/09/01 01:38:20;;;;;;;19.67;17.67;;;13.30;99.90;;;;;;4998381;28;20452;-87
2021/09/01 01:40:48;;;;;;;23.70;19.10;;;13.30;99.90;;;;;;4997621;28;20473;-87
2021/09/01 01:43:16;;;;;;;20.67;18.40;;;13.30;99.90;;;;;;4998430;28;20456;-87
2021/09/01 01:45:46;;;;;;;20.10;17.90;;;13.30;99.90;;;;;;4997753;28;20449;-87
2021/09/01 01:48:16;;;;;;;20.23;18.03;;;13.30;99.90;;;;;;4997373;28;20950;-88
2021/09/01 01:50:44;;;;;;;23.37;20.80;;;13.20;99.90;;;;;;4998099;28;20498;-88
2021/09/01 01:53:11;;;;;;;21.13;19.00;;;13.20;99.90;;;;;;5003613;28;20458;-87
2021/09/01 01:55:38;;;;;;;24.50;19.00;;;13.20;99.90;;;;;;4997769;28;20461;-88
2021/09/01 01:58:04;;;;;;;19.50;17.50;;;13.20;99.90;;;;;;4998399;28;20453;-87
2021/09/01 02:00:33;;;;;;;24.77;18.70;;;13.20;99.90;;;;;;4997533;28;20838;-87
2021/09/01 02:03:00;;;;;;;22.20;19.97;;;13.20;99.90;;;;;;4997622;28;20939;-87
2021/09/01 02:05:27;;;;;;;20.70;17.63;;;13.20;99.90;;;;;;4997075;28;20452;-88
2021/09/01 02:07:54;;;;;;;20.60;17.90;;;13.20;99.90;;;;;;4995991;28;20456;-88
2021/09/01 02:10:20;;;;;;;22.80;18.37;;;13.20;99.90;;;;;;5012013;28;20449;-88
2021/09/01 02:12:47;;;;;;;22.57;19.47;;;13.20;99.90;;;;;;5009341;28;20860;-88
2021/09/01 02:15:14;;;;;;;22.90;18.37;;;13.20;99.90;;;;;;5004427;28;20969;-89
2021/09/01 02:17:42;;;;;;;22.90;18.50;;;13.20;99.90;;;;;;5020077;28;20453;-87
2021/09/01 02:20:11;;;;;;;22.87;19.93;;;13.10;99.90;;;;;;5000651;28;20470;-88
2021/09/01 02:22:38;;;;;;;23.83;20.60;;;13.10;99.90;;;;;;4997830;28;20453;-87
2021/09/01 02:25:06;;;;;;;21.83;19.50;;;13.20;99.90;;;;;;4998002;28;20824;-87
2021/09/01 02:27:32;;;;;;;25.87;19.60;;;13.20;99.90;;;;;;4997325;28;20453;-88
2021/09/01 02:29:59;;;;;;;21.30;19.07;;;13.20;99.90;;;;;;4996473;28;20476;-88
2021/09/01 02:32:26;;;;;;;22.67;20.00;;;13.10;99.90;;;;;;4997959;28;20491;-88
2021/09/01 02:34:54;;;;;;;28.20;22.00;;;13.00;99.90;;;;;;5013098;28;20450;-88
2021/09/01 02:37:21;;;;;;;27.97;22.43;;;13.10;99.90;;;;;;5009463;28;20449;-88
2021/09/01 02:39:48;;;;;;;26.27;21.20;;;13.10;99.90;;;;;;5002965;28;20476;-88
2021/09/01 02:42:14;;;;;;;31.17;21.90;;;13.10;99.90;;;;;;5014147;28;20445;-88
2021/09/01 02:44:41;;;;;;;26.83;23.30;;;13.20;99.90;;;;;;5000013;28;20455;-88
2021/09/01 02:47:08;;;;;;;26.83;24.00;;;13.20;99.90;;;;;;4999186;28;20450;-88
2021/09/01 02:49:35;;;;;;;27.93;24.77;;;13.20;99.90;;;;;;4997942;28;20452;-88
2021/09/01 02:52:04;;;;;;;29.83;24.87;;;13.20;99.90;;;;;;5005562;28;20492;-88
2021/09/01 02:54:31;;;;;;;33.60;24.70;;;13.20;99.90;;;;;;5001752;28;20446;-85
2021/09/01 02:56:57;;;;;;;32.90;24.00;;;13.20;99.90;;;;;;4998335;28;20460;-88
2021/09/01 02:59:24;;;;;;;31.20;25.53;;;13.30;99.90;;;;;;4996563;28;20445;-87
2021/09/01 03:01:51;;;;;;;30.03;24.70;;;13.20;99.90;;;;;;5009443;28;20447;-87
2021/09/01 03:04:17;;;;;;;30.00;24.07;;;13.30;99.90;;;;;;5017601;28;20462;-88
2021/09/01 03:06:44;;;;;;;32.93;25.67;;;13.30;99.90;;;;;;5004300;28;20458;-89
2021/09/01 03:09:12;;;;;;;32.20;25.40;;;13.30;99.90;;;;;;5003579;28;20463;-88
2021/09/01 03:11:39;;;;;;;30.43;24.00;;;13.30;99.90;;;;;;4999261;28;20587;-87
2021/09/01 03:14:05;;;;;;;29.73;25.33;;;13.40;99.90;;;;;;5012169;28;20451;-89
2021/09/01 03:16:32;;;;;;;26.67;23.40;;;13.40;99.90;;;;;;5011533;28;20965;-88
2021/09/01 03:18:59;;;;;;;28.87;23.50;;;13.40;99.90;;;;;;4998779;28;20974;-88
2021/09/01 03:21:25;;;;;;;32.23;23.40;;;13.40;99.90;;;;;;4998159;28;20466;-87
2021/09/01 03:23:52;;;;;;;29.30;23.57;;;13.30;99.90;;;;;;4997811;28;20452;-88
2021/09/01 03:26:20;;;;;;;32.00;25.07;;;13.30;99.90;;;;;;4996025;28;20457;-88
2021/09/01 03:28:47;;;;;;;27.90;24.20;;;13.30;99.90;;;;;;5002037;28;20735;-87
2021/09/01 03:31:14;;;;;;;26.63;23.73;;;13.40;99.90;;;;;;5004035;28;20929;-87
2021/09/01 03:33:40;;;;;;;32.03;26.90;;;13.40;99.90;;;;;;4996198;28;20449;-86
2021/09/01 03:36:07;;;;;;;29.07;23.60;;;13.40;99.90;;;;;;4995684;28;20568;-85
2021/09/01 03:38:34;;;;;;;27.40;21.53;;;13.40;99.90;;;;;;4995317;28;20447;-86
2021/09/01 03:41:00;;;;;;;29.80;25.43;;;13.40;99.90;;;;;;4995868;28;20983;-86
2021/09/01 03:43:28;;;;;;;26.20;22.40;;;13.30;99.90;;;;;;4996069;28;20934;-86
2021/09/01 03:45:55;;;;;;;25.77;22.53;;;13.30;99.90;;;;;;4995354;28;20464;-86
2021/09/01 03:48:22;;;;;;;26.50;23.60;;;13.20;99.90;;;;;;4995433;28;20814;-86
2021/09/01 03:50:50;;;;;;;29.93;23.47;;;13.10;99.90;;;;;;5003252;23;20501;-90
2021/09/01 03:53:19;;;;;;;26.87;23.70;;;13.20;99.90;;;;;;4981492;28;20437;-90
2021/09/01 03:55:47;;;;;;;29.50;23.00;;;13.30;99.90;;;;;;4982574;28;20453;-90
2021/09/01 03:58:14;;;;;;;25.20;22.07;;;13.10;99.90;;;;;;4998216;28;20513;-91
2021/09/01 04:00:44;;;;;;;30.07;24.00;;;13.00;99.90;;;;;;4999084;28;20505;-89
2021/09/01 04:03:11;;;;;;;30.83;24.80;;;13.00;99.90;;;;;;4999089;28;20517;-91
2021/09/01 04:05:38;;;;;;;28.40;24.60;;;13.00;99.90;;;;;;4997735;28;20450;-90
2021/09/01 04:08:05;;;;;;;27.20;22.87;;;13.00;99.90;;;;;;4993982;28;20433;-91
2021/09/01 04:10:35;;;;;;;28.00;22.70;;;13.10;99.90;;;;;;4995619;28;20466;-90
2021/09/01 04:13:02;;;;;;;26.70;22.40;;;13.20;99.90;;;;;;4983231;28;20507;-90
2021/09/01 04:15:30;;;;;;;50.87;45.37;;;13.10;99.90;;;;;;4988427;28;20455;-90
2021/09/01 04:17:59;;;;;;;29.03;22.77;;;13.10;99.90;;;;;;4980050;28;20483;-91
2021/09/01 04:20:25;;;;;;;35.73;23.33;;;13.00;99.90;;;;;;4979135;28;20459;-91
2021/09/01 04:22:52;;;;;;;31.30;24.57;;;13.00;99.90;;;;;;4987872;28;20498;-91
2021/09/01 04:25:19;;;;;;;28.30;23.23;;;13.00;99.90;;;;;;4997161;28;20450;-91
2021/09/01 04:27:48;;;;;;;32.60;24.70;;;13.00;99.90;;;;;;4997689;28;20503;-92
2021/09/01 04:30:15;;;;;;;31.40;24.87;;;13.10;99.90;;;;;;4996854;28;20494;-90
2021/09/01 04:32:42;;;;;;;29.37;22.60;;;13.20;99.90;;;;;;4997660;28;20483;-91
2021/09/01 04:35:10;;;;;;;30.17;21.73;;;13.10;99.90;;;;;;4989284;28;20454;-90
2021/09/01 04:37:37;;;;;;;31.20;23.40;;;13.00;99.90;;;;;;4997530;28;20450;-91
2021/09/01 04:40:05;;;;;;;30.40;22.57;;;13.10;99.90;;;;;;4995716;28;20440;-91
2021/09/01 04:42:31;;;;;;;29.50;22.90;;;13.10;99.90;;;;;;4997871;28;20525;-90
2021/09/01 04:44:58;;;;;;;42.87;22.00;;;13.10;99.90;;;;;;4996166;28;20509;-91
2021/09/01 04:47:25;;;;;;;28.63;22.20;;;13.10;99.90;;;;;;4986299;28;20450;-90
2021/09/01 04:49:52;;;;;;;31.87;24.07;;;13.10;99.90;;;;;;4978664;28;20455;-91
2021/09/01 04:52:20;;;;;;;31.83;23.10;;;13.10;99.90;;;;;;4977233;28;20486;-90
2021/09/01 04:54:47;;;;;;;28.17;22.00;;;13.10;99.90;;;;;;4982362;28;20452;-91
2021/09/01 04:57:13;;;;;;;27.10;21.57;;;13.20;99.90;;;;;;4988446;28;20473;-91
2021/09/01 04:59:40;;;;;;;25.13;20.23;;;13.30;99.90;;;;;;4983073;28;20439;-90
2021/09/01 05:02:07;;;;;;;26.80;21.80;;;13.40;99.90;;;;;;4978687;28;20732;-90
2021/09/01 05:04:34;;;;;;;24.50;20.10;;;13.40;99.90;;;;;;4977726;28;20455;-91
2021/09/01 05:07:00;;;;;;;24.90;20.97;;;13.40;99.90;;;;;;4979263;28;20439;-90
2021/09/01 05:09:29;;;;;;;24.97;21.90;;;13.40;99.90;;;;;;4977656;28;20443;-90
2021/09/01 05:11:55;;;;;;;27.43;21.90;;;13.40;99.90;;;;;;4977604;28;20491;-91
2021/09/01 05:14:22;;;;;;;26.87;22.03;;;13.40;99.90;;;;;;4977547;28;20441;-91
2021/09/01 05:16:49;;;;;;;24.17;19.43;;;13.50;99.90;;;;;;4978156;28;20810;-91
2021/09/01 05:19:17;;;;;;;24.57;19.33;;;13.40;99.90;;;;;;4976552;28;20856;-91
2021/09/01 05:21:53;;;;;;;27.93;20.13;;;13.40;99.90;;;;;;4994845;28;20507;-88
2021/09/01 05:24:29;;;;;;;25.93;19.80;;;13.40;99.90;;;;;;4986816;28;20442;-89
2021/09/01 05:27:05;;;;;;;25.47;18.97;;;13.40;99.90;;;;;;4998148;28;20453;-93
2021/09/01 05:29:35;;;;;;;26.77;19.63;;;13.40;99.90;;;;;;4987370;28;20457;-91
2021/09/01 05:32:03;;;;;;;27.30;19.17;;;13.40;99.90;;;;;;4990391;28;20488;-92
2021/09/01 05:34:29;;;;;;;25.23;19.57;;;13.50;99.90;;;;;;4981098;28;20455;-91
2021/09/01 05:36:57;;;;;;;23.07;18.23;;;13.50;99.90;;;;;;4980428;28;20467;-92
2021/09/01 05:39:24;;;;;;;23.90;18.87;;;13.50;99.90;;;;;;4989665;28;20457;-91
2021/09/01 05:41:53;;;;;;;32.10;21.97;;;13.30;99.90;;;;;;4988046;28;20472;-91
2021/09/01 05:44:21;;;;;;;22.93;17.83;;;13.30;99.90;;;;;;4993821;28;20481;-92
2021/09/01 05:46:50;;;;;;;24.30;19.70;;;13.30;99.90;;;;;;5000694;28;20540;-92
2021/09/01 05:49:22;;;;;;;24.97;19.23;;;13.40;99.90;;;;;;4982701;28;20942;-92
2021/09/01 05:51:49;;;;;;;23.30;18.87;;;13.50;99.90;;;;;;4993518;28;20544;-90
2021/09/01 05:54:16;;;;;;;24.90;18.90;;;13.50;99.90;;;;;;4994786;28;20476;-91
2021/09/01 05:56:45;;;;;;;22.40;19.37;;;13.50;99.90;;;;;;4981706;28;20455;-90
2021/09/01 05:59:17;;;;;;;25.83;19.60;;;13.70;99.90;;;;;;4979602;28;20462;-90
2021/09/01 06:01:54;;;;;;;23.60;19.70;;;13.70;99.90;;;;;;4981077;28;20471;-90
2021/09/01 06:04:23;;;;;;;29.40;22.60;;;13.70;99.90;;;;;;4982013;28;20454;-89
2021/09/01 06:06:53;;;;;;;25.87;21.37;;;13.50;99.90;;;;;;4981932;28;20447;-89
2021/09/01 06:09:20;;;;;;;32.37;25.23;;;13.50;99.90;;;;;;4985135;28;20460;-90
2021/09/01 06:11:49;;;;;;;29.17;22.43;;;13.60;99.90;;;;;;4983144;28;20480;-89
2021/09/01 06:14:19;;;;;;;28.17;20.77;;;13.60;99.90;;;;;;4996527;28;20454;-90
2021/09/01 06:16:46;;;;;;;29.97;20.10;;;13.60;99.90;;;;;;4992495;28;20444;-90
2021/09/01 06:19:13;;;;;;;38.30;22.60;;;13.60;99.90;;;;;;4996573;28;20439;-89
2021/09/01 06:21:40;;;;;;;25.47;19.43;;;13.40;99.90;;;;;;4996580;28;20544;-90
2021/09/01 06:24:06;;;;;;;30.53;19.43;;;13.40;99.90;;;;;;4982614;28;20553;-90
2021/09/01 06:26:33;;;;;;;26.20;21.40;;;13.40;99.90;;;;;;4982022;28;20448;-89
2021/09/01 06:29:00;;;;;;;27.17;20.50;;;13.50;99.90;;;;;;4979163;28;20457;-90
2021/09/01 06:31:34;;;;;;;30.10;22.10;;;13.50;99.90;;;;;;4993355;28;20459;-90
2021/09/01 06:34:01;;;;;;;29.90;19.93;;;13.50;99.90;;;;;;4991689;28;20493;-90
2021/09/01 06:36:28;;;;;;;28.90;19.70;;;13.60;99.90;;;;;;4994759;28;20441;-91
2021/09/01 06:38:55;;;;;;;30.60;21.77;;;13.60;99.90;;;;;;4991833;28;20813;-90
2021/09/01 06:41:22;;;;;;;29.90;21.33;;;13.70;99.90;;;;;;4981736;28;20458;-90
2021/09/01 06:43:48;;;;;;;32.33;21.57;;;13.90;99.90;;;;;;4979784;28;20450;-90
2021/09/01 06:46:15;;;;;;;37.70;23.80;;;14.10;99.90;;;;;;4980593;28;20503;-91
2021/09/01 06:48:43;;;;;;;29.50;20.43;;;14.20;99.90;;;;;;4979518;28;20478;-91
2021/09/01 06:51:10;;;;;;;28.90;21.93;;;14.30;99.90;;;;;;4980601;28;20486;-91
2021/09/01 06:53:37;;;;;;;30.33;23.47;;;14.20;99.90;;;;;;4980601;28;20491;-91
2021/09/01 06:56:04;;;;;;;27.20;23.33;;;14.30;99.90;;;;;;4978847;28;20452;-90
2021/09/01 06:58:31;;;;;;;31.30;22.73;;;14.30;99.90;;;;;;4978522;28;20890;-90
2021/09/01 07:00:58;;;;;;;27.17;21.60;;;14.40;99.90;;;;;;4976859;28;20475;-90
2021/09/01 07:03:25;;;;;;;28.70;22.80;;;14.30;99.90;;;;;;4977400;28;20539;-90
2021/09/01 07:05:54;;;;;;;23.97;21.20;;;14.30;99.90;;;;;;4997411;28;20440;-91
2021/09/01 07:08:23;;;;;;;27.83;22.40;;;14.40;99.90;;;;;;4993207;28;20475;-92
2021/09/01 07:10:51;;;;;;;25.90;21.77;;;14.40;99.90;;;;;;4990533;28;21059;-90
2021/09/01 07:13:17;;;;;;;25.10;21.37;;;14.60;99.90;;;;;;4978708;28;21008;-89
2021/09/01 07:15:45;;;;;;;22.83;19.57;;;14.70;99.90;;;;;;4977841;28;20444;-89
2021/09/01 07:18:12;;;;;;;27.80;22.07;;;14.80;99.90;;;;;;4977758;28;20463;-90
2021/09/01 07:20:40;;;;;;;27.17;21.23;;;14.90;99.90;;;;;;4988545;28;20487;-90
2021/09/01 07:23:08;;;;;;;26.10;20.43;;;14.90;99.90;;;;;;4979111;28;20455;-90
2021/09/01 07:25:36;;;;;;;33.70;23.40;;;15.00;99.90;;;;;;4978133;28;20944;-90
2021/09/01 07:28:04;;;;;;;26.43;21.17;;;15.30;99.90;;;;;;4985887;28;20432;-91
2021/09/01 07:30:31;;;;;;;25.60;21.40;;;15.40;99.90;;;;;;4997470;28;20527;-90
2021/09/01 07:32:58;;;;;;;24.97;21.37;;;15.30;99.90;;;;;;4981478;28;20483;-90
2021/09/01 07:35:25;;;;;;;27.87;22.30;;;15.20;99.90;;;;;;4993587;28;20436;-90
2021/09/01 07:37:53;;;;;;;26.30;21.77;;;15.30;99.90;;;;;;4994226;28;20448;-88
2021/09/01 07:40:23;;;;;;;22.47;20.17;;;15.20;99.90;;;;;;4996335;28;20455;-91
2021/09/01 07:42:50;;;;;;;27.70;22.77;;;15.40;99.90;;;;;;4987152;28;20436;-92
2021/09/01 07:45:19;;;;;;;25.43;20.27;;;15.50;99.90;;;;;;4983665;28;20543;-90
2021/09/01 07:47:48;;;;;;;26.73;20.90;;;15.80;99.90;;;;;;4981955;28;20452;-92
2021/09/01 07:50:15;;;;;;;22.90;19.47;;;15.90;99.90;;;;;;4992457;28;20544;-92
2021/09/01 07:52:42;;;;;;;22.23;19.50;;;16.00;99.90;;;;;;4980470;28;20488;-92
2021/09/01 07:55:10;;;;;;;22.13;19.07;;;15.90;99.90;;;;;;4989249;28;20440;-92
2021/09/01 07:57:39;;;;;;;20.83;18.63;;;15.90;99.90;;;;;;4994027;28;20526;-91
2021/09/01 08:00:07;;;;;;;22.17;19.87;;;16.00;99.90;;;;;;4996156;28;20476;-93
2021/09/01 08:02:34;;;;;;;24.70;22.10;;;16.00;99.90;;;;;;4981131;28;20451;-92
2021/09/01 08:05:01;;;;;;;21.90;19.70;;;16.00;99.90;;;;;;4977506;28;20447;-92
2021/09/01 08:07:28;;;;;;;28.37;21.03;;;16.20;99.90;;;;;;4979455;28;20448;-93
2021/09/01 08:09:55;;;;;;;22.90;18.90;;;16.30;99.90;;;;;;4990164;28;20517;-92
2021/09/01 08:12:22;;;;;;;23.63;20.13;;;16.50;99.90;;;;;;4979380;28;20436;-93
2021/09/01 08:14:50;;;;;;;24.30;18.47;;;16.70;99.90;;;;;;4980284;28;20456;-92
2021/09/01 08:17:19;;;;;;;19.60;17.70;;;17.00;99.90;;;;;;4980036;28;20463;-93
2021/09/01 08:19:46;;;;;;;19.93;17.60;;;17.10;99.90;;;;;;4978499;28;20457;-92
2021/09/01 08:22:13;;;;;;;19.77;17.70;;;17.30;99.90;;;;;;4976616;28;20484;-92
2021/09/01 08:24:41;;;;;;;21.43;19.33;;;17.40;99.90;;;;;;4976171;28;20463;-93
2021/09/01 08:27:09;;;;;;;18.43;16.53;;;17.40;99.90;;;;;;4976017;28;20443;-93
2021/09/01 08:29:37;;;;;;;23.67;19.30;;;17.60;99.90;;;;;;4976779;28;20448;-92
2021/09/01 08:32:06;;;;;;;21.50;17.60;;;17.90;99.90;;;;;;4975844;28;20882;-92
2021/09/01 08:34:33;;;;;;;20.50;18.40;;;18.10;99.90;;;;;;4976610;28;20483;-94
2021/09/01 08:37:02;;;;;;;19.60;17.70;;;18.20;99.90;;;;;;4978819;28;20455;-93
2021/09/01 08:39:29;;;;;;;19.20;17.30;;;18.50;99.90;;;;;;4977516;28;20917;-92
2021/09/01 08:41:56;;;;;;;21.13;19.10;;;18.70;99.90;;;;;;4975396;28;20468;-92
2021/09/01 08:44:23;;;;;;;20.77;18.57;;;19.00;99.90;;;;;;4975755;28;21013;-92
2021/09/01 08:46:51;;;;;;;19.77;17.87;;;19.10;99.90;;;;;;4976683;28;20457;-92
2021/09/01 08:49:21;;;;;;;19.57;17.77;;;19.60;99.90;;;;;;4978386;28;20449;-92
2021/09/01 08:51:48;;;;;;;19.70;17.70;;;20.00;99.90;;;;;;4982740;28;20475;-92
2021/09/01 08:54:16;;;;;;;19.10;17.33;;;20.50;99.90;;;;;;4992322;28;20467;-92
2021/09/01 08:56:43;;;;;;;19.17;17.37;;;20.80;99.90;;;;;;4991932;28;20452;-92
2021/09/01 08:59:11;;;;;;;23.10;18.37;;;22.10;99.90;;;;;;4978960;28;20446;-92
2021/09/01 09:01:42;;;;;;;17.10;15.50;;;23.30;99.90;;;;;;4976489;28;20638;-92
2021/09/01 09:04:17;;;;;;;19.17;17.37;;;24.90;97.90;;;;;;4975972;28;20444;-93
2021/09/01 09:06:49;;;;;;;19.30;17.33;;;25.90;94.90;;;;;;4974434;28;20459;-93
2021/09/01 09:09:18;;;;;;;18.80;17.20;;;27.30;91.80;;;;;;4975143;28;20478;-94
2021/09/01 09:11:45;;;;;;;18.40;16.60;;;28.20;89.30;;;;;;4974966;28;20478;-93
2021/09/01 09:14:23;;;;;;;18.50;16.90;;;29.40;82.80;;;;;;4981195;28;20501;-93
2021/09/01 09:17:08;;;;;;;16.63;15.10;;;29.00;79.10;;;;;;4998831;28;20444;-94
2021/09/01 09:19:53;;;;;;;17.20;15.90;;;29.80;78.30;;;;;;4980511;28;20459;-91
2021/09/01 09:22:27;;;;;;;16.03;14.70;;;30.20;75.30;;;;;;4983988;28;20428;-91
2021/09/01 09:25:07;;;;;;;18.10;16.57;;;30.90;72.00;;;;;;4979069;28;20546;-91
2021/09/01 09:27:39;;;;;;;19.30;17.60;;;31.30;70.30;;;;;;4978583;28;20458;-90
2021/09/01 09:30:39;;;;;;;17.73;16.17;;;31.30;68.80;;;;;;4978491;28;20459;-91
2021/09/01 09:33:11;;;;;;;18.17;16.63;;;32.80;65.60;;;;;;4975462;28;20493;-90
2021/09/01 09:35:55;;;;;;;17.97;16.57;;;31.90;64.90;;;;;;4978202;28;20443;-91
2021/09/01 09:38:35;;;;;;;16.13;14.57;;;31.60;66.40;;;;;;4986996;28;20440;-91
2021/09/01 09:41:04;;;;;;;16.90;15.20;;;32.90;63.80;;;;;;4987341;28;20467;-91
2021/09/01 09:43:31;;;;;;;17.30;15.70;;;33.30;61.10;;;;;;4989017;28;20830;-92
2021/09/01 09:46:16;;;;;;;17.40;16.00;;;34.30;60.00;;;;;;4979023;28;20967;-91
2021/09/01 09:48:44;;;;;;;15.80;14.60;;;34.50;57.20;;;;;;4978932;28;20452;-91
2021/09/01 09:51:13;;;;;;;15.07;13.80;;;34.40;57.70;;;;;;4992836;22;20506;-84
2021/09/01 09:53:44;;;;;;;14.20;13.10;;;34.50;56.20;;;;;;4984502;28;20483;-84
2021/09/01 09:56:14;;;;;;;14.07;12.87;;;35.40;55.00;;;;;;4997135;28;20458;-84
2021/09/01 09:58:43;;;;;;;13.43;12.43;;;36.60;53.80;;;;;;4983176;28;20440;-83
2021/09/01 10:01:12;;;;;;;13.03;11.90;;;36.80;52.60;;;;;;4977169;28;20499;-83
2021/09/01 10:03:40;;;;;;;13.40;12.40;;;36.50;52.10;;;;;;4977361;28;20459;-84
2021/09/01 10:06:08;;;;;;;12.77;11.67;;;37.30;51.40;;;;;;4978312;28;20824;-84
2021/09/01 10:08:37;;;;;;;13.20;12.10;;;38.10;48.80;;;;;;4976836;28;20458;-83
2021/09/01 10:11:07;;;;;;;11.70;10.70;;;38.30;47.00;;;;;;4977894;28;20472;-84
2021/09/01 10:13:34;;;;;;;10.70;9.90;;;38.30;47.70;;;;;;4987171;28;20479;-85
2021/09/01 10:16:09;;;;;;;12.40;11.30;;;38.60;46.00;;;;;;4987013;28;20551;-85
2021/09/01 10:18:38;;;;;;;11.70;10.80;;;39.00;45.40;;;;;;4986627;28;20453;-85
2021/09/01 10:21:07;;;;;;;11.07;10.17;;;38.40;44.70;;;;;;4988858;28;20475;-85
2021/09/01 10:23:38;;;;;;;10.23;9.40;;;38.20;45.50;;;;;;4985891;28;20478;-84
2021/09/01 10:28:59;;;;;;;9.10;8.32;;;37.80;45.10;;;;;;5127579;27;1203721;-85
2021/09/01 10:31:32;;;;;;;7.40;6.90;;;35.70;49.10;;;;;;5131597;28;20743;-84
2021/09/01 10:34:04;;;;;;;6.60;6.10;;;36.30;46.70;;;;;;5116192;28;20441;-85
2021/09/01 10:36:47;;;;;;;6.10;5.60;;;36.70;43.80;;;;;;5115822;28;20452;-84
2021/09/01 10:39:40;;;;;;;7.63;7.13;;;37.00;41.90;;;;;;5111775;28;20467;-85
2021/09/01 10:42:33;;;;;;;7.43;6.83;;;37.40;41.80;;;;;;5136827;22;20490;-92
2021/09/01 10:45:02;;;;;;;7.50;6.87;;;38.30;41.70;;;;;;5132621;27;20495;-92
2021/09/01 10:48:13;;;;;;;6.97;6.47;;;38.40;40.40;;;;;;5113139;28;20484;-92
2021/09/01 10:50:41;;;;;;;6.73;6.23;;;38.50;40.30;;;;;;5115663;28;20468;-92
2021/09/01 10:53:18;;;;;;;6.40;5.90;;;37.80;40.30;;;;;;5131705;27;20472;-92
2021/09/01 10:55:58;;;;;;;5.53;5.03;;;37.10;41.30;;;;;;5131535;28;20929;-91
2021/09/01 10:58:30;;;;;;;7.60;7.00;;;35.20;43.10;;;;;;5131969;27;20445;-91
2021/09/01 11:01:00;;;;;;;7.87;7.27;;;33.50;47.50;;;;;;5139581;27;20440;-92
2021/09/01 11:03:33;;;;;;;6.90;6.30;;;34.90;46.20;;;;;;5154045;27;20441;-92
2021/09/01 11:06:32;;;;;;;6.03;5.43;;;37.20;43.30;;;;;;5141275;27;20449;-92
2021/09/01 11:09:04;;;;;;;7.57;6.87;;;37.70;42.00;;;;;;5049699;28;20472;-91
2021/09/01 11:11:59;;;;;;;7.80;6.67;;;36.00;43.50;;;;;;5118110;27;20479;-92
2021/09/01 11:14:35;;;;;;;6.33;5.80;;;34.00;46.80;;;;;;5127019;28;20520;-90
2021/09/01 11:17:06;;;;;;;6.77;6.27;;;31.80;48.70;;;;;;5145437;28;20461;-92
2021/09/01 11:19:33;;;;;;;6.40;5.90;;;30.90;51.40;;;;;;5154052;27;20476;-91
2021/09/01 11:22:04;;;;;;;7.83;7.10;;;31.20;51.50;;;;;;5144923;28;20461;-91
2021/09/01 11:24:42;;;;;;;7.23;6.63;;;30.60;52.80;;;;;;5139869;27;20436;-92
2021/09/01 11:27:12;;;;;;;6.87;6.27;;;29.60;53.60;;;;;;5139321;28;20529;-91
2021/09/01 11:29:39;;;;;;;5.63;5.13;;;28.90;54.80;;;;;;5138405;28;20437;-92
2021/09/01 11:32:08;;;;;;;5.93;5.43;;;29.70;53.80;;;;;;5134476;28;20465;-91
2021/09/01 11:34:35;;;;;;;6.43;5.83;;;29.40;54.10;;;;;;5135031;28;20464;-92
2021/09/01 11:37:03;;;;;;;6.33;5.77;;;30.10;52.40;;;;;;5133885;28;20954;-91
2021/09/01 11:39:30;;;;;;;5.77;5.37;;;29.50;52.10;;;;;;5126268;28;20425;-92
2021/09/01 11:42:01;;;;;;;6.13;5.63;;;30.10;52.70;;;;;;5122379;28;20470;-91
2021/09/01 11:44:28;;;;;;;5.57;5.17;;;30.80;51.40;;;;;;5122720;28;20444;-91
2021/09/01 11:46:57;;;;;;;6.57;6.00;;;31.20;50.80;;;;;;5119835;28;20450;-92
2021/09/01 11:49:26;;;;;;;5.53;5.13;;;32.00;49.50;;;;;;5118989;28;20452;-92
2021/09/01 11:51:53;;;;;;;6.20;5.57;;;32.00;47.80;;;;;;5122935;28;20659;-92
2021/09/01 11:54:21;;;;;;;6.50;6.00;;;32.90;48.20;;;;;;5129157;28;20440;-92
2021/09/01 11:56:47;;;;;;;5.80;5.30;;;35.00;45.70;;;;;;5120177;28;20452;-91
2021/09/01 11:59:15;;;;;;;5.57;5.00;;;36.80;43.70;;;;;;5120088;28;20888;-91
2021/09/01 12:01:48;;;;;;;5.80;5.30;;;35.60;43.50;;;;;;5119155;28;20472;-91
2021/09/01 12:04:16;;;;;;;6.43;5.87;;;33.70;45.10;;;;;;5123251;28;20459;-93
2021/09/01 12:06:46;;;;;;;6.50;6.00;;;32.00;46.50;;;;;;5124965;28;20444;-92
2021/09/01 12:09:14;;;;;;;6.73;6.13;;;30.80;48.30;;;;;;5120050;28;20491;-91
2021/09/01 12:11:49;;;;;;;7.07;5.47;;;29.90;50.40;;;;;;5119299;28;20469;-92
2021/09/01 12:14:18;;;;;;;6.60;5.97;;;29.10;51.40;;;;;;5117158;28;20433;-92
2021/09/01 12:16:45;;;;;;;6.70;6.10;;;28.70;52.70;;;;;;5120583;28;20441;-92
2021/09/01 12:19:13;;;;;;;6.83;6.13;;;29.60;53.20;;;;;;5139995;28;20448;-93
2021/09/01 12:22:00;;;;;;;5.47;5.07;;;30.90;51.70;;;;;;5128665;28;20468;-92
2021/09/01 12:24:28;;;;;;;4.60;4.30;;;31.90;48.10;;;;;;5124836;28;21011;-92
2021/09/01 12:26:58;;;;;;;5.33;4.83;;;34.00;44.90;;;;;;5116928;28;20436;-92
2021/09/01 12:29:31;;;;;;;4.87;4.47;;;35.90;41.90;;;;;;5115971;28;20481;-92
2021/09/01 12:32:00;;;;;;;5.80;5.30;;;36.40;39.50;;;;;;5116239;28;20472;-91
2021/09/01 12:34:31;;;;;;;5.47;5.07;;;36.60;39.20;;;;;;5116143;28;20449;-92
2021/09/01 12:37:08;;;;;;;5.37;4.97;;;36.70;39.30;;;;;;5115740;28;20453;-92
2021/09/01 12:39:46;;;;;;;5.30;4.80;;;36.00;38.90;;;;;;5116018;28;20453;-92
2021/09/01 12:42:30;;;;;;;5.67;5.17;;;36.30;38.80;;;;;;5117190;28;20479;-92
2021/09/01 12:45:00;;;;;;;5.77;4.63;;;36.50;37.90;;;;;;5116300;28;20843;-92
2021/09/01 12:47:27;;;;;;;6.13;5.47;;;35.80;38.30;;;;;;5116092;28;20452;-92