Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:02:21;;;;;;;3.60;1.93;;;;;;;;;;5004174;28;20330;-74
2022/06/04 00:04:46;;;;;;;2.63;1.70;;;;;;;;;;5011405;28;20286;-69
2022/06/04 00:07:12;;;;;;;2.13;1.77;;;;;;;;;;5006462;28;20021;-74
2022/06/04 00:15:28;;;;;;;2.30;2.08;;;;;;;;;;5004548;28;20021;-72
2022/06/04 00:17:51;;;;;;;2.20;2.00;;;;;;;;;;5005267;28;20044;-75
2022/06/04 00:20:16;;;;;;;2.80;1.90;;;;;;;;;;5001770;28;20108;-74
2022/06/04 00:22:42;;;;;;;2.38;2.17;;;;;;;;;;5003689;28;20042;-71
2022/06/04 00:25:07;;;;;;;3.87;2.10;;;;;;;;;;5006413;28;20009;-71
2022/06/04 00:27:33;;;;;;;2.00;1.90;;;;;;;;;;5010606;28;20029;-72
2022/06/04 00:30:00;;;;;;;2.20;1.80;;;;;;;;;;5001925;28;20021;-74
2022/06/04 00:32:25;;;;;;;4.68;2.20;;;;;;;;;;5006944;28;20025;-73
2022/06/04 00:34:50;;;;;;;2.53;1.90;;;;;;;;;;5009065;28;20014;-69
2022/06/04 00:37:15;;;;;;;3.50;1.77;;;;;;;;;;5003649;28;20022;-74
2022/06/04 00:39:42;;;;;;;2.40;2.20;;;;;;;;;;5003569;28;20370;-71
2022/06/04 00:42:09;;;;;;;3.53;2.20;;;;;;;;;;5005037;28;20274;-74
2022/06/04 00:44:47;;;;;;;2.20;2.00;;;;;;;;;;5002618;28;20021;-72
2022/06/04 00:47:14;;;;;;;2.70;2.05;;;;;;;;;;5004923;28;20022;-73
2022/06/04 00:49:39;;;;;;;2.83;2.20;;;;;;;;;;5002470;28;20022;-73
2022/06/04 00:52:07;;;;;;;5.00;2.15;;;;;;;;;;5003383;28;20471;-74
2022/06/04 00:54:32;;;;;;;2.30;2.10;;;;;;;;;;5003576;28;20013;-74
2022/06/04 00:56:57;;;;;;;3.40;2.70;;;;;;;;;;5005786;28;20061;-70
2022/06/04 00:59:29;;;;;;;3.30;2.30;;;;;;;;;;5003184;28;20026;-72
2022/06/04 01:02:11;;;;;;;2.92;2.20;;;;;;;;;;5006123;28;20030;-72
2022/06/04 01:04:49;;;;;;;3.42;2.20;;;;;;;;;;5004090;28;20029;-70
2022/06/04 01:07:14;;;;;;;3.33;2.17;;;;;;;;;;5004506;28;20073;-72
2022/06/04 01:09:45;;;;;;;4.20;2.28;;;;;;;;;;5009154;28;20026;-73
2022/06/04 01:12:30;;;;;;;2.45;2.25;;;;;;;;;;5002962;28;20432;-72
2022/06/04 01:15:08;;;;;;;2.67;2.13;;;;;;;;;;5004615;28;20022;-71
2022/06/04 01:17:33;;;;;;;7.93;2.90;;;;;;;;;;5003526;28;20029;-72
2022/06/04 01:20:14;;;;;;;2.38;2.17;;;;;;;;;;5002287;28;20040;-71
2022/06/04 01:23:00;;;;;;;6.28;2.63;;;;;;;;;;5004369;28;20113;-73
2022/06/04 01:25:34;;;;;;;3.70;2.55;;;;;;;;;;5003964;28;20555;-73
2022/06/04 01:27:59;;;;;;;;;;;;;;;;;;4986031;28;20416;-71
2022/06/04 01:30:27;;;;;;;2.90;2.60;;;;;;;;;;5001755;28;19931;-72
2022/06/04 01:33:10;;;;;;;2.75;2.55;;;;;;;;;;5004176;28;20121;-73
2022/06/04 01:35:35;;;;;;;4.05;2.85;;;;;;;;;;5003951;28;20026;-74
2022/06/04 01:38:06;;;;;;;2.53;2.33;;;;;;;;;;5002457;28;20064;-72
2022/06/04 01:43:19;;;;;;;3.28;2.60;;;;;;;;;;5004966;28;20092;-72
2022/06/04 01:45:46;;;;;;;2.85;2.45;;;;;;;;;;5002125;28;20552;-68
2022/06/04 01:48:12;;;;;;;4.70;2.90;;;;;;;;;;5008375;28;20030;-74
2022/06/04 01:50:43;;;;;;;4.25;2.63;;;;;;;;;;4985605;28;20064;-75
2022/06/04 01:53:09;;;;;;;5.88;2.85;;;;;;;;;;5001756;28;20030;-71
2022/06/04 01:55:38;;;;;;;4.30;2.72;;;;;;;;;;5003929;28;20049;-74
2022/06/04 01:58:04;;;;;;;4.22;2.58;;;;;;;;;;4999945;28;20025;-73
2022/06/04 02:00:35;;;;;;;4.50;3.20;;;;;;;;;;5003707;28;20034;-72
2022/06/04 02:03:06;;;;;;;4.95;2.88;;;;;;;;;;5006067;28;20060;-72
2022/06/04 02:06:04;;;;;;;3.90;2.90;;;;;;;;;;5005650;28;20044;-72
2022/06/04 02:08:32;;;;;;;3.22;2.90;;;;;;;;;;4968829;28;20328;-69
2022/06/04 02:11:03;;;;;;;4.07;2.90;;;;;;;;;;5007615;28;20150;-72
2022/06/04 02:13:28;;;;;;;3.85;3.45;;;;;;;;;;5000702;28;20030;-71
2022/06/04 02:15:56;;;;;;;3.70;3.20;;;;;;;;;;5003566;28;20385;-73
2022/06/04 02:18:21;;;;;;;5.78;3.70;;;;;;;;;;5003488;28;20152;-72
2022/06/04 02:20:46;;;;;;;7.03;3.30;;;;;;;;;;5006491;28;20121;-72
2022/06/04 02:23:12;;;;;;;5.43;3.40;;;;;;;;;;5003049;28;20129;-72
2022/06/04 02:25:37;;;;;;;6.03;3.80;;;;;;;;;;5002385;28;20326;-72
2022/06/04 02:28:04;;;;;;;4.75;3.40;;;;;;;;;;5005280;28;20030;-72
2022/06/04 02:30:50;;;;;;;5.72;3.72;;;;;;;;;;5004886;28;20103;-71
2022/06/04 02:33:26;;;;;;;6.55;3.67;;;;;;;;;;4962285;28;20571;-72
2022/06/04 02:35:57;;;;;;;7.35;3.90;;;;;;;;;;4995914;28;20117;-71
2022/06/04 02:38:22;;;;;;;5.97;4.60;;;;;;;;;;5007060;28;20345;-72
2022/06/04 02:41:02;;;;;;;6.57;4.20;;;;;;;;;;5005951;28;20075;-73
2022/06/04 02:43:38;;;;;;;6.20;3.90;;;;;;;;;;4999377;28;20069;-72
2022/06/04 02:46:14;;;;;;;7.65;4.38;;;;;;;;;;5000608;28;20113;-72
2022/06/04 02:48:59;;;;;;;5.10;3.63;;;;;;;;;;5004363;28;21752;-74
2022/06/04 02:51:28;;;;;;;4.45;3.80;;;;;;;;;;5006737;28;20029;-70
2022/06/04 02:53:53;;;;;;;9.20;4.28;;;;;;;;;;4989745;28;20037;-74
2022/06/04 02:56:22;;;;;;;6.55;3.97;;;;;;;;;;5010108;28;20025;-71
2022/06/04 02:58:49;;;;;;;6.50;4.28;;;;;;;;;;5002087;28;20034;-72
2022/06/04 03:01:15;;;;;;;11.27;4.28;;;;;;;;;;5002584;28;20107;-73
2022/06/04 03:03:40;;;;;;;6.45;3.70;;;;;;;;;;5001610;28;20465;-72
2022/06/04 03:06:08;;;;;;;8.68;4.32;;;;;;;;;;4986783;28;20026;-72
2022/06/04 03:08:35;;;;;;;6.68;4.38;;;;;;;;;;5005367;28;20053;-73
2022/06/04 03:11:00;;;;;;;4.82;3.42;;;;;;;;;;5007534;28;20032;-71
2022/06/04 03:13:26;;;;;;;6.47;4.23;;;;;;;;;;5005196;28;20408;-69
2022/06/04 03:15:51;;;;;;;9.63;4.37;;;;;;;;;;5004475;28;20298;-78
2022/06/04 03:18:17;;;;;;;6.63;4.00;;;;;;;;;;4988457;28;20275;-77
2022/06/04 03:20:42;;;;;;;10.43;5.70;;;;;;;;;;4999910;28;20025;-78
2022/06/04 03:23:08;;;;;;;6.88;4.10;;;;;;;;;;4989360;28;20075;-71
2022/06/04 03:25:34;;;;;;;6.53;4.15;;;;;;;;;;5009994;28;20036;-75
2022/06/04 03:27:59;;;;;;;5.47;4.50;;;;;;;;;;5007692;28;20021;-73
2022/06/04 03:30:26;;;;;;;9.77;4.70;;;;;;;;;;5014117;28;20353;-75
2022/06/04 03:32:51;;;;;;;7.35;4.70;;;;;;;;;;5008855;28;20037;-74
2022/06/04 03:35:17;;;;;;;6.87;4.57;;;;;;;;;;4999728;28;20380;-76
2022/06/04 03:37:43;;;;;;;11.23;4.75;;;;;;;;;;5005778;28;20283;-75
2022/06/04 03:40:08;;;;;;;7.70;4.80;;;;;;;;;;5010591;28;20045;-75
2022/06/04 03:42:33;;;;;;;7.28;4.72;;;;;;;;;;4992968;28;20018;-71
2022/06/04 03:44:59;;;;;;;7.43;4.97;;;;;;;;;;5016420;28;20025;-75
2022/06/04 03:47:25;;;;;;;8.07;4.87;;;;;;;;;;4996768;28;20765;-72
2022/06/04 03:49:50;;;;;;;5.65;4.55;;;;;;;;;;5009071;28;20273;-75
2022/06/04 03:52:15;;;;;;;5.80;4.22;;;;;;;;;;5002715;28;20021;-76
2022/06/04 03:54:52;;;;;;;6.28;4.53;;;;;;;;;;5006511;28;20053;-75
2022/06/04 03:57:38;;;;;;;5.47;4.50;;;;;;;;;;5005609;28;20076;-73
2022/06/04 04:00:14;;;;;;;7.25;4.57;;;;;;;;;;5006294;28;20041;-76
2022/06/04 04:02:41;;;;;;;7.72;4.82;;;;;;;;;;5001106;28;20029;-76
2022/06/04 04:05:07;;;;;;;11.80;4.70;;;;;;;;;;5014123;28;20103;-76
2022/06/04 04:07:32;;;;;;;10.40;4.10;;;;;;;;;;4991422;28;20064;-74
2022/06/04 04:09:57;;;;;;;7.57;4.32;;;;;;;;;;5011908;28;20114;-75
2022/06/04 04:12:22;;;;;;;5.00;4.50;;;;;;;;;;5008267;28;20045;-73
2022/06/04 04:14:47;;;;;;;5.30;4.47;;;;;;;;;;5014816;28;20312;-72
2022/06/04 04:17:13;;;;;;;6.13;4.70;;;;;;;;;;5008331;28;20554;-73
2022/06/04 04:19:38;;;;;;;9.40;5.38;;;;;;;;;;5013954;28;20843;-73
2022/06/04 04:22:03;;;;;;;6.30;5.00;;;;;;;;;;5006211;28;20038;-75
2022/06/04 04:24:28;;;;;;;9.55;5.10;;;;;;;;;;4999014;28;20267;-75
2022/06/04 04:26:53;;;;;;;8.77;4.80;;;;;;;;;;5008856;28;20038;-74
2022/06/04 04:29:19;;;;;;;9.73;5.18;;;;;;;;;;5013447;28;20033;-75
2022/06/04 04:31:44;;;;;;;10.90;5.10;;;;;;;;;;5012661;28;20022;-75
2022/06/04 04:34:09;;;;;;;9.32;5.43;;;;;;;;;;5003203;28;20053;-76
2022/06/04 04:36:34;;;;;;;14.40;4.93;;;;;;;;;;4991722;28;20025;-74
2022/06/04 04:39:00;;;;;;;6.33;5.00;;;;;;;;;;5003295;28;20460;-75
2022/06/04 04:41:25;;;;;;;9.30;4.97;;;;;;;;;;5015249;28;20645;-70
2022/06/04 04:43:50;;;;;;;11.95;5.07;;;;;;;;;;4988455;22;20481;-72
2022/06/04 04:46:16;;;;;;;9.63;5.40;;;;;;;;;;4968027;28;20031;-76
2022/06/04 04:48:41;;;;;;;16.75;5.40;;;;;;;;;;4978166;28;20355;-75
2022/06/04 04:51:10;;;;;;;11.45;5.57;;;;;;;;;;4970224;28;20036;-71
2022/06/04 04:53:35;;;;;;;7.35;4.72;;;;;;;;;;4974103;28;20053;-74
2022/06/04 04:56:01;;;;;;;10.90;5.57;;;;;;;;;;4979892;28;20385;-74
2022/06/04 04:58:27;;;;;;;10.85;5.22;;;;;;;;;;4962798;28;20125;-73
2022/06/04 05:00:52;;;;;;;11.32;5.85;;;;;;;;;;4980896;28;20473;-74
2022/06/04 05:03:18;;;;;;;10.50;5.35;;;;;;;;;;4970171;28;20449;-74
2022/06/04 05:05:43;;;;;;;7.20;5.27;;;;;;;;;;4969895;28;20030;-74
2022/06/04 05:08:08;;;;;;;11.23;6.20;;;;;;;;;;4965344;28;20278;-74
2022/06/04 05:10:33;;;;;;;9.85;5.60;;;;;;;;;;4966284;28;20545;-75
2022/06/04 05:12:58;;;;;;;10.80;5.93;;;;;;;;;;4970479;28;20061;-75
2022/06/04 05:15:24;;;;;;;9.07;5.90;;;;;;;;;;4968929;28;20395;-76
2022/06/04 05:17:49;;;;;;;12.15;5.85;;;;;;;;;;4964918;28;20281;-75
2022/06/04 05:20:15;;;;;;;7.80;5.97;;;;;;;;;;4971850;28;20363;-75
2022/06/04 05:22:41;;;;;;;9.38;5.38;;;;;;;;;;4974415;28;20272;-78
2022/06/04 05:25:07;;;;;;;8.15;5.65;;;;;;;;;;4970675;28;20078;-75
2022/06/04 05:27:32;;;;;;;9.32;5.38;;;;;;;;;;4973008;28;20018;-77
2022/06/04 05:29:57;;;;;;;11.07;6.43;;;;;;;;;;4986713;28;20034;-75
2022/06/04 05:32:22;;;;;;;7.67;5.40;;;;;;;;;;4967856;28;20041;-76
2022/06/04 05:34:47;;;;;;;10.03;5.60;;;;;;;;;;4974547;28;20314;-73
2022/06/04 05:37:13;;;;;;;10.87;5.43;;;;;;;;;;4964864;28;20766;-73
2022/06/04 05:39:38;;;;;;;7.73;5.43;;;;;;;;;;4972027;28;20339;-74
2022/06/04 05:42:04;;;;;;;8.23;5.87;;;;;;;;;;4974221;28;20277;-77
2022/06/04 05:44:29;;;;;;;10.95;5.57;;;;;;;;;;4971979;28;20363;-73
2022/06/04 05:46:54;;;;;;;10.27;5.93;;;;;;;;;;4967401;28;20495;-72
2022/06/04 05:49:20;;;;;;;8.32;6.03;;;;;;;;;;4970080;28;20467;-72
2022/06/04 05:51:45;;;;;;;15.27;7.20;;;;;;;;;;4966432;28;20042;-73
2022/06/04 05:54:11;;;;;;;12.15;6.10;;;;;;;;;;4973368;28;20034;-69
2022/06/04 05:56:37;;;;;;;9.50;5.53;;;;;;;;;;4968886;28;20036;-74
2022/06/04 05:59:04;;;;;;;12.68;6.20;;;;;;;;;;4970566;28;20038;-74
2022/06/04 06:01:31;;;;;;;12.98;6.68;;;;;;;;;;4966558;28;20015;-72
2022/06/04 06:03:56;;;;;;;10.15;5.72;;;;;;;;;;4977417;28;20026;-75
2022/06/04 06:06:22;;;;;;;9.88;5.75;;;;;;;;;;4972344;28;21246;-72
2022/06/04 06:08:48;;;;;;;8.93;5.75;;;;;;;;;;4965551;28;20392;-72
2022/06/04 06:11:15;;;;;;;11.95;6.32;;;;;;;;;;4965325;28;20041;-72
2022/06/04 06:13:41;;;;;;;8.13;5.93;;;;;;;;;;4977653;28;20038;-73
2022/06/04 06:16:11;;;;;;;10.43;5.63;;;;;;;;;;4988764;28;20109;-72
2022/06/04 06:18:36;;;;;;;11.95;6.13;;;;;;;;;;4970768;28;20059;-72
2022/06/04 06:21:08;;;;;;;12.40;6.10;;;;;;;;;;4964439;28;20478;-72
2022/06/04 06:23:34;;;;;;;9.80;5.80;;;;;;;;;;4970934;28;20276;-73
2022/06/04 06:26:05;;;;;;;12.20;6.88;;;;;;;;;;4974137;28;20045;-72
2022/06/04 06:28:30;;;;;;;7.78;6.15;;;;;;;;;;4968521;28;20030;-74
2022/06/04 06:30:55;;;;;;;11.97;6.63;;;;;;;;;;4967397;28;20034;-74
2022/06/04 06:33:20;;;;;;;15.35;6.47;;;;;;;;;;4978357;28;20674;-76
2022/06/04 06:35:53;;;;;;;11.40;5.90;;;;;;;;;;4971467;28;20027;-75
2022/06/04 06:38:19;;;;;;;9.18;6.75;;;;;;;;;;4966679;28;20260;-71
2022/06/04 06:40:44;;;;;;;12.43;6.70;;;;;;;;;;4965753;28;20730;-72
2022/06/04 06:43:09;;;;;;;11.07;6.30;;;;;;;;;;4966744;28;20062;-74
2022/06/04 06:45:34;;;;;;;11.17;6.13;;;;;;;;;;4969160;28;20038;-73
2022/06/04 06:47:59;;;;;;;7.57;6.03;;;;;;;;;;4970054;28;20359;-73
2022/06/04 06:50:25;;;;;;;9.50;6.17;;;;;;;;;;4966435;28;20373;-75
2022/06/04 06:52:50;;;;;;;10.38;6.13;;;;;;;;;;4966500;28;20652;-73
2022/06/04 06:55:15;;;;;;;8.27;5.37;;;;;;;;;;4960166;28;20122;-74
2022/06/04 06:57:40;;;;;;;10.47;6.37;;;;;;;;;;4958963;28;20285;-73
2022/06/04 07:00:06;;;;;;;10.07;6.50;;;;;;;;;;4959668;28;20683;-73
2022/06/04 07:02:31;;;;;;;10.20;6.18;;;;;;;;;;4956778;28;20364;-75
2022/06/04 07:04:56;;;;;;;8.18;6.15;;;;;;;;;;4976412;28;20025;-70
2022/06/04 07:07:22;;;;;;;10.40;5.97;;;;;;;;;;4961534;28;20062;-74
2022/06/04 07:09:47;;;;;;;11.60;6.85;;;;;;;;;;4960566;28;20280;-73
2022/06/04 07:12:12;;;;;;;9.53;5.87;;;;;;;;;;4961495;28;20093;-73
2022/06/04 07:14:37;;;;;;;12.20;6.63;;;;;;;;;;4965055;28;20308;-74
2022/06/04 07:17:05;;;;;;;10.93;6.40;;;;;;;;;;4961628;28;20273;-73
2022/06/04 07:19:30;;;;;;;10.90;6.43;;;;;;;;;;4960702;28;20492;-76
2022/06/04 07:21:56;;;;;;;10.20;5.57;;;;;;;;;;4968190;28;20039;-73
2022/06/04 07:24:22;;;;;;;11.90;6.32;;;;;;;;;;4960610;28;20269;-72
2022/06/04 07:26:47;;;;;;;9.65;6.32;;;;;;;;;;4963931;28;20039;-75
2022/06/04 07:29:13;;;;;;;14.65;6.93;;;;;;;;;;4965651;28;20519;-73
2022/06/04 07:31:38;;;;;;;12.15;6.95;;;;;;;;;;4974177;28;20034;-73
2022/06/04 07:34:04;;;;;;;11.13;6.90;;;;;;;;;;4980151;28;20031;-73
2022/06/04 07:36:30;;;;;;;12.85;6.35;;;;;;;;;;4969926;28;20069;-73
2022/06/04 07:38:55;;;;;;;10.02;6.38;;;;;;;;;;4962832;28;20101;-72
2022/06/04 07:41:25;;;;;;;16.20;7.13;;;;;;;;;;4960654;28;20023;-72
2022/06/04 07:43:50;;;;;;;11.43;6.72;;;;;;;;;;4964829;28;20035;-73
2022/06/04 07:46:16;;;;;;;8.43;6.28;;;;;;;;;;4963179;28;20031;-73
2022/06/04 07:48:41;;;;;;;11.05;5.40;;;;;;;;;;4960037;28;20034;-73
2022/06/04 07:51:06;;;;;;;8.47;6.20;;;;;;;;;;4963474;28;20031;-73
2022/06/04 07:53:32;;;;;;;10.68;6.20;;;;;;;;;;4964223;28;21005;-71
2022/06/04 07:55:57;;;;;;;9.35;6.25;;;;;;;;;;4961024;28;20027;-70
2022/06/04 07:58:22;;;;;;;11.25;6.18;;;;;;;;;;4964388;28;20099;-73
2022/06/04 08:00:57;;;;;;;11.60;7.03;;;;;;;;;;4968771;28;20541;-73
2022/06/04 08:03:22;;;;;;;7.70;6.18;;;;;;;;;;4962639;28;20388;-72
2022/06/04 08:05:49;;;;;;;10.02;6.45;;;;;;;;;;4972722;28;20097;-75
2022/06/04 08:08:15;;;;;;;7.78;5.97;;;;;;;;;;4969033;28;20031;-72
2022/06/04 08:10:40;;;;;;;10.63;6.20;;;;;;;;;;4980575;28;20033;-75
2022/06/04 08:13:09;;;;;;;12.43;6.77;;;;;;;;;;4968795;28;20050;-73
2022/06/04 08:15:34;;;;;;;10.07;6.00;;;;;;;;;;4981118;28;20355;-74
2022/06/04 08:18:00;;;;;;;12.03;6.37;;;;;;;;;;4965419;28;20026;-72
2022/06/04 08:20:25;;;;;;;7.15;5.53;;;;;;;;;;4964513;28;20268;-73
2022/06/04 08:22:50;;;;;;;11.27;6.40;;;;;;;;;;4964665;28;20097;-74
2022/06/04 08:25:16;;;;;;;15.63;7.00;;;;;;;;;;4960208;28;20034;-73
2022/06/04 08:27:44;;;;;;;11.98;6.22;;;;;;;;;;4967020;28;20039;-74
2022/06/04 08:30:09;;;;;;;10.13;6.30;;;;;;;;;;4957289;28;20027;-71
2022/06/04 08:32:35;;;;;;;10.45;6.10;;;;;;;;;;4960710;28;20042;-75
2022/06/04 08:35:00;;;;;;;12.38;5.97;;;;;;;;;;4960862;28;20022;-77
2022/06/04 08:37:25;;;;;;;12.48;6.10;;;;;;;;;;4957438;28;20034;-76
2022/06/04 08:39:51;;;;;;;10.20;6.30;;;;;;;;;;4964777;28;20015;-75
2022/06/04 08:42:24;;;;;;;11.77;5.90;;;;;;;;;;4964359;28;20060;-76
2022/06/04 08:44:50;;;;;;;;;;;;;;;;;;4958823;28;20311;-75
2022/06/04 08:47:25;;;;;;;11.65;6.18;;;;;;;;;;4958651;28;19914;-74
2022/06/04 08:49:59;;;;;;;10.80;5.85;;;;;;;;;;4964609;28;20027;-74
2022/06/04 08:52:24;;;;;;;;;;;;;;;;;;4960557;28;20050;-74
2022/06/04 08:57:47;;;;;;;11.15;6.40;;;;;;;;;;4962840;28;20046;-71
2022/06/04 09:00:16;;;;;;;9.63;6.22;;;;;;;;;;4964028;28;20030;-77
2022/06/04 09:02:47;;;;;;;15.70;6.60;;;;;;;;;;4965574;28;20035;-75
2022/06/04 09:05:25;;;;;;;16.05;7.85;;;;;;;;;;4959801;28;20037;-74
2022/06/04 09:07:54;;;;;;;12.43;6.70;;;;;;;;;;4956052;28;20049;-76
2022/06/04 09:10:19;;;;;;;10.65;6.28;;;;;;;;;;4961859;28;20423;-76
2022/06/04 09:12:46;;;;;;;9.33;6.13;;;;;;;;;;4961938;28;20053;-77
2022/06/04 09:15:12;;;;;;;9.27;7.03;;;;;;;;;;4960393;28;20269;-75
2022/06/04 09:18:07;;;;;;;9.23;6.35;;;;;;;;;;4972645;28;20065;-75
2022/06/04 09:20:48;;;;;;;9.75;6.30;;;;;;;;;;4950748;28;20113;-75
2022/06/04 09:23:32;;;;;;;10.18;6.80;;;;;;;;;;4960572;28;20074;-75
2022/06/04 09:26:13;;;;;;;10.15;7.03;;;;;;;;;;4957590;28;20033;-73
2022/06/04 09:28:39;;;;;;;9.15;5.20;;;;;;;;;;4958531;28;20149;-76
2022/06/04 09:31:07;;;;;;;10.23;5.85;;;;;;;;;;4958156;28;20019;-76
2022/06/04 09:33:38;;;;;;;9.55;6.20;;;;;;;;;;4959519;28;20071;-73
2022/06/04 09:36:04;;;;;;;10.40;7.25;;;;;;;;;;4956908;28;20129;-73
2022/06/04 09:38:31;;;;;;;9.70;6.90;;;;;;;;;;4949046;28;20066;-80
2022/06/04 09:41:03;;;;;;;11.88;6.45;;;;;;;;;;4950621;28;20015;-73
2022/06/04 09:43:30;;;;;;;10.02;8.15;;;;;;;;;;4950743;28;20101;-73
2022/06/04 09:45:57;;;;;;;10.32;6.68;;;;;;;;;;4955554;28;20022;-73
2022/06/04 09:48:25;;;;;;;9.85;6.93;;;;;;;;;;4948707;28;20085;-77
2022/06/04 09:51:16;;;;;;;9.95;6.43;;;;;;;;;;4956669;28;20060;-75
2022/06/04 09:53:43;;;;;;;11.48;7.40;;;;;;;;;;4955072;28;20050;-74
2022/06/04 09:56:11;;;;;;;12.00;6.82;;;;;;;;;;4960708;28;20062;-73
2022/06/04 09:58:44;;;;;;;10.35;7.13;;;;;;;;;;4962939;28;20070;-71
2022/06/04 10:01:09;;;;;;;9.38;6.53;;;;;;;;;;4951736;28;20023;-73
2022/06/04 10:03:39;;;;;;;10.63;6.53;;;;;;;;;;4954473;28;20030;-74
2022/06/04 10:06:06;;;;;;;18.33;7.57;;;;;;;;;;4953589;28;20035;-74
2022/06/04 10:09:55;;;;;;;12.82;7.53;;;;;;;;;;4956296;28;20053;-73
2022/06/04 10:11:18;;;;;;;8.27;6.65;;;;;;;;;;4952734;28;20175;-73
2022/06/04 10:13:46;;;;;;;8.90;6.63;;;;;;;;;;4956689;28;20035;-74
2022/06/04 10:16:34;;;;;;;8.15;7.28;;;;;;;;;;4967004;28;20130;-74
2022/06/04 10:19:01;;;;;;;11.48;7.85;;;;;;;;;;4960541;28;20789;-75
2022/06/04 10:21:29;;;;;;;11.13;8.48;;;;;;;;;;4958828;28;20109;-72
2022/06/04 10:23:55;;;;;;;12.45;7.10;;;;;;;;;;4953222;28;20045;-77
2022/06/04 10:26:25;;;;;;;9.38;6.88;;;;;;;;;;4961609;28;20464;-77
2022/06/04 10:29:04;;;;;;;11.45;6.80;;;;;;;;;;4948727;28;20584;-76
2022/06/04 10:31:45;;;;;;;10.25;7.47;;;;;;;;;;4959492;28;20023;-73
2022/06/04 10:34:13;;;;;;;12.05;6.75;;;;;;;;;;4957146;28;20034;-73
2022/06/04 10:36:49;;;;;;;12.80;6.60;;;;;;;;;;4952730;28;20033;-74
2022/06/04 10:39:30;;;;;;;8.77;6.75;;;;;;;;;;4956028;28;20022;-73
2022/06/04 10:42:01;;;;;;;15.10;7.65;;;;;;;;;;4945251;28;20533;-73
2022/06/04 10:44:26;;;;;;;11.07;7.50;;;;;;;;;;4947264;28;20030;-74
2022/06/04 10:47:03;;;;;;;10.65;6.13;;;;;;;;;;4951526;28;22386;-74
2022/06/04 10:49:29;;;;;;;12.23;7.72;;;;;;;;;;4949422;28;20133;-75
2022/06/04 10:52:03;;;;;;;12.13;7.93;;;;;;;;;;4949432;28;20042;-76
2022/06/04 10:54:47;;;;;;;9.50;6.57;;;;;;;;;;4951867;28;20039;-74
2022/06/04 10:57:12;;;;;;;;;;;;;;;;;;4954013;28;20110;-74
2022/06/04 10:59:40;;;;;;;10.38;7.22;;;;;;;;;;4950782;28;19913;-72
2022/06/04 11:02:14;;;;;;;12.82;7.78;;;;;;;;;;4962052;28;20033;-75
2022/06/04 11:04:48;;;;;;;9.68;7.20;;;;;;;;;;4955477;28;20114;-77
2022/06/04 11:07:32;;;;;;;13.20;8.18;;;;;;;;;;4961863;28;20116;-77
2022/06/04 11:09:58;;;;;;;10.60;7.10;;;;;;;;;;4962097;28;20046;-77
2022/06/04 11:12:45;;;;;;;10.65;7.60;;;;;;;;;;4964747;28;20413;-75
2022/06/04 11:15:13;;;;;;;10.90;6.78;;;;;;;;;;4971079;28;20026;-72
2022/06/04 11:17:48;;;;;;;11.77;7.50;;;;;;;;;;4970437;28;20015;-75
2022/06/04 11:20:17;;;;;;;12.75;8.05;;;;;;;;;;4957354;28;20034;-75
2022/06/04 11:22:51;;;;;;;9.82;7.97;;;;;;;;;;4967528;28;20038;-77
2022/06/04 11:25:30;;;;;;;10.80;7.38;;;;;;;;;;4964705;28;20034;-75
2022/06/04 11:28:07;;;;;;;15.50;8.35;;;;;;;;;;4960855;28;20542;-73
2022/06/04 11:30:32;;;;;;;7.43;6.45;;;;;;;;;;4959506;28;20123;-77
2022/06/04 11:33:16;;;;;;;8.77;6.40;;;;;;;;;;4962423;28;20125;-72
2022/06/04 11:35:44;;;;;;;13.32;6.93;;;;;;;;;;4961764;28;20029;-75
2022/06/04 11:38:24;;;;;;;10.82;7.20;;;;;;;;;;4962129;28;20066;-76
2022/06/04 11:41:06;;;;;;;8.48;7.18;;;;;;;;;;4968011;28;20406;-76
2022/06/04 11:43:43;;;;;;;9.52;7.40;;;;;;;;;;4957978;28;20062;-70
2022/06/04 11:46:11;;;;;;;15.07;7.68;;;;;;;;;;4964854;28;20081;-76
2022/06/04 11:48:52;;;;;;;12.55;6.80;;;;;;;;;;4962408;28;20029;-76
2022/06/04 11:51:17;;;;;;;9.73;7.47;;;;;;;;;;4957915;28;20426;-75
2022/06/04 11:53:42;;;;;;;12.27;7.65;;;;;;;;;;4967477;28;20043;-87
2022/06/04 11:56:12;;;;;;;11.93;7.28;;;;;;;;;;4965530;28;20026;-76
2022/06/04 11:58:49;;;;;;;11.70;6.95;;;;;;;;;;4972663;28;20038;-71
2022/06/04 12:01:17;;;;;;;8.05;6.15;;;;;;;;;;4964649;28;20030;-71
2022/06/04 12:03:46;;;;;;;12.45;7.13;;;;;;;;;;4968437;28;20042;-72
2022/06/04 12:06:30;;;;;;;8.15;6.10;;;;;;;;;;4965848;28;20123;-72
2022/06/04 12:08:58;;;;;;;11.05;8.18;;;;;;;;;;4968890;28;20077;-72
2022/06/04 12:11:23;;;;;;;10.82;6.53;;;;;;;;;;4971111;28;20033;-73
2022/06/04 12:13:58;;;;;;;9.35;6.60;;;;;;;;;;4962402;28;20035;-72
2022/06/04 12:16:37;;;;;;;9.20;6.60;;;;;;;;;;4963513;28;20428;-75
2022/06/04 12:19:05;;;;;;;11.48;6.70;;;;;;;;;;4956532;28;20023;-75
2022/06/04 12:24:19;;;;;;;11.15;7.22;;;;;;;;;;4959354;28;20093;-76
2022/06/04 12:26:47;;;;;;;8.02;7.05;;;;;;;;;;4957790;28;20027;-76
2022/06/04 12:29:27;;;;;;;10.75;7.32;;;;;;;;;;4954346;28;20397;-75
2022/06/04 12:31:57;;;;;;;12.05;6.55;;;;;;;;;;4960914;28;20018;-76
2022/06/04 12:34:25;;;;;;;11.80;7.15;;;;;;;;;;4959467;28;20517;-75
2022/06/04 12:36:52;;;;;;;14.02;6.95;;;;;;;;;;4962877;28;20031;-76
2022/06/04 12:39:22;;;;;;;9.25;6.85;;;;;;;;;;4968547;28;20034;-75
2022/06/04 12:41:49;;;;;;;9.93;6.38;;;;;;;;;;4968753;28;20026;-75
2022/06/04 12:44:19;;;;;;;9.95;6.65;;;;;;;;;;4959372;28;20034;-72
2022/06/04 12:46:46;;;;;;;9.75;6.20;;;;;;;;;;4962354;28;20061;-76
2022/06/04 12:49:17;;;;;;;8.52;6.10;;;;;;;;;;4962883;28;20023;-75
2022/06/04 12:51:49;;;;;;;8.60;6.13;;;;;;;;;;4958798;28;20054;-74
2022/06/04 12:54:37;;;;;;;8.32;6.25;;;;;;;;;;4958339;28;20022;-76
2022/06/04 12:57:16;;;;;;;7.88;6.13;;;;;;;;;;4955252;28;20077;-73
2022/06/04 12:59:44;;;;;;;10.13;6.57;;;;;;;;;;4962103;28;20023;-73
2022/06/04 13:02:26;;;;;;;9.82;6.10;;;;;;;;;;4968453;28;20046;-75
2022/06/04 13:05:05;;;;;;;7.82;5.47;;;;;;;;;;4959102;28;20038;-75
2022/06/04 13:07:36;;;;;;;7.80;5.85;;;;;;;;;;4957679;28;20045;-74
2022/06/04 13:10:11;;;;;;;13.10;7.35;;;;;;;;;;4960492;28;20417;-76
2022/06/04 13:12:43;;;;;;;7.88;5.93;;;;;;;;;;4965941;28;20110;-77
2022/06/04 13:15:23;;;;;;;8.77;5.82;;;;;;;;;;4959013;28;20038;-76
2022/06/04 13:17:49;;;;;;;9.77;5.97;;;;;;;;;;4957964;28;20037;-76
2022/06/04 13:20:24;;;;;;;11.35;6.00;;;;;;;;;;4957141;28;20109;-75
2022/06/04 13:22:52;;;;;;;7.78;5.88;;;;;;;;;;4957814;28;20435;-74
2022/06/04 13:25:21;;;;;;;11.77;5.40;;;;;;;;;;4954463;28;20462;-76
2022/06/04 13:27:51;;;;;;;7.18;5.07;;;;;;;;;;4957396;28;20023;-73
2022/06/04 13:30:28;;;;;;;8.25;5.55;;;;;;;;;;4958083;28;20065;-75
2022/06/04 13:32:58;;;;;;;8.40;5.38;;;;;;;;;;4956656;28;20678;-74
2022/06/04 13:35:24;;;;;;;11.80;6.15;;;;;;;;;;4961100;28;20113;-74
2022/06/04 13:37:50;;;;;;;7.43;5.22;;;;;;;;;;4956176;28;20031;-74
2022/06/04 13:40:22;;;;;;;8.02;5.70;;;;;;;;;;4956726;28;20019;-75
2022/06/04 13:42:48;;;;;;;10.68;5.55;;;;;;;;;;4965242;28;20121;-76
2022/06/04 13:45:13;;;;;;;8.70;5.43;;;;;;;;;;4958391;28;20043;-75
2022/06/04 13:47:49;;;;;;;6.73;5.47;;;;;;;;;;4956309;28;20031;-75
2022/06/04 13:50:17;;;;;;;8.00;5.70;;;;;;;;;;4955021;28;20033;-74
2022/06/04 13:52:47;;;;;;;5.95;5.10;;;;;;;;;;4956403;28;20452;-71
2022/06/04 13:55:32;;;;;;;5.32;4.85;;;;;;;;;;4959181;28;20079;-76
2022/06/04 13:57:59;;;;;;;8.55;5.22;;;;;;;;;;4957011;28;20035;-77
2022/06/04 14:00:32;;;;;;;8.88;4.93;;;;;;;;;;4968207;28;20023;-71
2022/06/04 14:02:57;;;;;;;;;;;;;;;;;;4958959;28;20022;-75
2022/06/04 14:08:08;;;;;;;7.25;5.35;;;;;;;;;;4959645;28;20407;-72
2022/06/04 14:10:34;;;;;;;6.93;4.63;;;;;;;;;;4958613;28;20022;-76
2022/06/04 14:13:06;;;;;;;5.20;4.72;;;;;;;;;;4957416;28;20099;-77
2022/06/04 14:15:31;;;;;;;6.88;5.80;;;;;;;;;;4962139;28;20553;-76
2022/06/04 14:18:05;;;;;;;5.30;4.80;;;;;;;;;;4961745;28;20426;-76
2022/06/04 14:20:30;;;;;;;6.63;4.82;;;;;;;;;;4963509;28;20022;-73
2022/06/04 14:22:59;;;;;;;5.77;4.70;;;;;;;;;;4970705;28;20031;-75
2022/06/04 14:25:29;;;;;;;7.68;5.45;;;;;;;;;;4967218;28;20022;-75
2022/06/04 14:28:02;;;;;;;7.63;4.75;;;;;;;;;;4967580;28;20027;-74
2022/06/04 14:30:27;;;;;;;;;;;;;;;;;;4983462;28;20438;-75
2022/06/04 14:32:54;;;;;;;5.55;4.75;;;;;;;;;;4959209;28;20278;-75
2022/06/04 14:35:30;;;;;;;6.65;5.28;;;;;;;;;;4964501;28;20036;-76
2022/06/04 14:38:16;;;;;;;8.70;5.32;;;;;;;;;;4962301;28;20019;-75
2022/06/04 14:40:44;;;;;;;8.63;5.60;;;;;;;;;;4962775;28;20047;-74
2022/06/04 14:43:17;;;;;;;7.55;4.70;;;;;;;;;;4956598;28;20038;-74
2022/06/04 14:45:57;;;;;;;10.57;5.47;;;;;;;;;;4967431;28;20039;-76
2022/06/04 14:48:41;;;;;;;7.50;5.00;;;;;;;;;;4963458;28;20046;-74
2022/06/04 14:51:25;;;;;;;6.10;5.50;;;;;;;;;;4965071;28;20421;-75
2022/06/04 14:53:52;;;;;;;8.63;5.13;;;;;;;;;;4957574;28;20073;-75
2022/06/04 14:56:23;;;;;;;5.25;4.78;;;;;;;;;;4961206;28;20027;-75
2022/06/04 14:58:49;;;;;;;5.80;4.97;;;;;;;;;;4959167;28;20038;-74
2022/06/04 15:01:26;;;;;;;10.10;5.18;;;;;;;;;;4964939;28;20029;-73
2022/06/04 15:03:51;;;;;;;5.55;4.85;;;;;;;;;;4961629;28;20054;-72
2022/06/04 15:06:17;;;;;;;5.63;4.10;;;;;;;;;;4961882;28;20065;-75
2022/06/04 15:08:51;;;;;;;6.47;4.82;;;;;;;;;;4959872;28;20034;-73
2022/06/04 15:11:16;;;;;;;5.43;4.93;;;;;;;;;;4967364;28;20413;-75