Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:42;;;;;;;8.18;4.18;;;3.90;99.90;;;;;;4902322;28;89325;-77
2021/12/11 00:04:14;;;;;;;7.45;4.22;;;3.90;99.90;;;;;;4901131;28;89035;-77
2021/12/11 00:06:46;;;;;;;5.68;3.58;;;3.90;99.90;;;;;;4901984;28;89084;-77
2021/12/11 00:09:24;;;;;;;6.80;3.72;;;3.90;99.90;;;;;;4901681;28;89035;-77
2021/12/11 00:11:58;;;;;;;5.18;3.90;;;3.80;99.90;;;;;;4890495;28;89181;-77
2021/12/11 00:14:28;;;;;;;6.32;3.00;;;3.80;99.90;;;;;;4890255;28;90051;-77
2021/12/11 00:16:54;;;;;;;7.97;3.22;;;3.90;99.90;;;;;;4901711;28;89686;-77
2021/12/11 00:19:23;;;;;;;7.45;3.00;;;3.90;99.90;;;;;;4901556;28;89087;-77
2021/12/11 00:21:50;;;;;;;6.50;3.38;;;3.80;99.90;;;;;;4904177;28;89166;-77
2021/12/11 00:24:24;;;;;;;6.03;3.50;;;3.80;99.90;;;;;;4904009;28;89699;-77
2021/12/11 00:26:56;;;;;;;8.23;3.97;;;3.80;99.90;;;;;;4902263;28;89353;-77
2021/12/11 00:29:24;;;;;;;9.30;3.85;;;3.80;99.90;;;;;;4886798;28;89051;-77
2021/12/11 05:11:55;;;;;;;45.13;24.10;;;2.30;99.90;;;;;;4890191;28;89090;-75
2021/12/11 05:14:23;;;;;;;51.05;26.08;;;2.30;99.90;;;;;;4883475;28;91996;-76
2021/12/11 05:16:49;;;;;;;46.67;24.98;;;2.30;99.90;;;;;;4884949;28;89061;-76
2021/12/11 05:19:15;;;;;;;53.10;26.45;;;2.30;99.90;;;;;;4884782;28;89107;-75
2021/12/11 05:21:41;;;;;;;57.38;26.33;;;2.30;99.90;;;;;;4884498;28;89117;-74
2021/12/11 05:24:07;;;;;;;47.90;24.33;;;2.30;99.90;;;;;;4883974;28;90210;-73
2021/12/11 05:26:35;;;;;;;54.08;27.05;;;2.20;99.90;;;;;;4884089;28;90555;-75
2021/12/11 05:29:01;;;;;;;50.13;25.95;;;2.30;99.90;;;;;;4882602;28;89154;-74
2021/12/11 05:31:26;;;;;;;58.17;27.95;;;2.30;99.90;;;;;;4884665;28;89299;-74
2021/12/11 05:33:52;;;;;;;52.20;26.88;;;2.30;99.90;;;;;;4883582;28;88833;-74
2021/12/11 05:36:20;;;;;;;53.30;28.05;;;2.30;99.90;;;;;;4884326;28;89551;-74
2021/12/11 05:38:47;;;;;;;48.80;25.85;;;2.30;99.90;;;;;;4884153;28;88958;-74
2021/12/11 05:41:15;;;;;;;57.00;27.48;;;2.30;99.90;;;;;;4883645;28;89150;-74
2021/12/11 05:43:42;;;;;;;58.30;28.23;;;2.30;99.90;;;;;;4883265;28;90739;-74
2021/12/11 05:46:09;;;;;;;60.00;28.33;;;2.30;99.90;;;;;;4883820;28;89693;-74
2021/12/11 05:48:35;;;;;;;56.10;28.85;;;2.30;99.90;;;;;;4883852;28;88963;-74
2021/12/11 05:51:05;;;;;;;58.42;28.48;;;2.30;99.90;;;;;;4883785;28;89416;-74
2021/12/11 05:53:32;;;;;;;56.60;29.02;;;2.30;99.90;;;;;;4883284;28;92675;-74
2021/12/11 05:56:01;;;;;;;68.40;30.88;;;2.30;99.90;;;;;;4883615;28;89412;-74
2021/12/11 06:01:14;;;;;;;62.10;30.63;;;2.30;99.90;;;;;;4883615;28;89154;-74
2021/12/11 06:03:39;;;;;;;66.90;30.63;;;2.30;99.90;;;;;;4882790;28;89951;-74
2021/12/11 06:06:05;;;;;;;67.78;30.85;;;2.40;99.90;;;;;;4883667;28;89124;-74
2021/12/11 06:08:31;;;;;;;69.93;33.55;;;2.40;99.90;;;;;;4883369;28;89459;-74
2021/12/11 06:10:58;;;;;;;65.38;32.72;;;2.30;99.90;;;;;;4883493;28;88906;-74
2021/12/11 06:13:25;;;;;;;69.00;32.70;;;2.40;99.90;;;;;;4882272;28;89905;-74
2021/12/11 06:15:52;;;;;;;65.93;32.38;;;2.40;99.90;;;;;;4883350;28;89424;-75
2021/12/11 06:18:19;;;;;;;65.38;31.55;;;2.30;99.90;;;;;;4883438;28;89050;-74
2021/12/11 06:20:47;;;;;;;69.03;32.42;;;2.40;99.90;;;;;;4883332;28;89010;-74
2021/12/11 06:23:13;;;;;;;64.47;31.20;;;2.40;99.90;;;;;;4882242;28;91275;-74
2021/12/11 06:25:39;;;;;;;77.07;33.03;;;2.30;99.90;;;;;;4882938;28;89510;-74
2021/12/11 06:28:06;;;;;;;62.85;32.42;;;2.40;99.90;;;;;;4882040;28;89014;-74
2021/12/11 06:30:32;;;;;;;74.93;35.03;;;2.40;99.90;;;;;;4883405;28;89144;-74
2021/12/11 06:32:57;;;;;;;65.88;32.08;;;2.40;99.90;;;;;;4881835;28;91713;-74
2021/12/11 06:35:29;;;;;;;72.28;32.95;;;2.40;99.90;;;;;;4882961;28;89793;-74
2021/12/11 06:37:55;;;;;;;70.85;34.83;;;2.40;99.90;;;;;;4881838;28;89241;-74
2021/12/11 06:40:22;;;;;;;72.43;33.78;;;2.40;99.90;;;;;;4882816;28;89201;-74
2021/12/11 06:42:48;;;;;;;73.03;34.63;;;2.40;99.90;;;;;;4883401;28;89949;-74
2021/12/11 06:45:13;;;;;;;78.53;36.95;;;2.40;99.90;;;;;;4882640;28;89089;-75
2021/12/11 06:47:39;;;;;;;69.00;33.35;;;2.40;99.90;;;;;;4883236;28;88989;-74
2021/12/11 06:50:08;;;;;;;68.80;34.78;;;2.40;99.90;;;;;;4883062;28;89156;-74
2021/12/11 06:52:34;;;;;;;75.93;34.70;;;2.40;99.90;;;;;;4882796;28;89720;-74
2021/12/11 06:54:59;;;;;;;75.75;33.90;;;2.40;99.90;;;;;;4882300;28;89557;-74
2021/12/11 06:57:25;;;;;;;68.32;33.83;;;2.40;99.90;;;;;;4883040;28;88994;-74
2021/12/11 06:59:51;;;;;;;68.63;34.38;;;2.40;99.90;;;;;;4882740;28;89168;-74
2021/12/11 07:02:19;;;;;;;70.88;33.95;;;2.40;99.90;;;;;;4882431;28;89042;-74
2021/12/11 07:04:45;;;;;;;87.40;36.53;;;2.40;99.90;;;;;;4881054;28;92138;-74
2021/12/11 07:07:12;;;;;;;81.65;37.42;;;2.40;99.90;;;;;;4882904;28;89112;-74
2021/12/11 07:09:38;;;;;;;87.43;36.90;;;2.40;99.90;;;;;;4882545;28;88890;-74
2021/12/11 07:12:04;;;;;;;83.88;35.88;;;2.40;99.90;;;;;;4882462;28;89096;-74
2021/12/11 07:14:31;;;;;;;72.00;34.50;;;2.40;99.90;;;;;;4880984;28;90000;-74
2021/12/11 07:16:57;;;;;;;79.45;35.22;;;2.40;99.90;;;;;;4881486;28;90280;-77
2021/12/11 07:19:24;;;;;;;72.10;33.30;;;2.40;99.90;;;;;;4881873;28;89483;-74
2021/12/11 07:21:50;;;;;;;67.80;32.80;;;2.40;99.90;;;;;;4881131;28;89654;-75
2021/12/11 07:24:20;;;;;;;71.53;33.63;;;2.40;99.90;;;;;;4878513;28;93023;-75
2021/12/11 07:26:47;;;;;;;68.95;33.28;;;2.50;99.90;;;;;;4880859;28;93023;-75
2021/12/11 07:29:15;;;;;;;69.78;33.10;;;2.50;99.90;;;;;;4881001;28;89278;-75
2021/12/11 07:31:43;;;;;;;68.82;31.92;;;2.50;99.90;;;;;;4881234;28;90261;-75
2021/12/11 07:34:09;;;;;;;72.47;35.15;;;2.50;99.90;;;;;;4880661;28;90553;-75
2021/12/11 07:36:35;;;;;;;72.75;35.45;;;2.50;99.90;;;;;;4880691;28;89611;-75
2021/12/11 07:39:06;;;;;;;73.70;33.00;;;2.50;99.90;;;;;;4879759;28;89253;-75
2021/12/11 07:41:31;;;;;;;66.68;33.85;;;2.60;99.90;;;;;;4881563;28;90314;-75
2021/12/11 07:43:57;;;;;;;72.80;33.70;;;2.50;99.90;;;;;;4880606;28;90497;-75
2021/12/11 07:46:25;;;;;;;60.25;30.80;;;2.60;99.90;;;;;;4881053;28;89597;-75
2021/12/11 07:48:52;;;;;;;66.28;31.02;;;2.60;99.90;;;;;;4880875;28;90268;-75
2021/12/11 07:51:19;;;;;;;62.13;30.92;;;2.60;99.90;;;;;;4880301;28;90120;-75
2021/12/11 07:53:45;;;;;;;65.22;31.63;;;2.60;99.90;;;;;;4880031;28;90117;-75
2021/12/11 07:56:11;;;;;;;66.28;32.20;;;2.60;99.90;;;;;;4880859;28;89771;-75
2021/12/11 07:58:37;;;;;;;54.85;29.90;;;2.60;99.90;;;;;;4881177;28;89340;-75
2021/12/11 08:01:06;;;;;;;52.03;27.95;;;2.60;99.90;;;;;;4879070;28;92486;-75
2021/12/11 08:03:32;;;;;;;58.67;30.13;;;2.60;99.90;;;;;;4880676;28;89269;-75
2021/12/11 08:05:58;;;;;;;54.03;28.92;;;2.50;99.90;;;;;;4880872;28;89008;-74
2021/12/11 08:08:25;;;;;;;53.05;28.50;;;2.60;99.90;;;;;;4880508;28;89195;-75
2021/12/11 08:10:56;;;;;;;54.15;27.60;;;2.60;99.90;;;;;;4880209;28;90019;-75
2021/12/11 08:13:22;;;;;;;52.92;27.67;;;2.50;99.90;;;;;;4880202;28;91178;-74
2021/12/11 08:15:49;;;;;;;59.20;29.85;;;2.60;99.90;;;;;;4879075;28;93494;-75
2021/12/11 08:18:16;;;;;;;52.38;27.25;;;2.60;99.90;;;;;;4860364;29;89438;-75
2021/12/11 08:20:44;;;;;;;54.53;28.38;;;2.60;99.90;;;;;;4876862;28;89586;-75
2021/12/11 08:23:13;;;;;;;53.53;27.70;;;2.60;99.90;;;;;;4880485;28;89269;-75
2021/12/11 08:25:40;;;;;;;54.33;28.63;;;2.60;99.90;;;;;;4879159;28;92606;-75
2021/12/11 08:28:09;;;;;;;47.42;27.27;;;2.70;99.90;;;;;;4881125;28;89175;-75
2021/12/11 08:30:37;;;;;;;55.72;28.52;;;2.70;99.90;;;;;;4879477;28;91582;-75
2021/12/11 08:33:03;;;;;;;49.38;27.23;;;2.70;99.90;;;;;;4880478;28;89105;-75
2021/12/11 08:35:29;;;;;;;56.35;29.13;;;2.70;99.90;;;;;;4879800;28;90092;-75
2021/12/11 08:37:55;;;;;;;49.47;27.42;;;2.70;99.90;;;;;;4880352;28;90049;-75
2021/12/11 08:40:32;;;;;;;56.63;28.73;;;2.70;99.90;;;;;;4878704;28;91931;-78
2021/12/11 08:42:58;;;;;;;45.90;26.25;;;2.80;99.90;;;;;;4880528;28;90324;-76
2021/12/11 08:45:33;;;;;;;49.78;26.92;;;2.80;99.90;;;;;;4879296;28;91041;-76
2021/12/11 08:48:01;;;;;;;49.28;27.00;;;2.80;99.90;;;;;;4880599;28;89274;-75
2021/12/11 08:50:29;;;;;;;46.03;26.30;;;2.80;99.90;;;;;;4879732;28;90061;-76
2021/12/11 08:52:56;;;;;;;46.03;26.42;;;2.80;99.90;;;;;;4879758;28;89942;-76
2021/12/11 08:55:26;;;;;;;47.03;26.75;;;2.80;99.90;;;;;;4878530;28;92032;-75
2021/12/11 08:57:52;;;;;;;49.90;27.38;;;2.80;99.90;;;;;;4880209;28;89257;-75
2021/12/11 09:00:26;;;;;;;44.50;27.05;;;2.80;99.90;;;;;;4878318;28;91520;-76
2021/12/11 09:02:58;;;;;;;46.72;27.65;;;2.90;99.90;;;;;;4879790;28;91497;-75
2021/12/11 09:05:32;;;;;;;40.20;24.80;;;2.90;99.90;;;;;;4879858;28;89938;-76
2021/12/11 09:08:30;;;;;;;43.03;24.92;;;2.90;99.90;;;;;;4880377;28;89648;-76
2021/12/11 09:11:19;;;;;;;38.30;23.98;;;2.90;99.90;;;;;;4873344;28;92977;-75
2021/12/11 09:13:54;;;;;;;43.30;24.25;;;2.90;99.90;;;;;;4879391;28;89877;-76
2021/12/11 09:16:25;;;;;;;47.33;25.95;;;2.90;99.90;;;;;;4878589;28;91162;-75
2021/12/11 09:18:59;;;;;;;43.80;25.00;;;2.90;99.90;;;;;;4878523;28;90543;-76
2021/12/11 09:21:55;;;;;;;38.88;23.55;;;2.90;99.90;;;;;;4880008;28;90337;-75
2021/12/11 09:24:34;;;;;;;39.55;23.65;;;2.90;99.90;;;;;;4878454;28;93075;-75
2021/12/11 09:27:06;;;;;;;45.92;24.85;;;3.00;99.90;;;;;;4878422;28;92938;-76
2021/12/11 09:29:34;;;;;;;45.63;26.48;;;3.00;99.90;;;;;;4878242;28;90228;-76
2021/12/11 09:32:20;;;;;;;37.65;23.63;;;3.00;99.90;;;;;;4879518;28;89212;-75
2021/12/11 09:34:55;;;;;;;38.78;23.73;;;3.10;99.90;;;;;;4879681;28;90492;-75
2021/12/11 09:37:21;;;;;;;46.42;25.85;;;3.10;99.90;;;;;;4879953;28;89196;-77
2021/12/11 09:39:51;;;;;;;44.08;26.13;;;3.20;99.90;;;;;;4878455;28;89276;-78
2021/12/11 09:42:16;;;;;;;42.17;24.48;;;3.20;99.90;;;;;;4879545;28;89000;-76
2021/12/11 09:44:48;;;;;;;44.97;23.27;;;3.30;99.90;;;;;;4879567;28;89742;-76
2021/12/11 09:47:19;;;;;;;36.15;21.77;;;3.30;99.90;;;;;;4880011;28;88967;-75
2021/12/11 09:49:53;;;;;;;32.45;19.77;;;3.30;99.90;;;;;;4881481;28;89257;-77
2021/12/11 09:52:23;;;;;;;29.98;20.73;;;3.40;99.90;;;;;;4884874;28;89253;-75
2021/12/11 09:55:09;;;;;;;32.67;20.98;;;3.40;99.90;;;;;;4881573;28;91431;-76
2021/12/11 09:57:38;;;;;;;34.15;21.33;;;3.40;99.90;;;;;;4880954;28;92540;-76
2021/12/11 10:00:31;;;;;;;32.45;20.27;;;3.40;99.90;;;;;;4884100;28;89487;-79
2021/12/11 10:03:00;;;;;;;34.20;20.60;;;3.40;99.90;;;;;;4884694;28;93207;-76
2021/12/11 10:05:36;;;;;;;32.90;21.13;;;3.50;99.90;;;;;;4880681;28;92882;-77
2021/12/11 10:08:29;;;;;;;33.05;20.50;;;3.50;99.90;;;;;;4888982;28;89921;-76
2021/12/11 10:11:04;;;;;;;33.90;21.63;;;3.50;99.90;;;;;;4886552;28;89448;-76
2021/12/11 10:13:31;;;;;;;30.80;20.58;;;3.60;99.90;;;;;;4896945;28;89185;-78
2021/12/11 10:15:57;;;;;;;31.20;20.27;;;3.50;99.90;;;;;;4896822;28;92091;-77
2021/12/11 10:18:25;;;;;;;30.48;19.77;;;3.60;99.90;;;;;;4862364;29;92664;-78
2021/12/11 10:20:57;;;;;;;33.22;21.48;;;3.70;99.90;;;;;;4884321;28;90289;-76
2021/12/11 10:23:27;;;;;;;35.63;21.90;;;3.70;99.90;;;;;;4900717;28;89376;-77
2021/12/11 10:25:55;;;;;;;27.75;19.35;;;3.70;99.90;;;;;;4900852;28;91314;-76
2021/12/11 10:28:23;;;;;;;29.00;19.55;;;3.70;99.90;;;;;;4901436;28;90140;-74
2021/12/11 10:30:59;;;;;;;30.88;19.77;;;3.70;99.90;;;;;;4901161;28;89247;-74
2021/12/11 10:33:28;;;;;;;29.80;19.95;;;3.80;99.90;;;;;;4901527;28;90173;-75
2021/12/11 10:35:57;;;;;;;40.25;21.13;;;3.90;99.90;;;;;;4900534;28;93703;-76
2021/12/11 10:38:24;;;;;;;31.92;19.45;;;3.90;99.90;;;;;;4900101;28;92446;-75
2021/12/11 10:40:53;;;;;;;30.42;19.42;;;4.00;99.90;;;;;;4901129;28;89267;-76
2021/12/11 10:43:28;;;;;;;29.65;20.08;;;4.00;99.90;;;;;;4900961;28;90033;-76
2021/12/11 10:45:55;;;;;;;26.75;18.05;;;4.00;99.90;;;;;;4887015;28;90264;-76
2021/12/11 10:48:26;;;;;;;28.75;18.10;;;4.00;99.90;;;;;;4881280;28;92566;-77
2021/12/11 10:51:01;;;;;;;29.08;18.85;;;4.00;99.90;;;;;;4882720;28;89300;-77
2021/12/11 10:53:30;;;;;;;28.60;19.38;;;4.10;99.90;;;;;;4880738;28;92669;-77
2021/12/11 10:55:59;;;;;;;28.92;18.73;;;4.20;99.90;;;;;;4881915;28;90041;-77
2021/12/11 10:58:32;;;;;;;31.35;19.35;;;4.20;99.90;;;;;;4881231;28;91680;-75
2021/12/11 11:01:08;;;;;;;28.50;19.13;;;4.20;99.90;;;;;;4881932;28;89237;-77
2021/12/11 11:03:38;;;;;;;27.52;18.60;;;4.20;99.90;;;;;;4882073;28;93032;-79
2021/12/11 11:06:05;;;;;;;27.83;18.80;;;4.30;99.90;;;;;;4880264;28;94794;-79
2021/12/11 11:08:31;;;;;;;29.77;19.15;;;4.30;99.90;;;;;;4880611;28;91792;-79
2021/12/11 11:11:01;;;;;;;36.85;20.33;;;4.30;99.90;;;;;;4881088;28;90354;-78
2021/12/11 11:13:27;;;;;;;26.65;17.65;;;4.40;99.90;;;;;;4882126;28;95089;-78
2021/12/11 11:15:54;;;;;;;25.70;16.70;;;4.50;99.90;;;;;;4881575;28;91554;-78
2021/12/11 11:18:22;;;;;;;27.42;17.80;;;4.40;99.90;;;;;;4881532;28;91458;-79
2021/12/11 11:20:56;;;;;;;46.63;18.70;;;4.50;99.90;;;;;;4882976;28;89353;-79
2021/12/11 11:23:23;;;;;;;24.60;15.93;;;4.50;99.90;;;;;;4883947;28;89072;-81
2021/12/11 11:25:53;;;;;;;25.13;16.23;;;4.60;99.90;;;;;;4881319;28;92737;-76
2021/12/11 11:28:22;;;;;;;20.35;13.60;;;4.70;99.90;;;;;;4883895;28;89531;-78
2021/12/11 11:30:54;;;;;;;18.45;13.05;;;4.70;99.90;;;;;;4884557;28;89287;-79
2021/12/11 11:33:21;;;;;;;19.10;13.70;;;4.70;99.90;;;;;;4885186;28;90237;-80
2021/12/11 11:35:48;;;;;;;21.08;14.73;;;4.80;99.90;;;;;;4867723;28;91178;-79
2021/12/11 11:38:20;;;;;;;18.42;12.52;;;4.80;99.90;;;;;;4864906;28;90189;-79
2021/12/11 11:40:50;;;;;;;22.90;12.95;;;4.60;99.90;;;;;;4892030;28;89291;-78
2021/12/11 11:43:17;;;;;;;25.35;13.15;;;4.60;99.90;;;;;;4890167;28;89269;-78
2021/12/11 11:45:43;;;;;;;31.48;14.15;;;4.70;99.90;;;;;;4895729;28;89634;-78
2021/12/11 11:48:10;;;;;;;24.60;14.65;;;4.70;99.90;;;;;;4890156;28;89927;-78
2021/12/11 11:50:41;;;;;;;22.75;13.60;;;4.70;99.90;;;;;;4888223;28;89263;-78
2021/12/11 11:53:08;;;;;;;28.95;13.90;;;4.90;99.90;;;;;;4895134;28;90695;-78
2021/12/11 11:55:42;;;;;;;18.85;12.63;;;4.90;99.90;;;;;;4882951;28;92525;-78
2021/12/11 11:58:08;;;;;;;23.02;12.75;;;4.80;99.90;;;;;;4890740;28;89332;-77
2021/12/11 12:00:50;;;;;;;18.38;11.63;;;4.80;99.90;;;;;;4879909;28;90968;-77
2021/12/11 12:03:18;;;;;;;20.42;12.90;;;4.90;99.90;;;;;;4895947;28;89673;-77
2021/12/11 12:05:48;;;;;;;18.15;12.05;;;4.90;99.90;;;;;;4883853;28;89302;-78
2021/12/11 12:08:15;;;;;;;18.23;11.95;;;4.80;99.90;;;;;;4894056;28;89722;-77
2021/12/11 12:10:41;;;;;;;18.70;12.45;;;4.70;99.90;;;;;;4886959;28;89583;-77
2021/12/11 12:13:08;;;;;;;19.08;12.63;;;4.70;99.90;;;;;;4887499;28;89229;-78
2021/12/11 12:15:39;;;;;;;19.35;12.80;;;4.70;99.90;;;;;;4891522;28;89252;-77
2021/12/11 12:18:05;;;;;;;18.42;12.88;;;4.70;99.90;;;;;;4892602;28;89661;-77
2021/12/11 12:20:31;;;;;;;20.00;14.30;;;4.90;99.90;;;;;;4884996;28;89615;-79
2021/12/11 12:22:58;;;;;;;17.58;13.38;;;5.10;99.90;;;;;;4882951;28;93035;-78
2021/12/11 12:25:25;;;;;;;16.45;11.45;;;5.20;99.90;;;;;;4882644;28;90604;-78
2021/12/11 12:27:51;;;;;;;17.92;12.68;;;5.10;99.90;;;;;;4892731;28;93843;-76
2021/12/11 12:30:28;;;;;;;18.20;13.43;;;5.00;99.90;;;;;;4888520;28;89168;-79
2021/12/11 12:32:55;;;;;;;17.40;12.75;;;5.00;99.90;;;;;;4895898;28;89922;-79
2021/12/11 12:35:23;;;;;;;16.83;12.15;;;5.00;99.90;;;;;;4887735;28;92885;-79
2021/12/11 12:37:51;;;;;;;19.75;13.82;;;4.80;99.90;;;;;;4880265;28;89569;-78
2021/12/11 12:40:28;;;;;;;18.73;13.48;;;4.80;99.90;;;;;;4878736;28;90014;-79
2021/12/11 12:43:05;;;;;;;19.40;12.02;;;4.80;99.90;;;;;;4878685;28;89683;-78
2021/12/11 12:45:38;;;;;;;16.95;12.43;;;4.70;99.90;;;;;;4875456;28;89397;-77
2021/12/11 12:48:08;;;;;;;17.00;11.60;;;4.80;99.90;;;;;;4879312;28;89849;-78
2021/12/11 12:50:59;;;;;;;16.50;12.43;;;4.70;99.90;;;;;;4877334;28;90368;-77
2021/12/11 12:53:33;;;;;;;18.25;11.15;;;4.90;99.90;;;;;;4879709;28;89306;-78
2021/12/11 12:56:06;;;;;;;17.35;11.88;;;5.00;99.90;;;;;;4879761;28;89742;-78
2021/12/11 12:58:39;;;;;;;18.38;12.27;;;5.00;99.90;;;;;;4877276;28;89357;-78
2021/12/11 13:01:11;;;;;;;19.73;12.27;;;5.00;99.90;;;;;;4879903;28;89297;-78
2021/12/11 13:03:40;;;;;;;14.68;9.05;;;5.10;99.90;;;;;;4866564;28;89424;-78
2021/12/11 13:06:18;;;;;;;13.85;9.35;;;5.10;99.90;;;;;;4861871;29;89266;-78
2021/12/11 13:09:00;;;;;;;13.65;9.18;;;5.20;99.90;;;;;;4864698;28;89944;-78
2021/12/11 13:11:37;;;;;;;14.93;10.55;;;5.20;99.90;;;;;;4877692;28;90635;-78
2021/12/11 13:14:04;;;;;;;13.15;9.73;;;5.20;99.90;;;;;;4879120;28;89958;-78
2021/12/11 13:16:33;;;;;;;15.15;10.18;;;5.10;99.90;;;;;;4880095;28;90325;-78
2021/12/11 13:19:12;;;;;;;16.42;9.73;;;5.00;99.90;;;;;;4880332;28;90754;-77
2021/12/11 13:21:40;;;;;;;15.98;11.38;;;4.90;99.90;;;;;;4877061;28;89287;-78
2021/12/11 13:24:09;;;;;;;16.67;11.40;;;5.00;99.90;;;;;;4882442;28;89582;-78
2021/12/11 13:26:37;;;;;;;18.05;11.57;;;5.00;99.90;;;;;;4882478;28;89183;-78
2021/12/11 13:29:07;;;;;;;13.80;10.25;;;5.00;99.90;;;;;;4881375;28;94538;-78
2021/12/11 13:32:00;;;;;;;15.45;10.50;;;5.10;99.90;;;;;;4882408;28;89668;-78
2021/12/11 13:34:28;;;;;;;14.45;9.57;;;5.10;99.90;;;;;;4883526;28;90181;-78
2021/12/11 13:36:54;;;;;;;13.40;10.45;;;5.00;99.90;;;;;;4882934;28;89498;-78
2021/12/11 13:39:20;;;;;;;13.93;10.00;;;5.00;99.90;;;;;;4881170;28;91677;-78
2021/12/11 13:41:59;;;;;;;13.75;10.43;;;4.90;99.90;;;;;;4883384;28;90184;-77
2021/12/11 13:44:27;;;;;;;15.50;10.30;;;4.80;99.90;;;;;;4895452;28;89325;-78
2021/12/11 13:46:52;;;;;;;17.48;11.48;;;4.70;99.90;;;;;;4902329;28;89322;-77
2021/12/11 13:49:18;;;;;;;17.70;10.73;;;4.60;99.90;;;;;;4901570;28;89604;-77
2021/12/11 13:51:45;;;;;;;17.75;11.98;;;4.50;99.90;;;;;;4899867;28;89625;-77
2021/12/11 13:54:11;;;;;;;18.27;11.98;;;4.40;99.90;;;;;;4901179;28;89858;-78
2021/12/11 13:56:59;;;;;;;19.55;12.27;;;4.30;99.90;;;;;;4900279;28;93156;-77
2021/12/11 13:59:25;;;;;;;17.00;11.75;;;4.20;99.90;;;;;;4887385;28;91254;-77
2021/12/11 14:01:52;;;;;;;18.85;12.35;;;4.10;99.90;;;;;;4897190;28;90509;-77
2021/12/11 14:04:20;;;;;;;19.63;12.38;;;4.10;99.90;;;;;;4882299;28;89234;-78
2021/12/11 14:06:49;;;;;;;19.98;13.23;;;4.10;99.90;;;;;;4881782;28;90271;-77
2021/12/11 14:09:21;;;;;;;17.80;12.15;;;4.00;99.90;;;;;;4895039;28;89846;-78
2021/12/11 14:11:48;;;;;;;20.65;14.15;;;4.00;99.90;;;;;;4901080;28;89168;-77
2021/12/11 14:14:14;;;;;;;20.25;14.48;;;4.00;99.90;;;;;;4886208;28;92736;-77
2021/12/11 14:16:40;;;;;;;20.42;13.57;;;4.00;99.90;;;;;;4881333;28;90366;-76
2021/12/11 14:19:07;;;;;;;18.20;12.55;;;4.00;99.90;;;;;;4882781;28;89752;-77
2021/12/11 14:21:34;;;;;;;19.10;12.60;;;4.00;99.90;;;;;;4882786;28;89257;-77
2021/12/11 14:24:00;;;;;;;17.90;12.77;;;4.00;99.90;;;;;;4882564;28;89905;-76
2021/12/11 14:26:29;;;;;;;23.30;14.38;;;4.00;99.90;;;;;;4885096;28;92375;-76
2021/12/11 14:28:57;;;;;;;19.77;13.95;;;4.00;99.90;;;;;;4887204;28;91212;-75
2021/12/11 14:31:24;;;;;;;22.00;14.60;;;4.00;99.90;;;;;;4890536;28;90755;-77
2021/12/11 14:33:51;;;;;;;24.42;15.38;;;3.90;99.90;;;;;;4881715;28;89615;-77
2021/12/11 14:36:21;;;;;;;24.35;15.35;;;3.90;99.90;;;;;;4871216;28;89319;-77
2021/12/11 14:38:48;;;;;;;24.67;15.52;;;3.90;99.90;;;;;;4881716;28;90353;-77
2021/12/11 14:41:15;;;;;;;22.90;15.35;;;3.80;99.90;;;;;;4896133;28;89381;-77
2021/12/11 14:43:41;;;;;;;21.88;15.48;;;3.80;99.90;;;;;;4887433;28;90320;-78
2021/12/11 14:46:09;;;;;;;23.92;14.85;;;3.70;99.90;;;;;;4892132;28;90014;-75
2021/12/11 14:48:36;;;;;;;24.85;16.52;;;3.60;99.90;;;;;;4885907;28;88890;-75
2021/12/11 14:51:11;;;;;;;23.65;16.88;;;3.50;99.90;;;;;;4877318;28;89744;-76
2021/12/11 14:53:39;;;;;;;25.35;16.35;;;3.50;99.90;;;;;;4876703;28;90734;-76
2021/12/11 14:56:21;;;;;;;26.08;15.63;;;3.40;99.90;;;;;;4882314;28;90325;-76
2021/12/11 14:58:48;;;;;;;24.77;15.10;;;3.30;99.90;;;;;;4891871;28;89854;-75
2021/12/11 15:01:21;;;;;;;25.00;15.77;;;3.20;99.90;;;;;;4891021;28;89495;-76
2021/12/11 15:03:47;;;;;;;24.98;16.25;;;3.20;99.90;;;;;;4881609;28;89881;-76
2021/12/11 15:06:13;;;;;;;21.67;15.32;;;3.10;99.90;;;;;;4882151;28;90145;-76
2021/12/11 15:08:41;;;;;;;24.05;15.77;;;3.10;99.90;;;;;;4882205;28;89207;-76
2021/12/11 15:11:11;;;;;;;23.67;15.52;;;3.10;99.90;;;;;;4881940;28;89228;-76
2021/12/11 15:13:38;;;;;;;25.95;16.15;;;2.90;99.90;;;;;;4880401;28;92931;-76
2021/12/11 15:16:06;;;;;;;27.33;17.42;;;2.80;99.90;;;;;;4881208;28;90481;-76
2021/12/11 15:18:32;;;;;;;28.30;17.92;;;2.60;99.90;;;;;;4880230;28;91835;-76
2021/12/11 15:21:02;;;;;;;27.25;17.02;;;2.40;99.90;;;;;;4881046;28;90276;-76
2021/12/11 15:23:30;;;;;;;29.08;18.17;;;2.30;99.90;;;;;;4881009;28;89230;-76
2021/12/11 15:25:57;;;;;;;31.77;18.73;;;2.20;99.90;;;;;;4881262;28;90093;-76
2021/12/11 15:28:24;;;;;;;28.52;17.58;;;2.00;99.90;;;;;;4881506;28;90207;-76
2021/12/11 15:30:58;;;;;;;33.33;19.67;;;2.00;99.90;;;;;;4879661;28;89455;-76
2021/12/11 15:33:24;;;;;;;32.55;19.52;;;1.90;99.90;;;;;;4881217;28;89373;-76
2021/12/11 15:35:53;;;;;;;36.05;21.55;;;1.90;99.90;;;;;;4881295;28;90154;-76
2021/12/11 15:38:19;;;;;;;34.80;21.42;;;1.90;99.90;;;;;;4881493;28;90334;-76
2021/12/11 15:40:47;;;;;;;32.72;20.50;;;2.00;99.90;;;;;;4881225;28;89300;-76
2021/12/11 15:43:17;;;;;;;33.65;21.27;;;2.10;99.90;;;;;;4880908;28;89942;-76
2021/12/11 15:45:50;;;;;;;36.55;21.40;;;2.10;99.90;;;;;;4877847;28;93972;-77
2021/12/11 15:48:19;;;;;;;40.80;22.13;;;2.20;99.90;;;;;;4879752;28;92753;-76
2021/12/11 15:50:47;;;;;;;41.22;23.40;;;2.30;99.90;;;;;;4880809;28;89454;-76
2021/12/11 15:53:13;;;;;;;42.38;24.35;;;2.40;99.90;;;;;;4879715;28;91094;-76
2021/12/11 15:55:40;;;;;;;40.08;24.77;;;2.50;99.90;;;;;;4880349;28;90165;-76
2021/12/11 15:58:07;;;;;;;38.70;24.38;;;2.60;99.90;;;;;;4879350;28;91773;-76
2021/12/11 16:00:41;;;;;;;36.85;22.40;;;2.60;99.90;;;;;;4879264;28;89284;-76
2021/12/11 16:03:09;;;;;;;29.92;19.38;;;2.70;99.90;;;;;;4881489;28;89733;-76
2021/12/11 16:05:35;;;;;;;25.77;16.42;;;2.80;99.90;;;;;;4880414;28;90353;-76
2021/12/11 16:08:02;;;;;;;30.67;17.92;;;2.80;99.90;;;;;;4881120;28;90683;-76
2021/12/11 16:10:28;;;;;;;28.20;17.33;;;2.90;99.90;;;;;;4880136;28;90244;-76
2021/12/11 16:12:54;;;;;;;23.98;15.32;;;3.00;99.90;;;;;;4880529;28;89405;-76
2021/12/11 16:15:26;;;;;;;26.20;15.82;;;3.00;99.90;;;;;;4880393;28;89894;-76
2021/12/11 16:17:53;;;;;;;26.38;16.65;;;3.10;99.90;;;;;;4880835;28;89540;-76
2021/12/11 16:20:22;;;;;;;24.55;15.68;;;3.10;99.90;;;;;;4880490;28;89398;-76
2021/12/11 16:22:48;;;;;;;28.63;16.08;;;3.20;99.90;;;;;;4880533;28;90322;-76
2021/12/11 16:25:21;;;;;;;24.88;15.38;;;3.30;99.90;;;;;;4880599;28;89621;-76
2021/12/11 16:27:50;;;;;;;21.42;13.43;;;3.30;99.90;;;;;;4881248;28;89969;-76
2021/12/11 16:30:22;;;;;;;19.10;12.63;;;3.40;99.90;;;;;;4895052;28;89328;-76
2021/12/11 16:32:49;;;;;;;20.02;11.98;;;3.50;99.90;;;;;;4880272;28;89965;-76
2021/12/11 16:35:15;;;;;;;21.48;12.60;;;3.50;99.90;;;;;;4879680;28;90256;-76
2021/12/11 16:37:44;;;;;;;19.92;13.25;;;3.60;99.90;;;;;;4880600;28;90787;-76
2021/12/11 16:40:26;;;;;;;26.92;14.63;;;3.60;99.90;;;;;;4879042;28;89407;-76
2021/12/11 16:43:00;;;;;;;20.67;13.23;;;3.60;99.90;;;;;;4880760;28;89130;-76
2021/12/11 16:45:26;;;;;;;21.52;13.63;;;3.60;99.90;;;;;;4878218;28;92526;-76
2021/12/11 16:47:52;;;;;;;25.95;16.25;;;3.60;99.90;;;;;;4878927;28;91816;-76
2021/12/11 16:50:20;;;;;;;29.63;18.13;;;3.60;99.90;;;;;;4880776;28;89421;-76
2021/12/11 16:52:46;;;;;;;29.40;18.52;;;3.60;99.90;;;;;;4880766;28;89063;-76
2021/12/11 16:55:12;;;;;;;26.15;16.63;;;3.50;99.90;;;;;;4881093;28;89351;-77
2021/12/11 16:57:39;;;;;;;21.30;14.07;;;3.60;99.90;;;;;;4882489;28;90390;-75
2021/12/11 17:00:09;;;;;;;22.45;14.77;;;3.50;99.90;;;;;;4884429;28;90212;-78
2021/12/11 17:02:35;;;;;;;19.65;13.45;;;3.50;99.90;;;;;;4883211;28;92973;-76
2021/12/11 17:05:02;;;;;;;23.33;14.82;;;3.60;99.90;;;;;;4884175;28;90567;-78
2021/12/11 17:07:27;;;;;;;22.58;14.45;;;3.60;99.90;;;;;;4884162;28;89913;-79
2021/12/11 17:09:53;;;;;;;23.23;14.20;;;3.60;99.90;;;;;;4884123;28;89447;-78
2021/12/11 17:12:22;;;;;;;24.90;15.43;;;3.60;99.90;;;;;;4883618;28;89962;-76
2021/12/11 17:14:53;;;;;;;22.15;14.73;;;3.70;99.90;;;;;;4883785;28;90124;-76
2021/12/11 17:17:18;;;;;;;22.33;14.50;;;3.70;99.90;;;;;;4885345;28;88976;-80
2021/12/11 17:19:46;;;;;;;23.88;14.27;;;3.70;99.90;;;;;;4884896;28;89317;-77
2021/12/11 17:22:13;;;;;;;24.10;14.57;;;3.70;99.90;;;;;;4882850;28;92800;-79
2021/12/11 17:24:39;;;;;;;23.25;15.23;;;3.70;99.90;;;;;;4884845;28;90362;-76
2021/12/11 17:27:06;;;;;;;22.77;14.35;;;3.70;99.90;;;;;;4883452;28;93581;-77
2021/12/11 17:29:33;;;;;;;24.95;14.95;;;3.70;99.90;;;;;;4884801;28;89330;-81
2021/12/11 17:31:59;;;;;;;21.52;13.90;;;3.70;99.90;;;;;;4883651;28;89475;-78