Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:49;;;;;;;8.95;4.12;;;;;;;4.04;45.89;102353.38;1703989;84;21380;-79
2020/12/06 00:04:20;;;;;;;9.30;4.62;;;;;;;4.07;45.83;102362.50;1718039;82;21233;-79
2020/12/06 00:06:48;;;;;;;11.08;4.75;;;;;;;4.12;45.80;102351.69;1720769;82;21594;-79
2020/12/06 00:09:17;;;;;;;9.28;4.35;;;;;;;4.16;45.56;102365.20;1718005;82;21212;-79
2020/12/06 00:11:46;;;;;;;8.25;4.60;;;;;;;4.17;45.40;102356.77;1721409;82;21102;-79
2020/12/06 00:14:14;;;;;;;9.90;4.00;;;;;;;4.12;45.20;102365.41;1717820;82;21390;-80
2020/12/06 00:16:42;;;;;;;9.43;4.90;;;;;;;4.08;45.01;102369.52;1705561;82;21523;-80
2020/12/06 00:19:09;;;;;;;7.67;4.70;;;;;;;3.98;44.96;102361.59;1720813;82;21157;-79
2020/12/06 00:21:39;;;;;;;13.60;5.00;;;;;;;3.97;45.23;102373.13;1714252;82;21176;-79
2020/12/06 00:24:07;;;;;;;8.18;4.45;;;;;;;3.95;45.23;102361.75;1711549;82;21193;-78
2020/12/06 00:26:35;;;;;;;7.12;4.80;;;;;;;3.97;45.45;102358.55;1713137;82;21222;-80
2020/12/06 00:29:03;;;;;;;6.78;4.08;;;;;;;3.98;45.42;102364.24;1710979;82;21055;-80
2020/12/06 00:31:31;;;;;;;8.28;4.28;;;;;;;4.00;45.55;102370.35;1710832;82;21125;-79
2020/12/06 00:33:59;;;;;;;10.23;4.75;;;;;;;3.98;45.48;102357.61;1717746;82;21275;-79
2020/12/06 00:36:27;;;;;;;8.63;4.67;;;;;;;4.02;45.46;102363.64;1715715;82;21192;-80
2020/12/06 00:38:55;;;;;;;9.25;4.40;;;;;;;4.03;44.98;102349.45;1714555;82;21339;-80
2020/12/06 00:41:23;;;;;;;8.55;4.42;;;;;;;3.98;45.23;102356.28;1706296;82;20963;-79
2020/12/06 00:43:52;;;;;;;7.58;4.78;;;;;;;4.02;45.06;102353.89;1717266;82;21449;-80
2020/12/06 00:46:23;;;;;;;7.00;4.35;;;;;;;4.00;44.78;102345.16;1715096;82;21134;-81
2020/12/06 00:48:52;;;;;;;9.50;4.30;;;;;;;3.98;44.75;102363.38;1713646;82;21121;-80
2020/12/06 00:51:20;;;;;;;7.62;4.12;;;;;;;3.94;44.71;102349.86;1721137;81;22344;-79
2020/12/06 00:53:48;;;;;;;9.68;4.55;;;;;;;3.95;45.13;102353.80;1717500;82;21693;-79
2020/12/06 00:56:20;;;;;;;8.85;4.40;;;;;;;3.97;45.38;102349.73;1717643;82;21535;-80
2020/12/06 00:58:50;;;;;;;8.50;3.80;;;;;;;4.03;45.55;102348.13;1706769;82;21143;-80
2020/12/06 01:01:19;;;;;;;6.53;4.08;;;;;;;4.08;45.45;102348.30;1712907;82;21141;-80
2020/12/06 01:03:47;;;;;;;5.53;3.05;;;;;;;4.15;45.46;102353.34;1705605;82;21609;-79
2020/12/06 01:06:19;;;;;;;9.08;4.17;;;;;;;4.18;45.48;102351.42;1719001;81;21541;-80
2020/12/06 01:08:47;;;;;;;9.73;3.87;;;;;;;4.15;45.40;102357.33;1709443;82;21210;-79
2020/12/06 01:11:15;;;;;;;8.15;4.30;;;;;;;4.12;45.43;102356.98;1715864;82;21066;-81
2020/12/06 01:13:44;;;;;;;8.45;5.03;;;;;;;4.10;45.58;102353.56;1712512;81;21122;-79
2020/12/06 01:16:15;;;;;;;9.83;4.58;;;;;;;4.11;45.68;102354.42;1717720;82;21175;-78
2020/12/06 01:18:43;;;;;;;7.03;4.60;;;;;;;4.12;45.39;102358.78;1712986;82;21199;-78
2020/12/06 01:21:12;;;;;;;8.78;4.80;;;;;;;4.10;45.40;102346.07;1717760;82;21138;-79
2020/12/06 01:23:39;;;;;;;6.35;3.80;;;;;;;4.12;45.40;102348.17;1713169;82;21155;-78
2020/12/06 01:26:11;;;;;;;7.50;4.20;;;;;;;4.13;45.18;102356.52;1715982;82;21802;-79
2020/12/06 01:28:40;;;;;;;6.75;3.92;;;;;;;4.06;44.97;102352.83;1714324;82;21223;-79
2020/12/06 01:31:07;;;;;;;4.67;2.77;;;;;;;3.98;44.91;102357.61;1709783;82;21208;-80
2020/12/06 01:33:35;;;;;;;7.87;4.12;;;;;;;3.92;44.96;102360.55;1716735;82;21078;-80
2020/12/06 01:36:03;;;;;;;7.03;3.77;;;;;;;3.89;45.34;102359.35;1714000;82;21150;-80
2020/12/06 01:38:31;;;;;;;8.20;4.08;;;;;;;3.94;45.49;102363.98;1718540;82;21136;-79
2020/12/06 01:40:58;;;;;;;6.00;4.12;;;;;;;3.97;45.38;102366.97;1711423;82;21220;-79
2020/12/06 01:43:26;;;;;;;6.53;3.65;;;;;;;3.97;45.37;102359.02;1706785;82;21018;-78
2020/12/06 01:45:54;;;;;;;7.40;3.83;;;;;;;3.96;45.44;102354.66;1704827;84;21533;-79
2020/12/06 01:48:22;;;;;;;7.17;4.35;;;;;;;3.97;45.43;102357.22;1708172;82;21516;-79
2020/12/06 01:50:50;;;;;;;5.72;3.50;;;;;;;3.97;45.34;102372.28;1713719;82;21309;-79
2020/12/06 01:53:17;;;;;;;8.18;4.90;;;;;;;3.92;45.44;102351.73;1715448;82;21524;-79
2020/12/06 01:55:46;;;;;;;4.47;3.08;;;;;;;3.94;45.25;102356.02;1714832;82;21122;-79
2020/12/06 01:58:14;;;;;;;7.80;4.22;;;;;;;3.97;45.43;102349.27;1711075;82;21081;-79
2020/12/06 02:00:41;;;;;;;8.33;4.10;;;;;;;4.00;45.32;102365.05;1690620;82;21147;-81
2020/12/06 02:03:11;;;;;;;7.50;4.30;;;;;;;4.02;45.12;102364.50;1717971;82;21209;-80
2020/12/06 02:05:39;;;;;;;9.15;3.70;;;;;;;3.50;46.13;102356.69;1726969;80;21376;-80
2020/12/06 02:08:06;;;;;;;10.88;4.40;;;;;;;3.18;46.82;102363.31;1732507;82;21064;-77
2020/12/06 02:10:35;;;;;;;7.15;3.65;;;;;;;3.12;46.83;102364.91;1722132;79;21082;-77
2020/12/06 02:13:03;;;;;;;7.83;4.35;;;;;;;3.04;47.06;102362.13;1726973;82;21593;-80
2020/12/06 02:15:33;;;;;;;7.40;4.12;;;;;;;3.01;47.22;102366.21;1717621;82;21656;-78
2020/12/06 02:18:00;;;;;;;7.47;4.15;;;;;;;3.04;47.26;102361.23;1707915;82;21252;-79
2020/12/06 02:20:29;;;;;;;8.45;3.80;;;;;;;3.04;47.09;102359.91;1713130;82;21175;-79
2020/12/06 02:22:57;;;;;;;9.65;4.85;;;;;;;3.00;46.99;102368.94;1715422;82;21199;-80
2020/12/06 02:25:25;;;;;;;6.22;3.90;;;;;;;2.97;46.85;102369.91;1710499;82;21085;-80
2020/12/06 02:27:53;;;;;;;5.97;3.58;;;;;;;2.94;46.81;102366.52;1709939;82;21082;-81
2020/12/06 02:30:21;;;;;;;6.53;3.40;;;;;;;2.89;46.84;102368.48;1709714;82;21802;-81
2020/12/06 02:32:49;;;;;;;8.00;4.30;;;;;;;2.88;47.19;102361.48;1713257;82;21151;-80
2020/12/06 02:35:17;;;;;;;8.03;3.65;;;;;;;2.88;47.11;102365.45;1713363;82;21170;-82
2020/12/06 02:37:45;;;;;;;8.43;3.95;;;;;;;2.88;47.19;102382.19;1707803;82;21078;-81
2020/12/06 02:40:13;;;;;;;6.40;3.50;;;;;;;2.84;47.17;102375.30;1726139;82;21063;-80
2020/12/06 02:42:40;;;;;;;6.83;3.22;;;;;;;2.80;47.45;102377.66;1737309;82;22244;-81
2020/12/06 02:45:09;;;;;;;7.03;3.35;;;;;;;2.77;47.11;102379.98;1731445;82;21161;-80
2020/12/06 02:47:37;;;;;;;6.33;3.45;;;;;;;2.75;47.23;102387.56;1711296;82;21229;-81
2020/12/06 02:50:05;;;;;;;6.25;3.70;;;;;;;2.69;47.53;102382.06;1713825;82;21660;-82
2020/12/06 02:52:33;;;;;;;6.45;3.62;;;;;;;2.70;47.71;102382.92;1714351;82;21079;-81
2020/12/06 02:55:03;;;;;;;8.10;4.00;;;;;;;2.75;47.52;102387.56;1714844;82;21471;-79
2020/12/06 02:57:31;;;;;;;6.30;3.95;;;;;;;2.76;47.32;102387.50;1713918;82;21181;-79
2020/12/06 02:59:59;;;;;;;8.45;3.87;;;;;;;2.78;47.42;102384.81;1711818;82;21165;-80
2020/12/06 03:02:27;;;;;;;9.73;3.62;;;;;;;2.78;47.52;102384.34;1713294;82;21553;-80
2020/12/06 03:04:56;;;;;;;7.22;3.98;;;;;;;2.77;47.49;102382.63;1715872;82;21098;-80
2020/12/06 03:07:24;;;;;;;8.05;3.50;;;;;;;2.77;47.29;102387.03;1719215;82;22631;-80
2020/12/06 03:09:52;;;;;;;7.17;4.08;;;;;;;2.72;47.42;102390.32;1706776;82;21540;-81
2020/12/06 03:12:20;;;;;;;7.33;4.03;;;;;;;2.74;47.54;102391.14;1710626;82;21145;-81
2020/12/06 03:14:48;;;;;;;6.20;3.62;;;;;;;2.74;47.46;102389.82;1722177;82;21182;-80
2020/12/06 03:17:16;;;;;;;6.90;3.62;;;;;;;2.77;47.26;102388.35;1713255;82;22484;-81
2020/12/06 03:19:43;;;;;;;6.72;3.52;;;;;;;2.77;47.35;102389.67;1716702;82;21823;-80
2020/12/06 03:22:11;;;;;;;6.20;3.27;;;;;;;2.71;47.48;102396.55;1715523;82;21230;-81
2020/12/06 03:24:42;;;;;;;12.73;4.42;;;;;;;2.72;47.46;102408.84;1709653;82;21129;-79
2020/12/06 03:27:10;;;;;;;8.43;3.58;;;;;;;2.71;47.28;102395.22;1708655;82;21173;-80
2020/12/06 03:29:38;;;;;;;7.33;3.52;;;;;;;2.74;47.23;102405.70;1717298;82;21154;-79
2020/12/06 03:32:06;;;;;;;7.17;3.67;;;;;;;2.73;47.28;102406.63;1715673;82;21880;-80
2020/12/06 03:34:34;;;;;;;6.97;3.52;;;;;;;2.71;47.08;102413.28;1715349;82;21524;-81
2020/12/06 03:37:04;;;;;;;8.23;3.85;;;;;;;2.65;47.07;102407.38;1717530;82;21604;-82
2020/12/06 03:39:32;;;;;;;6.42;3.47;;;;;;;2.62;47.07;102406.16;1715997;82;21531;-80
2020/12/06 03:42:00;;;;;;;6.87;3.60;;;;;;;2.64;46.91;102401.69;1717564;82;21210;-79
2020/12/06 03:44:28;;;;;;;5.35;3.22;;;;;;;2.67;46.88;102406.84;1713201;82;21823;-80
2020/12/06 03:46:56;;;;;;;5.33;3.20;;;;;;;2.67;46.89;102414.78;1713568;82;20958;-82
2020/12/06 03:49:23;;;;;;;8.90;3.67;;;;;;;2.69;46.52;102420.89;1722184;81;21142;-80
2020/12/06 03:51:52;;;;;;;6.10;3.55;;;;;;;2.64;46.39;102413.13;1717806;82;21554;-82
2020/12/06 03:54:20;;;;;;;4.97;3.42;;;;;;;2.62;46.46;102416.74;1717711;82;21683;-79
2020/12/06 03:56:48;;;;;;;7.10;3.40;;;;;;;2.62;46.44;102411.45;1703889;82;21176;-80
2020/12/06 03:59:15;;;;;;;6.37;3.27;;;;;;;2.63;46.35;102411.38;1721303;82;21110;-80
2020/12/06 04:01:43;;;;;;;6.40;3.47;;;;;;;2.63;46.25;102413.17;1709087;82;21089;-78
2020/12/06 04:04:11;;;;;;;9.48;4.17;;;;;;;2.64;46.11;102417.56;1704815;82;21173;-80
2020/12/06 04:06:38;;;;;;;9.53;3.72;;;;;;;2.61;46.20;102425.14;1704601;82;21610;-78
2020/12/06 04:09:07;;;;;;;8.15;4.15;;;;;;;2.62;46.09;102422.03;1704242;84;21387;-82
2020/12/06 04:11:49;;;;;;;11.30;4.10;;;;;;;2.62;46.03;102415.42;1704117;84;21259;-81
2020/12/06 04:14:16;;;;;;;5.90;3.52;;;;;;;2.61;45.81;102417.21;1704137;82;21119;-81
2020/12/06 04:16:44;;;;;;;5.92;3.35;;;;;;;2.58;45.76;102412.48;1704195;84;21090;-80
2020/12/06 04:19:12;;;;;;;7.22;3.62;;;;;;;2.60;45.69;102414.63;1704134;84;21150;-80
2020/12/06 04:21:39;;;;;;;7.70;3.12;;;;;;;2.62;45.43;102420.72;1704181;84;21295;-81
2020/12/06 04:24:07;;;;;;;9.48;4.55;;;;;;;2.57;45.39;102425.32;1704306;84;21209;-82
2020/12/06 04:26:35;;;;;;;8.35;3.20;;;;;;;2.48;45.34;102420.77;1703733;84;21168;-80
2020/12/06 04:29:04;;;;;;;5.28;3.22;;;;;;;2.46;45.45;102418.66;1716141;82;21213;-81
2020/12/06 04:31:32;;;;;;;6.17;3.20;;;;;;;2.48;45.71;102429.17;1716109;82;21200;-78
2020/12/06 04:34:00;;;;;;;9.70;3.47;;;;;;;2.45;45.79;102425.31;1715639;82;22247;-78
2020/12/06 04:36:28;;;;;;;5.47;3.25;;;;;;;2.39;45.78;102426.87;1703202;82;21237;-80
2020/12/06 04:38:58;;;;;;;6.95;3.72;;;;;;;2.36;45.80;102426.52;1717323;82;21170;-81
2020/12/06 04:41:27;;;;;;;6.80;3.20;;;;;;;2.38;45.62;102432.63;1708502;82;21623;-79
2020/12/06 04:43:55;;;;;;;6.50;3.12;;;;;;;2.37;45.44;102431.38;1711375;82;21218;-78
2020/12/06 04:46:24;;;;;;;6.87;2.87;;;;;;;2.32;45.30;102447.41;1718309;82;22158;-79
2020/12/06 04:49:04;;;;;;;6.90;3.00;;;;;;;2.19;45.54;102438.20;1709383;81;21457;-80
2020/12/06 04:51:40;;;;;;;7.00;3.27;;;;;;;2.10;45.68;102429.28;1720209;82;21196;-78
2020/12/06 04:54:08;;;;;;;10.58;3.05;;;;;;;2.05;46.04;102437.84;1708569;82;21225;-83
2020/12/06 04:56:39;;;;;;;7.62;3.52;;;;;;;2.10;46.26;102431.92;1710298;82;21176;-79
2020/12/06 04:59:08;;;;;;;11.05;2.95;;;;;;;2.14;45.87;102443.66;1703889;82;22310;-83
2020/12/06 05:01:39;;;;;;;6.45;2.77;;;;;;;2.14;45.91;102447.62;1710127;82;21226;-80
2020/12/06 05:04:11;;;;;;;4.60;2.80;;;;;;;2.14;45.90;102438.36;1700074;84;21210;-78
2020/12/06 05:06:40;;;;;;;7.15;3.08;;;;;;;2.15;45.71;102451.98;1703498;84;21787;-78
2020/12/06 05:09:11;;;;;;;6.17;3.45;;;;;;;2.11;45.88;102450.83;1703443;84;21254;-79
2020/12/06 05:11:41;;;;;;;4.97;2.70;;;;;;;2.14;45.90;102450.72;1702871;84;21435;-78
2020/12/06 05:14:09;;;;;;;5.90;3.27;;;;;;;2.19;45.85;102446.98;1703166;84;21105;-80
2020/12/06 05:16:38;;;;;;;6.83;3.10;;;;;;;2.23;45.75;102450.39;1703649;84;21108;-79
2020/12/06 05:19:11;;;;;;;7.70;3.35;;;;;;;2.24;45.73;102449.47;1703956;84;21563;-81
2020/12/06 05:21:41;;;;;;;5.87;3.08;;;;;;;2.25;45.70;102451.19;1704396;84;21686;-80
2020/12/06 05:24:09;;;;;;;9.38;3.47;;;;;;;2.26;45.50;102450.26;1704337;84;22250;-81
2020/12/06 05:26:36;;;;;;;5.33;3.00;;;;;;;2.25;45.52;102452.05;1704155;84;21128;-78
2020/12/06 05:29:04;;;;;;;7.92;3.90;;;;;;;2.22;45.44;102460.53;1713022;82;21066;-79
2020/12/06 05:31:33;;;;;;;6.10;2.98;;;;;;;2.12;45.50;102456.50;1704733;84;21513;-78
2020/12/06 05:34:00;;;;;;;4.65;3.05;;;;;;;2.10;45.53;102467.14;1704369;84;21168;-79
2020/12/06 05:36:28;;;;;;;6.08;3.35;;;;;;;2.08;45.71;102454.89;1704710;84;21374;-77
2020/12/06 05:38:57;;;;;;;10.28;3.15;;;;;;;2.09;45.57;102462.78;1704723;84;21108;-80
2020/12/06 05:41:25;;;;;;;6.97;3.60;;;;;;;2.05;45.72;102470.87;1704384;84;21093;-78
2020/12/06 05:43:53;;;;;;;5.92;3.08;;;;;;;2.06;45.83;102464.66;1703132;84;21193;-79
2020/12/06 05:46:21;;;;;;;5.50;3.33;;;;;;;2.08;45.94;102474.71;1703469;84;21208;-79
2020/12/06 05:48:48;;;;;;;5.55;2.95;;;;;;;2.12;45.90;102476.33;1704252;84;22031;-78
2020/12/06 05:51:16;;;;;;;7.33;3.10;;;;;;;2.08;45.96;102494.08;1704201;84;21588;-80
2020/12/06 05:53:44;;;;;;;6.95;3.30;;;;;;;2.05;45.90;102472.20;1704100;84;21213;-78
2020/12/06 05:56:18;;;;;;;4.17;2.60;;;;;;;2.02;46.19;102471.38;1674483;84;21572;-80
2020/12/06 05:58:50;;;;;;;8.38;3.35;;;;;;;2.07;46.09;102465.06;1704471;82;21129;-79
2020/12/06 06:01:21;;;;;;;5.35;3.30;;;;;;;2.07;45.98;102467.70;1704783;84;21372;-82
2020/12/06 06:03:53;;;;;;;7.53;3.47;;;;;;;2.08;45.79;102469.42;1704801;84;21700;-80
2020/12/06 06:06:27;;;;;;;8.13;3.45;;;;;;;2.11;45.93;102475.94;1704796;84;21125;-78
2020/12/06 06:08:55;;;;;;;5.90;3.70;;;;;;;2.11;46.06;102473.30;1704478;84;21097;-79
2020/12/06 06:11:29;;;;;;;8.95;3.58;;;;;;;2.12;45.88;102476.33;1652672;84;21204;-79
2020/12/06 06:14:03;;;;;;;9.53;3.22;;;;;;;2.12;45.92;102474.55;1704252;84;21386;-79
2020/12/06 06:16:33;;;;;;;7.72;4.60;;;;;;;2.15;45.77;102476.23;1704195;84;21235;-79
2020/12/06 06:19:04;;;;;;;7.55;3.95;;;;;;;2.15;45.63;102477.09;1703812;84;21169;-80
2020/12/06 06:21:40;;;;;;;6.42;3.42;;;;;;;2.14;45.77;102490.38;1698536;84;21431;-80
2020/12/06 06:24:14;;;;;;;6.10;3.92;;;;;;;2.10;45.95;102484.33;1708405;82;21664;-81
2020/12/06 06:26:45;;;;;;;9.55;3.92;;;;;;;2.07;46.13;102491.03;1733249;82;22235;-79
2020/12/06 06:29:17;;;;;;;10.15;4.50;;;;;;;2.01;46.39;102486.83;1704138;84;21123;-81
2020/12/06 06:31:52;;;;;;;7.85;4.40;;;;;;;2.01;46.29;102494.77;1703288;84;21200;-80
2020/12/06 06:34:24;;;;;;;6.72;3.25;;;;;;;2.02;46.37;102488.55;1703829;84;21222;-81
2020/12/06 06:36:52;;;;;;;6.03;3.67;;;;;;;2.04;46.49;102493.77;1707818;82;21210;-80
2020/12/06 06:39:22;;;;;;;5.17;2.90;;;;;;;2.05;46.50;102498.17;1702834;84;21393;-81
2020/12/06 06:42:10;;;;;;;5.85;3.85;;;;;;;2.08;46.60;102493.22;1703759;82;21201;-81
2020/12/06 06:44:39;;;;;;;9.03;3.92;;;;;;;2.12;46.63;102498.34;1703323;84;21636;-81
2020/12/06 06:47:12;;;;;;;4.83;2.85;;;;;;;2.14;46.45;102493.02;1703216;84;21482;-80
2020/12/06 06:49:53;;;;;;;8.93;3.90;;;;;;;2.13;46.12;102485.52;1704212;84;21196;-81
2020/12/06 06:52:22;;;;;;;3.72;2.62;;;;;;;2.03;46.16;102488.95;1704416;84;21198;-81
2020/12/06 06:54:52;;;;;;;9.53;3.77;;;;;;;1.99;46.44;102492.61;1704639;82;21598;-81
2020/12/06 06:57:22;;;;;;;5.60;3.35;;;;;;;1.95;46.23;102484.41;1702705;82;21271;-81
2020/12/06 06:59:52;;;;;;;6.17;3.60;;;;;;;1.92;46.43;102487.16;1701856;82;21199;-79
2020/12/06 07:02:42;;;;;;;6.70;3.60;;;;;;;1.97;46.43;102494.92;1701991;84;21212;-80
2020/12/06 07:05:21;;;;;;;7.20;4.12;;;;;;;1.95;46.62;102497.63;1702968;84;21236;-81
2020/12/06 07:07:50;;;;;;;7.15;4.53;;;;;;;2.03;46.66;102500.84;1702512;84;21197;-80
2020/12/06 07:10:20;;;;;;;8.78;4.00;;;;;;;2.11;46.60;102497.08;1702991;84;21136;-81
2020/12/06 07:12:55;;;;;;;9.93;4.28;;;;;;;2.13;46.63;102509.31;1702725;84;21232;-81
2020/12/06 07:15:25;;;;;;;8.80;4.40;;;;;;;2.15;46.64;102491.64;1702938;84;21192;-79
2020/12/06 07:17:55;;;;;;;9.95;3.62;;;;;;;2.24;46.63;102485.16;1707232;82;21118;-81
2020/12/06 07:20:25;;;;;;;11.10;4.00;;;;;;;2.31;46.50;102501.19;1678527;85;21117;-79
2020/12/06 07:22:53;;;;;;;6.78;3.72;;;;;;;2.30;46.59;102495.50;1678685;82;21220;-80
2020/12/06 07:25:22;;;;;;;10.72;3.47;;;;;;;2.33;46.58;102498.52;1718982;81;22180;-82
2020/12/06 07:27:50;;;;;;;7.42;3.12;;;;;;;2.31;46.39;102500.33;1710177;82;21248;-82
2020/12/06 07:30:20;;;;;;;7.47;3.30;;;;;;;2.31;46.38;102512.23;1702517;84;21380;-82
2020/12/06 07:32:47;;;;;;;4.40;3.22;;;;;;;2.35;46.34;102513.85;1702725;84;21204;-82
2020/12/06 07:35:15;;;;;;;6.90;4.45;;;;;;;2.32;46.06;102502.95;1703464;84;21624;-81
2020/12/06 07:37:45;;;;;;;5.78;3.42;;;;;;;2.34;45.83;102502.88;1673375;84;21200;-80
2020/12/06 07:40:13;;;;;;;5.05;3.30;;;;;;;2.34;45.89;102501.09;1703542;84;21209;-81
2020/12/06 07:42:41;;;;;;;7.62;4.10;;;;;;;2.35;45.74;102506.78;1703946;84;21479;-81
2020/12/06 07:45:09;;;;;;;4.75;2.70;;;;;;;2.32;45.87;102508.66;1704538;84;21632;-81
2020/12/06 07:47:37;;;;;;;8.38;3.77;;;;;;;2.29;46.07;102517.13;1704067;84;21323;-79
2020/12/06 07:50:06;;;;;;;7.28;3.10;;;;;;;2.29;45.98;102505.69;1704541;84;21092;-79
2020/12/06 07:52:36;;;;;;;6.08;3.77;;;;;;;2.29;45.99;102504.36;1703566;84;21179;-81
2020/12/06 07:55:09;;;;;;;7.70;3.30;;;;;;;2.29;45.99;102522.88;1702771;84;21469;-81
2020/12/06 07:57:50;;;;;;;8.73;3.85;;;;;;;2.29;45.66;102505.69;1703256;84;21205;-79
2020/12/06 08:00:23;;;;;;;9.75;4.17;;;;;;;2.27;45.58;102507.50;1696527;84;21165;-79
2020/12/06 08:02:58;;;;;;;9.25;3.72;;;;;;;2.20;45.14;102512.63;1676689;84;21249;-82
2020/12/06 08:05:31;;;;;;;5.50;3.37;;;;;;;2.09;45.44;102534.59;1705938;84;21204;-79
2020/12/06 08:08:12;;;;;;;8.88;3.80;;;;;;;2.03;45.23;102503.95;1703970;84;21926;-79
2020/12/06 08:10:41;;;;;;;9.80;3.67;;;;;;;2.10;45.36;102517.83;1702299;84;21219;-80
2020/12/06 08:13:12;;;;;;;7.78;3.42;;;;;;;2.13;44.95;102510.64;1702849;84;21228;-79
2020/12/06 08:15:41;;;;;;;5.12;3.20;;;;;;;2.13;45.25;102504.48;1702543;84;21208;-79
2020/12/06 08:18:13;;;;;;;8.48;4.03;;;;;;;2.17;45.25;102508.75;1701717;84;21216;-78
2020/12/06 08:20:40;;;;;;;6.42;3.45;;;;;;;2.21;44.73;102494.52;1703043;84;21444;-77
2020/12/06 08:23:08;;;;;;;9.00;4.50;;;;;;;2.22;44.57;102505.48;1701836;84;21236;-79
2020/12/06 08:25:47;;;;;;;7.17;3.30;;;;;;;2.18;44.56;102511.80;1703295;84;21153;-79
2020/12/06 08:28:21;;;;;;;6.37;3.60;;;;;;;2.18;44.76;102493.29;1703180;84;21180;-80
2020/12/06 08:30:49;;;;;;;7.42;4.30;;;;;;;2.31;44.43;102493.26;1702691;84;21204;-79
2020/12/06 08:33:26;;;;;;;8.53;4.75;;;;;;;2.32;44.23;102488.83;1702908;84;22247;-79
2020/12/06 08:35:56;;;;;;;9.47;4.07;;;;;;;2.35;44.39;102492.23;1703443;84;21140;-79
2020/12/06 08:38:31;;;;;;;9.53;4.15;;;;;;;2.41;44.22;102496.00;1702896;84;21184;-79
2020/12/06 08:41:08;;;;;;;8.18;3.85;;;;;;;2.34;44.30;102483.91;1702541;84;21253;-79
2020/12/06 08:44:02;;;;;;;9.03;4.42;;;;;;;2.37;44.39;102490.41;1699199;84;21220;-80
2020/12/06 08:46:31;;;;;;;7.22;4.05;;;;;;;2.40;44.32;102492.92;1703469;84;21341;-78
2020/12/06 08:49:00;;;;;;;8.28;4.28;;;;;;;2.38;44.13;102478.91;1702097;84;21212;-78
2020/12/06 08:51:36;;;;;;;7.60;4.03;;;;;;;2.41;44.18;102478.81;1702927;84;21148;-77
2020/12/06 08:54:07;;;;;;;8.63;3.85;;;;;;;2.43;44.20;102488.86;1701886;84;38680;-78
2020/12/06 08:56:42;;;;;;;6.78;4.30;;;;;;;2.41;44.11;102491.17;1701273;84;21250;-78
2020/12/06 08:59:14;;;;;;;10.25;4.65;;;;;;;2.37;44.23;102481.16;1701672;84;21377;-78
2020/12/06 09:01:55;;;;;;;9.33;5.10;;;;;;;2.43;44.17;102481.38;1701153;84;21229;-78
2020/12/06 09:04:23;;;;;;;9.08;4.65;;;;;;;2.47;44.08;102483.86;1700204;84;21139;-78
2020/12/06 09:06:52;;;;;;;8.73;4.45;;;;;;;2.54;44.16;102491.09;1702141;82;21121;-79
2020/12/06 09:09:20;;;;;;;15.10;5.70;;;;;;;2.56;43.60;102488.41;1702739;84;21148;-80
2020/12/06 09:11:55;;;;;;;8.75;4.95;;;;;;;2.54;43.86;102486.70;1703356;82;21384;-79
2020/12/06 09:14:24;;;;;;;10.72;4.92;;;;;;;2.63;43.81;102486.78;1702533;84;21138;-79
2020/12/06 09:16:51;;;;;;;10.58;5.72;;;;;;;2.70;43.55;102482.14;1702441;82;21164;-80
2020/12/06 09:19:19;;;;;;;11.25;4.05;;;;;;;2.75;43.21;102483.69;1702456;84;21269;-79
2020/12/06 09:21:49;;;;;;;9.30;4.28;;;;;;;2.77;43.09;102474.36;1702616;84;21691;-80
2020/12/06 09:24:17;;;;;;;13.38;4.22;;;;;;;2.78;42.78;102474.32;1672411;82;21396;-79
2020/12/06 09:26:46;;;;;;;8.30;3.42;;;;;;;2.76;42.85;102468.20;1673959;85;21562;-79
2020/12/06 09:29:14;;;;;;;8.93;3.87;;;;;;;2.83;42.85;102470.17;1673703;85;21455;-80
2020/12/06 09:31:42;;;;;;;7.35;3.70;;;;;;;2.87;42.58;102466.49;1673572;85;21583;-81
2020/12/06 09:34:11;;;;;;;6.90;3.50;;;;;;;2.88;42.38;102466.88;1674040;85;21200;-79
2020/12/06 09:36:43;;;;;;;7.67;3.95;;;;;;;2.86;42.30;102462.55;1674308;85;21639;-81
2020/12/06 09:39:11;;;;;;;8.63;4.45;;;;;;;2.90;42.24;102458.88;1674545;85;21220;-80
2020/12/06 09:41:46;;;;;;;6.08;3.50;;;;;;;2.91;41.97;102461.95;1674204;85;21604;-79
2020/12/06 09:44:14;;;;;;;8.50;4.22;;;;;;;2.91;41.90;102468.10;1673562;85;21216;-78
2020/12/06 09:46:43;;;;;;;6.70;3.62;;;;;;;2.90;41.72;102468.14;1674276;85;21220;-79
2020/12/06 09:49:11;;;;;;;8.58;4.37;;;;;;;2.82;41.54;102463.59;1681635;82;21845;-80
2020/12/06 09:51:42;;;;;;;9.78;3.85;;;;;;;2.77;41.78;102477.89;1709264;82;21219;-81
2020/12/06 09:54:11;;;;;;;11.03;4.92;;;;;;;2.79;41.78;102471.20;1702495;84;21442;-81
2020/12/06 09:56:39;;;;;;;5.80;3.58;;;;;;;2.81;41.80;102472.00;1701874;84;21586;-79
2020/12/06 09:59:07;;;;;;;5.75;3.77;;;;;;;2.84;41.63;102467.06;1701610;84;21707;-81
2020/12/06 10:01:36;;;;;;;6.47;3.72;;;;;;;2.79;41.51;102464.13;1702294;82;21371;-79
2020/12/06 10:04:03;;;;;;;11.60;4.90;;;;;;;2.74;41.61;102465.23;1702188;82;21313;-79
2020/12/06 10:06:45;;;;;;;6.08;3.90;;;;;;;2.72;41.78;102457.80;1715722;83;21207;-81
2020/12/06 10:09:16;;;;;;;8.33;3.75;;;;;;;2.70;41.59;102460.98;1717800;83;21206;-81
2020/12/06 10:11:44;;;;;;;5.25;3.20;;;;;;;2.65;41.85;102463.80;1718576;82;21214;-81
2020/12/06 10:14:12;;;;;;;10.00;3.33;;;;;;;2.68;41.82;102458.83;1710688;82;21320;-78
2020/12/06 10:16:40;;;;;;;6.87;4.42;;;;;;;2.67;41.64;102450.03;1734289;82;21760;-81
2020/12/06 10:19:09;;;;;;;8.18;3.98;;;;;;;2.63;41.77;102447.10;1735226;82;21233;-78
2020/12/06 10:21:39;;;;;;;7.67;3.83;;;;;;;2.64;41.58;102461.22;1720663;82;21189;-79
2020/12/06 10:24:07;;;;;;;6.22;3.85;;;;;;;2.59;41.67;102459.18;1676676;82;21214;-81
2020/12/06 10:26:35;;;;;;;11.38;4.22;;;;;;;2.50;41.52;102447.19;1715712;82;21438;-81
2020/12/06 10:29:03;;;;;;;5.30;3.83;;;;;;;2.43;41.68;102434.64;1701150;84;21182;-79
2020/12/06 10:31:31;;;;;;;5.92;3.37;;;;;;;2.47;41.97;102450.80;1701331;82;21642;-79
2020/12/06 10:33:59;;;;;;;7.12;4.10;;;;;;;2.46;41.81;102439.83;1700269;84;21223;-79
2020/12/06 10:36:27;;;;;;;6.05;3.87;;;;;;;2.41;42.00;102436.95;1700151;82;21778;-79
2020/12/06 10:38:55;;;;;;;7.00;3.50;;;;;;;2.39;41.91;102446.25;1700415;84;21374;-78
2020/12/06 10:41:23;;;;;;;6.53;3.87;;;;;;;2.44;41.87;102451.36;1700930;82;21201;-79
2020/12/06 10:43:51;;;;;;;8.53;3.62;;;;;;;2.44;41.77;102437.68;1701063;82;21211;-80
2020/12/06 10:46:19;;;;;;;7.45;3.95;;;;;;;2.43;42.05;102435.10;1701676;84;21220;-79
2020/12/06 10:48:47;;;;;;;8.90;3.83;;;;;;;2.50;42.29;102435.29;1673022;84;21208;-80
2020/12/06 10:51:15;;;;;;;5.25;3.77;;;;;;;2.63;42.00;102448.42;1706115;82;21396;-79
2020/12/06 10:53:43;;;;;;;5.92;3.80;;;;;;;2.66;41.71;102439.52;1701384;82;21062;-78
2020/12/06 10:56:11;;;;;;;4.85;3.45;;;;;;;2.65;41.60;102443.95;1700812;84;21725;-78
2020/12/06 10:58:39;;;;;;;8.75;3.62;;;;;;;2.64;41.75;102442.23;1701366;84;21557;-78
2020/12/06 11:01:07;;;;;;;6.17;3.90;;;;;;;2.69;41.84;102444.24;1701678;84;21220;-79
2020/12/06 11:03:36;;;;;;;4.90;3.12;;;;;;;2.72;41.77;102441.45;1701326;82;22560;-79
2020/12/06 11:06:04;;;;;;;7.53;3.77;;;;;;;2.76;41.50;102428.52;1700894;84;21224;-80
2020/12/06 11:08:32;;;;;;;6.58;3.95;;;;;;;2.78;41.12;102432.44;1701825;83;21188;-79
2020/12/06 11:11:00;;;;;;;6.58;3.85;;;;;;;2.73;40.63;102432.63;1702226;82;21203;-79
2020/12/06 11:13:28;;;;;;;8.55;3.72;;;;;;;2.65;41.06;102419.28;1701882;84;21240;-79
2020/12/06 11:15:55;;;;;;;8.58;3.55;;;;;;;2.64;41.07;102428.15;1701760;84;21285;-80
2020/12/06 11:18:23;;;;;;;6.50;3.67;;;;;;;2.53;41.48;102416.17;1701246;84;21077;-79
2020/12/06 11:20:51;;;;;;;8.30;3.17;;;;;;;2.54;41.75;102417.92;1701793;84;21206;-80
2020/12/06 11:23:19;;;;;;;6.80;3.75;;;;;;;2.65;41.81;102417.96;1721453;82;21196;-80
2020/12/06 11:25:48;;;;;;;5.00;3.20;;;;;;;2.68;41.44;102411.20;1730224;82;21208;-79
2020/12/06 11:28:16;;;;;;;6.72;3.83;;;;;;;2.61;41.38;102417.67;1731340;82;22158;-79
2020/12/06 11:30:44;;;;;;;4.90;3.35;;;;;;;2.63;41.62;102419.78;1724936;82;21066;-79
2020/12/06 11:33:12;;;;;;;7.80;4.10;;;;;;;2.70;41.41;102432.73;1700326;84;21811;-78
2020/12/06 11:35:40;;;;;;;5.65;3.90;;;;;;;2.69;40.92;102414.28;1700707;84;21212;-79
2020/12/06 11:38:08;;;;;;;8.03;4.00;;;;;;;2.66;41.25;102419.68;1701036;84;21667;-80
2020/12/06 11:40:36;;;;;;;7.08;4.03;;;;;;;2.70;41.23;102413.34;1701018;84;21463;-79
2020/12/06 11:43:04;;;;;;;6.65;4.22;;;;;;;2.79;41.34;102415.63;1700950;84;21212;-80