Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:17;;;;;;;10.98;4.43;;;;;;;-5.34;100.00;94300.53;5050643;28;20091;-87
2022/01/19 00:03:44;;;;;;;10.25;4.70;;;;;;;-5.34;100.00;94288.03;5050385;28;20568;-87
2022/01/19 00:06:11;;;;;;;13.05;5.05;;;;;;;-5.31;100.00;94279.53;5050464;28;20056;-87
2022/01/19 00:08:38;;;;;;;7.97;4.15;;;;;;;-5.28;100.00;94291.91;5050565;28;20388;-87
2022/01/19 00:11:08;;;;;;;9.32;4.75;;;;;;;-5.25;100.00;94296.72;5050608;28;20118;-87
2022/01/19 00:13:36;;;;;;;8.27;4.65;;;;;;;-5.25;100.00;94301.72;5054456;28;20107;-87
2022/01/19 00:16:05;;;;;;;18.40;7.47;;;;;;;-5.15;100.00;94302.00;5054550;28;20052;-87
2022/01/19 00:18:38;;;;;;;10.15;5.95;;;;;;;-5.19;100.00;94313.91;5054707;28;20541;-86
2022/01/19 00:21:05;;;;;;;9.30;4.57;;;;;;;-5.13;100.00;94326.06;5054645;28;20049;-87
2022/01/19 00:23:32;;;;;;;10.98;5.47;;;;;;;-5.05;100.00;94324.84;5054281;28;20507;-87
2022/01/19 00:25:59;;;;;;;13.40;7.43;;;;;;;-4.94;100.00;94321.72;5054463;28;20049;-87
2022/01/19 00:28:28;;;;;;;15.40;6.75;;;;;;;-4.95;100.00;94341.00;5054586;28;20052;-88
2022/01/19 00:30:56;;;;;;;15.43;7.80;;;;;;;-5.23;100.00;94303.25;5054108;28;20423;-87
2022/01/19 00:33:24;;;;;;;15.15;6.80;;;;;;;-5.24;100.00;94311.66;5054047;28;20053;-89
2022/01/19 00:35:52;;;;;;;14.35;7.00;;;;;;;-5.38;100.00;94331.66;5054034;28;20092;-87
2022/01/19 00:38:21;;;;;;;15.35;7.40;;;;;;;-5.46;100.00;94341.28;5054139;28;20049;-87
2022/01/19 00:40:48;;;;;;;15.00;8.23;;;;;;;-5.62;100.00;94352.13;5054108;28;20056;-87
2022/01/19 00:43:17;;;;;;;20.27;9.77;;;;;;;-5.88;100.00;94341.81;5053918;28;20551;-87
2022/01/19 00:45:45;;;;;;;18.17;9.60;;;;;;;-5.96;100.00;94337.22;5054033;28;20419;-88
2022/01/19 00:48:14;;;;;;;17.92;8.13;;;;;;;-6.09;100.00;94337.09;5052927;28;20049;-88
2022/01/19 00:50:43;;;;;;;15.10;8.40;;;;;;;-6.42;100.00;94299.63;5048838;28;20578;-88
2022/01/19 00:53:11;;;;;;;13.52;7.50;;;;;;;-6.33;100.00;94340.00;5049189;28;20057;-88
2022/01/19 00:55:41;;;;;;;12.27;6.45;;;;;;;-6.08;100.00;94365.41;5049051;28;20049;-88
2022/01/19 00:58:07;;;;;;;15.25;7.53;;;;;;;-6.23;100.00;94354.50;5049254;28;20052;-88
2022/01/19 01:00:34;;;;;;;12.40;6.03;;;;;;;-6.26;100.00;94332.97;5049292;28;20049;-88
2022/01/19 01:03:05;;;;;;;13.13;6.03;;;;;;;-6.01;100.00;94363.38;5049005;28;20261;-88
2022/01/19 01:05:34;;;;;;;10.63;5.30;;;;;;;-6.04;100.00;94365.19;5049068;28;20103;-88
2022/01/19 01:08:00;;;;;;;15.23;6.28;;;;;;;-6.27;100.00;94333.03;5048968;28;20485;-88
2022/01/19 01:10:29;;;;;;;10.05;6.45;;;;;;;-5.91;100.00;94372.81;5048736;28;20056;-87
2022/01/19 01:13:17;;;;;;;10.38;6.35;;;;;;;-5.86;100.00;94372.56;5048782;28;20131;-88
2022/01/19 01:16:00;;;;;;;16.33;7.47;;;;;;;-5.82;100.00;94375.72;5048852;28;20053;-87
2022/01/19 01:18:28;;;;;;;15.35;6.28;;;;;;;-5.89;100.00;94362.72;5047460;28;20148;-88
2022/01/19 01:20:59;;;;;;;14.13;6.53;;;;;;;-5.84;100.00;94365.00;5047357;28;20389;-88
2022/01/19 01:23:32;;;;;;;12.85;6.90;;;;;;;-5.74;100.00;94380.31;5047194;28;20053;-88
2022/01/19 01:26:04;;;;;;;14.02;7.03;;;;;;;-5.71;100.00;94375.13;5047192;28;20053;-88
2022/01/19 01:28:31;;;;;;;12.13;6.45;;;;;;;-5.72;100.00;94373.53;5047371;28;20092;-88
2022/01/19 01:30:57;;;;;;;9.02;4.68;;;;;;;-5.68;100.00;94380.81;5047166;28;20507;-88
2022/01/19 01:33:24;;;;;;;14.00;6.05;;;;;;;-5.73;100.00;94360.22;5047191;28;20057;-88
2022/01/19 01:35:51;;;;;;;14.98;7.18;;;;;;;-5.66;100.00;94355.69;5047626;28;20049;-89
2022/01/19 01:38:20;;;;;;;16.65;9.48;;;;;;;-5.62;100.00;94359.63;5047397;28;20414;-87
2022/01/19 01:40:47;;;;;;;12.05;6.72;;;;;;;-5.83;100.00;94346.59;5047146;28;20057;-88
2022/01/19 01:43:14;;;;;;;13.25;7.72;;;;;;;-5.60;100.00;94367.06;5047051;28;20567;-88
2022/01/19 01:45:46;;;;;;;12.88;7.30;;;;;;;-5.83;100.00;94324.06;5047126;28;20102;-88
2022/01/19 01:48:17;;;;;;;14.52;6.85;;;;;;;-5.64;100.00;94344.69;5047388;28;20075;-88
2022/01/19 01:53:33;;;;;;;11.00;5.93;;;;;;;-5.70;100.00;94347.53;5047045;28;20060;-87
2022/01/19 01:56:02;;;;;;;12.27;5.97;;;;;;;-5.78;100.00;94332.13;5046954;28;20053;-87
2022/01/19 01:58:31;;;;;;;9.27;5.43;;;;;;;-5.76;100.00;94340.34;5046875;28;20049;-88
2022/01/19 02:01:01;;;;;;;11.10;6.00;;;;;;;-5.78;100.00;94335.44;5046976;28;20419;-88
2022/01/19 02:03:28;;;;;;;11.60;5.75;;;;;;;-5.84;100.00;94332.47;5046874;28;20045;-88
2022/01/19 02:08:43;;;;;;;10.63;5.78;;;;;;;-5.93;100.00;94312.03;5043759;28;20055;-89
2022/01/19 02:16:48;;;;;;;11.53;6.33;;;;;;;-5.53;100.00;94313.28;5005597;28;1176925;-88
2022/01/19 02:22:03;;;;;;;19.75;11.68;;;;;;;-5.43;100.00;94316.88;5047588;28;20059;-88
2022/01/19 02:24:43;;;;;;;22.25;11.73;;;;;;;-5.66;100.00;94283.09;5047606;28;20128;-88
2022/01/19 02:28:54;;;;;;;23.63;12.82;;;;;;;-5.38;100.00;94324.13;5047657;28;20063;-88
2022/01/19 02:40:56;;;;;;;;;;;;;;;-5.53;100.00;94311.59;5047697;28;20052;-88
2022/01/19 02:43:26;;;;;;;25.30;12.35;;;;;;;-5.65;100.00;94324.78;5050801;28;20266;-88
2022/01/19 02:51:26;;;;;;;21.98;11.70;;;;;;;-5.82;100.00;94316.47;5046980;28;20052;-88
2022/01/19 02:53:55;;;;;;;24.27;12.95;;;;;;;-5.75;100.00;94326.94;5046768;28;20067;-88
2022/01/19 02:56:26;;;;;;;22.83;12.88;;;;;;;-5.78;100.00;94334.63;5046943;28;20053;-88
2022/01/19 02:58:59;;;;;;;22.73;12.13;;;;;;;-5.85;100.00;94329.16;5046711;28;20045;-89
2022/01/19 03:09:41;;;;;;;28.77;15.82;;;;;;;-5.98;100.00;94331.50;5046730;28;20106;-88
2022/01/19 03:12:13;;;;;;;21.00;12.85;;;;;;;-6.22;100.00;94293.59;5046687;28;20110;-88
2022/01/19 03:14:40;;;;;;;26.65;14.48;;;;;;;-6.04;100.00;94321.84;5046519;28;20056;-87
2022/01/19 03:17:11;;;;;;;27.00;13.90;;;;;;;-6.06;100.00;94316.13;5046823;28;20086;-87
2022/01/19 03:19:39;;;;;;;24.50;13.70;;;;;;;-6.10;100.00;94319.66;5049644;28;20041;-87
2022/01/19 03:22:08;;;;;;;27.50;15.23;;;;;;;-6.21;100.00;94315.25;5048347;28;20106;-87
2022/01/19 03:24:38;;;;;;;31.52;15.77;;;;;;;-6.20;100.00;94314.34;5051225;28;20049;-87
2022/01/19 03:27:08;;;;;;;27.15;16.77;;;;;;;-6.14;100.00;94326.53;5050611;28;20059;-87
2022/01/19 03:29:37;;;;;;;25.10;12.90;;;;;;;-6.16;100.00;94330.78;5050985;28;20045;-87
2022/01/19 03:32:04;;;;;;;22.58;11.50;;;;;;;-6.47;100.00;94292.38;5050905;28;20738;-87
2022/01/19 03:34:31;;;;;;;22.17;11.98;;;;;;;-6.19;100.00;94335.97;5050737;28;20063;-87
2022/01/19 03:36:58;;;;;;;22.42;11.25;;;;;;;-6.22;100.00;94336.91;5050783;28;20491;-87
2022/01/19 03:39:31;;;;;;;23.90;13.00;;;;;;;-6.81;100.00;94254.91;5050879;28;20060;-88
2022/01/19 03:41:58;;;;;;;24.15;13.90;;;;;;;-6.41;100.00;94311.25;5050900;28;20136;-88
2022/01/19 03:44:29;;;;;;;28.75;12.95;;;;;;;-6.30;100.00;94329.00;5050637;28;20495;-88
2022/01/19 03:46:57;;;;;;;20.45;11.48;;;;;;;-6.34;100.00;94337.56;5050780;28;20060;-89
2022/01/19 03:49:25;;;;;;;19.08;10.98;;;;;;;-6.52;100.00;94316.81;5050940;28;20045;-88
2022/01/19 03:51:58;;;;;;;18.83;8.70;;;;;;;-6.46;100.00;94334.81;5050717;28;20053;-89
2022/01/19 03:54:25;;;;;;;18.38;9.50;;;;;;;-6.50;100.00;94333.34;5050590;28;20053;-89
2022/01/19 03:56:52;;;;;;;22.15;11.25;;;;;;;-6.64;100.00;94310.72;5050501;28;20411;-88
2022/01/19 03:59:19;;;;;;;38.55;18.70;;;;;;;-6.52;100.00;94347.63;5050823;28;20045;-88
2022/01/19 04:01:47;;;;;;;35.63;21.45;;;;;;;-6.60;100.00;94332.19;5050705;28;20045;-88
2022/01/19 04:04:33;;;;;;;34.75;20.83;;;;;;;-6.55;100.00;94349.44;5050606;28;20462;-88
2022/01/19 04:07:07;;;;;;;27.92;15.90;;;;;;;-6.58;100.00;94340.41;5050592;28;20049;-89
2022/01/19 04:09:36;;;;;;;21.73;12.82;;;;;;;-6.68;100.00;94326.78;5050380;28;20076;-88
2022/01/19 04:12:04;;;;;;;25.23;13.85;;;;;;;-6.70;100.00;94339.34;5050489;28;20488;-86
2022/01/19 04:23:49;;;;;;;32.08;17.25;;;;;;;-7.18;100.00;94281.75;4933891;29;20126;-89
2022/01/19 04:26:16;;;;;;;22.83;12.35;;;;;;;-6.79;100.00;94345.63;5041971;28;20084;-88
2022/01/19 04:28:49;;;;;;;21.05;11.55;;;;;;;-6.92;100.00;94327.09;5050408;28;20045;-88
2022/01/19 04:31:18;;;;;;;26.52;13.05;;;;;;;-6.89;100.00;94339.44;5050450;28;20084;-89
2022/01/19 04:33:46;;;;;;;30.88;16.30;;;;;;;-6.85;100.00;94343.41;5050171;28;20091;-88
2022/01/19 04:36:27;;;;;;;29.38;16.98;;;;;;;-6.88;100.00;94354.38;5050281;28;20051;-89
2022/01/19 04:39:24;;;;;;;34.65;17.73;;;;;;;-6.88;100.00;94358.53;5050620;28;20045;-89
2022/01/19 04:44:55;;;;;;;37.15;21.90;;;;;;;-6.98;100.00;94363.19;5048400;28;20190;-89
2022/01/19 04:48:00;;;;;;;42.55;24.50;;;;;;;-7.13;100.00;94342.25;5050602;28;20059;-87
2022/01/19 05:01:42;;;;;;;41.67;24.23;;;;;;;-7.02;100.00;94369.22;5053786;28;20059;-89
2022/01/19 05:04:21;;;;;;;28.77;16.65;;;;;;;-7.13;100.00;94388.00;5053661;28;20556;-89
2022/01/19 05:07:01;;;;;;;33.88;20.40;;;;;;;-7.13;100.00;94390.50;5053530;28;20052;-89
2022/01/19 05:09:56;;;;;;;37.85;19.35;;;;;;;-7.07;100.00;94391.91;5053604;28;20415;-88
2022/01/19 05:15:08;;;;;;;29.15;17.48;;;;;;;-7.13;100.00;94393.00;5053441;28;20472;-89
2022/01/19 05:17:36;;;;;;;25.58;14.57;;;;;;;-7.16;100.00;94384.84;5051760;28;20053;-88
2022/01/19 05:20:22;;;;;;;33.53;18.17;;;;;;;-7.12;100.00;94387.13;5053608;28;20407;-88
2022/01/19 05:22:51;;;;;;;45.70;22.23;;;;;;;-7.05;100.00;94391.84;5053528;28;20430;-88
2022/01/19 05:25:18;;;;;;;53.05;26.83;;;;;;;-7.03;100.00;94390.88;5053288;28;20044;-89
2022/01/19 05:27:44;;;;;;;56.80;26.50;;;;;;;-7.28;100.00;94367.06;5053211;28;20099;-88
2022/01/19 05:30:12;;;;;;;66.32;30.95;;;;;;;-7.15;100.00;94388.97;5053073;28;20175;-88
2022/01/19 05:33:00;;;;;;;63.80;29.35;;;;;;;-7.03;100.00;94408.34;5053205;28;20119;-88
2022/01/19 05:35:27;;;;;;;58.90;32.17;;;;;;;-6.91;100.00;94414.47;5053100;28;20048;-89
2022/01/19 05:38:01;;;;;;;59.47;29.75;;;;;;;-7.05;100.00;94395.13;5053156;28;20045;-88
2022/01/19 05:40:28;;;;;;;57.20;28.95;;;;;;;-6.80;100.00;94423.13;5053482;28;20048;-88
2022/01/19 05:42:59;;;;;;;53.35;29.55;;;;;;;-6.76;100.00;94417.91;5052917;28;20095;-89
2022/01/19 05:45:27;;;;;;;61.80;32.63;;;;;;;-6.75;100.00;94422.00;5052857;28;20056;-88
2022/01/19 05:47:57;;;;;;;58.05;28.60;;;;;;;-6.89;100.00;94427.66;5053020;28;20053;-89
2022/01/19 05:50:28;;;;;;;48.20;25.67;;;;;;;-6.92;100.00;94430.34;5052925;28;20052;-89
2022/01/19 05:52:58;;;;;;;49.08;26.42;;;;;;;-6.81;100.00;94431.50;5052949;28;20041;-88
2022/01/19 05:55:25;;;;;;;68.93;36.05;;;;;;;-6.81;100.00;94416.53;5052718;28;20053;-89
2022/01/19 05:57:53;;;;;;;59.85;30.42;;;;;;;-6.61;100.00;94443.03;5052641;28;20049;-88
2022/01/19 06:00:23;;;;;;;61.08;31.05;;;;;;;-6.59;100.00;94448.75;5052993;28;20049;-89
2022/01/19 06:02:50;;;;;;;82.75;40.50;;;;;;;-6.62;100.00;94454.72;5052719;28;20053;-88
2022/01/19 06:05:19;;;;;;;63.60;33.88;;;;;;;-6.55;100.00;94454.41;5052493;28;20474;-88
2022/01/19 06:07:49;;;;;;;69.25;33.95;;;;;;;-6.50;100.00;94457.50;5052573;28;20057;-88
2022/01/19 06:12:58;;;;;;;74.43;37.53;;;;;;;-6.40;100.00;94456.19;5051978;28;20492;-88
2022/01/19 06:15:29;;;;;;;70.78;35.75;;;;;;;-6.48;100.00;94430.75;5052314;28;20102;-88
2022/01/19 06:17:58;;;;;;;63.33;32.20;;;;;;;-6.38;100.00;94451.09;5052354;28;20060;-88
2022/01/19 06:20:28;;;;;;;53.22;28.08;;;;;;;-6.41;100.00;94451.25;5052223;28;20056;-88
2022/01/19 06:22:55;;;;;;;47.50;23.45;;;;;;;-6.48;100.00;94438.25;5052008;28;20045;-89
2022/01/19 06:25:26;;;;;;;45.65;24.75;;;;;;;-6.31;100.00;94457.41;5052351;28;20049;-88
2022/01/19 06:27:52;;;;;;;101.68;46.95;;;;;;;-6.30;100.00;94461.53;5052431;28;20060;-89
2022/01/19 06:30:29;;;;;;;117.28;52.28;;;;;;;-6.29;100.00;94463.16;5052325;28;20067;-89
2022/01/19 06:32:56;;;;;;;105.93;51.10;;;;;;;-6.26;100.00;94462.22;5051915;28;20052;-88
2022/01/19 06:35:24;;;;;;;126.55;56.75;;;;;;;-6.54;100.00;94414.34;5051692;28;20057;-89
2022/01/19 06:37:57;;;;;;;135.73;65.45;;;;;;;-6.20;100.00;94460.19;5051881;28;20048;-88
2022/01/19 06:40:27;;;;;;;124.47;60.33;;;;;;;-6.17;100.00;94461.72;5052006;28;20053;-89
2022/01/19 06:42:55;;;;;;;115.93;54.90;;;;;;;-6.13;100.00;94457.38;5051795;28;20049;-89
2022/01/19 06:45:25;;;;;;;104.22;49.92;;;;;;;-6.11;100.00;94463.13;5051780;28;20056;-89
2022/01/19 06:47:53;;;;;;;101.07;51.28;;;;;;;-6.04;100.00;94462.75;5051575;28;20049;-89
2022/01/19 06:50:22;;;;;;;106.90;54.25;;;;;;;-5.95;100.00;94461.44;5051866;28;20091;-89
2022/01/19 06:52:49;;;;;;;108.22;54.05;;;;;;;-5.88;100.00;94468.63;5051691;28;20067;-88
2022/01/19 06:55:19;;;;;;;104.55;50.38;;;;;;;-5.85;100.00;94474.28;5051802;28;20045;-89
2022/01/19 06:57:49;;;;;;;79.75;43.67;;;;;;;-5.82;100.00;94473.31;5051526;28;20904;-89
2022/01/19 07:00:16;;;;;;;114.00;57.83;;;;;;;-5.95;100.00;94441.44;5051532;28;20139;-87
2022/01/19 07:02:44;;;;;;;186.30;82.40;;;;;;;-5.70;100.00;94471.91;5051307;28;20400;-87
2022/01/19 07:05:11;;;;;;;224.88;100.45;;;;;;;-5.63;100.00;94471.50;5051500;28;20080;-87
2022/01/19 07:07:38;;;;;;;301.88;124.22;;;;;;;-5.73;100.00;94454.53;5051479;28;20040;-87
2022/01/19 07:10:08;;;;;;;278.80;112.85;;;;;;;-5.54;100.00;94457.69;5051407;28;20067;-87
2022/01/19 07:12:37;;;;;;;266.50;121.53;;;;;;;-5.50;100.00;94461.63;5051638;28;20136;-88
2022/01/19 07:15:10;;;;;;;232.15;103.40;;;;;;;-5.59;100.00;94426.25;5050947;28;20060;-87
2022/01/19 07:17:40;;;;;;;212.65;96.20;;;;;;;-5.34;100.00;94445.00;5051233;28;20127;-87
2022/01/19 07:20:08;;;;;;;209.73;95.85;;;;;;;-5.27;100.00;94448.78;5050842;28;20501;-86
2022/01/19 07:22:35;;;;;;;156.52;76.60;;;;;;;-5.11;100.00;94452.09;5051066;28;20095;-87
2022/01/19 07:25:02;;;;;;;125.53;63.10;;;;;;;-5.00;100.00;94456.50;5051047;28;20041;-87
2022/01/19 07:27:28;;;;;;;115.07;57.80;;;;;;;-4.90;100.00;94449.31;5050865;28;20107;-88
2022/01/19 07:29:56;;;;;;;88.32;46.95;;;;;;;-4.79;100.00;94445.38;5050991;28;20056;-88
2022/01/19 07:32:29;;;;;;;84.68;46.80;;;;;;;-4.71;100.00;94446.56;5050907;28;20053;-87
2022/01/19 07:34:58;;;;;;;71.97;43.15;;;;;;;-4.63;100.00;94446.13;5050677;28;20484;-87
2022/01/19 07:37:24;;;;;;;105.20;57.83;;;;;;;-4.55;100.00;94448.22;5051328;28;20048;-88
2022/01/19 07:39:51;;;;;;;101.72;58.55;;;;;;;-4.44;100.00;94448.41;5026924;28;20052;-88
2022/01/19 07:42:18;;;;;;;88.38;52.58;;;;;;;-4.41;100.00;94439.13;5030857;28;20175;-87
2022/01/19 07:44:45;;;;;;;84.53;51.35;;;;;;;-4.34;100.00;94448.72;5030461;28;20064;-88
2022/01/19 07:47:13;;;;;;;91.47;54.70;;;;;;;-4.25;100.00;94454.09;5029071;28;20053;-87
2022/01/19 07:50:18;;;;;;;90.28;51.35;;;;;;;-4.83;100.00;94345.28;5031164;28;20052;-88
2022/01/19 07:53:41;;;;;;;85.20;48.85;;;;;;;-5.07;100.00;94302.38;5017629;28;20424;-89
2022/01/19 07:59:46;;;;;;;88.40;50.75;;;;;;;-3.97;100.00;94448.28;4983909;28;20052;-89
2022/01/19 08:02:13;;;;;;;85.68;49.75;;;;;;;-3.97;100.00;94437.41;5030779;28;20049;-89
2022/01/19 08:04:42;;;;;;;68.53;39.92;;;;;;;-3.91;100.00;94444.59;5030586;28;20057;-89
2022/01/19 08:07:10;;;;;;;76.32;42.13;;;;;;;-3.94;100.00;94443.06;5030407;28;20095;-89
2022/01/19 08:09:40;;;;;;;49.08;29.00;;;;;;;-3.97;100.00;94435.72;5030741;28;20099;-90
2022/01/19 08:12:12;;;;;;;94.60;56.28;;;;;;;-3.85;100.00;94449.25;5030839;28;20056;-87
2022/01/19 08:14:39;;;;;;;82.82;48.50;;;;;;;-3.83;100.00;94446.66;5030369;28;20486;-88
2022/01/19 08:17:06;;;;;;;75.40;43.53;;;;;;;-3.89;100.00;94432.78;5030415;28;20504;-86
2022/01/19 08:19:42;;;;;;;;;;;;;;;;;;;;;
2022/01/19 08:22:12;;;;;;;52.97;33.70;;;;;;;-3.66;100.00;94448.16;5030302;28;20049;-86
2022/01/19 08:24:40;;;;;;;55.33;30.95;;;;;;;-3.66;100.00;94433.88;5030538;28;20049;-87
2022/01/19 08:27:10;;;;;;;32.35;18.77;;;;;;;-3.53;100.00;94440.69;5030498;28;20056;-87
2022/01/19 08:29:37;;;;;;;32.15;18.67;;;;;;;-3.45;100.00;94436.00;5030388;28;20045;-86
2022/01/19 08:32:07;;;;;;;31.88;18.90;;;;;;;-3.32;100.00;94435.25;5030415;28;20057;-88
2022/01/19 08:34:37;;;;;;;31.92;18.85;;;;;;;-3.24;100.00;94428.84;5034269;28;20041;-87
2022/01/19 08:37:04;;;;;;;30.83;16.92;;;;;;;-2.93;100.00;94453.00;5034502;28;20523;-86
2022/01/19 08:39:32;;;;;;;34.40;15.15;;;;;;;-2.80;100.00;94445.47;5034323;28;20092;-86
2022/01/19 08:42:06;;;;;;;36.35;20.92;;;;;;;-2.61;100.00;94445.09;5034187;28;20120;-88
2022/01/19 08:44:32;;;;;;;38.17;16.85;;;;;;;-2.46;100.00;94425.72;5033775;28;20488;-87
2022/01/19 08:47:01;;;;;;;25.33;14.07;;;;;;;-2.23;100.00;94430.97;5033899;28;20547;-86
2022/01/19 08:49:29;;;;;;;34.72;16.70;;;;;;;-2.11;100.00;94415.03;5034126;28;20045;-86
2022/01/19 08:51:58;;;;;;;15.07;7.25;;;;;;;-1.90;98.78;94430.41;5034103;28;20053;-87
2022/01/19 08:54:25;;;;;;;15.27;7.22;;;;;;;-1.70;100.00;94430.00;5034217;28;20053;-89
2022/01/19 08:56:53;;;;;;;16.52;10.40;;;;;;;-1.54;100.00;94434.78;5033826;28;20058;-89
2022/01/19 08:59:22;;;;;;;15.90;8.77;;;;;;;-1.39;99.48;94431.22;5033715;28;20049;-88
2022/01/19 09:01:59;;;;;;;;;;;;;;;;;;;;;
2022/01/19 09:04:26;;;;;;;14.38;8.68;;;;;;;-1.10;98.36;94425.06;5033881;28;20061;-88
2022/01/19 09:07:00;;;;;;;26.63;16.70;;;;;;;-0.93;97.94;94418.03;5033792;28;20053;-88
2022/01/19 09:09:27;;;;;;;54.22;41.70;;;;;;;-0.73;95.37;94419.94;5033513;28;20055;-88
2022/01/19 09:11:57;;;;;;;23.75;13.52;;;;;;;-0.65;95.16;94413.53;5033768;28;20412;-88
2022/01/19 09:14:24;;;;;;;22.63;13.73;;;;;;;-0.46;94.19;94413.00;5033708;28;20057;-88
2022/01/19 09:16:51;;;;;;;28.90;16.70;;;;;;;-0.27;92.25;94415.78;5033365;28;20057;-89
2022/01/19 09:19:19;;;;;;;26.80;15.02;;;;;;;-0.16;90.83;94412.47;5033458;28;20143;-88
2022/01/19 09:21:48;;;;;;;18.25;10.40;;;;;;;-0.14;90.44;94405.56;5031708;28;20482;-88
2022/01/19 09:24:17;;;;;;;20.20;10.68;;;;;;;0.03;90.25;94415.31;5033390;28;20138;-86
2022/01/19 09:26:44;;;;;;;13.70;6.28;;;;;;;-0.55;84.73;94411.94;5033606;28;20045;-86
2022/01/19 09:29:12;;;;;;;12.77;6.40;;;;;;;-0.73;83.79;94392.19;5033409;28;20053;-86
2022/01/19 09:31:41;;;;;;;14.95;7.32;;;;;;;-0.84;88.42;94407.25;5033194;28;20072;-85
2022/01/19 09:34:10;;;;;;;18.77;7.20;;;;;;;-1.08;91.62;94405.56;5033189;28;20053;-84
2022/01/19 09:36:46;;;;;;;14.88;7.60;;;;;;;-1.38;90.49;94372.31;5033501;28;20150;-84
2022/01/19 09:39:14;;;;;;;12.07;5.97;;;;;;;-1.59;87.71;94384.72;5033056;28;20049;-85
2022/01/19 09:41:48;;;;;;;13.02;6.93;;;;;;;-1.14;91.48;94394.22;5032958;28;20057;-87
2022/01/19 09:44:26;;;;;;;13.18;6.85;;;;;;;-0.95;91.35;94382.81;5032859;28;20219;-85
2022/01/19 09:46:53;;;;;;;13.95;6.70;;;;;;;-1.15;89.07;94385.03;5032944;28;20408;-86
2022/01/19 09:49:21;;;;;;;18.00;7.20;;;;;;;-0.89;91.70;94374.03;5032808;28;20053;-85
2022/01/19 09:51:49;;;;;;;22.65;10.13;;;;;;;-0.87;88.99;94375.53;5032995;28;20052;-85
2022/01/19 09:54:18;;;;;;;18.30;8.02;;;;;;;-0.81;88.09;94375.06;5032955;28;20045;-85
2022/01/19 09:56:46;;;;;;;16.90;7.57;;;;;;;-1.12;89.23;94382.28;5032792;28;20096;-85
2022/01/19 09:59:15;;;;;;;16.95;8.43;;;;;;;-1.90;90.28;94379.25;5032701;28;20053;-86
2022/01/19 10:01:52;;;;;;;15.95;6.95;;;;;;;-1.41;91.22;94379.28;5032529;28;20045;-88
2022/01/19 10:04:21;;;;;;;14.98;6.47;;;;;;;-1.59;90.56;94373.84;5032679;28;20053;-84
2022/01/19 10:06:47;;;;;;;12.65;6.00;;;;;;;-1.75;89.65;94365.59;5032729;28;20060;-86
2022/01/19 10:09:23;;;;;;;14.43;7.18;;;;;;;-1.47;91.64;94357.88;5032648;28;20049;-85
2022/01/19 10:17:20;;;;;;;13.98;6.18;;;;;;;-1.68;91.08;94350.88;5032355;28;20064;-85
2022/01/19 10:19:49;;;;;;;13.43;6.53;;;;;;;-1.64;90.32;94361.53;5032512;28;20061;-84
2022/01/19 10:22:21;;;;;;;13.35;6.65;;;;;;;-1.38;93.57;94353.91;5032322;28;20140;-85
2022/01/19 10:24:51;;;;;;;11.80;6.72;;;;;;;-1.22;90.61;94339.28;5032262;28;20480;-84
2022/01/19 10:27:26;;;;;;;12.38;6.90;;;;;;;-1.15;89.23;94349.72;5032201;28;20049;-85
2022/01/19 10:29:57;;;;;;;13.15;6.53;;;;;;;-0.85;90.50;94340.06;5032382;28;20092;-84
2022/01/19 10:32:27;;;;;;;13.52;6.45;;;;;;;-0.63;87.63;94336.78;5032070;28;20060;-85
2022/01/19 10:34:55;;;;;;;10.82;5.43;;;;;;;-0.62;87.03;94325.78;5031953;28;20885;-84
2022/01/19 10:37:24;;;;;;;9.13;5.93;;;;;;;-0.83;85.65;94301.19;5010809;28;20057;-85
2022/01/19 10:39:51;;;;;;;12.77;7.13;;;;;;;-0.41;87.89;94325.13;5031774;28;20053;-84
2022/01/19 10:42:20;;;;;;;12.32;5.55;;;;;;;-0.24;87.40;94325.56;5031899;28;20049;-85
2022/01/19 10:44:49;;;;;;;20.77;8.18;;;;;;;-0.21;87.29;94316.03;5031869;28;20456;-85
2022/01/19 10:47:17;;;;;;;15.15;6.10;;;;;;;0.03;84.93;94307.50;5031850;28;20045;-86
2022/01/19 10:49:53;;;;;;;12.07;6.72;;;;;;;0.28;85.74;94322.50;5030303;28;20522;-84
2022/01/19 10:52:27;;;;;;;11.25;6.85;;;;;;;0.26;83.20;94303.22;5032025;28;20041;-85
2022/01/19 10:54:54;;;;;;;14.20;6.75;;;;;;;0.30;81.19;94315.59;5031253;28;20046;-85
2022/01/19 10:57:21;;;;;;;11.95;5.75;;;;;;;-0.14;80.00;94303.72;5031334;28;20085;-85
2022/01/19 10:59:50;;;;;;;121.70;59.30;;;;;;;0.15;85.17;94299.91;5031606;28;20053;-85
2022/01/19 11:02:19;;;;;;;88.05;42.10;;;;;;;0.35;83.46;94304.22;5031577;28;20051;-85
2022/01/19 11:04:47;;;;;;;27.20;14.88;;;;;;;0.46;83.05;94288.22;5031548;28;20049;-85
2022/01/19 11:07:18;;;;;;;29.77;15.30;;;;;;;0.67;81.02;94295.03;5031518;28;20052;-84
2022/01/19 11:09:56;;;;;;;17.52;8.35;;;;;;;0.79;82.82;94278.88;5031607;28;20050;-86
2022/01/19 11:12:27;;;;;;;14.68;7.20;;;;;;;0.90;79.81;94284.81;5031403;28;20049;-84
2022/01/19 11:14:54;;;;;;;12.27;6.00;;;;;;;0.82;78.29;94267.72;5031630;28;20488;-85
2022/01/19 11:17:21;;;;;;;10.85;6.13;;;;;;;1.01;80.64;94267.03;5031281;28;20068;-84
2022/01/19 11:19:50;;;;;;;10.98;5.63;;;;;;;0.73;75.02;94271.78;5031461;28;20100;-85
2022/01/19 11:22:24;;;;;;;11.75;5.90;;;;;;;0.75;77.22;94264.06;5031288;28;20451;-85
2022/01/19 11:25:03;;;;;;;17.25;9.38;;;;;;;0.92;81.56;94253.41;5031153;28;20049;-85
2022/01/19 11:27:37;;;;;;;13.10;5.80;;;;;;;0.59;75.19;94254.38;5031162;28;20053;-83
2022/01/19 11:30:15;;;;;;;13.60;8.00;;;;;;;0.37;77.32;94240.91;5030414;28;20087;-84
2022/01/19 11:32:43;;;;;;;16.20;7.57;;;;;;;0.50;80.69;94259.25;5030462;28;20045;-84
2022/01/19 11:35:35;;;;;;;14.27;6.40;;;;;;;0.56;78.03;94247.84;5028142;28;20566;-85
2022/01/19 11:38:22;;;;;;;11.98;6.53;;;;;;;0.51;76.19;94247.41;5029492;28;20047;-84
2022/01/19 11:40:49;;;;;;;18.25;6.82;;;;;;;0.06;76.83;94258.47;5030007;28;20042;-84
2022/01/19 11:43:24;;;;;;;49.40;19.05;;;;;;;-0.57;77.35;94240.44;5030357;28;20412;-83
2022/01/19 11:45:50;;;;;;;21.35;7.85;;;;;;;-0.47;78.52;94259.94;5027980;28;20451;-83
2022/01/19 11:48:20;;;;;;;83.85;35.40;;;;;;;-0.36;77.55;94249.84;5027798;28;20554;-83
2022/01/19 11:50:50;;;;;;;18.23;8.25;;;;;;;-0.09;77.02;94246.09;5030396;28;20137;-83
2022/01/19 11:53:18;;;;;;;21.65;8.50;;;;;;;0.02;77.48;94237.69;5027627;28;20041;-83
2022/01/19 11:56:06;;;;;;;14.68;6.78;;;;;;;0.15;76.81;94242.59;5029997;28;20045;-83
2022/01/19 11:58:33;;;;;;;16.50;6.93;;;;;;;-0.10;75.12;94203.31;5027903;28;20045;-83
2022/01/19 12:01:00;;;;;;;13.55;7.55;;;;;;;0.17;75.32;94225.59;5030094;28;20451;-84
2022/01/19 12:03:30;;;;;;;11.27;5.38;;;;;;;-0.09;74.31;94238.50;5030240;28;20042;-83
2022/01/19 12:05:59;;;;;;;19.75;7.57;;;;;;;-0.03;76.08;94235.53;5030804;28;20459;-82
2022/01/19 12:08:30;;;;;;;17.00;7.00;;;;;;;0.16;78.62;94218.94;5034625;28;20115;-84
2022/01/19 12:11:01;;;;;;;12.10;5.50;;;;;;;0.14;76.27;94215.75;5034726;28;20049;-83
2022/01/19 12:13:40;;;;;;;13.27;5.75;;;;;;;-0.02;76.24;94201.78;5033151;28;20080;-83
2022/01/19 12:16:12;;;;;;;25.45;6.97;;;;;;;0.03;77.14;94215.75;5055031;28;20049;-83
2022/01/19 12:18:48;;;;;;;22.20;7.82;;;;;;;0.07;75.75;94190.16;5041854;28;20053;-83
2022/01/19 12:21:17;;;;;;;;;;;;;;;0.06;75.63;94210.47;5034870;28;20045;-82
2022/01/19 12:23:45;;;;;;;19.73;6.60;;;;;;;0.00;75.45;94211.78;5034811;28;19929;-83
2022/01/19 12:26:13;;;;;;;18.73;8.45;;;;;;;0.24;76.48;94209.00;5034572;28;20096;-83
2022/01/19 12:28:45;;;;;;;14.20;6.28;;;;;;;0.34;74.59;94206.59;5034511;28;20096;-82
2022/01/19 12:31:31;;;;;;;14.45;6.20;;;;;;;0.42;73.07;94195.88;5051120;28;20114;-82
2022/01/19 12:34:23;;;;;;;14.30;6.93;;;;;;;0.60;72.83;94196.09;5054697;28;20052;-83
2022/01/19 12:36:55;;;;;;;14.35;7.00;;;;;;;0.64;74.76;94189.06;5054302;28;20060;-83
2022/01/19 12:39:49;;;;;;;29.80;16.75;;;;;;;0.89;73.09;94199.72;5050929;28;20045;-83
2022/01/19 12:42:20;;;;;;;25.45;15.77;;;;;;;0.99;76.23;94185.41;4998947;28;20049;-84
2022/01/19 12:44:50;;;;;;;24.35;10.38;;;;;;;1.17;71.15;94189.88;5042216;28;20041;-84
2022/01/19 12:47:49;;;;;;;17.77;8.55;;;;;;;1.12;74.64;94181.84;5039763;28;20049;-83
2022/01/19 12:50:36;;;;;;;20.65;9.00;;;;;;;1.05;71.56;94179.00;5034053;28;20407;-83
2022/01/19 12:53:08;;;;;;;23.38;12.30;;;;;;;0.71;72.65;94180.06;5034264;28;20046;-82