Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:04:57;;;;;;;39.58;24.45;;;;;;;-0.46;75.04;101934.75;10509659;28;20086;-67
2021/03/02 00:09:59;;;;;;;40.15;27.27;;;;;;;-0.47;74.23;101939.06;10509339;28;20045;-68
2021/03/02 00:15:12;;;;;;;45.70;28.70;;;;;;;-0.60;74.80;101939.34;10509581;28;20047;-68
2021/03/02 00:20:20;;;;;;;44.63;27.10;;;;;;;-0.72;75.29;101938.78;10509364;28;20060;-68
2021/03/02 00:25:22;;;;;;;42.70;27.23;;;;;;;-0.65;74.78;101944.28;10510434;28;20395;-68
2021/03/02 00:30:24;;;;;;;40.92;27.15;;;;;;;-0.83;75.34;101936.63;10509648;28;20391;-67
2021/03/02 00:35:27;;;;;;;44.92;26.25;;;;;;;-0.86;75.26;101946.78;10508226;28;20047;-68
2021/03/02 00:40:28;;;;;;;42.30;26.67;;;;;;;-0.90;75.05;101939.72;10507584;28;20102;-68
2021/03/02 00:45:30;;;;;;;40.67;26.30;;;;;;;-1.09;75.20;101942.28;10509616;28;20406;-68
2021/03/02 00:50:32;;;;;;;41.97;26.60;;;;;;;-1.03;75.21;101942.56;10508690;28;20052;-68
2021/03/02 00:55:33;;;;;;;48.15;27.50;;;;;;;-1.12;75.17;101942.16;10508198;28;20036;-68
2021/03/02 01:00:35;;;;;;;45.10;26.77;;;;;;;-1.13;74.80;101936.09;10508870;28;20033;-67
2021/03/02 01:05:41;;;;;;;40.13;25.83;;;;;;;-1.13;75.36;101933.53;10508769;28;20028;-68
2021/03/02 01:10:48;;;;;;;42.78;26.73;;;;;;;-1.04;75.48;101927.91;10506739;28;20139;-69
2021/03/02 01:15:56;;;;;;;40.03;26.60;;;;;;;-0.91;74.76;101916.44;10507232;28;20059;-68
2021/03/02 01:20:57;;;;;;;49.28;27.52;;;;;;;-1.02;74.73;101914.25;10507832;28;20040;-69
2021/03/02 01:25:59;;;;;;;50.53;26.63;;;;;;;-1.02;74.31;101901.34;10508051;28;20130;-67
2021/03/02 01:31:00;;;;;;;54.78;27.40;;;;;;;-1.07;74.38;101902.81;10505470;28;20048;-68
2021/03/02 01:36:02;;;;;;;57.72;26.77;;;;;;;-0.94;74.19;101899.09;10506713;28;20037;-69
2021/03/02 01:41:03;;;;;;;61.50;27.75;;;;;;;-0.80;73.42;101897.13;10507803;28;20048;-69
2021/03/02 01:46:10;;;;;;;49.53;26.65;;;;;;;-1.05;73.93;101883.13;10505974;28;20040;-68
2021/03/02 01:51:12;;;;;;;43.85;27.13;;;;;;;-1.48;74.72;101885.44;10507457;28;20044;-68
2021/03/02 01:56:13;;;;;;;53.22;27.85;;;;;;;-1.44;75.52;101889.94;10506041;28;20110;-69
2021/03/02 02:01:17;;;;;;;42.95;25.10;;;;;;;-1.29;74.80;101876.84;10506125;28;20082;-69
2021/03/02 02:06:39;;;;;;;66.97;27.83;;;;;;;-1.73;75.72;101883.41;10505403;28;20050;-68
2021/03/02 02:11:53;;;;;;;54.83;22.92;;;;;;;-1.65;75.64;101889.81;10505957;28;20052;-69
2021/03/02 02:16:56;;;;;;;98.97;25.65;;;;;;;-1.45;75.95;101890.75;10503084;28;20045;-69
2021/03/02 02:22:21;;;;;;;28.13;23.13;;;;;;;-1.55;75.96;101893.69;10504512;28;20076;-68
2021/03/02 02:27:25;;;;;;;43.22;23.75;;;;;;;-1.89;76.69;101899.84;10504417;28;20048;-68
2021/03/02 02:32:28;;;;;;;22.35;20.05;;;;;;;-1.68;76.81;101897.41;10501925;28;20052;-68
2021/03/02 02:37:32;;;;;;;34.03;20.48;;;;;;;-1.78;76.96;101898.66;10504169;28;20049;-69
2021/03/02 02:42:35;;;;;;;48.63;23.85;;;;;;;-1.88;77.38;101891.28;10504100;28;20044;-68
2021/03/02 02:47:38;;;;;;;38.42;22.88;;;;;;;-2.01;77.71;101890.63;10505191;28;20036;-68
2021/03/02 02:52:40;;;;;;;29.17;22.10;;;;;;;-1.71;77.13;101892.09;10502473;28;20050;-68
2021/03/02 02:57:44;;;;;;;19.95;18.02;;;;;;;-1.83;76.42;101896.66;10503793;28;20441;-67
2021/03/02 03:02:51;;;;;;;38.50;22.95;;;;;;;-1.95;76.84;101890.91;10503707;28;20063;-70
2021/03/02 03:08:01;;;;;;;25.23;20.57;;;;;;;-1.62;75.76;101895.13;10504805;28;20060;-68
2021/03/02 03:13:08;;;;;;;22.73;20.33;;;;;;;-1.73;75.75;101891.13;10502737;28;20052;-68
2021/03/02 03:18:12;;;;;;;25.50;21.55;;;;;;;-1.73;76.35;101893.72;10504270;28;20040;-67
2021/03/02 03:23:15;;;;;;;31.67;22.60;;;;;;;-1.80;76.63;101887.41;10502298;28;20048;-68
2021/03/02 03:28:17;;;;;;;23.02;20.58;;;;;;;-1.68;76.67;101886.19;10504898;28;20048;-68
2021/03/02 03:33:19;;;;;;;25.42;21.40;;;;;;;-1.51;76.64;101893.03;10510692;28;20037;-67
2021/03/02 03:38:21;;;;;;;24.65;21.25;;;;;;;-1.27;75.55;101890.72;10509737;28;20047;-67
2021/03/02 03:43:22;;;;;;;23.85;20.77;;;;;;;-1.20;75.92;101884.13;10508398;28;20049;-68
2021/03/02 03:48:24;;;;;;;55.45;29.13;;;;;;;-0.93;76.13;101881.91;10509073;28;20127;-68
2021/03/02 03:53:30;;;;;;;77.85;33.92;;;;;;;-1.00;77.24;101883.34;10507687;28;20064;-66
2021/03/02 03:58:33;;;;;;;95.05;37.10;;;;;;;-0.71;77.59;101887.19;10507205;28;20043;-67
2021/03/02 04:03:35;;;;;;;94.13;38.80;;;;;;;-0.61;77.74;101881.63;10508169;28;20356;-68
2021/03/02 04:08:38;;;;;;;85.22;36.50;;;;;;;-0.68;77.72;101876.13;10505949;28;20040;-68
2021/03/02 04:13:39;;;;;;;91.13;38.47;;;;;;;-0.57;77.63;101888.69;10505778;28;20048;-66
2021/03/02 04:18:40;;;;;;;97.45;38.88;;;;;;;-0.50;77.86;101884.66;10505587;28;20056;-68
2021/03/02 04:23:41;;;;;;;73.65;35.75;;;;;;;-0.45;77.22;101879.69;10505208;28;20102;-68
2021/03/02 04:28:43;;;;;;;133.00;39.38;;;;;;;-0.54;77.17;101878.47;10504937;28;20064;-68
2021/03/02 04:33:45;;;;;;;105.35;35.92;;;;;;;-0.57;77.38;101886.13;10506690;28;20050;-68
2021/03/02 04:38:47;;;;;;;102.38;35.95;;;;;;;-0.80;77.42;101900.63;10507601;28;20082;-66
2021/03/02 04:43:48;;;;;;;94.65;35.80;;;;;;;-0.70;77.53;101895.84;10506328;28;20045;-67
2021/03/02 04:48:49;;;;;;;88.95;37.72;;;;;;;-0.92;77.72;101888.84;10505505;28;20040;-67
2021/03/02 04:53:51;;;;;;;84.60;35.47;;;;;;;-0.66;77.81;101892.59;10507306;28;20080;-67
2021/03/02 04:58:52;;;;;;;72.07;35.30;;;;;;;-0.56;77.08;101890.47;10505512;28;20459;-67
2021/03/02 05:03:53;;;;;;;80.75;33.90;;;;;;;-0.72;77.17;101889.72;10506235;28;20091;-67
2021/03/02 05:08:54;;;;;;;73.85;31.33;;;;;;;-0.86;77.64;101892.56;10504607;28;20044;-67
2021/03/02 05:13:55;;;;;;;60.13;29.73;;;;;;;-0.76;77.59;101883.53;10505130;28;20082;-67
2021/03/02 05:18:57;;;;;;;67.15;30.77;;;;;;;-0.80;77.85;101890.28;10505377;28;20040;-67
2021/03/02 05:23:58;;;;;;;90.50;33.22;;;;;;;-0.69;78.12;101884.69;10504313;28;20047;-66
2021/03/02 05:28:59;;;;;;;64.38;31.77;;;;;;;-0.66;77.80;101893.47;10505519;28;20467;-67
2021/03/02 05:34:00;;;;;;;89.93;34.33;;;;;;;-0.57;77.72;101886.13;10504909;28;20577;-65
2021/03/02 05:39:03;;;;;;;79.50;35.30;;;;;;;-0.56;77.79;101887.00;10502940;28;20054;-68
2021/03/02 05:44:05;;;;;;;79.32;34.58;;;;;;;-0.54;77.90;101888.81;10501840;28;20052;-67
2021/03/02 05:49:13;;;;;;;85.28;35.13;;;;;;;-0.62;78.29;101897.94;10502576;28;20553;-66
2021/03/02 05:54:16;;;;;;;81.82;33.38;;;;;;;-0.51;77.63;101899.28;10504388;28;20049;-68
2021/03/02 05:59:17;;;;;;;79.60;33.50;;;;;;;-0.44;77.34;101897.84;10504315;28;20086;-66
2021/03/02 06:04:18;;;;;;;108.53;36.70;;;;;;;-0.76;78.02;101899.91;10505510;28;20048;-68
2021/03/02 06:09:20;;;;;;;91.25;37.28;;;;;;;-0.60;78.04;101900.59;10503538;28;20060;-66
2021/03/02 06:14:25;;;;;;;94.82;35.47;;;;;;;-0.48;77.79;101910.59;10503364;28;20037;-66
2021/03/02 06:19:37;;;;;;;;;;;;;;;-0.42;77.86;101906.53;10503630;28;20041;-67
2021/03/02 06:24:40;;;;;;;83.90;35.20;;;;;;;-0.24;77.53;101911.59;10502401;28;19943;-67
2021/03/02 06:29:41;;;;;;;118.65;38.10;;;;;;;-0.23;77.62;101910.78;10502233;28;20426;-68
2021/03/02 06:34:49;;;;;;;130.82;34.58;;;;;;;-0.39;78.07;101909.28;10504107;28;20044;-66
2021/03/02 06:39:50;;;;;;;110.75;42.20;;;;;;;-0.43;78.28;101907.38;10503396;28;20127;-67
2021/03/02 06:45:02;;;;;;;647.47;101.68;;;;;;;-0.32;78.35;101894.88;10492886;28;20048;-67
2021/03/02 06:50:12;;;;;;;133.23;39.17;;;;;;;-0.76;78.87;101906.78;10505024;28;20050;-66
2021/03/02 06:55:17;;;;;;;107.70;39.80;;;;;;;-0.39;79.15;101909.28;10503336;28;20116;-67
2021/03/02 07:00:32;;;;;;;98.95;36.63;;;;;;;-0.13;78.02;101910.38;10502186;28;20057;-68
2021/03/02 07:05:33;;;;;;;108.50;34.70;;;;;;;-0.09;77.61;101908.78;10501547;28;20483;-67
2021/03/02 07:10:34;;;;;;;104.25;36.70;;;;;;;-0.11;77.79;101908.72;10505266;28;20040;-68
2021/03/02 07:15:39;;;;;;;106.53;37.05;;;;;;;-0.13;78.21;101912.06;10478033;28;20494;-66
2021/03/02 07:20:47;;;;;;;127.28;37.13;;;;;;;0.01;78.08;101910.06;10459316;28;20488;-66
2021/03/02 07:25:51;;;;;;;92.35;33.65;;;;;;;-0.06;77.85;101909.78;10466405;28;20049;-68
2021/03/02 07:30:54;;;;;;;99.43;34.97;;;;;;;0.08;78.13;101906.88;10466653;28;20067;-67
2021/03/02 07:35:58;;;;;;;92.40;34.33;;;;;;;0.21;78.08;101914.31;10432898;28;20048;-68
2021/03/02 07:41:00;;;;;;;102.68;38.47;;;;;;;0.38;77.58;101913.28;10465255;28;20124;-66
2021/03/02 07:46:30;;;;;;;90.65;36.47;;;;;;;0.40;78.02;101919.41;10483922;28;20552;-67
2021/03/02 07:51:32;;;;;;;132.68;42.72;;;;;;;0.57;78.18;101921.75;10514549;28;20048;-67
2021/03/02 07:56:33;;;;;;;96.90;36.97;;;;;;;0.67;77.65;101917.03;10514692;28;20039;-66
2021/03/02 08:01:36;;;;;;;112.80;44.22;;;;;;;0.87;77.15;101919.47;10504627;28;20070;-67
2021/03/02 08:06:38;;;;;;;89.85;37.13;;;;;;;1.24;77.06;101922.63;10501329;28;20070;-66
2021/03/02 08:11:40;;;;;;;105.28;38.97;;;;;;;1.45;75.58;101922.50;10488857;28;20119;-67
2021/03/02 08:17:05;;;;;;;118.28;39.00;;;;;;;1.24;76.29;101930.41;10509936;28;20044;-66
2021/03/02 08:22:19;;;;;;;92.10;37.58;;;;;;;1.51;75.64;101927.91;10518997;28;20056;-67
2021/03/02 08:27:39;;;;;;;100.18;39.47;;;;;;;1.35;75.87;101924.72;10516127;28;20043;-66
2021/03/02 08:32:43;;;;;;;93.57;39.53;;;;;;;1.34;76.34;101929.00;10494522;28;20059;-67
2021/03/02 08:37:52;;;;;;;91.15;39.20;;;;;;;1.69;76.45;101922.47;10513429;28;20063;-68
2021/03/02 08:43:08;;;;;;;90.25;37.65;;;;;;;2.18;75.50;101923.25;10491710;28;20045;-68
2021/03/02 08:48:21;;;;;;;79.78;37.78;;;;;;;2.52;74.32;101928.69;10522130;28;20123;-65
2021/03/02 08:53:26;;;;;;;86.45;39.03;;;;;;;2.83;74.05;101919.22;10516279;28;20051;-67
2021/03/02 08:58:32;;;;;;;82.57;37.58;;;;;;;2.91;72.80;101922.91;10513123;28;20047;-66
2021/03/02 09:03:38;;;;;;;83.70;38.60;;;;;;;2.93;72.76;101923.88;10509662;28;20044;-66
2021/03/02 09:08:50;;;;;;;75.63;36.45;;;;;;;3.60;72.59;101913.59;10506843;28;20143;-68
2021/03/02 09:13:53;;;;;;;69.38;34.42;;;;;;;4.56;68.08;101913.41;10505823;28;20518;-66
2021/03/02 09:19:02;;;;;;;72.72;36.63;;;;;;;3.57;70.62;101910.91;10506383;28;20082;-65
2021/03/02 09:24:04;;;;;;;70.03;34.22;;;;;;;4.00;69.58;101908.59;10505172;28;20045;-68
2021/03/02 09:29:08;;;;;;;67.60;34.15;;;;;;;4.45;68.84;101904.44;10504835;28;20170;-66
2021/03/02 09:34:09;;;;;;;69.47;34.75;;;;;;;4.38;69.61;101894.72;10486970;28;20048;-66
2021/03/02 09:39:21;;;;;;;76.90;39.17;;;;;;;4.75;68.13;101899.06;10505031;28;20041;-67
2021/03/02 09:44:31;;;;;;;66.53;36.63;;;;;;;4.96;67.81;101883.00;10505214;28;20478;-67
2021/03/02 09:49:37;;;;;;;68.40;35.55;;;;;;;4.94;67.92;101887.28;10488468;28;20041;-67
2021/03/02 09:54:39;;;;;;;66.07;35.45;;;;;;;5.15;66.69;101886.84;10505506;28;20102;-67
2021/03/02 09:59:46;;;;;;;50.70;27.07;;;;;;;5.20;67.14;101885.22;10504569;28;20501;-66
2021/03/02 10:04:47;;;;;;;65.68;34.92;;;;;;;5.43;67.09;101888.25;10504519;28;20051;-66
2021/03/02 10:09:48;;;;;;;62.13;34.70;;;;;;;5.72;66.26;101891.41;10504450;28;20055;-67
2021/03/02 10:14:49;;;;;;;46.75;32.65;;;;;;;6.16;64.87;101886.09;10502940;28;20052;-67
2021/03/02 10:20:05;;;;;;;54.83;32.72;;;;;;;6.58;64.59;101881.50;10502784;28;20082;-67
2021/03/02 10:25:07;;;;;;;46.78;31.33;;;;;;;7.28;62.50;101878.91;10503417;28;20086;-67
2021/03/02 10:30:09;;;;;;;44.40;32.65;;;;;;;8.23;60.63;101877.16;10519697;28;20044;-66
2021/03/02 10:35:11;;;;;;;41.60;31.83;;;;;;;8.75;57.91;101879.25;10496025;28;20045;-67
2021/03/02 10:40:13;;;;;;;42.65;29.80;;;;;;;9.12;58.32;101863.69;10464348;28;20521;-68
2021/03/02 10:45:14;;;;;;;42.22;30.80;;;;;;;9.60;57.73;101866.41;10506467;28;20090;-66
2021/03/02 10:50:16;;;;;;;44.92;29.02;;;;;;;10.12;56.24;101855.06;10491845;28;20082;-66
2021/03/02 10:55:17;;;;;;;40.10;29.02;;;;;;;11.36;54.84;101849.41;10493311;28;20048;-66
2021/03/02 11:00:18;;;;;;;37.53;27.80;;;;;;;11.91;51.97;101841.16;10502209;28;20059;-67
2021/03/02 11:05:20;;;;;;;32.42;28.50;;;;;;;12.48;50.46;101830.91;10471204;28;20090;-68
2021/03/02 11:10:21;;;;;;;29.45;26.35;;;;;;;13.33;51.20;101829.00;10503361;28;20136;-68
2021/03/02 11:15:22;;;;;;;29.65;26.67;;;;;;;14.02;48.23;101813.78;10502894;28;20456;-66
2021/03/02 11:20:23;;;;;;;26.70;24.17;;;;;;;14.44;47.23;101813.91;10502427;28;20052;-67
2021/03/02 11:25:29;;;;;;;29.05;26.17;;;;;;;14.59;47.42;101806.56;10503759;28;20048;-68
2021/03/02 11:30:30;;;;;;;29.17;26.40;;;;;;;13.80;47.63;101808.88;10506542;28;20437;-69
2021/03/02 11:35:33;;;;;;;25.27;23.00;;;;;;;14.01;46.61;101789.13;10505697;28;20053;-68
2021/03/02 11:40:35;;;;;;;27.75;24.80;;;;;;;14.51;46.66;101789.09;10489235;28;20068;-69
2021/03/02 11:45:37;;;;;;;27.10;24.70;;;;;;;14.02;46.98;101788.22;10498592;28;20114;-68
2021/03/02 11:50:39;;;;;;;29.08;25.88;;;;;;;14.76;44.00;101778.88;10474128;28;20465;-69
2021/03/02 11:55:40;;;;;;;26.92;24.33;;;;;;;14.73;43.93;101771.00;10511818;28;20140;-69
2021/03/02 12:00:42;;;;;;;27.08;24.30;;;;;;;15.12;47.38;101762.16;10507375;28;20511;-69
2021/03/02 12:05:55;;;;;;;25.45;22.90;;;;;;;14.61;45.50;101756.25;10454339;28;20553;-69
2021/03/02 12:10:59;;;;;;;25.55;23.42;;;;;;;14.61;46.02;101754.47;10469609;28;20041;-67
2021/03/02 12:16:01;;;;;;;26.38;23.80;;;;;;;15.21;45.62;101746.97;10451020;28;20055;-67
2021/03/02 12:21:03;;;;;;;23.63;21.27;;;;;;;15.77;44.47;101744.72;10466880;28;20151;-67
2021/03/02 12:26:04;;;;;;;22.63;20.55;;;;;;;14.84;44.84;101740.75;10468755;28;20095;-68
2021/03/02 12:31:05;;;;;;;28.63;26.08;;;;;;;14.46;45.71;101738.88;10460134;28;20041;-66
2021/03/02 12:36:07;;;;;;;22.65;20.95;;;;;;;14.03;46.39;101731.81;10451201;28;20045;-66
2021/03/02 12:41:17;;;;;;;23.15;21.38;;;;;;;13.08;50.39;101729.88;10468694;28;20036;-65
2021/03/02 12:46:19;;;;;;;23.13;20.95;;;;;;;13.49;47.88;101726.59;10439902;28;20036;-66
2021/03/02 12:51:21;;;;;;;24.90;22.73;;;;;;;12.90;49.62;101731.00;10507435;28;20047;-65
2021/03/02 12:56:22;;;;;;;23.25;21.45;;;;;;;12.93;50.50;101724.84;10508524;28;20063;-66
2021/03/02 13:01:24;;;;;;;22.05;19.92;;;;;;;12.78;49.07;101720.63;10506225;28;20056;-66
2021/03/02 13:06:26;;;;;;;26.05;23.30;;;;;;;12.74;49.22;101706.59;10506577;28;20066;-66
2021/03/02 13:11:27;;;;;;;22.17;20.27;;;;;;;12.43;50.79;101721.97;10487547;28;20041;-66
2021/03/02 13:16:29;;;;;;;23.95;19.75;;;;;;;12.17;51.66;101717.00;10506799;28;20047;-67
2021/03/02 13:21:31;;;;;;;21.35;19.55;;;;;;;12.33;50.48;101717.69;10507080;28;20048;-67
2021/03/02 13:26:35;;;;;;;21.88;19.60;;;;;;;12.37;50.62;101708.84;10488917;28;20382;-68
2021/03/02 13:31:39;;;;;;;21.55;19.77;;;;;;;12.68;49.75;101698.78;10505429;28;20132;-66
2021/03/02 13:36:43;;;;;;;21.45;19.35;;;;;;;12.49;50.76;101698.16;10505843;28;20041;-65
2021/03/02 13:41:50;;;;;;;21.92;20.13;;;;;;;12.48;50.56;101696.38;10487781;28;20048;-65
2021/03/02 13:46:53;;;;;;;21.75;19.80;;;;;;;12.41;50.98;101691.25;10486528;28;20044;-65
2021/03/02 13:52:12;;;;;;;20.98;19.13;;;;;;;12.65;50.08;101688.25;10478062;28;20045;-66
2021/03/02 13:57:16;;;;;;;20.05;18.27;;;;;;;12.66;50.28;101686.47;10463242;28;20502;-64
2021/03/02 14:02:20;;;;;;;21.42;19.73;;;;;;;12.86;50.04;101681.81;10462507;28;20037;-64
2021/03/02 14:07:23;;;;;;;20.27;18.15;;;;;;;12.70;50.55;101678.50;10443526;28;20041;-64
2021/03/02 14:12:24;;;;;;;21.55;19.73;;;;;;;12.83;50.57;101671.28;10459965;28;20049;-66
2021/03/02 14:17:29;;;;;;;18.95;17.25;;;;;;;12.78;49.85;101662.56;10460172;28;20075;-65
2021/03/02 14:22:32;;;;;;;18.15;16.55;;;;;;;12.72;50.70;101662.66;10461274;28;20470;-66
2021/03/02 14:27:35;;;;;;;17.45;16.05;;;;;;;13.12;49.07;101652.38;10461205;28;20499;-65
2021/03/02 14:32:36;;;;;;;16.65;15.25;;;;;;;13.24;48.38;101651.34;10460893;28;20048;-67
2021/03/02 14:37:38;;;;;;;16.20;14.60;;;;;;;13.17;48.41;101641.72;10460390;28;20557;-65
2021/03/02 14:42:50;;;;;;;17.55;15.65;;;;;;;13.11;48.45;101635.66;10460806;28;20072;-69
2021/03/02 14:47:57;;;;;;;15.38;13.98;;;;;;;13.01;48.34;101636.69;10460608;28;20041;-68
2021/03/02 14:52:58;;;;;;;;;;;;;;;12.87;48.33;101630.75;10460871;28;20055;-67
2021/03/02 14:58:00;;;;;;;13.68;12.57;;;;;;;13.01;48.04;101633.16;10459809;28;19959;-68
2021/03/02 15:03:01;;;;;;;13.60;12.50;;;;;;;12.90;48.17;101630.72;10459527;28;20071;-68
2021/03/02 15:08:03;;;;;;;13.18;12.18;;;;;;;12.71;48.67;101634.56;10459680;28;20045;-68
2021/03/02 15:13:06;;;;;;;13.27;12.18;;;;;;;12.81;47.86;101626.47;10459842;28;20483;-68
2021/03/02 15:18:08;;;;;;;13.00;11.52;;;;;;;12.73;48.10;101623.06;10460104;28;20041;-68
2021/03/02 15:23:12;;;;;;;13.55;12.23;;;;;;;12.87;47.67;101625.47;10460599;28;20044;-68
2021/03/02 15:28:15;;;;;;;13.13;11.93;;;;;;;12.75;47.59;101623.03;10468848;28;20041;-67
2021/03/02 15:33:18;;;;;;;13.18;12.02;;;;;;;12.74;47.51;101626.56;10496611;28;20045;-69
2021/03/02 15:38:22;;;;;;;13.15;11.95;;;;;;;12.62;47.31;101617.97;10509804;28;20043;-67
2021/03/02 15:43:24;;;;;;;12.07;10.95;;;;;;;12.33;47.80;101620.13;10510650;28;20048;-69
2021/03/02 15:48:28;;;;;;;12.70;11.50;;;;;;;12.66;46.71;101610.88;10511319;28;20082;-69
2021/03/02 15:53:35;;;;;;;13.07;11.85;;;;;;;12.37;47.53;101612.16;10492783;28;20112;-69
2021/03/02 15:58:36;;;;;;;11.70;10.68;;;;;;;12.40;46.50;101613.03;10510175;28;20174;-66
2021/03/02 16:04:01;;;;;;;14.23;10.43;;;;;;;12.27;46.03;101612.31;10509418;28;20444;-68
2021/03/02 16:09:03;;;;;;;13.15;9.68;;;;;;;11.95;46.26;101607.44;10508841;28;20036;-69
2021/03/02 16:14:06;;;;;;;11.32;10.23;;;;;;;11.89;46.54;101611.03;10490389;28;20113;-68
2021/03/02 16:19:07;;;;;;;11.35;10.23;;;;;;;11.62;46.32;101620.97;10500476;28;20509;-70
2021/03/02 16:24:10;;;;;;;12.18;11.10;;;;;;;11.34;47.42;101616.88;10508721;28;20127;-68
2021/03/02 16:29:14;;;;;;;13.35;12.02;;;;;;;11.18;47.75;101618.75;10510100;28;20037;-67
2021/03/02 16:34:15;;;;;;;12.88;11.55;;;;;;;11.06;48.20;101619.72;10508524;28;20086;-68
2021/03/02 16:39:17;;;;;;;14.45;12.88;;;;;;;10.76;48.97;101622.63;10507540;28;20040;-68
2021/03/02 16:44:19;;;;;;;16.67;14.73;;;;;;;10.52;49.88;101627.16;10509035;28;20067;-67
2021/03/02 16:49:21;;;;;;;19.33;15.23;;;;;;;10.37;50.08;101631.66;10508353;28;20060;-68
2021/03/02 16:54:24;;;;;;;17.83;15.93;;;;;;;9.98;51.24;101639.66;10509425;28;20487;-68
2021/03/02 16:59:32;;;;;;;19.08;17.33;;;;;;;9.98;51.67;101649.28;10485658;28;20053;-69
2021/03/02 17:04:33;;;;;;;;;;;;;;;9.62;52.69;101648.53;10481827;28;20399;-68
2021/03/02 17:09:37;;;;;;;18.83;17.10;;;;;;;9.44;52.96;101648.56;10464733;28;19921;-67
2021/03/02 17:14:38;;;;;;;20.13;18.20;;;;;;;9.00;54.01;101654.69;10464044;28;20049;-68
2021/03/02 17:19:40;;;;;;;21.30;18.48;;;;;;;8.75;54.91;101664.25;10464348;28;20099;-67
2021/03/02 17:24:41;;;;;;;21.75;19.63;;;;;;;8.48;55.73;101667.69;10465429;28;20045;-67
2021/03/02 17:29:42;;;;;;;21.75;19.65;;;;;;;8.20;56.93;101662.34;10464488;28;20076;-69
2021/03/02 17:34:43;;;;;;;26.75;21.35;;;;;;;7.86;58.03;101655.19;10463808;28;20045;-68
2021/03/02 17:39:45;;;;;;;37.05;22.45;;;;;;;7.78;58.91;101666.47;10463616;28;20052;-69
2021/03/02 17:44:46;;;;;;;28.55;21.48;;;;;;;7.76;58.79;101670.84;10464061;28;20057;-68
2021/03/02 17:49:48;;;;;;;27.58;23.38;;;;;;;8.04;57.65;101668.38;10463375;28;20055;-68
2021/03/02 17:54:49;;;;;;;30.05;22.85;;;;;;;7.97;57.77;101671.81;10463523;28;20045;-68
2021/03/02 17:59:52;;;;;;;36.45;25.20;;;;;;;8.10;57.27;101673.63;10463402;28;20063;-67
2021/03/02 18:04:54;;;;;;;32.47;23.90;;;;;;;7.77;57.89;101669.09;10463142;28;20155;-68
2021/03/02 18:09:55;;;;;;;31.77;24.52;;;;;;;7.46;58.75;101665.41;10444456;28;20129;-67
2021/03/02 18:14:57;;;;;;;37.55;25.20;;;;;;;7.28;59.48;101656.56;10463639;28;20044;-65
2021/03/02 18:19:59;;;;;;;35.08;25.77;;;;;;;7.20;59.50;101652.13;10465392;28;20045;-66
2021/03/02 18:25:00;;;;;;;32.63;25.45;;;;;;;7.10;59.59;101648.56;10485065;28;20078;-68
2021/03/02 18:30:03;;;;;;;38.40;27.45;;;;;;;6.64;61.07;101653.41;10511551;28;20044;-67
2021/03/02 18:35:07;;;;;;;44.58;27.60;;;;;;;6.84;60.26;101661.41;10545188;28;20069;-67
2021/03/02 18:40:28;;;;;;;51.17;29.65;;;;;;;6.60;60.84;101656.84;10552539;28;20071;-67
2021/03/02 18:45:29;;;;;;;48.05;30.38;;;;;;;6.44;61.63;101654.91;10534270;28;20048;-65
2021/03/02 18:50:31;;;;;;;54.75;30.80;;;;;;;6.32;61.58;101653.03;10537795;28;20495;-65
2021/03/02 18:55:33;;;;;;;52.13;30.98;;;;;;;5.90;63.09;101653.34;10498616;28;20044;-67
2021/03/02 19:00:34;;;;;;;61.58;33.58;;;;;;;5.82;63.37;101661.06;10514017;28;20044;-67
2021/03/02 19:05:36;;;;;;;65.45;33.08;;;;;;;5.63;64.07;101654.72;10505058;28;20704;-66
2021/03/02 19:10:38;;;;;;;66.43;33.78;;;;;;;5.62;64.05;101652.06;10505650;28;20045;-65
2021/03/02 19:15:39;;;;;;;66.05;35.00;;;;;;;5.63;63.88;101656.47;10506096;28;20145;-67
2021/03/02 19:20:41;;;;;;;68.22;34.65;;;;;;;5.46;64.43;101661.41;10505284;28;20044;-65
2021/03/02 19:25:43;;;;;;;73.63;35.78;;;;;;;5.14;65.38;101651.38;10490260;28;20044;-66
2021/03/02 19:30:45;;;;;;;69.90;35.80;;;;;;;4.98;65.67;101657.16;10490479;28;20052;-68
2021/03/02 19:35:47;;;;;;;77.22;37.60;;;;;;;5.13;65.44;101649.59;10508990;28;20056;-66
2021/03/02 19:40:49;;;;;;;80.90;38.90;;;;;;;4.94;65.99;101655.34;10505550;28;20100;-67
2021/03/02 19:45:50;;;;;;;80.00;40.38;;;;;;;5.24;65.33;101655.88;10487275;28;20059;-68
2021/03/02 19:50:51;;;;;;;81.07;38.97;;;;;;;4.83;65.99;101663.00;10504731;28;20387;-67
2021/03/02 19:55:56;;;;;;;92.28;42.72;;;;;;;4.36;67.47;101664.72;10504347;28;20095;-66
2021/03/02 20:00:57;;;;;;;86.72;42.70;;;;;;;4.33;67.44;101654.22;10505306;28;20047;-67
2021/03/02 20:05:59;;;;;;;91.72;43.15;;;;;;;4.26;67.34;101661.06;10504546;28;20562;-66
2021/03/02 20:11:01;;;;;;;88.57;41.53;;;;;;;4.39;67.12;101662.19;10506643;28;20059;-66
2021/03/02 20:16:03;;;;;;;93.00;42.72;;;;;;;4.42;66.83;101663.09;10512824;28;20044;-67
2021/03/02 20:21:04;;;;;;;85.65;40.28;;;;;;;4.29;67.01;101662.00;10511758;28;20071;-66
2021/03/02 20:26:06;;;;;;;89.68;41.88;;;;;;;4.17;67.13;101655.66;10486511;28;20048;-66
2021/03/02 20:31:07;;;;;;;91.10;42.78;;;;;;;3.96;67.50;101661.28;10494751;28;20053;-66
2021/03/02 20:36:08;;;;;;;86.65;40.33;;;;;;;3.82;68.06;101655.81;10513013;28;20049;-67
2021/03/02 20:41:10;;;;;;;89.53;43.22;;;;;;;3.98;67.73;101660.47;10512777;28;20075;-68
2021/03/02 20:46:11;;;;;;;90.70;41.45;;;;;;;3.89;67.44;101654.19;10515730;28;20029;-67
2021/03/02 20:51:13;;;;;;;96.60;43.40;;;;;;;3.67;68.04;101663.25;10512078;28;20049;-67
2021/03/02 20:56:14;;;;;;;90.53;41.95;;;;;;;3.87;67.63;101663.69;10487697;28;20072;-66
2021/03/02 21:01:16;;;;;;;87.00;39.38;;;;;;;3.36;68.47;101659.94;10467661;28;20045;-68
2021/03/02 21:06:37;;;;;;;91.22;42.47;;;;;;;3.24;68.90;101657.06;10470568;28;20076;-66
2021/03/02 21:11:38;;;;;;;85.65;40.25;;;;;;;2.98;69.31;101646.91;10472672;28;20037;-67
2021/03/02 21:16:40;;;;;;;85.65;40.25;;;;;;;2.89;69.42;101656.19;10457548;28;20047;-67
2021/03/02 21:21:41;;;;;;;80.22;37.85;;;;;;;2.78;69.92;101659.38;10474588;28;20124;-66
2021/03/02 21:26:43;;;;;;;88.30;40.53;;;;;;;3.08;69.12;101649.75;10471445;28;20037;-67
2021/03/02 21:31:44;;;;;;;83.63;38.85;;;;;;;2.81;68.97;101647.31;10471913;28;20052;-66
2021/03/02 21:36:46;;;;;;;78.25;39.38;;;;;;;2.77;69.08;101651.56;10470907;28;20049;-67
2021/03/02 21:41:47;;;;;;;80.03;38.05;;;;;;;2.57;69.38;101651.06;10471171;28;20056;-67
2021/03/02 21:47:06;;;;;;;77.07;38.40;;;;;;;2.53;69.38;101649.22;10471265;28;20475;-66
2021/03/02 21:52:08;;;;;;;79.70;37.60;;;;;;;2.76;68.86;101652.41;10468245;28;20072;-66
2021/03/02 21:57:09;;;;;;;81.50;37.53;;;;;;;2.51;69.19;101664.72;10484493;28;20490;-67
2021/03/02 22:02:10;;;;;;;77.25;37.55;;;;;;;2.45;69.03;101653.31;10510789;28;20043;-67
2021/03/02 22:07:13;;;;;;;84.05;38.72;;;;;;;2.12;70.03;101655.81;10508893;28;20051;-67
2021/03/02 22:12:16;;;;;;;80.05;38.90;;;;;;;2.34;69.98;101655.59;10510995;28;20087;-66
2021/03/02 22:17:17;;;;;;;79.80;37.13;;;;;;;2.40;69.69;101642.81;10509276;28;20044;-67
2021/03/02 22:22:19;;;;;;;78.80;37.92;;;;;;;2.24;69.58;101654.47;10510109;28;20062;-66
2021/03/02 22:27:20;;;;;;;82.35;37.67;;;;;;;2.24;69.51;101649.28;10509837;28;20074;-66
2021/03/02 22:32:21;;;;;;;83.43;37.78;;;;;;;1.84;70.30;101647.25;10509468;28;20559;-67
2021/03/02 22:37:22;;;;;;;82.00;35.90;;;;;;;1.92;70.35;101650.09;10508210;28;20060;-67
2021/03/02 22:42:24;;;;;;;83.88;37.85;;;;;;;1.97;69.95;101641.59;10506099;28;20113;-67
2021/03/02 22:47:26;;;;;;;83.03;36.97;;;;;;;1.84;70.77;101634.28;10506945;28;20040;-66
2021/03/02 22:52:27;;;;;;;80.80;36.45;;;;;;;1.84;70.88;101644.66;10507976;28;20043;-67