Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:40;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5031865;28;20602;-67
2022/09/30 00:04:11;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5030839;28;20202;-67
2022/09/30 00:06:37;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;5047294;28;20230;-67
2022/09/30 00:09:04;;;;;;;0.45;0.45;;;6.50;99.90;;;;;;5032016;28;20232;-67
2022/09/30 00:11:32;;;;;;;0.68;0.68;;;6.50;99.90;;;;;;5031780;28;20210;-67
2022/09/30 00:14:00;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5028721;28;20673;-67
2022/09/30 00:16:29;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5012070;28;20198;-67
2022/09/30 00:18:56;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5012283;28;20566;-67
2022/09/30 00:21:24;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;5014889;28;20569;-67
2022/09/30 00:23:50;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5015792;28;20617;-67
2022/09/30 00:26:19;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5015575;28;20190;-67
2022/09/30 00:28:52;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5015978;28;20202;-67
2022/09/30 00:31:21;;;;;;;0.57;0.57;;;6.50;99.90;;;;;;5015456;28;20249;-67
2022/09/30 00:34:05;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5015585;28;20658;-67
2022/09/30 00:36:37;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5015375;28;20629;-67
2022/09/30 00:39:04;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5015467;28;20253;-68
2022/09/30 00:41:30;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5015249;28;20198;-67
2022/09/30 00:43:56;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5015136;28;20190;-67
2022/09/30 00:46:22;;;;;;;0.63;0.63;;;6.50;99.90;;;;;;5032842;28;20206;-67
2022/09/30 00:48:52;;;;;;;0.57;0.57;;;6.50;99.90;;;;;;5034871;28;20198;-67
2022/09/30 00:51:24;;;;;;;0.63;0.63;;;6.50;99.90;;;;;;5035004;28;20613;-67
2022/09/30 00:53:54;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5034812;28;20197;-67
2022/09/30 00:56:26;;;;;;;0.57;0.57;;;6.50;99.90;;;;;;5034607;28;20705;-67
2022/09/30 00:59:12;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5034890;28;20332;-67
2022/09/30 01:01:39;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5034902;28;20194;-67
2022/09/30 01:04:16;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5034659;28;20190;-67
2022/09/30 01:06:43;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5034451;28;20565;-67
2022/09/30 01:09:09;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5034691;28;20202;-67
2022/09/30 01:11:35;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5034258;28;20233;-67
2022/09/30 01:14:14;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5034497;28;20194;-67
2022/09/30 01:16:54;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5034335;28;20217;-67
2022/09/30 01:19:28;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;5034319;28;20197;-67
2022/09/30 01:22:08;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5034348;28;20202;-67
2022/09/30 01:24:54;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5034199;28;20194;-67
2022/09/30 01:27:23;;;;;;;0.73;0.73;;;6.60;99.90;;;;;;5049327;28;20269;-67
2022/09/30 01:30:10;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;5049363;28;20279;-67
2022/09/30 01:32:57;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5033078;28;20665;-67
2022/09/30 01:35:41;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5033928;28;20197;-66
2022/09/30 01:38:18;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5033985;28;20723;-67
2022/09/30 01:41:05;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5031204;28;20200;-67
2022/09/30 01:44:07;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5014022;28;20686;-67
2022/09/30 01:46:43;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5020807;28;20681;-67
2022/09/30 01:49:11;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5014119;28;20194;-67
2022/09/30 01:51:42;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5013810;28;20202;-67
2022/09/30 01:54:38;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5029217;28;20222;-67
2022/09/30 01:57:13;;;;;;;0.52;0.52;;;6.60;99.90;;;;;;5012644;28;20207;-67
2022/09/30 01:59:53;;;;;;;0.68;0.68;;;6.60;99.90;;;;;;5018888;28;20560;-66
2022/09/30 02:02:27;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5018341;28;20194;-67
2022/09/30 02:05:18;;;;;;;0.82;0.82;;;6.60;99.90;;;;;;5013888;28;20205;-67
2022/09/30 02:07:54;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;5024497;28;20209;-67
2022/09/30 02:10:43;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5033389;28;20185;-67
2022/09/30 02:13:18;;;;;;;2.72;1.13;;;6.50;99.90;;;;;;5033422;28;20240;-68
2022/09/30 02:15:50;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5033272;28;20186;-67
2022/09/30 02:18:47;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5033317;28;20186;-67
2022/09/30 02:21:19;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5032941;28;20210;-67
2022/09/30 02:23:48;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5033448;28;20197;-67
2022/09/30 02:26:19;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5033106;28;20189;-67
2022/09/30 02:28:52;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5033110;28;20680;-67
2022/09/30 02:31:20;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5033074;28;20252;-67
2022/09/30 02:34:20;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5033072;28;20225;-67
2022/09/30 02:36:57;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5031464;28;20213;-67
2022/09/30 02:39:41;;;;;;;0.68;0.68;;;6.20;99.90;;;;;;5032823;28;20194;-67
2022/09/30 02:42:19;;;;;;;0.55;0.55;;;6.20;99.90;;;;;;5033003;28;20531;-67
2022/09/30 02:44:49;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5023518;28;20199;-67
2022/09/30 02:47:21;;;;;;;0.68;0.68;;;6.10;99.90;;;;;;5013199;28;20195;-67
2022/09/30 02:49:58;;;;;;;0.98;0.98;;;6.10;99.90;;;;;;5013081;28;20736;-67
2022/09/30 02:52:41;;;;;;;0.65;0.65;;;6.10;99.90;;;;;;5012868;28;20206;-67
2022/09/30 02:55:26;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5013091;28;20600;-67
2022/09/30 02:58:15;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5013028;28;20203;-67
2022/09/30 03:00:41;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5028816;28;20241;-67
2022/09/30 03:03:23;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;5026537;28;20615;-67
2022/09/30 03:05:49;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5012947;28;20203;-67
2022/09/30 03:08:16;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5012999;28;20187;-67
2022/09/30 03:10:43;;;;;;;0.75;0.75;;;6.00;99.90;;;;;;5012898;28;20286;-68
2022/09/30 03:13:33;;;;;;;3.83;1.33;;;6.00;99.90;;;;;;5012941;28;20572;-68
2022/09/30 03:16:19;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5013294;28;20653;-68
2022/09/30 03:19:25;;;;;;;0.93;0.93;;;6.00;99.90;;;;;;5012818;28;20562;-67
2022/09/30 03:22:04;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5022836;28;20292;-68
2022/09/30 03:24:51;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5052223;28;20220;-68
2022/09/30 03:27:19;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5052269;28;20255;-68
2022/09/30 03:30:12;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5052364;28;20664;-67
2022/09/30 03:32:55;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5052175;28;20201;-67
2022/09/30 03:35:50;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5012709;28;20255;-68
2022/09/30 03:38:40;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5012368;28;20214;-68
2022/09/30 03:41:10;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5012747;28;20658;-68
2022/09/30 03:43:36;;;;;;;0.47;0.47;;;5.90;99.90;;;;;;5011091;28;20203;-68
2022/09/30 03:46:17;;;;;;;0.47;0.47;;;5.90;99.90;;;;;;5032004;28;20202;-68
2022/09/30 03:48:45;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5032256;28;20217;-68
2022/09/30 03:51:12;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5032492;28;20202;-67
2022/09/30 03:53:42;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5047408;28;20216;-68
2022/09/30 03:56:08;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5034923;28;20202;-68
2022/09/30 03:58:35;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5035887;28;20190;-68
2022/09/30 04:01:01;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5034610;28;20202;-67
2022/09/30 04:03:27;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5051204;28;20198;-67
2022/09/30 04:05:53;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5036014;28;20524;-68
2022/09/30 04:08:19;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5035969;28;20198;-68
2022/09/30 04:10:45;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;5036166;28;20615;-69
2022/09/30 04:13:11;;;;;;;0.68;0.68;;;5.80;99.90;;;;;;5035821;28;20210;-68
2022/09/30 04:15:37;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5035582;28;20182;-68
2022/09/30 04:18:04;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5035808;28;20247;-68
2022/09/30 04:20:30;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5035519;28;20191;-68
2022/09/30 04:22:58;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5035627;28;20248;-68
2022/09/30 04:25:24;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5035442;28;20281;-68
2022/09/30 04:27:50;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5035484;28;20226;-68
2022/09/30 04:30:15;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5035432;28;20264;-68
2022/09/30 04:32:44;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5035261;28;20202;-68
2022/09/30 04:35:14;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;5034245;28;20251;-68
2022/09/30 04:37:43;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;5035172;28;20206;-69
2022/09/30 04:40:10;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5035323;28;20205;-68
2022/09/30 04:42:38;;;;;;;1.17;1.10;;;5.80;99.90;;;;;;5050455;28;20198;-68
2022/09/30 04:45:04;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5023673;28;20202;-67
2022/09/30 04:47:30;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5047464;28;20209;-68
2022/09/30 04:49:56;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5034420;28;20206;-68
2022/09/30 04:52:22;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5034838;28;20206;-69
2022/09/30 04:54:47;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5033823;28;20205;-69
2022/09/30 04:57:13;;;;;;;1.17;1.05;;;5.70;99.90;;;;;;5015233;28;20558;-68
2022/09/30 04:59:39;;;;;;;0.63;0.63;;;5.70;99.90;;;;;;5015111;28;20191;-68
2022/09/30 05:02:05;;;;;;;0.65;0.65;;;5.80;99.90;;;;;;5030637;28;20658;-68
2022/09/30 05:04:32;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5034657;28;20268;-68
2022/09/30 05:07:02;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5050368;28;20252;-68
2022/09/30 05:09:28;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5049937;28;20217;-68
2022/09/30 05:11:54;;;;;;;1.25;1.15;;;5.80;99.90;;;;;;5034726;28;20210;-68
2022/09/30 05:14:19;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5034595;28;20243;-68
2022/09/30 05:16:45;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;5033429;28;20531;-68
2022/09/30 05:19:11;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5034775;28;20197;-69
2022/09/30 05:21:36;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5049713;28;20204;-68
2022/09/30 05:24:02;;;;;;;1.13;1.02;;;5.70;99.90;;;;;;5034556;28;20201;-68
2022/09/30 05:26:28;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5034176;28;20678;-68
2022/09/30 05:28:53;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5034506;28;20271;-69
2022/09/30 05:31:19;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;5034125;28;20215;-68
2022/09/30 05:33:45;;;;;;;0.77;0.77;;;5.70;99.90;;;;;;5034066;28;20410;-69
2022/09/30 05:36:14;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5034081;28;20183;-68
2022/09/30 05:38:40;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5034019;28;20205;-69
2022/09/30 05:41:07;;;;;;;5.68;1.77;;;5.70;99.90;;;;;;5034132;28;20194;-69
2022/09/30 05:43:40;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5033942;28;20575;-69
2022/09/30 05:46:07;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5031258;28;20272;-68
2022/09/30 05:48:33;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5033705;28;20214;-69
2022/09/30 05:51:00;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5034091;28;20193;-69
2022/09/30 05:53:27;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5015694;28;20207;-69
2022/09/30 05:55:53;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5014131;28;20198;-70
2022/09/30 05:58:20;;;;;;;0.65;0.65;;;6.00;99.90;;;;;;5014023;28;20297;-69
2022/09/30 06:00:47;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5013883;28;20191;-69
2022/09/30 06:03:14;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5014027;28;20294;-68
2022/09/30 06:05:40;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5013892;28;20203;-69
2022/09/30 06:08:06;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;5013869;28;20245;-70
2022/09/30 06:10:33;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5013782;28;20199;-70
2022/09/30 06:13:00;;;;;;;0.63;0.63;;;6.20;99.90;;;;;;5028975;28;20242;-69
2022/09/30 06:15:25;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5013587;28;20194;-69
2022/09/30 06:17:53;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5013302;28;20201;-70
2022/09/30 06:20:19;;;;;;;0.57;0.57;;;6.40;99.90;;;;;;5013379;28;20195;-68
2022/09/30 06:22:45;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5022335;28;20221;-69
2022/09/30 06:25:11;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5033451;28;20226;-69
2022/09/30 06:27:37;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5048290;28;20329;-67
2022/09/30 06:30:06;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5033161;28;20626;-68
2022/09/30 06:32:32;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5033054;28;20202;-68
2022/09/30 06:34:57;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5033235;28;20212;-68
2022/09/30 06:37:23;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5032826;28;20187;-68
2022/09/30 06:39:49;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5031816;28;20190;-68
2022/09/30 06:42:18;;;;;;;0.55;0.55;;;7.00;99.90;;;;;;5032948;28;20209;-69
2022/09/30 06:44:44;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5032480;28;20201;-68
2022/09/30 06:47:13;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5033010;28;20649;-69
2022/09/30 06:49:40;;;;;;;0.82;0.82;;;7.20;99.90;;;;;;5014898;28;20207;-70
2022/09/30 06:52:08;;;;;;;0.77;0.75;;;7.30;99.90;;;;;;5013264;28;20198;-69
2022/09/30 06:54:34;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5044863;28;20217;-69
2022/09/30 06:57:00;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5013234;28;20187;-68
2022/09/30 06:59:26;;;;;;;1.63;1.38;;;7.40;99.90;;;;;;5028267;28;20194;-69
2022/09/30 07:01:52;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5012897;28;20700;-69
2022/09/30 07:04:18;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5013100;28;20226;-69
2022/09/30 07:06:44;;;;;;;0.88;0.88;;;7.60;99.90;;;;;;5013061;28;20654;-69
2022/09/30 07:09:11;;;;;;;3.33;2.05;;;7.70;99.90;;;;;;5013149;28;20585;-69
2022/09/30 07:11:37;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5012718;28;20210;-69
2022/09/30 07:14:06;;;;;;;0.95;0.95;;;7.80;99.90;;;;;;5013012;28;20258;-68
2022/09/30 07:16:33;;;;;;;0.82;0.82;;;7.90;99.90;;;;;;5012774;28;20282;-68
2022/09/30 07:19:00;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5012720;28;20191;-69
2022/09/30 07:21:27;;;;;;;1.30;1.20;;;8.00;99.90;;;;;;5012737;28;20195;-68
2022/09/30 07:23:53;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;5012824;28;20198;-69
2022/09/30 07:26:22;;;;;;;0.85;0.82;;;8.10;99.90;;;;;;5012729;28;20198;-69
2022/09/30 07:28:49;;;;;;;1.20;1.13;;;8.20;99.90;;;;;;5012049;28;20289;-69
2022/09/30 07:31:17;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5014464;28;20199;-69
2022/09/30 07:33:44;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5015242;28;20203;-69
2022/09/30 07:36:11;;;;;;;1.02;1.02;;;8.20;99.90;;;;;;5015343;28;20566;-69
2022/09/30 07:38:39;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5032155;28;20208;-69
2022/09/30 07:41:08;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5034917;28;20255;-69
2022/09/30 07:43:37;;;;;;;0.95;0.95;;;8.50;99.90;;;;;;5034869;28;20206;-68
2022/09/30 07:46:07;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5014460;28;20260;-70
2022/09/30 07:48:43;;;;;;;0.75;0.75;;;8.60;99.90;;;;;;5014936;28;20246;-69
2022/09/30 07:51:29;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5015143;28;20197;-70
2022/09/30 07:53:59;;;;;;;0.82;0.82;;;8.80;99.90;;;;;;5015141;28;20349;-70
2022/09/30 07:56:26;;;;;;;0.75;0.75;;;8.80;99.90;;;;;;5014924;28;20187;-69
2022/09/30 07:58:58;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5015110;28;20245;-69
2022/09/30 08:01:25;;;;;;;1.00;0.95;;;9.10;99.90;;;;;;5014884;28;20592;-69
2022/09/30 08:03:57;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5015026;28;20199;-69
2022/09/30 08:06:24;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5014831;28;20546;-69
2022/09/30 08:08:52;;;;;;;0.75;0.75;;;9.30;99.90;;;;;;5015042;28;20278;-70
2022/09/30 08:11:18;;;;;;;2.95;1.15;;;9.40;99.90;;;;;;5014871;28;20230;-69
2022/09/30 08:13:49;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5046477;28;20686;-70
2022/09/30 08:16:14;;;;;;;2.25;1.33;;;9.60;99.90;;;;;;5031615;28;20273;-70
2022/09/30 08:18:40;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5034738;28;20284;-70
2022/09/30 08:21:06;;;;;;;1.75;1.10;;;9.80;99.90;;;;;;5034544;28;20222;-70
2022/09/30 08:23:32;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5034402;28;20285;-70
2022/09/30 08:26:06;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5034546;28;20194;-70
2022/09/30 08:28:33;;;;;;;0.68;0.68;;;10.10;99.90;;;;;;4990265;28;1289020;-70
2022/09/30 08:31:06;;;;;;;0.55;0.55;;;10.20;99.90;;;;;;5050831;28;20198;-70
2022/09/30 08:33:31;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5033944;28;20209;-70
2022/09/30 08:36:02;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5035381;28;20249;-70
2022/09/30 08:38:28;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5035085;28;20256;-70
2022/09/30 08:41:06;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5035024;28;20190;-70
2022/09/30 08:44:13;;;;;;;0.73;0.70;;;10.90;99.90;;;;;;5035155;28;20194;-70
2022/09/30 08:47:02;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5015370;28;20342;-70
2022/09/30 08:49:49;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5014840;28;20297;-69
2022/09/30 08:52:38;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5015502;28;20593;-70
2022/09/30 08:55:06;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5015539;28;20194;-69
2022/09/30 08:57:43;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5015057;28;20191;-69
2022/09/30 09:00:15;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5025735;28;20260;-69
2022/09/30 09:03:01;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5033501;28;20206;-69
2022/09/30 09:05:45;;;;;;;0.45;0.45;;;12.60;99.90;;;;;;5034733;28;20202;-69
2022/09/30 09:08:28;;;;;;;0.57;0.57;;;12.70;99.90;;;;;;5034909;28;20197;-70
2022/09/30 09:11:07;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5034703;28;20202;-70
2022/09/30 09:13:54;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5034503;28;20692;-69
2022/09/30 09:16:32;;;;;;;0.68;0.68;;;13.30;99.90;;;;;;5034470;28;20590;-70
2022/09/30 09:19:09;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5034792;28;20194;-71
2022/09/30 09:21:52;;;;;;;0.63;0.60;;;13.80;99.90;;;;;;5034487;28;20190;-71
2022/09/30 09:24:26;;;;;;;0.93;0.55;;;14.00;99.90;;;;;;5034596;28;20209;-70
2022/09/30 09:26:54;;;;;;;0.45;0.45;;;13.70;99.90;;;;;;5033155;28;20231;-71
2022/09/30 09:29:46;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5035061;28;20182;-70
2022/09/30 09:32:17;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5054420;28;20201;-70
2022/09/30 09:34:43;;;;;;;2.63;0.80;;;12.90;99.90;;;;;;5034013;28;20661;-70
2022/09/30 09:37:12;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5025171;28;20191;-70
2022/09/30 09:39:41;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5029655;28;20203;-70
2022/09/30 09:42:39;;;;;;;0.52;0.52;;;12.50;99.90;;;;;;5014553;28;20234;-70
2022/09/30 09:45:30;;;;;;;3.20;0.73;;;12.30;99.90;;;;;;5014607;28;20578;-71
2022/09/30 09:47:56;;;;;;;0.63;0.63;;;12.20;99.90;;;;;;5016386;28;20238;-70
2022/09/30 09:50:37;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5014097;28;20716;-70
2022/09/30 09:53:06;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5013361;28;20250;-71
2022/09/30 09:55:31;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5014094;28;20199;-71
2022/09/30 09:58:05;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5045858;28;20241;-70
2022/09/30 10:03:25;;;;;;;0.52;0.52;;;12.30;99.90;;;;;;5014480;28;20206;-71
2022/09/30 10:06:05;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5014103;28;20191;-70
2022/09/30 10:08:37;;;;;;;0.52;0.52;;;12.50;99.90;;;;;;5028756;28;20194;-70
2022/09/30 10:11:23;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5032409;28;20577;-71
2022/09/30 10:13:50;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5033500;28;20236;-70
2022/09/30 10:16:31;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5033525;28;20190;-71
2022/09/30 10:18:58;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5033690;28;20252;-71
2022/09/30 10:21:26;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5033244;28;20200;-70
2022/09/30 10:23:51;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5033511;28;20263;-71
2022/09/30 10:26:20;;;;;;;0.45;0.45;;;12.40;99.90;;;;;;5033355;28;20689;-71
2022/09/30 10:28:48;;;;;;;1.52;0.82;;;12.20;99.90;;;;;;5033008;28;20226;-70
2022/09/30 10:31:33;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5048720;28;20230;-70
2022/09/30 10:34:24;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;5020811;28;20211;-71
2022/09/30 10:36:51;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5013474;28;20214;-70
2022/09/30 10:39:23;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5013427;28;20245;-70
2022/09/30 10:41:51;;;;;;;0.47;0.47;;;12.10;99.90;;;;;;5013395;28;20273;-70
2022/09/30 10:44:21;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5013417;28;20187;-70
2022/09/30 10:46:49;;;;;;;1.00;0.85;;;12.50;99.90;;;;;;5013398;28;20209;-70
2022/09/30 10:49:33;;;;;;;0.52;0.52;;;12.80;99.90;;;;;;5013295;28;20245;-70
2022/09/30 10:52:00;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5013249;28;20701;-70
2022/09/30 10:54:59;;;;;;;0.43;0.43;;;13.00;99.90;;;;;;5013023;28;20186;-70
2022/09/30 10:57:33;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5016431;28;20697;-70
2022/09/30 11:00:21;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5013169;28;20642;-70
2022/09/30 11:03:11;;;;;;;0.55;0.55;;;12.60;99.90;;;;;;5013096;28;20247;-70
2022/09/30 11:05:43;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5044590;28;20230;-70
2022/09/30 11:08:22;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5013173;28;20666;-70
2022/09/30 11:11:11;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5013085;28;20274;-70
2022/09/30 11:13:49;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5012657;28;20210;-70
2022/09/30 11:16:32;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5028132;28;20198;-69
2022/09/30 11:19:09;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5012957;28;20714;-70
2022/09/30 11:21:45;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5044877;28;20210;-70
2022/09/30 11:24:27;;;;;;;0.65;0.65;;;11.70;99.90;;;;;;5047974;28;20653;-70
2022/09/30 11:27:15;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5032456;28;20225;-70
2022/09/30 11:29:40;;;;;;;0.85;0.85;;;11.70;99.90;;;;;;5024592;28;20649;-70
2022/09/30 11:32:06;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5012815;28;20207;-70
2022/09/30 11:34:50;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5012769;28;20187;-71
2022/09/30 11:37:39;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5027911;28;20203;-71
2022/09/30 11:40:30;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5013103;28;20206;-71
2022/09/30 11:43:40;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5012930;28;20278;-70
2022/09/30 11:46:16;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4991068;28;20245;-71
2022/09/30 11:48:56;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;4990875;28;20298;-70
2022/09/30 11:51:50;;;;;;;0.68;0.68;;;11.40;99.90;;;;;;4990787;28;20207;-70
2022/09/30 11:54:35;;;;;;;0.82;0.82;;;11.30;99.90;;;;;;4991014;28;20354;-70
2022/09/30 11:57:37;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;4990864;28;20204;-70
2022/09/30 12:00:15;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;4997851;28;20569;-70
2022/09/30 12:02:51;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5010288;28;20213;-70
2022/09/30 12:05:40;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5010412;28;20205;-71
2022/09/30 12:08:11;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5010315;28;20207;-71
2022/09/30 12:10:59;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5010077;28;20207;-70
2022/09/30 12:13:38;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4993661;28;20214;-70
2022/09/30 12:16:18;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5014873;28;20229;-71
2022/09/30 12:18:55;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5051402;28;20664;-70
2022/09/30 12:21:38;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5035453;28;20190;-70
2022/09/30 12:24:14;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5035621;28;20198;-70
2022/09/30 12:26:40;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5021332;28;20337;-70
2022/09/30 12:32:22;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5015690;28;20214;-70
2022/09/30 12:35:06;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5015735;28;20195;-70
2022/09/30 12:38:05;;;;;;;0.45;0.45;;;12.10;99.90;;;;;;5015486;28;20654;-70
2022/09/30 12:40:47;;;;;;;0.47;0.47;;;12.40;99.90;;;;;;5015514;28;20260;-70
2022/09/30 12:43:29;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5047444;28;20199;-70
2022/09/30 12:46:21;;;;;;;0.47;0.47;;;12.80;99.90;;;;;;5048351;28;20283;-71
2022/09/30 12:48:53;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5055187;28;20204;-70
2022/09/30 12:51:37;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5055053;28;20206;-71
2022/09/30 12:54:15;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5055002;28;20209;-71
2022/09/30 12:56:43;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5044367;28;20220;-70
2022/09/30 12:59:09;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5035116;28;20558;-71
2022/09/30 13:01:36;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5034787;28;20197;-70
2022/09/30 13:04:02;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5035065;28;20205;-71
2022/09/30 13:06:46;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5034856;28;20646;-70
2022/09/30 13:09:21;;;;;;;0.43;0.43;;;12.70;99.90;;;;;;5050264;28;20222;-70
2022/09/30 13:11:53;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5033520;28;20561;-70
2022/09/30 13:14:42;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5049971;28;20666;-70
2022/09/30 13:17:07;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5034829;28;20198;-71
2022/09/30 13:19:50;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5034393;28;20584;-70
2022/09/30 13:22:19;;;;;;;0.47;0.47;;;12.70;99.90;;;;;;5026039;28;20573;-70
2022/09/30 13:24:57;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5014864;28;20221;-70
2022/09/30 13:27:31;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5045244;28;20226;-71
2022/09/30 13:30:19;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5014702;28;20199;-71
2022/09/30 13:32:46;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5015299;28;20221;-70