Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:02:30;;;;;;;26.40;9.45;;;;;;;;;;6287687;22;20165;-88
2021/07/26 00:05:35;;;;;;;19.45;9.90;;;;;;;;;;6287193;22;20281;-89
2021/07/26 00:08:41;;;;;;;15.45;9.55;;;;;;;;;;6288078;22;20243;-88
2021/07/26 00:11:47;;;;;;;15.25;9.48;;;;;;;;;;6286872;22;20166;-88
2021/07/26 00:14:52;;;;;;;19.00;9.57;;;;;;;;;;6285937;22;20165;-89
2021/07/26 00:17:58;;;;;;;14.25;9.35;;;;;;;;;;6288186;22;20270;-89
2021/07/26 00:21:04;;;;;;;17.88;9.50;;;;;;;;;;6269891;22;20215;-88
2021/07/26 00:24:09;;;;;;;20.95;10.73;;;;;;;;;;6269725;22;20194;-87
2021/07/26 00:27:16;;;;;;;17.13;10.63;;;;;;;;;;6269484;22;20170;-88
2021/07/26 00:30:22;;;;;;;17.65;10.48;;;;;;;;;;6269069;22;20237;-88
2021/07/26 00:33:57;;;;;;;18.25;10.68;;;;;;;;;;6270508;22;20173;-88
2021/07/26 00:37:06;;;;;;;23.83;10.77;;;;;;;;;;6287779;22;20193;-89
2021/07/26 00:40:12;;;;;;;21.67;10.70;;;;;;;;;;6269898;22;20173;-88
2021/07/26 00:43:18;;;;;;;17.95;10.75;;;;;;;;;;6269602;22;20161;-88
2021/07/26 00:46:24;;;;;;;19.67;11.00;;;;;;;;;;6270286;22;20166;-88
2021/07/26 00:49:29;;;;;;;20.38;10.55;;;;;;;;;;6270265;22;20221;-88
2021/07/26 00:52:35;;;;;;;18.98;11.23;;;;;;;;;;6270144;22;20154;-87
2021/07/26 00:55:41;;;;;;;16.75;10.25;;;;;;;;;;6270822;22;20197;-89
2021/07/26 00:58:48;;;;;;;18.63;10.48;;;;;;;;;;6270189;22;20173;-88
2021/07/26 01:01:53;;;;;;;18.95;11.02;;;;;;;;;;6268108;22;20176;-89
2021/07/26 01:04:58;;;;;;;18.27;9.48;;;;;;;;;;6269597;22;20173;-88
2021/07/26 01:08:04;;;;;;;22.23;10.70;;;;;;;;;;6285849;22;20173;-88
2021/07/26 01:11:10;;;;;;;16.58;9.93;;;;;;;;;;6286496;22;20158;-88
2021/07/26 01:14:16;;;;;;;18.30;10.88;;;;;;;;;;6286839;22;20672;-88
2021/07/26 01:17:44;;;;;;;21.42;11.18;;;;;;;;;;6267127;22;20165;-89
2021/07/26 01:20:51;;;;;;;17.35;10.05;;;;;;;;;;6265104;22;20190;-88
2021/07/26 01:23:56;;;;;;;17.40;10.45;;;;;;;;;;6269515;22;20208;-88
2021/07/26 01:27:01;;;;;;;19.13;10.55;;;;;;;;;;6269833;22;20165;-87
2021/07/26 01:30:07;;;;;;;19.73;10.25;;;;;;;;;;6268802;22;20170;-87
2021/07/26 01:33:12;;;;;;;14.57;9.63;;;;;;;;;;6268600;22;20166;-87
2021/07/26 01:36:20;;;;;;;21.25;9.50;;;;;;;;;;6286824;22;20275;-88
2021/07/26 01:39:24;;;;;;;19.33;10.30;;;;;;;;;;6269478;22;20499;-89
2021/07/26 01:42:29;;;;;;;19.15;9.98;;;;;;;;;;6268559;22;20169;-88
2021/07/26 01:45:35;;;;;;;15.50;10.00;;;;;;;;;;6286870;22;20162;-89
2021/07/26 01:48:47;;;;;;;19.42;9.93;;;;;;;;;;6267724;22;20174;-89
2021/07/26 01:51:54;;;;;;;16.88;9.65;;;;;;;;;;6269123;22;20170;-89
2021/07/26 01:54:59;;;;;;;14.82;8.95;;;;;;;;;;6287066;22;20185;-90
2021/07/26 01:58:04;;;;;;;18.13;8.20;;;;;;;;;;6286402;22;20233;-89
2021/07/26 02:01:09;;;;;;;19.60;8.52;;;;;;;;;;6287123;22;20289;-89
2021/07/26 02:04:14;;;;;;;18.90;9.02;;;;;;;;;;6285187;22;20173;-89
2021/07/26 02:07:21;;;;;;;16.70;9.52;;;;;;;;;;6285998;22;20208;-88
2021/07/26 02:10:31;;;;;;;15.77;9.52;;;;;;;;;;6268614;22;20166;-89
2021/07/26 02:13:36;;;;;;;13.75;8.02;;;;;;;;;;6284387;22;20247;-89
2021/07/26 02:16:42;;;;;;;15.00;8.32;;;;;;;;;;6285293;22;20319;-88
2021/07/26 02:19:47;;;;;;;14.95;8.15;;;;;;;;;;6285990;22;20193;-88
2021/07/26 02:22:53;;;;;;;16.15;8.35;;;;;;;;;;6286776;22;20153;-88
2021/07/26 02:25:58;;;;;;;13.02;8.48;;;;;;;;;;6285977;22;20193;-89
2021/07/26 02:29:05;;;;;;;15.75;8.25;;;;;;;;;;6285853;22;20170;-87
2021/07/26 02:32:10;;;;;;;13.05;8.40;;;;;;;;;;6286142;22;20675;-88
2021/07/26 02:35:18;;;;;;;15.82;8.32;;;;;;;;;;6285879;22;20173;-88
2021/07/26 02:38:25;;;;;;;16.10;8.50;;;;;;;;;;6285739;22;20208;-88
2021/07/26 02:41:30;;;;;;;17.58;8.57;;;;;;;;;;6285884;22;20169;-90
2021/07/26 02:44:36;;;;;;;14.55;8.82;;;;;;;;;;6286885;22;20173;-88
2021/07/26 02:47:41;;;;;;;17.73;8.55;;;;;;;;;;6285461;22;20166;-88
2021/07/26 02:50:46;;;;;;;12.63;8.30;;;;;;;;;;6286019;22;20169;-88
2021/07/26 02:53:52;;;;;;;17.95;8.70;;;;;;;;;;6284160;22;20173;-89
2021/07/26 02:56:57;;;;;;;14.48;8.02;;;;;;;;;;6286173;22;20301;-90
2021/07/26 03:00:02;;;;;;;14.35;8.23;;;;;;;;;;6286685;22;20182;-89
2021/07/26 03:03:07;;;;;;;15.80;8.40;;;;;;;;;;6286055;22;20500;-88
2021/07/26 03:06:15;;;;;;;23.33;9.32;;;;;;;;;;6285985;22;20165;-88
2021/07/26 03:09:23;;;;;;;16.80;8.27;;;;;;;;;;6286594;22;20210;-89
2021/07/26 03:12:28;;;;;;;14.60;7.75;;;;;;;;;;6286966;22;20170;-88
2021/07/26 03:15:33;;;;;;;20.30;8.18;;;;;;;;;;6286414;22;20181;-88
2021/07/26 03:18:43;;;;;;;14.68;9.00;;;;;;;;;;6268613;22;20170;-88
2021/07/26 03:22:09;;;;;;;17.33;9.20;;;;;;;;;;6284789;22;20297;-90
2021/07/26 03:25:16;;;;;;;15.00;9.40;;;;;;;;;;6251994;22;20205;-86
2021/07/26 03:28:21;;;;;;;21.77;11.48;;;;;;;;;;6284585;22;20169;-87
2021/07/26 03:31:25;;;;;;;20.35;11.48;;;;;;;;;;6286918;22;20193;-89
2021/07/26 03:34:30;;;;;;;22.58;10.68;;;;;;;;;;6285068;22;20333;-88
2021/07/26 03:37:35;;;;;;;22.23;10.55;;;;;;;;;;6268069;22;20248;-89
2021/07/26 03:40:42;;;;;;;21.55;10.60;;;;;;;;;;6266812;22;20269;-89
2021/07/26 03:43:46;;;;;;;20.42;11.25;;;;;;;;;;6267770;22;20153;-89
2021/07/26 03:46:51;;;;;;;24.77;11.80;;;;;;;;;;6268664;22;20162;-88
2021/07/26 03:49:56;;;;;;;22.52;11.77;;;;;;;;;;6267695;22;20173;-89
2021/07/26 03:53:02;;;;;;;23.60;12.35;;;;;;;;;;6267527;22;20170;-89
2021/07/26 03:56:08;;;;;;;26.60;13.45;;;;;;;;;;6267893;22;20640;-89
2021/07/26 03:59:14;;;;;;;32.13;13.85;;;;;;;;;;6267349;22;20182;-87
2021/07/26 04:02:32;;;;;;;33.53;13.82;;;;;;;;;;6265881;22;20300;-89
2021/07/26 04:05:38;;;;;;;30.02;15.10;;;;;;;;;;6267472;22;20175;-89
2021/07/26 04:08:47;;;;;;;27.98;13.95;;;;;;;;;;6266324;22;20168;-89
2021/07/26 04:12:00;;;;;;;27.42;14.32;;;;;;;;;;6266688;22;20169;-88
2021/07/26 04:15:10;;;;;;;31.52;14.82;;;;;;;;;;6267765;22;20249;-87
2021/07/26 04:18:15;;;;;;;32.63;13.95;;;;;;;;;;6267360;22;20169;-87
2021/07/26 04:21:21;;;;;;;26.35;14.90;;;;;;;;;;6268521;22;20217;-89
2021/07/26 04:24:26;;;;;;;26.65;14.60;;;;;;;;;;6269301;22;20709;-89
2021/07/26 04:27:35;;;;;;;32.85;14.98;;;;;;;;;;6268666;22;20161;-87
2021/07/26 04:30:41;;;;;;;35.50;16.15;;;;;;;;;;6269522;22;20189;-88
2021/07/26 04:33:45;;;;;;;30.38;15.52;;;;;;;;;;6287405;22;20180;-88
2021/07/26 04:36:50;;;;;;;37.10;16.30;;;;;;;;;;6268255;22;20416;-87
2021/07/26 04:39:55;;;;;;;26.45;14.20;;;;;;;;;;6270810;22;20170;-88
2021/07/26 04:43:02;;;;;;;39.35;15.85;;;;;;;;;;6269516;22;20250;-89
2021/07/26 04:46:09;;;;;;;31.92;15.77;;;;;;;;;;6268572;22;20170;-88
2021/07/26 04:49:14;;;;;;;36.70;15.85;;;;;;;;;;6267880;22;20170;-88
2021/07/26 04:52:19;;;;;;;40.25;16.70;;;;;;;;;;6272679;22;20166;-89
2021/07/26 04:55:24;;;;;;;34.38;17.42;;;;;;;;;;6272601;22;20238;-89
2021/07/26 04:58:31;;;;;;;38.88;20.75;;;;;;;;;;6285360;22;20470;-88
2021/07/26 05:01:36;;;;;;;38.30;18.17;;;;;;;;;;6270311;22;20242;-86
2021/07/26 05:04:41;;;;;;;35.90;16.80;;;;;;;;;;6269189;22;20169;-88
2021/07/26 05:07:47;;;;;;;34.28;17.35;;;;;;;;;;6287337;22;20162;-88
2021/07/26 05:10:52;;;;;;;33.35;16.80;;;;;;;;;;6269066;22;20170;-87
2021/07/26 05:13:58;;;;;;;33.40;16.40;;;;;;;;;;6269688;22;20496;-89
2021/07/26 05:17:04;;;;;;;33.25;17.15;;;;;;;;;;6268890;22;20189;-87
2021/07/26 05:20:11;;;;;;;40.58;19.83;;;;;;;;;;6272381;22;20157;-87
2021/07/26 05:23:17;;;;;;;39.03;17.58;;;;;;;;;;6270351;22;20181;-88
2021/07/26 05:26:22;;;;;;;45.35;19.08;;;;;;;;;;6270194;22;20623;-88
2021/07/26 05:29:29;;;;;;;37.05;17.98;;;;;;;;;;6272148;22;20169;-88
2021/07/26 05:32:36;;;;;;;38.97;18.60;;;;;;;;;;6287503;22;20212;-87
2021/07/26 05:35:41;;;;;;;39.92;18.58;;;;;;;;;;6268889;22;20170;-89
2021/07/26 05:38:46;;;;;;;43.88;21.38;;;;;;;;;;6286884;22;20297;-88
2021/07/26 05:41:52;;;;;;;48.80;21.33;;;;;;;;;;6270987;22;20201;-87
2021/07/26 05:44:59;;;;;;;42.67;20.50;;;;;;;;;;6270753;22;20189;-89
2021/07/26 05:48:05;;;;;;;41.10;19.30;;;;;;;;;;6267414;22;20693;-87
2021/07/26 05:51:10;;;;;;;42.13;18.88;;;;;;;;;;6270031;22;20172;-88
2021/07/26 05:54:15;;;;;;;36.15;19.58;;;;;;;;;;6269450;22;20659;-89
2021/07/26 05:57:21;;;;;;;40.65;19.40;;;;;;;;;;6270240;22;20202;-89
2021/07/26 06:00:36;;;;;;;43.20;20.02;;;;;;;;;;6274339;22;20177;-89
2021/07/26 06:03:41;;;;;;;45.22;20.15;;;;;;;;;;6271867;22;20216;-89
2021/07/26 06:06:47;;;;;;;38.25;19.75;;;;;;;;;;6270309;22;20166;-88
2021/07/26 06:09:56;;;;;;;37.88;20.02;;;;;;;;;;6272836;22;20169;-87
2021/07/26 13:51:32;;;;;;;8.60;6.50;;;;;;;;;;6249934;22;20201;-89
2021/07/26 13:54:38;;;;;;;8.60;6.50;;;;;;;;;;6272544;22;20213;-90
2021/07/26 13:57:43;;;;;;;11.63;6.78;;;;;;;;;;6291076;22;20185;-89
2021/07/26 14:00:49;;;;;;;8.55;6.43;;;;;;;;;;6272346;22;20276;-89
2021/07/26 14:03:55;;;;;;;10.77;6.85;;;;;;;;;;6274393;22;20153;-88
2021/07/26 14:07:02;;;;;;;8.48;6.38;;;;;;;;;;6292442;22;20181;-88
2021/07/26 14:10:08;;;;;;;11.65;7.03;;;;;;;;;;6277087;22;20165;-89
2021/07/26 14:13:13;;;;;;;10.45;6.80;;;;;;;;;;6292292;22;20495;-89
2021/07/26 14:16:18;;;;;;;14.18;6.57;;;;;;;;;;6293632;22;20161;-88
2021/07/26 14:19:25;;;;;;;9.23;6.65;;;;;;;;;;6292332;22;20173;-88
2021/07/26 14:22:31;;;;;;;11.18;7.05;;;;;;;;;;6290203;22;20236;-87
2021/07/26 14:25:36;;;;;;;17.92;8.10;;;;;;;;;;6291259;22;20211;-88
2021/07/26 14:28:41;;;;;;;12.93;7.32;;;;;;;;;;6291041;22;20437;-90
2021/07/26 14:31:47;;;;;;;16.30;7.72;;;;;;;;;;6291284;22;20172;-89
2021/07/26 14:34:52;;;;;;;10.20;7.38;;;;;;;;;;6292301;22;20165;-90
2021/07/26 14:37:58;;;;;;;14.73;7.65;;;;;;;;;;6289619;22;20196;-90
2021/07/26 14:41:04;;;;;;;13.00;6.82;;;;;;;;;;6291725;22;20168;-90
2021/07/26 14:44:09;;;;;;;12.32;7.07;;;;;;;;;;6275884;22;20180;-89
2021/07/26 14:47:14;;;;;;;12.23;6.80;;;;;;;;;;6292433;22;20168;-89
2021/07/26 14:50:20;;;;;;;18.55;6.88;;;;;;;;;;6292142;22;20236;-89
2021/07/26 14:53:26;;;;;;;9.88;6.97;;;;;;;;;;6291390;22;20199;-90
2021/07/26 14:56:32;;;;;;;12.02;6.95;;;;;;;;;;6289611;22;20164;-91
2021/07/26 14:59:39;;;;;;;10.35;6.57;;;;;;;;;;6291299;22;20169;-90
2021/07/26 15:02:44;;;;;;;13.75;8.00;;;;;;;;;;6294108;22;20165;-89
2021/07/26 15:05:49;;;;;;;11.27;6.80;;;;;;;;;;6291838;22;20184;-87
2021/07/26 15:08:56;;;;;;;10.55;6.43;;;;;;;;;;6273764;22;20160;-87
2021/07/26 15:12:01;;;;;;;9.93;6.88;;;;;;;;;;6292748;22;20157;-90
2021/07/26 15:15:06;;;;;;;11.77;6.95;;;;;;;;;;6293435;22;20204;-90
2021/07/26 15:18:11;;;;;;;9.07;6.50;;;;;;;;;;6292342;22;20230;-87
2021/07/26 15:21:18;;;;;;;10.43;6.32;;;;;;;;;;6290986;22;20229;-89
2021/07/26 15:24:25;;;;;;;11.57;6.85;;;;;;;;;;6274935;22;20173;-87
2021/07/26 15:27:31;;;;;;;14.30;7.18;;;;;;;;;;6292974;22;20172;-89
2021/07/26 15:30:37;;;;;;;9.95;7.07;;;;;;;;;;6294250;22;20170;-88
2021/07/26 15:33:44;;;;;;;10.50;7.35;;;;;;;;;;6294007;22;20208;-87
2021/07/26 15:36:49;;;;;;;11.73;7.18;;;;;;;;;;6295802;22;20170;-88
2021/07/26 15:39:55;;;;;;;11.88;7.00;;;;;;;;;;6274367;22;20244;-87
2021/07/26 15:43:00;;;;;;;13.20;7.88;;;;;;;;;;6288257;22;20256;-89
2021/07/26 15:46:05;;;;;;;17.35;7.97;;;;;;;;;;6291046;22;20161;-88
2021/07/26 15:49:12;;;;;;;16.80;7.97;;;;;;;;;;6289483;22;20284;-87
2021/07/26 15:52:17;;;;;;;11.77;7.57;;;;;;;;;;6289197;22;20197;-89
2021/07/26 15:55:24;;;;;;;12.10;7.43;;;;;;;;;;6289129;22;20175;-88
2021/07/26 15:58:29;;;;;;;10.77;7.43;;;;;;;;;;6289318;22;20193;-90
2021/07/26 16:01:34;;;;;;;15.50;8.15;;;;;;;;;;6290611;22;20162;-90
2021/07/26 16:04:39;;;;;;;10.43;7.35;;;;;;;;;;6290339;22;20242;-89
2021/07/26 16:07:44;;;;;;;10.18;6.90;;;;;;;;;;6291721;22;20173;-90
2021/07/26 16:10:50;;;;;;;9.88;7.05;;;;;;;;;;6271585;22;20265;-88
2021/07/26 16:13:56;;;;;;;9.20;6.65;;;;;;;;;;6288630;22;20184;-90
2021/07/26 16:17:01;;;;;;;10.90;7.28;;;;;;;;;;6273689;22;20231;-89
2021/07/26 16:20:07;;;;;;;10.60;6.25;;;;;;;;;;6290215;22;20173;-89
2021/07/26 16:23:16;;;;;;;13.05;7.07;;;;;;;;;;6292855;22;20174;-91
2021/07/26 16:26:23;;;;;;;10.50;6.32;;;;;;;;;;6291646;22;20233;-89
2021/07/26 16:29:29;;;;;;;11.35;6.55;;;;;;;;;;6289865;22;20166;-87
2021/07/26 16:32:34;;;;;;;9.48;6.63;;;;;;;;;;6292064;22;20161;-89
2021/07/26 16:35:41;;;;;;;10.50;6.13;;;;;;;;;;6290600;22;20177;-90
2021/07/26 16:38:47;;;;;;;10.00;5.82;;;;;;;;;;6290978;22;20200;-90
2021/07/26 16:41:56;;;;;;;15.27;7.15;;;;;;;;;;6292915;22;20161;-91
2021/07/26 16:45:01;;;;;;;10.88;6.35;;;;;;;;;;6273423;22;20209;-89
2021/07/26 16:48:07;;;;;;;8.75;6.25;;;;;;;;;;6274564;22;20204;-89
2021/07/26 16:51:19;;;;;;;10.20;5.60;;;;;;;;;;6291245;22;20236;-87
2021/07/26 16:54:34;;;;;;;10.27;6.05;;;;;;;;;;6275345;22;20174;-89
2021/07/26 16:57:41;;;;;;;10.20;6.50;;;;;;;;;;6289912;22;20230;-89
2021/07/26 17:00:47;;;;;;;8.10;5.93;;;;;;;;;;6286858;22;20252;-89
2021/07/26 17:03:53;;;;;;;11.52;6.13;;;;;;;;;;6287585;22;20158;-90
2021/07/26 17:07:11;;;;;;;15.75;5.85;;;;;;;;;;6289631;22;20613;-90
2021/07/26 17:10:17;;;;;;;10.48;6.40;;;;;;;;;;6290272;22;20169;-88
2021/07/26 17:13:24;;;;;;;12.93;6.93;;;;;;;;;;6290153;22;20209;-88
2021/07/26 17:16:29;;;;;;;13.75;6.70;;;;;;;;;;6290118;22;20544;-89
2021/07/26 17:19:34;;;;;;;13.95;7.60;;;;;;;;;;6290526;22;20185;-87
2021/07/26 17:22:40;;;;;;;13.77;6.57;;;;;;;;;;6290562;22;20499;-88
2021/07/26 17:25:45;;;;;;;9.25;6.43;;;;;;;;;;6272090;22;20252;-88
2021/07/26 17:28:53;;;;;;;9.10;6.47;;;;;;;;;;6272593;22;20173;-88
2021/07/26 17:31:59;;;;;;;11.40;6.10;;;;;;;;;;6290428;22;20173;-87
2021/07/26 17:35:05;;;;;;;16.88;6.55;;;;;;;;;;6291170;22;20289;-90
2021/07/26 17:38:10;;;;;;;11.57;6.32;;;;;;;;;;6292425;22;20185;-88
2021/07/26 17:41:16;;;;;;;9.82;6.20;;;;;;;;;;6291393;22;20228;-88
2021/07/26 17:44:23;;;;;;;10.85;6.20;;;;;;;;;;6291912;22;20165;-89
2021/07/26 17:47:28;;;;;;;10.60;5.68;;;;;;;;;;6290202;22;20169;-88
2021/07/26 17:50:33;;;;;;;8.02;5.22;;;;;;;;;;6291190;22;20149;-87
2021/07/26 17:53:38;;;;;;;10.85;5.70;;;;;;;;;;6273892;22;20174;-88
2021/07/26 17:56:45;;;;;;;9.73;5.63;;;;;;;;;;6290326;22;20263;-89
2021/07/26 17:59:52;;;;;;;7.63;5.40;;;;;;;;;;6290832;22;20197;-90
2021/07/26 18:02:58;;;;;;;7.45;5.13;;;;;;;;;;6290451;22;20166;-89
2021/07/26 18:06:03;;;;;;;11.57;5.28;;;;;;;;;;6291261;22;20154;-88
2021/07/26 18:09:08;;;;;;;9.13;5.13;;;;;;;;;;6291713;22;20548;-88
2021/07/26 18:12:14;;;;;;;8.73;5.20;;;;;;;;;;6273481;22;20224;-89
2021/07/26 18:15:20;;;;;;;11.57;5.90;;;;;;;;;;6290685;22;20600;-90
2021/07/26 18:18:28;;;;;;;8.60;5.07;;;;;;;;;;6271057;22;20174;-88
2021/07/26 18:21:33;;;;;;;11.20;6.00;;;;;;;;;;6291914;22;20166;-90
2021/07/26 18:24:38;;;;;;;10.98;5.80;;;;;;;;;;6291016;22;20169;-91
2021/07/26 18:27:44;;;;;;;12.13;4.90;;;;;;;;;;6272727;22;20621;-90
2021/07/26 18:30:54;;;;;;;9.82;5.60;;;;;;;;;;6290479;22;20204;-89
2021/07/26 18:34:00;;;;;;;10.68;5.50;;;;;;;;;;6291672;22;20169;-88
2021/07/26 18:37:05;;;;;;;10.02;5.80;;;;;;;;;;6274205;22;20173;-88
2021/07/26 18:40:11;;;;;;;9.82;5.28;;;;;;;;;;6292383;22;20259;-88
2021/07/26 18:43:16;;;;;;;14.07;5.60;;;;;;;;;;6292528;22;20173;-88
2021/07/26 18:46:23;;;;;;;13.85;6.72;;;;;;;;;;6274282;22;20165;-91
2021/07/26 18:49:28;;;;;;;13.00;6.88;;;;;;;;;;6293338;22;20170;-87
2021/07/26 18:52:34;;;;;;;12.88;6.05;;;;;;;;;;6288127;22;20205;-88
2021/07/26 18:55:39;;;;;;;14.73;6.40;;;;;;;;;;6291532;22;20242;-89
2021/07/26 18:58:44;;;;;;;9.38;6.32;;;;;;;;;;6273236;22;20198;-88
2021/07/26 19:01:50;;;;;;;13.27;6.28;;;;;;;;;;6292152;22;20169;-89
2021/07/26 19:04:59;;;;;;;12.48;5.93;;;;;;;;;;6292841;22;20233;-90
2021/07/26 22:01:11;;;;;;;0.52;0.52;;;;;;;;;;6256330;22;20455;-88
2021/07/26 22:04:16;;;;;;;1.70;1.20;;;;;;;;;;6271694;22;20173;-89
2021/07/26 22:07:21;;;;;;;1.95;0.85;;;;;;;;;;6271054;22;20216;-89
2021/07/26 22:10:27;;;;;;;0.95;0.93;;;;;;;;;;6294049;22;20182;-88
2021/07/26 22:13:32;;;;;;;0.88;0.88;;;;;;;;;;6290258;22;20161;-88
2021/07/26 22:16:40;;;;;;;2.08;1.00;;;;;;;;;;6262647;22;20178;-89
2021/07/26 22:19:45;;;;;;;0.50;0.50;;;;;;;;;;6273300;22;20238;-88
2021/07/26 22:22:50;;;;;;;2.15;0.57;;;;;;;;;;6288322;22;20165;-87
2021/07/26 22:25:55;;;;;;;0.50;0.50;;;;;;;;;;6289520;22;20153;-87
2021/07/26 22:29:01;;;;;;;0.32;0.32;;;;;;;;;;6288757;22;20504;-86
2021/07/26 22:32:08;;;;;;;0.45;0.45;;;;;;;;;;6287664;22;20256;-87
2021/07/26 22:35:13;;;;;;;2.03;0.95;;;;;;;;;;6288315;22;20150;-88
2021/07/26 22:38:18;;;;;;;0.65;0.65;;;;;;;;;;6287456;22;20600;-88
2021/07/26 22:41:23;;;;;;;4.65;1.33;;;;;;;;;;6287727;22;20213;-88
2021/07/26 22:44:29;;;;;;;0.60;0.60;;;;;;;;;;6287945;22;20166;-88
2021/07/26 22:47:36;;;;;;;11.52;1.15;;;;;;;;;;6286714;22;20208;-87
2021/07/26 22:50:41;;;;;;;0.85;0.85;;;;;;;;;;6286993;22;20165;-87
2021/07/26 22:53:46;;;;;;;0.73;0.73;;;;;;;;;;6287257;22;20169;-88
2021/07/26 22:56:51;;;;;;;1.90;1.10;;;;;;;;;;6284943;22;20165;-87
2021/07/26 22:59:56;;;;;;;1.60;0.93;;;;;;;;;;6286490;22;20192;-87
2021/07/26 23:03:03;;;;;;;0.82;0.80;;;;;;;;;;6288152;22;20153;-88
2021/07/26 23:06:08;;;;;;;0.40;0.40;;;;;;;;;;6269481;22;20240;-87
2021/07/26 23:09:15;;;;;;;5.95;1.65;;;;;;;;;;6288823;22;20169;-88
2021/07/26 23:12:21;;;;;;;0.52;0.52;;;;;;;;;;6287725;22;20174;-88
2021/07/26 23:15:26;;;;;;;0.40;0.40;;;;;;;;;;6288591;22;20169;-89
2021/07/26 23:18:33;;;;;;;0.28;0.28;;;;;;;;;;6288350;22;20169;-87
2021/07/26 23:21:38;;;;;;;0.28;0.28;;;;;;;;;;6288564;22;20680;-88
2021/07/26 23:24:44;;;;;;;1.10;0.40;;;;;;;;;;6291642;22;20165;-88
2021/07/26 23:27:51;;;;;;;1.02;0.88;;;;;;;;;;6274766;22;20180;-88
2021/07/26 23:30:55;;;;;;;1.40;0.85;;;;;;;;;;6273499;22;20655;-88
2021/07/26 23:34:02;;;;;;;0.57;0.57;;;;;;;;;;6292454;22;20192;-87
2021/07/26 23:37:08;;;;;;;0.50;0.50;;;;;;;;;;6292643;22;20208;-87
2021/07/26 23:40:13;;;;;;;1.00;0.77;;;;;;;;;;6293497;22;20197;-91
2021/07/26 23:43:19;;;;;;;0.30;0.30;;;;;;;;;;6293606;22;20162;-89
2021/07/26 23:46:23;;;;;;;0.45;0.45;;;;;;;;;;6293405;22;20236;-90
2021/07/26 23:49:30;;;;;;;0.30;0.30;;;;;;;;;;6274387;22;20170;-89
2021/07/26 23:52:35;;;;;;;0.65;0.65;;;;;;;;;;6291688;22;20195;-87
2021/07/26 23:55:40;;;;;;;0.35;0.35;;;;;;;;;;6292316;22;20157;-88
2021/07/26 23:58:45;;;;;;;0.22;0.22;;;;;;;;;;6290477;22;20300;-87
