Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:13;;;;;;;13.23;8.05;;;;;;;;;;5069236;28;20039;-68
2022/01/23 00:04:38;;;;;;;13.13;8.35;;;;;;;;;;5070178;28;20390;-69
2022/01/23 00:07:07;;;;;;;14.65;9.55;;;;;;;;;;5052170;28;20028;-68
2022/01/23 00:09:32;;;;;;;14.95;9.65;;;;;;;;;;5069029;28;20028;-68
2022/01/23 00:11:59;;;;;;;14.73;9.18;;;;;;;;;;5069821;28;20035;-69
2022/01/23 00:17:18;;;;;;;17.00;10.05;;;;;;;;;;5055233;28;20097;-69
2022/01/23 00:19:45;;;;;;;17.50;9.63;;;;;;;;;;5069576;28;20029;-69
2022/01/23 00:22:11;;;;;;;18.42;9.60;;;;;;;;;;5035533;28;20031;-69
2022/01/23 00:30:48;;;;;;;18.60;10.45;;;;;;;;;;5069384;28;20035;-69
2022/01/23 00:33:03;;;;;;;14.50;9.80;;;;;;;;;;5041803;28;20043;-69
2022/01/23 00:35:29;;;;;;;15.88;10.30;;;;;;;;;;5053278;28;20036;-69
2022/01/23 00:37:54;;;;;;;16.10;10.65;;;;;;;;;;5069733;28;20051;-69
2022/01/23 00:40:20;;;;;;;21.52;10.55;;;;;;;;;;5051953;28;20071;-69
2022/01/23 00:42:45;;;;;;;18.10;10.38;;;;;;;;;;5069739;28;20528;-69
2022/01/23 00:47:39;;;;;;;22.08;11.00;;;;;;;;;;5073256;28;20028;-69
2022/01/23 00:50:04;;;;;;;17.77;10.75;;;;;;;;;;5073303;28;20031;-69
2022/01/23 00:52:30;;;;;;;18.08;10.18;;;;;;;;;;5073701;28;20383;-69
2022/01/23 00:54:55;;;;;;;17.67;10.30;;;;;;;;;;5072783;28;20033;-69
2022/01/23 00:57:21;;;;;;;18.92;10.65;;;;;;;;;;5073400;28;20034;-69
2022/01/23 00:59:46;;;;;;;16.38;10.57;;;;;;;;;;5055198;28;20028;-69
2022/01/23 01:02:12;;;;;;;18.05;10.07;;;;;;;;;;5072369;28;20044;-69
2022/01/23 01:04:37;;;;;;;18.95;10.80;;;;;;;;;;5055684;28;20052;-69
2022/01/23 01:07:02;;;;;;;19.50;10.80;;;;;;;;;;5055132;28;20035;-68
2022/01/23 01:09:29;;;;;;;18.25;10.32;;;;;;;;;;5071974;28;20040;-69
2022/01/23 01:12:02;;;;;;;19.13;11.25;;;;;;;;;;5054868;28;20470;-69
2022/01/23 01:14:40;;;;;;;17.58;10.73;;;;;;;;;;5055019;28;20107;-68
2022/01/23 01:17:37;;;;;;;18.63;10.65;;;;;;;;;;5056936;28;20031;-69
2022/01/23 01:31:07;;;;;;;14.68;9.50;;;;;;;;;;5056679;28;20077;-69
2022/01/23 01:33:44;;;;;;;15.50;10.15;;;;;;;;;;5072715;28;20023;-69
2022/01/23 01:36:21;;;;;;;18.55;10.50;;;;;;;;;;5072568;28;20091;-68
2022/01/23 01:38:46;;;;;;;18.15;10.23;;;;;;;;;;5056311;28;20028;-69
2022/01/23 01:41:12;;;;;;;18.25;10.73;;;;;;;;;;5054433;28;20032;-69
2022/01/23 01:43:38;;;;;;;17.27;10.15;;;;;;;;;;5054630;28;20017;-69
2022/01/23 01:46:03;;;;;;;19.45;10.52;;;;;;;;;;5054306;28;20017;-68
2022/01/23 01:48:29;;;;;;;17.52;10.75;;;;;;;;;;5072338;28;20394;-69
2022/01/23 01:50:55;;;;;;;16.50;10.20;;;;;;;;;;5054496;28;20016;-69
2022/01/23 01:53:22;;;;;;;16.00;9.68;;;;;;;;;;5054418;28;20391;-69
2022/01/23 01:55:51;;;;;;;17.15;9.85;;;;;;;;;;5036506;28;20372;-68
2022/01/23 01:58:44;;;;;;;18.58;10.52;;;;;;;;;;5072074;28;20028;-69
2022/01/23 02:09:18;;;;;;;17.25;9.98;;;;;;;;;;5090218;28;20030;-69
2022/01/23 02:14:44;;;;;;;19.38;10.00;;;;;;;;;;5090617;28;20516;-68
2022/01/23 02:17:21;;;;;;;16.38;10.15;;;;;;;;;;5092187;28;20496;-68
2022/01/23 02:22:55;;;;;;;16.92;9.63;;;;;;;;;;5091996;28;20061;-69
2022/01/23 02:55:28;;;;;;;20.10;10.70;;;;;;;;;;5018496;28;20048;-67
2022/01/23 02:57:57;;;;;;;22.48;10.65;;;;;;;;;;5089152;28;20502;-68
2022/01/23 03:00:25;;;;;;;16.40;9.73;;;;;;;;;;5089032;28;20040;-68
2022/01/23 03:02:54;;;;;;;19.38;11.15;;;;;;;;;;5073128;28;20534;-68
2022/01/23 03:10:29;;;;;;;17.88;9.98;;;;;;;;;;5072736;28;20411;-68
2022/01/23 03:15:31;;;;;;;16.52;10.25;;;;;;;;;;5031328;28;20454;-73
2022/01/23 03:26:28;;;;;;;15.30;9.98;;;;;;;;;;5047153;28;20485;-72
2022/01/23 03:29:19;;;;;;;17.13;10.15;;;;;;;;;;5046286;28;20036;-72
2022/01/23 03:34:17;;;;;;;15.93;9.65;;;;;;;;;;5046072;28;20024;-73
2022/01/23 03:36:43;;;;;;;21.58;10.85;;;;;;;;;;5048820;28;20036;-73
2022/01/23 03:39:08;;;;;;;15.93;9.63;;;;;;;;;;5046752;28;20052;-73
2022/01/23 03:41:38;;;;;;;17.65;10.38;;;;;;;;;;5029519;28;21300;-73
2022/01/23 03:44:06;;;;;;;17.10;9.82;;;;;;;;;;5047978;28;20111;-73
2022/01/23 03:51:44;;;;;;;15.88;9.65;;;;;;;;;;5033504;28;20064;-73
2022/01/23 03:54:09;;;;;;;14.40;8.35;;;;;;;;;;5043498;28;20045;-73
2022/01/23 03:56:34;;;;;;;15.07;8.65;;;;;;;;;;5048562;28;20352;-73
2022/01/23 03:59:00;;;;;;;16.55;8.80;;;;;;;;;;5048064;28;20021;-73
2022/01/23 04:01:25;;;;;;;14.73;8.57;;;;;;;;;;5044877;28;20510;-73
2022/01/23 04:03:53;;;;;;;15.18;9.23;;;;;;;;;;5047090;28;20486;-73
2022/01/23 04:06:18;;;;;;;20.38;10.57;;;;;;;;;;5048260;28;20588;-73
2022/01/23 04:08:44;;;;;;;17.60;9.98;;;;;;;;;;5046850;28;20036;-73
2022/01/23 04:11:09;;;;;;;21.45;10.20;;;;;;;;;;5048999;28;20035;-73
2022/01/23 04:13:49;;;;;;;17.45;9.20;;;;;;;;;;5047951;28;20112;-73
2022/01/23 04:32:37;;;;;;;20.42;10.27;;;;;;;;;;5050136;28;20125;-73
2022/01/23 04:59:33;;;;;;;16.98;9.55;;;;;;;;;;5010216;28;20143;-73
2022/01/23 05:00:04;;;;;;;15.65;9.25;;;;;;;;;;5049928;28;20036;-74
2022/01/23 05:05:32;;;;;;;16.25;9.18;;;;;;;;;;4994309;28;20044;-73
2022/01/23 05:07:57;;;;;;;14.52;9.13;;;;;;;;;;5049637;28;20032;-73
2022/01/23 05:10:23;;;;;;;17.80;9.98;;;;;;;;;;5049416;28;20021;-73
2022/01/23 05:12:48;;;;;;;19.70;9.70;;;;;;;;;;5050549;28;20069;-73
2022/01/23 05:15:13;;;;;;;16.88;9.65;;;;;;;;;;5050309;28;20037;-73
2022/01/23 05:17:39;;;;;;;17.70;9.13;;;;;;;;;;5033255;28;20032;-73
2022/01/23 05:20:05;;;;;;;17.52;9.73;;;;;;;;;;5034110;28;20035;-73
2022/01/23 05:22:39;;;;;;;20.30;10.10;;;;;;;;;;5051311;28;20401;-73
2022/01/23 05:25:27;;;;;;;17.58;10.32;;;;;;;;;;5049769;28;20033;-73
2022/01/23 05:27:54;;;;;;;17.50;10.38;;;;;;;;;;5050058;28;20029;-73
2022/01/23 05:30:19;;;;;;;19.55;10.20;;;;;;;;;;5049597;28;20023;-73
2022/01/23 05:32:45;;;;;;;17.38;10.00;;;;;;;;;;5049199;28;20025;-73
2022/01/23 05:35:11;;;;;;;20.88;10.13;;;;;;;;;;5034431;28;20459;-72
2022/01/23 05:37:37;;;;;;;16.50;10.07;;;;;;;;;;5049211;28;20025;-72
2022/01/23 05:40:06;;;;;;;20.25;10.93;;;;;;;;;;5032701;28;20070;-73
2022/01/23 05:42:32;;;;;;;19.58;10.43;;;;;;;;;;5029232;28;20021;-72
2022/01/23 05:44:57;;;;;;;21.40;10.82;;;;;;;;;;5049141;28;20032;-73
2022/01/23 05:47:23;;;;;;;18.75;10.82;;;;;;;;;;5050637;28;20449;-73
2022/01/23 05:49:49;;;;;;;21.73;11.77;;;;;;;;;;5047435;28;20079;-72
2022/01/23 05:52:15;;;;;;;20.63;11.60;;;;;;;;;;5050643;28;20021;-73
2022/01/23 05:54:40;;;;;;;17.17;10.00;;;;;;;;;;5047665;28;20037;-73
2022/01/23 05:57:06;;;;;;;16.88;10.27;;;;;;;;;;5050839;28;20396;-72
2022/01/23 05:59:31;;;;;;;16.73;10.10;;;;;;;;;;5047760;28;20390;-72
2022/01/23 06:01:56;;;;;;;18.98;9.90;;;;;;;;;;5049114;28;20068;-72
2022/01/23 06:04:22;;;;;;;15.63;9.40;;;;;;;;;;5049259;28;20575;-73
2022/01/23 06:06:48;;;;;;;14.10;9.25;;;;;;;;;;5028846;28;20060;-72
2022/01/23 06:09:14;;;;;;;16.98;9.13;;;;;;;;;;5011871;28;20067;-72
2022/01/23 06:11:39;;;;;;;16.73;9.32;;;;;;;;;;5049157;28;20127;-72
2022/01/23 06:14:07;;;;;;;15.65;9.05;;;;;;;;;;5047841;28;20269;-72
2022/01/23 06:16:32;;;;;;;15.82;9.30;;;;;;;;;;5049015;28;20032;-72
2022/01/23 06:18:57;;;;;;;17.38;9.05;;;;;;;;;;5048434;28;20025;-72
2022/01/23 06:21:24;;;;;;;14.65;8.43;;;;;;;;;;5049826;28;20506;-73
2022/01/23 06:24:00;;;;;;;16.33;8.85;;;;;;;;;;5033137;28;20370;-74
2022/01/23 06:26:25;;;;;;;16.27;8.85;;;;;;;;;;5049052;28;20034;-74
2022/01/23 06:28:55;;;;;;;14.15;8.60;;;;;;;;;;5030159;28;20119;-74
2022/01/23 06:31:20;;;;;;;15.50;8.63;;;;;;;;;;5046428;28;20020;-74
2022/01/23 06:33:45;;;;;;;15.18;8.68;;;;;;;;;;5046207;28;20114;-74
2022/01/23 06:36:11;;;;;;;18.90;8.98;;;;;;;;;;5031744;28;20043;-74
2022/01/23 06:38:36;;;;;;;16.90;9.05;;;;;;;;;;5049902;28;20138;-74
2022/01/23 06:41:01;;;;;;;16.80;9.40;;;;;;;;;;5048516;28;20052;-74
2022/01/23 06:43:27;;;;;;;15.38;8.57;;;;;;;;;;5050281;28;20088;-74
2022/01/23 06:45:52;;;;;;;16.08;9.30;;;;;;;;;;5048603;28;20112;-74
2022/01/23 06:48:17;;;;;;;20.48;10.40;;;;;;;;;;5030798;28;20108;-74
2022/01/23 06:50:43;;;;;;;19.08;10.98;;;;;;;;;;5047653;28;20123;-74
2022/01/23 06:53:08;;;;;;;21.85;11.82;;;;;;;;;;5048340;28;20055;-74
2022/01/23 06:55:33;;;;;;;18.75;11.18;;;;;;;;;;5047677;28;20056;-74
2022/01/23 06:57:59;;;;;;;19.90;12.07;;;;;;;;;;5044101;28;20071;-74
2022/01/23 07:00:24;;;;;;;19.08;11.77;;;;;;;;;;5043994;28;20061;-74
2022/01/23 07:02:49;;;;;;;19.00;11.60;;;;;;;;;;5028381;28;20067;-74
2022/01/23 07:05:15;;;;;;;16.35;9.77;;;;;;;;;;5047825;28;20103;-74
2022/01/23 07:07:40;;;;;;;17.88;10.57;;;;;;;;;;5045687;28;20064;-74
2022/01/23 07:10:06;;;;;;;16.52;10.00;;;;;;;;;;5045910;28;20066;-74
2022/01/23 07:12:31;;;;;;;21.83;11.43;;;;;;;;;;5039002;28;20025;-74
2022/01/23 07:14:56;;;;;;;31.75;14.45;;;;;;;;;;5028796;28;20021;-74
2022/01/23 07:17:22;;;;;;;30.70;13.27;;;;;;;;;;5046072;28;20795;-75
2022/01/23 07:19:47;;;;;;;31.65;15.50;;;;;;;;;;5044273;28;20053;-73
2022/01/23 07:22:12;;;;;;;23.83;13.77;;;;;;;;;;5047929;28;20029;-73
2022/01/23 07:24:38;;;;;;;28.65;15.95;;;;;;;;;;5047103;28;20025;-73
2022/01/23 07:27:12;;;;;;;27.15;16.20;;;;;;;;;;5044674;28;20638;-75
2022/01/23 07:29:38;;;;;;;32.42;18.67;;;;;;;;;;5044912;28;20640;-75
2022/01/23 07:32:08;;;;;;;23.95;15.13;;;;;;;;;;5024886;28;20120;-75
2022/01/23 07:34:33;;;;;;;22.95;12.90;;;;;;;;;;5036045;28;20407;-72
2022/01/23 07:36:58;;;;;;;18.88;10.80;;;;;;;;;;5042962;28;20044;-75
2022/01/23 07:39:24;;;;;;;18.95;10.43;;;;;;;;;;5028914;28;20086;-74
2022/01/23 07:41:49;;;;;;;18.20;10.18;;;;;;;;;;5046090;28;20025;-74
2022/01/23 07:44:16;;;;;;;17.70;9.95;;;;;;;;;;5046033;28;20059;-74
2022/01/23 07:46:41;;;;;;;15.57;10.13;;;;;;;;;;5030892;28;20569;-75
2022/01/23 07:49:06;;;;;;;21.30;10.73;;;;;;;;;;5045868;28;20288;-75
2022/01/23 07:51:32;;;;;;;20.08;11.25;;;;;;;;;;5045419;28;20082;-72
2022/01/23 07:53:57;;;;;;;16.35;9.90;;;;;;;;;;5046771;28;20222;-72
2022/01/23 07:56:22;;;;;;;18.42;9.65;;;;;;;;;;5047080;28;20040;-74
2022/01/23 07:58:47;;;;;;;15.73;9.35;;;;;;;;;;5035413;28;20044;-74
2022/01/23 08:01:13;;;;;;;16.13;9.48;;;;;;;;;;5047235;28;20051;-74
2022/01/23 08:03:38;;;;;;;15.38;9.38;;;;;;;;;;5047786;28;20037;-74
2022/01/23 08:06:05;;;;;;;16.98;9.50;;;;;;;;;;5029902;28;20032;-74
2022/01/23 08:08:30;;;;;;;17.40;8.93;;;;;;;;;;5045393;28;20033;-75
2022/01/23 08:10:56;;;;;;;17.60;9.30;;;;;;;;;;5045856;28;20043;-74
2022/01/23 08:13:21;;;;;;;18.25;9.82;;;;;;;;;;5045180;28;20021;-75
2022/01/23 08:15:46;;;;;;;16.95;10.20;;;;;;;;;;5044897;28;20033;-75
2022/01/23 08:18:12;;;;;;;16.23;9.80;;;;;;;;;;5047371;28;20383;-75
2022/01/23 08:20:37;;;;;;;19.55;9.75;;;;;;;;;;5046442;28;20668;-75
2022/01/23 08:23:04;;;;;;;17.33;9.80;;;;;;;;;;5029244;28;20025;-74
2022/01/23 08:25:30;;;;;;;15.65;9.30;;;;;;;;;;5046442;28;20056;-75
2022/01/23 08:27:55;;;;;;;16.95;9.38;;;;;;;;;;5046430;28;20486;-75
2022/01/23 08:30:21;;;;;;;14.85;9.30;;;;;;;;;;5027009;28;20029;-75
2022/01/23 08:32:46;;;;;;;13.27;8.70;;;;;;;;;;5029229;28;20597;-75
2022/01/23 08:35:11;;;;;;;14.63;8.75;;;;;;;;;;5046135;28;20124;-75
2022/01/23 08:37:37;;;;;;;13.80;8.45;;;;;;;;;;5030250;28;20032;-74
2022/01/23 08:40:03;;;;;;;14.25;8.95;;;;;;;;;;5044434;28;20491;-74
2022/01/23 08:42:29;;;;;;;15.63;8.55;;;;;;;;;;5047575;28;20021;-74
2022/01/23 08:44:54;;;;;;;15.82;8.88;;;;;;;;;;5046903;28;20406;-74
2022/01/23 08:47:21;;;;;;;16.25;9.02;;;;;;;;;;5048297;28;20059;-74
2022/01/23 08:49:49;;;;;;;15.65;9.45;;;;;;;;;;5043584;28;20025;-75
2022/01/23 08:52:17;;;;;;;17.02;9.77;;;;;;;;;;5029037;28;20021;-74
2022/01/23 08:54:44;;;;;;;17.33;10.52;;;;;;;;;;5047624;28;20686;-75
2022/01/23 08:57:09;;;;;;;13.27;8.65;;;;;;;;;;5046110;28;20116;-75
2022/01/23 08:59:34;;;;;;;14.48;9.38;;;;;;;;;;5045051;28;20099;-74
2022/01/23 09:01:59;;;;;;;17.52;10.27;;;;;;;;;;5044288;28;20147;-74
2022/01/23 09:04:25;;;;;;;14.20;9.93;;;;;;;;;;5030087;28;20052;-74
2022/01/23 09:06:50;;;;;;;18.77;11.07;;;;;;;;;;5048806;28;20068;-75
2022/01/23 09:09:18;;;;;;;21.27;12.70;;;;;;;;;;5048708;28;20071;-74
2022/01/23 09:12:05;;;;;;;19.55;11.98;;;;;;;;;;5049730;28;20029;-75
2022/01/23 09:14:30;;;;;;;20.17;10.85;;;;;;;;;;5047081;28;20042;-74
2022/01/23 09:16:56;;;;;;;15.48;9.02;;;;;;;;;;5017006;28;20483;-74
2022/01/23 09:19:22;;;;;;;15.95;9.48;;;;;;;;;;5047243;28;20033;-75
2022/01/23 09:21:49;;;;;;;14.98;8.82;;;;;;;;;;5049650;28;20032;-74
2022/01/23 09:24:19;;;;;;;15.00;8.75;;;;;;;;;;5048712;28;20047;-75
2022/01/23 09:26:52;;;;;;;15.73;8.32;;;;;;;;;;5048887;28;20086;-74
2022/01/23 09:29:28;;;;;;;14.27;8.77;;;;;;;;;;5032530;28;20025;-74
2022/01/23 09:31:54;;;;;;;20.25;9.93;;;;;;;;;;5048438;28;20060;-74
2022/01/23 09:34:21;;;;;;;15.82;9.40;;;;;;;;;;5049527;28;20455;-74
2022/01/23 09:36:46;;;;;;;13.68;8.93;;;;;;;;;;5047103;28;20040;-74
2022/01/23 09:39:15;;;;;;;13.60;8.27;;;;;;;;;;5030459;28;20037;-74
2022/01/23 09:41:43;;;;;;;16.70;8.70;;;;;;;;;;5032535;28;20056;-74
2022/01/23 09:44:09;;;;;;;12.25;7.43;;;;;;;;;;5047440;28;20438;-74
2022/01/23 09:46:34;;;;;;;11.88;8.05;;;;;;;;;;5034426;28;20035;-74
2022/01/23 09:48:59;;;;;;;11.82;7.28;;;;;;;;;;5031203;28;20033;-74
2022/01/23 09:51:25;;;;;;;12.85;7.50;;;;;;;;;;5028215;28;20094;-74
2022/01/23 09:53:55;;;;;;;13.65;8.40;;;;;;;;;;5050975;28;20029;-74
2022/01/23 09:56:27;;;;;;;16.13;8.02;;;;;;;;;;5048323;28;20040;-74
2022/01/23 09:58:54;;;;;;;13.90;8.18;;;;;;;;;;5048605;28;20028;-74
2022/01/23 10:01:20;;;;;;;12.43;7.60;;;;;;;;;;5050037;28;20131;-74
2022/01/23 10:03:46;;;;;;;12.88;7.45;;;;;;;;;;5028773;28;20012;-74
2022/01/23 10:06:11;;;;;;;11.82;7.80;;;;;;;;;;5048444;28;20036;-74
2022/01/23 10:08:36;;;;;;;14.93;9.38;;;;;;;;;;5044341;28;20036;-74
2022/01/23 10:11:05;;;;;;;14.52;8.95;;;;;;;;;;5046521;28;20112;-74
2022/01/23 10:13:30;;;;;;;11.10;7.72;;;;;;;;;;5045774;28;20569;-74
2022/01/23 10:15:56;;;;;;;9.82;6.80;;;;;;;;;;5045480;28;20032;-74
2022/01/23 10:18:21;;;;;;;10.60;7.05;;;;;;;;;;5047426;28;20037;-74
2022/01/23 10:20:46;;;;;;;9.63;7.03;;;;;;;;;;5014417;28;20021;-74
2022/01/23 10:23:13;;;;;;;8.30;6.25;;;;;;;;;;5049777;28;20695;-74
2022/01/23 10:25:41;;;;;;;10.10;7.00;;;;;;;;;;5027124;28;20095;-74
2022/01/23 10:28:18;;;;;;;9.90;7.47;;;;;;;;;;5030008;28;20029;-74
2022/01/23 10:30:45;;;;;;;10.13;6.95;;;;;;;;;;5031709;28;20040;-74
2022/01/23 10:33:11;;;;;;;9.80;7.35;;;;;;;;;;5047453;28;20023;-74
2022/01/23 10:36:01;;;;;;;9.70;6.80;;;;;;;;;;5048406;28;20025;-74
2022/01/23 10:38:54;;;;;;;10.30;7.55;;;;;;;;;;5048041;28;20033;-74
2022/01/23 10:41:31;;;;;;;9.30;6.97;;;;;;;;;;5039815;28;20044;-74
2022/01/23 10:49:52;;;;;;;8.10;6.07;;;;;;;;;;5046508;28;20043;-74
2022/01/23 10:52:40;;;;;;;7.88;6.00;;;;;;;;;;5048444;28;20025;-74
2022/01/23 10:55:25;;;;;;;7.20;5.50;;;;;;;;;;5047291;28;20119;-74
2022/01/23 10:57:57;;;;;;;7.47;5.75;;;;;;;;;;5046888;28;20028;-74
2022/01/23 11:00:27;;;;;;;9.27;5.90;;;;;;;;;;5030232;28;20488;-74
2022/01/23 11:02:52;;;;;;;12.20;8.70;;;;;;;;;;5030494;28;20032;-74
2022/01/23 11:05:18;;;;;;;13.82;8.60;;;;;;;;;;5048718;28;20046;-74
2022/01/23 11:07:44;;;;;;;10.18;6.95;;;;;;;;;;5031968;28;20482;-74
2022/01/23 11:10:15;;;;;;;7.43;5.55;;;;;;;;;;5028127;28;20017;-74
2022/01/23 11:18:00;;;;;;;7.32;5.50;;;;;;;;;;5050990;28;20083;-74
2022/01/23 11:20:37;;;;;;;6.40;4.85;;;;;;;;;;5026231;28;20131;-74
2022/01/23 11:23:27;;;;;;;6.90;5.05;;;;;;;;;;5045808;28;20037;-74
2022/01/23 11:25:52;;;;;;;8.70;5.38;;;;;;;;;;5046908;28;20059;-74
2022/01/23 11:28:18;;;;;;;8.32;5.97;;;;;;;;;;5047311;28;20052;-74
2022/01/23 11:30:45;;;;;;;9.48;6.40;;;;;;;;;;5029499;28;20491;-74
2022/01/23 11:33:12;;;;;;;8.77;6.72;;;;;;;;;;5048121;28;20021;-74
2022/01/23 11:35:38;;;;;;;8.70;6.80;;;;;;;;;;5046536;28;20017;-74
2022/01/23 11:38:09;;;;;;;12.93;8.75;;;;;;;;;;5045799;28;20031;-74
2022/01/23 11:50:38;;;;;;;16.55;11.40;;;;;;;;;;5044259;28;20021;-74
2022/01/23 11:54:39;;;;;;;11.68;7.93;;;;;;;;;;5029451;28;20043;-74
2022/01/23 11:57:24;;;;;;;12.18;8.23;;;;;;;;;;5047274;28;20033;-74
2022/01/23 11:59:50;;;;;;;15.55;8.90;;;;;;;;;;5046760;28;20404;-74
2022/01/23 12:02:23;;;;;;;16.95;9.65;;;;;;;;;;5046975;28;20045;-74
2022/01/23 12:05:10;;;;;;;11.77;8.45;;;;;;;;;;5048392;28;20041;-74
2022/01/23 12:07:36;;;;;;;13.60;8.90;;;;;;;;;;5045011;28;20579;-74
2022/01/23 12:10:14;;;;;;;12.65;8.80;;;;;;;;;;5025803;28;20493;-74
2022/01/23 12:12:44;;;;;;;11.18;7.68;;;;;;;;;;5046951;28;20521;-74
2022/01/23 12:18:28;;;;;;;11.88;8.30;;;;;;;;;;5046543;28;20078;-74
2022/01/23 12:20:54;;;;;;;10.98;7.95;;;;;;;;;;5046098;28;20029;-75
2022/01/23 12:23:19;;;;;;;10.13;6.97;;;;;;;;;;5046790;28;20035;-74
2022/01/23 12:25:46;;;;;;;10.32;7.45;;;;;;;;;;5049802;28;20032;-74
2022/01/23 12:28:25;;;;;;;12.07;8.20;;;;;;;;;;5046436;28;20029;-74
2022/01/23 12:31:13;;;;;;;10.52;7.85;;;;;;;;;;5029256;28;20087;-74
2022/01/23 12:33:48;;;;;;;10.73;7.05;;;;;;;;;;5036026;28;20071;-74
2022/01/23 12:36:14;;;;;;;16.45;9.23;;;;;;;;;;5045780;28;20063;-74
2022/01/23 12:38:47;;;;;;;11.43;7.35;;;;;;;;;;5048739;28;20064;-74
2022/01/23 12:41:23;;;;;;;15.50;8.52;;;;;;;;;;5051060;28;20036;-75
2022/01/23 12:43:50;;;;;;;95.72;37.85;;;;;;;;;;5049350;28;20453;-75
2022/01/23 12:46:30;;;;;;;46.75;26.27;;;;;;;;;;5047797;28;20020;-74
2022/01/23 12:48:56;;;;;;;20.33;12.50;;;;;;;;;;5045675;28;20838;-75
2022/01/23 12:51:21;;;;;;;14.93;10.13;;;;;;;;;;5051393;28;20028;-74
2022/01/23 12:53:46;;;;;;;11.48;8.45;;;;;;;;;;5050816;28;20041;-74
2022/01/23 12:56:13;;;;;;;11.98;8.27;;;;;;;;;;5045175;28;20033;-78
2022/01/23 12:58:39;;;;;;;13.35;9.65;;;;;;;;;;5044468;28;20369;-77
2022/01/23 13:01:07;;;;;;;10.45;8.02;;;;;;;;;;5047469;28;20118;-77
2022/01/23 13:03:33;;;;;;;11.95;8.25;;;;;;;;;;5032729;28;20017;-77
2022/01/23 13:05:58;;;;;;;13.15;8.82;;;;;;;;;;5052240;28;20029;-78
2022/01/23 13:08:30;;;;;;;15.65;10.85;;;;;;;;;;5049867;28;20383;-77
2022/01/23 13:18:48;;;;;;;14.30;10.95;;;;;;;;;;5031045;28;20034;-75
2022/01/23 13:32:36;;;;;;;13.80;9.40;;;;;;;;;;4986407;28;20043;-77
2022/01/23 13:35:07;;;;;;;13.73;8.52;;;;;;;;;;5009943;28;20040;-77
2022/01/23 13:37:36;;;;;;;13.55;9.27;;;;;;;;;;5030437;28;20036;-77
2022/01/23 13:40:08;;;;;;;11.55;8.32;;;;;;;;;;5032302;28;20031;-77
2022/01/23 13:48:56;;;;;;;13.32;9.80;;;;;;;;;;5046495;28;20059;-78
2022/01/23 13:51:34;;;;;;;13.68;9.05;;;;;;;;;;5047839;28;20083;-77
2022/01/23 13:59:49;;;;;;;16.77;10.40;;;;;;;;;;5035647;28;20626;-78
2022/01/23 14:02:32;;;;;;;15.80;9.55;;;;;;;;;;5049288;28;20948;-78
2022/01/23 14:05:07;;;;;;;15.93;9.68;;;;;;;;;;5051143;28;20119;-77
2022/01/23 14:07:32;;;;;;;14.68;9.25;;;;;;;;;;5048813;28;20399;-78
2022/01/23 14:09:59;;;;;;;12.55;8.85;;;;;;;;;;5039390;28;20025;-78
2022/01/23 14:12:25;;;;;;;13.35;9.02;;;;;;;;;;5032974;28;20052;-78
2022/01/23 14:15:03;;;;;;;14.85;9.40;;;;;;;;;;5051923;28;20017;-77
2022/01/23 14:17:31;;;;;;;16.05;10.15;;;;;;;;;;5034996;28;20028;-77
2022/01/23 14:20:08;;;;;;;14.43;9.30;;;;;;;;;;5052963;28;20017;-78
2022/01/23 14:22:38;;;;;;;14.45;9.90;;;;;;;;;;5055399;28;20023;-77
2022/01/23 14:25:17;;;;;;;13.77;9.68;;;;;;;;;;5050053;28;20079;-77
2022/01/23 14:28:04;;;;;;;17.20;10.52;;;;;;;;;;5027649;28;20388;-77
2022/01/23 14:30:30;;;;;;;15.50;10.82;;;;;;;;;;5036958;28;20040;-78
2022/01/23 14:33:04;;;;;;;16.77;11.32;;;;;;;;;;5046959;28;20487;-77
2022/01/23 14:35:30;;;;;;;17.23;10.73;;;;;;;;;;5034076;28;20398;-77
2022/01/23 14:38:07;;;;;;;15.32;9.85;;;;;;;;;;5033659;28;20115;-77
2022/01/23 14:40:33;;;;;;;15.35;10.80;;;;;;;;;;5033961;28;20028;-77
2022/01/23 14:43:10;;;;;;;15.90;9.43;;;;;;;;;;5054820;28;20032;-78
2022/01/23 14:45:41;;;;;;;14.57;8.60;;;;;;;;;;5035261;28;20403;-78
2022/01/23 14:48:06;;;;;;;11.05;7.75;;;;;;;;;;5052922;28;20063;-77
2022/01/23 14:50:34;;;;;;;13.75;8.32;;;;;;;;;;5055291;28;20024;-78
2022/01/23 14:53:14;;;;;;;15.93;9.13;;;;;;;;;;5038492;28;20119;-78
2022/01/23 14:55:43;;;;;;;13.45;9.13;;;;;;;;;;5049277;28;20033;-77
2022/01/23 14:58:10;;;;;;;12.88;9.23;;;;;;;;;;5049219;28;20029;-78
2022/01/23 15:00:36;;;;;;;14.82;9.55;;;;;;;;;;5030743;28;20102;-77
2022/01/23 15:03:02;;;;;;;16.70;10.35;;;;;;;;;;5049774;28;20475;-77
2022/01/23 15:05:32;;;;;;;15.13;9.93;;;;;;;;;;5014621;28;20013;-77
2022/01/23 15:07:57;;;;;;;14.23;9.10;;;;;;;;;;5045503;28;20039;-77
2022/01/23 15:10:23;;;;;;;15.10;9.18;;;;;;;;;;5030991;28;20017;-77
2022/01/23 15:12:48;;;;;;;14.65;9.55;;;;;;;;;;5045250;28;20574;-78
2022/01/23 15:15:13;;;;;;;14.45;9.52;;;;;;;;;;5046369;28;20087;-77
2022/01/23 15:17:39;;;;;;;16.63;9.50;;;;;;;;;;5030136;28;20113;-78
2022/01/23 15:20:06;;;;;;;12.73;8.73;;;;;;;;;;5048352;28;20021;-77
2022/01/23 15:22:31;;;;;;;14.07;9.07;;;;;;;;;;5025403;28;20391;-78
2022/01/23 15:24:56;;;;;;;12.00;8.02;;;;;;;;;;5010156;28;20057;-77
2022/01/23 15:27:22;;;;;;;11.20;8.15;;;;;;;;;;5044833;28;20464;-77
2022/01/23 15:29:47;;;;;;;13.98;8.35;;;;;;;;;;5045280;28;20119;-77
2022/01/23 15:32:13;;;;;;;13.05;8.57;;;;;;;;;;5043168;28;20546;-77
2022/01/23 15:34:38;;;;;;;15.13;9.50;;;;;;;;;;5027771;28;20487;-77
2022/01/23 15:37:04;;;;;;;16.58;8.80;;;;;;;;;;5034853;28;20078;-77
2022/01/23 15:39:30;;;;;;;14.73;9.20;;;;;;;;;;5010306;28;20424;-77
2022/01/23 15:41:56;;;;;;;13.93;8.90;;;;;;;;;;5047529;28;20029;-77
2022/01/23 15:44:22;;;;;;;14.73;8.95;;;;;;;;;;5021005;28;20067;-78
2022/01/23 15:46:47;;;;;;;17.00;10.77;;;;;;;;;;5044187;28;20091;-77
2022/01/23 15:49:13;;;;;;;15.18;10.23;;;;;;;;;;5044904;28;20033;-77
2022/01/23 15:51:38;;;;;;;29.38;10.52;;;;;;;;;;5027561;28;20035;-75
2022/01/23 15:54:04;;;;;;;17.55;12.45;;;;;;;;;;5044008;28;20037;-78
2022/01/23 15:56:29;;;;;;;18.58;11.82;;;;;;;;;;5028622;28;20017;-77
2022/01/23 15:58:54;;;;;;;17.77;10.70;;;;;;;;;;5028882;28;20052;-77
2022/01/23 16:01:20;;;;;;;17.52;10.68;;;;;;;;;;5028607;28;20391;-77
2022/01/23 16:03:45;;;;;;;18.08;10.85;;;;;;;;;;5011100;28;20464;-77
2022/01/23 16:06:10;;;;;;;17.25;9.77;;;;;;;;;;5028383;28;20391;-77
2022/01/23 16:08:36;;;;;;;17.63;10.13;;;;;;;;;;5046624;28;20123;-77
2022/01/23 16:11:03;;;;;;;16.75;10.32;;;;;;;;;;5026666;28;20025;-77
2022/01/23 16:13:30;;;;;;;17.58;10.75;;;;;;;;;;5045154;28;20079;-77
2022/01/23 16:15:56;;;;;;;19.15;11.65;;;;;;;;;;5042411;28;20072;-77
2022/01/23 16:18:21;;;;;;;20.05;11.40;;;;;;;;;;5013422;28;20518;-77
2022/01/23 16:20:47;;;;;;;20.85;12.15;;;;;;;;;;5031969;28;20033;-77
2022/01/23 16:23:12;;;;;;;19.10;12.13;;;;;;;;;;5052147;28;20471;-77
2022/01/23 16:25:37;;;;;;;19.65;12.90;;;;;;;;;;5032987;28;20032;-77
2022/01/23 16:28:03;;;;;;;16.70;10.88;;;;;;;;;;5045209;28;20025;-77
2022/01/23 16:30:44;;;;;;;14.82;9.82;;;;;;;;;;5026276;28;20047;-77
2022/01/23 16:33:10;;;;;;;15.85;10.00;;;;;;;;;;5049025;28;20060;-75
2022/01/23 16:35:35;;;;;;;13.82;9.32;;;;;;;;;;5049274;28;20536;-75
2022/01/23 16:38:00;;;;;;;16.52;10.35;;;;;;;;;;5031911;28;20056;-75
2022/01/23 16:40:26;;;;;;;16.92;10.43;;;;;;;;;;5050922;28;20072;-75
2022/01/23 16:42:51;;;;;;;16.77;10.32;;;;;;;;;;5051140;28;20060;-75
2022/01/23 16:45:16;;;;;;;17.20;10.57;;;;;;;;;;5049870;28;20059;-75
2022/01/23 16:47:42;;;;;;;17.33;10.68;;;;;;;;;;5049082;28;20065;-74
2022/01/23 16:50:07;;;;;;;19.48;11.50;;;;;;;;;;5051048;28;20075;-74
2022/01/23 16:52:33;;;;;;;19.50;11.57;;;;;;;;;;5046440;28;20498;-75
2022/01/23 16:54:58;;;;;;;18.92;10.73;;;;;;;;;;5045450;28;20025;-75
2022/01/23 16:57:23;;;;;;;18.67;12.32;;;;;;;;;;5050210;28;20525;-75
2022/01/23 16:59:49;;;;;;;24.63;13.20;;;;;;;;;;5049093;28;20624;-75
2022/01/23 17:02:14;;;;;;;27.85;15.25;;;;;;;;;;5049345;28;20073;-75
2022/01/23 17:04:40;;;;;;;26.13;14.63;;;;;;;;;;5015566;28;20025;-75
2022/01/23 17:07:05;;;;;;;23.75;13.43;;;;;;;;;;5051448;28;20110;-75
2022/01/23 17:09:31;;;;;;;24.73;13.95;;;;;;;;;;5048351;28;20089;-75
2022/01/23 17:11:58;;;;;;;21.88;13.57;;;;;;;;;;5048637;28;20147;-75
2022/01/23 17:14:23;;;;;;;21.98;13.18;;;;;;;;;;5048873;28;20113;-74
2022/01/23 17:16:49;;;;;;;25.02;14.15;;;;;;;;;;5047899;28;20104;-74
2022/01/23 17:19:14;;;;;;;25.67;14.02;;;;;;;;;;5051990;28;20075;-75
2022/01/23 17:21:40;;;;;;;23.55;13.90;;;;;;;;;;5047698;28;20596;-75
2022/01/23 17:24:05;;;;;;;24.55;12.88;;;;;;;;;;5048719;28;20439;-74
2022/01/23 17:26:33;;;;;;;20.52;12.13;;;;;;;;;;5048783;28;20116;-74
2022/01/23 17:28:58;;;;;;;23.25;13.15;;;;;;;;;;5048483;28;20025;-74
2022/01/23 17:31:24;;;;;;;20.02;12.48;;;;;;;;;;5050709;28;20596;-74
2022/01/23 17:33:49;;;;;;;20.75;12.80;;;;;;;;;;5048761;28;20476;-74
2022/01/23 17:36:14;;;;;;;22.92;13.38;;;;;;;;;;5051662;28;20047;-75
2022/01/23 17:38:40;;;;;;;24.08;13.10;;;;;;;;;;5048787;28;20081;-74
2022/01/23 17:41:05;;;;;;;23.77;13.18;;;;;;;;;;5034064;28;20030;-75