Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:41;;;;;;;3.58;1.25;;;15.40;99.90;;;;;;5060392;28;20408;-72
2021/06/30 00:03:08;;;;;;;2.42;1.10;;;15.40;99.90;;;;;;5079364;28;20130;-72
2021/06/30 00:05:34;;;;;;;3.50;1.20;;;15.40;99.90;;;;;;5077410;28;20032;-72
2021/06/30 00:07:59;;;;;;;2.20;0.85;;;15.40;99.90;;;;;;5080145;28;20483;-72
2021/06/30 00:10:25;;;;;;;2.85;1.60;;;15.40;99.90;;;;;;5058978;28;20066;-71
2021/06/30 00:12:51;;;;;;;3.40;0.90;;;15.40;99.90;;;;;;5079946;28;20058;-71
2021/06/30 00:15:24;;;;;;;1.77;0.90;;;15.40;99.90;;;;;;5077449;28;20060;-71
2021/06/30 00:17:49;;;;;;;1.98;0.90;;;15.40;99.90;;;;;;5062387;28;20052;-71
2021/06/30 00:20:15;;;;;;;3.28;1.20;;;15.30;99.90;;;;;;5061731;28;20036;-71
2021/06/30 00:22:41;;;;;;;2.22;1.10;;;15.30;99.90;;;;;;5075687;28;20039;-71
2021/06/30 00:25:08;;;;;;;2.28;0.93;;;15.30;99.90;;;;;;5060460;28;20040;-71
2021/06/30 00:27:34;;;;;;;3.10;1.35;;;15.30;99.90;;;;;;5077486;28;20880;-72
2021/06/30 00:30:00;;;;;;;2.95;1.10;;;15.20;99.90;;;;;;5061777;28;20040;-71
2021/06/30 00:32:26;;;;;;;1.80;0.95;;;15.20;99.90;;;;;;5058862;28;20032;-71
2021/06/30 00:34:52;;;;;;;2.10;1.25;;;15.10;99.90;;;;;;5062269;28;20075;-71
2021/06/30 00:37:18;;;;;;;4.30;1.05;;;15.10;99.90;;;;;;5079947;28;20404;-71
2021/06/30 00:39:44;;;;;;;5.55;1.35;;;15.00;99.90;;;;;;5075654;28;20538;-71
2021/06/30 00:42:09;;;;;;;1.55;1.20;;;15.00;99.90;;;;;;5079178;28;20028;-71
2021/06/30 00:44:35;;;;;;;1.95;1.15;;;15.00;99.90;;;;;;5080431;28;20033;-71
2021/06/30 00:47:02;;;;;;;2.13;1.60;;;14.90;99.90;;;;;;5079105;28;20036;-71
2021/06/30 00:49:28;;;;;;;2.55;1.25;;;14.90;99.90;;;;;;5077315;28;20047;-71
2021/06/30 00:51:53;;;;;;;7.90;1.30;;;14.90;99.90;;;;;;5075593;28;20408;-72
2021/06/30 00:54:19;;;;;;;1.90;1.20;;;14.90;99.90;;;;;;5054017;28;20053;-71
2021/06/30 00:56:45;;;;;;;4.07;1.58;;;14.90;99.90;;;;;;5074565;28;20111;-72
2021/06/30 00:59:12;;;;;;;3.67;1.98;;;14.90;99.90;;;;;;5077446;28;20035;-72
2021/06/30 01:01:39;;;;;;;5.57;1.35;;;14.90;99.90;;;;;;5081182;28;20055;-71
2021/06/30 01:04:05;;;;;;;2.65;1.17;;;14.90;99.90;;;;;;5077699;28;20016;-72
2021/06/30 01:06:30;;;;;;;3.60;1.65;;;14.90;99.90;;;;;;5078501;28;20111;-72
2021/06/30 01:09:02;;;;;;;3.20;1.58;;;14.90;99.90;;;;;;5079887;28;20047;-71
2021/06/30 01:11:28;;;;;;;6.05;1.38;;;14.90;99.90;;;;;;5062710;28;20463;-72
2021/06/30 01:13:54;;;;;;;4.00;1.40;;;15.00;99.90;;;;;;5060575;28;20059;-72
2021/06/30 01:16:19;;;;;;;2.72;1.40;;;14.90;99.90;;;;;;5083272;28;20533;-71
2021/06/30 01:18:45;;;;;;;6.43;1.25;;;15.00;99.90;;;;;;5079185;28;20051;-71
2021/06/30 01:21:11;;;;;;;2.53;1.27;;;15.00;99.90;;;;;;5082394;28;20029;-71
2021/06/30 01:23:37;;;;;;;1.83;1.00;;;15.00;99.90;;;;;;5063002;28;20063;-71
2021/06/30 01:26:04;;;;;;;4.05;1.20;;;15.00;99.90;;;;;;5080481;28;20024;-71
2021/06/30 01:28:30;;;;;;;4.30;1.27;;;15.10;99.90;;;;;;5081717;28;20453;-71
2021/06/30 01:30:56;;;;;;;3.75;1.17;;;15.00;99.90;;;;;;5083283;28;20042;-71
2021/06/30 01:33:23;;;;;;;1.90;1.08;;;15.10;99.90;;;;;;5061465;28;20059;-71
2021/06/30 01:35:49;;;;;;;4.70;1.10;;;15.10;99.90;;;;;;5078774;28;20041;-72
2021/06/30 01:38:14;;;;;;;1.85;1.00;;;15.00;99.90;;;;;;5082495;28;20471;-72
2021/06/30 01:40:40;;;;;;;2.67;0.88;;;15.00;99.90;;;;;;5060812;28;20068;-72
2021/06/30 01:43:07;;;;;;;6.72;1.85;;;15.00;99.90;;;;;;5062030;28;20035;-71
2021/06/30 01:45:32;;;;;;;5.78;1.13;;;15.00;99.90;;;;;;5058863;28;20041;-71
2021/06/30 01:47:58;;;;;;;2.70;1.00;;;15.00;99.90;;;;;;5082016;28;20040;-71
2021/06/30 01:50:24;;;;;;;2.92;1.23;;;15.00;99.90;;;;;;5082385;28;20032;-71
2021/06/30 01:52:49;;;;;;;2.63;1.67;;;15.00;99.90;;;;;;5064025;28;20555;-72
2021/06/30 01:55:15;;;;;;;4.13;1.45;;;14.90;99.90;;;;;;5078314;28;20059;-71
2021/06/30 01:57:46;;;;;;;2.05;1.13;;;15.00;99.90;;;;;;5079458;28;20039;-71
2021/06/30 02:00:14;;;;;;;2.75;1.05;;;14.90;99.90;;;;;;5063389;28;20435;-71
2021/06/30 02:02:40;;;;;;;2.63;1.10;;;15.00;99.90;;;;;;5079672;28;20327;-72
2021/06/30 02:05:11;;;;;;;2.22;1.17;;;15.10;99.90;;;;;;5061951;28;20028;-72
2021/06/30 02:07:37;;;;;;;2.33;1.35;;;15.00;99.90;;;;;;5086640;28;20750;-72
2021/06/30 02:10:09;;;;;;;5.40;1.50;;;15.10;99.90;;;;;;5079602;28;20084;-71
2021/06/30 02:12:35;;;;;;;5.65;1.17;;;15.00;99.90;;;;;;5081119;28;20040;-72
2021/06/30 02:15:06;;;;;;;3.58;1.58;;;15.10;99.90;;;;;;5081606;28;20074;-71
2021/06/30 02:17:32;;;;;;;4.53;1.58;;;15.10;99.90;;;;;;5062051;28;20078;-71
2021/06/30 02:19:57;;;;;;;5.97;1.30;;;15.00;99.90;;;;;;5064405;28;20036;-72
2021/06/30 02:22:23;;;;;;;8.85;1.63;;;15.00;99.90;;;;;;5079312;28;20028;-71
2021/06/30 02:24:48;;;;;;;6.30;1.52;;;15.00;99.90;;;;;;5077481;28;20399;-71
2021/06/30 02:27:14;;;;;;;1.77;1.13;;;15.00;99.90;;;;;;5077994;28;20032;-71
2021/06/30 02:29:40;;;;;;;3.65;1.52;;;15.00;99.90;;;;;;5063557;28;20439;-71
2021/06/30 02:32:06;;;;;;;4.47;1.73;;;14.90;99.90;;;;;;5081712;28;20036;-71
2021/06/30 02:34:32;;;;;;;5.13;1.95;;;14.90;99.90;;;;;;5075420;28;20704;-71
2021/06/30 02:36:57;;;;;;;7.32;1.48;;;14.80;99.90;;;;;;5077862;28;20028;-72
2021/06/30 02:39:23;;;;;;;2.97;1.65;;;14.90;99.90;;;;;;5081964;28;20043;-71
2021/06/30 02:41:48;;;;;;;2.65;1.58;;;14.80;99.90;;;;;;5060335;28;20111;-72
2021/06/30 02:44:14;;;;;;;5.93;1.80;;;14.80;99.90;;;;;;5063447;28;20389;-71
2021/06/30 02:46:40;;;;;;;4.47;1.92;;;14.90;99.90;;;;;;5063350;28;20438;-72
2021/06/30 02:49:05;;;;;;;3.50;1.67;;;14.80;99.90;;;;;;5078384;28;20531;-71
2021/06/30 02:51:31;;;;;;;4.90;2.00;;;14.80;99.90;;;;;;5077390;28;20515;-72
2021/06/30 02:53:58;;;;;;;6.40;2.40;;;14.80;99.90;;;;;;5078554;28;20094;-71
2021/06/30 02:56:24;;;;;;;3.78;2.22;;;14.80;99.90;;;;;;5058542;28;20025;-71
2021/06/30 02:58:50;;;;;;;5.43;2.15;;;14.80;99.90;;;;;;5076830;28;20082;-72
2021/06/30 03:01:17;;;;;;;5.35;1.67;;;14.80;99.90;;;;;;5080824;28;20039;-71
2021/06/30 03:03:43;;;;;;;4.25;2.03;;;14.80;99.90;;;;;;5074021;28;20025;-71
2021/06/30 03:06:09;;;;;;;3.83;2.00;;;14.80;99.90;;;;;;5059086;28;20020;-71
2021/06/30 03:08:34;;;;;;;4.18;2.03;;;14.80;99.90;;;;;;5080199;28;20075;-72
2021/06/30 03:11:00;;;;;;;2.38;1.15;;;14.80;99.90;;;;;;5079015;28;20032;-72
2021/06/30 03:13:26;;;;;;;3.88;1.67;;;14.80;99.90;;;;;;5060741;28;20071;-71
2021/06/30 03:15:51;;;;;;;4.28;1.52;;;14.80;99.90;;;;;;5061900;28;20024;-72
2021/06/30 03:18:18;;;;;;;3.63;1.23;;;14.80;99.90;;;;;;5077010;28;20048;-71
2021/06/30 03:20:44;;;;;;;4.18;1.45;;;14.90;99.90;;;;;;5081059;28;20032;-71
2021/06/30 03:23:10;;;;;;;5.63;1.50;;;14.90;99.90;;;;;;5059210;28;20047;-71
2021/06/30 03:25:36;;;;;;;3.35;1.90;;;14.80;99.90;;;;;;5061937;28;20032;-72
2021/06/30 03:28:01;;;;;;;4.38;1.63;;;14.90;99.90;;;;;;5078741;28;20083;-71
2021/06/30 03:30:31;;;;;;;2.95;1.23;;;14.90;99.90;;;;;;5069850;28;20033;-72
2021/06/30 03:32:56;;;;;;;3.08;1.48;;;14.80;99.90;;;;;;5081079;28;20044;-72
2021/06/30 03:35:22;;;;;;;3.30;1.38;;;14.80;99.90;;;;;;5075113;28;20028;-72
2021/06/30 03:37:48;;;;;;;4.10;1.42;;;14.80;99.90;;;;;;5058606;28;20059;-72
2021/06/30 03:40:14;;;;;;;3.83;1.73;;;14.80;99.90;;;;;;5058401;28;20039;-71
2021/06/30 03:42:39;;;;;;;2.95;1.70;;;14.80;99.90;;;;;;5073027;28;20550;-71
2021/06/30 03:45:06;;;;;;;5.40;1.90;;;14.70;99.90;;;;;;5079649;28;20062;-71
2021/06/30 03:47:31;;;;;;;7.13;2.42;;;14.70;99.90;;;;;;5075829;28;20071;-71
2021/06/30 03:49:58;;;;;;;5.63;2.40;;;14.70;99.90;;;;;;5078522;28;20059;-72
2021/06/30 03:52:25;;;;;;;4.13;2.10;;;14.70;99.90;;;;;;5078483;28;20077;-71
2021/06/30 03:54:50;;;;;;;3.88;1.77;;;14.70;99.90;;;;;;5080008;28;20036;-71
2021/06/30 03:57:16;;;;;;;7.22;1.42;;;14.70;99.90;;;;;;5079806;28;20442;-72
2021/06/30 03:59:41;;;;;;;3.92;1.98;;;14.60;99.90;;;;;;5072393;28;20044;-71
2021/06/30 04:02:08;;;;;;;4.65;1.65;;;14.50;99.90;;;;;;5080590;28;20028;-72
2021/06/30 04:04:34;;;;;;;3.78;1.85;;;14.60;99.90;;;;;;5076926;28;20035;-71
2021/06/30 04:06:59;;;;;;;4.55;1.83;;;14.50;99.90;;;;;;5081460;28;20032;-71
2021/06/30 04:09:25;;;;;;;3.35;1.67;;;14.50;99.90;;;;;;5082414;28;20480;-72
2021/06/30 04:11:50;;;;;;;4.85;2.40;;;14.50;99.90;;;;;;5061386;28;20070;-72
2021/06/30 04:14:16;;;;;;;3.97;2.00;;;14.50;99.90;;;;;;5068757;28;20494;-71
2021/06/30 04:16:42;;;;;;;7.00;1.95;;;14.50;99.90;;;;;;5080381;28;20034;-71
2021/06/30 04:19:07;;;;;;;3.92;1.90;;;14.40;99.90;;;;;;5072325;28;20055;-71
2021/06/30 04:21:33;;;;;;;4.30;2.05;;;14.40;99.90;;;;;;5062021;28;20503;-72
2021/06/30 04:23:58;;;;;;;4.80;2.20;;;14.40;99.90;;;;;;5062687;28;20453;-71
2021/06/30 04:26:24;;;;;;;4.00;2.55;;;14.30;99.90;;;;;;5077652;28;20044;-70
2021/06/30 04:28:50;;;;;;;5.13;2.33;;;14.30;99.90;;;;;;5077509;28;20090;-71
2021/06/30 04:31:16;;;;;;;5.75;2.67;;;14.40;99.90;;;;;;5074963;28;20036;-73
2021/06/30 04:33:41;;;;;;;5.85;2.58;;;14.40;99.90;;;;;;5059021;28;20047;-72
2021/06/30 04:36:07;;;;;;;5.35;2.80;;;14.40;99.90;;;;;;5070521;28;20028;-72
2021/06/30 04:38:32;;;;;;;8.75;2.67;;;14.40;99.90;;;;;;5072037;28;20031;-71
2021/06/30 04:40:58;;;;;;;7.97;2.92;;;14.40;99.90;;;;;;5071210;28;20035;-72
2021/06/30 04:43:24;;;;;;;10.00;3.17;;;14.40;99.90;;;;;;5076263;28;20032;-72
2021/06/30 04:45:50;;;;;;;7.85;3.70;;;14.30;99.90;;;;;;5060079;28;20129;-71
2021/06/30 04:48:15;;;;;;;11.48;3.17;;;14.30;99.90;;;;;;5079603;28;20480;-72
2021/06/30 04:50:42;;;;;;;6.20;3.50;;;14.30;99.90;;;;;;5080266;28;20036;-71
2021/06/30 04:53:08;;;;;;;6.20;3.45;;;14.30;99.90;;;;;;5057931;28;20032;-71
2021/06/30 04:55:33;;;;;;;6.90;3.47;;;14.30;99.90;;;;;;5078188;28;20429;-71
2021/06/30 04:57:59;;;;;;;8.30;3.45;;;14.20;99.90;;;;;;5057853;28;20029;-71
2021/06/30 05:00:24;;;;;;;10.02;3.80;;;14.20;99.90;;;;;;5051685;28;20041;-71
2021/06/30 05:02:50;;;;;;;7.13;3.50;;;14.10;99.90;;;;;;5046512;28;20546;-71
2021/06/30 05:05:16;;;;;;;6.25;3.30;;;14.20;99.90;;;;;;5071373;28;20055;-71
2021/06/30 05:07:41;;;;;;;6.38;3.20;;;14.20;99.90;;;;;;5058318;28;20043;-71
2021/06/30 05:10:08;;;;;;;7.38;3.60;;;14.20;99.90;;;;;;5070126;28;20055;-71
2021/06/30 05:12:33;;;;;;;7.95;3.40;;;14.20;99.90;;;;;;5070856;28;20058;-71
2021/06/30 05:14:59;;;;;;;8.77;4.18;;;14.20;99.90;;;;;;5055056;28;20056;-71
2021/06/30 05:17:24;;;;;;;7.72;3.35;;;14.10;99.90;;;;;;5069059;28;20040;-72
2021/06/30 05:19:50;;;;;;;6.75;3.58;;;14.10;99.90;;;;;;5070475;28;20127;-71
2021/06/30 05:22:16;;;;;;;8.80;3.30;;;14.20;99.90;;;;;;5069890;28;20450;-71
2021/06/30 05:24:41;;;;;;;10.77;3.75;;;14.10;99.90;;;;;;5071889;28;20487;-71
2021/06/30 05:27:07;;;;;;;8.60;3.45;;;14.10;99.90;;;;;;5056932;28;20044;-71
2021/06/30 05:29:33;;;;;;;7.20;3.53;;;14.10;99.90;;;;;;5056738;28;20028;-71
2021/06/30 05:31:58;;;;;;;7.55;3.60;;;14.10;99.90;;;;;;5072070;28;20628;-70
2021/06/30 05:34:24;;;;;;;8.13;3.60;;;14.10;99.90;;;;;;5070510;28;20048;-71
2021/06/30 05:36:50;;;;;;;9.63;3.63;;;14.10;99.90;;;;;;5069867;28;20044;-71
2021/06/30 05:39:16;;;;;;;8.45;3.70;;;14.10;99.90;;;;;;5073136;28;20118;-70
2021/06/30 05:41:44;;;;;;;6.78;3.35;;;14.10;99.90;;;;;;5049148;28;20040;-71
2021/06/30 05:44:11;;;;;;;11.65;3.78;;;14.10;99.90;;;;;;5050707;28;20036;-70
2021/06/30 05:46:38;;;;;;;11.63;3.88;;;14.10;99.90;;;;;;5069119;28;20037;-71
2021/06/30 05:49:03;;;;;;;6.03;3.05;;;14.10;99.90;;;;;;5068021;28;20464;-70
2021/06/30 05:51:29;;;;;;;6.40;3.45;;;14.10;99.90;;;;;;5073110;28;20043;-71
2021/06/30 05:53:54;;;;;;;10.77;3.83;;;14.10;99.90;;;;;;5069253;28;20028;-71
2021/06/30 05:56:20;;;;;;;6.43;3.25;;;14.10;99.90;;;;;;5072433;28;20120;-71
2021/06/30 05:58:46;;;;;;;8.57;3.10;;;14.20;99.90;;;;;;5056849;28;20428;-71
2021/06/30 06:01:11;;;;;;;7.22;3.28;;;14.20;99.90;;;;;;5057244;28;20503;-70
2021/06/30 06:03:37;;;;;;;6.35;3.20;;;14.10;99.90;;;;;;5067960;28;20044;-71
2021/06/30 06:06:03;;;;;;;5.93;3.08;;;14.10;99.90;;;;;;5053411;28;20025;-71
2021/06/30 06:08:31;;;;;;;5.15;3.10;;;14.20;99.90;;;;;;5069492;28;20035;-71
2021/06/30 06:10:57;;;;;;;4.38;2.75;;;14.10;99.90;;;;;;5073433;28;20064;-71
2021/06/30 06:13:23;;;;;;;7.70;3.53;;;14.20;99.90;;;;;;5071132;28;20032;-71
2021/06/30 06:15:48;;;;;;;8.38;3.47;;;14.10;99.90;;;;;;5067261;28;20154;-71
2021/06/30 06:18:14;;;;;;;5.55;2.67;;;14.20;99.90;;;;;;5069892;28;20499;-71
2021/06/30 06:20:40;;;;;;;8.20;3.60;;;14.20;99.90;;;;;;5069023;28;20032;-71
2021/06/30 06:23:06;;;;;;;11.38;3.63;;;14.20;99.90;;;;;;5054701;28;20040;-72
2021/06/30 06:25:31;;;;;;;6.60;3.58;;;14.20;99.90;;;;;;5067132;28;20072;-71
2021/06/30 06:27:57;;;;;;;7.90;3.58;;;14.20;99.90;;;;;;5071289;28;20059;-72
2021/06/30 06:30:27;;;;;;;6.18;3.28;;;14.10;99.90;;;;;;5071004;28;20098;-71
2021/06/30 06:32:53;;;;;;;6.97;3.58;;;14.20;99.90;;;;;;5069088;28;20040;-71
2021/06/30 06:35:18;;;;;;;15.52;3.70;;;14.10;99.90;;;;;;5070449;28;20025;-72
2021/06/30 06:37:44;;;;;;;8.07;3.78;;;14.10;99.90;;;;;;5067763;28;20043;-71
2021/06/30 06:40:10;;;;;;;7.20;3.67;;;14.10;99.90;;;;;;5069913;28;20052;-72
2021/06/30 06:42:38;;;;;;;7.65;3.75;;;14.20;99.90;;;;;;5056549;28;20052;-71
2021/06/30 06:45:08;;;;;;;7.90;2.88;;;14.20;99.90;;;;;;5068336;28;20489;-71
2021/06/30 06:47:34;;;;;;;;;;;14.20;99.90;;;;;;5067181;28;20071;-71
2021/06/30 06:50:00;;;;;;;5.13;2.80;;;14.10;99.90;;;;;;5070263;28;20516;-71
2021/06/30 06:52:25;;;;;;;6.35;3.28;;;14.20;99.90;;;;;;5071382;28;20456;-72
2021/06/30 06:54:51;;;;;;;8.10;3.53;;;14.20;99.90;;;;;;5052499;28;20040;-71
2021/06/30 06:57:16;;;;;;;9.15;4.25;;;14.20;99.90;;;;;;5073480;28;20114;-71
2021/06/30 06:59:42;;;;;;;8.52;3.38;;;14.20;99.90;;;;;;5071847;28;20128;-70
2021/06/30 07:02:08;;;;;;;7.25;3.30;;;14.20;99.90;;;;;;5069387;28;20032;-72
2021/06/30 07:04:33;;;;;;;8.38;4.00;;;14.30;99.90;;;;;;5070103;28;20064;-71
2021/06/30 07:06:59;;;;;;;8.25;3.83;;;14.30;99.90;;;;;;5070154;28;20405;-71
2021/06/30 07:09:25;;;;;;;6.97;3.63;;;14.30;99.90;;;;;;5067371;28;20041;-72
2021/06/30 07:11:51;;;;;;;6.97;3.33;;;14.30;99.90;;;;;;5071341;28;20108;-71
2021/06/30 07:14:17;;;;;;;6.10;3.35;;;14.40;99.90;;;;;;5067723;28;20036;-70
2021/06/30 07:16:43;;;;;;;7.32;3.28;;;14.40;99.90;;;;;;5058210;28;20033;-71
2021/06/30 07:19:08;;;;;;;6.07;3.30;;;14.40;99.90;;;;;;5056027;28;20559;-71
2021/06/30 07:21:34;;;;;;;5.97;3.40;;;14.40;99.90;;;;;;5073145;28;20041;-71
2021/06/30 07:24:03;;;;;;;8.93;3.60;;;14.50;99.90;;;;;;5069079;28;20024;-71
2021/06/30 07:26:30;;;;;;;6.43;3.10;;;14.50;99.90;;;;;;5055089;28;20033;-71
2021/06/30 07:28:56;;;;;;;10.02;3.70;;;14.50;99.90;;;;;;5070495;28;20032;-71
2021/06/30 07:31:22;;;;;;;11.70;3.83;;;14.50;99.90;;;;;;5052274;28;20036;-71
2021/06/30 07:33:49;;;;;;;7.35;3.42;;;14.50;99.90;;;;;;5066497;28;20550;-71
2021/06/30 07:36:16;;;;;;;8.68;2.97;;;14.50;99.90;;;;;;5067340;28;20036;-71
2021/06/30 07:38:43;;;;;;;9.20;3.40;;;14.60;99.90;;;;;;5054792;28;20036;-71
2021/06/30 07:41:09;;;;;;;8.30;3.33;;;14.60;99.90;;;;;;5073954;28;20211;-72
2021/06/30 07:43:34;;;;;;;8.00;3.40;;;14.60;99.90;;;;;;5071224;28;20161;-71
2021/06/30 07:46:00;;;;;;;15.52;5.18;;;14.50;99.90;;;;;;5069354;28;20533;-72
2021/06/30 07:48:25;;;;;;;7.32;3.97;;;14.50;99.90;;;;;;5064616;28;20699;-71
2021/06/30 07:50:51;;;;;;;8.82;3.63;;;14.50;99.90;;;;;;5068446;28;20031;-71
2021/06/30 07:53:17;;;;;;;6.93;3.20;;;14.60;99.90;;;;;;5069043;28;20040;-72
2021/06/30 07:55:43;;;;;;;6.40;4.03;;;14.60;99.90;;;;;;5072639;28;20077;-71
2021/06/30 07:58:08;;;;;;;6.82;4.03;;;14.60;99.90;;;;;;5069907;28;20115;-72
2021/06/30 08:00:34;;;;;;;14.82;4.18;;;14.60;99.90;;;;;;5069251;28;20044;-71
2021/06/30 08:03:00;;;;;;;9.52;4.22;;;14.60;99.90;;;;;;5050903;28;20033;-72
2021/06/30 08:05:25;;;;;;;9.18;4.20;;;14.60;99.90;;;;;;5054616;28;20815;-72
2021/06/30 08:07:51;;;;;;;9.70;3.78;;;14.60;99.90;;;;;;5071170;28;20067;-71
2021/06/30 08:10:17;;;;;;;7.60;4.20;;;14.60;99.90;;;;;;5068917;28;20562;-71
2021/06/30 08:12:42;;;;;;;9.50;3.95;;;14.60;99.90;;;;;;5067349;28;20132;-71
2021/06/30 08:15:09;;;;;;;9.52;3.72;;;14.70;99.90;;;;;;5051237;28;20040;-71
2021/06/30 08:17:35;;;;;;;10.82;4.32;;;14.70;99.90;;;;;;5072966;28;20040;-71
2021/06/30 08:20:01;;;;;;;15.85;4.25;;;14.70;99.90;;;;;;5068934;28;20040;-72
2021/06/30 08:22:28;;;;;;;14.70;4.32;;;14.70;99.90;;;;;;5056652;28;20079;-71
2021/06/30 08:24:54;;;;;;;16.80;4.35;;;14.70;99.90;;;;;;5072549;28;20789;-71
2021/06/30 08:27:20;;;;;;;13.43;4.40;;;14.70;99.90;;;;;;5056806;28;20064;-73
2021/06/30 08:29:46;;;;;;;12.77;3.80;;;14.80;99.90;;;;;;5074277;28;20036;-72
2021/06/30 08:32:12;;;;;;;15.45;4.10;;;14.80;99.90;;;;;;5073827;28;20094;-72
2021/06/30 08:34:37;;;;;;;13.70;4.20;;;14.80;99.90;;;;;;5056347;28;20040;-72
2021/06/30 08:37:06;;;;;;;13.27;4.28;;;14.80;99.90;;;;;;5074355;28;20087;-72
2021/06/30 08:39:31;;;;;;;13.65;4.30;;;14.80;99.90;;;;;;5070459;28;20040;-72
2021/06/30 08:41:58;;;;;;;10.63;4.28;;;14.80;99.90;;;;;;5059097;28;20037;-72
2021/06/30 08:44:24;;;;;;;9.88;4.32;;;14.80;99.90;;;;;;5074591;28;20040;-72
2021/06/30 08:46:51;;;;;;;9.43;3.92;;;14.80;99.90;;;;;;5062815;28;20032;-72
2021/06/30 08:49:23;;;;;;;14.90;4.07;;;14.80;99.90;;;;;;5055952;28;20036;-72
2021/06/30 08:51:52;;;;;;;9.48;3.22;;;14.80;99.90;;;;;;5072108;28;20035;-70
2021/06/30 08:54:19;;;;;;;11.45;3.45;;;14.80;99.90;;;;;;5074450;28;20408;-71
2021/06/30 08:56:45;;;;;;;15.32;5.13;;;14.80;99.90;;;;;;5074391;28;20052;-71
2021/06/30 08:59:11;;;;;;;13.18;4.38;;;14.70;99.90;;;;;;5072570;28;20040;-72
2021/06/30 09:01:36;;;;;;;13.63;4.20;;;14.80;99.90;;;;;;5055380;28;20059;-71
2021/06/30 09:04:03;;;;;;;10.52;3.85;;;14.80;99.90;;;;;;5075174;28;20033;-70
2021/06/30 09:06:29;;;;;;;15.35;3.80;;;14.80;99.90;;;;;;5057211;28;20045;-71
2021/06/30 09:09:01;;;;;;;13.02;4.65;;;14.80;99.90;;;;;;5074695;28;20095;-71
2021/06/30 09:11:30;;;;;;;9.35;4.10;;;14.80;99.90;;;;;;5072513;28;20086;-71
2021/06/30 09:14:24;;;;;;;9.80;3.50;;;14.90;99.90;;;;;;5060126;28;20479;-71
2021/06/30 09:17:21;;;;;;;12.85;3.85;;;15.00;99.90;;;;;;5066850;28;20028;-71
2021/06/30 09:19:50;;;;;;;7.78;4.00;;;15.00;99.90;;;;;;5055560;28;20127;-71
2021/06/30 09:22:17;;;;;;;8.02;3.45;;;15.00;99.90;;;;;;5072128;28;20041;-71
2021/06/30 09:24:43;;;;;;;7.82;3.03;;;15.00;99.90;;;;;;5056337;28;20043;-71
2021/06/30 09:27:11;;;;;;;10.75;3.22;;;15.10;99.90;;;;;;5069388;28;20041;-71
2021/06/30 09:29:41;;;;;;;9.25;2.78;;;15.10;99.90;;;;;;5070688;28;20033;-71
2021/06/30 09:32:12;;;;;;;;;;;15.20;99.90;;;;;;5061117;28;20504;-71
2021/06/30 09:34:38;;;;;;;9.52;3.28;;;15.20;99.90;;;;;;5078096;28;19916;-71
2021/06/30 09:37:08;;;;;;;7.20;2.78;;;15.30;99.90;;;;;;5061091;28;20067;-71
2021/06/30 09:39:55;;;;;;;8.32;3.35;;;15.40;99.90;;;;;;5076449;28;20037;-71
2021/06/30 09:42:28;;;;;;;7.28;2.50;;;15.40;99.90;;;;;;5075220;28;20043;-71
2021/06/30 09:45:10;;;;;;;9.48;3.58;;;15.40;99.90;;;;;;5075868;28;20075;-71
2021/06/30 09:47:52;;;;;;;11.05;2.92;;;15.50;99.90;;;;;;5080421;28;20040;-71
2021/06/30 09:50:35;;;;;;;5.28;2.20;;;15.50;99.90;;;;;;5065014;28;20492;-71
2021/06/30 09:53:00;;;;;;;5.57;2.60;;;15.50;99.90;;;;;;5081610;28;20060;-71
2021/06/30 09:55:28;;;;;;;7.43;2.70;;;15.60;99.90;;;;;;5079791;28;20079;-72
2021/06/30 09:57:54;;;;;;;7.82;2.90;;;15.60;99.90;;;;;;5080155;28;20443;-72
2021/06/30 10:00:20;;;;;;;7.60;2.72;;;15.70;99.90;;;;;;5079302;28;20098;-72
2021/06/30 10:02:48;;;;;;;6.60;2.03;;;15.70;99.90;;;;;;5081984;28;20032;-71
2021/06/30 10:05:26;;;;;;;4.95;2.13;;;15.70;99.90;;;;;;5080046;28;20107;-71
2021/06/30 10:07:56;;;;;;;6.03;2.42;;;15.80;99.90;;;;;;5060832;28;20024;-70
2021/06/30 10:10:22;;;;;;;6.38;1.98;;;15.70;99.90;;;;;;5075544;28;20050;-71
2021/06/30 10:12:48;;;;;;;4.63;1.80;;;15.60;99.90;;;;;;5081997;28;20570;-70
2021/06/30 10:15:14;;;;;;;7.63;2.40;;;15.70;99.90;;;;;;5059921;28;20051;-72
2021/06/30 10:17:39;;;;;;;7.07;2.50;;;15.80;99.90;;;;;;5080098;28;20036;-72
2021/06/30 10:20:06;;;;;;;4.00;2.10;;;15.90;99.90;;;;;;5082251;28;20024;-71
2021/06/30 10:22:32;;;;;;;5.22;2.65;;;15.90;99.90;;;;;;5060315;28;20063;-71
2021/06/30 10:24:58;;;;;;;4.68;2.60;;;16.10;99.90;;;;;;5080798;28;20469;-71
2021/06/30 10:27:24;;;;;;;6.45;2.50;;;16.10;99.90;;;;;;5060848;28;20127;-70
2021/06/30 10:29:56;;;;;;;7.47;2.00;;;16.10;99.90;;;;;;5077406;28;20028;-71
2021/06/30 10:32:22;;;;;;;5.75;2.05;;;16.10;99.90;;;;;;5055214;28;20120;-71
2021/06/30 10:34:54;;;;;;;4.45;2.20;;;16.10;99.90;;;;;;5057034;28;20119;-72
2021/06/30 10:37:29;;;;;;;9.30;2.95;;;16.20;99.90;;;;;;5073251;28;20427;-73
2021/06/30 10:40:08;;;;;;;4.53;2.10;;;16.10;99.90;;;;;;5056897;28;20054;-72
2021/06/30 10:42:38;;;;;;;3.35;1.63;;;16.20;99.90;;;;;;5078210;28;20036;-72
2021/06/30 10:45:12;;;;;;;4.18;1.77;;;16.20;99.90;;;;;;5079145;28;20037;-72
2021/06/30 10:48:01;;;;;;;5.43;1.70;;;16.30;99.90;;;;;;5078886;28;20403;-72
2021/06/30 10:50:38;;;;;;;5.32;2.05;;;16.40;99.90;;;;;;5075026;28;20044;-71
2021/06/30 10:53:15;;;;;;;7.30;1.75;;;16.50;99.90;;;;;;5079923;28;20821;-71
2021/06/30 10:55:48;;;;;;;3.88;1.88;;;16.50;99.90;;;;;;5062413;28;20046;-72
2021/06/30 10:58:19;;;;;;;2.40;1.45;;;16.60;99.90;;;;;;5071192;28;20103;-71
2021/06/30 11:00:54;;;;;;;4.68;1.63;;;16.60;99.90;;;;;;5066091;28;20040;-72
2021/06/30 11:03:29;;;;;;;5.60;1.88;;;16.70;99.90;;;;;;5054036;28;20115;-71
2021/06/30 11:06:09;;;;;;;4.70;1.88;;;16.80;99.90;;;;;;5075614;28;20538;-72
2021/06/30 11:08:38;;;;;;;3.22;1.80;;;16.90;99.90;;;;;;5057034;28;20040;-72
2021/06/30 11:11:05;;;;;;;7.13;1.92;;;16.80;99.90;;;;;;5077362;28;20044;-72
2021/06/30 11:13:58;;;;;;;7.13;2.08;;;16.80;99.90;;;;;;5076878;28;20043;-71
2021/06/30 11:16:54;;;;;;;5.68;2.38;;;17.00;99.90;;;;;;5068451;28;20099;-71
2021/06/30 11:19:20;;;;;;;6.20;2.20;;;17.20;99.90;;;;;;5069535;28;20033;-71
2021/06/30 11:21:51;;;;;;;5.90;2.25;;;17.40;99.90;;;;;;5072854;28;20046;-72
2021/06/30 11:24:39;;;;;;;6.93;1.88;;;17.40;99.90;;;;;;5065287;28;20036;-72
2021/06/30 11:27:21;;;;;;;6.57;1.55;;;17.50;99.90;;;;;;5078238;28;20077;-71
2021/06/30 11:29:57;;;;;;;3.08;1.55;;;17.60;99.90;;;;;;5052710;28;20507;-72
2021/06/30 11:35:24;;;;;;;6.90;2.08;;;17.50;99.90;;;;;;5074190;28;20028;-71
2021/06/30 11:38:19;;;;;;;11.27;2.05;;;17.50;99.90;;;;;;5074199;28;20039;-72
2021/06/30 11:41:06;;;;;;;7.35;1.98;;;17.40;99.90;;;;;;5065936;28;20028;-71
2021/06/30 11:43:37;;;;;;;8.57;2.78;;;17.30;99.90;;;;;;5055674;28;20040;-71
2021/06/30 11:46:06;;;;;;;4.60;2.05;;;17.30;99.90;;;;;;5060101;28;20024;-71
2021/06/30 11:48:32;;;;;;;5.43;2.10;;;17.30;99.90;;;;;;5075520;28;20040;-71
2021/06/30 11:50:59;;;;;;;8.75;2.28;;;17.30;99.90;;;;;;5058730;28;20048;-72
2021/06/30 11:53:45;;;;;;;6.97;2.45;;;17.30;99.90;;;;;;5077321;28;20443;-71
2021/06/30 11:56:17;;;;;;;11.02;2.15;;;17.40;99.90;;;;;;5071669;28;20040;-70
2021/06/30 11:58:53;;;;;;;5.32;2.40;;;17.50;99.90;;;;;;5055363;28;20075;-71
2021/06/30 12:01:28;;;;;;;6.05;1.67;;;17.50;99.90;;;;;;5066863;28;20121;-71
2021/06/30 12:04:16;;;;;;;6.47;2.35;;;17.40;99.90;;;;;;5053578;28;20029;-71
2021/06/30 12:06:44;;;;;;;6.60;2.10;;;17.40;99.90;;;;;;5068588;28;20087;-71
2021/06/30 12:09:16;;;;;;;5.45;2.05;;;17.30;99.90;;;;;;5053715;28;20115;-71
2021/06/30 12:11:45;;;;;;;10.15;2.17;;;17.30;99.90;;;;;;5067969;28;20025;-71
2021/06/30 12:14:16;;;;;;;10.93;2.25;;;17.20;99.90;;;;;;5065243;28;20033;-72
2021/06/30 12:16:42;;;;;;;9.38;2.70;;;17.10;99.90;;;;;;5066011;28;20028;-72
2021/06/30 12:19:17;;;;;;;9.98;2.60;;;16.90;99.90;;;;;;5051579;28;20382;-71
2021/06/30 12:21:44;;;;;;;5.97;2.20;;;16.80;99.90;;;;;;5064331;28;20028;-72
2021/06/30 12:24:21;;;;;;;4.43;1.60;;;16.80;99.90;;;;;;5066765;28;20091;-72
2021/06/30 12:27:13;;;;;;;7.40;2.00;;;16.80;99.90;;;;;;5065287;28;20127;-70
2021/06/30 12:29:40;;;;;;;4.88;1.40;;;16.80;99.90;;;;;;5066394;28;20750;-71
2021/06/30 12:32:10;;;;;;;8.10;2.03;;;16.80;99.90;;;;;;5069539;28;20035;-71
2021/06/30 12:34:36;;;;;;;;;;;16.80;99.90;;;;;;5068389;28;20561;-71
2021/06/30 12:37:02;;;;;;;3.72;1.70;;;16.80;99.90;;;;;;5052510;28;20280;-71
2021/06/30 12:39:33;;;;;;;9.18;2.38;;;17.00;99.90;;;;;;5057288;28;20040;-71
2021/06/30 12:42:01;;;;;;;3.38;1.33;;;17.10;99.90;;;;;;5054935;28;20088;-71
2021/06/30 12:44:29;;;;;;;4.47;1.45;;;17.20;99.90;;;;;;5068892;28;20035;-72
2021/06/30 12:47:10;;;;;;;4.20;1.40;;;17.30;99.90;;;;;;5072957;28;20037;-71
2021/06/30 12:49:36;;;;;;;5.25;1.33;;;17.40;99.90;;;;;;5070893;28;20064;-71
2021/06/30 12:52:02;;;;;;;6.38;1.48;;;17.40;99.90;;;;;;5068734;28;20028;-71