Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:57;;;;;;;15.77;14.17;;;1.40;99.90;;;;;;5024231;28;20261;-66
2022/04/02 00:03:23;;;;;;;15.63;14.07;;;1.40;99.90;;;;;;5022310;28;20198;-66
2022/04/02 00:05:48;;;;;;;15.13;13.53;;;1.40;99.90;;;;;;5018536;28;20206;-66
2022/04/02 00:08:14;;;;;;;14.83;13.30;;;1.40;99.90;;;;;;5023465;28;20434;-66
2022/04/02 00:10:40;;;;;;;16.63;14.83;;;1.40;99.90;;;;;;5025098;28;20174;-66
2022/04/02 00:13:05;;;;;;;14.90;13.27;;;1.40;99.90;;;;;;5020406;28;20183;-66
2022/04/02 00:15:31;;;;;;;17.30;14.90;;;1.30;99.90;;;;;;5024325;28;20304;-66
2022/04/02 00:17:56;;;;;;;14.73;13.27;;;1.30;99.90;;;;;;5026589;28;20190;-66
2022/04/02 00:20:22;;;;;;;16.43;14.73;;;1.30;99.90;;;;;;5022029;28;20317;-66
2022/04/02 00:25:31;;;;;;;18.80;16.07;;;1.40;99.90;;;;;;5016928;28;20200;-66
2022/04/02 00:27:57;;;;;;;21.47;17.10;;;1.40;99.90;;;;;;5016863;28;20434;-66
2022/04/02 00:30:23;;;;;;;18.47;16.23;;;1.40;99.90;;;;;;5018384;28;20182;-66
2022/04/02 00:32:48;;;;;;;17.93;15.90;;;1.40;99.90;;;;;;5024635;28;20189;-67
2022/04/02 00:35:14;;;;;;;18.03;16.10;;;1.30;99.90;;;;;;5020693;28;20214;-64
2022/04/02 00:37:40;;;;;;;19.40;17.40;;;1.30;99.90;;;;;;5020998;28;20187;-66
2022/04/02 00:40:07;;;;;;;21.00;18.53;;;1.40;99.90;;;;;;5016675;28;20191;-66
2022/04/02 00:42:33;;;;;;;20.40;17.77;;;1.40;99.90;;;;;;5016048;28;21022;-66
2022/04/02 00:44:58;;;;;;;18.60;16.63;;;1.40;99.90;;;;;;5021472;28;20539;-66
2022/04/02 00:47:24;;;;;;;32.00;19.17;;;1.40;99.90;;;;;;5019770;28;20452;-66
2022/04/02 00:49:53;;;;;;;20.90;18.40;;;1.40;99.90;;;;;;5018904;28;20182;-66
2022/04/02 00:52:19;;;;;;;20.33;17.50;;;1.50;99.90;;;;;;5018049;28;20237;-66
2022/04/02 00:54:47;;;;;;;21.07;17.90;;;1.50;99.90;;;;;;5021929;28;20516;-66
2022/04/02 00:57:13;;;;;;;22.43;18.80;;;1.50;99.90;;;;;;5022349;28;20499;-66
2022/04/02 00:59:39;;;;;;;23.47;19.60;;;1.60;99.90;;;;;;5027074;28;20479;-66
2022/04/02 01:02:05;;;;;;;22.10;19.70;;;1.60;99.90;;;;;;5021007;28;20519;-66
2022/04/02 01:04:31;;;;;;;22.17;19.97;;;1.60;99.90;;;;;;5026193;28;20732;-66
2022/04/02 01:06:59;;;;;;;22.30;19.30;;;1.60;99.90;;;;;;5024655;28;20175;-66
2022/04/02 01:09:25;;;;;;;21.90;18.60;;;1.60;99.90;;;;;;5029969;28;20547;-66
2022/04/02 01:11:52;;;;;;;19.67;17.63;;;1.70;99.90;;;;;;5024655;28;20448;-66
2022/04/02 01:14:18;;;;;;;21.40;17.67;;;1.70;99.90;;;;;;5022258;28;20467;-66
2022/04/02 01:16:43;;;;;;;21.90;17.50;;;1.80;99.90;;;;;;5024596;28;20436;-66
2022/04/02 01:19:09;;;;;;;22.30;19.20;;;1.70;99.90;;;;;;5026039;28;20245;-65
2022/04/02 01:21:36;;;;;;;22.07;18.07;;;1.60;99.90;;;;;;5023296;28;20201;-66
2022/04/02 01:24:02;;;;;;;21.70;19.43;;;1.70;99.90;;;;;;5024125;28;20210;-66
2022/04/02 01:26:28;;;;;;;21.70;18.67;;;1.80;99.90;;;;;;5023931;28;20471;-66
2022/04/02 01:28:57;;;;;;;19.87;17.30;;;1.70;99.90;;;;;;5020230;28;20437;-66
2022/04/02 01:31:24;;;;;;;20.10;17.97;;;1.70;99.90;;;;;;5029385;28;20205;-66
2022/04/02 01:33:51;;;;;;;20.43;18.40;;;1.70;99.90;;;;;;5028281;28;20800;-66
2022/04/02 01:36:17;;;;;;;23.30;18.97;;;1.60;99.90;;;;;;5032808;28;20517;-66
2022/04/02 01:38:43;;;;;;;19.10;17.00;;;1.60;99.90;;;;;;5045454;28;20520;-66
2022/04/02 01:41:09;;;;;;;21.23;18.37;;;1.60;99.90;;;;;;5023147;28;20441;-66
2022/04/02 01:43:35;;;;;;;21.40;17.30;;;1.60;99.90;;;;;;5033161;28;20823;-66
2022/04/02 01:46:02;;;;;;;21.03;17.67;;;1.60;99.90;;;;;;5018939;28;20202;-66
2022/04/02 01:48:27;;;;;;;20.17;16.23;;;1.60;99.90;;;;;;5026089;28;20448;-66
2022/04/02 01:50:53;;;;;;;18.10;16.20;;;1.60;99.90;;;;;;5021960;28;20525;-66
2022/04/02 01:53:20;;;;;;;20.03;17.50;;;1.60;99.90;;;;;;5027182;28;20249;-65
2022/04/02 01:55:46;;;;;;;19.17;17.17;;;1.70;99.90;;;;;;5023477;28;20218;-66
2022/04/02 01:58:12;;;;;;;19.80;15.83;;;1.60;99.90;;;;;;5026950;28;20471;-66
2022/04/02 02:00:37;;;;;;;19.20;17.20;;;1.60;99.90;;;;;;5029454;28;20182;-65
2022/04/02 02:03:03;;;;;;;19.70;17.60;;;1.60;99.90;;;;;;5039643;28;20653;-66
2022/04/02 02:05:29;;;;;;;19.80;17.37;;;1.50;99.90;;;;;;5028065;28;20210;-66
2022/04/02 02:07:54;;;;;;;19.20;16.83;;;1.60;99.90;;;;;;5029479;28;20179;-66
2022/04/02 02:10:21;;;;;;;19.23;17.17;;;1.60;99.90;;;;;;5024961;28;20269;-66
2022/04/02 02:12:46;;;;;;;20.53;17.40;;;1.60;99.90;;;;;;5016111;28;20183;-65
2022/04/02 02:15:16;;;;;;;18.67;16.70;;;1.60;99.90;;;;;;5024063;28;20470;-66
2022/04/02 02:17:47;;;;;;;17.97;16.17;;;1.60;99.90;;;;;;5023878;28;20462;-66
2022/04/02 02:20:15;;;;;;;19.77;16.00;;;1.50;99.90;;;;;;5020088;28;21023;-66
2022/04/02 02:22:41;;;;;;;18.13;16.23;;;1.50;99.90;;;;;;5026561;28;20466;-66
2022/04/02 02:25:09;;;;;;;18.37;16.57;;;1.50;99.90;;;;;;5032354;28;20522;-66
2022/04/02 02:27:35;;;;;;;18.10;16.20;;;1.50;99.90;;;;;;5029259;28;20447;-66
2022/04/02 02:30:02;;;;;;;18.37;15.70;;;1.50;99.90;;;;;;5027036;28;20436;-66
2022/04/02 02:32:28;;;;;;;20.50;17.07;;;1.40;99.90;;;;;;5025178;28;20525;-65
2022/04/02 02:37:39;;;;;;;16.13;14.40;;;1.50;99.90;;;;;;5026671;28;20523;-66
2022/04/02 02:40:05;;;;;;;19.60;16.73;;;1.50;99.90;;;;;;5014106;28;20451;-66
2022/04/02 02:42:31;;;;;;;20.40;15.20;;;1.50;99.90;;;;;;5022132;28;20522;-66
2022/04/02 02:44:57;;;;;;;18.30;14.63;;;1.60;99.90;;;;;;5025368;28;20874;-66
2022/04/02 02:47:22;;;;;;;17.10;15.40;;;1.60;99.90;;;;;;5026933;28;20433;-66
2022/04/02 02:49:48;;;;;;;15.93;14.43;;;1.60;99.90;;;;;;5039667;28;20544;-66
2022/04/02 02:52:13;;;;;;;18.07;15.40;;;1.50;99.90;;;;;;5023486;28;20269;-66
2022/04/02 02:54:40;;;;;;;16.20;14.50;;;1.70;99.90;;;;;;5029053;28;20301;-65
2022/04/02 02:57:05;;;;;;;16.47;14.77;;;1.60;99.90;;;;;;5025126;28;20189;-66
2022/04/02 02:59:31;;;;;;;17.00;15.30;;;1.70;99.90;;;;;;5025396;28;20422;-66
2022/04/02 03:01:56;;;;;;;16.40;14.17;;;1.60;99.90;;;;;;5020868;28;20665;-66
2022/04/02 03:04:23;;;;;;;17.63;14.20;;;1.60;99.90;;;;;;5017655;28;20288;-66
2022/04/02 03:06:49;;;;;;;20.40;15.30;;;1.70;99.90;;;;;;5021901;28;20663;-66
2022/04/02 03:09:14;;;;;;;17.20;15.40;;;1.50;99.90;;;;;;5023785;28;20467;-66
2022/04/02 03:11:40;;;;;;;14.70;13.20;;;1.00;99.90;;;;;;5029890;28;20174;-66
2022/04/02 03:14:05;;;;;;;16.30;14.60;;;1.40;99.90;;;;;;5027902;28;20661;-66
2022/04/02 03:16:32;;;;;;;17.60;14.13;;;1.40;99.90;;;;;;5023871;28;20695;-66
2022/04/02 03:18:57;;;;;;;17.57;14.40;;;1.50;99.90;;;;;;5029396;28;20269;-66
2022/04/02 03:21:23;;;;;;;15.33;13.73;;;1.60;99.90;;;;;;5029466;28;20517;-66
2022/04/02 03:23:49;;;;;;;14.40;12.43;;;1.60;99.90;;;;;;5022642;28;20202;-66
2022/04/02 03:26:15;;;;;;;13.93;12.00;;;1.50;99.90;;;;;;5024055;28;20211;-66
2022/04/02 03:28:41;;;;;;;17.83;13.47;;;1.50;99.90;;;;;;5020273;28;20258;-66
2022/04/02 03:31:07;;;;;;;18.23;13.37;;;1.40;99.90;;;;;;5017854;28;20464;-66
2022/04/02 03:33:32;;;;;;;13.73;12.33;;;1.30;99.90;;;;;;5017022;28;20436;-66
2022/04/02 03:35:58;;;;;;;13.17;11.80;;;1.40;99.90;;;;;;5024741;28;20217;-65
2022/04/02 03:38:23;;;;;;;17.27;13.30;;;1.40;99.90;;;;;;5022129;28;20193;-66
2022/04/02 03:40:49;;;;;;;16.03;12.50;;;1.30;99.90;;;;;;5023174;28;20178;-66
2022/04/02 03:43:14;;;;;;;17.40;12.80;;;1.40;99.90;;;;;;5021624;28;20210;-66
2022/04/02 03:45:40;;;;;;;16.40;13.50;;;1.40;99.90;;;;;;5024206;28;20193;-66
2022/04/02 03:48:06;;;;;;;17.23;12.90;;;1.30;99.90;;;;;;5023229;28;20202;-66
2022/04/02 03:50:31;;;;;;;17.30;12.63;;;1.20;99.90;;;;;;5026136;28;20177;-66
2022/04/02 03:52:57;;;;;;;15.80;12.27;;;1.20;99.90;;;;;;5022342;28;20174;-65
2022/04/02 03:55:23;;;;;;;15.83;12.87;;;1.20;99.90;;;;;;5040659;23;20226;-70
2022/04/02 03:57:49;;;;;;;15.77;11.90;;;1.20;99.90;;;;;;5007965;28;20487;-68
2022/04/02 04:00:16;;;;;;;11.83;10.63;;;1.20;99.90;;;;;;5005662;28;20207;-70
2022/04/02 04:02:42;;;;;;;12.60;10.50;;;1.20;99.90;;;;;;5011210;28;20551;-68
2022/04/02 04:05:08;;;;;;;14.40;11.50;;;1.20;99.90;;;;;;5008677;28;20507;-68
2022/04/02 04:07:36;;;;;;;11.93;10.70;;;1.10;99.90;;;;;;5006205;28;20827;-67
2022/04/02 04:10:02;;;;;;;11.00;9.90;;;1.10;99.90;;;;;;5001440;28;20932;-68
2022/04/02 04:12:28;;;;;;;12.50;10.50;;;1.00;99.90;;;;;;5008762;28;20449;-67
2022/04/02 04:14:54;;;;;;;12.90;9.87;;;1.00;99.90;;;;;;5008979;28;20832;-68
2022/04/02 04:17:19;;;;;;;15.23;10.80;;;1.00;99.90;;;;;;5009894;28;20434;-69
2022/04/02 04:19:45;;;;;;;12.90;11.40;;;1.00;99.90;;;;;;5010448;28;20171;-69
2022/04/02 04:22:11;;;;;;;14.17;10.83;;;1.00;99.90;;;;;;5006951;28;20375;-68
2022/04/02 04:24:37;;;;;;;20.77;11.30;;;1.10;99.90;;;;;;5008095;28;20669;-70
2022/04/02 04:27:03;;;;;;;11.83;10.70;;;1.10;99.90;;;;;;5018141;28;20534;-67
2022/04/02 04:29:28;;;;;;;15.70;10.73;;;1.20;99.90;;;;;;5010781;28;20721;-67
2022/04/02 04:31:54;;;;;;;15.73;9.90;;;1.20;99.90;;;;;;5010381;28;20187;-72
2022/04/02 04:34:19;;;;;;;14.00;10.33;;;1.10;99.90;;;;;;5003863;28;20182;-67
2022/04/02 04:36:45;;;;;;;12.37;9.50;;;1.10;99.90;;;;;;5004170;28;20233;-70
2022/04/02 04:39:10;;;;;;;16.20;9.20;;;1.10;99.90;;;;;;5006163;28;20238;-69
2022/04/02 04:41:38;;;;;;;12.90;10.80;;;1.10;99.90;;;;;;5011077;28;20276;-66
2022/04/02 04:44:04;;;;;;;12.30;10.80;;;1.10;99.90;;;;;;5014271;28;20205;-67
2022/04/02 04:46:29;;;;;;;14.90;9.70;;;1.20;99.90;;;;;;5028054;28;20454;-67
2022/04/02 04:48:55;;;;;;;16.60;10.27;;;1.30;99.90;;;;;;5010472;28;20422;-66
2022/04/02 04:51:23;;;;;;;12.17;10.20;;;1.30;99.90;;;;;;5013213;28;20186;-66
2022/04/02 04:53:49;;;;;;;12.47;10.37;;;1.30;99.90;;;;;;5007653;28;20224;-66
2022/04/02 04:56:15;;;;;;;12.33;10.07;;;1.30;99.90;;;;;;5005805;28;20465;-67
2022/04/02 04:58:40;;;;;;;14.80;11.00;;;1.20;99.90;;;;;;5013251;28;20453;-68
2022/04/02 05:01:06;;;;;;;13.30;10.63;;;1.20;99.90;;;;;;5004318;28;20587;-68
2022/04/02 05:03:32;;;;;;;14.33;11.87;;;1.10;99.90;;;;;;5003231;28;20210;-68
2022/04/02 05:05:58;;;;;;;12.93;11.73;;;1.10;99.90;;;;;;5008328;28;20214;-68
2022/04/02 05:08:25;;;;;;;12.10;10.87;;;1.20;99.90;;;;;;5016457;28;20852;-68
2022/04/02 05:10:51;;;;;;;18.17;13.17;;;1.10;99.90;;;;;;5009835;28;20634;-67
2022/04/02 05:13:17;;;;;;;25.47;19.23;;;1.10;99.90;;;;;;5006101;28;20500;-68
2022/04/02 05:15:44;;;;;;;12.83;10.60;;;1.20;99.90;;;;;;5014041;28;21052;-68
2022/04/02 05:18:12;;;;;;;14.77;12.53;;;1.00;99.90;;;;;;5008268;28;20273;-70
2022/04/02 05:20:38;;;;;;;12.67;11.33;;;1.00;99.90;;;;;;5007601;28;20456;-68
2022/04/02 05:23:05;;;;;;;12.83;11.47;;;1.00;99.90;;;;;;5009417;28;20458;-68
2022/04/02 05:25:33;;;;;;;14.07;11.60;;;1.10;99.90;;;;;;5009457;28;20809;-68
2022/04/02 05:27:59;;;;;;;12.63;11.43;;;1.10;99.90;;;;;;5008498;28;21014;-69
2022/04/02 05:30:27;;;;;;;11.73;10.50;;;1.00;99.90;;;;;;5007358;28;20740;-67
2022/04/02 05:32:52;;;;;;;14.20;12.20;;;1.00;99.90;;;;;;5014360;28;20448;-68
2022/04/02 05:35:18;;;;;;;13.07;11.10;;;1.10;99.90;;;;;;5006430;28;20454;-69
2022/04/02 05:37:45;;;;;;;13.20;11.00;;;1.20;99.90;;;;;;5011497;28;20191;-68
2022/04/02 05:40:11;;;;;;;11.40;10.17;;;1.10;99.90;;;;;;5008402;28;20182;-68
2022/04/02 05:42:37;;;;;;;13.03;11.27;;;1.10;99.90;;;;;;5007409;28;20548;-68
2022/04/02 05:45:03;;;;;;;9.77;8.73;;;1.10;99.90;;;;;;5006281;28;20545;-68
2022/04/02 05:47:40;;;;;;;12.47;10.10;;;1.10;99.90;;;;;;5006770;28;20179;-67
2022/04/02 05:50:08;;;;;;;13.60;11.07;;;1.20;99.90;;;;;;5004913;28;20862;-67
2022/04/02 05:52:34;;;;;;;11.30;10.20;;;1.20;99.90;;;;;;5000782;28;20441;-68
2022/04/02 05:54:59;;;;;;;11.50;10.30;;;1.20;99.90;;;;;;5009959;28;20478;-68
2022/04/02 05:57:24;;;;;;;12.70;10.93;;;1.20;99.90;;;;;;5007063;28;20563;-68
2022/04/02 05:59:50;;;;;;;11.43;10.33;;;1.20;99.90;;;;;;5025070;28;20189;-67
2022/04/02 06:02:16;;;;;;;11.20;10.20;;;1.20;99.90;;;;;;5009254;28;20186;-68
2022/04/02 06:04:41;;;;;;;11.67;10.43;;;1.20;99.90;;;;;;5004944;28;20199;-68
2022/04/02 06:07:07;;;;;;;11.23;9.77;;;1.20;99.90;;;;;;5010091;28;20175;-67
2022/04/02 06:09:32;;;;;;;10.93;9.67;;;1.30;99.90;;;;;;5010035;28;20262;-68
2022/04/02 06:11:58;;;;;;;10.07;9.17;;;1.40;99.90;;;;;;5008796;28;20236;-68
2022/04/02 06:14:23;;;;;;;10.63;9.43;;;1.40;99.90;;;;;;5011058;28;20720;-68
2022/04/02 06:16:49;;;;;;;10.30;9.40;;;1.30;99.90;;;;;;5009675;28;20186;-68
2022/04/02 06:19:17;;;;;;;10.97;9.70;;;1.30;99.90;;;;;;5006958;28;20753;-67
2022/04/02 06:21:43;;;;;;;13.27;11.17;;;1.30;99.90;;;;;;5004011;28;20179;-67
2022/04/02 06:24:08;;;;;;;13.60;11.00;;;1.30;99.90;;;;;;5005812;28;20481;-72
2022/04/02 06:26:34;;;;;;;13.00;10.10;;;1.30;99.90;;;;;;5007719;28;20194;-67
2022/04/02 06:28:59;;;;;;;10.83;9.73;;;1.30;99.90;;;;;;5014137;28;20213;-67
2022/04/02 06:31:25;;;;;;;9.60;8.60;;;1.40;99.90;;;;;;5021921;28;20206;-70
2022/04/02 06:33:50;;;;;;;11.20;10.23;;;1.40;99.90;;;;;;5011833;28;20179;-69
2022/04/02 06:36:17;;;;;;;10.60;9.20;;;1.50;99.90;;;;;;5014709;28;20209;-68
2022/04/02 06:38:43;;;;;;;9.67;8.67;;;1.50;99.90;;;;;;5012711;28;20174;-69
2022/04/02 06:41:08;;;;;;;10.23;9.27;;;1.50;99.90;;;;;;5012955;28;20442;-68
2022/04/02 06:43:34;;;;;;;9.70;8.80;;;1.50;99.90;;;;;;5016144;28;20203;-69
2022/04/02 06:45:59;;;;;;;10.43;8.57;;;1.60;99.90;;;;;;5016464;28;20195;-70
2022/04/02 06:48:25;;;;;;;9.50;8.70;;;1.80;99.90;;;;;;5012072;28;20181;-68
2022/04/02 06:50:51;;;;;;;13.03;11.63;;;1.80;99.90;;;;;;5012357;28;20214;-68
2022/04/02 06:53:16;;;;;;;10.60;9.50;;;1.80;99.90;;;;;;5012256;28;20210;-68
2022/04/02 06:55:42;;;;;;;9.80;8.53;;;1.80;99.90;;;;;;5015826;28;21022;-68
2022/04/02 06:58:14;;;;;;;8.60;7.70;;;1.70;99.90;;;;;;5014735;28;20214;-68
2022/04/02 07:00:39;;;;;;;8.73;7.90;;;1.70;99.90;;;;;;5001516;28;20241;-68
2022/04/02 07:03:05;;;;;;;9.13;8.23;;;1.70;99.90;;;;;;5010425;28;20461;-68
2022/04/02 07:05:30;;;;;;;8.50;7.63;;;1.80;99.90;;;;;;5006090;28;20681;-70
2022/04/02 07:07:56;;;;;;;10.23;8.27;;;1.80;99.90;;;;;;5006525;28;20261;-68
2022/04/02 07:10:21;;;;;;;8.13;7.07;;;1.80;99.90;;;;;;5006348;28;20676;-68
2022/04/02 07:12:47;;;;;;;8.47;7.57;;;1.90;99.90;;;;;;5009253;28;20190;-67
2022/04/02 07:15:12;;;;;;;8.10;7.37;;;1.70;99.90;;;;;;5005810;28;20246;-69
2022/04/02 07:17:38;;;;;;;8.97;8.17;;;1.90;99.90;;;;;;5008384;28;20594;-70
2022/04/02 07:20:06;;;;;;;9.93;8.93;;;1.70;99.90;;;;;;5009205;28;20193;-67
2022/04/02 07:22:34;;;;;;;8.77;7.97;;;1.70;99.90;;;;;;5008903;28;20677;-68
2022/04/02 07:25:00;;;;;;;9.03;8.23;;;1.70;99.90;;;;;;5009171;28;20449;-68
2022/04/02 07:27:30;;;;;;;8.93;8.20;;;1.80;99.90;;;;;;5009976;28;20445;-68
2022/04/02 07:29:57;;;;;;;9.70;8.70;;;1.80;99.90;;;;;;5008551;28;20441;-68
2022/04/02 07:32:22;;;;;;;8.37;7.50;;;1.70;99.90;;;;;;5008220;28;20783;-68
2022/04/02 07:34:49;;;;;;;9.20;7.93;;;1.80;99.90;;;;;;5010013;28;20464;-68
2022/04/02 07:37:17;;;;;;;10.87;9.20;;;1.70;99.90;;;;;;5009783;28;20186;-68
2022/04/02 07:40:12;;;;;;;8.70;7.90;;;1.60;99.90;;;;;;5009845;28;20612;-68
2022/04/02 07:42:49;;;;;;;9.63;8.77;;;1.70;99.90;;;;;;5010168;28;20485;-67
2022/04/02 07:45:19;;;;;;;10.33;9.33;;;1.70;99.90;;;;;;5009040;28;20536;-69
2022/04/02 07:47:55;;;;;;;9.20;8.30;;;1.70;99.90;;;;;;5009193;28;20469;-69
2022/04/02 07:50:23;;;;;;;10.00;8.60;;;1.70;99.90;;;;;;5009435;28;20439;-68
2022/04/02 07:52:52;;;;;;;9.47;8.60;;;1.60;99.90;;;;;;5010596;28;20445;-68
2022/04/02 07:55:19;;;;;;;9.20;8.30;;;1.60;99.90;;;;;;5012584;28;20474;-68
2022/04/02 07:57:49;;;;;;;7.40;6.70;;;1.70;99.90;;;;;;5010686;28;20433;-69
2022/04/02 08:00:18;;;;;;;8.40;7.60;;;1.70;99.90;;;;;;5009109;28;20480;-69
2022/04/02 08:02:45;;;;;;;9.17;7.80;;;1.50;99.90;;;;;;5011916;28;20465;-69
2022/04/02 08:05:13;;;;;;;7.90;7.20;;;1.60;99.90;;;;;;5010620;28;20453;-69
2022/04/02 08:07:44;;;;;;;9.77;8.83;;;1.60;99.90;;;;;;5005743;28;20437;-68
2022/04/02 08:10:12;;;;;;;8.67;7.57;;;1.60;99.90;;;;;;5006605;28;20517;-69
2022/04/02 08:12:39;;;;;;;8.93;8.00;;;1.70;99.90;;;;;;4999243;28;20516;-69
2022/04/02 08:15:09;;;;;;;11.17;8.93;;;1.60;99.90;;;;;;5007351;28;20469;-68
2022/04/02 08:17:37;;;;;;;11.97;9.40;;;1.70;99.90;;;;;;5006239;28;20449;-68
2022/04/02 08:20:03;;;;;;;12.10;8.83;;;1.80;99.90;;;;;;5008656;28;20439;-68
2022/04/02 08:22:29;;;;;;;8.07;7.20;;;2.00;99.90;;;;;;5006894;28;20636;-68
2022/04/02 08:24:58;;;;;;;8.77;7.30;;;2.00;99.90;;;;;;5007360;28;20449;-68
2022/04/02 08:27:32;;;;;;;7.57;6.77;;;2.10;99.90;;;;;;5007956;28;20190;-67
2022/04/02 08:30:22;;;;;;;7.83;7.10;;;2.10;99.90;;;;;;5003310;28;20453;-68
2022/04/02 08:33:29;;;;;;;8.23;7.43;;;2.20;99.90;;;;;;5003358;28;20435;-68
2022/04/02 08:35:57;;;;;;;7.90;7.00;;;2.20;99.90;;;;;;5007403;28;20642;-69
2022/04/02 08:38:41;;;;;;;7.23;6.50;;;2.30;99.90;;;;;;5003954;28;20971;-69
2022/04/02 08:41:18;;;;;;;8.23;7.43;;;2.30;99.90;;;;;;5006738;28;20462;-68
2022/04/02 08:44:14;;;;;;;7.13;6.10;;;2.50;99.90;;;;;;5007876;28;20545;-68
2022/04/02 08:47:01;;;;;;;7.90;7.17;;;2.50;99.90;;;;;;5011100;28;20431;-68
2022/04/02 08:49:36;;;;;;;10.93;9.43;;;2.30;99.90;;;;;;5005053;28;20488;-68
2022/04/02 08:52:18;;;;;;;12.43;8.00;;;2.20;99.90;;;;;;5007430;28;20437;-68
2022/04/02 08:55:21;;;;;;;9.40;8.47;;;2.20;99.90;;;;;;5007427;28;20505;-68
2022/04/02 08:57:53;;;;;;;9.60;7.53;;;2.40;99.90;;;;;;5004488;28;20441;-69
2022/04/02 09:00:24;;;;;;;8.73;8.03;;;2.20;99.90;;;;;;5007192;28;20981;-68
2022/04/02 09:03:27;;;;;;;9.43;8.30;;;2.10;99.90;;;;;;5004996;28;20469;-68
2022/04/02 09:06:04;;;;;;;10.77;9.50;;;2.30;99.90;;;;;;5002189;28;20459;-68
2022/04/02 09:08:50;;;;;;;10.00;8.20;;;2.40;99.90;;;;;;5004331;28;20805;-68
2022/04/02 09:11:25;;;;;;;10.23;9.27;;;2.40;99.90;;;;;;5019440;28;20438;-69
2022/04/02 09:14:12;;;;;;;10.03;8.90;;;2.30;99.90;;;;;;5005826;28;20432;-69
2022/04/02 09:17:00;;;;;;;14.90;10.53;;;2.30;99.90;;;;;;4996242;28;20895;-69
2022/04/02 09:19:30;;;;;;;11.67;9.23;;;2.20;99.90;;;;;;5001952;28;20508;-69
2022/04/02 09:22:03;;;;;;;10.17;8.20;;;2.30;99.90;;;;;;5001350;28;20842;-69
2022/04/02 09:24:54;;;;;;;11.70;10.03;;;2.20;99.90;;;;;;5008740;28;20467;-69
2022/04/02 09:27:45;;;;;;;17.93;13.40;;;2.30;99.90;;;;;;5008186;28;20811;-69
2022/04/02 09:30:43;;;;;;;11.00;9.57;;;2.30;99.90;;;;;;5011872;28;20440;-69
2022/04/02 09:33:20;;;;;;;9.67;8.73;;;2.30;99.90;;;;;;5013082;28;20434;-68
2022/04/02 09:36:21;;;;;;;10.07;9.07;;;2.10;99.90;;;;;;5007702;28;20453;-68
2022/04/02 09:39:18;;;;;;;10.60;8.60;;;2.00;99.90;;;;;;5008813;28;20432;-68
2022/04/02 09:41:52;;;;;;;11.07;9.40;;;2.20;99.90;;;;;;5003910;28;20469;-69
2022/04/02 09:44:48;;;;;;;9.20;8.20;;;2.20;99.90;;;;;;5011610;28;20468;-69
2022/04/02 09:47:42;;;;;;;9.43;8.53;;;2.10;99.90;;;;;;5011794;28;20582;-69
2022/04/02 09:50:08;;;;;;;12.30;9.30;;;2.10;99.90;;;;;;5009553;28;20535;-68
2022/04/02 09:52:44;;;;;;;10.80;9.70;;;2.10;99.90;;;;;;5005595;28;20442;-69
2022/04/02 09:55:13;;;;;;;10.40;9.30;;;2.20;99.90;;;;;;5010904;28;20477;-69
2022/04/02 09:57:45;;;;;;;9.90;9.00;;;2.10;99.90;;;;;;5002004;28;20572;-70
2022/04/02 10:00:13;;;;;;;10.97;9.87;;;2.10;99.90;;;;;;5010084;28;20782;-69
2022/04/02 10:03:04;;;;;;;11.43;10.40;;;2.00;99.90;;;;;;5010881;28;20473;-70
2022/04/02 10:05:42;;;;;;;13.50;10.30;;;2.00;99.90;;;;;;5009029;28;20884;-67
2022/04/02 10:08:34;;;;;;;11.60;10.20;;;2.00;99.90;;;;;;5007804;28;20434;-68
2022/04/02 10:11:02;;;;;;;14.97;11.80;;;2.00;99.90;;;;;;5004859;28;20438;-69
2022/04/02 10:13:31;;;;;;;14.37;9.50;;;2.00;99.90;;;;;;5005413;28;20438;-68
2022/04/02 10:15:59;;;;;;;12.17;10.97;;;1.90;99.90;;;;;;5007383;28;21030;-69
2022/04/02 10:18:26;;;;;;;9.80;8.80;;;1.90;99.90;;;;;;5003911;28;20939;-70
2022/04/02 10:20:53;;;;;;;20.00;11.20;;;2.00;99.90;;;;;;4999679;28;20940;-68
2022/04/02 10:23:24;;;;;;;11.30;10.10;;;2.00;99.90;;;;;;5007714;28;20470;-67
2022/04/02 10:26:17;;;;;;;13.97;10.67;;;2.10;99.90;;;;;;5009129;28;20493;-69
2022/04/02 10:28:55;;;;;;;11.73;9.60;;;2.20;99.90;;;;;;4989423;28;20441;-69
2022/04/02 10:31:45;;;;;;;11.33;10.33;;;2.30;99.90;;;;;;5006948;28;20444;-68
2022/04/02 10:34:46;;;;;;;10.80;9.80;;;2.40;99.90;;;;;;5004097;28;20496;-69
2022/04/02 10:37:15;;;;;;;9.80;8.90;;;2.50;99.90;;;;;;5013570;28;20444;-69
2022/04/02 10:40:03;;;;;;;12.40;11.20;;;2.60;99.90;;;;;;5004798;28;20453;-70
2022/04/02 10:42:40;;;;;;;10.70;9.47;;;2.50;99.90;;;;;;5006873;28;20445;-69
2022/04/02 10:45:17;;;;;;;14.73;11.03;;;2.40;99.90;;;;;;5013305;28;20464;-69
2022/04/02 10:47:45;;;;;;;11.10;9.80;;;2.30;99.90;;;;;;5012910;28;20434;-69
2022/04/02 10:50:11;;;;;;;11.03;9.93;;;2.20;99.90;;;;;;5008685;28;20840;-68
2022/04/02 10:52:38;;;;;;;11.23;10.13;;;2.10;99.90;;;;;;5008511;28;20495;-69
2022/04/02 10:55:04;;;;;;;14.00;10.53;;;2.20;99.90;;;;;;5015128;28;20476;-68
2022/04/02 10:57:32;;;;;;;12.17;10.37;;;2.30;99.90;;;;;;5013960;28;20457;-69
2022/04/02 11:00:09;;;;;;;11.70;10.17;;;2.40;99.90;;;;;;5011934;28;20441;-69
2022/04/02 11:02:40;;;;;;;13.90;9.63;;;2.30;99.90;;;;;;5004853;28;20473;-69
2022/04/02 11:05:07;;;;;;;11.83;9.80;;;2.50;99.90;;;;;;5003871;28;20465;-69
2022/04/02 11:07:37;;;;;;;14.40;10.60;;;2.70;99.90;;;;;;5003153;28;20802;-68
2022/04/02 11:10:04;;;;;;;11.33;10.20;;;2.60;99.90;;;;;;4994473;28;20450;-69
2022/04/02 11:12:33;;;;;;;11.93;10.23;;;2.60;99.90;;;;;;5011493;28;20453;-68
2022/04/02 11:15:11;;;;;;;10.90;9.83;;;2.70;99.90;;;;;;5004992;28;20836;-69
2022/04/02 11:17:41;;;;;;;10.60;9.33;;;2.80;99.90;;;;;;5007606;28;20437;-68
2022/04/02 11:20:15;;;;;;;10.50;9.60;;;2.70;99.90;;;;;;5005845;28;20438;-70
2022/04/02 11:22:59;;;;;;;11.57;9.57;;;2.50;99.90;;;;;;5005802;28;20555;-68
2022/04/02 11:25:28;;;;;;;15.13;12.10;;;2.40;99.90;;;;;;5004527;28;20457;-69
2022/04/02 11:27:55;;;;;;;12.00;10.80;;;2.30;99.90;;;;;;5003406;28;20447;-69
2022/04/02 11:30:26;;;;;;;11.47;10.00;;;2.30;99.90;;;;;;5003732;28;20445;-70
2022/04/02 11:33:01;;;;;;;10.63;9.53;;;2.40;99.90;;;;;;5006473;28;20473;-68
2022/04/02 11:35:29;;;;;;;12.83;10.70;;;2.40;99.90;;;;;;5004812;28;20464;-70
2022/04/02 11:38:17;;;;;;;11.73;10.53;;;2.40;99.90;;;;;;5002617;28;20450;-69
2022/04/02 11:41:08;;;;;;;11.47;10.37;;;2.50;99.90;;;;;;5006163;28;20442;-69
2022/04/02 11:43:39;;;;;;;12.93;10.70;;;2.50;99.90;;;;;;4998003;28;20963;-69
2022/04/02 11:46:09;;;;;;;11.80;10.67;;;2.40;99.90;;;;;;5002318;28;20462;-69
2022/04/02 11:48:52;;;;;;;12.70;11.40;;;2.40;99.90;;;;;;5011627;28;20512;-70
2022/04/02 11:51:33;;;;;;;13.50;10.40;;;2.60;99.90;;;;;;5006337;28;20811;-69
2022/04/02 11:54:02;;;;;;;10.30;9.33;;;2.80;99.90;;;;;;5003925;28;20442;-68
2022/04/02 11:56:44;;;;;;;17.23;11.90;;;2.90;99.90;;;;;;5004704;28;20482;-68
2022/04/02 11:59:14;;;;;;;10.40;9.30;;;2.80;99.90;;;;;;5008849;28;20437;-67
2022/04/02 12:01:44;;;;;;;15.00;12.30;;;2.50;99.90;;;;;;5005951;28;20461;-70
2022/04/02 12:04:14;;;;;;;14.13;12.27;;;2.90;99.90;;;;;;5003333;28;20466;-70
2022/04/02 12:06:45;;;;;;;13.80;11.60;;;2.90;99.90;;;;;;5000355;28;20433;-68
2022/04/02 12:09:18;;;;;;;13.23;11.83;;;2.80;99.90;;;;;;5006903;28;20487;-68
2022/04/02 12:11:52;;;;;;;15.10;12.30;;;2.70;99.90;;;;;;5006160;28;20452;-68
2022/04/02 12:14:29;;;;;;;14.10;12.70;;;2.80;99.90;;;;;;5001231;28;20445;-68
2022/04/02 12:16:58;;;;;;;14.60;11.37;;;2.90;99.90;;;;;;5007574;28;20522;-68
2022/04/02 12:19:35;;;;;;;12.77;11.43;;;3.00;99.90;;;;;;5005919;28;20441;-67
2022/04/02 12:22:01;;;;;;;12.10;10.33;;;2.80;99.90;;;;;;5008435;28;20498;-68
2022/04/02 12:24:37;;;;;;;11.70;10.50;;;3.00;99.90;;;;;;5006722;28;20477;-68
2022/04/02 12:27:07;;;;;;;11.70;10.50;;;3.10;99.90;;;;;;5005539;28;20436;-68
2022/04/02 12:29:33;;;;;;;14.20;11.80;;;2.90;99.90;;;;;;5007544;28;20748;-67
2022/04/02 12:32:00;;;;;;;12.87;11.33;;;2.80;99.90;;;;;;5005665;28;20441;-67
2022/04/02 12:34:28;;;;;;;13.13;11.37;;;2.50;99.90;;;;;;5006801;28;20446;-67
2022/04/02 12:37:01;;;;;;;12.40;11.10;;;2.30;99.90;;;;;;5004590;28;20441;-67
2022/04/02 12:39:27;;;;;;;13.20;11.80;;;2.40;99.90;;;;;;5000466;28;20442;-67
2022/04/02 12:41:53;;;;;;;11.80;10.70;;;2.40;99.90;;;;;;5007239;28;20433;-67
2022/04/02 12:44:23;;;;;;;14.23;12.77;;;2.50;99.90;;;;;;5012752;28;20210;-67
2022/04/02 12:46:51;;;;;;;13.50;11.57;;;2.30;99.90;;;;;;5005871;28;20203;-67
2022/04/02 12:49:35;;;;;;;13.87;12.47;;;2.20;99.90;;;;;;5008884;28;20437;-68
2022/04/02 12:52:11;;;;;;;13.83;12.33;;;2.10;99.90;;;;;;5007769;28;20523;-67
2022/04/02 12:54:44;;;;;;;15.97;12.87;;;2.20;99.90;;;;;;5003393;28;20480;-67
2022/04/02 12:57:15;;;;;;;15.10;12.10;;;2.20;99.90;;;;;;5009016;28;20441;-67
2022/04/02 12:59:42;;;;;;;13.47;12.20;;;2.40;99.90;;;;;;5007354;28;20541;-67
2022/04/02 13:02:15;;;;;;;16.90;13.07;;;2.40;99.90;;;;;;5010947;28;20452;-65