Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:48;;;;;;;6.70;5.20;;;15.80;99.90;;;;;;5037682;28;20300;-89
2023/10/02 00:04:17;;;;;;;8.57;5.57;;;15.40;99.90;;;;;;5055361;28;20228;-89
2023/10/02 00:06:46;;;;;;;7.70;5.93;;;15.20;99.90;;;;;;5028467;28;20194;-89
2023/10/02 00:09:13;;;;;;;8.43;5.70;;;15.60;99.90;;;;;;5032592;28;20190;-89
2023/10/02 00:11:39;;;;;;;8.55;6.28;;;15.50;99.90;;;;;;5029370;28;20182;-87
2023/10/02 00:14:27;;;;;;;8.20;6.28;;;15.30;99.90;;;;;;5034870;28;20209;-90
2023/10/02 00:16:59;;;;;;;7.70;6.00;;;15.40;99.90;;;;;;5029709;28;20235;-90
2023/10/02 00:19:30;;;;;;;10.98;6.47;;;15.50;99.90;;;;;;5029569;28;20182;-90
2023/10/02 00:21:59;;;;;;;6.90;5.57;;;15.40;99.90;;;;;;5029273;28;20182;-90
2023/10/02 00:24:26;;;;;;;9.35;6.50;;;15.40;99.90;;;;;;5033154;28;20185;-90
2023/10/02 00:26:57;;;;;;;8.75;6.22;;;15.70;99.90;;;;;;5030428;28;20260;-90
2023/10/02 00:29:24;;;;;;;11.55;6.57;;;15.60;99.90;;;;;;5034208;28;20973;-90
2023/10/02 00:31:50;;;;;;;9.35;6.47;;;15.50;99.90;;;;;;5033458;28;20188;-90
2023/10/02 00:34:16;;;;;;;8.98;6.00;;;15.30;99.90;;;;;;5039343;28;20214;-90
2023/10/02 00:36:42;;;;;;;9.83;6.60;;;15.40;99.90;;;;;;5050005;28;20179;-90
2023/10/02 00:39:30;;;;;;;8.37;5.80;;;15.60;99.90;;;;;;5032139;28;20647;-90
2023/10/02 00:42:16;;;;;;;8.40;6.00;;;15.40;99.90;;;;;;5033304;28;20953;-90
2023/10/02 00:44:52;;;;;;;7.85;5.75;;;15.70;99.90;;;;;;5034867;28;20202;-90
2023/10/02 00:47:41;;;;;;;10.25;6.03;;;15.50;99.90;;;;;;5026841;28;20188;-90
2023/10/02 00:50:19;;;;;;;9.00;5.50;;;15.40;99.90;;;;;;5028751;28;20205;-90
2023/10/02 00:52:47;;;;;;;8.88;6.25;;;15.50;99.90;;;;;;5032061;28;20209;-90
2023/10/02 00:55:20;;;;;;;9.00;6.40;;;15.80;99.90;;;;;;5027803;28;20217;-89
2023/10/02 00:57:50;;;;;;;6.68;5.50;;;15.50;99.90;;;;;;5027955;28;20192;-90
2023/10/02 01:00:17;;;;;;;9.88;5.85;;;16.30;99.90;;;;;;5034887;28;20719;-90
2023/10/02 01:02:57;;;;;;;10.70;6.50;;;15.90;99.90;;;;;;5030447;28;20686;-90
2023/10/02 01:05:30;;;;;;;8.55;5.70;;;15.50;99.90;;;;;;5048380;28;20186;-90
2023/10/02 01:07:57;;;;;;;8.27;6.30;;;15.80;99.90;;;;;;5034663;28;20212;-90
2023/10/02 01:10:29;;;;;;;8.07;5.95;;;15.50;99.90;;;;;;5035792;28;20209;-90
2023/10/02 01:13:01;;;;;;;9.82;6.85;;;15.80;99.90;;;;;;5028488;28;20209;-90
2023/10/02 01:15:28;;;;;;;8.80;6.50;;;15.70;99.90;;;;;;5031776;28;20210;-90
2023/10/02 01:18:01;;;;;;;8.65;6.45;;;15.50;99.90;;;;;;5026831;28;20185;-90
2023/10/02 01:20:35;;;;;;;8.07;5.40;;;15.00;99.90;;;;;;5036543;28;20190;-90
2023/10/02 01:23:11;;;;;;;7.43;5.97;;;15.50;99.90;;;;;;5034352;28;20543;-90
2023/10/02 01:25:39;;;;;;;9.43;6.13;;;15.60;99.90;;;;;;5038619;28;20278;-90
2023/10/02 01:28:05;;;;;;;9.25;5.50;;;15.30;99.90;;;;;;5037416;28;20217;-90
2023/10/02 01:30:30;;;;;;;9.53;6.60;;;15.90;99.90;;;;;;5050555;28;20182;-88
2023/10/02 01:33:12;;;;;;;8.60;5.80;;;15.70;99.90;;;;;;5050262;28;20294;-88
2023/10/02 01:35:50;;;;;;;10.80;6.22;;;15.40;99.90;;;;;;5034868;28;20209;-88
2023/10/02 01:38:37;;;;;;;8.98;6.18;;;15.60;99.90;;;;;;5041112;28;20186;-88
2023/10/02 01:41:06;;;;;;;9.40;6.25;;;15.60;99.90;;;;;;5049763;28;20194;-88
2023/10/02 01:43:44;;;;;;;9.52;6.20;;;15.60;99.90;;;;;;5052633;28;20202;-88
2023/10/02 01:46:12;;;;;;;9.60;5.53;;;15.40;99.90;;;;;;5048944;28;20182;-88
2023/10/02 01:48:40;;;;;;;8.57;5.95;;;15.60;99.90;;;;;;5033601;28;20624;-88
2023/10/02 01:51:20;;;;;;;10.68;6.78;;;15.60;99.90;;;;;;5035104;28;20186;-88
2023/10/02 01:53:48;;;;;;;7.55;5.32;;;15.60;99.90;;;;;;5031572;28;20210;-89
2023/10/02 01:56:15;;;;;;;8.43;5.43;;;15.30;99.90;;;;;;5030874;28;20190;-89
2023/10/02 01:58:41;;;;;;;9.05;6.43;;;15.50;99.90;;;;;;5034394;28;20730;-89
2023/10/02 02:01:09;;;;;;;10.55;6.55;;;15.60;99.90;;;;;;5035022;28;20197;-89
2023/10/02 02:03:51;;;;;;;8.68;6.13;;;15.10;99.90;;;;;;5035749;28;20218;-89
2023/10/02 02:06:21;;;;;;;9.25;5.80;;;15.20;99.90;;;;;;5038578;28;20194;-89
2023/10/02 02:09:01;;;;;;;8.25;5.93;;;15.40;99.90;;;;;;5033615;28;20177;-89
2023/10/02 02:11:34;;;;;;;10.55;6.65;;;15.10;99.90;;;;;;5034014;28;20213;-89
2023/10/02 02:14:02;;;;;;;7.70;5.60;;;14.90;99.90;;;;;;5027981;28;20217;-89
2023/10/02 02:16:35;;;;;;;9.75;6.40;;;15.20;99.90;;;;;;5033858;28;20277;-89
2023/10/02 02:19:08;;;;;;;7.95;5.72;;;15.00;99.90;;;;;;5035823;28;20711;-89
2023/10/02 02:21:34;;;;;;;8.85;6.40;;;15.20;99.90;;;;;;5036740;28;20558;-89
2023/10/02 02:24:03;;;;;;;9.45;6.72;;;14.70;99.90;;;;;;5036080;28;20225;-89
2023/10/02 02:26:33;;;;;;;9.00;7.20;;;15.00;99.90;;;;;;5034193;28;20186;-89
2023/10/02 02:29:02;;;;;;;9.68;5.65;;;15.00;99.90;;;;;;5032110;28;20605;-89
2023/10/02 02:31:29;;;;;;;10.20;6.20;;;14.80;99.90;;;;;;5033039;28;20718;-89
2023/10/02 02:34:00;;;;;;;8.82;6.63;;;14.80;99.90;;;;;;5036975;28;20212;-89
2023/10/02 02:36:26;;;;;;;10.88;6.20;;;14.70;99.90;;;;;;5028162;28;20198;-89
2023/10/02 02:39:08;;;;;;;10.00;6.90;;;15.00;99.90;;;;;;5039676;28;20181;-89
2023/10/02 02:41:34;;;;;;;7.97;6.25;;;14.80;99.90;;;;;;5031339;28;20182;-89
2023/10/02 02:44:01;;;;;;;9.77;7.00;;;14.80;99.90;;;;;;5033102;28;20245;-89
2023/10/02 02:46:29;;;;;;;12.65;6.95;;;14.80;99.90;;;;;;5029344;28;20182;-89
2023/10/02 02:48:56;;;;;;;10.18;6.68;;;14.70;99.90;;;;;;5029863;28;20184;-88
2023/10/02 02:51:23;;;;;;;11.07;6.28;;;15.20;99.90;;;;;;5032624;28;20210;-89
2023/10/02 02:53:51;;;;;;;10.10;6.07;;;15.00;99.90;;;;;;5037845;28;20693;-88
2023/10/02 02:58:48;;;;;;;11.67;7.10;;;14.80;99.90;;;;;;5033603;28;20566;-89
2023/10/02 03:01:29;;;;;;;9.48;5.93;;;14.70;99.90;;;;;;5035774;28;20197;-89
2023/10/02 03:03:56;;;;;;;7.35;5.90;;;14.70;99.90;;;;;;5029550;28;20264;-89
2023/10/02 03:06:22;;;;;;;10.43;6.80;;;14.60;99.90;;;;;;5029267;28;20189;-89
2023/10/02 03:08:52;;;;;;;9.00;6.47;;;14.50;99.90;;;;;;5027460;28;20264;-89
2023/10/02 03:11:22;;;;;;;12.02;6.70;;;14.70;99.90;;;;;;5029977;28;20249;-88
2023/10/02 03:13:49;;;;;;;9.93;7.03;;;14.90;99.90;;;;;;5028466;28;20213;-89
2023/10/02 03:16:19;;;;;;;10.85;6.85;;;14.60;99.90;;;;;;5034613;28;20204;-89
2023/10/02 03:18:45;;;;;;;9.18;6.45;;;14.40;99.90;;;;;;5050973;28;20175;-89
2023/10/02 03:21:23;;;;;;;9.73;6.80;;;14.40;99.90;;;;;;5029997;28;20182;-89
2023/10/02 03:24:00;;;;;;;7.88;5.93;;;14.40;99.90;;;;;;5025597;28;20197;-89
2023/10/02 03:26:27;;;;;;;10.18;6.45;;;14.60;99.90;;;;;;5037044;28;20689;-89
2023/10/02 03:29:02;;;;;;;10.40;6.93;;;14.10;99.90;;;;;;5034280;28;20186;-89
2023/10/02 03:31:51;;;;;;;13.05;6.75;;;14.20;99.90;;;;;;5031322;28;20182;-89
2023/10/02 03:34:30;;;;;;;10.02;6.88;;;14.20;99.90;;;;;;5030023;28;20197;-89
2023/10/02 03:39:52;;;;;;;10.82;6.63;;;14.40;99.90;;;;;;5034972;28;20177;-89
2023/10/02 03:42:25;;;;;;;9.45;7.15;;;13.80;99.90;;;;;;5040045;28;20255;-89
2023/10/02 03:44:56;;;;;;;8.35;6.25;;;13.70;99.90;;;;;;5033564;28;20597;-88
2023/10/02 03:47:22;;;;;;;11.05;6.80;;;13.90;99.90;;;;;;5028183;28;20201;-89
2023/10/02 03:49:49;;;;;;;10.82;7.53;;;13.70;99.90;;;;;;5037098;28;20182;-89
2023/10/02 03:52:17;;;;;;;12.85;7.00;;;13.60;99.90;;;;;;5043465;28;20627;-89
2023/10/02 03:54:46;;;;;;;10.45;7.35;;;14.10;99.90;;;;;;5047144;28;20198;-89
2023/10/02 04:00:12;;;;;;;11.95;7.05;;;13.50;99.90;;;;;;5035471;28;20245;-89
2023/10/02 04:02:38;;;;;;;9.90;6.95;;;13.70;99.90;;;;;;5030576;28;20206;-89
2023/10/02 04:05:04;;;;;;;9.40;7.07;;;13.80;99.90;;;;;;5039091;28;20193;-89
2023/10/02 04:07:30;;;;;;;9.27;6.28;;;13.60;99.90;;;;;;5033436;28;20206;-89
2023/10/02 04:09:56;;;;;;;8.95;6.47;;;13.80;99.90;;;;;;5030671;28;20212;-89
2023/10/02 04:12:22;;;;;;;8.87;6.77;;;13.80;99.90;;;;;;5034151;28;20288;-89
2023/10/02 04:14:48;;;;;;;10.40;7.40;;;13.80;99.90;;;;;;5038400;28;20193;-89
2023/10/02 04:19:48;;;;;;;9.80;7.25;;;13.60;99.90;;;;;;5057284;28;20171;-89
2023/10/02 04:22:25;;;;;;;11.05;7.63;;;13.80;99.90;;;;;;5026660;28;20575;-89
2023/10/02 04:24:58;;;;;;;10.75;7.35;;;13.60;99.90;;;;;;5030412;28;20181;-89
2023/10/02 04:32:39;;;;;;;10.23;7.45;;;13.70;99.90;;;;;;5038218;28;20677;-89
2023/10/02 04:35:43;;;;;;;11.02;8.27;;;13.50;99.90;;;;;;5032447;28;20236;-88
2023/10/02 04:37:52;;;;;;;12.30;8.20;;;13.50;99.90;;;;;;5032837;28;20615;-89
2023/10/02 04:40:23;;;;;;;9.73;7.30;;;13.80;99.90;;;;;;5031524;28;20205;-89
2023/10/02 04:42:58;;;;;;;11.02;7.47;;;13.80;99.90;;;;;;5030435;28;20204;-89
2023/10/02 04:45:34;;;;;;;11.55;8.25;;;13.70;99.90;;;;;;5035054;28;20283;-89
2023/10/02 04:48:00;;;;;;;12.15;7.10;;;13.90;99.90;;;;;;5027205;28;20186;-89
2023/10/02 04:52:58;;;;;;;9.63;6.90;;;13.70;99.90;;;;;;5036035;28;20549;-89
2023/10/02 04:55:44;;;;;;;10.82;7.28;;;13.80;99.90;;;;;;5028967;28;20697;-89
2023/10/02 04:58:19;;;;;;;12.30;7.60;;;14.70;99.90;;;;;;5031506;28;20198;-89
2023/10/02 05:03:37;;;;;;;9.95;7.50;;;13.60;99.90;;;;;;5048547;28;20194;-89
2023/10/02 05:06:04;;;;;;;11.70;7.65;;;13.50;99.90;;;;;;5031130;28;20440;-89
2023/10/02 05:08:41;;;;;;;10.32;6.75;;;13.70;99.90;;;;;;5029276;28;20178;-89
2023/10/02 05:11:23;;;;;;;12.10;7.10;;;13.60;99.90;;;;;;5031571;28;20240;-89
2023/10/02 05:16:33;;;;;;;11.63;8.15;;;13.70;99.90;;;;;;5027169;28;20213;-89
2023/10/02 05:18:59;;;;;;;9.55;7.72;;;13.70;99.90;;;;;;5032124;28;20228;-89
2023/10/02 05:21:39;;;;;;;13.05;8.10;;;13.70;99.90;;;;;;5026746;28;20602;-89
2023/10/02 05:24:07;;;;;;;10.60;7.45;;;13.70;99.90;;;;;;5025664;28;20185;-88
2023/10/02 05:26:34;;;;;;;11.00;7.47;;;13.50;99.90;;;;;;5025636;28;20647;-88
2023/10/02 05:29:01;;;;;;;13.40;7.63;;;13.80;99.90;;;;;;5024611;28;20614;-89
2023/10/02 05:31:27;;;;;;;10.90;7.75;;;13.70;99.90;;;;;;5027071;28;20186;-89
2023/10/02 05:33:54;;;;;;;13.05;7.93;;;13.90;99.90;;;;;;5036154;28;20298;-89
2023/10/02 05:36:22;;;;;;;11.77;7.85;;;13.90;99.90;;;;;;5050201;28;20274;-89
2023/10/02 05:39:27;;;;;;;11.43;8.07;;;14.20;99.90;;;;;;5052715;28;20181;-89
2023/10/02 05:41:46;;;;;;;9.93;7.32;;;13.80;99.90;;;;;;5049678;28;20170;-90
2023/10/02 05:44:23;;;;;;;11.60;7.80;;;14.00;99.90;;;;;;5026624;28;20205;-90
2023/10/02 05:46:55;;;;;;;11.25;7.43;;;13.90;99.90;;;;;;5027667;28;20175;-90
2023/10/02 05:49:24;;;;;;;10.05;7.28;;;14.00;99.90;;;;;;5034251;28;20588;-90
2023/10/02 05:51:55;;;;;;;16.98;9.65;;;13.70;99.90;;;;;;5030971;28;20202;-90
2023/10/02 05:54:26;;;;;;;11.68;8.25;;;13.50;99.90;;;;;;5033605;28;20202;-90
2023/10/02 05:57:08;;;;;;;12.13;7.68;;;13.70;99.90;;;;;;5028214;28;20269;-90
2023/10/02 05:59:45;;;;;;;15.32;8.70;;;13.60;99.90;;;;;;5031203;28;20280;-90
2023/10/02 06:02:15;;;;;;;14.75;8.05;;;13.50;99.90;;;;;;5048516;28;20236;-90
2023/10/02 06:04:48;;;;;;;12.30;7.90;;;13.60;99.90;;;;;;5030263;28;20209;-90
2023/10/02 06:07:43;;;;;;;12.50;7.60;;;14.00;99.90;;;;;;5026707;28;20217;-90
2023/10/02 06:10:18;;;;;;;11.23;7.57;;;13.70;99.90;;;;;;5030349;28;20190;-90
2023/10/02 06:12:45;;;;;;;9.45;7.13;;;14.00;99.90;;;;;;5032340;28;20987;-90
2023/10/02 06:17:58;;;;;;;11.38;8.82;;;14.20;99.90;;;;;;5033549;28;20324;-90
2023/10/02 06:20:24;;;;;;;11.85;8.35;;;14.10;99.90;;;;;;5031995;28;20186;-90
2023/10/02 06:22:51;;;;;;;13.35;7.85;;;14.20;99.90;;;;;;5030831;28;20206;-90
2023/10/02 06:25:20;;;;;;;10.45;8.13;;;14.20;99.90;;;;;;5031750;28;20784;-90
2023/10/02 06:27:47;;;;;;;12.60;7.88;;;14.00;99.90;;;;;;5030347;28;20191;-90
2023/10/02 06:30:18;;;;;;;12.13;8.02;;;14.30;99.90;;;;;;5026689;28;20200;-90
2023/10/02 06:32:53;;;;;;;12.10;7.90;;;14.60;99.90;;;;;;5030281;28;20217;-90
2023/10/02 06:35:21;;;;;;;13.15;8.13;;;14.50;99.90;;;;;;5049688;28;20218;-90
2023/10/02 06:37:48;;;;;;;13.15;9.05;;;15.10;99.90;;;;;;5053860;28;20237;-90
2023/10/02 06:40:14;;;;;;;11.15;7.85;;;14.60;99.90;;;;;;5055020;28;20273;-90
2023/10/02 06:42:50;;;;;;;11.00;7.67;;;14.80;99.90;;;;;;5046399;28;20203;-90
2023/10/02 06:45:25;;;;;;;13.52;8.57;;;15.00;99.90;;;;;;5031403;28;20220;-90
2023/10/02 06:47:51;;;;;;;10.88;7.50;;;15.10;99.90;;;;;;5030409;28;20190;-90
2023/10/02 06:50:35;;;;;;;13.50;8.65;;;15.00;99.90;;;;;;5031949;28;20269;-90
2023/10/02 06:53:01;;;;;;;11.18;7.90;;;15.20;99.90;;;;;;5031673;28;20210;-90
2023/10/02 06:55:29;;;;;;;11.40;9.00;;;15.80;99.90;;;;;;5032249;28;20198;-90
2023/10/02 06:57:56;;;;;;;12.13;8.63;;;15.60;99.90;;;;;;5035043;28;20170;-90
2023/10/02 07:00:25;;;;;;;12.38;8.48;;;16.10;99.90;;;;;;5039656;28;20194;-90
2023/10/02 07:02:57;;;;;;;11.82;8.20;;;16.10;99.90;;;;;;5043614;28;20204;-90
2023/10/02 07:05:33;;;;;;;12.05;8.27;;;16.40;99.90;;;;;;5034614;28;20272;-90
2023/10/02 07:08:01;;;;;;;11.30;8.05;;;16.40;99.90;;;;;;5028429;28;20232;-90
2023/10/02 07:10:29;;;;;;;13.02;8.07;;;16.90;99.90;;;;;;5030530;28;20186;-90
2023/10/02 07:12:55;;;;;;;12.55;8.55;;;17.20;99.90;;;;;;5029086;28;20208;-90
2023/10/02 07:15:22;;;;;;;12.80;9.75;;;17.40;99.90;;;;;;5031017;28;20274;-90
2023/10/02 07:18:00;;;;;;;14.68;9.02;;;17.60;99.90;;;;;;5032099;28;20186;-90
2023/10/02 07:20:42;;;;;;;18.20;10.25;;;17.20;99.90;;;;;;5031402;28;20186;-90
2023/10/02 07:23:19;;;;;;;13.75;9.35;;;17.60;99.90;;;;;;5029876;28;20198;-90
2023/10/02 07:25:51;;;;;;;22.60;10.32;;;17.40;99.90;;;;;;5031292;28;20304;-90
2023/10/02 07:28:23;;;;;;;19.95;9.13;;;17.40;99.90;;;;;;5030547;28;20225;-90
2023/10/02 07:30:50;;;;;;;13.25;9.55;;;17.70;99.90;;;;;;5027284;28;20231;-90
2023/10/02 07:33:18;;;;;;;15.18;9.10;;;17.70;99.90;;;;;;5031393;28;20218;-90
2023/10/02 07:35:52;;;;;;;14.50;9.32;;;18.20;99.90;;;;;;5027335;28;20202;-90
2023/10/02 07:38:30;;;;;;;13.52;8.80;;;18.50;99.90;;;;;;5045685;28;20165;-90
2023/10/02 07:41:06;;;;;;;16.63;9.73;;;17.80;99.90;;;;;;5038936;28;20182;-90
2023/10/02 07:43:33;;;;;;;12.13;8.32;;;18.40;99.90;;;;;;5041134;28;20202;-90
2023/10/02 07:46:14;;;;;;;11.55;8.90;;;18.80;99.90;;;;;;5040474;28;20224;-89
2023/10/02 07:48:55;;;;;;;12.55;8.40;;;19.90;99.90;;;;;;5029334;28;20178;-91
2023/10/02 07:51:30;;;;;;;11.85;8.25;;;20.10;99.90;;;;;;5032442;28;20208;-92
2023/10/02 07:53:58;;;;;;;10.70;8.10;;;20.30;99.90;;;;;;5028453;28;20224;-92
2023/10/02 07:56:25;;;;;;;15.82;10.38;;;19.90;99.90;;;;;;5035329;28;20590;-92
2023/10/02 07:58:55;;;;;;;11.43;8.10;;;20.10;99.90;;;;;;5041903;28;20244;-92
2023/10/02 08:01:25;;;;;;;13.20;9.95;;;19.90;99.90;;;;;;5048562;28;20462;-90
2023/10/02 08:03:51;;;;;;;12.52;9.10;;;19.60;99.90;;;;;;5032499;28;20242;-91
2023/10/02 08:06:21;;;;;;;12.90;10.60;;;20.00;99.90;;;;;;5027978;28;20182;-90
2023/10/02 08:11:38;;;;;;;15.07;8.55;;;20.00;99.90;;;;;;5029278;28;20205;-92
2023/10/02 08:14:05;;;;;;;17.35;9.43;;;20.40;99.90;;;;;;5029688;28;20194;-91
2023/10/02 08:16:58;;;;;;;11.70;9.02;;;19.80;99.90;;;;;;5027531;28;20206;-92
2023/10/02 08:19:20;;;;;;;11.32;9.23;;;19.80;99.90;;;;;;5028664;28;20269;-89
2023/10/02 08:21:48;;;;;;;13.40;9.65;;;20.20;99.90;;;;;;5027792;28;20190;-91
2023/10/02 08:24:14;;;;;;;14.43;8.98;;;19.90;99.90;;;;;;5034477;28;20253;-91
2023/10/02 08:26:46;;;;;;;13.33;9.77;;;20.20;99.90;;;;;;5030058;28;20276;-92
2023/10/02 08:29:15;;;;;;;12.30;9.25;;;20.30;99.90;;;;;;5031870;28;20187;-92
2023/10/02 08:31:44;;;;;;;14.85;10.10;;;20.20;99.90;;;;;;5035124;28;20213;-91
2023/10/02 08:34:25;;;;;;;12.52;9.38;;;19.90;99.90;;;;;;5028657;28;21044;-92
2023/10/02 08:37:07;;;;;;;12.73;9.50;;;20.20;99.90;;;;;;5032188;28;20216;-93
2023/10/02 08:39:52;;;;;;;12.77;9.13;;;20.00;99.90;;;;;;5030920;28;20210;-93
2023/10/02 08:42:24;;;;;;;11.18;9.10;;;20.00;99.90;;;;;;5032813;28;20198;-93
2023/10/02 08:44:49;;;;;;;14.05;9.30;;;21.80;99.90;;;;;;5031541;28;20200;-93
2023/10/02 08:47:24;;;;;;;12.77;9.80;;;20.50;99.90;;;;;;5033481;28;20818;-93
2023/10/02 08:50:05;;;;;;;11.48;8.73;;;20.60;99.90;;;;;;5040543;28;20185;-92
2023/10/02 08:52:47;;;;;;;12.10;8.85;;;21.20;99.90;;;;;;5037385;28;20209;-93
2023/10/02 08:55:54;;;;;;;14.32;10.15;;;21.70;99.90;;;;;;5051925;28;20208;-93
2023/10/02 08:58:22;;;;;;;11.90;8.50;;;20.50;99.00;;;;;;5045427;28;20344;-93
2023/10/02 09:03:43;;;;;;;12.40;8.90;;;20.80;98.70;;;;;;5037198;28;20660;-93
2023/10/02 09:06:30;;;;;;;13.88;10.02;;;20.90;98.40;;;;;;5029852;28;20186;-93
2023/10/02 09:09:16;;;;;;;12.75;7.85;;;21.70;98.60;;;;;;5032957;28;20285;-93
2023/10/02 09:11:45;;;;;;;12.75;9.45;;;22.40;98.60;;;;;;5032780;28;20186;-93
2023/10/02 09:14:39;;;;;;;11.88;9.02;;;21.10;97.80;;;;;;5063227;22;20217;-85
2023/10/02 09:17:24;;;;;;;10.40;7.20;;;21.70;97.90;;;;;;5050522;28;20223;-86
2023/10/02 09:20:07;;;;;;;10.05;8.00;;;21.70;97.80;;;;;;5052644;28;20254;-85
2023/10/02 09:22:41;;;;;;;11.02;8.00;;;21.50;97.70;;;;;;5060454;28;20516;-86
2023/10/02 09:25:26;;;;;;;14.00;9.93;;;21.60;97.20;;;;;;5038848;28;20186;-85
2023/10/02 09:27:56;;;;;;;11.40;7.80;;;21.80;96.90;;;;;;5052261;28;20177;-85
2023/10/02 09:30:37;;;;;;;10.13;8.63;;;22.10;96.30;;;;;;5056716;28;20787;-86
2023/10/02 09:33:08;;;;;;;12.57;8.67;;;22.70;95.60;;;;;;5052663;28;20928;-85
2023/10/02 09:35:44;;;;;;;12.23;8.80;;;23.40;94.50;;;;;;5025678;28;21005;-85
2023/10/02 09:38:10;;;;;;;11.10;8.67;;;24.70;93.20;;;;;;5054409;28;20430;-85
2023/10/02 09:43:27;;;;;;;13.10;8.63;;;27.20;84.60;;;;;;5052667;28;20471;-85
2023/10/02 09:45:55;;;;;;;11.43;8.50;;;27.40;83.30;;;;;;5065795;28;20460;-84
2023/10/02 09:51:26;;;;;;;10.90;9.03;;;27.00;83.60;;;;;;5056856;28;21017;-85
2023/10/02 09:54:08;;;;;;;11.20;8.80;;;26.40;84.00;;;;;;5069535;28;20528;-86
2023/10/02 09:57:13;;;;;;;9.93;8.63;;;26.70;83.70;;;;;;5053176;28;20436;-85
2023/10/02 09:59:47;;;;;;;11.00;8.10;;;26.80;81.70;;;;;;5054611;28;20463;-86
2023/10/02 10:02:56;;;;;;;9.97;8.33;;;27.00;80.50;;;;;;5053312;28;20449;-84
2023/10/02 10:07:59;;;;;;;11.43;8.90;;;26.80;81.80;;;;;;5056037;28;20432;-85
2023/10/02 10:10:49;;;;;;;10.87;8.50;;;26.60;83.10;;;;;;5070168;28;20497;-85
2023/10/02 10:13:31;;;;;;;14.67;8.70;;;26.20;83.10;;;;;;5067579;28;20859;-85
2023/10/02 10:16:18;;;;;;;12.63;9.07;;;25.80;83.70;;;;;;5054767;28;20462;-85
2023/10/02 10:21:56;;;;;;;12.90;9.67;;;25.80;86.70;;;;;;5052142;28;20797;-84
2023/10/02 10:24:55;;;;;;;13.00;9.40;;;25.20;87.10;;;;;;5067069;28;20445;-84
2023/10/02 10:27:41;;;;;;;13.07;8.30;;;25.20;87.70;;;;;;5070481;28;20442;-84
2023/10/02 10:30:22;;;;;;;13.73;9.33;;;25.80;85.10;;;;;;5055508;28;20450;-85
2023/10/02 10:35:51;;;;;;;12.40;9.23;;;26.50;83.50;;;;;;5054699;28;20475;-86
2023/10/02 10:38:26;;;;;;;13.80;7.77;;;26.10;83.20;;;;;;5054344;28;20458;-85
2023/10/02 10:40:55;;;;;;;13.70;8.33;;;26.10;82.80;;;;;;5050573;28;20431;-86
2023/10/02 10:43:43;;;;;;;12.10;8.23;;;26.20;83.10;;;;;;5048499;28;20445;-84
2023/10/02 10:46:16;;;;;;;12.63;8.37;;;27.20;83.30;;;;;;5063073;28;20465;-83
2023/10/02 10:48:41;;;;;;;10.03;8.40;;;27.50;79.70;;;;;;5054352;28;20979;-84
2023/10/02 10:51:20;;;;;;;12.37;7.93;;;27.70;79.20;;;;;;5054282;28;20437;-84
2023/10/02 10:53:52;;;;;;;12.37;9.03;;;27.80;77.40;;;;;;5050933;28;20463;-84
2023/10/02 10:56:19;;;;;;;12.47;9.10;;;28.40;76.90;;;;;;5050816;28;20473;-84
2023/10/02 10:59:13;;;;;;;11.47;9.87;;;28.40;75.10;;;;;;5052622;28;20446;-85
2023/10/02 11:02:17;;;;;;;18.57;10.57;;;28.20;74.60;;;;;;5052298;28;20466;-85
2023/10/02 11:04:47;;;;;;;15.57;8.80;;;27.90;76.00;;;;;;5054931;28;20472;-85
2023/10/02 11:07:19;;;;;;;16.10;10.70;;;28.00;75.80;;;;;;5067467;28;20448;-86
2023/10/02 11:12:56;;;;;;;15.53;9.70;;;27.30;76.80;;;;;;5050813;28;20489;-85
2023/10/02 11:18:18;;;;;;;13.67;9.30;;;28.00;75.30;;;;;;5053885;28;20828;-85
2023/10/02 11:20:49;;;;;;;13.17;9.50;;;27.90;73.20;;;;;;5051362;28;20444;-85
2023/10/02 11:23:22;;;;;;;14.80;12.17;;;27.60;72.30;;;;;;5063311;28;20651;-85
2023/10/02 11:25:55;;;;;;;17.60;11.60;;;27.50;74.30;;;;;;5064494;28;20454;-85
2023/10/02 11:28:31;;;;;;;15.43;11.50;;;27.40;74.70;;;;;;5053356;28;20441;-85
2023/10/02 11:31:45;;;;;;;13.70;9.70;;;27.20;74.90;;;;;;5048729;28;20514;-85
2023/10/02 11:34:11;;;;;;;14.50;9.40;;;27.10;75.10;;;;;;5063616;28;20450;-85
2023/10/02 11:36:50;;;;;;;15.00;10.20;;;26.90;76.30;;;;;;5067506;28;20423;-85
2023/10/02 11:39:27;;;;;;;13.00;9.87;;;26.90;76.90;;;;;;5068626;28;20497;-85
2023/10/02 11:41:52;;;;;;;13.27;9.83;;;27.10;75.40;;;;;;5052962;28;20983;-86
2023/10/02 11:44:18;;;;;;;13.17;10.23;;;26.80;75.70;;;;;;5061143;28;20448;-85
2023/10/02 11:46:44;;;;;;;13.70;10.33;;;26.70;76.70;;;;;;5069867;28;20688;-85
2023/10/02 11:49:13;;;;;;;11.50;9.13;;;26.70;75.10;;;;;;5055736;28;20527;-86
2023/10/02 11:51:39;;;;;;;13.10;9.83;;;26.90;76.90;;;;;;5050292;28;20197;-85
2023/10/02 11:54:13;;;;;;;14.57;10.60;;;26.90;76.30;;;;;;5054193;28;20439;-86
2023/10/02 11:56:38;;;;;;;16.80;10.70;;;26.70;75.60;;;;;;5058858;28;20527;-85
2023/10/02 11:59:04;;;;;;;16.90;11.17;;;26.70;74.40;;;;;;5053745;28;20539;-85
2023/10/02 12:01:30;;;;;;;16.37;10.77;;;27.10;74.50;;;;;;5052265;28;20651;-85
2023/10/02 12:03:57;;;;;;;15.00;11.37;;;26.90;74.20;;;;;;5051228;28;20459;-85
2023/10/02 12:06:24;;;;;;;17.83;12.23;;;27.70;74.40;;;;;;5049937;28;20189;-85
2023/10/02 12:08:50;;;;;;;15.83;10.37;;;27.10;73.70;;;;;;5035819;28;20448;-85
2023/10/02 12:11:17;;;;;;;15.33;11.47;;;27.50;74.50;;;;;;5053347;28;20447;-85
2023/10/02 12:13:44;;;;;;;16.10;11.20;;;27.20;73.90;;;;;;5047641;28;20219;-85
2023/10/02 12:16:13;;;;;;;15.30;11.17;;;27.20;70.40;;;;;;5051997;28;20692;-85
2023/10/02 12:18:40;;;;;;;17.60;10.83;;;27.60;71.50;;;;;;5051290;28;20518;-85
2023/10/02 12:21:11;;;;;;;16.33;11.50;;;27.50;71.80;;;;;;5049747;28;20608;-85
2023/10/02 12:23:40;;;;;;;16.80;12.00;;;27.30;71.90;;;;;;5049957;28;20452;-85
2023/10/02 12:26:15;;;;;;;19.17;11.60;;;27.90;71.50;;;;;;5053796;28;20460;-85
2023/10/02 12:28:41;;;;;;;17.23;11.73;;;27.80;71.90;;;;;;5068503;28;20521;-85
2023/10/02 12:31:13;;;;;;;16.13;11.30;;;27.50;70.10;;;;;;5047248;28;20530;-85
2023/10/02 12:33:43;;;;;;;16.80;12.07;;;27.50;69.90;;;;;;5063523;28;20980;-84
2023/10/02 12:36:13;;;;;;;15.83;11.00;;;27.50;71.20;;;;;;5052285;28;20518;-85
2023/10/02 12:38:40;;;;;;;18.90;11.37;;;27.60;71.40;;;;;;5044370;28;20433;-85
2023/10/02 12:41:21;;;;;;;17.03;11.13;;;27.60;69.30;;;;;;5052279;28;20475;-85
2023/10/02 12:43:55;;;;;;;17.90;12.47;;;27.60;71.10;;;;;;5047493;28;20465;-85
2023/10/02 12:46:22;;;;;;;18.77;12.70;;;27.70;68.00;;;;;;5051653;28;20490;-84
2023/10/02 12:48:48;;;;;;;19.97;13.53;;;27.80;68.10;;;;;;5052399;28;20454;-85
2023/10/02 12:51:15;;;;;;;17.27;12.03;;;27.70;68.90;;;;;;5050191;28;20531;-85
2023/10/02 12:53:42;;;;;;;18.50;11.87;;;27.70;68.30;;;;;;5050234;28;20460;-85
2023/10/02 12:56:15;;;;;;;18.20;13.30;;;27.80;67.40;;;;;;5057953;28;21001;-86
2023/10/02 12:58:40;;;;;;;19.53;12.87;;;28.40;66.10;;;;;;5059001;28;20523;-84
2023/10/02 13:01:06;;;;;;;16.97;13.30;;;27.70;64.90;;;;;;5056118;28;20460;-84
2023/10/02 13:03:32;;;;;;;16.70;11.80;;;27.80;64.70;;;;;;5054307;28;20215;-86
2023/10/02 13:05:59;;;;;;;18.10;12.53;;;28.20;66.30;;;;;;5051918;28;20182;-85
2023/10/02 13:08:26;;;;;;;17.27;11.67;;;27.70;65.90;;;;;;5048737;28;20842;-87
2023/10/02 13:10:52;;;;;;;19.07;12.87;;;27.80;65.60;;;;;;5050216;28;20470;-86
2023/10/02 13:13:18;;;;;;;18.40;13.60;;;28.00;65.50;;;;;;5029131;28;20574;-85
2023/10/02 13:15:44;;;;;;;19.97;13.20;;;27.80;64.90;;;;;;5048036;28;20571;-86
2023/10/02 13:18:09;;;;;;;20.47;13.20;;;28.90;65.90;;;;;;5053168;28;20188;-83
2023/10/02 13:20:39;;;;;;;16.90;12.37;;;28.00;63.20;;;;;;5070881;28;20562;-85
2023/10/02 13:23:04;;;;;;;18.07;12.77;;;28.00;63.00;;;;;;5051841;28;20208;-85
2023/10/02 13:25:30;;;;;;;20.33;13.13;;;27.90;63.20;;;;;;5055058;28;20436;-85
2023/10/02 13:27:56;;;;;;;18.97;13.33;;;28.10;62.40;;;;;;5051711;28;20188;-85
2023/10/02 13:30:25;;;;;;;20.10;13.20;;;28.60;63.50;;;;;;5057802;28;20221;-85
2023/10/02 13:32:56;;;;;;;18.00;13.63;;;28.30;62.60;;;;;;5070749;28;20486;-85
2023/10/02 13:35:22;;;;;;;17.20;12.77;;;28.40;63.20;;;;;;5070331;28;20474;-84
2023/10/02 13:37:47;;;;;;;20.30;13.00;;;27.90;63.40;;;;;;5068826;28;20493;-83
2023/10/02 13:40:26;;;;;;;20.00;13.60;;;28.20;62.70;;;;;;5068007;28;20451;-84
2023/10/02 13:42:53;;;;;;;18.73;12.77;;;27.80;62.70;;;;;;5069442;28;20186;-83
2023/10/02 13:45:19;;;;;;;17.40;12.23;;;28.60;63.00;;;;;;5063713;28;21006;-83
2023/10/02 13:47:46;;;;;;;18.70;12.60;;;27.90;62.80;;;;;;5057705;28;20451;-83
2023/10/02 13:50:13;;;;;;;18.07;12.17;;;28.50;63.60;;;;;;5057964;28;20191;-83
2023/10/02 13:52:39;;;;;;;19.13;13.47;;;27.90;63.50;;;;;;5057805;28;20544;-82
2023/10/02 13:55:19;;;;;;;18.70;13.77;;;28.00;64.00;;;;;;5057697;28;20491;-82
2023/10/02 13:57:55;;;;;;;21.77;13.00;;;28.00;63.20;;;;;;5064703;28;20496;-82