Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:25;;;;;;;8.00;4.13;;;10.50;99.90;;;;;;5034228;28;20049;-66
2023/03/19 00:04:50;;;;;;;9.85;5.10;;;10.50;99.90;;;;;;5052250;28;20056;-66
2023/03/19 00:07:16;;;;;;;8.45;5.00;;;10.50;99.90;;;;;;5034381;28;20033;-66
2023/03/19 00:09:43;;;;;;;8.88;4.43;;;10.50;99.90;;;;;;5034915;28;20468;-67
2023/03/19 00:12:09;;;;;;;7.20;4.38;;;10.50;99.90;;;;;;5017133;28;20045;-67
2023/03/19 00:14:35;;;;;;;6.97;4.32;;;10.50;99.90;;;;;;5052502;28;20040;-67
2023/03/19 00:17:01;;;;;;;7.78;4.60;;;10.40;99.90;;;;;;5018060;28;20230;-67
2023/03/19 00:19:27;;;;;;;8.25;4.63;;;10.40;99.90;;;;;;5033802;28;20041;-66
2023/03/19 00:21:52;;;;;;;6.85;4.97;;;10.50;99.90;;;;;;5052549;28;20033;-67
2023/03/19 00:24:19;;;;;;;7.10;4.22;;;10.40;99.90;;;;;;5033952;28;20048;-67
2023/03/19 00:26:45;;;;;;;7.65;4.80;;;10.40;99.90;;;;;;5052070;28;20037;-67
2023/03/19 00:29:11;;;;;;;7.32;4.30;;;10.40;99.90;;;;;;5041864;28;20041;-67
2023/03/19 00:31:38;;;;;;;7.60;4.50;;;10.40;99.90;;;;;;5014771;28;20275;-67
2023/03/19 00:34:04;;;;;;;8.90;5.07;;;10.40;99.90;;;;;;5013824;28;20045;-67
2023/03/19 00:36:30;;;;;;;8.20;4.85;;;10.40;99.90;;;;;;5014636;28;20048;-67
2023/03/19 00:38:56;;;;;;;8.85;4.88;;;10.40;99.90;;;;;;5014519;28;20057;-67
2023/03/19 00:41:22;;;;;;;7.53;4.68;;;10.40;99.90;;;;;;5013383;28;20486;-67
2023/03/19 00:43:52;;;;;;;7.75;5.28;;;10.40;99.90;;;;;;4998056;28;20041;-67
2023/03/19 00:46:18;;;;;;;8.10;4.97;;;10.40;99.90;;;;;;5013790;28;20540;-67
2023/03/19 00:48:44;;;;;;;7.15;5.57;;;10.40;99.90;;;;;;5014081;28;20038;-66
2023/03/19 00:51:10;;;;;;;8.18;5.43;;;10.40;99.90;;;;;;4997638;28;20041;-66
2023/03/19 00:53:41;;;;;;;7.40;5.03;;;10.40;99.90;;;;;;5019937;28;20045;-66
2023/03/19 00:56:08;;;;;;;7.07;5.32;;;10.40;99.90;;;;;;5050885;28;20037;-67
2023/03/19 00:58:34;;;;;;;9.63;5.57;;;10.30;99.90;;;;;;5034596;28;20076;-66
2023/03/19 01:01:00;;;;;;;7.45;5.35;;;10.30;99.90;;;;;;5033240;28;20049;-66
2023/03/19 01:03:26;;;;;;;9.13;5.38;;;10.30;99.90;;;;;;5033912;28;20057;-66
2023/03/19 01:05:52;;;;;;;9.85;5.82;;;10.20;99.90;;;;;;5034520;28;20068;-66
2023/03/19 01:08:18;;;;;;;8.48;6.15;;;10.20;99.90;;;;;;5032654;28;20394;-66
2023/03/19 01:10:44;;;;;;;10.20;5.57;;;10.20;99.90;;;;;;5034352;28;20078;-66
2023/03/19 01:13:11;;;;;;;9.20;5.50;;;10.20;99.90;;;;;;5033729;28;20195;-66
2023/03/19 01:15:42;;;;;;;9.93;5.50;;;10.20;99.90;;;;;;5033467;28;20493;-66
2023/03/19 01:18:09;;;;;;;8.48;5.47;;;10.20;99.90;;;;;;5051296;28;20043;-66
2023/03/19 01:20:36;;;;;;;8.13;6.13;;;10.20;99.90;;;;;;5033641;28;20043;-66
2023/03/19 01:23:03;;;;;;;8.50;5.07;;;10.20;99.90;;;;;;5033519;28;20548;-66
2023/03/19 01:25:29;;;;;;;7.30;5.50;;;10.10;99.90;;;;;;5033885;28;20040;-66
2023/03/19 01:27:55;;;;;;;7.82;4.72;;;10.20;99.90;;;;;;5034068;28;20029;-66
2023/03/19 01:30:21;;;;;;;9.70;6.43;;;10.10;99.90;;;;;;5050646;28;20493;-66
2023/03/19 01:32:46;;;;;;;7.32;5.35;;;10.10;99.90;;;;;;5033759;28;20049;-66
2023/03/19 01:35:12;;;;;;;7.72;5.28;;;10.10;99.90;;;;;;5033101;28;20068;-66
2023/03/19 01:37:38;;;;;;;8.07;5.20;;;10.10;99.90;;;;;;5033308;28;20049;-66
2023/03/19 01:40:04;;;;;;;8.30;5.95;;;10.10;99.90;;;;;;5033393;28;20079;-67
2023/03/19 01:42:31;;;;;;;9.00;5.93;;;10.10;99.90;;;;;;5033491;28;20094;-67
2023/03/19 01:44:58;;;;;;;8.75;5.72;;;10.10;99.90;;;;;;5033255;28;20386;-67
2023/03/19 01:47:26;;;;;;;10.20;5.85;;;10.10;99.90;;;;;;5051278;28;20047;-67
2023/03/19 01:49:54;;;;;;;8.43;5.38;;;10.10;99.90;;;;;;5051503;28;20041;-67
2023/03/19 01:52:22;;;;;;;11.13;6.40;;;10.10;99.90;;;;;;5015943;28;20128;-67
2023/03/19 01:54:49;;;;;;;9.73;6.10;;;10.10;99.90;;;;;;5035331;28;20119;-67
2023/03/19 01:57:16;;;;;;;9.95;6.20;;;10.10;99.90;;;;;;5036124;28;20103;-67
2023/03/19 01:59:50;;;;;;;12.00;6.07;;;10.10;99.90;;;;;;5037467;28;20041;-67
2023/03/19 02:02:30;;;;;;;9.10;5.95;;;10.10;99.90;;;;;;5036800;28;20060;-67
2023/03/19 02:05:08;;;;;;;8.40;5.97;;;10.10;99.90;;;;;;5036779;28;20033;-67
2023/03/19 02:07:35;;;;;;;8.48;5.38;;;10.10;99.90;;;;;;5054959;28;20048;-67
2023/03/19 02:10:06;;;;;;;9.02;6.00;;;10.00;99.90;;;;;;5036791;28;20041;-67
2023/03/19 02:12:32;;;;;;;9.23;6.70;;;10.00;99.90;;;;;;5035256;28;20042;-67
2023/03/19 02:14:58;;;;;;;7.90;5.43;;;10.00;99.90;;;;;;5036110;28;20494;-66
2023/03/19 02:17:25;;;;;;;9.98;6.47;;;9.90;99.90;;;;;;5034371;28;20049;-66
2023/03/19 02:19:58;;;;;;;9.15;7.35;;;9.90;99.90;;;;;;5016947;28;20478;-67
2023/03/19 02:22:28;;;;;;;9.43;6.80;;;9.90;99.90;;;;;;5000026;28;20037;-66
2023/03/19 02:25:01;;;;;;;10.07;6.40;;;9.90;99.90;;;;;;5017324;28;20041;-66
2023/03/19 02:27:27;;;;;;;9.48;6.65;;;9.90;99.90;;;;;;5016326;28;20531;-66
2023/03/19 02:29:52;;;;;;;9.07;6.15;;;9.90;99.90;;;;;;5017169;28;20120;-66
2023/03/19 02:32:18;;;;;;;11.38;6.28;;;9.90;99.90;;;;;;5015578;28;20041;-66
2023/03/19 02:34:44;;;;;;;8.73;6.03;;;9.90;99.90;;;;;;5016753;28;20046;-67
2023/03/19 02:37:17;;;;;;;10.40;5.82;;;9.90;99.90;;;;;;5016294;28;20038;-66
2023/03/19 02:39:56;;;;;;;9.65;6.20;;;9.90;99.90;;;;;;5015983;28;20057;-67
2023/03/19 02:42:26;;;;;;;10.13;6.97;;;10.00;99.90;;;;;;5016258;28;20071;-67
2023/03/19 02:44:51;;;;;;;10.38;6.43;;;10.00;99.90;;;;;;5034213;28;20072;-66
2023/03/19 02:47:17;;;;;;;11.52;8.07;;;10.00;99.90;;;;;;5015512;28;20122;-66
2023/03/19 02:49:43;;;;;;;10.57;7.50;;;10.10;99.90;;;;;;5036241;28;20072;-66
2023/03/19 02:52:09;;;;;;;11.80;8.07;;;10.00;99.90;;;;;;5019002;28;20401;-67
2023/03/19 02:54:35;;;;;;;14.00;9.32;;;10.00;99.90;;;;;;5035760;28;20119;-67
2023/03/19 02:57:00;;;;;;;17.08;10.15;;;10.00;99.90;;;;;;5036085;28;20183;-67
2023/03/19 02:59:26;;;;;;;13.07;8.65;;;10.00;99.90;;;;;;5035566;28;20494;-67
2023/03/19 03:01:52;;;;;;;14.38;9.05;;;10.10;99.90;;;;;;5035625;28;20067;-67
2023/03/19 03:04:17;;;;;;;15.48;9.90;;;10.10;99.90;;;;;;5053451;28;20073;-67
2023/03/19 03:06:44;;;;;;;18.30;11.93;;;10.10;99.90;;;;;;5035357;28;20032;-66
2023/03/19 03:09:11;;;;;;;21.33;13.00;;;10.10;99.90;;;;;;5035248;28;20382;-67
2023/03/19 03:11:37;;;;;;;17.73;11.75;;;10.10;99.90;;;;;;5036077;28;20047;-67
2023/03/19 03:14:03;;;;;;;19.92;12.77;;;10.10;99.90;;;;;;5035412;28;20124;-67
2023/03/19 03:16:29;;;;;;;20.60;14.00;;;10.10;99.90;;;;;;5035251;28;20053;-67
2023/03/19 03:18:55;;;;;;;19.50;12.02;;;10.10;99.90;;;;;;5053927;28;20048;-67
2023/03/19 03:21:20;;;;;;;19.63;13.63;;;10.10;99.90;;;;;;5035213;28;20409;-67
2023/03/19 03:23:47;;;;;;;22.45;14.77;;;10.20;99.90;;;;;;5053007;28;20367;-66
2023/03/19 03:26:13;;;;;;;22.73;14.32;;;10.10;99.90;;;;;;5035380;28;20049;-67
2023/03/19 03:28:40;;;;;;;20.83;13.50;;;10.10;99.90;;;;;;5018582;28;20064;-67
2023/03/19 03:31:05;;;;;;;19.38;13.15;;;10.10;99.90;;;;;;5034973;28;20512;-67
2023/03/19 03:33:32;;;;;;;19.83;13.05;;;10.10;99.90;;;;;;5018985;28;20045;-66
2023/03/19 03:35:57;;;;;;;19.02;12.90;;;10.10;99.90;;;;;;5052799;28;20115;-67
2023/03/19 03:38:23;;;;;;;14.70;11.30;;;10.10;99.90;;;;;;5034757;28;20175;-67
2023/03/19 03:40:51;;;;;;;14.73;10.30;;;10.10;99.90;;;;;;5035264;28;20081;-67
2023/03/19 03:43:18;;;;;;;15.27;9.57;;;10.10;99.90;;;;;;5034285;28;20040;-66
2023/03/19 03:45:44;;;;;;;11.82;7.78;;;10.10;99.90;;;;;;5023714;28;20030;-67
2023/03/19 03:48:10;;;;;;;10.80;7.55;;;10.10;99.90;;;;;;5014675;28;20067;-66
2023/03/19 03:50:36;;;;;;;14.98;8.95;;;10.10;99.90;;;;;;5032904;28;20037;-67
2023/03/19 03:53:02;;;;;;;11.73;7.10;;;10.10;99.90;;;;;;5032943;28;20038;-67
2023/03/19 03:55:27;;;;;;;12.38;7.43;;;10.00;99.90;;;;;;5032642;28;20048;-67
2023/03/19 03:57:53;;;;;;;13.13;8.77;;;10.00;99.90;;;;;;5032496;28;20478;-67
2023/03/19 04:00:19;;;;;;;11.48;7.88;;;10.00;99.90;;;;;;5032228;28;20045;-67
2023/03/19 04:02:45;;;;;;;13.10;8.02;;;10.00;99.90;;;;;;5014994;28;20034;-67
2023/03/19 04:05:10;;;;;;;12.18;7.57;;;10.00;99.90;;;;;;5032039;28;20056;-67
2023/03/19 04:07:37;;;;;;;14.10;7.97;;;10.00;99.90;;;;;;5015430;28;20406;-66
2023/03/19 04:10:04;;;;;;;11.68;7.72;;;10.00;99.90;;;;;;5032546;28;20041;-67
2023/03/19 04:12:30;;;;;;;10.27;7.57;;;9.90;99.90;;;;;;5032211;28;20087;-67
2023/03/19 04:14:56;;;;;;;15.57;8.57;;;10.00;99.90;;;;;;5015055;28;20041;-67
2023/03/19 04:17:22;;;;;;;10.95;7.70;;;10.00;99.90;;;;;;5013895;28;20048;-67
2023/03/19 04:19:48;;;;;;;13.63;8.77;;;10.00;99.90;;;;;;5014403;28;20081;-67
2023/03/19 04:22:14;;;;;;;13.65;8.90;;;10.00;99.90;;;;;;4998032;28;20080;-66
2023/03/19 04:24:40;;;;;;;11.55;8.43;;;9.90;99.90;;;;;;5032728;28;20044;-66
2023/03/19 04:27:07;;;;;;;14.52;9.80;;;9.90;99.90;;;;;;5032380;28;20045;-67
2023/03/19 04:29:32;;;;;;;17.30;10.80;;;9.90;99.90;;;;;;5034475;28;20051;-66
2023/03/19 04:31:58;;;;;;;14.68;10.00;;;9.90;99.90;;;;;;5051803;28;20529;-66
2023/03/19 04:34:24;;;;;;;14.05;8.88;;;9.90;99.90;;;;;;5052074;28;20037;-66
2023/03/19 04:36:50;;;;;;;13.02;8.43;;;9.90;99.90;;;;;;5034576;28;20089;-66
2023/03/19 04:39:17;;;;;;;13.80;8.93;;;9.90;99.90;;;;;;5050767;28;20060;-67
2023/03/19 04:41:44;;;;;;;14.52;7.80;;;9.80;99.90;;;;;;5052180;28;20045;-66
2023/03/19 04:44:10;;;;;;;12.23;8.02;;;9.80;99.90;;;;;;5033582;28;20041;-67
2023/03/19 04:46:35;;;;;;;11.35;8.38;;;9.80;99.90;;;;;;5033794;28;20037;-67
2023/03/19 04:49:01;;;;;;;15.18;8.45;;;9.80;99.90;;;;;;5017661;28;20086;-67
2023/03/19 04:51:27;;;;;;;11.63;8.80;;;9.70;99.90;;;;;;5033972;28;20087;-67
2023/03/19 04:53:53;;;;;;;14.10;8.65;;;9.70;99.90;;;;;;5033744;28;20128;-67
2023/03/19 04:56:19;;;;;;;11.95;8.05;;;9.60;99.90;;;;;;5017172;28;20045;-67
2023/03/19 04:58:45;;;;;;;14.75;9.50;;;9.60;99.90;;;;;;5051860;28;20083;-66
2023/03/19 05:01:11;;;;;;;13.68;9.73;;;9.50;99.90;;;;;;5050895;28;20049;-66
2023/03/19 05:03:37;;;;;;;13.60;9.93;;;9.50;99.90;;;;;;5032219;28;20273;-66
2023/03/19 05:06:02;;;;;;;13.98;10.35;;;9.50;99.90;;;;;;5040442;28;20029;-66
2023/03/19 05:08:28;;;;;;;15.05;10.75;;;9.40;99.90;;;;;;5030472;28;20044;-66
2023/03/19 05:10:54;;;;;;;21.13;13.15;;;9.40;99.90;;;;;;5017129;28;20402;-66
2023/03/19 05:13:19;;;;;;;20.65;13.75;;;9.30;99.90;;;;;;5051063;28;20072;-66
2023/03/19 05:15:47;;;;;;;18.67;13.23;;;9.30;99.90;;;;;;5051388;28;20037;-66
2023/03/19 05:18:13;;;;;;;21.98;14.15;;;9.30;99.90;;;;;;5051387;28;20051;-66
2023/03/19 05:20:39;;;;;;;15.00;11.40;;;9.30;99.90;;;;;;5033575;28;20045;-66
2023/03/19 05:23:05;;;;;;;16.77;12.52;;;9.20;99.90;;;;;;5033227;28;20047;-67
2023/03/19 05:25:34;;;;;;;17.05;11.90;;;9.10;99.90;;;;;;5051794;28;20073;-67
2023/03/19 05:27:59;;;;;;;20.42;13.32;;;9.20;99.90;;;;;;5033843;28;20037;-66
2023/03/19 05:30:26;;;;;;;25.80;15.88;;;9.10;99.90;;;;;;5035447;28;20549;-67
2023/03/19 05:32:52;;;;;;;18.33;13.45;;;9.10;99.90;;;;;;5037511;28;20083;-67
2023/03/19 05:35:18;;;;;;;28.17;16.48;;;9.00;99.90;;;;;;5046530;28;20103;-66
2023/03/19 05:37:44;;;;;;;23.60;13.90;;;9.00;99.90;;;;;;5018028;28;20038;-66
2023/03/19 05:40:11;;;;;;;20.95;14.45;;;9.00;99.90;;;;;;5034634;28;20164;-67
2023/03/19 05:42:37;;;;;;;18.27;13.02;;;8.90;99.90;;;;;;5017345;28;20053;-67
2023/03/19 05:45:04;;;;;;;21.83;14.68;;;8.90;99.90;;;;;;5017431;28;20041;-67
2023/03/19 05:47:30;;;;;;;20.00;13.50;;;8.80;99.90;;;;;;5035282;28;20546;-67
2023/03/19 05:49:56;;;;;;;17.20;12.38;;;8.80;99.90;;;;;;5017238;28;20038;-67
2023/03/19 05:52:22;;;;;;;20.63;13.10;;;8.80;99.90;;;;;;5034665;28;20159;-67
2023/03/19 05:54:48;;;;;;;19.48;13.65;;;8.80;99.90;;;;;;5035208;28;20120;-67
2023/03/19 05:57:15;;;;;;;20.02;13.27;;;8.70;99.90;;;;;;5016726;28;20367;-67
2023/03/19 05:59:41;;;;;;;20.05;13.65;;;8.70;99.90;;;;;;5017597;28;20041;-67
2023/03/19 06:02:08;;;;;;;18.23;13.15;;;8.70;99.90;;;;;;5016660;28;20048;-67
2023/03/19 06:04:33;;;;;;;23.27;14.75;;;8.70;99.90;;;;;;5017102;28;20048;-67
2023/03/19 06:06:59;;;;;;;22.17;15.38;;;8.60;99.90;;;;;;5017478;28;20406;-67
2023/03/19 06:09:25;;;;;;;24.42;16.17;;;8.60;99.90;;;;;;5000628;28;20596;-67
2023/03/19 06:11:51;;;;;;;28.60;17.02;;;8.60;99.90;;;;;;5016837;28;20159;-67
2023/03/19 06:14:16;;;;;;;26.45;16.23;;;8.60;99.90;;;;;;5016712;28;20041;-67
2023/03/19 06:16:42;;;;;;;22.65;15.10;;;8.60;99.90;;;;;;5017053;28;20069;-67
2023/03/19 06:19:08;;;;;;;24.23;16.08;;;8.60;99.90;;;;;;5033969;28;20084;-67
2023/03/19 06:21:33;;;;;;;29.60;17.60;;;8.60;99.90;;;;;;5034885;28;20481;-67
2023/03/19 06:23:59;;;;;;;25.83;16.92;;;8.60;99.90;;;;;;5034656;28;20037;-67
2023/03/19 06:26:28;;;;;;;28.38;17.20;;;8.60;99.90;;;;;;5020224;28;20048;-67
2023/03/19 06:28:54;;;;;;;29.33;19.45;;;8.70;99.90;;;;;;5032841;28;20033;-67
2023/03/19 06:31:20;;;;;;;29.10;18.52;;;8.70;99.90;;;;;;5031907;28;20551;-67
2023/03/19 06:33:46;;;;;;;29.63;18.83;;;8.70;99.90;;;;;;5036667;28;20543;-67
2023/03/19 06:36:11;;;;;;;27.17;18.02;;;8.80;99.90;;;;;;5021784;28;20057;-67
2023/03/19 06:38:37;;;;;;;35.40;21.73;;;8.80;99.90;;;;;;5034121;28;20483;-67
2023/03/19 06:41:03;;;;;;;37.50;22.75;;;8.80;99.90;;;;;;5020856;28;20038;-67
2023/03/19 06:43:30;;;;;;;34.92;21.13;;;8.90;99.90;;;;;;5030041;28;20041;-67
2023/03/19 06:46:26;;;;;;;34.78;21.23;;;8.90;99.90;;;;;;5019180;28;20037;-67
2023/03/19 06:48:53;;;;;;;37.22;22.42;;;9.00;99.90;;;;;;5031532;28;20033;-67
2023/03/19 06:51:18;;;;;;;34.28;21.05;;;9.00;99.90;;;;;;4997313;28;20046;-67
2023/03/19 06:53:44;;;;;;;32.45;20.05;;;9.00;99.90;;;;;;4997668;28;20045;-67
2023/03/19 06:56:10;;;;;;;32.25;20.65;;;9.10;99.90;;;;;;5015103;28;20041;-67
2023/03/19 06:58:35;;;;;;;30.75;20.85;;;9.20;99.90;;;;;;5025407;28;20099;-67
2023/03/19 07:01:01;;;;;;;31.65;20.10;;;9.30;99.90;;;;;;5031754;28;20073;-67
2023/03/19 07:03:27;;;;;;;37.35;20.63;;;9.20;99.90;;;;;;5008540;28;20116;-67
2023/03/19 07:05:53;;;;;;;32.80;21.20;;;9.30;99.90;;;;;;4997717;28;20071;-67
2023/03/19 07:08:19;;;;;;;34.13;21.33;;;9.30;99.90;;;;;;5030685;28;20546;-67
2023/03/19 07:10:44;;;;;;;34.95;21.20;;;9.40;99.90;;;;;;5015042;28;20045;-67
2023/03/19 07:13:10;;;;;;;35.53;22.60;;;9.40;99.90;;;;;;5021033;28;20383;-67
2023/03/19 07:15:36;;;;;;;35.00;19.90;;;9.40;99.90;;;;;;5051099;28;20048;-67
2023/03/19 07:18:02;;;;;;;32.75;21.50;;;9.50;99.90;;;;;;5051068;28;20495;-67
2023/03/19 07:20:28;;;;;;;32.75;21.35;;;9.50;99.90;;;;;;5014868;28;20470;-67
2023/03/19 07:22:54;;;;;;;33.78;22.27;;;9.50;99.90;;;;;;5014146;28;20040;-68
2023/03/19 07:25:20;;;;;;;32.72;21.73;;;9.50;99.90;;;;;;5012571;28;20128;-68
2023/03/19 07:27:46;;;;;;;34.03;19.77;;;9.50;99.90;;;;;;4996748;28;20124;-67
2023/03/19 07:30:13;;;;;;;29.67;19.98;;;9.60;99.90;;;;;;5030611;28;20545;-67
2023/03/19 07:32:39;;;;;;;31.02;20.70;;;9.60;99.90;;;;;;4998375;28;20064;-67
2023/03/19 07:35:07;;;;;;;28.48;19.42;;;9.70;99.90;;;;;;4995641;28;20079;-67
2023/03/19 07:37:50;;;;;;;31.83;19.88;;;9.70;99.90;;;;;;5017470;28;20038;-67
2023/03/19 07:40:16;;;;;;;36.65;21.33;;;9.70;99.90;;;;;;5036392;28;20053;-67
2023/03/19 07:42:42;;;;;;;37.58;22.77;;;9.60;99.90;;;;;;5032500;28;20376;-67
2023/03/19 07:45:08;;;;;;;36.22;22.05;;;9.60;99.90;;;;;;5021145;28;20163;-67
2023/03/19 07:47:34;;;;;;;36.33;21.02;;;9.60;99.90;;;;;;5031006;28;20041;-67
2023/03/19 07:50:00;;;;;;;50.50;29.45;;;9.50;99.90;;;;;;5032599;28;20041;-67
2023/03/19 07:52:26;;;;;;;46.67;28.48;;;9.50;99.90;;;;;;5016343;28;20127;-67
2023/03/19 07:54:52;;;;;;;51.50;29.15;;;9.50;99.90;;;;;;5016563;28;20062;-68
2023/03/19 07:57:18;;;;;;;45.38;25.95;;;9.50;99.90;;;;;;5018041;28;20045;-67
2023/03/19 07:59:44;;;;;;;42.15;26.80;;;9.40;99.90;;;;;;5005736;28;20048;-67
2023/03/19 08:02:10;;;;;;;43.90;26.80;;;9.40;99.90;;;;;;5031821;28;20041;-67
2023/03/19 08:04:36;;;;;;;40.65;24.95;;;9.30;99.90;;;;;;5030413;28;20048;-67
2023/03/19 08:07:02;;;;;;;35.55;22.27;;;9.30;99.90;;;;;;5025270;28;20475;-67
2023/03/19 08:09:28;;;;;;;36.95;23.10;;;9.30;99.90;;;;;;5007982;28;20088;-67
2023/03/19 08:11:53;;;;;;;38.00;23.15;;;9.20;99.90;;;;;;5027576;28;20040;-67
2023/03/19 08:14:21;;;;;;;37.00;22.98;;;9.20;99.90;;;;;;5040439;28;20513;-67
2023/03/19 08:16:48;;;;;;;40.33;24.88;;;9.20;99.90;;;;;;5014803;28;20489;-67
2023/03/19 08:19:14;;;;;;;39.63;23.08;;;9.20;99.90;;;;;;5023455;28;20049;-67
2023/03/19 08:21:39;;;;;;;35.97;22.70;;;9.20;99.90;;;;;;5031363;28;20049;-67
2023/03/19 08:24:05;;;;;;;43.72;27.10;;;9.20;99.90;;;;;;5029158;28;20044;-67
2023/03/19 08:26:31;;;;;;;43.80;27.70;;;9.20;99.90;;;;;;5049993;28;20056;-67
2023/03/19 08:28:58;;;;;;;41.17;25.65;;;9.30;99.90;;;;;;5022169;28;20055;-66
2023/03/19 08:31:24;;;;;;;46.80;27.38;;;9.30;99.90;;;;;;5043419;28;20055;-66
2023/03/19 08:33:50;;;;;;;43.45;26.25;;;9.30;99.90;;;;;;5014241;28;20205;-67
2023/03/19 08:36:16;;;;;;;47.35;29.40;;;9.30;99.90;;;;;;5044098;28;20048;-67
2023/03/19 08:38:42;;;;;;;49.38;28.27;;;9.30;99.90;;;;;;5015042;28;20445;-67
2023/03/19 08:41:08;;;;;;;47.85;29.27;;;9.30;99.90;;;;;;5019192;28;20398;-67
2023/03/19 08:43:36;;;;;;;45.88;28.42;;;9.30;99.90;;;;;;4998408;28;20593;-67
2023/03/19 08:46:03;;;;;;;49.20;28.80;;;9.40;99.90;;;;;;5014944;28;20115;-67
2023/03/19 08:48:29;;;;;;;44.28;26.13;;;9.40;99.90;;;;;;5019279;28;20053;-67
2023/03/19 08:51:01;;;;;;;41.17;26.25;;;9.40;99.90;;;;;;5016671;28;20090;-67
2023/03/19 08:53:28;;;;;;;48.38;29.80;;;9.40;99.90;;;;;;5015945;28;20892;-67
2023/03/19 08:56:01;;;;;;;45.75;27.45;;;9.40;99.90;;;;;;5013114;28;20069;-67
2023/03/19 08:58:27;;;;;;;53.50;27.77;;;9.40;99.90;;;;;;5011293;28;20045;-66
2023/03/19 09:00:59;;;;;;;48.05;28.90;;;9.40;99.90;;;;;;5032391;28;20071;-66
2023/03/19 09:03:25;;;;;;;52.33;31.00;;;9.40;99.90;;;;;;5028684;28;20045;-67
2023/03/19 09:05:50;;;;;;;53.33;32.40;;;9.30;99.90;;;;;;5016841;28;20044;-66
2023/03/19 09:08:16;;;;;;;54.63;31.75;;;9.30;99.90;;;;;;5041798;28;20037;-66
2023/03/19 09:10:42;;;;;;;59.38;32.05;;;9.30;99.90;;;;;;5016825;28;20107;-66
2023/03/19 09:13:07;;;;;;;62.15;33.83;;;9.30;99.90;;;;;;5023316;28;20052;-66
2023/03/19 09:15:33;;;;;;;64.03;32.88;;;9.30;99.90;;;;;;5029733;28;20134;-66
2023/03/19 09:17:59;;;;;;;55.38;29.73;;;9.30;99.90;;;;;;5020569;28;20531;-66
2023/03/19 09:20:25;;;;;;;45.42;26.88;;;9.20;99.90;;;;;;5022621;28;20120;-66
2023/03/19 09:22:50;;;;;;;53.08;27.13;;;9.20;99.90;;;;;;5048630;28;20132;-66
2023/03/19 09:25:16;;;;;;;46.45;27.38;;;9.10;99.90;;;;;;5014216;28;20045;-66
2023/03/19 09:27:42;;;;;;;46.28;24.10;;;9.10;99.90;;;;;;5029857;28;20041;-66
2023/03/19 09:30:08;;;;;;;48.05;23.35;;;9.10;99.90;;;;;;5030841;28;20040;-66
2023/03/19 09:32:35;;;;;;;31.50;18.35;;;9.00;99.90;;;;;;5046753;28;20033;-66
2023/03/19 09:35:00;;;;;;;33.72;17.92;;;8.90;99.90;;;;;;5022530;28;20083;-66
2023/03/19 09:37:26;;;;;;;32.90;17.20;;;8.80;99.90;;;;;;5009909;28;20036;-66
2023/03/19 09:39:52;;;;;;;31.35;18.23;;;8.80;99.90;;;;;;5029235;28;20061;-67
2023/03/19 09:42:24;;;;;;;33.22;16.90;;;8.80;99.90;;;;;;5030355;28;20053;-66
2023/03/19 09:44:51;;;;;;;36.13;17.95;;;8.90;99.90;;;;;;5031747;28;20044;-66
2023/03/19 09:47:33;;;;;;;33.17;17.15;;;8.90;99.90;;;;;;5046596;28;20119;-66
2023/03/19 09:50:04;;;;;;;29.95;15.77;;;8.90;99.90;;;;;;5015710;28;20095;-66
2023/03/19 09:52:55;;;;;;;22.52;13.93;;;8.80;99.90;;;;;;5009860;28;20045;-67
2023/03/19 09:55:36;;;;;;;26.20;14.88;;;8.90;99.90;;;;;;5010982;28;20128;-67
2023/03/19 09:58:18;;;;;;;22.15;11.93;;;8.90;99.90;;;;;;5029922;28;20417;-67
2023/03/19 10:00:49;;;;;;;20.85;12.23;;;8.80;99.90;;;;;;5023518;28;20045;-67
2023/03/19 10:03:35;;;;;;;24.02;12.90;;;8.90;99.90;;;;;;5038016;28;20049;-67
2023/03/19 10:06:04;;;;;;;25.80;12.55;;;8.90;99.90;;;;;;5012028;28;20482;-67
2023/03/19 10:09:04;;;;;;;21.33;11.57;;;8.90;99.90;;;;;;5048379;28;20040;-67
2023/03/19 10:12:01;;;;;;;23.45;12.93;;;9.00;99.90;;;;;;5030207;28;20120;-67
2023/03/19 10:15:08;;;;;;;28.67;15.07;;;9.00;99.90;;;;;;5007523;28;20041;-67
2023/03/19 10:17:42;;;;;;;22.80;11.85;;;9.00;99.90;;;;;;5022445;28;20043;-67
2023/03/19 10:20:30;;;;;;;28.92;14.63;;;9.10;99.90;;;;;;5017241;28;20047;-67
2023/03/19 10:23:22;;;;;;;30.55;15.55;;;9.10;99.90;;;;;;5004241;28;20064;-67
2023/03/19 10:25:52;;;;;;;30.98;16.25;;;9.20;99.90;;;;;;5033273;28;20075;-67
2023/03/19 10:28:19;;;;;;;27.98;15.50;;;9.20;99.90;;;;;;5016522;28;20498;-67
2023/03/19 10:30:56;;;;;;;30.00;14.95;;;9.20;99.90;;;;;;5033813;28;20041;-67
2023/03/19 10:33:25;;;;;;;29.88;16.77;;;9.20;99.90;;;;;;5047927;28;20120;-67
2023/03/19 10:36:02;;;;;;;29.13;16.08;;;9.30;99.90;;;;;;5044859;28;20620;-67
2023/03/19 10:38:29;;;;;;;29.23;15.35;;;9.30;99.90;;;;;;5026356;28;20045;-67
2023/03/19 10:41:14;;;;;;;29.08;15.60;;;9.30;99.90;;;;;;5023143;28;20037;-67
2023/03/19 10:43:42;;;;;;;31.00;16.27;;;9.40;99.90;;;;;;5010939;28;20037;-67
2023/03/19 10:46:12;;;;;;;29.02;17.05;;;9.40;99.90;;;;;;5014808;28;20379;-67
2023/03/19 10:48:43;;;;;;;27.52;15.45;;;9.40;99.90;;;;;;5013519;28;20077;-67
2023/03/19 10:51:14;;;;;;;30.08;16.45;;;9.50;99.90;;;;;;5031821;28;20120;-67
2023/03/19 10:53:40;;;;;;;29.77;18.17;;;9.40;99.90;;;;;;5031671;28;20485;-68
2023/03/19 10:56:25;;;;;;;33.63;18.40;;;9.40;99.90;;;;;;5030572;28;20047;-67
2023/03/19 10:59:21;;;;;;;33.03;16.60;;;9.40;99.90;;;;;;5050760;28;20049;-67
2023/03/19 11:01:46;;;;;;;30.52;19.55;;;9.50;99.90;;;;;;5034143;28;20049;-67
2023/03/19 11:04:19;;;;;;;32.10;17.52;;;9.40;99.90;;;;;;5032106;28;20044;-67
2023/03/19 11:06:53;;;;;;;35.22;18.30;;;9.40;99.90;;;;;;5021699;28;20041;-67
2023/03/19 11:09:35;;;;;;;35.67;19.15;;;9.50;99.90;;;;;;5050760;28;20083;-67
2023/03/19 11:12:32;;;;;;;31.50;17.77;;;9.50;99.90;;;;;;5050702;28;20040;-67
2023/03/19 11:14:59;;;;;;;35.33;17.48;;;9.50;99.90;;;;;;5033134;28;20049;-67
2023/03/19 11:17:37;;;;;;;35.28;18.98;;;9.50;99.90;;;;;;5025052;28;20041;-67
2023/03/19 11:20:28;;;;;;;32.15;18.10;;;9.50;99.90;;;;;;4997198;28;20152;-67
2023/03/19 11:22:55;;;;;;;32.65;16.58;;;9.50;99.90;;;;;;5018717;28;20041;-67
2023/03/19 11:25:35;;;;;;;30.70;17.80;;;9.50;99.90;;;;;;5016097;28;20037;-67
2023/03/19 11:28:25;;;;;;;35.28;18.92;;;9.60;99.90;;;;;;5050357;28;20056;-67
2023/03/19 11:31:25;;;;;;;33.88;19.80;;;9.60;99.90;;;;;;5031195;28;20441;-67
2023/03/19 11:34:10;;;;;;;35.38;20.20;;;9.60;99.90;;;;;;5049621;28;20045;-67
2023/03/19 11:36:45;;;;;;;31.83;16.60;;;9.60;99.90;;;;;;5013287;28;20109;-67
2023/03/19 11:39:27;;;;;;;30.33;17.88;;;9.60;99.90;;;;;;5033389;28;20490;-67
2023/03/19 11:41:52;;;;;;;31.17;18.10;;;9.60;99.90;;;;;;5030658;28;20124;-67
2023/03/19 11:44:31;;;;;;;31.33;17.48;;;9.60;99.90;;;;;;5021654;28;20143;-68
2023/03/19 11:47:10;;;;;;;31.00;18.48;;;9.60;99.90;;;;;;5013863;28;20052;-67
2023/03/19 11:49:39;;;;;;;22.48;15.35;;;9.60;99.90;;;;;;5013827;28;20041;-67
2023/03/19 11:52:16;;;;;;;27.58;17.27;;;9.60;99.90;;;;;;4996393;28;20413;-67
2023/03/19 11:54:55;;;;;;;26.52;15.00;;;9.60;99.90;;;;;;5023440;28;20559;-67
2023/03/19 11:57:45;;;;;;;24.88;15.52;;;9.60;99.90;;;;;;5004407;28;20103;-67
2023/03/19 12:01:01;;;;;;;26.55;16.00;;;9.60;99.90;;;;;;5031152;28;20040;-67
2023/03/19 12:04:06;;;;;;;24.80;14.93;;;9.70;99.90;;;;;;4968308;28;20051;-67
2023/03/19 12:06:33;;;;;;;23.15;13.25;;;9.70;99.90;;;;;;5012891;28;20034;-67
2023/03/19 12:09:17;;;;;;;25.63;15.25;;;9.70;99.90;;;;;;5017288;28;20477;-67
2023/03/19 12:11:53;;;;;;;26.13;14.35;;;9.70;99.90;;;;;;5014879;28;20044;-67
2023/03/19 12:14:36;;;;;;;28.35;15.48;;;9.70;99.90;;;;;;5036712;28;20409;-67
2023/03/19 12:17:33;;;;;;;25.80;14.77;;;9.80;99.90;;;;;;5047244;28;20060;-67
2023/03/19 12:20:18;;;;;;;20.90;12.35;;;9.70;99.90;;;;;;5039885;28;20045;-68
2023/03/19 12:23:10;;;;;;;26.67;15.52;;;9.80;99.90;;;;;;5012583;28;20084;-68
2023/03/19 12:26:07;;;;;;;26.85;15.07;;;9.70;99.90;;;;;;5031455;28;20045;-68
2023/03/19 12:28:47;;;;;;;23.88;13.00;;;9.80;99.90;;;;;;5029998;28;20106;-68
2023/03/19 12:31:28;;;;;;;21.40;13.18;;;9.70;99.90;;;;;;5011479;28;20057;-67
2023/03/19 12:34:25;;;;;;;24.02;14.95;;;9.80;99.90;;;;;;5023059;28;20409;-67
2023/03/19 12:37:09;;;;;;;25.70;15.43;;;9.80;99.90;;;;;;5024941;28;20645;-67
2023/03/19 12:39:41;;;;;;;23.92;14.40;;;9.80;99.90;;;;;;5028950;28;20556;-68
2023/03/19 12:42:12;;;;;;;26.65;15.50;;;9.80;99.90;;;;;;5012196;28;20104;-67
2023/03/19 12:44:46;;;;;;;27.25;15.95;;;9.80;99.90;;;;;;5011803;28;20045;-67
2023/03/19 12:47:19;;;;;;;27.33;16.05;;;9.80;99.90;;;;;;5010519;28;20041;-67
2023/03/19 12:49:57;;;;;;;27.92;18.25;;;9.80;99.90;;;;;;5012405;28;20437;-67
2023/03/19 12:52:36;;;;;;;24.65;16.38;;;9.90;99.90;;;;;;5031235;28;20037;-67