Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:11;;;;;;;56.70;16.88;;;;;;;-0.65;100.00;99088.94;4932908;29;20049;-93
2023/03/09 00:02:39;;;;;;;65.80;16.17;;;;;;;-0.74;100.00;99075.44;4920033;29;20118;-94
2023/03/09 00:05:16;;;;;;;59.58;17.00;;;;;;;-0.68;100.00;99071.16;4936150;29;20030;-95
2023/03/09 00:07:42;;;;;;;57.97;16.35;;;;;;;-0.72;100.00;99066.09;4921847;29;20063;-94
2023/03/09 00:10:13;;;;;;;59.80;16.98;;;;;;;-0.54;100.00;99086.31;4934743;29;20158;-94
2023/03/09 00:12:38;;;;;;;54.97;15.23;;;;;;;-0.49;100.00;99077.81;4933511;29;20044;-93
2023/03/09 00:15:11;;;;;;;57.95;16.17;;;;;;;-0.67;100.00;99036.38;4934133;29;20026;-94
2023/03/09 00:17:36;;;;;;;57.83;15.75;;;;;;;-0.58;100.00;99049.88;4939024;29;20035;-93
2023/03/09 00:20:18;;;;;;;55.60;15.43;;;;;;;-0.57;100.00;99068.56;4935127;29;20046;-94
2023/03/09 00:22:51;;;;;;;55.90;15.75;;;;;;;-0.63;100.00;99056.72;4929516;29;20595;-94
2023/03/09 00:25:18;;;;;;;56.65;16.00;;;;;;;-0.48;100.00;99068.50;4934385;29;20035;-94
2023/03/09 00:27:51;;;;;;;55.53;15.80;;;;;;;-0.59;100.00;99058.38;4917367;29;20027;-94
2023/03/09 00:30:18;;;;;;;44.38;14.05;;;;;;;-0.64;100.00;99054.19;4928830;29;20028;-94
2023/03/09 00:32:44;;;;;;;61.33;17.20;;;;;;;-0.54;100.00;99079.53;4933536;29;20118;-94
2023/03/09 00:35:10;;;;;;;55.95;15.80;;;;;;;-0.53;100.00;99085.47;4920693;29;20493;-94
2023/03/09 00:37:39;;;;;;;54.65;16.45;;;;;;;-0.40;100.00;99115.91;4934691;29;20082;-94
2023/03/09 00:40:06;;;;;;;62.13;16.35;;;;;;;-0.53;100.00;99086.31;4935125;29;20030;-95
2023/03/09 00:42:33;;;;;;;63.83;16.90;;;;;;;-0.48;100.00;99099.03;4934432;29;20122;-94
2023/03/09 00:45:00;;;;;;;56.45;14.98;;;;;;;-0.57;100.00;99089.75;4922006;29;20393;-94
2023/03/09 00:47:26;;;;;;;65.63;17.65;;;;;;;-0.55;100.00;99100.78;4931650;29;20046;-94
2023/03/09 00:49:51;;;;;;;64.05;17.38;;;;;;;-0.54;100.00;99097.34;4933169;29;20032;-94
2023/03/09 00:52:19;;;;;;;59.50;16.40;;;;;;;-0.34;100.00;99132.00;4932670;29;20039;-94
2023/03/09 00:54:52;;;;;;;57.53;15.95;;;;;;;-0.57;100.00;99099.09;4932545;29;20409;-94
2023/03/09 00:57:19;;;;;;;58.95;16.80;;;;;;;-0.39;100.00;99134.56;4931553;29;20607;-94
2023/03/09 00:59:45;;;;;;;60.80;17.25;;;;;;;-0.47;100.00;99115.94;4927951;29;20032;-94
2023/03/09 01:02:10;;;;;;;63.53;16.48;;;;;;;-0.39;100.00;99124.38;4920809;29;20404;-94
2023/03/09 01:04:36;;;;;;;59.42;17.00;;;;;;;-0.45;100.00;99126.97;4919875;29;20044;-94
2023/03/09 01:07:04;;;;;;;58.83;16.83;;;;;;;-0.46;100.00;99128.66;4932240;29;20030;-94
2023/03/09 01:09:30;;;;;;;69.22;18.15;;;;;;;-0.31;100.00;99157.41;4920088;29;20107;-94
2023/03/09 01:11:55;;;;;;;57.90;17.15;;;;;;;-0.33;100.00;99152.34;4933709;29;20035;-94
2023/03/09 01:14:21;;;;;;;60.80;17.90;;;;;;;-0.31;100.00;99160.81;4922358;29;20038;-94
2023/03/09 01:16:46;;;;;;;65.32;17.45;;;;;;;-0.39;100.00;99144.75;4919220;29;20130;-95
2023/03/09 01:19:12;;;;;;;58.95;16.73;;;;;;;-0.36;100.00;99167.63;4932727;29;20035;-93
2023/03/09 01:21:38;;;;;;;66.03;17.88;;;;;;;-0.33;100.00;99170.16;4922191;29;20412;-94
2023/03/09 01:24:05;;;;;;;60.15;16.60;;;;;;;-0.39;100.00;99162.56;4935876;29;20078;-94
2023/03/09 01:26:34;;;;;;;57.10;17.02;;;;;;;-0.36;100.00;99170.19;4933841;29;20035;-93
2023/03/09 01:28:59;;;;;;;60.22;17.15;;;;;;;-0.26;100.00;99176.88;4921846;29;20031;-94
2023/03/09 01:31:25;;;;;;;57.13;17.42;;;;;;;-0.31;100.00;99180.31;4932506;29;20038;-94
2023/03/09 01:33:52;;;;;;;55.40;16.17;;;;;;;-0.39;100.00;99162.56;4919804;29;20152;-94
2023/03/09 01:36:19;;;;;;;48.78;14.93;;;;;;;-0.20;100.00;99191.25;4920231;29;20481;-94
2023/03/09 01:38:45;;;;;;;55.42;16.23;;;;;;;-0.38;100.00;99169.34;4914314;29;20483;-94
2023/03/09 01:41:11;;;;;;;50.42;15.30;;;;;;;-0.37;100.00;99182.91;4932405;29;20037;-93
2023/03/09 01:43:42;;;;;;;52.53;15.40;;;;;;;-0.29;100.00;99201.53;4932775;29;20027;-94
2023/03/09 01:46:20;;;;;;;50.30;14.77;;;;;;;-0.13;100.00;99220.91;4931719;28;20029;-94
2023/03/09 01:49:04;;;;;;;53.45;16.33;;;;;;;-0.15;100.00;99212.47;4932117;29;20028;-94
2023/03/09 01:51:46;;;;;;;49.67;14.68;;;;;;;-0.15;100.00;99212.47;4927485;28;20127;-94
2023/03/09 01:54:20;;;;;;;50.67;15.35;;;;;;;-0.16;100.00;99209.06;4921427;29;20223;-93
2023/03/09 01:56:51;;;;;;;49.78;15.45;;;;;;;-0.26;100.00;99187.06;4933227;29;20038;-94
2023/03/09 01:59:17;;;;;;;53.60;15.23;;;;;;;-0.21;100.00;99203.19;4935763;29;20027;-94
2023/03/09 02:01:44;;;;;;;51.80;15.98;;;;;;;-0.22;100.00;99205.72;4919764;29;20039;-94
2023/03/09 02:04:20;;;;;;;50.95;15.32;;;;;;;-0.13;100.00;99239.59;4931632;29;20437;-94
2023/03/09 02:06:46;;;;;;;50.72;16.38;;;;;;;-0.25;100.00;99214.22;4913445;29;20086;-94
2023/03/09 02:09:59;;;;;;;48.65;15.63;;;;;;;-0.06;100.00;99238.69;4932829;29;20035;-93
2023/03/09 02:12:28;;;;;;;58.38;16.85;;;;;;;-0.11;100.00;99237.03;4855250;29;20037;-94
2023/03/09 02:14:54;;;;;;;50.30;15.55;;;;;;;-0.18;100.00;99231.16;4900699;29;20035;-94
2023/03/09 02:17:25;;;;;;;52.28;15.82;;;;;;;-0.20;100.00;99225.22;4930781;29;20460;-95
2023/03/09 02:20:13;;;;;;;54.47;16.40;;;;;;;-0.15;100.00;99231.16;4935320;29;20028;-93
2023/03/09 02:22:39;;;;;;;50.60;15.55;;;;;;;-0.02;100.00;99258.22;4932205;29;20163;-93
2023/03/09 02:25:31;;;;;;;50.90;15.85;;;;;;;-0.19;100.00;99219.28;4914866;29;20028;-94
2023/03/09 02:28:05;;;;;;;50.45;16.05;;;;;;;-0.14;100.00;99227.75;4914018;29;20521;-94
2023/03/09 02:30:38;;;;;;;52.28;16.60;;;;;;;0.01;100.00;99259.88;4932659;29;20412;-93
2023/03/09 02:33:07;;;;;;;51.58;16.65;;;;;;;0.03;100.00;99265.81;4917342;29;20501;-93
2023/03/09 02:35:35;;;;;;;50.10;15.90;;;;;;;-0.06;100.00;99274.34;4931927;29;20093;-94
2023/03/09 02:38:12;;;;;;;56.42;16.77;;;;;;;0.02;100.00;99288.75;4930941;29;20031;-93
2023/03/09 02:40:38;;;;;;;51.28;16.52;;;;;;;0.00;100.00;99264.13;4915154;29;20073;-94
2023/03/09 02:43:04;;;;;;;57.17;17.42;;;;;;;0.09;100.00;99282.75;4932809;29;20392;-93
2023/03/09 02:45:33;;;;;;;56.20;17.45;;;;;;;-0.02;100.00;99258.22;4924373;29;20027;-94
2023/03/09 02:47:59;;;;;;;57.35;17.55;;;;;;;-0.12;100.00;99240.44;4932646;29;20114;-94
2023/03/09 02:50:25;;;;;;;56.80;17.00;;;;;;;-0.08;100.00;99253.16;4932031;29;20035;-93
2023/03/09 02:52:51;;;;;;;59.03;18.83;;;;;;;0.00;100.00;99293.88;4925738;29;20038;-93
2023/03/09 02:55:16;;;;;;;58.20;18.08;;;;;;;-0.06;100.00;99286.22;4928831;29;20034;-93
2023/03/09 02:57:45;;;;;;;60.53;17.85;;;;;;;-0.03;100.00;99292.16;4914461;29;20033;-93
2023/03/09 03:00:15;;;;;;;59.47;18.55;;;;;;;-0.05;100.00;99286.22;4917388;29;20416;-94
2023/03/09 03:02:41;;;;;;;58.92;17.88;;;;;;;-0.17;100.00;99254.91;4935013;29;20641;-94
2023/03/09 03:05:08;;;;;;;62.10;18.65;;;;;;;-0.16;100.00;99261.69;4929487;28;20051;-93
2023/03/09 03:07:33;;;;;;;57.55;17.77;;;;;;;-0.14;100.00;99267.63;4931822;29;20062;-93
2023/03/09 03:09:59;;;;;;;60.28;18.70;;;;;;;-0.12;100.00;99263.34;4931873;28;20117;-94
2023/03/09 03:12:27;;;;;;;64.10;19.60;;;;;;;-0.04;100.00;99285.38;4916045;29;20495;-92
2023/03/09 03:14:53;;;;;;;62.28;19.05;;;;;;;-0.08;100.00;99273.53;4931109;29;20027;-94
2023/03/09 03:17:18;;;;;;;59.63;17.70;;;;;;;-0.09;100.00;99281.19;4930782;29;20023;-94
2023/03/09 03:19:44;;;;;;;65.22;18.77;;;;;;;-0.05;100.00;99293.88;4931639;29;20036;-93
2023/03/09 03:22:09;;;;;;;64.38;18.98;;;;;;;-0.15;100.00;99276.97;4928826;29;20023;-93
2023/03/09 03:24:39;;;;;;;64.03;19.27;;;;;;;-0.17;100.00;99288.84;4919649;29;20031;-94
2023/03/09 03:27:05;;;;;;;63.90;18.67;;;;;;;-0.10;100.00;99303.25;4918403;29;20554;-93
2023/03/09 03:29:38;;;;;;;76.70;20.80;;;;;;;-0.11;100.00;99295.63;4915447;29;20087;-94
2023/03/09 03:32:07;;;;;;;62.67;17.92;;;;;;;-0.15;100.00;99296.50;4924329;29;20036;-94
2023/03/09 03:34:36;;;;;;;68.90;19.13;;;;;;;-0.17;100.00;99296.50;4930518;29;20059;-94
2023/03/09 03:37:05;;;;;;;64.28;18.70;;;;;;;-0.23;100.00;99298.22;4916607;29;20073;-93
2023/03/09 03:39:34;;;;;;;68.75;18.98;;;;;;;-0.19;100.00;99310.06;4914434;29;20082;-93
2023/03/09 03:41:59;;;;;;;64.43;18.25;;;;;;;-0.20;100.00;99321.97;4917767;29;20493;-94
2023/03/09 03:44:27;;;;;;;67.97;19.10;;;;;;;-0.20;100.00;99321.97;4929634;29;20098;-93
2023/03/09 03:46:56;;;;;;;65.38;18.02;;;;;;;-0.14;100.00;99326.19;4930046;29;20031;-93
2023/03/09 03:49:21;;;;;;;69.47;19.08;;;;;;;-0.14;100.00;99321.97;4930458;29;20034;-95
2023/03/09 03:51:49;;;;;;;81.68;21.58;;;;;;;-0.09;100.00;99337.19;4932500;29;20028;-94
2023/03/09 03:54:15;;;;;;;82.72;20.27;;;;;;;-0.19;100.00;99340.63;4930742;29;20112;-93
2023/03/09 03:56:41;;;;;;;73.95;20.58;;;;;;;-0.16;100.00;99335.53;4930699;29;20036;-94
2023/03/09 03:59:06;;;;;;;76.70;21.10;;;;;;;-0.02;100.00;99362.63;4925067;29;20110;-94
2023/03/09 04:01:35;;;;;;;84.60;21.30;;;;;;;-0.20;100.00;99337.22;4915698;29;20115;-94
2023/03/09 04:04:07;;;;;;;75.70;20.90;;;;;;;-0.19;100.00;99349.13;4918137;29;20031;-93
2023/03/09 04:06:35;;;;;;;78.60;21.63;;;;;;;-0.12;100.00;99352.47;4915070;29;20507;-93
2023/03/09 04:09:05;;;;;;;80.40;21.45;;;;;;;-0.16;100.00;99349.13;4919946;29;20040;-93
2023/03/09 04:11:34;;;;;;;80.82;22.17;;;;;;;-0.18;100.00;99353.34;4932707;29;20030;-93
2023/03/09 04:13:59;;;;;;;83.88;23.00;;;;;;;-0.03;100.00;99383.84;4919258;29;20023;-94
2023/03/09 04:16:24;;;;;;;80.78;21.98;;;;;;;-0.08;100.00;99384.72;4920317;29;20038;-93
2023/03/09 04:18:50;;;;;;;84.20;23.20;;;;;;;-0.14;100.00;99360.16;4914647;29;20034;-93
2023/03/09 04:21:18;;;;;;;84.47;23.45;;;;;;;-0.01;100.00;99394.03;4920977;29;20162;-93
2023/03/09 04:23:43;;;;;;;82.50;23.45;;;;;;;-0.05;100.00;99398.28;4921459;29;20031;-93
2023/03/09 04:26:10;;;;;;;88.43;23.55;;;;;;;-0.13;100.00;99378.78;4933653;29;20031;-93
2023/03/09 04:28:39;;;;;;;85.82;24.40;;;;;;;-0.05;100.00;99394.88;4935325;29;20023;-93
2023/03/09 04:31:05;;;;;;;101.68;26.33;;;;;;;-0.07;100.00;99377.06;4930901;29;20035;-93
2023/03/09 04:33:36;;;;;;;90.75;25.25;;;;;;;0.04;100.00;99409.28;4940259;28;20075;-94
2023/03/09 04:36:07;;;;;;;96.07;27.02;;;;;;;0.03;100.00;99416.09;4948183;28;20040;-92
2023/03/09 04:38:39;;;;;;;100.97;27.42;;;;;;;-0.17;100.00;99385.63;4955231;28;20023;-92
2023/03/09 04:41:05;;;;;;;91.88;25.08;;;;;;;-0.20;100.00;99380.53;4936515;28;20035;-93
2023/03/09 04:43:30;;;;;;;94.38;24.80;;;;;;;-0.07;100.00;99401.72;4939773;28;20058;-93
2023/03/09 04:45:56;;;;;;;88.88;25.60;;;;;;;-0.22;100.00;99384.78;4940403;28;20534;-94
2023/03/09 04:48:24;;;;;;;92.13;24.83;;;;;;;-0.17;100.00;99389.84;4950464;28;20103;-94
2023/03/09 04:50:51;;;;;;;102.43;28.75;;;;;;;-0.14;100.00;99405.97;4932274;28;20142;-92
2023/03/09 04:53:19;;;;;;;95.20;27.45;;;;;;;-0.21;100.00;99400.91;4952755;28;20244;-94
2023/03/09 04:55:47;;;;;;;92.57;25.83;;;;;;;-0.07;100.00;99429.72;4951922;28;20031;-93
2023/03/09 04:58:18;;;;;;;95.93;27.50;;;;;;;-0.21;100.00;99428.94;4938218;29;20384;-93
2023/03/09 05:00:43;;;;;;;85.28;25.27;;;;;;;-0.15;100.00;99442.47;4934191;29;20106;-93
2023/03/09 05:03:09;;;;;;;89.68;24.67;;;;;;;-0.14;100.00;99438.25;4926442;29;20031;-92
2023/03/09 05:05:34;;;;;;;92.93;25.45;;;;;;;-0.04;100.00;99468.75;4932882;29;20114;-93
2023/03/09 05:08:00;;;;;;;86.55;23.95;;;;;;;-0.18;100.00;99434.84;4933443;29;20090;-94
2023/03/09 05:10:25;;;;;;;92.50;25.27;;;;;;;-0.10;100.00;99442.44;4932183;29;20027;-93
2023/03/09 05:12:53;;;;;;;92.45;24.70;;;;;;;-0.06;100.00;99446.66;4932867;29;20031;-94
2023/03/09 05:15:19;;;;;;;94.88;25.00;;;;;;;-0.14;100.00;99444.19;4934041;29;20063;-94
2023/03/09 05:17:44;;;;;;;83.82;23.92;;;;;;;-0.19;100.00;99448.41;4933873;29;20122;-93
2023/03/09 05:20:14;;;;;;;94.13;26.25;;;;;;;-0.14;100.00;99456.06;4918910;29;20042;-93
2023/03/09 05:22:39;;;;;;;81.10;22.50;;;;;;;-0.14;100.00;99458.59;4935180;29;20034;-94
2023/03/09 05:25:08;;;;;;;89.55;24.42;;;;;;;-0.25;100.00;99440.78;4917185;29;20055;-94
2023/03/09 05:27:33;;;;;;;92.93;25.38;;;;;;;-0.09;100.00;99474.72;4920247;29;20126;-93
2023/03/09 05:30:02;;;;;;;82.95;23.60;;;;;;;-0.16;100.00;99456.06;4920410;29;20031;-94
2023/03/09 05:32:27;;;;;;;84.05;22.63;;;;;;;-0.19;100.00;99461.16;4918925;29;20083;-93
2023/03/09 05:34:53;;;;;;;83.25;22.80;;;;;;;-0.12;100.00;99473.00;4932216;29;20032;-93
2023/03/09 05:37:18;;;;;;;86.00;22.75;;;;;;;-0.06;100.00;99469.59;4933288;29;20027;-93
2023/03/09 05:39:43;;;;;;;91.25;23.85;;;;;;;-0.10;100.00;99462.81;4933085;29;20032;-93
2023/03/09 05:42:12;;;;;;;82.88;22.85;;;;;;;-0.09;100.00;99475.56;4919997;29;20042;-93
2023/03/09 05:44:40;;;;;;;83.55;22.90;;;;;;;-0.26;100.00;99448.44;4920322;29;20038;-94
2023/03/09 05:47:05;;;;;;;79.53;20.92;;;;;;;-0.17;100.00;99456.91;4934458;29;20027;-93
2023/03/09 05:49:40;;;;;;;80.38;22.60;;;;;;;-0.16;100.00;99450.97;4932754;29;20094;-93
2023/03/09 05:52:06;;;;;;;75.22;20.88;;;;;;;-0.18;100.00;99445.03;4934356;28;20122;-93
2023/03/09 05:54:34;;;;;;;79.97;20.83;;;;;;;-0.08;100.00;99478.97;4918449;29;20027;-93
2023/03/09 05:57:00;;;;;;;82.50;21.17;;;;;;;-0.20;100.00;99459.44;4931658;29;20560;-94
2023/03/09 05:59:25;;;;;;;83.95;20.23;;;;;;;-0.10;100.00;99465.38;4918025;29;20639;-93
2023/03/09 06:01:51;;;;;;;81.05;20.13;;;;;;;-0.15;100.00;99460.31;4930770;28;20547;-93
2023/03/09 06:04:19;;;;;;;81.05;20.65;;;;;;;-0.14;100.00;99467.09;4933400;29;20054;-94
2023/03/09 06:06:47;;;;;;;80.10;21.15;;;;;;;-0.07;100.00;99489.13;4914215;29;20032;-92
2023/03/09 06:09:12;;;;;;;79.40;20.30;;;;;;;-0.04;100.00;99501.00;4931148;29;20440;-94
2023/03/09 06:11:38;;;;;;;86.97;21.08;;;;;;;-0.10;100.00;99493.38;4931773;29;20612;-94
2023/03/09 06:14:06;;;;;;;78.90;20.65;;;;;;;-0.02;100.00;99495.06;4931286;29;20036;-95
2023/03/09 06:16:34;;;;;;;76.45;20.67;;;;;;;-0.01;100.00;99490.81;4931894;29;20046;-93
2023/03/09 06:18:59;;;;;;;80.25;21.10;;;;;;;0.07;100.00;99499.25;4932261;29;20020;-94
2023/03/09 06:21:24;;;;;;;74.85;20.02;;;;;;;0.07;100.00;99496.72;4933116;29;20036;-94
2023/03/09 06:23:54;;;;;;;75.80;21.35;;;;;;;0.02;100.00;99489.94;4918539;29;20471;-93
2023/03/09 06:26:19;;;;;;;79.18;20.95;;;;;;;0.13;100.00;99517.09;4916141;29;20046;-95
2023/03/09 06:28:46;;;;;;;76.93;19.35;;;;;;;0.06;100.00;99509.47;4931201;29;20031;-94
2023/03/09 06:31:16;;;;;;;76.07;20.20;;;;;;;0.08;100.00;99520.50;4919408;29;20023;-94
2023/03/09 06:33:43;;;;;;;73.85;20.33;;;;;;;0.13;100.00;99532.38;4931828;29;20032;-92
2023/03/09 06:36:14;;;;;;;78.13;20.05;;;;;;;0.08;100.00;99515.41;4925106;29;20043;-95
2023/03/09 06:38:42;;;;;;;83.22;20.88;;;;;;;0.21;100.00;99545.06;4928678;29;20101;-94
2023/03/09 06:41:07;;;;;;;78.25;20.00;;;;;;;0.22;100.00;99557.81;4910178;29;20024;-93
2023/03/09 06:43:40;;;;;;;76.28;19.90;;;;;;;0.19;100.00;99542.56;4929494;29;20103;-94
2023/03/09 06:46:08;;;;;;;76.15;20.27;;;;;;;0.16;100.00;99539.16;4926731;28;20066;-93
2023/03/09 06:48:33;;;;;;;78.65;19.67;;;;;;;0.22;100.00;99555.28;4928317;29;20031;-93
2023/03/09 06:50:58;;;;;;;82.32;20.40;;;;;;;0.17;100.00;99544.25;4931975;29;20036;-93
2023/03/09 06:53:24;;;;;;;79.78;21.73;;;;;;;0.21;100.00;99550.16;4912205;29;20183;-94
2023/03/09 06:55:49;;;;;;;75.10;18.98;;;;;;;0.22;100.00;99557.81;4926849;29;20037;-93
2023/03/09 06:58:15;;;;;;;77.30;20.52;;;;;;;0.26;100.00;99561.22;4932859;29;20103;-92
2023/03/09 07:00:43;;;;;;;75.72;20.25;;;;;;;0.21;100.00;99563.75;4916560;29;20408;-93
2023/03/09 07:03:15;;;;;;;74.45;19.88;;;;;;;0.23;100.00;99590.09;4928367;28;20407;-93
2023/03/09 07:05:41;;;;;;;79.97;19.65;;;;;;;0.15;100.00;99586.72;4933344;28;20046;-94
2023/03/09 07:08:07;;;;;;;74.57;19.55;;;;;;;0.19;100.00;99587.56;4931725;29;20027;-93
2023/03/09 07:10:32;;;;;;;79.35;20.63;;;;;;;0.37;100.00;99623.19;4929869;29;20083;-94
2023/03/09 07:12:57;;;;;;;79.45;19.75;;;;;;;0.39;100.00;99622.34;4931473;29;20066;-95
2023/03/09 07:15:23;;;;;;;76.10;19.30;;;;;;;0.28;100.00;99601.13;4918452;29;20077;-94
2023/03/09 07:17:51;;;;;;;73.57;20.45;;;;;;;0.37;100.00;99624.03;4911439;29;20448;-95
2023/03/09 07:20:16;;;;;;;74.00;19.23;;;;;;;0.37;100.00;99624.03;4929871;29;20746;-93
2023/03/09 07:22:47;;;;;;;79.40;20.38;;;;;;;0.50;100.00;99652.88;4926418;29;20510;-96
2023/03/09 07:25:16;;;;;;;75.43;21.27;;;;;;;0.44;100.00;99652.91;4914256;29;20489;-94
2023/03/09 07:27:41;;;;;;;73.22;19.45;;;;;;;0.51;100.00;99662.25;4918049;29;20039;-94
2023/03/09 07:30:14;;;;;;;75.35;19.90;;;;;;;0.51;100.00;99663.94;4919700;29;20123;-95
2023/03/09 07:32:39;;;;;;;81.53;20.48;;;;;;;0.58;100.00;99668.16;4931982;29;20050;-94
2023/03/09 07:35:06;;;;;;;85.28;20.85;;;;;;;0.57;100.00;99654.56;4931565;29;20413;-93
2023/03/09 07:37:31;;;;;;;78.63;20.92;;;;;;;0.44;100.00;99631.66;4929894;29;20038;-93
2023/03/09 07:39:56;;;;;;;78.55;20.67;;;;;;;0.50;100.00;99647.78;4915964;29;20034;-94
2023/03/09 07:42:31;;;;;;;77.15;19.77;;;;;;;0.57;100.00;99667.31;4916929;29;20078;-94
2023/03/09 07:44:56;;;;;;;72.82;19.23;;;;;;;0.58;100.00;99674.13;4910858;29;20507;-93
2023/03/09 07:47:22;;;;;;;78.72;19.70;;;;;;;0.57;100.00;99676.66;4927064;29;20048;-93
2023/03/09 07:49:51;;;;;;;79.28;19.85;;;;;;;0.51;100.00;99677.53;4923823;28;20383;-94
2023/03/09 07:52:16;;;;;;;74.57;20.33;;;;;;;0.49;100.00;99669.03;4915179;29;20024;-93
2023/03/09 07:54:42;;;;;;;73.63;19.75;;;;;;;0.52;100.00;99663.09;4912173;29;20396;-95
2023/03/09 07:57:07;;;;;;;71.72;19.05;;;;;;;0.64;100.00;99674.09;4932538;28;20511;-94
2023/03/09 07:59:49;;;;;;;83.63;21.48;;;;;;;0.79;100.00;99694.47;4934066;28;20070;-95
2023/03/09 08:02:15;;;;;;;77.22;20.35;;;;;;;0.65;100.00;99672.41;4933226;28;20046;-95
2023/03/09 08:04:51;;;;;;;71.75;20.38;;;;;;;0.69;100.00;99677.47;4921651;29;20023;-95
2023/03/09 08:07:22;;;;;;;68.38;18.85;;;;;;;0.77;100.00;99698.72;4929806;29;20031;-94
2023/03/09 08:09:48;;;;;;;75.47;19.65;;;;;;;0.84;100.00;99691.03;4920978;29;20030;-96
2023/03/09 08:12:16;;;;;;;77.15;20.85;;;;;;;1.00;100.00;99715.66;4934143;28;20043;-94
2023/03/09 08:14:41;;;;;;;82.25;21.77;;;;;;;0.90;100.00;99688.47;4941054;28;20488;-95
2023/03/09 08:17:11;;;;;;;79.82;20.35;;;;;;;0.84;100.00;99681.69;4941015;28;20057;-95
2023/03/09 08:19:40;;;;;;;76.65;20.20;;;;;;;0.83;100.00;99697.84;4953158;28;20533;-95
2023/03/09 08:22:08;;;;;;;71.55;20.13;;;;;;;0.93;100.00;99722.47;4940781;28;20158;-95
2023/03/09 08:24:34;;;;;;;76.22;21.00;;;;;;;0.92;100.00;99722.47;4935349;28;20033;-95
2023/03/09 08:27:12;;;;;;;77.07;20.15;;;;;;;1.00;100.00;99733.53;4940403;28;20026;-95
2023/03/09 08:29:47;;;;;;;84.68;21.20;;;;;;;0.99;100.00;99719.91;4937104;28;20026;-94
2023/03/09 08:32:15;;;;;;;78.88;20.45;;;;;;;1.10;100.00;99712.22;4956871;28;20055;-95
2023/03/09 08:34:51;;;;;;;83.32;20.92;;;;;;;1.32;100.00;99720.63;4940089;28;20042;-95
2023/03/09 08:37:24;;;;;;;81.85;20.95;;;;;;;1.37;100.00;99729.09;4940615;28;20018;-95
2023/03/09 08:39:56;;;;;;;80.68;20.70;;;;;;;1.28;100.00;99713.84;4937119;28;20039;-94
2023/03/09 08:42:22;;;;;;;75.95;20.73;;;;;;;1.32;100.00;99731.69;4936093;28;20026;-95
2023/03/09 08:45:11;;;;;;;74.03;20.52;;;;;;;1.29;100.00;99731.72;4953870;28;20485;-94
2023/03/09 08:47:35;;;;;;;74.80;19.83;;;;;;;1.34;100.00;99737.66;4953153;28;20039;-95
2023/03/09 08:50:09;;;;;;;78.60;19.90;;;;;;;1.45;100.00;99743.53;4953884;28;20369;-94
2023/03/09 08:55:22;;;;;;;74.63;20.38;;;;;;;1.63;100.00;99745.16;4953589;28;20046;-95
2023/03/09 08:58:02;;;;;;;87.25;22.85;;;;;;;1.75;100.00;99751.91;4939767;28;20031;-95
2023/03/09 09:00:34;;;;;;;85.40;22.00;;;;;;;1.87;100.00;99745.00;4937371;28;20055;-94
2023/03/09 09:03:27;;;;;;;82.05;20.63;;;;;;;1.81;100.00;99727.19;4923629;29;20039;-95
2023/03/09 09:05:53;;;;;;;72.32;20.23;;;;;;;1.65;100.00;99727.25;4925705;29;20152;-94
2023/03/09 09:08:29;;;;;;;69.35;19.98;;;;;;;1.77;100.00;99752.75;4930406;28;20027;-96
2023/03/09 09:10:59;;;;;;;71.13;19.60;;;;;;;1.71;100.00;99740.84;4924129;29;20023;-95
2023/03/09 09:13:28;;;;;;;75.82;20.75;;;;;;;1.80;100.00;99756.13;4922641;29;20035;-95
2023/03/09 09:16:17;;;;;;;72.22;19.98;;;;;;;1.97;100.00;99776.47;4923009;29;20035;-95
2023/03/09 09:18:47;;;;;;;70.40;20.63;;;;;;;2.02;100.00;99796.88;4921560;29;20357;-95
2023/03/09 09:21:15;;;;;;;71.32;19.73;;;;;;;1.79;100.00;99779.97;4920203;29;20036;-94
2023/03/09 09:23:45;;;;;;;74.47;20.17;;;;;;;1.82;100.00;99795.28;4923108;29;20031;-94
2023/03/09 09:26:14;;;;;;;68.78;18.98;;;;;;;1.97;100.00;99804.59;4923781;29;20198;-95
2023/03/09 09:28:41;;;;;;;71.43;19.80;;;;;;;1.98;100.00;99791.78;4922410;29;20062;-95
2023/03/09 09:31:15;;;;;;;77.82;21.05;;;;;;;2.08;100.00;99797.69;4925307;29;20176;-95
2023/03/09 09:33:43;;;;;;;74.90;20.92;;;;;;;2.18;100.00;99793.38;4920536;29;20035;-95
2023/03/09 09:36:20;;;;;;;70.72;19.67;;;;;;;2.12;100.00;99789.13;4939681;29;20432;-94
2023/03/09 09:38:51;;;;;;;74.50;20.83;;;;;;;2.22;100.00;99787.38;4933927;29;20071;-94
2023/03/09 09:41:51;;;;;;;70.13;18.48;;;;;;;2.60;100.00;99792.19;4922395;29;20030;-95
2023/03/09 09:44:47;;;;;;;88.45;20.90;;;;;;;2.83;100.00;99769.81;4922857;29;20035;-95
2023/03/09 09:47:21;;;;;;;81.60;20.42;;;;;;;3.00;100.00;99767.09;4919919;29;20063;-95
2023/03/09 09:49:54;;;;;;;76.80;18.95;;;;;;;3.29;100.00;99798.34;4938320;28;20038;-94
2023/03/09 09:52:34;;;;;;;82.55;21.50;;;;;;;3.34;100.00;99768.41;4934504;29;20024;-95
2023/03/09 09:55:24;;;;;;;79.90;22.05;;;;;;;3.52;100.00;99782.72;4929776;28;20055;-94
2023/03/09 09:58:30;;;;;;;;;;;;;;;;;;;;;
2023/03/09 10:01:23;;;;;;;74.32;20.00;;;;;;;3.46;100.00;99800.72;4932078;28;20046;-94
2023/03/09 10:03:52;;;;;;;68.28;20.17;;;;;;;3.33;100.00;99797.44;4931963;28;20035;-96
2023/03/09 10:06:29;;;;;;;71.25;19.30;;;;;;;3.43;100.00;99832.31;4913719;29;20039;-95
2023/03/09 10:09:20;;;;;;;68.13;19.33;;;;;;;3.21;100.00;99818.03;4951302;23;20069;-95
2023/03/09 10:12:05;;;;;;;68.53;19.77;;;;;;;3.27;100.00;99824.84;4910826;29;20396;-95
2023/03/09 10:14:47;;;;;;;72.30;20.30;;;;;;;3.34;100.00;99819.66;4906596;29;20048;-94
2023/03/09 10:17:21;;;;;;;72.45;21.25;;;;;;;3.37;100.00;99806.78;4914260;29;20039;-95
2023/03/09 10:19:51;;;;;;;74.32;19.95;;;;;;;3.41;100.00;99805.88;4921001;29;20059;-95
2023/03/09 10:22:58;;;;;;;70.35;20.05;;;;;;;3.36;100.00;99805.09;4940890;29;20118;-95
2023/03/09 10:25:38;;;;;;;65.72;19.10;;;;;;;3.19;100.00;99824.91;4910870;29;20031;-95
2023/03/09 10:28:43;;;;;;;62.80;19.88;;;;;;;3.06;100.00;99820.78;4910942;29;20024;-94
2023/03/09 10:31:51;;;;;;;67.47;19.23;;;;;;;3.07;100.00;99813.06;4922235;29;20055;-95
2023/03/09 10:35:16;;;;;;;63.20;18.52;;;;;;;3.14;100.00;99814.69;4926459;29;20106;-95
2023/03/09 10:38:17;;;;;;;68.03;20.05;;;;;;;3.25;100.00;99819.72;4895992;29;20048;-94
2023/03/09 10:41:22;;;;;;;69.40;20.08;;;;;;;3.26;100.00;99797.53;4922725;29;20176;-95
2023/03/09 10:43:48;;;;;;;72.03;19.55;;;;;;;3.22;100.00;99800.97;4912466;29;20493;-94
2023/03/09 10:46:37;;;;;;;;;;;;;;;;;;;;;
2023/03/09 10:49:26;;;;;;;69.70;19.85;;;;;;;3.38;100.00;99812.75;4926826;29;20027;-95
2023/03/09 10:52:28;;;;;;;75.22;20.38;;;;;;;3.66;100.00;99836.34;4920339;29;20504;-94
2023/03/09 10:55:54;;;;;;;71.55;20.58;;;;;;;3.68;100.00;99809.84;4926266;29;20122;-96
2023/03/09 10:58:56;;;;;;;;;;;;;;;;;;;;;
2023/03/09 11:01:40;;;;;;;68.30;19.83;;;;;;;4.11;100.00;99820.38;4924890;29;20050;-94
2023/03/09 11:04:36;;;;;;;65.35;19.33;;;;;;;4.16;100.00;99826.25;4926129;29;20123;-93
2023/03/09 11:07:21;;;;;;;61.40;19.38;;;;;;;4.40;100.00;99835.34;4909012;29;20023;-94
2023/03/09 11:10:08;;;;;;;64.32;18.27;;;;;;;4.41;100.00;99818.22;4938449;29;20101;-94
2023/03/09 11:13:04;;;;;;;59.38;18.13;;;;;;;4.55;100.00;99821.44;4932801;29;20038;-95
2023/03/09 11:16:04;;;;;;;66.25;18.10;;;;;;;4.48;100.00;99805.28;4928061;29;20041;-94
2023/03/09 11:19:25;;;;;;;65.05;19.80;;;;;;;4.45;100.00;99795.06;4921605;29;20083;-95
2023/03/09 11:22:28;;;;;;;;;;;;;;;;;;;;;
2023/03/09 11:25:12;;;;;;;59.28;18.70;;;;;;;4.29;100.00;99809.00;4942634;29;20515;-94
2023/03/09 11:27:56;;;;;;;62.57;18.77;;;;;;;4.23;100.00;99803.97;4946431;28;20042;-95
2023/03/09 11:30:36;;;;;;;60.42;18.15;;;;;;;4.23;100.00;99803.97;4945230;28;20056;-94
2023/03/09 11:33:31;;;;;;;59.35;17.90;;;;;;;4.39;100.00;99815.69;4948581;29;20094;-94
2023/03/09 11:36:22;;;;;;;60.28;18.67;;;;;;;4.31;100.00;99805.53;4946542;29;20054;-94
2023/03/09 11:39:23;;;;;;;;;;;;;;;;;;;;;
2023/03/09 11:42:07;;;;;;;;;;;;;;;;;;;;;
2023/03/09 11:51:41;;;;;;;58.22;18.48;;;;;;;4.46;100.00;99824.97;4912085;29;20046;-94
2023/03/09 11:54:37;;;;;;;54.10;16.60;;;;;;;4.27;100.00;99803.91;4948677;29;20035;-93