Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:01:43;;;;;;;42.20;39.05;;;;;;;;;;4100155;28;20064;-75
2023/11/13 00:03:45;;;;;;;47.08;43.30;;;;;;;;;;4099321;28;20054;-77
2023/11/13 00:05:47;;;;;;;47.15;43.38;;;;;;;;;;4115035;28;20043;-77
2023/11/13 00:07:49;;;;;;;46.15;41.83;;;;;;;;;;4116365;28;20043;-76
2023/11/13 00:09:51;;;;;;;45.37;40.37;;;;;;;;;;4099153;29;20062;-76
2023/11/13 00:11:55;;;;;;;46.33;41.70;;;;;;;;;;4115072;28;20422;-81
2023/11/13 00:13:57;;;;;;;53.13;42.15;;;;;;;;;;4115768;28;20054;-82
2023/11/13 00:15:59;;;;;;;53.20;40.95;;;;;;;;;;4099890;28;20109;-81
2023/11/13 00:18:02;;;;;;;68.77;41.93;;;;;;;;;;4115806;28;20042;-82
2023/11/13 00:20:06;;;;;;;44.20;40.25;;;;;;;;;;4114751;28;20659;-82
2023/11/13 00:22:07;;;;;;;40.92;37.42;;;;;;;;;;4115728;28;20043;-82
2023/11/13 00:24:10;;;;;;;39.67;36.42;;;;;;;;;;4117330;28;20046;-81
2023/11/13 00:26:11;;;;;;;42.67;39.10;;;;;;;;;;4116882;28;20074;-81
2023/11/13 00:28:13;;;;;;;43.67;39.60;;;;;;;;;;4116691;28;20043;-82
2023/11/13 00:30:16;;;;;;;47.45;35.63;;;;;;;;;;4115923;28;20081;-82
2023/11/13 00:32:18;;;;;;;40.17;37.13;;;;;;;;;;4109017;28;20062;-82
2023/11/13 00:34:19;;;;;;;42.83;38.83;;;;;;;;;;4099677;29;20090;-82
2023/11/13 00:36:21;;;;;;;44.92;40.33;;;;;;;;;;4100842;28;20130;-82
2023/11/13 00:38:23;;;;;;;47.67;41.17;;;;;;;;;;4114690;28;20038;-82
2023/11/13 00:40:25;;;;;;;61.90;48.47;;;;;;;;;;4099872;29;20376;-82
2023/11/13 00:42:27;;;;;;;93.95;51.72;;;;;;;;;;4100912;28;20039;-74
2023/11/13 00:44:29;;;;;;;107.93;47.20;;;;;;;;;;4098639;29;20054;-74
2023/11/13 00:46:31;;;;;;;72.97;42.65;;;;;;;;;;4099792;29;20295;-74
2023/11/13 00:48:33;;;;;;;56.22;44.95;;;;;;;;;;4098679;29;20040;-74
2023/11/13 00:50:35;;;;;;;77.25;45.58;;;;;;;;;;4099773;28;20094;-75
2023/11/13 00:52:37;;;;;;;63.10;46.85;;;;;;;;;;4099656;28;20040;-75
2023/11/13 00:55:05;;;;;;;49.42;44.28;;;;;;;;;;4095148;28;20459;-74
2023/11/13 00:57:07;;;;;;;36.17;33.35;;;;;;;;;;4034999;29;20064;-74
2023/11/13 00:59:09;;;;;;;39.90;37.08;;;;;;;;;;4035216;29;20060;-74
2023/11/13 01:01:13;;;;;;;38.25;35.35;;;;;;;;;;4035020;29;20041;-74
2023/11/13 01:03:15;;;;;;;35.08;32.95;;;;;;;;;;4035434;29;20049;-75
2023/11/13 01:05:44;;;;;;;36.83;34.67;;;;;;;;;;4035280;29;20056;-74
2023/11/13 01:07:45;;;;;;;33.50;31.00;;;;;;;;;;3989534;29;20292;-75
2023/11/13 01:09:47;;;;;;;30.80;29.27;;;;;;;;;;4003924;29;20550;-74
2023/11/13 01:11:51;;;;;;;32.22;30.15;;;;;;;;;;4004508;29;20058;-74
2023/11/13 01:13:53;;;;;;;39.80;36.40;;;;;;;;;;4004408;29;20055;-75
2023/11/13 01:15:55;;;;;;;44.35;40.28;;;;;;;;;;4004465;29;20114;-74
2023/11/13 01:17:57;;;;;;;45.35;40.75;;;;;;;;;;3989421;29;20054;-75
2023/11/13 01:19:59;;;;;;;38.92;35.53;;;;;;;;;;4003977;29;20536;-74
2023/11/13 01:22:01;;;;;;;42.10;38.05;;;;;;;;;;4004499;29;20644;-74
2023/11/13 01:24:03;;;;;;;41.70;38.17;;;;;;;;;;4004579;29;20054;-75
2023/11/13 01:26:04;;;;;;;43.90;40.00;;;;;;;;;;3989244;29;20141;-75
2023/11/13 01:28:06;;;;;;;39.27;36.27;;;;;;;;;;4004537;29;20057;-74
2023/11/13 01:30:09;;;;;;;38.63;36.03;;;;;;;;;;4004460;29;20129;-75
2023/11/13 01:32:12;;;;;;;35.53;33.00;;;;;;;;;;4004225;29;20054;-75
2023/11/13 01:34:13;;;;;;;30.08;28.58;;;;;;;;;;4019354;29;20053;-76
2023/11/13 01:36:15;;;;;;;31.30;29.52;;;;;;;;;;4050349;29;20375;-74
2023/11/13 01:38:17;;;;;;;27.50;25.97;;;;;;;;;;4034984;29;20065;-74
2023/11/13 01:40:19;;;;;;;33.30;30.65;;;;;;;;;;4034694;29;20053;-75
2023/11/13 01:42:21;;;;;;;36.08;33.58;;;;;;;;;;4050427;29;20493;-74
2023/11/13 01:44:23;;;;;;;31.67;30.03;;;;;;;;;;4054237;28;20051;-75
2023/11/13 01:46:24;;;;;;;35.00;32.33;;;;;;;;;;4114398;28;20031;-74
2023/11/13 01:48:26;;;;;;;33.33;31.20;;;;;;;;;;4115207;28;20063;-74
2023/11/13 01:50:28;;;;;;;35.35;33.05;;;;;;;;;;4112878;28;20507;-76
2023/11/13 01:52:30;;;;;;;33.60;31.60;;;;;;;;;;4099614;28;20062;-74
2023/11/13 01:54:32;;;;;;;34.28;31.73;;;;;;;;;;4082225;29;20047;-75
2023/11/13 01:56:34;;;;;;;33.25;30.83;;;;;;;;;;4099194;28;20114;-74
2023/11/13 01:58:36;;;;;;;33.15;31.15;;;;;;;;;;4081329;29;20059;-74
2023/11/13 02:00:38;;;;;;;29.73;27.83;;;;;;;;;;4097668;29;20440;-75
2023/11/13 02:02:40;;;;;;;30.77;29.10;;;;;;;;;;4098236;28;20283;-75
2023/11/13 02:04:42;;;;;;;31.50;29.42;;;;;;;;;;4100791;29;20043;-75
2023/11/13 02:06:45;;;;;;;30.77;28.83;;;;;;;;;;4101901;28;20047;-75
2023/11/13 02:08:47;;;;;;;30.95;29.27;;;;;;;;;;4092352;28;20054;-76
2023/11/13 02:10:48;;;;;;;31.70;29.88;;;;;;;;;;4116850;28;20118;-74
2023/11/13 02:12:50;;;;;;;31.27;29.52;;;;;;;;;;4116810;28;20042;-74
2023/11/13 02:14:52;;;;;;;33.13;30.67;;;;;;;;;;4116554;28;20138;-74
2023/11/13 02:17:03;;;;;;;32.65;30.75;;;;;;;;;;4116804;28;20046;-74
2023/11/13 02:19:04;;;;;;;31.80;29.85;;;;;;;;;;4116550;28;20133;-74
2023/11/13 02:21:06;;;;;;;31.17;29.43;;;;;;;;;;4117950;28;20118;-74
2023/11/13 02:23:08;;;;;;;32.95;31.02;;;;;;;;;;4116785;28;20039;-74
2023/11/13 02:25:10;;;;;;;29.48;27.80;;;;;;;;;;4117778;28;20054;-75
2023/11/13 02:27:13;;;;;;;31.05;29.33;;;;;;;;;;4118066;28;20162;-75
2023/11/13 02:29:14;;;;;;;34.22;31.80;;;;;;;;;;4117795;28;20066;-76
2023/11/13 02:31:16;;;;;;;33.77;31.60;;;;;;;;;;4117607;28;20043;-75
2023/11/13 02:33:18;;;;;;;37.27;34.43;;;;;;;;;;4116467;28;20061;-76
2023/11/13 02:35:20;;;;;;;93.78;36.40;;;;;;;;;;4117867;28;20309;-76
2023/11/13 02:37:21;;;;;;;48.50;35.70;;;;;;;;;;4116605;28;20074;-76
2023/11/13 02:39:23;;;;;;;36.45;33.70;;;;;;;;;;4117546;28;20086;-76
2023/11/13 02:41:25;;;;;;;55.28;34.55;;;;;;;;;;4116267;28;20038;-76
2023/11/13 02:43:26;;;;;;;33.83;31.58;;;;;;;;;;4117684;28;20043;-76
2023/11/13 02:45:28;;;;;;;37.60;33.90;;;;;;;;;;4118033;28;20530;-76
2023/11/13 02:47:30;;;;;;;98.35;36.72;;;;;;;;;;4117904;28;20049;-76
2023/11/13 02:49:32;;;;;;;34.65;31.52;;;;;;;;;;4101429;28;20058;-76
2023/11/13 02:51:34;;;;;;;36.42;34.00;;;;;;;;;;4100264;29;20051;-76
2023/11/13 02:53:35;;;;;;;33.50;31.20;;;;;;;;;;4101653;28;20404;-76
2023/11/13 02:55:37;;;;;;;37.25;34.72;;;;;;;;;;4100162;29;20688;-76
2023/11/13 02:57:39;;;;;;;35.10;33.00;;;;;;;;;;4101487;28;20047;-76
2023/11/13 02:59:40;;;;;;;35.03;32.92;;;;;;;;;;4115961;28;20051;-77
2023/11/13 03:01:42;;;;;;;28.97;27.23;;;;;;;;;;4101227;28;20043;-76
2023/11/13 03:03:44;;;;;;;30.95;29.60;;;;;;;;;;4101452;28;20050;-81
2023/11/13 03:05:47;;;;;;;32.92;30.90;;;;;;;;;;4102250;28;20039;-81
2023/11/13 03:07:49;;;;;;;35.08;32.60;;;;;;;;;;4101481;28;20039;-82
2023/11/13 03:09:51;;;;;;;29.65;27.83;;;;;;;;;;4100740;29;20142;-82
2023/11/13 03:11:52;;;;;;;26.40;25.33;;;;;;;;;;4102408;28;20046;-81
2023/11/13 03:13:54;;;;;;;25.60;24.97;;;;;;;;;;4117096;28;20049;-82
2023/11/13 03:15:56;;;;;;;26.95;25.80;;;;;;;;;;4116983;28;20046;-81
2023/11/13 03:17:58;;;;;;;25.00;24.00;;;;;;;;;;4116847;28;20046;-82
2023/11/13 03:19:59;;;;;;;26.73;25.88;;;;;;;;;;4116743;28;20534;-82
2023/11/13 03:22:02;;;;;;;27.42;26.63;;;;;;;;;;4116813;28;20043;-82
2023/11/13 03:24:04;;;;;;;26.75;25.77;;;;;;;;;;4117056;28;20039;-82
2023/11/13 03:26:06;;;;;;;26.52;25.70;;;;;;;;;;4116303;28;20138;-82
2023/11/13 03:28:08;;;;;;;23.85;23.25;;;;;;;;;;4116760;28;20118;-82
2023/11/13 03:30:10;;;;;;;23.58;22.75;;;;;;;;;;4116547;28;20050;-81
2023/11/13 03:32:12;;;;;;;24.92;24.23;;;;;;;;;;4116281;28;20065;-82
2023/11/13 03:34:14;;;;;;;25.85;25.00;;;;;;;;;;4115870;28;20043;-81
2023/11/13 03:36:15;;;;;;;27.13;25.63;;;;;;;;;;4116388;28;20496;-81
2023/11/13 03:38:18;;;;;;;27.10;25.90;;;;;;;;;;4117596;28;20348;-82
2023/11/13 03:40:20;;;;;;;27.60;26.38;;;;;;;;;;4116380;28;20039;-82
2023/11/13 03:42:22;;;;;;;27.20;26.08;;;;;;;;;;4122038;28;20046;-82
2023/11/13 03:44:24;;;;;;;25.67;24.70;;;;;;;;;;4107238;28;20545;-82
2023/11/13 03:46:26;;;;;;;26.42;25.48;;;;;;;;;;4101551;28;20043;-81
2023/11/13 03:48:28;;;;;;;29.48;28.38;;;;;;;;;;4099754;29;20059;-82
2023/11/13 03:50:30;;;;;;;28.23;26.60;;;;;;;;;;4100154;29;20055;-81
2023/11/13 03:52:32;;;;;;;27.55;26.25;;;;;;;;;;4100547;29;20082;-82
2023/11/13 03:54:33;;;;;;;29.25;28.02;;;;;;;;;;4101578;28;20039;-81
2023/11/13 03:56:35;;;;;;;27.88;26.83;;;;;;;;;;4099240;29;20051;-82
2023/11/13 03:58:37;;;;;;;29.65;28.23;;;;;;;;;;4101290;29;20051;-81
2023/11/13 04:00:38;;;;;;;28.23;27.13;;;;;;;;;;4100208;29;20142;-82
2023/11/13 04:02:40;;;;;;;29.02;27.73;;;;;;;;;;4107203;28;20388;-82
2023/11/13 04:04:42;;;;;;;28.92;27.63;;;;;;;;;;4100492;28;20047;-82
2023/11/13 04:06:44;;;;;;;30.20;28.52;;;;;;;;;;4101288;28;20130;-82
2023/11/13 04:08:46;;;;;;;28.45;26.90;;;;;;;;;;4108523;28;20426;-81
2023/11/13 04:10:49;;;;;;;29.00;27.23;;;;;;;;;;4115713;28;20054;-82
2023/11/13 04:12:51;;;;;;;29.67;28.38;;;;;;;;;;4099441;29;20134;-82
2023/11/13 04:14:52;;;;;;;29.43;28.23;;;;;;;;;;4115252;28;20055;-74
2023/11/13 04:16:54;;;;;;;28.37;27.10;;;;;;;;;;4099071;28;20643;-75
2023/11/13 04:18:56;;;;;;;26.88;25.65;;;;;;;;;;4098922;28;20055;-74
2023/11/13 04:20:58;;;;;;;27.53;26.10;;;;;;;;;;4098890;28;20131;-73
2023/11/13 04:23:00;;;;;;;28.52;26.48;;;;;;;;;;4116309;28;20673;-75
2023/11/13 04:25:02;;;;;;;30.83;26.63;;;;;;;;;;4114783;28;20043;-74
2023/11/13 04:27:04;;;;;;;27.65;26.17;;;;;;;;;;4098268;28;20051;-75
2023/11/13 04:29:06;;;;;;;26.35;25.20;;;;;;;;;;4100096;28;20074;-74
2023/11/13 04:31:13;;;;;;;26.77;25.77;;;;;;;;;;4100165;28;20050;-75
2023/11/13 04:33:14;;;;;;;26.25;25.35;;;;;;;;;;4114006;28;20134;-74
2023/11/13 04:35:16;;;;;;;27.92;26.92;;;;;;;;;;4098754;29;20059;-74
2023/11/13 04:37:18;;;;;;;26.02;25.35;;;;;;;;;;4114778;28;20047;-75
2023/11/13 04:39:23;;;;;;;;;;;;;;;;;;4119520;28;20058;-74
2023/11/13 04:41:26;;;;;;;27.75;26.58;;;;;;;;;;4115166;28;19925;-75
2023/11/13 04:43:28;;;;;;;26.17;25.27;;;;;;;;;;4115820;28;20035;-75
2023/11/13 04:45:29;;;;;;;25.87;24.87;;;;;;;;;;4116029;28;20069;-74
2023/11/13 04:47:31;;;;;;;27.20;26.17;;;;;;;;;;4115770;28;20049;-75
2023/11/13 04:49:35;;;;;;;27.80;26.53;;;;;;;;;;4098671;29;20047;-74
2023/11/13 04:51:37;;;;;;;26.63;25.30;;;;;;;;;;4098479;28;20086;-75
2023/11/13 04:53:38;;;;;;;30.38;28.48;;;;;;;;;;4115762;28;20526;-76
2023/11/13 04:55:41;;;;;;;29.38;28.17;;;;;;;;;;4098865;29;20069;-77
2023/11/13 04:57:43;;;;;;;28.40;27.00;;;;;;;;;;4098502;29;20111;-76
2023/11/13 04:59:44;;;;;;;29.57;27.90;;;;;;;;;;4115575;28;20047;-76
2023/11/13 05:01:46;;;;;;;29.50;27.73;;;;;;;;;;4082438;29;20059;-76
2023/11/13 05:03:48;;;;;;;30.60;29.15;;;;;;;;;;4098503;28;20051;-74
2023/11/13 05:05:50;;;;;;;30.48;28.95;;;;;;;;;;4128657;28;20108;-74
2023/11/13 05:07:52;;;;;;;28.60;27.30;;;;;;;;;;4114230;28;20573;-75
2023/11/13 05:09:53;;;;;;;30.92;29.35;;;;;;;;;;4113847;28;20035;-74
2023/11/13 05:11:56;;;;;;;30.05;28.55;;;;;;;;;;4098383;29;20039;-74
2023/11/13 05:13:58;;;;;;;31.25;29.75;;;;;;;;;;4107484;28;20117;-75
2023/11/13 05:15:59;;;;;;;30.80;29.08;;;;;;;;;;4114269;28;20098;-74
2023/11/13 05:18:01;;;;;;;32.65;30.48;;;;;;;;;;4114257;28;20167;-74
2023/11/13 05:20:03;;;;;;;30.67;28.30;;;;;;;;;;4114468;28;20138;-74
2023/11/13 05:22:05;;;;;;;39.58;30.75;;;;;;;;;;4114218;28;20047;-75
2023/11/13 05:24:07;;;;;;;32.67;30.53;;;;;;;;;;4113852;28;20093;-75
2023/11/13 05:26:09;;;;;;;32.40;30.20;;;;;;;;;;4110272;28;20082;-77
2023/11/13 05:28:11;;;;;;;34.65;31.75;;;;;;;;;;4131223;28;20089;-77
2023/11/13 05:30:13;;;;;;;33.25;30.75;;;;;;;;;;4131456;28;20054;-77
2023/11/13 05:32:15;;;;;;;32.70;30.10;;;;;;;;;;4114094;28;20047;-76
2023/11/13 05:34:17;;;;;;;32.53;30.40;;;;;;;;;;4115038;28;20443;-77
2023/11/13 05:36:19;;;;;;;29.45;27.80;;;;;;;;;;4132030;28;20050;-77
2023/11/13 05:38:20;;;;;;;33.83;29.67;;;;;;;;;;4116588;28;20043;-76
2023/11/13 05:40:25;;;;;;;32.67;29.90;;;;;;;;;;4120881;28;20113;-76
2023/11/13 05:42:27;;;;;;;32.67;28.35;;;;;;;;;;4134675;28;20038;-76
2023/11/13 05:44:29;;;;;;;55.27;28.77;;;;;;;;;;4134392;28;20052;-76
2023/11/13 05:46:32;;;;;;;168.10;33.93;;;;;;;;;;4134632;28;20765;-76
2023/11/13 05:48:33;;;;;;;66.30;29.33;;;;;;;;;;4117211;28;20045;-77
2023/11/13 05:50:35;;;;;;;51.35;26.73;;;;;;;;;;4134448;28;20113;-76
2023/11/13 05:52:37;;;;;;;74.17;29.37;;;;;;;;;;4134465;28;20070;-76
2023/11/13 05:54:38;;;;;;;26.15;24.17;;;;;;;;;;4117154;28;20589;-76
2023/11/13 05:56:40;;;;;;;52.97;27.97;;;;;;;;;;4134726;28;20042;-77
2023/11/13 05:58:42;;;;;;;29.15;26.48;;;;;;;;;;4116930;28;20061;-77
2023/11/13 06:00:44;;;;;;;38.42;28.08;;;;;;;;;;4100687;29;20106;-77
2023/11/13 06:02:46;;;;;;;152.52;32.28;;;;;;;;;;4133360;28;20074;-77
2023/11/13 06:04:48;;;;;;;29.70;27.10;;;;;;;;;;4101012;29;20467;-76
2023/11/13 06:06:50;;;;;;;;;;;;;;;;;;4117396;28;20682;-74
2023/11/13 06:08:52;;;;;;;230.05;37.15;;;;;;;;;;4116250;28;19929;-74
2023/11/13 06:10:54;;;;;;;177.55;36.30;;;;;;;;;;4116890;28;20055;-75
2023/11/13 06:12:56;;;;;;;215.00;37.75;;;;;;;;;;4116645;28;20055;-76
2023/11/13 06:14:57;;;;;;;202.35;36.47;;;;;;;;;;4116432;28;20078;-75
2023/11/13 06:17:02;;;;;;;115.37;33.43;;;;;;;;;;4117501;28;20050;-87
2023/11/13 06:19:07;;;;;;;148.82;31.88;;;;;;;;;;4102362;28;20138;-87
2023/11/13 06:21:11;;;;;;;231.82;38.88;;;;;;;;;;4135734;28;20034;-87
2023/11/13 06:23:12;;;;;;;254.30;44.00;;;;;;;;;;4102302;29;20147;-87
2023/11/13 06:25:41;;;;;;;143.70;38.10;;;;;;;;;;4117438;28;20050;-87
2023/11/13 06:27:47;;;;;;;35.20;31.60;;;;;;;;;;4100693;29;20302;-87
2023/11/13 06:29:51;;;;;;;91.87;32.87;;;;;;;;;;4085725;29;20107;-87
2023/11/13 06:31:52;;;;;;;35.92;33.10;;;;;;;;;;4071242;29;20492;-87
2023/11/13 06:33:54;;;;;;;36.85;33.47;;;;;;;;;;4101692;29;20416;-87
2023/11/13 06:35:56;;;;;;;37.00;34.05;;;;;;;;;;4102663;28;20051;-92
2023/11/13 06:37:58;;;;;;;37.93;35.33;;;;;;;;;;4054916;29;20051;-92
2023/11/13 06:39:59;;;;;;;33.20;31.17;;;;;;;;;;4070445;29;20048;-94
2023/11/13 06:42:01;;;;;;;35.15;32.85;;;;;;;;;;4086080;29;20303;-93
2023/11/13 06:44:07;;;;;;;31.37;29.87;;;;;;;;;;4085932;29;20079;-93
2023/11/13 06:46:11;;;;;;;31.95;30.05;;;;;;;;;;4052790;29;20392;-92
2023/11/13 06:48:13;;;;;;;31.55;29.90;;;;;;;;;;4070207;29;20044;-93
2023/11/13 06:50:15;;;;;;;27.10;25.57;;;;;;;;;;4054132;29;20058;-93
2023/11/13 06:52:17;;;;;;;32.22;30.35;;;;;;;;;;4070060;29;20315;-93
2023/11/13 06:54:20;;;;;;;34.90;32.72;;;;;;;;;;4068462;29;20142;-93
2023/11/13 06:56:22;;;;;;;29.00;27.30;;;;;;;;;;4054741;29;20137;-92
2023/11/13 06:58:24;;;;;;;29.95;28.27;;;;;;;;;;4070564;29;20051;-93
2023/11/13 07:00:29;;;;;;;;;;;;;;;;;;4054996;29;20044;-93
2023/11/13 07:02:30;;;;;;;28.42;27.08;;;;;;;;;;4085567;29;19923;-92
2023/11/13 07:04:32;;;;;;;28.65;27.08;;;;;;;;;;4097003;28;20059;-93
2023/11/13 07:06:34;;;;;;;30.50;28.35;;;;;;;;;;4102804;29;20146;-93
2023/11/13 07:08:36;;;;;;;27.83;26.53;;;;;;;;;;4117990;28;20465;-93
2023/11/13 07:10:41;;;;;;;30.35;28.55;;;;;;;;;;4102752;28;20111;-93
2023/11/13 07:12:45;;;;;;;31.58;29.92;;;;;;;;;;4117027;28;20043;-93
2023/11/13 07:14:47;;;;;;;29.10;27.47;;;;;;;;;;4118499;28;20399;-93
2023/11/13 07:16:50;;;;;;;31.20;29.55;;;;;;;;;;4117845;28;20043;-91
2023/11/13 07:18:53;;;;;;;;;;;;;;;;;;4101886;28;20098;-91
2023/11/13 07:20:57;;;;;;;30.05;28.52;;;;;;;;;;4100142;29;20022;-91
2023/11/13 07:22:59;;;;;;;28.98;27.50;;;;;;;;;;4117660;28;20058;-91
2023/11/13 07:25:02;;;;;;;29.17;27.42;;;;;;;;;;4133614;28;20050;-91
2023/11/13 07:27:04;;;;;;;28.85;27.25;;;;;;;;;;4101364;28;20406;-91
2023/11/13 07:29:09;;;;;;;37.33;34.42;;;;;;;;;;4112061;28;20047;-91
2023/11/13 07:31:11;;;;;;;33.28;30.92;;;;;;;;;;4149766;28;20049;-91
2023/11/13 07:33:13;;;;;;;30.48;28.38;;;;;;;;;;4133074;28;20073;-91
2023/11/13 07:35:15;;;;;;;123.10;33.85;;;;;;;;;;4116994;28;20055;-90
2023/11/13 07:37:17;;;;;;;31.10;29.50;;;;;;;;;;4133038;28;20034;-91
2023/11/13 07:39:24;;;;;;;34.42;30.80;;;;;;;;;;4115786;28;20051;-91
2023/11/13 07:41:26;;;;;;;32.70;30.35;;;;;;;;;;4133136;28;20065;-91
2023/11/13 07:43:28;;;;;;;30.37;28.60;;;;;;;;;;4150586;28;20385;-91
2023/11/13 07:45:32;;;;;;;;;;;;;;;;;;4117881;28;20075;-93
2023/11/13 07:47:33;;;;;;;30.50;28.73;;;;;;;;;;4117050;28;19922;-93
2023/11/13 07:49:36;;;;;;;29.70;27.60;;;;;;;;;;4133001;28;20042;-93
2023/11/13 07:51:38;;;;;;;34.10;31.95;;;;;;;;;;4133695;28;20537;-93
2023/11/13 07:53:40;;;;;;;34.17;31.73;;;;;;;;;;4117652;28;20776;-93
2023/11/13 07:55:43;;;;;;;31.90;29.83;;;;;;;;;;4133635;28;20320;-92
2023/11/13 07:57:45;;;;;;;32.67;30.45;;;;;;;;;;4115929;28;20051;-93
2023/11/13 07:59:50;;;;;;;31.50;29.40;;;;;;;;;;4133681;28;20046;-92
2023/11/13 08:01:53;;;;;;;31.38;29.38;;;;;;;;;;4133155;28;20062;-93
2023/11/13 08:03:55;;;;;;;30.27;27.98;;;;;;;;;;4117372;28;20127;-93
2023/11/13 08:05:59;;;;;;;30.42;28.45;;;;;;;;;;4132226;28;20125;-94
2023/11/13 08:08:02;;;;;;;28.95;27.30;;;;;;;;;;4114374;28;20074;-93
2023/11/13 08:10:12;;;;;;;34.20;32.03;;;;;;;;;;4085555;29;20250;-93
2023/11/13 08:12:14;;;;;;;39.17;36.28;;;;;;;;;;4101290;28;20051;-93
2023/11/13 08:14:16;;;;;;;35.65;33.25;;;;;;;;;;4085256;29;20899;-93
2023/11/13 08:16:18;;;;;;;35.80;33.30;;;;;;;;;;4083731;29;20135;-93
2023/11/13 08:18:20;;;;;;;33.55;30.95;;;;;;;;;;4101146;29;20427;-92
2023/11/13 08:20:26;;;;;;;34.00;32.10;;;;;;;;;;4101446;28;20069;-93
2023/11/13 08:22:29;;;;;;;33.92;31.52;;;;;;;;;;4118393;28;20375;-93
2023/11/13 08:24:56;;;;;;;28.98;27.48;;;;;;;;;;4112354;28;20042;-93
2023/11/13 08:26:58;;;;;;;28.63;26.58;;;;;;;;;;4067302;29;20096;-90
2023/11/13 08:28:59;;;;;;;29.63;27.73;;;;;;;;;;4083578;29;20056;-91
2023/11/13 08:31:03;;;;;;;29.38;27.25;;;;;;;;;;4068104;29;20058;-91
2023/11/13 08:33:09;;;;;;;32.03;29.60;;;;;;;;;;4068628;29;20063;-91
2023/11/13 08:35:11;;;;;;;32.97;30.83;;;;;;;;;;4082660;29;20048;-91
2023/11/13 08:37:13;;;;;;;32.88;30.20;;;;;;;;;;4083634;29;20055;-91
2023/11/13 08:39:17;;;;;;;32.77;30.20;;;;;;;;;;4083711;29;20054;-91
2023/11/13 08:41:19;;;;;;;34.65;31.90;;;;;;;;;;4068183;29;20044;-91
2023/11/13 08:43:21;;;;;;;36.78;33.72;;;;;;;;;;4083928;29;20135;-91
2023/11/13 08:45:24;;;;;;;31.13;28.75;;;;;;;;;;4082537;29;20058;-88
2023/11/13 08:47:27;;;;;;;33.90;31.63;;;;;;;;;;4066771;29;20119;-88
2023/11/13 08:49:29;;;;;;;31.85;29.42;;;;;;;;;;4066983;29;20124;-87
2023/11/13 08:51:33;;;;;;;29.83;27.35;;;;;;;;;;4067016;29;20579;-88
2023/11/13 08:53:39;;;;;;;32.85;30.30;;;;;;;;;;4050703;29;20048;-88
2023/11/13 08:55:40;;;;;;;32.05;29.08;;;;;;;;;;4067031;29;20072;-88
2023/11/13 08:57:45;;;;;;;32.17;30.10;;;;;;;;;;4067916;29;20187;-90
2023/11/13 08:59:48;;;;;;;31.88;28.88;;;;;;;;;;4067196;29;20110;-89
2023/11/13 09:01:49;;;;;;;30.38;28.50;;;;;;;;;;4051002;29;20057;-89
2023/11/13 09:03:52;;;;;;;29.73;27.40;;;;;;;;;;4085223;28;20473;-89
2023/11/13 09:05:55;;;;;;;29.33;27.52;;;;;;;;;;4130050;28;20046;-89
2023/11/13 09:07:57;;;;;;;29.15;27.05;;;;;;;;;;4132297;28;20451;-89
2023/11/13 09:10:08;;;;;;;29.52;27.17;;;;;;;;;;4115293;28;20045;-89
2023/11/13 09:12:12;;;;;;;30.17;28.27;;;;;;;;;;4131414;28;20046;-89
2023/11/13 09:14:22;;;;;;;28.85;26.75;;;;;;;;;;4132593;28;20392;-89
2023/11/13 09:16:23;;;;;;;27.48;25.55;;;;;;;;;;4115358;28;20085;-89
2023/11/13 09:18:26;;;;;;;33.57;30.67;;;;;;;;;;4132734;28;20109;-89
2023/11/13 09:20:29;;;;;;;31.67;29.58;;;;;;;;;;4115063;28;20325;-90
2023/11/13 09:22:31;;;;;;;33.83;31.40;;;;;;;;;;4098335;28;20035;-89
2023/11/13 09:24:33;;;;;;;30.38;28.13;;;;;;;;;;4083213;29;20043;-89
2023/11/13 09:26:34;;;;;;;32.47;30.13;;;;;;;;;;4099570;28;20046;-90
2023/11/13 09:28:36;;;;;;;39.40;36.67;;;;;;;;;;4099179;28;20333;-88
2023/11/13 09:30:39;;;;;;;35.03;32.50;;;;;;;;;;4101540;28;20042;-90
2023/11/13 09:32:44;;;;;;;30.52;28.63;;;;;;;;;;4148608;28;20050;-88
2023/11/13 09:34:47;;;;;;;30.27;28.52;;;;;;;;;;4148380;28;20054;-89
2023/11/13 09:36:49;;;;;;;28.38;26.45;;;;;;;;;;4130940;28;20050;-89
2023/11/13 09:38:53;;;;;;;29.53;27.53;;;;;;;;;;4130400;28;20047;-90
2023/11/13 09:40:59;;;;;;;27.90;26.10;;;;;;;;;;4148092;28;20054;-90
2023/11/13 09:43:07;;;;;;;27.73;26.05;;;;;;;;;;4148617;28;20042;-90
2023/11/13 09:45:09;;;;;;;28.50;26.50;;;;;;;;;;4130926;28;20047;-89
2023/11/13 09:47:13;;;;;;;33.67;31.15;;;;;;;;;;4134685;28;20058;-89
2023/11/13 09:49:16;;;;;;;31.30;28.88;;;;;;;;;;4131332;28;20398;-90
2023/11/13 09:51:18;;;;;;;32.28;29.95;;;;;;;;;;4114774;28;20054;-90
2023/11/13 09:53:33;;;;;;;31.25;28.73;;;;;;;;;;4116699;28;20043;-89
2023/11/13 09:55:35;;;;;;;30.13;27.88;;;;;;;;;;4132136;28;20038;-89
2023/11/13 09:57:36;;;;;;;26.95;24.98;;;;;;;;;;4114718;28;20078;-90
2023/11/13 09:59:39;;;;;;;26.73;24.80;;;;;;;;;;4131566;28;20046;-89
2023/11/13 10:01:40;;;;;;;26.35;24.13;;;;;;;;;;4098639;28;20515;-89
2023/11/13 10:03:42;;;;;;;25.55;23.67;;;;;;;;;;4132245;28;20085;-90
2023/11/13 10:05:44;;;;;;;26.37;24.30;;;;;;;;;;4132030;28;20043;-89
2023/11/13 10:07:47;;;;;;;25.65;23.90;;;;;;;;;;4114035;28;20039;-86
2023/11/13 10:10:02;;;;;;;26.90;24.75;;;;;;;;;;4131208;28;20042;-85
2023/11/13 10:12:09;;;;;;;24.55;22.65;;;;;;;;;;4131705;28;20049;-86
2023/11/13 10:14:18;;;;;;;25.75;23.38;;;;;;;;;;4114288;28;20042;-85
2023/11/13 10:16:21;;;;;;;26.85;24.65;;;;;;;;;;4131326;28;20383;-85
2023/11/13 10:18:26;;;;;;;24.23;22.33;;;;;;;;;;4113752;28;20058;-85
2023/11/13 10:20:40;;;;;;;23.65;21.85;;;;;;;;;;4098333;29;20058;-85
2023/11/13 10:22:41;;;;;;;24.55;22.65;;;;;;;;;;4115225;28;20050;-86
2023/11/13 10:24:54;;;;;;;28.67;26.27;;;;;;;;;;4130939;28;20438;-86
2023/11/13 10:26:58;;;;;;;27.52;25.50;;;;;;;;;;4136108;28;20336;-88
2023/11/13 10:29:16;;;;;;;28.03;25.90;;;;;;;;;;4100962;29;20463;-88
2023/11/13 10:31:23;;;;;;;24.20;22.38;;;;;;;;;;4134880;28;20069;-88
2023/11/13 10:33:28;;;;;;;27.33;25.63;;;;;;;;;;4102404;28;20079;-88
2023/11/13 10:35:36;;;;;;;27.10;25.08;;;;;;;;;;4135841;28;20494;-88
2023/11/13 10:37:38;;;;;;;26.30;24.25;;;;;;;;;;4102664;28;20102;-88
2023/11/13 10:39:42;;;;;;;29.45;26.88;;;;;;;;;;4117300;28;20042;-88
2023/11/13 10:41:45;;;;;;;26.15;24.02;;;;;;;;;;4118386;28;20125;-88
2023/11/13 10:43:47;;;;;;;27.65;25.80;;;;;;;;;;4135920;28;20100;-88
2023/11/13 10:45:49;;;;;;;26.05;24.05;;;;;;;;;;4135843;28;20118;-88
2023/11/13 10:47:52;;;;;;;28.92;26.10;;;;;;;;;;4135954;28;20049;-92
2023/11/13 10:49:56;;;;;;;25.98;23.63;;;;;;;;;;4117181;28;20089;-92
2023/11/13 10:51:59;;;;;;;24.55;22.67;;;;;;;;;;4093269;28;20235;-92
2023/11/13 10:54:08;;;;;;;25.98;23.33;;;;;;;;;;4103129;28;20047;-92
2023/11/13 10:56:10;;;;;;;26.98;24.95;;;;;;;;;;4102038;29;20051;-93
2023/11/13 10:58:11;;;;;;;30.30;27.92;;;;;;;;;;4111573;28;20050;-91
2023/11/13 11:00:13;;;;;;;28.40;25.87;;;;;;;;;;4134380;28;20034;-91
2023/11/13 11:02:33;;;;;;;29.05;26.63;;;;;;;;;;4134272;28;20303;-91
2023/11/13 11:04:36;;;;;;;26.50;23.80;;;;;;;;;;4108693;28;20050;-92
2023/11/13 11:06:39;;;;;;;;;;;;;;;;;;4128494;28;20038;-92
2023/11/13 11:08:44;;;;;;;31.95;28.52;;;;;;;;;;4125700;28;20021;-92
2023/11/13 11:10:46;;;;;;;30.30;26.70;;;;;;;;;;4114182;28;20408;-92
2023/11/13 11:12:50;;;;;;;29.05;26.85;;;;;;;;;;4105298;28;20101;-92
2023/11/13 11:14:55;;;;;;;24.83;22.90;;;;;;;;;;4101618;28;20065;-92
2023/11/13 11:17:14;;;;;;;22.30;20.20;;;;;;;;;;4117238;28;20165;-92
2023/11/13 11:19:27;;;;;;;22.50;20.80;;;;;;;;;;4132416;28;20062;-90
2023/11/13 11:21:43;;;;;;;21.83;19.75;;;;;;;;;;4134106;28;20042;-90
2023/11/13 11:23:47;;;;;;;18.50;17.40;;;;;;;;;;4127439;28;20125;-89
2023/11/13 11:25:51;;;;;;;19.50;17.77;;;;;;;;;;4112343;28;20043;-90
2023/11/13 11:27:53;;;;;;;22.15;20.00;;;;;;;;;;4116091;28;20101;-90
2023/11/13 11:29:55;;;;;;;20.37;17.83;;;;;;;;;;4115306;28;20411;-90
2023/11/13 11:31:59;;;;;;;19.13;17.90;;;;;;;;;;4133687;28;20089;-90
2023/11/13 11:34:01;;;;;;;20.30;18.35;;;;;;;;;;4134077;28;20045;-91
2023/11/13 11:36:04;;;;;;;19.20;17.55;;;;;;;;;;4115251;28;20850;-90
2023/11/13 11:38:15;;;;;;;17.77;15.88;;;;;;;;;;4117268;28;20042;-91
2023/11/13 11:40:28;;;;;;;14.95;13.68;;;;;;;;;;4097553;29;20109;-90
2023/11/13 11:42:32;;;;;;;14.23;13.13;;;;;;;;;;4117031;28;20069;-90
2023/11/13 11:44:44;;;;;;;15.25;13.73;;;;;;;;;;4116665;28;20046;-90
2023/11/13 11:46:46;;;;;;;14.63;13.23;;;;;;;;;;4116774;28;20038;-91
2023/11/13 11:48:48;;;;;;;14.20;12.80;;;;;;;;;;4114383;28;20571;-91
2023/11/13 11:51:16;;;;;;;12.82;11.85;;;;;;;;;;4114252;28;20046;-91
2023/11/13 11:53:20;;;;;;;17.50;16.20;;;;;;;;;;4116912;28;20054;-90
2023/11/13 11:55:25;;;;;;;18.92;17.08;;;;;;;;;;4122571;28;20075;-90
2023/11/13 11:57:27;;;;;;;21.77;11.80;;;;;;;;;;4116533;28;20070;-91
2023/11/13 11:59:30;;;;;;;17.73;12.90;;;;;;;;;;4103874;28;20054;-91