Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:41;;;;;;;;;;;;;;;20.91;nan;99509.81;4963425;28;19939;-72
2022/06/10 00:03:06;;;;;;;;;;;;;;;20.82;nan;99522.66;4963760;28;19958;-73
2022/06/10 00:05:36;;;;;;;;;;;;;;;20.69;nan;99520.00;4963192;28;19968;-71
2022/06/10 00:08:02;;;;;;;;;;;;;;;20.60;nan;99518.56;4962570;28;19985;-72
2022/06/10 00:10:27;;;;;;;;;;;;;;;20.07;nan;99522.25;4964891;28;19926;-72
2022/06/10 00:12:53;;;;;;;;;;;;;;;20.19;nan;99520.63;4961566;28;20278;-72
2022/06/10 00:15:18;;;;;;;;;;;;;;;20.11;nan;99523.47;4965504;28;19965;-72
2022/06/10 00:17:44;;;;;;;;;;;;;;;20.03;nan;99528.00;4962875;28;19926;-72
2022/06/10 00:20:11;;;;;;;;;;;;;;;19.73;nan;99523.22;4964077;28;20037;-72
2022/06/10 00:22:36;;;;;;;;;;;;;;;19.67;nan;99521.34;4964178;28;20367;-72
2022/06/10 00:25:03;;;;;;;;;;;;;;;19.64;nan;99527.94;4962974;28;19928;-72
2022/06/10 00:27:28;;;;;;;;;;;;;;;19.66;nan;99522.38;4964892;28;19920;-72
2022/06/10 00:29:54;;;;;;;;;;;;;;;19.61;nan;99528.34;4960933;28;19918;-73
2022/06/10 00:32:19;;;;;;;;;;;;;;;19.53;nan;99523.16;4958375;28;19914;-72
2022/06/10 00:34:44;;;;;;;;;;;;;;;19.51;nan;99519.84;4963833;28;19918;-71
2022/06/10 00:37:10;;;;;;;;;;;;;;;19.47;nan;99524.78;4963191;28;20437;-72
2022/06/10 00:39:36;;;;;;;;;;;;;;;19.48;nan;99522.94;4963592;28;20001;-72
2022/06/10 00:42:03;;;;;;;;;;;;;;;19.46;nan;99535.69;4964471;28;19918;-72
2022/06/10 00:44:31;;;;;;;;;;;;;;;19.48;nan;99529.13;4962412;28;20013;-72
2022/06/10 00:46:57;;;;;;;;;;;;;;;19.44;nan;99532.38;4964813;28;20046;-72
2022/06/10 00:49:22;;;;;;;;;;;;;;;19.40;nan;99528.44;4962144;28;20379;-72
2022/06/10 00:51:57;;;;;;;;;;;;;;;19.32;nan;99528.63;4965276;28;19918;-72
2022/06/10 00:54:34;;;;;;;;;;;;;;;19.20;nan;99537.19;4958506;28;19922;-72
2022/06/10 00:57:09;;;;;;;;;;;;;;;19.06;nan;99530.13;4959564;28;19925;-72
2022/06/10 00:59:38;;;;;;;;;;;;;;;18.99;nan;99536.47;4960433;28;20382;-71
2022/06/10 01:02:08;;;;;;;;;;;;;;;18.96;nan;99529.69;4960647;28;20386;-71
2022/06/10 01:04:34;;;;;;;;;;;;;;;18.58;nan;99536.41;4962789;28;19996;-72
2022/06/10 01:07:00;;;;;;;;;;;;;;;18.41;nan;99542.00;4962406;28;20010;-71
2022/06/10 01:09:27;;;;;;;;;;;;;;;18.29;nan;99543.56;4965139;28;19947;-71
2022/06/10 01:11:52;;;;;;;;;;;;;;;18.22;nan;99547.19;4961652;28;20297;-72
2022/06/10 01:14:18;;;;;;;;;;;;;;;18.10;nan;99554.88;4964501;28;19929;-72
2022/06/10 01:17:03;;;;;;;;;;;;;;;18.09;nan;99547.88;4962721;28;20016;-72
2022/06/10 01:19:31;;;;;;;;;;;;;;;18.05;nan;99553.78;4964486;28;20020;-71
2022/06/10 01:22:00;;;;;;;;;;;;;;;18.02;nan;99552.34;4961822;28;20466;-71
2022/06/10 01:24:43;;;;;;;;;;;;;;;17.65;nan;99555.22;4965134;28;19964;-71
2022/06/10 01:30:02;;;;;;;;;;;;;;;17.03;nan;99558.28;4962206;28;19922;-71
2022/06/10 01:32:34;;;;;;;;;;;;;;;17.07;nan;99562.25;4968712;28;20278;-71
2022/06/10 01:35:13;;;;;;;;;;;;;;;17.15;nan;99559.50;4965884;28;19929;-72
2022/06/10 01:37:48;;;;;;;;;;;;;;;17.13;nan;99566.88;4967232;28;19918;-73
2022/06/10 01:40:35;;;;;;;;;;;;;;;17.20;nan;99567.75;4967640;28;19977;-72
2022/06/10 01:43:09;;;;;;;;;;;;;;;16.91;nan;99573.09;4963376;28;20299;-72
2022/06/10 01:45:34;;;;;;;;;;;;;;;17.06;nan;99571.28;4967462;28;19917;-71
2022/06/10 01:48:02;;;;;;;;;;;;;;;16.88;nan;99578.78;4965691;28;19969;-71
2022/06/10 01:50:41;;;;;;;;;;;;;;;16.86;nan;99575.47;4968155;28;19929;-72
2022/06/10 01:53:25;;;;;;;;;;;;;;;16.89;nan;99580.47;4966639;28;19929;-72
2022/06/10 01:55:54;;;;;;;;;;;;;;;16.37;nan;99581.25;4961302;28;20370;-72
2022/06/10 01:58:23;;;;;;;;;;;;;;;16.59;nan;99588.41;4967777;28;20001;-72
2022/06/10 02:00:51;;;;;;;;;;;;;;;16.24;nan;99594.31;4965254;28;19918;-72
2022/06/10 02:03:32;;;;;;;;;;;;;;;16.48;nan;99578.16;4967778;28;19914;-72
2022/06/10 02:06:02;;;;;;;;;;;;;;;16.27;nan;99580.63;4962272;28;20013;-72
2022/06/10 02:08:33;;;;;;;;;;;;;;;16.23;nan;99592.66;4967753;28;19972;-72
2022/06/10 02:10:59;;;;;;;;;;;;;;;16.26;nan;99600.28;4965196;28;20013;-72
2022/06/10 02:13:29;;;;;;;;;;;;;;;16.33;nan;99601.22;4967739;28;20000;-72
2022/06/10 02:15:57;;;;;;;;;;;;;;;16.43;nan;99601.84;4960997;28;19918;-73
2022/06/10 02:18:41;;;;;;;;;;;;;;;16.37;nan;99597.22;4961136;28;20006;-72
2022/06/10 02:21:12;;;;;;;;;;;;;;;15.86;nan;99599.56;4979190;28;20355;-72
2022/06/10 02:23:41;;;;;;;;;;;;;;;16.08;nan;99608.56;4966194;28;20406;-72
2022/06/10 02:26:07;;;;;;;;;;;;;;;16.21;nan;99614.13;4965845;28;19921;-72
2022/06/10 02:28:42;;;;;;;;;;;;;;;16.31;nan;99613.91;4966238;28;20382;-71
2022/06/10 02:31:12;;;;;;;;;;;;;;;16.38;nan;99610.34;4965692;28;19925;-72
2022/06/10 02:33:38;;;;;;;;;;;;;;;16.46;nan;99617.44;4965971;28;19922;-72
2022/06/10 02:36:15;;;;;;;;;;;;;;;16.29;nan;99615.91;4965115;28;19965;-71
2022/06/10 02:38:54;;;;;;;;;;;;;;;16.09;nan;99614.72;4965493;28;19917;-72
2022/06/10 02:41:25;;;;;;;;;;;;;;;16.15;nan;99614.00;4959379;28;19918;-72
2022/06/10 02:44:00;;;;;;;;;;;;;;;16.23;nan;99614.78;4960333;28;20282;-72
2022/06/10 02:46:55;;;;;;;;;;;;;;;16.36;nan;99616.88;4961277;28;20349;-72
2022/06/10 02:49:20;;;;;;;;;;;;;;;16.45;nan;99621.09;4963911;28;19918;-72
2022/06/10 02:51:46;;;;;;;;;;;;;;;16.46;nan;99622.78;4966934;28;19918;-72
2022/06/10 02:54:17;;;;;;;;;;;;;;;16.33;nan;99633.19;4964832;28;19918;-72
2022/06/10 02:56:43;;;;;;;;;;;;;;;16.22;nan;99636.25;4966114;28;19922;-72
2022/06/10 03:02:04;;;;;;;;;;;;;;;16.16;nan;99642.28;4959982;28;19973;-72
2022/06/10 03:04:48;;;;;;;;;;;;;;;15.80;nan;99637.50;4961901;28;20379;-72
2022/06/10 03:07:14;;;;;;;;;;;;;;;15.55;nan;99643.97;4964150;28;19925;-72
2022/06/10 03:09:56;;;;;;;;;;;;;;;15.23;nan;99646.69;4965741;28;20271;-72
2022/06/10 03:12:27;;;;;;;;;;;;;;;15.43;nan;99642.66;4960015;28;20085;-71
2022/06/10 03:15:08;;;;;;;;;;;;;;;15.49;nan;99641.97;4959462;28;19969;-72
2022/06/10 03:17:41;;;;;;;;;;;;;;;15.59;nan;99639.94;4962421;28;19919;-71
2022/06/10 03:20:22;;;;;;;;;;;;;;;15.69;nan;99648.53;4964891;28;19989;-74
2022/06/10 03:22:47;;;;;;;;;;;;;;;15.68;nan;99654.84;4966455;28;19922;-72
2022/06/10 03:25:19;;;;;;;;;;;;;;;15.60;nan;99657.56;4964076;28;19928;-72
2022/06/10 03:28:03;;;;;;;;;;;;;;;15.61;nan;99664.53;4965900;28;19918;-72
2022/06/10 03:30:31;;;;;;;;;;;;;;;15.61;nan;99675.16;4961109;28;20378;-72
2022/06/10 03:32:56;;;;;;;;;;;;;;;15.56;nan;99683.66;4966002;28;20361;-73
2022/06/10 03:35:24;;;;;;;;;;;;;;;15.46;nan;99676.84;4963355;28;19919;-72
2022/06/10 03:37:50;;;;;;;;;;;;;;;15.07;nan;99671.47;4966919;28;20302;-70
2022/06/10 03:40:18;;;;;;;;;;;;;;;15.30;nan;99674.25;4963393;28;19926;-71
2022/06/10 03:42:45;;;;;;;;;;;;;;;15.20;nan;99665.63;4965542;28;20011;-71
2022/06/10 03:45:13;;;;;;;;;;;;;;;15.40;nan;99677.53;4963956;28;19929;-71
2022/06/10 03:47:38;;;;;;;;;;;;;;;15.40;nan;99693.50;4964686;28;19962;-71
2022/06/10 03:50:12;;;;;;;;;;;;;;;15.44;nan;99684.16;4961966;28;19919;-72
2022/06/10 03:52:38;;;;;;;;;;;;;;;15.50;nan;99694.13;4964632;28;19918;-72
2022/06/10 03:55:05;;;;;;;;;;;;;;;15.37;nan;99701.81;4963813;28;19918;-72
2022/06/10 03:57:30;;;;;;;;;;;;;;;15.13;nan;99700.03;4965222;28;19918;-71
2022/06/10 03:59:56;;;;;;;;;;;;;;;14.94;nan;99701.22;4961890;28;20031;-72
2022/06/10 04:02:21;;;;;;;;;;;;;;;14.74;nan;99702.53;4965560;28;19937;-72
2022/06/10 04:04:46;;;;;;;;;;;;;;;14.61;nan;99704.84;4963013;28;20188;-72
2022/06/10 04:07:13;;;;;;;;;;;;;;;14.68;nan;99698.72;4964630;28;19922;-70
2022/06/10 04:09:39;;;;;;;;;;;;;;;14.50;nan;99703.34;4964361;28;20325;-72
2022/06/10 04:12:04;;;;;;;;;;;;;;;14.62;nan;99704.69;4963595;28;19925;-72
2022/06/10 04:14:30;;;;;;;;;;;;;;;14.75;nan;99704.19;4965063;28;19918;-71
2022/06/10 04:16:55;;;;;;;;;;;;;;;14.75;nan;99702.38;4962644;28;20388;-72
2022/06/10 04:19:21;;;;;;;;;;;;;;;14.81;nan;99708.84;4965596;28;19918;-72
2022/06/10 04:21:46;;;;;;;;;;;;;;;14.85;nan;99715.47;4962890;28;20005;-72
2022/06/10 04:24:11;;;;;;;;;;;;;;;14.79;nan;99721.47;4964403;28;19918;-72
2022/06/10 04:26:37;;;;;;;;;;;;;;;14.75;nan;99730.75;4963897;28;19929;-71
2022/06/10 04:29:02;;;;;;;;;;;;;;;14.72;nan;99731.09;4962584;28;20454;-72
2022/06/10 04:31:28;;;;;;;;;;;;;;;14.65;nan;99732.75;4965270;28;19925;-72
2022/06/10 04:33:53;;;;;;;;;;;;;;;14.51;nan;99738.69;4962152;28;19918;-70
2022/06/10 04:36:19;;;;;;;;;;;;;;;14.41;nan;99738.03;4964888;28;20325;-71
2022/06/10 04:38:45;;;;;;;;;;;;;;;14.52;nan;99737.72;4962729;28;19934;-72
2022/06/10 04:41:11;;;;;;;;;;;;;;;14.74;nan;99739.72;4961899;28;19929;-72
2022/06/10 04:43:36;;;;;;;;;;;;;;;14.90;nan;99734.44;4963463;28;19964;-72
2022/06/10 04:46:03;;;;;;;;;;;;;;;14.83;nan;99733.44;4964178;28;19985;-72
2022/06/10 04:48:28;;;;;;;;;;;;;;;14.91;nan;99738.72;4962468;28;19918;-71
2022/06/10 04:50:53;;;;;;;;;;;;;;;14.97;nan;99740.72;4964747;28;19918;-72
2022/06/10 04:53:19;;;;;;;;;;;;;;;15.00;nan;99740.41;4961254;28;19965;-71
2022/06/10 04:55:44;;;;;;;;;;;;;;;15.13;nan;99740.75;4963156;28;20016;-71
2022/06/10 04:58:10;;;;;;;;;;;;;;;15.20;nan;99745.38;4963061;28;20371;-71
2022/06/10 05:00:40;;;;;;;;;;;;;;;15.09;nan;99742.06;4994786;28;19918;-71
2022/06/10 05:03:05;;;;;;;;;;;;;;;14.93;nan;99735.91;4961683;28;19914;-72
2022/06/10 05:05:32;;;;;;;;;;;;;;;14.69;nan;99739.38;4964545;28;19925;-70
2022/06/10 05:07:57;;;;;;;;;;;;;;;14.69;nan;99742.03;4964340;28;20186;-72
2022/06/10 05:10:23;;;;;;;;;;;;;;;14.79;nan;99734.75;4961645;28;20013;-72
2022/06/10 05:12:49;;;;;;;;;;;;;;;14.97;nan;99745.22;4965056;28;19924;-73
2022/06/10 05:15:16;;;;;;;;;;;;;;;15.19;nan;99749.03;4961709;28;20379;-72
2022/06/10 05:17:42;;;;;;;;;;;;;;;15.36;nan;99745.38;4963887;28;19919;-72
2022/06/10 05:20:09;;;;;;;;;;;;;;;15.37;nan;99747.03;4962818;28;19929;-71
2022/06/10 05:22:34;;;;;;;;;;;;;;;15.26;nan;99739.38;4962607;28;19918;-71
2022/06/10 05:24:59;;;;;;;;;;;;;;;15.45;nan;99744.34;4963822;28;19918;-71
2022/06/10 05:27:25;;;;;;;;;;;;;;;15.46;nan;99749.50;4964427;28;19918;-74
2022/06/10 05:29:51;;;;;;;;;;;;;;;15.71;nan;99750.31;4961949;28;19968;-74
2022/06/10 05:32:17;;;;;;;;;;;;;;;15.87;nan;99746.75;4961737;28;19922;-73
2022/06/10 05:34:46;;;;;;;;;;;;;;;15.71;nan;99744.97;4964054;28;19919;-74
2022/06/10 05:37:15;;;;;;;;;;;;;;;15.91;nan;99751.53;4961789;28;19989;-74
2022/06/10 05:39:41;;;;;;;;;;;;;;;15.96;nan;99754.50;4964703;28;20008;-75
2022/06/10 05:42:06;;;;;;;;;;;;;;;16.02;nan;99760.19;4963544;28;20001;-73
2022/06/10 05:44:36;;;;;;;;;;;;;;;16.04;nan;99760.81;4957572;28;19949;-74
2022/06/10 05:47:03;;;;;;;;;;;;;;;16.04;nan;99766.97;4961827;28;19923;-72
2022/06/10 05:49:29;;;;;;;;;;;;;;;15.96;nan;99764.34;4963889;28;19924;-74
2022/06/10 05:51:55;;;;;;;;;;;;;;;16.09;nan;99769.09;4959596;28;19918;-75
2022/06/10 05:54:21;;;;;;;;;;;;;;;16.24;nan;99767.41;4957352;28;19965;-73
2022/06/10 05:56:46;;;;;;;;;;;;;;;16.30;nan;99766.69;4963942;28;19918;-74
2022/06/10 05:59:12;;;;;;;;;;;;;;;16.37;nan;99767.66;4958672;28;19921;-74
2022/06/10 06:01:37;;;;;;;;;;;;;;;16.55;nan;99770.06;4959305;28;20477;-75
2022/06/10 06:04:03;;;;;;;;;;;;;;;16.36;nan;99772.16;4961475;28;19925;-76
2022/06/10 06:06:28;;;;;;;;;;;;;;;16.45;nan;99769.44;4962062;28;19954;-75
2022/06/10 06:08:53;;;;;;;;;;;;;;;16.63;nan;99768.19;4964283;28;19922;-74
2022/06/10 06:11:19;;;;;;;;;;;;;;;16.81;nan;99764.41;4961322;28;19997;-74
2022/06/10 06:13:44;;;;;;;;;;;;;;;16.87;nan;99764.53;4962401;28;20371;-76
2022/06/10 06:16:12;;;;;;;;;;;;;;;16.98;nan;99766.78;4962729;28;20092;-75
2022/06/10 06:18:37;;;;;;;;;;;;;;;17.12;nan;99767.84;4966570;28;19918;-77
2022/06/10 06:21:03;;;;;;;;;;;;;;;17.24;nan;99766.41;4966534;28;20271;-76
2022/06/10 06:23:28;;;;;;;;;;;;;;;17.34;nan;99772.31;4963388;28;20009;-75
2022/06/10 06:25:54;;;;;;;;;;;;;;;17.46;nan;99780.69;4967396;28;19918;-76
2022/06/10 06:28:19;;;;;;;;;;;;;;;17.57;nan;99788.25;4963908;28;20310;-76
2022/06/10 06:30:44;;;;;;;;;;;;;;;17.48;nan;99784.84;4966888;28;19932;-75
2022/06/10 06:33:10;;;;;;;;;;;;;;;17.45;nan;99789.72;4965352;28;19918;-75
2022/06/10 06:35:36;;;;;;;;;;;;;;;17.66;nan;99792.56;4965429;28;20465;-74
2022/06/10 06:38:02;;;;;;;;;;;;;;;17.87;nan;99797.16;4997117;28;19925;-76
2022/06/10 06:40:28;;;;;;;;;;;;;;;18.04;nan;99795.94;4963783;28;19969;-75
2022/06/10 06:42:53;;;;;;;;;;;;;;;17.92;nan;99802.78;4966751;28;20337;-74
2022/06/10 06:45:19;;;;;;;;;;;;;;;17.93;nan;99796.41;4995044;28;20326;-75
2022/06/10 06:47:45;;;;;;;;;;;;;;;17.99;nan;99795.69;4966299;28;19918;-76
2022/06/10 06:50:13;;;;;;;;;;;;;;;17.99;nan;99793.00;4964685;28;20293;-76
2022/06/10 06:52:39;;;;;;;;;;;;;;;18.15;nan;99803.50;4965497;28;19919;-76
2022/06/10 06:55:05;;;;;;;;;;;;;;;18.14;nan;99796.53;4965133;28;19925;-74
2022/06/10 06:57:31;;;;;;;;;;;;;;;18.29;nan;99794.66;4964010;28;20060;-75
2022/06/10 07:00:06;;;;;;;;;;;;;;;18.46;nan;99794.44;4966184;28;20371;-75
2022/06/10 07:02:32;;;;;;;;;;;;;;;18.63;nan;99795.91;4966052;28;20013;-75
2022/06/10 07:04:57;;;;;;;;;;;;;;;18.74;nan;99798.06;4963450;28;19918;-76
2022/06/10 07:07:22;;;;;;;;;;;;;;;18.82;nan;99800.63;4966819;28;19914;-77
2022/06/10 07:09:48;;;;;;;;;;;;;;;19.01;nan;99800.03;4963432;28;19970;-76
2022/06/10 07:12:13;;;;;;;;;;;;;;;19.17;nan;99805.09;4964864;28;19933;-75
2022/06/10 07:14:38;;;;;;;;;;;;;;;19.30;nan;99801.72;4964450;28;19933;-75
2022/06/10 07:17:04;;;;;;;;;;;;;;;19.44;nan;99805.34;4963988;28;19923;-75
2022/06/10 07:19:30;;;;;;;;;;;;;;;19.56;nan;99799.28;4966027;28;19918;-75
2022/06/10 07:21:55;;;;;;;;;;;;;;;19.70;nan;99802.06;4962978;28;19923;-74
2022/06/10 07:24:20;;;;;;;;;;;;;;;19.75;nan;99799.59;4959494;28;19922;-74
2022/06/10 07:26:46;;;;;;;;;;;;;;;19.85;nan;99798.22;4968077;28;20005;-74
2022/06/10 07:29:11;;;;;;;;;;;;;;;20.00;nan;99798.13;4962905;28;19945;-74
2022/06/10 07:31:40;;;;;;;;;;;;;;;20.14;nan;99786.47;4967247;28;19929;-74
2022/06/10 07:34:05;;;;;;;;;;;;;;;20.23;nan;99790.63;4963841;28;19918;-75
2022/06/10 07:36:31;;;;;;;;;;;;;;;20.38;nan;99798.56;4979238;28;19925;-74
2022/06/10 07:38:56;;;;;;;;;;;;;;;20.45;nan;99794.03;4962591;28;19922;-74
2022/06/10 07:44:05;;;;;;;;;;;;;;;20.67;nan;99787.53;4961258;28;20402;-73
2022/06/10 07:46:31;;;;;;;;;;;;;;;20.83;nan;99787.16;4965163;28;19964;-75
2022/06/10 07:48:56;;;;;;;;;;;;;;;20.92;nan;99789.63;4962279;28;20004;-74
2022/06/10 07:51:23;;;;;;;;;;;;;;;21.04;nan;99793.34;4964692;28;20370;-74
2022/06/10 07:53:49;;;;;;;;;;;;;;;21.14;nan;99788.44;4962665;28;19954;-74
2022/06/10 07:56:15;;;;;;;;;;;;;;;21.27;nan;99785.75;4964574;28;19928;-74
2022/06/10 07:58:41;;;;;;;;;;;;;;;21.34;nan;99777.72;4962680;28;19988;-74
2022/06/10 08:01:06;;;;;;;;;;;;;;;21.47;nan;99778.56;4963547;28;20379;-76
2022/06/10 08:03:31;;;;;;;;;;;;;;;21.62;nan;99776.47;4964805;28;19979;-73
2022/06/10 08:05:58;;;;;;;;;;;;;;;21.68;nan;99774.78;4962190;28;19922;-76
2022/06/10 08:08:24;;;;;;;;;;;;;;;21.79;nan;99786.78;4965433;28;19964;-76
2022/06/10 08:10:49;;;;;;;;;;;;;;;21.89;nan;99784.47;4962194;28;20005;-75
2022/06/10 08:13:15;;;;;;;;;;;;;;;21.97;nan;99779.72;4963637;28;19930;-76
2022/06/10 08:15:41;;;;;;;;;;;;;;;22.09;nan;99785.28;4963119;28;20349;-76
2022/06/10 08:18:07;;;;;;;;;;;;;;;22.17;nan;99782.34;4962973;28;20287;-75
2022/06/10 08:23:18;;;;;;;;;;;;;;;22.26;nan;99778.41;4964839;28;19929;-76
2022/06/10 08:25:43;;;;;;;;;;;;;;;22.33;nan;99784.56;4962758;28;19918;-76
2022/06/10 08:28:09;;;;;;;;;;;;;;;22.40;nan;99785.38;4962983;28;19970;-77
2022/06/10 08:30:35;;;;;;;;;;;;;;;22.49;nan;99777.91;4963472;28;19925;-77
2022/06/10 08:33:03;;;;;;;;;;;;;;;22.62;nan;99777.00;4962154;28;19918;-76
2022/06/10 08:35:29;;;;;;;;;;;;;;;22.74;nan;99775.28;4964478;28;20009;-76
2022/06/10 08:37:55;;;;;;;;;;;;;;;22.79;nan;99773.63;4960003;28;19922;-76
2022/06/10 08:40:35;;;;;;;;;;;;;;;22.80;nan;99771.72;4964213;28;19948;-76
2022/06/10 08:43:08;;;;;;;;;;;;;;;22.82;nan;99764.28;4959176;28;20291;-76
2022/06/10 08:45:38;;;;;;;;;;;;;;;22.86;nan;99769.00;4964451;28;20016;-77
2022/06/10 08:48:16;;;;;;;;;;;;;;;22.89;nan;99764.25;4963128;28;19918;-76
2022/06/10 08:50:41;;;;;;;;;;;;;;;22.96;nan;99773.94;4963330;28;20321;-75
2022/06/10 08:53:23;;;;;;;;;;;;;;;23.09;nan;99773.81;4962765;28;19918;-75
2022/06/10 08:55:56;;;;;;;;;;;;;;;23.24;nan;99782.41;4964506;28;20274;-76
2022/06/10 08:58:24;;;;;;;;;;;;;;;23.27;nan;99776.56;4960335;28;19918;-77
2022/06/10 09:00:50;;;;;;;;;;;;;;;23.30;nan;99775.31;4961150;28;20290;-76
2022/06/10 09:03:16;;;;;;;;;;;;;;;23.33;nan;99769.47;4963503;28;20008;-76
2022/06/10 09:05:50;;;;;;;;;;;;;;;23.48;nan;99771.88;4962184;28;20409;-81
2022/06/10 09:08:23;;;;;;;;;;;;;;;23.53;nan;99777.44;4964778;28;20302;-80
2022/06/10 09:10:55;;;;;;;;;;;;;;;23.55;nan;99778.03;4961324;28;19922;-80
2022/06/10 09:13:20;;;;;;;;;;;;;;;23.59;nan;99779.25;4961373;28;19918;-81
2022/06/10 09:16:04;;;;;;;;;;;;;;;23.61;nan;99775.28;4965252;28;20425;-80
2022/06/10 09:18:39;;;;;;;;;;;;;;;23.65;nan;99783.75;4962128;28;19981;-80
2022/06/10 09:21:24;;;;;;;;;;;;;;;23.69;nan;99779.53;4962100;28;19918;-81
2022/06/10 09:23:49;;;;;;;;;;;;;;;23.82;nan;99778.59;4960488;28;19974;-81
2022/06/10 09:26:33;;;;;;;;;;;;;;;23.96;nan;99780.94;4979114;28;19922;-77
2022/06/10 09:28:59;;;;;;;;;;;;;;;23.94;nan;99785.72;4962805;28;19918;-83
2022/06/10 09:31:46;;;;;;;;;;;;;;;23.95;nan;99781.97;4962391;28;19925;-83
2022/06/10 09:34:30;;;;;;;;;;;;;;;23.94;nan;99776.81;4963125;28;19918;-83
2022/06/10 09:37:01;;;;;;;;;;;;;;;23.98;nan;99776.13;4956515;28;19918;-82
2022/06/10 09:42:30;;;;;;;;;;;;;;;24.11;nan;99771.63;4958596;28;20346;-82
2022/06/10 09:44:59;;;;;;;;;;;;;;;24.19;nan;99774.91;4961277;28;19925;-80
2022/06/10 09:47:31;;;;;;;;;;;;;;;24.29;nan;99774.38;4958504;28;19926;-79
2022/06/10 09:49:56;;;;;;;;;;;;;;;24.41;nan;99777.94;4956175;28;20298;-81
2022/06/10 09:52:45;;;;;;;;;;;;;;;24.49;nan;99777.66;4964337;28;19922;-80
2022/06/10 09:55:11;;;;;;;;;;;;;;;24.47;nan;99771.66;4962721;28;19969;-79
2022/06/10 09:57:39;;;;;;;;;;;;;;;24.44;nan;99772.94;4964418;28;19922;-81
2022/06/10 10:00:05;;;;;;;;;;;;;;;24.38;nan;99778.41;4963213;28;19969;-78
2022/06/10 10:02:38;;;;;;;;;;;;;;;24.40;nan;99770.91;4962965;28;19922;-80
2022/06/10 10:05:03;;;;;;;;;;;;;;;24.47;nan;99777.03;4964265;28;20009;-80
2022/06/10 10:07:32;;;;;;;;;;;;;;;24.61;nan;99778.53;4962389;28;19919;-87
2022/06/10 10:10:14;;;;;;;;;;;;;;;24.66;nan;99777.81;4968417;28;20003;-87
2022/06/10 10:12:49;;;;;;;;;;;;;;;24.69;nan;99775.47;4962714;28;19925;-86
2022/06/10 10:15:14;;;;;;;;;;;;;;;24.82;nan;99769.06;4965387;28;19918;-83
2022/06/10 10:17:42;;;;;;;;;;;;;;;24.79;nan;99769.56;4966881;28;19941;-82
2022/06/10 10:20:08;;;;;;;;;;;;;;;24.77;nan;99771.66;4966808;28;20408;-80
2022/06/10 10:22:39;;;;;;;;;;;;;;;24.77;nan;99767.06;4964984;28;20013;-86
2022/06/10 10:25:11;;;;;;;;;;;;;;;24.71;nan;99768.00;4964028;28;19944;-83
2022/06/10 10:27:37;;;;;;;;;;;;;;;24.69;nan;99775.47;4965939;28;19973;-83
2022/06/10 10:30:13;;;;;;;;;;;;;;;24.69;nan;99762.00;4967224;28;19918;-80
2022/06/10 10:32:39;;;;;;;;;;;;;;;24.69;nan;99759.28;4967150;28;20438;-78
2022/06/10 10:35:15;;;;;;;;;;;;;;;24.66;nan;99759.75;4961445;28;20389;-79
2022/06/10 10:37:40;;;;;;;;;;;;;;;24.74;nan;99759.44;4962751;28;19941;-77
2022/06/10 10:40:05;;;;;;;;;;;;;;;24.84;nan;99762.41;4965047;28;19918;-78
2022/06/10 10:42:34;;;;;;;;;;;;;;;24.96;nan;99758.94;4964214;28;19919;-78
2022/06/10 10:45:15;;;;;;;;;;;;;;;25.03;nan;99751.56;4966262;28;19944;-78
2022/06/10 10:47:46;;;;;;;;;;;;;;;25.09;nan;99753.34;4966058;28;19925;-78
2022/06/10 10:50:16;;;;;;;;;;;;;;;25.17;nan;99761.09;4964582;28;19953;-80
2022/06/10 10:52:44;;;;;;;;;;;;;;;25.24;nan;99756.41;4966077;28;19925;-78
2022/06/10 10:55:09;;;;;;;;;;;;;;;25.23;nan;99754.75;4964880;28;20482;-77
2022/06/10 10:57:36;;;;;;;;;;;;;;;25.23;nan;99754.75;4964739;28;20021;-79
2022/06/10 11:00:21;;;;;;;;;;;;;;;25.31;nan;99746.31;4967069;28;19930;-78
2022/06/10 11:02:51;;;;;;;;;;;;;;;25.36;nan;99743.75;4963577;28;19922;-80
2022/06/10 11:05:16;;;;;;;;;;;;;;;25.44;nan;99745.28;4966052;28;20009;-78
2022/06/10 11:07:43;;;;;;;;;;;;;;;25.51;nan;99749.50;4964500;28;19975;-80
2022/06/10 11:10:17;;;;;;;;;;;;;;;25.55;nan;99749.88;4963616;28;19922;-77
2022/06/10 11:12:43;;;;;;;;;;;;;;;25.78;nan;99746.34;4964510;28;19949;-77
2022/06/10 11:15:17;;;;;;;;;;;;;;;26.02;nan;99754.19;4964691;28;19918;-82
2022/06/10 11:17:43;;;;;;;;;;;;;;;26.10;nan;99750.28;4967392;28;20012;-80
2022/06/10 11:20:14;;;;;;;;;;;;;;;26.13;nan;99754.41;4964768;28;19994;-77
2022/06/10 11:22:40;;;;;;;;;;;;;;;26.25;nan;99758.75;4962024;28;19997;-78
2022/06/10 11:25:09;;;;;;;;;;;;;;;26.34;nan;99760.00;4962158;28;20449;-82
2022/06/10 11:27:38;;;;;;;;;;;;;;;26.38;nan;99753.06;4963417;28;19925;-79
2022/06/10 11:30:23;;;;;;;;;;;;;;;26.28;nan;99752.84;4959628;28;19926;-80
2022/06/10 11:32:48;;;;;;;;;;;;;;;26.25;nan;99753.34;4962577;28;19922;-79
2022/06/10 11:35:22;;;;;;;;;;;;;;;26.33;nan;99752.94;4960732;28;20397;-83
2022/06/10 11:37:49;;;;;;;;;;;;;;;26.39;nan;99754.69;4960202;28;19933;-82
2022/06/10 11:40:22;;;;;;;;;;;;;;;26.46;nan;99758.09;4962005;28;20720;-80
2022/06/10 11:43:06;;;;;;;;;;;;;;;26.51;nan;99756.56;4963045;28;19918;-78
2022/06/10 11:45:36;;;;;;;;;;;;;;;26.47;nan;99748.91;4961511;28;19918;-81
2022/06/10 11:48:14;;;;;;;;;;;;;;;26.49;nan;99744.09;4964349;28;19941;-82
2022/06/10 11:50:43;;;;;;;;;;;;;;;26.57;nan;99744.75;4965418;28;19918;-81
2022/06/10 11:53:28;;;;;;;;;;;;;;;26.66;nan;99736.00;4964454;28;20000;-78
2022/06/10 11:59:42;;;;;;;;;;;;;;;26.68;nan;99733.06;4957204;28;20375;-80
2022/06/10 12:01:29;;;;;;;;;;;;;;;26.78;nan;99725.94;4960207;28;19922;-81
2022/06/10 12:03:55;;;;;;;;;;;;;;;26.90;nan;99728.59;4956412;28;20023;-79
2022/06/10 12:06:33;;;;;;;;;;;;;;;26.92;nan;99729.16;4958921;28;20534;-79
2022/06/10 12:09:01;;;;;;;;;;;;;;;27.02;nan;99732.06;4962417;28;19918;-80
2022/06/10 12:11:40;;;;;;;;;;;;;;;27.13;nan;99733.88;4964680;28;20351;-80
2022/06/10 12:14:11;;;;;;;;;;;;;;;27.30;nan;99731.97;4962235;28;19918;-78
2022/06/10 12:16:38;;;;;;;;;;;;;;;27.51;nan;99729.63;4962864;28;19932;-85
2022/06/10 12:19:06;;;;;;;;;;;;;;;27.60;nan;99722.69;4961617;28;20009;-78
2022/06/10 12:21:31;;;;;;;;;;;;;;;27.74;nan;99723.97;4958859;28;19918;-76
2022/06/10 12:23:57;;;;;;;;;;;;;;;27.90;nan;99714.16;4959943;28;20432;-85
2022/06/10 12:26:38;;;;;;;;;;;;;;;28.06;nan;99710.53;4965923;28;19918;-86
2022/06/10 12:29:12;;;;;;;;;;;;;;;28.18;nan;99707.72;4962558;28;19945;-87
2022/06/10 12:31:43;;;;;;;;;;;;;;;28.43;nan;99710.75;4960082;28;20292;-83
2022/06/10 12:34:18;;;;;;;;;;;;;;;28.62;nan;99698.44;4962429;28;19919;-83
2022/06/10 12:36:46;;;;;;;;;;;;;;;28.70;nan;99706.13;4963579;28;20017;-83
2022/06/10 12:39:30;;;;;;;;;;;;;;;28.87;nan;99701.41;4959949;28;19925;-83
2022/06/10 12:42:04;;;;;;;;;;;;;;;29.03;nan;99704.28;4961509;28;20470;-88
2022/06/10 12:44:34;;;;;;;;;;;;;;;29.33;nan;99715.41;4962494;28;19965;-90
2022/06/10 12:47:02;;;;;;;;;;;;;;;29.59;nan;99709.03;4974271;28;20001;-91
2022/06/10 12:49:30;;;;;;;;;;;;;;;29.87;nan;99705.09;4970340;28;20294;-90
2022/06/10 12:52:04;;;;;;;;;;;;;;;30.22;nan;99711.81;4959541;28;19918;-89
2022/06/10 12:54:33;;;;;;;;;;;;;;;30.29;nan;99702.28;4961375;28;19922;-91
2022/06/10 12:57:18;;;;;;;;;;;;;;;30.45;nan;99712.16;4963868;28;19925;-89
2022/06/10 12:59:43;;;;;;;;;;;;;;;30.78;nan;99699.13;4966558;28;19919;-92
2022/06/10 13:02:29;;;;;;;;;;;;;;;31.00;nan;99707.84;4979193;28;19918;-90
2022/06/10 13:05:02;;;;;;;;;;;;;;;31.38;nan;99698.34;4957258;28;19918;-90
2022/06/10 13:07:35;;;;;;;;;;;;;;;31.88;nan;99702.84;4956409;28;19934;-89
2022/06/10 13:10:19;;;;;;;;;;;;;;;32.10;nan;99692.38;4956921;28;19948;-87
2022/06/10 13:12:45;;;;;;;;;;;;;;;32.15;nan;99696.22;4961392;28;21529;-91
2022/06/10 13:15:12;;;;;;;;;;;;;;;32.13;nan;99687.47;4955891;28;19918;-85
2022/06/10 13:17:50;;;;;;;;;;;;;;;32.34;nan;99689.03;4954754;28;19926;-85
2022/06/10 13:20:18;;;;;;;;;;;;;;;32.81;nan;99686.50;4959802;28;20401;-86
2022/06/10 13:22:43;;;;;;;;;;;;;;;33.15;nan;99693.91;4962353;28;19925;-86
2022/06/10 13:25:09;;;;;;;;;;;;;;;33.55;nan;99688.03;4994966;28;19918;-84
2022/06/10 13:27:45;;;;;;;;;;;;;;;33.89;nan;99687.13;4963201;28;19922;-86
2022/06/10 13:30:19;;;;;;;;;;;;;;;34.12;nan;99691.75;4960465;28;20411;-82
2022/06/10 13:32:52;;;;;;;;;;;;;;;34.12;nan;99687.09;4961296;28;20295;-83
2022/06/10 13:35:20;;;;;;;;;;;;;;;34.47;nan;99683.06;4955870;28;19922;-82