Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:17;;;;;;;;;8.75;8.50;;;;;17.74;62.45;101305.41;5042901;28;46344;-74
2021/10/20 00:02:45;;;;;;;;;14.00;12.25;;;;;17.73;62.04;101313.47;5061434;28;46378;-73
2021/10/20 00:05:10;;;;;;;;;10.50;10.50;;;;;17.69;62.09;101307.44;5043734;28;45639;-73
2021/10/20 00:07:36;;;;;;;;;8.50;7.50;;;;;17.71;62.33;101310.00;5059434;28;45457;-73
2021/10/20 00:10:01;;;;;;;;;9.50;9.25;;;;;17.69;62.60;101315.41;5042701;28;46031;-73
2021/10/20 00:12:26;;;;;;;;;10.25;8.75;;;;;17.69;62.75;101312.75;5061610;28;46383;-73
2021/10/20 00:14:52;;;;;;;;;7.75;7.00;;;;;17.64;62.69;101314.81;5043172;28;45896;-73
2021/10/20 00:17:19;;;;;;;;;10.25;9.75;;;;;17.62;62.79;101303.41;5060182;28;45315;-72
2021/10/20 00:19:47;;;;;;;;;13.50;9.25;;;;;17.58;62.82;101299.19;5061392;28;45439;-72
2021/10/20 00:22:12;;;;;;;;;11.00;8.00;;;;;17.57;62.80;101308.09;5061255;28;45649;-73
2021/10/20 00:24:38;;;;;;;;;9.00;8.25;;;;;17.56;62.75;101306.41;5043510;28;45621;-73
2021/10/20 00:27:03;;;;;;;;;6.00;5.25;;;;;17.54;63.22;101298.50;5042826;28;46038;-76
2021/10/20 00:29:28;;;;;;;;;9.50;9.25;;;;;17.50;63.22;101286.31;5060615;28;45251;-75
2021/10/20 00:31:54;;;;;;;;;7.25;7.25;;;;;17.48;62.94;101273.09;5043095;28;47133;-75
2021/10/20 00:34:19;;;;;;;;;11.75;8.75;;;;;17.51;63.46;101280.91;5042860;28;45774;-75
2021/10/20 00:36:44;;;;;;;;;10.50;10.25;;;;;17.48;63.29;101278.41;5042805;28;45387;-75
2021/10/20 00:39:10;;;;;;;;;6.50;6.50;;;;;17.47;63.54;101276.72;5060663;28;45154;-75
2021/10/20 00:41:35;;;;;;;;;9.25;9.25;;;;;17.47;63.37;101271.41;5060681;28;46037;-75
2021/10/20 00:44:01;;;;;;;;;10.25;10.25;;;;;17.44;62.94;101271.56;5061007;28;45430;-75
2021/10/20 00:46:30;;;;;;;;;9.75;8.25;;;;;17.44;63.18;101276.88;5042337;28;45834;-76
2021/10/20 00:48:57;;;;;;;;;10.00;8.75;;;;;17.45;63.37;101267.97;5043686;28;46181;-76
2021/10/20 00:51:25;;;;;;;;;11.25;10.00;;;;;17.48;63.19;101269.59;5060818;28;46337;-75
2021/10/20 00:53:57;;;;;;;;;7.50;7.50;;;;;17.40;63.82;101249.63;5042775;28;45234;-75
2021/10/20 00:56:23;;;;;;;;;8.25;8.00;;;;;17.40;63.52;101252.28;5060253;28;45279;-76
2021/10/20 00:58:49;;;;;;;;;6.25;6.00;;;;;17.43;63.92;101256.56;5060473;28;45465;-77
2021/10/20 01:01:16;;;;;;;;;9.50;8.00;;;;;17.42;63.74;101246.88;5060772;28;46939;-77
2021/10/20 01:03:43;;;;;;;;;12.00;9.25;;;;;17.42;63.45;101249.53;5060669;28;45841;-78
2021/10/20 01:06:10;;;;;;;;;10.00;9.50;;;;;17.40;63.37;101243.44;5060938;28;45405;-77
2021/10/20 01:08:35;;;;;;;;;9.75;9.50;;;;;17.41;63.52;101239.81;5054488;28;46324;-75
2021/10/20 01:11:01;;;;;;;;;9.50;9.00;;;;;17.43;63.80;101243.28;5073754;28;46589;-72
2021/10/20 01:13:27;;;;;;;;;8.50;7.50;;;;;17.40;63.98;101239.00;5060769;28;45221;-73
2021/10/20 01:15:53;;;;;;;;;8.50;7.50;;;;;17.42;63.54;101241.56;5060422;28;45354;-73
2021/10/20 01:18:18;;;;;;;;;8.75;8.00;;;;;17.37;63.79;101236.50;5059588;28;45242;-74
2021/10/20 01:20:46;;;;;;;;;11.25;10.00;;;;;17.38;63.96;101229.38;5059871;28;45297;-74
2021/10/20 01:23:11;;;;;;;;;7.25;7.00;;;;;17.38;64.10;101235.56;5047391;28;45510;-74
2021/10/20 01:25:37;;;;;;;;;9.50;7.50;;;;;17.38;63.91;101229.38;5042453;28;45444;-74
2021/10/20 01:28:02;;;;;;;;;10.25;9.25;;;;;17.39;63.77;101220.47;5059344;28;45410;-73
2021/10/20 01:30:27;;;;;;;;;10.00;8.50;;;;;17.40;64.35;101224.84;5060114;28;45656;-73
2021/10/20 01:32:53;;;;;;;;;7.50;7.50;;;;;17.34;64.07;101219.84;5060228;28;45341;-73
2021/10/20 01:35:18;;;;;;;;;11.00;10.00;;;;;17.32;64.35;101212.84;5060447;28;45326;-73
2021/10/20 01:37:44;;;;;;;;;9.25;9.25;;;;;17.33;64.46;101211.03;5059515;28;45394;-73
2021/10/20 01:40:11;;;;;;;;;9.50;9.25;;;;;17.26;64.67;101204.34;5060001;28;45525;-74
2021/10/20 01:42:36;;;;;;;;;9.50;8.25;;;;;17.25;64.39;101203.47;5059827;28;45333;-76
2021/10/20 01:45:08;;;;;;;;;13.25;11.50;;;;;17.25;64.77;101211.47;5059914;28;45405;-75
2021/10/20 01:47:33;;;;;;;;;7.00;7.00;;;;;17.19;65.05;101209.09;5040868;28;45478;-76
2021/10/20 01:49:58;;;;;;;;;10.00;7.75;;;;;17.15;65.03;101195.16;5068654;28;45469;-76
2021/10/20 01:52:24;;;;;;;;;12.75;11.50;;;;;17.15;65.35;101191.59;5059991;28;45438;-76
2021/10/20 01:54:49;;;;;;;;;9.75;6.00;;;;;17.19;64.93;101198.47;5060068;28;45343;-76
2021/10/20 01:57:15;;;;;;;;;10.00;9.75;;;;;17.16;64.85;101188.06;5058586;28;45536;-75
2021/10/20 01:59:40;;;;;;;;;11.50;9.00;;;;;17.14;65.30;101181.91;5059647;28;45327;-75
2021/10/20 02:02:15;;;;;;;;;8.50;8.00;;;;;17.14;65.10;101180.13;5041748;28;45345;-75
2021/10/20 02:04:40;;;;;;;;;13.50;9.75;;;;;17.15;64.74;101178.31;5060181;28;45315;-75
2021/10/20 02:07:05;;;;;;;;;12.75;11.00;;;;;17.14;65.44;101155.34;5054024;28;45406;-74
2021/10/20 02:09:31;;;;;;;;;9.00;9.00;;;;;17.20;65.09;101157.72;5059908;28;45429;-74
2021/10/20 02:11:56;;;;;;;;;13.25;10.00;;;;;17.24;65.49;101153.06;5059756;28;45334;-76
2021/10/20 02:14:21;;;;;;;;;12.25;12.00;;;;;17.27;65.69;101151.13;5041468;28;45500;-75
2021/10/20 02:16:47;;;;;;;;;9.00;9.00;;;;;17.26;64.94;101143.25;5058728;28;45255;-75
2021/10/20 02:19:12;;;;;;;;;9.50;9.50;;;;;17.30;65.22;101140.34;5059403;28;45320;-75
2021/10/20 02:21:38;;;;;;;;;12.00;10.50;;;;;17.28;65.45;101136.91;5059000;28;45287;-75
2021/10/20 02:24:03;;;;;;;;;9.50;9.50;;;;;17.32;65.15;101141.09;5059001;28;45366;-73
2021/10/20 02:26:29;;;;;;;;;14.00;14.00;;;;;17.36;65.47;101135.63;5059573;28;45533;-74
2021/10/20 02:28:54;;;;;;;;;11.00;10.25;;;;;17.36;64.77;101132.97;5059381;28;45704;-74
2021/10/20 02:31:20;;;;;;;;;12.75;10.25;;;;;17.38;64.85;101128.44;5059414;28;45227;-73
2021/10/20 02:33:45;;;;;;;;;13.75;9.75;;;;;17.42;64.83;101124.66;5050600;28;45433;-75
2021/10/20 02:36:10;;;;;;;;;14.75;13.50;;;;;17.47;65.00;101122.59;5059447;28;45564;-75
2021/10/20 02:38:37;;;;;;;;;10.00;9.50;;;;;17.47;64.30;101111.97;5041192;28;47056;-75
2021/10/20 02:41:02;;;;;;;;;10.50;10.25;;;;;17.49;64.48;101104.75;5059134;28;45433;-76
2021/10/20 02:43:27;;;;;;;;;12.00;9.25;;;;;17.49;64.54;101094.13;5040711;28;45437;-75
2021/10/20 02:45:53;;;;;;;;;10.25;10.25;;;;;17.54;64.17;101100.03;5040969;28;45921;-75
2021/10/20 02:48:18;;;;;;;;;8.75;8.75;;;;;17.60;64.22;101097.97;5058983;28;45410;-75
2021/10/20 02:50:44;;;;;;;;;11.50;10.75;;;;;17.58;64.29;101083.94;5059230;28;45444;-75
2021/10/20 02:53:09;;;;;;;;;12.25;10.25;;;;;17.59;64.25;101075.84;5040615;28;45247;-75
2021/10/20 02:55:35;;;;;;;;;14.75;12.50;;;;;17.59;64.15;101077.66;5059165;28;45318;-76
2021/10/20 02:58:01;;;;;;;;;11.00;10.75;;;;;17.60;64.67;101071.41;5041187;28;47528;-76
2021/10/20 03:00:26;;;;;;;;;10.75;10.75;;;;;17.63;64.09;101076.56;5058925;28;45453;-76
2021/10/20 03:02:52;;;;;;;;;13.00;10.50;;;;;17.58;64.18;101065.31;5058375;28;45247;-75
2021/10/20 03:05:17;;;;;;;;;15.00;9.75;;;;;17.59;64.38;101056.38;5059066;28;45509;-75
2021/10/20 03:07:47;;;;;;;;;11.50;11.50;;;;;17.60;64.21;101058.13;5059261;28;46417;-76
2021/10/20 03:10:13;;;;;;;;;11.00;10.75;;;;;17.63;64.13;101060.59;5040946;28;45488;-76
2021/10/20 03:12:39;;;;;;;;;13.00;11.25;;;;;17.60;64.44;101053.66;5059073;28;45225;-74
2021/10/20 03:15:05;;;;;;;;;14.00;11.75;;;;;17.58;63.89;101054.69;5039955;28;46695;-74
2021/10/20 03:17:30;;;;;;;;;12.75;9.75;;;;;17.60;64.15;101068.75;5040952;28;47055;-74
2021/10/20 03:19:55;;;;;;;;;17.00;13.00;;;;;17.61;63.97;101075.75;5040561;28;45363;-74
2021/10/20 03:22:21;;;;;;;;;11.75;10.25;;;;;17.61;64.04;101083.72;5040869;28;45466;-74
2021/10/20 03:24:46;;;;;;;;;10.75;10.75;;;;;17.59;64.23;101073.19;5058030;28;45316;-74
2021/10/20 03:27:11;;;;;;;;;7.00;5.75;;;;;17.62;64.17;101085.47;5052441;28;48248;-74
2021/10/20 03:29:37;;;;;;;;;9.50;9.50;;;;;17.59;64.25;101082.97;5041339;28;45849;-74
2021/10/20 03:32:02;;;;;;;;;10.50;10.50;;;;;17.56;63.92;101081.34;5040812;28;45388;-74
2021/10/20 03:34:28;;;;;;;;;12.00;11.00;;;;;17.58;64.33;101074.13;5059433;28;45844;-74
2021/10/20 03:36:53;;;;;;;;;13.75;13.00;;;;;17.59;63.87;101069.69;5062135;28;45258;-74
2021/10/20 03:39:18;;;;;;;;;13.25;11.50;;;;;17.59;64.20;101061.69;5062179;28;45256;-73
2021/10/20 03:41:44;;;;;;;;;11.75;10.75;;;;;17.56;64.00;101057.41;5062155;28;45216;-73
2021/10/20 03:44:09;;;;;;;;;14.00;12.50;;;;;17.60;63.83;101060.78;5061173;28;45528;-73
2021/10/20 03:46:34;;;;;;;;;12.75;11.75;;;;;17.61;64.00;101070.44;5043893;28;47168;-73
2021/10/20 03:49:00;;;;;;;;;11.00;10.50;;;;;17.64;63.76;101080.91;5063804;28;45312;-73
2021/10/20 03:51:25;;;;;;;;;11.25;11.25;;;;;17.62;64.19;101072.16;5076052;28;45833;-73
2021/10/20 03:53:50;;;;;;;;;10.25;10.25;;;;;17.63;63.83;101064.09;5063826;28;45528;-73
2021/10/20 03:56:16;;;;;;;;;10.75;10.25;;;;;17.64;64.07;101064.97;5061580;28;46531;-73
2021/10/20 03:58:42;;;;;;;;;11.25;10.25;;;;;17.63;64.27;101066.75;5061592;28;45333;-73
2021/10/20 04:01:07;;;;;;;;;12.75;11.25;;;;;17.62;64.00;101062.41;5062268;28;45299;-72
2021/10/20 04:03:32;;;;;;;;;10.00;10.00;;;;;17.62;64.02;101062.41;5061160;28;45366;-72
2021/10/20 04:05:58;;;;;;;;;10.75;9.75;;;;;17.62;64.21;101058.88;5061548;28;45275;-73
2021/10/20 04:08:23;;;;;;;;;9.75;9.25;;;;;17.62;64.05;101065.06;5061773;28;45473;-73
2021/10/20 04:10:50;;;;;;;;;11.75;11.50;;;;;17.61;63.80;101057.16;5061433;28;45347;-73
2021/10/20 04:13:15;;;;;;;;;11.25;11.25;;;;;17.62;64.26;101048.25;5042632;28;46497;-73
2021/10/20 04:15:41;;;;;;;;;11.00;10.00;;;;;17.61;64.10;101038.53;5047749;28;47177;-74
2021/10/20 04:18:06;;;;;;;;;10.50;9.50;;;;;17.59;63.89;101029.81;5045747;28;45347;-74
2021/10/20 04:20:31;;;;;;;;;11.50;11.50;;;;;17.62;64.17;101027.84;5061520;28;45838;-73
2021/10/20 04:22:57;;;;;;;;;11.25;11.25;;;;;17.61;63.94;101023.47;5061510;28;45462;-73
2021/10/20 04:25:22;;;;;;;;;12.00;12.00;;;;;17.64;64.02;101022.44;5060445;28;46539;-74
2021/10/20 04:27:49;;;;;;;;;11.00;10.50;;;;;17.61;63.86;101012.84;5061627;28;45279;-73
2021/10/20 04:30:17;;;;;;;;;9.75;9.75;;;;;17.59;64.27;101012.06;5050135;28;45271;-75
2021/10/20 04:32:43;;;;;;;;;11.25;10.00;;;;;17.58;64.44;101018.31;5047421;28;45787;-75
2021/10/20 04:35:09;;;;;;;;;10.75;9.00;;;;;17.57;64.06;101006.00;5063147;28;45431;-76
2021/10/20 04:37:35;;;;;;;;;13.00;10.00;;;;;17.57;64.15;101007.78;5061079;28;45398;-76
2021/10/20 04:40:03;;;;;;;;;11.75;10.75;;;;;17.60;64.41;101004.97;5043225;28;45311;-76
2021/10/20 04:42:30;;;;;;;;;15.25;13.50;;;;;17.61;64.14;100991.56;5060731;28;45486;-75
2021/10/20 04:44:57;;;;;;;;;11.75;9.75;;;;;17.58;64.25;100985.59;5045326;28;47617;-76
2021/10/20 04:47:22;;;;;;;;;10.25;10.25;;;;;17.57;64.23;101002.47;5043104;28;45473;-76
2021/10/20 04:49:49;;;;;;;;;11.00;10.00;;;;;17.64;63.67;101025.09;5060958;28;45428;-73
2021/10/20 04:52:15;;;;;;;;;9.75;9.75;;;;;17.64;63.88;101030.41;5059761;28;45691;-73
2021/10/20 04:54:40;;;;;;;;;11.75;9.75;;;;;17.61;63.69;101011.97;5042871;28;47726;-74
2021/10/20 04:57:06;;;;;;;;;11.75;9.50;;;;;17.64;63.74;101025.94;5042897;28;45347;-74
2021/10/20 04:59:33;;;;;;;;;10.00;10.00;;;;;17.62;63.83;101027.84;5045609;28;45276;-73
2021/10/20 05:01:59;;;;;;;;;12.50;12.00;;;;;17.61;64.08;101025.25;5055514;28;46076;-75
2021/10/20 05:04:24;;;;;;;;;15.00;11.75;;;;;17.64;63.76;101033.94;5065405;28;46312;-75
2021/10/20 05:06:50;;;;;;;;;12.50;11.50;;;;;17.63;63.70;101039.34;5060835;28;45265;-73
2021/10/20 05:09:16;;;;;;;;;10.75;9.00;;;;;17.61;63.97;101034.09;5057281;28;45441;-74
2021/10/20 05:11:41;;;;;;;;;11.25;10.75;;;;;17.63;64.00;101042.00;5035253;28;46553;-73
2021/10/20 05:14:07;;;;;;;;;15.50;13.75;;;;;17.62;63.94;101034.97;5058919;28;46069;-73
2021/10/20 05:16:32;;;;;;;;;12.00;12.00;;;;;17.60;63.65;101021.78;5058232;28;45630;-73
2021/10/20 05:18:57;;;;;;;;;12.75;11.75;;;;;17.63;64.40;101018.06;5057638;28;45485;-75
2021/10/20 05:21:23;;;;;;;;;10.25;8.00;;;;;17.61;64.21;101018.16;5058131;28;46445;-75
2021/10/20 05:23:50;;;;;;;;;10.25;9.25;;;;;17.61;64.38;101023.47;5035193;28;47978;-75
2021/10/20 05:26:17;;;;;;;;;10.50;10.50;;;;;17.62;64.26;101013.69;5057514;28;45756;-75
2021/10/20 05:28:42;;;;;;;;;9.00;7.00;;;;;17.62;64.28;101013.69;5058788;28;45450;-75
2021/10/20 05:31:07;;;;;;;;;10.75;9.75;;;;;17.63;64.31;101015.41;5058221;28;45398;-75
2021/10/20 05:33:33;;;;;;;;;12.75;10.25;;;;;17.64;63.92;100993.19;5058296;28;45481;-74
2021/10/20 05:35:58;;;;;;;;;10.00;10.00;;;;;17.66;64.00;100991.28;5058998;28;45397;-75
2021/10/20 05:38:24;;;;;;;;;11.00;9.50;;;;;17.64;64.38;100977.25;5059582;28;45245;-75
2021/10/20 05:40:49;;;;;;;;;10.75;9.50;;;;;17.64;64.43;100980.78;5041403;28;46968;-75
2021/10/20 05:43:14;;;;;;;;;10.25;9.00;;;;;17.65;64.31;100977.19;5060189;28;46174;-75
2021/10/20 05:45:40;;;;;;;;;8.75;8.75;;;;;17.63;63.91;100962.25;5041208;28;45474;-75
2021/10/20 05:48:05;;;;;;;;;14.25;12.00;;;;;17.69;63.70;100974.31;5045253;28;45301;-75
2021/10/20 05:50:31;;;;;;;;;10.75;10.75;;;;;17.69;64.22;100966.34;5059380;28;45228;-75
2021/10/20 05:52:57;;;;;;;;;9.50;9.50;;;;;17.69;64.14;100959.22;5053675;28;47485;-75
2021/10/20 05:55:23;;;;;;;;;9.75;9.50;;;;;17.66;64.25;100956.75;5059671;28;45755;-76
2021/10/20 05:57:48;;;;;;;;;9.25;9.00;;;;;17.67;64.10;100947.84;5057719;28;45453;-76
2021/10/20 06:00:14;;;;;;;;;11.50;10.50;;;;;17.64;64.12;100946.22;5059452;28;45351;-76
2021/10/20 06:02:40;;;;;;;;;11.50;11.25;;;;;17.64;64.31;100942.69;5041753;28;47157;-76
2021/10/20 06:05:06;;;;;;;;;12.25;10.75;;;;;17.66;63.98;100948.78;5058942;28;45489;-76
2021/10/20 06:07:32;;;;;;;;;11.50;11.00;;;;;17.66;64.16;100940.81;5060538;28;45497;-76
2021/10/20 06:09:57;;;;;;;;;11.50;10.25;;;;;17.63;64.23;100946.31;5057242;28;45336;-76
2021/10/20 06:12:23;;;;;;;;;11.75;10.00;;;;;17.66;64.20;100946.97;5057738;28;45599;-76
2021/10/20 06:14:49;;;;;;;;;10.75;10.75;;;;;17.68;64.02;100944.22;5057788;28;45383;-76
2021/10/20 06:17:15;;;;;;;;;12.00;9.75;;;;;17.65;64.25;100933.78;5054675;28;46500;-76
2021/10/20 06:19:41;;;;;;;;;11.50;11.50;;;;;17.65;64.70;100937.31;5060479;28;45173;-76
2021/10/20 06:22:06;;;;;;;;;12.25;8.75;;;;;17.61;64.30;100918.97;5059489;28;45437;-76
2021/10/20 06:24:31;;;;;;;;;11.25;9.75;;;;;17.64;64.16;100908.16;5058881;28;45917;-76
2021/10/20 06:26:57;;;;;;;;;11.75;11.75;;;;;17.66;64.51;100879.66;5042293;28;45464;-76
2021/10/20 06:29:25;;;;;;;;;10.50;10.00;;;;;17.66;63.85;100892.97;5059595;28;45488;-76
2021/10/20 06:31:50;;;;;;;;;11.25;11.25;;;;;17.68;63.90;100885.75;5059532;28;45440;-76
2021/10/20 06:34:16;;;;;;;;;10.50;10.00;;;;;17.69;64.63;100895.44;5058598;28;45319;-76
2021/10/20 06:36:41;;;;;;;;;14.00;10.50;;;;;17.70;64.50;100899.81;5059801;28;45890;-76
2021/10/20 06:39:07;;;;;;;;;12.00;9.50;;;;;17.70;64.41;100909.59;5058879;28;46822;-79
2021/10/20 06:41:33;;;;;;;;;10.00;9.25;;;;;17.68;63.80;100909.66;5058451;28;45384;-78
2021/10/20 06:43:58;;;;;;;;;10.75;10.00;;;;;17.74;64.08;100916.41;5059175;28;45233;-78
2021/10/20 06:46:23;;;;;;;;;12.50;11.50;;;;;17.75;64.33;100928.78;5041688;28;45374;-79
2021/10/20 06:48:49;;;;;;;;;13.25;11.75;;;;;17.73;64.22;100902.25;5058952;28;45264;-79
2021/10/20 06:51:14;;;;;;;;;10.75;10.75;;;;;17.74;64.05;100904.00;5058243;28;45407;-78
2021/10/20 06:53:40;;;;;;;;;8.25;8.25;;;;;17.77;64.18;100917.09;5057652;28;45171;-79
2021/10/20 06:56:09;;;;;;;;;11.75;10.00;;;;;17.76;64.19;100914.53;5058831;28;45403;-78
2021/10/20 06:58:36;;;;;;;;;11.50;10.25;;;;;17.76;64.24;100911.84;5060388;28;45358;-78
2021/10/20 07:01:01;;;;;;;;;9.00;7.75;;;;;17.72;64.84;100900.56;5032162;28;48191;-78
2021/10/20 07:03:27;;;;;;;;;10.00;10.00;;;;;17.74;64.23;100905.78;5052243;28;45327;-78
2021/10/20 07:05:52;;;;;;;;;11.50;11.25;;;;;17.68;64.33;100903.50;5041033;28;45283;-78
2021/10/20 07:08:17;;;;;;;;;11.00;11.00;;;;;17.73;64.33;100894.28;5041974;28;45963;-78
2021/10/20 07:10:43;;;;;;;;;11.50;10.00;;;;;17.74;64.47;100889.84;5044180;28;48065;-78
2021/10/20 07:13:09;;;;;;;;;11.75;11.00;;;;;17.75;64.65;100878.28;5062358;28;45255;-78
2021/10/20 07:15:34;;;;;;;;;11.25;8.75;;;;;17.73;64.48;100888.97;5061383;28;45519;-78
2021/10/20 07:18:00;;;;;;;;;9.75;9.75;;;;;17.72;64.46;100881.97;5061376;28;45379;-78
2021/10/20 07:20:25;;;;;;;;;12.75;10.50;;;;;17.78;65.42;100891.34;5061942;28;45264;-78
2021/10/20 07:22:51;;;;;;;;;8.00;6.75;;;;;17.77;65.54;100879.88;5043551;28;45292;-78
2021/10/20 07:25:20;;;;;;;;;10.50;9.25;;;;;17.72;64.82;100873.13;5043575;28;45282;-78
2021/10/20 07:27:48;;;;;;;;;12.25;10.50;;;;;17.75;65.36;100871.13;5043930;28;46991;-78
2021/10/20 07:30:16;;;;;;;;;13.50;10.50;;;;;17.72;65.09;100855.38;5061260;28;46779;-78
2021/10/20 07:32:42;;;;;;;;;10.50;10.25;;;;;17.76;65.76;100862.22;5062273;28;45145;-78
2021/10/20 07:35:13;;;;;;;;;13.50;11.00;;;;;17.76;65.37;100862.22;5061404;28;45348;-78
2021/10/20 07:37:40;;;;;;;;;13.50;12.25;;;;;17.79;65.54;100868.28;5062105;28;45360;-78
2021/10/20 07:40:07;;;;;;;;;12.25;11.50;;;;;17.73;65.30;100858.91;5060856;28;45572;-78
2021/10/20 07:42:36;;;;;;;;;10.50;10.25;;;;;17.74;65.47;100876.53;5061746;28;45371;-78
2021/10/20 07:45:02;;;;;;;;;11.00;10.25;;;;;17.76;65.46;100882.63;5061367;28;45503;-78
2021/10/20 07:47:27;;;;;;;;;10.50;10.00;;;;;17.70;65.35;100889.19;5077282;28;47163;-78
2021/10/20 07:49:53;;;;;;;;;14.00;11.00;;;;;17.70;65.26;100894.50;5061022;28;45463;-78
2021/10/20 07:52:20;;;;;;;;;13.00;12.50;;;;;17.76;66.27;100893.25;5061561;28;45729;-78
2021/10/20 07:54:45;;;;;;;;;15.25;12.25;;;;;17.78;65.68;100899.31;5061939;28;45431;-78
2021/10/20 07:57:11;;;;;;;;;13.75;12.75;;;;;17.78;65.83;100886.03;5061555;28;45843;-78
2021/10/20 07:59:36;;;;;;;;;18.75;14.50;;;;;17.77;65.42;100900.28;5061514;28;45587;-78
2021/10/20 08:02:02;;;;;;;;;12.25;11.25;;;;;17.72;65.92;100902.38;5059746;28;45200;-78
2021/10/20 08:04:28;;;;;;;;;8.25;7.25;;;;;17.72;66.03;100919.19;5060268;28;45341;-78
2021/10/20 08:06:53;;;;;;;;;14.00;12.25;;;;;17.80;66.14;100921.38;5048735;28;45285;-78
2021/10/20 08:09:19;;;;;;;;;11.50;10.50;;;;;17.76;65.65;100907.41;5061577;28;45405;-77
2021/10/20 08:11:44;;;;;;;;;14.25;12.75;;;;;17.79;65.86;100908.16;5058217;28;45415;-77
2021/10/20 08:14:09;;;;;;;;;12.75;12.00;;;;;17.77;66.59;100906.47;5061285;28;45287;-77
2021/10/20 08:16:35;;;;;;;;;12.50;12.00;;;;;17.81;65.98;100907.13;5064413;28;45384;-77
2021/10/20 08:19:00;;;;;;;;;12.75;12.00;;;;;17.82;66.83;100902.66;5069753;28;46777;-75
2021/10/20 08:21:26;;;;;;;;;13.00;12.00;;;;;17.84;66.60;100911.41;5060403;28;45245;-78
2021/10/20 08:23:51;;;;;;;;;11.00;11.00;;;;;17.82;66.29;100914.16;5061438;28;46590;-77
2021/10/20 08:26:17;;;;;;;;;18.00;14.00;;;;;17.86;67.31;100909.50;5061405;28;45508;-77
2021/10/20 08:28:42;;;;;;;;;13.00;11.50;;;;;17.85;66.43;100915.78;5061101;28;45314;-78
2021/10/20 08:31:08;;;;;;;;;17.00;13.75;;;;;17.86;66.54;100928.97;5060123;28;45464;-78
2021/10/20 08:33:33;;;;;;;;;11.00;10.75;;;;;17.88;66.69;100923.53;5060530;28;45243;-78
2021/10/20 08:35:59;;;;;;;;;11.75;11.75;;;;;17.87;66.72;100916.53;5059818;28;45485;-78
2021/10/20 08:38:24;;;;;;;;;15.50;12.50;;;;;17.85;67.05;100913.13;5059969;28;45615;-79
2021/10/20 08:40:51;;;;;;;;;14.75;13.00;;;;;17.82;66.59;100913.28;5059402;28;45177;-80
2021/10/20 08:43:18;;;;;;;;;14.50;14.00;;;;;17.87;67.78;100914.72;5040496;28;45563;-79
2021/10/20 08:45:45;;;;;;;;;13.50;12.75;;;;;17.90;67.13;100911.03;5060365;28;45359;-79
2021/10/20 08:48:18;;;;;;;;;12.75;11.25;;;;;17.90;66.47;100900.41;5056130;28;46172;-80
2021/10/20 08:50:58;;;;;;;;;13.25;13.00;;;;;17.98;66.83;100907.88;5059334;28;45733;-80
2021/10/20 08:53:24;;;;;;;;;12.50;12.50;;;;;17.99;67.21;100917.56;5058954;28;45466;-79
2021/10/20 08:55:51;;;;;;;;;14.75;14.25;;;;;18.04;67.02;100914.63;5060360;28;45379;-79
2021/10/20 08:58:17;;;;;;;;;14.50;13.00;;;;;18.01;66.54;100913.00;5042682;28;47688;-79
2021/10/20 09:00:43;;;;;;;;;12.00;12.00;;;;;18.04;66.88;100917.28;5060510;28;45295;-79
2021/10/20 09:03:10;;;;;;;;;12.50;10.75;;;;;18.06;67.33;100920.69;5060762;28;45620;-79
2021/10/20 09:05:35;;;;;;;;;15.00;13.75;;;;;18.01;67.04;100921.00;5059547;28;45640;-80
2021/10/20 09:08:01;;;;;;;;;13.00;12.50;;;;;18.01;66.74;100915.66;5060703;28;45455;-79
2021/10/20 09:10:29;;;;;;;;;16.50;14.75;;;;;17.99;67.20;100910.47;5048750;28;45331;-80
2021/10/20 09:12:55;;;;;;;;;15.25;15.25;;;;;18.04;67.05;100920.81;5056722;28;45501;-79
2021/10/20 09:15:23;;;;;;;;;17.25;16.00;;;;;18.00;67.34;100917.47;5060202;28;45322;-79
2021/10/20 09:18:03;;;;;;;;;17.00;14.50;;;;;18.06;66.80;100924.22;5059656;28;45446;-79
2021/10/20 09:20:41;;;;;;;;;15.00;12.25;;;;;18.03;66.86;100908.44;5041986;28;45564;-79
2021/10/20 09:23:15;;;;;;;;;17.00;15.75;;;;;18.02;67.31;100913.88;5059753;28;45483;-79
2021/10/20 09:25:57;;;;;;;;;13.50;11.75;;;;;18.08;67.72;100916.13;5059971;28;45468;-80
2021/10/20 09:28:26;;;;;;;;;15.75;12.75;;;;;18.04;67.26;100904.00;5060123;28;46251;-79
2021/10/20 09:30:53;;;;;;;;;15.75;12.50;;;;;18.08;67.83;100909.03;5060403;28;45521;-80
2021/10/20 09:33:19;;;;;;;;;13.75;13.75;;;;;18.03;67.25;100896.94;5041457;28;45492;-80
2021/10/20 09:35:45;;;;;;;;;14.25;12.75;;;;;18.09;67.36;100900.09;5060377;28;45417;-80
2021/10/20 09:38:11;;;;;;;;;13.00;13.00;;;;;18.09;67.60;100901.91;5059517;28;46183;-80
2021/10/20 09:40:42;;;;;;;;;17.00;15.75;;;;;18.17;67.90;100898.75;5059189;28;45327;-80
2021/10/20 09:43:10;;;;;;;;;14.75;13.25;;;;;18.17;68.00;100890.78;5059928;28;45288;-79
2021/10/20 09:45:39;;;;;;;;;13.75;12.25;;;;;18.19;67.34;100895.09;5059953;28;45605;-80
2021/10/20 09:48:16;;;;;;;;;17.50;15.25;;;;;18.26;68.64;100894.69;5059750;28;46113;-79
2021/10/20 09:51:05;;;;;;;;;17.25;15.75;;;;;18.31;68.11;100887.28;5057509;28;45403;-79
2021/10/20 09:53:33;;;;;;;;;16.50;15.25;;;;;18.32;68.02;100895.16;5059748;28;45321;-80
2021/10/20 09:56:18;;;;;;;;;14.50;13.75;;;;;18.35;67.72;100894.09;5058484;28;45557;-80
2021/10/20 09:58:46;;;;;;;;;14.00;12.50;;;;;18.36;67.59;100897.63;5058815;28;45568;-79
2021/10/20 10:01:13;;;;;;;;;19.00;15.75;;;;;18.41;67.91;100899.03;5040640;28;45798;-79
2021/10/20 10:03:41;;;;;;;;;17.50;13.50;;;;;18.40;68.08;100899.97;5059279;28;45453;-79
2021/10/20 10:06:07;;;;;;;;;15.25;13.00;;;;;18.36;67.75;100900.28;5056514;28;45523;-79
2021/10/20 10:08:36;;;;;;;;;16.75;15.75;;;;;18.38;67.97;100891.25;5038683;28;47089;-80
2021/10/20 10:11:01;;;;;;;;;18.00;15.50;;;;;18.39;67.74;100887.66;5058139;28;45255;-80
2021/10/20 10:13:30;;;;;;;;;14.25;10.75;;;;;18.35;67.54;100867.50;5057721;28;45635;-80
2021/10/20 10:15:59;;;;;;;;;17.00;13.25;;;;;18.35;66.79;100877.31;5058691;28;45538;-80
2021/10/20 10:18:25;;;;;;;;;15.50;15.50;;;;;18.41;68.05;100885.75;5056943;28;46390;-79
2021/10/20 10:20:50;;;;;;;;;15.00;13.50;;;;;18.39;67.84;100863.69;5056856;28;45367;-80
2021/10/20 10:23:27;;;;;;;;;13.50;12.25;;;;;18.44;67.12;100866.06;5058569;28;45470;-80
2021/10/20 10:26:02;;;;;;;;;13.25;12.75;;;;;18.41;66.60;100871.56;5040451;28;46311;-80
2021/10/20 10:28:30;;;;;;;;;12.00;12.00;;;;;18.46;66.98;100876.59;5058987;28;45506;-80
2021/10/20 10:31:06;;;;;;;;;15.75;15.75;;;;;18.47;67.93;100867.69;5040486;28;45308;-80
2021/10/20 10:33:33;;;;;;;;;13.50;12.25;;;;;18.42;67.24;100863.47;5057784;28;45472;-80
2021/10/20 10:36:23;;;;;;;;;12.50;12.50;;;;;18.46;66.97;100868.63;5052259;28;45480;-80
2021/10/20 10:39:05;;;;;;;;;15.00;12.25;;;;;18.42;66.83;100875.97;5058633;28;45389;-80
2021/10/20 10:41:40;;;;;;;;;14.25;13.50;;;;;18.42;67.18;100867.97;5057208;28;45637;-80
2021/10/20 10:44:08;;;;;;;;;12.25;11.50;;;;;18.43;66.92;100862.53;5043681;28;45273;-80
2021/10/20 10:46:58;;;;;;;;;17.50;13.25;;;;;18.42;67.62;100867.97;5060223;28;45593;-80
2021/10/20 10:49:29;;;;;;;;;14.75;12.75;;;;;18.40;67.56;100853.88;5051072;28;45511;-79
2021/10/20 10:52:25;;;;;;;;;12.75;12.75;;;;;18.44;67.70;100850.97;5044209;28;45291;-80
2021/10/20 10:55:00;;;;;;;;;14.00;12.75;;;;;18.47;67.27;100843.72;5056149;28;45276;-80
2021/10/20 10:57:57;;;;;;;;;14.75;13.25;;;;;18.53;67.83;100843.31;5061392;28;45366;-80
2021/10/20 11:00:22;;;;;;;;;14.25;13.25;;;;;18.55;66.93;100836.06;5059922;28;46341;-80
2021/10/20 11:03:15;;;;;;;;;16.50;12.25;;;;;18.58;67.55;100832.34;5061996;28;45231;-80
2021/10/20 11:05:51;;;;;;;;;12.75;12.75;;;;;18.66;67.45;100827.41;5048940;28;45367;-80
2021/10/20 11:08:17;;;;;;;;;12.50;11.25;;;;;18.70;67.35;100833.34;5060334;28;45445;-80
2021/10/20 11:10:43;;;;;;;;;12.75;12.25;;;;;18.76;66.75;100832.97;5060690;28;45378;-80
2021/10/20 11:13:12;;;;;;;;;14.25;12.00;;;;;18.81;67.53;100838.84;5042859;28;45536;-79