Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:39;;;;;;;9.63;5.35;;;13.10;92.10;;;;;;5002451;28;20030;-70
2022/04/21 00:04:05;;;;;;;8.60;5.97;;;13.00;91.70;;;;;;5005620;28;20470;-70
2022/04/21 00:06:31;;;;;;;9.02;6.40;;;13.00;92.40;;;;;;5003724;28;20044;-70
2022/04/21 00:08:56;;;;;;;10.23;7.20;;;13.00;91.60;;;;;;5003908;28;20022;-70
2022/04/21 00:11:22;;;;;;;6.18;5.50;;;13.00;93.00;;;;;;5005985;28;20049;-70
2022/04/21 00:13:47;;;;;;;11.48;6.65;;;12.90;92.30;;;;;;5006937;28;20041;-70
2022/04/21 00:16:13;;;;;;;7.93;6.05;;;12.90;92.10;;;;;;5004480;28;20064;-70
2022/04/21 00:18:39;;;;;;;6.82;5.95;;;12.80;92.40;;;;;;5006934;28;20116;-71
2022/04/21 00:21:05;;;;;;;8.55;6.93;;;12.80;92.40;;;;;;4997713;28;20436;-70
2022/04/21 00:23:31;;;;;;;8.07;6.38;;;12.80;92.60;;;;;;4998825;28;20109;-71
2022/04/21 00:26:00;;;;;;;7.38;6.07;;;12.80;93.00;;;;;;5002547;28;20046;-71
2022/04/21 00:28:29;;;;;;;8.43;6.22;;;12.80;93.30;;;;;;5000239;28;20465;-71
2022/04/21 00:30:55;;;;;;;8.52;6.50;;;12.80;92.80;;;;;;5002792;28;20018;-71
2022/04/21 00:33:21;;;;;;;9.77;7.13;;;12.70;93.10;;;;;;5000435;28;20022;-70
2022/04/21 00:35:47;;;;;;;8.00;6.90;;;12.70;93.80;;;;;;5005629;28;20026;-71
2022/04/21 00:38:13;;;;;;;10.80;6.97;;;12.70;92.40;;;;;;5005245;28;20034;-70
2022/04/21 00:40:38;;;;;;;11.43;7.15;;;12.70;94.30;;;;;;5004534;28;20054;-70
2022/04/21 00:43:05;;;;;;;8.15;6.85;;;12.70;93.20;;;;;;5004122;28;20117;-72
2022/04/21 00:45:32;;;;;;;7.35;6.30;;;12.70;93.40;;;;;;5005587;28;20053;-71
2022/04/21 00:48:00;;;;;;;9.80;6.70;;;12.60;92.30;;;;;;5003384;28;20026;-71
2022/04/21 00:50:34;;;;;;;11.65;6.65;;;12.60;92.40;;;;;;5007555;28;20533;-71
2022/04/21 00:53:01;;;;;;;9.82;6.60;;;12.60;92.90;;;;;;5005229;28;20042;-71
2022/04/21 00:55:29;;;;;;;11.32;5.88;;;12.60;93.10;;;;;;5001625;28;20030;-71
2022/04/21 00:57:56;;;;;;;9.27;6.68;;;12.60;93.50;;;;;;5006905;28;20473;-71
2022/04/21 01:00:22;;;;;;;10.15;6.80;;;12.50;94.00;;;;;;5010965;28;21533;-71
2022/04/21 01:02:52;;;;;;;11.02;6.35;;;12.50;92.80;;;;;;5003949;28;20022;-71
2022/04/21 01:05:29;;;;;;;7.28;6.05;;;12.50;93.40;;;;;;5003346;28;20029;-71
2022/04/21 01:07:56;;;;;;;8.43;7.13;;;12.50;93.20;;;;;;5004884;28;20068;-71
2022/04/21 01:10:22;;;;;;;10.07;7.55;;;12.50;93.80;;;;;;5004547;28;20026;-71
2022/04/21 01:12:49;;;;;;;8.05;6.80;;;12.50;93.60;;;;;;5004199;28;20432;-71
2022/04/21 01:15:14;;;;;;;8.60;7.25;;;12.40;93.10;;;;;;5005139;28;20045;-70
2022/04/21 01:17:40;;;;;;;12.13;7.20;;;12.40;94.00;;;;;;5000155;28;20022;-70
2022/04/21 01:20:08;;;;;;;11.82;7.10;;;12.30;93.10;;;;;;5002879;28;20078;-71
2022/04/21 01:22:35;;;;;;;12.50;7.00;;;12.30;93.70;;;;;;4986251;28;20018;-71
2022/04/21 01:25:00;;;;;;;11.27;6.90;;;12.30;93.50;;;;;;5005704;28;20064;-70
2022/04/21 01:27:31;;;;;;;8.52;6.55;;;12.30;93.10;;;;;;5001718;28;20054;-71
2022/04/21 01:29:57;;;;;;;9.75;6.85;;;12.20;94.00;;;;;;4998594;28;20026;-71
2022/04/21 01:32:22;;;;;;;10.35;7.43;;;12.30;93.90;;;;;;4997919;28;20109;-71
2022/04/21 01:34:48;;;;;;;9.02;7.28;;;12.20;94.00;;;;;;5001556;28;20128;-71
2022/04/21 01:42:42;;;;;;;11.73;6.97;;;12.10;93.30;;;;;;4996013;28;20496;-71
2022/04/21 01:45:08;;;;;;;11.77;7.07;;;12.00;94.00;;;;;;4999725;28;20030;-71
2022/04/21 01:47:33;;;;;;;11.77;7.68;;;12.10;94.20;;;;;;4999702;28;20027;-71
2022/04/21 01:49:59;;;;;;;11.50;6.97;;;12.00;94.80;;;;;;4999617;28;20121;-71
2022/04/21 01:52:25;;;;;;;9.73;6.65;;;12.00;94.70;;;;;;4996418;28;20544;-71
2022/04/21 01:54:50;;;;;;;8.15;6.80;;;12.00;95.00;;;;;;5002209;28;20026;-71
2022/04/21 01:57:20;;;;;;;10.52;6.97;;;12.00;94.60;;;;;;5001851;28;20056;-71
2022/04/21 01:59:46;;;;;;;10.90;7.15;;;12.00;93.50;;;;;;5003350;28;20375;-71
2022/04/21 02:02:12;;;;;;;7.03;6.28;;;11.90;94.10;;;;;;5002704;28;20029;-71
2022/04/21 02:04:38;;;;;;;11.85;7.07;;;11.90;94.00;;;;;;5000655;28;20023;-71
2022/04/21 02:07:04;;;;;;;9.13;6.38;;;11.90;94.20;;;;;;4999182;28;20061;-71
2022/04/21 02:09:30;;;;;;;12.98;6.85;;;11.90;94.20;;;;;;5005903;28;20113;-71
2022/04/21 02:11:55;;;;;;;11.98;6.90;;;11.90;94.10;;;;;;4997725;28;20117;-71
2022/04/21 02:14:21;;;;;;;9.57;6.55;;;11.80;95.00;;;;;;5000397;28;20109;-71
2022/04/21 02:16:47;;;;;;;8.25;6.28;;;11.80;94.50;;;;;;4996935;28;20466;-71
2022/04/21 02:19:12;;;;;;;8.10;7.03;;;11.80;94.30;;;;;;4995468;28;20034;-71
2022/04/21 02:21:38;;;;;;;11.55;7.10;;;11.70;94.50;;;;;;5005637;28;20045;-71
2022/04/21 02:24:04;;;;;;;8.80;5.90;;;11.80;94.80;;;;;;5003526;28;20048;-71
2022/04/21 02:26:30;;;;;;;10.40;7.15;;;11.70;95.00;;;;;;4987188;28;20489;-72
2022/04/21 02:28:55;;;;;;;12.73;7.50;;;11.70;94.60;;;;;;5002320;28;20063;-71
2022/04/21 02:31:21;;;;;;;13.40;8.00;;;11.70;94.80;;;;;;5000622;28;20030;-71
2022/04/21 02:33:47;;;;;;;8.35;6.82;;;11.70;94.80;;;;;;4997994;28;20058;-71
2022/04/21 02:36:12;;;;;;;13.48;6.90;;;11.70;94.90;;;;;;5001323;28;20044;-71
2022/04/21 02:38:38;;;;;;;11.10;7.65;;;11.60;94.70;;;;;;4998085;28;20034;-71
2022/04/21 02:41:04;;;;;;;9.23;7.30;;;11.60;95.30;;;;;;5008489;28;20041;-71
2022/04/21 02:43:29;;;;;;;8.40;7.22;;;11.60;95.20;;;;;;5001763;28;20040;-71
2022/04/21 02:45:55;;;;;;;9.18;7.13;;;11.60;95.60;;;;;;4997571;28;20051;-71
2022/04/21 02:48:21;;;;;;;9.85;7.68;;;11.50;94.80;;;;;;5002516;28;20034;-71
2022/04/21 02:50:49;;;;;;;13.35;7.93;;;11.60;94.50;;;;;;5005855;28;20071;-71
2022/04/21 02:53:16;;;;;;;8.00;6.93;;;11.50;94.40;;;;;;5001158;28;20423;-71
2022/04/21 02:58:27;;;;;;;8.55;6.93;;;11.40;95.40;;;;;;5004872;28;20028;-71
2022/04/21 03:00:53;;;;;;;11.40;7.70;;;11.40;95.30;;;;;;5001109;28;20056;-71
2022/04/21 03:03:18;;;;;;;9.43;8.27;;;11.30;95.70;;;;;;5007462;28;20053;-71
2022/04/21 03:05:44;;;;;;;12.00;7.43;;;11.30;95.50;;;;;;5001809;28;20034;-71
2022/04/21 03:08:09;;;;;;;9.80;7.47;;;11.30;95.80;;;;;;4998113;28;20034;-71
2022/04/21 03:10:35;;;;;;;8.20;7.30;;;11.30;96.30;;;;;;4998663;28;20053;-71
2022/04/21 03:13:01;;;;;;;9.45;7.88;;;11.30;96.10;;;;;;5000104;28;20045;-71
2022/04/21 03:15:26;;;;;;;14.57;8.48;;;11.30;95.50;;;;;;5000232;28;20037;-71
2022/04/21 03:17:52;;;;;;;14.63;8.45;;;11.30;95.30;;;;;;4998606;28;20057;-71
2022/04/21 03:25:46;;;;;;;13.00;7.88;;;11.20;95.60;;;;;;5001633;28;20464;-70
2022/04/21 03:28:12;;;;;;;11.55;8.48;;;11.10;95.40;;;;;;5003416;28;20054;-70
2022/04/21 03:30:38;;;;;;;9.23;7.30;;;11.10;96.10;;;;;;4997512;28;20064;-70
2022/04/21 03:33:04;;;;;;;10.88;7.32;;;11.00;96.10;;;;;;5000408;28;20057;-70
2022/04/21 03:35:29;;;;;;;9.85;8.68;;;11.00;96.00;;;;;;5007727;28;20022;-70
2022/04/21 03:37:55;;;;;;;11.05;8.15;;;11.00;96.60;;;;;;4995934;28;20026;-70
2022/04/21 03:40:21;;;;;;;10.57;8.20;;;10.90;97.00;;;;;;4999377;28;20461;-70
2022/04/21 03:42:47;;;;;;;12.82;9.10;;;10.90;96.50;;;;;;4996744;28;20040;-70
2022/04/21 03:45:13;;;;;;;11.93;8.52;;;10.80;96.90;;;;;;4996013;28;20030;-70
2022/04/21 03:47:39;;;;;;;11.23;7.47;;;10.80;96.60;;;;;;4998730;28;20019;-70
2022/04/21 03:50:05;;;;;;;15.90;8.27;;;10.80;95.70;;;;;;5000812;28;20037;-70
2022/04/21 03:52:31;;;;;;;11.93;8.68;;;10.80;95.70;;;;;;4997242;28;20057;-70
2022/04/21 03:54:57;;;;;;;11.60;9.52;;;10.80;96.70;;;;;;4998426;28;20027;-70
2022/04/21 03:57:25;;;;;;;11.20;8.27;;;10.80;95.80;;;;;;5002280;28;20458;-70
2022/04/21 03:59:51;;;;;;;9.93;8.93;;;10.70;96.20;;;;;;5005170;28;20049;-70
2022/04/21 04:02:16;;;;;;;11.07;9.55;;;10.70;96.10;;;;;;5003572;28;20065;-70
2022/04/21 04:04:42;;;;;;;12.32;9.13;;;10.70;96.70;;;;;;4998232;28;20018;-70
2022/04/21 04:12:40;;;;;;;12.07;8.75;;;10.60;96.70;;;;;;4999663;28;20048;-70
2022/04/21 04:15:07;;;;;;;12.05;8.55;;;10.60;97.50;;;;;;4996279;28;20389;-70
2022/04/21 04:17:33;;;;;;;12.98;8.90;;;10.60;97.60;;;;;;5004863;28;20054;-70
2022/04/21 04:19:59;;;;;;;11.43;8.65;;;10.50;97.80;;;;;;4994118;28;20068;-70
2022/04/21 04:22:25;;;;;;;14.27;8.80;;;10.50;97.80;;;;;;4996907;28;20501;-70
2022/04/21 04:24:53;;;;;;;13.68;8.75;;;10.60;97.20;;;;;;4997272;28;20064;-70
2022/04/21 04:27:23;;;;;;;10.98;8.75;;;10.40;97.00;;;;;;4995648;28;20042;-69
2022/04/21 04:29:49;;;;;;;12.00;9.23;;;10.40;97.60;;;;;;4999145;28;20079;-70
2022/04/21 04:32:17;;;;;;;13.68;9.20;;;10.40;98.00;;;;;;4999114;28;20090;-69
2022/04/21 04:34:43;;;;;;;10.43;9.32;;;10.30;97.80;;;;;;5000964;28;20026;-70
2022/04/21 04:37:09;;;;;;;14.15;8.80;;;10.40;97.40;;;;;;5003264;28;20034;-70
2022/04/21 04:39:35;;;;;;;13.23;9.52;;;10.30;97.40;;;;;;5001623;28;20033;-70
2022/04/21 04:42:16;;;;;;;10.45;9.13;;;10.40;96.70;;;;;;4996182;28;20034;-70
2022/04/21 04:44:41;;;;;;;11.07;8.60;;;10.30;97.60;;;;;;4998347;28;20067;-70
2022/04/21 04:47:07;;;;;;;11.23;9.18;;;10.30;97.70;;;;;;4993781;28;20591;-70
2022/04/21 04:49:33;;;;;;;12.57;9.32;;;10.30;97.50;;;;;;5000925;28;20030;-70
2022/04/21 04:51:58;;;;;;;10.52;8.82;;;10.30;96.30;;;;;;5000738;28;20660;-69
2022/04/21 04:54:25;;;;;;;16.20;9.82;;;10.20;96.90;;;;;;5004840;28;20521;-70
2022/04/21 04:56:51;;;;;;;17.50;11.07;;;10.30;96.40;;;;;;5003420;28;20029;-69
2022/04/21 04:59:17;;;;;;;11.93;9.30;;;10.30;97.40;;;;;;4997734;28;20061;-70
2022/04/21 05:01:45;;;;;;;13.05;9.25;;;10.30;96.70;;;;;;4997823;28;20061;-69
2022/04/21 05:04:15;;;;;;;12.48;9.68;;;10.30;96.70;;;;;;5001968;28;20022;-70
2022/04/21 05:06:42;;;;;;;11.65;9.05;;;10.30;97.10;;;;;;5003293;28;20082;-70
2022/04/21 05:09:10;;;;;;;12.45;9.68;;;10.20;97.50;;;;;;4997480;28;20045;-69
2022/04/21 05:11:37;;;;;;;14.60;9.40;;;10.20;98.20;;;;;;5002671;28;20045;-70
2022/04/21 05:14:02;;;;;;;13.75;9.95;;;10.20;97.80;;;;;;4998760;28;20026;-70
2022/04/21 05:16:28;;;;;;;16.27;9.57;;;10.20;97.70;;;;;;4997857;28;20363;-70
2022/04/21 05:18:55;;;;;;;14.50;9.70;;;10.20;97.60;;;;;;4995518;28;20467;-70
2022/04/21 05:21:22;;;;;;;13.27;9.85;;;10.20;97.50;;;;;;4992451;28;20027;-69
2022/04/21 05:23:48;;;;;;;12.93;9.05;;;10.20;98.00;;;;;;4998069;28;20071;-70
2022/04/21 05:26:17;;;;;;;12.20;8.77;;;10.20;97.60;;;;;;4999677;28;20069;-70
2022/04/21 05:28:44;;;;;;;14.52;8.98;;;10.20;97.90;;;;;;4998877;28;20018;-70
2022/04/21 05:31:10;;;;;;;12.70;9.15;;;10.20;96.70;;;;;;4997819;28;20080;-70
2022/04/21 05:33:37;;;;;;;12.98;8.27;;;10.20;97.90;;;;;;4997060;28;20148;-72
2022/04/21 05:36:04;;;;;;;11.85;8.77;;;10.20;97.10;;;;;;4995166;28;20034;-70
2022/04/21 05:38:30;;;;;;;14.05;10.30;;;10.20;97.40;;;;;;4998860;28;20406;-70
2022/04/21 05:40:57;;;;;;;16.10;9.38;;;10.30;97.70;;;;;;4998705;28;20536;-70
2022/04/21 05:43:30;;;;;;;15.15;8.63;;;10.20;96.90;;;;;;4999233;28;20033;-70
2022/04/21 05:45:56;;;;;;;10.27;8.73;;;10.20;97.50;;;;;;4993822;28;20030;-71
2022/04/21 05:48:22;;;;;;;13.40;10.05;;;10.30;98.20;;;;;;5002441;28;20675;-70
2022/04/21 05:50:49;;;;;;;13.75;9.43;;;10.30;97.50;;;;;;5003885;28;20030;-70
2022/04/21 05:53:23;;;;;;;15.07;9.38;;;10.30;97.00;;;;;;4995198;28;20477;-70
2022/04/21 05:55:50;;;;;;;11.85;8.77;;;10.30;97.90;;;;;;5001803;28;20022;-70
2022/04/21 05:58:16;;;;;;;10.52;8.75;;;10.30;98.80;;;;;;5002794;28;20037;-69
2022/04/21 06:00:42;;;;;;;14.15;8.52;;;10.40;97.80;;;;;;5002553;28;20022;-70
2022/04/21 06:03:08;;;;;;;13.23;8.63;;;10.40;98.70;;;;;;4994698;28;20048;-70
2022/04/21 06:05:33;;;;;;;12.88;10.13;;;10.50;98.70;;;;;;4997081;28;20508;-70
2022/04/21 06:07:59;;;;;;;15.45;9.40;;;10.60;98.70;;;;;;4993902;28;20038;-69
2022/04/21 06:10:25;;;;;;;14.65;8.80;;;10.60;98.00;;;;;;5002644;28;20041;-70
2022/04/21 06:12:50;;;;;;;13.82;9.75;;;10.60;98.90;;;;;;5005409;28;20034;-70
2022/04/21 06:15:16;;;;;;;14.27;9.15;;;10.60;99.30;;;;;;5005252;28;20097;-70
2022/04/21 06:17:42;;;;;;;13.55;8.68;;;10.70;98.10;;;;;;5001531;28;20672;-70
2022/04/21 06:20:09;;;;;;;12.48;8.77;;;10.70;99.10;;;;;;4999923;28;20018;-70
2022/04/21 06:22:35;;;;;;;15.18;8.77;;;10.80;99.00;;;;;;4999914;28;20056;-70
2022/04/21 06:25:01;;;;;;;13.38;9.30;;;10.80;99.30;;;;;;5000738;28;20026;-71
2022/04/21 06:27:27;;;;;;;12.13;9.18;;;10.80;98.30;;;;;;4996457;28;20072;-70
2022/04/21 06:29:52;;;;;;;14.85;8.30;;;10.80;99.90;;;;;;5000498;28;20523;-70
2022/04/21 06:32:18;;;;;;;13.50;8.82;;;10.90;98.90;;;;;;5006725;28;20589;-70
2022/04/21 06:34:44;;;;;;;9.77;8.43;;;10.90;99.70;;;;;;5010552;28;20018;-70
2022/04/21 06:37:10;;;;;;;13.43;7.68;;;11.00;98.30;;;;;;5002094;28;20532;-70
2022/04/21 06:39:35;;;;;;;11.00;8.48;;;11.00;99.10;;;;;;5000999;28;20062;-70
2022/04/21 06:42:01;;;;;;;12.07;7.50;;;11.10;99.30;;;;;;4998691;28;20743;-70
2022/04/21 06:49:55;;;;;;;10.15;7.28;;;11.30;99.00;;;;;;4979887;28;20437;-71
2022/04/21 06:52:21;;;;;;;9.88;6.80;;;11.50;98.50;;;;;;4988723;28;20026;-70
2022/04/21 06:54:47;;;;;;;12.65;6.40;;;11.60;98.10;;;;;;5005129;28;20378;-70
2022/04/21 06:57:13;;;;;;;13.18;6.82;;;11.60;97.70;;;;;;5001392;28;20046;-70
2022/04/21 06:59:39;;;;;;;13.07;6.53;;;11.80;98.00;;;;;;5004603;28;20456;-70
2022/04/21 07:02:05;;;;;;;8.60;6.53;;;11.90;98.20;;;;;;5003914;28;20486;-71
2022/04/21 07:04:31;;;;;;;11.38;5.63;;;12.10;97.60;;;;;;5000550;28;20046;-71
2022/04/21 07:06:57;;;;;;;8.63;5.45;;;12.20;96.70;;;;;;5007701;28;20077;-71
2022/04/21 07:09:23;;;;;;;9.68;5.63;;;12.30;96.10;;;;;;5005602;28;20026;-71
2022/04/21 07:11:48;;;;;;;15.73;5.80;;;12.40;96.70;;;;;;4997290;28;20033;-70
2022/04/21 07:14:14;;;;;;;11.02;5.72;;;12.50;97.30;;;;;;5004528;28;20049;-71
2022/04/21 07:16:39;;;;;;;12.18;5.60;;;12.50;96.20;;;;;;5005776;28;20033;-71
2022/04/21 07:19:05;;;;;;;6.90;5.15;;;12.50;96.30;;;;;;5002396;28;20026;-70
2022/04/21 07:21:31;;;;;;;9.40;4.68;;;12.70;96.40;;;;;;5000149;28;20042;-70
2022/04/21 07:23:56;;;;;;;8.95;4.97;;;12.80;95.20;;;;;;5005148;28;20034;-71
2022/04/21 07:26:22;;;;;;;7.85;5.03;;;12.90;94.50;;;;;;5001827;28;20631;-71
2022/04/21 07:28:48;;;;;;;7.93;5.53;;;13.00;94.30;;;;;;4999562;28;20029;-71
2022/04/21 07:31:13;;;;;;;7.45;4.35;;;13.10;94.40;;;;;;5003415;28;20062;-71
2022/04/21 07:33:39;;;;;;;13.55;4.85;;;13.20;94.60;;;;;;4998787;28;20629;-71
2022/04/21 07:36:05;;;;;;;9.32;5.00;;;13.20;94.50;;;;;;4996563;28;20057;-71
2022/04/21 07:38:31;;;;;;;6.78;4.32;;;13.40;94.50;;;;;;5000647;28;20573;-71
2022/04/21 07:40:57;;;;;;;8.95;5.28;;;13.60;94.10;;;;;;5005719;28;20588;-70
2022/04/21 07:43:23;;;;;;;8.20;4.60;;;13.70;93.20;;;;;;4997107;28;20547;-71
2022/04/21 07:45:52;;;;;;;13.07;5.10;;;13.90;93.30;;;;;;5001310;28;20022;-72
2022/04/21 07:48:17;;;;;;;10.75;4.72;;;13.90;93.60;;;;;;5005511;28;20042;-71
2022/04/21 07:50:43;;;;;;;10.20;4.43;;;14.10;93.30;;;;;;5001346;28;20428;-71
2022/04/21 07:53:15;;;;;;;8.45;4.60;;;14.30;92.40;;;;;;5004570;28;20030;-71
2022/04/21 07:55:50;;;;;;;7.30;5.15;;;14.40;93.20;;;;;;5003934;28;20022;-71
2022/04/21 07:58:16;;;;;;;6.63;5.20;;;14.50;92.50;;;;;;5011595;28;20054;-71
2022/04/21 08:00:42;;;;;;;8.85;4.95;;;14.70;92.70;;;;;;5007145;28;20081;-71
2022/04/21 08:03:09;;;;;;;6.90;4.22;;;14.90;93.10;;;;;;5000718;28;20026;-71
2022/04/21 08:05:35;;;;;;;7.35;4.03;;;15.00;91.90;;;;;;5004688;28;20034;-71
2022/04/21 08:08:03;;;;;;;8.23;4.15;;;15.00;91.30;;;;;;5005915;28;20022;-71
2022/04/21 08:10:29;;;;;;;8.10;3.85;;;15.00;90.80;;;;;;5001771;28;20019;-71
2022/04/21 08:12:59;;;;;;;9.75;4.95;;;15.10;91.80;;;;;;5004227;28;20030;-72
2022/04/21 08:15:28;;;;;;;5.75;4.13;;;15.40;91.60;;;;;;4997784;28;20490;-71
2022/04/21 08:17:55;;;;;;;5.03;4.05;;;15.60;91.10;;;;;;4995238;28;20018;-71
2022/04/21 08:20:22;;;;;;;6.78;4.18;;;15.70;91.00;;;;;;5001653;28;20046;-72
2022/04/21 08:22:48;;;;;;;9.63;3.85;;;15.70;89.20;;;;;;5004874;28;20466;-71
2022/04/21 08:33:27;;;;;;;8.73;4.85;;;16.10;88.50;;;;;;5000310;28;20046;-70
2022/04/21 08:35:58;;;;;;;6.30;4.13;;;16.30;87.90;;;;;;4996705;28;20026;-72
2022/04/21 08:38:28;;;;;;;9.20;5.28;;;16.30;88.20;;;;;;5004874;28;20075;-72
2022/04/21 08:40:58;;;;;;;7.05;4.97;;;16.50;88.20;;;;;;5003370;28;20523;-71
2022/04/21 08:43:27;;;;;;;6.57;4.82;;;16.70;88.20;;;;;;5001689;28;20034;-72
2022/04/21 08:45:53;;;;;;;8.30;4.80;;;16.70;88.50;;;;;;5003608;28;20034;-72
2022/04/21 08:48:21;;;;;;;8.32;4.20;;;16.70;88.40;;;;;;5001118;28;20030;-72
2022/04/21 08:50:47;;;;;;;9.07;5.20;;;16.70;86.90;;;;;;4999352;28;20022;-72
2022/04/21 08:53:21;;;;;;;11.77;4.80;;;16.70;87.30;;;;;;4999604;28;20041;-72
2022/04/21 08:55:51;;;;;;;9.38;4.93;;;16.70;88.00;;;;;;5004612;28;20080;-72
2022/04/21 08:58:17;;;;;;;7.35;5.10;;;16.80;87.60;;;;;;5000126;28;20029;-72
2022/04/21 09:00:44;;;;;;;8.23;4.68;;;16.80;88.80;;;;;;5002199;28;20067;-72
2022/04/21 09:03:12;;;;;;;5.72;4.22;;;16.90;88.30;;;;;;4997198;28;20018;-73
2022/04/21 09:05:38;;;;;;;4.30;3.90;;;16.90;88.20;;;;;;4999306;28;20117;-73
2022/04/21 09:08:04;;;;;;;4.50;3.95;;;17.20;88.40;;;;;;5003406;28;20031;-72
2022/04/21 09:10:34;;;;;;;10.82;4.70;;;17.30;88.50;;;;;;5001615;28;20038;-72
2022/04/21 09:13:02;;;;;;;6.50;3.80;;;17.40;89.50;;;;;;5006414;28;20147;-72
2022/04/21 09:15:32;;;;;;;7.85;4.45;;;17.40;88.40;;;;;;4992412;28;20023;-72
2022/04/21 09:18:12;;;;;;;8.02;4.22;;;17.30;87.50;;;;;;4996841;28;20026;-72
2022/04/21 09:20:39;;;;;;;5.28;4.18;;;17.50;88.10;;;;;;5001069;28;20117;-72
2022/04/21 09:23:13;;;;;;;5.25;4.25;;;17.50;87.30;;;;;;5005496;28;20034;-72
2022/04/21 09:25:44;;;;;;;8.95;3.83;;;17.70;87.40;;;;;;5003565;28;20033;-71
2022/04/21 09:28:28;;;;;;;8.07;3.90;;;17.80;85.50;;;;;;4998067;28;20046;-71
2022/04/21 09:30:59;;;;;;;6.25;3.25;;;17.70;84.20;;;;;;4984660;28;20382;-73
2022/04/21 09:33:35;;;;;;;4.72;2.70;;;17.80;82.20;;;;;;4991917;28;20018;-72
2022/04/21 09:36:06;;;;;;;3.55;2.83;;;17.80;81.50;;;;;;5002771;28;20026;-72
2022/04/21 09:38:34;;;;;;;4.55;2.60;;;17.90;79.10;;;;;;5003716;28;20026;-72
2022/04/21 09:41:10;;;;;;;2.65;2.10;;;18.10;77.90;;;;;;4999749;28;20034;-71
2022/04/21 09:43:41;;;;;;;4.05;2.72;;;18.00;78.90;;;;;;4994991;28;20031;-71
2022/04/21 09:46:14;;;;;;;8.95;2.72;;;18.10;79.60;;;;;;5002957;28;20030;-72
2022/04/21 09:48:40;;;;;;;3.90;2.70;;;18.20;79.90;;;;;;5002081;28;20615;-71
2022/04/21 09:51:07;;;;;;;7.30;3.22;;;18.10;77.20;;;;;;5001210;28;20052;-73
2022/04/21 09:53:59;;;;;;;3.65;2.72;;;18.40;80.10;;;;;;4998214;28;20456;-73
2022/04/21 09:56:35;;;;;;;5.85;2.92;;;18.40;80.80;;;;;;5002685;28;20025;-72
2022/04/21 09:59:09;;;;;;;3.80;2.80;;;18.50;81.20;;;;;;5000044;28;20034;-71
2022/04/21 10:01:38;;;;;;;3.08;2.53;;;18.70;79.50;;;;;;4999951;28;20379;-68
2022/04/21 10:04:08;;;;;;;3.33;2.20;;;18.70;79.50;;;;;;5002160;28;20029;-71
2022/04/21 10:06:44;;;;;;;5.78;2.45;;;18.80;78.10;;;;;;4982566;28;20443;-71
2022/04/21 10:09:11;;;;;;;4.85;2.70;;;18.80;76.20;;;;;;5002812;28;20037;-71
2022/04/21 10:11:38;;;;;;;4.25;2.92;;;18.90;78.40;;;;;;4990879;28;20049;-72
2022/04/21 10:14:06;;;;;;;5.38;3.88;;;18.80;78.00;;;;;;5000617;28;20026;-72
2022/04/21 10:16:32;;;;;;;3.65;2.53;;;19.00;78.20;;;;;;5006296;28;20034;-71
2022/04/21 10:18:59;;;;;;;4.30;3.42;;;19.20;81.00;;;;;;5003738;28;20033;-72
2022/04/21 10:21:36;;;;;;;6.93;3.50;;;19.20;78.40;;;;;;5007854;28;20105;-72
2022/04/21 10:24:03;;;;;;;5.60;2.88;;;19.50;77.80;;;;;;5002834;28;20023;-72
2022/04/21 10:26:41;;;;;;;4.72;3.67;;;19.50;77.30;;;;;;5006266;28;20513;-71
2022/04/21 10:29:17;;;;;;;3.28;2.92;;;19.60;78.30;;;;;;4995689;28;20381;-72
2022/04/21 10:31:51;;;;;;;5.65;3.53;;;19.60;75.90;;;;;;5007047;28;20030;-72
2022/04/21 10:34:41;;;;;;;4.93;3.28;;;19.50;76.70;;;;;;5009384;28;20139;-72
2022/04/21 10:37:15;;;;;;;7.95;3.58;;;19.50;76.20;;;;;;5007960;28;20018;-72
2022/04/21 10:40:04;;;;;;;6.22;3.63;;;19.40;75.20;;;;;;5003029;28;20029;-72
2022/04/21 10:42:50;;;;;;;3.78;3.47;;;19.70;76.80;;;;;;5006112;28;20033;-72
2022/04/21 10:45:21;;;;;;;6.93;3.28;;;20.00;75.50;;;;;;5006408;28;20038;-72
2022/04/21 10:48:12;;;;;;;5.63;3.58;;;20.20;75.20;;;;;;5006699;28;20037;-72
2022/04/21 10:50:39;;;;;;;4.55;3.58;;;20.30;72.60;;;;;;5006595;28;20200;-72
2022/04/21 10:58:37;;;;;;;5.35;2.83;;;20.60;70.80;;;;;;5005839;28;20083;-72
2022/04/21 11:01:19;;;;;;;3.05;2.00;;;20.50;70.60;;;;;;4990844;28;20034;-71
2022/04/21 11:04:04;;;;;;;5.75;2.10;;;20.60;68.10;;;;;;4991272;28;20029;-72
2022/04/21 11:07:07;;;;;;;2.53;2.10;;;20.40;63.50;;;;;;4998103;28;20398;-72
2022/04/21 11:09:41;;;;;;;3.65;1.55;;;20.30;65.70;;;;;;4992606;28;20034;-72
2022/04/21 11:12:09;;;;;;;3.90;1.70;;;20.50;64.80;;;;;;5004181;28;20072;-73
2022/04/21 11:14:36;;;;;;;2.13;1.70;;;20.40;64.10;;;;;;5000039;28;20111;-72
2022/04/21 11:17:05;;;;;;;3.35;1.90;;;20.30;62.50;;;;;;5002139;28;20018;-72
2022/04/21 11:19:31;;;;;;;3.33;1.88;;;20.40;61.40;;;;;;5000968;28;20069;-72
2022/04/21 11:21:59;;;;;;;11.52;1.73;;;20.50;61.50;;;;;;5002817;28;20022;-72
2022/04/21 11:24:26;;;;;;;3.10;1.90;;;20.50;63.30;;;;;;5006728;28;20029;-72
2022/04/21 11:26:58;;;;;;;4.50;1.67;;;20.50;60.30;;;;;;5005943;28;20121;-71
2022/04/21 11:29:25;;;;;;;2.92;1.70;;;20.40;60.90;;;;;;5003652;28;20109;-72
2022/04/21 11:31:55;;;;;;;1.85;1.25;;;20.50;59.60;;;;;;5001116;28;20101;-72
2022/04/21 11:34:23;;;;;;;5.60;1.65;;;20.20;58.20;;;;;;5000776;28;20022;-71
2022/04/21 11:36:51;;;;;;;1.52;1.20;;;20.30;61.60;;;;;;5005194;28;20466;-72
2022/04/21 11:39:17;;;;;;;5.65;1.60;;;20.40;59.10;;;;;;5000359;28;20030;-72
2022/04/21 11:41:44;;;;;;;3.50;1.45;;;20.50;62.40;;;;;;4996704;28;20056;-72
2022/04/21 11:44:11;;;;;;;3.10;2.10;;;20.50;58.50;;;;;;5000405;28;20022;-72
2022/04/21 11:46:39;;;;;;;2.10;1.60;;;20.70;59.90;;;;;;4999117;28;20052;-72
2022/04/21 11:49:07;;;;;;;3.92;1.98;;;20.80;62.80;;;;;;5004225;28;20110;-72
2022/04/21 11:51:32;;;;;;;2.42;1.92;;;20.80;60.80;;;;;;4985681;28;20144;-72
2022/04/21 11:54:06;;;;;;;2.00;1.80;;;20.70;60.00;;;;;;4984769;28;20775;-72
2022/04/21 11:56:32;;;;;;;3.75;2.10;;;20.50;64.00;;;;;;4997016;28;20087;-72
2022/04/21 11:59:07;;;;;;;3.47;1.92;;;20.70;63.70;;;;;;5009411;28;20035;-72
2022/04/21 12:07:04;;;;;;;3.28;1.80;;;21.20;60.50;;;;;;5000165;28;20146;-72
2022/04/21 12:09:34;;;;;;;4.80;1.65;;;21.20;61.20;;;;;;5002401;28;20064;-71
2022/04/21 12:12:01;;;;;;;2.15;1.80;;;21.00;64.50;;;;;;4998032;28;20041;-72
2022/04/21 12:14:28;;;;;;;3.17;2.40;;;21.10;60.00;;;;;;5000300;28;20149;-72
2022/04/21 12:17:01;;;;;;;4.95;1.73;;;21.30;62.70;;;;;;4996765;28;20509;-73
2022/04/21 12:19:38;;;;;;;3.88;1.65;;;21.30;59.20;;;;;;4997063;28;20030;-72
2022/04/21 12:22:08;;;;;;;3.55;1.98;;;21.10;60.10;;;;;;5004415;28;20070;-72
2022/04/21 12:24:41;;;;;;;5.28;2.28;;;20.80;60.70;;;;;;5001459;28;20030;-72
2022/04/21 12:27:23;;;;;;;3.33;2.20;;;20.90;62.10;;;;;;4996825;28;20073;-71
2022/04/21 12:30:04;;;;;;;2.60;2.40;;;20.90;60.80;;;;;;4994945;28;20408;-72
2022/04/21 12:32:33;;;;;;;2.63;2.40;;;21.10;62.30;;;;;;4999325;28;20022;-71
2022/04/21 12:35:03;;;;;;;2.50;2.17;;;21.10;62.20;;;;;;5004810;28;20034;-73
2022/04/21 12:37:30;;;;;;;3.50;2.42;;;21.10;63.70;;;;;;4999455;28;20058;-72
2022/04/21 12:39:58;;;;;;;13.18;3.78;;;21.30;63.90;;;;;;5004097;28;20045;-71
2022/04/21 12:42:24;;;;;;;3.78;1.90;;;21.40;63.00;;;;;;5000559;28;20493;-72
2022/04/21 12:44:53;;;;;;;4.10;2.30;;;21.20;65.00;;;;;;4996313;28;20073;-71
2022/04/21 12:47:22;;;;;;;2.28;2.00;;;21.20;63.50;;;;;;5001711;28;20073;-72
2022/04/21 12:50:00;;;;;;;6.53;2.50;;;21.50;66.10;;;;;;5001753;28;20022;-72
2022/04/21 12:52:46;;;;;;;9.48;3.08;;;21.50;64.60;;;;;;5001648;28;20117;-72
2022/04/21 12:55:22;;;;;;;3.63;2.33;;;21.70;64.20;;;;;;4994402;28;20027;-72
2022/04/21 12:58:09;;;;;;;5.20;2.30;;;21.40;62.50;;;;;;4997792;28;20042;-72
2022/04/21 13:00:41;;;;;;;4.57;2.30;;;21.50;67.40;;;;;;4995143;28;20025;-71
2022/04/21 13:03:10;;;;;;;6.00;2.40;;;21.20;64.40;;;;;;4998170;28;20083;-72
2022/04/21 13:05:54;;;;;;;3.50;2.42;;;21.00;66.40;;;;;;4998081;28;20054;-72
2022/04/21 13:08:22;;;;;;;5.63;2.58;;;20.70;66.60;;;;;;5007174;28;20037;-73
2022/04/21 13:10:48;;;;;;;4.00;2.35;;;20.50;67.70;;;;;;5004542;28;20026;-72
2022/04/21 13:13:14;;;;;;;4.45;2.80;;;20.30;67.60;;;;;;5004473;28;20021;-70
2022/04/21 13:15:40;;;;;;;2.83;2.30;;;20.00;68.00;;;;;;4998953;28;20040;-70
2022/04/21 13:18:06;;;;;;;3.47;2.50;;;20.10;69.20;;;;;;5004980;28;20048;-70
2022/04/21 13:23:16;;;;;;;3.65;2.72;;;20.00;69.40;;;;;;4996643;28;20521;-70
2022/04/21 13:25:42;;;;;;;2.70;2.50;;;20.00;69.10;;;;;;4998409;28;20062;-69
2022/04/21 13:28:08;;;;;;;7.00;2.40;;;19.90;69.20;;;;;;5003726;28;20052;-70
2022/04/21 13:30:34;;;;;;;4.25;2.60;;;19.70;68.20;;;;;;5005283;28;20373;-69
2022/04/21 13:35:44;;;;;;;6.53;3.22;;;19.40;69.70;;;;;;5002561;28;20049;-69
2022/04/21 13:38:10;;;;;;;5.93;3.22;;;19.10;71.10;;;;;;5002825;28;20192;-69