Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:17;;;;;;;7.32;4.82;;;14.80;99.90;;;;;;5017061;28;20057;-65
2022/05/10 00:02:47;;;;;;;7.65;4.10;;;14.80;99.90;;;;;;4995387;28;20424;-67
2022/05/10 00:05:13;;;;;;;9.85;5.13;;;14.50;99.90;;;;;;5000645;28;20049;-67
2022/05/10 00:07:39;;;;;;;7.97;4.43;;;14.70;99.90;;;;;;5015694;28;20055;-67
2022/05/10 00:10:08;;;;;;;8.07;4.55;;;14.60;99.90;;;;;;5014505;28;20072;-67
2022/05/10 00:12:33;;;;;;;10.05;5.03;;;14.60;99.90;;;;;;5015423;28;20085;-67
2022/05/10 00:14:59;;;;;;;6.25;4.88;;;14.60;99.90;;;;;;5015912;28;20128;-66
2022/05/10 00:17:30;;;;;;;8.40;5.10;;;14.60;99.90;;;;;;5015294;28;20465;-67
2022/05/10 00:19:56;;;;;;;9.75;4.82;;;14.60;99.90;;;;;;5016157;28;20124;-67
2022/05/10 00:22:22;;;;;;;6.93;4.93;;;14.60;99.90;;;;;;5017622;28;20052;-67
2022/05/10 00:24:48;;;;;;;6.90;3.85;;;14.60;99.90;;;;;;5017353;28;20041;-67
2022/05/10 00:27:13;;;;;;;6.45;4.22;;;14.60;99.90;;;;;;5016017;28;20384;-67
2022/05/10 00:29:39;;;;;;;9.73;3.75;;;14.60;99.90;;;;;;5017364;28;20444;-66
2022/05/10 00:32:05;;;;;;;5.93;4.22;;;14.50;99.90;;;;;;5015858;28;20107;-66
2022/05/10 00:34:31;;;;;;;9.43;4.07;;;14.50;99.90;;;;;;5014966;28;20056;-67
2022/05/10 00:36:57;;;;;;;8.85;5.30;;;14.50;99.90;;;;;;5016439;28;20148;-66
2022/05/10 00:39:23;;;;;;;8.32;5.05;;;14.50;99.90;;;;;;5016726;28;20227;-66
2022/05/10 00:42:00;;;;;;;6.38;3.30;;;14.50;99.90;;;;;;5016401;28;20041;-67
2022/05/10 00:44:31;;;;;;;8.38;3.88;;;14.50;99.90;;;;;;5016468;28;20053;-67
2022/05/10 00:47:26;;;;;;;6.85;3.72;;;14.40;99.90;;;;;;5015281;28;20100;-66
2022/05/10 00:49:58;;;;;;;5.43;4.00;;;14.40;99.90;;;;;;5010891;28;20181;-66
2022/05/10 00:52:38;;;;;;;8.02;3.90;;;14.30;99.90;;;;;;5017207;28;20053;-66
2022/05/10 00:55:42;;;;;;;7.03;3.78;;;14.30;99.90;;;;;;5009254;28;20049;-66
2022/05/10 00:58:44;;;;;;;5.75;3.55;;;14.30;99.90;;;;;;4993643;28;20064;-67
2022/05/10 01:01:16;;;;;;;5.30;3.65;;;14.30;99.90;;;;;;5012458;28;20061;-67
2022/05/10 01:04:09;;;;;;;4.38;3.15;;;14.30;99.90;;;;;;5014371;28;20054;-67
2022/05/10 01:07:01;;;;;;;6.22;3.78;;;14.30;99.90;;;;;;5016257;28;20846;-66
2022/05/10 01:09:39;;;;;;;5.40;3.45;;;14.20;99.90;;;;;;5016483;28;20060;-67
2022/05/10 01:12:24;;;;;;;6.55;3.60;;;14.20;99.90;;;;;;5015740;28;20057;-66
2022/05/10 01:15:01;;;;;;;12.95;3.92;;;14.20;99.90;;;;;;5016599;28;20046;-66
2022/05/10 01:17:27;;;;;;;7.82;3.10;;;14.20;99.90;;;;;;5014694;28;20103;-66
2022/05/10 01:19:52;;;;;;;6.32;3.88;;;14.20;99.90;;;;;;5007795;28;20045;-67
2022/05/10 01:22:24;;;;;;;7.53;4.65;;;14.20;99.90;;;;;;5016440;28;20059;-67
2022/05/10 01:24:56;;;;;;;5.87;3.47;;;14.20;99.90;;;;;;5016207;28;20052;-67
2022/05/10 01:27:47;;;;;;;5.80;4.07;;;14.20;99.90;;;;;;5021513;28;20042;-67
2022/05/10 01:30:24;;;;;;;9.25;3.83;;;14.10;99.90;;;;;;5021312;28;20064;-66
2022/05/10 01:35:43;;;;;;;4.97;3.40;;;14.10;99.90;;;;;;5014478;28;20053;-66
2022/05/10 01:38:21;;;;;;;4.50;3.30;;;14.10;99.90;;;;;;5021616;28;20045;-67
2022/05/10 01:40:51;;;;;;;5.40;4.00;;;14.10;99.90;;;;;;5022634;28;20048;-67
2022/05/10 01:43:26;;;;;;;6.85;4.70;;;14.10;99.90;;;;;;5022578;28;20045;-66
2022/05/10 01:45:59;;;;;;;8.25;3.67;;;14.10;99.90;;;;;;5001453;28;20323;-67
2022/05/10 01:48:26;;;;;;;6.25;3.85;;;14.00;99.90;;;;;;5002032;28;20088;-67
2022/05/10 01:51:22;;;;;;;7.38;4.10;;;14.00;99.90;;;;;;5003141;28;20046;-67
2022/05/10 01:53:48;;;;;;;6.43;4.00;;;14.00;99.90;;;;;;4992771;28;20061;-67
2022/05/10 01:56:18;;;;;;;8.70;4.32;;;13.90;99.90;;;;;;5022799;28;20045;-67
2022/05/10 01:58:45;;;;;;;6.78;3.85;;;13.90;99.90;;;;;;5020377;28;20111;-66
2022/05/10 02:01:16;;;;;;;4.53;3.13;;;13.90;99.90;;;;;;5022809;28;20052;-67
2022/05/10 02:04:06;;;;;;;5.00;3.83;;;13.90;99.90;;;;;;5021926;28;20045;-67
2022/05/10 02:06:37;;;;;;;5.20;2.83;;;13.80;99.90;;;;;;5022552;28;20152;-67
2022/05/10 02:09:19;;;;;;;3.38;3.08;;;13.80;99.90;;;;;;5022858;28;20061;-67
2022/05/10 02:12:00;;;;;;;6.88;3.47;;;13.80;99.90;;;;;;5020844;28;20144;-67
2022/05/10 02:14:29;;;;;;;5.00;3.45;;;13.70;99.90;;;;;;5020916;28;20076;-67
2022/05/10 02:17:06;;;;;;;6.57;3.65;;;13.80;99.90;;;;;;5016964;28;20053;-66
2022/05/10 02:19:41;;;;;;;6.53;4.28;;;13.80;99.90;;;;;;5020753;28;20144;-66
2022/05/10 02:22:16;;;;;;;7.03;3.85;;;13.80;99.90;;;;;;5023159;28;20045;-66
2022/05/10 02:25:08;;;;;;;5.95;3.80;;;13.80;99.90;;;;;;5021731;28;20055;-67
2022/05/10 02:27:45;;;;;;;7.60;4.55;;;13.80;99.90;;;;;;5015099;28;20049;-66
2022/05/10 02:30:23;;;;;;;7.63;4.53;;;13.70;99.90;;;;;;5015180;28;20044;-67
2022/05/10 02:33:09;;;;;;;9.45;4.55;;;13.80;99.90;;;;;;5019471;28;20676;-66
2022/05/10 02:35:54;;;;;;;12.60;5.00;;;13.80;99.90;;;;;;5021790;28;20168;-66
2022/05/10 02:38:29;;;;;;;7.32;4.88;;;13.80;99.90;;;;;;5019598;28;20145;-67
2022/05/10 02:40:57;;;;;;;5.70;3.85;;;13.80;99.90;;;;;;5018829;28;20041;-67
2022/05/10 02:43:28;;;;;;;7.50;4.78;;;13.80;99.90;;;;;;5019193;28;20115;-66
2022/05/10 02:45:56;;;;;;;12.68;4.75;;;13.90;99.90;;;;;;5017663;28;20103;-67
2022/05/10 02:48:26;;;;;;;8.05;5.10;;;13.90;99.90;;;;;;5019171;28;20195;-67
2022/05/10 02:50:52;;;;;;;8.02;5.38;;;13.90;99.90;;;;;;5019611;28;20049;-66
2022/05/10 02:53:18;;;;;;;7.15;4.70;;;13.90;99.90;;;;;;5019865;28;20073;-67
2022/05/10 02:56:05;;;;;;;8.05;4.85;;;13.90;99.90;;;;;;5018932;28;20056;-66
2022/05/10 02:58:46;;;;;;;8.95;5.40;;;13.90;99.90;;;;;;5019394;28;20142;-67
2022/05/10 03:01:22;;;;;;;7.75;5.50;;;13.90;99.90;;;;;;5019027;28;20041;-67
2022/05/10 03:03:48;;;;;;;6.40;5.32;;;13.90;99.90;;;;;;5016590;28;20045;-67
2022/05/10 03:06:23;;;;;;;11.27;5.20;;;13.90;99.90;;;;;;5019149;28;20080;-66
2022/05/10 03:08:49;;;;;;;9.32;5.35;;;13.90;99.90;;;;;;5018583;28;20071;-67
2022/05/10 03:11:15;;;;;;;12.63;5.68;;;13.90;99.90;;;;;;5017951;28;20053;-67
2022/05/10 03:13:42;;;;;;;8.95;4.80;;;13.90;99.90;;;;;;5018023;28;20060;-66
2022/05/10 03:16:08;;;;;;;6.93;5.28;;;13.90;99.90;;;;;;5016679;28;20099;-66
2022/05/10 03:18:33;;;;;;;7.03;3.88;;;13.90;99.90;;;;;;5018262;28;20049;-66
2022/05/10 03:20:59;;;;;;;12.35;5.85;;;13.90;99.90;;;;;;5018808;28;20045;-66
2022/05/10 03:23:27;;;;;;;8.93;5.70;;;13.90;99.90;;;;;;5016609;28;20056;-66
2022/05/10 03:25:54;;;;;;;6.95;5.32;;;13.90;99.90;;;;;;5018116;28;20104;-66
2022/05/10 03:28:19;;;;;;;6.90;4.80;;;13.90;99.90;;;;;;5016945;28;20115;-66
2022/05/10 03:30:45;;;;;;;9.68;5.20;;;13.90;99.90;;;;;;5017799;28;20050;-67
2022/05/10 03:33:11;;;;;;;9.40;5.15;;;13.90;99.90;;;;;;5018946;28;20859;-67
2022/05/10 03:35:36;;;;;;;6.72;4.63;;;13.90;99.90;;;;;;5018395;28;20135;-66
2022/05/10 03:38:02;;;;;;;8.57;5.32;;;13.90;99.90;;;;;;5017870;28;20987;-66
2022/05/10 03:40:27;;;;;;;9.52;5.82;;;13.90;99.90;;;;;;5018351;28;20056;-66
2022/05/10 03:42:53;;;;;;;9.52;5.55;;;13.90;99.90;;;;;;5017665;28;20591;-66
2022/05/10 03:45:21;;;;;;;6.15;4.07;;;13.90;99.90;;;;;;5016135;28;20563;-66
2022/05/10 03:47:48;;;;;;;9.55;5.07;;;13.80;99.90;;;;;;5016776;28;20132;-66
2022/05/10 03:50:16;;;;;;;8.52;4.70;;;13.80;99.90;;;;;;5018268;28;20049;-66
2022/05/10 03:52:42;;;;;;;8.00;4.97;;;13.80;99.90;;;;;;5018122;28;20133;-65
2022/05/10 03:55:10;;;;;;;7.50;5.15;;;13.80;99.90;;;;;;5018948;28;20162;-66
2022/05/10 03:57:36;;;;;;;6.78;5.80;;;13.80;99.90;;;;;;5017754;28;20122;-67
2022/05/10 04:00:05;;;;;;;8.45;5.53;;;13.80;99.90;;;;;;5016724;28;20034;-66
2022/05/10 04:02:30;;;;;;;10.95;6.35;;;13.80;99.90;;;;;;5017686;28;20056;-67
2022/05/10 04:04:56;;;;;;;8.00;4.43;;;13.80;99.90;;;;;;5017523;28;20057;-66
2022/05/10 04:07:21;;;;;;;9.48;5.82;;;13.80;99.90;;;;;;5015639;28;20065;-67
2022/05/10 04:09:47;;;;;;;13.15;6.05;;;13.80;99.90;;;;;;5016247;28;20049;-66
2022/05/10 04:12:12;;;;;;;12.00;6.07;;;13.80;99.90;;;;;;5015852;28;20732;-66
2022/05/10 04:14:38;;;;;;;7.75;5.57;;;13.80;99.90;;;;;;5017997;28;20760;-67
2022/05/10 04:17:04;;;;;;;11.63;5.88;;;13.80;99.90;;;;;;5017542;28;20049;-66
2022/05/10 04:19:29;;;;;;;8.02;6.43;;;13.80;99.90;;;;;;5017581;28;20048;-67
2022/05/10 04:21:55;;;;;;;9.40;6.22;;;13.90;99.90;;;;;;5016892;28;20609;-66
2022/05/10 04:24:20;;;;;;;10.77;6.60;;;13.90;99.90;;;;;;5017466;28;20476;-67
2022/05/10 04:26:47;;;;;;;9.07;5.75;;;13.90;99.90;;;;;;5015875;28;20057;-66
2022/05/10 04:29:12;;;;;;;13.77;6.90;;;13.90;99.90;;;;;;5016806;28;20049;-67
2022/05/10 04:31:38;;;;;;;10.50;4.90;;;13.90;99.90;;;;;;5015721;28;20053;-66
2022/05/10 04:34:04;;;;;;;10.38;6.88;;;13.90;99.90;;;;;;5017064;28;20049;-66
2022/05/10 04:36:30;;;;;;;10.18;6.55;;;13.90;99.90;;;;;;5017314;28;20107;-66
2022/05/10 04:38:55;;;;;;;12.13;7.22;;;14.00;99.90;;;;;;5015975;28;20050;-66
2022/05/10 04:41:28;;;;;;;8.18;5.45;;;14.00;99.90;;;;;;5016301;28;20057;-67
2022/05/10 04:43:59;;;;;;;16.70;8.52;;;14.00;99.90;;;;;;5016030;28;20041;-67
2022/05/10 04:46:26;;;;;;;13.55;7.45;;;14.00;99.90;;;;;;5015580;28;20104;-67
2022/05/10 04:48:52;;;;;;;8.57;6.15;;;14.10;99.90;;;;;;5015983;28;20037;-66
2022/05/10 04:51:18;;;;;;;11.10;7.32;;;14.10;99.90;;;;;;5016991;28;20046;-66
2022/05/10 04:53:43;;;;;;;11.05;7.43;;;14.10;99.90;;;;;;5016232;28;20073;-66
2022/05/10 04:56:09;;;;;;;9.63;6.00;;;14.20;99.90;;;;;;5016086;28;20543;-67
2022/05/10 04:58:35;;;;;;;9.65;7.18;;;14.30;99.90;;;;;;5014871;28;20045;-66
2022/05/10 05:01:04;;;;;;;12.07;6.43;;;14.30;99.90;;;;;;5014799;28;20041;-67
2022/05/10 05:03:30;;;;;;;10.02;7.03;;;14.30;99.90;;;;;;5016203;28;20423;-66
2022/05/10 05:05:56;;;;;;;13.85;7.55;;;14.40;99.90;;;;;;5016692;28;20041;-67
2022/05/10 05:08:21;;;;;;;11.32;7.85;;;14.50;99.90;;;;;;5014848;28;20061;-66
2022/05/10 05:10:47;;;;;;;11.05;7.18;;;14.40;99.90;;;;;;5015455;28;20061;-66
2022/05/10 05:13:14;;;;;;;9.75;7.05;;;14.50;99.90;;;;;;5012263;28;20057;-66
2022/05/10 05:15:40;;;;;;;14.15;7.40;;;14.60;99.90;;;;;;5011996;28;20072;-66
2022/05/10 05:18:07;;;;;;;11.25;7.05;;;14.60;99.90;;;;;;5014390;28;20116;-67
2022/05/10 05:20:34;;;;;;;10.35;6.95;;;14.60;99.90;;;;;;5013616;28;20073;-66
2022/05/10 05:23:01;;;;;;;12.88;7.55;;;14.70;99.90;;;;;;5013494;28;20110;-67
2022/05/10 05:25:27;;;;;;;8.52;7.22;;;14.70;99.90;;;;;;5013828;28;20053;-66
2022/05/10 05:27:52;;;;;;;11.52;7.22;;;14.80;99.90;;;;;;5011977;28;20100;-67
2022/05/10 05:30:18;;;;;;;13.02;7.45;;;15.10;99.90;;;;;;5009346;28;20068;-66
2022/05/10 05:32:44;;;;;;;20.35;8.68;;;14.90;99.90;;;;;;4996142;28;20041;-67
2022/05/10 05:35:11;;;;;;;10.82;6.82;;;14.90;99.90;;;;;;5000930;28;20068;-67
2022/05/10 05:37:37;;;;;;;10.55;7.07;;;15.00;99.90;;;;;;5013457;28;20064;-66
2022/05/10 05:40:05;;;;;;;11.52;8.43;;;15.00;99.90;;;;;;4997178;28;20084;-66
2022/05/10 05:42:31;;;;;;;12.18;7.28;;;15.00;99.90;;;;;;4996458;28;20831;-66
2022/05/10 05:44:56;;;;;;;12.13;8.40;;;15.10;99.90;;;;;;5001578;28;20060;-67
2022/05/10 05:47:22;;;;;;;14.80;8.80;;;15.20;99.90;;;;;;4995674;28;20097;-67
2022/05/10 05:49:48;;;;;;;14.05;8.85;;;15.20;99.90;;;;;;4995320;28;20046;-66
2022/05/10 05:52:17;;;;;;;11.35;7.55;;;15.20;99.90;;;;;;4998637;28;20038;-67
2022/05/10 05:54:44;;;;;;;10.90;7.70;;;15.30;99.90;;;;;;4995960;28;20053;-66
2022/05/10 05:57:09;;;;;;;15.90;8.25;;;15.40;99.90;;;;;;4993907;28;20046;-67
2022/05/10 05:59:35;;;;;;;15.02;9.35;;;15.40;99.90;;;;;;4994016;28;20770;-66
2022/05/10 06:02:01;;;;;;;12.63;8.45;;;15.50;99.90;;;;;;4994002;28;20042;-66
2022/05/10 06:04:26;;;;;;;13.00;8.48;;;15.50;99.90;;;;;;4992297;28;20049;-66
2022/05/10 06:06:52;;;;;;;9.18;7.22;;;15.60;99.90;;;;;;4991825;28;20050;-66
2022/05/10 06:09:22;;;;;;;10.93;8.73;;;15.70;99.90;;;;;;4993978;28;20053;-67
2022/05/10 06:11:51;;;;;;;10.25;7.78;;;15.70;99.90;;;;;;4993388;28;20156;-66
2022/05/10 06:14:17;;;;;;;14.20;8.30;;;15.80;99.90;;;;;;4997727;28;20054;-67
2022/05/10 06:16:44;;;;;;;9.63;7.35;;;15.90;99.90;;;;;;4997537;28;20058;-67
2022/05/10 06:19:10;;;;;;;11.55;8.27;;;16.00;99.90;;;;;;4995272;28;20981;-66
2022/05/10 06:21:36;;;;;;;12.18;7.32;;;16.10;99.90;;;;;;5000750;28;20614;-66
2022/05/10 06:24:01;;;;;;;12.00;8.15;;;16.20;99.90;;;;;;5016463;28;20045;-66
2022/05/10 06:26:27;;;;;;;13.25;8.13;;;16.40;99.90;;;;;;5016389;28;20119;-67
2022/05/10 06:28:53;;;;;;;11.95;7.63;;;16.50;99.90;;;;;;5016767;28;20053;-66
2022/05/10 06:31:18;;;;;;;12.60;7.60;;;16.60;99.90;;;;;;5016396;28;20049;-67
2022/05/10 06:33:44;;;;;;;9.35;6.50;;;16.70;99.90;;;;;;5016473;28;20319;-67
2022/05/10 06:36:09;;;;;;;12.50;7.85;;;16.90;99.90;;;;;;5015323;28;20045;-67
2022/05/10 06:38:36;;;;;;;10.55;6.97;;;17.20;99.60;;;;;;5016597;28;20062;-67
2022/05/10 06:41:04;;;;;;;17.33;7.32;;;17.70;98.90;;;;;;5014639;28;20912;-67
2022/05/10 06:43:35;;;;;;;8.23;7.32;;;18.40;98.00;;;;;;5016299;28;20045;-67
2022/05/10 06:46:15;;;;;;;13.05;6.80;;;18.80;96.90;;;;;;5014701;28;20977;-67
2022/05/10 06:48:43;;;;;;;10.50;7.55;;;18.80;94.60;;;;;;5016360;28;20051;-67
2022/05/10 06:51:09;;;;;;;8.10;6.78;;;18.80;95.70;;;;;;5014369;28;20072;-67
2022/05/10 06:53:36;;;;;;;8.25;6.03;;;19.00;96.50;;;;;;4995922;28;20050;-67
2022/05/10 06:56:02;;;;;;;8.77;6.20;;;19.00;96.10;;;;;;5003519;28;20160;-67
2022/05/10 06:58:28;;;;;;;13.07;6.07;;;19.10;96.00;;;;;;5002584;28;20037;-67
2022/05/10 07:00:53;;;;;;;9.25;5.55;;;19.30;96.00;;;;;;5004539;28;20056;-67
2022/05/10 07:03:26;;;;;;;10.55;6.13;;;19.60;95.40;;;;;;5004716;28;20129;-67
2022/05/10 07:05:52;;;;;;;9.60;6.13;;;19.60;95.00;;;;;;5002515;28;20084;-67
2022/05/10 07:08:17;;;;;;;8.40;5.35;;;19.90;95.00;;;;;;5004840;28;20152;-67
2022/05/10 07:10:43;;;;;;;8.52;6.13;;;20.10;94.70;;;;;;5005531;28;20551;-67
2022/05/10 07:13:13;;;;;;;9.05;6.38;;;20.40;94.10;;;;;;5008065;28;20067;-67
2022/05/10 07:15:38;;;;;;;10.43;5.10;;;20.80;92.90;;;;;;5000297;28;20493;-67
2022/05/10 07:18:04;;;;;;;9.32;5.90;;;21.50;92.40;;;;;;5000491;28;20049;-67
2022/05/10 07:20:30;;;;;;;9.88;5.90;;;22.00;92.30;;;;;;5006283;28;20123;-67
2022/05/10 07:22:55;;;;;;;7.55;5.70;;;22.50;91.70;;;;;;4995559;28;21275;-66
2022/05/10 07:25:25;;;;;;;5.50;4.88;;;22.80;91.00;;;;;;4997711;28;20251;-66
2022/05/10 07:27:50;;;;;;;7.88;4.93;;;22.40;88.00;;;;;;4997772;28;20376;-66
2022/05/10 07:30:19;;;;;;;7.20;4.90;;;22.40;90.90;;;;;;4997509;28;20875;-66
2022/05/10 07:32:45;;;;;;;9.32;5.32;;;22.80;90.30;;;;;;4997849;28;20211;-66
2022/05/10 07:35:11;;;;;;;6.65;4.53;;;23.10;88.40;;;;;;5002346;28;20049;-66
2022/05/10 07:37:39;;;;;;;8.65;5.53;;;23.10;89.40;;;;;;5000801;28;20049;-66
2022/05/10 07:40:06;;;;;;;9.90;4.25;;;23.10;88.60;;;;;;5002262;28;20073;-66
2022/05/10 07:42:32;;;;;;;11.00;4.97;;;23.10;86.90;;;;;;5001259;28;20049;-66
2022/05/10 07:44:58;;;;;;;6.18;4.38;;;23.20;87.80;;;;;;5005243;28;20946;-66
2022/05/10 07:47:24;;;;;;;7.07;4.32;;;23.40;83.90;;;;;;5006937;28;20042;-66
2022/05/10 07:49:49;;;;;;;6.95;4.50;;;23.20;86.30;;;;;;4999931;28;20105;-66
2022/05/10 07:52:15;;;;;;;6.22;3.97;;;23.20;85.70;;;;;;5002554;28;20042;-67
2022/05/10 07:54:41;;;;;;;9.48;4.35;;;23.50;85.30;;;;;;5001458;28;20045;-66
2022/05/10 07:57:06;;;;;;;8.27;4.38;;;23.50;84.60;;;;;;4998842;28;20077;-67
2022/05/10 07:59:32;;;;;;;7.93;4.25;;;23.50;84.20;;;;;;5001179;28;20136;-66
2022/05/10 08:01:58;;;;;;;12.30;4.28;;;23.50;82.50;;;;;;5004516;28;20594;-67
2022/05/10 08:04:24;;;;;;;11.13;4.43;;;23.70;82.50;;;;;;5004566;28;20212;-66
2022/05/10 08:06:50;;;;;;;6.75;3.80;;;24.00;82.60;;;;;;5001986;28;20054;-67
2022/05/10 08:09:16;;;;;;;7.25;4.40;;;24.10;81.70;;;;;;4998858;28;20056;-68
2022/05/10 08:11:43;;;;;;;8.95;3.92;;;24.10;81.20;;;;;;4999927;28;20139;-66
2022/05/10 08:14:10;;;;;;;8.15;4.25;;;24.20;81.30;;;;;;5009191;28;20451;-66
2022/05/10 08:16:35;;;;;;;9.88;4.55;;;24.20;81.20;;;;;;5011851;28;20045;-66
2022/05/10 08:19:01;;;;;;;5.72;4.07;;;24.30;79.60;;;;;;5014236;28;20095;-67
2022/05/10 08:21:27;;;;;;;7.22;4.35;;;24.40;79.10;;;;;;5013577;28;20111;-66
2022/05/10 08:23:55;;;;;;;4.85;4.10;;;25.00;79.60;;;;;;5015352;28;20568;-66
2022/05/10 08:26:21;;;;;;;6.13;4.05;;;25.50;79.10;;;;;;5015170;28;20042;-67
2022/05/10 08:28:47;;;;;;;10.43;4.38;;;25.50;78.30;;;;;;5012933;28;20057;-66
2022/05/10 08:31:13;;;;;;;12.20;4.00;;;25.10;77.40;;;;;;5015364;28;20803;-66
2022/05/10 08:33:41;;;;;;;9.63;5.18;;;25.10;77.30;;;;;;5014752;28;20127;-67
2022/05/10 08:36:11;;;;;;;7.50;4.47;;;24.80;76.20;;;;;;5013870;28;20059;-66
2022/05/10 08:38:37;;;;;;;9.23;5.00;;;24.70;77.40;;;;;;5013021;28;20107;-66
2022/05/10 08:41:17;;;;;;;12.32;4.82;;;24.70;75.60;;;;;;5012193;28;20068;-66
2022/05/10 08:43:56;;;;;;;11.18;5.20;;;24.50;76.80;;;;;;5015522;28;20046;-66
2022/05/10 08:46:28;;;;;;;5.40;4.45;;;24.40;76.20;;;;;;5016002;28;20049;-66
2022/05/10 08:49:01;;;;;;;6.80;4.72;;;24.30;76.90;;;;;;5015978;28;20157;-66
2022/05/10 08:51:26;;;;;;;7.72;4.40;;;24.10;77.60;;;;;;5015473;28;20539;-66
2022/05/10 08:53:52;;;;;;;16.42;4.75;;;24.00;77.30;;;;;;5015565;28;20076;-66
2022/05/10 08:56:30;;;;;;;5.43;3.72;;;24.00;77.50;;;;;;5015227;28;20104;-66
2022/05/10 08:59:06;;;;;;;6.30;4.15;;;23.90;76.70;;;;;;5015403;28;20179;-66
2022/05/10 09:01:38;;;;;;;9.27;4.53;;;23.90;76.60;;;;;;5015621;28;20152;-66
2022/05/10 09:04:07;;;;;;;6.90;4.30;;;23.90;76.80;;;;;;5013990;28;20042;-66
2022/05/10 09:07:08;;;;;;;9.93;5.15;;;23.80;76.60;;;;;;5015479;28;20104;-66
2022/05/10 09:09:51;;;;;;;7.75;4.25;;;23.80;76.70;;;;;;5015332;28;20162;-66
2022/05/10 09:12:21;;;;;;;7.53;4.53;;;23.80;77.70;;;;;;5015289;28;20058;-66
2022/05/10 09:14:58;;;;;;;16.25;5.00;;;23.70;77.00;;;;;;4997347;28;20065;-66
2022/05/10 09:17:27;;;;;;;11.55;4.32;;;23.60;76.90;;;;;;4997057;28;20421;-66
2022/05/10 09:19:52;;;;;;;7.13;4.07;;;23.60;76.70;;;;;;5009704;28;20045;-66
2022/05/10 09:22:36;;;;;;;7.35;4.63;;;23.50;77.40;;;;;;5009674;28;20655;-64
2022/05/10 09:25:24;;;;;;;5.57;3.80;;;23.50;77.60;;;;;;4999307;28;20046;-67
2022/05/10 09:27:51;;;;;;;7.05;4.25;;;23.50;78.20;;;;;;5016628;28;20214;-66
2022/05/10 09:30:32;;;;;;;7.32;4.78;;;23.40;77.80;;;;;;5016257;28;20057;-66
2022/05/10 09:36:06;;;;;;;7.25;4.90;;;23.20;76.90;;;;;;5006300;28;20053;-66
2022/05/10 09:38:34;;;;;;;9.38;4.32;;;23.30;77.90;;;;;;5009893;28;20092;-67
2022/05/10 09:41:00;;;;;;;13.18;4.78;;;23.40;77.50;;;;;;5008442;28;20041;-66
2022/05/10 09:43:33;;;;;;;6.30;4.90;;;23.50;78.20;;;;;;5012405;28;20041;-66
2022/05/10 09:46:17;;;;;;;7.63;4.57;;;23.80;78.60;;;;;;5012550;28;20230;-66
2022/05/10 09:48:44;;;;;;;8.63;5.30;;;24.00;78.00;;;;;;5016352;28;20057;-67
2022/05/10 09:51:36;;;;;;;8.18;4.65;;;24.20;78.20;;;;;;5017804;28;20049;-66
2022/05/10 09:54:17;;;;;;;12.88;5.47;;;24.20;77.30;;;;;;5018017;28;20873;-66
2022/05/10 09:56:44;;;;;;;10.02;5.57;;;24.20;76.90;;;;;;5018363;28;20107;-67
2022/05/10 09:59:28;;;;;;;8.35;6.55;;;24.40;77.30;;;;;;5019248;28;20041;-67
2022/05/10 10:01:57;;;;;;;6.72;4.95;;;24.40;76.10;;;;;;5016989;28;20949;-66
2022/05/10 10:04:31;;;;;;;8.07;5.05;;;24.60;77.70;;;;;;5018012;28;20049;-67
2022/05/10 10:07:08;;;;;;;7.63;4.75;;;24.50;77.30;;;;;;5017991;28;20060;-66
2022/05/10 10:10:02;;;;;;;6.20;4.90;;;24.50;77.90;;;;;;5015810;28;20050;-66
2022/05/10 10:12:42;;;;;;;6.43;5.13;;;24.50;78.20;;;;;;5003204;28;20081;-66
2022/05/10 10:15:24;;;;;;;8.88;4.88;;;24.60;78.30;;;;;;5011156;28;20041;-67
2022/05/10 10:18:06;;;;;;;10.13;5.40;;;24.50;78.70;;;;;;5017704;28;20057;-66
2022/05/10 10:20:51;;;;;;;9.77;5.88;;;24.40;78.00;;;;;;5020063;28;20041;-67
2022/05/10 10:23:31;;;;;;;19.42;6.40;;;24.40;78.00;;;;;;5019529;28;20057;-66
2022/05/10 10:26:07;;;;;;;13.13;5.90;;;24.40;78.90;;;;;;5018548;28;20611;-66
2022/05/10 10:28:56;;;;;;;5.75;5.07;;;24.20;77.90;;;;;;5005456;28;20038;-66
2022/05/10 10:31:30;;;;;;;9.43;5.20;;;24.20;78.70;;;;;;4999761;28;20069;-66
2022/05/10 10:34:19;;;;;;;7.70;5.28;;;24.40;78.10;;;;;;4998128;28;20049;-66
2022/05/10 10:37:04;;;;;;;9.75;4.72;;;24.60;78.30;;;;;;5014602;28;20077;-66
2022/05/10 10:39:48;;;;;;;8.07;4.93;;;24.70;77.50;;;;;;5019290;28;20041;-61
2022/05/10 10:42:35;;;;;;;8.50;5.32;;;25.10;77.70;;;;;;5018371;28;20804;-66
2022/05/10 10:45:04;;;;;;;6.40;4.82;;;25.70;76.60;;;;;;5017720;28;20129;-66
2022/05/10 10:47:37;;;;;;;6.88;4.55;;;26.20;76.20;;;;;;5007021;28;20054;-65
2022/05/10 10:50:24;;;;;;;7.03;5.00;;;26.30;75.90;;;;;;5004125;28;20046;-66
2022/05/10 10:52:54;;;;;;;9.57;4.72;;;26.20;74.20;;;;;;5005560;28;20822;-65
2022/05/10 10:55:25;;;;;;;7.13;4.63;;;26.30;76.50;;;;;;5009935;28;20049;-65
2022/05/10 10:58:16;;;;;;;6.05;4.57;;;26.40;75.40;;;;;;5006638;28;20111;-65
2022/05/10 11:00:49;;;;;;;8.45;5.10;;;26.40;74.90;;;;;;5007228;28;20412;-65
2022/05/10 11:03:33;;;;;;;8.85;4.82;;;26.20;73.30;;;;;;5005739;28;20046;-65
2022/05/10 11:06:07;;;;;;;10.43;5.72;;;26.00;74.60;;;;;;5012543;28;20155;-66
2022/05/10 11:08:46;;;;;;;7.55;5.63;;;25.60;73.10;;;;;;5013935;28;20054;-65
2022/05/10 11:11:32;;;;;;;9.15;5.22;;;25.50;74.30;;;;;;5005774;28;20041;-65
2022/05/10 11:14:17;;;;;;;9.90;5.50;;;25.20;73.40;;;;;;5005733;28;20045;-65
2022/05/10 11:17:19;;;;;;;9.88;5.65;;;25.10;74.70;;;;;;5003974;28;20147;-65
2022/05/10 11:20:06;;;;;;;8.98;5.03;;;24.90;74.70;;;;;;5005997;28;20481;-65
2022/05/10 11:23:10;;;;;;;15.57;6.15;;;24.70;75.20;;;;;;4999244;28;20060;-65
2022/05/10 11:25:50;;;;;;;8.63;5.55;;;24.50;75.00;;;;;;5000512;28;20437;-64
2022/05/10 11:28:48;;;;;;;14.43;5.57;;;24.20;75.80;;;;;;5002878;28;20500;-65
2022/05/10 11:31:43;;;;;;;9.30;5.47;;;24.10;76.30;;;;;;5011131;28;20060;-65
2022/05/10 11:34:36;;;;;;;8.25;5.55;;;24.20;76.60;;;;;;5003746;28;20081;-64
2022/05/10 11:37:03;;;;;;;;;;;24.20;77.00;;;;;;5003489;28;20046;-65
2022/05/10 11:39:50;;;;;;;8.85;5.68;;;24.20;76.70;;;;;;5007436;28;19932;-65
2022/05/10 11:42:29;;;;;;;9.23;4.65;;;24.40;76.70;;;;;;5009862;28;20414;-65
2022/05/10 11:45:04;;;;;;;10.32;5.97;;;24.60;77.40;;;;;;5007530;28;20062;-65
2022/05/10 11:47:52;;;;;;;9.30;5.45;;;24.70;76.80;;;;;;5008621;28;20073;-65
2022/05/10 11:51:38;;;;;;;10.65;5.60;;;24.80;77.30;;;;;;5007538;28;20496;-64
2022/05/10 11:53:49;;;;;;;12.57;5.97;;;24.80;76.50;;;;;;4998150;28;20668;-64
2022/05/10 11:56:16;;;;;;;12.15;6.00;;;24.80;76.60;;;;;;4997188;28;20057;-66
2022/05/10 11:58:44;;;;;;;15.57;5.38;;;25.00;76.20;;;;;;4998569;28;20506;-65
2022/05/10 12:01:33;;;;;;;9.57;5.80;;;25.10;77.00;;;;;;4996783;28;20064;-65
2022/05/10 12:03:59;;;;;;;11.00;5.85;;;25.20;77.10;;;;;;4996069;28;20056;-65
2022/05/10 12:06:24;;;;;;;7.57;5.18;;;25.20;75.90;;;;;;4998161;28;20125;-65
2022/05/10 12:08:54;;;;;;;6.85;4.43;;;25.40;77.00;;;;;;4997580;28;20594;-65
2022/05/10 12:11:32;;;;;;;5.97;4.10;;;25.60;76.70;;;;;;5004766;28;20044;-64
2022/05/10 12:22:45;;;;;;;6.45;4.28;;;25.60;73.00;;;;;;5007011;28;20059;-66
2022/05/10 12:25:44;;;;;;;7.60;4.25;;;25.40;72.50;;;;;;5003738;28;20056;-65
2022/05/10 12:28:10;;;;;;;8.77;3.90;;;25.30;72.00;;;;;;5003818;28;20080;-65
2022/05/10 12:30:36;;;;;;;18.35;4.38;;;25.20;72.20;;;;;;5001013;28;20823;-67
2022/05/10 12:33:30;;;;;;;9.68;3.97;;;25.30;74.20;;;;;;5000529;28;20038;-66
2022/05/10 12:36:12;;;;;;;8.10;4.18;;;25.30;73.90;;;;;;4999211;28;20556;-65
2022/05/10 12:38:49;;;;;;;4.80;3.97;;;25.40;73.70;;;;;;5002267;28;20568;-66
2022/05/10 12:41:39;;;;;;;7.05;4.63;;;25.50;73.40;;;;;;5008390;28;20543;-65
2022/05/10 12:44:23;;;;;;;6.15;4.30;;;25.80;73.90;;;;;;5006731;28;20148;-65
2022/05/10 12:47:11;;;;;;;9.80;4.32;;;25.80;73.30;;;;;;4996757;28;20107;-65
2022/05/10 12:49:58;;;;;;;7.95;6.45;;;25.50;72.30;;;;;;5000298;28;20103;-65
2022/05/10 12:52:47;;;;;;;8.50;5.57;;;25.20;73.90;;;;;;5009423;28;20132;-65
2022/05/10 12:55:30;;;;;;;9.55;5.25;;;25.20;73.80;;;;;;4998997;28;20533;-65
2022/05/10 12:58:34;;;;;;;;;;;25.10;74.10;;;;;;5000616;28;20053;-64
2022/05/10 13:01:01;;;;;;;8.77;4.38;;;25.00;74.70;;;;;;4938704;28;19932;-65
2022/05/10 13:03:37;;;;;;;8.68;5.20;;;24.90;75.30;;;;;;4995662;28;20068;-64
2022/05/10 13:06:19;;;;;;;9.23;4.60;;;24.90;75.80;;;;;;5011119;28;20086;-64
2022/05/10 13:08:57;;;;;;;7.57;4.18;;;24.80;75.40;;;;;;4998513;28;20053;-65
2022/05/10 13:11:27;;;;;;;7.88;4.53;;;24.70;74.80;;;;;;5009169;28;20038;-67
2022/05/10 13:13:54;;;;;;;5.60;4.55;;;24.80;75.60;;;;;;5008456;28;20037;-64
2022/05/10 13:16:20;;;;;;;8.63;3.70;;;24.80;75.90;;;;;;5004007;28;20552;-64
2022/05/10 13:18:49;;;;;;;7.32;3.70;;;24.70;75.50;;;;;;5002967;28;20041;-65
2022/05/10 13:21:24;;;;;;;9.23;4.07;;;24.50;74.30;;;;;;5001099;28;20034;-65
2022/05/10 13:23:52;;;;;;;8.00;3.83;;;24.40;75.40;;;;;;5000295;28;20045;-65
2022/05/10 13:26:18;;;;;;;6.47;4.35;;;24.50;75.70;;;;;;4996943;28;20474;-65