Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:02:21;;;;;;;2.47;1.37;;;9.20;92.00;;;;;;5015971;28;20650;-89
2021/05/05 00:04:47;;;;;;;1.40;1.30;;;9.20;92.90;;;;;;5016170;28;20245;-91
2021/05/05 00:07:13;;;;;;;1.30;1.20;;;9.10;92.90;;;;;;5016357;28;20693;-89
2021/05/05 00:09:38;;;;;;;2.40;1.60;;;9.10;92.90;;;;;;5016168;28;20203;-89
2021/05/05 00:12:04;;;;;;;2.23;1.53;;;9.00;93.10;;;;;;5015718;28;20201;-90
2021/05/05 00:14:30;;;;;;;1.87;1.33;;;8.90;94.00;;;;;;5016002;28;20190;-90
2021/05/05 00:16:56;;;;;;;3.73;1.60;;;8.90;94.60;;;;;;5017041;28;20185;-91
2021/05/05 00:19:21;;;;;;;2.77;1.50;;;8.90;95.70;;;;;;5015787;28;20186;-90
2021/05/05 00:21:47;;;;;;;2.80;1.60;;;8.90;95.70;;;;;;4999465;28;20700;-90
2021/05/05 00:24:14;;;;;;;1.40;1.30;;;8.90;95.30;;;;;;4999781;28;20206;-90
2021/05/05 00:26:40;;;;;;;2.50;1.60;;;8.90;95.60;;;;;;4999845;28;20196;-90
2021/05/05 00:29:07;;;;;;;2.40;1.57;;;8.80;95.50;;;;;;4999263;28;20192;-90
2021/05/05 00:31:33;;;;;;;2.27;1.40;;;8.80;95.40;;;;;;4999656;28;20276;-90
2021/05/05 00:34:01;;;;;;;2.07;1.43;;;8.80;96.30;;;;;;4999351;28;20220;-91
2021/05/05 00:36:28;;;;;;;1.73;1.33;;;8.70;97.70;;;;;;5016673;28;20186;-91
2021/05/05 00:38:54;;;;;;;2.77;1.60;;;8.70;97.00;;;;;;5015414;28;20189;-90
2021/05/05 00:41:21;;;;;;;1.27;1.20;;;8.70;97.40;;;;;;5015087;28;20216;-90
2021/05/05 00:43:47;;;;;;;4.20;1.97;;;8.70;95.90;;;;;;5016572;28;20255;-90
2021/05/05 00:46:12;;;;;;;1.43;1.30;;;8.60;97.40;;;;;;4998910;28;20277;-90
2021/05/05 00:48:38;;;;;;;1.40;1.30;;;8.70;96.40;;;;;;5016042;28;20185;-90
2021/05/05 00:51:05;;;;;;;3.17;1.53;;;8.70;96.90;;;;;;4999350;28;20200;-91
2021/05/05 00:53:32;;;;;;;2.40;1.50;;;8.70;97.20;;;;;;5016648;28;20228;-91
2021/05/05 00:55:58;;;;;;;3.20;1.70;;;8.60;96.60;;;;;;5016340;28;20189;-90
2021/05/05 00:58:24;;;;;;;1.93;1.67;;;8.60;97.80;;;;;;5016745;28;20213;-91
2021/05/05 01:00:51;;;;;;;3.03;1.83;;;8.70;97.90;;;;;;5015980;28;20213;-91
2021/05/05 01:03:18;;;;;;;2.43;1.73;;;8.50;98.50;;;;;;5015974;28;20859;-90
2021/05/05 01:05:43;;;;;;;2.37;1.70;;;8.60;98.00;;;;;;5016202;28;20245;-90
2021/05/05 01:08:09;;;;;;;3.80;2.20;;;8.60;98.00;;;;;;5014855;28;20182;-90
2021/05/05 01:10:35;;;;;;;2.37;1.60;;;8.60;97.80;;;;;;5016048;28;20185;-90
2021/05/05 01:13:01;;;;;;;3.53;1.63;;;8.60;96.00;;;;;;5014285;28;20209;-90
2021/05/05 01:15:28;;;;;;;1.77;1.57;;;8.70;95.90;;;;;;4998052;28;20213;-90
2021/05/05 01:17:54;;;;;;;4.53;1.90;;;8.70;96.90;;;;;;5014853;28;20220;-91
2021/05/05 01:20:21;;;;;;;2.60;1.50;;;8.70;95.50;;;;;;5015371;28;20209;-91
2021/05/05 01:22:47;;;;;;;3.60;1.90;;;8.70;96.00;;;;;;5014677;28;20197;-90
2021/05/05 01:25:16;;;;;;;1.80;1.67;;;8.60;95.50;;;;;;5014781;28;20210;-90
2021/05/05 01:27:42;;;;;;;2.60;1.60;;;8.50;96.80;;;;;;4998585;28;20182;-90
2021/05/05 01:30:11;;;;;;;3.20;1.70;;;8.60;96.90;;;;;;4998238;28;20182;-91
2021/05/05 01:32:38;;;;;;;2.10;1.50;;;8.70;96.10;;;;;;5014582;28;20351;-91
2021/05/05 01:35:05;;;;;;;4.20;1.83;;;8.70;96.30;;;;;;5014834;28;20213;-90
2021/05/05 01:37:32;;;;;;;3.10;1.60;;;8.70;95.90;;;;;;4998262;28;20209;-90
2021/05/05 01:39:57;;;;;;;3.47;1.90;;;8.60;95.90;;;;;;5014801;28;20208;-90
2021/05/05 01:42:23;;;;;;;3.60;1.67;;;8.60;96.60;;;;;;5015586;28;20205;-90
2021/05/05 01:44:49;;;;;;;2.60;1.80;;;8.50;97.20;;;;;;5014604;28;20181;-90
2021/05/05 01:47:14;;;;;;;3.30;1.57;;;8.50;97.60;;;;;;4998115;28;20190;-91
2021/05/05 01:49:46;;;;;;;5.13;1.90;;;8.50;97.10;;;;;;5015359;28;20213;-91
2021/05/05 01:52:12;;;;;;;4.97;2.20;;;8.60;96.30;;;;;;5015245;28;20212;-91
2021/05/05 01:54:38;;;;;;;2.67;1.90;;;8.50;96.90;;;;;;5016387;28;20180;-91
2021/05/05 01:57:23;;;;;;;6.63;1.90;;;8.50;96.60;;;;;;5016193;28;20264;-91
2021/05/05 01:59:50;;;;;;;2.83;2.00;;;8.50;97.30;;;;;;5015838;28;20205;-91
2021/05/05 02:02:16;;;;;;;6.03;1.80;;;8.40;97.30;;;;;;4998208;28;20236;-91
2021/05/05 02:04:41;;;;;;;3.60;1.90;;;8.30;98.40;;;;;;5002078;28;20190;-91
2021/05/05 02:07:07;;;;;;;4.70;2.23;;;8.30;99.40;;;;;;5014497;28;20177;-90
2021/05/05 02:09:33;;;;;;;2.57;1.90;;;8.40;98.60;;;;;;5014106;28;20692;-91
2021/05/05 02:11:58;;;;;;;2.57;1.80;;;8.20;99.90;;;;;;5014420;28;20213;-91
2021/05/05 02:14:24;;;;;;;1.87;1.70;;;8.20;99.00;;;;;;4997961;28;20692;-90
2021/05/05 02:16:57;;;;;;;2.30;1.50;;;8.30;98.50;;;;;;5014707;28;20174;-91
2021/05/05 02:19:23;;;;;;;4.10;1.63;;;8.30;99.20;;;;;;5015431;28;20170;-91
2021/05/05 02:21:49;;;;;;;2.23;1.50;;;8.20;99.90;;;;;;5016805;28;20204;-90
2021/05/05 02:24:15;;;;;;;2.77;1.90;;;8.20;99.90;;;;;;5016264;28;20205;-91
2021/05/05 02:26:41;;;;;;;2.03;1.80;;;8.20;99.90;;;;;;5015758;28;20181;-90
2021/05/05 02:29:07;;;;;;;4.30;1.90;;;8.20;99.90;;;;;;5014342;28;20185;-90
2021/05/05 02:31:33;;;;;;;4.03;1.80;;;8.20;99.90;;;;;;5015421;28;20519;-90
2021/05/05 02:33:58;;;;;;;5.50;2.00;;;8.10;99.90;;;;;;5015326;28;20193;-91
2021/05/05 02:36:24;;;;;;;2.10;1.80;;;8.00;99.90;;;;;;5016905;28;20185;-91
2021/05/05 02:38:50;;;;;;;3.07;2.03;;;8.00;99.90;;;;;;5018869;28;20178;-90
2021/05/05 02:41:15;;;;;;;3.50;2.13;;;8.10;99.90;;;;;;5017716;28;20209;-91
2021/05/05 02:43:41;;;;;;;2.90;2.10;;;8.00;99.90;;;;;;5017006;28;20210;-91
2021/05/05 02:46:07;;;;;;;4.47;1.80;;;8.10;99.90;;;;;;5018273;28;20243;-90
2021/05/05 02:48:32;;;;;;;3.67;2.00;;;8.00;99.90;;;;;;5018130;28;20186;-91
2021/05/05 02:50:58;;;;;;;1.77;1.63;;;8.00;99.90;;;;;;5020138;28;20242;-91
2021/05/05 02:53:24;;;;;;;3.23;1.80;;;8.10;99.90;;;;;;5002334;28;20232;-90
2021/05/05 02:55:50;;;;;;;3.30;2.13;;;8.00;99.90;;;;;;5018740;28;20196;-91
2021/05/05 02:58:15;;;;;;;2.40;1.70;;;7.90;99.90;;;;;;5018629;28;20192;-90
2021/05/05 03:00:41;;;;;;;4.87;2.00;;;8.00;99.90;;;;;;4986395;28;20213;-91
2021/05/05 03:03:07;;;;;;;1.73;1.50;;;8.00;99.90;;;;;;5020091;28;20244;-91
2021/05/05 03:05:33;;;;;;;2.37;1.70;;;8.00;99.90;;;;;;5018821;28;20257;-91
2021/05/05 03:07:58;;;;;;;3.40;1.73;;;7.90;99.90;;;;;;5019164;28;20676;-90
2021/05/05 03:10:24;;;;;;;2.27;1.50;;;8.00;99.90;;;;;;5020548;28;20591;-91
2021/05/05 03:12:50;;;;;;;3.27;1.90;;;8.00;99.90;;;;;;5019977;28;20206;-90
2021/05/05 03:15:16;;;;;;;3.13;1.67;;;8.00;99.90;;;;;;5020262;28;20182;-90
2021/05/05 03:17:42;;;;;;;2.10;2.00;;;7.90;99.90;;;;;;5002540;28;20660;-90
2021/05/05 03:20:09;;;;;;;3.27;1.80;;;8.00;99.90;;;;;;5028216;28;20204;-92
2021/05/05 03:22:36;;;;;;;3.13;2.00;;;8.00;99.90;;;;;;5039177;28;20217;-91
2021/05/05 03:25:04;;;;;;;2.87;1.77;;;8.00;99.90;;;;;;5039650;28;20178;-91
2021/05/05 03:27:30;;;;;;;5.50;2.57;;;7.80;99.90;;;;;;5023564;28;20268;-90
2021/05/05 03:29:55;;;;;;;2.97;2.00;;;7.80;99.90;;;;;;5018887;28;20209;-90
2021/05/05 03:32:21;;;;;;;5.17;1.93;;;7.90;99.90;;;;;;4985470;28;20259;-90
2021/05/05 03:34:46;;;;;;;3.83;2.07;;;7.90;99.90;;;;;;5018172;28;20276;-90
2021/05/05 03:37:12;;;;;;;2.80;2.00;;;7.90;99.90;;;;;;5020007;28;20185;-90
2021/05/05 03:39:38;;;;;;;4.20;1.90;;;7.90;99.90;;;;;;5021452;28;20266;-90
2021/05/05 03:42:04;;;;;;;3.60;2.13;;;8.00;99.90;;;;;;5022471;28;20245;-90
2021/05/05 03:44:29;;;;;;;2.30;1.70;;;7.90;99.90;;;;;;5004430;28;20186;-90
2021/05/05 03:46:55;;;;;;;2.23;1.70;;;7.90;99.90;;;;;;5023818;28;20198;-89
2021/05/05 03:49:21;;;;;;;3.23;2.20;;;8.00;99.90;;;;;;5021148;28;20186;-90
2021/05/05 03:51:48;;;;;;;2.67;1.60;;;8.00;99.90;;;;;;5004604;28;20396;-90
2021/05/05 03:54:15;;;;;;;4.40;2.37;;;7.90;99.70;;;;;;5021748;28;20214;-90
2021/05/05 03:56:41;;;;;;;1.90;1.67;;;7.90;99.70;;;;;;5021272;28;20615;-90
2021/05/05 03:59:07;;;;;;;1.80;1.70;;;8.00;99.80;;;;;;5020033;28;20677;-90
2021/05/05 04:01:32;;;;;;;3.30;1.80;;;8.00;98.90;;;;;;5004095;28;20624;-90
2021/05/05 04:03:58;;;;;;;3.97;1.60;;;8.00;99.10;;;;;;5002652;28;20213;-90
2021/05/05 04:06:24;;;;;;;3.23;1.90;;;8.00;99.20;;;;;;5020420;28;20272;-90
2021/05/05 04:08:49;;;;;;;2.67;1.77;;;7.90;99.70;;;;;;5020529;28;20224;-90
2021/05/05 04:11:15;;;;;;;2.10;1.73;;;7.90;99.90;;;;;;5022226;28;20185;-90
2021/05/05 04:13:41;;;;;;;2.00;1.80;;;7.80;99.90;;;;;;5022270;28;20194;-90
2021/05/05 04:16:07;;;;;;;2.00;1.60;;;7.80;99.90;;;;;;5022672;28;20216;-90
2021/05/05 04:18:33;;;;;;;3.80;2.10;;;7.90;99.90;;;;;;5023980;28;20185;-89
2021/05/05 04:21:03;;;;;;;2.27;1.90;;;7.90;99.90;;;;;;5021470;28;20217;-90
2021/05/05 04:23:30;;;;;;;3.20;1.60;;;7.90;99.90;;;;;;5027361;28;20216;-90
2021/05/05 04:25:55;;;;;;;3.03;2.17;;;7.80;99.90;;;;;;5035184;28;20181;-90
2021/05/05 04:28:21;;;;;;;3.07;1.73;;;7.90;99.30;;;;;;5032503;28;20177;-90
2021/05/05 04:30:47;;;;;;;3.70;2.00;;;7.90;99.90;;;;;;5013422;28;20174;-88
2021/05/05 04:33:13;;;;;;;2.10;1.80;;;7.80;99.90;;;;;;5035160;28;20217;-89
2021/05/05 04:35:38;;;;;;;3.07;2.10;;;7.80;99.90;;;;;;5014343;28;20193;-88
2021/05/05 04:38:04;;;;;;;3.27;2.03;;;7.90;99.90;;;;;;5016218;28;20263;-89
2021/05/05 04:40:30;;;;;;;3.30;2.10;;;7.90;99.70;;;;;;5016167;28;20296;-89
2021/05/05 04:42:55;;;;;;;5.43;2.17;;;7.80;99.90;;;;;;5013967;28;20210;-89
2021/05/05 04:45:21;;;;;;;4.60;2.30;;;7.80;99.90;;;;;;5014918;28;20208;-89
2021/05/05 04:47:46;;;;;;;7.47;1.93;;;7.70;99.90;;;;;;5015768;28;20239;-89
2021/05/05 04:50:13;;;;;;;3.03;2.07;;;7.80;99.90;;;;;;5016277;28;20647;-90
2021/05/05 04:52:39;;;;;;;4.87;2.23;;;7.80;99.50;;;;;;5015968;28;20264;-90
2021/05/05 04:55:06;;;;;;;4.73;2.00;;;7.90;98.50;;;;;;5016254;28;20216;-90
2021/05/05 04:57:33;;;;;;;3.83;1.90;;;7.90;97.90;;;;;;5014232;28;20193;-89
2021/05/05 04:59:58;;;;;;;3.53;1.73;;;8.00;97.30;;;;;;5015035;28;20264;-89
2021/05/05 05:02:24;;;;;;;2.37;1.90;;;8.00;96.10;;;;;;5015372;28;20243;-89
2021/05/05 05:04:49;;;;;;;5.13;1.97;;;7.90;95.80;;;;;;5016253;28;20177;-89
2021/05/05 05:07:15;;;;;;;2.77;1.90;;;8.00;96.20;;;;;;5016290;28;20213;-90
2021/05/05 05:09:41;;;;;;;4.50;1.80;;;7.80;97.70;;;;;;5014619;28;20204;-89
2021/05/05 05:12:06;;;;;;;5.10;2.10;;;7.90;98.40;;;;;;5013947;28;20197;-90
2021/05/05 05:14:36;;;;;;;5.03;2.10;;;8.00;97.70;;;;;;5015457;28;20208;-90
2021/05/05 05:17:03;;;;;;;4.33;2.30;;;8.00;98.20;;;;;;5014819;28;20688;-89
2021/05/05 05:19:29;;;;;;;3.40;2.00;;;8.00;97.80;;;;;;5021074;28;20182;-89
2021/05/05 05:21:55;;;;;;;3.47;2.23;;;8.20;97.20;;;;;;5015588;28;20193;-90
2021/05/05 05:24:21;;;;;;;3.87;2.30;;;8.10;97.80;;;;;;5016197;28;20659;-89
2021/05/05 05:26:46;;;;;;;4.30;2.10;;;8.20;97.00;;;;;;5014397;28;20193;-89
2021/05/05 05:29:12;;;;;;;4.30;2.43;;;8.20;97.70;;;;;;5010460;28;20544;-90
2021/05/05 05:31:37;;;;;;;3.10;2.20;;;8.20;97.70;;;;;;5016824;28;20197;-89
2021/05/05 05:34:03;;;;;;;2.70;2.20;;;8.30;96.40;;;;;;5001558;28;20228;-89
2021/05/05 05:36:29;;;;;;;4.60;2.27;;;8.20;95.00;;;;;;5034176;28;20772;-89
2021/05/05 05:38:55;;;;;;;4.03;2.43;;;8.20;95.20;;;;;;5017674;28;20190;-89
2021/05/05 05:41:21;;;;;;;4.00;2.00;;;8.20;95.70;;;;;;5019119;28;20206;-88
2021/05/05 05:43:46;;;;;;;3.67;2.37;;;8.20;91.30;;;;;;5018873;28;20200;-89
2021/05/05 05:46:12;;;;;;;2.53;2.10;;;8.20;89.70;;;;;;5018041;28;20181;-88
2021/05/05 05:48:38;;;;;;;6.20;2.27;;;8.20;91.50;;;;;;5019184;28;20542;-89
2021/05/05 05:51:04;;;;;;;4.07;2.53;;;8.30;91.00;;;;;;5018704;28;20192;-89
2021/05/05 05:53:30;;;;;;;3.60;2.27;;;8.30;92.50;;;;;;5019158;28;20227;-89
2021/05/05 05:55:56;;;;;;;6.47;2.70;;;8.40;91.20;;;;;;5017756;28;20213;-89
2021/05/05 05:58:22;;;;;;;5.43;2.60;;;8.40;89.40;;;;;;5018807;28;20245;-89
2021/05/05 06:00:47;;;;;;;5.93;2.27;;;8.40;87.50;;;;;;5018303;28;20209;-89
2021/05/05 06:03:13;;;;;;;4.63;2.23;;;8.50;87.60;;;;;;5018587;28;20299;-89
2021/05/05 06:05:39;;;;;;;5.77;2.80;;;8.40;86.70;;;;;;5017889;28;20200;-89
2021/05/05 06:08:05;;;;;;;4.10;2.90;;;8.40;86.10;;;;;;5017050;28;20193;-88
2021/05/05 06:10:31;;;;;;;5.23;2.50;;;8.40;89.10;;;;;;5018615;28;20656;-90
2021/05/05 06:12:57;;;;;;;4.93;2.60;;;8.40;90.50;;;;;;5020679;28;20689;-89
2021/05/05 06:15:23;;;;;;;6.30;2.60;;;8.50;89.70;;;;;;5018110;28;20249;-89
2021/05/05 06:17:49;;;;;;;7.30;2.50;;;8.50;87.80;;;;;;5021123;28;20181;-89
2021/05/05 06:20:16;;;;;;;3.87;2.67;;;8.40;87.70;;;;;;5015439;28;20232;-88
2021/05/05 06:22:42;;;;;;;5.33;3.23;;;8.40;87.80;;;;;;5020186;28;20213;-89
2021/05/05 06:25:08;;;;;;;4.33;2.53;;;8.40;88.70;;;;;;5018144;28;20279;-89
2021/05/05 06:27:35;;;;;;;4.00;2.07;;;8.50;88.10;;;;;;5000514;28;20193;-90
2021/05/05 06:30:02;;;;;;;5.40;2.67;;;8.60;86.20;;;;;;5019435;28;20201;-89
2021/05/05 06:32:28;;;;;;;5.17;2.87;;;8.60;86.70;;;;;;5019347;28;20213;-90
2021/05/05 06:34:53;;;;;;;6.50;2.63;;;8.70;86.70;;;;;;5015859;28;20182;-89
2021/05/05 06:37:20;;;;;;;7.50;2.87;;;8.60;83.20;;;;;;5015809;28;20284;-88
2021/05/05 06:39:46;;;;;;;5.50;2.40;;;8.60;83.60;;;;;;4984422;28;20312;-90
2021/05/05 06:42:12;;;;;;;5.77;2.80;;;8.60;78.60;;;;;;5023921;28;20197;-90
2021/05/05 06:44:37;;;;;;;7.67;2.73;;;8.60;79.30;;;;;;5029260;28;20186;-89
2021/05/05 06:47:03;;;;;;;3.90;2.53;;;8.60;78.90;;;;;;5036164;28;20213;-89
2021/05/05 06:49:32;;;;;;;7.70;2.63;;;8.70;79.40;;;;;;5036045;28;20189;-89
2021/05/05 06:51:59;;;;;;;6.13;3.03;;;8.70;80.00;;;;;;5013482;28;20187;-89
2021/05/05 06:54:24;;;;;;;6.03;2.57;;;8.70;79.50;;;;;;5030141;28;20221;-89
2021/05/05 06:56:50;;;;;;;10.27;3.43;;;8.80;79.70;;;;;;5032817;28;20237;-88
2021/05/05 06:59:17;;;;;;;7.30;3.13;;;8.70;78.60;;;;;;5038574;28;20177;-88
2021/05/05 07:01:44;;;;;;;6.90;2.43;;;8.70;78.10;;;;;;5040348;28;20198;-87
2021/05/05 07:04:11;;;;;;;9.27;4.00;;;8.80;79.20;;;;;;5008957;28;20221;-89
2021/05/05 07:06:37;;;;;;;7.33;2.43;;;9.00;81.00;;;;;;5026924;28;20204;-88
2021/05/05 07:09:06;;;;;;;5.57;2.93;;;9.00;80.70;;;;;;5030226;28;20182;-90
2021/05/05 07:11:35;;;;;;;7.47;3.33;;;9.00;78.00;;;;;;5030489;28;20190;-88
2021/05/05 07:14:02;;;;;;;7.63;2.70;;;9.10;79.20;;;;;;5014421;28;20209;-88
2021/05/05 07:16:28;;;;;;;4.70;2.93;;;9.10;78.60;;;;;;5030419;28;20178;-89
2021/05/05 07:18:53;;;;;;;7.07;2.40;;;9.20;77.40;;;;;;5026081;28;20185;-91
2021/05/05 07:21:22;;;;;;;10.30;2.87;;;9.20;76.80;;;;;;5009365;28;20527;-88
2021/05/05 07:23:48;;;;;;;7.70;2.70;;;9.20;76.00;;;;;;5025568;28;20213;-91
2021/05/05 07:26:14;;;;;;;7.30;2.50;;;9.10;74.00;;;;;;5026302;28;20178;-89
2021/05/05 07:28:41;;;;;;;5.40;2.50;;;9.10;74.30;;;;;;5009366;28;20194;-88
2021/05/05 07:31:07;;;;;;;4.57;2.57;;;9.20;76.30;;;;;;5029121;28;20216;-90
2021/05/05 07:33:35;;;;;;;6.27;2.47;;;9.30;77.00;;;;;;5029156;28;20240;-89
2021/05/05 07:36:02;;;;;;;6.50;2.40;;;9.50;75.50;;;;;;5029382;28;20204;-90
2021/05/05 07:38:51;;;;;;;5.30;2.37;;;9.40;72.70;;;;;;5027570;28;20193;-88
2021/05/05 07:46:55;;;;;;;7.93;2.43;;;9.40;70.60;;;;;;4989674;28;20209;-89
2021/05/05 07:49:23;;;;;;;9.17;2.60;;;9.50;71.10;;;;;;5026282;28;20773;-89
2021/05/05 07:51:49;;;;;;;7.70;3.07;;;9.60;68.50;;;;;;5028138;28;20189;-90
2021/05/05 07:54:16;;;;;;;5.57;2.57;;;9.70;70.00;;;;;;5027000;28;20221;-90
2021/05/05 07:56:42;;;;;;;5.20;2.50;;;9.80;67.10;;;;;;5021165;28;20252;-89
2021/05/05 07:59:08;;;;;;;6.73;2.57;;;9.80;66.30;;;;;;5018919;28;20232;-89
2021/05/05 08:01:37;;;;;;;4.93;2.80;;;9.70;68.10;;;;;;5026535;28;20256;-89
2021/05/05 08:04:04;;;;;;;9.57;2.80;;;9.90;70.60;;;;;;5026782;28;20268;-89
2021/05/05 08:06:30;;;;;;;7.47;2.50;;;10.10;69.70;;;;;;5028500;28;20185;-88
2021/05/05 08:08:56;;;;;;;8.50;2.80;;;10.10;66.30;;;;;;5020082;28;20225;-89
2021/05/05 08:11:23;;;;;;;2.87;2.20;;;10.10;67.90;;;;;;5018734;28;20197;-88
2021/05/05 08:13:50;;;;;;;8.50;3.03;;;10.10;68.10;;;;;;5022524;28;20209;-89
2021/05/05 08:16:17;;;;;;;3.57;2.47;;;10.10;66.10;;;;;;5025425;28;20497;-89
2021/05/05 08:18:43;;;;;;;6.80;2.67;;;10.20;63.90;;;;;;5024686;28;20200;-89
2021/05/05 08:21:10;;;;;;;3.60;2.53;;;10.30;64.50;;;;;;5025294;28;20201;-89
2021/05/05 08:23:37;;;;;;;6.87;3.00;;;10.40;65.50;;;;;;5023321;28;20291;-89
2021/05/05 08:26:04;;;;;;;9.13;2.90;;;10.50;64.80;;;;;;5021478;28;20272;-89
2021/05/05 08:28:30;;;;;;;9.00;3.00;;;10.60;64.90;;;;;;5021731;28;20755;-89
2021/05/05 08:30:56;;;;;;;5.50;2.33;;;10.60;60.80;;;;;;5020536;28;20221;-88
2021/05/05 08:33:22;;;;;;;5.93;2.53;;;10.60;59.80;;;;;;5021959;28;20296;-88
2021/05/05 08:35:48;;;;;;;9.27;2.60;;;10.70;58.00;;;;;;5022587;28;20204;-88
2021/05/05 08:38:14;;;;;;;5.40;2.60;;;10.50;59.20;;;;;;5013814;28;20186;-89
2021/05/05 08:40:40;;;;;;;7.37;2.60;;;10.30;62.70;;;;;;5011415;28;20212;-88
2021/05/05 08:43:05;;;;;;;6.53;2.60;;;10.10;61.30;;;;;;5011529;28;20205;-89
2021/05/05 08:45:32;;;;;;;6.27;2.30;;;10.00;63.10;;;;;;5016253;28;20189;-89
2021/05/05 08:48:02;;;;;;;6.90;2.67;;;10.00;60.80;;;;;;5020458;28;20185;-87
2021/05/05 08:50:30;;;;;;;7.60;2.83;;;10.00;59.80;;;;;;5016746;28;20199;-88
2021/05/05 08:52:57;;;;;;;5.30;2.40;;;10.20;59.50;;;;;;4998311;28;20230;-89
2021/05/05 08:55:24;;;;;;;5.60;2.30;;;10.40;58.40;;;;;;5012960;28;20189;-88
2021/05/05 08:57:51;;;;;;;6.67;2.80;;;10.70;54.40;;;;;;5017977;28;20217;-90
2021/05/05 09:00:23;;;;;;;7.00;2.60;;;10.60;56.90;;;;;;5017774;28;20209;-88
2021/05/05 09:02:49;;;;;;;8.03;2.83;;;10.50;60.40;;;;;;5018100;28;20224;-87
2021/05/05 09:05:16;;;;;;;4.43;2.40;;;10.60;62.60;;;;;;5018553;28;20189;-87
2021/05/05 09:07:43;;;;;;;5.20;2.73;;;10.70;59.50;;;;;;5018335;28;20193;-88
2021/05/05 09:10:14;;;;;;;5.50;2.40;;;10.50;56.30;;;;;;5019515;28;20822;-89
2021/05/05 09:12:41;;;;;;;5.43;2.47;;;10.90;56.40;;;;;;5016483;28;20237;-89
2021/05/05 09:15:14;;;;;;;8.17;2.53;;;11.20;58.20;;;;;;5016890;28;20200;-88
2021/05/05 09:17:45;;;;;;;6.10;2.67;;;10.90;59.00;;;;;;5016937;28;20195;-89
2021/05/05 09:20:13;;;;;;;5.27;2.80;;;10.50;58.30;;;;;;5013433;28;20296;-88
2021/05/05 09:22:42;;;;;;;5.10;2.70;;;10.60;55.80;;;;;;5017534;28;20668;-88
2021/05/05 09:25:11;;;;;;;7.50;4.67;;;10.90;55.00;;;;;;5015087;28;20573;-87
2021/05/05 09:27:38;;;;;;;4.37;2.60;;;11.30;54.40;;;;;;5012398;28;20268;-88
2021/05/05 09:30:07;;;;;;;7.80;2.70;;;11.40;55.00;;;;;;5017486;28;20603;-89
2021/05/05 09:32:54;;;;;;;4.13;2.40;;;11.10;55.00;;;;;;5016090;28;20209;-89
2021/05/05 09:35:32;;;;;;;6.50;3.17;;;10.90;56.60;;;;;;5017679;28;20185;-89
2021/05/05 09:38:01;;;;;;;6.10;2.93;;;10.60;58.70;;;;;;5017309;28;20204;-89
2021/05/05 09:40:27;;;;;;;6.40;2.67;;;10.60;58.30;;;;;;5025620;28;20241;-88
2021/05/05 09:42:53;;;;;;;4.33;2.53;;;10.40;57.90;;;;;;5033898;28;20201;-88
2021/05/05 09:45:20;;;;;;;5.03;2.60;;;10.30;58.90;;;;;;5031250;28;20205;-88
2021/05/05 09:47:56;;;;;;;4.10;2.43;;;10.20;61.60;;;;;;5021201;28;20279;-88
2021/05/05 09:50:41;;;;;;;4.87;1.93;;;9.80;67.90;;;;;;5021464;28;20634;-90
2021/05/05 09:53:23;;;;;;;5.63;3.90;;;8.50;79.30;;;;;;5033135;28;20221;-90
2021/05/05 09:55:58;;;;;;;3.07;2.77;;;7.60;82.00;;;;;;5021648;28;20303;-90
2021/05/05 09:58:28;;;;;;;5.57;4.40;;;6.70;86.60;;;;;;5026745;28;20652;-89
2021/05/05 10:01:06;;;;;;;3.20;1.90;;;6.40;89.40;;;;;;5015117;28;20209;-90
2021/05/05 10:03:35;;;;;;;2.30;2.10;;;6.50;90.90;;;;;;5024550;28;20208;-91
2021/05/05 10:06:24;;;;;;;2.07;1.63;;;6.40;88.20;;;;;;5027005;28;20180;-90
2021/05/05 10:08:54;;;;;;;2.30;1.70;;;6.40;86.70;;;;;;5012802;28;20578;-90
2021/05/05 10:11:44;;;;;;;3.83;1.70;;;6.60;88.50;;;;;;5006692;28;20706;-91
2021/05/05 10:14:18;;;;;;;2.67;1.60;;;6.70;85.30;;;;;;5020847;28;20220;-91
2021/05/05 10:16:49;;;;;;;2.47;1.73;;;6.90;89.10;;;;;;5021841;28;20215;-89
2021/05/05 10:19:24;;;;;;;2.23;1.67;;;7.00;86.40;;;;;;5020618;28;20190;-88
2021/05/05 10:21:51;;;;;;;2.23;1.60;;;7.10;85.50;;;;;;5018497;28;20208;-90
2021/05/05 10:24:19;;;;;;;1.93;1.73;;;7.40;86.10;;;;;;5019502;28;20232;-92
2021/05/05 10:26:46;;;;;;;5.20;1.83;;;7.50;84.40;;;;;;5020548;28;20237;-90
2021/05/05 10:29:11;;;;;;;2.90;2.07;;;7.60;87.10;;;;;;5019481;28;20764;-89
2021/05/05 10:31:39;;;;;;;2.17;1.60;;;8.00;90.10;;;;;;5016114;28;20201;-90
2021/05/05 10:34:21;;;;;;;2.77;1.80;;;8.20;84.70;;;;;;5037963;28;20205;-89
2021/05/05 10:36:59;;;;;;;2.70;1.70;;;8.40;88.80;;;;;;5038190;28;20208;-89
2021/05/05 10:39:26;;;;;;;2.07;1.87;;;8.80;87.70;;;;;;5037122;28;20193;-88
2021/05/05 10:42:21;;;;;;;2.00;1.80;;;8.90;85.30;;;;;;5032127;28;20220;-89
2021/05/05 10:44:50;;;;;;;3.03;2.20;;;8.90;83.00;;;;;;5008764;28;20185;-89
2021/05/05 10:47:35;;;;;;;7.50;2.27;;;9.00;80.40;;;;;;5020303;28;20182;-88
2021/05/05 10:50:05;;;;;;;4.87;2.27;;;9.20;83.80;;;;;;5022674;28;20798;-88
2021/05/05 10:52:34;;;;;;;4.10;2.00;;;9.30;79.30;;;;;;5018785;28;20248;-89
2021/05/05 10:55:05;;;;;;;3.07;1.80;;;9.90;81.90;;;;;;5019470;28;20182;-89
2021/05/05 10:57:30;;;;;;;2.50;2.23;;;10.10;77.10;;;;;;5021502;28;20345;-89
2021/05/05 11:00:14;;;;;;;8.47;2.47;;;10.10;80.10;;;;;;5022957;28;20522;-89
2021/05/05 11:02:40;;;;;;;2.00;1.90;;;10.40;76.90;;;;;;5020289;28;20260;-90
2021/05/05 11:05:29;;;;;;;3.83;2.33;;;10.20;76.90;;;;;;5021983;28;20595;-89
2021/05/05 11:08:05;;;;;;;5.27;2.23;;;10.20;78.00;;;;;;5017071;28;20193;-89
2021/05/05 11:10:37;;;;;;;4.50;2.90;;;10.10;78.40;;;;;;5021418;28;20199;-90
2021/05/05 11:13:14;;;;;;;2.97;2.03;;;10.20;78.10;;;;;;5020209;28;20213;-88
2021/05/05 11:15:43;;;;;;;3.47;2.40;;;10.50;74.20;;;;;;5021517;28;20178;-88
2021/05/05 11:18:27;;;;;;;4.47;2.23;;;10.90;74.60;;;;;;5023102;28;20178;-89
2021/05/05 11:21:08;;;;;;;2.47;2.00;;;11.20;72.70;;;;;;5023808;28;20272;-88
2021/05/05 11:26:24;;;;;;;3.37;2.07;;;11.30;69.70;;;;;;5019771;28;20185;-88
2021/05/05 11:28:57;;;;;;;3.90;2.30;;;11.50;74.20;;;;;;5021231;28;20768;-89
2021/05/05 11:31:45;;;;;;;3.70;2.23;;;12.00;67.30;;;;;;5019241;28;20185;-89
2021/05/05 11:34:23;;;;;;;3.67;2.20;;;11.40;68.70;;;;;;5018750;28;20204;-88
2021/05/05 11:36:58;;;;;;;4.47;2.20;;;10.90;69.10;;;;;;5019711;28;20228;-89
2021/05/05 11:39:46;;;;;;;4.07;1.93;;;10.80;70.70;;;;;;5019702;28;20192;-89
2021/05/05 11:42:13;;;;;;;3.10;2.20;;;10.60;69.20;;;;;;5020142;28;20181;-88
2021/05/05 11:44:59;;;;;;;2.83;2.00;;;10.80;71.10;;;;;;5021313;28;20176;-89
2021/05/05 11:47:27;;;;;;;6.23;2.10;;;11.10;69.90;;;;;;5015213;28;20185;-88
2021/05/05 11:49:54;;;;;;;4.10;2.07;;;11.00;66.10;;;;;;5014271;28;20177;-88
2021/05/05 11:52:26;;;;;;;3.67;2.70;;;10.80;67.20;;;;;;5011657;28;20185;-88
2021/05/05 11:54:56;;;;;;;3.00;1.90;;;10.70;68.80;;;;;;5011874;28;20200;-87
2021/05/05 11:57:24;;;;;;;1.50;1.40;;;10.50;64.80;;;;;;5011253;28;20186;-87
2021/05/05 11:59:50;;;;;;;2.17;1.43;;;10.70;62.90;;;;;;5011900;28;20190;-88
2021/05/05 12:02:18;;;;;;;2.63;1.40;;;10.60;61.60;;;;;;5011843;28;20502;-88
2021/05/05 12:04:44;;;;;;;3.57;1.50;;;10.50;56.90;;;;;;5013669;28;20182;-87
2021/05/05 12:07:11;;;;;;;2.03;1.70;;;10.60;54.60;;;;;;5012920;28;20181;-89
2021/05/05 12:09:41;;;;;;;6.00;2.00;;;11.20;56.50;;;;;;5011471;28;20193;-87
2021/05/05 12:12:12;;;;;;;1.90;1.50;;;11.90;54.50;;;;;;4995625;28;20216;-87
2021/05/05 12:14:38;;;;;;;1.73;1.50;;;12.70;53.20;;;;;;5013197;28;20256;-87
2021/05/05 12:17:29;;;;;;;1.57;1.47;;;13.20;51.50;;;;;;5011559;28;20668;-87
2021/05/05 12:20:08;;;;;;;2.67;1.53;;;13.60;49.90;;;;;;5008217;28;20207;-87
2021/05/05 12:22:37;;;;;;;1.90;1.70;;;13.90;52.30;;;;;;5012037;28;20214;-87
2021/05/05 12:25:13;;;;;;;3.17;1.70;;;14.30;52.60;;;;;;5011869;28;20188;-87
2021/05/05 12:27:55;;;;;;;1.60;1.50;;;14.70;49.70;;;;;;5010967;28;20188;-89
2021/05/05 12:30:20;;;;;;;2.87;1.67;;;14.50;49.00;;;;;;5009725;28;20181;-88
2021/05/05 12:32:48;;;;;;;2.13;1.60;;;14.20;50.80;;;;;;5010557;28;20243;-87
2021/05/05 12:35:25;;;;;;;2.00;1.63;;;13.70;52.00;;;;;;5011557;28;20200;-87
2021/05/05 12:37:54;;;;;;;1.83;1.70;;;13.20;54.40;;;;;;5011289;28;20198;-87
2021/05/05 12:40:25;;;;;;;1.70;1.60;;;12.90;56.00;;;;;;5006597;28;20220;-87
2021/05/05 12:42:51;;;;;;;1.73;1.63;;;12.70;56.80;;;;;;5010913;28;20266;-88
2021/05/05 12:45:22;;;;;;;2.03;1.80;;;12.50;58.40;;;;;;5006826;28;20192;-87
2021/05/05 12:47:49;;;;;;;5.47;2.20;;;12.30;60.80;;;;;;5010770;28;20737;-87
2021/05/05 12:50:16;;;;;;;9.33;8.33;;;11.70;64.90;;;;;;5009937;28;20183;-88
2021/05/05 12:52:42;;;;;;;14.80;10.30;;;11.70;66.80;;;;;;5007132;28;20213;-88
2021/05/05 12:55:29;;;;;;;19.90;12.40;;;12.00;73.20;;;;;;5004915;28;20724;-88
2021/05/05 12:58:16;;;;;;;2.63;2.27;;;12.50;70.10;;;;;;5008930;28;20235;-88
2021/05/05 13:00:44;;;;;;;11.77;10.30;;;13.10;65.20;;;;;;5010039;28;20214;-89
2021/05/05 13:03:16;;;;;;;2.10;1.90;;;13.20;63.60;;;;;;5011020;28;20264;-88
2021/05/05 13:05:59;;;;;;;6.97;6.27;;;12.90;60.20;;;;;;5011900;28;20551;-88
2021/05/05 13:08:53;;;;;;;3.70;3.40;;;12.80;60.10;;;;;;5010197;28;20194;-88