Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:10;;;;;;;6.32;2.92;;;;;16.90;94642.00;;;;7394997;19;20129;-86
2022/05/19 00:04:44;;;;;;;4.85;2.97;;;;;16.80;94646.00;;;;7395632;19;20148;-85
2022/05/19 00:07:12;;;;;;;3.28;2.78;;;;;16.70;94640.00;;;;7395660;19;20133;-83
2022/05/19 00:09:40;;;;;;;3.42;2.80;;;;;16.80;94645.00;;;;7395388;19;20149;-82
2022/05/19 00:12:17;;;;;;;2.97;2.53;;;;;16.80;94642.00;;;;7395004;19;20137;-86
2022/05/19 00:14:45;;;;;;;5.03;3.00;;;;;16.70;94631.00;;;;7396060;19;20598;-85
2022/05/19 00:17:13;;;;;;;3.67;2.80;;;;;16.80;94635.00;;;;7395342;19;20159;-81
2022/05/19 00:19:46;;;;;;;3.80;2.75;;;;;16.70;94622.00;;;;7394158;19;20145;-83
2022/05/19 00:22:14;;;;;;;3.75;2.45;;;;;16.90;94625.00;;;;7394560;19;20643;-83
2022/05/19 00:24:41;;;;;;;3.17;2.75;;;;;16.90;94614.00;;;;7396193;19;20125;-82
2022/05/19 00:27:15;;;;;;;4.55;2.67;;;;;16.80;94622.00;;;;7396111;19;20595;-82
2022/05/19 00:29:43;;;;;;;5.90;2.80;;;;;16.80;94619.00;;;;7396192;19;20468;-82
2022/05/19 00:32:10;;;;;;;4.03;2.65;;;;;16.70;94617.00;;;;7395594;19;20149;-85
2022/05/19 00:34:44;;;;;;;5.10;2.92;;;;;16.70;94611.00;;;;7392251;19;20172;-84
2022/05/19 00:37:12;;;;;;;4.43;2.45;;;;;16.70;94617.00;;;;7394481;19;20141;-84
2022/05/19 00:39:39;;;;;;;7.45;2.85;;;;;16.80;94607.00;;;;7394288;19;20160;-84
2022/05/19 00:45:31;;;;;;;4.05;2.45;;;;;16.80;94610.00;;;;7386642;19;20203;-82
2022/05/19 00:48:23;;;;;;;3.47;2.40;;;;;16.60;94610.00;;;;7395984;19;20583;-84
2022/05/19 00:51:00;;;;;;;4.65;2.45;;;;;16.70;94610.00;;;;7394768;19;20605;-83
2022/05/19 00:53:47;;;;;;;3.95;2.55;;;;;16.80;94605.00;;;;7394525;19;20137;-82
2022/05/19 00:56:26;;;;;;;2.67;2.40;;;;;16.70;94599.00;;;;7391587;19;20136;-84
2022/05/19 00:59:09;;;;;;;4.22;2.25;;;;;16.70;94607.00;;;;7392505;19;20145;-82
2022/05/19 01:01:39;;;;;;;3.05;2.53;;;;;16.50;94604.00;;;;7397581;19;20128;-84
2022/05/19 01:04:22;;;;;;;2.90;2.60;;;;;16.40;94599.00;;;;7399211;19;20137;-84
2022/05/19 01:06:54;;;;;;;3.92;2.50;;;;;16.60;94602.00;;;;7402423;19;20479;-84
2022/05/19 01:09:32;;;;;;;2.75;2.45;;;;;16.60;94599.00;;;;7399467;19;20125;-85
2022/05/19 01:12:00;;;;;;;3.58;2.40;;;;;16.40;94595.00;;;;7403413;19;20142;-84
2022/05/19 01:14:27;;;;;;;2.63;2.40;;;;;16.60;94595.00;;;;7410665;19;20158;-83
2022/05/19 01:17:04;;;;;;;4.30;2.65;;;;;16.40;94601.00;;;;7410201;19;20133;-82
2022/05/19 01:28:49;;;;;;;3.97;2.70;;;;;16.50;94590.00;;;;7381182;19;20188;-85
2022/05/19 02:15:13;;;;;;;5.53;2.80;;;;;16.40;94567.00;;;;7386681;19;20573;-82
2022/05/19 02:17:49;;;;;;;4.68;2.53;;;;;16.40;94568.00;;;;7398189;19;20144;-83
2022/05/19 02:20:21;;;;;;;3.40;2.53;;;;;16.50;94566.00;;;;7399280;19;20505;-83
2022/05/19 02:22:57;;;;;;;4.78;2.42;;;;;16.40;94576.00;;;;7395424;19;20141;-85
2022/05/19 02:25:39;;;;;;;5.30;2.33;;;;;16.30;94577.00;;;;7402125;19;20128;-82
2022/05/19 02:31:17;;;;;;;2.95;2.35;;;;;16.30;94576.00;;;;7380185;19;20200;-83
2022/05/19 02:36:56;;;;;;;3.40;2.50;;;;;16.30;94568.00;;;;7351121;19;20199;-83
2022/05/19 02:39:42;;;;;;;4.05;2.40;;;;;16.40;94575.00;;;;7396094;19;20195;-83
2022/05/19 03:02:33;;;;;;;4.03;2.63;;;;;16.40;94565.00;;;;7398230;19;20171;-83
2022/05/19 03:05:03;;;;;;;3.00;2.67;;;;;16.50;94562.00;;;;7412633;19;20140;-85
2022/05/19 03:07:38;;;;;;;4.93;2.53;;;;;16.50;94559.00;;;;7402319;19;20125;-85
2022/05/19 03:10:06;;;;;;;5.45;2.58;;;;;16.40;94556.00;;;;7402988;19;20137;-83
2022/05/19 03:12:34;;;;;;;3.35;2.47;;;;;16.40;94554.00;;;;7399554;19;20137;-83
2022/05/19 03:15:09;;;;;;;4.40;2.60;;;;;16.40;94554.00;;;;7403079;19;20604;-83
2022/05/19 03:17:37;;;;;;;4.90;2.35;;;;;16.50;94561.00;;;;7398338;19;20125;-86
2022/05/19 03:20:07;;;;;;;3.00;2.08;;;;;16.70;94551.00;;;;7401770;19;20135;-83
2022/05/19 03:22:44;;;;;;;3.95;2.42;;;;;16.50;94560.00;;;;7400525;19;20137;-85
2022/05/19 03:25:12;;;;;;;3.33;2.55;;;;;16.50;94552.00;;;;7404966;19;20607;-84
2022/05/19 03:27:40;;;;;;;4.45;2.13;;;;;16.50;94552.00;;;;7401074;19;20129;-86
2022/05/19 03:30:17;;;;;;;3.53;2.38;;;;;16.40;94550.00;;;;7399558;19;20451;-84
2022/05/19 03:32:44;;;;;;;4.13;2.33;;;;;16.50;94555.00;;;;7399322;19;20581;-84
2022/05/19 03:35:14;;;;;;;2.92;2.30;;;;;16.50;94553.00;;;;7397359;19;20184;-83
2022/05/19 03:37:48;;;;;;;3.00;2.42;;;;;16.60;94566.00;;;;7402442;19;20141;-86
2022/05/19 03:40:17;;;;;;;3.50;2.20;;;;;16.50;94560.00;;;;7399043;19;20141;-84
2022/05/19 03:42:44;;;;;;;2.70;2.00;;;;;16.60;94562.00;;;;7403665;19;20651;-84
2022/05/19 03:45:19;;;;;;;3.10;2.30;;;;;16.60;94564.00;;;;7402898;19;20493;-84
2022/05/19 03:47:46;;;;;;;4.35;2.00;;;;;16.60;94570.00;;;;7401711;19;20125;-85
2022/05/19 03:50:20;;;;;;;2.08;1.88;;;;;16.40;94564.00;;;;7399670;19;20129;-85
2022/05/19 03:52:55;;;;;;;4.03;2.08;;;;;16.50;94562.00;;;;7407988;19;20474;-83
2022/05/19 03:55:22;;;;;;;6.97;2.28;;;;;16.30;94562.00;;;;7400695;19;20208;-82
2022/05/19 03:57:54;;;;;;;3.30;2.08;;;;;16.40;94561.00;;;;7406789;19;20129;-84
2022/05/19 04:00:42;;;;;;;5.00;2.60;;;;;16.50;94562.00;;;;7404302;19;20927;-79
2022/05/19 04:03:17;;;;;;;4.30;1.90;;;;;16.50;94554.00;;;;7396545;19;20658;-83
2022/05/19 04:05:51;;;;;;;4.18;2.05;;;;;16.50;94547.00;;;;7392215;19;20196;-81
2022/05/19 04:08:21;;;;;;;2.78;1.65;;;;;16.50;94554.00;;;;7394445;19;20140;-83
2022/05/19 04:10:50;;;;;;;2.58;1.70;;;;;16.60;94548.00;;;;7393951;19;20746;-81
2022/05/19 04:13:25;;;;;;;2.40;1.70;;;;;16.60;94547.00;;;;7393233;19;20144;-81
2022/05/19 04:15:52;;;;;;;4.00;1.83;;;;;16.70;94547.00;;;;7395120;19;20144;-83
2022/05/19 04:18:20;;;;;;;6.97;1.70;;;;;16.80;94548.00;;;;7395432;19;20140;-83
2022/05/19 04:20:55;;;;;;;3.53;1.80;;;;;17.00;94545.00;;;;7393432;19;20157;-81
2022/05/19 04:23:23;;;;;;;3.58;1.75;;;;;17.10;94541.00;;;;7396066;19;20132;-83
2022/05/19 04:25:51;;;;;;;3.33;1.52;;;;;17.10;94550.00;;;;7394033;19;20147;-83
2022/05/19 04:28:26;;;;;;;3.20;1.90;;;;;17.20;94555.00;;;;7396821;19;20132;-83
2022/05/19 04:30:54;;;;;;;3.15;2.03;;;;;17.20;94562.00;;;;7394905;19;20136;-81
2022/05/19 04:33:21;;;;;;;3.55;1.70;;;;;17.20;94560.00;;;;7393789;19;20165;-82
2022/05/19 04:35:56;;;;;;;1.60;1.42;;;;;17.30;94564.00;;;;7393816;19;20155;-83
2022/05/19 04:38:24;;;;;;;4.53;1.95;;;;;17.20;94566.00;;;;7393133;19;20599;-80
2022/05/19 04:40:51;;;;;;;3.38;1.77;;;;;17.20;94563.00;;;;7392868;19;20735;-84
2022/05/19 04:43:26;;;;;;;3.85;1.95;;;;;17.10;94570.00;;;;7394619;19;20609;-85
2022/05/19 04:45:55;;;;;;;1.75;1.65;;;;;17.20;94568.00;;;;7397152;19;20145;-84
2022/05/19 04:48:24;;;;;;;2.88;1.58;;;;;17.20;94566.00;;;;7392973;19;20125;-82
2022/05/19 04:50:59;;;;;;;2.03;1.70;;;;;17.10;94574.00;;;;7392257;19;20160;-79
2022/05/19 04:53:27;;;;;;;4.60;1.85;;;;;17.10;94581.00;;;;7394304;19;20133;-83
2022/05/19 04:55:55;;;;;;;3.05;2.00;;;;;17.10;94583.00;;;;7393085;19;20575;-83
2022/05/19 04:58:29;;;;;;;2.08;1.67;;;;;17.20;94584.00;;;;7393030;19;20482;-84
2022/05/19 05:01:11;;;;;;;2.65;2.00;;;;;17.20;94573.00;;;;7389943;19;20172;-83
2022/05/19 05:03:46;;;;;;;5.65;1.90;;;;;17.40;94574.00;;;;7394290;19;20132;-82
2022/05/19 05:06:13;;;;;;;1.80;1.70;;;;;17.60;94575.00;;;;7393234;19;20168;-85
2022/05/19 05:08:40;;;;;;;2.10;1.80;;;;;17.70;94577.00;;;;7392879;19;20133;-84
2022/05/19 05:11:15;;;;;;;4.72;1.90;;;;;17.80;94578.00;;;;7392511;19;20169;-80
2022/05/19 05:13:43;;;;;;;5.18;1.88;;;;;17.80;94573.00;;;;7392303;19;20147;-83
2022/05/19 05:16:10;;;;;;;3.75;1.40;;;;;18.10;94578.00;;;;7394056;19;20583;-84
2022/05/19 05:18:44;;;;;;;2.83;1.80;;;;;18.20;94573.00;;;;7393319;19;20231;-82
2022/05/19 05:21:13;;;;;;;2.88;1.98;;;;;18.30;94573.00;;;;7390163;19;20210;-81
2022/05/19 05:23:41;;;;;;;4.30;1.50;;;;;18.40;94578.00;;;;7390526;19;20152;-84
2022/05/19 05:26:15;;;;;;;2.97;1.80;;;;;18.60;94573.00;;;;7392782;19;20598;-81
2022/05/19 05:28:42;;;;;;;2.15;1.48;;;;;18.60;94577.00;;;;7394751;19;20121;-81
2022/05/19 05:31:10;;;;;;;3.90;1.67;;;;;18.70;94584.00;;;;7391877;19;20129;-83
2022/05/19 05:33:45;;;;;;;5.25;2.00;;;;;19.00;94574.00;;;;7392662;19;20152;-81
2022/05/19 05:36:14;;;;;;;4.72;2.00;;;;;19.10;94573.00;;;;7393274;19;20125;-81
2022/05/19 05:38:41;;;;;;;2.80;1.60;;;;;19.20;94574.00;;;;7392595;19;20156;-83
2022/05/19 05:41:16;;;;;;;5.90;1.70;;;;;19.30;94579.00;;;;7389999;19;20140;-81
2022/05/19 05:43:44;;;;;;;1.60;1.50;;;;;19.40;94578.00;;;;7390823;19;20141;-83
2022/05/19 05:46:15;;;;;;;2.65;1.67;;;;;19.60;94580.00;;;;7391797;19;20229;-80
2022/05/19 05:48:51;;;;;;;1.63;1.50;;;;;19.70;94581.00;;;;7393008;19;20170;-81
2022/05/19 05:51:19;;;;;;;2.97;1.60;;;;;19.80;94584.00;;;;7394616;19;20121;-80
2022/05/19 05:53:47;;;;;;;2.30;2.00;;;;;20.10;94579.00;;;;7393463;19;20153;-81
2022/05/19 05:56:22;;;;;;;5.35;1.77;;;;;20.30;94582.00;;;;7392514;19;20602;-82
2022/05/19 05:58:50;;;;;;;2.45;1.80;;;;;20.60;94584.00;;;;7389395;19;20137;-80
2022/05/19 06:01:19;;;;;;;3.72;1.63;;;;;20.90;94585.00;;;;7388579;19;20631;-81
2022/05/19 06:04:02;;;;;;;2.90;1.85;;;;;21.10;94585.00;;;;7391107;19;20137;-80
2022/05/19 06:06:30;;;;;;;2.13;1.67;;;;;21.20;94590.00;;;;7391646;19;20129;-81
2022/05/19 06:09:04;;;;;;;3.42;2.00;;;;;21.50;94586.00;;;;7392082;19;20583;-79
2022/05/19 06:11:32;;;;;;;2.72;1.60;;;;;21.50;94585.00;;;;7392292;19;20133;-82
2022/05/19 06:14:00;;;;;;;2.15;1.80;;;;;21.70;94583.00;;;;7391174;19;20172;-78
2022/05/19 06:16:34;;;;;;;4.15;1.85;;;;;21.70;94582.00;;;;7395238;19;20124;-80
2022/05/19 06:19:02;;;;;;;1.77;1.67;;;;;21.90;94583.00;;;;7395975;19;20492;-81
2022/05/19 06:21:36;;;;;;;1.55;1.45;;;;;22.00;94597.00;;;;7394519;19;20121;-81
2022/05/19 06:24:12;;;;;;;1.90;1.80;;;;;22.30;94585.00;;;;7395044;19;20137;-81
2022/05/19 06:26:40;;;;;;;3.03;2.47;;;;;22.30;94587.00;;;;7395492;19;20223;-81
2022/05/19 06:29:09;;;;;;;5.80;2.17;;;;;22.20;94592.00;;;;7396069;19;20449;-80
2022/05/19 06:31:43;;;;;;;2.15;1.95;;;;;22.30;94587.00;;;;7394872;19;20468;-81
2022/05/19 06:34:11;;;;;;;1.92;1.80;;;;;22.60;94593.00;;;;7395372;19;20610;-80
2022/05/19 06:36:46;;;;;;;4.80;2.10;;;;;22.90;94593.00;;;;7406118;19;20568;-80
2022/05/19 06:39:20;;;;;;;3.55;2.20;;;;;23.00;94593.00;;;;7404438;19;20179;-81
2022/05/19 06:42:01;;;;;;;2.08;1.88;;;;;23.30;94596.00;;;;7402173;19;20152;-79
2022/05/19 06:44:38;;;;;;;2.85;2.10;;;;;23.60;94596.00;;;;7399703;19;20125;-81
2022/05/19 06:47:13;;;;;;;4.88;2.40;;;;;23.60;94590.00;;;;7402336;19;20125;-81
2022/05/19 06:49:55;;;;;;;3.75;1.98;;;;;24.00;94599.00;;;;7401066;19;20136;-82
2022/05/19 06:52:28;;;;;;;4.97;2.25;;;;;24.30;94586.00;;;;7405017;19;20147;-80
2022/05/19 06:55:03;;;;;;;3.50;2.20;;;;;24.60;94594.00;;;;7400556;19;20520;-81
2022/05/19 06:57:31;;;;;;;2.95;2.15;;;;;24.80;94593.00;;;;7400393;19;20225;-81
2022/05/19 06:59:59;;;;;;;3.80;2.00;;;;;25.20;94593.00;;;;7401168;19;20498;-81
2022/05/19 07:02:40;;;;;;;3.10;2.17;;;;;25.30;94590.00;;;;7398519;19;20159;-83
2022/05/19 07:05:09;;;;;;;4.55;2.30;;;;;25.50;94604.00;;;;7400316;19;20789;-83
2022/05/19 07:07:46;;;;;;;3.45;2.25;;;;;25.20;94605.00;;;;7402002;19;20575;-84
2022/05/19 07:10:21;;;;;;;3.28;2.13;;;;;25.20;94605.00;;;;7399653;19;20151;-84
2022/05/19 07:12:59;;;;;;;2.22;1.98;;;;;25.30;94613.00;;;;7399869;19;20149;-83
2022/05/19 07:15:28;;;;;;;2.33;2.13;;;;;25.70;94612.00;;;;7399287;19;20495;-82
2022/05/19 07:17:56;;;;;;;3.22;2.15;;;;;25.60;94605.00;;;;7399333;19;20136;-82
2022/05/19 07:20:50;;;;;;;4.03;2.13;;;;;25.80;94614.00;;;;7398885;19;20140;-83
2022/05/19 07:23:24;;;;;;;3.53;2.20;;;;;26.10;94611.00;;;;7398267;19;20127;-83
2022/05/19 07:25:58;;;;;;;5.78;2.40;;;;;26.20;94617.00;;;;7398460;19;20157;-81
2022/05/19 07:28:26;;;;;;;3.65;2.40;;;;;26.20;94621.00;;;;7400801;19;20169;-83
2022/05/19 07:30:54;;;;;;;5.85;2.50;;;;;25.90;94622.00;;;;7399809;19;20125;-83
2022/05/19 07:33:28;;;;;;;3.90;2.42;;;;;26.20;94622.00;;;;7397833;19;20172;-82
2022/05/19 07:35:56;;;;;;;5.60;2.50;;;;;26.40;94615.00;;;;7399805;19;20599;-84
2022/05/19 07:38:23;;;;;;;2.58;2.13;;;;;26.60;94616.00;;;;7398112;19;20165;-82
2022/05/19 07:40:58;;;;;;;2.65;2.45;;;;;26.70;94618.00;;;;7397079;19;20485;-84
2022/05/19 07:43:37;;;;;;;5.38;2.42;;;;;27.00;94625.00;;;;7397059;19;20516;-82
2022/05/19 07:46:14;;;;;;;7.68;2.20;;;;;27.10;94622.00;;;;7395098;19;20635;-83
2022/05/19 07:48:42;;;;;;;2.92;2.50;;;;;27.60;94619.00;;;;7396902;19;20547;-83
2022/05/19 07:51:10;;;;;;;5.40;2.40;;;;;27.90;94622.00;;;;7397272;19;20141;-83
2022/05/19 07:53:44;;;;;;;5.18;2.15;;;;;27.60;94617.00;;;;7396535;19;20161;-81
2022/05/19 07:56:11;;;;;;;5.32;2.60;;;;;27.90;94614.00;;;;7396146;19;20140;-81
2022/05/19 07:58:39;;;;;;;6.70;2.35;;;;;27.90;94611.00;;;;7391767;19;20170;-80
2022/05/19 08:01:26;;;;;;;2.92;2.60;;;;;27.90;94617.00;;;;7392961;19;20145;-81
2022/05/19 08:04:01;;;;;;;2.80;2.40;;;;;28.00;94616.00;;;;7395243;19;20212;-83
2022/05/19 08:06:36;;;;;;;2.65;2.30;;;;;28.30;94626.00;;;;7395492;19;20144;-83
2022/05/19 08:10:20;;;;;;;4.90;2.40;;;;;28.30;94628.00;;;;7396203;19;20200;-81
2022/05/19 08:12:00;;;;;;;3.83;2.40;;;;;28.30;94626.00;;;;7395725;19;20180;-83
2022/05/19 08:17:31;;;;;;;3.20;2.60;;;;;28.80;94625.00;;;;7394761;19;20157;-84
2022/05/19 08:20:04;;;;;;;5.40;2.40;;;;;29.40;94625.00;;;;7394190;19;20145;-84
2022/05/19 08:22:37;;;;;;;2.78;2.53;;;;;29.90;94628.00;;;;7392485;19;20636;-84
2022/05/19 08:25:05;;;;;;;3.58;2.42;;;;;29.10;94631.00;;;;7394818;19;20133;-80
2022/05/19 08:27:33;;;;;;;2.50;2.30;;;;;29.30;94619.00;;;;7394318;19;20161;-83
2022/05/19 08:30:08;;;;;;;4.50;2.45;;;;;29.00;94630.00;;;;7394279;19;20132;-80
2022/05/19 08:32:36;;;;;;;5.93;2.28;;;;;29.10;94631.00;;;;7394599;19;20155;-82
2022/05/19 08:35:04;;;;;;;4.72;2.30;;;;;29.00;94627.00;;;;7392712;19;20161;-82
2022/05/19 08:37:38;;;;;;;4.65;2.25;;;;;29.20;94632.00;;;;7393513;19;20623;-80
2022/05/19 08:40:07;;;;;;;4.10;2.65;;;;;29.20;94633.00;;;;7392918;19;20121;-81
2022/05/19 08:42:40;;;;;;;6.32;2.47;;;;;28.60;94633.00;;;;7390770;19;20161;-78
2022/05/19 08:45:31;;;;;;;3.78;2.55;;;;;29.40;94617.00;;;;7393100;19;20140;-81
2022/05/19 08:48:04;;;;;;;4.93;2.42;;;;;29.50;94618.00;;;;7393337;19;20141;-80
2022/05/19 08:50:56;;;;;;;4.75;2.90;;;;;29.90;94621.00;;;;7394323;19;20121;-78
2022/05/19 08:53:35;;;;;;;4.38;2.40;;;;;30.10;94619.00;;;;7395124;19;20147;-78
2022/05/19 08:56:32;;;;;;;6.63;3.00;;;;;29.90;94626.00;;;;7392972;19;20161;-79
2022/05/19 08:59:28;;;;;;;5.00;2.55;;;;;29.80;94623.00;;;;7394331;19;20157;-82
2022/05/19 09:02:29;;;;;;;4.60;2.42;;;;;30.00;94623.00;;;;7390651;19;20160;-81
2022/05/19 09:05:36;;;;;;;4.80;2.50;;;;;29.40;94622.00;;;;7392665;19;20133;-81
2022/05/19 09:08:52;;;;;;;4.53;2.50;;;;;30.00;94627.00;;;;7393260;19;20502;-79
2022/05/19 09:11:24;;;;;;;6.03;2.60;;;;;30.10;94634.00;;;;7392091;19;20204;-80
2022/05/19 09:14:06;;;;;;;6.30;2.60;;;;;29.20;94653.00;;;;7391854;19;20137;-81
2022/05/19 09:16:35;;;;;;;6.30;2.13;;;;;28.60;94647.00;;;;7392868;19;20491;-82
2022/05/19 09:19:31;;;;;;;8.98;2.60;;;;;28.90;94650.00;;;;7392879;19;20146;-80
2022/05/19 09:22:12;;;;;;;5.07;2.53;;;;;28.70;94647.00;;;;7392406;19;20595;-79
2022/05/19 09:24:49;;;;;;;4.00;2.55;;;;;28.80;94662.00;;;;7391357;19;20157;-80
2022/05/19 09:27:19;;;;;;;6.93;2.53;;;;;28.30;94653.00;;;;7391419;19;20140;-81
2022/05/19 09:29:56;;;;;;;6.63;2.58;;;;;28.70;94647.00;;;;7391766;19;20144;-81
2022/05/19 09:32:37;;;;;;;5.70;2.78;;;;;29.30;94641.00;;;;7392368;19;20201;-79
2022/05/19 09:35:38;;;;;;;4.25;2.38;;;;;29.70;94628.00;;;;7390383;19;20160;-80
2022/05/19 09:38:13;;;;;;;5.10;2.72;;;;;29.60;94642.00;;;;7391856;19;20618;-79
2022/05/19 09:40:49;;;;;;;6.35;2.65;;;;;29.40;94635.00;;;;7391312;19;20152;-79
2022/05/19 09:43:30;;;;;;;7.13;3.00;;;;;29.80;94640.00;;;;7392966;19;20152;-81
2022/05/19 09:46:16;;;;;;;6.35;2.95;;;;;30.20;94648.00;;;;7393072;19;20231;-82
2022/05/19 09:49:02;;;;;;;6.57;2.70;;;;;30.10;94648.00;;;;7394687;19;20179;-80
2022/05/19 09:51:42;;;;;;;4.95;2.80;;;;;30.30;94644.00;;;;7395485;19;20216;-79
2022/05/19 09:54:12;;;;;;;5.70;2.80;;;;;30.30;94650.00;;;;7394728;19;20681;-81
2022/05/19 09:56:50;;;;;;;6.50;2.70;;;;;29.80;94645.00;;;;7396495;19;20148;-79
2022/05/19 09:59:24;;;;;;;8.48;2.85;;;;;29.60;94649.00;;;;7391634;19;20156;-80
2022/05/19 10:02:31;;;;;;;6.30;2.80;;;;;30.10;94647.00;;;;7392576;19;20694;-80
2022/05/19 10:05:47;;;;;;;5.22;2.78;;;;;29.60;94650.00;;;;7391954;19;20601;-80
2022/05/19 10:08:42;;;;;;;6.70;2.90;;;;;29.70;94636.00;;;;7391554;19;20133;-82
2022/05/19 10:11:19;;;;;;;6.18;2.67;;;;;30.20;94638.00;;;;7392841;19;20158;-80
2022/05/19 10:14:04;;;;;;;5.07;3.17;;;;;30.30;94605.00;;;;7394391;19;20136;-82
2022/05/19 10:16:41;;;;;;;4.30;2.80;;;;;30.30;94656.00;;;;7392157;19;20140;-80
2022/05/19 10:19:37;;;;;;;4.55;3.30;;;;;29.40;94633.00;;;;7392848;19;20161;-81
2022/05/19 10:22:17;;;;;;;3.25;2.63;;;;;29.90;94637.00;;;;7391539;19;20176;-81
2022/05/19 10:25:01;;;;;;;6.93;3.25;;;;;30.10;94635.00;;;;7390198;19;20137;-81
2022/05/19 10:31:03;;;;;;;4.55;2.95;;;;;29.90;94627.00;;;;7390642;19;20148;-79
2022/05/19 10:34:20;;;;;;;6.53;2.75;;;;;29.70;94624.00;;;;7389394;19;20221;-78
2022/05/19 10:37:30;;;;;;;6.55;2.85;;;;;30.40;94614.00;;;;7389041;19;20176;-83
2022/05/19 10:40:07;;;;;;;7.97;3.40;;;;;30.20;94634.00;;;;7388836;19;20125;-81
2022/05/19 10:43:02;;;;;;;6.20;2.88;;;;;30.90;94621.00;;;;7388633;19;20848;-80
2022/05/19 10:45:37;;;;;;;6.45;3.28;;;;;31.20;94613.00;;;;7387749;19;20125;-79
2022/05/19 10:48:29;;;;;;;4.35;2.63;;;;;31.50;94614.00;;;;7387183;19;20136;-79
2022/05/19 10:51:16;;;;;;;3.47;2.80;;;;;31.90;94610.00;;;;7389446;19;20180;-78
2022/05/19 10:54:10;;;;;;;3.22;2.70;;;;;31.70;94601.00;;;;7389728;19;20950;-77
2022/05/19 10:56:46;;;;;;;4.90;3.03;;;;;32.10;94602.00;;;;7389388;19;20160;-78
2022/05/19 10:59:46;;;;;;;5.78;3.00;;;;;32.40;94596.00;;;;7390246;19;20147;-78
2022/05/19 11:02:38;;;;;;;7.80;3.10;;;;;32.60;94589.00;;;;7386775;19;20191;-77
2022/05/19 11:05:46;;;;;;;4.05;2.88;;;;;32.90;94590.00;;;;7388996;19;20137;-78
2022/05/19 11:08:37;;;;;;;5.70;3.10;;;;;33.30;94593.00;;;;7389578;19;20123;-79
2022/05/19 11:11:32;;;;;;;8.48;3.10;;;;;33.50;94589.00;;;;7389341;19;20136;-78
2022/05/19 11:14:15;;;;;;;6.63;3.20;;;;;33.60;94588.00;;;;7390125;19;20167;-79
2022/05/19 11:16:56;;;;;;;6.05;3.35;;;;;33.70;94594.00;;;;7389201;19;20141;-78
2022/05/19 11:19:49;;;;;;;4.35;3.08;;;;;33.40;94587.00;;;;7389012;19;20139;-80
2022/05/19 11:22:32;;;;;;;6.32;3.63;;;;;33.40;94584.00;;;;7399469;19;20120;-80
2022/05/19 11:28:12;;;;;;;4.72;2.88;;;;;32.80;94601.00;;;;7399477;19;20144;-80
2022/05/19 11:30:58;;;;;;;6.88;3.38;;;;;32.80;94592.00;;;;7397879;19;20136;-81
2022/05/19 11:33:39;;;;;;;7.20;3.03;;;;;33.40;94589.00;;;;7393776;19;20140;-80
2022/05/19 11:36:18;;;;;;;8.85;3.10;;;;;33.80;94590.00;;;;7395293;19;20144;-80
2022/05/19 11:38:59;;;;;;;3.80;2.80;;;;;33.80;94584.00;;;;7399383;19;20148;-79
2022/05/19 11:41:30;;;;;;;9.18;3.08;;;;;34.00;94606.00;;;;7398011;19;20146;-80
2022/05/19 11:44:12;;;;;;;6.05;3.05;;;;;32.70;94588.00;;;;7395557;19;20128;-80
2022/05/19 11:46:53;;;;;;;3.88;3.17;;;;;32.10;94608.00;;;;7395395;19;20132;-80
2022/05/19 11:55:45;;;;;;;5.32;2.88;;;;;31.20;94589.00;;;;7395161;19;20740;-80
2022/05/19 11:58:20;;;;;;;4.28;2.70;;;;;31.80;94578.00;;;;7392723;19;20161;-82
2022/05/19 12:01:00;;;;;;;5.47;3.10;;;;;32.80;94582.00;;;;7394504;19;20176;-82
2022/05/19 12:03:54;;;;;;;5.50;3.25;;;;;33.50;94594.00;;;;7391178;19;20176;-81
2022/05/19 12:06:33;;;;;;;4.47;3.05;;;;;33.00;94593.00;;;;7394426;19;20548;-81
2022/05/19 12:09:22;;;;;;;4.40;3.03;;;;;33.40;94585.00;;;;7393708;19;20458;-83
2022/05/19 12:12:03;;;;;;;6.45;3.08;;;;;33.70;94570.00;;;;7393995;19;20137;-83
2022/05/19 12:14:48;;;;;;;6.00;2.97;;;;;35.20;94553.00;;;;7394236;19;20499;-82
2022/05/19 12:17:28;;;;;;;4.05;3.08;;;;;36.10;94559.00;;;;7393962;19;20171;-82
2022/05/19 12:19:58;;;;;;;3.35;2.88;;;;;36.10;94567.00;;;;7394380;19;20132;-83
2022/05/19 12:22:43;;;;;;;5.05;2.97;;;;;35.90;94559.00;;;;7393106;19;20128;-85
2022/05/19 12:25:23;;;;;;;4.68;3.33;;;;;34.30;94593.00;;;;7395976;19;20619;-81
2022/05/19 12:28:05;;;;;;;5.20;3.78;;;;;33.30;94589.00;;;;7392564;19;20133;-83
2022/05/19 12:34:00;;;;;;;5.13;3.60;;;;;32.00;94608.00;;;;7392771;19;20168;-81
2022/05/19 12:36:31;;;;;;;7.07;3.00;;;;;32.00;94611.00;;;;7393739;19;20133;-82
2022/05/19 12:39:29;;;;;;;5.07;3.33;;;;;31.20;94619.00;;;;7393831;19;20159;-82
2022/05/19 12:42:40;;;;;;;8.98;3.53;;;;;31.10;94619.00;;;;7392072;19;20169;-83
2022/05/19 12:45:40;;;;;;;3.65;2.90;;;;;30.70;94604.00;;;;7392918;19;20155;-81
2022/05/19 12:48:10;;;;;;;6.57;4.10;;;;;31.10;94608.00;;;;7393099;19;20128;-82
2022/05/19 12:51:27;;;;;;;5.32;3.70;;;;;31.30;94592.00;;;;7392914;19;20136;-81
2022/05/19 12:53:55;;;;;;;5.35;3.22;;;;;31.80;94591.00;;;;7394781;19;20535;-82
2022/05/19 12:56:41;;;;;;;4.15;3.50;;;;;32.30;94598.00;;;;7396396;19;20144;-80
2022/05/19 12:59:20;;;;;;;17.30;4.00;;;;;32.50;94594.00;;;;7394312;19;20216;-82
2022/05/19 13:02:34;;;;;;;14.70;4.30;;;;;32.30;94589.00;;;;7392811;19;20162;-83
2022/05/19 13:05:12;;;;;;;6.25;3.45;;;;;33.10;94568.00;;;;7390807;19;20124;-82
2022/05/19 13:07:54;;;;;;;7.65;3.70;;;;;34.00;94576.00;;;;7393806;19;20487;-81
2022/05/19 13:10:44;;;;;;;6.65;3.40;;;;;34.00;94589.00;;;;7394381;19;20144;-83
2022/05/19 13:13:39;;;;;;;4.68;3.10;;;;;33.50;94566.00;;;;7396272;19;20143;-83
2022/05/19 13:16:25;;;;;;;3.72;3.05;;;;;34.30;94574.00;;;;7392048;19;20143;-81
2022/05/19 13:19:27;;;;;;;10.38;3.60;;;;;34.20;94575.00;;;;7396736;19;20228;-83
2022/05/19 13:22:07;;;;;;;3.88;3.50;;;;;35.10;94576.00;;;;7392481;19;20622;-83
2022/05/19 13:24:45;;;;;;;6.93;3.42;;;;;35.60;94577.00;;;;7396175;19;20124;-82
2022/05/19 13:30:44;;;;;;;5.68;3.40;;;;;34.50;94583.00;;;;7397919;19;20133;-83
2022/05/19 13:33:25;;;;;;;3.47;3.13;;;;;34.30;94577.00;;;;7397013;19;20164;-84
2022/05/19 13:36:02;;;;;;;7.93;3.80;;;;;34.20;94577.00;;;;7394088;19;20136;-83
2022/05/19 13:38:31;;;;;;;4.72;3.40;;;;;34.30;94583.00;;;;7397538;19;20147;-82
2022/05/19 13:41:00;;;;;;;3.53;3.22;;;;;33.60;94584.00;;;;7397460;19;20148;-81
2022/05/19 13:43:46;;;;;;;6.28;3.17;;;;;32.80;94573.00;;;;7390011;19;20140;-83
2022/05/19 13:46:19;;;;;;;7.35;2.83;;;;;32.40;94571.00;;;;7396647;19;20148;-80
2022/05/19 13:49:00;;;;;;;6.00;2.85;;;;;31.80;94573.00;;;;7397184;19;20152;-82
2022/05/19 13:51:47;;;;;;;5.90;2.85;;;;;31.80;94557.00;;;;7395217;19;20143;-81
2022/05/19 13:54:38;;;;;;;4.63;2.72;;;;;31.80;94559.00;;;;7395993;19;20140;-82
2022/05/19 13:57:09;;;;;;;4.32;3.00;;;;;32.50;94556.00;;;;7397906;19;20159;-80
2022/05/19 13:59:45;;;;;;;4.68;2.53;;;;;32.60;94546.00;;;;7395612;19;20144;-83
2022/05/19 14:02:36;;;;;;;5.50;2.72;;;;;32.50;94536.00;;;;7395611;19;20179;-82
2022/05/19 14:05:32;;;;;;;5.47;2.72;;;;;32.60;94542.00;;;;7398107;19;20148;-83
2022/05/19 14:08:04;;;;;;;4.97;3.03;;;;;32.30;94543.00;;;;7396585;19;20140;-82
2022/05/19 14:10:59;;;;;;;7.35;3.22;;;;;31.50;94545.00;;;;7399903;19;20177;-81
2022/05/19 14:13:31;;;;;;;9.90;3.63;;;;;31.00;94547.00;;;;7394605;19;20196;-80
2022/05/19 14:16:29;;;;;;;5.45;2.60;;;;;30.50;94542.00;;;;7394700;19;20144;-81
2022/05/19 14:19:31;;;;;;;5.72;3.25;;;;;30.70;94538.00;;;;7394785;19;20583;-81
2022/05/19 14:22:06;;;;;;;3.42;2.83;;;;;31.20;94541.00;;;;7390305;19;20132;-82
2022/05/19 14:24:34;;;;;;;9.00;3.47;;;;;31.60;94539.00;;;;7389524;19;20132;-78
2022/05/19 14:27:02;;;;;;;5.85;2.92;;;;;32.00;94527.00;;;;7389880;19;20158;-79
2022/05/19 14:29:42;;;;;;;4.28;3.10;;;;;32.10;94523.00;;;;7390241;19;20140;-79
2022/05/19 14:32:19;;;;;;;4.68;3.40;;;;;31.60;94535.00;;;;7390387;19;20611;-79
2022/05/19 14:35:16;;;;;;;7.05;3.40;;;;;31.20;94531.00;;;;7388628;19;20160;-79
2022/05/19 14:37:53;;;;;;;7.30;3.33;;;;;30.80;94528.00;;;;7390632;19;20154;-79
2022/05/19 14:43:25;;;;;;;5.38;3.33;;;;;30.40;94547.00;;;;7389890;19;20129;-81
2022/05/19 14:46:03;;;;;;;7.57;3.75;;;;;29.60;94553.00;;;;7392179;19;20596;-79
2022/05/19 14:48:38;;;;;;;7.00;3.80;;;;;29.40;94536.00;;;;7392757;19;20141;-81
2022/05/19 14:51:22;;;;;;;6.70;3.78;;;;;30.00;94526.00;;;;7391037;19;20587;-80
2022/05/19 14:53:50;;;;;;;6.53;3.58;;;;;30.20;94525.00;;;;7390549;19;20531;-80
2022/05/19 14:56:30;;;;;;;5.68;3.65;;;;;30.30;94530.00;;;;7399668;19;20152;-79
2022/05/19 14:59:07;;;;;;;6.07;4.00;;;;;30.10;94527.00;;;;7397124;19;20477;-78