Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:48;;;;;;;;;;;1.10;99.90;;;;;;5047706;28;19947;-64
2021/12/23 00:03:14;;;;;;;;;;;1.20;99.90;;;;;;5053323;28;19924;-64
2021/12/23 00:05:39;;;;;;;;;;;1.00;99.90;;;;;;5038983;28;19912;-60
2021/12/23 00:08:05;;;;;;;;;;;1.10;99.90;;;;;;5033362;28;20054;-57
2021/12/23 00:10:30;;;;;;;;;;;1.30;99.90;;;;;;5032746;28;20149;-63
2021/12/23 00:12:56;;;;;;;;;;;1.10;99.90;;;;;;5026420;28;19912;-62
2021/12/23 00:15:49;;;;;;;;;;;1.20;99.90;;;;;;5041502;28;20418;-63
2021/12/23 00:18:42;;;;;;;;;;;1.20;99.90;;;;;;5041026;28;20419;-64
2021/12/23 00:23:53;;;;;;;;;;;1.10;99.90;;;;;;5039983;28;19947;-62
2021/12/23 00:26:18;;;;;;;;;;;1.30;99.90;;;;;;5051704;28;19954;-62
2021/12/23 00:28:44;;;;;;;;;;;1.10;99.90;;;;;;5055136;28;20023;-61
2021/12/23 00:31:09;;;;;;;;;;;1.30;99.90;;;;;;5045314;28;20011;-63
2021/12/23 00:33:36;;;;;;;;;;;1.30;99.90;;;;;;5042871;28;20392;-65
2021/12/23 00:36:04;;;;;;;;;;;1.20;99.90;;;;;;5059131;28;19924;-64
2021/12/23 00:38:35;;;;;;;;;;;1.20;99.90;;;;;;5068922;28;19963;-63
2021/12/23 00:41:02;;;;;;;;;;;1.20;99.90;;;;;;5071457;28;19920;-64
2021/12/23 00:43:28;;;;;;;;;;;1.20;99.90;;;;;;5072867;28;20532;-63
2021/12/23 00:45:53;;;;;;;;;;;1.30;99.90;;;;;;5073637;28;19966;-61
2021/12/23 00:48:19;;;;;;;;;;;1.30;99.90;;;;;;5070307;28;19974;-64
2021/12/23 00:50:46;;;;;;;;;;;1.30;99.90;;;;;;5067632;28;19923;-62
2021/12/23 00:53:16;;;;;;;;;;;1.20;99.90;;;;;;5073163;28;20011;-61
2021/12/23 00:55:42;;;;;;;;;;;1.10;99.90;;;;;;5074463;28;19920;-64
2021/12/23 00:58:07;;;;;;;;;;;1.30;99.90;;;;;;5071069;28;19923;-64
2021/12/23 01:00:33;;;;;;;;;;;1.40;99.90;;;;;;5072263;28;20613;-65
2021/12/23 01:03:00;;;;;;;;;;;1.10;99.90;;;;;;5066536;28;19920;-60
2021/12/23 01:05:25;;;;;;;;;;;1.10;99.90;;;;;;5074504;28;20406;-64
2021/12/23 01:07:51;;;;;;;;;;;1.20;99.90;;;;;;5071652;28;19912;-63
2021/12/23 01:10:17;;;;;;;;;;;1.30;99.90;;;;;;5070878;28;19913;-62
2021/12/23 01:12:52;;;;;;;;;;;1.10;99.90;;;;;;5072476;28;19916;-63
2021/12/23 01:17:57;;;;;;;;;;;1.20;99.90;;;;;;5067164;28;19923;-65
2021/12/23 01:20:29;;;;;;;;;;;1.30;99.90;;;;;;5070652;28;19934;-65
2021/12/23 01:22:55;;;;;;;;;;;1.20;99.90;;;;;;5072657;28;19920;-58
2021/12/23 01:25:21;;;;;;;;;;;1.10;99.90;;;;;;5073668;28;19920;-62
2021/12/23 01:27:47;;;;;;;;;;;1.30;99.90;;;;;;5065016;28;19919;-60
2021/12/23 01:30:13;;;;;;;;;;;1.20;99.90;;;;;;5068999;28;20447;-60
2021/12/23 01:32:40;;;;;;;;;;;1.20;99.90;;;;;;5070890;28;20015;-62
2021/12/23 01:35:05;;;;;;;;;;;1.20;99.90;;;;;;5069708;28;20002;-61
2021/12/23 01:37:31;;;;;;;;;;;1.20;99.90;;;;;;5069116;28;20010;-62
2021/12/23 01:39:56;;;;;;;;;;;1.10;99.90;;;;;;5071021;28;19916;-64
2021/12/23 01:42:22;;;;;;;;;;;1.20;99.90;;;;;;5068760;28;20442;-62
2021/12/23 01:44:47;;;;;;;;;;;1.10;99.90;;;;;;5072262;28;19965;-61
2021/12/23 01:47:13;;;;;;;;;;;1.20;99.90;;;;;;5070039;28;19984;-62
2021/12/23 01:49:38;;;;;;;;;;;1.10;99.90;;;;;;5068037;28;19965;-64
2021/12/23 01:52:04;;;;;;;;;;;1.20;99.90;;;;;;5070431;28;20716;-63
2021/12/23 01:54:29;;;;;;;;;;;1.00;99.90;;;;;;5068173;28;19976;-59
2021/12/23 01:56:55;;;;;;;;;;;1.20;99.90;;;;;;5066844;28;20011;-62
2021/12/23 01:59:20;;;;;;;;;;;1.20;99.90;;;;;;5069652;28;20267;-64
2021/12/23 02:01:46;;;;;;;;;;;1.30;99.90;;;;;;5069662;28;19920;-62
2021/12/23 02:04:12;;;;;;;;;;;1.20;99.90;;;;;;5067230;28;19926;-62
2021/12/23 02:06:37;;;;;;;;;;;1.10;99.90;;;;;;5066384;28;19931;-62
2021/12/23 02:09:04;;;;;;;;;;;1.00;99.90;;;;;;5068719;28;19923;-61
2021/12/23 02:11:29;;;;;;;;;;;1.20;99.90;;;;;;5071621;28;20641;-65
2021/12/23 02:13:55;;;;;;;;;;;1.20;99.90;;;;;;5069182;28;19917;-64
2021/12/23 02:16:20;;;;;;;;;;;1.10;99.90;;;;;;5068188;28;19923;-61
2021/12/23 02:18:46;;;;;;;;;;;1.00;99.90;;;;;;5067213;28;19920;-60
2021/12/23 02:21:11;;;;;;;;;;;1.10;99.90;;;;;;5068194;28;19993;-64
2021/12/23 02:23:37;;;;;;;;;;;1.20;99.90;;;;;;5067528;28;19916;-62
2021/12/23 02:26:03;;;;;;;;;;;1.20;99.90;;;;;;5070139;28;19934;-63
2021/12/23 02:28:28;;;;;;;;;;;1.20;99.90;;;;;;5068073;28;20006;-61
2021/12/23 02:30:54;;;;;;;;;;;1.20;99.90;;;;;;5072271;28;19916;-59
2021/12/23 02:33:21;;;;;;;;;;;1.10;99.90;;;;;;5064828;28;19973;-63
2021/12/23 02:35:46;;;;;;;;;;;1.20;99.90;;;;;;5065635;28;19920;-60
2021/12/23 02:38:12;;;;;;;;;;;1.30;99.90;;;;;;5065879;28;20283;-64
2021/12/23 02:40:39;;;;;;;;;;;1.30;99.90;;;;;;5072188;28;19916;-64
2021/12/23 02:43:15;;;;;;;;;;;1.20;99.90;;;;;;5058498;28;20430;-61
2021/12/23 02:45:41;;;;;;;;;;;1.30;99.90;;;;;;5054022;28;20282;-58
2021/12/23 02:48:14;;;;;;;;;;;1.40;99.90;;;;;;5051444;28;19917;-63
2021/12/23 02:50:40;;;;;;;;;;;1.20;99.90;;;;;;5051490;28;19942;-64
2021/12/23 02:53:06;;;;;;;;;;;1.40;99.90;;;;;;5051367;28;20323;-58
2021/12/23 02:55:31;;;;;;;;;;;1.30;99.90;;;;;;5054854;28;19908;-61
2021/12/23 02:57:57;;;;;;;;;;;1.20;99.90;;;;;;5053797;28;19916;-63
2021/12/23 03:00:22;;;;;;;;;;;1.20;99.90;;;;;;5054591;28;19976;-64
2021/12/23 03:02:48;;;;;;;;;;;1.10;99.90;;;;;;5068975;28;19916;-61
2021/12/23 03:05:13;;;;;;;;;;;1.30;99.90;;;;;;5067211;28;20132;-60
2021/12/23 03:07:39;;;;;;;;;;;1.20;99.90;;;;;;5073142;28;20446;-62
2021/12/23 03:10:06;;;;;;;;;;;1.30;99.90;;;;;;5072010;28;19919;-61
2021/12/23 03:12:31;;;;;;;;;;;1.50;99.90;;;;;;5066456;28;20227;-58
2021/12/23 03:14:56;;;;;;;;;;;1.40;99.90;;;;;;5066385;28;19908;-64
2021/12/23 03:17:22;;;;;;;;;;;1.30;99.90;;;;;;5066785;28;20038;-64
2021/12/23 03:19:48;;;;;;;;;;;1.40;99.90;;;;;;5065631;28;19989;-64
2021/12/23 03:22:13;;;;;;;;;;;1.20;99.90;;;;;;5066328;28;20405;-60
2021/12/23 03:24:39;;;;;;;;;;;1.10;99.90;;;;;;5061213;28;20015;-64
2021/12/23 03:27:04;;;;;;;;;;;1.10;99.90;;;;;;5061498;28;20018;-62
2021/12/23 03:29:30;;;;;;;;;;;1.10;99.90;;;;;;5060757;28;19921;-61
2021/12/23 03:31:55;;;;;;;;;;;1.20;99.90;;;;;;5058350;28;19920;-60
2021/12/23 03:34:21;;;;;;;;;;;0.90;99.90;;;;;;5061457;28;19985;-62
2021/12/23 03:36:46;;;;;;;;;;;1.20;99.90;;;;;;5062377;28;19912;-64
2021/12/23 03:39:12;;;;;;;;;;;1.10;99.90;;;;;;5064282;28;21127;-65
2021/12/23 03:41:37;;;;;;;;;;;1.10;99.90;;;;;;5065428;28;19920;-60
2021/12/23 03:44:03;;;;;;;;;;;1.10;99.90;;;;;;5065056;28;20475;-62
2021/12/23 03:46:29;;;;;;;;;;;1.10;99.90;;;;;;5066901;28;20028;-60
2021/12/23 03:48:54;;;;;;;;;;;0.90;99.90;;;;;;5069412;28;19942;-62
2021/12/23 03:51:20;;;;;;;;;;;1.00;99.90;;;;;;5068689;28;19923;-61
2021/12/23 03:53:45;;;;;;;;;;;0.80;99.90;;;;;;5069143;28;19962;-63
2021/12/23 03:56:11;;;;;;;;;;;0.70;99.90;;;;;;5067308;28;20458;-63
2021/12/23 03:58:37;;;;;;;;;;;0.70;99.90;;;;;;5065991;28;19920;-65
2021/12/23 04:01:03;;;;;;;;;;;0.70;99.90;;;;;;5066137;28;19923;-60
2021/12/23 04:03:28;;;;;;;;;;;0.90;99.90;;;;;;5071208;28;20393;-61
2021/12/23 04:05:54;;;;;;;;;;;1.00;99.90;;;;;;5068678;28;19920;-62
2021/12/23 04:08:19;;;;;;;;;;;0.90;99.90;;;;;;5072794;28;19932;-65
2021/12/23 04:10:45;;;;;;;;;;;1.00;99.90;;;;;;5069892;28;19916;-62
2021/12/23 04:13:10;;;;;;;;;;;1.20;99.90;;;;;;5069544;28;19920;-61
2021/12/23 04:15:36;;;;;;;;;;;1.10;99.90;;;;;;5069973;28;19916;-61
2021/12/23 04:18:03;;;;;;;;;;;1.10;99.90;;;;;;5068237;28;20295;-63
2021/12/23 04:20:35;;;;;;;;;;;1.00;99.90;;;;;;5067828;28;20257;-64
2021/12/23 04:23:03;;;;;;;;;;;1.00;99.90;;;;;;5069057;28;20035;-61
2021/12/23 04:25:29;;;;;;;;;;;0.90;99.90;;;;;;5069928;28;19916;-62
2021/12/23 04:27:56;;;;;;;;;;;0.80;99.90;;;;;;5067298;28;19923;-63
2021/12/23 04:30:22;;;;;;;;;;;1.00;99.90;;;;;;5070045;28;20875;-64
2021/12/23 04:32:48;;;;;;;;;;;0.90;99.90;;;;;;5068442;28;19916;-59
2021/12/23 04:35:13;;;;;;;;;;;0.80;99.90;;;;;;5069322;28;20011;-63
2021/12/23 04:37:39;;;;;;;;;;;0.90;99.90;;;;;;5067249;28;19967;-61
2021/12/23 04:40:07;;;;;;;;;;;0.80;99.90;;;;;;5068508;28;19959;-64
2021/12/23 04:42:33;;;;;;;;;;;0.80;99.90;;;;;;5067776;28;21049;-64
2021/12/23 04:44:59;;;;;;;;;;;0.90;99.90;;;;;;5069329;28;19956;-65
2021/12/23 04:47:24;;;;;;;;;;;1.00;99.90;;;;;;5071906;28;19923;-64
2021/12/23 04:49:49;;;;;;;;;;;1.00;99.90;;;;;;5068098;28;19970;-61
2021/12/23 04:52:15;;;;;;;;;;;1.00;99.90;;;;;;5070588;28;20360;-64
2021/12/23 04:54:40;;;;;;;;;;;0.90;99.90;;;;;;5069899;28;19945;-62
2021/12/23 04:57:06;;;;;;;;;;;1.10;99.90;;;;;;5071378;28;19941;-61
2021/12/23 04:59:32;;;;;;;;;;;1.10;99.90;;;;;;5062741;28;20295;-61
2021/12/23 05:01:57;;;;;;;;;;;1.00;99.90;;;;;;5066397;28;20378;-63
2021/12/23 05:04:23;;;;;;;;;;;0.90;99.90;;;;;;5065894;28;19926;-61
2021/12/23 05:06:48;;;;;;;;;;;0.80;99.90;;;;;;5066072;28;19927;-63
2021/12/23 05:09:14;;;;;;;;;;;0.60;99.90;;;;;;5069183;28;20332;-63
2021/12/23 05:11:39;;;;;;;;;;;0.70;99.90;;;;;;5072082;28;19912;-65
2021/12/23 05:14:05;;;;;;;;;;;0.80;99.90;;;;;;5074656;28;19912;-65
2021/12/23 05:16:30;;;;;;;;;;;0.90;99.90;;;;;;5071495;28;19912;-64
2021/12/23 05:18:56;;;;;;;;;;;0.90;99.90;;;;;;5072474;28;20760;-63
2021/12/23 05:21:21;;;;;;;;;;;0.90;99.90;;;;;;5071351;28;21580;-65
2021/12/23 05:23:47;;;;;;;;;;;0.90;99.90;;;;;;5070028;28;19955;-61
2021/12/23 05:26:12;;;;;;;;;;;1.00;99.90;;;;;;5076190;28;20359;-63
2021/12/23 05:28:38;;;;;;;;;;;0.90;99.90;;;;;;5073051;28;19923;-62
2021/12/23 05:31:04;;;;;;;;;;;1.00;99.90;;;;;;5072660;28;20018;-62
2021/12/23 05:33:29;;;;;;;;;;;1.00;99.90;;;;;;5071235;28;19923;-60
2021/12/23 05:35:55;;;;;;;;;;;1.00;99.90;;;;;;5071440;28;19916;-61
2021/12/23 05:38:21;;;;;;;;;;;1.00;99.90;;;;;;5073985;28;19919;-62
2021/12/23 05:40:46;;;;;;;;;;;1.20;99.90;;;;;;5070792;28;19959;-62
2021/12/23 05:43:12;;;;;;;;;;;1.00;99.90;;;;;;5075479;28;19928;-64
2021/12/23 05:45:37;;;;;;;;;;;0.90;99.90;;;;;;5070837;28;19958;-64
2021/12/23 05:48:03;;;;;;;;;;;0.80;99.90;;;;;;5072025;28;19958;-62
2021/12/23 05:50:28;;;;;;;;;;;0.90;99.90;;;;;;5073317;28;19926;-61
2021/12/23 05:52:54;;;;;;;;;;;1.00;99.90;;;;;;5075532;28;19927;-64
2021/12/23 05:55:20;;;;;;;;;;;1.00;99.90;;;;;;5067793;28;19916;-64
2021/12/23 05:57:46;;;;;;;;;;;1.10;99.90;;;;;;5071849;28;19915;-64
2021/12/23 06:00:16;;;;;;;;;;;1.00;99.90;;;;;;5070837;28;20265;-61
2021/12/23 06:02:41;;;;;;;;;;;1.00;99.90;;;;;;5065361;28;20414;-62
2021/12/23 06:05:07;;;;;;;;;;;1.00;99.90;;;;;;5067715;28;19927;-62
2021/12/23 06:07:33;;;;;;;;;;;0.90;99.90;;;;;;5069765;28;19916;-61
2021/12/23 06:09:58;;;;;;;;;;;1.00;99.90;;;;;;5073194;28;19986;-64
2021/12/23 06:12:24;;;;;;;;;;;1.10;99.90;;;;;;5071698;28;19916;-62
2021/12/23 06:14:49;;;;;;;;;;;1.20;99.90;;;;;;5071817;28;20615;-63
2021/12/23 06:17:15;;;;;;;;;;;1.20;99.90;;;;;;5067186;28;19965;-62
2021/12/23 06:19:40;;;;;;;;;;;1.20;99.90;;;;;;5073374;28;19916;-64
2021/12/23 06:22:06;;;;;;;;;;;1.20;99.90;;;;;;5072219;28;20121;-64
2021/12/23 06:24:31;;;;;;;;;;;1.20;99.90;;;;;;5071304;28;20192;-63
2021/12/23 06:26:57;;;;;;;;;;;1.30;99.90;;;;;;5074962;28;20261;-65
2021/12/23 06:29:22;;;;;;;;;;;1.20;99.90;;;;;;5069786;28;19995;-61
2021/12/23 06:31:48;;;;;;;;;;;1.30;99.90;;;;;;5067022;28;20019;-64
2021/12/23 06:34:14;;;;;;;;;;;1.20;99.90;;;;;;5060500;28;19920;-63
2021/12/23 06:36:40;;;;;;;;;;;1.20;99.90;;;;;;5067422;28;20407;-61
2021/12/23 06:39:05;;;;;;;;;;;1.20;99.90;;;;;;5068614;28;20410;-65
2021/12/23 06:41:31;;;;;;;;;;;1.20;99.90;;;;;;5067348;28;20208;-63
2021/12/23 06:43:57;;;;;;;;;;;1.30;99.90;;;;;;5072000;28;19916;-65
2021/12/23 06:46:22;;;;;;;;;;;1.40;99.90;;;;;;5069345;28;20019;-64
2021/12/23 06:48:48;;;;;;;;;;;1.30;99.90;;;;;;5068956;28;20054;-62
2021/12/23 06:51:13;;;;;;;;;;;1.40;99.90;;;;;;5070198;28;19920;-65
2021/12/23 06:53:39;;;;;;;;;;;1.30;99.90;;;;;;5068782;28;19942;-62
2021/12/23 06:56:04;;;;;;;;;;;1.30;99.90;;;;;;5067774;28;19923;-61
2021/12/23 06:58:32;;;;;;;;;;;1.50;99.90;;;;;;5067501;28;19912;-62
2021/12/23 07:00:58;;;;;;;;;;;1.50;99.90;;;;;;5065884;28;20406;-62
2021/12/23 07:03:30;;;;;;;;;;;1.40;99.90;;;;;;5065993;28;19916;-61
2021/12/23 07:06:04;;;;;;;;;;;1.40;99.90;;;;;;5072721;28;20316;-61
2021/12/23 07:08:30;;;;;;;;;;;1.30;99.90;;;;;;5066547;28;20341;-63
2021/12/23 07:10:56;;;;;;;;;;;1.40;99.90;;;;;;5070496;28;20394;-61
2021/12/23 07:13:22;;;;;;;;;;;1.50;99.90;;;;;;5068229;28;19924;-64
2021/12/23 07:15:48;;;;;;;;;;;1.40;99.90;;;;;;5070415;28;19916;-64
2021/12/23 07:18:13;;;;;;;;;;;1.40;99.90;;;;;;5065833;28;19927;-60
2021/12/23 07:20:39;;;;;;;;;;;1.40;99.90;;;;;;5069892;28;20531;-61
2021/12/23 07:23:04;;;;;;;;;;;1.50;99.90;;;;;;5069214;28;19920;-63
2021/12/23 07:25:30;;;;;;;;;;;1.40;99.90;;;;;;5070457;28;19916;-64
2021/12/23 07:27:55;;;;;;;;;;;1.50;99.90;;;;;;5069049;28;19970;-62
2021/12/23 07:30:21;;;;;;;;;;;1.50;99.90;;;;;;5072749;28;19916;-63
2021/12/23 07:32:47;;;;;;;;;;;1.40;99.90;;;;;;5070419;28;19916;-63
2021/12/23 07:35:13;;;;;;;;;;;1.60;99.90;;;;;;5069179;28;20393;-63
2021/12/23 07:37:39;;;;;;;;;;;1.40;99.90;;;;;;5068994;28;19916;-63
2021/12/23 07:40:05;;;;;;;;;;;1.50;99.90;;;;;;5070441;28;19969;-63
2021/12/23 07:42:32;;;;;;;;;;;1.60;99.90;;;;;;5068359;28;19920;-62
2021/12/23 07:44:58;;;;;;;;;;;1.70;99.90;;;;;;5070981;28;20547;-65
2021/12/23 07:47:23;;;;;;;;;;;1.60;99.90;;;;;;5068088;28;19912;-65
2021/12/23 07:49:49;;;;;;;;;;;1.60;99.90;;;;;;5067534;28;19912;-62
2021/12/23 07:52:14;;;;;;;;;;;1.40;99.90;;;;;;5068268;28;19958;-61
2021/12/23 07:54:40;;;;;;;;;;;1.50;99.90;;;;;;5064814;28;20323;-64
2021/12/23 07:57:06;;;;;;;;;;;1.40;99.90;;;;;;5060880;28;20287;-63
2021/12/23 07:59:32;;;;;;;;;;;1.40;99.90;;;;;;5066953;28;19920;-62
2021/12/23 08:01:58;;;;;;;;;;;1.40;99.90;;;;;;5065704;28;19924;-65
2021/12/23 08:04:25;;;;;;;;;;;1.60;99.90;;;;;;5062880;28;19926;-61
2021/12/23 08:06:57;;;;;;;;;;;1.60;99.90;;;;;;5069053;28;19912;-62
2021/12/23 08:09:24;;;;;;;;;;;1.70;99.90;;;;;;5070621;28;19916;-62
2021/12/23 08:11:50;;;;;;;;;;;1.70;99.90;;;;;;5066946;28;19916;-62
2021/12/23 08:14:16;;;;;;;;;;;1.80;99.90;;;;;;5071670;28;19963;-64
2021/12/23 08:16:42;;;;;;;;;;;1.70;99.90;;;;;;5070483;28;19924;-65
2021/12/23 08:19:08;;;;;;;;;;;1.60;99.90;;;;;;5068986;28;20283;-63
2021/12/23 08:21:33;;;;;;;;;;;1.70;99.90;;;;;;5068185;28;20874;-60
2021/12/23 08:23:59;;;;;;;;;;;1.70;99.90;;;;;;5065589;28;20295;-65
2021/12/23 08:26:27;;;;;;;;;;;1.80;99.90;;;;;;5066578;28;19924;-66
2021/12/23 08:28:53;;;;;;;;;;;1.90;99.90;;;;;;5072734;28;20366;-63
2021/12/23 08:31:20;;;;;;;;;;;1.70;99.90;;;;;;5067136;28;19923;-64
2021/12/23 08:33:47;;;;;;;;;;;1.70;99.90;;;;;;5072428;28;19988;-63
2021/12/23 08:36:12;;;;;;;;;;;1.70;99.90;;;;;;5066986;28;19931;-64
2021/12/23 08:38:39;;;;;;;;;;;1.80;99.90;;;;;;5070667;28;19920;-64
2021/12/23 08:41:04;;;;;;;;;;;1.80;99.90;;;;;;5074043;28;19912;-63
2021/12/23 08:43:30;;;;;;;;;;;1.80;99.90;;;;;;5069757;28;20314;-65
2021/12/23 08:45:55;;;;;;;;;;;1.80;99.90;;;;;;5069735;28;19978;-62
2021/12/23 08:48:21;;;;;;;;;;;2.10;99.90;;;;;;5071021;28;20776;-62
2021/12/23 08:50:46;;;;;;;;;;;2.00;99.90;;;;;;5074296;28;20002;-64
2021/12/23 08:53:12;;;;;;;;;;;1.80;99.90;;;;;;5068168;28;19920;-66
2021/12/23 08:55:37;;;;;;;;;;;1.80;99.90;;;;;;5064299;28;20006;-65
2021/12/23 08:58:04;;;;;;;;;;;1.90;99.90;;;;;;5070520;28;19917;-61
2021/12/23 09:00:31;;;;;;;;;;;1.90;99.90;;;;;;5071063;28;19916;-61
2021/12/23 09:02:56;;;;;;;;;;;1.90;99.90;;;;;;5071224;28;19959;-63
2021/12/23 09:05:22;;;;;;;;;;;2.00;99.90;;;;;;5071734;28;19955;-66
2021/12/23 09:07:49;;;;;;;;;;;2.00;99.90;;;;;;5073119;28;21104;-64
2021/12/23 09:10:14;;;;;;;;;;;1.90;99.90;;;;;;5070594;28;20285;-63
2021/12/23 09:12:40;;;;;;;;;;;2.00;99.90;;;;;;5073434;28;19959;-65
2021/12/23 09:15:06;;;;;;;;;;;2.10;99.90;;;;;;5069488;28;20436;-65
2021/12/23 09:17:31;;;;;;;;;;;2.10;99.90;;;;;;5067793;28;20291;-67
2021/12/23 09:19:57;;;;;;;;;;;2.10;99.90;;;;;;5074106;28;20279;-65
2021/12/23 09:22:23;;;;;;;;;;;2.20;99.90;;;;;;5073642;28;19932;-66
2021/12/23 09:24:52;;;;;;;;;;;2.20;99.90;;;;;;5066631;28;19931;-63
2021/12/23 09:32:52;;;;;;;;;;;2.40;99.90;;;;;;5040678;28;19920;-64
2021/12/23 09:35:18;;;;;;;;;;;2.30;99.90;;;;;;5071669;28;20861;-63
2021/12/23 09:37:43;;;;;;;;;;;2.30;99.90;;;;;;5070510;28;20280;-66
2021/12/23 09:40:09;;;;;;;;;;;2.40;99.90;;;;;;5070261;28;19916;-67
2021/12/23 09:42:35;;;;;;;;;;;2.40;99.90;;;;;;5069345;28;20571;-64
2021/12/23 09:45:04;;;;;;;;;;;2.40;99.90;;;;;;5069711;28;20321;-64
2021/12/23 09:47:32;;;;;;;;;;;2.50;99.90;;;;;;5067761;28;20749;-64
2021/12/23 09:49:58;;;;;;;;;;;2.50;99.90;;;;;;5071304;28;19930;-67
2021/12/23 09:52:27;;;;;;;;;;;2.50;99.90;;;;;;5069077;28;19996;-63
2021/12/23 09:54:54;;;;;;;;;;;2.50;99.90;;;;;;5073379;28;19912;-65
2021/12/23 09:57:20;;;;;;;;;;;2.50;99.90;;;;;;5086549;28;20391;-67
2021/12/23 09:59:45;;;;;;;;;;;2.60;99.90;;;;;;5065532;28;19959;-68
2021/12/23 10:02:11;;;;;;;;;;;2.70;99.90;;;;;;5064346;28;19922;-68
2021/12/23 10:04:36;;;;;;;;;;;2.80;99.90;;;;;;5068601;28;20004;-64
2021/12/23 10:07:02;;;;;;;;;;;2.70;99.90;;;;;;5065520;28;19920;-66
2021/12/23 10:31:40;;;;;;;;;;;2.80;99.90;;;;;;5063483;28;19931;-69
2021/12/23 10:37:17;;;;;;;;;;;2.90;99.90;;;;;;5027265;28;20398;-68
2021/12/23 10:40:03;;;;;;;;;;;2.80;99.90;;;;;;5071018;28;20334;-68
2021/12/23 10:42:29;;;;;;;;;;;3.00;99.90;;;;;;5066997;28;19926;-65
2021/12/23 10:44:56;;;;;;;;;;;3.00;99.90;;;;;;5066749;28;19916;-71
2021/12/23 10:47:28;;;;;;;;;;;2.90;99.90;;;;;;5063531;28;20324;-70
2021/12/23 10:49:59;;;;;;;;;;;2.90;99.90;;;;;;5066567;28;20003;-68
2021/12/23 10:52:29;;;;;;;;;;;2.90;99.90;;;;;;5066321;28;19920;-67
2021/12/23 11:00:21;;;;;;;;;;;3.20;99.90;;;;;;5064681;28;19927;-70
2021/12/23 11:03:09;;;;;;;;;;;3.20;99.90;;;;;;5068408;28;19931;-67
2021/12/23 11:05:40;;;;;;;;;;;3.30;99.90;;;;;;5070192;28;20334;-69
2021/12/23 11:08:24;;;;;;;;;;;3.20;99.90;;;;;;5065189;28;19924;-70
2021/12/23 11:30:50;;;;;;;;;;;3.70;99.90;;;;;;5069023;28;19927;-69
2021/12/23 11:38:59;;;;;;;;;;;3.50;99.90;;;;;;5064485;28;19916;-67
2021/12/23 11:41:31;;;;;;;;;;;3.60;99.90;;;;;;5066988;28;20002;-68
2021/12/23 11:43:58;;;;;;;;;;;3.70;99.90;;;;;;5067156;28;19927;-68
2021/12/23 11:46:31;;;;;;;;;;;3.80;99.90;;;;;;5062954;28;19916;-68
2021/12/23 11:48:58;;;;;;;;;;;4.00;99.90;;;;;;5067907;28;20531;-66
2021/12/23 11:51:33;;;;;;;;;;;3.90;99.90;;;;;;5067697;28;20255;-70
2021/12/23 11:54:01;;;;;;;;;;;3.90;99.90;;;;;;5070035;28;19981;-70
2021/12/23 11:56:27;;;;;;;;;;;3.80;99.90;;;;;;5062595;28;19923;-69
2021/12/23 11:58:57;;;;;;;;;;;3.90;99.90;;;;;;5067771;28;19916;-69
2021/12/23 12:01:24;;;;;;;;;;;4.00;99.90;;;;;;5069096;28;19961;-68
2021/12/23 12:03:58;;;;;;;;;;;4.00;99.90;;;;;;5066410;28;19915;-68
2021/12/23 12:06:25;;;;;;;;;;;3.80;99.90;;;;;;5066823;28;20041;-70
2021/12/23 12:08:55;;;;;;;;;;;4.00;99.90;;;;;;5067370;28;20385;-68
2021/12/23 12:11:22;;;;;;;;;;;3.90;99.90;;;;;;5073908;28;19912;-65
2021/12/23 12:13:48;;;;;;;;;;;4.00;99.90;;;;;;5072817;28;19946;-69
2021/12/23 12:16:32;;;;;;;;;;;4.10;99.90;;;;;;5073243;28;19920;-70
2021/12/23 12:18:58;;;;;;;;;;;4.10;99.90;;;;;;5073679;28;20527;-67
2021/12/23 12:21:25;;;;;;;;;;;4.10;99.90;;;;;;5073030;28;19926;-67
2021/12/23 12:24:09;;;;;;;;;;;3.90;99.90;;;;;;5071724;28;20046;-67
2021/12/23 12:26:37;;;;;;;;;;;4.00;99.90;;;;;;5074933;28;19919;-68
2021/12/23 12:29:06;;;;;;;;;;;4.10;99.90;;;;;;5075119;28;20367;-68
2021/12/23 12:31:39;;;;;;;;;;;4.10;99.90;;;;;;5072460;28;19942;-70
2021/12/23 12:34:09;;;;;;;;;;;4.10;99.90;;;;;;5070447;28;19967;-67
2021/12/23 12:36:53;;;;;;;;;;;4.10;99.90;;;;;;5071900;28;19993;-65
2021/12/23 12:39:30;;;;;;;;;;;4.10;99.90;;;;;;5073857;28;20374;-68
2021/12/23 12:42:03;;;;;;;;;;;4.10;99.90;;;;;;5071228;28;19920;-66
2021/12/23 12:44:48;;;;;;;;;;;4.10;99.90;;;;;;5075316;28;20932;-69
2021/12/23 12:47:26;;;;;;;;;;;4.10;99.90;;;;;;5072182;28;19923;-66
2021/12/23 12:50:02;;;;;;;;;;;4.10;99.90;;;;;;5075054;28;19923;-66
2021/12/23 12:52:31;;;;;;;;;;;4.10;99.90;;;;;;5070563;28;19920;-66
2021/12/23 12:54:59;;;;;;;;;;;4.20;99.90;;;;;;5074891;28;20397;-66
2021/12/23 12:57:31;;;;;;;;;;;4.20;99.90;;;;;;5073107;28;19913;-70
2021/12/23 13:00:00;;;;;;;;;;;4.20;99.90;;;;;;5072327;28;20446;-66
2021/12/23 13:02:25;;;;;;;;;;;4.40;99.90;;;;;;5073436;28;20324;-67
2021/12/23 13:05:01;;;;;;;;;;;4.30;99.90;;;;;;5071766;28;20006;-68
2021/12/23 13:07:37;;;;;;;;;;;4.40;99.90;;;;;;5071377;28;20026;-70
2021/12/23 13:10:11;;;;;;;;;;;4.40;99.90;;;;;;5070976;28;19916;-69
2021/12/23 13:12:48;;;;;;;;;;;4.50;99.90;;;;;;5069394;28;19912;-67
2021/12/23 13:15:19;;;;;;;;;;;4.50;99.90;;;;;;5073558;28;19919;-67
2021/12/23 13:18:03;;;;;;;;;;;4.40;99.90;;;;;;5075150;28;20329;-69
2021/12/23 13:20:41;;;;;;;;;;;4.50;99.90;;;;;;5072327;28;19916;-69
2021/12/23 13:23:13;;;;;;;;;;;4.50;99.90;;;;;;5071020;28;19964;-68
2021/12/23 13:25:45;;;;;;;;;;;4.40;99.90;;;;;;5067614;28;19920;-68
2021/12/23 13:28:17;;;;;;;;;;;4.50;99.90;;;;;;5069852;28;20287;-68
2021/12/23 13:30:43;;;;;;;;;;;4.50;99.90;;;;;;5069402;28;20283;-69
2021/12/23 13:33:12;;;;;;;;;;;4.50;99.90;;;;;;5068294;28;19922;-68
2021/12/23 13:35:38;;;;;;;;;;;4.40;99.90;;;;;;5068899;28;19992;-67
2021/12/23 13:38:04;;;;;;;;;;;4.50;99.90;;;;;;5065272;28;20417;-68
2021/12/23 13:40:38;;;;;;;;;;;4.70;99.90;;;;;;5069210;28;19916;-69
2021/12/23 13:43:04;;;;;;;;;;;4.60;99.90;;;;;;5069998;28;20258;-70
2021/12/23 13:45:30;;;;;;;;;;;4.70;99.90;;;;;;5072355;28;19938;-68
2021/12/23 13:47:57;;;;;;;;;;;4.60;99.90;;;;;;5066819;28;19915;-69
2021/12/23 13:50:23;;;;;;;;;;;4.60;99.90;;;;;;5070015;28;19989;-67
2021/12/23 13:52:50;;;;;;;;;;;4.70;99.90;;;;;;5068778;28;19952;-67
2021/12/23 13:55:21;;;;;;;;;;;4.60;99.90;;;;;;5068773;28;19916;-69
2021/12/23 13:57:51;;;;;;;;;;;4.50;99.90;;;;;;5067511;28;20351;-67
2021/12/23 14:00:17;;;;;;;;;;;4.60;99.90;;;;;;5070117;28;19955;-68
2021/12/23 14:02:43;;;;;;;;;;;4.60;99.90;;;;;;5069156;28;19927;-69
2021/12/23 14:05:09;;;;;;;;;;;4.70;99.90;;;;;;5065691;28;20119;-66
2021/12/23 14:07:36;;;;;;;;;;;4.70;99.90;;;;;;5070104;28;20409;-67
2021/12/23 14:10:02;;;;;;;;;;;4.70;99.90;;;;;;5067488;28;20033;-70
2021/12/23 14:12:41;;;;;;;;;;;4.70;99.90;;;;;;5069639;28;20326;-66
2021/12/23 14:15:07;;;;;;;;;;;4.70;99.90;;;;;;5068960;28;20504;-67
2021/12/23 14:17:35;;;;;;;;;;;4.60;99.90;;;;;;5070895;28;19917;-66
2021/12/23 14:25:33;;;;;;;;;;;4.70;99.90;;;;;;5068716;28;20638;-68
2021/12/23 14:27:59;;;;;;;;;;;4.60;99.90;;;;;;5071521;28;19955;-70
2021/12/23 14:30:41;;;;;;;;;;;4.60;99.90;;;;;;5068658;28;19930;-67
2021/12/23 14:33:11;;;;;;;;;;;4.60;99.90;;;;;;5068626;28;19928;-68
2021/12/23 14:35:37;;;;;;;;;;;4.60;99.90;;;;;;5069624;28;19932;-70
2021/12/23 14:38:02;;;;;;;;;;;4.50;99.90;;;;;;5070772;28;20264;-68
2021/12/23 14:40:28;;;;;;;;;;;4.60;99.90;;;;;;5066594;28;19913;-68
2021/12/23 14:43:00;;;;;;;;;;;4.50;99.90;;;;;;5068420;28;20347;-69
2021/12/23 14:45:26;;;;;;;;;;;4.50;99.90;;;;;;5068226;28;19924;-67
2021/12/23 14:47:58;;;;;;;;;;;4.40;99.90;;;;;;5067871;28;19916;-68
2021/12/23 14:50:25;;;;;;;;;;;4.40;99.90;;;;;;5069122;28;19965;-66
2021/12/23 14:52:56;;;;;;;;;;;4.50;99.90;;;;;;5067309;28;20767;-70
2021/12/23 14:55:22;;;;;;;;;;;4.50;99.90;;;;;;5069947;28;19917;-68
2021/12/23 14:57:59;;;;;;;;;;;4.40;99.90;;;;;;5068834;28;19996;-67
2021/12/23 15:00:32;;;;;;;;;;;4.50;99.90;;;;;;5069108;28;20492;-65
2021/12/23 15:03:02;;;;;;;;;;;4.60;99.90;;;;;;5064497;28;19920;-66
2021/12/23 15:05:28;;;;;;;;;;;4.40;99.90;;;;;;5067397;28;20834;-67
2021/12/23 15:07:59;;;;;;;;;;;4.50;99.90;;;;;;5066349;28;19916;-68
2021/12/23 15:10:25;;;;;;;;;;;4.60;99.90;;;;;;5069251;28;19917;-65
2021/12/23 15:12:51;;;;;;;;;;;4.50;99.90;;;;;;5064980;28;19916;-70
2021/12/23 15:15:16;;;;;;;;;;;4.50;99.90;;;;;;5069682;28;19957;-68
2021/12/23 15:17:50;;;;;;;;;;;4.50;99.90;;;;;;5065442;28;19939;-68
2021/12/23 15:20:16;;;;;;;;;;;4.60;99.90;;;;;;5068099;28;19917;-69
2021/12/23 15:22:44;;;;;;;;;;;4.60;99.90;;;;;;5066954;28;19920;-69
2021/12/23 15:25:10;;;;;;;;;;;4.70;99.90;;;;;;5066474;28;19974;-66
2021/12/23 15:27:38;;;;;;;;;;;4.80;99.90;;;;;;5069610;28;19924;-67
2021/12/23 15:30:29;;;;;;;;;;;4.70;99.90;;;;;;5068060;28;19917;-67
2021/12/23 15:32:55;;;;;;;;;;;4.70;99.90;;;;;;5067641;28;20047;-66
2021/12/23 15:35:23;;;;;;;;;;;4.70;99.90;;;;;;5065334;28;19923;-69
2021/12/23 15:37:50;;;;;;;;;;;4.70;99.90;;;;;;5066729;28;20416;-67
2021/12/23 15:40:17;;;;;;;;;;;4.80;99.90;;;;;;5068198;28;19924;-65
2021/12/23 15:42:43;;;;;;;;;;;4.70;99.90;;;;;;5081397;28;20249;-66
2021/12/23 15:45:10;;;;;;;;;;;4.80;99.90;;;;;;5067058;28;19935;-65