Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:11;;;;;;;1.17;0.50;;;21.80;28.30;;;;;;5045885;28;20025;-51
2022/03/20 00:03:37;;;;;;;1.55;0.60;;;21.80;28.30;;;;;;5036420;28;20025;-52
2022/03/20 00:06:03;;;;;;;1.25;0.73;;;21.80;28.30;;;;;;5034731;28;20022;-49
2022/03/20 00:08:30;;;;;;;0.80;0.60;;;21.80;28.30;;;;;;5050393;28;20056;-49
2022/03/20 00:11:01;;;;;;;0.90;0.60;;;21.80;28.30;;;;;;5049214;28;20065;-53
2022/03/20 00:13:27;;;;;;;1.15;0.77;;;21.80;28.30;;;;;;5035426;28;20037;-53
2022/03/20 00:15:54;;;;;;;1.08;0.80;;;21.80;28.30;;;;;;5042919;28;20487;-53
2022/03/20 00:18:21;;;;;;;1.05;0.68;;;21.80;28.30;;;;;;5027062;28;20033;-50
2022/03/20 00:20:49;;;;;;;2.35;0.73;;;21.80;28.20;;;;;;5040445;28;20026;-48
2022/03/20 00:23:16;;;;;;;0.70;0.43;;;21.80;28.20;;;;;;5034977;28;20357;-50
2022/03/20 00:25:44;;;;;;;1.95;1.00;;;21.80;28.20;;;;;;5040020;28;20037;-52
2022/03/20 00:28:11;;;;;;;1.00;0.73;;;21.80;28.20;;;;;;5034955;28;20059;-56
2022/03/20 00:30:38;;;;;;;3.28;1.08;;;21.80;28.20;;;;;;5034426;28;20090;-51
2022/03/20 00:33:04;;;;;;;2.53;0.80;;;21.70;28.20;;;;;;5051737;28;20120;-49
2022/03/20 00:35:30;;;;;;;1.27;0.80;;;21.80;28.20;;;;;;5039476;28;20029;-50
2022/03/20 00:37:56;;;;;;;0.90;0.70;;;21.80;28.20;;;;;;5035299;28;20049;-56
2022/03/20 00:40:23;;;;;;;1.50;0.70;;;21.80;28.20;;;;;;5034919;28;20108;-53
2022/03/20 00:42:49;;;;;;;1.25;0.60;;;21.70;28.20;;;;;;5037280;28;20032;-53
2022/03/20 00:45:15;;;;;;;1.63;1.00;;;21.80;28.20;;;;;;5054858;28;20036;-50
2022/03/20 00:47:41;;;;;;;1.60;0.90;;;21.70;28.20;;;;;;5049715;28;20099;-49
2022/03/20 00:50:07;;;;;;;1.02;0.80;;;21.70;28.20;;;;;;5034759;28;20402;-53
2022/03/20 00:52:34;;;;;;;0.90;0.68;;;21.70;28.20;;;;;;5034055;28;20040;-50
2022/03/20 00:55:00;;;;;;;0.80;0.60;;;21.70;28.20;;;;;;5034933;28;20033;-52
2022/03/20 00:57:26;;;;;;;1.65;0.80;;;21.80;28.20;;;;;;5039744;28;20041;-51
2022/03/20 00:59:52;;;;;;;1.20;0.90;;;21.70;28.20;;;;;;5034402;28;20332;-52
2022/03/20 01:02:18;;;;;;;2.17;1.20;;;21.70;28.20;;;;;;5034642;28;20038;-49
2022/03/20 01:04:44;;;;;;;1.73;1.02;;;21.70;28.10;;;;;;5035803;28;20049;-49
2022/03/20 01:07:10;;;;;;;1.30;1.00;;;21.70;28.10;;;;;;5041284;28;20099;-51
2022/03/20 01:09:36;;;;;;;1.17;0.70;;;21.70;28.60;;;;;;5035955;28;20037;-53
2022/03/20 01:12:04;;;;;;;1.77;1.30;;;21.70;28.20;;;;;;5042495;28;20080;-47
2022/03/20 01:14:30;;;;;;;1.35;0.90;;;21.70;28.20;;;;;;5038693;28;20025;-53
2022/03/20 01:16:57;;;;;;;1.55;1.00;;;21.70;28.10;;;;;;5041032;28;20029;-55
2022/03/20 01:19:24;;;;;;;1.27;0.90;;;21.70;28.10;;;;;;5043887;28;20026;-50
2022/03/20 01:21:55;;;;;;;1.10;0.85;;;21.70;28.60;;;;;;5028690;28;20463;-49
2022/03/20 01:24:22;;;;;;;1.85;0.95;;;21.70;28.10;;;;;;5038487;28;20532;-48
2022/03/20 01:26:48;;;;;;;1.50;0.77;;;21.70;28.10;;;;;;5037460;28;20029;-51
2022/03/20 01:29:14;;;;;;;1.30;0.90;;;21.70;28.10;;;;;;5041245;28;20025;-48
2022/03/20 01:31:40;;;;;;;1.23;0.80;;;21.70;28.20;;;;;;5054126;28;20451;-49
2022/03/20 01:34:06;;;;;;;2.25;1.05;;;21.70;28.10;;;;;;5037815;28;20025;-52
2022/03/20 01:36:32;;;;;;;1.65;1.00;;;21.70;28.10;;;;;;5045132;28;20116;-51
2022/03/20 01:38:58;;;;;;;1.73;0.95;;;21.70;28.10;;;;;;5056163;28;20183;-51
2022/03/20 01:41:25;;;;;;;1.25;0.95;;;21.70;28.10;;;;;;5038487;28;20112;-51
2022/03/20 01:44:01;;;;;;;0.70;0.70;;;21.70;28.10;;;;;;5037091;28;20043;-51
2022/03/20 01:46:30;;;;;;;1.63;1.08;;;21.70;28.10;;;;;;5038393;28;20033;-51
2022/03/20 01:48:56;;;;;;;1.20;0.73;;;21.70;28.10;;;;;;5038435;28;20463;-49
2022/03/20 01:54:07;;;;;;;2.05;1.00;;;21.60;28.10;;;;;;5043754;28;20037;-54
2022/03/20 01:56:33;;;;;;;1.25;0.90;;;21.60;28.10;;;;;;5037535;28;20044;-55
2022/03/20 01:59:03;;;;;;;1.15;0.75;;;21.60;28.20;;;;;;5037555;28;20104;-54
2022/03/20 02:01:29;;;;;;;1.35;1.05;;;21.60;28.20;;;;;;5037606;28;20433;-49
2022/03/20 02:03:55;;;;;;;1.58;0.90;;;21.60;28.20;;;;;;5037855;28;20385;-55
2022/03/20 02:06:22;;;;;;;1.63;1.08;;;21.60;28.20;;;;;;5044105;28;20083;-49
2022/03/20 02:08:49;;;;;;;1.15;0.80;;;21.60;28.20;;;;;;5046098;28;20040;-51
2022/03/20 02:11:14;;;;;;;1.40;1.05;;;21.60;28.20;;;;;;5052691;28;20092;-53
2022/03/20 02:13:40;;;;;;;1.30;0.85;;;21.60;28.20;;;;;;5037743;28;20104;-54
2022/03/20 02:16:06;;;;;;;1.15;0.80;;;21.60;28.20;;;;;;5037297;28;20029;-51
2022/03/20 02:18:32;;;;;;;1.42;0.70;;;21.60;28.20;;;;;;5037905;28;20116;-49
2022/03/20 02:21:02;;;;;;;1.83;1.05;;;21.60;28.20;;;;;;5036710;28;20045;-51
2022/03/20 02:23:30;;;;;;;1.52;0.90;;;21.60;28.20;;;;;;5036644;28;20049;-52
2022/03/20 02:25:56;;;;;;;1.70;1.00;;;21.60;28.20;;;;;;5036044;28;20433;-51
2022/03/20 02:28:22;;;;;;;1.20;0.90;;;21.60;28.20;;;;;;5033928;28;20029;-50
2022/03/20 02:30:48;;;;;;;1.83;1.10;;;21.50;28.20;;;;;;5036705;28;20037;-53
2022/03/20 02:33:14;;;;;;;1.83;0.80;;;21.60;28.30;;;;;;5036962;28;20329;-51
2022/03/20 02:35:40;;;;;;;1.58;0.80;;;21.60;28.30;;;;;;5036547;28;20029;-56
2022/03/20 02:38:10;;;;;;;1.20;0.60;;;21.50;28.20;;;;;;5047509;28;20466;-49
2022/03/20 02:40:36;;;;;;;1.67;1.02;;;21.60;28.20;;;;;;5050624;28;20033;-55
2022/03/20 02:43:05;;;;;;;1.60;0.80;;;21.60;28.30;;;;;;5037280;28;20107;-51
2022/03/20 02:45:32;;;;;;;1.65;0.85;;;21.60;28.30;;;;;;5036268;28;20052;-53
2022/03/20 02:48:00;;;;;;;1.42;0.70;;;21.60;28.30;;;;;;5040538;28;20033;-51
2022/03/20 02:50:32;;;;;;;0.90;0.70;;;21.50;28.20;;;;;;5036666;28;20037;-49
2022/03/20 02:53:01;;;;;;;2.20;1.08;;;21.50;28.20;;;;;;5047422;28;20044;-53
2022/03/20 02:55:30;;;;;;;1.35;0.70;;;21.50;28.30;;;;;;5037596;28;20440;-52
2022/03/20 02:58:01;;;;;;;1.20;0.70;;;21.50;28.30;;;;;;5036537;28;20056;-51
2022/03/20 03:00:28;;;;;;;1.10;0.80;;;21.50;28.30;;;;;;5036464;28;20068;-46
2022/03/20 03:02:56;;;;;;;1.48;0.70;;;21.50;28.30;;;;;;5037218;28;20093;-50
2022/03/20 03:05:28;;;;;;;1.27;0.80;;;21.50;28.30;;;;;;5036329;28;20045;-49
2022/03/20 03:11:01;;;;;;;2.15;1.00;;;21.50;28.30;;;;;;5036830;28;20064;-52
2022/03/20 03:13:39;;;;;;;1.00;0.70;;;21.50;28.40;;;;;;5050755;28;20039;-51
2022/03/20 03:16:14;;;;;;;1.40;0.98;;;21.50;28.40;;;;;;5036379;28;20124;-51
2022/03/20 03:18:46;;;;;;;1.88;1.20;;;21.50;28.40;;;;;;5051859;28;20084;-51
2022/03/20 03:21:16;;;;;;;1.83;0.93;;;21.50;28.90;;;;;;5036128;28;20091;-52
2022/03/20 03:23:43;;;;;;;1.23;0.90;;;21.50;28.40;;;;;;5020741;28;20029;-51
2022/03/20 03:26:10;;;;;;;1.10;1.00;;;21.50;28.40;;;;;;5035926;28;20029;-50
2022/03/20 03:28:36;;;;;;;1.40;0.93;;;21.50;28.40;;;;;;5037381;28;20155;-50
2022/03/20 03:31:08;;;;;;;1.45;1.00;;;21.50;28.40;;;;;;5036543;28;20033;-51
2022/03/20 03:33:34;;;;;;;1.58;1.20;;;21.40;28.40;;;;;;5052090;28;20410;-52
2022/03/20 03:36:01;;;;;;;1.05;0.90;;;21.40;28.40;;;;;;5036312;28;20384;-50
2022/03/20 03:38:35;;;;;;;1.70;1.10;;;21.40;28.50;;;;;;5052216;28;20029;-51
2022/03/20 03:41:02;;;;;;;3.60;0.90;;;21.40;28.40;;;;;;5035424;28;20091;-51
2022/03/20 03:43:28;;;;;;;1.33;0.95;;;21.40;28.40;;;;;;5046668;28;20397;-49
2022/03/20 03:45:54;;;;;;;2.05;1.05;;;21.40;28.40;;;;;;5036730;28;20033;-49
2022/03/20 03:48:20;;;;;;;1.42;0.95;;;21.40;28.40;;;;;;5035273;28;20034;-51
2022/03/20 03:50:47;;;;;;;1.70;1.05;;;21.40;28.40;;;;;;5035856;28;20018;-52
2022/03/20 03:53:14;;;;;;;1.85;1.30;;;21.40;28.40;;;;;;5035416;28;20040;-50
2022/03/20 03:55:44;;;;;;;1.42;1.10;;;21.40;28.40;;;;;;5035571;28;20029;-50
2022/03/20 03:58:12;;;;;;;1.48;1.00;;;21.40;28.40;;;;;;5035558;28;20337;-52
2022/03/20 04:00:38;;;;;;;1.60;1.20;;;21.40;28.40;;;;;;5041378;28;20025;-49
2022/03/20 04:03:04;;;;;;;1.30;1.00;;;21.40;28.40;;;;;;5035565;28;20029;-52
2022/03/20 04:05:30;;;;;;;1.80;1.20;;;21.40;28.40;;;;;;5040988;28;20478;-48
2022/03/20 04:07:56;;;;;;;1.40;1.00;;;21.40;28.30;;;;;;5035039;28;20112;-48
2022/03/20 04:10:23;;;;;;;1.67;1.20;;;21.40;28.40;;;;;;5042170;28;20115;-53
2022/03/20 04:12:49;;;;;;;2.25;1.20;;;21.40;28.90;;;;;;5037277;28;20040;-52
2022/03/20 04:15:21;;;;;;;1.40;1.15;;;21.40;28.30;;;;;;5036134;28;20378;-52
2022/03/20 04:17:48;;;;;;;1.48;1.38;;;21.40;28.40;;;;;;5035623;28;20120;-51
2022/03/20 04:20:14;;;;;;;1.40;1.10;;;21.40;28.40;;;;;;5034862;28;20469;-50
2022/03/20 04:23:42;;;;;;;1.20;1.10;;;21.40;28.30;;;;;;5034973;28;20440;-53
2022/03/20 04:25:29;;;;;;;1.55;1.25;;;21.40;28.30;;;;;;5033637;28;20369;-51
2022/03/20 04:27:56;;;;;;;2.80;1.40;;;21.40;28.40;;;;;;5035589;28;20112;-52
2022/03/20 04:30:26;;;;;;;1.75;1.13;;;21.40;28.40;;;;;;5034339;28;20033;-51
2022/03/20 04:32:53;;;;;;;1.73;1.35;;;21.30;28.30;;;;;;5034962;28;20116;-54
2022/03/20 04:35:21;;;;;;;2.00;1.20;;;21.30;28.30;;;;;;5036029;28;20100;-55
2022/03/20 04:37:48;;;;;;;2.47;1.50;;;21.40;28.40;;;;;;5032385;28;20084;-54
2022/03/20 04:40:14;;;;;;;2.70;1.52;;;21.40;28.30;;;;;;5043712;28;20036;-51
2022/03/20 04:42:40;;;;;;;1.40;1.30;;;21.30;28.30;;;;;;5054834;28;20029;-52
2022/03/20 04:45:06;;;;;;;1.80;1.10;;;21.30;28.30;;;;;;5038302;28;20436;-50
2022/03/20 04:58:29;;;;;;;2.05;1.52;;;21.30;28.30;;;;;;5034638;28;20121;-54
2022/03/20 05:00:56;;;;;;;3.20;1.40;;;21.30;28.30;;;;;;5039038;28;20116;-49
2022/03/20 05:03:23;;;;;;;2.28;1.75;;;21.30;28.30;;;;;;5034133;28;20451;-51
2022/03/20 05:05:48;;;;;;;1.98;1.77;;;21.30;28.30;;;;;;5035734;28;20037;-51
2022/03/20 05:08:15;;;;;;;2.20;1.58;;;21.30;28.30;;;;;;5034697;28;20037;-48
2022/03/20 05:13:25;;;;;;;1.70;1.33;;;21.30;28.30;;;;;;5034598;28;20104;-50
2022/03/20 05:15:57;;;;;;;2.50;1.50;;;21.30;28.30;;;;;;5049841;28;20052;-52
2022/03/20 05:18:23;;;;;;;2.13;1.45;;;21.30;28.30;;;;;;5040273;28;20029;-52
2022/03/20 05:20:51;;;;;;;2.45;1.70;;;21.30;28.20;;;;;;5034556;28;20037;-52
2022/03/20 05:23:17;;;;;;;2.83;1.95;;;21.30;28.20;;;;;;5034351;28;20048;-49
2022/03/20 05:25:43;;;;;;;1.92;1.60;;;21.30;28.20;;;;;;5033830;28;20037;-49
2022/03/20 05:28:08;;;;;;;2.35;1.70;;;21.30;28.20;;;;;;5034875;28;20329;-54
2022/03/20 05:30:34;;;;;;;1.83;1.42;;;21.30;28.20;;;;;;5034701;28;20064;-50
2022/03/20 05:33:01;;;;;;;3.72;1.65;;;21.30;28.20;;;;;;5053715;28;20067;-52
2022/03/20 05:35:26;;;;;;;1.85;1.55;;;21.30;28.20;;;;;;5054433;28;20028;-52
2022/03/20 05:37:53;;;;;;;2.80;1.70;;;21.20;28.20;;;;;;5036209;28;20333;-51
2022/03/20 05:40:19;;;;;;;2.15;1.45;;;21.20;28.60;;;;;;5054312;28;20025;-50
2022/03/20 05:42:45;;;;;;;1.52;1.35;;;21.30;28.20;;;;;;5035660;28;20022;-50
2022/03/20 05:45:11;;;;;;;2.58;1.67;;;21.20;28.10;;;;;;5033911;28;20445;-52
2022/03/20 05:47:40;;;;;;;2.97;1.60;;;21.20;28.10;;;;;;5048884;28;20029;-47
2022/03/20 05:50:07;;;;;;;2.05;1.67;;;21.20;28.10;;;;;;5046996;28;20072;-50
2022/03/20 05:52:33;;;;;;;2.85;1.80;;;21.20;28.20;;;;;;5034553;28;20025;-49
2022/03/20 05:55:00;;;;;;;1.63;1.50;;;21.20;28.20;;;;;;5035939;28;20396;-49
2022/03/20 06:00:19;;;;;;;2.35;1.63;;;21.20;28.20;;;;;;5035776;28;20068;-49
2022/03/20 06:02:46;;;;;;;3.00;2.10;;;21.20;28.20;;;;;;5037278;28;20060;-50
2022/03/20 06:05:12;;;;;;;2.40;1.60;;;21.20;28.20;;;;;;5037511;28;20033;-49
2022/03/20 06:07:41;;;;;;;2.80;1.95;;;21.20;28.20;;;;;;5020600;28;20033;-47
2022/03/20 06:10:09;;;;;;;2.65;2.05;;;21.20;28.10;;;;;;5042008;28;20025;-51
2022/03/20 06:12:35;;;;;;;2.90;1.92;;;21.20;28.10;;;;;;5038102;28;20306;-48
2022/03/20 06:15:01;;;;;;;2.60;1.92;;;21.20;28.10;;;;;;5046011;28;20040;-51
2022/03/20 06:17:27;;;;;;;2.67;1.85;;;21.20;28.10;;;;;;5018523;28;20034;-51
2022/03/20 06:19:52;;;;;;;2.92;2.10;;;21.20;28.10;;;;;;5027170;28;20033;-52
2022/03/20 06:22:18;;;;;;;2.45;1.75;;;21.20;28.10;;;;;;5036698;28;20376;-50
2022/03/20 06:24:44;;;;;;;2.40;1.80;;;21.20;28.10;;;;;;5037268;28;20037;-51
2022/03/20 06:27:10;;;;;;;4.00;1.75;;;21.20;28.10;;;;;;5036865;28;20048;-49
2022/03/20 06:29:36;;;;;;;2.67;1.88;;;21.20;28.10;;;;;;5036913;28;20025;-54
2022/03/20 06:32:02;;;;;;;2.50;1.70;;;21.20;28.10;;;;;;5037574;28;20033;-50
2022/03/20 06:34:28;;;;;;;3.85;2.28;;;21.20;28.10;;;;;;5036201;28;20363;-52
2022/03/20 06:36:57;;;;;;;4.75;2.28;;;21.20;28.10;;;;;;5037076;28;20025;-52
2022/03/20 06:39:24;;;;;;;2.53;2.00;;;21.20;28.10;;;;;;5044546;28;20021;-47
2022/03/20 06:41:49;;;;;;;2.55;2.00;;;21.20;28.10;;;;;;5036950;28;20043;-52
2022/03/20 06:44:15;;;;;;;2.78;1.80;;;21.20;28.10;;;;;;5045465;28;21400;-54
2022/03/20 06:46:42;;;;;;;2.42;1.92;;;21.20;28.00;;;;;;5036262;28;20025;-47
2022/03/20 06:49:09;;;;;;;3.10;2.08;;;21.20;28.00;;;;;;5050501;28;20100;-52
2022/03/20 06:51:34;;;;;;;2.45;1.85;;;21.20;28.00;;;;;;5055336;28;20043;-48
2022/03/20 06:54:00;;;;;;;3.10;2.30;;;21.20;28.50;;;;;;5042112;28;20101;-49
2022/03/20 06:56:28;;;;;;;2.35;2.03;;;21.20;28.00;;;;;;5035757;28;20037;-48
2022/03/20 06:58:55;;;;;;;3.28;2.20;;;21.20;28.00;;;;;;5036724;28;20086;-51
2022/03/20 07:01:21;;;;;;;4.55;2.28;;;21.20;28.00;;;;;;5036694;28;20445;-47
2022/03/20 07:03:47;;;;;;;2.63;2.00;;;21.20;28.00;;;;;;5036230;28;20029;-49
2022/03/20 07:06:13;;;;;;;3.90;2.60;;;21.20;27.90;;;;;;5038298;28;20036;-51
2022/03/20 07:08:39;;;;;;;3.35;2.45;;;21.20;27.90;;;;;;5035662;28;20519;-50
2022/03/20 07:11:05;;;;;;;3.33;1.95;;;21.20;27.90;;;;;;5043051;28;20024;-54
2022/03/20 07:13:49;;;;;;;4.35;2.72;;;21.20;27.90;;;;;;5039210;28;20087;-54
2022/03/20 07:16:16;;;;;;;3.07;2.00;;;21.20;27.90;;;;;;5035991;28;20530;-51
2022/03/20 07:18:44;;;;;;;3.25;2.45;;;21.20;27.90;;;;;;5036344;28;20171;-50
2022/03/20 07:21:10;;;;;;;2.90;2.10;;;21.20;28.00;;;;;;5035869;28;20499;-53
2022/03/20 07:23:37;;;;;;;3.22;2.20;;;21.20;27.90;;;;;;5036597;28;20061;-52
2022/03/20 07:31:31;;;;;;;3.65;2.22;;;21.10;27.80;;;;;;5027049;28;20025;-52
2022/03/20 07:33:57;;;;;;;3.42;2.22;;;21.10;27.90;;;;;;5034784;28;20017;-49
2022/03/20 07:36:24;;;;;;;3.00;2.00;;;21.10;27.90;;;;;;5036342;28;20037;-52
2022/03/20 07:38:50;;;;;;;3.00;1.98;;;21.10;27.90;;;;;;5034055;28;20111;-47
2022/03/20 07:41:17;;;;;;;3.88;2.30;;;21.10;27.80;;;;;;5041500;28;20036;-48
2022/03/20 07:43:42;;;;;;;3.65;2.70;;;21.20;27.80;;;;;;5042728;28;20068;-52
2022/03/20 07:46:08;;;;;;;3.90;2.88;;;21.10;27.80;;;;;;5038834;28;20068;-54
2022/03/20 07:48:35;;;;;;;3.42;2.28;;;21.10;27.70;;;;;;5043046;28;20083;-51
2022/03/20 07:51:01;;;;;;;3.47;2.55;;;21.10;27.80;;;;;;5048957;28;20025;-50
2022/03/20 07:53:27;;;;;;;4.13;2.63;;;21.10;27.70;;;;;;5040286;28;20027;-49
2022/03/20 07:55:53;;;;;;;5.95;3.10;;;21.10;27.70;;;;;;5041615;28;20029;-50
2022/03/20 07:58:20;;;;;;;4.13;2.83;;;21.10;27.70;;;;;;5034681;28;20032;-50
2022/03/20 08:00:46;;;;;;;5.32;2.63;;;21.10;27.70;;;;;;5033682;28;20345;-50
2022/03/20 08:03:12;;;;;;;4.65;3.05;;;21.10;27.70;;;;;;5034547;28;20417;-51
2022/03/20 08:05:38;;;;;;;4.43;2.90;;;21.20;27.70;;;;;;5034460;28;20080;-50
2022/03/20 08:08:04;;;;;;;5.25;3.00;;;21.10;27.70;;;;;;5034276;28;20025;-53
2022/03/20 08:10:31;;;;;;;5.00;3.28;;;21.10;27.60;;;;;;5022602;28;20042;-52
2022/03/20 08:12:57;;;;;;;6.57;3.25;;;21.10;27.60;;;;;;5019276;28;20468;-48
2022/03/20 08:15:24;;;;;;;4.78;3.00;;;21.20;27.70;;;;;;5034688;28;20033;-54
2022/03/20 08:17:51;;;;;;;3.65;2.67;;;21.10;27.60;;;;;;5034225;28;20025;-54
2022/03/20 08:20:18;;;;;;;13.93;3.20;;;21.10;27.60;;;;;;5034630;28;20031;-51
2022/03/20 08:22:43;;;;;;;3.95;2.88;;;21.20;27.60;;;;;;5033538;28;20049;-55
2022/03/20 08:25:10;;;;;;;4.10;2.83;;;21.20;27.60;;;;;;5033640;28;20111;-55
2022/03/20 08:27:47;;;;;;;4.03;3.05;;;21.20;27.50;;;;;;5031333;28;20029;-50
2022/03/20 08:30:15;;;;;;;3.95;2.85;;;21.30;27.40;;;;;;5033930;28;20125;-53
2022/03/20 08:32:42;;;;;;;4.20;2.78;;;21.40;27.40;;;;;;5034383;28;20105;-51
2022/03/20 08:35:09;;;;;;;4.13;3.33;;;21.40;27.30;;;;;;5051668;28;20037;-53
2022/03/20 08:37:35;;;;;;;4.93;3.50;;;21.50;27.20;;;;;;5046380;28;20429;-49
2022/03/20 08:40:03;;;;;;;5.13;3.42;;;21.60;27.20;;;;;;5031302;28;20057;-51
2022/03/20 08:42:29;;;;;;;3.92;3.53;;;21.60;27.10;;;;;;5034387;28;20352;-52
2022/03/20 08:44:55;;;;;;;4.88;3.72;;;21.70;27.10;;;;;;5033251;28;20037;-51
2022/03/20 08:47:21;;;;;;;5.57;3.40;;;21.70;27.10;;;;;;5033711;28;20026;-50
2022/03/20 08:49:46;;;;;;;4.00;3.05;;;21.80;27.10;;;;;;5034312;28;20025;-54
2022/03/20 08:52:12;;;;;;;4.70;3.63;;;21.90;27.10;;;;;;5033861;28;20112;-53
2022/03/20 08:54:38;;;;;;;6.40;3.72;;;21.90;27.00;;;;;;5033920;28;20029;-53
2022/03/20 08:57:06;;;;;;;5.43;3.80;;;22.00;27.10;;;;;;5037454;28;20386;-52
2022/03/20 08:59:32;;;;;;;3.95;3.17;;;22.00;27.00;;;;;;5030442;28;20037;-52
2022/03/20 09:01:58;;;;;;;5.32;3.92;;;22.10;27.00;;;;;;5035531;28;20052;-53
2022/03/20 09:04:24;;;;;;;5.85;3.70;;;22.10;26.90;;;;;;5035059;28;20357;-52
2022/03/20 09:06:50;;;;;;;4.88;4.03;;;22.10;26.90;;;;;;5032579;28;20026;-51
2022/03/20 09:09:16;;;;;;;5.60;3.55;;;22.10;26.90;;;;;;5033795;28;20052;-49
2022/03/20 09:11:43;;;;;;;5.05;3.75;;;22.20;26.90;;;;;;5035888;28;20029;-54
2022/03/20 09:14:09;;;;;;;5.65;3.78;;;22.20;26.90;;;;;;5037779;28;20080;-53
2022/03/20 09:19:19;;;;;;;4.63;3.40;;;22.20;26.90;;;;;;5034522;28;20021;-56
2022/03/20 09:21:45;;;;;;;4.25;3.13;;;22.30;26.90;;;;;;5032853;28;20092;-49
2022/03/20 09:24:11;;;;;;;5.13;3.85;;;22.30;26.90;;;;;;5032639;28;20103;-50
2022/03/20 09:26:37;;;;;;;4.85;3.78;;;22.30;26.90;;;;;;5030428;28;20037;-50
2022/03/20 09:29:04;;;;;;;4.75;3.28;;;22.30;26.90;;;;;;5032919;28;20096;-52
2022/03/20 09:31:31;;;;;;;3.97;3.17;;;22.30;26.90;;;;;;5032159;28;20084;-50
2022/03/20 09:33:57;;;;;;;4.97;3.65;;;22.30;26.90;;;;;;5034267;28;20044;-50
2022/03/20 09:36:24;;;;;;;5.22;3.72;;;22.40;26.90;;;;;;5036396;28;20108;-48
2022/03/20 09:38:50;;;;;;;4.47;3.42;;;22.40;26.90;;;;;;5036838;28;20033;-51
2022/03/20 09:41:17;;;;;;;5.05;3.97;;;22.30;26.80;;;;;;5036824;28;20033;-51
2022/03/20 09:43:45;;;;;;;5.25;4.00;;;22.40;26.90;;;;;;5036660;28;20033;-51
2022/03/20 09:46:11;;;;;;;4.25;3.72;;;22.30;26.90;;;;;;5033664;28;20041;-51
2022/03/20 09:48:37;;;;;;;5.00;3.80;;;22.30;26.90;;;;;;5036781;28;20064;-52
2022/03/20 09:51:05;;;;;;;5.07;3.78;;;22.30;26.90;;;;;;5036219;28;20104;-49
2022/03/20 09:53:31;;;;;;;4.32;3.47;;;22.30;26.90;;;;;;5036297;28;20032;-58
2022/03/20 09:55:58;;;;;;;5.68;4.07;;;22.30;26.90;;;;;;5040554;28;20041;-49
2022/03/20 09:58:26;;;;;;;5.28;3.85;;;22.30;26.90;;;;;;5045350;28;20400;-48
2022/03/20 10:00:53;;;;;;;6.40;3.80;;;22.20;26.80;;;;;;5048601;28;20017;-48
2022/03/20 10:03:21;;;;;;;5.22;3.80;;;22.30;26.90;;;;;;5053527;28;20025;-53
2022/03/20 10:06:15;;;;;;;4.85;4.03;;;22.30;27.00;;;;;;5036549;28;20033;-55
2022/03/20 10:09:01;;;;;;;4.78;3.72;;;22.30;26.90;;;;;;5034145;28;20095;-53
2022/03/20 10:11:27;;;;;;;4.80;3.55;;;22.20;26.90;;;;;;5036960;28;20348;-54
2022/03/20 10:14:21;;;;;;;4.72;3.78;;;22.20;26.90;;;;;;5037676;28;20022;-54
2022/03/20 10:17:02;;;;;;;5.18;3.97;;;22.20;26.80;;;;;;5036843;28;20125;-53
2022/03/20 10:19:29;;;;;;;6.10;4.18;;;22.20;26.80;;;;;;5037263;28;20063;-56
2022/03/20 10:22:01;;;;;;;5.63;4.05;;;22.20;26.80;;;;;;5037140;28;20065;-54
2022/03/20 10:24:29;;;;;;;6.22;4.20;;;22.20;26.80;;;;;;5036531;28;20048;-57
2022/03/20 10:27:01;;;;;;;5.55;4.32;;;22.10;26.70;;;;;;5034096;28;20444;-57
2022/03/20 10:29:32;;;;;;;5.30;4.22;;;22.10;26.70;;;;;;5037210;28;20021;-58
2022/03/20 10:32:09;;;;;;;5.40;4.22;;;22.10;26.60;;;;;;5036961;28;20108;-58
2022/03/20 10:34:59;;;;;;;4.75;3.83;;;22.10;26.60;;;;;;5036962;28;20068;-53
2022/03/20 10:37:57;;;;;;;5.65;4.55;;;22.10;26.60;;;;;;5017854;28;20040;-56
2022/03/20 10:40:26;;;;;;;5.53;4.18;;;22.10;26.60;;;;;;5036764;28;20029;-56
2022/03/20 10:43:10;;;;;;;6.70;4.90;;;22.00;26.60;;;;;;5034911;28;20421;-57
2022/03/20 10:46:00;;;;;;;6.57;5.10;;;22.00;26.50;;;;;;5034687;28;20044;-55
2022/03/20 10:48:42;;;;;;;6.28;5.05;;;22.00;26.50;;;;;;5033675;28;20104;-53
2022/03/20 10:51:08;;;;;;;6.05;4.70;;;21.90;26.50;;;;;;5037654;28;20016;-55
2022/03/20 10:53:35;;;;;;;5.75;4.35;;;21.90;26.70;;;;;;5040195;28;20022;-58
2022/03/20 10:56:08;;;;;;;4.75;4.18;;;21.90;26.90;;;;;;5036288;28;20018;-60
2022/03/20 10:58:39;;;;;;;5.65;4.32;;;21.90;27.00;;;;;;5037047;28;20036;-59
2022/03/20 11:01:07;;;;;;;6.30;4.47;;;21.90;27.00;;;;;;5018374;28;20433;-55
2022/03/20 11:03:38;;;;;;;10.35;6.85;;;22.00;27.20;;;;;;5036279;28;20025;-50
2022/03/20 11:06:09;;;;;;;13.13;8.10;;;22.00;27.50;;;;;;5036136;28;20052;-56
2022/03/20 11:08:36;;;;;;;11.30;7.85;;;22.10;28.00;;;;;;5036490;28;20443;-56
2022/03/20 11:11:03;;;;;;;10.07;6.85;;;22.10;28.30;;;;;;5035821;28;20420;-50
2022/03/20 11:13:33;;;;;;;9.77;7.20;;;22.10;28.60;;;;;;5036119;28;20052;-56
2022/03/20 11:16:03;;;;;;;12.32;8.45;;;22.20;29.00;;;;;;5033153;28;20068;-55
2022/03/20 11:18:32;;;;;;;11.15;7.53;;;22.20;29.50;;;;;;5036346;28;20033;-56
2022/03/20 11:21:01;;;;;;;12.25;8.10;;;22.30;30.10;;;;;;5036279;28;20040;-50
2022/03/20 11:23:30;;;;;;;19.42;11.27;;;22.30;30.80;;;;;;5035922;28;20111;-52
2022/03/20 11:25:58;;;;;;;20.95;11.75;;;22.30;31.40;;;;;;5035560;28;20364;-46
2022/03/20 11:28:25;;;;;;;17.10;10.77;;;22.40;32.30;;;;;;5036002;28;20026;-57
2022/03/20 11:30:51;;;;;;;18.15;10.25;;;22.40;33.40;;;;;;5036195;28;20035;-48
2022/03/20 11:33:21;;;;;;;16.33;11.30;;;22.50;33.30;;;;;;5035700;28;20453;-53
2022/03/20 11:35:47;;;;;;;19.30;11.40;;;22.50;33.70;;;;;;5035277;28;20120;-48
2022/03/20 11:38:22;;;;;;;15.10;9.65;;;22.50;33.80;;;;;;5036397;28;20061;-55
2022/03/20 11:41:23;;;;;;;15.43;9.75;;;22.60;34.00;;;;;;5035401;28;20037;-51
2022/03/20 11:44:20;;;;;;;12.05;8.30;;;22.60;33.70;;;;;;5035342;28;20120;-48
2022/03/20 11:47:16;;;;;;;13.35;8.40;;;22.60;33.50;;;;;;5034993;28;20045;-54
2022/03/20 11:49:42;;;;;;;14.05;8.85;;;22.60;33.60;;;;;;5035361;28;20031;-57
2022/03/20 11:52:11;;;;;;;14.30;8.98;;;22.60;33.60;;;;;;5035735;28;20021;-55
2022/03/20 11:54:40;;;;;;;15.30;8.88;;;22.60;34.10;;;;;;5035669;28;20021;-49
2022/03/20 11:57:24;;;;;;;16.27;9.73;;;22.60;34.60;;;;;;5035300;28;20036;-58
2022/03/20 11:59:54;;;;;;;15.65;9.27;;;22.70;34.90;;;;;;5026847;28;20053;-55
2022/03/20 12:02:45;;;;;;;12.60;8.85;;;22.70;35.00;;;;;;5032322;28;20429;-50
2022/03/20 12:05:54;;;;;;;11.15;7.45;;;22.70;35.00;;;;;;5028303;28;20467;-57
2022/03/20 12:08:42;;;;;;;10.95;7.55;;;22.70;34.60;;;;;;5016642;28;21480;-52
2022/03/20 12:11:19;;;;;;;15.00;7.13;;;22.70;34.10;;;;;;5033242;28;20463;-59
2022/03/20 12:14:04;;;;;;;11.57;6.95;;;22.70;33.60;;;;;;5033285;28;20021;-57
2022/03/20 12:16:47;;;;;;;8.85;6.43;;;22.70;33.10;;;;;;5031515;28;20021;-60
2022/03/20 12:19:14;;;;;;;7.18;5.90;;;22.60;33.40;;;;;;5033879;28;20100;-58
2022/03/20 12:21:59;;;;;;;9.18;6.88;;;22.60;32.50;;;;;;5033056;28;20033;-57
2022/03/20 12:24:55;;;;;;;13.50;6.50;;;22.60;32.10;;;;;;5031135;28;20048;-59
2022/03/20 12:27:22;;;;;;;8.15;6.05;;;22.60;31.80;;;;;;5033900;28;20049;-57
2022/03/20 12:29:51;;;;;;;8.07;5.90;;;22.60;31.70;;;;;;5030731;28;20048;-56
2022/03/20 12:32:19;;;;;;;8.60;6.07;;;22.60;31.30;;;;;;5033421;28;20037;-56
2022/03/20 12:34:58;;;;;;;8.25;6.22;;;22.50;31.10;;;;;;5033464;28;20021;-53
2022/03/20 12:37:31;;;;;;;7.85;5.82;;;22.50;30.90;;;;;;5033256;28;20017;-57
2022/03/20 12:40:02;;;;;;;10.30;5.55;;;22.50;30.80;;;;;;5032085;28;20463;-57
2022/03/20 12:42:39;;;;;;;7.55;5.70;;;22.50;30.70;;;;;;5015744;28;20322;-53
2022/03/20 12:45:08;;;;;;;7.75;5.35;;;22.50;30.50;;;;;;5032942;28;20504;-57
2022/03/20 12:47:35;;;;;;;8.98;5.65;;;22.50;30.40;;;;;;5031249;28;20021;-58
2022/03/20 12:50:07;;;;;;;7.57;5.63;;;22.40;30.20;;;;;;5032078;28;20112;-59
2022/03/20 12:52:35;;;;;;;7.15;5.03;;;22.40;30.10;;;;;;5015572;28;20043;-59
2022/03/20 12:55:08;;;;;;;7.00;5.07;;;22.40;30.00;;;;;;5032572;28;20091;-58
2022/03/20 12:57:42;;;;;;;8.83;6.13;;;22.40;30.00;;;;;;5029444;28;20037;-57
2022/03/20 13:00:15;;;;;;;8.45;5.93;;;22.40;30.00;;;;;;5033111;28;20026;-55
2022/03/20 13:03:03;;;;;;;6.55;5.15;;;22.40;29.90;;;;;;5033147;28;20025;-50
2022/03/20 13:05:38;;;;;;;7.30;5.65;;;22.40;29.80;;;;;;5033279;28;20041;-55
2022/03/20 13:08:06;;;;;;;6.90;5.45;;;22.40;29.80;;;;;;5032920;28;20034;-49
2022/03/20 13:10:38;;;;;;;7.72;5.25;;;22.40;29.70;;;;;;5037507;28;20017;-53
2022/03/20 13:13:05;;;;;;;8.07;5.60;;;22.30;29.60;;;;;;5037819;28;20079;-52
2022/03/20 13:15:38;;;;;;;6.50;5.28;;;22.30;29.60;;;;;;5037697;28;20109;-55
2022/03/20 13:18:06;;;;;;;6.70;5.53;;;22.30;29.50;;;;;;5035703;28;20033;-58
2022/03/20 13:20:34;;;;;;;6.80;5.10;;;22.30;29.50;;;;;;5034080;28;20349;-56
2022/03/20 13:23:14;;;;;;;6.57;4.82;;;22.30;29.40;;;;;;5036600;28;20405;-57
2022/03/20 13:25:58;;;;;;;6.40;5.10;;;22.30;29.30;;;;;;5037072;28;20030;-54