Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:19;;;;;;;9.07;5.03;;;;;;;12.13;73.03;99452.28;4244031;28;21625;-66
2022/05/24 00:02:46;;;;;;;15.33;5.03;;;;;;;12.32;71.36;99450.13;4249205;28;20279;-68
2022/05/24 00:05:14;;;;;;;11.07;5.27;;;;;;;12.37;71.34;99453.06;4237125;28;20430;-69
2022/05/24 00:07:41;;;;;;;11.63;4.87;;;;;;;12.28;71.18;99451.50;4235501;28;20235;-67
2022/05/24 00:10:10;;;;;;;8.93;5.07;;;;;;;12.24;71.77;99459.88;4243054;28;20241;-68
2022/05/24 00:12:38;;;;;;;7.63;4.90;;;;;;;12.20;71.73;99461.22;4229213;28;20347;-65
2022/05/24 00:15:19;;;;;;;10.83;5.37;;;;;;;12.16;72.70;99457.25;4241231;28;20331;-67
2022/05/24 00:17:55;;;;;;;14.23;5.27;;;;;;;12.14;72.42;99451.25;4245893;28;20238;-66
2022/05/24 00:20:25;;;;;;;11.27;5.10;;;;;;;12.20;71.64;99447.06;4239960;28;20234;-65
2022/05/24 00:22:52;;;;;;;10.47;5.13;;;;;;;12.21;72.23;99441.53;4261940;28;20247;-65
2022/05/24 00:25:19;;;;;;;17.73;5.57;;;;;;;12.15;73.29;99450.28;4253746;28;20303;-66
2022/05/24 00:27:46;;;;;;;13.07;5.33;;;;;;;12.06;73.01;99446.00;4245052;28;22492;-66
2022/05/24 00:30:15;;;;;;;11.10;5.37;;;;;;;12.15;72.63;99439.59;4236372;28;21248;-67
2022/05/24 00:32:42;;;;;;;9.30;4.90;;;;;;;12.09;72.98;99444.81;4237699;28;20238;-66
2022/05/24 00:35:09;;;;;;;13.23;5.47;;;;;;;12.00;74.36;99449.38;4252229;28;21764;-67
2022/05/24 00:37:38;;;;;;;9.23;5.10;;;;;;;11.90;74.70;99443.47;4249811;28;20238;-67
2022/05/24 00:40:07;;;;;;;10.50;5.83;;;;;;;11.85;73.95;99438.63;4245498;28;20268;-66
2022/05/24 00:42:33;;;;;;;9.07;5.10;;;;;;;11.81;74.76;99438.16;4264956;28;20283;-67
2022/05/24 00:45:20;;;;;;;11.70;5.37;;;;;;;11.75;75.07;99438.03;4245484;28;20812;-67
2022/05/24 00:47:53;;;;;;;12.37;6.03;;;;;;;11.63;76.04;99429.59;4251084;28;20223;-65
2022/05/24 00:50:25;;;;;;;9.73;5.77;;;;;;;11.52;75.93;99427.34;4236974;28;22035;-67
2022/05/24 00:52:58;;;;;;;10.50;5.67;;;;;;;11.47;76.92;99427.03;4230140;28;21628;-68
2022/05/24 00:55:25;;;;;;;17.57;6.40;;;;;;;11.50;76.31;99426.72;4227198;28;20436;-67
2022/05/24 00:58:15;;;;;;;16.20;6.03;;;;;;;11.46;76.91;99426.22;4226000;28;20957;-66
2022/05/24 01:00:41;;;;;;;10.50;6.03;;;;;;;11.44;77.31;99430.06;4249359;28;20262;-70
2022/05/24 01:03:08;;;;;;;11.27;5.40;;;;;;;11.33;77.75;99436.59;4240104;28;20237;-65
2022/05/24 01:05:34;;;;;;;18.93;6.17;;;;;;;11.28;77.56;99436.31;4248643;28;20230;-66
2022/05/24 01:08:01;;;;;;;13.20;6.20;;;;;;;11.25;77.69;99434.81;4232350;28;22233;-68
2022/05/24 01:10:31;;;;;;;16.70;6.67;;;;;;;11.20;77.53;99435.34;4243096;28;20230;-67
2022/05/24 01:13:17;;;;;;;14.40;6.90;;;;;;;11.19;78.22;99433.69;4255519;28;20534;-67
2022/05/24 01:15:44;;;;;;;22.57;6.70;;;;;;;11.13;78.44;99428.22;4238996;28;20920;-66
2022/05/24 01:18:11;;;;;;;16.00;6.80;;;;;;;11.07;78.60;99426.25;4221932;28;20238;-68
2022/05/24 01:20:41;;;;;;;14.37;6.77;;;;;;;11.06;78.98;99419.28;4231218;28;20722;-65
2022/05/24 01:23:47;;;;;;;14.30;6.53;;;;;;;11.00;78.83;99426.09;4222305;28;21540;-67
2022/05/24 01:26:16;;;;;;;17.13;6.93;;;;;;;11.03;79.31;99427.59;4219853;28;20965;-64
2022/05/24 01:28:50;;;;;;;13.00;7.00;;;;;;;10.93;79.15;99425.13;4242706;28;20230;-66
2022/05/24 01:31:18;;;;;;;13.37;7.17;;;;;;;10.86;79.80;99422.31;4228773;28;20234;-67
2022/05/24 01:36:33;;;;;;;15.13;7.33;;;;;;;10.85;79.78;99425.19;4250857;28;20307;-65
2022/05/24 01:39:04;;;;;;;15.40;7.10;;;;;;;10.76;80.54;99421.69;4241807;28;20413;-66
2022/05/24 01:41:34;;;;;;;12.63;7.07;;;;;;;10.71;80.81;99432.03;4220976;28;20293;-67
2022/05/24 01:44:01;;;;;;;14.77;7.17;;;;;;;10.72;80.47;99433.69;4230119;28;20242;-66
2022/05/24 01:46:38;;;;;;;14.03;7.37;;;;;;;10.69;80.60;99426.88;4235346;28;20231;-68
2022/05/24 01:49:08;;;;;;;13.90;6.90;;;;;;;10.69;80.91;99428.72;4226854;28;20303;-66
2022/05/24 01:51:43;;;;;;;12.50;6.90;;;;;;;10.68;81.54;99421.75;4234757;28;20306;-66
2022/05/24 01:54:11;;;;;;;14.87;7.90;;;;;;;10.64;81.04;99431.06;4228938;28;20235;-66
2022/05/24 01:56:45;;;;;;;12.97;7.00;;;;;;;10.63;82.34;99421.41;4231322;28;20234;-68
2022/05/24 01:59:13;;;;;;;17.23;7.10;;;;;;;10.59;82.07;99422.75;4218936;28;20235;-65
2022/05/24 02:01:45;;;;;;;17.70;7.37;;;;;;;10.57;82.45;99418.44;4243075;28;21220;-64
2022/05/24 02:04:13;;;;;;;12.97;7.10;;;;;;;10.54;82.50;99413.47;4223232;28;20238;-65
2022/05/24 02:06:39;;;;;;;16.67;7.17;;;;;;;10.51;82.81;99411.16;4229774;28;20512;-68
2022/05/24 02:09:08;;;;;;;14.30;7.13;;;;;;;10.49;82.81;99415.81;4240445;28;20461;-66
2022/05/24 02:11:34;;;;;;;14.93;6.97;;;;;;;10.49;82.96;99417.63;4243099;28;20277;-65
2022/05/24 02:14:22;;;;;;;13.67;7.27;;;;;;;10.45;82.83;99413.66;4250744;28;20228;-67
2022/05/24 02:16:53;;;;;;;14.10;7.07;;;;;;;10.39;83.25;99412.47;4234366;28;20234;-64
2022/05/24 02:19:20;;;;;;;11.57;6.90;;;;;;;10.43;83.17;99410.31;4239051;28;20286;-66
2022/05/24 02:21:48;;;;;;;13.77;7.37;;;;;;;10.40;83.60;99405.34;4228989;28;21797;-65
2022/05/24 02:24:21;;;;;;;14.13;7.17;;;;;;;10.36;83.57;99404.84;4224514;28;20302;-66
2022/05/24 02:26:48;;;;;;;11.97;6.70;;;;;;;10.32;83.67;99415.00;4250289;28;20237;-66
2022/05/24 02:29:16;;;;;;;14.70;6.60;;;;;;;10.39;83.55;99409.81;4226943;28;20364;-64
2022/05/24 02:31:43;;;;;;;18.43;7.30;;;;;;;10.39;83.78;99409.00;4222982;28;20232;-66
2022/05/24 02:34:10;;;;;;;10.10;6.37;;;;;;;10.35;84.13;99405.84;4233726;28;21813;-67
2022/05/24 02:36:37;;;;;;;13.57;6.70;;;;;;;10.40;84.07;99411.50;4237181;28;20238;-66
2022/05/24 02:39:05;;;;;;;12.27;6.57;;;;;;;10.39;84.30;99409.00;4225658;28;20285;-66
2022/05/24 02:41:33;;;;;;;15.70;6.77;;;;;;;10.40;83.95;99410.66;4241303;28;20579;-65
2022/05/24 02:44:03;;;;;;;22.33;7.80;;;;;;;10.38;83.82;99396.72;4239419;28;22547;-67
2022/05/24 02:46:35;;;;;;;17.90;6.80;;;;;;;10.40;83.37;99394.72;4260502;28;20234;-67
2022/05/24 02:49:02;;;;;;;11.10;6.73;;;;;;;10.41;83.80;99388.38;4255374;28;21792;-67
2022/05/24 02:51:29;;;;;;;15.07;7.27;;;;;;;10.42;83.59;99393.53;4257639;28;20233;-67
2022/05/24 02:53:56;;;;;;;13.93;6.60;;;;;;;10.45;83.80;99389.72;4267472;28;20265;-66
2022/05/24 02:56:22;;;;;;;12.63;6.97;;;;;;;10.46;83.25;99381.53;4238911;28;22578;-68
2022/05/24 02:58:49;;;;;;;13.43;6.77;;;;;;;10.43;83.83;99389.03;4259315;28;20528;-67
2022/05/24 03:01:19;;;;;;;13.73;6.63;;;;;;;10.41;84.38;99378.56;4237375;28;20235;-67
2022/05/24 03:03:47;;;;;;;12.73;6.60;;;;;;;10.44;83.61;99385.38;4255898;28;20238;-66
2022/05/24 03:06:15;;;;;;;10.93;6.57;;;;;;;10.46;84.10;99392.19;4223076;28;20239;-68
2022/05/24 03:11:28;;;;;;;18.40;7.40;;;;;;;10.56;82.94;99389.34;4236717;28;20277;-66
2022/05/24 03:16:43;;;;;;;16.30;7.63;;;;;;;10.53;83.29;99385.19;4260464;28;20235;-67
2022/05/24 03:19:10;;;;;;;14.43;7.03;;;;;;;10.47;83.25;99380.56;4237031;28;20230;-66
2022/05/24 03:21:37;;;;;;;16.70;6.53;;;;;;;10.46;84.18;99378.88;4234794;28;20685;-68
2022/05/24 03:24:04;;;;;;;12.70;7.10;;;;;;;10.45;83.83;99379.06;4239419;28;20273;-68
2022/05/24 03:26:30;;;;;;;13.37;7.03;;;;;;;10.47;84.02;99380.56;4242552;28;20322;-67
2022/05/24 03:28:57;;;;;;;13.27;7.53;;;;;;;10.48;83.47;99382.19;4225033;28;20233;-67
2022/05/24 03:31:24;;;;;;;13.27;6.90;;;;;;;10.57;83.36;99381.19;4238133;28;20227;-66
2022/05/24 03:33:50;;;;;;;13.00;6.90;;;;;;;10.69;83.06;99386.97;4251108;28;20238;-67
2022/05/24 03:36:19;;;;;;;14.07;7.10;;;;;;;10.76;82.68;99379.13;4252593;28;21773;-67
2022/05/24 03:38:46;;;;;;;12.87;7.20;;;;;;;10.70;83.29;99383.31;4237429;28;23016;-70
2022/05/24 03:41:13;;;;;;;13.80;7.20;;;;;;;10.72;83.34;99377.81;4225448;28;20350;-66
2022/05/24 03:43:40;;;;;;;12.13;6.97;;;;;;;10.77;83.16;99388.78;4235113;28;21567;-67
2022/05/24 03:46:08;;;;;;;13.37;7.23;;;;;;;10.83;83.01;99385.41;4228473;28;20232;-66
2022/05/24 03:48:36;;;;;;;15.10;7.30;;;;;;;10.90;82.20;99377.56;4227985;28;26537;-66
2022/05/24 03:51:03;;;;;;;12.33;6.90;;;;;;;10.91;82.36;99377.41;4241546;28;21810;-66
2022/05/24 03:53:30;;;;;;;17.27;6.60;;;;;;;11.05;82.19;99377.66;4255652;28;25413;-67
2022/05/24 03:55:58;;;;;;;12.07;6.30;;;;;;;11.05;82.52;99372.34;4234151;28;22127;-66
2022/05/24 03:58:25;;;;;;;15.20;7.07;;;;;;;11.10;81.71;99370.00;4242494;28;20226;-65
2022/05/24 04:00:52;;;;;;;17.60;7.37;;;;;;;11.23;81.83;99378.22;4247001;28;20937;-67
2022/05/24 04:03:19;;;;;;;13.03;6.77;;;;;;;11.34;81.53;99383.16;4235059;28;20237;-66
2022/05/24 04:05:46;;;;;;;11.60;6.57;;;;;;;11.39;80.79;99370.16;4225459;28;20237;-68
2022/05/24 04:08:15;;;;;;;11.37;6.83;;;;;;;11.50;81.09;99376.09;4233811;28;22258;-67
2022/05/24 04:10:42;;;;;;;12.57;6.17;;;;;;;11.57;80.69;99377.88;4236316;28;20246;-66
2022/05/24 04:13:08;;;;;;;15.47;6.53;;;;;;;11.69;80.37;99380.13;4241154;28;20302;-67
2022/05/24 04:15:35;;;;;;;11.97;6.60;;;;;;;11.79;79.59;99376.19;4228228;28;20230;-65
2022/05/24 04:18:01;;;;;;;8.77;6.20;;;;;;;11.97;79.45;99383.09;4238021;28;20238;-67
2022/05/24 04:20:28;;;;;;;12.97;6.73;;;;;;;12.05;78.64;99383.00;4233504;28;20250;-67
2022/05/24 04:22:56;;;;;;;11.13;6.23;;;;;;;12.21;78.61;99385.50;4236350;28;21739;-67
2022/05/24 04:25:25;;;;;;;13.53;6.23;;;;;;;12.37;77.42;99386.38;4234594;28;20278;-67
2022/05/24 04:27:51;;;;;;;12.77;6.40;;;;;;;12.44;77.02;99373.97;4221184;28;21378;-66
2022/05/24 04:30:18;;;;;;;11.73;6.00;;;;;;;12.44;76.90;99380.13;4237140;28;20325;-67
2022/05/24 04:32:45;;;;;;;9.63;5.70;;;;;;;12.53;77.31;99382.72;4234272;28;20228;-66
2022/05/24 04:35:11;;;;;;;11.03;6.00;;;;;;;12.63;77.14;99386.75;4232058;28;20235;-67
2022/05/24 04:37:38;;;;;;;11.67;5.80;;;;;;;12.70;76.71;99389.50;4235938;28;20696;-65
2022/05/24 04:40:06;;;;;;;11.93;5.57;;;;;;;12.86;75.35;99383.97;4231092;28;20734;-65
2022/05/24 04:42:32;;;;;;;13.73;5.30;;;;;;;12.99;74.64;99383.31;4240031;28;20245;-65
2022/05/24 04:45:03;;;;;;;13.17;5.53;;;;;;;13.17;74.03;99382.09;4242239;28;21610;-65
2022/05/24 04:47:30;;;;;;;11.00;6.03;;;;;;;13.25;74.15;99388.16;4225714;28;20509;-66
2022/05/24 04:50:00;;;;;;;14.87;5.60;;;;;;;13.39;73.08;99382.97;4233779;28;20239;-66
2022/05/24 04:52:30;;;;;;;9.63;5.40;;;;;;;13.52;72.26;99383.13;4227231;28;21818;-67
2022/05/24 04:54:57;;;;;;;9.40;5.57;;;;;;;13.58;72.77;99398.41;4242954;28;24884;-66
2022/05/24 04:57:24;;;;;;;12.43;5.60;;;;;;;13.67;70.77;99385.72;4225404;28;20233;-66
2022/05/24 04:59:51;;;;;;;9.57;5.30;;;;;;;13.68;70.78;99387.41;4241495;28;21370;-69
2022/05/24 05:02:18;;;;;;;13.03;5.43;;;;;;;13.73;70.29;99396.50;4231124;28;20235;-67
2022/05/24 05:04:45;;;;;;;8.20;4.83;;;;;;;13.82;69.08;99383.84;4248831;28;21946;-71
2022/05/24 05:07:15;;;;;;;8.17;5.10;;;;;;;13.87;69.56;99394.78;4224421;28;20239;-66
2022/05/24 05:09:43;;;;;;;12.27;5.70;;;;;;;14.00;68.49;99385.22;4249061;28;21378;-67
2022/05/24 05:12:10;;;;;;;11.77;5.33;;;;;;;14.06;68.17;99400.50;4243124;28;21007;-68
2022/05/24 05:14:39;;;;;;;10.73;5.27;;;;;;;14.09;67.50;99389.41;4251164;28;21600;-67
2022/05/24 05:17:05;;;;;;;10.70;5.00;;;;;;;14.20;66.70;99398.75;4226887;28;21290;-65
2022/05/24 05:19:32;;;;;;;14.77;4.83;;;;;;;14.45;65.40;99399.97;4241911;28;21298;-64
2022/05/24 05:21:59;;;;;;;8.90;4.83;;;;;;;14.64;63.88;99398.47;4239435;28;20234;-66
2022/05/24 05:24:25;;;;;;;15.57;5.00;;;;;;;14.80;63.11;99412.56;4227642;28;20241;-66
2022/05/24 05:26:52;;;;;;;7.47;5.17;;;;;;;14.85;61.73;99413.63;4248082;28;20236;-71
2022/05/24 05:31:16;;;;;;;9.40;4.70;;;;;;;15.09;60.64;99406.94;4261101;28;21360;-66
2022/05/24 05:32:06;;;;;;;11.57;4.97;;;;;;;15.51;59.73;99410.38;4242378;28;20233;-66
2022/05/24 05:34:33;;;;;;;15.47;5.30;;;;;;;15.83;58.28;99408.03;4242400;28;20231;-67
2022/05/24 05:37:04;;;;;;;12.37;4.80;;;;;;;16.33;55.30;99411.13;4231010;28;20226;-65
2022/05/24 05:39:31;;;;;;;13.73;4.70;;;;;;;17.01;53.46;99404.59;4247602;28;20226;-68
2022/05/24 05:41:58;;;;;;;12.13;4.70;;;;;;;17.36;52.12;99417.69;4244497;28;20222;-64
2022/05/24 05:44:25;;;;;;;11.10;4.67;;;;;;;17.56;50.94;99418.44;4241043;28;20244;-67
2022/05/24 05:46:51;;;;;;;9.33;4.50;;;;;;;17.61;51.05;99410.53;4234896;28;20243;-64
2022/05/24 05:49:18;;;;;;;14.93;4.47;;;;;;;18.62;47.40;99426.78;4237223;28;20241;-65
2022/05/24 05:51:44;;;;;;;21.73;5.27;;;;;;;19.22;45.26;99426.94;4240629;28;20243;-69
2022/05/24 05:54:11;;;;;;;9.40;4.13;;;;;;;20.05;42.97;99433.53;4235823;28;20234;-64
2022/05/24 05:56:40;;;;;;;8.93;4.30;;;;;;;20.48;41.87;99437.81;4238434;28;22205;-66
2022/05/24 05:59:07;;;;;;;10.33;4.63;;;;;;;20.52;41.63;99424.66;4228583;28;21230;-64
2022/05/24 06:01:33;;;;;;;10.43;4.90;;;;;;;20.82;40.34;99429.97;4235069;28;20235;-68
2022/05/24 06:04:01;;;;;;;8.80;4.30;;;;;;;20.43;40.11;99418.78;4217428;28;20272;-67
2022/05/24 06:06:34;;;;;;;11.90;4.00;;;;;;;21.19;38.60;99430.50;4233981;28;20245;-65
2022/05/24 06:09:00;;;;;;;10.67;4.40;;;;;;;21.15;38.72;99415.78;4242907;28;21616;-67
2022/05/24 06:11:27;;;;;;;11.87;4.00;;;;;;;20.87;38.99;99427.38;4248299;28;21227;-66
2022/05/24 06:13:53;;;;;;;6.57;3.70;;;;;;;20.79;38.16;99416.91;4241947;28;20435;-67
2022/05/24 06:16:20;;;;;;;7.40;3.77;;;;;;;21.64;37.01;99427.06;4234000;28;20422;-65
2022/05/24 06:18:47;;;;;;;7.80;3.70;;;;;;;21.42;37.02;99424.22;4240092;28;20328;-66
2022/05/24 06:21:14;;;;;;;9.40;3.40;;;;;;;20.74;38.54;99430.31;4238127;28;21877;-65
2022/05/24 06:23:40;;;;;;;8.73;3.37;;;;;;;21.50;36.98;99431.94;4227560;28;20358;-63
2022/05/24 06:26:08;;;;;;;10.37;3.30;;;;;;;21.21;36.67;99436.50;4244470;28;20258;-67
2022/05/24 06:28:35;;;;;;;6.50;3.13;;;;;;;21.72;35.41;99447.50;4245019;28;20235;-65
2022/05/24 06:31:01;;;;;;;6.77;3.33;;;;;;;22.21;34.40;99444.31;4242108;28;20509;-66
2022/05/24 06:33:29;;;;;;;8.17;3.20;;;;;;;22.66;33.05;99455.06;4243454;28;22397;-66
2022/05/24 06:35:56;;;;;;;8.67;3.17;;;;;;;23.18;32.23;99457.47;4251719;28;23614;-66
2022/05/24 06:38:23;;;;;;;6.27;2.97;;;;;;;23.00;31.96;99465.91;4241747;28;20230;-68
2022/05/24 06:40:49;;;;;;;8.90;3.00;;;;;;;21.43;34.51;99462.94;4243334;28;21597;-67
2022/05/24 06:43:16;;;;;;;8.03;2.80;;;;;;;21.24;35.26;99438.72;4246794;28;21379;-67
2022/05/24 06:45:42;;;;;;;8.40;3.13;;;;;;;21.54;35.36;99431.44;4239705;28;22176;-67
2022/05/24 06:48:10;;;;;;;11.40;3.10;;;;;;;21.92;33.97;99428.91;4234642;28;20266;-66
2022/05/24 06:50:39;;;;;;;10.73;2.70;;;;;;;22.24;33.02;99441.97;4247877;28;20227;-66
2022/05/24 06:53:06;;;;;;;6.63;2.60;;;;;;;21.58;33.44;99436.13;4222409;28;20702;-66
2022/05/24 06:55:33;;;;;;;10.43;3.00;;;;;;;22.45;32.37;99453.09;4240978;28;20243;-69
2022/05/24 06:57:59;;;;;;;4.97;2.40;;;;;;;22.23;32.59;99434.88;4252599;28;21182;-66
2022/05/24 07:03:14;;;;;;;5.63;2.20;;;;;;;22.16;31.49;99449.63;4233215;28;20230;-66
2022/05/24 07:05:42;;;;;;;10.43;2.30;;;;;;;22.11;32.60;99437.63;4260049;28;20695;-68
2022/05/24 07:08:10;;;;;;;10.97;2.47;;;;;;;22.62;30.49;99432.25;4245225;28;20279;-64
2022/05/24 07:10:38;;;;;;;10.60;1.90;;;;;;;22.68;31.18;99435.84;4258533;28;21769;-68
2022/05/24 07:13:08;;;;;;;5.20;1.90;;;;;;;22.88;31.16;99419.03;4252477;28;22215;-66
2022/05/24 07:15:36;;;;;;;6.73;2.20;;;;;;;22.29;31.42;99423.06;4239272;28;23017;-67
2022/05/24 07:18:03;;;;;;;18.30;2.27;;;;;;;22.71;31.04;99425.31;4250560;28;20235;-66
2022/05/24 07:20:33;;;;;;;9.63;2.40;;;;;;;22.28;31.89;99424.13;4222248;28;21301;-66
2022/05/24 07:23:14;;;;;;;14.67;2.43;;;;;;;22.10;32.98;99419.75;4244639;28;21200;-69
2022/05/24 07:25:42;;;;;;;7.67;2.20;;;;;;;22.54;32.32;99410.97;4253979;28;20239;-66
2022/05/24 07:28:11;;;;;;;8.07;2.03;;;;;;;22.08;32.08;99419.16;4258178;28;21696;-66
2022/05/24 07:30:38;;;;;;;5.33;1.97;;;;;;;21.38;32.41;99412.19;4278095;28;20232;-67
2022/05/24 07:33:06;;;;;;;4.17;1.87;;;;;;;21.29;33.07;99416.34;4270807;28;20263;-66
2022/05/24 07:35:33;;;;;;;12.40;2.03;;;;;;;20.23;33.79;99413.72;4283304;28;20748;-66
2022/05/24 07:38:00;;;;;;;9.60;2.33;;;;;;;19.75;34.70;99387.66;4251827;28;20294;-66
2022/05/24 07:46:05;;;;;;;12.53;1.90;;;;;;;18.79;37.12;99392.00;4247398;28;20446;-66
2022/05/24 07:48:31;;;;;;;4.10;2.00;;;;;;;19.00;37.45;99420.38;4257561;28;20754;-68
2022/05/24 07:50:58;;;;;;;7.63;1.83;;;;;;;19.32;37.35;99399.47;4234943;28;26047;-67
2022/05/24 07:53:25;;;;;;;11.67;2.13;;;;;;;19.80;36.58;99399.41;4242368;28;20243;-68
2022/05/24 07:55:53;;;;;;;7.40;1.93;;;;;;;20.03;34.56;99400.53;4251410;28;20247;-69
2022/05/24 07:58:20;;;;;;;3.20;1.90;;;;;;;20.26;34.73;99398.91;4253082;28;20231;-66
2022/05/24 08:00:48;;;;;;;7.70;1.90;;;;;;;20.55;35.09;99416.88;4256337;28;20239;-69
2022/05/24 08:03:15;;;;;;;7.47;2.47;;;;;;;20.27;35.25;99404.06;4237612;28;20230;-69
2022/05/24 08:05:42;;;;;;;3.13;1.83;;;;;;;20.34;34.95;99409.38;4285931;28;21711;-66
2022/05/24 08:08:09;;;;;;;8.30;2.20;;;;;;;20.17;34.38;99409.25;4254444;28;20250;-69
2022/05/24 08:10:38;;;;;;;5.83;2.10;;;;;;;20.16;34.73;99410.31;4294256;28;22627;-73
2022/05/24 08:13:06;;;;;;;9.00;2.10;;;;;;;19.62;35.29;99410.25;4257979;28;20253;-68
2022/05/24 08:15:33;;;;;;;5.27;2.07;;;;;;;19.85;34.83;99420.31;4240592;28;20227;-67
2022/05/24 08:18:00;;;;;;;6.37;2.10;;;;;;;19.97;34.68;99412.25;4263743;28;21677;-68
2022/05/24 08:20:29;;;;;;;9.93;2.40;;;;;;;20.01;34.45;99411.53;4258856;28;20671;-66
2022/05/24 08:22:57;;;;;;;11.90;2.50;;;;;;;19.98;35.29;99414.72;4266361;28;20317;-68
2022/05/24 08:25:25;;;;;;;13.47;2.20;;;;;;;20.25;35.73;99403.47;4268307;28;21605;-65
2022/05/24 08:27:51;;;;;;;10.97;2.37;;;;;;;20.16;34.35;99421.13;4262948;28;20239;-66
2022/05/24 08:30:18;;;;;;;6.43;2.40;;;;;;;19.88;34.77;99421.72;4249539;28;22190;-65
2022/05/24 08:32:47;;;;;;;6.93;2.50;;;;;;;19.74;35.93;99424.66;4299059;28;20262;-66
2022/05/24 08:35:15;;;;;;;4.97;2.10;;;;;;;19.67;35.81;99423.06;4293951;28;26725;-64
2022/05/24 08:37:42;;;;;;;12.33;2.90;;;;;;;19.61;36.21;99420.22;4310542;28;21575;-65
2022/05/24 08:40:11;;;;;;;6.47;2.57;;;;;;;19.64;36.10;99418.94;4252550;28;20227;-64
2022/05/24 08:42:50;;;;;;;10.67;2.63;;;;;;;19.78;36.32;99415.03;4280757;28;20669;-64
2022/05/24 08:48:22;;;;;;;6.47;2.33;;;;;;;20.02;36.61;99420.50;4270952;28;20230;-69
2022/05/24 08:51:21;;;;;;;12.47;3.60;;;;;;;19.88;35.59;99429.81;4256032;28;21139;-64
2022/05/24 08:53:50;;;;;;;8.93;2.10;;;;;;;19.59;36.08;99410.69;4262989;28;20242;-65
2022/05/24 08:56:20;;;;;;;3.73;1.97;;;;;;;19.65;35.95;99425.97;4237926;28;20752;-64
2022/05/24 08:58:55;;;;;;;7.20;2.43;;;;;;;19.62;35.76;99407.56;4282463;28;20291;-65
2022/05/24 09:01:25;;;;;;;9.00;2.33;;;;;;;20.00;35.95;99417.19;4250933;28;21753;-65
2022/05/24 09:03:51;;;;;;;5.40;2.03;;;;;;;20.35;34.71;99405.63;4245173;28;20834;-66
2022/05/24 09:06:55;;;;;;;6.17;2.10;;;;;;;20.31;34.25;99407.13;4245334;28;21374;-63
2022/05/24 09:09:34;;;;;;;6.37;2.40;;;;;;;20.52;34.69;99403.84;4258021;28;21314;-63
2022/05/24 09:12:24;;;;;;;4.60;2.00;;;;;;;20.41;34.02;99405.47;4265510;28;20227;-64
2022/05/24 09:15:02;;;;;;;6.63;2.53;;;;;;;20.50;33.94;99386.22;4278338;28;20238;-64
2022/05/24 09:17:39;;;;;;;7.77;2.40;;;;;;;20.65;33.85;99397.44;4271240;28;20235;-68
2022/05/24 09:20:11;;;;;;;7.33;1.90;;;;;;;20.70;32.92;99393.97;4266029;28;20234;-66
2022/05/24 09:22:38;;;;;;;7.57;2.40;;;;;;;20.45;33.87;99395.03;4254791;28;20239;-64
2022/05/24 09:25:06;;;;;;;7.23;2.30;;;;;;;20.39;33.71;99387.84;4247323;28;20235;-63
2022/05/24 09:27:49;;;;;;;6.73;2.00;;;;;;;20.64;32.96;99391.16;4238109;28;20231;-62
2022/05/24 09:30:36;;;;;;;6.60;2.30;;;;;;;20.54;33.31;99371.19;4239141;28;20236;-65
2022/05/24 09:33:23;;;;;;;14.00;2.53;;;;;;;20.03;34.88;99382.44;4256964;28;20280;-64
2022/05/24 09:35:54;;;;;;;7.63;2.13;;;;;;;19.88;34.72;99373.13;4247588;28;20227;-63
2022/05/24 09:38:22;;;;;;;11.40;2.00;;;;;;;19.99;35.53;99367.78;4244947;28;20299;-64
2022/05/24 09:40:53;;;;;;;12.87;2.37;;;;;;;19.73;35.72;99369.00;4250013;28;20275;-63
2022/05/24 09:43:33;;;;;;;11.47;2.20;;;;;;;19.99;36.89;99377.72;4243478;28;22211;-64
2022/05/24 09:46:06;;;;;;;12.43;2.07;;;;;;;20.02;34.30;99371.88;4242053;28;22326;-66
2022/05/24 09:48:35;;;;;;;9.63;2.20;;;;;;;20.12;34.91;99369.41;4252741;28;22185;-63
2022/05/24 09:51:06;;;;;;;5.03;2.10;;;;;;;20.19;34.85;99372.81;4265366;28;20227;-65
2022/05/24 09:53:47;;;;;;;6.93;2.03;;;;;;;20.47;34.54;99379.41;4245142;28;20234;-63
2022/05/24 09:56:30;;;;;;;8.97;2.10;;;;;;;20.35;34.49;99371.31;4247589;28;20243;-63
2022/05/24 09:59:00;;;;;;;10.67;2.37;;;;;;;20.23;34.85;99384.81;4265759;28;20336;-63
2022/05/24 10:01:36;;;;;;;5.93;2.13;;;;;;;20.14;34.61;99372.72;4246692;28;21178;-66
2022/05/24 10:04:11;;;;;;;11.10;2.30;;;;;;;19.73;36.07;99371.69;4269058;28;21600;-64
2022/05/24 10:06:41;;;;;;;7.57;2.40;;;;;;;19.95;35.66;99381.97;4260687;28;23558;-66
2022/05/24 10:09:19;;;;;;;10.33;2.07;;;;;;;19.95;35.23;99371.16;4247190;28;25336;-63
2022/05/24 10:11:51;;;;;;;3.80;1.67;;;;;;;19.98;34.57;99371.50;4260657;28;21740;-65
2022/05/24 10:14:40;;;;;;;8.90;2.00;;;;;;;20.24;34.21;99370.25;4248885;28;21211;-64
2022/05/24 10:17:16;;;;;;;11.47;2.10;;;;;;;20.30;34.58;99368.50;4269402;28;20231;-63
2022/05/24 10:19:52;;;;;;;14.53;2.20;;;;;;;20.20;35.09;99374.47;4258075;28;20283;-65
2022/05/24 10:22:37;;;;;;;8.40;2.00;;;;;;;20.08;34.86;99365.53;4246255;28;20568;-64
2022/05/24 10:25:24;;;;;;;6.63;1.70;;;;;;;20.01;34.52;99375.63;4239867;28;20699;-66
2022/05/24 10:28:04;;;;;;;4.17;1.57;;;;;;;19.70;35.64;99363.25;4245448;28;20226;-65
2022/05/24 10:30:45;;;;;;;8.33;1.70;;;;;;;19.74;35.77;99359.84;4257775;28;20231;-64
2022/05/24 10:39:34;;;;;;;6.87;2.17;;;;;;;20.08;35.81;99352.03;4252170;28;20231;-68
2022/05/24 10:42:04;;;;;;;5.87;1.67;;;;;;;20.04;34.53;99353.53;4273565;28;20226;-64
2022/05/24 10:44:42;;;;;;;7.53;2.30;;;;;;;20.10;34.57;99357.22;4250548;28;20385;-65
2022/05/24 10:47:24;;;;;;;4.93;1.67;;;;;;;19.99;34.93;99351.56;4250740;28;20226;-63
2022/05/24 10:50:02;;;;;;;9.07;2.10;;;;;;;20.35;34.83;99359.69;4276825;28;21225;-64
2022/05/24 10:52:46;;;;;;;5.57;1.80;;;;;;;20.30;33.94;99351.44;4229723;28;20763;-65
2022/05/24 10:55:18;;;;;;;6.63;1.70;;;;;;;20.10;33.97;99352.63;4248914;28;20240;-66
2022/05/24 10:57:55;;;;;;;8.10;1.63;;;;;;;19.98;34.65;99354.50;4254273;28;20226;-65
2022/05/24 11:00:26;;;;;;;8.33;1.60;;;;;;;20.18;34.75;99355.00;4246381;28;20234;-65
2022/05/24 11:03:10;;;;;;;7.90;1.70;;;;;;;20.26;34.46;99350.28;4258576;28;20287;-65
2022/05/24 11:05:42;;;;;;;5.30;1.60;;;;;;;20.29;34.52;99349.81;4230012;28;20236;-70
2022/05/24 11:08:30;;;;;;;5.00;1.70;;;;;;;20.17;33.82;99349.81;4247364;28;20245;-68
2022/05/24 11:11:02;;;;;;;9.03;1.83;;;;;;;20.15;34.47;99347.34;4243294;28;20728;-66
2022/05/24 11:13:42;;;;;;;6.40;1.67;;;;;;;20.13;34.25;99349.44;4248172;28;20223;-66
2022/05/24 11:16:16;;;;;;;6.40;1.83;;;;;;;19.88;34.90;99344.28;4273960;28;25675;-64
2022/05/24 11:18:43;;;;;;;6.57;1.93;;;;;;;20.00;34.52;99358.59;4248197;28;20282;-66
2022/05/24 11:21:24;;;;;;;7.87;1.80;;;;;;;20.06;34.86;99358.72;4250217;28;20647;-66
2022/05/24 11:24:27;;;;;;;5.87;2.00;;;;;;;19.87;34.90;99344.50;4247778;28;21129;-66
2022/05/24 11:26:55;;;;;;;7.00;2.00;;;;;;;19.61;36.18;99349.22;4233343;28;20240;-67
2022/05/24 11:29:33;;;;;;;5.10;1.80;;;;;;;19.61;36.09;99351.91;4243378;28;21154;-67
2022/05/24 11:32:06;;;;;;;5.70;1.77;;;;;;;19.81;35.67;99354.34;4229504;28;20299;-67
2022/05/24 11:34:41;;;;;;;6.90;1.80;;;;;;;19.91;34.46;99386.19;4232847;28;20246;-67
2022/05/24 11:37:21;;;;;;;6.63;2.03;;;;;;;19.77;34.70;99353.16;4246473;28;22599;-68
2022/05/24 11:39:47;;;;;;;9.47;1.83;;;;;;;19.76;34.89;99357.75;4253937;28;20229;-64
2022/05/24 11:42:42;;;;;;;8.07;2.37;;;;;;;19.75;34.98;99357.97;4241158;28;20230;-66
2022/05/24 11:45:31;;;;;;;8.30;1.93;;;;;;;19.69;35.62;99367.84;4261792;28;20226;-66
2022/05/24 11:48:16;;;;;;;4.77;1.83;;;;;;;19.82;35.45;99362.22;4263004;28;20242;-67
2022/05/24 11:50:45;;;;;;;4.57;1.70;;;;;;;20.19;35.84;99367.44;4263678;28;20227;-66
2022/05/24 11:53:15;;;;;;;4.97;1.80;;;;;;;20.32;34.39;99365.53;4252395;28;20231;-67
2022/05/24 11:56:08;;;;;;;3.30;1.77;;;;;;;20.36;34.30;99366.72;4229674;28;20238;-69
2022/05/24 11:58:34;;;;;;;5.63;1.73;;;;;;;20.49;34.55;99357.56;4266338;28;21297;-66
2022/05/24 12:01:10;;;;;;;4.00;1.57;;;;;;;20.33;34.23;99359.09;4292086;28;20238;-68
2022/05/24 12:09:21;;;;;;;11.00;2.37;;;;;;;20.58;34.20;99348.03;4265552;28;20234;-68
2022/05/24 12:11:49;;;;;;;7.43;2.00;;;;;;;20.55;34.56;99346.59;4230229;28;20234;-66
2022/05/24 12:14:19;;;;;;;7.23;1.57;;;;;;;20.33;34.16;99357.22;4244055;28;20278;-68
2022/05/24 12:16:55;;;;;;;10.97;1.87;;;;;;;20.55;34.45;99353.91;4259315;28;20270;-68