Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:18;;;;;;;4.45;2.25;;;16.00;99.90;;;;;;6238734;23;20430;-59
2023/10/04 00:03:05;;;;;;;7.50;2.53;;;16.00;99.90;;;;;;6241648;23;20015;-58
2023/10/04 00:05:51;;;;;;;10.25;2.40;;;16.00;99.90;;;;;;6238173;23;20342;-59
2023/10/04 00:08:37;;;;;;;4.53;1.80;;;16.00;99.90;;;;;;6236744;23;20346;-59
2023/10/04 00:11:24;;;;;;;3.88;2.05;;;15.90;99.90;;;;;;6237963;23;20483;-59
2023/10/04 00:14:10;;;;;;;4.50;1.65;;;15.90;99.90;;;;;;6238212;23;20023;-59
2023/10/04 00:16:57;;;;;;;4.82;2.20;;;15.90;99.90;;;;;;6238194;23;20020;-59
2023/10/04 00:19:43;;;;;;;4.72;2.10;;;15.90;99.90;;;;;;6238608;23;20004;-59
2023/10/04 00:22:28;;;;;;;3.70;2.20;;;15.90;99.90;;;;;;6238201;23;20245;-59
2023/10/04 00:25:22;;;;;;;5.72;2.28;;;15.80;99.90;;;;;;6239201;23;20016;-58
2023/10/04 00:28:09;;;;;;;4.50;2.03;;;15.80;99.90;;;;;;6238484;23;20004;-59
2023/10/04 00:30:55;;;;;;;4.00;1.80;;;15.80;99.90;;;;;;6238640;23;20393;-59
2023/10/04 00:33:41;;;;;;;4.30;2.15;;;15.70;99.90;;;;;;6238331;23;20052;-59
2023/10/04 00:36:28;;;;;;;4.45;1.80;;;15.80;99.90;;;;;;6241052;23;20016;-60
2023/10/04 00:39:14;;;;;;;5.10;2.05;;;15.70;99.90;;;;;;6237558;23;20012;-60
2023/10/04 00:42:00;;;;;;;5.90;2.10;;;15.70;99.90;;;;;;6238362;23;20473;-59
2023/10/04 00:44:47;;;;;;;4.13;1.92;;;15.70;99.90;;;;;;6238973;23;20058;-59
2023/10/04 00:47:33;;;;;;;6.65;2.30;;;15.70;99.90;;;;;;6240754;23;20054;-59
2023/10/04 00:50:26;;;;;;;5.05;1.98;;;15.70;99.90;;;;;;6237840;23;20091;-59
2023/10/04 00:53:15;;;;;;;4.32;1.80;;;15.60;99.90;;;;;;6238817;23;20008;-60
2023/10/04 00:56:02;;;;;;;3.85;2.13;;;15.60;99.90;;;;;;6241228;22;20004;-59
2023/10/04 00:58:50;;;;;;;3.67;2.25;;;15.60;99.90;;;;;;6237148;23;20024;-59
2023/10/04 01:01:40;;;;;;;4.60;2.30;;;15.60;99.90;;;;;;6238840;23;20008;-60
2023/10/04 01:04:27;;;;;;;4.63;1.63;;;15.60;99.90;;;;;;6240003;23;20496;-59
2023/10/04 01:07:13;;;;;;;5.82;1.77;;;15.60;99.90;;;;;;6237426;23;20062;-59
2023/10/04 01:09:59;;;;;;;6.55;1.98;;;15.50;99.90;;;;;;6237664;23;20016;-59
2023/10/04 01:12:49;;;;;;;7.93;2.22;;;15.50;99.90;;;;;;6236992;23;20040;-58
2023/10/04 01:15:39;;;;;;;6.65;2.03;;;15.50;99.90;;;;;;6238635;23;20020;-58
2023/10/04 01:18:28;;;;;;;4.82;1.90;;;15.50;99.90;;;;;;6240292;23;20016;-59
2023/10/04 01:21:16;;;;;;;4.55;2.28;;;15.50;99.90;;;;;;6241147;23;20438;-58
2023/10/04 01:24:08;;;;;;;4.05;1.75;;;15.50;99.90;;;;;;6239404;23;20019;-58
2023/10/04 01:26:56;;;;;;;2.88;1.90;;;15.50;99.90;;;;;;6238990;23;20016;-59
2023/10/04 01:29:42;;;;;;;6.95;2.05;;;15.50;99.90;;;;;;6239310;23;20304;-59
2023/10/04 01:32:28;;;;;;;6.25;2.17;;;15.50;99.90;;;;;;6238105;23;20062;-59
2023/10/04 01:35:14;;;;;;;3.67;1.70;;;15.50;99.90;;;;;;6238926;23;20099;-59
2023/10/04 01:38:00;;;;;;;7.13;2.15;;;15.50;99.90;;;;;;6238004;23;20089;-59
2023/10/04 01:40:47;;;;;;;5.72;1.48;;;15.50;99.90;;;;;;6238083;23;20008;-59
2023/10/04 01:43:33;;;;;;;3.55;2.50;;;15.50;99.90;;;;;;6241549;23;20477;-59
2023/10/04 01:46:19;;;;;;;7.60;2.45;;;15.50;99.90;;;;;;6239952;23;20147;-59
2023/10/04 01:49:07;;;;;;;9.85;2.15;;;15.50;99.90;;;;;;6239688;23;20087;-59
2023/10/04 01:51:53;;;;;;;6.47;2.55;;;15.40;99.90;;;;;;6239922;23;20139;-59
2023/10/04 01:54:39;;;;;;;5.03;2.03;;;15.40;99.90;;;;;;6239391;23;20008;-59
2023/10/04 01:57:26;;;;;;;4.25;2.15;;;15.40;99.90;;;;;;6239703;22;20094;-60
2023/10/04 02:00:17;;;;;;;5.25;2.83;;;15.40;99.90;;;;;;6241909;23;20008;-59
2023/10/04 02:03:03;;;;;;;4.18;1.77;;;15.40;99.90;;;;;;6240627;23;20062;-59
2023/10/04 02:06:01;;;;;;;6.30;1.80;;;15.30;99.90;;;;;;6241254;23;20104;-59
2023/10/04 02:08:47;;;;;;;7.65;2.83;;;15.30;99.90;;;;;;6239690;23;20458;-59
2023/10/04 02:11:35;;;;;;;11.32;2.78;;;15.30;99.90;;;;;;6218907;23;20008;-60
2023/10/04 02:14:21;;;;;;;5.05;2.00;;;15.20;99.90;;;;;;6241315;23;20008;-59
2023/10/04 02:17:08;;;;;;;3.40;1.63;;;15.20;99.90;;;;;;6240351;23;20020;-59
2023/10/04 02:19:54;;;;;;;5.50;1.98;;;15.20;99.90;;;;;;6241348;23;20496;-59
2023/10/04 02:22:40;;;;;;;3.42;1.70;;;15.20;99.90;;;;;;6241190;23;20065;-59
2023/10/04 02:25:27;;;;;;;3.75;2.30;;;15.10;99.90;;;;;;6240187;23;20008;-59
2023/10/04 02:28:22;;;;;;;5.40;2.85;;;15.10;99.90;;;;;;6241059;23;20066;-59
2023/10/04 02:31:08;;;;;;;5.50;2.30;;;15.10;99.90;;;;;;6240709;23;20008;-59
2023/10/04 02:33:54;;;;;;;9.80;2.63;;;15.10;99.90;;;;;;6240011;23;20016;-59
2023/10/04 02:36:43;;;;;;;4.20;2.13;;;15.10;99.90;;;;;;6239194;23;20049;-60
2023/10/04 02:39:30;;;;;;;4.10;2.00;;;15.10;99.90;;;;;;6240588;23;20077;-60
2023/10/04 02:42:21;;;;;;;4.00;1.92;;;15.10;99.90;;;;;;6241271;23;20019;-60
2023/10/04 02:45:12;;;;;;;3.67;2.28;;;15.10;99.90;;;;;;6216731;23;20004;-59
2023/10/04 02:47:58;;;;;;;5.03;2.30;;;15.10;99.90;;;;;;6239146;23;20008;-59
2023/10/04 02:50:44;;;;;;;4.47;2.17;;;15.10;99.90;;;;;;6241889;23;20008;-60
2023/10/04 02:53:31;;;;;;;5.55;2.30;;;15.10;99.90;;;;;;6239311;23;20012;-58
2023/10/04 02:56:17;;;;;;;3.83;2.20;;;15.10;99.90;;;;;;6241265;22;20016;-58
2023/10/04 02:59:03;;;;;;;6.85;2.08;;;15.10;99.90;;;;;;6239739;23;20464;-59
2023/10/04 03:01:49;;;;;;;4.45;2.15;;;15.10;99.90;;;;;;6240325;23;20446;-59
2023/10/04 03:04:35;;;;;;;4.88;2.05;;;15.10;99.90;;;;;;6240565;23;20083;-59
2023/10/04 03:07:21;;;;;;;5.07;2.92;;;15.00;99.90;;;;;;6240158;23;20008;-59
2023/10/04 03:10:11;;;;;;;6.13;2.33;;;15.00;99.90;;;;;;6238615;23;20461;-59
2023/10/04 03:13:01;;;;;;;4.28;2.33;;;15.00;99.90;;;;;;6239533;23;20043;-59
2023/10/04 03:15:47;;;;;;;5.35;2.40;;;15.00;99.90;;;;;;6239503;23;20263;-58
2023/10/04 03:18:35;;;;;;;4.57;2.35;;;14.90;99.90;;;;;;6239396;23;20339;-59
2023/10/04 03:21:21;;;;;;;10.30;2.75;;;15.00;99.90;;;;;;6238923;23;20004;-58
2023/10/04 03:24:10;;;;;;;4.95;2.55;;;14.90;99.90;;;;;;6240103;23;20038;-58
2023/10/04 03:26:56;;;;;;;6.00;3.17;;;14.90;99.90;;;;;;6239755;23;20066;-59
2023/10/04 03:29:43;;;;;;;10.43;2.60;;;14.90;99.90;;;;;;6238677;23;20079;-59
2023/10/04 03:32:29;;;;;;;4.88;2.38;;;14.90;99.90;;;;;;6240110;23;20012;-59
2023/10/04 03:35:15;;;;;;;6.20;2.53;;;14.90;99.90;;;;;;6239818;23;20105;-58
2023/10/04 03:38:04;;;;;;;5.65;2.70;;;14.90;99.90;;;;;;6239885;23;20027;-58
2023/10/04 03:40:51;;;;;;;6.28;2.92;;;14.90;99.90;;;;;;6238715;23;20450;-59
2023/10/04 03:43:37;;;;;;;9.45;3.20;;;14.90;99.90;;;;;;6239347;23;20101;-59
2023/10/04 03:46:23;;;;;;;4.50;2.30;;;14.90;99.90;;;;;;6239755;23;20091;-59
2023/10/04 03:49:09;;;;;;;4.47;2.28;;;14.90;99.90;;;;;;6238910;23;20019;-60
2023/10/04 03:51:56;;;;;;;4.35;2.72;;;14.90;99.90;;;;;;6238548;23;20047;-60
2023/10/04 03:54:45;;;;;;;6.35;2.45;;;14.90;99.90;;;;;;6238001;23;20079;-59
2023/10/04 03:57:33;;;;;;;5.43;2.78;;;14.90;99.90;;;;;;6239832;23;20472;-60
2023/10/04 04:00:22;;;;;;;10.55;2.90;;;14.90;99.90;;;;;;6240499;23;20058;-60
2023/10/04 04:03:08;;;;;;;7.00;3.08;;;14.90;99.90;;;;;;6238599;23;20009;-60
2023/10/04 04:05:55;;;;;;;5.93;2.90;;;14.90;99.90;;;;;;6218191;23;20051;-58
2023/10/04 04:08:42;;;;;;;6.20;2.60;;;15.00;99.90;;;;;;6237701;23;20026;-57
2023/10/04 04:11:28;;;;;;;6.25;2.35;;;14.90;99.90;;;;;;6240777;23;20338;-59
2023/10/04 04:14:18;;;;;;;6.43;2.67;;;14.90;99.90;;;;;;6238186;23;20050;-59
2023/10/04 04:17:05;;;;;;;4.28;2.70;;;14.90;99.90;;;;;;6217246;23;20504;-58
2023/10/04 04:19:51;;;;;;;6.07;3.35;;;14.90;99.90;;;;;;6240399;23;20334;-59
2023/10/04 04:22:37;;;;;;;8.48;3.30;;;14.90;99.90;;;;;;6238533;23;20050;-59
2023/10/04 04:25:24;;;;;;;5.63;2.72;;;14.90;99.90;;;;;;6238978;23;20012;-58
2023/10/04 04:28:14;;;;;;;9.35;3.35;;;14.90;99.90;;;;;;6238720;23;20035;-58
2023/10/04 04:31:01;;;;;;;6.30;2.88;;;14.90;99.90;;;;;;6238836;23;20008;-58
2023/10/04 04:33:47;;;;;;;7.45;3.55;;;14.80;99.90;;;;;;6237886;23;20016;-58
2023/10/04 04:36:34;;;;;;;5.80;2.97;;;14.90;99.90;;;;;;6239462;23;20454;-58
2023/10/04 04:39:21;;;;;;;4.60;2.67;;;14.90;99.90;;;;;;6237471;23;20016;-60
2023/10/04 04:42:15;;;;;;;4.72;2.72;;;14.90;99.90;;;;;;6238526;23;20086;-59
2023/10/04 04:45:09;;;;;;;5.05;2.67;;;14.80;99.90;;;;;;6239182;23;20008;-58
2023/10/04 04:47:55;;;;;;;5.13;2.72;;;14.90;99.90;;;;;;6237895;23;20023;-59
2023/10/04 04:50:41;;;;;;;6.88;2.65;;;14.80;99.90;;;;;;6218231;23;20063;-58
2023/10/04 04:53:27;;;;;;;5.00;2.70;;;14.80;99.90;;;;;;6239105;23;20462;-59
2023/10/04 04:56:14;;;;;;;5.05;2.88;;;14.80;99.90;;;;;;6238799;22;20096;-58
2023/10/04 04:59:07;;;;;;;4.82;2.60;;;14.80;99.90;;;;;;6238036;23;20020;-59
2023/10/04 05:01:55;;;;;;;4.32;2.85;;;14.80;99.90;;;;;;6238955;23;20008;-59
2023/10/04 05:04:43;;;;;;;5.32;2.45;;;14.70;99.90;;;;;;6239000;23;20023;-58
2023/10/04 05:07:29;;;;;;;5.38;2.63;;;14.70;99.90;;;;;;6239380;23;20008;-60
2023/10/04 05:10:17;;;;;;;7.70;3.17;;;14.70;99.90;;;;;;6237354;23;20016;-60
2023/10/04 05:13:25;;;;;;;4.25;2.45;;;14.70;99.90;;;;;;6240004;23;20015;-59
2023/10/04 05:16:11;;;;;;;6.10;2.72;;;14.70;99.90;;;;;;6237867;23;20169;-59
2023/10/04 05:18:58;;;;;;;4.90;2.42;;;14.70;99.90;;;;;;6240705;23;20012;-59
2023/10/04 05:21:45;;;;;;;7.28;2.50;;;14.70;99.90;;;;;;6239352;23;20008;-59
2023/10/04 05:24:31;;;;;;;7.55;2.92;;;14.70;99.90;;;;;;6242581;23;20008;-58
2023/10/04 05:27:17;;;;;;;8.05;2.53;;;14.70;99.90;;;;;;6239384;23;20012;-59
2023/10/04 05:30:03;;;;;;;4.65;3.58;;;14.70;99.90;;;;;;6239301;23;20144;-59
2023/10/04 05:32:49;;;;;;;5.45;2.83;;;14.70;99.90;;;;;;6241857;23;20066;-59
2023/10/04 05:35:35;;;;;;;6.68;3.15;;;14.70;99.90;;;;;;6240047;23;20012;-59
2023/10/04 05:38:23;;;;;;;5.40;2.97;;;14.70;99.90;;;;;;6239596;23;20020;-61
2023/10/04 05:41:09;;;;;;;3.90;2.72;;;14.80;99.90;;;;;;6242096;23;20008;-57
2023/10/04 05:43:55;;;;;;;8.25;4.20;;;14.80;99.90;;;;;;6239360;23;20051;-68
2023/10/04 05:46:44;;;;;;;7.82;3.13;;;14.80;99.90;;;;;;6240237;23;20023;-66
2023/10/04 05:49:31;;;;;;;6.30;3.50;;;14.80;99.90;;;;;;6242156;23;20490;-70
2023/10/04 05:52:17;;;;;;;6.63;3.28;;;14.90;99.90;;;;;;6241507;23;20016;-70
2023/10/04 05:55:04;;;;;;;9.02;3.20;;;14.90;99.90;;;;;;6239526;23;20078;-70
2023/10/04 05:57:50;;;;;;;5.32;2.80;;;15.00;99.90;;;;;;6238752;23;20046;-70
2023/10/04 06:00:46;;;;;;;5.95;2.70;;;15.00;99.90;;;;;;6216041;23;20016;-70
2023/10/04 06:03:32;;;;;;;7.35;2.75;;;15.00;99.90;;;;;;6239047;23;20091;-69
2023/10/04 06:06:18;;;;;;;7.05;2.50;;;15.00;99.90;;;;;;6240153;23;20364;-70
2023/10/04 06:09:06;;;;;;;5.38;2.50;;;15.10;99.90;;;;;;6241036;23;20013;-66
2023/10/04 06:11:52;;;;;;;8.02;2.45;;;15.10;99.90;;;;;;6218471;23;20434;-63
2023/10/04 06:14:38;;;;;;;10.43;3.40;;;15.10;99.90;;;;;;6239311;23;20399;-66
2023/10/04 06:17:24;;;;;;;6.07;3.35;;;15.20;99.90;;;;;;6239433;23;20016;-67
2023/10/04 06:20:33;;;;;;;4.95;2.65;;;15.20;99.90;;;;;;6240152;23;20015;-66
2023/10/04 06:23:18;;;;;;;4.65;2.70;;;15.20;99.90;;;;;;6240747;23;20012;-67
2023/10/04 06:26:05;;;;;;;4.18;2.63;;;15.30;99.90;;;;;;6240561;23;20030;-68
2023/10/04 06:28:51;;;;;;;6.53;2.85;;;15.30;99.90;;;;;;6239603;23;20012;-68
2023/10/04 06:31:37;;;;;;;8.88;3.15;;;15.40;99.90;;;;;;6239207;23;20035;-67
2023/10/04 06:34:23;;;;;;;7.70;2.65;;;15.50;99.90;;;;;;6239853;23;20022;-67
2023/10/04 06:37:09;;;;;;;6.30;2.40;;;15.50;99.90;;;;;;6239333;23;20016;-68
2023/10/04 06:39:55;;;;;;;4.78;2.72;;;15.60;99.90;;;;;;6237266;23;20516;-65
2023/10/04 06:42:43;;;;;;;4.70;2.28;;;15.60;99.90;;;;;;6240954;23;20016;-66
2023/10/04 06:45:29;;;;;;;10.80;2.38;;;15.70;99.90;;;;;;6237964;23;20015;-66
2023/10/04 06:48:15;;;;;;;4.97;2.65;;;15.70;99.90;;;;;;6239257;23;20027;-67
2023/10/04 06:51:01;;;;;;;11.20;3.78;;;15.80;99.90;;;;;;6241351;23;20015;-67
2023/10/04 06:53:48;;;;;;;11.93;4.57;;;15.90;99.90;;;;;;6241157;23;20043;-66
2023/10/04 06:56:34;;;;;;;10.93;5.00;;;16.00;99.90;;;;;;6236108;22;20442;-66
2023/10/04 06:59:20;;;;;;;5.82;2.85;;;16.10;99.90;;;;;;6236802;23;20020;-65
2023/10/04 07:02:06;;;;;;;6.35;2.75;;;16.20;99.90;;;;;;6237849;23;20433;-66
2023/10/04 07:04:52;;;;;;;5.57;2.55;;;16.30;99.90;;;;;;6240633;23;20008;-66
2023/10/04 07:07:38;;;;;;;4.95;2.90;;;16.30;99.90;;;;;;6239494;23;20004;-65
2023/10/04 07:10:26;;;;;;;5.80;2.53;;;16.40;99.80;;;;;;6240398;23;20016;-65
2023/10/04 07:13:12;;;;;;;5.82;2.38;;;16.40;99.60;;;;;;6238743;23;20008;-65
2023/10/04 07:15:58;;;;;;;4.57;1.98;;;16.50;99.50;;;;;;6240304;23;20012;-66
2023/10/04 07:18:44;;;;;;;5.03;2.20;;;16.50;99.40;;;;;;6239949;23;20091;-66
2023/10/04 07:21:31;;;;;;;5.13;3.00;;;16.50;99.40;;;;;;6239351;23;20039;-65
2023/10/04 07:24:17;;;;;;;5.95;2.55;;;16.60;99.40;;;;;;6240447;23;20015;-63
2023/10/04 07:27:03;;;;;;;7.68;2.15;;;16.60;99.30;;;;;;6238044;23;20022;-65
2023/10/04 07:29:50;;;;;;;6.18;2.30;;;16.60;99.20;;;;;;6238422;23;20019;-64
2023/10/04 07:32:36;;;;;;;5.30;1.83;;;16.60;99.20;;;;;;6218448;23;20012;-63
2023/10/04 07:35:25;;;;;;;4.75;1.88;;;16.70;99.10;;;;;;6239173;23;20008;-68
2023/10/04 07:38:11;;;;;;;4.93;2.05;;;16.70;99.00;;;;;;6237229;23;20016;-64
2023/10/04 07:40:57;;;;;;;6.07;2.60;;;16.80;98.90;;;;;;6237063;23;20012;-67
2023/10/04 07:43:43;;;;;;;4.93;2.13;;;16.80;98.80;;;;;;6238124;23;20019;-64
2023/10/04 07:46:29;;;;;;;6.10;2.13;;;16.80;98.80;;;;;;6238405;23;20008;-64
2023/10/04 07:49:15;;;;;;;6.70;2.15;;;16.80;98.70;;;;;;6239010;23;20012;-68
2023/10/04 07:52:03;;;;;;;5.18;1.90;;;16.80;98.70;;;;;;6238998;23;20008;-67
2023/10/04 07:54:50;;;;;;;7.43;2.33;;;16.80;98.60;;;;;;6217456;23;20038;-67
2023/10/04 07:57:37;;;;;;;4.50;2.58;;;16.80;98.60;;;;;;6234066;23;20031;-67
2023/10/04 08:00:23;;;;;;;5.80;2.05;;;16.80;98.50;;;;;;6218419;23;20015;-66
2023/10/04 08:03:09;;;;;;;4.90;2.20;;;16.80;98.50;;;;;;6239555;23;20090;-67
2023/10/04 08:05:55;;;;;;;7.05;2.33;;;16.80;98.50;;;;;;6239534;23;20012;-67
2023/10/04 08:08:41;;;;;;;8.48;2.53;;;16.90;98.40;;;;;;6239980;23;20015;-67
2023/10/04 08:11:28;;;;;;;7.60;2.53;;;16.90;98.40;;;;;;6238319;23;20007;-67
2023/10/04 08:14:14;;;;;;;5.43;2.72;;;16.90;98.40;;;;;;6237340;23;20015;-67
2023/10/04 08:17:00;;;;;;;8.45;2.20;;;17.00;98.40;;;;;;6238958;23;20054;-66
2023/10/04 08:19:46;;;;;;;6.63;3.08;;;17.00;98.50;;;;;;6240317;23;20004;-67
2023/10/04 08:22:32;;;;;;;5.18;2.25;;;17.10;98.40;;;;;;6241180;23;20004;-66
2023/10/04 08:25:20;;;;;;;4.82;2.30;;;17.10;98.40;;;;;;6239125;23;20461;-67
2023/10/04 08:28:07;;;;;;;6.72;2.78;;;17.20;98.30;;;;;;6237652;23;20015;-68
2023/10/04 08:30:53;;;;;;;4.20;2.42;;;17.20;98.20;;;;;;6237573;23;20012;-67
2023/10/04 08:33:43;;;;;;;5.90;2.40;;;17.20;98.10;;;;;;6239656;23;20008;-67
2023/10/04 08:36:33;;;;;;;5.72;2.33;;;17.20;97.90;;;;;;6240723;23;20020;-69
2023/10/04 08:39:20;;;;;;;6.13;2.33;;;17.10;97.90;;;;;;6237482;23;20043;-69
2023/10/04 08:42:06;;;;;;;6.20;2.10;;;17.10;98.00;;;;;;6240688;23;20066;-69
2023/10/04 08:44:52;;;;;;;7.53;2.30;;;17.10;98.00;;;;;;6239236;23;20004;-69
2023/10/04 08:47:39;;;;;;;6.95;2.65;;;17.20;98.00;;;;;;6239147;23;20012;-69
2023/10/04 08:50:46;;;;;;;4.45;2.70;;;17.20;98.00;;;;;;6237927;23;20515;-69
2023/10/04 08:53:44;;;;;;;7.72;2.83;;;17.30;98.00;;;;;;6241315;23;20018;-69
2023/10/04 08:56:37;;;;;;;9.30;2.42;;;17.40;97.90;;;;;;6241105;22;20049;-69
2023/10/04 08:59:24;;;;;;;3.38;2.20;;;17.40;97.80;;;;;;6240703;23;20396;-69
2023/10/04 09:02:14;;;;;;;3.78;2.10;;;17.40;97.80;;;;;;6240602;23;20008;-69
2023/10/04 09:05:00;;;;;;;6.32;2.35;;;17.40;97.80;;;;;;6240535;23;20044;-68
2023/10/04 09:07:51;;;;;;;6.13;2.10;;;17.50;97.80;;;;;;6240915;23;20012;-71
2023/10/04 09:10:39;;;;;;;6.47;2.50;;;17.50;97.70;;;;;;6240100;23;20008;-69
2023/10/04 09:13:26;;;;;;;7.65;2.33;;;17.60;97.70;;;;;;6241709;23;20373;-69
2023/10/04 09:16:28;;;;;;;4.88;3.22;;;17.70;97.60;;;;;;6240711;23;20008;-69
2023/10/04 09:19:18;;;;;;;6.60;2.47;;;17.70;97.50;;;;;;6240075;23;20016;-69
2023/10/04 09:22:07;;;;;;;7.05;2.53;;;17.90;97.40;;;;;;6240890;23;20016;-71
2023/10/04 09:24:54;;;;;;;3.90;1.90;;;17.90;97.30;;;;;;6240002;23;20469;-70
2023/10/04 09:27:52;;;;;;;5.75;2.33;;;17.90;97.10;;;;;;6240827;23;20008;-70
2023/10/04 09:30:38;;;;;;;6.35;2.17;;;17.90;97.00;;;;;;6240013;23;20031;-69
2023/10/04 09:33:28;;;;;;;5.25;2.28;;;17.90;96.90;;;;;;6240627;23;20008;-68
2023/10/04 09:36:32;;;;;;;6.50;2.42;;;18.00;97.00;;;;;;6240426;23;20090;-69
2023/10/04 09:39:24;;;;;;;8.48;2.58;;;18.00;97.00;;;;;;6239829;23;20032;-68
2023/10/04 09:42:14;;;;;;;7.45;2.42;;;18.00;97.00;;;;;;6239642;23;20041;-68
2023/10/04 09:45:09;;;;;;;5.88;1.98;;;18.10;96.90;;;;;;6240220;23;20008;-69
2023/10/04 09:47:55;;;;;;;;;;;18.10;96.80;;;;;;6240589;23;20393;-68
2023/10/04 09:50:42;;;;;;;3.95;1.90;;;18.20;97.10;;;;;;6238706;23;20360;-68
2023/10/04 09:53:31;;;;;;;8.48;2.10;;;18.30;96.80;;;;;;6241310;23;20018;-68
2023/10/04 09:56:19;;;;;;;5.82;2.05;;;18.30;96.30;;;;;;6239594;22;20031;-67
2023/10/04 09:59:07;;;;;;;4.15;2.08;;;18.40;96.20;;;;;;6240655;23;20020;-69
2023/10/04 10:01:55;;;;;;;8.02;3.00;;;18.40;96.10;;;;;;6241278;23;20039;-68
2023/10/04 10:04:44;;;;;;;7.97;2.30;;;18.50;96.10;;;;;;6240560;23;20078;-68
2023/10/04 10:07:36;;;;;;;7.38;3.28;;;18.50;96.00;;;;;;6241129;23;20008;-68
2023/10/04 10:10:23;;;;;;;4.10;2.20;;;18.60;95.90;;;;;;6239134;23;20315;-68
2023/10/04 10:13:10;;;;;;;7.30;2.17;;;18.60;95.90;;;;;;6239584;23;20066;-69
2023/10/04 10:15:56;;;;;;;5.30;2.28;;;18.70;95.80;;;;;;6238067;23;20019;-68
2023/10/04 10:18:44;;;;;;;6.15;2.17;;;18.70;95.60;;;;;;6240235;23;20047;-68
2023/10/04 10:22:11;;;;;;;6.40;2.10;;;18.70;95.40;;;;;;6239827;23;20035;-68
2023/10/04 10:24:57;;;;;;;4.93;2.53;;;18.70;95.40;;;;;;6240345;23;20043;-68
2023/10/04 10:27:43;;;;;;;4.50;2.47;;;18.70;95.40;;;;;;6239877;23;20095;-68
2023/10/04 10:30:33;;;;;;;3.40;1.80;;;18.70;95.10;;;;;;6240769;23;20328;-68
2023/10/04 10:33:22;;;;;;;6.05;2.65;;;18.70;95.20;;;;;;6240232;23;20008;-68
2023/10/04 10:36:18;;;;;;;5.25;2.10;;;18.60;95.20;;;;;;6240895;23;20457;-68
2023/10/04 10:39:28;;;;;;;4.88;2.00;;;18.70;95.10;;;;;;6237631;23;20081;-68
2023/10/04 10:42:15;;;;;;;4.18;1.90;;;18.70;95.10;;;;;;6241807;23;20019;-68
2023/10/04 10:45:29;;;;;;;3.50;1.85;;;18.60;94.90;;;;;;6240506;23;20366;-69
2023/10/04 10:48:16;;;;;;;5.05;2.47;;;18.50;94.90;;;;;;6241708;23;20004;-67
2023/10/04 10:51:02;;;;;;;6.15;2.28;;;18.40;94.80;;;;;;6239698;23;20286;-68
2023/10/04 10:53:48;;;;;;;5.18;1.95;;;18.30;95.10;;;;;;6240824;23;20015;-68
2023/10/04 10:56:37;;;;;;;5.80;2.17;;;18.30;95.10;;;;;;6239139;22;20023;-69
2023/10/04 10:59:24;;;;;;;9.40;2.50;;;18.30;95.10;;;;;;6239725;23;20012;-68
2023/10/04 11:02:10;;;;;;;6.38;2.35;;;18.40;95.20;;;;;;6238834;23;20036;-69
2023/10/04 11:04:56;;;;;;;5.00;2.10;;;18.50;95.00;;;;;;6239477;23;20412;-68
2023/10/04 11:07:42;;;;;;;7.15;2.05;;;18.50;94.90;;;;;;6240138;23;20008;-69
2023/10/04 11:10:33;;;;;;;4.50;1.80;;;18.60;94.70;;;;;;6239263;23;20099;-69
2023/10/04 11:13:21;;;;;;;6.38;2.03;;;18.60;94.50;;;;;;6239628;23;20008;-69
2023/10/04 11:16:07;;;;;;;4.78;2.00;;;18.60;94.40;;;;;;6216896;23;20008;-69
2023/10/04 11:18:53;;;;;;;5.22;2.10;;;18.60;94.40;;;;;;6239367;23;20342;-71
2023/10/04 11:21:40;;;;;;;5.28;1.92;;;18.70;94.40;;;;;;6240354;23;20009;-70
2023/10/04 11:24:26;;;;;;;5.57;2.45;;;18.70;94.10;;;;;;6217966;23;20437;-71
2023/10/04 11:27:21;;;;;;;5.25;2.22;;;18.80;94.00;;;;;;6239688;23;20082;-69
2023/10/04 11:30:10;;;;;;;6.40;1.85;;;18.80;93.80;;;;;;6238233;23;20078;-70
2023/10/04 11:32:58;;;;;;;5.07;2.38;;;18.70;93.70;;;;;;6238376;23;20349;-69
2023/10/04 11:35:47;;;;;;;5.13;2.00;;;18.60;93.70;;;;;;6239727;23;20063;-75
2023/10/04 11:38:33;;;;;;;5.93;2.35;;;18.60;93.80;;;;;;6238392;23;20012;-71
2023/10/04 11:41:19;;;;;;;4.13;2.20;;;18.60;93.80;;;;;;6238254;23;20008;-73
2023/10/04 11:44:07;;;;;;;6.00;2.30;;;18.60;93.90;;;;;;6239773;23;20123;-71
2023/10/04 11:46:55;;;;;;;5.05;2.33;;;18.60;93.90;;;;;;6240023;23;20011;-70
2023/10/04 11:49:55;;;;;;;5.63;1.98;;;18.50;93.90;;;;;;6239121;23;20409;-70
2023/10/04 11:52:41;;;;;;;5.57;2.20;;;18.60;94.10;;;;;;6237345;23;20036;-70
2023/10/04 11:55:27;;;;;;;4.78;1.95;;;18.60;93.90;;;;;;6238659;22;20044;-69
2023/10/04 11:58:13;;;;;;;5.00;2.15;;;18.70;93.90;;;;;;6237960;23;20023;-69
2023/10/04 12:01:06;;;;;;;7.10;3.10;;;18.70;93.80;;;;;;6217673;23;20086;-69
2023/10/04 12:03:56;;;;;;;7.55;2.30;;;18.80;93.80;;;;;;6238777;23;20353;-68
2023/10/04 12:06:42;;;;;;;6.53;2.55;;;18.70;93.60;;;;;;6239652;23;20031;-69
2023/10/04 12:09:33;;;;;;;6.75;2.30;;;18.80;93.60;;;;;;6238836;23;20012;-70
2023/10/04 12:12:20;;;;;;;7.05;2.60;;;18.80;93.50;;;;;;6240761;23;20339;-70
2023/10/04 12:15:07;;;;;;;6.22;2.33;;;18.80;93.50;;;;;;6239271;23;20004;-69
2023/10/04 12:17:53;;;;;;;5.22;2.38;;;18.80;93.50;;;;;;6240922;23;20020;-70
2023/10/04 12:20:39;;;;;;;8.75;2.85;;;18.70;93.60;;;;;;6239669;23;20389;-70
2023/10/04 12:23:25;;;;;;;8.40;2.42;;;18.70;93.60;;;;;;6241000;23;20008;-70
2023/10/04 12:26:11;;;;;;;13.07;2.70;;;18.80;93.70;;;;;;6238713;23;20035;-69
2023/10/04 12:28:57;;;;;;;9.40;3.25;;;18.80;93.60;;;;;;6238651;23;20072;-69
2023/10/04 12:31:43;;;;;;;5.85;2.72;;;18.80;93.60;;;;;;6239416;23;20012;-69
2023/10/04 12:34:29;;;;;;;8.10;3.03;;;18.90;93.50;;;;;;6238613;23;20438;-70
2023/10/04 12:37:15;;;;;;;6.05;2.20;;;18.90;93.30;;;;;;6238348;23;20024;-65
2023/10/04 12:40:06;;;;;;;6.05;2.47;;;19.00;93.20;;;;;;6239292;23;20019;-65
2023/10/04 12:42:53;;;;;;;5.85;2.60;;;19.00;93.10;;;;;;6238301;23;20008;-65
2023/10/04 12:45:39;;;;;;;6.93;2.97;;;19.00;92.90;;;;;;6237711;23;20445;-65
2023/10/04 12:48:25;;;;;;;6.18;2.20;;;19.00;92.90;;;;;;6238879;23;20013;-64
2023/10/04 12:51:11;;;;;;;6.85;3.03;;;19.00;93.30;;;;;;6215701;23;20008;-65
2023/10/04 12:53:57;;;;;;;9.27;3.08;;;19.10;93.10;;;;;;6237831;23;20074;-65
2023/10/04 12:56:46;;;;;;;6.40;2.42;;;19.20;93.10;;;;;;6238209;22;20016;-65
2023/10/04 12:59:33;;;;;;;7.10;2.55;;;19.30;92.90;;;;;;6239227;23;20045;-65
2023/10/04 13:02:22;;;;;;;10.35;2.90;;;19.40;92.90;;;;;;6238864;23;20034;-65
2023/10/04 13:05:10;;;;;;;6.72;2.10;;;19.50;92.80;;;;;;6240820;23;20166;-65
2023/10/04 13:07:57;;;;;;;5.75;2.60;;;19.60;92.70;;;;;;6239029;23;20012;-65
2023/10/04 13:10:43;;;;;;;5.20;2.63;;;19.80;92.50;;;;;;6238449;23;20012;-64
2023/10/04 13:13:29;;;;;;;8.05;2.50;;;19.80;92.30;;;;;;6236486;23;20040;-65
2023/10/04 13:16:15;;;;;;;6.68;2.83;;;20.00;92.20;;;;;;6238741;23;20082;-65
2023/10/04 13:19:01;;;;;;;5.10;2.65;;;20.00;91.40;;;;;;6239155;23;20477;-65
2023/10/04 13:21:47;;;;;;;7.07;2.60;;;20.00;91.60;;;;;;6217324;23;20008;-65
2023/10/04 13:24:33;;;;;;;6.05;2.67;;;20.10;91.60;;;;;;6238140;23;20012;-65
2023/10/04 13:27:19;;;;;;;6.15;2.58;;;20.10;91.50;;;;;;6238341;23;20087;-65
2023/10/04 13:30:06;;;;;;;5.95;2.63;;;20.10;91.60;;;;;;6238966;23;20026;-64
2023/10/04 13:32:52;;;;;;;9.15;2.47;;;20.10;91.60;;;;;;6240295;23;20004;-65
2023/10/04 13:35:39;;;;;;;6.03;2.58;;;20.20;91.50;;;;;;6217338;23;20012;-64
2023/10/04 13:38:25;;;;;;;5.13;2.13;;;20.10;91.40;;;;;;6239585;23;20020;-65
2023/10/04 13:41:14;;;;;;;5.25;2.55;;;20.20;91.40;;;;;;6242496;23;20010;-64
2023/10/04 13:44:00;;;;;;;6.40;2.58;;;20.20;91.50;;;;;;6240997;23;20043;-65
2023/10/04 13:46:48;;;;;;;5.78;2.10;;;20.20;91.40;;;;;;6240273;23;20084;-66
2023/10/04 13:49:35;;;;;;;8.98;2.28;;;20.20;91.40;;;;;;6240382;23;20090;-66
2023/10/04 13:52:22;;;;;;;7.93;3.20;;;20.20;91.30;;;;;;6239881;23;20012;-64
2023/10/04 13:55:09;;;;;;;9.48;2.75;;;20.30;91.30;;;;;;6237501;22;20047;-65
2023/10/04 13:57:56;;;;;;;5.55;2.35;;;20.40;91.30;;;;;;6240115;23;20354;-64
2023/10/04 14:00:44;;;;;;;7.57;2.92;;;20.40;91.10;;;;;;6240465;23;20019;-64
2023/10/04 14:03:35;;;;;;;3.75;2.38;;;20.50;91.10;;;;;;6240997;23;20051;-65
2023/10/04 14:06:21;;;;;;;6.13;2.60;;;20.60;90.90;;;;;;6240506;23;20463;-65
2023/10/04 14:09:18;;;;;;;4.97;2.22;;;20.70;91.00;;;;;;6241478;23;20389;-65
2023/10/04 14:12:04;;;;;;;3.92;2.67;;;20.80;90.80;;;;;;6241241;23;20355;-64
2023/10/04 14:14:51;;;;;;;4.45;2.10;;;20.80;90.80;;;;;;6240560;23;20082;-65
2023/10/04 14:17:38;;;;;;;3.83;2.10;;;20.80;90.70;;;;;;6240530;23;20027;-65
2023/10/04 14:20:25;;;;;;;5.55;2.78;;;20.80;90.60;;;;;;6241710;23;20451;-71
2023/10/04 14:23:12;;;;;;;8.38;3.33;;;20.80;90.60;;;;;;6241609;23;20008;-72
2023/10/04 14:25:58;;;;;;;5.13;2.67;;;20.70;90.50;;;;;;6241104;23;20019;-69
2023/10/04 14:28:45;;;;;;;5.65;2.50;;;20.70;90.50;;;;;;6240428;23;20066;-72
2023/10/04 14:31:31;;;;;;;5.20;2.50;;;20.70;90.40;;;;;;6239364;23;20015;-71