Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:51;;;;;;;18.52;12.63;;;17.20;99.90;;;;;;5010605;28;25054;-78
2021/08/21 00:03:16;;;;;;;19.65;14.00;;;17.20;99.90;;;;;;5011364;28;25097;-77
2021/08/21 00:05:42;;;;;;;22.10;13.77;;;17.20;99.90;;;;;;5011230;28;25129;-79
2021/08/21 00:08:07;;;;;;;17.67;13.35;;;17.30;99.90;;;;;;5013994;28;25111;-78
2021/08/21 00:10:34;;;;;;;20.05;12.55;;;17.30;99.90;;;;;;5016510;28;25145;-78
2021/08/21 00:13:00;;;;;;;19.27;11.95;;;17.40;99.90;;;;;;5012237;28;24890;-77
2021/08/21 00:15:26;;;;;;;15.52;13.07;;;17.40;99.90;;;;;;5014390;28;25071;-78
2021/08/21 00:17:52;;;;;;;17.85;12.88;;;17.30;99.90;;;;;;5012049;28;25078;-78
2021/08/21 00:20:19;;;;;;;21.95;13.48;;;17.30;99.90;;;;;;5012815;28;25084;-78
2021/08/21 00:22:45;;;;;;;20.58;13.63;;;17.30;99.90;;;;;;5011265;28;25086;-77
2021/08/21 00:25:12;;;;;;;19.95;14.10;;;17.10;99.90;;;;;;5013004;28;25093;-77
2021/08/21 00:27:38;;;;;;;21.48;13.18;;;16.90;99.90;;;;;;5015118;28;25055;-77
2021/08/21 00:30:04;;;;;;;18.25;13.93;;;16.90;99.90;;;;;;4992461;28;25068;-79
2021/08/21 00:32:31;;;;;;;17.65;12.77;;;16.90;99.90;;;;;;5014575;28;25058;-76
2021/08/21 00:34:57;;;;;;;20.08;12.88;;;16.90;99.90;;;;;;5015429;28;25079;-78
2021/08/21 00:37:22;;;;;;;20.55;13.10;;;16.80;99.90;;;;;;5013080;28;25067;-78
2021/08/21 00:39:48;;;;;;;20.60;13.50;;;16.80;99.90;;;;;;5017313;28;25064;-78
2021/08/21 00:42:14;;;;;;;18.48;13.55;;;16.80;99.90;;;;;;5021059;28;25067;-78
2021/08/21 00:44:40;;;;;;;18.60;13.98;;;16.80;99.90;;;;;;5018953;28;25081;-78
2021/08/21 00:47:10;;;;;;;16.25;13.65;;;16.90;99.90;;;;;;5017975;28;25076;-77
2021/08/21 00:49:37;;;;;;;18.15;13.70;;;16.90;99.90;;;;;;5000494;28;25076;-78
2021/08/21 00:52:08;;;;;;;20.40;13.70;;;17.00;99.90;;;;;;5006712;28;25133;-77
2021/08/21 00:54:39;;;;;;;21.55;14.63;;;16.90;99.90;;;;;;5014793;28;25084;-79
2021/08/21 00:57:05;;;;;;;20.23;14.55;;;16.80;99.90;;;;;;5014508;28;25087;-78
2021/08/21 00:59:33;;;;;;;20.00;13.82;;;16.80;99.90;;;;;;5015676;28;25070;-78
2021/08/21 01:01:59;;;;;;;19.40;14.52;;;16.70;99.90;;;;;;5016025;28;25101;-77
2021/08/21 01:04:25;;;;;;;19.83;14.50;;;16.70;99.90;;;;;;5017953;28;25041;-77
2021/08/21 01:06:54;;;;;;;18.67;13.57;;;16.70;99.90;;;;;;5029357;28;25088;-78
2021/08/21 01:09:19;;;;;;;20.73;14.07;;;16.80;99.90;;;;;;5025929;28;25061;-77
2021/08/21 01:11:46;;;;;;;18.38;13.50;;;16.90;99.90;;;;;;5021387;28;25092;-78
2021/08/21 01:14:11;;;;;;;19.58;13.75;;;17.10;99.90;;;;;;5014115;28;25161;-78
2021/08/21 01:16:37;;;;;;;18.45;12.93;;;17.00;99.90;;;;;;5013598;28;25052;-77
2021/08/21 01:19:03;;;;;;;21.17;14.65;;;17.10;99.90;;;;;;4994194;28;25091;-78
2021/08/21 01:21:29;;;;;;;22.40;14.15;;;16.90;99.90;;;;;;5011966;28;25077;-79
2021/08/21 01:23:55;;;;;;;27.38;15.45;;;16.70;99.90;;;;;;5008584;28;25161;-78
2021/08/21 01:26:21;;;;;;;19.70;14.15;;;16.60;99.90;;;;;;5014897;28;25055;-78
2021/08/21 01:28:46;;;;;;;16.52;12.80;;;16.50;99.90;;;;;;5013404;28;25130;-77
2021/08/21 01:31:12;;;;;;;21.98;13.65;;;16.50;99.90;;;;;;5014055;28;25073;-77
2021/08/21 01:33:38;;;;;;;23.98;14.02;;;16.50;99.90;;;;;;5011989;28;25074;-78
2021/08/21 01:36:04;;;;;;;19.98;13.93;;;16.50;99.90;;;;;;5012043;28;25064;-77
2021/08/21 01:38:30;;;;;;;20.90;14.55;;;16.40;99.90;;;;;;5011274;28;25058;-76
2021/08/21 01:40:56;;;;;;;23.45;16.63;;;16.40;99.90;;;;;;5012716;28;25063;-78
2021/08/21 01:43:23;;;;;;;24.60;15.23;;;16.40;99.90;;;;;;5012899;28;25154;-77
2021/08/21 01:45:49;;;;;;;21.98;15.68;;;16.40;99.90;;;;;;5013312;28;25155;-78
2021/08/21 01:48:16;;;;;;;25.45;16.85;;;16.40;99.90;;;;;;5016600;28;25055;-77
2021/08/21 01:50:41;;;;;;;24.35;16.00;;;16.40;99.90;;;;;;5015269;28;25073;-80
2021/08/21 01:53:12;;;;;;;21.80;14.57;;;16.40;99.90;;;;;;5014087;28;25048;-78
2021/08/21 01:55:39;;;;;;;22.20;16.10;;;16.30;99.90;;;;;;5015302;28;25067;-79
2021/08/21 01:58:05;;;;;;;27.65;16.48;;;16.30;99.90;;;;;;5018544;28;25051;-77
2021/08/21 02:00:30;;;;;;;31.13;18.60;;;16.40;99.90;;;;;;5013235;28;25057;-77
2021/08/21 02:02:57;;;;;;;30.20;18.20;;;16.50;99.90;;;;;;5011720;28;25077;-77
2021/08/21 02:05:24;;;;;;;26.40;18.15;;;16.60;99.90;;;;;;5011097;28;25150;-77
2021/08/21 02:07:51;;;;;;;28.65;18.77;;;16.60;99.90;;;;;;5012014;28;25073;-79
2021/08/21 02:10:20;;;;;;;30.88;18.83;;;16.60;99.90;;;;;;4997864;28;25121;-77
2021/08/21 02:12:46;;;;;;;34.80;20.27;;;16.50;99.90;;;;;;5012830;28;25158;-77
2021/08/21 02:15:15;;;;;;;33.95;20.42;;;16.40;99.90;;;;;;5012603;28;25066;-78
2021/08/21 02:17:41;;;;;;;34.65;20.63;;;16.30;99.90;;;;;;5011471;28;25075;-78
2021/08/21 02:20:12;;;;;;;43.03;23.80;;;16.30;99.90;;;;;;4994496;28;25084;-78
2021/08/21 02:22:39;;;;;;;32.55;20.30;;;16.30;99.90;;;;;;5013634;28;25077;-77
2021/08/21 02:25:06;;;;;;;45.35;20.77;;;16.30;99.90;;;;;;5019499;28;25091;-78
2021/08/21 02:27:37;;;;;;;31.65;19.75;;;16.40;99.90;;;;;;5010878;28;25101;-78
2021/08/21 02:30:08;;;;;;;36.35;21.10;;;16.40;99.90;;;;;;5013598;28;25049;-79
2021/08/21 02:32:33;;;;;;;38.35;22.67;;;16.40;99.90;;;;;;5013591;28;25105;-78
2021/08/21 02:35:01;;;;;;;41.63;23.20;;;16.40;99.90;;;;;;5005933;28;25096;-79
2021/08/21 02:37:27;;;;;;;44.03;23.55;;;16.30;99.90;;;;;;5010149;28;25075;-77
2021/08/21 02:39:53;;;;;;;39.80;22.45;;;16.30;99.90;;;;;;5011522;28;25105;-77
2021/08/21 02:42:19;;;;;;;34.00;20.42;;;16.30;99.90;;;;;;5015675;28;25150;-77
2021/08/21 02:44:45;;;;;;;39.78;22.60;;;16.30;99.90;;;;;;5014856;28;25138;-78
2021/08/21 02:47:11;;;;;;;39.60;22.52;;;16.30;99.90;;;;;;5012653;28;25074;-77
2021/08/21 02:49:36;;;;;;;46.33;24.02;;;16.30;99.90;;;;;;5012226;28;25054;-78
2021/08/21 02:52:03;;;;;;;43.90;22.35;;;16.30;99.90;;;;;;5012191;28;25067;-78
2021/08/21 02:54:29;;;;;;;43.15;22.63;;;16.30;99.90;;;;;;4994520;28;25086;-76
2021/08/21 02:56:55;;;;;;;32.55;21.63;;;16.30;99.90;;;;;;5010121;28;25072;-76
2021/08/21 02:59:21;;;;;;;37.33;21.42;;;16.40;99.90;;;;;;5009770;28;25081;-77
2021/08/21 03:01:46;;;;;;;32.65;20.80;;;16.60;99.90;;;;;;4997009;28;25061;-77
2021/08/21 03:04:12;;;;;;;32.95;20.08;;;16.60;99.90;;;;;;5010541;28;25055;-77
2021/08/21 03:06:38;;;;;;;34.85;21.85;;;16.70;99.90;;;;;;5011470;28;25061;-77
2021/08/21 03:09:04;;;;;;;35.83;21.13;;;16.60;99.90;;;;;;5012359;28;25070;-78
2021/08/21 03:11:29;;;;;;;34.78;20.75;;;16.70;99.90;;;;;;5003752;28;25074;-78
2021/08/21 03:13:55;;;;;;;40.63;23.20;;;16.70;99.90;;;;;;5010173;28;25087;-78
2021/08/21 03:16:21;;;;;;;43.63;24.42;;;16.60;99.90;;;;;;5011991;28;25085;-76
2021/08/21 03:18:46;;;;;;;42.10;21.27;;;16.60;99.90;;;;;;5010657;28;25074;-77
2021/08/21 03:21:12;;;;;;;41.38;22.20;;;16.60;99.90;;;;;;4993133;28;25082;-77
2021/08/21 03:23:38;;;;;;;46.72;22.50;;;16.50;99.90;;;;;;5013229;28;25069;-78
2021/08/21 03:26:04;;;;;;;37.83;22.00;;;16.50;99.90;;;;;;5009934;28;25068;-77
2021/08/21 03:28:30;;;;;;;44.58;22.33;;;16.60;99.90;;;;;;5009047;28;25067;-77
2021/08/21 03:30:55;;;;;;;43.67;23.33;;;16.60;99.90;;;;;;5010182;28;25091;-75
2021/08/21 03:33:21;;;;;;;50.53;26.10;;;16.60;99.90;;;;;;5010434;28;25127;-77
2021/08/21 03:35:47;;;;;;;43.70;24.33;;;16.60;99.90;;;;;;5010554;28;25059;-76
2021/08/21 03:38:13;;;;;;;61.03;27.55;;;16.60;99.90;;;;;;5009098;28;25065;-77
2021/08/21 03:40:39;;;;;;;53.65;26.40;;;16.50;99.90;;;;;;5009798;28;25130;-77
2021/08/21 03:43:04;;;;;;;57.42;29.40;;;16.50;99.90;;;;;;5010764;28;25080;-76
2021/08/21 03:45:30;;;;;;;59.38;29.55;;;16.50;99.90;;;;;;5010179;28;25137;-78
2021/08/21 03:47:56;;;;;;;57.95;29.23;;;16.50;99.90;;;;;;4993419;28;25083;-77
2021/08/21 03:50:21;;;;;;;64.03;30.73;;;16.50;99.90;;;;;;5010185;28;25065;-79
2021/08/21 03:52:47;;;;;;;61.20;30.00;;;16.50;99.90;;;;;;5009987;28;25144;-77
2021/08/21 03:55:12;;;;;;;56.72;30.30;;;16.50;99.90;;;;;;5009529;28;25053;-77
2021/08/21 03:57:39;;;;;;;59.40;29.88;;;16.60;99.90;;;;;;5008611;28;25101;-77
2021/08/21 04:00:06;;;;;;;61.67;30.00;;;16.70;99.90;;;;;;5008501;28;25057;-77
2021/08/21 04:02:31;;;;;;;55.03;29.65;;;16.80;99.90;;;;;;4991116;28;25051;-78
2021/08/21 04:04:59;;;;;;;57.40;31.10;;;16.70;99.90;;;;;;5010511;28;25074;-77
2021/08/21 04:07:36;;;;;;;60.97;30.58;;;16.70;99.90;;;;;;5023237;28;25057;-77
2021/08/21 04:10:04;;;;;;;64.97;31.25;;;16.70;99.90;;;;;;5031389;28;25070;-78
2021/08/21 04:12:32;;;;;;;68.05;32.53;;;16.70;99.90;;;;;;5023828;28;25066;-76
2021/08/21 04:14:57;;;;;;;62.20;32.25;;;16.70;99.90;;;;;;5023904;28;25055;-78
2021/08/21 04:17:23;;;;;;;65.55;32.03;;;16.80;99.90;;;;;;4998785;28;25076;-77
2021/08/21 04:19:49;;;;;;;65.80;33.08;;;16.80;99.90;;;;;;5011798;28;25136;-79
2021/08/21 04:22:18;;;;;;;64.13;31.38;;;16.90;99.90;;;;;;5010853;28;25090;-77
2021/08/21 04:24:43;;;;;;;62.58;32.53;;;16.90;99.90;;;;;;5010718;28;25137;-77
2021/08/21 04:27:09;;;;;;;66.75;32.45;;;16.90;99.90;;;;;;4990766;28;25051;-78
2021/08/21 04:29:34;;;;;;;71.03;35.22;;;16.90;99.90;;;;;;5010496;28;25136;-78
2021/08/21 04:32:00;;;;;;;74.50;34.65;;;16.80;99.90;;;;;;5013535;28;25061;-78
2021/08/21 04:34:26;;;;;;;66.25;32.58;;;16.80;99.90;;;;;;5012938;28;25124;-79
2021/08/21 04:36:51;;;;;;;70.07;34.17;;;16.80;99.90;;;;;;5013532;28;25084;-77
2021/08/21 04:39:17;;;;;;;67.70;32.95;;;16.80;99.90;;;;;;5016123;28;25081;-78
2021/08/21 04:41:42;;;;;;;64.30;31.58;;;16.90;99.90;;;;;;5015707;28;25083;-78
2021/08/21 04:44:08;;;;;;;62.63;31.23;;;17.00;99.90;;;;;;5015878;28;25107;-79
2021/08/21 04:46:35;;;;;;;56.35;29.15;;;17.10;99.90;;;;;;5014613;28;25064;-78
2021/08/21 04:49:01;;;;;;;58.97;28.92;;;17.10;99.90;;;;;;5020400;28;25116;-78
2021/08/21 04:51:26;;;;;;;66.18;31.08;;;17.00;99.90;;;;;;5020496;28;25052;-78
2021/08/21 04:53:52;;;;;;;56.40;31.05;;;16.90;99.90;;;;;;5013258;28;25092;-78
2021/08/21 04:56:18;;;;;;;63.47;31.77;;;16.90;99.90;;;;;;5014243;28;25167;-78
2021/08/21 04:58:43;;;;;;;55.35;28.60;;;16.80;99.90;;;;;;4994190;28;25086;-78
2021/08/21 05:01:09;;;;;;;60.72;30.23;;;16.80;99.90;;;;;;5015066;28;25082;-77
2021/08/21 05:03:34;;;;;;;52.30;28.58;;;17.00;99.90;;;;;;5008565;28;25078;-78
2021/08/21 05:06:00;;;;;;;50.53;27.63;;;17.00;99.90;;;;;;5007428;28;25075;-80
2021/08/21 05:08:26;;;;;;;47.63;27.08;;;16.90;99.90;;;;;;5007564;28;25144;-77
2021/08/21 05:10:52;;;;;;;53.20;27.95;;;17.00;99.90;;;;;;5009437;28;25130;-78
2021/08/21 05:13:18;;;;;;;57.67;27.98;;;17.10;99.90;;;;;;5008813;28;25098;-77
2021/08/21 05:15:43;;;;;;;47.58;26.83;;;17.20;99.90;;;;;;5011970;28;25062;-78
2021/08/21 05:18:11;;;;;;;43.70;25.42;;;17.20;99.90;;;;;;5016876;28;25108;-79
2021/08/21 05:20:50;;;;;;;45.35;26.13;;;17.20;99.90;;;;;;5016848;28;25068;-77
2021/08/21 05:23:16;;;;;;;44.75;25.70;;;17.10;99.90;;;;;;5016481;28;25056;-79
2021/08/21 05:25:45;;;;;;;45.75;25.67;;;17.00;99.90;;;;;;5024687;28;25071;-78
2021/08/21 05:28:24;;;;;;;48.50;26.42;;;17.10;99.90;;;;;;5033537;28;25076;-80
2021/08/21 05:30:50;;;;;;;50.63;26.27;;;17.00;99.90;;;;;;5037455;28;25098;-79
2021/08/21 05:33:17;;;;;;;44.10;24.30;;;17.00;99.90;;;;;;5032419;28;25060;-78
2021/08/21 05:35:45;;;;;;;42.50;24.38;;;17.00;99.90;;;;;;4997533;28;25110;-79
2021/08/21 05:38:11;;;;;;;44.42;25.80;;;17.10;99.90;;;;;;5012970;28;25051;-79
2021/08/21 05:40:38;;;;;;;44.38;24.20;;;17.00;99.90;;;;;;5015079;28;25090;-78
2021/08/21 05:43:04;;;;;;;41.72;23.73;;;17.00;99.90;;;;;;5022810;28;25139;-79
2021/08/21 05:45:30;;;;;;;33.97;20.90;;;17.00;99.90;;;;;;5030000;28;25094;-78
2021/08/21 05:47:58;;;;;;;40.33;22.20;;;17.10;99.90;;;;;;5030756;28;25069;-78
2021/08/21 05:50:24;;;;;;;37.50;21.52;;;17.10;99.90;;;;;;5027574;28;25082;-78
2021/08/21 05:52:51;;;;;;;39.83;23.08;;;17.10;99.90;;;;;;5025469;28;25060;-79
2021/08/21 05:55:17;;;;;;;42.50;23.67;;;17.10;99.90;;;;;;5019354;28;25092;-78
2021/08/21 05:57:43;;;;;;;43.50;22.50;;;17.00;99.90;;;;;;5021805;28;25060;-78
2021/08/21 06:00:09;;;;;;;39.90;21.67;;;17.00;99.90;;;;;;5027948;28;25083;-78
2021/08/21 06:02:35;;;;;;;43.05;23.77;;;17.10;99.90;;;;;;5025366;28;25088;-80
2021/08/21 06:05:00;;;;;;;41.22;21.45;;;17.20;99.90;;;;;;5024569;28;25068;-78
2021/08/21 06:07:28;;;;;;;33.42;20.40;;;17.30;99.90;;;;;;5020980;28;25087;-79
2021/08/21 06:09:55;;;;;;;36.72;21.10;;;17.40;99.90;;;;;;5023585;28;25087;-79
2021/08/21 06:12:20;;;;;;;39.53;20.40;;;17.50;99.90;;;;;;5025563;28;25105;-79
2021/08/21 06:14:46;;;;;;;37.58;21.40;;;17.60;99.90;;;;;;5021527;28;25100;-77
2021/08/21 06:17:11;;;;;;;32.67;20.05;;;17.70;99.90;;;;;;5019422;28;25105;-78
2021/08/21 06:19:37;;;;;;;28.67;19.05;;;17.90;99.90;;;;;;5018105;28;25065;-77
2021/08/21 06:22:04;;;;;;;29.25;19.13;;;18.00;99.90;;;;;;5017851;28;25081;-78
2021/08/21 06:24:30;;;;;;;31.23;18.83;;;18.00;99.90;;;;;;5017836;28;25078;-79
2021/08/21 06:26:57;;;;;;;26.85;16.80;;;18.00;99.90;;;;;;5013529;28;25074;-78
2021/08/21 06:29:22;;;;;;;32.30;19.00;;;18.10;99.90;;;;;;5015386;28;25072;-78
2021/08/21 06:31:48;;;;;;;34.92;19.13;;;18.20;99.90;;;;;;5014241;28;25086;-77
2021/08/21 06:34:14;;;;;;;29.38;17.60;;;18.30;99.90;;;;;;5014066;28;25070;-78
2021/08/21 06:36:39;;;;;;;29.73;18.08;;;18.40;99.90;;;;;;5010799;28;25124;-78
2021/08/21 06:39:05;;;;;;;26.98;16.65;;;18.30;99.90;;;;;;5012466;28;25078;-78
2021/08/21 06:41:31;;;;;;;27.05;16.63;;;18.30;99.90;;;;;;5012342;28;25069;-75
2021/08/21 06:43:59;;;;;;;28.67;15.77;;;18.50;99.90;;;;;;5013257;28;25076;-78
2021/08/21 06:46:25;;;;;;;25.08;15.52;;;18.60;99.90;;;;;;5015238;28;25060;-79
2021/08/21 06:48:54;;;;;;;23.80;16.27;;;18.60;99.90;;;;;;4995906;28;25087;-79
2021/08/21 06:51:19;;;;;;;26.25;15.82;;;18.70;99.90;;;;;;5010758;28;25049;-79
2021/08/21 06:53:46;;;;;;;24.25;14.75;;;18.80;99.90;;;;;;5010048;28;25067;-79
2021/08/21 06:56:15;;;;;;;20.83;13.85;;;19.00;99.90;;;;;;5008366;28;25082;-78
2021/08/21 06:58:40;;;;;;;25.13;15.95;;;19.10;99.90;;;;;;5009073;28;25068;-77
2021/08/21 07:01:09;;;;;;;21.80;15.30;;;19.00;99.90;;;;;;5009760;28;25076;-78
2021/08/21 07:03:36;;;;;;;25.95;14.82;;;19.10;99.90;;;;;;5013517;28;25095;-80
2021/08/21 07:06:02;;;;;;;25.65;14.20;;;19.10;99.90;;;;;;5014122;28;25075;-79
2021/08/21 07:08:28;;;;;;;20.67;14.93;;;19.20;99.90;;;;;;5016126;28;25139;-77
2021/08/21 07:10:59;;;;;;;21.75;14.35;;;19.20;99.90;;;;;;5027878;28;25092;-81
2021/08/21 07:13:27;;;;;;;24.43;15.27;;;19.20;99.90;;;;;;5030915;28;25074;-78
2021/08/21 07:15:57;;;;;;;23.88;14.95;;;19.30;99.90;;;;;;5026480;28;25120;-80
2021/08/21 07:18:24;;;;;;;22.38;15.18;;;19.40;99.90;;;;;;5025183;28;25101;-78
2021/08/21 07:20:53;;;;;;;23.67;16.33;;;19.50;99.90;;;;;;5001964;28;25059;-78
2021/08/21 07:23:42;;;;;;;23.73;16.60;;;19.60;99.90;;;;;;5022942;28;25098;-79
2021/08/21 07:26:09;;;;;;;21.92;15.73;;;19.70;99.90;;;;;;5017465;28;25097;-77
2021/08/21 07:28:56;;;;;;;21.30;15.05;;;19.80;99.90;;;;;;5022090;28;25062;-78
2021/08/21 07:31:22;;;;;;;22.83;17.10;;;19.90;99.90;;;;;;5019326;28;25085;-78
2021/08/21 07:33:47;;;;;;;24.92;18.17;;;19.90;99.90;;;;;;5016286;28;25128;-78
2021/08/21 07:36:13;;;;;;;25.73;18.38;;;19.70;99.90;;;;;;5013662;28;25050;-77
2021/08/21 07:38:44;;;;;;;22.15;16.92;;;19.90;99.90;;;;;;5014641;28;25047;-78
2021/08/21 07:41:11;;;;;;;25.33;17.52;;;20.00;99.90;;;;;;5016451;28;25149;-79
2021/08/21 07:43:42;;;;;;;23.27;18.15;;;20.30;99.90;;;;;;5020569;28;25054;-77
2021/08/21 07:46:11;;;;;;;24.10;17.52;;;20.50;99.90;;;;;;4999627;28;25051;-78
2021/08/21 07:48:38;;;;;;;23.65;17.42;;;20.60;99.90;;;;;;5011978;28;25097;-78
2021/08/21 07:51:05;;;;;;;25.27;18.98;;;20.60;99.90;;;;;;5012408;28;25053;-78
2021/08/21 07:53:31;;;;;;;26.25;18.13;;;20.50;99.90;;;;;;5012000;28;25066;-79
2021/08/21 07:55:57;;;;;;;23.15;17.92;;;20.60;99.90;;;;;;5011803;28;25105;-78
2021/08/21 07:58:24;;;;;;;27.30;18.98;;;20.80;99.90;;;;;;5012052;28;25147;-80
2021/08/21 08:00:56;;;;;;;23.75;18.20;;;20.80;99.90;;;;;;5013811;28;25130;-79
2021/08/21 08:03:21;;;;;;;28.27;18.73;;;20.80;99.90;;;;;;5012420;28;25085;-78
2021/08/21 08:05:47;;;;;;;22.85;17.13;;;20.80;99.90;;;;;;5012356;28;25068;-77
2021/08/21 08:08:20;;;;;;;22.50;18.17;;;21.00;99.90;;;;;;5011675;28;25074;-78
2021/08/21 08:10:47;;;;;;;25.75;18.77;;;21.00;99.90;;;;;;5011553;28;25073;-78
2021/08/21 08:13:17;;;;;;;27.95;19.10;;;21.10;99.90;;;;;;5012125;28;25068;-78
2021/08/21 08:15:43;;;;;;;26.85;18.60;;;21.10;99.90;;;;;;5012767;28;25101;-78
2021/08/21 08:18:10;;;;;;;27.27;18.48;;;21.10;99.90;;;;;;4994386;28;25059;-78
2021/08/21 08:20:36;;;;;;;21.45;16.80;;;21.00;99.90;;;;;;5013983;28;25069;-78
2021/08/21 08:23:03;;;;;;;27.90;17.90;;;21.10;99.90;;;;;;5014076;28;25066;-78
2021/08/21 08:25:30;;;;;;;22.45;17.00;;;21.30;99.90;;;;;;5016877;28;25080;-79
2021/08/21 08:27:56;;;;;;;21.27;16.98;;;21.50;99.90;;;;;;5017325;28;25055;-77
2021/08/21 08:30:21;;;;;;;26.50;16.80;;;21.70;99.90;;;;;;5000909;28;25058;-77
2021/08/21 08:32:47;;;;;;;22.80;16.80;;;21.70;99.90;;;;;;5015532;28;25075;-79
2021/08/21 08:35:13;;;;;;;20.67;16.40;;;21.90;99.90;;;;;;4998475;28;25052;-78
2021/08/21 08:37:40;;;;;;;17.90;14.57;;;22.00;99.90;;;;;;5015194;28;25081;-76
2021/08/21 08:40:07;;;;;;;25.40;16.40;;;22.20;99.90;;;;;;5017218;28;25140;-78
2021/08/21 08:42:39;;;;;;;20.35;15.15;;;22.20;99.90;;;;;;4981649;28;25135;-78
2021/08/21 08:45:05;;;;;;;19.92;15.13;;;22.20;99.90;;;;;;5017501;28;25091;-78
2021/08/21 08:47:36;;;;;;;19.75;15.80;;;22.30;99.90;;;;;;5021070;28;25050;-78
2021/08/21 08:50:04;;;;;;;25.00;15.63;;;22.00;99.90;;;;;;5019935;28;25099;-78
2021/08/21 08:52:30;;;;;;;18.92;15.07;;;22.10;99.90;;;;;;5021414;28;25101;-78
2021/08/21 08:54:56;;;;;;;18.10;14.52;;;22.00;99.90;;;;;;5000273;28;25144;-77
2021/08/21 08:57:34;;;;;;;17.17;13.10;;;22.20;99.90;;;;;;5002860;28;25101;-79
2021/08/21 09:00:09;;;;;;;25.00;13.85;;;22.20;99.90;;;;;;5001269;28;25101;-77
2021/08/21 09:02:44;;;;;;;19.00;14.68;;;22.30;99.90;;;;;;5019070;28;25059;-78
2021/08/21 09:05:12;;;;;;;20.42;16.00;;;22.30;99.90;;;;;;5021063;28;25112;-78
2021/08/21 09:07:52;;;;;;;18.95;15.80;;;22.10;99.90;;;;;;5021967;28;25052;-76
2021/08/21 09:10:23;;;;;;;19.38;16.08;;;21.90;99.90;;;;;;5002017;28;25068;-77
2021/08/21 09:13:13;;;;;;;18.08;14.52;;;21.80;99.90;;;;;;5020610;28;25131;-77
2021/08/21 09:15:52;;;;;;;18.95;14.82;;;21.90;99.90;;;;;;5019990;28;25069;-76
2021/08/21 09:18:21;;;;;;;21.40;14.57;;;22.20;99.90;;;;;;5015920;28;25115;-78
2021/08/21 09:20:52;;;;;;;25.13;14.93;;;22.20;99.90;;;;;;5017507;28;25069;-78
2021/08/21 09:23:20;;;;;;;21.42;14.32;;;22.00;99.90;;;;;;5017775;28;25136;-77
2021/08/21 09:25:47;;;;;;;23.23;15.55;;;22.10;99.90;;;;;;5017568;28;25164;-78
2021/08/21 09:28:20;;;;;;;21.05;14.93;;;21.90;99.90;;;;;;5015837;28;25060;-78
2021/08/21 09:30:47;;;;;;;21.58;12.80;;;22.30;99.90;;;;;;5018150;28;25066;-76
2021/08/21 09:33:16;;;;;;;18.60;14.57;;;22.30;99.90;;;;;;5020504;28;25082;-79
2021/08/21 09:35:42;;;;;;;18.77;13.98;;;22.60;99.90;;;;;;5018890;28;25093;-77
2021/08/21 09:38:13;;;;;;;19.38;14.73;;;22.80;99.90;;;;;;5017430;28;25103;-78
2021/08/21 09:40:40;;;;;;;20.13;16.00;;;22.90;99.90;;;;;;5020704;28;25084;-79
2021/08/21 09:43:15;;;;;;;19.85;13.93;;;22.80;99.90;;;;;;5017897;28;25059;-77
2021/08/21 09:45:41;;;;;;;20.30;14.48;;;22.80;99.90;;;;;;5017941;28;25071;-80
2021/08/21 09:48:08;;;;;;;21.95;13.23;;;22.80;99.90;;;;;;5001358;28;25073;-80
2021/08/21 09:50:36;;;;;;;25.00;14.40;;;22.70;99.90;;;;;;5018078;28;25070;-79
2021/08/21 09:53:05;;;;;;;21.10;14.38;;;22.70;99.90;;;;;;5019157;28;25112;-77
2021/08/21 09:55:31;;;;;;;17.45;12.93;;;22.70;99.90;;;;;;4999463;28;25051;-77
2021/08/21 09:58:02;;;;;;;18.17;13.55;;;22.90;99.90;;;;;;4999618;28;25108;-78
2021/08/21 10:00:29;;;;;;;16.73;13.50;;;22.80;99.90;;;;;;5021119;28;25080;-77
2021/08/21 10:02:58;;;;;;;15.30;11.23;;;22.60;99.90;;;;;;5018971;28;25075;-77
2021/08/21 10:05:26;;;;;;;17.13;13.52;;;22.90;99.90;;;;;;5020833;28;25067;-78
2021/08/21 10:08:03;;;;;;;17.38;13.05;;;23.10;99.90;;;;;;5021841;28;25090;-78
2021/08/21 10:10:35;;;;;;;13.63;10.85;;;23.10;99.90;;;;;;5023087;28;25048;-75
2021/08/21 10:13:08;;;;;;;15.88;10.80;;;23.30;99.90;;;;;;5027076;28;25061;-79
2021/08/21 10:15:39;;;;;;;16.13;11.25;;;23.70;99.90;;;;;;5032006;28;25064;-78
2021/08/21 10:18:06;;;;;;;13.55;11.02;;;23.40;99.90;;;;;;5030090;28;25056;-77
2021/08/21 10:20:33;;;;;;;14.55;10.77;;;23.40;99.90;;;;;;5027063;28;25096;-78
2021/08/21 10:23:06;;;;;;;12.98;9.80;;;23.40;99.90;;;;;;4999730;28;25082;-78
2021/08/21 10:25:32;;;;;;;13.15;10.63;;;23.50;99.90;;;;;;5020183;28;25152;-79
2021/08/21 10:28:02;;;;;;;13.48;10.27;;;23.60;99.90;;;;;;5018366;28;25101;-77
2021/08/21 10:30:46;;;;;;;11.55;9.20;;;23.70;99.90;;;;;;5019536;28;25110;-78
2021/08/21 10:33:13;;;;;;;12.73;9.55;;;23.60;99.90;;;;;;5020261;28;25060;-78
2021/08/21 10:35:49;;;;;;;9.77;8.50;;;23.60;99.90;;;;;;5021978;28;25079;-79
2021/08/21 10:38:31;;;;;;;11.38;7.88;;;23.50;99.90;;;;;;5025605;28;25076;-80
2021/08/21 10:41:09;;;;;;;8.48;7.38;;;23.70;99.90;;;;;;5027788;28;25098;-77
2021/08/21 10:43:52;;;;;;;9.98;6.75;;;23.90;99.90;;;;;;5019143;28;25136;-77
2021/08/21 10:46:30;;;;;;;9.82;7.20;;;24.20;99.90;;;;;;5022044;28;25053;-79
2021/08/21 10:48:59;;;;;;;12.20;7.22;;;24.00;99.90;;;;;;5021469;28;25045;-80
2021/08/21 10:51:42;;;;;;;9.02;6.82;;;23.90;99.90;;;;;;5022480;28;25055;-75
2021/08/21 10:54:25;;;;;;;10.70;7.20;;;24.00;99.90;;;;;;5014360;28;25067;-77
2021/08/21 10:56:53;;;;;;;12.90;7.00;;;24.20;99.90;;;;;;5009132;28;25070;-78
2021/08/21 10:59:41;;;;;;;9.40;6.47;;;24.40;99.90;;;;;;5003145;28;25061;-74
2021/08/21 11:02:25;;;;;;;10.85;6.05;;;24.40;99.90;;;;;;5017832;28;25073;-77
2021/08/21 11:04:52;;;;;;;12.77;8.60;;;24.10;99.90;;;;;;5015697;28;25086;-77
2021/08/21 11:07:30;;;;;;;10.02;7.40;;;24.00;99.90;;;;;;5020983;28;25139;-81
2021/08/21 11:10:12;;;;;;;9.15;7.22;;;23.90;99.90;;;;;;5023580;28;25054;-79
2021/08/21 11:12:38;;;;;;;;;;;23.90;99.90;;;;;;5022973;28;29052;-80
2021/08/21 11:15:33;;;;;;;8.43;6.38;;;23.80;99.90;;;;;;5023056;28;24079;-78
2021/08/21 11:17:59;;;;;;;10.75;6.90;;;24.10;99.90;;;;;;5017021;28;25086;-79
2021/08/21 11:20:34;;;;;;;9.38;6.35;;;24.00;99.90;;;;;;5022265;28;25086;-80
2021/08/21 11:23:06;;;;;;;9.05;6.00;;;24.10;99.90;;;;;;5019433;28;25099;-77
2021/08/21 11:25:32;;;;;;;6.72;5.25;;;24.20;99.90;;;;;;5019110;28;25074;-77
2021/08/21 11:28:24;;;;;;;8.30;6.28;;;24.40;99.90;;;;;;5018739;28;25057;-78
2021/08/21 11:31:12;;;;;;;6.85;4.88;;;24.50;99.90;;;;;;5019015;28;25056;-78
2021/08/21 11:33:41;;;;;;;7.75;4.93;;;24.80;99.90;;;;;;5017913;28;25143;-80
2021/08/21 11:36:09;;;;;;;4.88;4.25;;;24.80;99.90;;;;;;5016948;28;25160;-80
2021/08/21 11:38:37;;;;;;;8.95;5.05;;;24.40;99.90;;;;;;5020318;28;25062;-79
2021/08/21 11:41:09;;;;;;;5.40;4.60;;;24.40;99.90;;;;;;5026325;28;25062;-78
2021/08/21 11:43:40;;;;;;;10.43;4.45;;;24.60;99.90;;;;;;5020620;28;25105;-80
2021/08/21 11:46:05;;;;;;;6.75;3.85;;;24.90;99.90;;;;;;5022901;28;25060;-81
2021/08/21 11:48:44;;;;;;;7.28;4.00;;;25.00;99.90;;;;;;5027457;28;25066;-80
2021/08/21 11:51:11;;;;;;;8.32;4.93;;;24.80;99.90;;;;;;5002828;28;25083;-77
2021/08/21 11:53:44;;;;;;;3.72;3.15;;;24.70;99.90;;;;;;5017741;28;25050;-80
2021/08/21 11:56:14;;;;;;;6.10;3.30;;;24.50;99.90;;;;;;5020428;28;25067;-83
2021/08/21 11:58:46;;;;;;;8.30;4.20;;;24.60;99.90;;;;;;5011243;28;25097;-81
2021/08/21 12:01:12;;;;;;;7.85;4.20;;;24.90;99.90;;;;;;5022674;28;25063;-79
2021/08/21 12:06:34;;;;;;;7.05;4.15;;;25.00;99.90;;;;;;5028449;28;25073;-81
2021/08/21 12:09:26;;;;;;;8.23;3.92;;;25.30;99.90;;;;;;5025652;28;25068;-79
2021/08/21 12:12:07;;;;;;;8.00;3.80;;;25.70;99.90;;;;;;5024533;28;25087;-79
2021/08/21 12:15:11;;;;;;;4.47;4.03;;;25.80;99.90;;;;;;5010615;28;25055;-82
2021/08/21 12:17:37;;;;;;;8.70;4.13;;;25.80;99.90;;;;;;5021203;28;25088;-81
2021/08/21 12:20:13;;;;;;;5.65;3.92;;;25.60;99.90;;;;;;5001936;28;25101;-79
2021/08/21 12:22:56;;;;;;;7.65;5.10;;;25.70;99.90;;;;;;5009454;28;25088;-81
2021/08/21 12:25:22;;;;;;;6.88;4.78;;;25.70;99.90;;;;;;5019803;28;25064;-77
2021/08/21 12:28:11;;;;;;;6.00;4.40;;;25.70;99.90;;;;;;5026692;28;25097;-79
2021/08/21 12:31:04;;;;;;;9.30;3.83;;;26.10;99.90;;;;;;5016818;28;25068;-78
2021/08/21 12:33:35;;;;;;;6.72;4.15;;;26.20;99.90;;;;;;5009412;28;25063;-79
2021/08/21 12:36:13;;;;;;;5.47;3.97;;;26.30;99.90;;;;;;5010105;28;25073;-78
2021/08/21 12:39:17;;;;;;;5.63;3.45;;;26.20;99.90;;;;;;5014250;28;25117;-80
2021/08/21 12:41:52;;;;;;;6.03;3.58;;;26.00;99.90;;;;;;4955090;28;25099;-75