Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:07:41;;;;;;;;;;;5.10;99.90;;;;;;5034556;28;19920;-78
2022/01/27 00:12:32;;;;;;;;;;;5.30;99.90;;;;;;5017272;28;20270;-79
2022/01/27 00:15:09;;;;;;;;;;;5.10;99.90;;;;;;5042985;28;19921;-78
2022/01/27 00:17:40;;;;;;;;;;;4.70;99.90;;;;;;5054546;28;19913;-78
2022/01/27 00:20:06;;;;;;;;;;;5.00;99.90;;;;;;5054438;28;20006;-78
2022/01/27 00:22:31;;;;;;;;;;;5.00;99.90;;;;;;5049532;28;20412;-78
2022/01/27 00:24:57;;;;;;;;;;;4.80;99.90;;;;;;5054222;28;19934;-78
2022/01/27 00:27:23;;;;;;;;;;;4.50;99.90;;;;;;5054229;28;20304;-78
2022/01/27 00:29:48;;;;;;;;;;;4.50;99.90;;;;;;5053959;28;19966;-78
2022/01/27 00:32:14;;;;;;;;;;;4.50;99.90;;;;;;5049272;28;20436;-78
2022/01/27 00:34:39;;;;;;;;;;;4.40;99.90;;;;;;5054019;28;19962;-78
2022/01/27 00:37:05;;;;;;;;;;;4.20;99.90;;;;;;5054065;28;19936;-78
2022/01/27 00:39:31;;;;;;;;;;;4.20;99.90;;;;;;5036225;28;20331;-78
2022/01/27 00:41:56;;;;;;;;;;;4.00;99.90;;;;;;5049724;28;19916;-78
2022/01/27 00:44:22;;;;;;;;;;;4.20;99.90;;;;;;5033892;28;19917;-78
2022/01/27 00:46:48;;;;;;;;;;;4.20;99.90;;;;;;5053686;28;19913;-78
2022/01/27 00:49:13;;;;;;;;;;;4.10;99.90;;;;;;5035905;28;19909;-78
2022/01/27 00:51:43;;;;;;;;;;;4.10;99.90;;;;;;5049571;28;19944;-78
2022/01/27 00:54:19;;;;;;;;;;;4.00;99.90;;;;;;5035092;28;19909;-78
2022/01/27 00:56:51;;;;;;;;;;;4.00;99.90;;;;;;5053856;28;19916;-78
2022/01/27 00:59:37;;;;;;;;;;;4.00;99.90;;;;;;5053400;28;19916;-78
2022/01/27 01:02:17;;;;;;;;;;;4.00;99.90;;;;;;5031090;28;19944;-78
2022/01/27 01:04:48;;;;;;;;;;;3.90;99.90;;;;;;5052976;28;19954;-78
2022/01/27 01:07:15;;;;;;;;;;;3.90;99.90;;;;;;5053726;28;20004;-78
2022/01/27 01:15:07;;;;;;;;;;;3.90;99.90;;;;;;5032608;28;20305;-78
2022/01/27 01:17:43;;;;;;;;;;;3.70;99.90;;;;;;5015547;28;20004;-78
2022/01/27 01:21:17;;;;;;;;;;;3.90;99.90;;;;;;5015405;28;19909;-78
2022/01/27 01:31:27;;;;;;;;;;;3.80;99.90;;;;;;5028909;28;20400;-79
2022/01/27 01:34:12;;;;;;;;;;;3.90;99.90;;;;;;5011521;28;19941;-78
2022/01/27 01:36:46;;;;;;;;;;;4.00;99.90;;;;;;5013798;28;19997;-79
2022/01/27 01:39:12;;;;;;;;;;;4.00;99.90;;;;;;5013455;28;19921;-78
2022/01/27 01:41:38;;;;;;;;;;;3.70;99.90;;;;;;5017695;28;19931;-78
2022/01/27 01:44:04;;;;;;;;;;;3.80;99.90;;;;;;5014128;28;20397;-79
2022/01/27 01:46:30;;;;;;;;;;;3.70;99.90;;;;;;5052814;28;19967;-78
2022/01/27 01:48:55;;;;;;;;;;;4.00;99.90;;;;;;5053109;28;20270;-78
2022/01/27 01:51:26;;;;;;;;;;;4.20;99.90;;;;;;5048692;28;19940;-78
2022/01/27 01:53:52;;;;;;;;;;;4.10;99.90;;;;;;5052391;28;19919;-79
2022/01/27 01:56:18;;;;;;;;;;;4.00;99.90;;;;;;5052934;28;20004;-78
2022/01/27 01:58:44;;;;;;;;;;;4.10;99.90;;;;;;5052954;28;19952;-78
2022/01/27 02:01:09;;;;;;;;;;;3.90;99.90;;;;;;5048552;28;19917;-78
2022/01/27 02:03:35;;;;;;;;;;;4.20;99.90;;;;;;5052676;28;19963;-78
2022/01/27 02:06:01;;;;;;;;;;;4.30;99.90;;;;;;5035025;28;20344;-79
2022/01/27 02:19:15;;;;;;;;;;;4.40;99.90;;;;;;5048721;28;19916;-78
2022/01/27 02:21:49;;;;;;;;;;;4.50;99.90;;;;;;5021435;28;19909;-79
2022/01/27 02:24:15;;;;;;;;;;;4.40;99.90;;;;;;5014389;28;19909;-78
2022/01/27 02:26:42;;;;;;;;;;;4.40;99.90;;;;;;5036059;28;19913;-78
2022/01/27 02:29:07;;;;;;;;;;;4.30;99.90;;;;;;5036469;28;19947;-79
2022/01/27 02:31:33;;;;;;;;;;;4.40;99.90;;;;;;5032824;28;19941;-78
2022/01/27 02:34:00;;;;;;;;;;;4.20;99.90;;;;;;5046963;28;19951;-78
2022/01/27 02:36:26;;;;;;;;;;;3.90;99.90;;;;;;5038477;28;19913;-78
2022/01/27 02:38:52;;;;;;;;;;;3.80;99.90;;;;;;5056378;28;19913;-78
2022/01/27 02:41:20;;;;;;;;;;;3.90;99.90;;;;;;5031228;28;20433;-78
2022/01/27 02:43:46;;;;;;;;;;;4.00;99.90;;;;;;5055597;28;19916;-78
2022/01/27 02:46:17;;;;;;;;;;;4.00;99.90;;;;;;5037082;28;19921;-79
2022/01/27 02:48:42;;;;;;;;;;;3.90;99.90;;;;;;5056216;28;19916;-78
2022/01/27 02:51:08;;;;;;;;;;;3.80;99.90;;;;;;5051820;28;19917;-78
2022/01/27 02:53:33;;;;;;;;;;;3.70;99.90;;;;;;5055240;28;20282;-79
2022/01/27 02:55:59;;;;;;;;;;;3.90;99.90;;;;;;5056240;28;19909;-78
2022/01/27 02:58:25;;;;;;;;;;;3.90;99.90;;;;;;5055849;28;19916;-78
2022/01/27 03:00:50;;;;;;;;;;;3.90;99.90;;;;;;5035965;28;19913;-78
2022/01/27 03:03:16;;;;;;;;;;;4.00;99.90;;;;;;5053342;28;19909;-79
2022/01/27 03:05:41;;;;;;;;;;;4.10;99.90;;;;;;5055664;28;19924;-78
2022/01/27 03:08:07;;;;;;;;;;;4.00;99.90;;;;;;5055940;28;19950;-78
2022/01/27 03:10:34;;;;;;;;;;;4.00;99.90;;;;;;5055613;28;19999;-78
2022/01/27 03:13:00;;;;;;;;;;;4.10;99.90;;;;;;5051120;28;19908;-78
2022/01/27 03:15:26;;;;;;;;;;;4.20;99.90;;;;;;5037304;28;19921;-78
2022/01/27 03:17:52;;;;;;;;;;;4.00;99.90;;;;;;5035707;28;19953;-79
2022/01/27 03:20:18;;;;;;;;;;;4.20;99.90;;;;;;5035671;28;19917;-79
2022/01/27 03:22:44;;;;;;;;;;;4.20;99.90;;;;;;5030991;28;19915;-79
2022/01/27 03:25:10;;;;;;;;;;;4.30;99.90;;;;;;5034912;28;20297;-78
2022/01/27 03:27:35;;;;;;;;;;;4.20;99.90;;;;;;5035436;28;20007;-78
2022/01/27 03:30:01;;;;;;;;;;;4.00;99.90;;;;;;5035271;28;19988;-78
2022/01/27 03:32:27;;;;;;;;;;;3.90;99.90;;;;;;5031026;28;19916;-79
2022/01/27 03:34:53;;;;;;;;;;;3.80;99.90;;;;;;5034634;28;19946;-79
2022/01/27 03:37:19;;;;;;;;;;;3.80;99.90;;;;;;5034774;28;20393;-78
2022/01/27 03:39:44;;;;;;;;;;;3.70;99.90;;;;;;5035172;28;19920;-78
2022/01/27 03:42:10;;;;;;;;;;;3.60;99.90;;;;;;5030981;28;19910;-78
2022/01/27 03:44:36;;;;;;;;;;;3.50;99.90;;;;;;5016255;28;20294;-78
2022/01/27 03:47:02;;;;;;;;;;;3.70;99.90;;;;;;5054848;28;19924;-78
2022/01/27 03:49:28;;;;;;;;;;;3.80;99.90;;;;;;5055039;28;20380;-78
2022/01/27 03:51:58;;;;;;;;;;;3.70;99.90;;;;;;5060862;28;19909;-78
2022/01/27 03:54:25;;;;;;;;;;;3.60;99.90;;;;;;5074469;28;19915;-78
2022/01/27 03:56:50;;;;;;;;;;;3.40;99.90;;;;;;5074872;28;19935;-78
2022/01/27 03:59:16;;;;;;;;;;;3.50;99.90;;;;;;5074737;28;19917;-78
2022/01/27 04:01:42;;;;;;;;;;;3.60;99.90;;;;;;5069180;28;19935;-78
2022/01/27 04:04:07;;;;;;;;;;;3.70;99.90;;;;;;5074189;28;19915;-78
2022/01/27 04:06:39;;;;;;;;;;;3.90;99.90;;;;;;5056678;28;19965;-79
2022/01/27 04:09:07;;;;;;;;;;;3.50;99.90;;;;;;5056398;28;20336;-79
2022/01/27 04:11:32;;;;;;;;;;;3.70;99.90;;;;;;5069171;28;20318;-79
2022/01/27 04:13:58;;;;;;;;;;;3.80;99.90;;;;;;5052526;28;19970;-79
2022/01/27 04:16:24;;;;;;;;;;;4.00;99.90;;;;;;5054583;28;20018;-78
2022/01/27 04:18:50;;;;;;;;;;;3.90;99.90;;;;;;5053200;28;19916;-78
2022/01/27 04:21:16;;;;;;;;;;;3.90;99.90;;;;;;5045379;28;20386;-78
2022/01/27 04:23:42;;;;;;;;;;;3.90;99.90;;;;;;5033709;28;19913;-78
2022/01/27 04:26:09;;;;;;;;;;;3.70;99.90;;;;;;5034306;28;19913;-78
2022/01/27 04:28:36;;;;;;;;;;;3.90;99.90;;;;;;5034311;28;19909;-78
2022/01/27 04:31:05;;;;;;;;;;;3.80;99.90;;;;;;5030694;28;19931;-78
2022/01/27 04:33:33;;;;;;;;;;;3.90;99.90;;;;;;5051860;28;19934;-78
2022/01/27 04:36:03;;;;;;;;;;;3.80;99.90;;;;;;5054172;28;19958;-78
2022/01/27 04:38:35;;;;;;;;;;;4.00;99.90;;;;;;5054308;28;19909;-78
2022/01/27 04:41:32;;;;;;;;;;;4.20;99.90;;;;;;5049209;28;20386;-79
2022/01/27 04:43:58;;;;;;;;;;;4.20;99.90;;;;;;5039168;28;19992;-78
2022/01/27 04:46:37;;;;;;;;;;;4.10;99.90;;;;;;5021080;28;19967;-78
2022/01/27 04:49:05;;;;;;;;;;;4.00;99.90;;;;;;5033998;28;19910;-79
2022/01/27 04:51:31;;;;;;;;;;;3.90;99.90;;;;;;5025603;28;19909;-78
2022/01/27 04:54:06;;;;;;;;;;;3.90;99.90;;;;;;5012272;28;20011;-79
2022/01/27 04:56:34;;;;;;;;;;;4.00;99.90;;;;;;5014357;28;19909;-78
2022/01/27 04:59:05;;;;;;;;;;;4.00;99.90;;;;;;5013827;28;19909;-79
2022/01/27 05:01:36;;;;;;;;;;;4.00;99.90;;;;;;5008312;28;19909;-79
2022/01/27 05:04:14;;;;;;;;;;;4.00;99.90;;;;;;5013443;28;20020;-79
2022/01/27 05:06:40;;;;;;;;;;;4.00;99.90;;;;;;5012440;28;20412;-78
2022/01/27 05:09:06;;;;;;;;;;;4.00;99.90;;;;;;5013902;28;19996;-79
2022/01/27 05:11:46;;;;;;;;;;;3.90;99.90;;;;;;5010854;28;20272;-78
2022/01/27 05:14:17;;;;;;;;;;;3.70;99.90;;;;;;5020894;28;19925;-79
2022/01/27 05:16:43;;;;;;;;;;;4.00;99.90;;;;;;5015634;28;20072;-78
2022/01/27 05:19:11;;;;;;;;;;;3.90;99.90;;;;;;5033027;28;20198;-78
2022/01/27 05:21:37;;;;;;;;;;;3.50;99.90;;;;;;5029100;28;19909;-78
2022/01/27 05:24:03;;;;;;;;;;;3.30;99.90;;;;;;5032877;28;19909;-79
2022/01/27 05:26:29;;;;;;;;;;;3.30;99.90;;;;;;5033317;28;19913;-78
2022/01/27 05:28:55;;;;;;;;;;;3.50;99.90;;;;;;5033220;28;19909;-79
2022/01/27 05:31:21;;;;;;;;;;;3.50;99.90;;;;;;5032103;28;19931;-78
2022/01/27 05:33:46;;;;;;;;;;;3.30;99.90;;;;;;5032874;28;19916;-79
2022/01/27 05:36:12;;;;;;;;;;;3.40;99.90;;;;;;5015487;28;20385;-78
2022/01/27 05:38:38;;;;;;;;;;;3.40;99.90;;;;;;5015512;28;19909;-78
2022/01/27 05:41:04;;;;;;;;;;;3.50;99.90;;;;;;5032305;28;19955;-78
2022/01/27 05:43:30;;;;;;;;;;;3.60;99.90;;;;;;5052103;28;20003;-78
2022/01/27 05:45:55;;;;;;;;;;;3.60;99.90;;;;;;5034146;28;19921;-78
2022/01/27 05:48:21;;;;;;;;;;;3.60;99.90;;;;;;5053051;28;20388;-78
2022/01/27 05:50:47;;;;;;;;;;;3.60;99.90;;;;;;5051439;28;19909;-79
2022/01/27 05:53:13;;;;;;;;;;;3.80;99.90;;;;;;5032294;28;19909;-79
2022/01/27 05:55:38;;;;;;;;;;;3.90;99.90;;;;;;5034478;28;19916;-79
2022/01/27 05:58:04;;;;;;;;;;;4.10;99.90;;;;;;5052942;28;20327;-79
2022/01/27 06:00:29;;;;;;;;;;;4.30;99.90;;;;;;5054505;28;19955;-79
2022/01/27 06:02:55;;;;;;;;;;;4.10;99.90;;;;;;5052388;28;19948;-78
2022/01/27 06:05:21;;;;;;;;;;;3.70;99.90;;;;;;5038414;28;20034;-78
2022/01/27 06:07:46;;;;;;;;;;;3.70;99.90;;;;;;5056984;28;19912;-78
2022/01/27 06:10:12;;;;;;;;;;;3.60;99.90;;;;;;5056781;28;19913;-78
2022/01/27 06:12:48;;;;;;;;;;;3.70;99.90;;;;;;5036381;28;19909;-78
2022/01/27 06:15:14;;;;;;;;;;;3.70;99.90;;;;;;5035943;28;20403;-78
2022/01/27 06:17:39;;;;;;;;;;;3.70;99.90;;;;;;5036873;28;19914;-78
2022/01/27 06:20:05;;;;;;;;;;;3.70;99.90;;;;;;5036759;28;19992;-78
2022/01/27 06:22:31;;;;;;;;;;;3.40;99.90;;;;;;5017730;28;19971;-78
2022/01/27 06:24:57;;;;;;;;;;;3.50;99.90;;;;;;5048328;28;20376;-78
2022/01/27 06:27:22;;;;;;;;;;;3.30;99.90;;;;;;5056513;28;19919;-78
2022/01/27 06:29:48;;;;;;;;;;;3.20;99.90;;;;;;5056357;28;19913;-78
2022/01/27 06:32:13;;;;;;;;;;;3.30;99.90;;;;;;5022182;28;20392;-78
2022/01/27 06:34:39;;;;;;;;;;;3.30;99.90;;;;;;5045110;28;19915;-78
2022/01/27 06:37:05;;;;;;;;;;;3.40;99.90;;;;;;5056469;28;19909;-79
2022/01/27 06:39:30;;;;;;;;;;;3.60;99.90;;;;;;5056347;28;19916;-78
2022/01/27 06:41:56;;;;;;;;;;;3.80;99.90;;;;;;5033510;28;19909;-79
2022/01/27 06:44:22;;;;;;;;;;;4.00;99.90;;;;;;5055708;28;19999;-79
2022/01/27 06:46:48;;;;;;;;;;;4.10;99.90;;;;;;5037164;28;20051;-79
2022/01/27 06:49:16;;;;;;;;;;;4.00;99.90;;;;;;5056220;28;19916;-78
2022/01/27 06:51:44;;;;;;;;;;;4.00;99.90;;;;;;5051542;28;19917;-79
2022/01/27 06:54:10;;;;;;;;;;;4.30;99.90;;;;;;5055556;28;19916;-79
2022/01/27 06:56:36;;;;;;;;;;;4.30;99.90;;;;;;5056008;28;20293;-79
2022/01/27 06:59:02;;;;;;;;;;;4.20;99.90;;;;;;5055828;28;19913;-78
2022/01/27 07:01:27;;;;;;;;;;;4.20;99.90;;;;;;5048456;28;19940;-78
2022/01/27 07:03:53;;;;;;;;;;;4.50;99.90;;;;;;5053492;28;20288;-79
2022/01/27 07:06:18;;;;;;;;;;;4.60;99.90;;;;;;5035897;28;20007;-79
2022/01/27 07:08:44;;;;;;;;;;;4.40;99.90;;;;;;5035879;28;20328;-78
2022/01/27 07:11:09;;;;;;;;;;;4.40;99.90;;;;;;5032396;28;19916;-78
2022/01/27 07:13:40;;;;;;;;;;;4.40;99.90;;;;;;5054851;28;19951;-79
2022/01/27 07:16:09;;;;;;;;;;;4.30;99.90;;;;;;5037286;28;19967;-79
2022/01/27 07:18:36;;;;;;;;;;;4.40;99.90;;;;;;5055502;28;20284;-78
2022/01/27 07:21:02;;;;;;;;;;;4.30;99.90;;;;;;5052420;28;20498;-78
2022/01/27 07:23:28;;;;;;;;;;;4.00;99.90;;;;;;5054078;28;19908;-78
2022/01/27 07:25:53;;;;;;;;;;;4.10;99.90;;;;;;5036803;28;19913;-79
2022/01/27 07:28:19;;;;;;;;;;;4.30;99.90;;;;;;5055500;28;19931;-78
2022/01/27 07:30:44;;;;;;;;;;;4.40;99.90;;;;;;5053785;28;20308;-78
2022/01/27 07:33:10;;;;;;;;;;;4.60;99.90;;;;;;5017650;28;20365;-78
2022/01/27 07:35:36;;;;;;;;;;;4.50;99.90;;;;;;5034656;28;19916;-79
2022/01/27 07:38:01;;;;;;;;;;;4.60;99.90;;;;;;5035631;28;19928;-79
2022/01/27 07:40:28;;;;;;;;;;;4.40;99.90;;;;;;5017603;28;19960;-79
2022/01/27 07:42:53;;;;;;;;;;;4.50;99.90;;;;;;5029813;28;19908;-78
2022/01/27 07:45:19;;;;;;;;;;;4.60;99.90;;;;;;5054406;28;20357;-79
2022/01/27 07:47:45;;;;;;;;;;;4.60;99.90;;;;;;5035973;28;20353;-79
2022/01/27 07:50:11;;;;;;;;;;;4.50;99.90;;;;;;5055158;28;19909;-79
2022/01/27 07:52:36;;;;;;;;;;;4.30;99.90;;;;;;5047020;28;19959;-78
2022/01/27 07:55:02;;;;;;;;;;;4.20;99.90;;;;;;5054397;28;19912;-78
2022/01/27 07:57:28;;;;;;;;;;;4.40;99.90;;;;;;5055035;28;20366;-79
2022/01/27 07:59:53;;;;;;;;;;;4.20;99.90;;;;;;5054669;28;19915;-78
2022/01/27 08:02:19;;;;;;;;;;;4.40;99.90;;;;;;5021876;28;19909;-78
2022/01/27 08:04:46;;;;;;;;;;;4.50;99.90;;;;;;5034260;28;20008;-78
2022/01/27 08:07:12;;;;;;;;;;;4.40;99.90;;;;;;5034760;28;19953;-79
2022/01/27 08:09:37;;;;;;;;;;;4.40;99.90;;;;;;5034771;28;20349;-78
2022/01/27 08:12:03;;;;;;;;;;;4.40;99.90;;;;;;5038937;28;20381;-78
2022/01/27 08:14:29;;;;;;;;;;;4.40;99.90;;;;;;5053687;28;19973;-79
2022/01/27 08:16:54;;;;;;;;;;;4.20;99.90;;;;;;5036700;28;20265;-78
2022/01/27 08:19:20;;;;;;;;;;;4.30;99.90;;;;;;5054329;28;20209;-78
2022/01/27 08:21:46;;;;;;;;;;;4.30;99.90;;;;;;5043856;28;19916;-78
2022/01/27 08:24:12;;;;;;;;;;;4.20;99.90;;;;;;5033587;28;19913;-78
2022/01/27 08:26:42;;;;;;;;;;;4.20;99.90;;;;;;5016450;28;20301;-78
2022/01/27 08:31:42;;;;;;;;;;;4.30;99.90;;;;;;5029713;28;19909;-78
2022/01/27 08:34:14;;;;;;;;;;;4.30;99.90;;;;;;5033693;28;19909;-79
2022/01/27 08:36:41;;;;;;;;;;;4.40;99.90;;;;;;5034161;28;19931;-78
2022/01/27 08:39:06;;;;;;;;;;;4.40;99.90;;;;;;5034137;28;19916;-79
2022/01/27 08:41:33;;;;;;;;;;;4.50;99.90;;;;;;5014663;28;19913;-78
2022/01/27 08:43:58;;;;;;;;;;;4.50;99.90;;;;;;5034016;28;19917;-79
2022/01/27 08:46:24;;;;;;;;;;;4.40;99.90;;;;;;5013816;28;19913;-78
2022/01/27 08:48:50;;;;;;;;;;;4.50;99.90;;;;;;5016217;28;19952;-78
2022/01/27 08:51:21;;;;;;;;;;;4.60;99.90;;;;;;5032033;28;20905;-78
2022/01/27 08:53:47;;;;;;;;;;;4.60;99.90;;;;;;5053731;28;19908;-78
2022/01/27 08:56:13;;;;;;;;;;;4.70;99.90;;;;;;5053026;28;20362;-78
2022/01/27 08:58:39;;;;;;;;;;;4.80;99.90;;;;;;5035480;28;19909;-78
2022/01/27 09:01:05;;;;;;;;;;;4.70;99.90;;;;;;5049924;28;19924;-79
2022/01/27 09:03:30;;;;;;;;;;;4.70;99.90;;;;;;5052763;28;20336;-79
2022/01/27 09:05:56;;;;;;;;;;;4.90;99.90;;;;;;5019547;28;19913;-78
2022/01/27 09:08:22;;;;;;;;;;;4.70;99.90;;;;;;5033564;28;20400;-78
2022/01/27 09:10:48;;;;;;;;;;;4.80;99.90;;;;;;5033044;28;19940;-79
2022/01/27 09:13:15;;;;;;;;;;;4.80;99.90;;;;;;5032879;28;19952;-79
2022/01/27 09:15:41;;;;;;;;;;;4.80;99.90;;;;;;5015095;28;19928;-78
2022/01/27 09:18:06;;;;;;;;;;;4.80;99.90;;;;;;5033515;28;20289;-78
2022/01/27 09:20:32;;;;;;;;;;;4.90;99.90;;;;;;5033384;28;20292;-79
2022/01/27 09:23:00;;;;;;;;;;;4.80;99.90;;;;;;5028720;28;19915;-78
2022/01/27 09:25:31;;;;;;;;;;;4.80;99.90;;;;;;5014962;28;19910;-78
2022/01/27 09:27:58;;;;;;;;;;;4.90;99.90;;;;;;5015221;28;20004;-79
2022/01/27 09:30:24;;;;;;;;;;;5.00;99.90;;;;;;5033320;28;20388;-79
2022/01/27 09:32:50;;;;;;;;;;;5.10;99.90;;;;;;5025259;28;20372;-79
2022/01/27 09:35:16;;;;;;;;;;;5.20;99.90;;;;;;5051926;28;19992;-78
2022/01/27 09:37:41;;;;;;;;;;;5.20;99.90;;;;;;5035248;28;19909;-79
2022/01/27 09:40:08;;;;;;;;;;;5.50;99.90;;;;;;5053250;28;20361;-79
2022/01/27 09:42:35;;;;;;;;;;;5.50;99.90;;;;;;5033035;28;19910;-78
2022/01/27 09:45:03;;;;;;;;;;;5.40;99.90;;;;;;5032445;28;19910;-78
2022/01/27 09:47:31;;;;;;;;;;;5.40;99.90;;;;;;5013694;28;19917;-78
2022/01/27 09:50:08;;;;;;;;;;;5.60;99.90;;;;;;5015253;28;19963;-79
2022/01/27 09:52:34;;;;;;;;;;;5.60;99.90;;;;;;5010640;28;20369;-79
2022/01/27 09:55:00;;;;;;;;;;;5.50;99.90;;;;;;5032534;28;19948;-78
2022/01/27 09:57:25;;;;;;;;;;;5.40;99.90;;;;;;5015292;28;19909;-78
2022/01/27 09:59:51;;;;;;;;;;;5.60;99.90;;;;;;5032738;28;19956;-79
2022/01/27 10:02:18;;;;;;;;;;;5.80;99.90;;;;;;5028501;28;19955;-79
2022/01/27 10:04:45;;;;;;;;;;;5.80;99.90;;;;;;5032293;28;20297;-79
2022/01/27 10:07:11;;;;;;;;;;;5.80;99.90;;;;;;5032868;28;19920;-79
2022/01/27 10:09:37;;;;;;;;;;;5.80;99.90;;;;;;5032878;28;19976;-79
2022/01/27 10:12:04;;;;;;;;;;;6.00;99.90;;;;;;5020383;28;19909;-78
2022/01/27 10:14:35;;;;;;;;;;;6.00;99.90;;;;;;5034155;28;19921;-78
2022/01/27 10:17:03;;;;;;;;;;;6.20;99.90;;;;;;5052789;28;20380;-79
2022/01/27 10:19:29;;;;;;;;;;;6.50;99.90;;;;;;5052816;28;19916;-79
2022/01/27 10:22:02;;;;;;;;;;;6.50;99.90;;;;;;5020158;28;19916;-79
2022/01/27 10:24:29;;;;;;;;;;;6.90;99.90;;;;;;5014649;28;19959;-79
2022/01/27 10:27:18;;;;;;;;;;;6.90;99.90;;;;;;5014861;28;19914;-79
2022/01/27 10:32:48;;;;;;;;;;;7.00;99.90;;;;;;5043657;28;20369;-79
2022/01/27 10:35:14;;;;;;;;;;;7.00;99.90;;;;;;5023445;28;20058;-79
2022/01/27 10:37:52;;;;;;;;;;;7.20;99.90;;;;;;5052500;28;19951;-78
2022/01/27 10:40:31;;;;;;;;;;;7.20;99.90;;;;;;5034658;28;19909;-79
2022/01/27 10:43:08;;;;;;;;;;;7.50;99.90;;;;;;5031813;28;19910;-79
2022/01/27 10:45:34;;;;;;;;;;;7.90;99.90;;;;;;5032040;28;19909;-79
2022/01/27 10:48:07;;;;;;;;;;;7.70;99.90;;;;;;5016816;28;20365;-79
2022/01/27 10:50:47;;;;;;;;;;;8.00;99.90;;;;;;5018538;28;19999;-79
2022/01/27 10:53:13;;;;;;;;;;;8.40;99.90;;;;;;5053218;28;20051;-79
2022/01/27 10:55:38;;;;;;;;;;;8.30;99.90;;;;;;5055565;28;19951;-79
2022/01/27 10:58:23;;;;;;;;;;;8.00;99.90;;;;;;5055843;28;20400;-79
2022/01/27 11:00:55;;;;;;;;;;;7.90;99.90;;;;;;5054281;28;19909;-79
2022/01/27 11:03:21;;;;;;;;;;;8.30;99.90;;;;;;5054041;28;19909;-79
2022/01/27 11:05:50;;;;;;;;;;;8.10;99.90;;;;;;5055080;28;19923;-78
2022/01/27 11:08:18;;;;;;;;;;;8.30;99.90;;;;;;5055961;28;19959;-79
2022/01/27 11:10:48;;;;;;;;;;;8.30;99.90;;;;;;5054024;28;20436;-79
2022/01/27 11:13:15;;;;;;;;;;;9.00;99.90;;;;;;5053009;28;19908;-79
2022/01/27 11:15:42;;;;;;;;;;;9.60;99.90;;;;;;5055152;28;20011;-79
2022/01/27 11:18:09;;;;;;;;;;;11.60;99.90;;;;;;5055597;28;19909;-79
2022/01/27 11:26:05;;;;;;;;;;;11.90;98.90;;;;;;5054977;28;19935;-79
2022/01/27 11:28:32;;;;;;;;;;;12.70;99.40;;;;;;5055511;28;19955;-79
2022/01/27 11:31:04;;;;;;;;;;;13.00;96.00;;;;;;5052511;28;19923;-79
2022/01/27 11:33:31;;;;;;;;;;;13.50;96.30;;;;;;5054734;28;19993;-80
2022/01/27 11:36:24;;;;;;;;;;;14.10;93.30;;;;;;5036797;28;19909;-79
2022/01/27 11:38:50;;;;;;;;;;;13.00;94.70;;;;;;5034981;28;19952;-80
2022/01/27 11:41:35;;;;;;;;;;;12.10;95.30;;;;;;5051083;28;19944;-79
2022/01/27 11:44:22;;;;;;;;;;;11.80;95.80;;;;;;5037153;28;19909;-79
2022/01/27 11:47:06;;;;;;;;;;;11.90;96.90;;;;;;5044028;28;19913;-79
2022/01/27 11:50:05;;;;;;;;;;;11.00;97.10;;;;;;5075072;28;19923;-79
2022/01/27 11:52:30;;;;;;;;;;;10.70;98.70;;;;;;5066437;28;19920;-79
2022/01/27 11:54:57;;;;;;;;;;;10.30;99.90;;;;;;5074498;28;19915;-79
2022/01/27 11:57:42;;;;;;;;;;;10.30;99.90;;;;;;5056606;28;20093;-79
2022/01/27 12:00:12;;;;;;;;;;;9.60;99.90;;;;;;5073270;28;19915;-79
2022/01/27 12:02:56;;;;;;;;;;;9.90;99.90;;;;;;5056190;28;19909;-79
2022/01/27 12:05:24;;;;;;;;;;;10.30;99.90;;;;;;5054226;28;20528;-79
2022/01/27 12:08:08;;;;;;;;;;;11.10;99.90;;;;;;5054760;28;20066;-79
2022/01/27 12:10:50;;;;;;;;;;;11.40;99.50;;;;;;5054487;28;19909;-79
2022/01/27 12:14:00;;;;;;;;;;;11.40;99.20;;;;;;5072050;28;20090;-79
2022/01/27 12:19:01;;;;;;;;;;;14.00;95.90;;;;;;5054899;28;20350;-79
2022/01/27 12:21:35;;;;;;;;;;;14.50;94.00;;;;;;5049982;28;19924;-80
2022/01/27 12:24:10;;;;;;;;;;;13.70;94.30;;;;;;5054557;28;20337;-79
2022/01/27 12:26:55;;;;;;;;;;;12.80;94.50;;;;;;5068383;28;19961;-79
2022/01/27 12:29:21;;;;;;;;;;;12.90;95.30;;;;;;5074095;28;19916;-79
2022/01/27 12:31:48;;;;;;;;;;;13.30;94.90;;;;;;5069723;28;19934;-80
2022/01/27 12:34:13;;;;;;;;;;;13.70;94.60;;;;;;5074071;28;19909;-79
2022/01/27 12:36:39;;;;;;;;;;;13.50;94.40;;;;;;5073491;28;20027;-80
2022/01/27 12:39:05;;;;;;;;;;;12.60;95.80;;;;;;5074220;28;19916;-79
2022/01/27 12:41:38;;;;;;;;;;;13.00;95.70;;;;;;5063000;28;20274;-79
2022/01/27 12:44:10;;;;;;;;;;;12.30;96.40;;;;;;5054007;28;19908;-79
2022/01/27 12:46:36;;;;;;;;;;;12.10;97.80;;;;;;5035307;28;19953;-79
2022/01/27 12:49:03;;;;;;;;;;;11.40;98.10;;;;;;5035469;28;19916;-79
2022/01/27 12:51:46;;;;;;;;;;;11.60;97.90;;;;;;5038588;28;19947;-79
2022/01/27 12:54:11;;;;;;;;;;;11.00;99.50;;;;;;5073825;28;19953;-79
2022/01/27 12:56:37;;;;;;;;;;;13.40;96.50;;;;;;5073068;28;19999;-80
2022/01/27 12:59:11;;;;;;;;;;;15.10;94.50;;;;;;5073597;28;19912;-79
2022/01/27 13:01:37;;;;;;;;;;;15.00;93.60;;;;;;5069239;28;20430;-79
2022/01/27 13:04:03;;;;;;;;;;;14.20;94.00;;;;;;5073759;28;19908;-79
2022/01/27 13:06:29;;;;;;;;;;;12.70;95.70;;;;;;5072887;28;19912;-79
2022/01/27 13:09:11;;;;;;;;;;;12.40;96.70;;;;;;5055525;28;19912;-79
2022/01/27 13:11:40;;;;;;;;;;;13.30;97.70;;;;;;5049662;28;19909;-79
2022/01/27 13:14:06;;;;;;;;;;;15.00;94.90;;;;;;5073400;28;19920;-80
2022/01/27 13:16:46;;;;;;;;;;;17.80;89.00;;;;;;5072893;28;20443;-80
2022/01/27 13:22:06;;;;;;;;;;;20.10;80.40;;;;;;5056323;28;19959;-80
2022/01/27 13:24:34;;;;;;;;;;;21.70;72.40;;;;;;5053447;28;20316;-80
2022/01/27 13:27:08;;;;;;;;;;;21.10;67.80;;;;;;5052664;28;19955;-80
2022/01/27 13:29:41;;;;;;;;;;;21.10;67.50;;;;;;5035226;28;19912;-80
2022/01/27 13:32:08;;;;;;;;;;;19.40;70.20;;;;;;5048790;28;19913;-80
2022/01/27 13:34:34;;;;;;;;;;;16.60;75.30;;;;;;5053138;28;19909;-80
2022/01/27 13:37:01;;;;;;;;;;;14.80;83.30;;;;;;5034760;28;19923;-80
2022/01/27 13:41:53;;;;;;;;;;;15.00;88.40;;;;;;5051005;28;19917;-80
2022/01/27 13:44:20;;;;;;;;;;;13.90;90.80;;;;;;5053024;28;20035;-79
2022/01/27 13:46:47;;;;;;;;;;;14.20;91.20;;;;;;5052381;28;20292;-80
2022/01/27 13:49:18;;;;;;;;;;;13.40;92.20;;;;;;5034248;28;19995;-79
2022/01/27 13:51:47;;;;;;;;;;;12.90;93.20;;;;;;5037062;28;19952;-79
2022/01/27 13:54:12;;;;;;;;;;;12.50;94.60;;;;;;5073041;28;19961;-79
2022/01/27 13:56:38;;;;;;;;;;;12.70;96.00;;;;;;5072397;28;20315;-79
2022/01/27 13:59:10;;;;;;;;;;;12.40;95.80;;;;;;5072871;28;19963;-79
2022/01/27 14:01:36;;;;;;;;;;;12.50;96.00;;;;;;5050356;28;19916;-79
2022/01/27 14:04:01;;;;;;;;;;;11.90;97.10;;;;;;5073037;28;19931;-79
2022/01/27 14:06:32;;;;;;;;;;;11.60;98.60;;;;;;5054334;28;19919;-79
2022/01/27 14:08:58;;;;;;;;;;;11.50;99.40;;;;;;5072936;28;19954;-79
2022/01/27 14:11:34;;;;;;;;;;;11.50;99.90;;;;;;5063414;28;20959;-79
2022/01/27 14:14:01;;;;;;;;;;;11.70;99.70;;;;;;5052620;28;20392;-79
2022/01/27 14:16:27;;;;;;;;;;;12.20;99.40;;;;;;5042240;28;19923;-79
2022/01/27 14:18:53;;;;;;;;;;;12.10;99.50;;;;;;5032896;28;19913;-79
2022/01/27 14:21:20;;;;;;;;;;;12.00;99.60;;;;;;5035527;28;20503;-79
2022/01/27 14:26:36;;;;;;;;;;;11.60;99.90;;;;;;5056134;28;20362;-79
2022/01/27 14:29:05;;;;;;;;;;;11.60;99.90;;;;;;5056468;28;19915;-79
2022/01/27 14:31:32;;;;;;;;;;;11.50;99.90;;;;;;5034150;28;19909;-79
2022/01/27 14:33:57;;;;;;;;;;;11.40;99.90;;;;;;5056436;28;19920;-79
2022/01/27 14:36:23;;;;;;;;;;;11.40;99.90;;;;;;5056041;28;19909;-79
2022/01/27 14:38:49;;;;;;;;;;;11.10;99.90;;;;;;5056420;28;19908;-79
2022/01/27 14:41:16;;;;;;;;;;;11.10;99.90;;;;;;5049550;28;19943;-79
2022/01/27 14:43:42;;;;;;;;;;;11.10;99.90;;;;;;5035073;28;19910;-79
2022/01/27 14:46:14;;;;;;;;;;;11.10;99.90;;;;;;5035964;28;19913;-79
2022/01/27 14:48:45;;;;;;;;;;;11.00;99.90;;;;;;5017407;28;19917;-79
2022/01/27 14:51:12;;;;;;;;;;;11.60;99.90;;;;;;5031916;28;19917;-79
2022/01/27 14:53:44;;;;;;;;;;;11.50;99.90;;;;;;5036202;28;19915;-79
2022/01/27 14:56:09;;;;;;;;;;;11.40;99.90;;;;;;5035593;28;19932;-79
2022/01/27 14:58:35;;;;;;;;;;;11.40;99.90;;;;;;5036016;28;19909;-79
2022/01/27 15:01:02;;;;;;;;;;;11.40;99.90;;;;;;5032911;28;19917;-79
2022/01/27 15:03:27;;;;;;;;;;;12.00;99.90;;;;;;5034761;28;19979;-79
2022/01/27 15:05:53;;;;;;;;;;;11.80;99.90;;;;;;5035421;28;20369;-79
2022/01/27 15:08:19;;;;;;;;;;;11.40;99.90;;;;;;5035979;28;19909;-79
2022/01/27 15:10:44;;;;;;;;;;;11.50;99.90;;;;;;5034419;28;20423;-79
2022/01/27 15:13:11;;;;;;;;;;;11.80;99.90;;;;;;5050194;28;19908;-79
2022/01/27 15:21:07;;;;;;;;;;;11.50;99.90;;;;;;5071538;28;19915;-79
2022/01/27 15:23:35;;;;;;;;;;;11.60;99.90;;;;;;5055948;28;19913;-79
2022/01/27 15:26:05;;;;;;;;;;;11.80;99.90;;;;;;5054902;28;19908;-79
2022/01/27 15:28:31;;;;;;;;;;;11.80;99.90;;;;;;5055403;28;19909;-79
2022/01/27 15:30:58;;;;;;;;;;;12.00;99.90;;;;;;5034744;28;19917;-79
2022/01/27 15:33:24;;;;;;;;;;;11.50;99.90;;;;;;5051418;28;20006;-79