Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:25;;;;;;;;;;;;;;;24.33;52.13;98844.50;4473786;32;33992;-82
2022/09/09 00:04:00;;;;;;;;;;;;;;;23.99;53.06;98847.91;4469023;32;34911;-88
2022/09/09 00:06:28;;;;;;;;;;;;;;;24.44;52.07;98838.72;4458887;32;32970;-83
2022/09/09 00:09:02;;;;;;;;;;;;;;;24.22;52.50;98829.13;4462883;32;34191;-81
2022/09/09 00:11:41;;;;;;;;;;;;;;;24.02;53.30;98830.09;4475064;32;34388;-82
2022/09/09 00:14:13;;;;;;;;;;;;;;;24.37;52.35;98837.25;4469056;32;35044;-82
2022/09/09 00:16:40;;;;;;;;;;;;;;;23.68;54.11;98841.38;4468059;32;33346;-82
2022/09/09 00:19:08;;;;;;;;;;;;;;;24.45;52.37;98858.97;4458972;32;34989;-82
2022/09/09 00:21:36;;;;;;;;;;;;;;;23.88;53.86;98850.19;4483940;32;35033;-89
2022/09/09 00:24:11;;;;;;;;;;;;;;;24.60;51.89;98846.75;4475514;32;34453;-83
2022/09/09 00:26:40;;;;;;;;;;;;;;;24.72;51.35;98844.34;4459698;32;33128;-82
2022/09/09 00:29:07;;;;;;;;;;;;;;;24.94;50.74;98845.94;4455559;32;34320;-82
2022/09/09 00:31:34;;;;;;;;;;;;;;;24.78;51.06;98848.50;4480228;32;34465;-82
2022/09/09 00:34:10;;;;;;;;;;;;;;;24.81;51.05;98836.88;4479854;32;34948;-82
2022/09/09 00:36:38;;;;;;;;;;;;;;;24.47;51.48;98835.87;4466301;32;33440;-82
2022/09/09 00:39:05;;;;;;;;;;;;;;;24.72;51.10;98839.03;4465526;32;35036;-84
2022/09/09 00:41:43;;;;;;;;;;;;;;;24.72;50.59;98839.03;4461047;32;33961;-81
2022/09/09 00:44:29;;;;;;;;;;;;;;;24.39;51.52;98838.91;4481402;32;33939;-81
2022/09/09 00:47:04;;;;;;;;;;;;;;;24.62;51.29;98835.13;4474294;32;31782;-82
2022/09/09 00:49:35;;;;;;;;;;;;;;;24.72;51.11;98833.75;4458676;32;34023;-91
2022/09/09 00:52:08;;;;;;;;;;;;;;;23.60;53.68;98830.25;4474086;32;34426;-96
2022/09/09 00:54:35;;;;;;;;;;;;;;;23.90;53.46;98829.78;4461081;32;34941;-82
2022/09/09 00:57:11;;;;;;;;;;;;;;;23.93;53.18;98838.44;4482917;32;33617;-92
2022/09/09 00:59:42;;;;;;;;;;;;;;;24.60;51.42;98847.63;4481273;32;34069;-83
2022/09/09 01:02:28;;;;;;;;;;;;;;;24.89;50.65;98853.25;4476448;32;34916;-83
2022/09/09 01:05:02;;;;;;;;;;;;;;;24.38;51.76;98854.88;4454316;32;35110;-83
2022/09/09 01:07:29;;;;;;;;;;;;;;;24.30;52.37;98857.03;4454512;31;33273;-81
2022/09/09 01:09:58;;;;;;;;;;;;;;;24.63;51.22;98849.28;4480785;32;34823;-84
2022/09/09 01:12:31;;;;;;;;;;;;;;;24.86;50.48;98858.72;4458734;32;33981;-82
2022/09/09 01:15:03;;;;;;;;;;;;;;;24.89;50.43;98861.19;4479688;32;35211;-82
2022/09/09 01:17:32;;;;;;;;;;;;;;;24.70;50.50;98856.84;4471853;32;33469;-82
2022/09/09 01:20:10;;;;;;;;;;;;;;;24.90;50.15;98873.53;4454654;32;34427;-82
2022/09/09 01:22:41;;;;;;;;;;;;;;;24.21;52.06;98866.28;4454115;32;35118;-82
2022/09/09 01:25:25;;;;;;;;;;;;;;;24.58;51.21;98880.44;4475250;32;34165;-82
2022/09/09 01:27:54;;;;;;;;;;;;;;;24.86;50.50;98885.25;4465796;32;34130;-82
2022/09/09 01:30:22;;;;;;;;;;;;;;;24.82;50.29;98879.22;4462121;32;34241;-93
2022/09/09 01:32:50;;;;;;;;;;;;;;;25.08;49.65;98888.53;4472064;32;34296;-82
2022/09/09 01:35:24;;;;;;;;;;;;;;;24.70;50.60;98883.34;4476733;32;33866;-82
2022/09/09 01:37:51;;;;;;;;;;;;;;;24.63;50.51;98887.22;4481093;32;34017;-83
2022/09/09 01:40:19;;;;;;;;;;;;;;;24.37;51.10;98879.66;4477399;31;33563;-82
2022/09/09 01:42:47;;;;;;;;;;;;;;;24.75;50.33;98891.06;4468715;32;34101;-82
2022/09/09 01:45:14;;;;;;;;;;;;;;;24.99;49.27;98894.28;4460415;32;35000;-83
2022/09/09 01:47:41;;;;;;;;;;;;;;;23.53;53.53;98897.63;4477580;32;34025;-81
2022/09/09 01:50:11;;;;;;;;;;;;;;;23.50;53.75;98900.41;4480080;32;34083;-82
2022/09/09 01:52:38;;;;;;;;;;;;;;;23.87;52.65;98898.78;4467827;32;35146;-81
2022/09/09 01:55:06;;;;;;;;;;;;;;;24.32;51.70;98901.09;4461840;32;34174;-82
2022/09/09 01:57:38;;;;;;;;;;;;;;;23.76;53.16;98899.28;4459494;32;34098;-82
2022/09/09 02:00:11;;;;;;;;;;;;;;;23.71;53.18;98902.09;4460737;32;34276;-81
2022/09/09 02:02:46;;;;;;;;;;;;;;;23.76;53.13;98888.69;4453754;32;34837;-82
2022/09/09 02:05:37;;;;;;;;;;;;;;;23.69;53.13;98890.75;4480387;32;34188;-84
2022/09/09 02:08:11;;;;;;;;;;;;;;;23.45;53.87;98895.31;4466953;32;33295;-82
2022/09/09 02:10:44;;;;;;;;;;;;;;;23.00;55.19;98899.00;4479747;32;33934;-82
2022/09/09 02:13:16;;;;;;;;;;;;;;;22.86;55.87;98900.47;4467993;32;33919;-83
2022/09/09 02:15:43;;;;;;;;;;;;;;;22.92;55.82;98890.53;4457466;32;34042;-81
2022/09/09 02:18:11;;;;;;;;;;;;;;;23.47;54.04;98897.88;4475701;32;33995;-83
2022/09/09 02:20:38;;;;;;;;;;;;;;;;;;4458839;32;34134;-82
2022/09/09 02:23:05;;;;;;;;;;;;;;;23.58;53.75;98895.63;4466965;32;34635;-82
2022/09/09 02:25:33;;;;;;;;;;;;;;;23.89;53.00;98891.62;4460276;32;34751;-92
2022/09/09 02:28:01;;;;;;;;;;;;;;;23.26;54.59;98889.97;4469797;32;33186;-94
2022/09/09 02:30:29;;;;;;;;;;;;;;;23.69;53.53;98887.25;4461320;32;35077;-82
2022/09/09 02:32:56;;;;;;;;;;;;;;;23.74;53.35;98880.78;4467104;32;34498;-93
2022/09/09 02:35:26;;;;;;;;;;;;;;;23.22;54.64;98877.81;4454792;32;34946;-82
2022/09/09 02:37:54;;;;;;;;;;;;;;;22.86;55.87;98876.69;4466950;32;33166;-82
2022/09/09 02:40:22;;;;;;;;;;;;;;;22.78;55.97;98882.28;4456484;32;33978;-82
2022/09/09 02:42:50;;;;;;;;;;;;;;;22.81;55.97;98874.25;4466321;32;34226;-93
2022/09/09 02:45:18;;;;;;;;;;;;;;;22.51;56.81;98879.00;4477374;32;34025;-93
2022/09/09 02:47:58;;;;;;;;;;;;;;;23.35;54.27;98874.63;4472009;32;33938;-82
2022/09/09 02:50:29;;;;;;;;;;;;;;;21.87;58.32;98883.19;4479371;32;34440;-92
2022/09/09 02:53:09;;;;;;;;;;;;;;;22.72;56.28;98882.53;4464484;32;33803;-92
2022/09/09 02:55:39;;;;;;;;;;;;;;;22.31;57.19;98885.94;4462407;32;35204;-82
2022/09/09 02:58:07;;;;;;;;;;;;;;;22.93;55.36;98888.75;4454528;32;33676;-82
2022/09/09 03:00:39;;;;;;;;;;;;;;;22.39;56.81;98885.63;4456343;32;33961;-84
2022/09/09 03:03:08;;;;;;;;;;;;;;;22.88;55.52;98893.31;4481809;32;34483;-82
2022/09/09 03:05:36;;;;;;;;;;;;;;;22.82;55.64;98900.59;4456478;32;34748;-83
2022/09/09 03:08:05;;;;;;;;;;;;;;;22.94;55.19;98896.59;4469145;32;32926;-93
2022/09/09 03:10:32;;;;;;;;;;;;;;;23.18;54.66;98896.50;4480811;32;34366;-82
2022/09/09 03:13:00;;;;;;;;;;;;;;;22.28;57.16;98903.69;4464003;32;32728;-82
2022/09/09 03:15:29;;;;;;;;;;;;;;;23.09;54.61;98907.47;4461729;32;34481;-82
2022/09/09 03:17:57;;;;;;;;;;;;;;;23.24;54.25;98902.38;4484342;32;32934;-82
2022/09/09 03:20:25;;;;;;;;;;;;;;;23.43;53.74;98906.88;4457740;32;34212;-82
2022/09/09 03:22:53;;;;;;;;;;;;;;;22.06;57.54;98911.53;4480170;32;35255;-90
2022/09/09 03:25:22;;;;;;;;;;;;;;;21.57;59.34;98911.56;4483231;32;34012;-81
2022/09/09 03:27:52;;;;;;;;;;;;;;;22.45;56.71;98895.09;4483319;32;33509;-81
2022/09/09 03:30:24;;;;;;;;;;;;;;;23.33;54.21;98894.97;4479800;32;34290;-82
2022/09/09 03:32:52;;;;;;;;;;;;;;;23.71;52.68;98885.38;4477179;32;34226;-82
2022/09/09 03:35:19;;;;;;;;;;;;;;;23.76;52.42;98881.59;4483008;31;34162;-82
2022/09/09 03:37:46;;;;;;;;;;;;;;;22.83;55.18;98891.72;4469758;32;33029;-82
2022/09/09 03:40:14;;;;;;;;;;;;;;;22.89;54.93;98895.06;4461477;32;34190;-82
2022/09/09 03:42:42;;;;;;;;;;;;;;;23.46;53.25;98896.16;4481652;32;33938;-90
2022/09/09 03:45:10;;;;;;;;;;;;;;;22.10;57.50;98895.50;4479404;32;33934;-82
2022/09/09 03:47:38;;;;;;;;;;;;;;;23.10;54.47;98899.47;4476987;32;34052;-82
2022/09/09 03:50:08;;;;;;;;;;;;;;;22.61;55.92;98906.75;4472508;32;33856;-82
2022/09/09 03:52:36;;;;;;;;;;;;;;;23.25;53.92;98906.75;4458300;32;34276;-82
2022/09/09 03:55:04;;;;;;;;;;;;;;;23.20;54.16;98907.88;4464174;32;34932;-82
2022/09/09 03:57:34;;;;;;;;;;;;;;;23.63;52.77;98912.13;4466658;32;34173;-82
2022/09/09 04:00:03;;;;;;;;;;;;;;;23.64;52.31;98913.00;4461237;32;35246;-81
2022/09/09 04:02:31;;;;;;;;;;;;;;;21.83;57.37;98929.09;4457140;32;33346;-81
2022/09/09 04:04:59;;;;;;;;;;;;;;;23.21;53.88;98918.37;4462812;32;34150;-82
2022/09/09 04:07:27;;;;;;;;;;;;;;;23.72;52.48;98913.56;4454140;32;33083;-81
2022/09/09 04:09:55;;;;;;;;;;;;;;;22.50;55.55;98911.59;4456887;32;35031;-81
2022/09/09 04:12:23;;;;;;;;;;;;;;;22.60;55.45;98910.31;4453662;32;34160;-82
2022/09/09 04:14:50;;;;;;;;;;;;;;;22.78;54.96;98919.28;4463586;32;34033;-82
2022/09/09 04:17:17;;;;;;;;;;;;;;;22.97;54.14;98914.13;4456092;32;34248;-85
2022/09/09 04:19:45;;;;;;;;;;;;;;;22.40;55.83;98921.69;4461614;32;34082;-81
2022/09/09 04:22:12;;;;;;;;;;;;;;;22.81;54.84;98916.53;4453780;32;35243;-82
2022/09/09 04:24:40;;;;;;;;;;;;;;;22.53;55.51;98916.78;4456491;32;34882;-81
2022/09/09 04:27:13;;;;;;;;;;;;;;;22.99;54.25;98917.56;4460098;32;32855;-82
2022/09/09 04:29:40;;;;;;;;;;;;;;;22.42;55.82;98916.34;4461658;32;34420;-81
2022/09/09 04:32:07;;;;;;;;;;;;;;;22.17;56.67;98913.81;4465481;32;34363;-81
2022/09/09 04:34:35;;;;;;;;;;;;;;;22.68;55.24;98916.16;4461762;32;33811;-81
2022/09/09 04:37:02;;;;;;;;;;;;;;;22.94;54.34;98914.25;4461820;32;33792;-82
2022/09/09 04:39:30;;;;;;;;;;;;;;;21.95;57.17;98908.44;4455653;32;34940;-81
2022/09/09 04:41:59;;;;;;;;;;;;;;;22.37;56.06;98897.19;4453707;32;33978;-81
2022/09/09 04:44:26;;;;;;;;;;;;;;;22.07;56.98;98900.06;4464934;32;34129;-81
2022/09/09 04:46:54;;;;;;;;;;;;;;;22.82;54.81;98903.25;4451867;32;32085;-81
2022/09/09 04:49:21;;;;;;;;;;;;;;;22.28;56.16;98893.13;4451574;32;33911;-82
2022/09/09 04:51:49;;;;;;;;;;;;;;;22.43;55.83;98896.94;4452025;32;35221;-91
2022/09/09 04:54:16;;;;;;;;;;;;;;;21.74;58.10;98910.94;4452302;32;35132;-82
2022/09/09 04:56:44;;;;;;;;;;;;;;;22.49;55.98;98899.31;4456353;32;33256;-81
2022/09/09 04:59:11;;;;;;;;;;;;;;;22.70;55.35;98910.81;4467442;32;34217;-81
2022/09/09 05:01:39;;;;;;;;;;;;;;;22.81;55.00;98908.59;4467522;32;35305;-81
2022/09/09 05:04:06;;;;;;;;;;;;;;;22.87;54.76;98908.31;4468120;32;34069;-82
2022/09/09 05:06:36;;;;;;;;;;;;;;;22.75;55.06;98917.63;4467279;32;32655;-82
2022/09/09 05:09:03;;;;;;;;;;;;;;;22.98;54.41;98918.50;4467034;32;34232;-82
2022/09/09 05:11:32;;;;;;;;;;;;;;;23.46;53.08;98912.03;4466621;32;35165;-82
2022/09/09 05:13:59;;;;;;;;;;;;;;;22.82;54.52;98921.75;4453919;32;34883;-82
2022/09/09 05:16:27;;;;;;;;;;;;;;;22.73;55.13;98915.97;4468111;32;33423;-82
2022/09/09 05:18:55;;;;;;;;;;;;;;;21.95;57.71;98937.47;4473522;32;35004;-81
2022/09/09 05:21:23;;;;;;;;;;;;;;;23.09;54.23;98924.19;4480592;32;34456;-95
2022/09/09 05:23:51;;;;;;;;;;;;;;;22.58;55.66;98922.75;4458564;32;32913;-82
2022/09/09 05:26:20;;;;;;;;;;;;;;;22.44;56.24;98927.72;4473001;32;33185;-82
2022/09/09 05:28:47;;;;;;;;;;;;;;;21.65;58.61;98928.91;4468034;32;33695;-82
2022/09/09 05:31:15;;;;;;;;;;;;;;;22.28;57.25;98940.66;4453690;32;34053;-82
2022/09/09 05:33:45;;;;;;;;;;;;;;;21.90;58.34;98944.72;4476734;32;34043;-82
2022/09/09 05:36:14;;;;;;;;;;;;;;;23.11;54.91;98940.87;4467792;32;33328;-81
2022/09/09 05:38:42;;;;;;;;;;;;;;;22.42;56.41;98940.09;4460087;32;35112;-82
2022/09/09 05:41:11;;;;;;;;;;;;;;;22.31;56.96;98941.41;4469280;32;34363;-83
2022/09/09 05:43:38;;;;;;;;;;;;;;;22.13;57.46;98942.06;4483340;32;34830;-81
2022/09/09 05:46:06;;;;;;;;;;;;;;;22.60;56.29;98942.03;4462409;32;33370;-82
2022/09/09 05:48:34;;;;;;;;;;;;;;;23.11;54.57;98942.63;4469075;32;34850;-82
2022/09/09 05:51:21;;;;;;;;;;;;;;;23.44;53.57;98943.00;4482990;32;35162;-82
2022/09/09 05:53:50;;;;;;;;;;;;;;;23.05;54.87;98938.47;4482920;32;34314;-82
2022/09/09 05:56:19;;;;;;;;;;;;;;;23.33;53.90;98938.16;4482802;32;33388;-82
2022/09/09 05:58:49;;;;;;;;;;;;;;;23.80;52.83;98932.63;4482846;32;34998;-82
2022/09/09 06:01:27;;;;;;;;;;;;;;;24.24;50.91;98930.59;4483115;32;34866;-82
2022/09/09 06:03:56;;;;;;;;;;;;;;;23.95;52.04;98937.22;4469084;32;34121;-82
2022/09/09 06:06:27;;;;;;;;;;;;;;;24.09;52.33;98946.31;4468718;32;32976;-82
2022/09/09 06:08:57;;;;;;;;;;;;;;;23.45;53.82;98931.47;4482727;32;34058;-82
2022/09/09 06:11:26;;;;;;;;;;;;;;;24.48;51.15;98925.09;4468589;32;35302;-82
2022/09/09 06:13:54;;;;;;;;;;;;;;;23.06;54.85;98941.03;4468334;32;34221;-82
2022/09/09 06:16:26;;;;;;;;;;;;;;;23.15;55.19;98929.25;4483093;32;32716;-82
2022/09/09 06:18:54;;;;;;;;;;;;;;;23.45;54.38;98931.47;4482643;32;34698;-82
2022/09/09 06:21:32;;;;;;;;;;;;;;;23.27;54.55;98928.72;4482461;32;35176;-82
2022/09/09 06:24:00;;;;;;;;;;;;;;;23.63;53.79;98929.81;4482526;32;33851;-82
2022/09/09 06:26:30;;;;;;;;;;;;;;;23.39;55.48;98937.03;4468749;32;33930;-81
2022/09/09 06:28:57;;;;;;;;;;;;;;;23.86;53.97;98939.41;4468800;32;33669;-83
2022/09/09 06:31:26;;;;;;;;;;;;;;;23.89;53.60;98939.28;4468486;32;34514;-82
2022/09/09 06:33:57;;;;;;;;;;;;;;;24.05;53.35;98942.94;4482673;32;34902;-81
2022/09/09 06:36:25;;;;;;;;;;;;;;;24.41;52.63;98937.75;4484134;32;32962;-82
2022/09/09 06:38:53;;;;;;;;;;;;;;;23.88;53.86;98940.22;4484163;31;35142;-82
2022/09/09 06:41:21;;;;;;;;;;;;;;;23.98;52.80;98937.09;4470505;32;34023;-82
2022/09/09 06:43:48;;;;;;;;;;;;;;;24.15;53.15;98933.63;4470407;32;34979;-82
2022/09/09 06:46:17;;;;;;;;;;;;;;;23.12;55.99;98942.59;4470090;32;33785;-82
2022/09/09 06:48:45;;;;;;;;;;;;;;;23.86;54.11;98948.19;4470613;32;34600;-82
2022/09/09 06:51:13;;;;;;;;;;;;;;;23.83;53.63;98950.13;4470312;32;34986;-82
2022/09/09 06:53:41;;;;;;;;;;;;;;;24.37;52.66;98937.94;4484520;32;34505;-82
2022/09/09 06:56:09;;;;;;;;;;;;;;;24.31;52.59;98943.53;4470477;32;33439;-82
2022/09/09 06:58:46;;;;;;;;;;;;;;;24.47;51.88;98944.53;4484401;32;34038;-81
2022/09/09 07:01:16;;;;;;;;;;;;;;;23.84;53.76;98959.81;4484507;32;34414;-81
2022/09/09 07:03:45;;;;;;;;;;;;;;;24.48;52.00;98956.87;4484420;32;34377;-82
2022/09/09 07:06:14;;;;;;;;;;;;;;;24.33;51.56;98968.16;4469975;32;34424;-82
2022/09/09 07:08:43;;;;;;;;;;;;;;;24.40;51.52;98961.69;4470291;32;34414;-82
2022/09/09 07:11:23;;;;;;;;;;;;;;;24.02;52.44;98966.94;4471357;32;34424;-82
2022/09/09 07:13:51;;;;;;;;;;;;;;;23.59;53.56;98960.84;4484627;32;34110;-82
2022/09/09 07:16:18;;;;;;;;;;;;;;;24.04;52.96;98957.09;4484268;32;34262;-81
2022/09/09 07:18:46;;;;;;;;;;;;;;;24.03;53.17;98955.41;4484283;32;34243;-82
2022/09/09 07:21:14;;;;;;;;;;;;;;;24.42;51.17;98951.84;4484071;32;34712;-82
2022/09/09 07:23:41;;;;;;;;;;;;;;;24.38;52.11;98958.22;4484555;32;34172;-81
2022/09/09 07:26:13;;;;;;;;;;;;;;;24.33;51.69;98957.56;4484372;32;33451;-81
2022/09/09 07:28:41;;;;;;;;;;;;;;;23.64;53.84;98958.88;4484450;32;35176;-82
2022/09/09 07:31:13;;;;;;;;;;;;;;;23.58;53.65;98964.41;4484086;32;35228;-82
2022/09/09 07:33:41;;;;;;;;;;;;;;;23.64;53.08;98964.16;4469920;32;33878;-81
2022/09/09 07:36:15;;;;;;;;;;;;;;;23.89;52.81;98963.09;4484433;32;33389;-81
2022/09/09 07:38:47;;;;;;;;;;;;;;;24.22;52.00;98972.16;4470143;32;33614;-81
2022/09/09 07:41:17;;;;;;;;;;;;;;;24.07;53.09;98974.66;4483938;31;35057;-81
2022/09/09 07:43:45;;;;;;;;;;;;;;;23.48;52.59;98976.31;4470108;31;34363;-82
2022/09/09 07:46:13;;;;;;;;;;;;;;;24.50;51.20;98976.19;4469867;32;33983;-81
2022/09/09 07:48:44;;;;;;;;;;;;;;;24.85;50.49;98965.69;4469518;32;33436;-81
2022/09/09 07:51:16;;;;;;;;;;;;;;;25.73;49.15;98977.19;4470120;32;34721;-82
2022/09/09 07:53:44;;;;;;;;;;;;;;;25.42;49.10;98975.25;4470147;32;33973;-82
2022/09/09 07:56:16;;;;;;;;;;;;;;;26.05;48.24;98964.00;4469540;32;34230;-82
2022/09/09 07:58:44;;;;;;;;;;;;;;;25.27;49.11;98967.19;4470006;32;33674;-81
2022/09/09 08:01:17;;;;;;;;;;;;;;;25.94;48.53;98972.53;4484007;31;34225;-82
2022/09/09 08:03:45;;;;;;;;;;;;;;;25.69;48.85;98970.31;4470015;32;35062;-82
2022/09/09 08:06:13;;;;;;;;;;;;;;;26.54;47.09;98958.69;4483755;32;33174;-82
2022/09/09 08:08:43;;;;;;;;;;;;;;;24.45;50.68;98967.62;4484203;31;34303;-82
2022/09/09 08:11:12;;;;;;;;;;;;;;;26.14;45.95;98963.53;4484328;32;35274;-81
2022/09/09 08:13:39;;;;;;;;;;;;;;;25.99;47.99;98972.31;4483714;31;33741;-82
2022/09/09 08:16:07;;;;;;;;;;;;;;;25.84;47.27;98963.38;4484188;32;34019;-81
2022/09/09 08:18:35;;;;;;;;;;;;;;;25.81;48.52;98965.31;4469708;32;35152;-81
2022/09/09 08:21:11;;;;;;;;;;;;;;;25.31;50.01;98971.44;4483799;32;34957;-82
2022/09/09 08:23:41;;;;;;;;;;;;;;;24.93;50.63;98959.09;4470113;32;34692;-82
2022/09/09 08:26:13;;;;;;;;;;;;;;;25.77;48.35;98969.06;4469882;32;33397;-82
2022/09/09 08:28:40;;;;;;;;;;;;;;;26.72;46.89;98963.94;4470210;32;35063;-81
2022/09/09 08:31:09;;;;;;;;;;;;;;;26.01;47.67;98975.75;4470002;32;35149;-82
2022/09/09 08:33:38;;;;;;;;;;;;;;;27.00;45.75;98960.53;4483687;32;33717;-82
2022/09/09 08:36:06;;;;;;;;;;;;;;;26.75;45.71;98972.59;4483935;31;34324;-81
2022/09/09 08:38:33;;;;;;;;;;;;;;;26.97;45.73;98969.53;4484009;32;34068;-81
2022/09/09 08:41:07;;;;;;;;;;;;;;;26.66;44.93;98973.94;4483428;32;35107;-81
2022/09/09 08:43:34;;;;;;;;;;;;;;;27.37;42.60;98965.47;4469622;32;34120;-81
2022/09/09 08:46:10;;;;;;;;;;;;;;;26.38;45.02;98969.28;4483811;31;33546;-81
2022/09/09 08:48:47;;;;;;;;;;;;;;;27.16;43.87;98975.56;4469795;32;34164;-81
2022/09/09 08:51:15;;;;;;;;;;;;;;;26.90;42.15;98973.53;4483797;32;35100;-82
2022/09/09 08:53:44;;;;;;;;;;;;;;;26.68;44.28;98976.53;4469487;32;33906;-81
2022/09/09 08:56:13;;;;;;;;;;;;;;;26.85;43.51;98967.59;4483502;32;33834;-82
2022/09/09 08:58:44;;;;;;;;;;;;;;;27.59;43.96;98975.69;4482403;32;34233;-81
2022/09/09 09:01:18;;;;;;;;;;;;;;;27.31;43.52;98972.94;4469135;32;35003;-81
2022/09/09 09:04:05;;;;;;;;;;;;;;;27.93;42.62;98973.69;4483666;32;35019;-81
2022/09/09 09:06:41;;;;;;;;;;;;;;;26.52;43.18;98971.22;4483792;32;33102;-81
2022/09/09 09:09:21;;;;;;;;;;;;;;;27.57;41.20;98966.91;4483691;32;33843;-81
2022/09/09 09:11:52;;;;;;;;;;;;;;;26.40;44.08;98966.53;4483812;32;34208;-82
2022/09/09 09:14:23;;;;;;;;;;;;;;;27.47;41.60;98960.47;4483771;32;34124;-81
2022/09/09 09:16:58;;;;;;;;;;;;;;;26.69;42.40;98968.47;4483532;32;34045;-81
2022/09/09 09:19:28;;;;;;;;;;;;;;;26.98;42.63;98963.31;4483744;31;33899;-81
2022/09/09 09:22:10;;;;;;;;;;;;;;;27.45;43.45;98957.00;4469261;32;34533;-81
2022/09/09 09:24:37;;;;;;;;;;;;;;;27.12;42.55;98958.09;4469610;32;33813;-81
2022/09/09 09:27:08;;;;;;;;;;;;;;;26.47;42.83;98948.50;4483682;32;33291;-81
2022/09/09 09:29:35;;;;;;;;;;;;;;;27.22;41.36;98950.41;4483610;32;34968;-77
2022/09/09 09:32:23;;;;;;;;;;;;;;;27.37;41.56;98953.97;4483477;32;34149;-81
2022/09/09 09:34:58;;;;;;;;;;;;;;;27.23;41.48;98940.59;4483305;32;34175;-81
2022/09/09 09:37:30;;;;;;;;;;;;;;;27.72;40.84;98943.84;4469549;32;34310;-81
2022/09/09 09:40:09;;;;;;;;;;;;;;;28.40;39.68;98937.88;4468853;32;34982;-82
2022/09/09 09:42:36;;;;;;;;;;;;;;;28.60;38.89;98947.25;4468997;32;35316;-81
2022/09/09 09:45:18;;;;;;;;;;;;;;;28.59;37.57;98943.72;4482930;32;34059;-82
2022/09/09 09:47:45;;;;;;;;;;;;;;;28.59;38.15;98949.06;4469594;32;34312;-81
2022/09/09 09:50:17;;;;;;;;;;;;;;;28.33;36.79;98947.19;4469473;32;34954;-81
2022/09/09 09:52:53;;;;;;;;;;;;;;;28.26;35.56;98953.84;4484611;32;34799;-92
2022/09/09 09:55:22;;;;;;;;;;;;;;;28.18;36.03;98953.47;4471572;32;34127;-90
2022/09/09 09:57:49;;;;;;;;;;;;;;;28.75;36.82;98948.94;4485042;32;33526;-93
2022/09/09 10:00:18;;;;;;;;;;;;;;;28.72;34.38;98948.28;4485987;31;35058;-91
2022/09/09 10:02:46;;;;;;;;;;;;;;;28.16;35.37;98948.25;4486398;32;34300;-88
2022/09/09 10:05:21;;;;;;;;;;;;;;;28.01;35.57;98946.56;4485761;32;34279;-92
2022/09/09 10:08:10;;;;;;;;;;;;;;;28.90;33.11;98935.53;4471141;32;33708;-92
2022/09/09 10:10:41;;;;;;;;;;;;;;;28.40;34.01;98940.53;4486697;32;34189;-90
2022/09/09 10:13:32;;;;;;;;;;;;;;;27.59;35.06;98941.06;4492314;32;34204;-88
2022/09/09 10:15:59;;;;;;;;;;;;;;;28.56;33.04;98941.28;4484519;32;34024;-84
2022/09/09 10:18:31;;;;;;;;;;;;;;;28.65;31.73;98937.16;4483144;31;33039;-90
2022/09/09 10:21:05;;;;;;;;;;;;;;;28.79;34.72;98937.12;4488098;32;33505;-90
2022/09/09 10:23:38;;;;;;;;;;;;;;;28.95;33.75;98942.28;4477860;32;35304;-89
2022/09/09 10:26:28;;;;;;;;;;;;;;;28.33;34.05;98945.38;4486557;32;34281;-94
2022/09/09 10:29:06;;;;;;;;;;;;;;;29.13;33.17;98942.88;4473404;32;34324;-81
2022/09/09 10:31:38;;;;;;;;;;;;;;;29.02;31.24;98934.78;4489193;32;34095;-85
2022/09/09 10:34:14;;;;;;;;;;;;;;;28.89;31.62;98937.34;4484187;32;34946;-88
2022/09/09 10:36:43;;;;;;;;;;;;;;;30.00;28.06;98936.91;4470313;32;33709;-89
2022/09/09 10:39:16;;;;;;;;;;;;;;;29.76;28.31;98933.28;4483101;32;34174;-93
2022/09/09 10:42:04;;;;;;;;;;;;;;;29.85;29.02;98929.97;4469446;32;34981;-90
2022/09/09 10:44:38;;;;;;;;;;;;;;;29.46;31.87;98931.75;4470457;32;35233;-91
2022/09/09 10:47:08;;;;;;;;;;;;;;;29.73;32.67;98933.50;4485055;32;34976;-89
2022/09/09 10:49:56;;;;;;;;;;;;;;;29.93;30.26;98940.09;4483590;32;32903;-94
2022/09/09 10:52:27;;;;;;;;;;;;;;;29.29;30.17;98940.06;4454156;32;34304;-85
2022/09/09 10:55:13;;;;;;;;;;;;;;;29.66;28.15;98937.56;4468786;32;34714;-93
2022/09/09 10:57:49;;;;;;;;;;;;;;;28.46;31.53;98924.16;4485257;32;34089;-93
2022/09/09 11:00:35;;;;;;;;;;;;;;;28.40;30.18;98924.53;4492731;32;33468;-90
2022/09/09 11:03:03;;;;;;;;;;;;;;;29.60;28.05;98928.16;4489972;32;34914;-90
2022/09/09 11:05:33;;;;;;;;;;;;;;;29.76;29.37;98920.78;4469375;32;33881;-90
2022/09/09 11:08:01;;;;;;;;;;;;;;;29.61;27.86;98929.00;4482309;32;34150;-94
2022/09/09 11:10:30;;;;;;;;;;;;;;;30.58;26.24;98909.63;4470591;32;33160;-95
2022/09/09 11:12:59;;;;;;;;;;;;;;;29.70;28.30;98909.66;4468146;32;34272;-93
2022/09/09 11:15:43;;;;;;;;;;;;;;;30.07;27.23;98907.91;4472286;32;34201;-88
2022/09/09 11:18:11;;;;;;;;;;;;;;;28.86;29.81;98903.72;4469830;32;34301;-95
2022/09/09 11:20:38;;;;;;;;;;;;;;;30.34;26.91;98902.41;4488492;32;34542;-95
2022/09/09 11:23:10;;;;;;;;;;;;;;;29.95;27.76;98916.81;4473724;32;34185;-92
2022/09/09 11:25:42;;;;;;;;;;;;;;;29.36;29.92;98914.66;4470905;32;34494;-94
2022/09/09 11:28:15;;;;;;;;;;;;;;;29.38;31.01;98920.72;4470878;32;34980;-88
2022/09/09 11:30:43;;;;;;;;;;;;;;;29.45;29.29;98922.03;4488246;32;34051;-92
2022/09/09 11:33:41;;;;;;;;;;;;;;;29.53;29.50;98927.69;4490063;32;34734;-88
2022/09/09 11:36:13;;;;;;;;;;;;;;;28.93;31.05;98930.00;4487314;32;34272;-92
2022/09/09 11:38:47;;;;;;;;;;;;;;;29.90;30.46;98919.81;4470591;32;34447;-88
2022/09/09 11:41:15;;;;;;;;;;;;;;;28.98;30.50;98931.44;4485835;32;34034;-95
2022/09/09 11:43:53;;;;;;;;;;;;;;;28.97;30.08;98913.66;4484627;32;34299;-91
2022/09/09 11:46:22;;;;;;;;;;;;;;;28.83;30.31;98913.75;4487191;32;34543;-91
2022/09/09 11:49:00;;;;;;;;;;;;;;;29.17;29.26;98919.50;4476048;32;34135;-91
2022/09/09 11:51:28;;;;;;;;;;;;;;;28.99;29.73;98926.97;4472475;32;33137;-81
2022/09/09 11:54:21;;;;;;;;;;;;;;;29.07;30.67;98919.28;4484065;32;35103;-81
2022/09/09 11:56:49;;;;;;;;;;;;;;;29.64;31.03;98915.44;4483468;32;33813;-81
2022/09/09 11:59:24;;;;;;;;;;;;;;;29.85;29.68;98921.94;4484095;32;33497;-81
2022/09/09 12:02:10;;;;;;;;;;;;;;;29.28;31.61;98919.63;4469632;32;34201;-81
2022/09/09 12:04:42;;;;;;;;;;;;;;;29.31;31.21;98914.94;4484118;32;34852;-81
2022/09/09 12:07:09;;;;;;;;;;;;;;;29.45;32.83;98923.84;4469685;32;34964;-81
2022/09/09 12:09:39;;;;;;;;;;;;;;;29.58;29.84;98930.91;4483650;31;35132;-81
2022/09/09 12:12:12;;;;;;;;;;;;;;;29.81;28.10;98932.03;4484195;32;33621;-81
2022/09/09 12:14:43;;;;;;;;;;;;;;;29.31;30.16;98938.12;4483752;32;34269;-80
2022/09/09 12:17:16;;;;;;;;;;;;;;;29.46;29.36;98929.06;4483885;32;34467;-81
2022/09/09 12:19:43;;;;;;;;;;;;;;;29.70;30.05;98923.91;4483921;32;34327;-81
2022/09/09 12:22:11;;;;;;;;;;;;;;;29.06;29.71;98921.09;4483670;32;34165;-81
2022/09/09 12:24:53;;;;;;;;;;;;;;;29.83;30.25;98917.69;4483957;32;34886;-81
2022/09/09 12:27:21;;;;;;;;;;;;;;;30.19;30.90;98912.44;4469975;32;34762;-81
2022/09/09 12:29:56;;;;;;;;;;;;;;;29.28;31.35;98912.50;4483858;32;34162;-81
2022/09/09 12:32:24;;;;;;;;;;;;;;;29.27;29.67;98899.25;4483740;32;32619;-81
2022/09/09 12:34:51;;;;;;;;;;;;;;;29.46;29.41;98897.03;4483377;32;34017;-81
2022/09/09 12:37:25;;;;;;;;;;;;;;;29.18;32.61;98891.88;4483750;31;35388;-81
2022/09/09 12:39:59;;;;;;;;;;;;;;;29.33;30.23;98893.50;4469290;32;35079;-81
2022/09/09 12:42:27;;;;;;;;;;;;;;;29.16;31.44;98883.09;4483711;32;33311;-80
2022/09/09 12:44:58;;;;;;;;;;;;;;;29.58;30.58;98893.53;4483721;31;34137;-81
2022/09/09 12:47:31;;;;;;;;;;;;;;;29.40;29.69;98878.75;4469435;32;35348;-81
2022/09/09 12:49:59;;;;;;;;;;;;;;;30.42;29.01;98883.13;4469528;31;33497;-81
2022/09/09 12:52:30;;;;;;;;;;;;;;;29.92;31.33;98884.94;4491092;32;33955;-90
2022/09/09 12:54:58;;;;;;;;;;;;;;;30.27;29.78;98887.81;4483290;32;34259;-87
2022/09/09 12:57:26;;;;;;;;;;;;;;;30.85;28.33;98880.84;4493453;32;34579;-91
2022/09/09 13:00:04;;;;;;;;;;;;;;;30.42;27.83;98867.97;4484735;32;34257;-91
2022/09/09 13:02:31;;;;;;;;;;;;;;;30.17;27.07;98860.88;4486079;32;33514;-92
2022/09/09 13:05:06;;;;;;;;;;;;;;;30.25;30.25;98854.97;4484090;32;34983;-89
2022/09/09 13:07:34;;;;;;;;;;;;;;;29.44;30.94;98858.03;4486888;32;34042;-93