Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:57;;;;;;;;;2.25;2.25;;;;;26.71;42.00;101288.22;4937167;28;45452;-73
2021/08/03 00:03:50;;;;;;;;;2.67;2.67;;;;;26.73;41.65;101290.69;4937131;28;45288;-73
2021/08/03 00:06:16;;;;;;;;;2.00;2.00;;;;;26.72;41.84;101295.22;4935389;28;45404;-73
2021/08/03 00:08:45;;;;;;;;;3.25;3.25;;;;;26.72;41.95;101289.06;4935528;28;46877;-73
2021/08/03 00:11:11;;;;;;;;;2.00;2.00;;;;;26.71;41.99;101295.41;4936795;28;45380;-73
2021/08/03 00:13:38;;;;;;;;;3.00;3.00;;;;;26.68;42.17;101291.28;4936932;28;45507;-73
2021/08/03 00:16:08;;;;;;;;;4.75;3.00;;;;;26.70;42.23;101291.91;4937073;28;45487;-73
2021/08/03 00:18:41;;;;;;;;;2.00;2.00;;;;;26.70;42.27;101289.22;4922033;28;46310;-73
2021/08/03 00:21:07;;;;;;;;;4.00;3.00;;;;;26.72;41.51;101302.41;4937022;28;45472;-73
2021/08/03 00:23:36;;;;;;;;;5.00;3.50;;;;;26.72;42.00;101299.72;4937358;28;45375;-73
2021/08/03 00:26:01;;;;;;;;;2.00;2.00;;;;;26.70;42.27;101305.25;4935003;28;45292;-73
2021/08/03 00:28:27;;;;;;;;;3.00;3.00;;;;;26.69;42.17;101308.97;4936375;28;45562;-73
2021/08/03 00:30:53;;;;;;;;;2.00;2.00;;;;;26.69;41.62;101310.78;4936899;28;45381;-73
2021/08/03 00:33:18;;;;;;;;;4.00;3.00;;;;;26.71;41.88;101308.75;4936740;28;46028;-73
2021/08/03 00:35:48;;;;;;;;;2.75;2.75;;;;;26.69;41.67;101300.13;4937337;28;45476;-73
2021/08/03 00:38:14;;;;;;;;;3.00;3.00;;;;;26.70;42.10;101291.91;4936546;28;47152;-73
2021/08/03 00:40:47;;;;;;;;;2.00;2.00;;;;;26.71;42.02;101288.22;4936414;28;45477;-73
2021/08/03 00:43:12;;;;;;;;;2.00;2.00;;;;;26.70;42.35;101277.75;4936286;28;45464;-73
2021/08/03 00:45:37;;;;;;;;;4.00;3.00;;;;;26.67;41.97;101272.81;4936574;28;45376;-73
2021/08/03 00:48:03;;;;;;;;;3.50;3.00;;;;;26.72;42.17;101281.03;4936831;28;46350;-73
2021/08/03 00:50:29;;;;;;;;;3.00;3.00;;;;;26.69;41.94;101263.59;4936799;28;45629;-73
2021/08/03 00:52:54;;;;;;;;;1.00;1.00;;;;;26.70;42.13;101265.22;4936761;28;45562;-73
2021/08/03 00:55:20;;;;;;;;;2.00;2.00;;;;;26.69;41.94;101257.41;4936330;28;45476;-73
2021/08/03 00:57:48;;;;;;;;;3.25;3.25;;;;;26.73;41.97;101264.81;4936086;28;46181;-74
2021/08/03 01:00:13;;;;;;;;;3.00;3.00;;;;;26.71;42.06;101261.53;4936508;28;45394;-73
2021/08/03 01:02:39;;;;;;;;;3.25;3.00;;;;;26.71;41.83;101268.72;4936881;28;45426;-73
2021/08/03 01:05:04;;;;;;;;;2.75;2.75;;;;;26.74;41.89;101270.97;4936128;28;45294;-73
2021/08/03 01:07:35;;;;;;;;;3.00;3.00;;;;;26.73;42.00;101259.47;4936196;28;45401;-74
2021/08/03 01:10:31;;;;;;;;;1.67;1.67;;;;;26.73;42.12;101266.66;4936180;28;45296;-73
2021/08/03 01:13:12;;;;;;;;;3.25;2.00;;;;;26.74;42.07;101258.47;4924710;28;45322;-73
2021/08/03 01:15:51;;;;;;;;;2.25;2.00;;;;;26.74;42.13;101250.47;4921885;28;45376;-73
2021/08/03 01:18:25;;;;;;;;;4.00;3.67;;;;;26.74;41.77;101257.63;4936171;28;46192;-73
2021/08/03 01:21:25;;;;;;;;;2.00;2.00;;;;;26.73;41.96;101256.81;4936660;28;45440;-73
2021/08/03 01:24:09;;;;;;;;;2.75;2.00;;;;;26.74;42.09;101254.97;4935916;28;45388;-73
2021/08/03 01:26:47;;;;;;;;;2.50;2.50;;;;;26.72;41.87;101249.84;4935295;28;45507;-73
2021/08/03 01:29:16;;;;;;;;;2.50;2.50;;;;;26.72;41.91;101236.50;4935972;28;45358;-73
2021/08/03 01:31:46;;;;;;;;;1.50;1.50;;;;;26.73;41.86;101242.63;4936081;28;45838;-73
2021/08/03 01:34:15;;;;;;;;;2.25;2.25;;;;;26.68;42.06;101237.91;4935830;28;45436;-73
2021/08/03 01:36:46;;;;;;;;;2.00;2.00;;;;;26.72;42.36;101241.84;4936213;28;45361;-73
2021/08/03 01:39:16;;;;;;;;;2.00;2.00;;;;;26.71;42.03;101236.69;4937958;28;46501;-73
2021/08/03 01:41:46;;;;;;;;;3.75;2.00;;;;;26.65;42.32;101230.31;4937604;28;45338;-73
2021/08/03 01:44:13;;;;;;;;;4.00;4.00;;;;;26.69;42.25;101228.88;4939080;28;45548;-73
2021/08/03 01:46:40;;;;;;;;;4.00;2.25;;;;;26.72;42.22;101235.66;4939310;28;45303;-74
2021/08/03 01:49:07;;;;;;;;;2.67;2.00;;;;;26.72;42.02;101239.16;4938949;28;45487;-73
2021/08/03 01:51:33;;;;;;;;;2.00;2.00;;;;;26.72;42.34;101239.16;4939111;28;45302;-74
2021/08/03 01:54:00;;;;;;;;;2.00;2.00;;;;;26.71;42.31;101231.34;4935358;28;45402;-73
2021/08/03 01:56:27;;;;;;;;;3.00;3.00;;;;;26.72;41.81;101230.34;4939000;28;45368;-73
2021/08/03 01:58:53;;;;;;;;;2.00;2.00;;;;;26.72;42.41;101233.00;4938830;28;45409;-73
2021/08/03 02:01:20;;;;;;;;;2.50;2.50;;;;;26.69;42.15;101226.22;4938789;28;47128;-73
2021/08/03 02:03:48;;;;;;;;;3.75;2.00;;;;;26.71;42.35;101223.34;4938997;28;45286;-73
2021/08/03 02:06:15;;;;;;;;;2.75;2.75;;;;;26.72;42.08;101227.66;4938979;28;45472;-73
2021/08/03 02:08:42;;;;;;;;;3.00;3.00;;;;;26.72;42.16;101217.81;4938828;28;46477;-73
2021/08/03 02:11:08;;;;;;;;;2.00;2.00;;;;;26.69;42.13;101212.88;4938879;28;45638;-73
2021/08/03 02:13:34;;;;;;;;;2.75;1.75;;;;;26.69;42.21;101209.38;4938760;28;45516;-73
2021/08/03 02:15:59;;;;;;;;;4.75;2.00;;;;;26.72;41.89;101225.81;4937532;28;45466;-73
2021/08/03 02:18:24;;;;;;;;;2.00;2.00;;;;;26.70;42.06;101213.69;4938705;28;46293;-73
2021/08/03 02:20:50;;;;;;;;;2.75;2.75;;;;;26.69;42.02;101209.38;4939485;28;45318;-73
2021/08/03 02:23:15;;;;;;;;;2.00;2.00;;;;;26.72;42.06;101217.81;4938338;28;45189;-73
2021/08/03 02:25:42;;;;;;;;;2.25;2.25;;;;;26.72;42.00;101206.31;4938632;28;45306;-74
2021/08/03 02:28:08;;;;;;;;;3.00;2.00;;;;;26.73;41.85;101205.25;4938497;28;45409;-73
2021/08/03 02:30:34;;;;;;;;;2.00;2.00;;;;;26.71;42.25;101207.31;4938489;28;45653;-73
2021/08/03 02:33:11;;;;;;;;;3.00;3.00;;;;;26.74;41.96;101207.75;4939505;28;45313;-74
2021/08/03 02:35:44;;;;;;;;;2.00;2.00;;;;;26.75;42.02;101205.91;4938177;28;45518;-73
2021/08/03 02:38:14;;;;;;;;;2.33;2.33;;;;;26.75;42.25;101208.59;4938049;28;45540;-73
2021/08/03 02:40:42;;;;;;;;;4.25;3.00;;;;;26.75;41.74;101203.25;4938311;28;45473;-73
2021/08/03 02:43:10;;;;;;;;;1.67;1.67;;;;;26.75;41.78;101205.91;4938348;28;45428;-73
2021/08/03 02:45:38;;;;;;;;;2.50;2.50;;;;;26.70;42.07;101201.16;4951950;28;45426;-73
2021/08/03 02:48:12;;;;;;;;;1.00;1.00;;;;;26.73;42.13;101206.09;4938811;28;46285;-73
2021/08/03 02:50:40;;;;;;;;;2.00;2.00;;;;;26.74;42.03;101210.41;4937777;28;45405;-73
2021/08/03 02:53:13;;;;;;;;;1.50;1.50;;;;;26.72;42.08;101207.13;4937828;28;45416;-73
2021/08/03 02:55:51;;;;;;;;;5.00;3.00;;;;;26.73;42.21;101206.09;4938107;28;45321;-73
2021/08/03 02:58:26;;;;;;;;;2.00;2.00;;;;;26.69;41.95;101207.53;4937878;28;45415;-73
2021/08/03 03:00:52;;;;;;;;;2.00;2.00;;;;;26.73;42.01;101214.09;4938044;28;45445;-73
2021/08/03 03:03:22;;;;;;;;;2.25;1.00;;;;;26.72;42.14;101208.97;4938184;28;45566;-74
2021/08/03 03:05:51;;;;;;;;;1.25;1.25;;;;;26.71;41.92;101210.00;4938588;28;45489;-73
2021/08/03 03:08:20;;;;;;;;;2.00;2.00;;;;;26.72;42.01;101220.47;4937440;28;46199;-73
2021/08/03 03:10:50;;;;;;;;;2.00;2.00;;;;;26.71;42.23;101207.31;4937818;28;45485;-73
2021/08/03 03:13:22;;;;;;;;;3.00;3.00;;;;;26.69;41.94;101202.19;4937884;28;45493;-73
2021/08/03 03:15:49;;;;;;;;;2.75;2.75;;;;;26.68;42.22;101197.88;4938029;28;45224;-73
2021/08/03 03:18:16;;;;;;;;;2.75;2.75;;;;;26.67;42.17;101200.75;4937765;28;46726;-74
2021/08/03 03:20:42;;;;;;;;;2.00;2.00;;;;;26.63;42.27;101198.50;4937895;28;45582;-73
2021/08/03 03:23:08;;;;;;;;;3.75;1.75;;;;;26.67;42.39;101196.25;4937633;28;45367;-73
2021/08/03 03:25:34;;;;;;;;;4.50;3.00;;;;;26.70;41.94;101211.03;4937622;28;45357;-73
2021/08/03 03:28:05;;;;;;;;;3.00;2.00;;;;;26.70;42.52;101208.38;4937939;28;46333;-73
2021/08/03 03:30:31;;;;;;;;;1.75;1.75;;;;;26.67;42.39;101204.25;4922308;28;45374;-74
2021/08/03 03:33:02;;;;;;;;;2.25;2.25;;;;;26.71;42.49;101204.66;4938290;28;45306;-73
2021/08/03 03:35:29;;;;;;;;;2.00;2.00;;;;;26.72;42.16;101200.97;4936698;28;45166;-73
2021/08/03 03:37:56;;;;;;;;;2.00;2.00;;;;;26.72;41.99;101201.81;4937255;28;46317;-73
2021/08/03 03:40:24;;;;;;;;;2.50;2.00;;;;;26.69;42.17;101202.19;4937411;28;45362;-73
2021/08/03 03:42:53;;;;;;;;;2.75;2.75;;;;;26.70;42.10;101200.34;4937613;28;45349;-73
2021/08/03 03:45:18;;;;;;;;;2.00;2.00;;;;;26.70;42.15;101206.50;4937444;28;45433;-73
2021/08/03 03:47:56;;;;;;;;;2.25;2.25;;;;;26.70;42.03;101205.69;4937859;28;46180;-73
2021/08/03 03:50:26;;;;;;;;;2.00;2.00;;;;;26.72;42.48;101207.13;4936905;28;45500;-73
2021/08/03 03:53:03;;;;;;;;;3.25;3.25;;;;;26.70;42.03;101206.50;4937236;28;45421;-73
2021/08/03 03:55:28;;;;;;;;;2.25;2.00;;;;;26.70;41.75;101209.16;4937173;28;45470;-74
2021/08/03 03:57:54;;;;;;;;;2.75;2.75;;;;;26.73;42.13;101219.44;4937011;28;46162;-73
2021/08/03 04:00:21;;;;;;;;;1.50;1.50;;;;;26.71;42.23;101204.66;4936712;28;45437;-73
2021/08/03 04:02:50;;;;;;;;;2.00;2.00;;;;;26.72;41.98;101225.81;4937950;28;45327;-74
2021/08/03 04:05:16;;;;;;;;;1.00;1.00;;;;;26.73;41.98;101215.94;4936598;28;45497;-73
2021/08/03 04:07:49;;;;;;;;;2.00;2.00;;;;;26.72;42.16;101217.81;4936910;28;47345;-73
2021/08/03 04:10:15;;;;;;;;;2.50;2.50;;;;;26.72;42.28;101209.81;4936769;28;45398;-73
2021/08/03 04:12:40;;;;;;;;;2.00;2.00;;;;;26.71;41.99;101204.66;4937280;28;45548;-73
2021/08/03 04:15:07;;;;;;;;;3.00;3.00;;;;;26.68;42.15;101205.88;4937277;28;45336;-73
2021/08/03 04:17:32;;;;;;;;;1.75;1.75;;;;;26.66;42.06;101196.44;4937337;28;46051;-73
2021/08/03 04:19:57;;;;;;;;;3.00;2.00;;;;;26.68;41.73;101200.53;4936559;28;45387;-74
2021/08/03 04:22:23;;;;;;;;;2.00;2.00;;;;;26.70;42.21;101197.69;4936929;28;45424;-73
2021/08/03 04:24:48;;;;;;;;;2.00;2.00;;;;;26.69;42.31;101201.38;4936937;28;45405;-73
2021/08/03 04:27:17;;;;;;;;;3.00;3.00;;;;;26.70;41.78;101203.03;4936912;28;46202;-73
2021/08/03 04:29:42;;;;;;;;;2.67;1.00;;;;;26.67;42.23;101195.44;4935353;28;45641;-74
2021/08/03 04:32:08;;;;;;;;;1.00;1.00;;;;;26.69;42.11;101196.88;4936686;28;45425;-74
2021/08/03 04:34:34;;;;;;;;;2.00;2.00;;;;;26.69;41.87;101196.03;4936150;28;45425;-73
2021/08/03 04:36:59;;;;;;;;;3.25;1.75;;;;;26.69;42.29;101188.84;4936611;28;45450;-73
2021/08/03 04:39:25;;;;;;;;;3.00;2.00;;;;;26.66;42.29;101183.91;4936705;28;45470;-73
2021/08/03 04:41:50;;;;;;;;;2.00;2.00;;;;;26.70;42.13;101189.69;4937371;28;45680;-73
2021/08/03 04:44:15;;;;;;;;;2.00;2.00;;;;;26.68;42.21;101189.03;4936592;28;45469;-74
2021/08/03 04:46:41;;;;;;;;;2.00;2.00;;;;;26.67;41.96;101182.09;4936622;28;46550;-74
2021/08/03 04:49:07;;;;;;;;;2.25;2.25;;;;;26.67;42.16;101190.91;4936103;28;45422;-73
2021/08/03 04:51:32;;;;;;;;;2.75;2.75;;;;;26.68;42.21;101197.06;4936909;28;45373;-73
2021/08/03 04:53:57;;;;;;;;;1.33;1.33;;;;;26.70;42.14;101195.03;4937419;28;45457;-73
2021/08/03 04:56:22;;;;;;;;;2.67;2.67;;;;;26.68;42.14;101194.38;4936287;28;46570;-74
2021/08/03 04:58:48;;;;;;;;;2.00;2.00;;;;;26.68;42.21;101200.53;4936332;28;45350;-73
2021/08/03 05:01:13;;;;;;;;;2.00;2.00;;;;;26.67;42.03;101204.25;4936496;28;46084;-73
2021/08/03 05:03:38;;;;;;;;;2.75;2.00;;;;;26.68;42.21;101203.22;4936316;28;45313;-73
2021/08/03 05:06:04;;;;;;;;;3.00;3.00;;;;;26.70;42.31;101211.84;4936656;28;45515;-74
2021/08/03 05:08:29;;;;;;;;;3.00;3.00;;;;;26.70;42.01;101214.50;4936536;28;45492;-74
2021/08/03 05:10:54;;;;;;;;;2.00;2.00;;;;;26.69;42.01;101206.72;4936316;28;45417;-73
2021/08/03 05:13:20;;;;;;;;;1.00;1.00;;;;;26.70;42.07;101219.03;4937728;28;45484;-74
2021/08/03 05:15:45;;;;;;;;;2.00;2.00;;;;;26.69;42.18;101209.38;4938359;28;46144;-73
2021/08/03 05:18:10;;;;;;;;;2.33;2.33;;;;;26.67;41.97;101206.09;4939770;28;45377;-73
2021/08/03 05:20:36;;;;;;;;;2.25;2.25;;;;;26.69;41.88;101215.53;4940307;28;45517;-73
2021/08/03 05:23:01;;;;;;;;;2.50;2.50;;;;;26.70;42.38;101208.38;4939588;28;45409;-70
2021/08/03 05:25:27;;;;;;;;;2.25;2.00;;;;;26.68;42.17;101205.88;4939626;28;46876;-73
2021/08/03 05:27:52;;;;;;;;;3.00;3.00;;;;;26.70;42.15;101211.03;4939544;28;45449;-74
2021/08/03 05:30:18;;;;;;;;;2.75;2.75;;;;;26.69;42.04;101204.88;4939789;28;45379;-74
2021/08/03 05:32:43;;;;;;;;;2.00;2.00;;;;;26.69;41.97;101204.88;4939787;28;45377;-74
2021/08/03 05:35:09;;;;;;;;;2.00;2.00;;;;;26.71;42.16;101202.81;4938978;28;45953;-71
2021/08/03 05:37:36;;;;;;;;;3.00;3.00;;;;;26.71;42.09;101194.81;4939259;28;45547;-71
2021/08/03 05:40:05;;;;;;;;;2.75;2.00;;;;;26.71;42.16;101196.66;4939611;28;45403;-74
2021/08/03 05:42:31;;;;;;;;;2.00;2.00;;;;;26.69;41.99;101199.53;4924150;28;45481;-72
2021/08/03 05:44:56;;;;;;;;;2.00;2.00;;;;;26.69;42.14;101201.38;4938888;28;45393;-72
2021/08/03 05:47:21;;;;;;;;;2.50;2.50;;;;;26.69;42.21;101209.38;4933544;28;45155;-73
2021/08/03 05:49:46;;;;;;;;;2.25;2.25;;;;;26.69;42.65;101204.88;4937609;28;45460;-72
2021/08/03 05:52:12;;;;;;;;;2.00;2.00;;;;;26.68;42.36;101202.38;4937016;28;45299;-73
2021/08/03 05:54:37;;;;;;;;;2.33;2.33;;;;;26.68;42.65;101208.56;4937387;28;45621;-74
2021/08/03 05:57:03;;;;;;;;;3.33;2.00;;;;;26.68;42.65;101205.88;4935918;28;45600;-73
2021/08/03 05:59:28;;;;;;;;;3.00;2.25;;;;;26.67;42.77;101206.09;4934965;28;45642;-71
2021/08/03 06:01:53;;;;;;;;;1.67;1.67;;;;;26.67;42.89;101208.78;4938278;28;46161;-73
2021/08/03 06:04:19;;;;;;;;;1.00;1.00;;;;;26.69;42.47;101212.88;4938521;28;46112;-73
2021/08/03 06:06:46;;;;;;;;;2.00;2.00;;;;;26.70;42.53;101221.72;4938353;28;45394;-73
2021/08/03 06:09:13;;;;;;;;;2.00;2.00;;;;;26.69;42.47;101220.88;4938573;28;45354;-72
2021/08/03 06:11:50;;;;;;;;;4.00;2.75;;;;;26.69;42.80;101222.72;4938851;28;45456;-73
2021/08/03 06:14:35;;;;;;;;;4.00;4.00;;;;;26.67;42.80;101230.94;4938404;28;45457;-72
2021/08/03 06:17:07;;;;;;;;;3.00;2.00;;;;;26.68;42.63;101229.06;4938386;28;45717;-74
2021/08/03 06:19:49;;;;;;;;;4.00;2.00;;;;;26.69;42.93;101225.41;4938570;28;45403;-74
2021/08/03 06:22:16;;;;;;;;;6.50;3.00;;;;;26.69;43.07;101236.06;4938532;28;45345;-74
2021/08/03 06:24:44;;;;;;;;;3.25;2.00;;;;;26.70;43.08;101237.72;4937970;28;46068;-74
2021/08/03 06:27:14;;;;;;;;;3.75;2.00;;;;;26.70;42.82;101237.72;4938739;28;45443;-74
2021/08/03 06:29:40;;;;;;;;;2.50;2.25;;;;;26.70;42.83;101235.84;4938531;28;45298;-74
2021/08/03 06:32:08;;;;;;;;;2.00;2.00;;;;;26.72;43.03;101246.34;4938414;28;45856;-74
2021/08/03 06:34:36;;;;;;;;;2.50;2.00;;;;;26.73;43.01;101242.63;4938173;28;46239;-74
2021/08/03 06:37:01;;;;;;;;;2.50;2.50;;;;;26.66;42.70;101231.13;4938500;28;45405;-74
2021/08/03 06:39:27;;;;;;;;;2.25;2.25;;;;;26.73;43.09;101239.97;4938536;28;45754;-74
2021/08/03 06:42:01;;;;;;;;;2.00;2.00;;;;;26.71;43.11;101242.84;4937904;28;45368;-74
2021/08/03 06:44:53;;;;;;;;;2.00;2.00;;;;;26.70;42.61;101233.19;4937975;28;46383;-74
2021/08/03 06:47:39;;;;;;;;;3.25;3.25;;;;;26.72;42.98;101241.84;4938141;28;45220;-74
2021/08/03 06:50:06;;;;;;;;;2.00;2.00;;;;;26.71;42.87;101239.34;4938501;28;45280;-74
2021/08/03 06:52:34;;;;;;;;;2.00;2.00;;;;;26.73;42.85;101243.47;4937975;28;45640;-74
2021/08/03 06:55:06;;;;;;;;;2.25;2.25;;;;;26.74;42.80;101250.47;4938082;28;46164;-74
2021/08/03 06:57:33;;;;;;;;;1.00;1.00;;;;;26.73;42.71;101242.63;4922905;28;45391;-74
2021/08/03 07:00:03;;;;;;;;;2.75;2.75;;;;;26.73;42.86;101246.13;4938735;28;45461;-74
2021/08/03 07:02:30;;;;;;;;;2.00;2.00;;;;;26.73;42.64;101242.63;4938329;28;45252;-74
2021/08/03 07:05:01;;;;;;;;;3.00;3.00;;;;;26.72;42.77;101249.00;4937872;28;47223;-74
2021/08/03 07:07:27;;;;;;;;;1.33;1.33;;;;;26.74;42.95;101254.97;4937872;28;45319;-74
2021/08/03 07:09:54;;;;;;;;;3.00;3.00;;;;;26.74;42.77;101253.13;4938101;28;45358;-74
2021/08/03 07:12:21;;;;;;;;;2.50;2.50;;;;;26.74;42.84;101255.78;4938045;28;45529;-74
2021/08/03 07:14:48;;;;;;;;;2.50;2.50;;;;;26.73;42.85;101253.31;4938175;28;45337;-74
2021/08/03 07:17:14;;;;;;;;;3.75;2.50;;;;;26.76;42.99;101265.44;4937692;28;45393;-74
2021/08/03 07:19:40;;;;;;;;;2.00;2.00;;;;;26.76;42.78;101255.59;4938495;28;45699;-74
2021/08/03 07:22:15;;;;;;;;;2.00;2.00;;;;;26.79;42.76;101257.03;4936789;28;45528;-74
2021/08/03 07:24:45;;;;;;;;;2.00;2.00;;;;;26.77;42.46;101254.56;4937606;28;46258;-74
2021/08/03 07:27:11;;;;;;;;;2.00;2.00;;;;;26.78;42.45;101247.38;4937552;28;45215;-74
2021/08/03 07:29:36;;;;;;;;;3.00;3.00;;;;;26.79;42.89;101249.84;4938324;28;45399;-74
2021/08/03 07:32:02;;;;;;;;;2.00;2.00;;;;;26.79;42.45;101252.50;4937673;28;45476;-74
2021/08/03 07:34:27;;;;;;;;;3.00;2.75;;;;;26.79;42.85;101249.84;4937130;28;48051;-74
2021/08/03 07:36:53;;;;;;;;;4.50;2.00;;;;;26.83;42.61;101255.59;4936835;28;46669;-74
2021/08/03 07:39:19;;;;;;;;;2.50;2.50;;;;;26.81;42.25;101252.28;4937790;28;45527;-74
2021/08/03 07:41:44;;;;;;;;;2.00;2.00;;;;;26.84;42.14;101250.06;4937981;28;45401;-74
2021/08/03 07:44:09;;;;;;;;;2.00;2.00;;;;;26.85;42.43;101251.69;4937413;28;45470;-74
2021/08/03 07:46:35;;;;;;;;;1.75;1.75;;;;;26.83;42.88;101245.72;4937187;28;45314;-74
2021/08/03 07:49:05;;;;;;;;;2.00;2.00;;;;;26.87;42.55;101240.00;4937555;28;45396;-74
2021/08/03 07:51:30;;;;;;;;;2.00;2.00;;;;;26.89;42.69;101248.59;4937567;28;45593;-74
2021/08/03 07:53:56;;;;;;;;;2.33;2.33;;;;;26.85;42.22;101243.66;4937824;28;46710;-74
2021/08/03 07:56:21;;;;;;;;;2.25;2.25;;;;;26.89;42.13;101260.13;4936796;28;45416;-74
2021/08/03 07:58:47;;;;;;;;;2.00;2.00;;;;;26.90;42.52;101253.75;4937361;28;45665;-74
2021/08/03 08:01:13;;;;;;;;;3.33;1.67;;;;;26.90;42.30;101252.94;4937529;28;45484;-74
2021/08/03 08:03:39;;;;;;;;;2.00;2.00;;;;;26.90;42.11;101248.44;4937221;28;46032;-74
2021/08/03 08:06:06;;;;;;;;;3.00;3.00;;;;;26.90;42.10;101253.75;4937462;28;45767;-74
2021/08/03 08:08:32;;;;;;;;;3.25;2.75;;;;;26.90;42.08;101252.94;4937086;28;45616;-74
2021/08/03 08:10:57;;;;;;;;;3.00;3.00;;;;;26.87;42.15;101243.47;4936524;28;45472;-74
2021/08/03 08:13:23;;;;;;;;;3.33;1.00;;;;;26.89;42.00;101243.28;4936878;28;47278;-74
2021/08/03 08:15:49;;;;;;;;;2.00;2.00;;;;;26.88;42.43;101236.31;4937169;28;45603;-74
2021/08/03 08:18:14;;;;;;;;;2.00;2.00;;;;;26.91;42.15;101235.88;4937516;28;45404;-74
2021/08/03 08:20:44;;;;;;;;;3.25;3.25;;;;;26.92;42.09;101234.84;4937477;28;45290;-74
2021/08/03 08:23:12;;;;;;;;;4.00;2.00;;;;;26.92;42.30;101240.19;4936873;28;45456;-74
2021/08/03 08:25:38;;;;;;;;;2.33;2.33;;;;;26.93;42.17;101241.84;4936185;28;45536;-74
2021/08/03 08:28:05;;;;;;;;;2.75;2.75;;;;;26.90;42.16;101243.09;4936963;28;45437;-74
2021/08/03 08:30:30;;;;;;;;;2.00;2.00;;;;;26.89;42.22;101243.28;4936791;28;45322;-74
2021/08/03 08:32:55;;;;;;;;;2.33;2.00;;;;;26.92;42.67;101256.22;4937306;28;46081;-74
2021/08/03 08:35:21;;;;;;;;;2.75;2.25;;;;;26.90;42.09;101248.44;4936571;28;45452;-74
2021/08/03 08:37:46;;;;;;;;;2.25;2.00;;;;;26.84;42.54;101236.72;4936715;28;45429;-74
2021/08/03 08:40:12;;;;;;;;;2.00;2.00;;;;;26.93;42.40;101244.53;4936809;28;45235;-74
2021/08/03 08:42:38;;;;;;;;;1.50;1.50;;;;;26.93;42.24;101252.53;4936449;28;46204;-73
2021/08/03 08:45:05;;;;;;;;;2.25;2.00;;;;;26.92;42.22;101250.88;4936831;28;46072;-74
2021/08/03 08:47:31;;;;;;;;;2.25;2.25;;;;;26.94;42.10;101254.16;4936901;28;45582;-74
2021/08/03 08:50:03;;;;;;;;;2.00;2.00;;;;;26.92;42.22;101254.38;4936526;28;45501;-74
2021/08/03 08:52:29;;;;;;;;;3.00;3.00;;;;;26.96;42.21;101249.44;4936319;28;46195;-74
2021/08/03 08:54:54;;;;;;;;;1.75;1.75;;;;;26.96;42.45;101257.44;4936148;28;45519;-74
2021/08/03 08:57:20;;;;;;;;;2.33;2.33;;;;;26.98;42.03;101266.09;4936531;28;45323;-74
2021/08/03 08:59:45;;;;;;;;;2.50;2.50;;;;;26.99;42.07;101254.38;4937329;28;45573;-74
2021/08/03 09:02:10;;;;;;;;;2.00;2.00;;;;;26.96;42.10;101247.59;4936210;28;46546;-74
2021/08/03 09:04:42;;;;;;;;;1.75;1.75;;;;;26.94;42.31;101241.63;4936322;28;47267;-74
2021/08/03 09:07:09;;;;;;;;;2.00;2.00;;;;;27.01;42.00;101241.63;4936534;28;45525;-74
2021/08/03 09:09:45;;;;;;;;;2.00;2.00;;;;;27.05;41.96;101244.72;4935997;28;45418;-74
2021/08/03 09:12:12;;;;;;;;;2.00;2.00;;;;;27.06;42.13;101246.38;4936342;28;46215;-74
2021/08/03 09:14:43;;;;;;;;;1.00;1.00;;;;;27.06;42.28;101235.69;4936639;28;45318;-74
2021/08/03 09:17:10;;;;;;;;;2.75;2.75;;;;;27.06;41.87;101235.69;4936185;28;45506;-74
2021/08/03 09:19:39;;;;;;;;;2.25;2.25;;;;;27.15;41.76;101241.66;4936588;28;45482;-74
2021/08/03 09:22:28;;;;;;;;;3.00;3.00;;;;;27.19;41.94;101232.25;4935881;28;46326;-74
2021/08/03 09:25:10;;;;;;;;;2.00;2.00;;;;;27.22;41.54;101247.03;4923315;28;45302;-74
2021/08/03 09:27:39;;;;;;;;;2.00;2.00;;;;;27.22;41.72;101244.34;4921484;28;45420;-74
2021/08/03 09:30:09;;;;;;;;;2.25;2.00;;;;;27.27;41.45;101242.69;4936738;28;45473;-74
2021/08/03 09:32:37;;;;;;;;;2.00;2.00;;;;;27.29;42.03;101247.84;4936098;28;47512;-74
2021/08/03 09:35:09;;;;;;;;;2.00;2.00;;;;;27.33;41.85;101241.03;4935744;28;45504;-74
2021/08/03 09:37:35;;;;;;;;;3.25;2.25;;;;;27.35;41.40;101240.84;4935921;28;45475;-74
2021/08/03 09:40:02;;;;;;;;;3.00;3.00;;;;;27.31;41.64;101239.59;4935962;28;45526;-74
2021/08/03 09:42:28;;;;;;;;;3.00;2.00;;;;;27.29;41.61;101235.31;4935759;28;46246;-74
2021/08/03 09:44:54;;;;;;;;;3.00;3.00;;;;;27.33;41.67;101242.88;4936223;28;45378;-74
2021/08/03 09:47:22;;;;;;;;;2.00;2.00;;;;;27.33;41.71;101246.38;4935896;28;45515;-74
2021/08/03 09:49:55;;;;;;;;;1.67;1.67;;;;;27.30;41.71;101233.44;4935815;28;45545;-74
2021/08/03 09:52:25;;;;;;;;;2.75;2.75;;;;;27.34;41.69;101237.34;4935315;28;45421;-74
2021/08/03 09:55:16;;;;;;;;;1.67;1.67;;;;;27.35;41.72;101233.63;4935837;28;45569;-74
2021/08/03 09:57:43;;;;;;;;;4.00;2.00;;;;;27.35;41.84;101232.84;4921973;28;45512;-74
2021/08/03 10:00:27;;;;;;;;;2.00;2.00;;;;;27.37;41.33;101228.09;4938549;28;45454;-74
2021/08/03 10:02:53;;;;;;;;;2.00;2.00;;;;;27.37;41.07;101233.44;4939670;28;45688;-74
2021/08/03 10:05:20;;;;;;;;;2.00;2.00;;;;;27.36;41.25;101226.44;4938952;28;45442;-74
2021/08/03 10:07:46;;;;;;;;;3.00;3.00;;;;;27.38;41.61;101230.56;4947298;28;47727;-74
2021/08/03 10:10:12;;;;;;;;;3.00;3.00;;;;;27.38;41.64;101221.72;4939056;28;45469;-74
2021/08/03 10:12:39;;;;;;;;;2.33;2.33;;;;;27.34;41.34;101218.66;4938734;28;46894;-74
2021/08/03 10:15:05;;;;;;;;;3.25;3.25;;;;;27.37;41.54;101228.94;4939199;28;45528;-74
2021/08/03 10:17:32;;;;;;;;;2.50;2.50;;;;;27.32;41.31;101218.06;4939218;28;45306;-74
2021/08/03 10:19:59;;;;;;;;;3.25;3.25;;;;;27.36;41.65;101226.44;4938826;28;45424;-74
2021/08/03 10:22:28;;;;;;;;;3.25;2.00;;;;;27.37;41.39;101236.13;4935164;28;46212;-74
2021/08/03 10:24:56;;;;;;;;;4.75;3.75;;;;;27.36;41.53;101232.63;4936888;28;45354;-74
2021/08/03 10:27:22;;;;;;;;;2.00;2.00;;;;;27.28;41.61;101217.63;4936687;28;45354;-74
2021/08/03 10:29:57;;;;;;;;;3.00;3.00;;;;;27.36;41.14;101219.25;4939338;28;45302;-74
2021/08/03 10:32:56;;;;;;;;;1.75;1.75;;;;;27.35;41.06;101217.59;4936957;28;47057;-74
2021/08/03 10:35:49;;;;;;;;;1.33;1.33;;;;;27.36;41.64;101218.44;4890511;29;45547;-74
2021/08/03 10:38:15;;;;;;;;;2.00;2.00;;;;;27.35;41.07;101216.81;4891026;29;45455;-74
2021/08/03 10:40:43;;;;;;;;;3.25;2.50;;;;;27.34;41.62;101221.31;4891203;29;45468;-74
2021/08/03 10:43:26;;;;;;;;;2.33;1.67;;;;;27.33;41.65;101216.19;4890888;29;45885;-74
2021/08/03 10:46:06;;;;;;;;;6.00;3.50;;;;;27.35;41.37;101220.28;4892687;29;45532;-74
2021/08/03 10:48:38;;;;;;;;;2.67;2.67;;;;;27.35;41.23;101209.59;4896811;29;45493;-74
2021/08/03 10:51:18;;;;;;;;;3.00;2.50;;;;;27.37;41.29;101212.06;4898194;29;45447;-74
2021/08/03 10:54:09;;;;;;;;;3.50;3.50;;;;;27.36;41.50;101203.22;4894025;29;47189;-75
2021/08/03 10:56:58;;;;;;;;;4.00;2.00;;;;;27.36;41.27;101205.06;4891551;29;45605;-75
2021/08/03 10:59:36;;;;;;;;;2.67;2.00;;;;;27.35;41.64;101209.59;4890616;29;45571;-74
2021/08/03 11:02:33;;;;;;;;;2.00;2.00;;;;;27.35;41.05;101211.47;4889061;29;45635;-74
2021/08/03 11:04:59;;;;;;;;;3.00;3.00;;;;;27.33;41.41;101213.50;4855437;29;46972;-74
2021/08/03 11:07:24;;;;;;;;;3.00;2.50;;;;;27.34;41.52;101210.63;4859991;29;45506;-74
2021/08/03 11:10:10;;;;;;;;;2.00;2.00;;;;;27.30;41.51;101209.41;4860621;29;45433;-74
2021/08/03 11:12:51;;;;;;;;;2.00;2.00;;;;;27.32;41.07;101211.88;4861014;29;45568;-74
2021/08/03 11:15:22;;;;;;;;;3.25;3.25;;;;;27.32;41.27;101211.88;4878954;29;46960;-74
2021/08/03 11:18:10;;;;;;;;;2.00;2.00;;;;;27.29;41.37;101208.59;4879162;29;45375;-74
2021/08/03 11:20:35;;;;;;;;;3.50;2.00;;;;;27.29;41.25;101210.44;4878528;29;45300;-74
2021/08/03 11:23:01;;;;;;;;;3.00;3.00;;;;;27.27;41.19;101191.13;4878552;29;45564;-74
2021/08/03 11:25:28;;;;;;;;;3.00;3.00;;;;;27.28;41.23;101201.59;4878319;29;47257;-74
2021/08/03 11:27:53;;;;;;;;;3.25;3.25;;;;;27.26;41.33;101189.47;4878513;29;45677;-74
2021/08/03 11:30:19;;;;;;;;;4.25;4.25;;;;;27.25;41.36;101193.16;4878525;29;45464;-74
2021/08/03 11:32:48;;;;;;;;;2.75;2.75;;;;;27.28;41.60;101190.09;4866407;29;46036;-74