Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:02:36;;;;;;;6.15;2.20;;;19.50;37.60;;;;;;6247205;28;20111;-81
2021/04/01 00:05:37;;;;;;;5.55;2.45;;;19.50;37.60;;;;;;6240541;28;20049;-81
2021/04/01 00:08:40;;;;;;;4.07;2.25;;;19.50;37.80;;;;;;6239393;28;20044;-81
2021/04/01 00:11:41;;;;;;;5.38;1.88;;;19.50;37.90;;;;;;6271853;28;20152;-82
2021/04/01 00:14:42;;;;;;;7.25;2.17;;;19.40;38.00;;;;;;6256237;28;20037;-81
2021/04/01 00:17:43;;;;;;;8.45;2.60;;;19.40;38.10;;;;;;6273767;28;20116;-81
2021/04/01 00:20:44;;;;;;;12.02;2.10;;;19.30;38.00;;;;;;6273313;28;20347;-81
2021/04/01 00:23:46;;;;;;;12.57;2.50;;;19.30;38.10;;;;;;6257329;28;20114;-81
2021/04/01 00:26:47;;;;;;;4.88;2.17;;;19.30;38.20;;;;;;6268338;28;20032;-82
2021/04/01 00:29:48;;;;;;;6.30;2.30;;;19.20;38.20;;;;;;6271897;28;20043;-81
2021/04/01 00:32:49;;;;;;;5.55;2.60;;;19.20;38.30;;;;;;6271371;28;20041;-82
2021/04/01 00:35:50;;;;;;;4.80;2.40;;;19.20;38.40;;;;;;6273915;28;20486;-82
2021/04/01 00:38:51;;;;;;;16.80;2.28;;;19.10;38.40;;;;;;6254959;28;20033;-81
2021/04/01 00:41:53;;;;;;;6.65;2.33;;;19.10;38.50;;;;;;6264049;28;20033;-82
2021/04/01 00:45:00;;;;;;;6.38;2.60;;;19.10;38.60;;;;;;6280522;28;20460;-81
2021/04/01 00:48:01;;;;;;;9.77;2.65;;;19.10;38.90;;;;;;6270835;28;20039;-82
2021/04/01 00:51:02;;;;;;;8.75;2.08;;;19.10;38.90;;;;;;6272789;28;20033;-81
2021/04/01 00:54:03;;;;;;;9.32;2.13;;;19.10;39.10;;;;;;6273488;28;20394;-81
2021/04/01 00:57:04;;;;;;;5.07;2.03;;;19.00;39.20;;;;;;6289802;28;20033;-81
2021/04/01 01:00:09;;;;;;;6.78;1.90;;;19.00;39.30;;;;;;6272877;28;20529;-81
2021/04/01 01:03:10;;;;;;;3.63;1.77;;;19.00;39.50;;;;;;6284844;28;20040;-81
2021/04/01 01:06:11;;;;;;;7.30;2.45;;;18.90;39.60;;;;;;6265001;28;20042;-80
2021/04/01 01:09:12;;;;;;;8.03;2.57;;;18.80;39.60;;;;;;6298494;28;20033;-81
2021/04/01 01:12:13;;;;;;;6.22;2.53;;;18.80;39.70;;;;;;6298569;28;20706;-81
2021/04/01 01:15:15;;;;;;;7.03;2.22;;;18.80;39.80;;;;;;6253457;28;20037;-81
2021/04/01 01:18:16;;;;;;;7.00;1.95;;;18.80;39.90;;;;;;6281799;28;20028;-82
2021/04/01 01:21:17;;;;;;;6.35;2.22;;;18.80;40.00;;;;;;6281442;28;20032;-82
2021/04/01 01:24:18;;;;;;;8.25;2.10;;;18.80;40.10;;;;;;6281159;28;20047;-81
2021/04/01 01:27:20;;;;;;;5.07;1.98;;;18.80;40.20;;;;;;6282627;28;20040;-82
2021/04/01 01:30:33;;;;;;;4.90;2.45;;;18.80;40.20;;;;;;6264907;28;20056;-82
2021/04/01 01:33:42;;;;;;;7.25;2.38;;;18.70;40.10;;;;;;6253011;28;20055;-81
2021/04/01 01:36:47;;;;;;;3.75;2.20;;;18.70;40.00;;;;;;6265736;28;20115;-81
2021/04/01 01:39:48;;;;;;;3.25;2.05;;;18.80;40.00;;;;;;6295628;28;20033;-81
2021/04/01 01:42:52;;;;;;;5.82;2.53;;;18.70;40.10;;;;;;6265232;28;20205;-81
2021/04/01 01:45:53;;;;;;;4.20;2.03;;;18.70;40.20;;;;;;6270859;28;20098;-81
2021/04/01 01:49:00;;;;;;;6.82;2.70;;;18.60;40.20;;;;;;6280699;28;20359;-82
2021/04/01 01:52:01;;;;;;;5.97;2.65;;;18.60;40.40;;;;;;6299528;28;20048;-80
2021/04/01 01:55:04;;;;;;;6.18;2.47;;;18.60;40.40;;;;;;6255482;28;20032;-82
2021/04/01 01:58:05;;;;;;;3.88;2.35;;;18.50;40.50;;;;;;6289909;28;20032;-81
2021/04/01 02:01:06;;;;;;;4.20;2.13;;;18.60;40.60;;;;;;6296015;28;20464;-81
2021/04/01 02:04:07;;;;;;;9.20;2.28;;;18.50;40.70;;;;;;6248035;28;20103;-82
2021/04/01 02:07:08;;;;;;;5.10;2.58;;;18.50;41.00;;;;;;6239452;28;20427;-81
2021/04/01 02:10:09;;;;;;;6.20;2.67;;;18.40;41.00;;;;;;6233246;28;20049;-82
2021/04/01 02:13:13;;;;;;;7.93;2.60;;;18.40;41.20;;;;;;6233204;28;20044;-80
2021/04/01 02:16:14;;;;;;;11.90;2.60;;;18.30;41.30;;;;;;6232694;28;20433;-80
2021/04/01 02:19:15;;;;;;;5.70;2.45;;;18.30;41.30;;;;;;6256522;28;20033;-80
2021/04/01 02:22:16;;;;;;;6.65;2.67;;;18.30;41.50;;;;;;6250294;28;20033;-81
2021/04/01 02:25:17;;;;;;;4.05;2.30;;;18.20;41.60;;;;;;6283193;28;20040;-81
2021/04/01 02:28:20;;;;;;;8.13;2.63;;;18.20;42.00;;;;;;6262775;28;20032;-81
2021/04/01 02:31:21;;;;;;;4.35;2.72;;;18.10;42.20;;;;;;6274305;28;20040;-81
2021/04/01 02:34:22;;;;;;;6.50;2.50;;;18.00;42.20;;;;;;6240652;28;20033;-81
2021/04/01 02:37:23;;;;;;;5.35;2.38;;;18.00;42.30;;;;;;6257569;28;20057;-81
2021/04/01 02:40:24;;;;;;;11.25;2.33;;;17.90;42.50;;;;;;6240921;28;20467;-80
2021/04/01 02:43:34;;;;;;;7.20;2.08;;;17.80;42.80;;;;;;6240235;28;20029;-80
2021/04/01 02:46:36;;;;;;;4.65;2.28;;;17.80;42.90;;;;;;6239760;28;20141;-82
2021/04/01 02:49:36;;;;;;;6.07;2.65;;;17.70;42.90;;;;;;6255997;28;20479;-82
2021/04/01 02:52:38;;;;;;;5.10;2.17;;;17.60;43.00;;;;;;6273366;28;20047;-82
2021/04/01 02:55:39;;;;;;;3.65;2.30;;;17.50;43.00;;;;;;6273395;28;20087;-82
2021/04/01 02:58:40;;;;;;;6.10;2.05;;;17.50;43.10;;;;;;6273266;28;20033;-82
2021/04/01 03:01:41;;;;;;;4.63;1.85;;;17.50;43.30;;;;;;6239972;28;20123;-80
2021/04/01 03:04:42;;;;;;;5.93;2.33;;;17.40;43.50;;;;;;6238642;28;20045;-81
2021/04/01 03:07:43;;;;;;;7.43;2.30;;;17.50;43.80;;;;;;6257126;28;20037;-81
2021/04/01 03:10:44;;;;;;;9.10;2.17;;;17.20;43.70;;;;;;6257015;28;20052;-80
2021/04/01 03:13:45;;;;;;;6.65;2.38;;;17.20;43.70;;;;;;6256997;28;20527;-80
2021/04/01 03:16:46;;;;;;;10.65;2.33;;;17.20;43.90;;;;;;6273610;28;20045;-81
2021/04/01 03:19:47;;;;;;;4.75;2.13;;;17.20;43.90;;;;;;6232224;28;20064;-81
2021/04/01 03:22:48;;;;;;;5.63;2.47;;;17.20;43.90;;;;;;6248503;28;20040;-80
2021/04/01 03:25:51;;;;;;;8.45;2.70;;;17.20;43.90;;;;;;6247879;28;20112;-81
2021/04/01 03:28:53;;;;;;;4.80;2.35;;;17.20;43.90;;;;;;6252082;28;20029;-81
2021/04/01 03:31:54;;;;;;;6.38;2.47;;;17.30;44.10;;;;;;6260187;28;20064;-82
2021/04/01 03:34:55;;;;;;;5.93;2.83;;;17.30;44.10;;;;;;6277687;28;20035;-82
2021/04/01 03:37:58;;;;;;;4.20;2.60;;;17.30;44.20;;;;;;6244673;28;20079;-81
2021/04/01 03:40:59;;;;;;;6.07;2.53;;;17.30;44.20;;;;;;6277774;28;20427;-82
2021/04/01 03:44:00;;;;;;;7.28;3.08;;;17.30;44.30;;;;;;6250855;28;20140;-82
2021/04/01 03:47:01;;;;;;;6.57;3.25;;;17.30;44.40;;;;;;6278012;28;20037;-82
2021/04/01 03:50:03;;;;;;;6.25;3.00;;;17.30;44.70;;;;;;6260064;28;20052;-81
2021/04/01 03:53:05;;;;;;;5.68;2.88;;;17.20;44.70;;;;;;6285372;28;20058;-81
2021/04/01 03:56:06;;;;;;;11.63;3.20;;;17.30;44.80;;;;;;6287251;28;20036;-81
2021/04/01 03:59:10;;;;;;;7.88;2.95;;;17.20;44.90;;;;;;6269883;28;20090;-81
2021/04/01 04:02:36;;;;;;;5.15;2.88;;;17.20;45.10;;;;;;6289727;28;20479;-81
2021/04/01 04:12:06;;;;;;;9.20;3.15;;;17.10;45.40;;;;;;6301379;28;20033;-81
2021/04/01 04:15:12;;;;;;;6.20;2.75;;;17.10;45.50;;;;;;6295961;28;20372;-81
2021/04/01 04:18:13;;;;;;;11.35;2.70;;;17.10;45.50;;;;;;6259747;28;20082;-80
2021/04/01 04:21:15;;;;;;;7.38;3.00;;;17.00;45.50;;;;;;6280687;28;20359;-80
2021/04/01 04:24:15;;;;;;;10.07;3.08;;;17.00;45.70;;;;;;6277861;28;20029;-80
2021/04/01 04:30:29;;;;;;;8.60;2.85;;;17.00;45.40;;;;;;6276044;28;20048;-82
2021/04/01 04:33:31;;;;;;;10.30;3.30;;;16.90;45.30;;;;;;6274079;28;20041;-80
2021/04/01 04:36:32;;;;;;;6.32;3.35;;;16.90;45.30;;;;;;6288705;28;20115;-81
2021/04/01 04:39:33;;;;;;;5.47;2.47;;;16.90;45.50;;;;;;6299018;28;20040;-81
2021/04/01 04:42:34;;;;;;;7.20;3.47;;;16.90;45.80;;;;;;6271625;28;20090;-81
2021/04/01 04:45:35;;;;;;;6.88;3.17;;;16.80;46.10;;;;;;6270626;28;22481;-81
2021/04/01 04:48:36;;;;;;;10.43;2.90;;;16.80;46.30;;;;;;6272956;28;20051;-81
2021/04/01 04:51:37;;;;;;;4.72;2.63;;;16.80;46.40;;;;;;6257564;28;20044;-81
2021/04/01 04:54:38;;;;;;;9.27;2.95;;;16.90;46.50;;;;;;6273165;28;20443;-81
2021/04/01 04:57:44;;;;;;;8.25;3.03;;;16.70;46.30;;;;;;6247041;28;20032;-81
2021/04/01 05:07:12;;;;;;;8.05;3.00;;;16.70;45.70;;;;;;6273336;28;20043;-81
2021/04/01 05:10:13;;;;;;;7.13;2.90;;;16.60;45.60;;;;;;6257779;28;20041;-81
2021/04/01 05:13:14;;;;;;;5.63;3.00;;;16.60;45.50;;;;;;6307197;28;20035;-81
2021/04/01 05:16:15;;;;;;;6.07;3.30;;;16.60;45.70;;;;;;6302139;28;20037;-81
2021/04/01 05:19:17;;;;;;;9.52;3.67;;;16.60;46.10;;;;;;6286798;28;20116;-81
2021/04/01 05:22:29;;;;;;;7.47;4.40;;;16.60;46.50;;;;;;6289786;28;20353;-81
2021/04/01 05:25:31;;;;;;;7.70;3.67;;;16.50;46.80;;;;;;6298263;28;20037;-82
2021/04/01 05:28:35;;;;;;;10.77;4.35;;;16.50;47.10;;;;;;6280847;28;20037;-82
2021/04/01 05:31:38;;;;;;;6.40;3.80;;;16.40;47.30;;;;;;6268395;28;20438;-81
2021/04/01 05:34:39;;;;;;;9.68;4.05;;;16.40;47.40;;;;;;6255983;28;20120;-82
2021/04/01 05:37:40;;;;;;;8.20;3.83;;;16.40;47.70;;;;;;6280104;28;20470;-80
2021/04/01 05:40:41;;;;;;;7.15;4.07;;;16.20;47.80;;;;;;6264561;28;20037;-80
2021/04/01 05:43:50;;;;;;;10.77;4.05;;;16.30;48.00;;;;;;6285258;28;20055;-79
2021/04/01 05:50:11;;;;;;;7.40;3.13;;;16.30;48.30;;;;;;6277168;28;20041;-79
2021/04/01 06:04:03;;;;;;;6.93;3.78;;;16.40;47.80;;;;;;6253741;28;20426;-79
2021/04/01 06:07:20;;;;;;;14.88;3.67;;;16.40;47.60;;;;;;6276185;28;20052;-79
2021/04/01 06:10:21;;;;;;;10.50;4.18;;;16.30;47.60;;;;;;6278102;28;20450;-79
2021/04/01 06:13:27;;;;;;;9.07;3.78;;;16.40;47.70;;;;;;6269816;28;20103;-79
2021/04/01 06:16:34;;;;;;;9.60;3.00;;;16.50;47.50;;;;;;6267254;28;20116;-80
2021/04/01 06:19:37;;;;;;;9.40;3.60;;;16.40;47.10;;;;;;6271667;28;20116;-78
2021/04/01 06:22:40;;;;;;;5.72;3.65;;;16.50;46.90;;;;;;6254320;28;20037;-78
2021/04/01 06:25:47;;;;;;;12.73;3.63;;;16.50;46.80;;;;;;6252726;28;20037;-79
2021/04/01 06:28:58;;;;;;;17.08;4.03;;;16.60;47.20;;;;;;6253267;28;20037;-78
2021/04/01 06:32:03;;;;;;;8.18;3.92;;;16.60;46.60;;;;;;6243757;28;20048;-79
2021/04/01 06:35:24;;;;;;;12.63;3.78;;;16.60;46.60;;;;;;6261071;28;20037;-80
2021/04/01 06:38:26;;;;;;;8.25;3.72;;;16.70;46.90;;;;;;6271899;28;20462;-78
2021/04/01 06:41:30;;;;;;;11.57;3.92;;;16.70;46.80;;;;;;6280185;28;20458;-81
2021/04/01 06:44:39;;;;;;;7.18;3.03;;;16.70;46.80;;;;;;6295084;28;20454;-79
2021/04/01 06:47:41;;;;;;;17.25;5.10;;;16.80;46.70;;;;;;6292072;28;20093;-80
2021/04/01 06:50:45;;;;;;;9.00;3.47;;;16.80;46.70;;;;;;6269313;28;20059;-79
2021/04/01 06:57:36;;;;;;;21.20;3.60;;;16.80;47.10;;;;;;6213012;28;20124;-76
2021/04/01 07:03:48;;;;;;;8.68;3.28;;;16.90;47.00;;;;;;6209826;28;20594;-79
2021/04/01 07:06:54;;;;;;;17.05;3.47;;;16.90;47.00;;;;;;6167553;28;20090;-79
2021/04/01 07:13:01;;;;;;;10.32;3.80;;;16.90;47.20;;;;;;6190530;28;20125;-80
2021/04/01 07:16:37;;;;;;;8.38;3.70;;;17.00;46.90;;;;;;6190952;28;20065;-81
2021/04/01 07:23:13;;;;;;;10.63;3.28;;;17.00;46.50;;;;;;6195874;28;20034;-81
2021/04/01 07:46:42;;;;;;;11.50;3.58;;;17.90;45.30;;;;;;6257643;28;20516;-79
2021/04/01 07:49:46;;;;;;;14.30;3.90;;;18.10;45.10;;;;;;6275290;28;20043;-80
2021/04/01 07:52:59;;;;;;;13.20;5.32;;;18.20;44.70;;;;;;6286194;28;20040;-80
2021/04/01 08:02:27;;;;;;;8.05;4.05;;;18.50;43.90;;;;;;6259602;28;20407;-81
2021/04/01 08:05:41;;;;;;;14.82;4.15;;;18.60;43.60;;;;;;6292666;28;20039;-80
2021/04/01 08:08:46;;;;;;;21.90;4.43;;;18.70;43.40;;;;;;6263977;28;20036;-80
2021/04/01 08:11:54;;;;;;;6.88;3.20;;;18.80;43.30;;;;;;6280446;28;20044;-81
2021/04/01 08:15:02;;;;;;;7.20;3.92;;;18.90;43.10;;;;;;6288277;28;20526;-80
2021/04/01 08:21:20;;;;;;;17.65;4.07;;;19.10;42.80;;;;;;6241435;28;20061;-79
2021/04/01 08:24:25;;;;;;;19.25;3.95;;;19.20;42.60;;;;;;6272458;28;20048;-80
2021/04/01 08:36:55;;;;;;;25.50;3.55;;;19.80;41.30;;;;;;6295330;28;20123;-81
2021/04/01 08:39:58;;;;;;;10.00;3.17;;;20.00;41.10;;;;;;6292787;28;20028;-81
2021/04/01 08:43:43;;;;;;;8.73;3.40;;;20.10;40.80;;;;;;6264064;28;20028;-80
2021/04/01 08:47:08;;;;;;;8.20;3.20;;;20.30;40.20;;;;;;6255780;28;20041;-80
2021/04/01 08:50:36;;;;;;;11.15;3.83;;;20.50;39.70;;;;;;6244502;28;20094;-81
2021/04/01 08:54:04;;;;;;;9.70;3.33;;;20.60;39.80;;;;;;6257645;28;20381;-80
2021/04/01 08:57:22;;;;;;;14.32;4.10;;;20.80;39.70;;;;;;6234012;28;20448;-79
2021/04/01 09:00:28;;;;;;;8.10;3.25;;;21.00;39.40;;;;;;6271130;28;20419;-80
2021/04/01 09:03:33;;;;;;;4.90;2.83;;;21.10;38.90;;;;;;6272532;28;20068;-79
2021/04/01 09:06:36;;;;;;;17.85;3.80;;;21.20;38.70;;;;;;6278356;28;20028;-79
2021/04/01 09:09:39;;;;;;;8.75;3.10;;;21.30;38.50;;;;;;6263929;28;20051;-78
2021/04/01 09:12:54;;;;;;;11.07;4.30;;;21.30;38.50;;;;;;6269312;28;20513;-81
2021/04/01 09:16:13;;;;;;;14.88;4.10;;;21.50;38.30;;;;;;6268599;28;20076;-81
2021/04/01 09:19:25;;;;;;;26.45;10.38;;;21.70;38.10;;;;;;6239023;28;20041;-82
2021/04/01 09:22:29;;;;;;;8.65;3.47;;;21.80;37.80;;;;;;6279679;28;20021;-80
2021/04/01 09:25:46;;;;;;;19.55;5.93;;;21.90;37.00;;;;;;6248423;28;20036;-81
2021/04/01 09:28:48;;;;;;;10.90;4.30;;;22.00;37.10;;;;;;6240913;28;20510;-80
2021/04/01 09:31:59;;;;;;;5.70;3.17;;;22.00;37.00;;;;;;6260741;28;20123;-81
2021/04/01 09:35:02;;;;;;;5.82;2.45;;;22.10;36.70;;;;;;6265831;28;20033;-81
2021/04/01 09:38:09;;;;;;;8.15;3.15;;;22.10;36.40;;;;;;6287124;28;20055;-81
2021/04/01 09:41:25;;;;;;;10.80;2.63;;;22.20;36.20;;;;;;6230752;28;20055;-81
2021/04/01 09:44:26;;;;;;;8.43;2.95;;;22.20;36.00;;;;;;6255604;28;20375;-80
2021/04/01 09:47:33;;;;;;;4.78;2.20;;;22.30;36.10;;;;;;6255853;28;20041;-81
2021/04/01 09:50:45;;;;;;;6.03;2.58;;;22.40;36.10;;;;;;6244206;28;20064;-81
2021/04/01 09:53:51;;;;;;;12.80;6.07;;;22.50;35.70;;;;;;6268765;28;20044;-81
2021/04/01 09:56:59;;;;;;;9.00;4.32;;;22.60;34.80;;;;;;6238069;28;20417;-81
2021/04/01 10:00:08;;;;;;;;;;;22.60;34.90;;;;;;6258015;28;20051;-81
2021/04/01 10:03:21;;;;;;;10.15;3.55;;;22.70;34.90;;;;;;6257287;28;19921;-81
2021/04/01 10:06:38;;;;;;;7.40;3.40;;;22.90;34.70;;;;;;6254343;28;20068;-82
2021/04/01 10:09:50;;;;;;;5.93;3.42;;;22.90;34.70;;;;;;6270599;28;20459;-80
2021/04/01 10:12:54;;;;;;;10.50;3.17;;;23.10;34.50;;;;;;6259492;28;20029;-81
2021/04/01 10:15:57;;;;;;;9.90;3.42;;;23.20;34.00;;;;;;6269239;28;20052;-81
2021/04/01 10:18:59;;;;;;;17.15;6.15;;;23.20;33.70;;;;;;6260781;28;20102;-82
2021/04/01 10:22:01;;;;;;;7.72;3.83;;;23.40;33.80;;;;;;6281703;28;20048;-82
2021/04/01 10:31:51;;;;;;;15.35;3.50;;;23.80;33.20;;;;;;6151125;28;20045;-81
2021/04/01 10:34:58;;;;;;;7.13;2.72;;;24.00;32.60;;;;;;6161512;28;20039;-82
2021/04/01 10:38:03;;;;;;;5.55;2.55;;;24.00;32.20;;;;;;6159330;28;20112;-80
2021/04/01 10:41:17;;;;;;;6.65;2.42;;;24.00;31.80;;;;;;6164633;28;20094;-81
2021/04/01 10:44:22;;;;;;;7.72;2.85;;;24.20;31.70;;;;;;6171276;28;20126;-82
2021/04/01 10:47:43;;;;;;;9.63;2.72;;;24.50;31.30;;;;;;6161194;28;20102;-82
2021/04/01 10:50:49;;;;;;;16.77;3.00;;;24.90;31.00;;;;;;6170462;28;20039;-82
2021/04/01 10:53:51;;;;;;;11.63;2.78;;;25.30;30.80;;;;;;6161702;28;20146;-82
2021/04/01 10:56:56;;;;;;;7.88;2.65;;;25.70;29.80;;;;;;6140206;28;20050;-82
2021/04/01 11:00:09;;;;;;;7.45;3.15;;;25.90;29.50;;;;;;6158104;28;20186;-83
2021/04/01 11:03:17;;;;;;;6.30;2.92;;;26.20;29.50;;;;;;6144643;28;20043;-81
2021/04/01 11:06:18;;;;;;;;;;;26.50;29.20;;;;;;6165300;28;20359;-84
2021/04/01 11:09:21;;;;;;;4.30;2.42;;;26.80;28.60;;;;;;6259072;28;19913;-83
2021/04/01 11:12:22;;;;;;;6.03;2.30;;;27.10;28.50;;;;;;6256113;28;20047;-84
2021/04/01 11:15:34;;;;;;;9.52;2.40;;;27.20;28.30;;;;;;6257596;28;20029;-82
2021/04/01 11:18:44;;;;;;;10.43;2.60;;;27.40;27.90;;;;;;6269669;28;20033;-84
2021/04/01 11:21:49;;;;;;;6.60;2.55;;;27.60;27.60;;;;;;6238474;28;20423;-84
2021/04/01 11:24:51;;;;;;;5.00;2.08;;;27.70;27.40;;;;;;6248886;28;20379;-82
2021/04/01 11:27:52;;;;;;;6.78;2.72;;;27.80;27.10;;;;;;6294876;28;20044;-83
2021/04/01 11:30:55;;;;;;;6.30;2.47;;;27.80;27.10;;;;;;6232167;28;20269;-83
2021/04/01 11:34:00;;;;;;;12.10;2.47;;;27.90;26.90;;;;;;6267463;28;20033;-84
2021/04/01 11:37:01;;;;;;;7.25;2.03;;;27.90;26.70;;;;;;6258526;28;20078;-82
2021/04/01 11:40:09;;;;;;;5.97;2.38;;;27.90;26.50;;;;;;6256201;28;20033;-82
2021/04/01 11:43:10;;;;;;;;;;;28.00;26.40;;;;;;6228175;28;20040;-84
2021/04/01 11:46:20;;;;;;;9.98;2.10;;;28.20;26.10;;;;;;6264841;28;19916;-84
2021/04/01 11:49:21;;;;;;;18.65;2.72;;;28.40;26.10;;;;;;6272085;28;20102;-82
2021/04/01 11:52:23;;;;;;;6.75;2.15;;;28.60;26.00;;;;;;6240274;28;20071;-83
2021/04/01 11:55:28;;;;;;;2.90;2.10;;;28.80;25.70;;;;;;6276713;28;20036;-85
2021/04/01 11:58:32;;;;;;;7.78;2.30;;;29.00;25.50;;;;;;6278192;28;20102;-82
2021/04/01 12:01:35;;;;;;;2.63;1.80;;;29.30;24.90;;;;;;6273523;28;20063;-85
2021/04/01 12:04:40;;;;;;;7.35;2.13;;;29.60;24.50;;;;;;6276215;28;20036;-83
2021/04/01 12:07:41;;;;;;;6.75;2.40;;;30.00;23.90;;;;;;6259302;28;20029;-81
2021/04/01 12:10:54;;;;;;;3.72;2.08;;;30.20;23.50;;;;;;6246113;28;20119;-81
2021/04/01 12:14:15;;;;;;;11.43;2.20;;;30.50;23.50;;;;;;6263335;28;20036;-81
2021/04/01 12:17:16;;;;;;;9.73;2.17;;;31.00;22.40;;;;;;6268108;28;20057;-82
2021/04/01 12:20:22;;;;;;;8.30;2.20;;;31.40;22.50;;;;;;6257466;28;20032;-81
2021/04/01 12:23:24;;;;;;;4.35;1.90;;;31.80;21.90;;;;;;6272772;28;20029;-82
2021/04/01 12:26:29;;;;;;;4.53;1.90;;;32.30;21.30;;;;;;6246172;28;20091;-83
2021/04/01 12:29:31;;;;;;;5.35;1.80;;;32.70;20.80;;;;;;6243261;28;20475;-82
2021/04/01 12:32:34;;;;;;;9.20;2.20;;;33.10;20.40;;;;;;6194640;28;20392;-82
2021/04/01 12:35:47;;;;;;;3.17;1.73;;;33.50;20.30;;;;;;6260066;28;20036;-83
2021/04/01 12:38:49;;;;;;;7.45;2.03;;;33.80;19.80;;;;;;6258795;28;20097;-83
2021/04/01 12:41:50;;;;;;;7.35;2.33;;;34.40;19.50;;;;;;6256023;28;20406;-81
2021/04/01 12:44:51;;;;;;;6.88;1.70;;;34.90;18.90;;;;;;6273495;28;20044;-82
2021/04/01 12:48:04;;;;;;;3.72;1.92;;;35.30;18.50;;;;;;6267113;28;20415;-81
2021/04/01 12:51:07;;;;;;;3.70;1.80;;;35.60;18.20;;;;;;6260742;28;20063;-82
2021/04/01 12:54:12;;;;;;;6.90;1.73;;;36.00;18.20;;;;;;6272299;28;20041;-83
2021/04/01 12:57:18;;;;;;;9.05;1.90;;;36.30;17.70;;;;;;6283424;28;20028;-82
2021/04/01 13:00:52;;;;;;;4.20;2.03;;;36.50;17.70;;;;;;6278730;28;20029;-81
2021/04/01 13:03:51;;;;;;;3.40;1.90;;;36.70;17.70;;;;;;6278956;28;20044;-84
2021/04/01 13:10:30;;;;;;;7.97;1.70;;;36.90;17.20;;;;;;6276196;28;20060;-82
2021/04/01 13:13:20;;;;;;;5.55;1.90;;;37.00;16.90;;;;;;6250230;28;20048;-83
2021/04/01 13:16:22;;;;;;;3.63;2.00;;;37.10;17.10;;;;;;6257558;28;20084;-83
2021/04/01 13:19:23;;;;;;;4.05;1.80;;;37.50;17.00;;;;;;6232130;28;20094;-83
2021/04/01 13:22:27;;;;;;;3.60;1.80;;;37.60;16.80;;;;;;6265839;28;20078;-82
2021/04/01 13:25:30;;;;;;;2.88;1.67;;;37.80;16.70;;;;;;6260128;28;20034;-84
2021/04/01 13:28:31;;;;;;;2.90;1.85;;;37.90;16.60;;;;;;6282145;28;20114;-82
2021/04/01 13:31:57;;;;;;;4.47;2.13;;;38.10;16.50;;;;;;6255994;28;20044;-84
2021/04/01 13:35:04;;;;;;;4.60;1.92;;;38.00;16.30;;;;;;6271978;28;20029;-83
2021/04/01 13:38:14;;;;;;;3.65;1.95;;;37.90;16.40;;;;;;6268255;28;20039;-82
2021/04/01 13:41:20;;;;;;;4.05;1.90;;;37.90;16.40;;;;;;6295229;28;20071;-85
2021/04/01 13:44:24;;;;;;;3.25;1.98;;;37.90;16.50;;;;;;6257433;28;20477;-83
2021/04/01 13:47:29;;;;;;;9.70;2.13;;;37.80;16.50;;;;;;6236381;28;20033;-84
2021/04/01 13:50:34;;;;;;;4.57;2.22;;;37.50;16.60;;;;;;6267651;28;20044;-83
2021/04/01 13:53:54;;;;;;;4.22;2.10;;;36.40;17.30;;;;;;6288716;28;20363;-83
2021/04/01 13:57:27;;;;;;;7.15;1.92;;;35.00;18.10;;;;;;6269113;28;20020;-83
2021/04/01 14:00:43;;;;;;;2.67;2.00;;;33.60;19.10;;;;;;6283144;28;20029;-85
2021/04/01 14:04:11;;;;;;;5.88;2.53;;;32.40;20.10;;;;;;6272236;28;20055;-84
2021/04/01 14:10:38;;;;;;;5.78;2.45;;;30.80;21.50;;;;;;6245102;28;20131;-81
2021/04/01 14:13:40;;;;;;;2.88;1.88;;;30.20;21.90;;;;;;6239268;28;20037;-81
2021/04/01 14:16:41;;;;;;;6.78;2.08;;;29.80;22.40;;;;;;6258574;28;20087;-81
2021/04/01 14:19:43;;;;;;;3.05;2.10;;;29.40;22.90;;;;;;6228234;28;20203;-81
2021/04/01 14:22:48;;;;;;;5.07;2.22;;;29.00;23.30;;;;;;6285188;28;20032;-80
2021/04/01 14:25:52;;;;;;;5.80;2.28;;;28.70;23.70;;;;;;6245496;28;20041;-82
2021/04/01 14:28:55;;;;;;;4.35;2.17;;;28.40;24.00;;;;;;6245419;28;20514;-82
2021/04/01 14:31:57;;;;;;;6.80;2.10;;;28.10;24.20;;;;;;6265621;28;20059;-82
2021/04/01 14:35:00;;;;;;;4.95;1.88;;;28.00;24.50;;;;;;6280029;28;20417;-82
2021/04/01 14:38:04;;;;;;;8.00;1.90;;;27.80;24.60;;;;;;6291703;28;20128;-83
2021/04/01 14:44:39;;;;;;;11.82;2.17;;;27.50;24.80;;;;;;6146124;29;20127;-83
2021/04/01 14:47:40;;;;;;;9.05;2.92;;;27.40;25.10;;;;;;6141747;29;20055;-81
2021/04/01 14:50:42;;;;;;;5.53;2.10;;;27.30;25.30;;;;;;6135642;29;20043;-80
2021/04/01 14:53:49;;;;;;;6.28;2.03;;;27.30;25.30;;;;;;6135664;29;20047;-80
2021/04/01 14:56:52;;;;;;;9.38;2.00;;;27.20;25.50;;;;;;6127411;29;20104;-80
2021/04/01 14:59:54;;;;;;;4.55;1.98;;;27.20;25.60;;;;;;6129356;29;20058;-83
2021/04/01 15:02:56;;;;;;;3.25;1.80;;;27.20;25.60;;;;;;6144415;28;20043;-80
2021/04/01 15:05:57;;;;;;;5.07;2.25;;;27.10;25.60;;;;;;6113648;29;20063;-79
2021/04/01 15:09:00;;;;;;;14.25;2.15;;;27.20;25.60;;;;;;6127999;29;20935;-81
2021/04/01 15:12:01;;;;;;;2.92;1.90;;;27.20;25.80;;;;;;6129085;29;20058;-80
2021/04/01 15:15:03;;;;;;;4.78;2.10;;;27.10;25.90;;;;;;6144400;29;20390;-79
2021/04/01 15:18:04;;;;;;;8.50;2.17;;;27.00;25.80;;;;;;6120171;28;20122;-80
2021/04/01 15:21:05;;;;;;;4.60;1.90;;;27.00;25.90;;;;;;6214213;28;20098;-80
2021/04/01 15:24:08;;;;;;;5.78;1.70;;;27.00;25.80;;;;;;6255881;28;20039;-80
2021/04/01 15:27:11;;;;;;;5.43;1.80;;;27.00;25.80;;;;;;6241015;28;20037;-79
2021/04/01 15:30:14;;;;;;;2.47;1.67;;;27.10;25.70;;;;;;6279853;28;20445;-79
2021/04/01 15:33:15;;;;;;;8.50;2.45;;;27.00;25.80;;;;;;6257024;28;20040;-80
2021/04/01 15:36:16;;;;;;;6.70;1.95;;;27.00;25.80;;;;;;6274518;28;20041;-79
2021/04/01 15:39:18;;;;;;;2.95;1.90;;;27.00;25.80;;;;;;6249388;28;20123;-79
2021/04/01 15:42:20;;;;;;;10.82;1.80;;;27.00;25.80;;;;;;6271619;28;20033;-79
2021/04/01 15:45:22;;;;;;;3.80;1.95;;;27.00;25.90;;;;;;6240375;28;20090;-79
2021/04/01 15:48:23;;;;;;;4.53;1.73;;;26.90;25.90;;;;;;6253623;28;20026;-79
2021/04/01 15:51:25;;;;;;;2.47;1.73;;;26.90;26.00;;;;;;6271471;28;20072;-80
2021/04/01 15:54:26;;;;;;;6.75;2.25;;;26.80;26.00;;;;;;6222724;28;20044;-80
2021/04/01 15:57:28;;;;;;;8.43;2.10;;;26.80;26.00;;;;;;6245587;28;20043;-80
2021/04/01 16:00:29;;;;;;;4.20;1.80;;;26.80;26.10;;;;;;6255377;28;20099;-79
2021/04/01 16:03:30;;;;;;;3.13;1.60;;;26.80;26.10;;;;;;6271109;28;20135;-79
2021/04/01 16:06:31;;;;;;;3.83;1.70;;;26.80;26.10;;;;;;6298368;28;20418;-80
2021/04/01 16:09:33;;;;;;;2.88;2.03;;;26.90;26.10;;;;;;6282036;28;20120;-80
2021/04/01 16:12:34;;;;;;;3.65;1.67;;;27.00;26.00;;;;;;6292163;28;20046;-79
2021/04/01 16:15:38;;;;;;;4.55;1.83;;;27.10;25.80;;;;;;6298911;28;20181;-78
2021/04/01 16:18:41;;;;;;;8.00;1.88;;;27.30;25.60;;;;;;6258539;28;20033;-79
2021/04/01 16:21:42;;;;;;;4.80;1.85;;;28.10;24.80;;;;;;6288649;28;20043;-80
2021/04/01 16:24:44;;;;;;;4.50;1.60;;;29.20;23.80;;;;;;6286175;28;20063;-79
2021/04/01 16:27:45;;;;;;;3.13;1.55;;;30.20;22.80;;;;;;6295461;28;20418;-80
2021/04/01 16:30:46;;;;;;;4.32;1.70;;;30.90;22.00;;;;;;6295077;28;20036;-81
2021/04/01 16:33:47;;;;;;;7.05;1.58;;;31.40;21.30;;;;;;6280174;28;20051;-81
2021/04/01 16:36:48;;;;;;;3.63;1.48;;;31.40;21.20;;;;;;6267482;28;20474;-79
2021/04/01 16:39:52;;;;;;;3.40;1.67;;;30.70;21.70;;;;;;6295396;28;20043;-80
2021/04/01 16:42:53;;;;;;;6.32;1.77;;;30.00;22.40;;;;;;6272115;28;20036;-80
2021/04/01 16:45:54;;;;;;;4.13;1.95;;;29.20;22.90;;;;;;6301174;28;20362;-81
2021/04/01 16:48:55;;;;;;;10.35;1.70;;;28.60;23.20;;;;;;6274918;28;20036;-81
2021/04/01 16:52:00;;;;;;;2.47;1.50;;;28.20;23.60;;;;;;6260401;28;20481;-82
2021/04/01 16:55:02;;;;;;;4.88;1.88;;;27.80;23.90;;;;;;6266060;28;20098;-80
2021/04/01 16:58:04;;;;;;;3.75;1.63;;;27.50;24.20;;;;;;6281163;28;20042;-81
2021/04/01 17:01:06;;;;;;;6.00;1.40;;;27.20;24.40;;;;;;6284929;28;20058;-81
2021/04/01 17:04:07;;;;;;;14.68;1.65;;;27.00;24.40;;;;;;6281828;28;20040;-81
2021/04/01 17:07:08;;;;;;;2.50;1.40;;;26.80;24.80;;;;;;6280051;28;20079;-79
2021/04/01 17:10:09;;;;;;;4.35;1.90;;;26.60;24.90;;;;;;6282618;28;20041;-80
2021/04/01 17:13:11;;;;;;;2.92;1.80;;;26.50;25.00;;;;;;6295628;28;20426;-82
2021/04/01 17:16:12;;;;;;;2.65;1.75;;;26.40;25.10;;;;;;6299724;28;20047;-80
2021/04/01 17:19:14;;;;;;;9.10;2.70;;;26.30;25.00;;;;;;6283635;28;20422;-79
2021/04/01 17:22:15;;;;;;;24.08;2.63;;;26.20;25.00;;;;;;6281440;28;20037;-81
2021/04/01 17:25:18;;;;;;;27.85;5.20;;;26.10;25.40;;;;;;6305467;28;20062;-79
2021/04/01 17:28:19;;;;;;;7.40;2.35;;;26.10;25.70;;;;;;6280543;28;20040;-79
2021/04/01 17:31:20;;;;;;;131.27;48.33;;;25.90;25.60;;;;;;6276006;28;20115;-81
2021/04/01 17:34:25;;;;;;;70.93;24.83;;;25.90;25.60;;;;;;6307894;28;20097;-79
2021/04/01 17:37:28;;;;;;;20.92;8.13;;;25.80;25.70;;;;;;6288987;28;20039;-80
2021/04/01 17:40:31;;;;;;;194.45;66.72;;;25.80;25.70;;;;;;6310534;28;20028;-78