Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 03:04:29;;;;;;;;;;;;;;;6.16;100.00;99274.38;5000057;28;19992;-91
2021/07/28 03:06:55;;;;;;;;;;;;;;;6.21;100.00;99280.34;5004155;28;20040;-91
2021/07/28 03:09:20;;;;;;;;;;;;;;;6.59;100.00;99285.22;5005172;28;20317;-90
2021/07/28 03:11:45;;;;;;;;;;;;;;;6.93;100.00;99274.34;5006855;28;19952;-91
2021/07/28 03:14:11;;;;;;;;;;;;;;;7.31;100.00;99269.47;5006574;28;20067;-90
2021/07/28 03:16:39;;;;;;;;;;;;;;;7.26;100.00;99271.41;5004822;28;19922;-93
2021/07/28 03:19:04;;;;;;;;;;;;;;;7.38;100.00;99260.38;5009584;28;19944;-92
2021/07/28 03:21:29;;;;;;;;;;;;;;;7.70;100.00;99265.34;5022800;28;19922;-91
2021/07/28 03:23:55;;;;;;;;;;;;;;;7.56;100.00;99258.84;5005183;28;19987;-93
2021/07/28 03:26:20;;;;;;;;;;;;;;;7.41;100.00;99255.00;5005921;28;20013;-92
2021/07/28 03:28:46;;;;;;;;;;;;;;;7.27;100.00;99260.81;5006136;28;19929;-91
2021/07/28 03:31:11;;;;;;;;;;;;;;;7.13;100.00;99263.06;5023881;28;19922;-91
2021/07/28 03:33:36;;;;;;;;;;;;;;;7.10;100.00;99252.69;5005406;28;19921;-91
2021/07/28 03:36:02;;;;;;;;;;;;;;;7.09;100.00;99249.16;5006345;28;19983;-92
2021/07/28 03:38:27;;;;;;;;;;;;;;;7.74;100.00;99246.69;5008361;28;19922;-93
2021/07/28 03:40:53;;;;;;;;;;;;;;;7.77;100.00;99241.31;5006198;28;19917;-93
2021/07/28 03:43:18;;;;;;;;;;;;;;;7.58;100.00;99249.09;5004439;28;20027;-93
2021/07/28 03:45:44;;;;;;;;;;;;;;;7.43;100.00;99239.13;5004413;28;19949;-90
2021/07/28 03:48:09;;;;;;;;;;;;;;;7.33;100.00;99246.53;5004470;28;19918;-92
2021/07/28 03:50:34;;;;;;;;;;;;;;;7.24;100.00;99246.88;5004346;28;20318;-92
2021/07/28 03:53:00;;;;;;;;;;;;;;;7.15;100.00;99252.47;5004620;28;19917;-90
2021/07/28 03:55:26;;;;;;;;;;;;;;;7.14;100.00;99250.78;5004621;28;19922;-91
2021/07/28 03:57:51;;;;;;;;;;;;;;;7.14;100.00;99248.16;5003926;28;19921;-92
2021/07/28 04:00:17;;;;;;;;;;;;;;;7.02;100.00;99252.97;5003970;28;19927;-92
2021/07/28 04:02:42;;;;;;;;;;;;;;;6.95;100.00;99242.69;5004677;28;20301;-92
2021/07/28 04:05:08;;;;;;;;;;;;;;;6.92;100.00;99248.91;5004031;28;19930;-90
2021/07/28 04:07:35;;;;;;;;;;;;;;;6.89;100.00;99246.41;5004581;28;20190;-90
2021/07/28 04:10:00;;;;;;;;;;;;;;;6.84;100.00;99243.94;5005277;28;19929;-92
2021/07/28 04:12:26;;;;;;;;;;;;;;;6.80;100.00;99247.59;5006742;28;19932;-92
2021/07/28 04:14:51;;;;;;;;;;;;;;;6.71;100.00;99243.50;5005777;28;19932;-92
2021/07/28 04:17:16;;;;;;;;;;;;;;;6.75;100.00;99239.03;5004861;28;20016;-91
2021/07/28 07:59:27;;;;;;;;;;;;;;;6.20;100.00;99304.91;2845536;22;19926;-88
2021/07/28 08:01:52;;;;;;;;;;;;;;;6.23;100.00;99299.56;4996948;28;20217;-89
2021/07/28 08:04:21;;;;;;;;;;;;;;;6.25;100.00;99300.38;4985739;28;19930;-88
2021/07/28 08:06:46;;;;;;;;;;;;;;;6.24;100.00;99301.28;4965507;28;19949;-89
2021/07/28 08:09:12;;;;;;;;;;;;;;;6.31;100.00;99297.53;4972513;28;20292;-88
2021/07/28 08:11:37;;;;;;;;;;;;;;;6.28;100.00;99292.38;5003490;28;20293;-88
2021/07/28 08:14:03;;;;;;;;;;;;;;;6.23;100.00;99288.19;5021604;28;20534;-89
2021/07/28 08:16:28;;;;;;;;;;;;;;;6.24;100.00;99285.50;4991640;28;19921;-88
2021/07/28 08:18:54;;;;;;;;;;;;;;;6.21;100.00;99285.59;5020695;28;20354;-88
2021/07/28 08:21:19;;;;;;;;;;;;;;;6.21;100.00;99293.50;5003589;28;19933;-87
2021/07/28 08:23:46;;;;;;;;;;;;;;;6.28;100.00;99292.38;5004262;28;19922;-88
2021/07/28 08:26:15;;;;;;;;;;;;;;;6.26;100.00;99288.94;5004242;28;19921;-88
2021/07/28 08:28:41;;;;;;;;;;;;;;;6.26;100.00;99291.56;5013539;28;19921;-88
2021/07/28 08:31:07;;;;;;;;;;;;;;;6.27;100.00;99290.66;5020593;28;19937;-88
2021/07/28 08:33:32;;;;;;;;;;;;;;;6.28;100.00;99292.38;5003574;28;19921;-89
2021/07/28 08:35:58;;;;;;;;;;;;;;;6.24;100.00;99295.16;4998772;28;19922;-88
2021/07/28 08:38:24;;;;;;;;;;;;;;;6.30;100.00;99293.19;5010910;28;19925;-90
2021/07/28 08:40:55;;;;;;;;;;;;;;;6.38;100.00;99297.34;5003200;28;20301;-89
2021/07/28 08:43:23;;;;;;;;;;;;;;;6.27;100.00;99306.47;5003188;28;20002;-89
2021/07/28 08:45:51;;;;;;;;;;;;;;;6.33;100.00;99297.47;5003301;28;19931;-90
2021/07/28 08:48:17;;;;;;;;;;;;;;;6.29;100.00;99302.00;5019433;28;20279;-90
2021/07/28 08:50:45;;;;;;;;;;;;;;;6.36;100.00;99298.22;5002999;28;19961;-89
2021/07/28 08:53:11;;;;;;;;;;;;;;;6.33;100.00;99300.13;5020327;28;20376;-89
2021/07/28 08:55:36;;;;;;;;;;;;;;;6.29;100.00;99304.63;5020374;28;19967;-90
2021/07/28 08:58:04;;;;;;;;;;;;;;;6.32;100.00;99304.53;5003038;28;19976;-89
2021/07/28 09:00:43;;;;;;;;;;;;;;;6.38;100.00;99298.19;5002931;28;19933;-89
2021/07/28 09:03:09;;;;;;;;;;;;;;;6.38;100.00;99300.81;5019453;28;19929;-92
2021/07/28 09:05:38;;;;;;;;;;;;;;;6.24;100.00;99306.56;5020036;28;19990;-89
2021/07/28 09:08:03;;;;;;;;;;;;;;;6.32;100.00;99304.53;5020418;28;20351;-88
2021/07/28 09:10:29;;;;;;;;;;;;;;;6.36;100.00;99300.88;5003270;28;19925;-89
2021/07/28 09:12:54;;;;;;;;;;;;;;;6.27;100.00;99301.19;5019960;28;20263;-89
2021/07/28 09:15:20;;;;;;;;;;;;;;;6.33;100.00;99308.88;5003179;28;19948;-88
2021/07/28 09:17:48;;;;;;;;;;;;;;;6.32;100.00;99301.91;4994584;28;19932;-88
2021/07/28 09:20:22;;;;;;;;;;;;;;;6.41;100.00;99291.97;4982595;28;20375;-89
2021/07/28 09:22:47;;;;;;;;;;;;;;;6.36;100.00;99298.22;5000262;28;19957;-88
2021/07/28 09:25:25;;;;;;;;;;;;;;;6.40;100.00;99304.28;5003515;28;19926;-89
2021/07/28 09:27:52;;;;;;;;;;;;;;;6.43;100.00;99306.81;5019849;28;19932;-90
2021/07/28 09:30:28;;;;;;;;;;;;;;;6.38;100.00;99303.44;5011266;28;19932;-89
2021/07/28 09:32:57;;;;;;;;;;;;;;;6.47;100.00;99307.56;4999804;28;19953;-89
2021/07/28 09:35:25;;;;;;;;;;;;;;;6.39;100.00;99309.59;4989312;28;19931;-89
2021/07/28 09:37:51;;;;;;;;;;;;;;;6.41;100.00;99313.88;5020282;28;19931;-89
2021/07/28 09:40:20;;;;;;;;;;;;;;;6.46;100.00;99313.72;5019653;28;20016;-91
2021/07/28 09:42:46;;;;;;;;;;;;;;;6.44;100.00;99312.91;5019238;28;20293;-89
2021/07/28 09:45:11;;;;;;;;;;;;;;;6.44;100.00;99323.44;5015732;28;19921;-89
2021/07/28 09:47:40;;;;;;;;;;;;;;;6.47;100.00;99323.34;5001245;28;19955;-90
2021/07/28 09:50:05;;;;;;;;;;;;;;;6.47;100.00;99318.94;5001982;28;20216;-90
2021/07/28 09:52:34;;;;;;;;;;;;;;;6.46;100.00;99321.63;5002019;28;19987;-90
2021/07/28 09:55:19;;;;;;;;;;;;;;;6.48;100.00;99319.81;5009164;28;20259;-90
2021/07/28 09:57:46;;;;;;;;;;;;;;;6.49;100.00;99317.13;5018400;28;19928;-89
2021/07/28 10:00:11;;;;;;;;;;;;;;;6.55;100.00;99313.41;5018481;28;19921;-90
2021/07/28 10:02:37;;;;;;;;;;;;;;;6.53;100.00;99307.34;5018776;28;19932;-91
2021/07/28 10:05:03;;;;;;;;;;;;;;;6.47;100.00;99305.78;5001647;28;20347;-90
2021/07/28 10:07:33;;;;;;;;;;;;;;;6.47;100.00;99300.50;5018940;28;20297;-90
2021/07/28 10:10:12;;;;;;;;;;;;;;;6.51;100.00;99304.78;5015467;28;20359;-89
2021/07/28 10:12:39;;;;;;;;;;;;;;;6.51;100.00;99303.88;5018616;28;19921;-89
2021/07/28 10:15:09;;;;;;;;;;;;;;;6.55;100.00;99300.25;5018731;28;19921;-89
2021/07/28 10:17:35;;;;;;;;;;;;;;;6.52;100.00;99297.72;5001816;28;19922;-89
2021/07/28 10:20:00;;;;;;;;;;;;;;;6.55;100.00;99295.84;5019224;28;19926;-89
2021/07/28 10:22:27;;;;;;;;;;;;;;;6.56;100.00;99307.25;5018968;28;20302;-90
2021/07/28 10:24:53;;;;;;;;;;;;;;;6.54;100.00;99309.94;5001926;28;20208;-90
2021/07/28 10:27:18;;;;;;;;;;;;;;;6.54;100.00;99299.41;5001516;28;19928;-91
2021/07/28 10:29:44;;;;;;;;;;;;;;;6.59;100.00;99299.25;4999535;28;20260;-89
2021/07/28 10:32:26;;;;;;;;;;;;;;;6.53;100.00;99307.34;5001413;28;20103;-88
2021/07/28 10:34:51;;;;;;;;;;;;;;;6.56;100.00;99296.72;5021499;28;19921;-89
2021/07/28 10:37:28;;;;;;;;;;;;;;;6.50;100.00;99292.50;5026120;28;19948;-89
2021/07/28 10:39:56;;;;;;;;;;;;;;;6.50;100.00;99297.78;5006672;28;19949;-91
2021/07/28 10:42:31;;;;;;;;;;;;;;;6.55;100.00;99301.09;5014300;28;19921;-89
2021/07/28 10:44:56;;;;;;;;;;;;;;;6.52;100.00;99305.63;5000776;28;19921;-88
2021/07/28 10:47:41;;;;;;;;;;;;;;;6.55;100.00;99305.53;5018429;28;19921;-89
2021/07/28 10:50:08;;;;;;;;;;;;;;;6.56;100.00;99294.09;5016462;28;19932;-89
2021/07/28 10:52:34;;;;;;;;;;;;;;;6.54;100.00;99299.41;5005301;28;19929;-88
2021/07/28 10:55:00;;;;;;;;;;;;;;;6.95;100.00;99288.31;5005881;28;19925;-91
2021/07/28 10:57:34;;;;;;;;;;;;;;;6.81;100.00;99290.59;5003793;28;19953;-93
2021/07/28 11:00:00;;;;;;;;;;;;;;;6.70;100.00;99286.56;4995652;28;19928;-91
2021/07/28 11:02:44;;;;;;;;;;;;;;;6.66;100.00;99286.72;5003171;28;19960;-91
2021/07/28 11:05:20;;;;;;;;;;;;;;;6.64;100.00;99299.94;5004460;28;19921;-92
2021/07/28 11:08:07;;;;;;;;;;;;;;;6.60;100.00;99295.69;5002416;28;19921;-91
2021/07/28 11:10:41;;;;;;;;;;;;;;;6.58;100.00;99300.16;4988618;28;19983;-92
2021/07/28 11:13:10;;;;;;;;;;;;;;;6.55;100.00;99311.63;5007435;28;20020;-92
2021/07/28 11:15:36;;;;;;;;;;;;;;;6.59;100.00;99309.78;5007149;28;19921;-91
2021/07/28 11:18:03;;;;;;;;;;;;;;;6.63;100.00;99319.28;5028440;28;19983;-91
2021/07/28 11:20:29;;;;;;;;;;;;;;;6.59;100.00;99315.06;5013773;28;19921;-91
2021/07/28 11:23:13;;;;;;;;;;;;;;;6.61;100.00;99328.16;5006377;28;19921;-92
2021/07/28 11:25:38;;;;;;;;;;;;;;;6.65;100.00;99332.38;5009706;28;19933;-91
2021/07/28 11:28:04;;;;;;;;;;;;;;;6.61;100.00;99334.28;5023758;28;19921;-91
2021/07/28 11:30:30;;;;;;;;;;;;;;;6.60;100.00;99329.91;5007892;28;19925;-91
2021/07/28 11:33:10;;;;;;;;;;;;;;;6.58;100.00;99331.75;5018936;28;19921;-93
2021/07/28 11:35:46;;;;;;;;;;;;;;;6.64;100.00;99318.38;5021833;28;20343;-91
2021/07/28 11:38:28;;;;;;;;;;;;;;;6.68;100.00;99319.13;5018866;28;19932;-92
2021/07/28 11:40:54;;;;;;;;;;;;;;;6.63;100.00;99324.53;5028829;28;19921;-93
2021/07/28 11:43:36;;;;;;;;;;;;;;;6.67;100.00;99317.38;5028499;28;19972;-92
2021/07/28 11:46:19;;;;;;;;;;;;;;;6.62;100.00;99320.22;5017760;28;19922;-93
2021/07/28 11:48:46;;;;;;;;;;;;;;;6.71;100.00;99319.03;5014727;28;19922;-93
2021/07/28 11:51:25;;;;;;;;;;;;;;;6.74;100.00;99318.91;5002314;28;19925;-93
2021/07/28 11:53:50;;;;;;;;;;;;;;;6.70;100.00;99314.66;5018912;28;19928;-93
2021/07/28 11:56:18;;;;;;;;;;;;;;;6.69;100.00;99319.06;5026715;28;20262;-92
2021/07/28 11:59:06;;;;;;;;;;;;;;;6.73;100.00;99320.69;5018138;28;19926;-92
2021/07/28 12:01:33;;;;;;;;;;;;;;;6.69;100.00;99312.97;5015866;28;19922;-93
2021/07/28 12:04:03;;;;;;;;;;;;;;;6.74;100.00;99313.66;5018098;28;20353;-92
2021/07/28 12:06:34;;;;;;;;;;;;;;;6.79;100.00;99311.72;5000992;28;19921;-92
2021/07/28 12:09:35;;;;;;;;;;;;;;;6.80;100.00;99309.97;5018433;28;19945;-93
2021/07/28 12:12:02;;;;;;;;;;;;;;;6.72;100.00;99315.47;5017958;28;20387;-93
2021/07/28 12:14:32;;;;;;;;;;;;;;;6.76;100.00;99303.06;5017391;28;19922;-92
2021/07/28 12:17:06;;;;;;;;;;;;;;;6.76;100.00;99303.06;5019181;28;19917;-91
2021/07/28 12:19:39;;;;;;;;;;;;;;;6.71;100.00;99317.22;4997434;28;19922;-91
2021/07/28 12:22:05;;;;;;;;;;;;;;;6.74;100.00;99318.91;4994992;28;19922;-93
2021/07/28 12:25:00;;;;;;;;;;;;;;;6.75;100.00;99335.56;5011783;28;19917;-91
2021/07/28 12:27:26;;;;;;;;;;;;;;;6.82;100.00;99351.09;5015992;28;19921;-93
2021/07/28 12:30:21;;;;;;;;;;;;;;;6.81;100.00;99343.25;5027596;28;20307;-91
2021/07/28 12:32:49;;;;;;;;;;;;;;;6.76;100.00;99332.03;5010601;28;19925;-92
2021/07/28 12:35:14;;;;;;;;;;;;;;;6.81;100.00;99340.63;5027350;28;19925;-92
2021/07/28 12:37:42;;;;;;;;;;;;;;;6.77;100.00;99339.03;5018329;28;19905;-93
2021/07/28 12:40:08;;;;;;;;;;;;;;;6.77;100.00;99328.50;5016668;28;20033;-92
2021/07/28 12:42:33;;;;;;;;;;;;;;;6.76;100.00;99330.25;5013378;28;19929;-91
2021/07/28 12:44:59;;;;;;;;;;;;;;;6.76;100.00;99334.66;5014820;28;19921;-91
2021/07/28 12:47:24;;;;;;;;;;;;;;;6.78;100.00;99330.19;5024772;28;19926;-92
2021/07/28 12:49:50;;;;;;;;;;;;;;;6.76;100.00;99317.09;5014638;28;20036;-92
2021/07/28 12:52:16;;;;;;;;;;;;;;;6.73;100.00;99315.44;5030072;28;19925;-92
2021/07/28 12:54:41;;;;;;;;;;;;;;;6.73;100.00;99323.34;5033518;28;19924;-90
2021/07/28 12:57:07;;;;;;;;;;;;;;;6.77;100.00;99312.69;5033507;28;20276;-92
2021/07/28 12:59:32;;;;;;;;;;;;;;;6.73;100.00;99317.19;5033850;28;19984;-93
2021/07/28 13:02:00;;;;;;;;;;;;;;;6.74;100.00;99324.19;5028153;28;19928;-91
2021/07/28 13:04:27;;;;;;;;;;;;;;;6.73;100.00;99322.44;5028140;28;19932;-92
2021/07/28 13:06:56;;;;;;;;;;;;;;;6.80;100.00;99320.50;5031208;28;19921;-93
2021/07/28 13:09:22;;;;;;;;;;;;;;;6.73;100.00;99322.44;5020553;28;19922;-91
2021/07/28 13:11:47;;;;;;;;;;;;;;;6.71;100.00;99327.78;5030419;28;19925;-92
2021/07/28 13:14:20;;;;;;;;;;;;;;;6.71;100.00;99327.78;5034024;28;19988;-92
2021/07/28 13:16:46;;;;;;;;;;;;;;;6.71;100.00;99327.78;5019335;28;19921;-93
2021/07/28 13:19:14;;;;;;;;;;;;;;;6.61;100.00;99322.91;5013009;28;20194;-93
2021/07/28 13:21:39;;;;;;;;;;;;;;;6.68;100.00;99332.28;5011717;28;19921;-92
2021/07/28 13:24:07;;;;;;;;;;;;;;;6.69;100.00;99324.34;5011590;28;19956;-93
2021/07/28 13:26:33;;;;;;;;;;;;;;;6.67;100.00;99334.06;5017025;28;19952;-93
2021/07/28 13:29:00;;;;;;;;;;;;;;;6.73;100.00;99327.72;5012490;28;19922;-91
2021/07/28 13:31:25;;;;;;;;;;;;;;;6.67;100.00;99335.81;5010719;28;19925;-91
2021/07/28 13:33:53;;;;;;;;;;;;;;;6.68;100.00;99333.13;4991372;28;19949;-92
2021/07/28 13:36:24;;;;;;;;;;;;;;;6.70;100.00;99328.69;5019316;28;19977;-92
2021/07/28 13:38:55;;;;;;;;;;;;;;;6.70;100.00;99333.97;5009437;28;20004;-93
2021/07/28 13:41:20;;;;;;;;;;;;;;;6.69;100.00;99329.59;5010202;28;20005;-93
2021/07/28 13:43:48;;;;;;;;;;;;;;;6.68;100.00;99324.38;5009742;28;19925;-94
2021/07/28 13:46:14;;;;;;;;;;;;;;;6.68;100.00;99321.75;5011211;28;19936;-92
2021/07/28 13:48:39;;;;;;;;;;;;;;;6.71;100.00;99337.44;5010337;28;19921;-92
2021/07/28 13:51:08;;;;;;;;;;;;;;;6.72;100.00;99332.13;5010338;28;19921;-92
2021/07/28 13:53:50;;;;;;;;;;;;;;;6.73;100.00;99330.34;5104998;27;19920;-93
2021/07/28 13:56:25;;;;;;;;;;;;;;;6.67;100.00;99328.81;5100201;28;19975;-91
2021/07/28 13:58:51;;;;;;;;;;;;;;;6.64;100.00;99326.28;5091170;28;19959;-91
2021/07/28 14:01:16;;;;;;;;;;;;;;;6.62;100.00;99321.97;5105222;28;19924;-91
2021/07/28 14:09:01;;;;;;;;;;;;;;;6.68;100.00;99319.97;5456879;22;19929;-92
2021/07/28 14:11:30;;;;;;;;;;;;;;;6.66;100.00;99308.66;5087171;28;19920;-91
2021/07/28 14:13:55;;;;;;;;;;;;;;;6.70;100.00;99310.28;5090781;28;19969;-93
2021/07/28 14:16:21;;;;;;;;;;;;;;;6.67;100.00;99310.38;5085737;28;19920;-91
2021/07/28 14:18:46;;;;;;;;;;;;;;;6.66;100.00;99307.78;5087601;28;19927;-91
2021/07/28 14:21:11;;;;;;;;;;;;;;;6.63;100.00;99310.53;5084330;28;19947;-92
2021/07/28 14:23:37;;;;;;;;;;;;;;;6.63;100.00;99311.38;5086067;28;19920;-92
2021/07/28 14:26:02;;;;;;;;;;;;;;;6.63;100.00;99314.00;5088132;28;19966;-91
2021/07/28 14:28:28;;;;;;;;;;;;;;;6.59;100.00;99312.41;5086500;28;19980;-91
2021/07/28 14:30:53;;;;;;;;;;;;;;;6.67;100.00;99317.38;5088015;28;19928;-93
2021/07/28 14:33:19;;;;;;;;;;;;;;;6.65;100.00;99325.38;5087065;28;19928;-91
2021/07/28 14:35:50;;;;;;;;;;;;;;;6.60;100.00;99313.25;5091047;28;19916;-91
2021/07/28 14:38:16;;;;;;;;;;;;;;;6.64;100.00;99317.53;5106966;28;19963;-91
2021/07/28 14:40:44;;;;;;;;;;;;;;;6.68;100.00;99319.97;5086086;28;19947;-92
2021/07/28 14:43:10;;;;;;;;;;;;;;;6.64;100.00;99323.63;5112865;28;19920;-93
2021/07/28 14:45:36;;;;;;;;;;;;;;;6.60;100.00;99314.13;5106507;28;19948;-93
2021/07/28 14:48:05;;;;;;;;;;;;;;;6.59;100.00;99312.41;5080371;28;19939;-92
2021/07/28 14:50:31;;;;;;;;;;;;;;;6.62;100.00;99314.94;5076636;28;19936;-91
2021/07/28 14:52:57;;;;;;;;;;;;;;;6.68;100.00;99319.97;5081562;28;20331;-91
2021/07/28 14:55:22;;;;;;;;;;;;;;;6.69;100.00;99313.81;5078754;28;20057;-91
2021/07/28 14:57:48;;;;;;;;;;;;;;;6.73;100.00;99309.28;5081991;28;19936;-91
2021/07/28 15:00:37;;;;;;;;;;;;;;;;;;;;;
2021/07/28 15:03:05;;;;;;;;;;;;;;;6.73;100.00;99310.16;5071265;28;19983;-92
2021/07/28 15:05:33;;;;;;;;;;;;;;;6.68;100.00;99313.84;5071806;28;19924;-92
2021/07/28 15:08:01;;;;;;;;;;;;;;;6.68;100.00;99308.59;5066203;28;19939;-91
2021/07/28 15:10:36;;;;;;;;;;;;;;;6.64;100.00;99310.47;5070399;28;20019;-91
2021/07/28 15:13:02;;;;;;;;;;;;;;;6.64;100.00;99307.84;5071375;28;19986;-93
2021/07/28 15:15:33;;;;;;;;;;;;;;;6.71;100.00;99304.06;5076108;28;19909;-94
2021/07/28 15:18:01;;;;;;;;;;;;;;;6.70;100.00;99304.13;5080651;28;19931;-93
2021/07/28 15:20:40;;;;;;;;;;;;;;;;;;;;;
2021/07/28 15:23:08;;;;;;;;;;;;;;;6.68;100.00;99306.81;5081612;28;19915;-94
2021/07/28 15:25:34;;;;;;;;;;;;;;;6.69;100.00;99303.28;5081026;28;19909;-93
2021/07/28 15:28:08;;;;;;;;;;;;;;;6.67;100.00;99310.38;5081222;28;19909;-93
2021/07/28 15:30:37;;;;;;;;;;;;;;;6.65;100.00;99306.06;5079196;28;19977;-95
2021/07/28 15:40:42;;;;;;;;;;;;;;;6.63;100.00;99303.47;5098948;28;19915;-94
2021/07/28 15:43:10;;;;;;;;;;;;;;;6.63;100.00;99307.91;5097188;28;19914;-95
2021/07/28 15:45:48;;;;;;;;;;;;;;;6.69;100.00;99305.91;5103915;28;19915;-95
2021/07/28 15:48:49;;;;;;;;;;;;;;;6.67;100.00;99299.84;5117705;28;19936;-94
2021/07/28 15:53:54;;;;;;;;;;;;;;;;;;;;;
2021/07/28 16:04:18;;;;;;;;;;;;;;;6.69;100.00;99298.00;5724314;22;19909;-93
2021/07/28 16:06:51;;;;;;;;;;;;;;;6.67;100.00;99298.97;5082514;28;20004;-95
2021/07/28 16:09:31;;;;;;;;;;;;;;;6.66;100.00;99295.47;5048320;28;19924;-94
2021/07/28 16:12:27;;;;;;;;;;;;;;;;;;;;;
2021/07/28 16:21:22;;;;;;;;;;;;;;;6.69;100.00;99295.38;5080239;28;19905;-92
2021/07/28 16:34:38;;;;;;;;;;;;;;;6.64;100.00;99283.31;5725701;22;19908;-93
2021/07/28 16:37:07;;;;;;;;;;;;;;;6.63;100.00;99281.56;5118519;28;19908;-93
2021/07/28 16:39:36;;;;;;;;;;;;;;;6.66;100.00;99284.94;5103064;28;19943;-94
2021/07/28 16:47:50;;;;;;;;;;;;;;;6.61;100.00;99281.63;5118240;28;19924;-93
2021/07/28 16:52:44;;;;;;;;;;;;;;;6.62;100.00;99293.00;5117810;28;19971;-93
2021/07/28 16:55:17;;;;;;;;;;;;;;;6.59;100.00;99283.47;5099241;28;19924;-94
2021/07/28 16:57:56;;;;;;;;;;;;;;;6.65;100.00;99283.25;5102068;28;19920;-93
2021/07/28 17:00:29;;;;;;;;;;;;;;;6.61;100.00;99289.53;5101328;28;19908;-95
2021/07/28 17:05:49;;;;;;;;;;;;;;;;;;;;;
2021/07/28 17:08:23;;;;;;;;;;;;;;;6.55;100.00;99295.00;5058412;28;19937;-91
2021/07/28 17:10:51;;;;;;;;;;;;;;;6.58;100.00;99294.88;5071492;28;19921;-92
2021/07/28 17:13:44;;;;;;;;;;;;;;;6.52;100.00;99301.22;5060524;28;19947;-91
2021/07/28 17:18:44;;;;;;;;;;;;;;;6.58;100.00;99305.41;5050736;28;19932;-92
2021/07/28 17:21:13;;;;;;;;;;;;;;;6.56;100.00;99302.00;5039781;28;19981;-91
2021/07/28 17:23:57;;;;;;;;;;;;;;;;;;;;;
2021/07/28 17:26:26;;;;;;;;;;;;;;;6.55;100.00;99305.53;5104457;28;19943;-93
2021/07/28 17:29:14;;;;;;;;;;;;;;;6.50;100.00;99303.03;5100439;28;19908;-93
2021/07/28 18:02:42;;;;;;;;;;;;;;;;;;;;;
2021/07/28 18:20:48;;;;;;;;;;;;;;;;;;;;;
2021/07/28 18:26:09;;;;;;;;;;;;;;;6.44;100.00;99323.44;6106280;22;20667;-94
2021/07/28 18:47:18;;;;;;;;;;;;;;;6.34;100.00;99338.69;5262455;22;19909;-95
2021/07/28 18:49:59;;;;;;;;;;;;;;;6.37;100.00;99343.84;5082064;28;19908;-94
2021/07/28 18:55:26;;;;;;;;;;;;;;;;;;;;;
2021/07/28 19:03:33;;;;;;;;;;;;;;;6.28;100.00;99354.66;5049752;28;19916;-94
2021/07/28 19:06:01;;;;;;;;;;;;;;;6.39;100.00;99351.69;5061252;28;19909;-94
2021/07/28 19:08:31;;;;;;;;;;;;;;;6.37;100.00;99354.38;5061472;28;19909;-92
2021/07/28 19:11:00;;;;;;;;;;;;;;;6.33;100.00;99353.63;5059427;28;19929;-95
2021/07/28 19:13:34;;;;;;;;;;;;;;;6.33;100.00;99358.88;5061137;28;19909;-93
2021/07/28 19:16:05;;;;;;;;;;;;;;;6.35;100.00;99350.91;5059107;28;19917;-94
2021/07/28 19:18:40;;;;;;;;;;;;;;;6.34;100.00;99349.22;5061260;28;19913;-94
2021/07/28 19:21:33;;;;;;;;;;;;;;;6.37;100.00;99354.38;5060956;28;19920;-92
2021/07/28 19:24:06;;;;;;;;;;;;;;;6.27;100.00;99359.09;5061218;28;19968;-93
2021/07/28 19:26:36;;;;;;;;;;;;;;;6.33;100.00;99356.25;5058523;28;19960;-92
2021/07/28 19:29:10;;;;;;;;;;;;;;;6.31;100.00;99360.69;5063464;28;19944;-92
2021/07/28 19:31:47;;;;;;;;;;;;;;;6.27;100.00;99358.19;5041700;28;19972;-92
2021/07/28 19:39:55;;;;;;;;;;;;;;;6.26;100.00;99367.03;5068692;28;19935;-91
2021/07/28 19:50:23;;;;;;;;;;;;;;;6.26;100.00;99373.13;5074082;28;19996;-95
2021/07/28 19:52:49;;;;;;;;;;;;;;;6.27;100.00;99368.72;5082574;28;19921;-92
2021/07/28 19:55:18;;;;;;;;;;;;;;;6.25;100.00;99375.81;5066312;28;19933;-92
2021/07/28 19:57:46;;;;;;;;;;;;;;;6.16;100.00;99383.09;5093900;28;19925;-93
2021/07/28 20:00:15;;;;;;;;;;;;;;;6.22;100.00;99379.38;5095106;28;19936;-93
2021/07/28 20:02:49;;;;;;;;;;;;;;;6.20;100.00;99383.84;5079654;28;19909;-92
2021/07/28 20:05:16;;;;;;;;;;;;;;;6.25;100.00;99379.28;5079769;28;19909;-94
2021/07/28 20:07:41;;;;;;;;;;;;;;;6.27;100.00;99379.25;5071360;28;19968;-91
2021/07/28 20:10:13;;;;;;;;;;;;;;;6.17;100.00;99386.56;5059753;28;19955;-94
2021/07/28 20:12:46;;;;;;;;;;;;;;;6.20;100.00;99389.09;5048746;28;19925;-91
2021/07/28 20:15:13;;;;;;;;;;;;;;;6.18;100.00;99390.94;5056745;28;19921;-93
2021/07/28 20:38:36;;;;;;;;;;;;;;;6.18;100.00;99401.47;5047702;28;19925;-93
2021/07/28 20:41:05;;;;;;;;;;;;;;;6.15;100.00;99404.19;5045915;28;19909;-93
2021/07/28 20:43:31;;;;;;;;;;;;;;;6.12;100.00;99401.66;5058974;28;19908;-92
2021/07/28 20:45:57;;;;;;;;;;;;;;;6.14;100.00;99403.34;5059760;28;19941;-92
2021/07/28 20:48:23;;;;;;;;;;;;;;;6.10;100.00;99399.06;5092724;28;19932;-94
2021/07/28 20:50:48;;;;;;;;;;;;;;;6.11;100.00;99406.06;5071648;28;19960;-92
2021/07/28 20:53:16;;;;;;;;;;;;;;;6.09;100.00;99399.97;5039378;28;19933;-92
2021/07/28 20:55:44;;;;;;;;;;;;;;;6.09;100.00;99402.59;5065924;28;19909;-94
2021/07/28 20:58:11;;;;;;;;;;;;;;;6.13;100.00;99403.38;5064304;28;19929;-91
2021/07/28 21:00:36;;;;;;;;;;;;;;;6.14;100.00;99402.44;5021521;28;20453;-91
2021/07/28 21:03:02;;;;;;;;;;;;;;;6.15;100.00;99401.56;5051510;28;19975;-91
2021/07/28 22:09:57;;;;;;;;;;;;;;;6.10;100.00;99382.44;5064968;28;19925;-92
2021/07/28 22:12:23;;;;;;;;;;;;;;;6.14;100.00;99386.66;5048931;28;19925;-90
2021/07/28 22:14:48;;;;;;;;;;;;;;;6.07;100.00;99388.63;5051071;28;19939;-91
2021/07/28 22:17:14;;;;;;;;;;;;;;;6.03;100.00;99386.13;5049343;28;19932;-92
2021/07/28 22:19:39;;;;;;;;;;;;;;;6.04;100.00;99388.72;5050413;28;19922;-92
2021/07/28 22:22:05;;;;;;;;;;;;;;;6.11;100.00;99392.03;5034881;28;20304;-91
2021/07/28 22:24:35;;;;;;;;;;;;;;;6.08;100.00;99397.38;5046140;28;19964;-91
2021/07/28 22:27:00;;;;;;;;;;;;;;;6.05;100.00;99397.47;5047710;28;19921;-92
2021/07/28 22:29:26;;;;;;;;;;;;;;;6.04;100.00;99395.75;5047794;28;20289;-93
2021/07/28 22:31:51;;;;;;;;;;;;;;;6.08;100.00;99382.47;5046311;28;19979;-93
2021/07/28 22:34:16;;;;;;;;;;;;;;;6.08;100.00;99394.75;5050498;28;19921;-91
2021/07/28 22:36:42;;;;;;;;;;;;;;;6.09;100.00;99385.94;5051461;28;19925;-93
2021/07/28 22:39:07;;;;;;;;;;;;;;;6.10;100.00;99392.94;5054338;28;19921;-93
2021/07/28 22:41:34;;;;;;;;;;;;;;;6.13;100.00;99392.84;5054392;28;20270;-92
2021/07/28 22:43:59;;;;;;;;;;;;;;;6.04;100.00;99398.41;5050183;28;20212;-92
2021/07/28 22:46:26;;;;;;;;;;;;;;;6.10;100.00;99396.44;5048500;28;19921;-92
2021/07/28 22:54:14;;;;;;;;;;;;;;;6.03;100.00;99391.41;5024352;28;19990;-91
2021/07/28 22:56:40;;;;;;;;;;;;;;;5.97;99.89;99393.31;5047301;28;19929;-92
2021/07/28 23:07:17;;;;;;;;;;;;;;;5.90;99.27;99391.72;5047060;28;19932;-93
2021/07/28 23:09:42;;;;;;;;;;;;;;;6.05;99.89;99387.81;5045992;28;19921;-92
2021/07/28 23:12:07;;;;;;;;;;;;;;;5.96;100.00;99396.84;5045807;28;19982;-92
2021/07/28 23:14:33;;;;;;;;;;;;;;;5.96;99.74;99383.69;5046131;28;20297;-92
2021/07/28 23:16:58;;;;;;;;;;;;;;;5.95;100.00;99389.84;5045531;28;20252;-92
2021/07/28 23:19:23;;;;;;;;;;;;;;;5.94;100.00;99385.47;5045859;28;19932;-91
2021/07/28 23:21:49;;;;;;;;;;;;;;;6.04;100.00;99379.97;5045586;28;19917;-92
2021/07/28 23:24:14;;;;;;;;;;;;;;;5.91;99.49;99375.06;5042344;28;19996;-91
2021/07/28 23:26:39;;;;;;;;;;;;;;;5.89;99.49;99379.50;5042304;28;19932;-90
2021/07/28 23:29:05;;;;;;;;;;;;;;;5.90;99.45;99381.22;5027324;28;19932;-92
2021/07/28 23:31:30;;;;;;;;;;;;;;;5.98;99.61;99373.13;5010685;28;19930;-92
2021/07/28 23:33:56;;;;;;;;;;;;;;;5.92;100.00;99368.91;5010750;28;19925;-92
2021/07/28 23:36:21;;;;;;;;;;;;;;;5.95;100.00;99368.81;5048503;28;20204;-92
2021/07/28 23:38:50;;;;;;;;;;;;;;;5.95;99.84;99363.53;5049865;28;19967;-91
2021/07/28 23:41:16;;;;;;;;;;;;;;;5.95;99.23;99366.19;5048010;28;19925;-92
2021/07/28 23:43:41;;;;;;;;;;;;;;;5.88;99.67;99364.63;5036975;28;19922;-91
2021/07/28 23:46:07;;;;;;;;;;;;;;;5.89;100.00;99362.84;5046967;28;19922;-91
2021/07/28 23:48:33;;;;;;;;;;;;;;;5.83;99.15;99359.50;5049494;28;19937;-91
2021/07/28 23:51:25;;;;;;;;;;;;;;;5.85;99.24;99361.25;5051220;28;19921;-90
2021/07/28 23:53:50;;;;;;;;;;;;;;;5.89;99.49;99355.84;5019506;28;19925;-91