Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:01:28;;;;;;;18.30;10.15;;;4.30;99.90;;;;;;4966131;28;20131;-82
2023/12/03 00:03:54;;;;;;;15.88;9.38;;;4.20;99.90;;;;;;4967680;28;20470;-81
2023/12/03 00:06:20;;;;;;;15.32;9.70;;;4.20;99.90;;;;;;4976875;28;20114;-80
2023/12/03 00:08:46;;;;;;;17.55;9.48;;;4.30;99.90;;;;;;4978268;28;20101;-82
2023/12/03 00:11:12;;;;;;;15.48;9.18;;;4.20;99.90;;;;;;4965638;28;20129;-80
2023/12/03 00:13:38;;;;;;;17.10;9.57;;;4.20;99.90;;;;;;4977344;28;20494;-75
2023/12/03 00:16:04;;;;;;;16.45;9.68;;;4.20;99.90;;;;;;4976310;28;20039;-79
2023/12/03 00:18:30;;;;;;;15.52;9.13;;;4.20;99.90;;;;;;4974918;28;20074;-81
2023/12/03 00:20:56;;;;;;;17.60;9.73;;;4.20;99.90;;;;;;4975190;28;20039;-76
2023/12/03 00:23:22;;;;;;;17.20;9.25;;;4.10;99.90;;;;;;4974538;28;20474;-75
2023/12/03 00:25:48;;;;;;;16.20;9.25;;;4.10;99.90;;;;;;4972671;28;20039;-80
2023/12/03 00:28:14;;;;;;;15.65;8.50;;;4.20;99.90;;;;;;4974021;28;20049;-79
2023/12/03 00:30:39;;;;;;;17.17;9.07;;;4.10;99.90;;;;;;4971600;28;20042;-80
2023/12/03 00:33:05;;;;;;;16.15;8.85;;;4.10;99.90;;;;;;4963310;28;20074;-80
2023/12/03 00:35:31;;;;;;;18.33;9.57;;;4.00;99.90;;;;;;4957360;28;20046;-79
2023/12/03 00:37:57;;;;;;;16.38;8.40;;;4.00;99.90;;;;;;4974638;28;20046;-80
2023/12/03 00:40:23;;;;;;;16.52;9.70;;;4.00;99.90;;;;;;4974643;28;20089;-78
2023/12/03 00:42:49;;;;;;;15.80;8.63;;;4.00;99.90;;;;;;4974505;28;20026;-77
2023/12/03 00:45:15;;;;;;;13.02;8.38;;;4.00;99.90;;;;;;4976865;28;20073;-78
2023/12/03 00:47:41;;;;;;;16.00;8.35;;;4.10;99.90;;;;;;4964129;28;20058;-79
2023/12/03 00:50:07;;;;;;;16.35;8.35;;;4.10;99.90;;;;;;4956070;28;20109;-79
2023/12/03 00:52:33;;;;;;;14.35;8.38;;;4.00;99.90;;;;;;4974724;28;20073;-77
2023/12/03 00:55:01;;;;;;;15.93;8.30;;;4.00;99.90;;;;;;4956879;28;20126;-77
2023/12/03 00:57:27;;;;;;;14.35;7.63;;;4.00;99.90;;;;;;4974595;28;20027;-76
2023/12/03 00:59:53;;;;;;;12.88;7.47;;;4.00;99.90;;;;;;4973771;28;20113;-75
2023/12/03 01:02:19;;;;;;;14.25;8.25;;;3.90;99.90;;;;;;4941494;28;20031;-79
2023/12/03 01:04:45;;;;;;;15.73;8.65;;;3.90;99.90;;;;;;4956624;28;20030;-80
2023/12/03 01:07:11;;;;;;;14.60;8.23;;;3.90;99.90;;;;;;4974230;28;20019;-74
2023/12/03 01:09:37;;;;;;;15.35;7.55;;;3.90;99.90;;;;;;4973850;28;20186;-80
2023/12/03 01:12:03;;;;;;;14.85;7.50;;;4.00;99.90;;;;;;4973861;28;20095;-79
2023/12/03 01:14:29;;;;;;;13.98;8.05;;;4.00;99.90;;;;;;4973887;28;20105;-80
2023/12/03 01:16:55;;;;;;;13.07;7.03;;;4.00;99.90;;;;;;4973531;28;20019;-78
2023/12/03 01:19:21;;;;;;;16.58;8.13;;;4.00;99.90;;;;;;4974299;28;20070;-80
2023/12/03 01:21:47;;;;;;;15.52;8.65;;;4.10;99.90;;;;;;4973665;28;20030;-79
2023/12/03 01:24:13;;;;;;;13.38;7.43;;;4.10;99.90;;;;;;4974141;28;20031;-76
2023/12/03 01:26:38;;;;;;;16.20;7.20;;;4.00;99.90;;;;;;4973642;28;20027;-78
2023/12/03 01:29:05;;;;;;;13.98;7.88;;;4.00;99.90;;;;;;4973920;28;20030;-80
2023/12/03 01:31:31;;;;;;;12.95;7.13;;;4.00;99.90;;;;;;4973540;28;20026;-80
2023/12/03 01:33:57;;;;;;;13.50;7.55;;;4.00;99.90;;;;;;4973788;28;20026;-79
2023/12/03 01:36:22;;;;;;;13.52;6.80;;;4.00;99.90;;;;;;4973380;28;20066;-79
2023/12/03 01:38:48;;;;;;;13.65;6.90;;;4.00;99.90;;;;;;4956259;28;20393;-79
2023/12/03 01:41:14;;;;;;;13.88;7.00;;;4.00;99.90;;;;;;4973656;28;20033;-80
2023/12/03 01:43:50;;;;;;;13.85;7.25;;;4.00;99.90;;;;;;4973384;28;20034;-80
2023/12/03 01:46:17;;;;;;;14.05;7.32;;;4.00;99.90;;;;;;4973791;28;20023;-79
2023/12/03 01:48:47;;;;;;;12.27;6.38;;;4.00;99.90;;;;;;4973513;28;20031;-79
2023/12/03 01:51:13;;;;;;;12.05;6.93;;;4.10;99.90;;;;;;4961218;28;20040;-77
2023/12/03 01:53:42;;;;;;;12.50;6.72;;;4.10;99.90;;;;;;4973149;28;20486;-81
2023/12/03 01:56:10;;;;;;;11.65;6.32;;;4.10;99.90;;;;;;4973240;28;20105;-78
2023/12/03 01:58:36;;;;;;;14.70;7.25;;;4.10;99.90;;;;;;4973244;28;20031;-79
2023/12/03 02:01:02;;;;;;;11.63;6.07;;;4.10;99.90;;;;;;4973150;28;20058;-79
2023/12/03 02:03:29;;;;;;;13.27;6.63;;;4.10;99.90;;;;;;4973352;28;20019;-79
2023/12/03 02:06:10;;;;;;;14.85;7.38;;;4.10;99.90;;;;;;4973205;28;20030;-79
2023/12/03 02:08:37;;;;;;;15.77;7.20;;;4.00;99.90;;;;;;4971541;28;20042;-73
2023/12/03 02:11:05;;;;;;;11.18;6.15;;;4.00;99.90;;;;;;4973194;28;20189;-79
2023/12/03 02:13:36;;;;;;;13.18;7.13;;;4.10;99.90;;;;;;4973312;28;20031;-81
2023/12/03 02:16:02;;;;;;;14.07;6.45;;;3.90;99.90;;;;;;4973290;28;20038;-79
2023/12/03 02:18:29;;;;;;;14.05;6.90;;;3.90;99.90;;;;;;4972811;28;20386;-79
2023/12/03 02:20:55;;;;;;;12.15;6.90;;;3.90;99.90;;;;;;4973367;28;20035;-76
2023/12/03 02:23:21;;;;;;;10.65;6.32;;;3.90;99.90;;;;;;4988133;28;20055;-79
2023/12/03 02:25:51;;;;;;;15.27;6.30;;;3.90;99.90;;;;;;4973065;28;20031;-81
2023/12/03 02:28:18;;;;;;;12.40;6.35;;;3.90;99.90;;;;;;4976162;28;20454;-80
2023/12/03 02:30:44;;;;;;;10.77;5.97;;;3.80;99.90;;;;;;4976129;28;20103;-80
2023/12/03 02:33:10;;;;;;;11.93;6.78;;;3.90;99.90;;;;;;4976539;28;20021;-74
2023/12/03 02:35:36;;;;;;;13.98;7.20;;;3.90;99.90;;;;;;4976841;28;20039;-76
2023/12/03 02:38:02;;;;;;;11.73;6.70;;;3.80;99.90;;;;;;4976889;28;20085;-80
2023/12/03 02:40:33;;;;;;;12.60;6.05;;;3.90;99.90;;;;;;4976633;28;20031;-80
2023/12/03 02:42:59;;;;;;;14.15;6.57;;;3.80;99.90;;;;;;4976895;28;20109;-80
2023/12/03 02:45:25;;;;;;;11.55;5.75;;;3.80;99.90;;;;;;4976907;28;20496;-81
2023/12/03 02:47:51;;;;;;;10.70;5.43;;;3.70;99.90;;;;;;4976413;28;20070;-74
2023/12/03 02:50:17;;;;;;;11.27;5.65;;;3.80;99.90;;;;;;4976549;28;20091;-77
2023/12/03 02:52:42;;;;;;;13.65;6.22;;;3.80;99.90;;;;;;4976552;28;20026;-79
2023/12/03 02:55:09;;;;;;;11.23;6.05;;;3.70;99.90;;;;;;4976595;28;20513;-78
2023/12/03 02:57:35;;;;;;;11.82;6.22;;;3.80;99.90;;;;;;4990984;28;20437;-80
2023/12/03 03:00:02;;;;;;;12.85;6.32;;;3.80;99.90;;;;;;4976765;28;20031;-81
2023/12/03 03:02:28;;;;;;;9.75;5.38;;;3.70;99.90;;;;;;4976397;28;20869;-76
2023/12/03 03:04:54;;;;;;;10.68;6.03;;;3.80;99.90;;;;;;4976749;28;20031;-75
2023/12/03 03:07:20;;;;;;;14.65;6.45;;;3.70;99.90;;;;;;4978317;28;20102;-80
2023/12/03 03:09:46;;;;;;;10.48;5.35;;;3.70;99.90;;;;;;4976224;28;20062;-78
2023/12/03 03:12:12;;;;;;;9.88;5.32;;;3.70;99.90;;;;;;4991122;28;20035;-81
2023/12/03 03:14:38;;;;;;;11.65;6.20;;;3.80;99.90;;;;;;4976575;28;20125;-79
2023/12/03 03:17:03;;;;;;;11.40;6.03;;;3.80;99.90;;;;;;4976317;28;20054;-80
2023/12/03 03:19:29;;;;;;;11.85;6.47;;;3.70;99.90;;;;;;4991534;28;20534;-79
2023/12/03 03:21:55;;;;;;;11.48;5.65;;;3.70;99.90;;;;;;4976060;28;20035;-80
2023/12/03 03:24:21;;;;;;;14.32;6.80;;;3.70;99.90;;;;;;4975976;28;20023;-78
2023/12/03 03:26:47;;;;;;;11.30;5.88;;;3.80;99.90;;;;;;4958726;28;20069;-81
2023/12/03 03:29:13;;;;;;;11.10;6.28;;;3.70;99.90;;;;;;4958716;28;20359;-81
2023/12/03 03:31:39;;;;;;;12.80;6.13;;;3.70;99.90;;;;;;4991220;28;20398;-78
2023/12/03 03:34:05;;;;;;;10.88;6.22;;;3.70;99.90;;;;;;4958502;28;20045;-81
2023/12/03 03:36:31;;;;;;;10.93;6.22;;;3.70;99.90;;;;;;4976088;28;20453;-79
2023/12/03 03:38:57;;;;;;;11.55;6.50;;;3.60;99.90;;;;;;4974392;28;20102;-80
2023/12/03 03:41:23;;;;;;;9.93;5.93;;;3.70;99.90;;;;;;4975974;28;20101;-77
2023/12/03 03:43:49;;;;;;;12.00;5.75;;;3.60;99.90;;;;;;4976090;28;20027;-80
2023/12/03 03:46:15;;;;;;;12.57;5.43;;;3.60;99.90;;;;;;4976009;28;20031;-80
2023/12/03 03:48:41;;;;;;;10.85;6.22;;;3.60;99.90;;;;;;4975888;28;20019;-76
2023/12/03 03:51:07;;;;;;;11.90;6.38;;;3.60;99.90;;;;;;4975308;28;20158;-78
2023/12/03 03:53:33;;;;;;;11.25;5.97;;;3.60;99.90;;;;;;4974214;28;20117;-78
2023/12/03 03:56:04;;;;;;;14.20;6.75;;;3.60;99.90;;;;;;4975157;28;20039;-80
2023/12/03 03:58:30;;;;;;;12.20;6.32;;;3.60;99.90;;;;;;4975498;28;20098;-81
2023/12/03 04:00:56;;;;;;;12.10;6.63;;;3.60;99.90;;;;;;4975356;28;20105;-75
2023/12/03 04:03:22;;;;;;;11.43;6.88;;;3.50;99.90;;;;;;4975130;28;20063;-75
2023/12/03 04:05:48;;;;;;;13.05;6.57;;;3.60;99.90;;;;;;4974873;28;20023;-80
2023/12/03 04:08:14;;;;;;;14.13;6.55;;;3.60;99.90;;;;;;4975277;28;20082;-74
2023/12/03 04:10:40;;;;;;;10.20;5.70;;;3.50;99.90;;;;;;4974634;28;20137;-81
2023/12/03 04:13:05;;;;;;;14.40;7.03;;;3.50;99.90;;;;;;4974747;28;20081;-79
2023/12/03 04:15:31;;;;;;;12.80;6.57;;;3.50;99.90;;;;;;4975259;28;20038;-77
2023/12/03 04:17:57;;;;;;;12.30;6.75;;;3.50;99.90;;;;;;4975173;28;20406;-77
2023/12/03 04:20:23;;;;;;;12.35;6.82;;;3.50;99.90;;;;;;4974925;28;20070;-81
2023/12/03 04:22:49;;;;;;;12.52;6.40;;;3.50;99.90;;;;;;4957153;28;20035;-80
2023/12/03 04:25:15;;;;;;;11.80;6.32;;;3.40;99.90;;;;;;4975271;28;20097;-81
2023/12/03 04:27:42;;;;;;;11.07;6.50;;;3.40;99.90;;;;;;4974537;28;20038;-78
2023/12/03 04:30:08;;;;;;;12.70;6.68;;;3.40;99.90;;;;;;4975161;28;20082;-82
2023/12/03 04:32:34;;;;;;;12.10;6.55;;;3.40;99.90;;;;;;4974429;28;20073;-79
2023/12/03 04:35:00;;;;;;;11.30;6.03;;;3.10;99.90;;;;;;4974937;28;20110;-80
2023/12/03 04:37:26;;;;;;;11.90;6.40;;;3.10;99.90;;;;;;4974294;28;20019;-79
2023/12/03 04:39:51;;;;;;;11.13;5.90;;;3.10;99.90;;;;;;4974535;28;20382;-75
2023/12/03 04:42:17;;;;;;;10.07;5.70;;;3.10;99.90;;;;;;4989278;28;20684;-77
2023/12/03 04:44:43;;;;;;;10.57;5.68;;;3.00;99.90;;;;;;4974790;28;20077;-79
2023/12/03 04:47:09;;;;;;;8.80;5.07;;;3.20;99.90;;;;;;4974379;28;20043;-79
2023/12/03 04:49:35;;;;;;;11.15;6.32;;;3.10;99.90;;;;;;4956678;28;20025;-79
2023/12/03 04:52:01;;;;;;;9.98;5.55;;;3.10;99.90;;;;;;4974148;28;20027;-75
2023/12/03 04:54:26;;;;;;;10.43;5.80;;;3.20;99.90;;;;;;4953925;29;20039;-82
2023/12/03 04:56:52;;;;;;;10.30;6.00;;;3.10;99.90;;;;;;4947935;28;20035;-80
2023/12/03 04:59:18;;;;;;;10.70;6.30;;;3.10;99.90;;;;;;4988854;28;20041;-79
2023/12/03 05:01:45;;;;;;;10.88;5.65;;;3.10;99.90;;;;;;4989489;28;20027;-76
2023/12/03 05:04:11;;;;;;;13.07;6.00;;;3.10;99.90;;;;;;4974214;28;20029;-81
2023/12/03 05:06:37;;;;;;;12.43;6.22;;;3.20;99.90;;;;;;4974007;28;20031;-79
2023/12/03 05:09:03;;;;;;;12.35;5.97;;;3.20;99.90;;;;;;4974342;28;20109;-80
2023/12/03 05:11:29;;;;;;;13.70;7.00;;;3.10;99.90;;;;;;4973474;28;20113;-81
2023/12/03 05:13:55;;;;;;;12.32;5.78;;;3.10;99.90;;;;;;4974499;28;20033;-80
2023/12/03 05:16:21;;;;;;;12.23;6.82;;;3.10;99.90;;;;;;4973876;28;20909;-78
2023/12/03 05:18:48;;;;;;;13.15;6.55;;;3.10;99.90;;;;;;4974028;28;20030;-82
2023/12/03 05:21:13;;;;;;;11.10;6.30;;;3.10;99.90;;;;;;4973575;28;20433;-79
2023/12/03 05:23:39;;;;;;;14.35;6.78;;;3.10;99.90;;;;;;4988912;28;20023;-81
2023/12/03 05:26:05;;;;;;;11.45;6.60;;;3.10;99.90;;;;;;4973632;28;20058;-80
2023/12/03 05:28:31;;;;;;;14.93;6.35;;;3.20;99.90;;;;;;4973906;28;20058;-81
2023/12/03 05:30:57;;;;;;;13.65;6.72;;;3.10;99.90;;;;;;4974394;28;20054;-80
2023/12/03 05:33:23;;;;;;;15.23;6.40;;;3.00;99.90;;;;;;4973545;28;20082;-82
2023/12/03 05:35:49;;;;;;;14.55;6.80;;;3.00;99.90;;;;;;4973805;28;20038;-82
2023/12/03 05:38:15;;;;;;;12.23;7.10;;;3.00;99.90;;;;;;4961341;28;20035;-81
2023/12/03 05:40:41;;;;;;;13.85;7.45;;;3.00;99.90;;;;;;4974244;28;20442;-81
2023/12/03 05:43:07;;;;;;;14.27;6.75;;;3.00;99.90;;;;;;4974823;28;20082;-83
2023/12/03 05:45:33;;;;;;;15.57;7.40;;;3.00;99.90;;;;;;4973538;28;20110;-81
2023/12/03 05:47:59;;;;;;;14.65;7.07;;;3.00;99.90;;;;;;4988591;28;20019;-81
2023/12/03 05:50:25;;;;;;;15.63;7.15;;;3.00;99.90;;;;;;4973862;28;20031;-79
2023/12/03 05:52:51;;;;;;;13.20;6.60;;;3.10;99.90;;;;;;4955963;28;20478;-79
2023/12/03 05:55:16;;;;;;;13.82;7.32;;;3.10;99.90;;;;;;4955565;28;20047;-81
2023/12/03 05:57:43;;;;;;;11.55;6.65;;;3.10;99.90;;;;;;4973787;28;20474;-82
2023/12/03 06:00:09;;;;;;;13.23;7.05;;;3.10;99.90;;;;;;4973531;28;20126;-80
2023/12/03 06:02:35;;;;;;;16.33;8.02;;;3.10;99.90;;;;;;4972617;28;20023;-80
2023/12/03 06:05:02;;;;;;;14.20;7.47;;;3.20;99.90;;;;;;4973248;28;20035;-75
2023/12/03 06:07:28;;;;;;;16.83;8.07;;;3.10;99.90;;;;;;4973607;28;20102;-79
2023/12/03 06:09:54;;;;;;;15.60;7.65;;;3.10;99.90;;;;;;4988797;28;20137;-80
2023/12/03 06:12:19;;;;;;;14.20;7.15;;;3.10;99.90;;;;;;4956416;28;20038;-81
2023/12/03 06:14:45;;;;;;;17.17;8.73;;;3.10;99.90;;;;;;4972969;28;20038;-79
2023/12/03 06:17:11;;;;;;;14.40;6.95;;;3.10;99.90;;;;;;4973971;28;20477;-81
2023/12/03 06:19:37;;;;;;;13.70;6.22;;;3.10;99.90;;;;;;4973546;28;20114;-75
2023/12/03 06:22:03;;;;;;;16.35;7.95;;;3.10;99.90;;;;;;4958045;28;20019;-81
2023/12/03 06:24:29;;;;;;;14.30;7.15;;;3.10;99.90;;;;;;4940738;28;20046;-76
2023/12/03 06:26:55;;;;;;;16.35;7.95;;;3.10;99.90;;;;;;4970388;28;20023;-80
2023/12/03 06:29:21;;;;;;;14.88;7.38;;;3.10;99.90;;;;;;4974619;28;20440;-80
2023/12/03 06:31:48;;;;;;;15.30;7.63;;;3.20;99.90;;;;;;4973380;28;20026;-81
2023/12/03 06:34:15;;;;;;;15.40;7.78;;;3.20;99.90;;;;;;4973612;28;20054;-80
2023/12/03 06:36:41;;;;;;;14.18;7.53;;;3.20;99.90;;;;;;4972488;28;20438;-82
2023/12/03 06:39:07;;;;;;;16.50;7.07;;;3.30;99.90;;;;;;4973434;28;20061;-76
2023/12/03 06:41:34;;;;;;;14.02;7.13;;;3.20;99.90;;;;;;4973094;28;20489;-80
2023/12/03 06:44:00;;;;;;;14.18;7.20;;;3.30;99.90;;;;;;4972932;28;20034;-79
2023/12/03 06:46:25;;;;;;;14.85;7.50;;;3.20;99.90;;;;;;4961502;28;20486;-82
2023/12/03 06:48:51;;;;;;;15.20;7.53;;;3.20;99.90;;;;;;4974334;28;20174;-82
2023/12/03 06:51:17;;;;;;;13.95;7.15;;;3.20;99.90;;;;;;4975633;28;20034;-81
2023/12/03 06:53:43;;;;;;;12.23;6.53;;;3.20;99.90;;;;;;4958536;28;20035;-80
2023/12/03 06:56:10;;;;;;;16.40;7.50;;;3.20;99.90;;;;;;4973988;28;20422;-80
2023/12/03 06:58:37;;;;;;;14.05;7.80;;;3.30;99.90;;;;;;4974114;28;20432;-80
2023/12/03 07:01:03;;;;;;;13.82;6.97;;;3.20;99.90;;;;;;4974371;28;20031;-80
2023/12/03 07:03:29;;;;;;;11.13;5.93;;;3.30;99.90;;;;;;4973044;28;20023;-76
2023/12/03 07:05:54;;;;;;;15.88;7.50;;;3.30;99.90;;;;;;4988600;28;20035;-77
2023/12/03 07:08:21;;;;;;;12.13;6.60;;;3.30;99.90;;;;;;4972652;28;20069;-80
2023/12/03 07:10:46;;;;;;;11.35;5.85;;;3.20;99.90;;;;;;4973390;28;20047;-80
2023/12/03 07:13:12;;;;;;;12.30;6.00;;;3.30;99.90;;;;;;4975813;28;20038;-80
2023/12/03 07:15:38;;;;;;;10.35;5.40;;;3.30;99.90;;;;;;4978198;28;20043;-80
2023/12/03 07:18:04;;;;;;;11.80;5.80;;;3.20;99.90;;;;;;4977759;28;20031;-80
2023/12/03 07:20:30;;;;;;;10.35;5.75;;;3.30;99.90;;;;;;4991134;28;20027;-73
2023/12/03 07:22:56;;;;;;;11.15;5.57;;;3.30;99.90;;;;;;4971013;28;20058;-79
2023/12/03 07:25:22;;;;;;;9.57;5.68;;;3.30;99.90;;;;;;4970608;28;20054;-80
2023/12/03 07:27:48;;;;;;;10.68;4.53;;;3.30;99.90;;;;;;4977423;28;20030;-80
2023/12/03 07:30:14;;;;;;;8.27;4.95;;;3.30;99.90;;;;;;4976884;28;20023;-77
2023/12/03 07:32:40;;;;;;;8.18;4.38;;;3.30;99.90;;;;;;4976943;28;20031;-79
2023/12/03 07:35:07;;;;;;;8.52;4.65;;;3.30;99.90;;;;;;4975955;28;20043;-76
2023/12/03 07:37:33;;;;;;;7.60;4.28;;;3.20;99.90;;;;;;4991811;28;20034;-77
2023/12/03 07:39:58;;;;;;;6.75;4.00;;;3.30;99.90;;;;;;4976810;28;20034;-81
2023/12/03 07:42:25;;;;;;;8.10;3.70;;;3.20;99.90;;;;;;4977079;28;20046;-77
2023/12/03 07:44:51;;;;;;;8.32;4.32;;;3.20;99.90;;;;;;4976293;28;20065;-81
2023/12/03 07:47:18;;;;;;;8.82;4.30;;;3.10;99.90;;;;;;4975865;28;20035;-75
2023/12/03 07:49:43;;;;;;;10.52;5.20;;;3.20;99.90;;;;;;4975798;28;20058;-79
2023/12/03 07:52:09;;;;;;;6.97;4.35;;;3.20;99.90;;;;;;4990348;28;20066;-81
2023/12/03 07:54:35;;;;;;;8.65;4.55;;;3.20;99.30;;;;;;4975662;28;20034;-80
2023/12/03 07:57:02;;;;;;;8.35;4.43;;;3.20;99.90;;;;;;4958597;28;20093;-78
2023/12/03 07:59:29;;;;;;;15.18;5.88;;;3.20;99.90;;;;;;4975810;28;20478;-77
2023/12/03 08:01:55;;;;;;;7.55;4.25;;;3.20;99.80;;;;;;4975329;28;20027;-80
2023/12/03 08:04:20;;;;;;;8.20;3.67;;;3.20;99.90;;;;;;4958060;28;20041;-80
2023/12/03 08:06:46;;;;;;;8.95;4.50;;;3.30;99.90;;;;;;4975638;28;20027;-78
2023/12/03 08:09:12;;;;;;;13.23;5.47;;;3.40;99.90;;;;;;4975368;28;20030;-79
2023/12/03 08:11:38;;;;;;;8.57;3.65;;;3.50;99.90;;;;;;4975143;28;20047;-75
2023/12/03 08:14:04;;;;;;;9.93;4.25;;;3.50;99.90;;;;;;4975124;28;20058;-73
2023/12/03 08:16:30;;;;;;;7.13;3.72;;;3.50;99.90;;;;;;4975512;28;20046;-80
2023/12/03 08:18:56;;;;;;;7.90;3.83;;;3.60;99.90;;;;;;4975288;28;20034;-74
2023/12/03 08:21:22;;;;;;;9.80;5.10;;;3.50;99.90;;;;;;4957911;28;20051;-78
2023/12/03 08:23:48;;;;;;;9.23;4.78;;;3.70;99.90;;;;;;4957584;28;20031;-76
2023/12/03 08:26:13;;;;;;;8.82;4.72;;;3.70;99.90;;;;;;4974310;28;20023;-82
2023/12/03 08:28:39;;;;;;;11.68;5.90;;;3.70;99.90;;;;;;4975418;28;20023;-81
2023/12/03 08:31:07;;;;;;;11.38;5.80;;;3.80;99.90;;;;;;4975854;28;20034;-81
2023/12/03 08:33:33;;;;;;;9.32;5.07;;;3.70;99.90;;;;;;4975616;28;20158;-78
2023/12/03 08:35:59;;;;;;;9.20;5.65;;;3.60;99.90;;;;;;4957174;28;20533;-76
2023/12/03 08:38:25;;;;;;;12.98;5.70;;;3.70;99.90;;;;;;4974788;28;20027;-76
2023/12/03 08:40:51;;;;;;;11.57;5.40;;;3.60;99.90;;;;;;4976396;28;20409;-80
2023/12/03 08:43:17;;;;;;;7.65;4.45;;;3.60;99.90;;;;;;4975299;28;20039;-79
2023/12/03 08:45:43;;;;;;;5.97;3.58;;;3.70;99.90;;;;;;4974978;28;20030;-74
2023/12/03 08:48:09;;;;;;;12.18;6.20;;;3.70;99.90;;;;;;4989469;28;20030;-77
2023/12/03 08:50:35;;;;;;;8.88;4.20;;;3.70;99.90;;;;;;4974936;28;20030;-76
2023/12/03 08:53:01;;;;;;;9.50;4.65;;;3.70;99.90;;;;;;4975278;28;20023;-76
2023/12/03 08:55:27;;;;;;;15.27;5.45;;;3.70;99.90;;;;;;4975268;28;20541;-80
2023/12/03 08:57:53;;;;;;;10.52;5.05;;;3.60;99.80;;;;;;4974660;28;20537;-78
2023/12/03 09:00:19;;;;;;;10.57;4.35;;;3.50;99.90;;;;;;4974653;28;20027;-79
2023/12/03 09:02:46;;;;;;;9.88;4.43;;;3.50;99.90;;;;;;4974828;28;20098;-78
2023/12/03 09:05:12;;;;;;;7.28;4.30;;;3.50;99.90;;;;;;4956912;28;20050;-77
2023/12/03 09:07:38;;;;;;;9.27;5.38;;;3.60;99.90;;;;;;4974466;28;20039;-75
2023/12/03 09:10:05;;;;;;;10.60;4.50;;;3.50;99.00;;;;;;4974268;28;20097;-75
2023/12/03 09:12:31;;;;;;;9.30;4.20;;;3.50;98.50;;;;;;4974265;28;20031;-77
2023/12/03 09:14:57;;;;;;;10.27;5.15;;;3.50;99.20;;;;;;4974361;28;20042;-77
2023/12/03 09:17:22;;;;;;;13.57;4.82;;;3.60;99.90;;;;;;4974364;28;20383;-77
2023/12/03 09:19:49;;;;;;;9.15;5.20;;;3.60;99.90;;;;;;4973892;28;20165;-78
2023/12/03 09:22:15;;;;;;;11.40;5.47;;;3.50;99.90;;;;;;4973945;28;20534;-78
2023/12/03 09:24:41;;;;;;;14.60;7.20;;;3.70;98.80;;;;;;4974060;28;20031;-75
2023/12/03 09:27:07;;;;;;;13.63;6.55;;;3.80;99.90;;;;;;4974124;28;20390;-77
2023/12/03 09:29:33;;;;;;;9.02;4.75;;;3.90;99.80;;;;;;4973667;28;20052;-75
2023/12/03 09:31:59;;;;;;;9.07;4.95;;;3.90;99.90;;;;;;4974253;28;20823;-79
2023/12/03 09:34:25;;;;;;;11.70;5.30;;;3.80;99.50;;;;;;4968774;28;20034;-77
2023/12/03 09:36:51;;;;;;;14.07;6.25;;;3.80;99.90;;;;;;4988024;28;20026;-77
2023/12/03 09:39:17;;;;;;;11.50;5.57;;;3.90;99.90;;;;;;4972994;28;20554;-73
2023/12/03 09:41:51;;;;;;;10.98;5.30;;;3.90;99.90;;;;;;4973542;28;20031;-73
2023/12/03 09:44:27;;;;;;;10.05;5.10;;;4.00;99.90;;;;;;4972878;28;20039;-76
2023/12/03 09:46:54;;;;;;;17.08;6.10;;;4.00;99.90;;;;;;4973683;28;20031;-75
2023/12/03 09:49:24;;;;;;;9.35;4.93;;;4.00;99.90;;;;;;4956214;28;20018;-74
2023/12/03 09:51:51;;;;;;;11.15;4.78;;;4.00;99.70;;;;;;4956068;28;20038;-77
2023/12/03 09:54:19;;;;;;;7.90;4.35;;;4.00;99.90;;;;;;4948205;28;20479;-78
2023/12/03 09:56:49;;;;;;;10.50;4.72;;;4.00;99.80;;;;;;4971456;28;20037;-77
2023/12/03 09:59:15;;;;;;;18.58;7.60;;;4.00;99.90;;;;;;4973684;28;20061;-76
2023/12/03 10:01:42;;;;;;;39.17;17.65;;;4.10;99.90;;;;;;4973168;28;20065;-77
2023/12/03 10:04:08;;;;;;;25.90;10.55;;;4.10;99.90;;;;;;4973833;28;20049;-76
2023/12/03 10:06:43;;;;;;;26.30;12.75;;;4.00;99.90;;;;;;4955859;28;20039;-73
2023/12/03 10:09:13;;;;;;;11.02;5.82;;;4.10;99.90;;;;;;4979988;28;20040;-72
2023/12/03 10:11:40;;;;;;;9.43;4.32;;;4.00;99.90;;;;;;4968962;28;20494;-76
2023/12/03 10:14:08;;;;;;;9.90;4.40;;;4.00;99.30;;;;;;4973348;28;20118;-82
2023/12/03 10:16:34;;;;;;;7.95;4.40;;;3.90;98.90;;;;;;4972142;28;20034;-76
2023/12/03 10:19:00;;;;;;;10.95;5.55;;;3.90;99.20;;;;;;4945026;28;20027;-79
2023/12/03 10:21:27;;;;;;;7.70;4.35;;;4.00;99.90;;;;;;4973203;28;20110;-77
2023/12/03 10:24:03;;;;;;;8.52;4.75;;;4.00;99.40;;;;;;4954970;28;20043;-78
2023/12/03 10:26:29;;;;;;;10.23;4.72;;;4.10;99.90;;;;;;4985790;28;20033;-81
2023/12/03 10:28:55;;;;;;;8.60;4.50;;;4.10;99.00;;;;;;4979005;28;20078;-80
2023/12/03 10:31:21;;;;;;;9.55;4.85;;;4.20;98.90;;;;;;4976373;28;20018;-76
2023/12/03 10:33:48;;;;;;;8.40;4.47;;;4.20;99.70;;;;;;4972822;28;20371;-81
2023/12/03 10:36:14;;;;;;;9.25;4.47;;;4.20;98.10;;;;;;4972776;28;20118;-79
2023/12/03 10:38:42;;;;;;;11.43;5.03;;;4.30;99.90;;;;;;4972683;28;20038;-74
2023/12/03 10:41:16;;;;;;;14.10;6.40;;;4.30;99.70;;;;;;4972865;28;20035;-80
2023/12/03 10:43:42;;;;;;;11.50;4.93;;;4.50;99.90;;;;;;4971683;28;20030;-76
2023/12/03 10:46:12;;;;;;;11.25;5.80;;;4.60;98.30;;;;;;4988021;28;20031;-80
2023/12/03 10:48:39;;;;;;;8.23;4.35;;;4.70;99.30;;;;;;4975349;28;20053;-78
2023/12/03 10:51:07;;;;;;;10.82;6.30;;;4.70;97.70;;;;;;4960391;28;20063;-74
2023/12/03 10:53:34;;;;;;;9.07;5.25;;;4.50;99.20;;;;;;4965867;28;20030;-77
2023/12/03 10:56:03;;;;;;;12.27;6.07;;;4.50;99.70;;;;;;4981585;28;20030;-78
2023/12/03 10:58:31;;;;;;;11.05;5.38;;;4.40;99.50;;;;;;4981317;28;20031;-72
2023/12/03 11:01:11;;;;;;;9.80;5.65;;;4.30;99.40;;;;;;4976768;28;20037;-73
2023/12/03 11:03:49;;;;;;;8.63;5.40;;;4.40;99.70;;;;;;4976678;28;20041;-74
2023/12/03 11:06:17;;;;;;;11.32;5.65;;;4.40;99.10;;;;;;4959300;28;20027;-78
2023/12/03 11:08:45;;;;;;;12.85;6.68;;;4.40;98.90;;;;;;4969680;28;20093;-74
2023/12/03 11:11:13;;;;;;;12.65;6.97;;;4.50;98.90;;;;;;4980031;28;20417;-80
2023/12/03 11:13:42;;;;;;;12.27;6.25;;;4.50;99.20;;;;;;4978924;28;20042;-76
2023/12/03 11:16:10;;;;;;;15.55;8.00;;;4.60;99.20;;;;;;4978918;28;20053;-77
2023/12/03 11:18:43;;;;;;;12.25;7.53;;;4.50;99.80;;;;;;4975334;28;20030;-73
2023/12/03 11:21:33;;;;;;;11.10;6.22;;;4.60;99.80;;;;;;4974383;28;20062;-74
2023/12/03 11:24:15;;;;;;;9.75;5.38;;;4.60;98.30;;;;;;4974386;28;20553;-74
2023/12/03 11:26:42;;;;;;;12.50;5.50;;;4.50;98.10;;;;;;4957686;28;20031;-75
2023/12/03 11:29:08;;;;;;;14.50;7.35;;;4.30;97.80;;;;;;4977554;28;20039;-72
2023/12/03 11:31:34;;;;;;;10.85;5.57;;;4.30;98.50;;;;;;4959771;28;20025;-77
2023/12/03 11:34:03;;;;;;;9.63;5.30;;;4.20;97.50;;;;;;4986036;28;20047;-76
2023/12/03 11:36:36;;;;;;;10.45;5.68;;;4.30;98.50;;;;;;4986406;28;20085;-79
2023/12/03 11:39:06;;;;;;;;;;;4.20;98.60;;;;;;4979677;28;20057;-77
2023/12/03 11:41:36;;;;;;;13.98;6.35;;;4.20;97.90;;;;;;4976924;28;20344;-80
2023/12/03 11:44:19;;;;;;;11.73;6.18;;;4.10;99.00;;;;;;4977398;28;20031;-74
2023/12/03 11:46:49;;;;;;;13.23;6.95;;;4.20;99.60;;;;;;4980288;28;20026;-78
2023/12/03 11:49:19;;;;;;;11.20;6.35;;;4.20;99.90;;;;;;4959684;28;20050;-79
2023/12/03 11:51:48;;;;;;;14.38;7.03;;;4.20;99.50;;;;;;4970604;28;20117;-74
2023/12/03 11:54:21;;;;;;;12.85;7.20;;;4.40;98.20;;;;;;4985742;28;20023;-74
2023/12/03 11:56:47;;;;;;;15.02;6.90;;;4.50;98.20;;;;;;4975863;28;20043;-80
2023/12/03 11:59:14;;;;;;;12.20;6.72;;;4.60;98.00;;;;;;4974529;28;20046;-75
2023/12/03 12:01:40;;;;;;;10.40;5.95;;;4.50;98.20;;;;;;4990432;28;20474;-78
2023/12/03 12:04:06;;;;;;;13.07;7.68;;;4.70;98.80;;;;;;4973884;28;20031;-78
2023/12/03 12:06:33;;;;;;;12.68;6.55;;;4.80;99.90;;;;;;4973451;28;20430;-78
2023/12/03 12:08:59;;;;;;;13.82;7.40;;;4.80;99.30;;;;;;4973078;28;20031;-77
2023/12/03 12:11:25;;;;;;;13.20;6.72;;;4.70;99.50;;;;;;4959416;28;20034;-77
2023/12/03 12:13:52;;;;;;;10.90;5.15;;;4.70;98.30;;;;;;4993891;28;20029;-77
2023/12/03 12:16:18;;;;;;;10.40;4.85;;;4.60;98.70;;;;;;4998657;28;20065;-74
2023/12/03 12:18:44;;;;;;;8.63;5.03;;;4.60;96.80;;;;;;4956756;28;20027;-76
2023/12/03 12:21:11;;;;;;;7.75;4.93;;;4.60;97.50;;;;;;4983365;28;20023;-79
2023/12/03 12:23:37;;;;;;;9.77;5.30;;;4.60;98.10;;;;;;4976005;28;20102;-74
2023/12/03 12:26:03;;;;;;;10.50;5.88;;;4.60;98.30;;;;;;4969878;28;20062;-76
2023/12/03 12:28:29;;;;;;;12.05;5.68;;;4.60;98.30;;;;;;4980065;28;20023;-81
2023/12/03 12:30:55;;;;;;;12.10;4.93;;;4.60;97.90;;;;;;4959100;28;20038;-76
2023/12/03 12:33:21;;;;;;;8.73;4.60;;;4.60;98.40;;;;;;4954783;28;20445;-78
2023/12/03 12:35:53;;;;;;;10.48;4.78;;;4.50;97.70;;;;;;4962248;28;20130;-82
2023/12/03 12:38:19;;;;;;;6.93;3.95;;;4.40;97.80;;;;;;4965620;28;20502;-75
2023/12/03 12:40:52;;;;;;;8.07;4.55;;;4.40;97.30;;;;;;4965312;28;20031;-80
2023/12/03 12:43:21;;;;;;;9.48;4.82;;;4.40;96.70;;;;;;4971035;28;20039;-77
2023/12/03 12:45:48;;;;;;;12.23;5.35;;;4.40;97.80;;;;;;4965790;28;20479;-78