Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:02:02;;;;;;;;;;;;;;;20.17;49.31;102866.94;5053409;28;2571;-61
2023/02/12 00:04:29;;;;;;;;;;;;;;;20.17;49.33;102866.19;5047630;28;2880;-60
2023/02/12 00:06:55;;;;;;;;;;;;;;;20.16;49.22;102870.41;5051477;28;2991;-61
2023/02/12 00:09:21;;;;;;;;;;;;;;;20.17;49.32;102877.69;5043485;28;2889;-60
2023/02/12 00:11:48;;;;;;;;;;;;;;;20.16;49.29;102879.03;5045348;28;3069;-60
2023/02/12 00:14:14;;;;;;;;;;;;;;;20.15;49.24;102875.41;5047931;28;3076;-60
2023/02/12 00:16:40;;;;;;;;;;;;;;;20.15;49.09;102877.53;5051061;28;2871;-60
2023/02/12 00:19:07;;;;;;;;;;;;;;;20.14;49.30;102878.91;5052001;28;2996;-61
2023/02/12 00:21:34;;;;;;;;;;;;;;;20.13;49.27;102883.88;5048363;28;2765;-60
2023/02/12 00:24:01;;;;;;;;;;;;;;;20.13;49.27;102883.88;5049010;28;3190;-60
2023/02/12 00:26:27;;;;;;;;;;;;;;;20.12;49.22;102879.50;5052221;28;2923;-60
2023/02/12 00:28:54;;;;;;;;;;;;;;;20.13;49.20;102877.38;5052231;28;2903;-60
2023/02/12 00:31:21;;;;;;;;;;;;;;;20.12;49.13;102881.63;5043039;28;2928;-60
2023/02/12 00:33:48;;;;;;;;;;;;;;;20.11;49.05;102880.06;5046843;28;2918;-60
2023/02/12 00:36:15;;;;;;;;;;;;;;;20.09;49.05;102878.56;5050973;28;2812;-61
2023/02/12 00:38:42;;;;;;;;;;;;;;;20.10;49.11;102879.31;5059871;28;2870;-60
2023/02/12 00:41:09;;;;;;;;;;;;;;;20.09;49.09;102884.31;5049944;28;2948;-61
2023/02/12 00:43:35;;;;;;;;;;;;;;;20.08;49.06;102885.66;5041285;28;3113;-60
2023/02/12 00:46:01;;;;;;;;;;;;;;;20.09;49.04;102895.81;5051173;28;2908;-60
2023/02/12 00:48:28;;;;;;;;;;;;;;;20.08;49.08;102902.91;5047322;28;2611;-61
2023/02/12 00:50:54;;;;;;;;;;;;;;;20.08;49.03;102894.28;5048963;28;3101;-58
2023/02/12 00:53:20;;;;;;;;;;;;;;;20.08;49.11;102900.03;5044904;28;3020;-58
2023/02/12 00:55:47;;;;;;;;;;;;;;;20.07;49.12;102909.28;5036701;28;2965;-59
2023/02/12 00:58:15;;;;;;;;;;;;;;;20.11;48.61;102914.59;5044528;28;2802;-59
2023/02/12 01:00:44;;;;;;;;;;;;;;;20.12;48.49;102910.38;5050103;28;2786;-59
2023/02/12 01:03:10;;;;;;;;;;;;;;;20.14;48.64;102916.28;5045797;28;2902;-58
2023/02/12 01:05:36;;;;;;;;;;;;;;;20.13;48.35;102911.88;5050631;28;2879;-59
2023/02/12 01:08:03;;;;;;;;;;;;;;;20.11;48.65;102903.09;5050247;28;3053;-58
2023/02/12 01:10:29;;;;;;;;;;;;;;;20.08;48.94;102908.69;5052274;28;2523;-58
2023/02/12 01:12:55;;;;;;;;;;;;;;;20.06;49.12;102911.38;5052896;28;2955;-58
2023/02/12 01:15:22;;;;;;;;;;;;;;;20.05;49.23;102912.75;5068029;28;2842;-58
2023/02/12 01:17:52;;;;;;;;;;;;;;;20.05;49.22;102917.75;5058232;28;2222;-58
2023/02/12 01:20:19;;;;;;;;;;;;;;;20.02;49.16;102913.97;5054065;28;2687;-58
2023/02/12 01:22:45;;;;;;;;;;;;;;;20.04;49.09;102917.00;5051263;28;3120;-59
2023/02/12 01:25:11;;;;;;;;;;;;;;;20.02;48.93;102925.47;5051088;28;2936;-58
2023/02/12 01:27:38;;;;;;;;;;;;;;;20.02;49.06;102919.72;5050818;28;3275;-59
2023/02/12 01:30:04;;;;;;;;;;;;;;;20.01;48.99;102923.94;5051282;28;2785;-59
2023/02/12 01:32:32;;;;;;;;;;;;;;;20.02;49.07;102916.06;5045126;28;3252;-59
2023/02/12 01:34:59;;;;;;;;;;;;;;;20.01;48.92;102923.94;5049291;28;2784;-58
2023/02/12 01:37:25;;;;;;;;;;;;;;;20.01;48.93;102920.28;5049382;28;2807;-59
2023/02/12 01:39:51;;;;;;;;;;;;;;;20.01;48.95;102929.69;5047895;28;2765;-58
2023/02/12 01:42:18;;;;;;;;;;;;;;;20.00;48.77;102931.06;5045787;28;3396;-59
2023/02/12 01:44:44;;;;;;;;;;;;;;;20.00;48.85;102933.16;5049754;28;3607;-58
2023/02/12 01:47:13;;;;;;;;;;;;;;;19.99;48.94;102931.63;5058402;28;2537;-58
2023/02/12 01:49:40;;;;;;;;;;;;;;;19.99;48.92;102929.50;5060926;28;2110;-61
2023/02/12 01:52:08;;;;;;;;;;;;;;;20.00;48.83;102930.28;5054295;28;2620;-58
2023/02/12 01:54:34;;;;;;;;;;;;;;;19.99;48.79;102937.38;5052167;28;2697;-58
2023/02/12 01:57:01;;;;;;;;;;;;;;;19.98;48.82;102942.38;5043929;28;2767;-59
2023/02/12 01:59:27;;;;;;;;;;;;;;;19.98;48.77;102942.38;5068628;28;2892;-58
2023/02/12 02:01:54;;;;;;;;;;;;;;;19.96;48.87;102947.97;5054378;28;3417;-59
2023/02/12 02:04:22;;;;;;;;;;;;;;;19.98;48.72;102941.63;5051708;28;2996;-59
2023/02/12 02:06:54;;;;;;;;;;;;;;;19.97;48.75;102946.59;5055622;28;2835;-58
2023/02/12 02:09:21;;;;;;;;;;;;;;;19.97;48.69;102949.47;5060546;28;3029;-58
2023/02/12 02:14:32;;;;;;;;;;;;;;;19.96;48.62;102945.09;5050372;28;2951;-58
2023/02/12 02:17:20;;;;;;;;;;;;;;;19.96;48.75;102950.09;5064897;28;2658;-58
2023/02/12 02:19:54;;;;;;;;;;;;;;;19.95;48.71;102940.72;5052957;28;3192;-59
2023/02/12 02:22:25;;;;;;;;;;;;;;;19.95;48.61;102949.34;5054967;28;2703;-58
2023/02/12 02:24:53;;;;;;;;;;;;;;;19.94;48.71;102942.06;5051651;28;2714;-59
2023/02/12 02:27:27;;;;;;;;;;;;;;;19.94;48.67;102942.06;5052891;28;2954;-58
2023/02/12 02:30:12;;;;;;;;;;;;;;;19.93;48.64;102939.75;5050712;28;2885;-59
2023/02/12 02:32:43;;;;;;;;;;;;;;;19.92;48.62;102944.75;5055263;28;2941;-58
2023/02/12 02:35:11;;;;;;;;;;;;;;;19.92;48.46;102941.88;5055355;28;2993;-58
2023/02/12 02:37:38;;;;;;;;;;;;;;;19.92;48.57;102941.88;5053205;28;2798;-59
2023/02/12 02:40:17;;;;;;;;;;;;;;;19.92;48.51;102950.50;5052197;28;3237;-58
2023/02/12 02:43:02;;;;;;;;;;;;;;;19.91;48.55;102948.25;5052130;28;2866;-58
2023/02/12 02:45:36;;;;;;;;;;;;;;;19.92;48.50;102955.50;5054133;28;2954;-59
2023/02/12 02:48:12;;;;;;;;;;;;;;;19.91;48.50;102954.00;5053617;28;2906;-59
2023/02/12 02:50:39;;;;;;;;;;;;;;;19.90;48.43;102950.34;5055092;28;2860;-59
2023/02/12 02:53:24;;;;;;;;;;;;;;;19.90;48.54;102946.72;5059136;28;2661;-58
2023/02/12 02:55:51;;;;;;;;;;;;;;;19.90;48.45;102952.47;5046607;28;3027;-58
2023/02/12 02:58:18;;;;;;;;;;;;;;;19.89;48.48;102951.72;5050459;28;2835;-58
2023/02/12 03:01:11;;;;;;;;;;;;;;;19.88;48.42;102950.94;5052960;28;2771;-59
2023/02/12 03:03:39;;;;;;;;;;;;;;;19.86;48.47;102955.78;5039841;28;3710;-59
2023/02/12 03:06:07;;;;;;;;;;;;;;;19.87;48.48;102954.41;5052250;28;3237;-59
2023/02/12 03:08:35;;;;;;;;;;;;;;;19.86;48.38;102952.91;5052815;28;2773;-59
2023/02/12 03:11:12;;;;;;;;;;;;;;;19.87;48.39;102960.16;5050101;28;2781;-59
2023/02/12 03:13:45;;;;;;;;;;;;;;;19.86;48.55;102970.16;5052149;28;2804;-59
2023/02/12 03:16:16;;;;;;;;;;;;;;;19.86;48.42;102970.16;5056584;28;3343;-58
2023/02/12 03:18:48;;;;;;;;;;;;;;;19.85;48.52;102974.38;5055819;28;2832;-58
2023/02/12 03:21:16;;;;;;;;;;;;;;;19.85;48.32;102969.38;5059849;28;2967;-58
2023/02/12 03:23:45;;;;;;;;;;;;;;;19.85;48.42;102974.38;5051871;28;2946;-58
2023/02/12 03:26:14;;;;;;;;;;;;;;;19.85;48.40;102977.25;5049873;28;2836;-58
2023/02/12 03:28:40;;;;;;;;;;;;;;;19.85;48.40;102980.13;5054157;28;2728;-59
2023/02/12 03:31:27;;;;;;;;;;;;;;;19.85;48.39;102974.38;5055545;28;3163;-58
2023/02/12 03:34:26;;;;;;;;;;;;;;;19.84;48.38;102988.00;5049538;28;2911;-58
2023/02/12 03:36:55;;;;;;;;;;;;;;;19.85;48.32;102985.88;5027334;28;2889;-58
2023/02/12 03:39:24;;;;;;;;;;;;;;;19.87;48.13;102983.16;5045408;28;2854;-59
2023/02/12 03:41:58;;;;;;;;;;;;;;;19.89;48.03;102986.22;5054940;28;2836;-58
2023/02/12 03:44:27;;;;;;;;;;;;;;;19.90;48.11;102976.22;5047598;28;2883;-58
2023/02/12 03:46:59;;;;;;;;;;;;;;;19.93;48.00;102992.31;5048378;28;2821;-58
2023/02/12 03:49:30;;;;;;;;;;;;;;;19.94;48.16;102993.81;5048851;28;2891;-58
2023/02/12 03:51:57;;;;;;;;;;;;;;;19.96;48.94;103002.59;5054100;28;2735;-58
2023/02/12 03:54:23;;;;;;;;;;;;;;;19.95;49.18;102989.59;5049984;28;2860;-58
2023/02/12 03:56:54;;;;;;;;;;;;;;;19.97;49.57;103001.25;5048696;28;2737;-58
2023/02/12 03:59:20;;;;;;;;;;;;;;;19.96;49.64;102996.84;5053899;28;2328;-58
2023/02/12 04:01:47;;;;;;;;;;;;;;;19.97;49.70;103004.13;5052305;28;2936;-58
2023/02/12 04:04:14;;;;;;;;;;;;;;;19.97;49.87;103009.88;5052612;28;2936;-59
2023/02/12 04:06:40;;;;;;;;;;;;;;;19.98;49.75;103004.91;5049792;28;2748;-59
2023/02/12 04:09:07;;;;;;;;;;;;;;;19.98;49.67;103017.16;5044713;28;2911;-59
2023/02/12 04:11:42;;;;;;;;;;;;;;;19.99;50.08;103007.16;5046938;28;2976;-58
2023/02/12 04:14:26;;;;;;;;;;;;;;;19.99;49.44;103018.66;5049766;28;2875;-58
2023/02/12 04:17:03;;;;;;;;;;;;;;;20.00;49.81;103025.97;5051737;28;2816;-58
2023/02/12 04:19:34;;;;;;;;;;;;;;;20.00;49.80;103025.19;5048694;28;2568;-58
2023/02/12 04:22:07;;;;;;;;;;;;;;;20.02;49.95;103029.00;5057058;28;2850;-58
2023/02/12 04:24:49;;;;;;;;;;;;;;;20.02;49.88;103029.00;5047780;28;2909;-59
2023/02/12 04:27:19;;;;;;;;;;;;;;;20.14;49.27;103031.38;5044974;28;3063;-60
2023/02/12 04:29:57;;;;;;;;;;;;;;;20.07;49.21;103024.34;5051554;28;2640;-58
2023/02/12 04:32:27;;;;;;;;;;;;;;;20.03;49.14;103029.75;5050425;28;2777;-58
2023/02/12 04:34:53;;;;;;;;;;;;;;;20.05;49.06;103033.56;5053306;28;2958;-59
2023/02/12 04:37:31;;;;;;;;;;;;;;;20.07;49.33;103022.22;5049221;28;2763;-58
2023/02/12 04:39:57;;;;;;;;;;;;;;;20.06;49.53;103022.81;5050641;28;2851;-58
2023/02/12 04:42:24;;;;;;;;;;;;;;;20.08;49.61;103025.84;5052425;28;2972;-59
2023/02/12 04:44:50;;;;;;;;;;;;;;;20.07;49.39;103019.34;5052593;28;2895;-59
2023/02/12 04:47:16;;;;;;;;;;;;;;;20.09;49.33;103038.91;5055436;28;2673;-58
2023/02/12 04:49:43;;;;;;;;;;;;;;;20.10;49.71;103034.66;5053902;28;2891;-59
2023/02/12 04:52:09;;;;;;;;;;;;;;;20.12;50.45;103019.69;5048688;28;2870;-58
2023/02/12 04:54:35;;;;;;;;;;;;;;;20.12;50.10;103020.44;5055944;28;2876;-59
2023/02/12 04:57:02;;;;;;;;;;;;;;;20.13;50.38;103016.19;5048000;28;2966;-58
2023/02/12 04:59:28;;;;;;;;;;;;;;;20.14;50.72;103022.72;5055074;28;2647;-59
2023/02/12 05:01:54;;;;;;;;;;;;;;;20.14;50.72;103022.72;5058137;28;2903;-58
2023/02/12 05:04:21;;;;;;;;;;;;;;;20.14;50.63;103034.22;5056111;28;2911;-58
2023/02/12 05:06:47;;;;;;;;;;;;;;;20.14;50.41;103029.25;5049089;28;2892;-59
2023/02/12 05:09:14;;;;;;;;;;;;;;;20.15;50.22;103032.88;5043166;28;2849;-59
2023/02/12 05:11:41;;;;;;;;;;;;;;;20.14;50.43;103032.13;5051164;28;2974;-58
2023/02/12 05:14:07;;;;;;;;;;;;;;;20.16;50.85;103020.00;5052223;28;2823;-59
2023/02/12 05:16:33;;;;;;;;;;;;;;;20.16;50.52;103025.75;5055144;28;2946;-59
2023/02/12 05:19:00;;;;;;;;;;;;;;;20.17;50.90;103024.41;5053475;28;2713;-59
2023/02/12 05:21:26;;;;;;;;;;;;;;;20.17;51.01;103030.16;5050139;28;3047;-58
2023/02/12 05:23:52;;;;;;;;;;;;;;;20.18;50.81;103038.22;5047435;28;2833;-58
2023/02/12 05:26:19;;;;;;;;;;;;;;;20.19;50.41;103041.84;5049699;28;3275;-59
2023/02/12 05:28:46;;;;;;;;;;;;;;;20.19;50.33;103041.84;5048544;28;2793;-59
2023/02/12 05:31:13;;;;;;;;;;;;;;;20.19;51.14;103036.09;5050053;28;2879;-58
2023/02/12 05:33:43;;;;;;;;;;;;;;;20.19;50.66;103041.84;5052652;28;2834;-58
2023/02/12 05:36:10;;;;;;;;;;;;;;;20.19;51.24;103047.59;5048657;28;2714;-58
2023/02/12 05:38:36;;;;;;;;;;;;;;;20.20;51.05;103040.47;5051388;28;2935;-59
2023/02/12 05:41:03;;;;;;;;;;;;;;;20.18;50.70;103046.06;5050891;28;2796;-59
2023/02/12 05:43:30;;;;;;;;;;;;;;;20.19;50.47;103053.34;5054490;28;3180;-59
2023/02/12 05:46:03;;;;;;;;;;;;;;;20.19;50.90;103053.34;5047783;28;3056;-58
2023/02/12 05:48:29;;;;;;;;;;;;;;;20.20;51.06;103054.84;5052554;28;3343;-59
2023/02/12 05:51:02;;;;;;;;;;;;;;;20.19;50.75;103059.84;5050249;28;2940;-59
2023/02/12 05:53:29;;;;;;;;;;;;;;;20.22;50.62;103057.91;5052132;28;2761;-59
2023/02/12 05:56:04;;;;;;;;;;;;;;;20.21;50.95;103057.16;5053113;28;2760;-59
2023/02/12 05:58:31;;;;;;;;;;;;;;;20.22;51.44;103052.91;5050611;28;2960;-58
2023/02/12 06:00:57;;;;;;;;;;;;;;;20.23;51.16;103056.56;5052639;28;2858;-59
2023/02/12 06:03:23;;;;;;;;;;;;;;;20.22;51.09;103060.78;5047939;28;3159;-59
2023/02/12 06:05:50;;;;;;;;;;;;;;;20.23;51.22;103065.19;5050332;28;2954;-59
2023/02/12 06:08:16;;;;;;;;;;;;;;;20.22;51.40;103069.41;5047660;28;2867;-59
2023/02/12 06:10:42;;;;;;;;;;;;;;;20.22;51.02;103075.16;5051723;28;3031;-59
2023/02/12 06:13:09;;;;;;;;;;;;;;;20.23;50.90;103070.94;5051255;28;2833;-59
2023/02/12 06:15:35;;;;;;;;;;;;;;;20.23;51.15;103070.94;5048847;28;2946;-58
2023/02/12 06:18:02;;;;;;;;;;;;;;;20.23;50.84;103073.81;5048594;28;2869;-59
2023/02/12 06:20:28;;;;;;;;;;;;;;;20.23;50.60;103070.94;5051930;28;2838;-58
2023/02/12 06:22:54;;;;;;;;;;;;;;;20.24;51.34;103081.09;5040808;28;2960;-59
2023/02/12 06:25:21;;;;;;;;;;;;;;;20.24;51.40;103083.97;5045419;28;3078;-59
2023/02/12 06:27:47;;;;;;;;;;;;;;;20.25;51.00;103085.50;5051818;28;3209;-59
2023/02/12 06:30:13;;;;;;;;;;;;;;;20.25;51.31;103092.00;5050676;28;2779;-58
2023/02/12 06:32:40;;;;;;;;;;;;;;;20.25;50.52;103097.00;5052094;28;3010;-59
2023/02/12 06:35:06;;;;;;;;;;;;;;;20.26;50.80;103099.28;5057172;28;2497;-59
2023/02/12 06:37:35;;;;;;;;;;;;;;;20.25;51.52;103105.66;5047794;28;2746;-59
2023/02/12 06:40:02;;;;;;;;;;;;;;;20.25;51.46;103109.28;5056809;28;2991;-59
2023/02/12 06:42:28;;;;;;;;;;;;;;;20.25;51.19;103105.66;5049614;28;2994;-59
2023/02/12 06:44:54;;;;;;;;;;;;;;;20.25;51.26;103108.53;5053047;28;2970;-59
2023/02/12 06:47:21;;;;;;;;;;;;;;;20.25;51.08;103120.03;5050911;28;3040;-58
2023/02/12 06:49:47;;;;;;;;;;;;;;;20.25;50.94;103115.03;5053735;28;2985;-59
2023/02/12 06:52:13;;;;;;;;;;;;;;;20.27;50.77;103117.28;5051421;28;2855;-58
2023/02/12 06:54:40;;;;;;;;;;;;;;;20.26;50.58;103115.78;5054608;28;3413;-59
2023/02/12 06:57:06;;;;;;;;;;;;;;;20.26;51.07;103130.16;5054584;28;2792;-59
2023/02/12 06:59:32;;;;;;;;;;;;;;;20.28;51.02;103133.22;5056152;28;2823;-58
2023/02/12 07:01:59;;;;;;;;;;;;;;;20.28;50.96;103133.22;5056305;28;2904;-59
2023/02/12 07:04:25;;;;;;;;;;;;;;;20.29;50.89;103138.38;5054467;28;2915;-59
2023/02/12 07:06:51;;;;;;;;;;;;;;;20.29;50.92;103132.63;5050823;28;3260;-59
2023/02/12 07:09:18;;;;;;;;;;;;;;;20.29;51.24;103131.84;5051989;28;3717;-59
2023/02/12 07:11:44;;;;;;;;;;;;;;;20.27;50.74;103128.81;5050872;28;2974;-58
2023/02/12 07:14:12;;;;;;;;;;;;;;;20.29;51.13;103134.72;5049131;28;3322;-58
2023/02/12 07:16:38;;;;;;;;;;;;;;;20.29;51.09;103134.72;5051440;28;2881;-59
2023/02/12 07:19:05;;;;;;;;;;;;;;;20.28;51.03;103136.09;5052566;28;3324;-59
2023/02/12 07:21:31;;;;;;;;;;;;;;;20.29;51.00;103140.47;5055906;28;2764;-58
2023/02/12 07:23:57;;;;;;;;;;;;;;;20.28;50.94;103141.84;5053281;28;3274;-59
2023/02/12 07:26:23;;;;;;;;;;;;;;;20.29;50.83;103137.59;5055868;28;2844;-58
2023/02/12 07:28:50;;;;;;;;;;;;;;;20.30;51.04;103142.03;5046295;28;3092;-59
2023/02/12 07:31:17;;;;;;;;;;;;;;;20.30;50.73;103145.66;5049864;28;2729;-58
2023/02/12 07:33:44;;;;;;;;;;;;;;;20.33;50.90;103146.59;5051751;28;2911;-58
2023/02/12 07:36:11;;;;;;;;;;;;;;;20.36;50.94;103141.75;5053726;28;2980;-59
2023/02/12 07:38:40;;;;;;;;;;;;;;;20.33;50.64;103148.72;5049631;28;2950;-59
2023/02/12 07:41:14;;;;;;;;;;;;;;;20.33;50.64;103148.72;5051416;28;3099;-59
2023/02/12 07:43:40;;;;;;;;;;;;;;;20.32;50.87;103150.81;5052935;28;2947;-59
2023/02/12 07:46:10;;;;;;;;;;;;;;;20.32;50.45;103144.28;5050326;28;3134;-59
2023/02/12 07:48:37;;;;;;;;;;;;;;;20.30;50.88;103157.16;5050403;28;2863;-58
2023/02/12 07:51:04;;;;;;;;;;;;;;;20.31;50.92;103155.03;5044102;28;3268;-59
2023/02/12 07:53:31;;;;;;;;;;;;;;;20.30;50.49;103157.16;5043338;28;2892;-59
2023/02/12 07:56:10;;;;;;;;;;;;;;;20.31;50.74;103160.81;5055173;28;2429;-58
2023/02/12 07:58:37;;;;;;;;;;;;;;;20.32;50.80;103165.22;5046793;28;3077;-59
2023/02/12 08:01:10;;;;;;;;;;;;;;;20.30;50.78;103168.69;5046276;28;2769;-59
2023/02/12 08:03:36;;;;;;;;;;;;;;;20.26;50.30;103167.56;5046614;28;2959;-61
2023/02/12 08:06:29;;;;;;;;;;;;;;;20.35;50.32;103169.78;5053343;28;2974;-62
2023/02/12 08:08:56;;;;;;;;;;;;;;;20.35;50.12;103181.28;5047949;28;2943;-63
2023/02/12 08:11:23;;;;;;;;;;;;;;;20.39;50.21;103181.63;5059597;28;1633;-61
2023/02/12 08:13:50;;;;;;;;;;;;;;;20.40;50.15;103183.13;5054517;28;2587;-61
2023/02/12 08:16:17;;;;;;;;;;;;;;;20.49;50.03;103179.56;5058778;28;1644;-62
2023/02/12 08:18:43;;;;;;;;;;;;;;;20.47;50.32;103181.53;5052785;28;2715;-62
2023/02/12 08:21:10;;;;;;;;;;;;;;;20.44;50.35;103186.38;5058409;28;1796;-62
2023/02/12 08:23:37;;;;;;;;;;;;;;;20.43;50.12;103181.97;5051844;28;2703;-62
2023/02/12 08:26:06;;;;;;;;;;;;;;;20.42;49.92;103185.44;5052734;28;1825;-62
2023/02/12 08:28:32;;;;;;;;;;;;;;;20.43;49.95;103187.72;5057188;28;2826;-62
2023/02/12 08:31:00;;;;;;;;;;;;;;;20.44;50.01;103200.75;5058664;28;1812;-62
2023/02/12 08:33:26;;;;;;;;;;;;;;;20.42;49.96;103202.69;5054478;28;2786;-62
2023/02/12 08:36:00;;;;;;;;;;;;;;;20.39;50.20;103195.25;5051264;28;2714;-62
2023/02/12 08:38:27;;;;;;;;;;;;;;;20.38;50.56;103206.00;5055999;28;2870;-62
2023/02/12 08:40:54;;;;;;;;;;;;;;;20.42;50.00;103209.22;5055749;28;1643;-62
2023/02/12 08:43:20;;;;;;;;;;;;;;;20.50;50.21;103209.91;5055549;28;2762;-62
2023/02/12 08:45:47;;;;;;;;;;;;;;;20.54;50.45;103211.59;5052783;28;3029;-60
2023/02/12 08:48:13;;;;;;;;;;;;;;;20.55;50.41;103218.84;5047312;28;3082;-61
2023/02/12 08:50:39;;;;;;;;;;;;;;;20.54;50.60;103220.97;5051615;28;2964;-61
2023/02/12 08:53:06;;;;;;;;;;;;;;;20.46;50.72;103223.94;5050430;28;2775;-60
2023/02/12 08:55:32;;;;;;;;;;;;;;;20.41;50.55;103224.97;5051996;28;2960;-61
2023/02/12 08:58:00;;;;;;;;;;;;;;;20.40;50.74;103223.44;5054177;28;2245;-60
2023/02/12 09:00:26;;;;;;;;;;;;;;;20.40;50.97;103222.69;5053393;28;2343;-60
2023/02/12 09:02:52;;;;;;;;;;;;;;;20.39;50.66;103218.28;5055503;28;2756;-61
2023/02/12 09:05:19;;;;;;;;;;;;;;;20.39;50.77;103227.69;5053950;28;2841;-61
2023/02/12 09:07:45;;;;;;;;;;;;;;;20.40;50.62;103226.31;5052823;28;2801;-60
2023/02/12 09:10:11;;;;;;;;;;;;;;;20.40;50.68;103229.19;5048234;28;2885;-60
2023/02/12 09:12:38;;;;;;;;;;;;;;;20.40;50.49;103234.94;5049159;28;2770;-60
2023/02/12 09:15:04;;;;;;;;;;;;;;;20.41;50.62;103230.72;5052260;28;3081;-60
2023/02/12 09:17:30;;;;;;;;;;;;;;;20.42;50.62;103238.00;5050752;28;2892;-60
2023/02/12 09:19:57;;;;;;;;;;;;;;;20.42;50.60;103237.25;5050400;28;2835;-60
2023/02/12 09:22:23;;;;;;;;;;;;;;;20.41;50.64;103245.13;5053903;28;2545;-60
2023/02/12 09:24:50;;;;;;;;;;;;;;;20.42;50.21;103240.88;5049330;28;3085;-60
2023/02/12 09:27:16;;;;;;;;;;;;;;;20.42;50.33;103249.50;5053078;28;2790;-60
2023/02/12 09:29:42;;;;;;;;;;;;;;;20.42;50.08;103249.50;5055869;28;2734;-60
2023/02/12 09:32:09;;;;;;;;;;;;;;;20.42;50.35;103249.50;5055946;28;1710;-61
2023/02/12 09:34:35;;;;;;;;;;;;;;;20.40;50.18;103249.34;5046381;28;2911;-61
2023/02/12 09:37:02;;;;;;;;;;;;;;;20.40;50.18;103252.22;5052414;28;2821;-60
2023/02/12 09:39:29;;;;;;;;;;;;;;;20.39;50.23;103256.47;5057359;28;2813;-60
2023/02/12 09:42:01;;;;;;;;;;;;;;;20.39;50.28;103261.47;5051362;28;2789;-60
2023/02/12 09:44:36;;;;;;;;;;;;;;;20.38;50.29;103260.66;5047604;28;2754;-60
2023/02/12 09:47:08;;;;;;;;;;;;;;;20.44;49.82;103269.84;5050654;28;2774;-60
2023/02/12 09:49:45;;;;;;;;;;;;;;;20.41;50.28;103264.47;5052188;28;2693;-60
2023/02/12 09:52:12;;;;;;;;;;;;;;;20.40;50.11;103263.72;5052572;28;1669;-60
2023/02/12 09:54:38;;;;;;;;;;;;;;;20.42;50.12;103266.03;5053901;28;2746;-60
2023/02/12 09:57:14;;;;;;;;;;;;;;;20.43;50.15;103274.06;5049945;28;2859;-60
2023/02/12 09:59:42;;;;;;;;;;;;;;;20.43;50.15;103276.94;5063310;28;1793;-60
2023/02/12 10:02:13;;;;;;;;;;;;;;;20.43;50.09;103274.06;5045798;28;2848;-60
2023/02/12 10:04:40;;;;;;;;;;;;;;;20.42;50.06;103277.53;5054906;28;1997;-60
2023/02/12 10:07:35;;;;;;;;;;;;;;;20.42;50.31;103277.53;5052339;28;2815;-60
2023/02/12 10:10:05;;;;;;;;;;;;;;;20.42;50.13;103277.53;5055124;28;2937;-60
2023/02/12 10:12:45;;;;;;;;;;;;;;;20.41;49.86;103281.75;5059255;28;2836;-60
2023/02/12 10:15:22;;;;;;;;;;;;;;;20.40;50.10;103278.13;5052335;28;2713;-60
2023/02/12 10:17:58;;;;;;;;;;;;;;;20.40;50.29;103275.25;5049226;28;2892;-60
2023/02/12 10:20:24;;;;;;;;;;;;;;;20.41;49.96;103276.00;5053035;28;2939;-60
2023/02/12 10:23:03;;;;;;;;;;;;;;;20.41;49.92;103273.13;5054430;28;2873;-61
2023/02/12 10:25:47;;;;;;;;;;;;;;;20.40;49.98;103275.25;5058292;28;2581;-60
2023/02/12 10:28:18;;;;;;;;;;;;;;;20.47;49.92;103274.41;5059150;28;1572;-60
2023/02/12 10:30:50;;;;;;;;;;;;;;;20.49;49.94;103271.69;5053049;28;1610;-60
2023/02/12 10:33:18;;;;;;;;;;;;;;;20.50;49.86;103273.22;5057858;28;2876;-60
2023/02/12 10:35:47;;;;;;;;;;;;;;;20.46;50.13;103272.88;5051228;28;2713;-60
2023/02/12 10:38:15;;;;;;;;;;;;;;;20.51;49.93;103276.88;5054050;28;3150;-60
2023/02/12 10:40:42;;;;;;;;;;;;;;;20.51;49.65;103268.97;5054920;28;1658;-61
2023/02/12 10:43:09;;;;;;;;;;;;;;;20.51;49.74;103268.97;5059302;28;1792;-60
2023/02/12 10:45:38;;;;;;;;;;;;;;;20.51;49.86;103274.75;5053088;28;2776;-60
2023/02/12 10:48:05;;;;;;;;;;;;;;;20.52;49.77;103281.25;5055935;28;2684;-60
2023/02/12 10:50:31;;;;;;;;;;;;;;;20.51;49.80;103279.75;5051787;28;3015;-60
2023/02/12 10:52:59;;;;;;;;;;;;;;;20.49;49.52;103277.44;5055689;28;2865;-60
2023/02/12 10:55:27;;;;;;;;;;;;;;;20.49;49.90;103280.31;5055091;28;1557;-60
2023/02/12 10:57:53;;;;;;;;;;;;;;;20.50;49.69;103275.31;5059795;28;2754;-60
2023/02/12 11:00:32;;;;;;;;;;;;;;;20.47;49.69;103280.16;5050577;28;2734;-60
2023/02/12 11:03:03;;;;;;;;;;;;;;;20.49;49.70;103280.31;5054807;28;2755;-60
2023/02/12 11:05:30;;;;;;;;;;;;;;;20.49;49.69;103283.19;5053379;28;2763;-61
2023/02/12 11:07:56;;;;;;;;;;;;;;;20.50;49.93;103278.19;5049543;28;3608;-60
2023/02/12 11:10:26;;;;;;;;;;;;;;;20.50;49.66;103278.19;5052456;28;3180;-60
2023/02/12 11:12:53;;;;;;;;;;;;;;;20.51;49.59;103285.50;5056181;28;2917;-60
2023/02/12 11:15:20;;;;;;;;;;;;;;;20.51;49.73;103274.75;5056082;28;1863;-60
2023/02/12 11:17:54;;;;;;;;;;;;;;;20.53;49.61;103273.41;5055701;28;2682;-60
2023/02/12 11:20:24;;;;;;;;;;;;;;;20.44;49.55;103274.84;5056732;28;2581;-64
2023/02/12 11:22:57;;;;;;;;;;;;;;;20.30;49.95;103271.50;5057563;28;1848;-61
2023/02/12 11:25:25;;;;;;;;;;;;;;;20.36;49.73;103272.00;5058543;28;1973;-62
2023/02/12 11:27:58;;;;;;;;;;;;;;;20.41;49.42;103265.28;5058006;28;2470;-62
2023/02/12 11:30:24;;;;;;;;;;;;;;;20.45;49.53;103264.81;5053484;28;2932;-61
2023/02/12 11:32:52;;;;;;;;;;;;;;;20.45;49.69;103264.81;5058473;28;2525;-61
2023/02/12 11:35:23;;;;;;;;;;;;;;;20.45;49.68;103259.81;5055154;28;2587;-61
2023/02/12 11:37:55;;;;;;;;;;;;;;;20.50;49.51;103266.69;5054489;28;2367;-61
2023/02/12 11:40:25;;;;;;;;;;;;;;;20.47;49.65;103277.28;5055605;28;2865;-62
2023/02/12 11:42:55;;;;;;;;;;;;;;;20.49;49.51;103265.94;5058190;28;2602;-61
2023/02/12 11:45:24;;;;;;;;;;;;;;;20.50;49.74;103267.47;5057082;28;1985;-61
2023/02/12 11:47:50;;;;;;;;;;;;;;;20.51;50.35;103262.47;5054740;28;2371;-61
2023/02/12 11:50:24;;;;;;;;;;;;;;;20.53;50.18;103267.66;5049988;28;2893;-61
2023/02/12 11:52:51;;;;;;;;;;;;;;;20.52;50.04;103258.22;5055291;28;2890;-61
2023/02/12 11:55:19;;;;;;;;;;;;;;;20.51;50.49;103254.59;5053872;28;2738;-61
2023/02/12 11:57:46;;;;;;;;;;;;;;;20.52;50.18;103255.34;5056232;28;1795;-61
2023/02/12 12:00:13;;;;;;;;;;;;;;;20.53;50.25;103241.75;5057106;28;2580;-61
2023/02/12 12:02:49;;;;;;;;;;;;;;;20.54;50.33;103240.38;5058698;28;2706;-61
2023/02/12 12:05:18;;;;;;;;;;;;;;;20.53;50.07;103242.50;5049502;28;2762;-66
2023/02/12 12:07:46;;;;;;;;;;;;;;;20.58;49.93;103249.38;5046369;28;2679;-62
2023/02/12 12:10:21;;;;;;;;;;;;;;;20.56;50.08;103249.97;5046917;28;3341;-63
2023/02/12 12:12:49;;;;;;;;;;;;;;;20.54;50.13;103254.75;5049617;28;2968;-62
2023/02/12 12:21:10;;;;;;;;;;;;;;;20.46;49.91;103249.84;5047171;28;3393;-62
2023/02/12 12:23:41;;;;;;;;;;;;;;;19.90;48.73;103240.78;5050007;28;2979;-61
2023/02/12 12:26:16;;;;;;;;;;;;;;;20.07;49.84;103243.72;5049458;28;3024;-62
2023/02/12 12:28:45;;;;;;;;;;;;;;;20.40;49.19;103237.81;5046617;28;2965;-68
2023/02/12 12:31:16;;;;;;;;;;;;;;;20.57;49.38;103236.31;5052076;28;3345;-60
2023/02/12 12:33:49;;;;;;;;;;;;;;;20.61;49.63;103231.66;5049006;28;2544;-61
2023/02/12 12:36:34;;;;;;;;;;;;;;;20.59;49.51;103224.97;5054540;28;2678;-60
2023/02/12 12:39:03;;;;;;;;;;;;;;;20.62;50.68;103227.44;5055864;28;2656;-61
2023/02/12 12:41:52;;;;;;;;;;;;;;;20.48;50.58;103220.50;5054626;28;2989;-61
2023/02/12 12:44:25;;;;;;;;;;;;;;;20.52;49.88;103203.53;5057183;28;2647;-58
2023/02/12 12:46:55;;;;;;;;;;;;;;;20.57;50.12;103201.78;5057252;28;2788;-59
2023/02/12 12:49:40;;;;;;;;;;;;;;;20.56;51.17;103206.78;5059274;28;2816;-61
2023/02/12 12:52:09;;;;;;;;;;;;;;;20.62;50.87;103213.06;5051646;28;2976;-59
2023/02/12 12:54:43;;;;;;;;;;;;;;;20.65;51.69;103211.09;5053138;28;2840;-61
2023/02/12 12:57:32;;;;;;;;;;;;;;;20.63;52.19;103216.69;5055005;28;2698;-62
2023/02/12 13:00:01;;;;;;;;;;;;;;;20.64;51.14;103207.47;5031874;28;2367;-62
2023/02/12 13:02:49;;;;;;;;;;;;;;;20.65;51.70;103216.84;5054918;28;2805;-61
2023/02/12 13:05:34;;;;;;;;;;;;;;;20.68;51.50;103212.78;5047986;28;2569;-62
2023/02/12 13:08:04;;;;;;;;;;;;;;;20.71;53.50;103217.38;5051621;28;2773;-62