Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:32;;;;;;;32.15;18.35;;;11.50;99.90;;;;;;4134842;28;20034;-73
2021/11/14 00:03:33;;;;;;;27.77;16.65;;;11.60;99.90;;;;;;4133138;28;20117;-73
2021/11/14 00:05:36;;;;;;;29.73;16.90;;;11.60;99.90;;;;;;4115143;28;20533;-73
2021/11/14 00:07:37;;;;;;;26.15;15.80;;;11.60;99.90;;;;;;4114299;28;20066;-73
2021/11/14 00:09:38;;;;;;;25.08;14.75;;;11.60;99.90;;;;;;4132607;28;20045;-73
2021/11/14 00:11:39;;;;;;;22.05;14.27;;;11.60;99.90;;;;;;4118525;28;20034;-73
2021/11/14 00:13:41;;;;;;;22.50;14.55;;;11.60;99.90;;;;;;4130471;28;20035;-73
2021/11/14 00:15:41;;;;;;;26.17;15.27;;;11.60;99.90;;;;;;4133836;28;20526;-73
2021/11/14 00:17:42;;;;;;;25.30;15.02;;;11.60;99.90;;;;;;4131714;28;20045;-73
2021/11/14 00:19:43;;;;;;;24.15;15.15;;;11.60;99.90;;;;;;4135047;28;20045;-73
2021/11/14 00:21:44;;;;;;;25.52;14.77;;;11.50;99.90;;;;;;4138365;28;20038;-73
2021/11/14 00:23:45;;;;;;;27.08;15.75;;;11.50;99.90;;;;;;4132701;28;20551;-73
2021/11/14 00:25:46;;;;;;;28.00;16.52;;;11.50;99.90;;;;;;4132970;28;20437;-73
2021/11/14 00:27:48;;;;;;;23.70;14.70;;;11.50;99.90;;;;;;4132484;28;20126;-73
2021/11/14 00:29:49;;;;;;;;;;;11.40;99.90;;;;;;4135073;28;20049;-73
2021/11/14 00:31:50;;;;;;;23.42;14.93;;;11.40;99.90;;;;;;4133891;28;19925;-73
2021/11/14 00:33:51;;;;;;;23.35;15.25;;;11.40;99.90;;;;;;4135392;28;20026;-73
2021/11/14 00:35:52;;;;;;;19.48;12.55;;;11.30;99.90;;;;;;4113017;28;20390;-73
2021/11/14 00:37:53;;;;;;;20.25;12.82;;;11.30;99.90;;;;;;4134908;28;20037;-73
2021/11/14 00:39:53;;;;;;;19.65;13.30;;;11.30;99.90;;;;;;4130662;28;20053;-73
2021/11/14 00:41:54;;;;;;;17.52;11.98;;;11.30;99.90;;;;;;4119545;28;20046;-73
2021/11/14 00:43:54;;;;;;;19.00;12.25;;;11.20;99.90;;;;;;4135477;28;20113;-73
2021/11/14 00:45:55;;;;;;;17.88;12.23;;;11.30;99.90;;;;;;4134981;28;20746;-73
2021/11/14 00:47:57;;;;;;;17.55;11.75;;;11.30;99.90;;;;;;4132867;28;20108;-73
2021/11/14 00:49:58;;;;;;;16.27;12.07;;;11.30;99.90;;;;;;4117760;28;20553;-73
2021/11/14 00:51:58;;;;;;;19.30;11.52;;;11.30;99.90;;;;;;4133392;28;20062;-73
2021/11/14 00:54:01;;;;;;;16.42;10.60;;;11.20;99.90;;;;;;4114935;28;20081;-73
2021/11/14 00:56:02;;;;;;;;;;;11.30;99.90;;;;;;4132559;28;20116;-73
2021/11/14 00:58:04;;;;;;;14.40;10.10;;;11.20;99.90;;;;;;4133133;28;20454;-73
2021/11/14 01:00:10;;;;;;;15.13;10.73;;;11.20;99.90;;;;;;4132188;28;20037;-73
2021/11/14 01:02:10;;;;;;;19.08;11.25;;;11.20;99.90;;;;;;4132536;28;22223;-73
2021/11/14 01:04:12;;;;;;;14.63;10.38;;;11.20;99.90;;;;;;4133306;28;20481;-73
2021/11/14 01:06:13;;;;;;;15.38;11.35;;;11.20;99.90;;;;;;4117713;28;20046;-73
2021/11/14 01:08:13;;;;;;;13.30;10.07;;;11.20;99.90;;;;;;4136599;28;20084;-73
2021/11/14 01:10:18;;;;;;;18.63;13.10;;;11.20;99.90;;;;;;4136491;28;20060;-73
2021/11/14 01:12:18;;;;;;;17.00;12.18;;;11.20;99.90;;;;;;4135984;28;20045;-73
2021/11/14 01:14:19;;;;;;;19.00;12.60;;;11.20;99.90;;;;;;4136784;28;20034;-73
2021/11/14 01:16:21;;;;;;;18.25;12.98;;;11.10;99.90;;;;;;4137101;28;20044;-73
2021/11/14 01:18:23;;;;;;;19.50;13.63;;;11.10;99.90;;;;;;4136979;28;20038;-73
2021/11/14 01:20:28;;;;;;;18.00;13.30;;;11.10;99.90;;;;;;4137184;28;20080;-73
2021/11/14 01:22:30;;;;;;;21.25;14.13;;;11.10;99.90;;;;;;4116147;28;20045;-73
2021/11/14 01:24:31;;;;;;;20.50;14.55;;;11.10;99.90;;;;;;4123889;28;20536;-73
2021/11/14 01:26:31;;;;;;;19.38;13.65;;;11.00;99.90;;;;;;4136225;28;20057;-73
2021/11/14 01:28:32;;;;;;;19.33;13.68;;;11.00;99.90;;;;;;4118468;28;20037;-73
2021/11/14 01:30:36;;;;;;;17.42;12.85;;;11.00;99.90;;;;;;4137081;28;20544;-73
2021/11/14 01:32:38;;;;;;;17.58;12.95;;;11.00;99.90;;;;;;4136268;28;20133;-73
2021/11/14 01:34:39;;;;;;;18.45;12.70;;;11.10;99.90;;;;;;4136278;28;20579;-73
2021/11/14 01:36:39;;;;;;;16.42;11.82;;;11.10;99.90;;;;;;4119955;28;20034;-73
2021/11/14 01:38:40;;;;;;;16.67;12.15;;;11.10;99.90;;;;;;4124317;28;20030;-73
2021/11/14 01:40:42;;;;;;;20.77;13.85;;;11.10;99.90;;;;;;4121307;28;20041;-73
2021/11/14 01:42:43;;;;;;;17.83;13.00;;;11.10;99.90;;;;;;4119820;28;20037;-73
2021/11/14 01:44:43;;;;;;;22.33;15.32;;;11.00;99.90;;;;;;4120783;28;21010;-73
2021/11/14 01:46:45;;;;;;;23.80;15.70;;;11.00;99.90;;;;;;4137219;28;20320;-73
2021/11/14 01:48:47;;;;;;;21.92;15.32;;;10.90;99.90;;;;;;4135151;28;20656;-73
2021/11/14 01:50:48;;;;;;;19.45;14.30;;;10.90;99.90;;;;;;4137685;28;20042;-73
2021/11/14 01:52:51;;;;;;;20.25;14.10;;;11.00;99.90;;;;;;4136333;28;20052;-73
2021/11/14 01:54:53;;;;;;;23.10;15.55;;;11.00;99.90;;;;;;4136379;28;20105;-73
2021/11/14 01:56:53;;;;;;;27.30;16.20;;;10.90;99.90;;;;;;4136295;28;20034;-73
2021/11/14 01:58:54;;;;;;;23.77;15.07;;;10.90;99.90;;;;;;4100253;28;20145;-73
2021/11/14 02:01:09;;;;;;;25.98;16.58;;;10.90;99.90;;;;;;4134539;28;20037;-73
2021/11/14 02:03:10;;;;;;;28.23;16.20;;;10.90;99.90;;;;;;4102251;28;20038;-73
2021/11/14 02:05:11;;;;;;;25.33;17.23;;;10.90;99.90;;;;;;4121832;28;20046;-73
2021/11/14 02:07:15;;;;;;;27.52;17.35;;;10.90;99.90;;;;;;4120412;28;20089;-72
2021/11/14 02:09:16;;;;;;;29.58;19.00;;;10.80;99.90;;;;;;4135459;28;20041;-73
2021/11/14 02:11:17;;;;;;;35.85;21.27;;;10.70;99.90;;;;;;4135519;28;20817;-73
2021/11/14 02:13:18;;;;;;;31.75;20.25;;;10.60;99.90;;;;;;4132378;28;20535;-73
2021/11/14 02:15:19;;;;;;;32.90;21.30;;;10.50;99.90;;;;;;4132066;28;20058;-73
2021/11/14 02:17:20;;;;;;;39.60;23.17;;;10.50;99.90;;;;;;4133820;28;20030;-73
2021/11/14 02:19:20;;;;;;;39.45;22.40;;;10.40;99.90;;;;;;4133506;28;20045;-73
2021/11/14 02:21:21;;;;;;;45.33;25.60;;;10.30;99.90;;;;;;4133917;28;20699;-73
2021/11/14 02:23:24;;;;;;;46.83;26.65;;;10.30;99.90;;;;;;4134406;28;20046;-73
2021/11/14 02:25:24;;;;;;;51.83;29.30;;;10.30;99.90;;;;;;4115581;28;20080;-73
2021/11/14 02:27:25;;;;;;;48.42;28.42;;;10.30;99.90;;;;;;4130792;28;20404;-73
2021/11/14 02:29:26;;;;;;;44.00;27.30;;;10.30;99.90;;;;;;4129940;28;20038;-73
2021/11/14 02:31:28;;;;;;;51.03;30.23;;;10.30;99.90;;;;;;4100220;28;20585;-73
2021/11/14 02:33:29;;;;;;;44.53;26.63;;;10.20;99.90;;;;;;4112578;28;20094;-73
2021/11/14 02:35:31;;;;;;;45.85;27.08;;;10.30;99.90;;;;;;4131555;28;20079;-73
2021/11/14 02:37:32;;;;;;;42.50;26.53;;;10.30;99.90;;;;;;4130651;28;20030;-73
2021/11/14 02:39:33;;;;;;;41.42;25.50;;;10.20;99.90;;;;;;4130039;28;20054;-73
2021/11/14 02:41:34;;;;;;;41.83;24.55;;;10.30;99.90;;;;;;4130723;28;20034;-73
2021/11/14 02:43:36;;;;;;;38.25;23.52;;;10.30;99.90;;;;;;4111232;28;20027;-73
2021/11/14 02:45:38;;;;;;;36.65;21.52;;;10.20;99.90;;;;;;4132171;28;20440;-72
2021/11/14 02:47:39;;;;;;;32.40;19.27;;;10.30;99.90;;;;;;4129883;28;20091;-72
2021/11/14 02:49:39;;;;;;;31.30;19.83;;;10.40;99.90;;;;;;4113532;28;20042;-72
2021/11/14 02:51:40;;;;;;;32.17;20.92;;;10.40;99.90;;;;;;4129080;28;20036;-73
2021/11/14 02:53:41;;;;;;;36.38;22.85;;;10.40;99.90;;;;;;4129076;28;20030;-73
2021/11/14 02:55:42;;;;;;;31.88;20.38;;;10.50;99.90;;;;;;4131316;28;20071;-73
2021/11/14 02:57:43;;;;;;;34.55;21.92;;;10.50;99.90;;;;;;4135297;28;20600;-73
2021/11/14 02:59:44;;;;;;;32.45;20.10;;;10.50;99.90;;;;;;4134295;28;20030;-73
2021/11/14 03:01:49;;;;;;;30.45;20.77;;;10.50;99.90;;;;;;4135482;28;20501;-73
2021/11/14 03:03:53;;;;;;;28.08;18.60;;;10.50;99.90;;;;;;4122644;28;20035;-72
2021/11/14 03:05:54;;;;;;;26.58;18.08;;;10.50;99.90;;;;;;4117516;28;20101;-72
2021/11/14 03:07:55;;;;;;;25.58;17.50;;;10.60;99.90;;;;;;4122024;28;20030;-73
2021/11/14 03:09:55;;;;;;;27.10;17.90;;;10.60;99.90;;;;;;4135654;28;20645;-73
2021/11/14 03:11:59;;;;;;;22.90;16.55;;;10.60;99.90;;;;;;4117627;28;20042;-73
2021/11/14 03:13:59;;;;;;;23.85;16.92;;;10.70;99.90;;;;;;4135979;28;20033;-73
2021/11/14 03:16:04;;;;;;;23.52;16.40;;;10.70;99.90;;;;;;4118017;28;20398;-73
2021/11/14 03:18:06;;;;;;;21.92;15.45;;;10.70;99.90;;;;;;4114399;28;20038;-73
2021/11/14 03:20:07;;;;;;;23.42;14.50;;;10.80;99.90;;;;;;4116871;28;20034;-73
2021/11/14 03:22:08;;;;;;;24.95;15.60;;;10.80;99.90;;;;;;4134598;28;20045;-73
2021/11/14 03:24:09;;;;;;;21.73;14.98;;;10.80;99.90;;;;;;4118624;28;20027;-73
2021/11/14 03:26:10;;;;;;;22.15;15.25;;;10.80;99.90;;;;;;4118574;28;20042;-73
2021/11/14 03:28:11;;;;;;;21.92;14.32;;;10.80;99.90;;;;;;4135938;28;20029;-73
2021/11/14 03:30:15;;;;;;;24.33;15.88;;;10.80;99.90;;;;;;4135039;28;20084;-73
2021/11/14 03:32:15;;;;;;;23.55;15.75;;;10.90;99.90;;;;;;4119941;28;20542;-73
2021/11/14 03:34:16;;;;;;;22.50;15.10;;;10.80;99.90;;;;;;4135598;28;20022;-73
2021/11/14 03:36:18;;;;;;;22.02;14.82;;;10.80;99.90;;;;;;4134898;28;20034;-73
2021/11/14 03:38:25;;;;;;;19.65;14.50;;;10.80;99.90;;;;;;4135220;28;20049;-73
2021/11/14 03:40:26;;;;;;;20.30;14.15;;;10.80;99.90;;;;;;4131495;28;20037;-73
2021/11/14 03:42:27;;;;;;;19.38;13.77;;;10.80;99.90;;;;;;4135139;28;20057;-73
2021/11/14 03:44:27;;;;;;;21.73;14.63;;;10.80;99.90;;;;;;4135045;28;20306;-73
2021/11/14 03:46:28;;;;;;;24.75;15.73;;;10.80;99.90;;;;;;4131762;28;20045;-73
2021/11/14 03:48:29;;;;;;;24.35;15.52;;;10.80;99.90;;;;;;4135434;28;20501;-73
2021/11/14 03:50:30;;;;;;;21.52;14.82;;;10.80;99.90;;;;;;4134989;28;20121;-73
2021/11/14 03:52:31;;;;;;;20.50;14.23;;;10.80;99.90;;;;;;4134738;28;20063;-73
2021/11/14 03:54:31;;;;;;;20.45;14.38;;;10.80;99.90;;;;;;4119147;28;20238;-73
2021/11/14 03:56:32;;;;;;;21.35;14.23;;;10.80;99.90;;;;;;4117723;28;20102;-73
2021/11/14 03:58:33;;;;;;;22.98;14.65;;;10.80;99.90;;;;;;4135650;28;20087;-73
2021/11/14 04:00:41;;;;;;;19.75;13.50;;;10.80;99.90;;;;;;4118962;28;20129;-73
2021/11/14 04:02:42;;;;;;;21.13;14.00;;;10.80;99.90;;;;;;4137844;28;20601;-73
2021/11/14 04:04:43;;;;;;;21.73;14.63;;;10.70;99.90;;;;;;4138412;28;20105;-73
2021/11/14 04:06:43;;;;;;;20.48;14.63;;;10.80;99.90;;;;;;4137151;28;20073;-73
2021/11/14 04:08:44;;;;;;;22.77;15.50;;;10.70;99.90;;;;;;4121703;28;20077;-73
2021/11/14 04:10:47;;;;;;;22.98;14.32;;;10.60;99.90;;;;;;4135799;28;20508;-73
2021/11/14 04:12:47;;;;;;;;;;;10.70;99.90;;;;;;4138937;28;20471;-73
2021/11/14 04:14:48;;;;;;;19.42;12.80;;;10.70;99.90;;;;;;4126654;28;19989;-73
2021/11/14 04:16:48;;;;;;;18.60;13.10;;;10.70;99.90;;;;;;4121180;28;20141;-73
2021/11/14 04:18:49;;;;;;;19.00;13.55;;;10.70;99.90;;;;;;4137542;28;20042;-73
2021/11/14 04:20:50;;;;;;;23.10;13.52;;;10.70;99.90;;;;;;4121757;28;20456;-73
2021/11/14 04:22:51;;;;;;;21.33;13.85;;;10.70;99.90;;;;;;4137172;28;20046;-73
2021/11/14 04:24:52;;;;;;;18.83;12.98;;;10.70;99.90;;;;;;4124577;28;20736;-73
2021/11/14 04:26:52;;;;;;;22.08;13.73;;;10.70;99.90;;;;;;4124095;28;20065;-73
2021/11/14 04:28:53;;;;;;;19.85;13.60;;;10.60;99.90;;;;;;4137429;28;20026;-73
2021/11/14 04:30:54;;;;;;;18.45;13.63;;;10.70;99.90;;;;;;4120389;28;20451;-73
2021/11/14 04:32:55;;;;;;;20.85;13.23;;;10.60;99.90;;;;;;4138210;28;20072;-73
2021/11/14 04:34:56;;;;;;;20.00;12.30;;;10.60;99.90;;;;;;4138632;28;20026;-73
2021/11/14 04:36:57;;;;;;;18.63;12.38;;;10.70;99.90;;;;;;4137811;28;20500;-73
2021/11/14 04:38:57;;;;;;;20.00;13.23;;;10.70;99.90;;;;;;4138034;28;20136;-73
2021/11/14 04:40:58;;;;;;;19.20;13.15;;;10.60;99.90;;;;;;4124076;28;20128;-73
2021/11/14 04:42:59;;;;;;;18.08;12.48;;;10.60;99.90;;;;;;4121738;28;20030;-73
2021/11/14 04:45:00;;;;;;;20.50;13.20;;;10.60;99.90;;;;;;4105044;28;20023;-73
2021/11/14 04:47:01;;;;;;;17.02;11.35;;;10.60;99.90;;;;;;4137173;28;20022;-73
2021/11/14 04:49:01;;;;;;;18.52;12.18;;;10.60;99.90;;;;;;4121112;28;20117;-73
2021/11/14 04:51:02;;;;;;;17.58;12.60;;;10.60;99.90;;;;;;4120432;28;20045;-73
2021/11/14 04:53:04;;;;;;;17.92;12.40;;;10.60;99.90;;;;;;4136205;28;20056;-73
2021/11/14 04:55:06;;;;;;;19.02;13.15;;;10.60;99.90;;;;;;4138722;28;20096;-73
2021/11/14 04:57:07;;;;;;;16.70;11.20;;;10.50;99.90;;;;;;4137639;28;20050;-73
2021/11/14 04:59:08;;;;;;;17.92;12.18;;;10.60;99.90;;;;;;4137231;28;20445;-73
2021/11/14 05:01:09;;;;;;;16.13;11.23;;;10.50;99.90;;;;;;4137926;28;20026;-73
2021/11/14 05:03:10;;;;;;;17.33;11.25;;;10.50;99.90;;;;;;4137286;28;20034;-73
2021/11/14 05:05:11;;;;;;;15.60;11.40;;;10.50;99.90;;;;;;4138144;28;20033;-73
2021/11/14 05:07:12;;;;;;;16.77;11.10;;;10.50;99.90;;;;;;4136737;28;20030;-73
2021/11/14 05:09:12;;;;;;;17.15;11.30;;;10.50;99.90;;;;;;4123971;28;20053;-73
2021/11/14 05:11:13;;;;;;;16.83;10.70;;;10.50;99.90;;;;;;4136105;28;20042;-73
2021/11/14 05:13:14;;;;;;;17.73;10.70;;;10.40;99.90;;;;;;4120350;28;20450;-73
2021/11/14 05:15:15;;;;;;;16.70;11.07;;;10.40;99.90;;;;;;4137603;28;20125;-73
2021/11/14 05:17:16;;;;;;;14.80;10.48;;;10.40;99.90;;;;;;4124565;28;20485;-73
2021/11/14 05:19:16;;;;;;;17.80;10.73;;;10.40;99.90;;;;;;4133263;28;20041;-73
2021/11/14 05:21:17;;;;;;;15.52;10.32;;;10.40;99.90;;;;;;4137453;28;20041;-73
2021/11/14 05:23:18;;;;;;;16.73;10.43;;;10.40;99.90;;;;;;4136030;28;20026;-73
2021/11/14 05:25:20;;;;;;;16.55;10.52;;;10.40;99.90;;;;;;4137435;28;20088;-73
2021/11/14 05:27:21;;;;;;;;;;;10.40;99.90;;;;;;4138765;28;20022;-73
2021/11/14 05:29:22;;;;;;;14.18;9.68;;;10.40;99.90;;;;;;4126493;28;19916;-73
2021/11/14 05:31:24;;;;;;;13.70;9.60;;;10.40;99.90;;;;;;4120182;28;20026;-73
2021/11/14 05:33:24;;;;;;;14.70;10.50;;;10.40;99.90;;;;;;4136546;28;20545;-73
2021/11/14 05:35:25;;;;;;;15.93;10.80;;;10.40;99.90;;;;;;4137840;28;20030;-73
2021/11/14 05:37:26;;;;;;;17.67;11.48;;;10.40;99.90;;;;;;4137410;28;20034;-73
2021/11/14 05:39:27;;;;;;;14.73;10.35;;;10.40;99.90;;;;;;4137703;28;20056;-73
2021/11/14 05:41:27;;;;;;;14.75;9.93;;;10.40;99.90;;;;;;4121052;28;20037;-73
2021/11/14 05:43:28;;;;;;;16.80;10.63;;;10.40;99.90;;;;;;4117189;28;20030;-73
2021/11/14 05:45:29;;;;;;;19.55;12.05;;;10.30;99.90;;;;;;4136995;28;20133;-73
2021/11/14 05:47:30;;;;;;;16.40;11.25;;;10.30;99.90;;;;;;4137184;28;20037;-73
2021/11/14 05:49:30;;;;;;;18.85;12.85;;;10.30;99.90;;;;;;4137867;28;20401;-72
2021/11/14 05:51:31;;;;;;;27.42;16.70;;;10.20;99.90;;;;;;4137862;28;20535;-73
2021/11/14 05:53:32;;;;;;;24.75;16.83;;;10.10;99.90;;;;;;4135924;28;20494;-73
2021/11/14 05:55:33;;;;;;;32.28;19.20;;;10.10;99.90;;;;;;4118424;28;20741;-73
2021/11/14 05:58:10;;;;;;;25.33;16.45;;;9.90;99.90;;;;;;4118192;28;20050;-73
2021/11/14 06:00:08;;;;;;;22.63;15.00;;;10.00;99.90;;;;;;4128336;28;20042;-73
2021/11/14 06:02:13;;;;;;;23.63;15.52;;;9.90;99.90;;;;;;4118440;28;20034;-73
2021/11/14 06:04:24;;;;;;;24.60;16.23;;;9.90;99.90;;;;;;4117672;28;20038;-73
2021/11/14 06:06:25;;;;;;;25.08;15.40;;;9.80;99.90;;;;;;4135530;28;20057;-73
2021/11/14 06:08:25;;;;;;;27.73;15.48;;;9.80;99.90;;;;;;4135836;28;20502;-72
2021/11/14 06:10:26;;;;;;;19.60;13.77;;;9.80;99.90;;;;;;4122907;28;20030;-72
2021/11/14 06:12:30;;;;;;;23.70;14.75;;;9.80;99.90;;;;;;4118094;28;20573;-72
2021/11/14 06:14:30;;;;;;;24.95;16.20;;;9.80;99.90;;;;;;4134697;28;20026;-72
2021/11/14 06:16:31;;;;;;;30.23;17.60;;;9.60;99.90;;;;;;4134482;28;20598;-72
2021/11/14 06:18:32;;;;;;;31.52;18.52;;;9.50;99.90;;;;;;4137383;28;20025;-72
2021/11/14 06:20:33;;;;;;;29.60;18.00;;;9.50;99.90;;;;;;4121627;28;20074;-72
2021/11/14 06:22:33;;;;;;;29.20;16.48;;;9.40;99.90;;;;;;4132738;28;20088;-72
2021/11/14 06:24:35;;;;;;;29.00;18.17;;;9.40;99.90;;;;;;4134993;28;20030;-72
2021/11/14 06:26:35;;;;;;;27.05;16.85;;;9.40;99.90;;;;;;4116789;28;20054;-72
2021/11/14 06:28:36;;;;;;;25.92;16.05;;;9.40;99.90;;;;;;4134018;28;20397;-71
2021/11/14 06:30:37;;;;;;;25.20;15.43;;;9.40;99.90;;;;;;4137918;28;20030;-72
2021/11/14 06:32:38;;;;;;;28.95;16.50;;;9.40;99.90;;;;;;4131105;28;20045;-71
2021/11/14 06:34:38;;;;;;;28.35;17.23;;;9.40;99.90;;;;;;4134367;28;20034;-71
2021/11/14 06:36:39;;;;;;;28.73;17.35;;;9.40;99.90;;;;;;4135381;28;20034;-72
2021/11/14 06:38:40;;;;;;;28.08;17.50;;;9.40;99.90;;;;;;4121844;28;20034;-72
2021/11/14 06:40:41;;;;;;;30.15;17.55;;;9.40;99.90;;;;;;4134394;28;20037;-72
2021/11/14 06:42:41;;;;;;;30.00;18.23;;;9.30;99.90;;;;;;4136705;28;20030;-72
2021/11/14 06:44:42;;;;;;;27.38;16.30;;;9.40;99.90;;;;;;4136694;28;20076;-71
2021/11/14 06:46:43;;;;;;;24.50;15.27;;;9.40;99.90;;;;;;4132672;28;20065;-72
2021/11/14 06:48:43;;;;;;;27.95;17.42;;;9.40;99.90;;;;;;4132770;28;20435;-72
2021/11/14 06:50:44;;;;;;;30.95;18.45;;;9.40;99.90;;;;;;4135093;28;20760;-72
2021/11/14 06:52:45;;;;;;;32.10;19.40;;;9.40;99.90;;;;;;4135779;28;20022;-72
2021/11/14 06:54:45;;;;;;;30.58;19.05;;;9.40;99.90;;;;;;4116056;28;20502;-72
2021/11/14 06:56:46;;;;;;;34.90;20.85;;;9.40;99.90;;;;;;4131094;28;20036;-71
2021/11/14 06:58:47;;;;;;;32.72;19.23;;;9.20;99.90;;;;;;4136434;28;20038;-71
2021/11/14 07:00:48;;;;;;;32.83;20.23;;;9.20;99.90;;;;;;4131350;28;20609;-71
2021/11/14 07:02:49;;;;;;;30.20;19.15;;;9.20;99.90;;;;;;4116145;28;20030;-71
2021/11/14 07:04:50;;;;;;;35.30;21.13;;;9.20;99.90;;;;;;4130885;28;20501;-71
2021/11/14 07:06:50;;;;;;;33.00;20.35;;;9.10;99.90;;;;;;4121777;28;20046;-71
2021/11/14 07:08:51;;;;;;;31.58;19.80;;;9.20;99.90;;;;;;4122401;28;20137;-71
2021/11/14 07:10:52;;;;;;;28.60;17.67;;;9.20;99.90;;;;;;4136725;28;20030;-71
2021/11/14 07:12:52;;;;;;;28.88;17.23;;;9.20;99.90;;;;;;4117826;28;20036;-71
2021/11/14 07:14:53;;;;;;;27.38;17.67;;;9.20;99.90;;;;;;4136719;28;20171;-71
2021/11/14 07:16:55;;;;;;;28.75;18.10;;;9.30;99.90;;;;;;4132890;28;20088;-71
2021/11/14 07:18:57;;;;;;;32.67;20.95;;;9.30;99.90;;;;;;4132985;28;20514;-71
2021/11/14 07:20:57;;;;;;;33.28;20.95;;;9.20;99.90;;;;;;4118758;28;20038;-71
2021/11/14 07:22:58;;;;;;;41.85;22.33;;;9.20;99.90;;;;;;4119837;28;20040;-71
2021/11/14 07:24:59;;;;;;;35.58;20.98;;;9.10;99.90;;;;;;4132761;28;21369;-71
2021/11/14 07:26:59;;;;;;;39.65;23.13;;;9.20;99.90;;;;;;4135038;28;20077;-71
2021/11/14 07:29:00;;;;;;;36.58;21.98;;;9.10;99.90;;;;;;4133718;28;20172;-71
2021/11/14 07:31:01;;;;;;;43.08;23.88;;;9.10;99.90;;;;;;4118044;28;20034;-73
2021/11/14 07:33:02;;;;;;;39.03;22.55;;;9.00;99.90;;;;;;4120305;28;20042;-73
2021/11/14 07:35:03;;;;;;;40.03;22.27;;;9.10;99.90;;;;;;4122793;28;20038;-73
2021/11/14 07:37:04;;;;;;;38.03;21.00;;;9.00;99.90;;;;;;4138956;28;20034;-74
2021/11/14 07:39:05;;;;;;;46.88;24.17;;;9.10;99.90;;;;;;4140516;28;20108;-74
2021/11/14 07:41:05;;;;;;;41.78;24.02;;;9.00;99.90;;;;;;4119577;28;20031;-75
2021/11/14 07:43:06;;;;;;;45.10;25.90;;;8.90;99.90;;;;;;4138027;28;20038;-74
2021/11/14 07:45:07;;;;;;;42.88;24.00;;;8.90;99.90;;;;;;4139827;28;20092;-74
2021/11/14 07:47:08;;;;;;;44.22;24.85;;;8.90;99.90;;;;;;4138215;28;20050;-74
2021/11/14 07:49:09;;;;;;;44.75;26.77;;;8.90;99.90;;;;;;4139090;28;20112;-74
2021/11/14 07:51:10;;;;;;;47.63;26.90;;;8.90;99.90;;;;;;4136398;28;20030;-74
2021/11/14 07:53:12;;;;;;;46.28;26.60;;;8.80;99.90;;;;;;4124318;28;20522;-74
2021/11/14 07:55:13;;;;;;;48.35;26.33;;;8.80;99.90;;;;;;4138864;28;20113;-77
2021/11/14 07:57:14;;;;;;;45.00;25.15;;;8.80;99.90;;;;;;4135529;28;20080;-76
2021/11/14 07:59:15;;;;;;;44.50;24.75;;;8.80;99.90;;;;;;4137274;28;20053;-76
2021/11/14 08:01:15;;;;;;;46.78;24.77;;;8.80;99.90;;;;;;4110495;28;20045;-76
2021/11/14 08:03:16;;;;;;;42.58;23.60;;;8.80;99.90;;;;;;4136348;28;20030;-76
2021/11/14 08:05:18;;;;;;;51.15;25.35;;;8.80;99.90;;;;;;4103492;28;20031;-75
2021/11/14 08:07:18;;;;;;;40.47;21.77;;;8.70;99.90;;;;;;4137842;28;20046;-76
2021/11/14 08:09:19;;;;;;;39.55;22.52;;;8.70;99.90;;;;;;4117821;28;20783;-76
2021/11/14 08:11:20;;;;;;;37.90;20.60;;;8.80;99.90;;;;;;4133403;28;20126;-76
2021/11/14 08:13:21;;;;;;;43.53;23.75;;;8.80;99.90;;;;;;4116016;28;20042;-76
2021/11/14 08:15:22;;;;;;;35.00;20.60;;;8.80;99.90;;;;;;4116000;28;20061;-76
2021/11/14 08:17:23;;;;;;;36.60;19.83;;;8.80;99.90;;;;;;4137431;28;20041;-76
2021/11/14 08:19:23;;;;;;;36.42;20.50;;;8.90;99.90;;;;;;4123283;28;20053;-76
2021/11/14 08:21:24;;;;;;;35.80;21.55;;;8.90;99.90;;;;;;4139397;28;20485;-76
2021/11/14 08:23:26;;;;;;;37.30;20.55;;;8.90;99.90;;;;;;4135416;28;20037;-76
2021/11/14 08:25:27;;;;;;;33.40;18.92;;;8.90;99.90;;;;;;4138776;28;20078;-74
2021/11/14 08:27:32;;;;;;;35.17;19.67;;;9.00;99.90;;;;;;4134008;28;20096;-74
2021/11/14 08:29:33;;;;;;;40.65;22.80;;;9.00;99.90;;;;;;4121526;28;20023;-74
2021/11/14 08:31:34;;;;;;;37.10;21.27;;;8.90;99.90;;;;;;4131789;28;20026;-74
2021/11/14 08:33:35;;;;;;;32.08;19.42;;;8.90;99.90;;;;;;4121681;28;20138;-74
2021/11/14 08:35:36;;;;;;;37.42;22.35;;;8.90;99.90;;;;;;4123331;28;20034;-74
2021/11/14 08:37:37;;;;;;;44.15;23.90;;;8.90;99.90;;;;;;4116947;28;20410;-74
2021/11/14 08:39:41;;;;;;;35.20;20.83;;;8.80;99.90;;;;;;4119382;28;20130;-74
2021/11/14 08:41:42;;;;;;;37.00;22.77;;;8.80;99.90;;;;;;4119835;28;20113;-74
2021/11/14 08:43:43;;;;;;;38.47;21.33;;;8.80;99.90;;;;;;4136811;28;20026;-74
2021/11/14 08:45:44;;;;;;;37.45;22.75;;;8.90;99.90;;;;;;4129761;28;20490;-73
2021/11/14 08:47:44;;;;;;;37.15;22.38;;;8.90;99.90;;;;;;4119173;28;20038;-74
2021/11/14 08:49:45;;;;;;;41.95;24.23;;;8.90;99.90;;;;;;4138089;28;20095;-74
2021/11/14 08:51:46;;;;;;;37.75;21.90;;;8.80;99.90;;;;;;4115982;28;20042;-74
2021/11/14 08:53:47;;;;;;;40.83;22.95;;;8.90;99.90;;;;;;4136603;28;20034;-74
2021/11/14 08:55:48;;;;;;;41.47;24.20;;;8.90;99.90;;;;;;4134933;28;20057;-74
2021/11/14 08:57:50;;;;;;;36.00;22.05;;;8.90;99.90;;;;;;4135896;28;20042;-74
2021/11/14 08:59:51;;;;;;;42.00;23.13;;;9.00;99.90;;;;;;4119812;28;20382;-74
2021/11/14 09:01:51;;;;;;;41.97;23.77;;;9.00;99.90;;;;;;4116129;28;20042;-74
2021/11/14 09:03:52;;;;;;;45.05;26.45;;;9.00;99.90;;;;;;4117997;28;20031;-75
2021/11/14 09:05:52;;;;;;;55.35;27.90;;;9.00;99.90;;;;;;4116949;28;20383;-75
2021/11/14 09:07:56;;;;;;;42.10;24.50;;;9.00;99.90;;;;;;4132512;28;20502;-76
2021/11/14 09:09:57;;;;;;;70.90;38.85;;;9.00;99.90;;;;;;4116128;28;20042;-75
2021/11/14 09:11:58;;;;;;;75.40;40.33;;;9.00;99.90;;;;;;4135832;28;20049;-75
2021/11/14 09:13:58;;;;;;;76.97;40.10;;;9.10;99.90;;;;;;4138171;28;20038;-75
2021/11/14 09:15:59;;;;;;;77.28;41.25;;;9.10;99.90;;;;;;4121180;28;20058;-75
2021/11/14 09:18:00;;;;;;;78.65;42.90;;;9.10;99.90;;;;;;4136952;28;20041;-75
2021/11/14 09:20:01;;;;;;;66.43;35.97;;;9.10;99.90;;;;;;4122806;28;20135;-75
2021/11/14 09:22:02;;;;;;;63.70;35.10;;;9.10;99.90;;;;;;4136272;28;20068;-75
2021/11/14 09:24:03;;;;;;;65.85;35.03;;;9.20;99.90;;;;;;4121308;28;20039;-76
2021/11/14 09:26:04;;;;;;;63.75;34.25;;;9.20;99.90;;;;;;4117939;28;20049;-75
2021/11/14 09:28:05;;;;;;;58.00;32.00;;;9.30;99.90;;;;;;4134616;28;20081;-75
2021/11/14 09:30:06;;;;;;;64.45;35.42;;;9.20;99.90;;;;;;4117076;28;20515;-75
2021/11/14 09:32:08;;;;;;;58.20;32.07;;;9.20;99.90;;;;;;4133748;28;20104;-75
2021/11/14 09:34:09;;;;;;;60.08;32.92;;;9.30;99.90;;;;;;4117959;28;20277;-75
2021/11/14 09:36:09;;;;;;;63.35;34.22;;;9.30;99.90;;;;;;4117024;28;20053;-75
2021/11/14 09:38:10;;;;;;;60.25;32.95;;;9.30;99.90;;;;;;4123280;28;20433;-75
2021/11/14 09:40:11;;;;;;;58.60;32.55;;;9.30;99.90;;;;;;4137211;28;20049;-75
2021/11/14 09:42:12;;;;;;;60.42;32.05;;;9.30;99.90;;;;;;4134843;28;20630;-75
2021/11/14 09:44:16;;;;;;;65.47;35.30;;;9.30;99.90;;;;;;4116653;28;20042;-75
2021/11/14 09:46:17;;;;;;;57.50;31.35;;;9.30;99.90;;;;;;4117502;28;20536;-75
2021/11/14 09:48:20;;;;;;;58.97;31.17;;;9.40;99.90;;;;;;4121306;28;20580;-75
2021/11/14 09:50:21;;;;;;;63.88;33.63;;;9.40;99.90;;;;;;4130044;28;20069;-75
2021/11/14 09:52:23;;;;;;;55.72;31.58;;;9.40;99.90;;;;;;4132626;28;20039;-75
2021/11/14 09:54:25;;;;;;;53.63;31.85;;;9.50;99.90;;;;;;4115819;28;20845;-75
2021/11/14 09:56:26;;;;;;;56.85;31.08;;;9.50;99.90;;;;;;4132119;28;20085;-75
2021/11/14 09:58:27;;;;;;;56.88;33.13;;;9.60;99.90;;;;;;4120752;28;20038;-75
2021/11/14 10:00:28;;;;;;;68.20;35.63;;;9.70;99.90;;;;;;4132724;28;20788;-75
2021/11/14 10:02:28;;;;;;;58.35;33.42;;;9.80;99.90;;;;;;4119904;28;20041;-75
2021/11/14 10:04:30;;;;;;;56.70;32.95;;;9.90;99.90;;;;;;4136438;28;20057;-75
2021/11/14 10:06:31;;;;;;;56.95;32.88;;;10.00;99.90;;;;;;4130058;28;20050;-75
2021/11/14 10:08:37;;;;;;;57.65;33.30;;;10.00;99.90;;;;;;4119877;28;20109;-75
2021/11/14 10:10:46;;;;;;;58.97;33.30;;;10.10;99.90;;;;;;4134310;28;20068;-75
2021/11/14 10:12:46;;;;;;;58.88;33.80;;;10.30;99.90;;;;;;4134180;28;20056;-75
2021/11/14 10:14:50;;;;;;;66.70;36.22;;;10.30;99.90;;;;;;4120392;28;20515;-75
2021/11/14 10:16:51;;;;;;;60.67;34.60;;;10.40;99.90;;;;;;4116349;28;20088;-74
2021/11/14 10:18:55;;;;;;;58.13;34.08;;;10.50;99.90;;;;;;4118089;28;20038;-75
2021/11/14 10:20:59;;;;;;;62.17;34.78;;;10.60;99.90;;;;;;4113341;28;20062;-75