Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:01;;;;;;;56.42;31.60;;;5.00;99.90;;;;;;4993774;28;20494;-90
2021/12/10 00:04:31;;;;;;;53.78;31.73;;;4.00;99.90;;;;;;4977840;28;20045;-91
2021/12/10 00:07:01;;;;;;;65.63;30.50;;;5.00;99.90;;;;;;4978620;28;20048;-91
2021/12/10 00:09:33;;;;;;;69.20;31.65;;;4.00;99.90;;;;;;4993287;28;20052;-90
2021/12/10 00:12:06;;;;;;;60.22;31.60;;;5.00;99.90;;;;;;4978841;28;20081;-89
2021/12/10 00:14:34;;;;;;;57.38;30.88;;;4.00;99.90;;;;;;4977573;28;20084;-90
2021/12/10 00:17:03;;;;;;;50.28;30.40;;;4.00;99.90;;;;;;4977743;28;20049;-91
2021/12/10 00:19:40;;;;;;;56.03;29.25;;;4.00;99.90;;;;;;4977226;28;20034;-89
2021/12/10 00:22:12;;;;;;;58.05;31.00;;;4.00;99.90;;;;;;4994117;28;20049;-90
2021/12/10 00:24:40;;;;;;;52.15;29.92;;;4.00;99.90;;;;;;4977493;28;20045;-90
2021/12/10 00:27:08;;;;;;;47.85;28.45;;;4.00;99.90;;;;;;4977721;28;20042;-90
2021/12/10 00:29:36;;;;;;;59.20;30.35;;;4.10;99.90;;;;;;4993739;28;20096;-90
2021/12/10 00:32:06;;;;;;;54.40;29.00;;;4.70;99.90;;;;;;4977383;28;20049;-90
2021/12/10 00:34:40;;;;;;;56.65;30.38;;;4.00;99.90;;;;;;4976880;28;20045;-90
2021/12/10 00:37:09;;;;;;;60.03;29.95;;;4.00;99.90;;;;;;4993755;28;20038;-91
2021/12/10 00:39:39;;;;;;;53.30;29.10;;;4.00;99.90;;;;;;4977529;28;20046;-89
2021/12/10 00:42:08;;;;;;;62.75;29.15;;;4.10;99.90;;;;;;4977817;28;20136;-90
2021/12/10 00:44:34;;;;;;;53.80;28.02;;;4.00;99.90;;;;;;4972890;28;20054;-89
2021/12/10 00:47:00;;;;;;;49.30;27.98;;;4.00;99.90;;;;;;4974566;28;20046;-90
2021/12/10 00:49:26;;;;;;;50.88;27.27;;;5.00;99.90;;;;;;4989683;28;20050;-90
2021/12/10 00:51:52;;;;;;;48.15;26.70;;;4.00;99.90;;;;;;4989337;28;20652;-90
2021/12/10 00:54:18;;;;;;;46.17;27.50;;;5.10;99.90;;;;;;4974247;28;20686;-90
2021/12/10 00:56:44;;;;;;;46.40;27.20;;;4.00;99.90;;;;;;4990160;28;20118;-90
2021/12/10 00:59:11;;;;;;;41.22;25.35;;;5.00;99.90;;;;;;4973664;28;20046;-91
2021/12/10 01:01:38;;;;;;;46.30;26.50;;;4.00;99.90;;;;;;4990336;28;20057;-89
2021/12/10 01:04:14;;;;;;;51.95;27.10;;;4.00;99.90;;;;;;4973845;28;20056;-90
2021/12/10 01:06:41;;;;;;;45.58;24.77;;;4.00;99.90;;;;;;4989449;28;20057;-90
2021/12/10 01:09:12;;;;;;;45.67;24.60;;;4.00;99.90;;;;;;4974172;28;20050;-91
2021/12/10 01:11:42;;;;;;;42.25;24.02;;;4.10;99.90;;;;;;4973022;28;20053;-90
2021/12/10 01:14:22;;;;;;;48.17;26.35;;;4.90;99.90;;;;;;4983427;28;20051;-90
2021/12/10 01:25:13;;;;;;;45.03;25.00;;;4.80;99.90;;;;;;5009144;28;20056;-89
2021/12/10 01:27:43;;;;;;;50.67;24.63;;;4.90;99.90;;;;;;5008157;28;20085;-90
2021/12/10 01:30:17;;;;;;;44.70;24.02;;;4.90;99.90;;;;;;4992828;28;20046;-90
2021/12/10 01:32:50;;;;;;;44.65;24.10;;;4.10;99.90;;;;;;5008699;28;20085;-90
2021/12/10 01:35:18;;;;;;;;;;;4.10;99.90;;;;;;4992776;28;20472;-89
2021/12/10 01:37:44;;;;;;;45.30;22.65;;;4.50;99.90;;;;;;4992388;28;19921;-89
2021/12/10 01:40:11;;;;;;;42.70;24.02;;;4.70;99.90;;;;;;5008780;28;20508;-90
2021/12/10 01:42:45;;;;;;;46.78;24.50;;;4.00;99.90;;;;;;5009042;28;20081;-90
2021/12/10 01:45:21;;;;;;;47.33;24.65;;;4.80;99.90;;;;;;4992763;28;20417;-89
2021/12/10 01:47:53;;;;;;;47.78;25.10;;;4.00;99.90;;;;;;4991992;28;20038;-90
2021/12/10 01:50:19;;;;;;;44.95;22.95;;;5.00;99.90;;;;;;4992353;28;20134;-90
2021/12/10 01:52:50;;;;;;;46.40;24.10;;;5.10;99.90;;;;;;4992434;28;20042;-90
2021/12/10 01:55:20;;;;;;;39.17;22.02;;;4.10;99.90;;;;;;4991480;28;20092;-90
2021/12/10 01:57:46;;;;;;;45.40;22.55;;;4.00;99.90;;;;;;4992012;28;20475;-90
2021/12/10 02:00:13;;;;;;;38.60;21.42;;;4.10;99.90;;;;;;4991889;28;20042;-89
2021/12/10 02:02:42;;;;;;;43.10;21.98;;;4.10;99.90;;;;;;4988278;28;20046;-90
2021/12/10 02:05:09;;;;;;;39.03;22.00;;;4.00;99.90;;;;;;4973266;28;20050;-89
2021/12/10 02:07:35;;;;;;;45.25;22.35;;;4.10;99.90;;;;;;4981225;28;20042;-89
2021/12/10 02:10:01;;;;;;;45.63;21.77;;;4.40;99.90;;;;;;4992155;28;20049;-89
2021/12/10 02:12:27;;;;;;;40.88;21.90;;;4.10;99.90;;;;;;4991101;28;20044;-90
2021/12/10 02:15:01;;;;;;;45.97;21.02;;;4.10;99.90;;;;;;4992473;28;20049;-88
2021/12/10 02:17:31;;;;;;;41.03;22.25;;;4.80;99.90;;;;;;4991542;28;20081;-89
2021/12/10 02:20:00;;;;;;;42.63;21.95;;;5.20;99.90;;;;;;4992502;28;20046;-89
2021/12/10 02:22:26;;;;;;;43.42;21.73;;;4.00;99.90;;;;;;5007896;28;20048;-90
2021/12/10 02:24:52;;;;;;;48.75;23.25;;;4.00;99.90;;;;;;5008850;28;20046;-90
2021/12/10 02:27:17;;;;;;;45.25;24.02;;;4.00;99.90;;;;;;4991652;28;20132;-90
2021/12/10 02:29:43;;;;;;;39.28;21.73;;;4.80;99.90;;;;;;4991387;28;20497;-90
2021/12/10 02:32:10;;;;;;;51.10;23.58;;;4.00;99.90;;;;;;4992083;28;20385;-90
2021/12/10 02:34:37;;;;;;;41.78;22.63;;;4.00;99.90;;;;;;4992480;28;20057;-90
2021/12/10 02:37:04;;;;;;;45.97;23.52;;;4.00;99.90;;;;;;4991701;28;20054;-90
2021/12/10 02:39:30;;;;;;;45.40;22.45;;;4.80;99.90;;;;;;4991903;28;20456;-89
2021/12/10 02:41:56;;;;;;;43.55;23.77;;;4.00;99.90;;;;;;5008736;28;20065;-90
2021/12/10 02:44:27;;;;;;;43.72;21.85;;;4.00;99.90;;;;;;4990213;28;20094;-89
2021/12/10 02:46:53;;;;;;;48.53;23.00;;;5.30;99.90;;;;;;4992252;28;20403;-90
2021/12/10 02:49:19;;;;;;;41.65;21.98;;;5.00;99.90;;;;;;4991493;28;20137;-90
2021/12/10 02:51:45;;;;;;;40.95;22.15;;;4.30;99.90;;;;;;4991280;28;20038;-90
2021/12/10 02:54:14;;;;;;;41.83;21.92;;;4.00;99.90;;;;;;4991893;28;20469;-90
2021/12/10 02:56:41;;;;;;;33.78;19.95;;;4.00;99.90;;;;;;4991978;28;20081;-89
2021/12/10 02:59:07;;;;;;;46.72;19.98;;;4.00;99.90;;;;;;4991272;28;20045;-89
2021/12/10 03:01:48;;;;;;;36.83;19.42;;;5.00;99.90;;;;;;4991750;28;20064;-89
2021/12/10 03:04:14;;;;;;;37.10;21.70;;;4.00;99.90;;;;;;5008222;28;20140;-89
2021/12/10 03:06:45;;;;;;;35.75;18.52;;;5.00;99.90;;;;;;4991505;28;20476;-89
2021/12/10 03:09:12;;;;;;;40.95;19.55;;;4.00;99.90;;;;;;5007669;28;20048;-90
2021/12/10 03:11:39;;;;;;;33.50;18.55;;;4.70;99.90;;;;;;4991626;28;20058;-90
2021/12/10 03:14:10;;;;;;;38.65;18.95;;;3.90;99.90;;;;;;4994113;28;20497;-89
2021/12/10 03:16:38;;;;;;;32.17;19.08;;;3.90;99.90;;;;;;4993598;28;20507;-89
2021/12/10 03:19:05;;;;;;;36.05;18.42;;;4.80;99.90;;;;;;4994517;28;20406;-89
2021/12/10 03:21:31;;;;;;;37.53;17.95;;;5.10;99.90;;;;;;4995652;28;20064;-89
2021/12/10 03:23:57;;;;;;;34.85;18.13;;;4.50;99.90;;;;;;5011441;28;20045;-89
2021/12/10 03:26:22;;;;;;;35.47;17.45;;;3.90;99.90;;;;;;5010806;28;20097;-89
2021/12/10 03:28:51;;;;;;;39.78;17.20;;;4.90;99.90;;;;;;5010984;28;20050;-89
2021/12/10 03:31:18;;;;;;;39.80;17.92;;;3.90;99.90;;;;;;4995090;28;20042;-89
2021/12/10 03:33:45;;;;;;;38.15;16.45;;;3.90;99.90;;;;;;5010204;28;20046;-89
2021/12/10 03:36:11;;;;;;;36.47;17.13;;;3.90;99.90;;;;;;5011053;28;20038;-88
2021/12/10 03:38:38;;;;;;;43.05;18.20;;;4.70;99.90;;;;;;4994754;28;20054;-89
2021/12/10 03:41:05;;;;;;;35.35;16.60;;;3.90;99.90;;;;;;4990348;28;20054;-87
2021/12/10 03:43:31;;;;;;;38.90;16.60;;;4.60;99.90;;;;;;4975006;28;20072;-88
2021/12/10 03:45:59;;;;;;;29.00;16.40;;;3.80;99.90;;;;;;4977573;28;20097;-89
2021/12/10 03:48:30;;;;;;;32.17;15.35;;;3.80;99.90;;;;;;4977286;28;20050;-89
2021/12/10 03:50:57;;;;;;;34.67;16.95;;;3.80;99.90;;;;;;4978069;28;20045;-89
2021/12/10 03:53:24;;;;;;;36.88;16.27;;;3.80;99.90;;;;;;4994982;28;20046;-89
2021/12/10 03:55:51;;;;;;;35.17;16.48;;;3.80;99.90;;;;;;4994016;28;20042;-89
2021/12/10 03:58:17;;;;;;;36.25;16.33;;;3.80;99.90;;;;;;4977900;28;20077;-88
2021/12/10 04:00:48;;;;;;;35.92;15.80;;;3.80;99.90;;;;;;4976361;28;20050;-88
2021/12/10 04:03:17;;;;;;;34.40;16.92;;;4.80;99.90;;;;;;4994282;28;20375;-89
2021/12/10 04:05:43;;;;;;;31.67;16.52;;;3.80;99.90;;;;;;4994423;28;20050;-89
2021/12/10 04:08:09;;;;;;;37.53;16.67;;;3.80;99.90;;;;;;4993162;28;20100;-89
2021/12/10 04:10:37;;;;;;;33.65;16.40;;;3.80;99.90;;;;;;4993593;28;20041;-89
2021/12/10 04:13:13;;;;;;;31.92;16.83;;;3.80;99.90;;;;;;4994062;28;20112;-89
2021/12/10 04:15:39;;;;;;;27.70;16.13;;;3.90;99.90;;;;;;4993018;28;20046;-89
2021/12/10 04:18:07;;;;;;;42.10;17.67;;;4.90;99.90;;;;;;4978187;28;20042;-89
2021/12/10 04:20:33;;;;;;;38.50;18.50;;;5.10;99.90;;;;;;4977604;28;20390;-89
2021/12/10 04:23:01;;;;;;;35.63;18.60;;;3.80;99.90;;;;;;4993162;28;20041;-89
2021/12/10 04:25:27;;;;;;;38.60;19.80;;;3.80;99.90;;;;;;4977137;28;20045;-89
2021/12/10 04:27:56;;;;;;;30.58;17.45;;;3.80;99.90;;;;;;4977376;28;20441;-89
2021/12/10 04:30:23;;;;;;;32.35;19.27;;;3.80;99.90;;;;;;4992077;28;20046;-89
2021/12/10 04:32:49;;;;;;;35.03;18.45;;;3.80;99.90;;;;;;4993513;28;20052;-89
2021/12/10 04:35:18;;;;;;;31.60;20.38;;;3.80;99.90;;;;;;4977371;28;20042;-89
2021/12/10 04:37:46;;;;;;;35.45;19.98;;;5.00;99.90;;;;;;4993046;28;20476;-88
2021/12/10 04:40:16;;;;;;;37.28;21.67;;;3.80;99.90;;;;;;4977197;28;20050;-88
2021/12/10 04:42:42;;;;;;;34.15;22.05;;;3.80;99.90;;;;;;4993146;28;20048;-89
2021/12/10 04:45:09;;;;;;;41.03;23.73;;;3.40;99.90;;;;;;4975860;28;20053;-89
2021/12/10 04:47:36;;;;;;;42.42;24.73;;;3.80;99.90;;;;;;4993037;28;20042;-89
2021/12/10 04:50:05;;;;;;;37.72;23.77;;;4.90;99.90;;;;;;4993004;28;20046;-88
2021/12/10 04:52:31;;;;;;;39.42;25.15;;;3.80;99.90;;;;;;4977237;28;20046;-89
2021/12/10 04:54:57;;;;;;;39.85;24.38;;;4.90;99.90;;;;;;4993081;28;20053;-88
2021/12/10 04:57:23;;;;;;;40.45;24.05;;;3.70;99.90;;;;;;4992940;28;20185;-89
2021/12/10 04:59:49;;;;;;;36.55;22.98;;;4.10;99.90;;;;;;4976633;28;20038;-88
2021/12/10 05:02:16;;;;;;;38.95;23.02;;;3.70;99.90;;;;;;4993533;28;20139;-90
2021/12/10 05:04:44;;;;;;;35.10;22.02;;;3.60;99.90;;;;;;4992610;28;20045;-89
2021/12/10 05:07:12;;;;;;;40.80;22.63;;;3.50;99.90;;;;;;4993381;28;20046;-89
2021/12/10 05:09:37;;;;;;;34.50;22.08;;;3.40;99.90;;;;;;4993522;28;20473;-89
2021/12/10 05:12:04;;;;;;;36.28;23.35;;;3.30;99.90;;;;;;4992337;28;20200;-89
2021/12/10 05:14:31;;;;;;;44.25;23.60;;;3.20;99.90;;;;;;4975906;28;20049;-89
2021/12/10 05:17:03;;;;;;;35.00;23.25;;;3.90;99.90;;;;;;4975754;28;20045;-88
2021/12/10 05:19:29;;;;;;;39.97;22.77;;;3.10;99.90;;;;;;4990455;28;20046;-88
2021/12/10 05:21:59;;;;;;;43.70;22.75;;;3.00;99.90;;;;;;4993035;28;20050;-89
2021/12/10 05:24:26;;;;;;;35.25;23.60;;;3.40;99.90;;;;;;4976654;28;20406;-89
2021/12/10 05:26:52;;;;;;;40.70;23.15;;;2.80;99.90;;;;;;4991814;28;20046;-89
2021/12/10 05:29:18;;;;;;;38.97;22.70;;;2.70;99.90;;;;;;4976854;28;20531;-89
2021/12/10 05:31:46;;;;;;;32.22;21.25;;;2.60;99.90;;;;;;4992230;28;20046;-88
2021/12/10 05:34:12;;;;;;;37.80;22.40;;;2.60;99.90;;;;;;4991330;28;20081;-88
2021/12/10 05:36:39;;;;;;;40.25;22.88;;;2.50;99.90;;;;;;4993323;28;20346;-93
2021/12/10 05:39:06;;;;;;;40.08;22.08;;;3.50;99.90;;;;;;5010959;28;20100;-90
2021/12/10 05:41:31;;;;;;;45.17;22.55;;;2.40;99.90;;;;;;5011677;28;20362;-90
2021/12/10 05:43:57;;;;;;;38.42;23.15;;;3.40;99.90;;;;;;4995810;28;20107;-89
2021/12/10 05:46:23;;;;;;;38.80;21.70;;;2.30;99.90;;;;;;5011410;28;20132;-90
2021/12/10 05:48:49;;;;;;;44.60;23.65;;;2.30;99.90;;;;;;4995920;28;20109;-90
2021/12/10 05:51:15;;;;;;;40.55;22.55;;;2.20;99.90;;;;;;4992261;28;20406;-89
2021/12/10 05:53:42;;;;;;;35.63;22.40;;;2.20;99.90;;;;;;4976011;28;20056;-91
2021/12/10 05:56:09;;;;;;;42.25;24.23;;;2.20;99.90;;;;;;4976261;28;20045;-90
2021/12/10 05:58:35;;;;;;;43.78;24.17;;;2.20;99.90;;;;;;4976141;28;20524;-90
2021/12/10 06:01:07;;;;;;;36.15;24.40;;;3.20;99.90;;;;;;4975709;28;20060;-89
2021/12/10 06:03:35;;;;;;;40.15;24.27;;;2.20;99.90;;;;;;4976135;28;20129;-90
2021/12/10 06:06:01;;;;;;;39.97;26.33;;;2.30;99.90;;;;;;4976266;28;20050;-90
2021/12/10 06:08:28;;;;;;;39.88;25.67;;;3.20;99.90;;;;;;4975709;28;20041;-90
2021/12/10 06:10:57;;;;;;;43.80;26.08;;;2.20;99.90;;;;;;4976829;28;20046;-91
2021/12/10 06:13:23;;;;;;;43.33;25.67;;;2.20;99.90;;;;;;4992734;28;20133;-90
2021/12/10 06:15:49;;;;;;;41.35;26.98;;;2.20;99.90;;;;;;4975290;28;20079;-90
2021/12/10 06:18:15;;;;;;;43.58;26.30;;;3.10;99.90;;;;;;4975629;28;20045;-89
2021/12/10 06:20:45;;;;;;;40.78;26.15;;;2.20;99.90;;;;;;4975766;28;20081;-90
2021/12/10 06:23:11;;;;;;;41.90;26.70;;;2.90;99.90;;;;;;4975627;28;20060;-90
2021/12/10 06:25:37;;;;;;;44.33;26.17;;;2.30;99.90;;;;;;4976370;28;20350;-90
2021/12/10 06:28:04;;;;;;;42.05;26.48;;;2.60;99.90;;;;;;4992876;28;20067;-91
2021/12/10 06:30:37;;;;;;;37.97;25.88;;;2.20;99.90;;;;;;4990711;28;20045;-91
2021/12/10 06:33:05;;;;;;;38.85;26.45;;;2.30;99.90;;;;;;4976032;28;20053;-90
2021/12/10 06:35:32;;;;;;;42.15;26.95;;;2.30;99.90;;;;;;4975276;28;20042;-91
2021/12/10 06:37:59;;;;;;;38.92;24.70;;;2.80;99.90;;;;;;4976076;28;20050;-90
2021/12/10 06:40:28;;;;;;;42.17;24.67;;;3.60;99.90;;;;;;4975670;28;20560;-91
2021/12/10 06:42:55;;;;;;;34.95;24.58;;;2.60;99.90;;;;;;4976434;28;20489;-91
2021/12/10 06:45:26;;;;;;;40.40;24.60;;;2.60;99.90;;;;;;4974840;28;20571;-91
2021/12/10 06:47:55;;;;;;;43.10;21.63;;;3.30;99.90;;;;;;4978398;28;20042;-91
2021/12/10 06:50:23;;;;;;;33.53;21.75;;;2.90;99.90;;;;;;4979524;28;20109;-91
2021/12/10 06:52:49;;;;;;;32.20;21.05;;;3.70;99.90;;;;;;4995923;28;20042;-91
2021/12/10 06:55:16;;;;;;;33.85;21.67;;;2.40;99.90;;;;;;4995701;28;20050;-92
2021/12/10 06:57:42;;;;;;;33.42;21.88;;;3.30;99.90;;;;;;4979150;28;20042;-92
2021/12/10 07:00:12;;;;;;;31.75;21.50;;;2.40;99.90;;;;;;4995865;28;20041;-91
2021/12/10 07:02:37;;;;;;;31.67;21.10;;;2.30;99.90;;;;;;4995543;28;20050;-91
2021/12/10 07:05:04;;;;;;;33.97;20.75;;;2.70;99.90;;;;;;4994908;28;20046;-90
2021/12/10 07:07:32;;;;;;;32.10;20.08;;;2.20;99.90;;;;;;4979065;28;20108;-91
2021/12/10 07:09:59;;;;;;;33.17;20.15;;;2.80;99.90;;;;;;4980092;28;20140;-92
2021/12/10 07:12:25;;;;;;;32.78;20.25;;;2.10;99.90;;;;;;4978746;28;20081;-91
2021/12/10 07:14:51;;;;;;;32.25;19.90;;;2.70;99.90;;;;;;4979323;28;20046;-91
2021/12/10 07:17:17;;;;;;;31.52;20.90;;;2.00;99.90;;;;;;4978459;28;20046;-91
2021/12/10 07:19:43;;;;;;;27.88;18.83;;;2.80;99.90;;;;;;4976516;28;20050;-92
2021/12/10 07:22:09;;;;;;;35.22;21.00;;;1.90;99.90;;;;;;4979203;28;20103;-92
2021/12/10 07:24:35;;;;;;;27.45;19.13;;;1.90;99.90;;;;;;4979200;28;20045;-92
2021/12/10 07:27:01;;;;;;;28.30;17.80;;;1.70;99.90;;;;;;4978857;28;20494;-91
2021/12/10 07:29:26;;;;;;;25.20;18.40;;;1.80;99.90;;;;;;4978814;28;20048;-93
2021/12/10 07:31:52;;;;;;;27.33;19.05;;;2.10;99.90;;;;;;4978273;28;20469;-92
2021/12/10 07:34:18;;;;;;;27.52;17.42;;;2.90;99.90;;;;;;4991247;28;20056;-90
2021/12/10 07:36:44;;;;;;;26.17;17.25;;;2.30;99.90;;;;;;4987448;28;20041;-91
2021/12/10 07:39:10;;;;;;;23.23;16.48;;;2.90;99.90;;;;;;4987588;28;20090;-92
2021/12/10 07:41:40;;;;;;;25.77;15.82;;;1.60;99.90;;;;;;4988655;28;20041;-91
2021/12/10 07:44:06;;;;;;;22.55;15.05;;;1.60;99.90;;;;;;4987519;28;20054;-91
2021/12/10 07:46:32;;;;;;;26.13;15.75;;;2.20;99.90;;;;;;5001942;28;20053;-91
2021/12/10 07:48:58;;;;;;;29.13;14.90;;;1.60;99.90;;;;;;4988003;28;20052;-91
2021/12/10 07:51:28;;;;;;;30.83;15.15;;;2.00;99.90;;;;;;5002409;28;20116;-92
2021/12/10 07:53:57;;;;;;;28.83;16.42;;;1.70;99.90;;;;;;4988564;28;20073;-90
2021/12/10 07:56:24;;;;;;;27.40;15.40;;;2.40;99.90;;;;;;4986692;28;20034;-93
2021/12/10 07:58:50;;;;;;;28.20;15.00;;;1.50;99.90;;;;;;4979132;28;20057;-91
2021/12/10 08:01:19;;;;;;;25.20;15.05;;;1.80;99.90;;;;;;4989772;28;20038;-90
2021/12/10 08:03:46;;;;;;;26.05;14.68;;;1.50;99.90;;;;;;4986657;28;20046;-90
2021/12/10 08:06:14;;;;;;;21.58;15.15;;;1.90;99.90;;;;;;4988848;28;20065;-90
2021/12/10 08:08:40;;;;;;;29.10;14.82;;;2.20;99.90;;;;;;4987445;28;20050;-90
2021/12/10 08:11:06;;;;;;;27.20;15.30;;;1.40;99.90;;;;;;4987475;28;20048;-90
2021/12/10 08:13:32;;;;;;;24.52;14.23;;;2.10;99.90;;;;;;4987764;28;20041;-90
2021/12/10 08:15:58;;;;;;;24.33;13.75;;;1.70;99.90;;;;;;4985932;28;20048;-90
2021/12/10 08:18:24;;;;;;;26.98;14.48;;;2.30;99.90;;;;;;5001712;28;20081;-89
2021/12/10 08:20:49;;;;;;;32.30;14.70;;;1.30;99.90;;;;;;4992773;28;20163;-90
2021/12/10 08:23:16;;;;;;;24.13;14.18;;;2.60;99.90;;;;;;5008679;28;20107;-90
2021/12/10 08:25:43;;;;;;;24.30;13.57;;;0.70;99.90;;;;;;5003144;28;20053;-89
2021/12/10 08:28:08;;;;;;;20.63;12.65;;;2.20;99.90;;;;;;4988048;28;20497;-89
2021/12/10 08:30:37;;;;;;;25.52;13.82;;;1.30;99.90;;;;;;4983944;28;20084;-89
2021/12/10 08:33:03;;;;;;;23.65;13.52;;;2.60;99.90;;;;;;5002336;28;20197;-90
2021/12/10 08:35:31;;;;;;;20.88;12.85;;;1.30;99.90;;;;;;4986254;28;20485;-92
2021/12/10 08:38:00;;;;;;;23.15;11.88;;;1.40;99.90;;;;;;4999203;28;20056;-92
2021/12/10 08:40:33;;;;;;;22.83;12.90;;;1.40;99.90;;;;;;4996925;28;20045;-90
2021/12/10 08:42:59;;;;;;;23.15;13.85;;;1.70;99.90;;;;;;4997064;28;20417;-89
2021/12/10 08:45:26;;;;;;;24.60;12.77;;;1.70;99.90;;;;;;4996727;28;20061;-90
2021/12/10 08:47:54;;;;;;;24.05;12.70;;;1.40;99.90;;;;;;4996648;28;20046;-90
2021/12/10 08:50:23;;;;;;;23.17;12.30;;;2.50;99.90;;;;;;4996921;28;20049;-90
2021/12/10 08:52:54;;;;;;;20.73;12.25;;;1.50;99.90;;;;;;4997704;28;20045;-91
2021/12/10 08:55:20;;;;;;;20.02;11.80;;;2.60;99.90;;;;;;4997517;28;20041;-90
2021/12/10 08:57:46;;;;;;;23.33;12.80;;;2.60;99.90;;;;;;5013188;28;20050;-91
2021/12/10 09:00:13;;;;;;;19.10;11.38;;;1.60;99.90;;;;;;4997265;28;20151;-91
2021/12/10 09:02:39;;;;;;;19.73;11.65;;;1.80;99.90;;;;;;5012437;28;20088;-91
2021/12/10 09:05:08;;;;;;;22.75;12.38;;;1.80;99.90;;;;;;5013215;28;20084;-92
2021/12/10 09:07:34;;;;;;;18.90;11.27;;;1.90;99.90;;;;;;4996379;28;20041;-90
2021/12/10 09:10:00;;;;;;;22.10;10.50;;;3.00;99.90;;;;;;4997115;28;20132;-90
2021/12/10 09:12:27;;;;;;;21.30;11.15;;;2.90;99.90;;;;;;4998559;28;20109;-90
2021/12/10 09:14:56;;;;;;;15.57;10.85;;;2.60;99.90;;;;;;4997270;28;20041;-91
2021/12/10 09:17:26;;;;;;;20.27;11.20;;;2.90;99.90;;;;;;4995140;28;20041;-91
2021/12/10 09:19:57;;;;;;;17.80;10.93;;;2.60;99.90;;;;;;5012618;28;20045;-90
2021/12/10 09:22:23;;;;;;;18.23;11.10;;;3.20;99.90;;;;;;4995764;28;20053;-91
2021/12/10 09:24:51;;;;;;;18.45;10.73;;;3.40;99.90;;;;;;5011930;28;20049;-91
2021/12/10 09:27:17;;;;;;;16.80;10.45;;;2.70;99.90;;;;;;4996533;28;20045;-90
2021/12/10 09:29:45;;;;;;;20.58;11.38;;;2.20;99.90;;;;;;4996060;28;20868;-91
2021/12/10 09:32:14;;;;;;;19.67;11.60;;;2.70;99.90;;;;;;4994588;28;20037;-91
2021/12/10 09:34:40;;;;;;;19.05;10.65;;;2.20;99.90;;;;;;4996838;28;20037;-92
2021/12/10 09:37:08;;;;;;;17.55;10.75;;;2.80;99.90;;;;;;4995673;28;20386;-90
2021/12/10 09:39:35;;;;;;;18.65;11.10;;;3.00;99.90;;;;;;4994700;28;20056;-89
2021/12/10 09:42:02;;;;;;;19.77;11.30;;;3.40;99.90;;;;;;4995646;28;20552;-90
2021/12/10 09:44:28;;;;;;;25.60;11.40;;;2.50;99.90;;;;;;4995162;28;20053;-89
2021/12/10 09:46:56;;;;;;;19.73;10.80;;;3.70;99.90;;;;;;4994975;28;20122;-90
2021/12/10 09:49:24;;;;;;;20.50;11.32;;;2.50;99.90;;;;;;4995456;28;20049;-91
2021/12/10 09:51:55;;;;;;;16.95;9.93;;;3.60;99.90;;;;;;4995319;28;20037;-91
2021/12/10 09:54:24;;;;;;;18.23;10.48;;;3.50;99.90;;;;;;4994716;28;20052;-90
2021/12/10 09:56:55;;;;;;;18.02;10.95;;;3.80;99.90;;;;;;4995561;28;20056;-91
2021/12/10 09:59:22;;;;;;;15.80;10.85;;;2.60;99.90;;;;;;4994954;28;20044;-91
2021/12/10 10:01:52;;;;;;;18.23;10.40;;;2.60;99.90;;;;;;4994708;28;20749;-91
2021/12/10 10:04:19;;;;;;;15.95;10.32;;;2.60;99.90;;;;;;4995095;28;20041;-91
2021/12/10 10:06:53;;;;;;;15.60;10.30;;;3.90;99.90;;;;;;4994508;28;20329;-93
2021/12/10 10:09:20;;;;;;;16.13;10.52;;;2.70;99.90;;;;;;4982348;28;20061;-92
2021/12/10 10:11:51;;;;;;;16.00;9.85;;;3.30;99.90;;;;;;4975683;28;20045;-91
2021/12/10 10:14:17;;;;;;;20.00;11.48;;;3.60;99.90;;;;;;4976484;28;20524;-92
2021/12/10 10:16:44;;;;;;;18.35;10.20;;;2.80;99.90;;;;;;4984572;28;20069;-89
2021/12/10 10:19:12;;;;;;;16.17;10.07;;;2.90;99.90;;;;;;4983540;28;20504;-90
2021/12/10 10:21:42;;;;;;;16.30;9.40;;;3.00;99.90;;;;;;4984679;28;20068;-91
2021/12/10 10:24:09;;;;;;;13.23;8.85;;;3.00;99.90;;;;;;4981042;28;20408;-91
2021/12/10 10:26:44;;;;;;;17.55;9.63;;;4.20;99.90;;;;;;4975961;28;20052;-91
2021/12/10 10:29:14;;;;;;;16.88;9.20;;;4.00;99.90;;;;;;4975530;28;20042;-90
2021/12/10 10:31:48;;;;;;;12.50;9.57;;;4.20;99.90;;;;;;4975636;28;20053;-90
2021/12/10 10:34:15;;;;;;;15.75;8.55;;;4.40;99.90;;;;;;4978100;28;20053;-90
2021/12/10 10:36:41;;;;;;;17.30;9.07;;;3.60;99.90;;;;;;4979636;28;20520;-91
2021/12/10 10:39:14;;;;;;;14.65;9.13;;;4.30;99.90;;;;;;4975656;28;20045;-89
2021/12/10 10:41:43;;;;;;;22.77;14.90;;;4.10;99.90;;;;;;4986853;28;20042;-89
2021/12/10 10:44:09;;;;;;;19.35;12.13;;;4.20;99.90;;;;;;4975527;28;20062;-89
2021/12/10 10:46:35;;;;;;;14.07;8.88;;;4.60;99.90;;;;;;4974785;28;20050;-91
2021/12/10 10:49:01;;;;;;;14.07;7.95;;;4.50;99.90;;;;;;4974488;28;20596;-90
2021/12/10 10:51:33;;;;;;;14.68;7.72;;;3.80;99.90;;;;;;4975323;28;20084;-89
2021/12/10 10:54:02;;;;;;;13.03;9.30;;;4.40;99.90;;;;;;4975811;28;20049;-90
2021/12/10 10:56:34;;;;;;;21.52;14.63;;;4.00;99.90;;;;;;4974234;28;20034;-89
2021/12/10 10:59:08;;;;;;;43.85;29.27;;;3.70;99.90;;;;;;4975230;28;20057;-90
2021/12/10 11:01:41;;;;;;;37.53;27.95;;;3.70;99.90;;;;;;4975350;28;20042;-91
2021/12/10 11:04:17;;;;;;;14.38;8.90;;;4.50;99.90;;;;;;4974533;28;20050;-90
2021/12/10 11:06:47;;;;;;;13.57;6.88;;;3.80;99.90;;;;;;4975128;28;20125;-90
2021/12/10 11:09:20;;;;;;;18.38;10.27;;;3.90;99.90;;;;;;4983493;28;20133;-90
2021/12/10 11:11:50;;;;;;;12.85;7.30;;;3.90;99.90;;;;;;4984197;28;20088;-89
2021/12/10 11:14:28;;;;;;;14.50;6.72;;;5.20;99.90;;;;;;4974914;28;20053;-91
2021/12/10 11:17:07;;;;;;;10.27;6.25;;;3.90;99.90;;;;;;4980684;28;20139;-89
2021/12/10 11:19:33;;;;;;;10.82;6.28;;;4.00;99.90;;;;;;4993905;28;20049;-89
2021/12/10 11:22:03;;;;;;;13.05;6.72;;;4.90;99.90;;;;;;4994507;28;20062;-89
2021/12/10 11:24:38;;;;;;;10.20;6.22;;;4.10;99.90;;;;;;4993085;28;20107;-89
2021/12/10 11:27:08;;;;;;;11.80;6.28;;;4.10;99.90;;;;;;4991712;28;20128;-90
2021/12/10 11:29:40;;;;;;;10.48;5.85;;;4.10;99.90;;;;;;4991341;28;20048;-92
2021/12/10 11:32:14;;;;;;;10.77;6.65;;;4.10;99.90;;;;;;4991075;28;20434;-91
2021/12/10 11:34:49;;;;;;;11.57;5.18;;;4.10;99.90;;;;;;4994516;28;20052;-91
2021/12/10 11:37:18;;;;;;;9.93;5.43;;;4.10;99.90;;;;;;4995821;28;20057;-91
2021/12/10 11:39:49;;;;;;;14.15;5.78;;;4.90;99.90;;;;;;4995684;28;20037;-96
2021/12/10 11:42:42;;;;;;;10.02;5.28;;;4.10;99.90;;;;;;4996134;28;20469;-92
2021/12/10 11:45:41;;;;;;;12.40;5.45;;;4.00;99.90;;;;;;4995251;28;20225;-94
2021/12/10 11:48:12;;;;;;;8.75;5.55;;;4.60;99.90;;;;;;4995818;28;20159;-93
2021/12/10 11:50:44;;;;;;;11.35;5.32;;;4.00;99.90;;;;;;4996044;28;20117;-94
2021/12/10 11:53:14;;;;;;;13.27;5.32;;;5.00;99.90;;;;;;4995458;28;20207;-95
2021/12/10 11:56:04;;;;;;;10.52;5.20;;;3.90;99.90;;;;;;4995685;28;20152;-90
2021/12/10 11:58:30;;;;;;;11.15;5.18;;;3.90;99.90;;;;;;4995862;28;20045;-89
2021/12/10 12:00:56;;;;;;;8.60;4.90;;;4.20;99.90;;;;;;5012987;28;20056;-91
2021/12/10 12:03:31;;;;;;;11.38;4.57;;;3.90;99.90;;;;;;4997086;28;20060;-92
2021/12/10 12:05:58;;;;;;;10.70;5.40;;;4.00;99.90;;;;;;5014544;28;20053;-93
2021/12/10 12:08:24;;;;;;;9.85;4.80;;;3.90;99.90;;;;;;4997405;28;20037;-92
2021/12/10 12:10:55;;;;;;;13.07;5.38;;;3.30;99.90;;;;;;4997671;28;20440;-93
2021/12/10 12:13:26;;;;;;;10.07;5.57;;;4.80;99.90;;;;;;4996529;28;20839;-90
2021/12/10 12:15:57;;;;;;;9.90;5.82;;;5.10;99.90;;;;;;4996836;28;20076;-91
2021/12/10 12:18:29;;;;;;;11.15;6.32;;;3.90;99.90;;;;;;4995835;28;20085;-91
2021/12/10 12:20:58;;;;;;;9.90;5.55;;;3.90;99.90;;;;;;4997076;28;20047;-90
2021/12/10 12:26:17;;;;;;;13.23;5.93;;;5.30;99.90;;;;;;5013432;28;20049;-90
2021/12/10 12:28:48;;;;;;;11.38;5.88;;;5.10;99.90;;;;;;4995938;28;20052;-90
2021/12/10 12:31:15;;;;;;;13.40;6.45;;;4.00;99.90;;;;;;4996623;28;20041;-91
2021/12/10 12:34:13;;;;;;;9.98;6.18;;;5.30;99.90;;;;;;5012029;28;20045;-91
2021/12/10 12:36:39;;;;;;;9.40;6.25;;;4.00;99.90;;;;;;4997398;28;20045;-90
2021/12/10 12:39:10;;;;;;;12.45;6.28;;;4.00;99.90;;;;;;4996651;28;20041;-90
2021/12/10 12:41:40;;;;;;;9.32;6.28;;;4.00;99.90;;;;;;4996168;28;20405;-90
2021/12/10 12:44:08;;;;;;;12.70;6.47;;;4.00;99.90;;;;;;4996391;28;20070;-90
2021/12/10 12:46:52;;;;;;;9.77;5.32;;;4.60;99.90;;;;;;4996581;28;20068;-94
2021/12/10 12:49:18;;;;;;;14.95;6.00;;;5.00;99.90;;;;;;4996435;28;20113;-94
2021/12/10 12:52:00;;;;;;;14.07;6.80;;;4.00;99.90;;;;;;4996771;28;20145;-90
2021/12/10 12:54:26;;;;;;;12.77;6.47;;;4.60;99.90;;;;;;4995937;28;20046;-89
2021/12/10 12:56:52;;;;;;;11.43;6.22;;;4.90;99.90;;;;;;4995768;28;20043;-90