Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:01:50;;;;;;;1.40;1.30;;;15.60;99.90;;;;;;4998555;28;20186;-81
2022/06/29 00:04:18;;;;;;;1.60;1.20;;;15.60;99.90;;;;;;4997677;28;20194;-79
2022/06/29 00:06:44;;;;;;;1.40;1.30;;;15.60;99.90;;;;;;4996498;28;20223;-81
2022/06/29 00:09:10;;;;;;;2.53;1.50;;;15.60;99.90;;;;;;4996176;28;20238;-81
2022/06/29 00:11:36;;;;;;;2.03;1.20;;;15.60;99.90;;;;;;4999308;28;20209;-81
2022/06/29 00:14:01;;;;;;;2.08;1.30;;;15.60;99.90;;;;;;4998562;28;20673;-81
2022/06/29 00:16:27;;;;;;;1.98;1.40;;;15.60;99.90;;;;;;4996405;28;20206;-82
2022/06/29 00:18:52;;;;;;;1.40;1.30;;;15.60;1.00;;;;;;4997756;28;20723;-79
2022/06/29 00:21:18;;;;;;;2.50;1.63;;;15.50;99.90;;;;;;5016448;28;20237;-84
2022/06/29 00:23:45;;;;;;;3.00;1.40;;;15.60;99.90;;;;;;4998285;28;20259;-79
2022/06/29 00:26:10;;;;;;;1.50;1.40;;;15.50;99.90;;;;;;4999779;28;20188;-79
2022/06/29 00:28:36;;;;;;;1.50;1.40;;;15.50;99.90;;;;;;5018678;28;20205;-79
2022/06/29 00:31:01;;;;;;;1.88;1.20;;;15.40;99.90;;;;;;5001325;28;20203;-81
2022/06/29 00:33:27;;;;;;;1.15;1.13;;;15.40;99.90;;;;;;5001018;28;20174;-81
2022/06/29 00:35:52;;;;;;;4.20;1.60;;;15.30;99.90;;;;;;5017101;28;20182;-80
2022/06/29 00:38:18;;;;;;;1.55;1.35;;;15.30;99.90;;;;;;4999380;28;20175;-79
2022/06/29 00:40:44;;;;;;;1.55;1.35;;;15.20;99.90;;;;;;5000528;28;20267;-81
2022/06/29 00:43:09;;;;;;;1.42;1.33;;;15.10;1.00;;;;;;5001866;28;20201;-80
2022/06/29 00:45:35;;;;;;;3.95;1.60;;;15.20;1.00;;;;;;5000219;28;20198;-82
2022/06/29 00:48:02;;;;;;;1.60;1.50;;;15.10;1.00;;;;;;4999333;28;20191;-79
2022/06/29 00:50:32;;;;;;;1.70;1.60;;;15.20;1.00;;;;;;5003065;28;20282;-81
2022/06/29 00:53:05;;;;;;;1.80;1.60;;;15.20;99.90;;;;;;5019196;28;20246;-81
2022/06/29 00:55:33;;;;;;;2.65;1.52;;;15.30;1.00;;;;;;5001042;28;20178;-82
2022/06/29 00:58:00;;;;;;;1.83;1.42;;;15.20;99.90;;;;;;5017242;28;20186;-81
2022/06/29 01:00:27;;;;;;;1.55;1.40;;;15.20;1.00;;;;;;5000884;28;20252;-81
2022/06/29 01:02:53;;;;;;;2.00;1.33;;;15.00;99.90;;;;;;5000819;28;20211;-80
2022/06/29 01:05:18;;;;;;;2.40;1.60;;;14.70;1.00;;;;;;5001322;28;20183;-81
2022/06/29 01:07:45;;;;;;;1.67;1.58;;;14.70;1.00;;;;;;5017121;28;21052;-81
2022/06/29 01:10:12;;;;;;;1.73;1.50;;;14.60;1.00;;;;;;5017570;28;20683;-82
2022/06/29 01:12:37;;;;;;;1.63;1.52;;;14.60;1.00;;;;;;5000436;28;20262;-81
2022/06/29 01:15:03;;;;;;;1.95;1.70;;;14.60;1.00;;;;;;5017973;28;20186;-81
2022/06/29 01:17:29;;;;;;;1.70;1.60;;;14.70;1.00;;;;;;5000767;28;20185;-82
2022/06/29 01:19:54;;;;;;;1.80;1.70;;;14.70;1.00;;;;;;5000875;28;20199;-82
2022/06/29 01:22:26;;;;;;;1.85;1.70;;;14.70;1.00;;;;;;5000494;28;20203;-83
2022/06/29 01:24:51;;;;;;;2.38;1.52;;;14.60;1.00;;;;;;5019339;28;20183;-82
2022/06/29 01:27:18;;;;;;;2.75;1.50;;;14.40;1.00;;;;;;5001575;28;20779;-82
2022/06/29 01:29:46;;;;;;;1.98;1.70;;;14.40;1.00;;;;;;5016449;28;20668;-84
2022/06/29 01:32:11;;;;;;;1.40;1.23;;;14.40;1.00;;;;;;5000295;28;20206;-79
2022/06/29 01:34:37;;;;;;;2.38;1.60;;;14.50;1.00;;;;;;5000859;28;20202;-80
2022/06/29 01:37:04;;;;;;;1.60;1.50;;;14.60;1.00;;;;;;5000921;28;20671;-80
2022/06/29 01:39:30;;;;;;;2.65;1.42;;;14.60;1.00;;;;;;5015208;28;20200;-80
2022/06/29 01:41:56;;;;;;;1.70;1.60;;;14.60;1.00;;;;;;5017085;28;20194;-85
2022/06/29 01:44:22;;;;;;;1.70;1.60;;;14.40;1.00;;;;;;5001378;28;20270;-83
2022/06/29 01:46:48;;;;;;;1.60;1.50;;;14.20;1.00;;;;;;5016877;28;20197;-82
2022/06/29 01:49:13;;;;;;;2.05;1.60;;;14.20;1.00;;;;;;4998212;28;20206;-81
2022/06/29 01:51:39;;;;;;;2.10;1.90;;;14.10;1.00;;;;;;5001527;28;20209;-80
2022/06/29 01:54:05;;;;;;;2.92;1.80;;;14.20;1.00;;;;;;5017785;28;20183;-81
2022/06/29 01:56:30;;;;;;;1.70;1.60;;;14.10;1.00;;;;;;4998471;28;20180;-81
2022/06/29 01:58:56;;;;;;;1.63;1.52;;;14.20;1.00;;;;;;5017483;28;20190;-84
2022/06/29 02:01:21;;;;;;;1.95;1.67;;;14.20;1.00;;;;;;4999430;28;20195;-82
2022/06/29 02:03:47;;;;;;;1.92;1.52;;;14.30;1.00;;;;;;5001122;28;20194;-83
2022/06/29 02:06:13;;;;;;;2.50;1.85;;;14.30;1.00;;;;;;5018223;28;20187;-82
2022/06/29 02:08:38;;;;;;;2.33;1.63;;;14.20;1.00;;;;;;4999592;28;20184;-84
2022/06/29 02:11:04;;;;;;;1.60;1.45;;;14.10;1.00;;;;;;5017825;28;20202;-82
2022/06/29 02:13:30;;;;;;;2.08;1.52;;;14.10;1.00;;;;;;5017019;28;20210;-80
2022/06/29 02:15:56;;;;;;;1.90;1.80;;;14.10;1.00;;;;;;5018033;28;20676;-82
2022/06/29 02:18:22;;;;;;;2.40;1.60;;;14.20;1.00;;;;;;4999213;28;20182;-84
2022/06/29 02:20:47;;;;;;;2.33;1.60;;;14.10;1.00;;;;;;5000328;28;20684;-83
2022/06/29 02:23:14;;;;;;;1.60;1.50;;;14.10;1.00;;;;;;5017967;28;20198;-80
2022/06/29 02:25:39;;;;;;;2.15;1.65;;;13.90;1.00;;;;;;5000065;28;20198;-82
2022/06/29 02:28:05;;;;;;;2.25;1.60;;;13.80;1.00;;;;;;4998920;28;20191;-80
2022/06/29 02:36:02;;;;;;;2.15;1.70;;;13.50;1.00;;;;;;5017115;28;20291;-81
2022/06/29 02:38:28;;;;;;;2.20;1.75;;;13.60;1.00;;;;;;4998408;28;20266;-81
2022/06/29 02:40:53;;;;;;;1.90;1.70;;;13.50;1.00;;;;;;4998715;28;20211;-82
2022/06/29 02:43:19;;;;;;;2.03;1.83;;;13.60;1.00;;;;;;4998954;28;20313;-83
2022/06/29 02:45:44;;;;;;;1.80;1.70;;;13.70;1.00;;;;;;5016913;28;20215;-81
2022/06/29 02:48:10;;;;;;;1.85;1.70;;;13.80;1.00;;;;;;4997227;28;20187;-79
2022/06/29 02:50:35;;;;;;;1.90;1.77;;;13.90;1.00;;;;;;4998213;28;20306;-81
2022/06/29 02:53:01;;;;;;;2.60;1.80;;;13.70;1.00;;;;;;4999202;28;20179;-81
2022/06/29 02:55:27;;;;;;;2.33;1.83;;;13.70;1.00;;;;;;5017474;28;20598;-83
2022/06/29 02:57:53;;;;;;;2.90;2.00;;;13.70;1.00;;;;;;4998221;28;20206;-82
2022/06/29 03:00:19;;;;;;;2.08;1.88;;;13.60;1.00;;;;;;5000091;28;20199;-82
2022/06/29 03:02:44;;;;;;;1.90;1.80;;;13.60;1.00;;;;;;5017938;28;20198;-81
2022/06/29 03:05:10;;;;;;;2.00;1.80;;;13.60;1.00;;;;;;4999908;28;20187;-83
2022/06/29 03:07:36;;;;;;;2.33;1.77;;;13.70;1.00;;;;;;4998047;28;20671;-81
2022/06/29 03:10:01;;;;;;;4.53;2.05;;;13.60;1.00;;;;;;4998298;28;20672;-80
2022/06/29 03:12:27;;;;;;;2.03;1.75;;;13.80;1.00;;;;;;4999344;28;20184;-84
2022/06/29 03:14:53;;;;;;;2.85;2.25;;;13.80;1.00;;;;;;5015229;28;20182;-79
2022/06/29 03:17:19;;;;;;;1.95;1.75;;;13.70;1.00;;;;;;5016504;28;20199;-84
2022/06/29 03:19:44;;;;;;;3.63;2.00;;;13.60;1.00;;;;;;4997409;28;20295;-86
2022/06/29 03:22:10;;;;;;;1.92;1.83;;;13.60;1.00;;;;;;4998456;28;20186;-88
2022/06/29 03:24:35;;;;;;;2.50;2.00;;;13.70;1.00;;;;;;4998518;28;20668;-87
2022/06/29 03:27:01;;;;;;;1.98;1.88;;;13.90;1.00;;;;;;4999716;28;20191;-88
2022/06/29 03:29:26;;;;;;;2.42;1.90;;;14.00;1.00;;;;;;4999098;28;20195;-86
2022/06/29 03:31:52;;;;;;;1.77;1.67;;;14.10;1.00;;;;;;4999688;28;21165;-86
2022/06/29 03:34:18;;;;;;;1.80;1.70;;;14.10;1.00;;;;;;4999256;28;20181;-87
2022/06/29 03:36:43;;;;;;;1.95;1.75;;;14.00;1.00;;;;;;4999691;28;20175;-87
2022/06/29 03:39:09;;;;;;;3.58;2.05;;;13.80;1.00;;;;;;4998171;28;20222;-87
2022/06/29 03:41:35;;;;;;;2.03;1.42;;;13.90;1.00;;;;;;4998719;28;20194;-87
2022/06/29 03:44:01;;;;;;;2.28;2.08;;;13.90;1.00;;;;;;5016738;28;20194;-87
2022/06/29 03:46:27;;;;;;;2.70;1.77;;;13.90;1.00;;;;;;4998407;28;20197;-86
2022/06/29 03:48:52;;;;;;;1.75;1.60;;;13.80;1.00;;;;;;4998948;28;20183;-87
2022/06/29 03:51:18;;;;;;;1.95;1.73;;;14.00;1.00;;;;;;4998613;28;20301;-87
2022/06/29 03:53:43;;;;;;;3.38;1.77;;;14.10;1.00;;;;;;4999315;28;20245;-88
2022/06/29 03:56:09;;;;;;;2.75;2.10;;;14.20;1.00;;;;;;4999275;28;20643;-87
2022/06/29 03:58:34;;;;;;;2.22;1.80;;;14.20;1.00;;;;;;4998531;28;20241;-86
2022/06/29 04:01:00;;;;;;;2.38;2.17;;;14.10;1.00;;;;;;5000114;28;20240;-86
2022/06/29 04:03:26;;;;;;;3.28;2.13;;;14.20;1.00;;;;;;5003127;28;20601;-85
2022/06/29 04:05:52;;;;;;;2.45;2.25;;;14.20;1.00;;;;;;5003065;28;20190;-87
2022/06/29 04:08:24;;;;;;;3.58;2.40;;;14.10;1.00;;;;;;5001713;28;20183;-86
2022/06/29 04:10:55;;;;;;;2.30;2.10;;;14.10;1.00;;;;;;5001811;28;20311;-87
2022/06/29 04:13:26;;;;;;;2.40;2.20;;;14.10;1.00;;;;;;5020577;28;20205;-84
2022/06/29 04:15:52;;;;;;;3.45;2.65;;;14.20;1.00;;;;;;5002817;28;20689;-85
2022/06/29 04:18:20;;;;;;;3.03;2.10;;;14.30;1.00;;;;;;5003355;28;20178;-85
2022/06/29 04:21:07;;;;;;;4.30;2.58;;;14.40;1.00;;;;;;5002883;28;20204;-85
2022/06/29 04:23:38;;;;;;;2.72;2.45;;;14.50;1.00;;;;;;5001658;28;20183;-86
2022/06/29 04:26:23;;;;;;;3.00;2.70;;;14.50;1.00;;;;;;5003635;28;20587;-87
2022/06/29 04:28:51;;;;;;;3.25;2.95;;;14.50;1.00;;;;;;5019831;28;20179;-87
2022/06/29 04:31:20;;;;;;;4.22;2.78;;;14.50;2.80;;;;;;5002176;28;20200;-85
2022/06/29 04:33:45;;;;;;;2.90;2.60;;;14.60;10.70;;;;;;5003994;28;20190;-84
2022/06/29 04:36:11;;;;;;;3.28;2.97;;;14.80;7.80;;;;;;5003223;28;20199;-85
2022/06/29 04:38:36;;;;;;;3.38;3.08;;;14.90;8.40;;;;;;5001196;28;20267;-84
2022/06/29 04:41:02;;;;;;;3.80;2.65;;;15.00;3.70;;;;;;5018034;28;20691;-84
2022/06/29 04:43:29;;;;;;;3.78;3.38;;;15.10;5.50;;;;;;5003784;28;20183;-84
2022/06/29 04:48:40;;;;;;;3.13;2.90;;;15.20;9.40;;;;;;5019682;28;20193;-86
2022/06/29 04:51:06;;;;;;;3.10;2.70;;;15.30;5.70;;;;;;5001586;28;20202;-83
2022/06/29 04:53:31;;;;;;;3.28;2.97;;;15.40;4.90;;;;;;5019447;28;20178;-84
2022/06/29 04:55:57;;;;;;;3.30;2.75;;;15.40;10.30;;;;;;5000764;28;20187;-84
2022/06/29 04:58:22;;;;;;;2.85;2.65;;;15.50;12.90;;;;;;5000913;28;20189;-84
2022/06/29 05:00:48;;;;;;;2.92;2.70;;;15.60;21.30;;;;;;5019509;28;20302;-84
2022/06/29 05:03:13;;;;;;;4.25;3.38;;;16.20;1.00;;;;;;5000046;28;20183;-87
2022/06/29 05:05:39;;;;;;;3.15;2.85;;;17.00;1.00;;;;;;5000310;28;20226;-84
2022/06/29 05:08:05;;;;;;;2.90;2.65;;;17.50;1.00;;;;;;5000757;28;20198;-86
2022/06/29 05:10:31;;;;;;;2.97;2.78;;;17.80;1.00;;;;;;4998563;28;20758;-84
2022/06/29 05:12:57;;;;;;;2.97;2.67;;;18.20;1.00;;;;;;5017825;28;20182;-85
2022/06/29 05:15:23;;;;;;;3.53;2.80;;;18.50;1.00;;;;;;5008206;28;20175;-85
2022/06/29 05:17:48;;;;;;;3.03;2.55;;;18.90;99.90;;;;;;5011484;28;20179;-85
2022/06/29 05:20:15;;;;;;;3.10;2.90;;;19.40;99.90;;;;;;5006067;28;20685;-86
2022/06/29 05:22:41;;;;;;;2.80;2.40;;;19.50;99.90;;;;;;5006480;28;20190;-86
2022/06/29 05:25:15;;;;;;;2.63;2.45;;;19.70;99.90;;;;;;5007074;28;20182;-85
2022/06/29 05:27:41;;;;;;;3.92;2.40;;;20.00;99.90;;;;;;5007571;28;20209;-86
2022/06/29 05:30:07;;;;;;;2.70;2.50;;;20.30;99.90;;;;;;5006895;28;20211;-86
2022/06/29 05:32:35;;;;;;;3.00;2.42;;;;;;;;;;5003456;28;20183;-87
2022/06/29 05:35:01;;;;;;;2.17;1.98;;;;;;;;;;5023132;28;20179;-86
2022/06/29 05:37:27;;;;;;;2.70;2.50;;;;;;;;;;5005886;28;20194;-86
2022/06/29 05:39:53;;;;;;;2.35;2.20;;;;;;;;;;5008605;28;20199;-87
2022/06/29 05:42:19;;;;;;;2.85;2.50;;;;;;;;;;5024904;28;20175;-85
2022/06/29 05:44:45;;;;;;;2.63;2.42;;;;;;;;;;5024815;28;20185;-87
2022/06/29 05:47:11;;;;;;;2.97;2.78;;;;;;;;;;5007605;28;20186;-85
2022/06/29 05:49:37;;;;;;;2.88;2.67;;;;;;;;;;5007377;28;20231;-84
2022/06/29 05:52:04;;;;;;;2.80;2.60;;;;;;;;;;5006685;28;20214;-86
2022/06/29 05:54:30;;;;;;;3.10;2.55;;;;;;;;;;5007063;28;20171;-85
2022/06/29 05:56:56;;;;;;;2.72;2.50;;;;;;;;;;5004803;28;20201;-85
2022/06/29 05:59:21;;;;;;;3.70;2.35;;;;;;;;;;5007904;28;20269;-85
2022/06/29 06:01:51;;;;;;;3.08;2.53;;;;;;;;;;5006542;28;20750;-86
2022/06/29 06:04:17;;;;;;;4.68;2.40;;;;;;;;;;4990866;28;20187;-87
2022/06/29 06:06:43;;;;;;;2.45;2.25;;;;;;;;;;5006025;28;20211;-87
2022/06/29 06:09:09;;;;;;;2.72;2.50;;;;;;;;;;5004329;28;20207;-84
2022/06/29 06:11:35;;;;;;;2.70;2.50;;;;;;;;;;5006223;28;20239;-86
2022/06/29 06:14:01;;;;;;;2.67;2.38;;;;;;;;;;5005694;28;20293;-87
2022/06/29 06:16:27;;;;;;;2.50;2.30;;;;;;;;;;5006558;28;20210;-87
2022/06/29 06:18:53;;;;;;;2.30;2.20;;;;;;;;;;5004886;28;20194;-86
2022/06/29 06:21:20;;;;;;;3.50;2.33;;;;;;;;;;5006720;28;20187;-86
2022/06/29 06:23:46;;;;;;;2.60;2.22;;;;;;;;;;5022367;28;20191;-84
2022/06/29 06:26:12;;;;;;;3.22;2.67;;;;;;;;;;5005020;28;20191;-85
2022/06/29 06:28:38;;;;;;;4.03;2.20;;;;;;;;;;5005180;28;20187;-85
2022/06/29 06:31:03;;;;;;;4.28;2.53;;;;;;;;;;5005644;28;20206;-84
2022/06/29 06:33:29;;;;;;;2.90;2.50;;;;;;;;;;5006073;28;20243;-85
2022/06/29 06:35:55;;;;;;;21.25;3.70;;;;;;;;;;5004804;28;20179;-86
2022/06/29 06:38:21;;;;;;;3.42;2.50;;;;;;;;;;5004497;28;20179;-85
2022/06/29 06:43:32;;;;;;;2.80;2.58;;;;;;;;;;5024093;28;20194;-86
2022/06/29 06:45:58;;;;;;;2.97;2.60;;;;;;;;;;5007148;28;20191;-84
2022/06/29 06:48:24;;;;;;;3.58;2.83;;;;;;;;;;5023921;28;20202;-86
2022/06/29 06:50:50;;;;;;;2.83;2.63;;;;;;;;;;5022912;28;20226;-86
2022/06/29 06:53:16;;;;;;;2.50;2.30;;;;;;;;;;5006478;28;20186;-84
2022/06/29 06:55:42;;;;;;;3.03;2.58;;;;;;;;;;5006177;28;20184;-85
2022/06/29 06:58:08;;;;;;;4.28;2.45;;;;;;;;;;5007000;28;20188;-86
2022/06/29 07:00:34;;;;;;;3.10;2.80;;;;;;;;;;5005966;28;20206;-86
2022/06/29 07:03:00;;;;;;;2.80;2.60;;;;;;;;;;5005739;28;20196;-84
2022/06/29 07:05:26;;;;;;;2.70;2.50;;;;;;;;;;5004367;28;20233;-84
2022/06/29 07:07:52;;;;;;;2.75;2.47;;;;;;;;;;5004083;28;20194;-84
2022/06/29 07:10:18;;;;;;;2.90;2.70;;;;;;;;;;5005816;28;20215;-85
2022/06/29 07:12:44;;;;;;;3.28;2.97;;;;;;;;;;5005127;28;20171;-84
2022/06/29 07:15:10;;;;;;;3.10;2.75;;;22.70;1.00;;;;;;5003401;28;20191;-85
2022/06/29 07:17:35;;;;;;;2.90;2.70;;;22.60;1.00;;;;;;5005275;28;20238;-85
2022/06/29 07:20:01;;;;;;;2.45;2.35;;;22.70;99.90;;;;;;5004383;28;20199;-86
2022/06/29 07:22:46;;;;;;;3.42;2.90;;;23.00;99.90;;;;;;5004254;28;20183;-85
2022/06/29 07:25:11;;;;;;;2.92;2.72;;;22.90;99.90;;;;;;5004317;28;20273;-85
2022/06/29 07:27:46;;;;;;;3.22;3.03;;;22.60;43.80;;;;;;5004246;28;20214;-84
2022/06/29 07:30:12;;;;;;;3.70;3.08;;;22.70;10.30;;;;;;5004025;28;20203;-85
2022/06/29 07:32:37;;;;;;;3.42;3.13;;;22.70;92.20;;;;;;5003349;28;20546;-85
2022/06/29 07:35:03;;;;;;;3.47;3.10;;;22.60;1.00;;;;;;5004049;28;20204;-85
2022/06/29 07:37:29;;;;;;;3.13;2.92;;;22.60;99.90;;;;;;5009879;28;20179;-85
2022/06/29 07:39:55;;;;;;;3.30;3.10;;;22.50;19.30;;;;;;5027574;28;20196;-84
2022/06/29 07:42:21;;;;;;;8.50;3.67;;;22.40;99.90;;;;;;5027577;28;20194;-84
2022/06/29 07:44:48;;;;;;;3.17;2.97;;;22.50;1.00;;;;;;5009511;28;20174;-85
2022/06/29 07:47:14;;;;;;;3.97;3.35;;;22.40;99.90;;;;;;5006352;28;20201;-86
2022/06/29 07:49:39;;;;;;;3.30;3.00;;;22.70;1.00;;;;;;5008332;28;20210;-84
2022/06/29 07:52:05;;;;;;;3.35;3.05;;;23.00;1.00;;;;;;5007115;28;20215;-85
2022/06/29 07:54:31;;;;;;;3.60;3.30;;;23.00;1.00;;;;;;5007789;28;20178;-85
2022/06/29 07:56:57;;;;;;;3.85;3.55;;;23.00;1.00;;;;;;5008364;28;20182;-86
2022/06/29 07:59:23;;;;;;;3.70;3.42;;;23.10;1.00;;;;;;5009322;28;20213;-88
2022/06/29 08:01:48;;;;;;;4.40;3.95;;;23.40;1.00;;;;;;5009749;28;20191;-85
2022/06/29 08:04:16;;;;;;;4.55;4.15;;;23.40;99.90;;;;;;5010851;28;20186;-86
2022/06/29 08:06:42;;;;;;;4.63;4.22;;;23.30;99.90;;;;;;5010350;28;20170;-85
2022/06/29 08:09:07;;;;;;;4.15;3.85;;;23.50;99.90;;;;;;5010096;28;20226;-84
2022/06/29 08:11:33;;;;;;;4.40;4.00;;;23.50;99.90;;;;;;5027820;28;20236;-85
2022/06/29 08:13:59;;;;;;;5.40;4.00;;;23.30;48.70;;;;;;5009367;28;20187;-85
2022/06/29 08:16:25;;;;;;;4.30;4.00;;;23.20;99.90;;;;;;5010548;28;20290;-86
2022/06/29 08:18:51;;;;;;;5.18;3.92;;;23.30;1.00;;;;;;5009661;28;20279;-86
2022/06/29 08:21:16;;;;;;;4.45;4.07;;;23.30;1.00;;;;;;5009114;28;20179;-84
2022/06/29 08:23:42;;;;;;;4.47;4.07;;;23.40;1.00;;;;;;5010333;28;20175;-85
2022/06/29 08:26:07;;;;;;;4.28;3.97;;;23.50;1.00;;;;;;5010367;28;20184;-83
2022/06/29 08:28:33;;;;;;;4.10;3.72;;;23.50;1.00;;;;;;5027809;28;20477;-85
2022/06/29 08:30:59;;;;;;;3.95;3.47;;;23.40;1.00;;;;;;5010249;28;20250;-84
2022/06/29 08:33:24;;;;;;;3.38;3.10;;;23.50;1.00;;;;;;5010858;28;20187;-85
2022/06/29 08:35:50;;;;;;;3.83;3.28;;;23.60;99.90;;;;;;5009745;28;20245;-85
2022/06/29 08:38:17;;;;;;;3.20;3.00;;;23.70;1.00;;;;;;5012802;28;20270;-85
2022/06/29 08:40:45;;;;;;;3.30;3.08;;;23.60;1.00;;;;;;5008107;28;20257;-85
2022/06/29 08:43:11;;;;;;;3.75;3.15;;;23.70;89.70;;;;;;5025634;28;20191;-84
2022/06/29 08:45:43;;;;;;;3.33;2.80;;;23.80;1.00;;;;;;5009396;28;20183;-84
2022/06/29 08:48:10;;;;;;;2.85;2.55;;;24.10;99.90;;;;;;5002555;28;20183;-85
2022/06/29 08:50:38;;;;;;;4.05;2.60;;;24.10;99.90;;;;;;5003547;28;20215;-85
2022/06/29 08:53:05;;;;;;;2.63;2.42;;;24.20;99.90;;;;;;5023797;28;20171;-84
2022/06/29 08:55:34;;;;;;;2.83;2.63;;;24.10;91.20;;;;;;5002541;28;20176;-84
2022/06/29 08:58:01;;;;;;;8.82;2.90;;;24.00;99.90;;;;;;5004066;28;20199;-85
2022/06/29 09:00:29;;;;;;;3.72;3.03;;;23.90;99.90;;;;;;5003615;28;20256;-86
2022/06/29 09:02:56;;;;;;;3.20;2.92;;;23.90;99.90;;;;;;5001246;28;20566;-86
2022/06/29 09:05:21;;;;;;;2.88;2.67;;;24.00;99.90;;;;;;5002450;28;20183;-84
2022/06/29 09:07:47;;;;;;;3.17;2.90;;;24.00;1.00;;;;;;5003675;28;20202;-85
2022/06/29 09:10:18;;;;;;;2.95;2.65;;;24.00;1.00;;;;;;5021026;28;20203;-86
2022/06/29 09:12:52;;;;;;;2.90;2.60;;;23.90;1.00;;;;;;5002670;28;20266;-86
2022/06/29 09:15:35;;;;;;;3.08;2.72;;;23.90;1.00;;;;;;5003023;28;20198;-85
2022/06/29 09:18:03;;;;;;;3.10;2.80;;;24.00;1.00;;;;;;5002016;28;20190;-86
2022/06/29 09:20:42;;;;;;;2.63;2.42;;;23.90;99.90;;;;;;5018023;28;20215;-84
2022/06/29 09:23:09;;;;;;;3.28;2.80;;;23.70;1.00;;;;;;5002146;28;20191;-85
2022/06/29 09:25:39;;;;;;;3.20;2.90;;;23.70;99.90;;;;;;5003484;28;20687;-84
2022/06/29 09:28:18;;;;;;;3.30;3.00;;;23.60;1.00;;;;;;5003243;28;20538;-87
2022/06/29 09:30:44;;;;;;;7.95;3.25;;;23.50;1.00;;;;;;5002922;28;20306;-86
2022/06/29 09:33:09;;;;;;;3.10;2.90;;;23.50;1.00;;;;;;5002942;28;20267;-85
2022/06/29 09:35:37;;;;;;;3.17;2.88;;;23.70;16.00;;;;;;5020002;28;20174;-85
2022/06/29 09:38:21;;;;;;;3.85;2.92;;;23.70;1.00;;;;;;5019959;28;20211;-84
2022/06/29 09:41:07;;;;;;;6.95;3.35;;;23.80;1.00;;;;;;5002213;28;20238;-85
2022/06/29 09:43:38;;;;;;;4.15;3.55;;;23.70;99.90;;;;;;5002883;28;20197;-85
2022/06/29 09:46:04;;;;;;;5.00;3.70;;;23.60;1.00;;;;;;5003067;28;20317;-84
2022/06/29 09:48:31;;;;;;;4.13;3.72;;;23.70;99.90;;;;;;5020877;28;20246;-87
2022/06/29 09:50:57;;;;;;;3.40;3.20;;;23.40;99.90;;;;;;5003330;28;20344;-84
2022/06/29 09:53:44;;;;;;;3.40;3.10;;;23.50;99.90;;;;;;5002879;28;20258;-85
2022/06/29 09:56:15;;;;;;;3.10;2.80;;;23.40;99.90;;;;;;5002311;28;20187;-84
2022/06/29 09:58:44;;;;;;;2.60;2.40;;;23.50;1.00;;;;;;5002684;28;20198;-86
2022/06/29 10:03:56;;;;;;;3.83;2.88;;;23.40;99.90;;;;;;5021111;28;20660;-85
2022/06/29 10:06:22;;;;;;;2.78;2.50;;;23.50;1.00;;;;;;5004119;28;20187;-85
2022/06/29 10:08:48;;;;;;;11.82;4.20;;;23.50;1.00;;;;;;5002775;28;20547;-85
2022/06/29 10:14:38;;;;;;;2.70;2.50;;;23.50;1.00;;;;;;5020056;28;20174;-84
2022/06/29 10:17:27;;;;;;;2.42;2.17;;;23.60;99.90;;;;;;5020800;28;20286;-84
2022/06/29 10:20:18;;;;;;;3.05;2.20;;;23.80;99.90;;;;;;5001988;28;20206;-86
2022/06/29 10:22:43;;;;;;;1.83;1.73;;;24.00;99.90;;;;;;5001981;28;20183;-85
2022/06/29 10:25:12;;;;;;;1.90;1.80;;;24.20;99.90;;;;;;5002154;28;20779;-84
2022/06/29 10:27:37;;;;;;;2.03;1.90;;;24.40;1.00;;;;;;5018646;28;20179;-85
2022/06/29 10:30:29;;;;;;;2.47;1.92;;;24.40;1.00;;;;;;5018093;28;20741;-85
2022/06/29 10:33:34;;;;;;;1.55;1.45;;;24.50;99.90;;;;;;4998662;28;20187;-85
2022/06/29 10:36:08;;;;;;;2.75;1.30;;;24.50;99.90;;;;;;5001003;28;20247;-85
2022/06/29 10:38:58;;;;;;;1.83;1.73;;;24.70;99.90;;;;;;5000645;28;20742;-84
2022/06/29 10:44:08;;;;;;;1.85;1.73;;;24.80;99.90;;;;;;5019423;28;20217;-87
2022/06/29 10:47:00;;;;;;;3.60;1.95;;;24.90;99.90;;;;;;5002205;28;20657;-86
2022/06/29 10:49:26;;;;;;;2.08;1.95;;;24.70;99.90;;;;;;5001356;28;20199;-85
2022/06/29 10:51:51;;;;;;;2.78;1.83;;;24.80;99.90;;;;;;5002084;28;20215;-85
2022/06/29 10:54:24;;;;;;;1.85;1.75;;;24.80;99.90;;;;;;5002132;28;20454;-85
2022/06/29 10:56:50;;;;;;;2.53;1.60;;;24.60;99.90;;;;;;5020198;28;20261;-86
2022/06/29 10:59:38;;;;;;;1.92;1.83;;;24.70;99.90;;;;;;5003009;28;20195;-84
2022/06/29 11:02:15;;;;;;;1.80;1.70;;;24.90;99.90;;;;;;5018883;28;20680;-87
2022/06/29 11:04:43;;;;;;;2.80;1.90;;;24.90;99.90;;;;;;5002124;28;20190;-88
2022/06/29 11:12:54;;;;;;;2.08;1.85;;;24.90;99.90;;;;;;5023356;28;20241;-90
2022/06/29 11:15:42;;;;;;;1.70;1.60;;;24.90;99.90;;;;;;5001540;28;20181;-86
2022/06/29 11:18:23;;;;;;;2.35;2.15;;;24.90;99.90;;;;;;5000737;28;20191;-81
2022/06/29 11:20:51;;;;;;;1.80;1.70;;;25.10;99.90;;;;;;5018683;28;20209;-81
2022/06/29 11:23:19;;;;;;;1.80;1.70;;;25.10;99.90;;;;;;5020400;28;20194;-80
2022/06/29 11:25:55;;;;;;;2.20;1.65;;;24.90;99.90;;;;;;5002959;28;20218;-80
2022/06/29 11:28:28;;;;;;;2.78;1.95;;;25.00;99.90;;;;;;5002447;28;20194;-84
2022/06/29 11:31:03;;;;;;;1.80;1.70;;;25.00;99.90;;;;;;5002181;28;20976;-83
2022/06/29 11:33:33;;;;;;;1.67;1.58;;;24.70;99.90;;;;;;5003644;28;20262;-85
2022/06/29 11:36:20;;;;;;;1.83;1.50;;;24.70;99.90;;;;;;5002642;28;20185;-81
2022/06/29 11:38:50;;;;;;;2.35;1.80;;;24.80;99.90;;;;;;5002269;28;20229;-80
2022/06/29 11:41:25;;;;;;;4.63;2.10;;;24.90;99.90;;;;;;5002551;28;20187;-80
2022/06/29 11:44:05;;;;;;;1.80;1.70;;;24.80;99.90;;;;;;5001212;28;20188;-81
2022/06/29 11:46:36;;;;;;;1.67;1.58;;;24.80;99.90;;;;;;5004123;28;20194;-80
2022/06/29 11:51:58;;;;;;;2.10;2.00;;;24.80;99.90;;;;;;5019513;28;20577;-87
2022/06/29 11:54:37;;;;;;;3.10;2.00;;;24.40;99.90;;;;;;5018817;28;20197;-84
2022/06/29 11:57:11;;;;;;;2.10;2.00;;;24.40;99.90;;;;;;5019326;28;20724;-80
2022/06/29 11:59:39;;;;;;;2.25;2.08;;;24.30;99.90;;;;;;5000497;28;20695;-83
2022/06/29 12:02:05;;;;;;;2.83;2.03;;;24.60;99.90;;;;;;5000966;28;20191;-82
2022/06/29 12:04:33;;;;;;;2.35;1.90;;;24.50;99.90;;;;;;5017079;28;20318;-81
2022/06/29 12:07:10;;;;;;;2.05;1.80;;;24.20;99.90;;;;;;4997881;28;20277;-82
2022/06/29 12:09:37;;;;;;;2.53;1.90;;;24.30;99.90;;;;;;4996810;28;20199;-83
2022/06/29 12:12:05;;;;;;;3.30;2.25;;;24.40;99.90;;;;;;5000291;28;20689;-84
2022/06/29 12:14:33;;;;;;;2.03;1.90;;;24.40;99.90;;;;;;5016288;28;20180;-83
2022/06/29 12:16:59;;;;;;;2.60;2.40;;;24.50;99.90;;;;;;4999214;28;20341;-82
2022/06/29 12:19:24;;;;;;;2.22;2.08;;;24.40;99.90;;;;;;5016268;28;21232;-82
2022/06/29 12:21:50;;;;;;;3.20;2.05;;;24.40;99.90;;;;;;4998524;28;20184;-85
2022/06/29 12:24:17;;;;;;;2.40;2.20;;;24.40;99.90;;;;;;5019460;28;20175;-84
2022/06/29 12:26:43;;;;;;;2.08;1.98;;;24.20;99.90;;;;;;5017475;28;20676;-82
2022/06/29 12:29:09;;;;;;;2.40;2.20;;;24.20;99.90;;;;;;5000893;28;20582;-85
2022/06/29 12:31:37;;;;;;;2.30;2.10;;;24.30;99.90;;;;;;5001899;28;20201;-84
2022/06/29 12:34:04;;;;;;;2.47;2.28;;;24.30;99.90;;;;;;5001109;28;20187;-82
2022/06/29 12:36:29;;;;;;;2.33;2.00;;;24.30;99.90;;;;;;5018761;28;20180;-84
2022/06/29 12:38:55;;;;;;;2.38;2.15;;;24.30;99.90;;;;;;5018480;28;20290;-82
2022/06/29 12:41:20;;;;;;;2.30;2.10;;;24.50;99.90;;;;;;5000714;28;20187;-83
2022/06/29 12:43:46;;;;;;;2.10;1.90;;;24.60;99.90;;;;;;4999839;28;20194;-82
2022/06/29 12:46:11;;;;;;;2.58;2.25;;;24.70;99.90;;;;;;5000808;28;20675;-82
2022/06/29 12:48:37;;;;;;;2.05;1.95;;;24.50;99.90;;;;;;5000590;28;20237;-83
2022/06/29 12:51:04;;;;;;;2.78;1.70;;;24.50;99.90;;;;;;5020077;28;20350;-82
2022/06/29 12:53:29;;;;;;;2.75;1.85;;;24.40;99.90;;;;;;5020847;28;21277;-82
2022/06/29 12:55:55;;;;;;;2.50;1.40;;;24.50;99.90;;;;;;5018383;28;20221;-81
2022/06/29 12:58:21;;;;;;;1.75;1.30;;;24.30;67.70;;;;;;5019966;28;20238;-80
2022/06/29 13:00:46;;;;;;;2.40;1.40;;;24.10;46.30;;;;;;5001904;28;20231;-81
2022/06/29 13:03:12;;;;;;;1.50;1.40;;;24.00;25.50;;;;;;5001356;28;20525;-84
2022/06/29 13:05:38;;;;;;;1.60;1.50;;;24.00;5.90;;;;;;5001910;28;20182;-81
2022/06/29 13:08:03;;;;;;;1.48;1.30;;;24.00;16.40;;;;;;5001842;28;20346;-81
2022/06/29 13:10:30;;;;;;;1.48;1.38;;;24.10;6.20;;;;;;5000002;28;20213;-81
2022/06/29 13:12:56;;;;;;;1.20;1.10;;;24.00;17.70;;;;;;5018256;28;20197;-81
2022/06/29 13:15:21;;;;;;;1.70;1.20;;;24.10;12.80;;;;;;4998359;28;20175;-82
2022/06/29 13:17:47;;;;;;;1.30;1.20;;;24.00;1.00;;;;;;5001970;28;20175;-82
2022/06/29 13:20:13;;;;;;;1.33;1.23;;;24.20;1.00;;;;;;5000664;28;20207;-84
2022/06/29 13:22:40;;;;;;;3.05;1.45;;;24.20;1.00;;;;;;5019762;28;20229;-81
2022/06/29 13:25:07;;;;;;;2.55;1.42;;;24.30;1.00;;;;;;5019647;28;20218;-81
2022/06/29 13:27:33;;;;;;;19.15;2.28;;;24.40;1.00;;;;;;5002726;28;20184;-80
2022/06/29 13:29:58;;;;;;;2.53;1.20;;;24.40;1.00;;;;;;5018100;28;20203;-82
2022/06/29 13:32:24;;;;;;;1.58;1.48;;;24.60;1.00;;;;;;4998695;28;20696;-85
2022/06/29 13:34:50;;;;;;;1.10;1.00;;;24.60;1.00;;;;;;5018602;28;20195;-81
2022/06/29 13:37:15;;;;;;;1.20;1.10;;;24.60;1.00;;;;;;5001057;28;20179;-80