Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:14;;;;;;;1.83;0.75;;;;;;;16.87;72.89;101215.81;5059991;28;20068;-66
2023/09/30 00:02:40;;;;;;;3.92;1.23;;;;;;;16.78;73.43;101209.75;5062261;28;20078;-68
2023/09/30 00:05:06;;;;;;;1.77;1.35;;;;;;;16.74;73.61;101211.06;5063990;28;20386;-66
2023/09/30 00:07:31;;;;;;;2.10;1.15;;;;;;;16.71;74.04;101200.88;5056389;28;20036;-67
2023/09/30 00:09:56;;;;;;;2.05;1.13;;;;;;;16.67;74.01;101206.63;5059287;28;20017;-67
2023/09/30 00:12:22;;;;;;;1.75;1.10;;;;;;;16.65;74.32;101201.53;5056803;28;20025;-66
2023/09/30 00:14:48;;;;;;;1.70;1.15;;;;;;;16.63;74.70;101206.09;5059551;28;20047;-67
2023/09/30 00:17:14;;;;;;;2.55;0.98;;;;;;;16.63;74.28;101211.38;5065429;28;20046;-67
2023/09/30 00:19:40;;;;;;;1.70;1.05;;;;;;;16.64;74.54;101220.94;5052706;28;20109;-67
2023/09/30 00:22:05;;;;;;;1.65;0.77;;;;;;;16.65;73.58;101206.78;5058503;28;20501;-68
2023/09/30 00:24:31;;;;;;;3.50;1.00;;;;;;;16.68;73.83;101205.66;5059808;28;20029;-67
2023/09/30 00:26:56;;;;;;;2.60;0.70;;;;;;;16.77;73.16;101208.09;5067955;28;20032;-66
2023/09/30 00:29:22;;;;;;;2.13;1.00;;;;;;;16.96;72.24;101203.47;5058711;28;20021;-67
2023/09/30 00:31:47;;;;;;;1.90;0.93;;;;;;;17.05;71.90;101205.06;5063815;28;20035;-67
2023/09/30 00:34:13;;;;;;;6.93;1.00;;;;;;;16.99;72.37;101203.13;5069809;28;20380;-66
2023/09/30 00:36:38;;;;;;;1.98;0.90;;;;;;;16.84;73.40;101201.19;5070084;28;20496;-67
2023/09/30 00:39:04;;;;;;;1.83;0.98;;;;;;;16.73;73.70;101203.34;5070013;28;20058;-67
2023/09/30 00:41:29;;;;;;;2.40;1.13;;;;;;;16.66;73.75;101205.81;5068306;28;20512;-66
2023/09/30 00:43:55;;;;;;;2.05;0.82;;;;;;;16.57;74.74;101201.50;5076273;28;20098;-67
2023/09/30 00:46:31;;;;;;;2.05;0.88;;;;;;;16.55;74.77;101196.41;5067296;28;20036;-66
2023/09/30 00:48:58;;;;;;;2.28;1.00;;;;;;;16.61;74.27;101194.94;5066276;28;20029;-66
2023/09/30 00:51:24;;;;;;;1.27;0.98;;;;;;;16.61;74.23;101194.94;5068461;28;20400;-67
2023/09/30 00:53:51;;;;;;;3.63;1.05;;;;;;;16.62;74.19;101196.56;5067528;28;20377;-67
2023/09/30 00:56:19;;;;;;;2.17;1.00;;;;;;;16.54;74.86;101200.03;5066816;28;20044;-67
2023/09/30 00:58:46;;;;;;;2.60;1.10;;;;;;;16.47;75.06;101198.25;5065613;28;20396;-66
2023/09/30 01:01:12;;;;;;;1.58;1.08;;;;;;;16.40;75.00;101192.00;5065675;28;20369;-66
2023/09/30 01:03:38;;;;;;;2.40;1.00;;;;;;;16.36;75.38;101199.41;5066891;28;20035;-67
2023/09/30 01:06:03;;;;;;;1.52;1.08;;;;;;;16.40;75.05;101199.91;5064957;28;20838;-67
2023/09/30 01:08:29;;;;;;;6.00;1.10;;;;;;;16.38;75.53;101192.16;5065246;28;20032;-67
2023/09/30 01:10:56;;;;;;;3.00;1.00;;;;;;;16.35;75.11;101189.03;5064374;28;20098;-67
2023/09/30 01:13:22;;;;;;;2.40;1.20;;;;;;;16.33;75.27;101188.38;5064757;28;20031;-66
2023/09/30 01:15:47;;;;;;;1.90;1.02;;;;;;;16.31;75.75;101188.53;5064436;28;20029;-67
2023/09/30 01:18:13;;;;;;;1.90;1.05;;;;;;;16.30;75.94;101191.34;5071322;28;20480;-67
2023/09/30 01:20:39;;;;;;;1.55;1.00;;;;;;;16.25;76.33;101191.81;5064694;28;20033;-67
2023/09/30 01:23:04;;;;;;;4.13;1.30;;;;;;;16.25;76.01;101199.72;5067021;28;20447;-67
2023/09/30 01:25:30;;;;;;;2.25;1.38;;;;;;;16.25;76.31;101195.28;5078903;28;20050;-67
2023/09/30 01:27:58;;;;;;;4.35;1.30;;;;;;;16.27;75.60;101193.31;5065606;28;20028;-67
2023/09/30 01:30:23;;;;;;;2.90;1.38;;;;;;;16.27;75.38;101201.19;5066738;28;20483;-66
2023/09/30 01:32:49;;;;;;;1.92;0.98;;;;;;;16.22;75.46;101200.88;5064114;28;20036;-67
2023/09/30 01:35:14;;;;;;;2.13;1.23;;;;;;;16.13;76.66;101199.22;5071038;28;20056;-67
2023/09/30 01:37:40;;;;;;;3.22;0.95;;;;;;;16.06;76.89;101186.91;5061789;28;20111;-67
2023/09/30 01:40:11;;;;;;;1.75;0.82;;;;;;;16.11;77.02;101182.78;5063890;28;20507;-67
2023/09/30 01:42:37;;;;;;;1.50;1.10;;;;;;;16.13;76.44;101177.34;5061340;28;20495;-67
2023/09/30 01:45:03;;;;;;;1.77;0.60;;;;;;;16.21;75.35;101175.56;5073058;28;20031;-67
2023/09/30 01:47:29;;;;;;;3.63;0.95;;;;;;;16.30;74.95;101175.56;5071707;28;20090;-67
2023/09/30 01:49:54;;;;;;;2.78;0.73;;;;;;;16.41;73.98;101168.16;5063050;28;20090;-68
2023/09/30 01:52:19;;;;;;;3.25;1.08;;;;;;;16.42;74.17;101163.72;5062817;28;20036;-67
2023/09/30 01:54:45;;;;;;;3.20;0.90;;;;;;;16.44;73.59;101167.03;5061974;28;20040;-67
2023/09/30 01:57:10;;;;;;;5.03;0.77;;;;;;;16.58;72.45;101171.59;5066271;28;20048;-68
2023/09/30 01:59:36;;;;;;;1.70;0.80;;;;;;;16.61;72.49;101155.47;5062319;28;20090;-68
2023/09/30 02:02:01;;;;;;;3.13;0.70;;;;;;;16.46;73.73;101162.41;5065587;28;20037;-69
2023/09/30 02:04:27;;;;;;;2.30;0.90;;;;;;;16.38;73.92;101157.16;5064980;28;20032;-70
2023/09/30 02:06:52;;;;;;;1.55;1.20;;;;;;;16.29;74.56;101160.78;5058535;28;20033;-67
2023/09/30 02:09:17;;;;;;;3.78;1.10;;;;;;;16.13;75.22;101159.78;5059308;28;20036;-67
2023/09/30 02:11:43;;;;;;;4.55;1.17;;;;;;;16.00;76.30;101154.19;5064268;28;20035;-67
2023/09/30 02:14:11;;;;;;;2.03;1.15;;;;;;;15.83;77.12;101150.72;5057248;28;20032;-67
2023/09/30 02:16:38;;;;;;;4.25;1.25;;;;;;;15.71;77.35;101154.63;5061484;28;20067;-67
2023/09/30 02:19:03;;;;;;;2.38;0.88;;;;;;;15.83;76.68;101157.78;5063057;28;20538;-67
2023/09/30 02:21:28;;;;;;;1.85;0.93;;;;;;;16.04;75.55;101146.81;5067686;28;20056;-67
2023/09/30 02:23:54;;;;;;;3.40;1.00;;;;;;;16.22;74.56;101144.81;5054408;28;20029;-67
2023/09/30 02:26:21;;;;;;;2.65;0.98;;;;;;;16.29;74.53;101135.31;5066580;28;20029;-67
2023/09/30 02:28:46;;;;;;;2.67;0.90;;;;;;;16.32;73.96;101137.59;5060610;28;20467;-66
2023/09/30 02:31:12;;;;;;;2.42;0.77;;;;;;;16.31;74.61;101132.50;5075558;28;20109;-68
2023/09/30 02:33:38;;;;;;;2.88;1.02;;;;;;;16.26;74.62;101130.38;5071733;28;20036;-67
2023/09/30 02:36:07;;;;;;;1.85;1.20;;;;;;;16.25;74.93;101136.63;5074238;28;20480;-66
2023/09/30 02:38:33;;;;;;;1.98;0.95;;;;;;;16.27;74.32;101129.38;5071861;28;20032;-67
2023/09/30 02:40:58;;;;;;;1.40;0.93;;;;;;;16.25;74.52;101131.34;5077178;28;20123;-68
2023/09/30 02:43:24;;;;;;;1.38;0.90;;;;;;;16.21;75.25;101138.75;5070620;28;20064;-68
2023/09/30 02:45:50;;;;;;;2.30;1.15;;;;;;;16.19;75.03;101135.47;5077914;28;20123;-67
2023/09/30 02:48:15;;;;;;;1.65;0.80;;;;;;;16.18;75.25;101141.72;5070816;28;20112;-67
2023/09/30 02:50:46;;;;;;;1.73;1.00;;;;;;;16.09;76.02;101147.94;5069809;28;20463;-67
2023/09/30 02:53:13;;;;;;;2.92;0.60;;;;;;;16.07;75.66;101149.91;5068799;28;20110;-67
2023/09/30 02:55:39;;;;;;;1.63;1.08;;;;;;;16.08;75.77;101159.44;5070055;28;20060;-67
2023/09/30 02:58:05;;;;;;;2.22;1.77;;;;;;;16.04;75.64;101152.91;5070533;28;20035;-67
2023/09/30 03:00:32;;;;;;;2.75;1.05;;;;;;;15.88;76.98;101155.50;5077864;28;20048;-68
2023/09/30 03:03:01;;;;;;;1.95;0.90;;;;;;;15.75;77.38;101147.25;5068576;28;20063;-67
2023/09/30 03:05:27;;;;;;;3.33;1.40;;;;;;;15.81;76.81;101152.69;5067073;28;20103;-68
2023/09/30 03:07:55;;;;;;;3.00;1.13;;;;;;;15.88;76.52;101158.13;5069622;28;20036;-65
2023/09/30 03:10:23;;;;;;;4.22;1.20;;;;;;;15.91;76.38;101149.91;5070241;28;20029;-66
2023/09/30 03:12:56;;;;;;;2.20;1.00;;;;;;;15.97;75.79;101149.28;5065766;28;20084;-66
2023/09/30 03:15:23;;;;;;;2.03;0.93;;;;;;;16.05;75.23;101157.16;5070441;28;20024;-65
2023/09/30 03:17:49;;;;;;;2.58;1.10;;;;;;;16.01;75.76;101149.78;5063459;28;20036;-67
2023/09/30 03:20:19;;;;;;;2.05;1.25;;;;;;;15.93;76.15;101163.72;5078108;28;20036;-67
2023/09/30 03:22:46;;;;;;;2.47;1.10;;;;;;;15.86;76.61;101162.72;5066658;28;20056;-66
2023/09/30 03:25:15;;;;;;;3.63;1.75;;;;;;;15.82;76.89;101161.41;5068507;28;20028;-67
2023/09/30 03:27:41;;;;;;;2.22;1.50;;;;;;;15.79;76.66;101164.34;5062066;28;20067;-67
2023/09/30 03:30:08;;;;;;;3.75;1.25;;;;;;;15.83;76.81;101158.59;5083582;28;20060;-67
2023/09/30 03:32:37;;;;;;;1.83;1.10;;;;;;;15.77;77.00;101156.63;5067619;28;20119;-66
2023/09/30 03:35:07;;;;;;;2.15;1.05;;;;;;;15.78;76.92;101163.53;5068633;28;20092;-67
2023/09/30 03:37:34;;;;;;;4.80;1.10;;;;;;;15.80;76.55;101158.94;5062356;28;20029;-67
2023/09/30 03:40:00;;;;;;;2.45;1.10;;;;;;;15.87;76.21;101159.94;5071668;28;20475;-67
2023/09/30 03:42:29;;;;;;;2.17;1.20;;;;;;;15.91;75.79;101155.19;5062812;28;20044;-66
2023/09/30 03:44:55;;;;;;;1.65;0.80;;;;;;;15.94;75.11;101152.22;5064132;28;20051;-67
2023/09/30 03:47:21;;;;;;;1.83;0.82;;;;;;;16.09;74.17;101155.81;5062273;28;20033;-68
2023/09/30 03:49:48;;;;;;;5.30;1.05;;;;;;;16.11;74.21;101153.84;5068604;28;20082;-68
2023/09/30 03:52:13;;;;;;;1.75;0.80;;;;;;;16.12;74.05;101142.34;5067784;28;20395;-67
2023/09/30 03:54:41;;;;;;;2.13;1.10;;;;;;;16.13;73.97;101156.31;5064534;28;20093;-67
2023/09/30 03:57:06;;;;;;;2.92;0.73;;;;;;;16.14;73.89;101150.91;5063626;28;20041;-66
2023/09/30 03:59:32;;;;;;;1.15;0.85;;;;;;;16.15;74.08;101156.97;5063612;28;20028;-67
2023/09/30 04:01:57;;;;;;;1.30;0.65;;;;;;;16.06;74.61;101156.19;5064569;28;20032;-67
2023/09/30 04:04:24;;;;;;;2.33;1.20;;;;;;;15.97;75.22;101153.72;5062454;28;20040;-67
2023/09/30 04:06:51;;;;;;;2.20;1.10;;;;;;;15.95;75.25;101153.88;5066209;28;20032;-68
2023/09/30 04:09:17;;;;;;;3.63;1.45;;;;;;;15.90;75.40;101149.09;5061406;28;20048;-68
2023/09/30 04:11:42;;;;;;;1.60;0.82;;;;;;;15.82;76.31;101156.16;5061335;28;20029;-67
2023/09/30 04:14:08;;;;;;;1.20;0.70;;;;;;;15.71;76.60;101159.06;5067954;28;20028;-67
2023/09/30 04:16:35;;;;;;;2.05;0.90;;;;;;;15.64;76.99;101158.06;5058452;28;20434;-68
2023/09/30 04:19:01;;;;;;;2.53;1.05;;;;;;;15.62;76.84;101146.91;5058146;28;20048;-67
2023/09/30 04:21:28;;;;;;;3.10;0.93;;;;;;;15.69;76.43;101153.16;5061581;28;20040;-66
2023/09/30 04:23:54;;;;;;;2.30;1.23;;;;;;;15.72;76.07;101151.03;5063859;28;20031;-67
2023/09/30 04:26:19;;;;;;;3.45;1.45;;;;;;;15.71;76.34;101154.63;5062116;28;20086;-67
2023/09/30 04:28:45;;;;;;;1.73;1.00;;;;;;;15.75;76.07;101152.50;5061539;28;20032;-66
2023/09/30 04:31:12;;;;;;;3.88;1.30;;;;;;;15.79;75.64;101151.22;5058051;28;20025;-67
2023/09/30 04:33:37;;;;;;;6.93;1.17;;;;;;;15.78;76.12;101160.06;5061145;28;20028;-67
2023/09/30 04:36:05;;;;;;;2.25;0.90;;;;;;;15.79;75.77;101154.66;5058556;28;20036;-67
2023/09/30 04:38:30;;;;;;;2.80;0.77;;;;;;;15.78;75.95;101160.06;5056975;28;20131;-67
2023/09/30 04:40:58;;;;;;;2.10;0.73;;;;;;;15.85;75.39;101153.19;5057084;28;20112;-67
2023/09/30 04:43:23;;;;;;;1.50;1.00;;;;;;;15.78;76.51;101154.81;5056592;28;20387;-67
2023/09/30 04:45:52;;;;;;;6.95;1.15;;;;;;;15.75;76.02;101157.75;5062995;28;20036;-67
2023/09/30 04:48:18;;;;;;;1.75;0.88;;;;;;;15.76;76.19;101156.78;5063027;28;20036;-68
2023/09/30 04:50:43;;;;;;;2.80;1.27;;;;;;;15.71;76.28;101169.56;5062066;28;20031;-67
2023/09/30 04:53:09;;;;;;;5.05;1.10;;;;;;;15.62;77.02;101165.28;5064423;28;20123;-66
2023/09/30 04:55:34;;;;;;;5.28;1.27;;;;;;;15.53;77.58;101167.88;5059353;28;20028;-67
2023/09/30 04:58:00;;;;;;;2.30;1.30;;;;;;;15.49;77.32;101165.72;5067499;28;20031;-67
2023/09/30 05:00:25;;;;;;;3.22;1.05;;;;;;;15.48;77.76;101170.16;5066148;28;20106;-66
2023/09/30 05:02:54;;;;;;;2.85;1.42;;;;;;;15.46;77.74;101177.38;5068038;28;20419;-66
2023/09/30 05:05:20;;;;;;;2.85;1.60;;;;;;;15.42;78.71;101173.41;5055862;28;20032;-67
2023/09/30 05:07:47;;;;;;;2.20;1.33;;;;;;;15.42;78.16;101170.78;5067861;28;20035;-66
2023/09/30 05:10:15;;;;;;;2.22;1.20;;;;;;;15.42;77.95;101172.59;5065291;28;20384;-67
2023/09/30 05:12:46;;;;;;;1.20;0.60;;;;;;;15.41;77.95;101171.78;5084219;28;20033;-67
2023/09/30 05:15:15;;;;;;;1.80;0.80;;;;;;;15.39;77.99;101171.09;5055821;28;20117;-66
2023/09/30 05:17:46;;;;;;;2.65;1.05;;;;;;;15.39;78.25;101167.66;5065553;28;20388;-67
2023/09/30 05:20:12;;;;;;;3.45;1.25;;;;;;;15.41;77.84;101169.16;5064373;28;20033;-69
2023/09/30 05:22:40;;;;;;;3.75;1.27;;;;;;;15.44;77.61;101176.72;5072490;28;20032;-67
2023/09/30 05:25:07;;;;;;;2.42;1.38;;;;;;;15.49;77.39;101173.59;5074156;28;20031;-67
2023/09/30 05:27:32;;;;;;;1.77;1.17;;;;;;;15.48;77.96;101179.84;5075491;28;20028;-69
2023/09/30 05:29:58;;;;;;;2.83;1.00;;;;;;;15.49;77.64;101186.75;5074364;28;20448;-66
2023/09/30 05:32:26;;;;;;;2.85;1.55;;;;;;;15.48;77.63;101191.16;5069727;28;20425;-66
2023/09/30 05:34:53;;;;;;;2.40;1.27;;;;;;;15.51;77.65;101190.03;5077331;28;20484;-65
2023/09/30 05:37:21;;;;;;;4.43;1.05;;;;;;;15.54;77.18;101192.34;5076888;28;20036;-66
2023/09/30 05:39:48;;;;;;;2.67;1.20;;;;;;;15.67;76.10;101186.63;5074782;28;20048;-67
2023/09/30 05:42:18;;;;;;;1.60;0.90;;;;;;;15.78;75.68;101187.16;5078194;28;20036;-67
2023/09/30 05:44:44;;;;;;;2.83;0.82;;;;;;;15.80;75.84;101177.31;5072029;28;20039;-67
2023/09/30 05:47:10;;;;;;;1.80;0.70;;;;;;;15.77;76.04;101176.81;5071562;28;20029;-65
2023/09/30 05:49:36;;;;;;;3.03;1.33;;;;;;;15.74;76.49;101175.34;5070597;28;20040;-67
2023/09/30 05:52:02;;;;;;;3.60;1.10;;;;;;;15.74;76.45;101174.50;5069941;28;20444;-66
2023/09/30 05:54:28;;;;;;;3.13;0.90;;;;;;;15.75;76.59;101170.91;5069540;28;20052;-66
2023/09/30 05:56:54;;;;;;;6.03;1.23;;;;;;;15.87;75.43;101177.50;5070468;28;20082;-67
2023/09/30 05:59:20;;;;;;;3.33;1.17;;;;;;;15.95;75.25;101181.94;5071141;28;20111;-66
2023/09/30 06:01:46;;;;;;;2.95;1.25;;;;;;;15.98;75.24;101187.72;5074133;28;20201;-67
2023/09/30 06:04:12;;;;;;;1.88;0.90;;;;;;;16.01;75.20;101184.75;5071267;28;20029;-66
2023/09/30 06:06:38;;;;;;;2.25;0.90;;;;;;;16.02;75.17;101182.94;5070966;28;20035;-68
2023/09/30 06:09:04;;;;;;;2.08;0.85;;;;;;;16.07;75.52;101191.19;5067685;28;20075;-67
2023/09/30 06:11:29;;;;;;;2.22;0.90;;;;;;;16.08;75.39;101198.88;5066805;28;20060;-66
2023/09/30 06:13:58;;;;;;;2.88;1.02;;;;;;;16.10;75.42;101191.66;5070566;28;20028;-67
2023/09/30 06:16:26;;;;;;;5.60;1.17;;;;;;;16.18;75.95;101199.53;5067034;28;20039;-67
2023/09/30 06:18:52;;;;;;;2.28;1.23;;;;;;;16.22;75.68;101200.88;5072946;28;20044;-67
2023/09/30 06:21:20;;;;;;;3.67;0.82;;;;;;;16.25;75.38;101203.16;5069417;28;20557;-66
2023/09/30 06:23:51;;;;;;;5.22;1.10;;;;;;;16.24;75.36;101212.03;5072654;28;20068;-66
2023/09/30 06:26:17;;;;;;;1.73;0.85;;;;;;;16.22;75.51;101211.38;5071468;28;20472;-67
2023/09/30 06:28:43;;;;;;;3.50;0.90;;;;;;;16.22;75.18;101203.50;5071524;28;20048;-66
2023/09/30 06:31:09;;;;;;;3.15;1.10;;;;;;;16.27;75.12;101210.88;5070163;28;20024;-66
2023/09/30 06:33:39;;;;;;;1.67;1.10;;;;;;;16.43;74.55;101208.28;5067423;28;20042;-66
2023/09/30 06:36:09;;;;;;;2.22;1.27;;;;;;;16.61;74.00;101210.72;5069085;28;20033;-66
2023/09/30 06:38:34;;;;;;;1.98;0.80;;;;;;;16.82;72.71;101203.16;5070194;28;20030;-66
2023/09/30 06:41:01;;;;;;;4.55;0.70;;;;;;;16.97;72.09;101210.38;5070397;28;20029;-65
2023/09/30 06:43:27;;;;;;;1.75;0.93;;;;;;;17.06;72.03;101210.16;5071498;28;20458;-66
2023/09/30 06:45:54;;;;;;;2.35;1.13;;;;;;;17.18;71.50;101216.72;5071155;28;20112;-66
2023/09/30 06:48:20;;;;;;;5.88;1.00;;;;;;;17.30;70.85;101219.81;5068151;28;20066;-65
2023/09/30 06:50:48;;;;;;;1.77;0.93;;;;;;;17.36;70.49;101216.50;5066928;28;20036;-65
2023/09/30 06:53:15;;;;;;;1.90;0.90;;;;;;;17.43;71.01;101217.47;5071799;28;20105;-66
2023/09/30 06:55:41;;;;;;;2.33;0.73;;;;;;;17.49;70.97;101227.31;5069320;28;20028;-66
2023/09/30 06:58:10;;;;;;;3.67;1.13;;;;;;;17.49;70.41;101231.75;5067882;28;20397;-67
2023/09/30 07:00:37;;;;;;;4.10;0.90;;;;;;;17.53;70.64;101222.50;5061945;28;20032;-66
2023/09/30 07:03:02;;;;;;;2.72;0.98;;;;;;;17.51;70.65;101224.50;5064095;28;20054;-66
2023/09/30 07:05:29;;;;;;;2.28;0.85;;;;;;;17.46;71.33;101217.13;5067277;28;20119;-66
2023/09/30 07:07:55;;;;;;;2.00;0.75;;;;;;;17.47;71.43;101223.22;5064784;28;20415;-66
2023/09/30 07:10:20;;;;;;;3.78;1.10;;;;;;;17.55;71.49;101221.34;5063036;28;20052;-66
2023/09/30 07:12:46;;;;;;;1.27;0.68;;;;;;;17.73;70.77;101221.13;5063237;28;20103;-66
2023/09/30 07:15:11;;;;;;;3.90;1.05;;;;;;;17.83;70.58;101221.75;5070583;28;20034;-67
2023/09/30 07:17:37;;;;;;;1.42;0.80;;;;;;;18.07;70.07;101223.41;5068826;28;20047;-66
2023/09/30 07:20:04;;;;;;;1.95;0.70;;;;;;;18.33;69.96;101223.06;5062177;28;20453;-66
2023/09/30 07:22:31;;;;;;;1.67;0.85;;;;;;;18.51;68.71;101217.47;5062322;28;20039;-65
2023/09/30 07:24:57;;;;;;;1.80;0.60;;;;;;;18.62;67.79;101221.53;5061643;28;20083;-66
2023/09/30 07:27:23;;;;;;;1.65;0.85;;;;;;;18.71;67.84;101217.81;5062857;28;20032;-65
2023/09/30 07:29:49;;;;;;;1.23;0.75;;;;;;;18.69;67.69;101210.06;5068504;28;20102;-67
2023/09/30 07:32:14;;;;;;;1.27;0.80;;;;;;;18.71;67.86;101215.19;5062819;28;20500;-67
2023/09/30 07:34:40;;;;;;;3.70;0.85;;;;;;;18.74;67.72;101214.81;5061147;28;20031;-67
2023/09/30 07:37:06;;;;;;;1.65;0.80;;;;;;;18.71;67.93;101216.00;5062870;28;20420;-66
2023/09/30 07:39:31;;;;;;;4.80;0.90;;;;;;;18.72;68.40;101219.47;5080706;28;20036;-66
2023/09/30 07:41:57;;;;;;;1.55;0.63;;;;;;;18.77;68.32;101233.75;5065252;28;20082;-67
2023/09/30 07:44:22;;;;;;;2.65;0.90;;;;;;;18.79;67.48;101234.41;5061882;28;20539;-67
2023/09/30 07:46:48;;;;;;;1.80;0.80;;;;;;;18.85;67.92;101235.50;5059127;28;20075;-66
2023/09/30 07:49:13;;;;;;;2.95;1.05;;;;;;;18.84;68.43;101234.69;5071128;28;20035;-66
2023/09/30 07:51:42;;;;;;;3.85;0.88;;;;;;;18.88;67.96;101241.25;5067685;28;20062;-66
2023/09/30 07:54:07;;;;;;;2.97;0.93;;;;;;;18.98;67.71;101232.22;5065656;28;20028;-66
2023/09/30 07:56:34;;;;;;;2.30;0.90;;;;;;;19.01;67.35;101237.97;5055263;28;20455;-67
2023/09/30 07:58:59;;;;;;;4.22;0.90;;;;;;;19.07;67.83;101244.34;5058544;28;20035;-66
2023/09/30 08:01:24;;;;;;;1.58;0.77;;;;;;;19.06;68.04;101242.72;5060215;28;20044;-66
2023/09/30 08:03:51;;;;;;;2.92;1.13;;;;;;;19.09;68.30;101243.16;5059405;28;20048;-66
2023/09/30 08:06:17;;;;;;;1.70;0.75;;;;;;;19.11;68.02;101245.63;5063589;28;20035;-66
2023/09/30 08:08:42;;;;;;;1.83;0.93;;;;;;;19.15;68.24;101252.19;5070676;28;20059;-66
2023/09/30 08:11:08;;;;;;;3.97;0.70;;;;;;;19.20;67.60;101252.47;5070372;28;20035;-66
2023/09/30 08:13:33;;;;;;;7.57;1.27;;;;;;;19.24;68.17;101251.09;5067426;28;20064;-65
2023/09/30 08:15:59;;;;;;;1.77;0.50;;;;;;;19.22;67.12;101247.81;5063820;28;20036;-66
2023/09/30 08:18:24;;;;;;;2.45;0.90;;;;;;;19.25;67.21;101252.75;5064241;28;20036;-65
2023/09/30 08:20:50;;;;;;;1.50;1.00;;;;;;;19.27;67.56;101248.09;5056074;28;20024;-65
2023/09/30 08:23:16;;;;;;;1.20;0.52;;;;;;;19.33;67.54;101242.09;5060488;28;20124;-65
2023/09/30 08:25:41;;;;;;;1.60;0.80;;;;;;;19.31;66.75;101243.28;5069459;28;20028;-64
2023/09/30 08:28:09;;;;;;;1.90;0.65;;;;;;;19.28;67.27;101249.75;5072686;28;20024;-67
2023/09/30 08:30:35;;;;;;;1.90;0.82;;;;;;;19.34;67.30;101251.66;5056887;28;20098;-65
2023/09/30 08:33:00;;;;;;;1.33;0.50;;;;;;;19.42;67.31;101262.09;5064699;28;20024;-66
2023/09/30 08:35:25;;;;;;;1.73;0.77;;;;;;;19.52;66.47;101264.50;5068965;28;20440;-66
2023/09/30 08:37:51;;;;;;;2.42;0.70;;;;;;;19.54;66.99;101276.53;5071162;28;20028;-66
2023/09/30 08:40:22;;;;;;;1.65;1.00;;;;;;;19.53;66.32;101280.19;5069564;28;20029;-66
2023/09/30 08:42:52;;;;;;;5.35;1.17;;;;;;;19.52;66.72;101286.47;5062291;28;20033;-66
2023/09/30 08:45:18;;;;;;;5.28;1.15;;;;;;;19.48;66.40;101293.09;5069819;28;20031;-66
2023/09/30 08:47:45;;;;;;;2.42;0.77;;;;;;;19.41;66.94;101289.53;5070648;28;20036;-69
2023/09/30 08:50:13;;;;;;;4.05;0.77;;;;;;;19.32;66.85;101290.66;5070109;28;20433;-68
2023/09/30 08:52:41;;;;;;;4.22;0.82;;;;;;;19.28;67.34;101292.00;5069858;28;20071;-68
2023/09/30 08:55:10;;;;;;;2.55;0.65;;;;;;;19.24;67.65;101290.72;5065925;28;20028;-66
2023/09/30 08:57:41;;;;;;;4.60;0.90;;;;;;;19.19;67.87;101293.91;5069183;28;20041;-66
2023/09/30 09:00:13;;;;;;;1.85;0.80;;;;;;;19.16;68.59;101290.81;5063128;28;20040;-67
2023/09/30 09:02:42;;;;;;;2.80;1.00;;;;;;;19.21;68.58;101283.97;5066886;28;20538;-66
2023/09/30 09:05:09;;;;;;;2.90;0.70;;;;;;;19.26;68.70;101285.28;5067837;28;20028;-67
2023/09/30 09:07:35;;;;;;;3.75;0.65;;;;;;;19.25;68.64;101279.16;5065951;28;20032;-66
2023/09/30 09:10:05;;;;;;;1.58;0.70;;;;;;;19.27;68.49;101282.44;5068697;28;20026;-67
2023/09/30 09:12:30;;;;;;;2.28;0.90;;;;;;;19.28;68.61;101278.81;5065658;28;20036;-67
2023/09/30 09:14:56;;;;;;;1.95;0.70;;;;;;;19.29;68.42;101282.25;5067171;28;20043;-66
2023/09/30 09:17:22;;;;;;;3.47;0.82;;;;;;;19.31;68.08;101281.09;5066283;28;20025;-67
2023/09/30 09:20:00;;;;;;;2.42;0.98;;;;;;;19.35;68.65;101278.91;5065546;28;20476;-67
2023/09/30 09:22:38;;;;;;;2.30;0.43;;;;;;;19.45;67.59;101274.97;5062686;28;20068;-66
2023/09/30 09:25:04;;;;;;;3.22;0.80;;;;;;;19.55;66.92;101264.97;5060744;28;20036;-68
2023/09/30 09:27:33;;;;;;;1.63;0.80;;;;;;;19.60;67.13;101260.94;5063846;28;20032;-66
2023/09/30 09:30:17;;;;;;;4.15;0.93;;;;;;;19.67;66.75;101261.84;5064796;28;20479;-67
2023/09/30 09:32:54;;;;;;;1.70;0.80;;;;;;;19.76;66.47;101260.75;5061438;28;20477;-66
2023/09/30 09:35:22;;;;;;;1.70;0.65;;;;;;;19.81;66.11;101264.47;5066146;28;20067;-66
2023/09/30 09:38:00;;;;;;;2.42;0.60;;;;;;;19.90;66.55;101257.22;5063849;28;20032;-67
2023/09/30 09:40:28;;;;;;;1.45;0.80;;;;;;;19.97;66.35;101263.41;5068196;28;20025;-66
2023/09/30 09:42:55;;;;;;;2.35;0.75;;;;;;;20.00;65.36;101257.75;5067445;28;20028;-66
2023/09/30 09:45:25;;;;;;;1.58;0.63;;;;;;;20.04;66.13;101259.03;5060045;28;20032;-68
2023/09/30 09:47:54;;;;;;;1.55;0.60;;;;;;;20.09;65.59;101267.22;5080685;28;20055;-67
2023/09/30 09:50:21;;;;;;;1.67;0.60;;;;;;;20.15;66.14;101261.19;5069886;28;20520;-68
2023/09/30 09:52:51;;;;;;;3.25;0.68;;;;;;;20.12;66.31;101269.50;5062223;28;20476;-67
2023/09/30 09:55:18;;;;;;;1.75;0.70;;;;;;;20.17;66.71;101272.41;5060186;28;20040;-67
2023/09/30 09:57:45;;;;;;;1.63;0.90;;;;;;;20.27;66.96;101264.16;5064328;28;20186;-68
2023/09/30 10:00:33;;;;;;;2.95;0.75;;;;;;;20.33;67.99;101262.56;5062897;28;20091;-68
2023/09/30 10:02:59;;;;;;;0.93;0.60;;;;;;;20.53;66.69;101253.84;5068889;28;20182;-67
2023/09/30 10:05:24;;;;;;;2.28;0.68;;;;;;;20.61;66.96;101252.88;5070655;28;20127;-68
2023/09/30 10:07:56;;;;;;;1.40;0.68;;;;;;;20.66;66.39;101253.13;5062442;28;20128;-68
2023/09/30 10:10:23;;;;;;;2.17;0.57;;;;;;;20.78;65.84;101262.19;5071711;28;20131;-68
2023/09/30 10:12:49;;;;;;;1.20;0.57;;;;;;;20.91;65.27;101264.09;5087140;28;20039;-67
2023/09/30 10:15:26;;;;;;;5.05;0.90;;;;;;;21.06;65.25;101256.06;5076819;28;20037;-68
2023/09/30 10:18:09;;;;;;;2.47;0.60;;;;;;;21.22;64.93;101262.94;5070287;28;20047;-67
2023/09/30 10:20:39;;;;;;;1.52;0.63;;;;;;;21.19;65.58;101258.81;5073241;28;20036;-67
2023/09/30 10:23:32;;;;;;;2.13;0.60;;;;;;;21.18;65.53;101254.50;5072601;28;20032;-69
2023/09/30 10:26:24;;;;;;;1.75;0.63;;;;;;;21.41;64.30;101252.41;5076177;28;20028;-67
2023/09/30 10:28:50;;;;;;;1.35;0.50;;;;;;;21.44;64.58;101249.38;5070359;28;20064;-68
2023/09/30 10:31:19;;;;;;;1.85;0.50;;;;;;;21.53;63.95;101239.41;5069128;28;20046;-67
2023/09/30 10:34:02;;;;;;;2.42;0.65;;;;;;;21.63;63.51;101244.34;5072574;28;20020;-67
2023/09/30 10:36:35;;;;;;;3.08;0.77;;;;;;;21.61;64.83;101241.91;5070730;28;20063;-67
2023/09/30 10:39:02;;;;;;;1.95;0.73;;;;;;;21.50;65.21;101250.41;5065393;28;20093;-67
2023/09/30 10:41:45;;;;;;;1.10;0.50;;;;;;;21.61;64.83;101257.81;5063247;28;20056;-68
2023/09/30 10:44:24;;;;;;;1.50;0.60;;;;;;;22.07;61.82;101265.13;5063846;28;20050;-66
2023/09/30 10:46:53;;;;;;;1.63;0.57;;;;;;;22.22;62.61;101254.31;5072974;28;20033;-66
2023/09/30 10:49:25;;;;;;;1.30;0.73;;;;;;;22.31;62.65;101263.72;5066098;28;20101;-66
2023/09/30 10:51:54;;;;;;;2.42;0.77;;;;;;;22.50;62.32;101260.28;5061635;28;20044;-67
2023/09/30 10:54:31;;;;;;;1.02;0.52;;;;;;;22.51;61.81;101256.63;5065431;28;20113;-67
2023/09/30 10:56:59;;;;;;;1.50;0.50;;;;;;;22.59;61.44;101253.75;5060186;28;20068;-68
2023/09/30 10:59:32;;;;;;;2.05;0.55;;;;;;;22.58;61.82;101257.44;5064584;28;20167;-67
2023/09/30 11:01:58;;;;;;;3.33;0.52;;;;;;;22.48;62.73;101252.53;5059691;28;20033;-67
2023/09/30 11:04:24;;;;;;;1.15;0.52;;;;;;;22.64;62.18;101247.84;5066151;28;20043;-67
2023/09/30 11:06:52;;;;;;;5.38;0.80;;;;;;;22.59;62.96;101244.97;5064748;28;20037;-67
2023/09/30 11:09:21;;;;;;;2.13;0.63;;;;;;;22.56;63.55;101251.50;5065525;28;20358;-66
2023/09/30 11:11:52;;;;;;;1.27;0.60;;;;;;;22.61;63.06;101245.59;5071232;28;20097;-67
2023/09/30 11:14:29;;;;;;;1.33;0.52;;;;;;;22.48;64.64;101233.13;5070247;28;20036;-66
2023/09/30 11:16:57;;;;;;;2.13;0.60;;;;;;;22.46;65.21;101229.84;5066230;28;20028;-68
2023/09/30 11:19:24;;;;;;;1.58;0.90;;;;;;;22.42;65.81;101231.28;5068830;28;20106;-67
2023/09/30 11:21:51;;;;;;;2.63;0.82;;;;;;;22.37;66.37;101233.72;5069994;28;20116;-68
2023/09/30 11:24:17;;;;;;;1.88;0.63;;;;;;;22.39;66.80;101237.00;5072115;28;20526;-67