Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:13;;;;;;;30.52;5.85;;;11.40;99.90;;;;;;5110444;28;20046;-71
2021/11/20 00:03:43;;;;;;;31.63;6.15;;;11.40;99.90;;;;;;5108316;28;20033;-71
2021/11/20 00:06:10;;;;;;;32.35;6.10;;;11.40;99.90;;;;;;5086388;28;20315;-71
2021/11/20 00:08:36;;;;;;;35.28;7.18;;;11.40;99.90;;;;;;5110150;28;20039;-71
2021/11/20 00:11:05;;;;;;;38.40;6.78;;;11.30;99.90;;;;;;5110783;28;20377;-71
2021/11/20 00:13:31;;;;;;;30.47;6.30;;;11.30;99.90;;;;;;5108242;28;20031;-71
2021/11/20 00:16:00;;;;;;;32.75;5.30;;;11.30;99.90;;;;;;5110350;28;20394;-71
2021/11/20 00:18:26;;;;;;;37.15;5.85;;;11.30;99.90;;;;;;5091182;28;20035;-71
2021/11/20 00:20:56;;;;;;;30.95;5.60;;;11.30;99.90;;;;;;5109968;28;20256;-71
2021/11/20 00:23:27;;;;;;;30.83;5.93;;;11.20;99.90;;;;;;5109351;28;20073;-71
2021/11/20 00:25:56;;;;;;;24.08;4.93;;;11.30;99.90;;;;;;5107406;28;20171;-71
2021/11/20 00:28:53;;;;;;;26.25;5.63;;;11.30;99.90;;;;;;5109480;28;20027;-71
2021/11/20 00:31:19;;;;;;;22.80;4.10;;;11.20;99.90;;;;;;5109875;28;20123;-71
2021/11/20 00:33:45;;;;;;;29.35;5.50;;;11.30;99.90;;;;;;5108681;28;20340;-71
2021/11/20 00:36:12;;;;;;;34.35;5.00;;;11.30;99.90;;;;;;5110112;28;20031;-71
2021/11/20 00:38:39;;;;;;;25.60;4.47;;;11.20;99.90;;;;;;5109981;28;20011;-71
2021/11/20 00:41:11;;;;;;;25.17;4.30;;;11.20;99.90;;;;;;5082297;28;20357;-71
2021/11/20 00:43:39;;;;;;;22.00;3.78;;;11.30;99.90;;;;;;5111268;28;20085;-71
2021/11/20 00:46:05;;;;;;;18.20;4.18;;;11.30;99.90;;;;;;5111771;28;20023;-71
2021/11/20 00:48:32;;;;;;;22.35;3.70;;;11.30;99.90;;;;;;5115611;28;20028;-71
2021/11/20 00:51:04;;;;;;;24.67;4.45;;;11.20;99.90;;;;;;5112954;28;20043;-71
2021/11/20 00:53:30;;;;;;;23.25;4.28;;;11.30;99.90;;;;;;5113901;28;20035;-71
2021/11/20 00:55:56;;;;;;;30.92;4.68;;;11.30;99.90;;;;;;5110509;27;20020;-70
2021/11/20 00:58:23;;;;;;;18.73;3.45;;;11.40;99.90;;;;;;5113630;28;20032;-70
2021/11/20 01:00:54;;;;;;;16.65;3.40;;;11.40;99.90;;;;;;5111712;28;20034;-70
2021/11/20 01:03:22;;;;;;;12.70;2.65;;;11.40;99.90;;;;;;5110804;28;20371;-71
2021/11/20 01:05:48;;;;;;;18.75;3.92;;;11.40;99.90;;;;;;5112861;28;20102;-71
2021/11/20 01:08:17;;;;;;;18.55;2.97;;;11.40;99.90;;;;;;5112355;28;20046;-71
2021/11/20 01:10:58;;;;;;;15.23;2.78;;;11.40;99.90;;;;;;5113398;28;20067;-71
2021/11/20 01:13:25;;;;;;;14.20;2.83;;;11.40;99.90;;;;;;5113439;28;20341;-71
2021/11/20 01:15:57;;;;;;;17.25;2.85;;;11.40;99.90;;;;;;5113016;28;20068;-71
2021/11/20 01:18:24;;;;;;;17.77;3.83;;;11.40;99.90;;;;;;5112850;28;20032;-71
2021/11/20 01:20:51;;;;;;;11.13;1.88;;;11.40;99.90;;;;;;5111298;28;20087;-71
2021/11/20 01:23:21;;;;;;;13.93;2.78;;;11.50;99.90;;;;;;5112425;28;20023;-71
2021/11/20 01:25:47;;;;;;;22.38;3.25;;;11.50;99.90;;;;;;5112075;28;20251;-71
2021/11/20 01:28:14;;;;;;;13.13;3.08;;;11.50;99.90;;;;;;5111348;28;20039;-71
2021/11/20 01:30:40;;;;;;;13.65;2.47;;;11.50;99.90;;;;;;5111950;28;20304;-71
2021/11/20 01:33:06;;;;;;;21.40;3.55;;;11.50;99.90;;;;;;5112962;28;20417;-71
2021/11/20 01:35:32;;;;;;;18.25;3.10;;;11.50;99.90;;;;;;5111620;28;20028;-71
2021/11/20 01:37:58;;;;;;;21.17;3.25;;;11.50;99.90;;;;;;5112884;28;20024;-71
2021/11/20 01:40:28;;;;;;;17.67;2.95;;;11.50;99.90;;;;;;5091192;28;20199;-71
2021/11/20 01:42:54;;;;;;;15.95;3.05;;;11.50;99.90;;;;;;5114241;28;20054;-71
2021/11/20 01:45:27;;;;;;;21.10;3.28;;;11.50;99.90;;;;;;5111424;28;20033;-71
2021/11/20 01:48:17;;;;;;;22.92;3.42;;;11.50;99.90;;;;;;5111626;28;20027;-71
2021/11/20 01:50:44;;;;;;;19.83;3.00;;;11.50;99.90;;;;;;5113687;28;20020;-71
2021/11/20 01:53:25;;;;;;;21.48;3.67;;;11.50;99.90;;;;;;5111660;28;20217;-71
2021/11/20 01:56:07;;;;;;;24.23;4.50;;;11.40;99.90;;;;;;5110598;28;20203;-71
2021/11/20 01:58:36;;;;;;;17.98;3.38;;;11.40;99.90;;;;;;5109141;28;20028;-71
2021/11/20 02:01:12;;;;;;;17.17;2.80;;;11.40;99.90;;;;;;5106713;28;20319;-70
2021/11/20 02:03:53;;;;;;;15.38;2.97;;;11.40;99.90;;;;;;5104456;28;20050;-71
2021/11/20 02:06:36;;;;;;;13.68;3.58;;;11.40;99.90;;;;;;5113595;28;20028;-71
2021/11/20 02:09:31;;;;;;;13.10;2.05;;;11.40;99.90;;;;;;5112018;28;20084;-71
2021/11/20 02:12:02;;;;;;;16.80;2.47;;;11.40;99.90;;;;;;5110031;27;20051;-71
2021/11/20 02:14:30;;;;;;;7.43;2.05;;;11.40;99.90;;;;;;5110914;28;20066;-71
2021/11/20 02:17:01;;;;;;;17.52;2.50;;;11.40;99.90;;;;;;5110993;28;20586;-71
2021/11/20 02:19:38;;;;;;;16.60;2.95;;;11.40;99.90;;;;;;5113116;28;20028;-71
2021/11/20 02:22:36;;;;;;;13.45;2.30;;;11.40;99.90;;;;;;5087904;28;20031;-71
2021/11/20 02:25:02;;;;;;;15.70;2.58;;;11.40;99.90;;;;;;5083427;28;20035;-71
2021/11/20 02:27:34;;;;;;;10.38;2.20;;;11.40;99.90;;;;;;5092096;28;20020;-71
2021/11/20 02:30:24;;;;;;;10.15;2.55;;;11.40;99.90;;;;;;5112075;28;20322;-71
2021/11/20 02:33:03;;;;;;;21.17;3.35;;;11.40;99.90;;;;;;5108271;28;20039;-71
2021/11/20 02:35:45;;;;;;;16.00;3.42;;;11.40;99.90;;;;;;5113064;28;20745;-71
2021/11/20 02:38:22;;;;;;;21.60;3.53;;;11.40;99.90;;;;;;5093678;28;20757;-71
2021/11/20 02:40:48;;;;;;;12.80;3.15;;;11.40;99.90;;;;;;5111617;28;20064;-71
2021/11/20 02:43:16;;;;;;;18.48;4.13;;;11.40;99.90;;;;;;5091098;28;20023;-71
2021/11/20 02:45:50;;;;;;;16.25;3.38;;;11.40;99.90;;;;;;5113199;28;20032;-71
2021/11/20 02:48:17;;;;;;;25.27;4.38;;;11.40;99.90;;;;;;5108714;28;20262;-71
2021/11/20 02:51:03;;;;;;;20.20;3.22;;;11.30;99.90;;;;;;5108774;28;20298;-71
2021/11/20 02:53:36;;;;;;;19.80;3.80;;;11.30;99.90;;;;;;5110708;28;20268;-71
2021/11/20 02:56:05;;;;;;;18.65;3.08;;;11.30;99.90;;;;;;5110450;28;20221;-71
2021/11/20 02:58:31;;;;;;;14.75;2.72;;;11.30;99.90;;;;;;5111484;28;20028;-71
2021/11/20 03:01:01;;;;;;;16.50;3.58;;;11.30;99.90;;;;;;5106639;28;20299;-71
2021/11/20 03:03:27;;;;;;;11.15;2.97;;;11.40;99.90;;;;;;5108726;28;20341;-71
2021/11/20 03:05:54;;;;;;;16.40;3.30;;;11.30;99.90;;;;;;5093073;28;20034;-72
2021/11/20 03:08:19;;;;;;;15.07;2.90;;;11.30;99.90;;;;;;5113252;28;20214;-71
2021/11/20 03:10:46;;;;;;;24.17;3.08;;;11.30;99.90;;;;;;5108152;28;20087;-71
2021/11/20 03:13:14;;;;;;;25.63;3.28;;;11.30;99.90;;;;;;5113497;27;20268;-72
2021/11/20 03:15:40;;;;;;;15.48;2.85;;;11.30;99.90;;;;;;5108957;28;20039;-71
2021/11/20 03:18:08;;;;;;;19.08;3.30;;;11.30;99.90;;;;;;5108969;28;20036;-71
2021/11/20 03:20:34;;;;;;;21.25;4.05;;;11.30;99.90;;;;;;5106782;28;20333;-71
2021/11/20 03:23:08;;;;;;;14.32;2.50;;;11.30;99.90;;;;;;5113167;28;20023;-71
2021/11/20 03:25:34;;;;;;;17.60;3.35;;;11.30;99.90;;;;;;5108844;28;20020;-71
2021/11/20 03:28:00;;;;;;;14.45;2.50;;;11.30;99.90;;;;;;5111942;28;20028;-71
2021/11/20 03:30:26;;;;;;;11.18;2.63;;;11.30;99.90;;;;;;5107244;28;20218;-71
2021/11/20 03:32:52;;;;;;;17.77;3.38;;;11.30;99.90;;;;;;5107127;28;20372;-71
2021/11/20 03:35:20;;;;;;;12.25;2.88;;;11.20;99.90;;;;;;5109276;28;20036;-71
2021/11/20 03:37:46;;;;;;;23.70;3.40;;;11.30;99.90;;;;;;5111402;28;20230;-71
2021/11/20 03:40:14;;;;;;;24.75;4.32;;;11.30;99.90;;;;;;5109935;28;20174;-71
2021/11/20 03:42:40;;;;;;;18.60;3.28;;;11.20;99.90;;;;;;5107335;28;20293;-71
2021/11/20 03:45:07;;;;;;;15.75;3.08;;;11.30;99.90;;;;;;5091225;28;20337;-71
2021/11/20 03:47:34;;;;;;;23.25;2.85;;;11.30;99.90;;;;;;5111251;28;20039;-71
2021/11/20 03:49:59;;;;;;;15.40;3.40;;;11.20;99.90;;;;;;5105773;28;20060;-71
2021/11/20 03:52:27;;;;;;;18.17;3.33;;;11.20;99.90;;;;;;5109697;28;20089;-71
2021/11/20 03:54:53;;;;;;;17.33;3.08;;;11.30;99.90;;;;;;5110557;28;20043;-71
2021/11/20 03:57:20;;;;;;;20.67;3.92;;;11.20;99.90;;;;;;5109694;28;20610;-71
2021/11/20 03:59:48;;;;;;;22.13;3.55;;;11.30;99.90;;;;;;5105706;28;20235;-71
2021/11/20 04:02:14;;;;;;;17.38;3.38;;;11.30;99.90;;;;;;5108987;28;20055;-71
2021/11/20 04:04:40;;;;;;;21.58;3.80;;;11.30;99.90;;;;;;5110115;28;20034;-71
2021/11/20 04:07:06;;;;;;;17.70;3.42;;;11.30;99.90;;;;;;5110051;28;20051;-71
2021/11/20 04:09:32;;;;;;;15.27;3.00;;;11.40;99.90;;;;;;5109898;28;20028;-71
2021/11/20 04:11:58;;;;;;;24.48;4.35;;;11.40;99.90;;;;;;5111384;28;20128;-71
2021/11/20 04:14:25;;;;;;;21.17;3.92;;;11.40;99.90;;;;;;5106963;28;20059;-71
2021/11/20 04:16:51;;;;;;;19.58;3.85;;;11.40;99.90;;;;;;5109938;28;20048;-71
2021/11/20 04:19:18;;;;;;;24.27;5.03;;;11.40;99.90;;;;;;5107222;28;20146;-71
2021/11/20 04:21:44;;;;;;;23.63;5.05;;;11.40;99.90;;;;;;5108330;28;20034;-71
2021/11/20 04:24:10;;;;;;;21.67;4.43;;;11.40;99.90;;;;;;5107785;28;20054;-71
2021/11/20 04:26:36;;;;;;;19.83;4.55;;;11.40;99.90;;;;;;5109810;28;20036;-71
2021/11/20 04:29:03;;;;;;;33.90;5.40;;;11.40;99.90;;;;;;5108177;28;20020;-71
2021/11/20 04:31:30;;;;;;;22.10;4.72;;;11.40;99.90;;;;;;5090821;28;20051;-70
2021/11/20 04:33:56;;;;;;;16.90;4.07;;;11.50;99.90;;;;;;5108806;28;20292;-71
2021/11/20 04:36:24;;;;;;;22.02;4.13;;;11.50;99.90;;;;;;5089846;28;20238;-71
2021/11/20 04:38:50;;;;;;;24.52;5.38;;;11.50;99.90;;;;;;5111324;28;20023;-71
2021/11/20 04:41:17;;;;;;;29.95;5.78;;;11.50;99.90;;;;;;5107290;28;20035;-71
2021/11/20 04:43:44;;;;;;;22.90;5.13;;;11.50;99.90;;;;;;5109052;28;20322;-71
2021/11/20 04:46:12;;;;;;;31.85;5.32;;;11.50;99.90;;;;;;5092431;28;20552;-72
2021/11/20 04:48:39;;;;;;;28.58;4.78;;;11.50;99.90;;;;;;5109795;28;20023;-72
2021/11/20 04:51:05;;;;;;;26.10;4.78;;;11.50;99.90;;;;;;5109347;28;20065;-71
2021/11/20 04:53:33;;;;;;;23.30;4.55;;;11.50;99.90;;;;;;5110569;28;20215;-71
2021/11/20 04:55:59;;;;;;;24.85;5.03;;;11.50;99.90;;;;;;5108173;28;20015;-71
2021/11/20 04:58:26;;;;;;;22.58;4.85;;;11.40;99.90;;;;;;5112139;28;20271;-71
2021/11/20 05:00:54;;;;;;;20.65;4.20;;;11.40;99.90;;;;;;5107015;28;20028;-71
2021/11/20 05:03:21;;;;;;;22.27;4.63;;;11.40;99.90;;;;;;5107783;28;20031;-71
2021/11/20 05:05:49;;;;;;;20.52;4.18;;;11.40;99.90;;;;;;5083131;28;20024;-71
2021/11/20 05:08:15;;;;;;;26.77;4.35;;;11.40;99.90;;;;;;5106048;28;20031;-71
2021/11/20 05:10:42;;;;;;;20.30;4.78;;;11.40;99.90;;;;;;5103866;28;20241;-71
2021/11/20 05:13:08;;;;;;;26.88;5.43;;;11.40;99.90;;;;;;5107288;28;20051;-71
2021/11/20 05:15:37;;;;;;;21.50;4.50;;;11.40;99.90;;;;;;5103953;28;20117;-71
2021/11/20 05:18:04;;;;;;;24.67;4.47;;;11.40;99.90;;;;;;5105000;28;20030;-71
2021/11/20 05:20:30;;;;;;;20.52;4.05;;;11.40;99.90;;;;;;5105615;28;20116;-71
2021/11/20 05:22:56;;;;;;;22.30;3.95;;;11.40;99.90;;;;;;5106581;28;20030;-71
2021/11/20 05:25:25;;;;;;;22.92;4.78;;;11.40;99.90;;;;;;5069465;28;20095;-71
2021/11/20 05:27:54;;;;;;;29.23;5.25;;;11.40;99.90;;;;;;5102543;28;20098;-71
2021/11/20 05:30:40;;;;;;;24.90;4.60;;;11.40;99.90;;;;;;5102143;28;20288;-71
2021/11/20 05:33:20;;;;;;;22.40;4.25;;;11.50;99.90;;;;;;5105128;28;20052;-71
2021/11/20 05:35:47;;;;;;;31.98;5.28;;;11.50;99.90;;;;;;5107038;28;20365;-71
2021/11/20 05:38:13;;;;;;;36.25;7.40;;;11.50;99.90;;;;;;5107669;28;20190;-71
2021/11/20 05:40:39;;;;;;;27.08;4.85;;;11.50;99.90;;;;;;5107266;28;20288;-71
2021/11/20 05:43:10;;;;;;;27.10;4.25;;;11.50;99.90;;;;;;5105063;28;20330;-71
2021/11/20 05:45:39;;;;;;;25.67;5.22;;;11.50;99.90;;;;;;5108276;27;20019;-71
2021/11/20 05:48:05;;;;;;;27.65;5.03;;;11.50;99.90;;;;;;5108012;28;20030;-71
2021/11/20 05:50:32;;;;;;;32.85;5.72;;;11.50;99.90;;;;;;5110337;28;20035;-71
2021/11/20 05:52:58;;;;;;;27.08;5.38;;;11.50;99.90;;;;;;5110014;27;20035;-71
2021/11/20 05:55:30;;;;;;;33.20;5.80;;;11.50;99.90;;;;;;5072790;28;20101;-71
2021/11/20 05:57:56;;;;;;;20.17;5.28;;;11.50;99.90;;;;;;5108613;28;20034;-71
2021/11/20 06:00:26;;;;;;;25.52;5.25;;;11.50;99.90;;;;;;5103883;28;20377;-71
2021/11/20 06:02:54;;;;;;;34.38;5.82;;;11.50;99.90;;;;;;5102538;28;20031;-71
2021/11/20 06:05:20;;;;;;;25.50;5.00;;;11.50;99.90;;;;;;5104562;27;20328;-71
2021/11/20 06:07:46;;;;;;;26.38;4.90;;;11.50;99.90;;;;;;5087050;28;20051;-71
2021/11/20 06:10:12;;;;;;;27.33;4.60;;;11.50;99.90;;;;;;5109679;28;20043;-71
2021/11/20 06:12:38;;;;;;;19.45;4.25;;;11.50;99.90;;;;;;5106748;27;20047;-71
2021/11/20 06:15:05;;;;;;;25.70;5.03;;;11.50;99.90;;;;;;5110009;28;20095;-71
2021/11/20 06:17:31;;;;;;;31.15;5.75;;;11.50;99.90;;;;;;5107832;28;20092;-71
2021/11/20 06:19:57;;;;;;;28.52;6.25;;;11.60;99.90;;;;;;5108255;28;20299;-71
2021/11/20 06:22:24;;;;;;;29.92;5.05;;;11.60;99.90;;;;;;5106881;28;20149;-71
2021/11/20 06:24:51;;;;;;;32.38;6.40;;;11.60;99.90;;;;;;5106925;28;20185;-71
2021/11/20 06:27:17;;;;;;;31.42;5.82;;;11.60;99.90;;;;;;5104085;28;20318;-71
2021/11/20 06:29:44;;;;;;;26.60;5.75;;;11.60;99.90;;;;;;5106890;28;20020;-71
2021/11/20 06:32:10;;;;;;;33.05;6.88;;;11.60;99.90;;;;;;5102437;27;20412;-72
2021/11/20 06:34:36;;;;;;;28.33;5.22;;;11.60;99.90;;;;;;5103162;28;20031;-71
2021/11/20 06:37:02;;;;;;;32.20;5.78;;;11.60;99.90;;;;;;5100464;28;20279;-71
2021/11/20 06:39:29;;;;;;;23.35;4.35;;;11.60;99.90;;;;;;5103988;28;20020;-71
2021/11/20 06:41:57;;;;;;;20.92;4.32;;;11.60;99.90;;;;;;5106832;28;20233;-71
2021/11/20 06:44:24;;;;;;;24.80;5.05;;;11.60;99.90;;;;;;5104855;28;20015;-71
2021/11/20 06:46:50;;;;;;;30.55;5.82;;;11.60;99.90;;;;;;5107158;27;20035;-71
2021/11/20 06:49:16;;;;;;;24.13;4.95;;;11.60;99.90;;;;;;5103302;27;20051;-71
2021/11/20 06:51:42;;;;;;;30.70;6.15;;;11.60;99.90;;;;;;5104803;28;20365;-71
2021/11/20 06:54:08;;;;;;;28.58;5.25;;;11.70;99.90;;;;;;5105363;28;20055;-71
2021/11/20 07:01:51;;;;;;;22.58;4.85;;;11.70;99.90;;;;;;5107432;28;20073;-71
2021/11/20 07:04:22;;;;;;;29.67;5.57;;;11.70;99.90;;;;;;5105390;28;20118;-71
2021/11/20 07:07:09;;;;;;;34.65;7.20;;;11.70;99.90;;;;;;5104721;28;20027;-71
2021/11/20 07:09:35;;;;;;;27.35;6.95;;;11.70;99.90;;;;;;5089880;28;20225;-71
2021/11/20 07:12:03;;;;;;;30.33;6.30;;;11.70;99.90;;;;;;5108614;28;20043;-71
2021/11/20 07:14:28;;;;;;;31.98;6.28;;;11.70;99.90;;;;;;5105255;27;20322;-71
2021/11/20 07:16:54;;;;;;;38.85;6.72;;;11.70;99.90;;;;;;5101772;28;20027;-71
2021/11/20 07:19:21;;;;;;;35.60;6.45;;;11.70;99.90;;;;;;5106512;28;20020;-71
2021/11/20 07:21:47;;;;;;;41.67;7.40;;;11.60;99.90;;;;;;5102830;27;20035;-71
2021/11/20 07:24:16;;;;;;;36.92;6.57;;;11.60;99.90;;;;;;5103072;28;20382;-71
2021/11/20 07:26:42;;;;;;;28.73;5.35;;;11.60;99.90;;;;;;5108057;28;20076;-71
2021/11/20 07:29:10;;;;;;;29.60;5.95;;;11.60;99.90;;;;;;5088653;28;20038;-71
2021/11/20 07:31:36;;;;;;;33.72;6.75;;;11.60;99.90;;;;;;5105710;27;20043;-71
2021/11/20 07:34:02;;;;;;;30.13;6.72;;;11.60;99.90;;;;;;5099014;28;20138;-71
2021/11/20 07:36:28;;;;;;;27.75;5.68;;;11.60;99.90;;;;;;5103972;27;20299;-71
2021/11/20 07:38:58;;;;;;;26.23;5.18;;;11.70;99.90;;;;;;5101407;28;20269;-71
2021/11/20 07:41:27;;;;;;;48.83;6.88;;;11.70;99.90;;;;;;5084554;28;20027;-71
2021/11/20 07:43:54;;;;;;;30.58;5.53;;;11.60;99.90;;;;;;5094035;28;20024;-71
2021/11/20 07:46:20;;;;;;;33.42;6.80;;;11.70;99.90;;;;;;5104216;27;20265;-71
2021/11/20 07:48:46;;;;;;;32.05;6.43;;;11.60;99.90;;;;;;5101242;28;20023;-71
2021/11/20 07:51:14;;;;;;;27.33;6.30;;;11.70;99.90;;;;;;5101984;28;20301;-71
2021/11/20 07:53:42;;;;;;;32.85;6.20;;;11.70;99.90;;;;;;5090831;28;20268;-71
2021/11/20 07:56:08;;;;;;;27.85;5.80;;;11.70;99.90;;;;;;5106491;28;20058;-72
2021/11/20 07:58:35;;;;;;;27.05;6.57;;;11.70;99.90;;;;;;5100963;27;20015;-71
2021/11/20 08:01:03;;;;;;;41.45;6.65;;;11.70;99.90;;;;;;5099129;27;20135;-71
2021/11/20 08:03:29;;;;;;;32.88;6.05;;;11.70;99.90;;;;;;5105211;28;20031;-71
2021/11/20 08:05:55;;;;;;;35.95;6.97;;;11.80;99.90;;;;;;5056297;28;20241;-71
2021/11/20 08:08:21;;;;;;;22.83;5.50;;;11.80;99.90;;;;;;5101323;28;20024;-71
2021/11/20 08:10:49;;;;;;;33.20;7.07;;;11.80;99.90;;;;;;5100118;28;20062;-71
2021/11/20 08:13:15;;;;;;;35.72;6.72;;;11.80;99.90;;;;;;5084899;28;20040;-71
2021/11/20 08:15:42;;;;;;;36.28;6.95;;;11.80;99.90;;;;;;5104233;28;20043;-71
2021/11/20 08:18:08;;;;;;;29.23;5.47;;;11.80;99.90;;;;;;5097359;28;20318;-71
2021/11/20 08:20:38;;;;;;;35.97;6.20;;;11.80;99.90;;;;;;5104224;28;20027;-71
2021/11/20 08:23:09;;;;;;;37.85;6.65;;;11.80;99.90;;;;;;5103710;28;20050;-71
2021/11/20 08:25:38;;;;;;;31.52;7.25;;;11.70;99.90;;;;;;5102390;28;20023;-71
2021/11/20 08:28:05;;;;;;;24.63;5.88;;;11.70;99.90;;;;;;5102640;28;20019;-71
2021/11/20 08:30:32;;;;;;;31.42;6.38;;;11.70;99.90;;;;;;5105701;28;20504;-71
2021/11/20 08:32:59;;;;;;;22.85;4.68;;;11.70;99.90;;;;;;5104046;28;20040;-71
2021/11/20 08:35:26;;;;;;;27.48;6.22;;;11.70;99.90;;;;;;5080405;28;20035;-71
2021/11/20 08:37:55;;;;;;;36.25;5.90;;;11.80;99.90;;;;;;5087946;28;20087;-71
2021/11/20 08:40:28;;;;;;;36.77;6.43;;;11.70;99.90;;;;;;5102431;28;20050;-71
2021/11/20 08:42:53;;;;;;;30.40;6.15;;;11.70;99.90;;;;;;5105151;28;20423;-71
2021/11/20 08:45:22;;;;;;;31.27;6.72;;;11.80;99.90;;;;;;5096698;28;20027;-71
2021/11/20 08:47:53;;;;;;;27.83;5.07;;;11.70;99.90;;;;;;5101360;28;20032;-71
2021/11/20 08:50:33;;;;;;;;;;;11.70;99.90;;;;;;5103487;28;20038;-71
2021/11/20 08:53:09;;;;;;;24.38;4.68;;;11.70;99.90;;;;;;5104141;28;19920;-71
2021/11/20 08:55:40;;;;;;;26.30;5.28;;;11.70;99.90;;;;;;5079186;28;20028;-71
2021/11/20 08:58:07;;;;;;;28.80;5.43;;;11.80;99.90;;;;;;5083084;28;20103;-71
2021/11/20 09:00:53;;;;;;;39.47;6.63;;;11.80;99.90;;;;;;5100152;28;20020;-71
2021/11/20 09:03:41;;;;;;;25.70;5.03;;;11.80;99.90;;;;;;5098210;28;20028;-71
2021/11/20 09:06:35;;;;;;;42.72;7.10;;;11.70;99.90;;;;;;5109085;28;20312;-71
2021/11/20 09:09:13;;;;;;;27.60;5.32;;;11.80;99.90;;;;;;5106738;28;20095;-71
2021/11/20 09:12:06;;;;;;;26.75;5.70;;;11.80;99.90;;;;;;5108067;27;20253;-71
2021/11/20 09:14:37;;;;;;;26.00;4.65;;;11.80;99.90;;;;;;5103044;27;20030;-71
2021/11/20 09:17:03;;;;;;;33.50;6.57;;;11.90;99.90;;;;;;5106910;28;20191;-71
2021/11/20 09:19:32;;;;;;;26.45;4.70;;;11.90;99.90;;;;;;5106355;27;20030;-71
2021/11/20 09:22:00;;;;;;;21.30;3.95;;;11.90;99.90;;;;;;5104618;28;20057;-71
2021/11/20 09:24:30;;;;;;;26.25;5.75;;;11.90;99.90;;;;;;5104618;27;20061;-71
2021/11/20 09:26:56;;;;;;;25.77;5.68;;;11.90;99.90;;;;;;5108848;28;20023;-71
2021/11/20 09:29:26;;;;;;;31.02;5.38;;;11.90;99.90;;;;;;5084142;28;20307;-71
2021/11/20 09:31:52;;;;;;;25.98;4.53;;;12.00;99.90;;;;;;5108227;28;20034;-71
2021/11/20 09:34:18;;;;;;;27.30;5.93;;;12.00;99.90;;;;;;5105892;27;20060;-71
2021/11/20 09:36:47;;;;;;;31.67;5.18;;;12.00;99.90;;;;;;5110747;28;20160;-71
2021/11/20 09:39:15;;;;;;;39.50;6.25;;;12.10;99.90;;;;;;5089610;28;20047;-71
2021/11/20 09:42:04;;;;;;;31.30;5.65;;;12.00;99.90;;;;;;5109864;27;20066;-71
2021/11/20 09:44:46;;;;;;;26.67;4.20;;;12.00;99.90;;;;;;5108417;28;20027;-71
2021/11/20 09:47:22;;;;;;;29.38;5.07;;;12.00;99.90;;;;;;5101936;27;20308;-71
2021/11/20 09:49:52;;;;;;;26.20;5.45;;;12.00;99.90;;;;;;5084194;27;20027;-71
2021/11/20 09:52:18;;;;;;;;;;;12.00;99.90;;;;;;5085060;28;20052;-71
2021/11/20 09:54:46;;;;;;;27.38;4.60;;;12.00;99.90;;;;;;5107118;27;19948;-71
2021/11/20 09:57:11;;;;;;;26.23;5.47;;;12.00;99.90;;;;;;5110893;28;20262;-71
2021/11/20 09:59:43;;;;;;;32.20;5.00;;;12.00;99.90;;;;;;5105438;28;20365;-71
2021/11/20 10:02:14;;;;;;;31.55;6.25;;;12.00;99.90;;;;;;5104294;28;20031;-71
2021/11/20 10:04:59;;;;;;;24.70;4.70;;;11.90;99.90;;;;;;5105858;28;20022;-71
2021/11/20 10:07:47;;;;;;;19.90;4.65;;;11.90;99.90;;;;;;5110797;28;20023;-71
2021/11/20 10:10:22;;;;;;;27.63;4.97;;;11.90;99.90;;;;;;5099665;28;20052;-71
2021/11/20 10:13:11;;;;;;;20.55;4.50;;;12.00;99.90;;;;;;5102143;27;20039;-71
2021/11/20 10:15:45;;;;;;;29.48;5.30;;;12.00;99.90;;;;;;5104163;27;20036;-71
2021/11/20 10:18:27;;;;;;;30.90;4.82;;;12.00;99.90;;;;;;5106350;28;20024;-71
2021/11/20 10:21:27;;;;;;;24.83;5.97;;;12.00;99.90;;;;;;5105640;28;20388;-71
2021/11/20 10:24:05;;;;;;;26.88;4.97;;;11.90;99.90;;;;;;5104418;28;20051;-71
2021/11/20 10:26:59;;;;;;;27.15;5.07;;;11.90;99.90;;;;;;5103796;28;20023;-71
2021/11/20 10:29:48;;;;;;;26.10;4.90;;;12.00;99.90;;;;;;5104756;27;20043;-71
2021/11/20 10:32:31;;;;;;;30.55;5.70;;;12.00;99.90;;;;;;5107172;27;20040;-71
2021/11/20 10:35:01;;;;;;;26.92;4.60;;;12.00;99.90;;;;;;5106071;28;20024;-71
2021/11/20 10:37:37;;;;;;;30.50;5.85;;;12.00;99.90;;;;;;5108106;28;20158;-71
2021/11/20 10:40:16;;;;;;;29.92;5.20;;;12.10;99.90;;;;;;5105873;28;20051;-70
2021/11/20 10:42:50;;;;;;;25.83;4.27;;;12.10;99.90;;;;;;5085233;28;20051;-71
2021/11/20 10:45:29;;;;;;;31.23;4.07;;;12.10;99.90;;;;;;5106460;28;20229;-71
2021/11/20 10:48:10;;;;;;;21.40;4.25;;;12.20;99.90;;;;;;5106784;28;20032;-71
2021/11/20 10:50:43;;;;;;;22.13;5.18;;;12.20;99.90;;;;;;5105732;28;20215;-71
2021/11/20 10:53:34;;;;;;;22.17;4.88;;;12.20;99.90;;;;;;5107893;28;20084;-71
2021/11/20 10:56:19;;;;;;;27.10;4.68;;;12.20;99.90;;;;;;5104956;28;20091;-71
2021/11/20 10:59:10;;;;;;;27.33;5.60;;;12.10;99.90;;;;;;5108572;28;20321;-71
2021/11/20 11:02:13;;;;;;;19.80;3.92;;;12.10;99.90;;;;;;5103470;28;20309;-70
2021/11/20 11:05:06;;;;;;;25.15;4.75;;;12.10;99.90;;;;;;5105029;28;20035;-71
2021/11/20 11:07:50;;;;;;;20.42;5.50;;;12.10;99.90;;;;;;5105365;28;20040;-71
2021/11/20 11:10:23;;;;;;;17.15;3.05;;;12.00;99.90;;;;;;5105185;27;20066;-71
2021/11/20 11:12:59;;;;;;;24.63;4.35;;;12.00;99.90;;;;;;5109910;28;20039;-71
2021/11/20 11:16:23;;;;;;;18.85;3.92;;;12.10;99.90;;;;;;5103199;28;20211;-71
2021/11/20 11:18:55;;;;;;;24.95;3.88;;;12.10;99.90;;;;;;5002474;28;20073;-71
2021/11/20 11:21:56;;;;;;;21.83;4.43;;;12.00;99.90;;;;;;5001973;28;20036;-71
2021/11/20 11:24:25;;;;;;;20.30;4.38;;;12.00;99.90;;;;;;5078142;28;20040;-71
2021/11/20 11:27:01;;;;;;;23.25;3.85;;;12.00;99.90;;;;;;5101885;28;20020;-71
2021/11/20 11:29:46;;;;;;;23.20;4.25;;;11.90;99.90;;;;;;5100826;28;20028;-71
2021/11/20 11:32:13;;;;;;;22.10;4.53;;;11.90;99.90;;;;;;5100962;27;20047;-71
2021/11/20 11:35:04;;;;;;;38.28;4.78;;;11.90;99.90;;;;;;5107126;28;20261;-71
2021/11/20 11:37:55;;;;;;;26.42;4.97;;;11.90;99.90;;;;;;5109644;28;20020;-71
2021/11/20 11:40:43;;;;;;;23.25;4.68;;;11.90;99.90;;;;;;5104379;28;20104;-70
2021/11/20 11:43:37;;;;;;;17.70;4.22;;;11.90;99.90;;;;;;5107666;28;20054;-71
2021/11/20 11:46:25;;;;;;;21.75;4.35;;;11.90;99.90;;;;;;5107319;28;20032;-71
2021/11/20 11:49:00;;;;;;;28.50;4.75;;;11.90;99.90;;;;;;5091022;28;20027;-71
2021/11/20 11:52:03;;;;;;;19.75;3.95;;;11.80;99.90;;;;;;5078919;28;20031;-71
2021/11/20 11:55:13;;;;;;;22.25;4.35;;;11.80;99.90;;;;;;5089863;28;20028;-71
2021/11/20 11:58:09;;;;;;;21.88;3.92;;;11.80;99.90;;;;;;5082277;28;20192;-71
2021/11/20 12:00:44;;;;;;;27.15;4.93;;;11.70;99.90;;;;;;5100043;28;20260;-71
2021/11/20 12:03:29;;;;;;;27.13;4.28;;;11.70;99.90;;;;;;5105210;28;20016;-71
2021/11/20 12:06:30;;;;;;;22.92;4.38;;;11.70;99.90;;;;;;5100765;28;20027;-70
2021/11/20 12:09:24;;;;;;;23.20;3.78;;;11.70;99.90;;;;;;5102380;28;20024;-71
2021/11/20 12:11:51;;;;;;;19.25;4.07;;;11.60;99.90;;;;;;5103549;28;20044;-71
2021/11/20 12:14:33;;;;;;;28.95;4.60;;;11.70;99.90;;;;;;5109125;28;20027;-71
2021/11/20 12:17:21;;;;;;;18.83;3.53;;;11.70;99.90;;;;;;5104593;28;20511;-70
2021/11/20 12:20:02;;;;;;;20.88;4.32;;;11.70;99.90;;;;;;5101850;28;20031;-70
2021/11/20 12:22:45;;;;;;;24.52;3.50;;;11.70;99.90;;;;;;5105694;28;20322;-71
2021/11/20 12:25:11;;;;;;;21.20;3.60;;;11.70;99.90;;;;;;5100984;28;20350;-71
2021/11/20 12:27:53;;;;;;;21.33;3.70;;;11.70;99.90;;;;;;5106414;28;20256;-70
2021/11/20 12:30:29;;;;;;;31.42;5.18;;;11.70;99.90;;;;;;5076116;28;20269;-70
2021/11/20 12:33:21;;;;;;;28.40;3.63;;;11.70;99.90;;;;;;5103418;28;20426;-71
2021/11/20 12:35:50;;;;;;;22.83;4.97;;;11.70;99.90;;;;;;5103014;28;20250;-71
2021/11/20 12:38:27;;;;;;;21.88;3.63;;;11.70;99.90;;;;;;5104209;28;20028;-71
2021/11/20 12:41:00;;;;;;;16.05;4.15;;;11.70;99.90;;;;;;5101189;28;20355;-71
2021/11/20 12:43:44;;;;;;;27.25;5.97;;;11.70;99.90;;;;;;5090184;28;20030;-70
2021/11/20 12:46:20;;;;;;;16.75;3.22;;;11.70;99.90;;;;;;5109773;28;20030;-71
2021/11/20 12:49:04;;;;;;;15.45;3.53;;;11.70;99.90;;;;;;5090020;28;20019;-71
2021/11/20 12:51:48;;;;;;;19.50;3.08;;;11.70;99.90;;;;;;5109221;27;20063;-71
2021/11/20 12:54:48;;;;;;;18.40;3.95;;;11.70;99.90;;;;;;5085914;28;20023;-71
2021/11/20 12:57:29;;;;;;;24.17;4.20;;;11.60;99.90;;;;;;5088976;28;20610;-71
2021/11/20 13:00:10;;;;;;;13.48;2.85;;;11.60;99.90;;;;;;5107798;28;20027;-71
2021/11/20 13:03:01;;;;;;;26.08;3.60;;;11.60;99.90;;;;;;5109312;28;20083;-71
2021/11/20 13:05:34;;;;;;;27.75;4.35;;;11.50;99.90;;;;;;5084043;28;20139;-71
2021/11/20 13:08:10;;;;;;;23.83;3.55;;;11.50;99.90;;;;;;5076713;28;20345;-71
2021/11/20 13:11:03;;;;;;;18.77;3.28;;;11.50;99.90;;;;;;5098667;28;20211;-70