Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:36;;;;;;;2.42;2.22;;;19.80;75.30;;;;;;4996444;28;20214;-67
2023/05/24 00:04:02;;;;;;;2.70;2.50;;;19.80;75.30;;;;;;5013364;28;20184;-67
2023/05/24 00:06:29;;;;;;;2.90;2.70;;;19.80;75.40;;;;;;5012877;28;20307;-68
2023/05/24 00:08:55;;;;;;;2.55;2.35;;;19.70;75.30;;;;;;4996432;28;20196;-67
2023/05/24 00:11:22;;;;;;;2.78;2.58;;;19.70;75.30;;;;;;4993297;28;20252;-68
2023/05/24 00:13:48;;;;;;;2.60;2.40;;;19.80;75.40;;;;;;5006557;28;20231;-68
2023/05/24 00:16:14;;;;;;;2.47;2.30;;;19.70;75.30;;;;;;4995968;28;20764;-68
2023/05/24 00:18:40;;;;;;;2.63;2.42;;;19.80;75.50;;;;;;5008678;28;20203;-67
2023/05/24 00:21:07;;;;;;;2.20;2.10;;;19.80;75.40;;;;;;5000458;28;20188;-67
2023/05/24 00:23:33;;;;;;;2.60;2.40;;;19.70;75.20;;;;;;5004465;28;20295;-67
2023/05/24 00:26:00;;;;;;;2.50;2.40;;;19.80;76.10;;;;;;5006119;28;20220;-67
2023/05/24 00:28:26;;;;;;;2.75;2.55;;;19.80;75.30;;;;;;5019036;28;20246;-66
2023/05/24 00:30:52;;;;;;;2.70;2.50;;;19.70;75.20;;;;;;5028562;28;20715;-68
2023/05/24 00:33:18;;;;;;;2.60;2.40;;;19.70;75.30;;;;;;4996120;28;20172;-68
2023/05/24 00:35:44;;;;;;;2.40;2.20;;;19.80;75.20;;;;;;4992741;28;20192;-66
2023/05/24 00:38:10;;;;;;;2.63;2.42;;;19.70;75.10;;;;;;4992566;28;20177;-66
2023/05/24 00:40:36;;;;;;;2.70;2.50;;;19.70;75.20;;;;;;5000586;28;20254;-66
2023/05/24 00:43:02;;;;;;;2.50;2.30;;;19.70;75.10;;;;;;5017107;28;20203;-67
2023/05/24 00:45:28;;;;;;;2.75;2.50;;;19.70;75.10;;;;;;4994355;28;20188;-66
2023/05/24 00:47:54;;;;;;;2.63;2.42;;;19.70;75.10;;;;;;5028252;28;20273;-67
2023/05/24 00:50:20;;;;;;;2.83;2.58;;;19.70;75.00;;;;;;5020105;28;20246;-67
2023/05/24 00:52:49;;;;;;;2.40;2.30;;;19.70;75.00;;;;;;4992353;28;20199;-67
2023/05/24 00:55:17;;;;;;;2.53;2.33;;;19.70;75.00;;;;;;5009317;28;20282;-67
2023/05/24 00:57:43;;;;;;;2.03;1.92;;;19.70;75.00;;;;;;5012053;28;20294;-67
2023/05/24 01:00:10;;;;;;;2.60;2.40;;;19.70;75.00;;;;;;5011947;28;20231;-68
2023/05/24 01:02:36;;;;;;;2.78;2.58;;;19.70;75.00;;;;;;4995426;28;20227;-67
2023/05/24 01:05:04;;;;;;;2.30;2.20;;;19.70;74.90;;;;;;5005377;28;20185;-67
2023/05/24 01:07:56;;;;;;;2.50;2.30;;;19.70;75.00;;;;;;5002063;28;20215;-67
2023/05/24 01:10:41;;;;;;;2.70;2.28;;;19.70;75.00;;;;;;4995716;28;20200;-68
2023/05/24 01:13:10;;;;;;;2.83;2.63;;;19.70;74.90;;;;;;5015579;28;20237;-68
2023/05/24 01:15:58;;;;;;;2.40;2.30;;;19.70;74.90;;;;;;5011635;28;20238;-68
2023/05/24 01:18:37;;;;;;;2.83;2.55;;;19.70;75.00;;;;;;4995079;28;20200;-67
2023/05/24 01:21:55;;;;;;;2.83;2.30;;;19.70;74.70;;;;;;4992106;28;20201;-67
2023/05/24 01:24:54;;;;;;;2.90;2.60;;;19.70;74.80;;;;;;4992362;28;20339;-67
2023/05/24 01:27:22;;;;;;;2.50;2.30;;;19.70;74.80;;;;;;4991818;28;20217;-67
2023/05/24 01:29:52;;;;;;;2.45;2.35;;;19.70;74.70;;;;;;4988699;28;20599;-67
2023/05/24 01:32:21;;;;;;;2.75;2.55;;;19.70;74.80;;;;;;4995434;28;20354;-67
2023/05/24 01:34:47;;;;;;;2.47;2.28;;;19.70;74.60;;;;;;4995498;28;20210;-67
2023/05/24 01:37:15;;;;;;;2.50;2.30;;;19.70;74.70;;;;;;4995259;28;20208;-66
2023/05/24 01:39:41;;;;;;;2.80;2.60;;;19.70;74.60;;;;;;4995143;28;20184;-67
2023/05/24 01:42:27;;;;;;;2.70;2.50;;;19.70;74.60;;;;;;5011466;28;20187;-67
2023/05/24 01:45:21;;;;;;;2.15;2.05;;;19.70;74.50;;;;;;5011078;28;20199;-67
2023/05/24 01:48:02;;;;;;;2.33;2.15;;;19.70;74.60;;;;;;4995047;28;20207;-67
2023/05/24 01:50:37;;;;;;;3.03;2.80;;;19.70;74.60;;;;;;5011169;28;20258;-67
2023/05/24 01:53:08;;;;;;;3.03;2.50;;;19.70;74.60;;;;;;5021545;28;20196;-67
2023/05/24 01:55:36;;;;;;;2.83;2.63;;;19.70;74.50;;;;;;5001874;28;20192;-66
2023/05/24 01:58:05;;;;;;;2.72;2.38;;;19.70;74.30;;;;;;5013225;28;20185;-68
2023/05/24 02:00:33;;;;;;;2.50;2.30;;;19.70;74.30;;;;;;5009065;28;20192;-68
2023/05/24 02:03:01;;;;;;;2.88;2.67;;;19.70;74.30;;;;;;5005618;28;20226;-68
2023/05/24 02:05:27;;;;;;;2.25;2.10;;;19.70;74.30;;;;;;5009207;28;20192;-67
2023/05/24 02:07:54;;;;;;;2.85;2.65;;;19.70;74.30;;;;;;5006167;28;20248;-67
2023/05/24 02:10:22;;;;;;;2.80;2.60;;;19.70;74.30;;;;;;4991542;28;20181;-68
2023/05/24 02:12:49;;;;;;;2.75;2.55;;;19.70;74.40;;;;;;5009042;28;20185;-67
2023/05/24 02:15:15;;;;;;;2.40;2.20;;;19.60;74.30;;;;;;4995713;28;20191;-67
2023/05/24 02:17:42;;;;;;;2.70;2.50;;;19.70;74.30;;;;;;5014371;28;20212;-67
2023/05/24 02:20:09;;;;;;;2.60;2.40;;;19.70;74.40;;;;;;5008223;28;20212;-68
2023/05/24 02:22:35;;;;;;;2.85;2.58;;;19.70;74.40;;;;;;5021930;28;20196;-67
2023/05/24 02:25:01;;;;;;;2.95;2.75;;;19.70;74.30;;;;;;5006633;28;20203;-67
2023/05/24 02:27:26;;;;;;;2.53;2.40;;;19.70;74.40;;;;;;5014581;28;20243;-68
2023/05/24 02:29:52;;;;;;;2.78;2.55;;;19.60;74.20;;;;;;5014733;28;20569;-68
2023/05/24 02:32:18;;;;;;;2.78;2.58;;;19.60;74.20;;;;;;5015266;28;20231;-67
2023/05/24 02:34:44;;;;;;;2.92;2.72;;;19.60;74.10;;;;;;5022827;28;20192;-67
2023/05/24 02:37:13;;;;;;;2.80;2.60;;;19.70;74.20;;;;;;4999520;28;20236;-68
2023/05/24 02:39:40;;;;;;;2.75;2.55;;;19.60;74.20;;;;;;5005907;28;20194;-67
2023/05/24 02:42:07;;;;;;;2.88;2.50;;;19.60;74.10;;;;;;4994723;28;20180;-68
2023/05/24 02:44:34;;;;;;;3.35;3.05;;;19.60;74.20;;;;;;5004285;28;20184;-68
2023/05/24 02:47:00;;;;;;;2.60;2.40;;;19.60;74.10;;;;;;4997716;28;20208;-68
2023/05/24 02:49:25;;;;;;;2.60;2.40;;;19.60;74.00;;;;;;4997833;28;20192;-67
2023/05/24 02:51:51;;;;;;;2.85;2.65;;;19.60;74.00;;;;;;4994808;28;20347;-68
2023/05/24 02:54:18;;;;;;;2.70;2.50;;;19.60;73.90;;;;;;4994644;28;20188;-68
2023/05/24 02:56:43;;;;;;;2.83;2.58;;;19.60;73.90;;;;;;4994609;28;20201;-67
2023/05/24 02:59:10;;;;;;;2.80;2.60;;;19.60;74.00;;;;;;4994428;28;20180;-67
2023/05/24 03:01:37;;;;;;;2.58;2.38;;;19.60;73.90;;;;;;4994624;28;20189;-67
2023/05/24 03:04:03;;;;;;;2.42;2.22;;;19.60;73.90;;;;;;4994866;28;20193;-66
2023/05/24 03:06:29;;;;;;;2.65;2.45;;;19.60;74.00;;;;;;4995508;28;20213;-67
2023/05/24 03:08:57;;;;;;;2.65;2.45;;;19.60;74.00;;;;;;4997494;28;20280;-67
2023/05/24 03:11:25;;;;;;;2.97;2.65;;;19.60;73.90;;;;;;5014187;28;20216;-67
2023/05/24 03:13:50;;;;;;;2.60;2.40;;;19.60;73.90;;;;;;4997642;28;20180;-67
2023/05/24 03:16:17;;;;;;;2.63;2.45;;;19.60;73.70;;;;;;4997193;28;20197;-67
2023/05/24 03:18:45;;;;;;;2.78;2.58;;;19.60;73.80;;;;;;4997590;28;20267;-67
2023/05/24 03:21:10;;;;;;;2.90;2.70;;;19.60;73.80;;;;;;4997650;28;20194;-67
2023/05/24 03:23:36;;;;;;;2.50;2.30;;;19.60;73.80;;;;;;5013287;28;20207;-67
2023/05/24 03:26:03;;;;;;;2.65;2.45;;;19.60;73.80;;;;;;4997611;28;20576;-67
2023/05/24 03:28:28;;;;;;;2.70;2.50;;;19.60;73.80;;;;;;5012521;28;20199;-67
2023/05/24 03:30:54;;;;;;;2.88;2.63;;;19.60;73.80;;;;;;5024128;28;20216;-67
2023/05/24 03:33:20;;;;;;;2.72;2.53;;;19.60;73.70;;;;;;5014167;28;20189;-67
2023/05/24 03:35:47;;;;;;;2.47;2.28;;;19.60;73.80;;;;;;5005214;28;20188;-67
2023/05/24 03:38:13;;;;;;;2.40;2.30;;;19.60;73.80;;;;;;5013329;28;20664;-66
2023/05/24 03:40:42;;;;;;;2.40;2.30;;;19.60;73.80;;;;;;4997305;28;20275;-67
2023/05/24 03:43:16;;;;;;;3.13;2.55;;;19.60;73.60;;;;;;4993614;28;20200;-67
2023/05/24 03:45:46;;;;;;;2.42;2.22;;;19.60;73.60;;;;;;4993725;28;20213;-66
2023/05/24 03:48:12;;;;;;;2.75;2.20;;;19.60;73.60;;;;;;4993829;28;20261;-67
2023/05/24 03:50:38;;;;;;;2.55;2.35;;;19.60;73.60;;;;;;4993721;28;20688;-67
2023/05/24 03:53:04;;;;;;;2.50;2.30;;;19.60;73.60;;;;;;4993841;28;20185;-67
2023/05/24 03:55:30;;;;;;;2.50;2.30;;;19.60;73.50;;;;;;5009657;28;20196;-68
2023/05/24 03:57:56;;;;;;;2.58;2.38;;;19.60;73.60;;;;;;5006031;28;20246;-68
2023/05/24 04:00:22;;;;;;;2.45;2.30;;;19.60;73.60;;;;;;4996748;28;20234;-68
2023/05/24 04:02:48;;;;;;;3.15;2.55;;;19.60;73.60;;;;;;4993458;28;20563;-68
2023/05/24 04:05:14;;;;;;;2.83;2.50;;;19.60;73.60;;;;;;4993537;28;20192;-67
2023/05/24 04:07:41;;;;;;;2.30;2.20;;;19.60;73.60;;;;;;4977138;28;20216;-67
2023/05/24 04:10:07;;;;;;;2.50;2.30;;;19.60;73.60;;;;;;4993403;28;20182;-68
2023/05/24 04:12:33;;;;;;;2.20;2.10;;;19.60;73.60;;;;;;4993309;28;20227;-68
2023/05/24 04:15:00;;;;;;;2.80;2.60;;;19.50;73.40;;;;;;4993288;28;20185;-68
2023/05/24 04:17:29;;;;;;;2.67;2.38;;;19.60;73.50;;;;;;4992805;28;20209;-68
2023/05/24 04:19:55;;;;;;;2.50;2.30;;;19.60;73.50;;;;;;4993397;28;20177;-68
2023/05/24 04:22:21;;;;;;;2.83;2.63;;;19.60;73.50;;;;;;4993256;28;20184;-66
2023/05/24 04:24:48;;;;;;;2.40;2.20;;;19.60;73.50;;;;;;5012421;28;20192;-68
2023/05/24 04:27:14;;;;;;;2.63;2.42;;;19.50;73.30;;;;;;5012265;28;20235;-68
2023/05/24 04:29:41;;;;;;;2.83;2.63;;;19.60;73.50;;;;;;5027006;28;20216;-68
2023/05/24 04:32:08;;;;;;;2.60;2.40;;;19.50;73.30;;;;;;4998237;28;20208;-67
2023/05/24 04:34:34;;;;;;;2.75;2.40;;;19.50;73.30;;;;;;5020465;28;20192;-68
2023/05/24 04:37:01;;;;;;;3.10;2.58;;;19.50;73.30;;;;;;4992018;28;20212;-68
2023/05/24 04:39:29;;;;;;;2.40;2.20;;;19.60;73.30;;;;;;5025483;28;20188;-69
2023/05/24 04:41:56;;;;;;;2.70;2.50;;;19.50;73.20;;;;;;5008580;28;20224;-68
2023/05/24 04:44:23;;;;;;;2.60;2.40;;;19.50;73.20;;;;;;4992696;28;20192;-67
2023/05/24 04:46:49;;;;;;;2.75;2.53;;;19.50;73.10;;;;;;5011896;28;20220;-68
2023/05/24 04:49:15;;;;;;;2.53;2.33;;;19.50;73.10;;;;;;5022034;28;20192;-68
2023/05/24 04:51:41;;;;;;;2.47;2.28;;;19.50;73.10;;;;;;5002407;28;20215;-68
2023/05/24 04:54:09;;;;;;;2.47;2.28;;;19.50;73.00;;;;;;5028565;28;20238;-68
2023/05/24 04:56:37;;;;;;;2.67;2.42;;;19.60;73.20;;;;;;4994824;28;20217;-68
2023/05/24 04:59:12;;;;;;;2.60;2.40;;;19.50;73.00;;;;;;4992286;28;20181;-68
2023/05/24 05:01:38;;;;;;;2.83;2.63;;;19.60;73.10;;;;;;4992432;28;20240;-68
2023/05/24 05:04:04;;;;;;;2.50;2.30;;;19.50;73.10;;;;;;5008836;28;20180;-68
2023/05/24 05:06:33;;;;;;;2.60;2.40;;;19.50;73.10;;;;;;5008601;28;20238;-68
2023/05/24 05:08:59;;;;;;;2.63;2.42;;;19.50;73.10;;;;;;5011728;28;20200;-68
2023/05/24 05:11:26;;;;;;;3.03;2.72;;;19.50;73.00;;;;;;5011771;28;20294;-68
2023/05/24 05:13:53;;;;;;;2.50;2.30;;;19.60;73.00;;;;;;4992439;28;20196;-68
2023/05/24 05:16:19;;;;;;;2.75;2.45;;;19.60;73.10;;;;;;4991747;28;20208;-68
2023/05/24 05:18:45;;;;;;;2.80;2.60;;;19.50;73.00;;;;;;5002118;28;20196;-68
2023/05/24 05:21:10;;;;;;;2.65;2.45;;;19.60;72.90;;;;;;5011679;28;20242;-68
2023/05/24 05:23:38;;;;;;;2.85;2.65;;;19.60;73.00;;;;;;5010589;28;20207;-68
2023/05/24 05:26:06;;;;;;;2.58;2.38;;;19.60;73.00;;;;;;4992024;28;20205;-68
2023/05/24 05:28:32;;;;;;;2.78;2.30;;;19.50;72.70;;;;;;4991871;28;20180;-68
2023/05/24 05:30:58;;;;;;;2.45;2.25;;;19.60;72.90;;;;;;4992137;28;20212;-68
2023/05/24 05:33:24;;;;;;;2.63;2.42;;;19.50;72.80;;;;;;5008323;28;20192;-68
2023/05/24 05:35:50;;;;;;;2.75;2.55;;;19.60;72.90;;;;;;4992124;28;20189;-68
2023/05/24 05:38:15;;;;;;;2.63;2.42;;;19.60;72.80;;;;;;5014024;28;20547;-68
2023/05/24 05:40:41;;;;;;;3.50;2.63;;;19.60;72.80;;;;;;5011431;28;20267;-68
2023/05/24 05:43:08;;;;;;;2.70;2.50;;;19.60;72.60;;;;;;5011413;28;20199;-68
2023/05/24 05:45:34;;;;;;;3.15;2.60;;;19.50;72.70;;;;;;4994898;28;20234;-67
2023/05/24 05:48:00;;;;;;;2.45;2.25;;;19.60;72.80;;;;;;5010293;28;20198;-68
2023/05/24 05:50:25;;;;;;;2.83;2.40;;;19.60;72.60;;;;;;4994892;28;20188;-68
2023/05/24 05:52:52;;;;;;;2.80;2.58;;;19.50;72.70;;;;;;5008494;28;20223;-68
2023/05/24 05:55:18;;;;;;;2.30;2.10;;;19.60;72.80;;;;;;4997919;28;20199;-67
2023/05/24 05:57:43;;;;;;;2.80;2.47;;;19.60;72.80;;;;;;4994763;28;20216;-68
2023/05/24 06:00:10;;;;;;;3.13;2.58;;;19.50;72.70;;;;;;5011544;28;20265;-68
2023/05/24 06:02:39;;;;;;;2.97;2.38;;;19.60;72.60;;;;;;5011558;28;20248;-68
2023/05/24 06:05:05;;;;;;;2.60;2.40;;;19.60;72.70;;;;;;5011624;28;20183;-68
2023/05/24 06:07:31;;;;;;;2.72;2.35;;;19.50;72.40;;;;;;5027604;28;20207;-68
2023/05/24 06:09:57;;;;;;;3.28;2.65;;;19.50;72.60;;;;;;4994649;28;20203;-68
2023/05/24 06:12:23;;;;;;;3.60;2.50;;;19.60;72.60;;;;;;5011301;28;20613;-68
2023/05/24 06:14:49;;;;;;;2.47;2.28;;;19.60;72.50;;;;;;5011075;28;20191;-68
2023/05/24 06:17:15;;;;;;;2.88;2.67;;;19.60;72.50;;;;;;4990837;28;20692;-68
2023/05/24 06:19:42;;;;;;;3.67;2.40;;;19.60;72.50;;;;;;4984763;28;20239;-68
2023/05/24 06:22:08;;;;;;;3.05;2.63;;;19.60;72.50;;;;;;5011013;28;20192;-68
2023/05/24 06:24:35;;;;;;;4.07;2.40;;;19.60;72.50;;;;;;5010980;28;20207;-68
2023/05/24 06:27:01;;;;;;;3.30;2.50;;;19.60;72.50;;;;;;5010743;28;20212;-68
2023/05/24 06:29:27;;;;;;;3.33;2.50;;;19.60;72.50;;;;;;5011233;28;20224;-68
2023/05/24 06:31:52;;;;;;;3.15;2.60;;;19.60;72.50;;;;;;5010951;28;20250;-68
2023/05/24 06:34:22;;;;;;;3.95;2.72;;;19.50;72.40;;;;;;4997001;28;20225;-68
2023/05/24 06:36:49;;;;;;;2.35;2.15;;;19.60;72.50;;;;;;5001212;28;20216;-68
2023/05/24 06:39:16;;;;;;;3.05;2.58;;;19.60;72.50;;;;;;5010663;28;20267;-67
2023/05/24 06:41:44;;;;;;;2.17;2.00;;;19.60;72.50;;;;;;4994336;28;20291;-68
2023/05/24 06:44:10;;;;;;;2.20;2.00;;;19.60;72.50;;;;;;4994348;28;20698;-69
2023/05/24 06:46:36;;;;;;;2.83;2.53;;;19.60;72.50;;;;;;4994385;28;20236;-68
2023/05/24 06:49:02;;;;;;;2.50;2.30;;;19.60;72.50;;;;;;5010556;28;20192;-68
2023/05/24 06:51:29;;;;;;;2.38;2.17;;;19.60;72.50;;;;;;5027367;28;20246;-68
2023/05/24 06:53:55;;;;;;;3.20;2.10;;;19.60;72.50;;;;;;5027132;28;20184;-68
2023/05/24 06:56:21;;;;;;;2.58;2.38;;;19.60;72.50;;;;;;5011000;28;20262;-68
2023/05/24 06:58:47;;;;;;;2.72;2.50;;;19.60;72.50;;;;;;5003048;28;20742;-68
2023/05/24 07:01:14;;;;;;;2.70;2.50;;;19.60;72.50;;;;;;5014127;28;20196;-68
2023/05/24 07:03:40;;;;;;;2.47;2.05;;;19.60;72.50;;;;;;5014090;28;20199;-68
2023/05/24 07:06:08;;;;;;;2.72;2.22;;;19.60;72.50;;;;;;5014063;28;20208;-67
2023/05/24 07:08:35;;;;;;;2.65;2.40;;;19.60;72.50;;;;;;5014122;28;20593;-69
2023/05/24 07:11:01;;;;;;;2.92;2.33;;;19.60;72.50;;;;;;5010722;28;20311;-68
2023/05/24 07:13:27;;;;;;;2.25;2.08;;;19.60;72.50;;;;;;5009303;28;20554;-68
2023/05/24 07:15:52;;;;;;;2.67;2.47;;;19.60;72.50;;;;;;5030374;28;20226;-68
2023/05/24 07:18:18;;;;;;;2.45;2.33;;;19.60;72.30;;;;;;5030206;28;20184;-68
2023/05/24 07:20:44;;;;;;;2.70;2.47;;;19.60;72.40;;;;;;4997391;28;20203;-68
2023/05/24 07:23:10;;;;;;;3.13;2.35;;;19.60;72.10;;;;;;4994408;28;20197;-68
2023/05/24 07:25:36;;;;;;;2.53;2.17;;;19.60;72.50;;;;;;4994016;28;20193;-68
2023/05/24 07:28:02;;;;;;;2.50;2.30;;;19.70;73.00;;;;;;4993954;28;20559;-67
2023/05/24 07:30:28;;;;;;;2.60;2.40;;;19.70;72.10;;;;;;4984623;28;20196;-68
2023/05/24 07:32:53;;;;;;;2.90;2.60;;;19.70;72.10;;;;;;5013594;28;20182;-68
2023/05/24 07:35:20;;;;;;;3.03;2.50;;;19.70;72.10;;;;;;4997503;28;20188;-68
2023/05/24 07:37:46;;;;;;;2.35;2.15;;;19.70;72.10;;;;;;5013491;28;20235;-68
2023/05/24 07:40:13;;;;;;;2.85;2.40;;;19.70;72.00;;;;;;5006633;28;20188;-68
2023/05/24 07:42:38;;;;;;;2.70;2.50;;;19.70;71.80;;;;;;5013363;28;20202;-68
2023/05/24 07:45:09;;;;;;;3.50;2.80;;;19.70;71.80;;;;;;4996969;28;20207;-68
2023/05/24 07:47:36;;;;;;;3.22;2.72;;;19.70;71.70;;;;;;4996695;28;20208;-68
2023/05/24 07:50:02;;;;;;;3.13;2.60;;;19.70;71.70;;;;;;4996735;28;20246;-67
2023/05/24 07:52:28;;;;;;;2.70;2.50;;;19.70;71.50;;;;;;4996774;28;20212;-67
2023/05/24 07:54:54;;;;;;;2.92;2.58;;;19.70;71.70;;;;;;5013546;28;20184;-67
2023/05/24 07:57:20;;;;;;;3.03;2.30;;;19.70;71.60;;;;;;4993286;28;20237;-68
2023/05/24 07:59:46;;;;;;;2.30;2.10;;;19.70;71.70;;;;;;4993530;28;20228;-68
2023/05/24 08:02:12;;;;;;;3.53;2.53;;;19.70;71.70;;;;;;4993431;28;20268;-67
2023/05/24 08:04:41;;;;;;;3.03;2.35;;;19.70;71.60;;;;;;4993680;28;20276;-68
2023/05/24 08:07:08;;;;;;;3.38;2.40;;;19.70;71.60;;;;;;4996532;28;20203;-68
2023/05/24 08:09:35;;;;;;;3.28;2.35;;;19.70;71.80;;;;;;5012957;28;20180;-67
2023/05/24 08:12:05;;;;;;;2.83;2.40;;;19.70;71.70;;;;;;4995593;28;20311;-68
2023/05/24 08:14:32;;;;;;;2.88;2.40;;;19.70;71.60;;;;;;4996612;28;20191;-68
2023/05/24 08:17:01;;;;;;;2.75;2.53;;;19.70;71.50;;;;;;5028836;28;20207;-68
2023/05/24 08:19:27;;;;;;;2.72;2.53;;;19.70;71.80;;;;;;5012672;28;20184;-67
2023/05/24 08:21:56;;;;;;;2.70;2.50;;;19.70;71.80;;;;;;5003055;28;20193;-67
2023/05/24 08:24:22;;;;;;;2.53;2.30;;;19.70;71.70;;;;;;4998748;28;20318;-67
2023/05/24 08:26:50;;;;;;;2.65;2.30;;;19.70;71.80;;;;;;4993302;28;20295;-67
2023/05/24 08:29:16;;;;;;;2.70;2.50;;;19.70;71.70;;;;;;4993265;28;20212;-68
2023/05/24 08:31:42;;;;;;;2.42;2.22;;;19.70;71.70;;;;;;5009297;28;20220;-68
2023/05/24 08:34:09;;;;;;;2.38;2.10;;;19.70;71.50;;;;;;5029254;28;20191;-67
2023/05/24 08:36:36;;;;;;;2.50;2.30;;;19.70;71.20;;;;;;5012367;28;20761;-67
2023/05/24 08:39:02;;;;;;;2.58;2.38;;;19.70;71.30;;;;;;5028903;28;20204;-68
2023/05/24 08:41:31;;;;;;;3.65;2.20;;;19.70;71.50;;;;;;5015581;28;20180;-68
2023/05/24 08:44:02;;;;;;;2.30;2.08;;;19.70;71.60;;;;;;5012594;28;20192;-68
2023/05/24 08:46:29;;;;;;;3.72;2.45;;;19.70;71.50;;;;;;4995814;28;20247;-68
2023/05/24 08:48:57;;;;;;;2.42;2.22;;;19.70;71.40;;;;;;5028425;28;20572;-68
2023/05/24 08:51:23;;;;;;;3.35;2.60;;;19.70;71.50;;;;;;5028641;28;20243;-68
2023/05/24 08:53:50;;;;;;;3.13;2.25;;;19.70;71.20;;;;;;5028638;28;20184;-68
2023/05/24 08:56:17;;;;;;;2.55;2.22;;;19.70;71.50;;;;;;5028487;28;20223;-67
2023/05/24 08:58:46;;;;;;;2.55;2.35;;;19.70;71.50;;;;;;4995361;28;20790;-68
2023/05/24 09:01:15;;;;;;;2.47;2.28;;;19.70;71.50;;;;;;4992506;28;20283;-68
2023/05/24 09:03:45;;;;;;;2.30;2.10;;;19.70;71.40;;;;;;5008823;28;20196;-68
2023/05/24 09:06:15;;;;;;;2.50;2.22;;;19.70;71.60;;;;;;4992178;28;20287;-68
2023/05/24 09:08:42;;;;;;;2.45;2.25;;;19.70;71.70;;;;;;4992529;28;20596;-68
2023/05/24 09:11:08;;;;;;;2.28;2.00;;;19.80;71.80;;;;;;4992309;28;20216;-68
2023/05/24 09:13:34;;;;;;;2.38;2.17;;;19.80;71.80;;;;;;4992302;28;20633;-68
2023/05/24 09:16:01;;;;;;;3.10;1.80;;;19.70;71.70;;;;;;5010690;28;20215;-68
2023/05/24 09:18:28;;;;;;;2.35;2.13;;;19.70;71.50;;;;;;4995502;28;20187;-68
2023/05/24 09:20:54;;;;;;;2.53;2.20;;;19.80;71.30;;;;;;4995378;28;20652;-68
2023/05/24 09:23:21;;;;;;;2.72;2.38;;;19.80;71.10;;;;;;4995216;28;20581;-68
2023/05/24 09:25:47;;;;;;;2.25;2.05;;;19.80;71.20;;;;;;5011523;28;20286;-68
2023/05/24 09:28:16;;;;;;;2.50;2.28;;;19.70;71.30;;;;;;5027857;28;20215;-68
2023/05/24 09:30:44;;;;;;;2.85;2.38;;;19.70;71.10;;;;;;5027894;28;20609;-68
2023/05/24 09:33:11;;;;;;;2.40;2.15;;;19.70;71.20;;;;;;4975948;28;20185;-68
2023/05/24 09:35:42;;;;;;;2.40;2.20;;;19.70;71.50;;;;;;5008049;28;20197;-68
2023/05/24 09:38:17;;;;;;;2.45;2.20;;;19.70;71.40;;;;;;5011626;28;20211;-68
2023/05/24 09:40:44;;;;;;;2.45;2.20;;;19.70;71.40;;;;;;5011599;28;20187;-67
2023/05/24 09:43:10;;;;;;;4.57;2.40;;;19.70;71.30;;;;;;5024644;28;20193;-68
2023/05/24 09:45:45;;;;;;;2.55;2.35;;;19.80;71.40;;;;;;4992165;28;20195;-68
2023/05/24 09:48:19;;;;;;;4.15;2.47;;;19.70;71.30;;;;;;5000540;28;20266;-68
2023/05/24 09:51:08;;;;;;;2.42;2.22;;;19.70;71.20;;;;;;5027533;28;20351;-68
2023/05/24 09:53:35;;;;;;;2.55;2.35;;;19.70;71.20;;;;;;4995066;28;20274;-68
2023/05/24 09:56:07;;;;;;;2.75;2.53;;;19.80;71.20;;;;;;4994796;28;20239;-68
2023/05/24 09:58:34;;;;;;;2.50;2.30;;;19.80;71.10;;;;;;5002577;28;20184;-68
2023/05/24 10:01:06;;;;;;;2.58;2.25;;;19.70;71.20;;;;;;4991340;28;20196;-68
2023/05/24 10:03:33;;;;;;;3.53;2.38;;;19.70;71.40;;;;;;4994930;28;20227;-67
2023/05/24 10:06:01;;;;;;;3.08;2.30;;;19.80;71.50;;;;;;5011022;28;20211;-66
2023/05/24 10:08:27;;;;;;;2.70;2.20;;;19.70;71.10;;;;;;5010883;28;20192;-68
2023/05/24 10:10:55;;;;;;;2.65;2.33;;;19.80;71.20;;;;;;5011280;28;20220;-68
2023/05/24 10:13:22;;;;;;;3.60;2.28;;;19.80;71.40;;;;;;5011423;28;20184;-68
2023/05/24 10:15:48;;;;;;;2.88;2.05;;;19.80;71.20;;;;;;5010985;28;20181;-68
2023/05/24 10:18:14;;;;;;;2.30;2.10;;;19.80;71.40;;;;;;5027537;28;20240;-68
2023/05/24 10:20:39;;;;;;;2.17;2.08;;;19.80;71.30;;;;;;5010902;28;20188;-68
2023/05/24 10:23:09;;;;;;;2.85;2.58;;;19.80;71.30;;;;;;5011068;28;20190;-68
2023/05/24 10:25:43;;;;;;;2.35;2.15;;;19.80;71.00;;;;;;5010755;28;20550;-68
2023/05/24 10:28:14;;;;;;;2.67;2.35;;;19.80;71.10;;;;;;5010768;28;20169;-68
2023/05/24 10:31:04;;;;;;;2.42;2.30;;;19.80;71.00;;;;;;4994862;28;20180;-68
2023/05/24 10:33:35;;;;;;;2.80;2.22;;;19.70;70.90;;;;;;4994861;28;20280;-68
2023/05/24 10:36:08;;;;;;;2.38;2.20;;;19.80;70.50;;;;;;4998324;28;20240;-68
2023/05/24 10:38:36;;;;;;;2.55;2.25;;;19.80;70.30;;;;;;4998014;28;20215;-68
2023/05/24 10:41:02;;;;;;;3.72;2.35;;;19.80;70.30;;;;;;4998465;28;20191;-68
2023/05/24 10:43:28;;;;;;;2.75;2.20;;;19.80;70.60;;;;;;4998702;28;20188;-67
2023/05/24 10:45:55;;;;;;;2.95;2.45;;;19.80;70.80;;;;;;4998384;28;20243;-68
2023/05/24 10:48:26;;;;;;;2.58;2.10;;;19.80;71.70;;;;;;4997843;28;20578;-68
2023/05/24 10:50:52;;;;;;;2.47;2.28;;;19.80;71.00;;;;;;4997995;28;20216;-68
2023/05/24 10:53:22;;;;;;;2.78;2.53;;;19.80;70.80;;;;;;5014629;28;20191;-68
2023/05/24 10:56:02;;;;;;;3.63;2.40;;;19.80;70.90;;;;;;4998028;28;20191;-68
2023/05/24 10:58:53;;;;;;;2.72;2.40;;;19.80;70.90;;;;;;4997727;28;20180;-68
2023/05/24 11:01:31;;;;;;;3.83;2.67;;;19.80;70.40;;;;;;4997740;28;20200;-68
2023/05/24 11:04:17;;;;;;;2.17;1.98;;;19.80;70.60;;;;;;5014249;28;20282;-68
2023/05/24 11:06:57;;;;;;;3.30;2.40;;;19.80;70.20;;;;;;5014457;28;20204;-68
2023/05/24 11:09:25;;;;;;;3.28;2.50;;;19.80;70.20;;;;;;5014058;28;20279;-67
2023/05/24 11:12:02;;;;;;;3.47;2.15;;;19.80;70.60;;;;;;4997699;28;20220;-68
2023/05/24 11:14:31;;;;;;;2.65;2.45;;;19.80;70.80;;;;;;4997637;28;20180;-68
2023/05/24 11:16:59;;;;;;;2.78;2.15;;;19.80;70.90;;;;;;4997416;28;20254;-68
2023/05/24 11:19:37;;;;;;;2.58;2.20;;;19.80;70.60;;;;;;4997510;28;20176;-69
2023/05/24 11:22:08;;;;;;;3.00;2.40;;;19.80;70.90;;;;;;4997441;28;20196;-68
2023/05/24 11:24:35;;;;;;;2.22;2.00;;;19.80;70.80;;;;;;4997904;28;20188;-68
2023/05/24 11:27:01;;;;;;;2.30;2.10;;;19.80;70.60;;;;;;4997177;28;20585;-69
2023/05/24 11:29:28;;;;;;;2.60;2.20;;;19.80;70.70;;;;;;4997617;28;20192;-68
2023/05/24 11:32:06;;;;;;;3.15;2.30;;;19.70;70.60;;;;;;4997318;28;20234;-68
2023/05/24 11:34:33;;;;;;;2.80;2.28;;;19.80;70.30;;;;;;4997476;28;20271;-68
2023/05/24 11:37:02;;;;;;;2.25;2.05;;;19.70;70.40;;;;;;4997139;28;20234;-68
2023/05/24 11:39:33;;;;;;;2.47;2.20;;;19.70;70.30;;;;;;4997115;28;20279;-69
2023/05/24 11:42:00;;;;;;;2.38;2.17;;;19.80;70.50;;;;;;4997257;28;20187;-69
2023/05/24 11:44:30;;;;;;;3.25;2.33;;;19.70;70.20;;;;;;4997080;28;20188;-68
2023/05/24 11:47:01;;;;;;;4.47;2.60;;;19.80;70.40;;;;;;5013278;28;20208;-69
2023/05/24 11:49:27;;;;;;;2.70;2.40;;;19.70;70.50;;;;;;5014491;28;20275;-68
2023/05/24 11:51:58;;;;;;;2.85;2.13;;;19.70;70.50;;;;;;4996938;28;20602;-69
2023/05/24 11:54:27;;;;;;;3.22;2.50;;;19.70;70.60;;;;;;4992695;28;20189;-68
2023/05/24 11:56:54;;;;;;;3.15;2.08;;;19.70;70.30;;;;;;4996599;28;20208;-67
2023/05/24 11:59:28;;;;;;;2.70;2.15;;;19.70;70.40;;;;;;4996984;28;20180;-68
2023/05/24 12:02:07;;;;;;;2.30;2.10;;;19.70;70.20;;;;;;4996652;28;20200;-68
2023/05/24 12:04:33;;;;;;;2.00;1.90;;;19.70;70.10;;;;;;5013114;28;20220;-68
2023/05/24 12:07:01;;;;;;;2.60;2.40;;;19.70;69.80;;;;;;4996912;28;20208;-68
2023/05/24 12:09:27;;;;;;;2.38;2.17;;;19.70;70.10;;;;;;4997009;28;20179;-68
2023/05/24 12:11:54;;;;;;;2.55;2.17;;;19.70;70.20;;;;;;4996780;28;20247;-68
2023/05/24 12:14:32;;;;;;;3.00;2.42;;;19.70;70.00;;;;;;4996631;28;20176;-67
2023/05/24 12:16:59;;;;;;;3.15;2.28;;;19.70;70.40;;;;;;4996427;28;20204;-68
2023/05/24 12:19:33;;;;;;;2.55;2.35;;;19.70;70.40;;;;;;4996504;28;20278;-68
2023/05/24 12:22:07;;;;;;;3.40;2.40;;;19.70;70.40;;;;;;4996492;28;20183;-68
2023/05/24 12:24:33;;;;;;;2.47;2.28;;;19.70;70.20;;;;;;4996676;28;20191;-68
2023/05/24 12:27:05;;;;;;;4.70;2.50;;;19.70;70.20;;;;;;4996282;28;20204;-68
2023/05/24 12:29:39;;;;;;;3.25;2.15;;;19.70;70.20;;;;;;4996239;28;20188;-68
2023/05/24 12:32:11;;;;;;;3.15;2.47;;;19.70;70.00;;;;;;4996150;28;20261;-68
2023/05/24 12:34:43;;;;;;;2.60;2.40;;;19.70;70.10;;;;;;4996585;28;20203;-68
2023/05/24 12:37:11;;;;;;;2.03;1.83;;;19.70;69.90;;;;;;4996026;28;20204;-68
2023/05/24 12:39:38;;;;;;;2.88;2.45;;;19.80;69.90;;;;;;5012369;28;20621;-68
2023/05/24 12:42:04;;;;;;;2.63;2.10;;;19.70;69.80;;;;;;4995607;28;20547;-68
2023/05/24 12:44:37;;;;;;;2.88;2.15;;;19.70;69.80;;;;;;4995481;28;20192;-68
2023/05/24 12:47:07;;;;;;;2.50;2.30;;;19.80;70.00;;;;;;4995371;28;20204;-68
2023/05/24 12:49:33;;;;;;;2.15;1.95;;;19.70;69.90;;;;;;4995146;28;20192;-68
2023/05/24 12:52:00;;;;;;;1.75;1.65;;;19.70;69.80;;;;;;4992470;28;20258;-67
2023/05/24 12:54:28;;;;;;;2.33;2.13;;;19.80;70.20;;;;;;4995784;28;20206;-68