Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:02:12;;;;;;;11.95;6.35;;;;;;;8.83;95.33;101299.59;5030323;28;20431;-51
2021/10/27 00:04:38;;;;;;;11.77;6.45;;;;;;;8.86;95.48;101301.28;5014818;28;20601;-53
2021/10/27 00:07:05;;;;;;;11.10;6.95;;;;;;;8.83;95.18;101293.44;5022504;28;20049;-52
2021/10/27 00:09:32;;;;;;;11.63;7.03;;;;;;;8.80;95.56;101304.97;5022508;28;20044;-52
2021/10/27 00:11:58;;;;;;;10.48;6.57;;;;;;;8.81;95.37;101314.63;5028908;28;20045;-54
2021/10/27 00:14:26;;;;;;;12.32;7.15;;;;;;;8.79;95.22;101311.16;5031870;28;21026;-52
2021/10/27 00:16:52;;;;;;;13.25;7.40;;;;;;;8.73;95.59;101320.09;5022165;28;20061;-53
2021/10/27 00:19:19;;;;;;;12.20;7.18;;;;;;;8.72;96.27;101325.41;5022396;28;20038;-53
2021/10/27 00:21:46;;;;;;;14.88;7.18;;;;;;;8.71;96.22;101326.31;5024244;28;20061;-54
2021/10/27 00:24:12;;;;;;;11.38;7.05;;;;;;;8.73;95.61;101333.31;5032410;28;20173;-52
2021/10/27 00:26:39;;;;;;;12.73;6.90;;;;;;;8.71;95.81;101336.88;5027107;28;20044;-54
2021/10/27 00:29:05;;;;;;;11.60;7.20;;;;;;;8.68;95.77;101337.81;5023804;28;20528;-53
2021/10/27 00:31:32;;;;;;;11.07;6.90;;;;;;;8.72;96.33;101326.28;5028489;28;20056;-54
2021/10/27 00:33:59;;;;;;;11.73;6.93;;;;;;;8.71;96.06;101321.91;5027346;28;20057;-52
2021/10/27 00:36:26;;;;;;;12.55;6.82;;;;;;;8.72;95.99;101328.91;5035191;28;20052;-55
2021/10/27 00:38:52;;;;;;;12.40;6.43;;;;;;;8.69;95.86;101328.13;5029667;28;20410;-53
2021/10/27 00:41:19;;;;;;;11.35;7.20;;;;;;;8.68;96.52;101327.25;5035684;28;20045;-55
2021/10/27 00:43:46;;;;;;;11.45;7.55;;;;;;;8.72;97.03;101330.69;5016804;28;20053;-55
2021/10/27 00:46:21;;;;;;;13.35;7.45;;;;;;;8.69;96.90;101331.63;5030018;28;20072;-51
2021/10/27 00:48:48;;;;;;;13.10;7.30;;;;;;;8.76;96.66;101340.28;5029063;28;20052;-52
2021/10/27 00:51:15;;;;;;;11.02;7.15;;;;;;;8.76;96.64;101337.66;5025666;28;20060;-52
2021/10/27 00:53:44;;;;;;;12.13;7.38;;;;;;;8.78;96.14;101341.13;5025860;28;20057;-53
2021/10/27 00:56:11;;;;;;;14.10;7.82;;;;;;;8.76;96.45;101337.66;5027631;28;20052;-53
2021/10/27 00:58:38;;;;;;;13.15;7.75;;;;;;;8.76;96.40;101340.28;5026668;28;20052;-53
2021/10/27 01:01:05;;;;;;;11.18;7.53;;;;;;;8.73;96.28;101335.06;5036469;28;20048;-53
2021/10/27 01:03:35;;;;;;;15.88;9.10;;;;;;;8.71;96.30;101335.09;5022521;28;20056;-55
2021/10/27 01:06:04;;;;;;;11.13;7.93;;;;;;;8.64;96.58;101337.94;5029184;28;20040;-55
2021/10/27 01:08:31;;;;;;;13.27;8.60;;;;;;;8.52;97.28;101325.88;5032245;28;20049;-53
2021/10/27 01:10:59;;;;;;;16.33;8.60;;;;;;;8.55;97.82;101346.94;5030005;28;20041;-52
2021/10/27 01:13:25;;;;;;;12.90;8.50;;;;;;;8.54;97.38;101353.13;5022198;28;20049;-52
2021/10/27 01:15:52;;;;;;;15.05;8.45;;;;;;;8.51;97.98;101336.47;5022944;28;20053;-53
2021/10/27 01:18:18;;;;;;;14.88;8.27;;;;;;;8.52;97.79;101348.78;5024316;28;20075;-52
2021/10/27 01:20:45;;;;;;;14.70;8.40;;;;;;;8.51;97.88;101344.41;5022617;28;20132;-53
2021/10/27 01:23:11;;;;;;;13.95;8.88;;;;;;;8.51;97.96;101339.97;5028355;28;20489;-54
2021/10/27 01:25:38;;;;;;;12.65;8.50;;;;;;;8.51;98.00;101345.25;5030279;28;20041;-54
2021/10/27 01:28:04;;;;;;;13.68;8.57;;;;;;;8.50;97.62;101340.88;5021717;28;20049;-52
2021/10/27 01:30:31;;;;;;;14.55;9.07;;;;;;;8.50;97.72;101340.06;5026812;28;20635;-52
2021/10/27 01:32:58;;;;;;;14.55;8.60;;;;;;;8.36;98.17;101316.59;5035973;28;20045;-55
2021/10/27 01:35:24;;;;;;;13.18;8.55;;;;;;;8.49;97.95;101327.75;5035072;28;20044;-52
2021/10/27 01:37:51;;;;;;;12.93;8.45;;;;;;;8.47;97.78;101340.13;5027432;28;20048;-53
2021/10/27 01:40:19;;;;;;;11.98;8.07;;;;;;;8.47;97.91;101329.56;5024006;28;20091;-52
2021/10/27 01:42:49;;;;;;;14.07;8.00;;;;;;;8.49;97.93;101325.97;5020966;28;20060;-53
2021/10/27 01:45:16;;;;;;;15.07;8.50;;;;;;;8.55;97.57;101327.59;5023077;28;20060;-53
2021/10/27 01:47:44;;;;;;;13.27;8.52;;;;;;;8.53;97.38;101342.59;5025060;28;20210;-53
2021/10/27 01:50:11;;;;;;;15.63;9.68;;;;;;;8.52;97.87;101327.66;5028982;28;20128;-52
2021/10/27 01:52:38;;;;;;;13.25;9.43;;;;;;;8.53;97.65;101332.03;5034471;28;20073;-52
2021/10/27 01:55:06;;;;;;;14.32;8.18;;;;;;;8.43;97.84;101311.16;5042219;28;20044;-53
2021/10/27 01:57:32;;;;;;;13.50;8.57;;;;;;;8.51;98.00;101321.50;5040526;28;20045;-55
2021/10/27 01:59:59;;;;;;;14.27;9.07;;;;;;;8.57;98.19;101321.38;5023893;28;20048;-52
2021/10/27 02:02:25;;;;;;;16.30;9.02;;;;;;;8.46;98.34;101302.28;5024335;28;20045;-53
2021/10/27 02:04:55;;;;;;;15.52;9.13;;;;;;;8.63;97.66;101323.00;5017625;28;20415;-54
2021/10/27 02:07:22;;;;;;;15.43;9.10;;;;;;;8.61;97.11;101330.09;5016233;28;20045;-54
2021/10/27 02:09:48;;;;;;;16.13;9.02;;;;;;;8.59;97.17;101324.84;5013973;28;20049;-53
2021/10/27 02:12:15;;;;;;;14.40;9.88;;;;;;;8.58;97.44;101327.53;5018816;28;20060;-52
2021/10/27 02:14:41;;;;;;;14.77;9.05;;;;;;;8.55;97.72;101327.59;5017454;28;20057;-53
2021/10/27 02:17:08;;;;;;;15.52;9.77;;;;;;;8.56;98.02;101324.03;5026915;28;20392;-53
2021/10/27 02:19:34;;;;;;;19.35;9.48;;;;;;;8.57;97.83;101316.09;5026426;28;20052;-54
2021/10/27 02:22:01;;;;;;;15.30;9.82;;;;;;;8.57;98.10;101316.09;5024784;28;20466;-53
2021/10/27 02:24:27;;;;;;;12.45;8.95;;;;;;;8.60;98.63;101317.78;5028499;28;20045;-53
2021/10/27 02:26:54;;;;;;;13.32;9.27;;;;;;;8.64;98.50;101322.09;5030640;28;20045;-54
2021/10/27 02:29:20;;;;;;;15.30;9.32;;;;;;;8.55;98.39;101296.78;5017437;28;20048;-53
2021/10/27 02:31:47;;;;;;;15.65;9.07;;;;;;;8.68;98.35;101332.53;5026456;28;20045;-53
2021/10/27 02:34:14;;;;;;;13.80;9.20;;;;;;;8.69;98.16;101331.63;5040128;28;20099;-55
2021/10/27 02:36:40;;;;;;;14.05;9.05;;;;;;;8.69;98.27;101323.72;5026573;28;20136;-53
2021/10/27 02:39:08;;;;;;;14.52;9.65;;;;;;;8.73;98.49;101322.75;5017597;28;20057;-52
2021/10/27 02:41:35;;;;;;;19.10;9.90;;;;;;;8.71;98.72;101316.63;5026151;28;20044;-53
2021/10/27 02:44:01;;;;;;;14.13;9.50;;;;;;;8.74;98.50;101315.69;5034544;28;20052;-53
2021/10/27 02:46:28;;;;;;;14.45;9.25;;;;;;;8.69;98.59;101307.00;5028285;28;20041;-52
2021/10/27 02:48:54;;;;;;;11.35;9.00;;;;;;;8.67;97.80;101301.75;5020557;28;20053;-54
2021/10/27 02:51:21;;;;;;;13.07;8.85;;;;;;;8.77;97.61;101321.75;5020296;28;20049;-52
2021/10/27 02:53:47;;;;;;;14.43;8.85;;;;;;;8.77;97.89;101323.53;5031418;28;20052;-54
2021/10/27 02:56:14;;;;;;;15.20;9.40;;;;;;;8.81;98.31;101316.41;5030012;28;20046;-52
2021/10/27 02:58:42;;;;;;;16.48;10.02;;;;;;;8.83;98.25;101317.22;5031150;28;20054;-53
2021/10/27 03:01:09;;;;;;;16.08;10.02;;;;;;;8.76;98.19;101312.09;5025164;28;20052;-53
2021/10/27 03:03:36;;;;;;;16.48;9.55;;;;;;;8.78;97.97;101312.94;5039880;28;20099;-53
2021/10/27 03:06:02;;;;;;;14.88;9.05;;;;;;;8.78;98.32;101315.56;5024006;28;20052;-53
2021/10/27 03:08:29;;;;;;;16.52;9.77;;;;;;;8.79;98.14;101327.00;5024017;28;20049;-53
2021/10/27 03:10:56;;;;;;;14.73;9.82;;;;;;;8.78;98.40;101326.16;5019568;28;20052;-53
2021/10/27 03:13:22;;;;;;;13.38;9.63;;;;;;;8.82;98.49;101321.63;5030194;28;20045;-53
2021/10/27 03:15:49;;;;;;;14.57;9.43;;;;;;;8.84;98.30;101324.22;5035658;28;20383;-53
2021/10/27 03:18:16;;;;;;;16.58;9.57;;;;;;;8.89;98.23;101327.63;5025415;28;20567;-54
2021/10/27 03:20:42;;;;;;;14.32;9.85;;;;;;;8.88;98.29;101325.91;5023824;28;20045;-53
2021/10/27 03:23:09;;;;;;;15.25;10.23;;;;;;;8.91;98.59;101320.53;5030502;28;20139;-52
2021/10/27 03:25:35;;;;;;;15.57;10.82;;;;;;;8.91;98.30;101331.97;5029902;28;20045;-54
2021/10/27 03:28:02;;;;;;;16.75;10.20;;;;;;;8.90;98.83;101324.97;5022770;28;20060;-53
2021/10/27 03:30:30;;;;;;;16.58;9.90;;;;;;;8.96;98.63;101330.09;5023348;28;20049;-52
2021/10/27 03:32:57;;;;;;;15.80;9.82;;;;;;;8.97;98.25;101330.97;5023282;28;20056;-53
2021/10/27 03:35:24;;;;;;;16.88;9.88;;;;;;;8.97;98.97;101329.16;5022481;28;20127;-53
2021/10/27 03:37:51;;;;;;;13.32;9.23;;;;;;;8.97;98.91;101337.09;5026834;28;20733;-53
2021/10/27 03:40:17;;;;;;;16.60;9.80;;;;;;;8.98;99.03;101327.38;5027497;28;20048;-53
2021/10/27 03:42:44;;;;;;;17.38;10.23;;;;;;;8.98;99.24;101330.91;5029767;28;20076;-52
2021/10/27 03:45:11;;;;;;;16.77;10.77;;;;;;;8.99;99.52;101327.34;5039393;28;20049;-54
2021/10/27 03:47:37;;;;;;;20.17;11.02;;;;;;;9.01;99.30;101330.81;5027899;28;20049;-53
2021/10/27 03:50:05;;;;;;;19.15;10.88;;;;;;;9.00;99.77;101326.44;5029757;28;20064;-52
2021/10/27 03:52:31;;;;;;;15.18;10.38;;;;;;;9.02;99.58;101322.00;5025391;28;20494;-53
2021/10/27 03:54:58;;;;;;;15.32;10.40;;;;;;;9.05;99.44;101326.34;5036363;28;20513;-53
2021/10/27 03:57:24;;;;;;;17.88;11.23;;;;;;;9.07;99.37;101327.16;5023996;28;20052;-53
2021/10/27 03:59:51;;;;;;;13.30;10.02;;;;;;;9.09;99.23;101325.38;5024645;28;20064;-53
2021/10/27 04:02:17;;;;;;;15.27;10.55;;;;;;;9.08;99.33;101324.50;5033968;28;20498;-53
2021/10/27 04:04:44;;;;;;;14.52;10.30;;;;;;;9.09;99.22;101331.50;5038813;28;20056;-52
2021/10/27 04:07:11;;;;;;;16.48;11.45;;;;;;;9.10;99.35;101337.66;5028909;28;20657;-54
2021/10/27 04:09:37;;;;;;;14.88;11.10;;;;;;;9.10;99.04;101340.31;5024168;28;22572;-52
2021/10/27 04:12:04;;;;;;;17.65;10.57;;;;;;;9.11;99.15;101342.91;5022304;28;20049;-52
2021/10/27 04:14:30;;;;;;;17.77;10.65;;;;;;;9.12;98.86;101347.28;5025777;28;20053;-54
2021/10/27 04:16:57;;;;;;;17.17;10.65;;;;;;;9.09;99.01;101342.09;5023155;28;20041;-52
2021/10/27 04:19:23;;;;;;;14.27;9.85;;;;;;;9.11;98.98;101347.34;5022061;28;20333;-53
2021/10/27 04:21:51;;;;;;;15.48;10.43;;;;;;;9.02;99.13;101334.34;5023900;28;20521;-52
2021/10/27 04:24:18;;;;;;;15.23;10.15;;;;;;;9.12;99.10;101343.78;5028936;28;20045;-52
2021/10/27 04:26:44;;;;;;;13.93;10.10;;;;;;;9.11;98.99;101355.25;5030091;28;20061;-52
2021/10/27 04:29:11;;;;;;;18.55;10.38;;;;;;;9.11;99.04;101361.41;5026234;28;20049;-52
2021/10/27 04:31:38;;;;;;;14.88;10.63;;;;;;;9.09;99.19;101350.00;5027500;28;20041;-53
2021/10/27 04:34:04;;;;;;;17.35;10.57;;;;;;;9.10;98.84;101359.66;5028026;28;20061;-53
2021/10/27 04:36:32;;;;;;;18.25;10.45;;;;;;;9.10;98.99;101362.31;5032286;28;20041;-52
2021/10/27 04:39:00;;;;;;;17.02;10.75;;;;;;;8.99;99.30;101344.97;5020896;28;20414;-52
2021/10/27 04:41:26;;;;;;;14.27;10.60;;;;;;;9.09;99.61;101360.59;5028386;28;20053;-54
2021/10/27 04:43:53;;;;;;;14.60;10.38;;;;;;;9.11;99.63;101365.81;5025196;28;20037;-52
2021/10/27 04:46:19;;;;;;;15.88;10.77;;;;;;;9.17;100.00;101368.28;5029865;28;20072;-54
2021/10/27 04:48:46;;;;;;;15.93;10.93;;;;;;;9.26;99.50;101368.06;5041275;28;20076;-53
2021/10/27 04:51:12;;;;;;;16.13;10.18;;;;;;;9.31;98.29;101366.16;5028495;28;20049;-53
2021/10/27 04:53:39;;;;;;;15.77;11.32;;;;;;;9.28;97.98;101365.41;5043031;28;20052;-53
2021/10/27 04:56:05;;;;;;;18.23;11.63;;;;;;;9.25;98.60;101363.69;5026958;28;20052;-53
2021/10/27 04:58:32;;;;;;;17.38;10.98;;;;;;;9.24;98.94;101366.38;5037820;28;20429;-54
2021/10/27 05:00:58;;;;;;;14.18;10.13;;;;;;;9.11;98.81;101348.19;5021834;28;20037;-51
2021/10/27 05:03:25;;;;;;;17.33;10.85;;;;;;;9.22;99.44;101366.41;5027452;28;20049;-53
2021/10/27 05:05:54;;;;;;;18.73;11.15;;;;;;;9.24;99.01;101361.09;5024432;28;20076;-53
2021/10/27 05:08:24;;;;;;;17.52;11.13;;;;;;;9.24;99.30;101358.44;5038269;28;20698;-53
2021/10/27 05:10:51;;;;;;;14.97;11.60;;;;;;;9.28;99.20;101368.91;5029181;28;20568;-53
2021/10/27 05:13:19;;;;;;;17.95;11.15;;;;;;;9.26;99.46;101365.44;5027758;28;20515;-52
2021/10/27 05:15:49;;;;;;;16.33;11.57;;;;;;;9.29;100.00;101369.75;5021700;28;20053;-52
2021/10/27 05:18:16;;;;;;;15.13;11.15;;;;;;;9.26;100.00;101361.91;5020328;28;20517;-56
2021/10/27 05:20:45;;;;;;;15.70;11.48;;;;;;;9.23;100.00;101357.56;5021919;28;20659;-55
2021/10/27 05:23:12;;;;;;;18.45;11.63;;;;;;;9.24;100.00;101355.81;5030165;28;20041;-54
2021/10/27 05:25:39;;;;;;;18.25;11.57;;;;;;;9.24;100.00;101361.97;5032420;28;20068;-54
2021/10/27 05:28:06;;;;;;;18.80;12.10;;;;;;;9.27;100.00;101361.88;5024161;28;20045;-52
2021/10/27 05:30:33;;;;;;;23.15;12.57;;;;;;;9.27;100.00;101353.94;5022289;28;20038;-54
2021/10/27 05:33:00;;;;;;;16.73;11.35;;;;;;;9.32;100.00;101356.44;5025148;28;20741;-54
2021/10/27 05:35:28;;;;;;;18.20;11.27;;;;;;;9.29;100.00;101362.69;5023713;28;20044;-53
2021/10/27 05:37:55;;;;;;;17.98;12.07;;;;;;;9.34;100.00;101368.72;5025633;28;20049;-53
2021/10/27 05:40:23;;;;;;;16.20;11.52;;;;;;;9.33;100.00;101367.00;5023622;28;20060;-53
2021/10/27 05:42:51;;;;;;;17.27;11.73;;;;;;;9.31;100.00;101363.50;5031919;28;20068;-53
2021/10/27 05:45:20;;;;;;;17.13;11.45;;;;;;;9.31;100.00;101367.94;5023395;28;20042;-52
2021/10/27 05:47:51;;;;;;;17.80;10.93;;;;;;;9.37;100.00;101373.06;5024191;28;21345;-53
2021/10/27 05:55:46;;;;;;;16.83;11.60;;;;;;;9.43;100.00;101384.38;5023328;28;20050;-53
2021/10/27 05:58:13;;;;;;;15.02;11.05;;;;;;;9.42;100.00;101373.81;5014846;28;20041;-53
2021/10/27 06:00:42;;;;;;;17.00;11.13;;;;;;;9.43;100.00;101379.06;5014328;28;20047;-52
2021/10/27 06:03:08;;;;;;;20.27;11.90;;;;;;;9.43;100.00;101379.06;5024187;28;20100;-54
2021/10/27 06:05:36;;;;;;;18.05;12.13;;;;;;;9.43;100.00;101381.72;5018115;28;20052;-53
2021/10/27 06:08:03;;;;;;;16.85;11.15;;;;;;;9.45;100.00;101377.22;5019603;28;20049;-53
2021/10/27 06:10:30;;;;;;;20.45;12.40;;;;;;;9.47;100.00;101375.41;5019194;28;20076;-51
2021/10/27 06:13:03;;;;;;;18.85;11.20;;;;;;;9.49;100.00;101383.31;5018925;28;20049;-53
2021/10/27 06:15:30;;;;;;;17.15;11.30;;;;;;;9.50;100.00;101377.97;5020404;28;20107;-52
2021/10/27 06:17:56;;;;;;;17.08;11.70;;;;;;;9.50;100.00;101370.06;5029173;28;20053;-54
2021/10/27 06:20:23;;;;;;;17.58;11.50;;;;;;;9.52;100.00;101371.78;5018818;28;20391;-53
2021/10/27 06:22:50;;;;;;;18.17;12.23;;;;;;;9.53;100.00;101374.41;5016948;28;20061;-53
2021/10/27 06:25:16;;;;;;;18.15;12.00;;;;;;;9.57;100.00;101377.84;5020449;28;20402;-55
2021/10/27 06:27:46;;;;;;;15.82;11.65;;;;;;;9.64;100.00;101374.97;5020391;28;20563;-54
2021/10/27 06:30:18;;;;;;;16.80;10.57;;;;;;;9.65;100.00;101382.00;5020429;28;20060;-52
2021/10/27 06:32:56;;;;;;;16.52;12.32;;;;;;;9.76;100.00;101379.91;5018605;28;20060;-54
2021/10/27 06:35:30;;;;;;;17.83;11.85;;;;;;;9.80;100.00;101388.63;5015321;28;20502;-53
2021/10/27 06:48:39;;;;;;;17.55;11.40;;;;;;;9.84;99.56;101401.72;5024792;28;20832;-53
2021/10/27 06:51:09;;;;;;;21.25;12.30;;;;;;;9.88;98.74;101397.22;5017824;28;20063;-53
2021/10/27 06:53:36;;;;;;;20.70;12.02;;;;;;;9.91;98.83;101407.75;5027006;28;20056;-51
2021/10/27 06:56:08;;;;;;;16.83;11.95;;;;;;;9.95;99.25;101401.44;5020503;28;20057;-52
2021/10/27 06:58:43;;;;;;;21.20;11.82;;;;;;;10.01;99.26;101403.91;5016422;28;20057;-54
2021/10/27 07:01:16;;;;;;;19.08;12.00;;;;;;;10.00;98.69;101402.16;5015326;28;20041;-52
2021/10/27 07:06:40;;;;;;;19.20;12.40;;;;;;;10.02;98.68;101416.22;5025637;28;20041;-53
2021/10/27 07:17:22;;;;;;;18.33;11.73;;;;;;;10.15;96.97;101422.91;5032767;28;20802;-53
2021/10/27 07:19:48;;;;;;;18.73;12.23;;;;;;;10.12;96.86;101430.06;5023829;28;20413;-52
2021/10/27 07:22:15;;;;;;;18.55;12.30;;;;;;;10.17;97.44;101426.38;5021133;28;20053;-54
2021/10/27 07:24:44;;;;;;;17.33;11.75;;;;;;;10.22;96.97;101431.56;5030917;28;20045;-53
2021/10/27 07:27:11;;;;;;;16.33;11.52;;;;;;;10.27;96.54;101429.66;5028953;28;20049;-53
2021/10/27 07:29:41;;;;;;;17.70;11.55;;;;;;;10.36;97.20;101436.47;5030698;28;20474;-53
2021/10/27 07:32:11;;;;;;;18.35;12.80;;;;;;;10.43;96.89;101436.22;5019510;28;20506;-53
2021/10/27 07:34:50;;;;;;;16.33;11.52;;;;;;;10.47;95.98;101434.34;5031197;28;20481;-51
2021/10/27 07:42:36;;;;;;;16.40;11.65;;;;;;;10.65;94.38;101448.84;5031331;28;20064;-52
2021/10/27 07:45:03;;;;;;;;;;;;;;;10.68;94.21;101454.91;5043684;28;20045;-52
2021/10/27 07:47:30;;;;;;;20.65;12.32;;;;;;;10.75;94.40;101458.22;5030045;28;19940;-53
2021/10/27 07:49:56;;;;;;;16.95;12.00;;;;;;;10.70;94.00;101441.63;5027868;28;20442;-51
2021/10/27 07:52:23;;;;;;;19.73;12.48;;;;;;;10.83;93.81;101470.34;5023164;28;20049;-51
2021/10/27 07:54:50;;;;;;;20.30;12.57;;;;;;;10.92;93.35;101477.13;5029049;28;20053;-52
2021/10/27 07:57:17;;;;;;;18.63;11.85;;;;;;;10.98;93.11;101470.75;5033526;28;20547;-52
2021/10/27 07:59:43;;;;;;;15.75;11.32;;;;;;;11.09;91.30;101473.94;5027895;28;20059;-53
2021/10/27 08:02:09;;;;;;;18.13;11.80;;;;;;;11.05;92.06;101478.47;5021485;28;20052;-54
2021/10/27 08:04:39;;;;;;;17.42;10.18;;;;;;;11.02;91.49;101472.41;5025894;28;20084;-53
2021/10/27 08:07:06;;;;;;;16.40;11.20;;;;;;;11.03;91.61;101467.03;5027936;28;20056;-53
2021/10/27 08:09:34;;;;;;;22.05;12.27;;;;;;;11.01;91.82;101482.16;5033002;28;20791;-55
2021/10/27 08:12:00;;;;;;;16.77;11.45;;;;;;;11.01;92.18;101476.84;5026071;28;20051;-55
2021/10/27 08:14:27;;;;;;;18.30;11.48;;;;;;;10.99;91.51;101483.97;5037706;28;20049;-53
2021/10/27 08:17:13;;;;;;;17.17;11.55;;;;;;;10.98;91.31;101476.06;5032803;28;20873;-53
2021/10/27 08:19:40;;;;;;;15.45;10.70;;;;;;;10.97;91.59;101475.19;5039692;28;20049;-52
2021/10/27 08:22:08;;;;;;;15.35;10.60;;;;;;;10.98;91.52;101479.59;5018938;28;20049;-51
2021/10/27 08:24:35;;;;;;;18.20;10.98;;;;;;;11.00;91.53;101476.88;5023948;28;20068;-52
2021/10/27 08:27:22;;;;;;;16.27;11.02;;;;;;;11.03;91.58;101471.47;5023269;28;20053;-53
2021/10/27 08:29:50;;;;;;;16.48;10.77;;;;;;;11.05;91.95;101474.94;5023616;28;20040;-54
2021/10/27 08:32:30;;;;;;;15.05;10.90;;;;;;;11.12;91.04;101477.38;5016278;28;20053;-53
2021/10/27 08:34:57;;;;;;;16.08;10.27;;;;;;;11.15;90.92;101471.09;5025172;28;20045;-54
2021/10/27 08:37:24;;;;;;;15.88;10.57;;;;;;;11.21;91.35;101465.56;5022618;28;20315;-53
2021/10/27 08:39:51;;;;;;;14.68;10.75;;;;;;;11.15;91.15;101439.28;5028590;28;20128;-53
2021/10/27 08:42:18;;;;;;;17.48;10.95;;;;;;;11.32;91.17;101460.81;5021372;28;20042;-53
2021/10/27 08:44:45;;;;;;;15.15;10.20;;;;;;;11.39;89.56;101457.03;5022967;28;20049;-52
2021/10/27 08:47:13;;;;;;;15.93;10.48;;;;;;;11.45;89.65;101458.63;5019096;28;20458;-53
2021/10/27 08:49:42;;;;;;;15.45;10.18;;;;;;;11.49;89.54;101455.78;5022799;28;20037;-52
2021/10/27 08:52:12;;;;;;;14.65;10.82;;;;;;;11.55;89.38;101452.94;5019357;28;20049;-53
2021/10/27 08:54:39;;;;;;;16.77;9.93;;;;;;;11.69;89.03;101448.94;5026354;28;20093;-53
2021/10/27 08:57:08;;;;;;;18.00;10.73;;;;;;;11.79;87.83;101443.31;5031361;28;20489;-52
2021/10/27 09:02:25;;;;;;;16.25;10.90;;;;;;;11.99;87.48;101431.94;5019465;28;20057;-52
2021/10/27 09:38:38;;;;;;;13.98;10.75;;;;;;;14.19;76.90;101414.03;5040452;28;20071;-54
2021/10/27 10:06:39;;;;;;;12.77;8.40;;;;;;;15.91;65.76;101421.56;5032563;28;20067;-54
2021/10/27 10:09:10;;;;;;;11.82;7.82;;;;;;;15.72;67.31;101415.47;5039933;28;20159;-52
2021/10/27 10:11:37;;;;;;;12.90;7.57;;;;;;;15.67;67.68;101418.38;5026416;28;20053;-54
2021/10/27 10:14:06;;;;;;;13.73;8.10;;;;;;;15.64;68.08;101412.31;5031066;28;20071;-53
2021/10/27 10:16:42;;;;;;;9.70;7.45;;;;;;;15.68;67.93;101416.56;5033736;28;20079;-54
2021/10/27 10:19:12;;;;;;;11.52;7.68;;;;;;;15.52;67.96;101418.28;5049886;28;20090;-53
2021/10/27 10:21:45;;;;;;;11.82;7.53;;;;;;;15.26;69.58;101415.13;5033989;28;20037;-54
2021/10/27 10:24:18;;;;;;;13.90;7.95;;;;;;;15.23;70.02;101415.28;5041691;28;20049;-53
2021/10/27 10:26:46;;;;;;;14.05;7.57;;;;;;;15.27;70.14;101408.81;5037681;28;20047;-54
2021/10/27 10:29:46;;;;;;;10.05;7.47;;;;;;;15.35;70.03;101408.44;5032721;28;20049;-53
2021/10/27 10:32:18;;;;;;;11.98;7.45;;;;;;;15.36;69.32;101412.84;5019762;28;20055;-53
2021/10/27 10:34:50;;;;;;;9.48;7.25;;;;;;;15.38;69.59;101411.84;5031541;28;20079;-53
2021/10/27 10:40:36;;;;;;;14.75;7.43;;;;;;;15.57;69.71;101416.28;5026363;28;20049;-53
2021/10/27 10:45:48;;;;;;;8.48;6.07;;;;;;;15.76;69.05;101412.53;5032826;28;20064;-53
2021/10/27 10:57:15;;;;;;;8.90;6.95;;;;;;;15.74;68.31;101414.44;5025802;28;20048;-53
2021/10/27 11:00:34;;;;;;;7.90;6.65;;;;;;;15.64;69.19;101415.88;5040428;28;20045;-53
2021/10/27 11:23:14;;;;;;;10.50;6.72;;;;;;;15.11;73.55;101396.34;5036185;28;20481;-53
2021/10/27 11:39:53;;;;;;;9.93;6.72;;;;;;;15.37;71.87;101372.75;5033197;28;20040;-52
2021/10/27 11:45:06;;;;;;;9.63;6.55;;;;;;;15.52;71.20;101363.09;5035876;28;20060;-53
2021/10/27 11:47:42;;;;;;;9.30;6.60;;;;;;;15.58;71.14;101352.13;5033151;28;20067;-51
2021/10/27 11:50:11;;;;;;;8.35;5.72;;;;;;;15.68;70.45;101355.16;5042975;28;20063;-52
2021/10/27 11:52:42;;;;;;;12.25;7.22;;;;;;;15.77;70.15;101354.66;5033434;28;20169;-53
2021/10/27 11:55:10;;;;;;;11.00;6.30;;;;;;;15.87;70.36;101347.03;5037862;28;20049;-54
2021/10/27 11:57:39;;;;;;;10.20;6.10;;;;;;;15.93;69.69;101349.34;5040697;28;20533;-53
2021/10/27 12:00:08;;;;;;;8.48;6.00;;;;;;;16.00;69.20;101346.28;5044282;28;20498;-54
2021/10/27 12:03:02;;;;;;;10.57;6.90;;;;;;;15.83;69.81;101343.66;5029849;28;20053;-53
2021/10/27 12:05:35;;;;;;;10.13;6.00;;;;;;;15.91;69.92;101345.91;5049594;28;20059;-55
2021/10/27 12:08:32;;;;;;;7.80;5.80;;;;;;;15.91;70.13;101343.22;5044278;28;20045;-54
2021/10/27 12:11:11;;;;;;;13.85;5.93;;;;;;;16.18;69.14;101336.41;5042386;28;20074;-53
2021/10/27 12:19:13;;;;;;;10.32;5.88;;;;;;;16.61;67.75;101321.47;5039907;28;20045;-55
2021/10/27 12:21:50;;;;;;;8.18;5.15;;;;;;;16.78;66.69;101323.22;5049892;28;20049;-54
2021/10/27 12:24:19;;;;;;;9.00;5.00;;;;;;;17.15;65.71;101303.19;5034839;28;20059;-54
2021/10/27 12:26:59;;;;;;;7.97;5.32;;;;;;;17.71;63.02;101321.16;5046743;28;20068;-52
2021/10/27 12:29:26;;;;;;;7.20;4.65;;;;;;;18.21;60.49;101325.16;5039490;28;20051;-52
2021/10/27 12:32:07;;;;;;;6.80;5.18;;;;;;;18.49;59.08;101309.00;5031843;28;20041;-52
2021/10/27 12:34:52;;;;;;;8.15;4.63;;;;;;;19.33;56.61;101302.53;5038629;28;20048;-52
2021/10/27 12:37:55;;;;;;;7.72;4.72;;;;;;;19.59;55.84;101290.84;5042882;28;20049;-53
2021/10/27 12:40:28;;;;;;;8.90;4.60;;;;;;;20.35;53.46;101311.34;5037616;28;20299;-54
2021/10/27 12:43:03;;;;;;;5.90;4.15;;;;;;;20.67;50.67;101293.72;5030714;28;20046;-52
2021/10/27 12:45:41;;;;;;;4.85;2.97;;;;;;;20.19;51.12;101299.03;5044343;28;20135;-52
2021/10/27 12:48:13;;;;;;;4.57;3.08;;;;;;;20.13;51.92;101296.81;5037255;28;21454;-53
2021/10/27 12:50:59;;;;;;;5.25;2.95;;;;;;;20.76;50.39;101278.72;5021897;28;20045;-54
2021/10/27 12:53:33;;;;;;;9.07;3.97;;;;;;;20.69;50.75;101289.09;5032381;28;20057;-54
2021/10/27 12:56:13;;;;;;;6.93;3.63;;;;;;;20.96;50.04;101280.75;5045777;28;20049;-53
2021/10/27 12:58:49;;;;;;;5.53;2.85;;;;;;;21.37;47.84;101266.81;5044387;28;20052;-54
2021/10/27 13:06:40;;;;;;;6.20;2.85;;;;;;;21.98;46.56;101265.47;5033219;28;20486;-54
2021/10/27 13:14:18;;;;;;;5.05;2.70;;;;;;;20.52;49.03;101265.25;5032688;28;20059;-53
2021/10/27 13:29:54;;;;;;;4.72;2.40;;;;;;;18.37;56.81;101261.53;5034542;28;20041;-53
2021/10/27 13:32:23;;;;;;;3.55;2.30;;;;;;;18.33;56.83;101260.03;5037392;28;20036;-53
2021/10/27 13:34:49;;;;;;;7.32;2.60;;;;;;;18.35;57.22;101251.88;5032887;28;20502;-53
2021/10/27 13:37:19;;;;;;;6.45;2.90;;;;;;;18.45;56.66;101251.16;5045158;28;20052;-54
2021/10/27 13:39:48;;;;;;;4.47;2.60;;;;;;;18.42;57.35;101247.81;5037377;28;20059;-53
2021/10/27 13:42:24;;;;;;;5.32;2.50;;;;;;;18.29;57.62;101242.41;5030220;28;22232;-53
2021/10/27 13:47:30;;;;;;;6.63;3.28;;;;;;;17.64;59.35;101247.50;5041828;28;20044;-56
2021/10/27 14:06:47;;;;;;;4.75;2.90;;;;;;;17.08;62.08;101230.41;5040655;28;20398;-52
2021/10/27 15:44:01;;;;;;;5.10;2.25;;;;;;;15.56;67.63;101196.50;5030555;28;20056;-52
2021/10/27 15:51:57;;;;;;;2.13;1.70;;;;;;;15.28;68.62;101190.88;5033270;28;20057;-53
2021/10/27 15:54:27;;;;;;;4.82;1.58;;;;;;;15.21;68.78;101190.38;5034571;28;20140;-54
2021/10/27 15:56:54;;;;;;;7.75;2.33;;;;;;;15.14;69.34;101193.44;5040367;28;20068;-58
2021/10/27 15:59:21;;;;;;;4.50;2.25;;;;;;;14.96;69.45;101181.91;5038794;28;20068;-54
2021/10/27 16:01:47;;;;;;;3.95;2.17;;;;;;;15.00;70.05;101191.50;5037807;28;20048;-54
2021/10/27 16:04:15;;;;;;;4.10;2.40;;;;;;;14.86;70.38;101178.88;5030380;28;20513;-53
2021/10/27 16:06:52;;;;;;;3.08;2.03;;;;;;;14.88;70.62;101187.66;5043798;28;20437;-53
2021/10/27 16:09:22;;;;;;;3.45;1.85;;;;;;;14.81;70.99;101186.25;5038501;28;20132;-55
2021/10/27 16:11:49;;;;;;;3.90;2.33;;;;;;;14.80;71.05;101195.19;5032570;28;20045;-54
2021/10/27 16:14:21;;;;;;;3.38;2.50;;;;;;;14.74;70.98;101185.72;5028278;28;20116;-53
2021/10/27 16:16:47;;;;;;;4.38;2.25;;;;;;;14.68;71.33;101191.38;5031914;28;20041;-51
2021/10/27 16:19:20;;;;;;;5.18;2.17;;;;;;;14.63;71.32;101192.56;5039210;28;20139;-53
2021/10/27 16:22:06;;;;;;;4.72;2.42;;;;;;;14.58;71.43;101184.78;5028922;28;20857;-53
2021/10/27 16:24:33;;;;;;;3.92;2.42;;;;;;;14.54;71.37;101180.53;5023694;28;20148;-52