Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:59;;;;;;;6.33;3.00;;;3.70;99.90;;;;;;4991524;28;20205;-63
2023/04/27 00:03:26;;;;;;;5.37;2.97;;;3.60;99.90;;;;;;5025155;28;20275;-62
2023/04/27 00:05:54;;;;;;;5.43;2.70;;;3.70;99.90;;;;;;5008386;28;20700;-62
2023/04/27 00:08:20;;;;;;;5.53;2.47;;;3.60;99.90;;;;;;5005557;28;20201;-62
2023/04/27 00:10:47;;;;;;;4.67;2.73;;;3.50;99.90;;;;;;5021419;28;20256;-62
2023/04/27 00:13:14;;;;;;;7.80;3.13;;;3.50;99.90;;;;;;4995881;28;20200;-62
2023/04/27 00:15:41;;;;;;;8.10;3.17;;;3.40;99.90;;;;;;4995276;28;20710;-62
2023/04/27 00:18:08;;;;;;;4.53;2.93;;;3.40;99.90;;;;;;5013382;28;20504;-63
2023/04/27 00:20:35;;;;;;;6.57;3.00;;;3.30;99.90;;;;;;5003026;28;20203;-62
2023/04/27 00:23:03;;;;;;;6.13;3.30;;;3.40;99.90;;;;;;4996413;28;20423;-62
2023/04/27 00:25:30;;;;;;;4.47;3.17;;;3.30;99.90;;;;;;5020659;28;20221;-62
2023/04/27 00:27:56;;;;;;;4.77;3.10;;;3.20;99.90;;;;;;5002203;28;20327;-63
2023/04/27 00:30:23;;;;;;;5.97;3.50;;;3.20;99.90;;;;;;5021694;28;20201;-62
2023/04/27 00:32:50;;;;;;;5.17;3.57;;;3.30;99.90;;;;;;4986721;28;20713;-62
2023/04/27 00:35:17;;;;;;;4.93;2.97;;;3.20;99.90;;;;;;5007472;28;20247;-62
2023/04/27 00:37:44;;;;;;;8.40;3.30;;;3.20;99.90;;;;;;5012210;28;20231;-63
2023/04/27 00:40:12;;;;;;;10.77;3.77;;;3.10;99.90;;;;;;5012058;28;20458;-62
2023/04/27 00:42:39;;;;;;;4.83;2.60;;;3.10;99.90;;;;;;5022049;28;20201;-62
2023/04/27 00:45:07;;;;;;;6.13;3.10;;;3.10;99.90;;;;;;5005266;28;20565;-63
2023/04/27 00:47:34;;;;;;;5.07;2.83;;;3.10;99.90;;;;;;4993505;28;20201;-62
2023/04/27 00:50:01;;;;;;;7.43;3.33;;;3.00;99.90;;;;;;5012625;28;20819;-63
2023/04/27 00:52:28;;;;;;;6.83;3.13;;;3.00;99.90;;;;;;5014787;28;20208;-62
2023/04/27 00:54:57;;;;;;;5.20;3.03;;;3.00;99.90;;;;;;5001718;28;20422;-62
2023/04/27 00:57:25;;;;;;;5.17;2.90;;;3.00;99.90;;;;;;5026736;28;20205;-63
2023/04/27 00:59:53;;;;;;;6.10;2.83;;;3.00;99.90;;;;;;5009142;28;20206;-63
2023/04/27 01:02:20;;;;;;;6.97;2.87;;;2.90;99.90;;;;;;5002037;28;20219;-62
2023/04/27 01:04:49;;;;;;;8.73;2.97;;;2.90;99.90;;;;;;5012537;28;20336;-62
2023/04/27 01:07:16;;;;;;;5.37;3.27;;;3.00;99.90;;;;;;5012210;28;20677;-62
2023/04/27 01:09:42;;;;;;;3.77;2.50;;;3.20;99.90;;;;;;5015395;28;20190;-63
2023/04/27 01:12:09;;;;;;;6.33;3.10;;;3.30;99.90;;;;;;5012233;28;20415;-62
2023/04/27 01:14:37;;;;;;;8.13;3.10;;;3.30;99.90;;;;;;5020368;28;20220;-62
2023/04/27 01:17:04;;;;;;;5.70;2.93;;;3.30;99.90;;;;;;4982435;28;20622;-62
2023/04/27 01:19:32;;;;;;;5.53;3.00;;;3.30;99.90;;;;;;5013052;28;20217;-63
2023/04/27 01:21:58;;;;;;;5.13;3.20;;;3.30;99.90;;;;;;5006397;28;20229;-63
2023/04/27 01:24:26;;;;;;;6.53;2.87;;;3.20;99.90;;;;;;5022250;28;20221;-63
2023/04/27 01:26:53;;;;;;;4.33;2.80;;;3.20;99.90;;;;;;4993159;28;20432;-62
2023/04/27 01:29:21;;;;;;;7.90;2.50;;;3.10;99.90;;;;;;5019086;28;20654;-62
2023/04/27 01:31:47;;;;;;;4.50;2.23;;;3.10;99.90;;;;;;5009119;28;20201;-63
2023/04/27 01:34:14;;;;;;;4.60;2.83;;;3.00;99.90;;;;;;4984000;28;20212;-62
2023/04/27 01:36:41;;;;;;;5.33;2.60;;;3.00;99.90;;;;;;5023722;28;20240;-63
2023/04/27 01:39:08;;;;;;;6.83;3.20;;;2.90;99.90;;;;;;5004887;28;20410;-62
2023/04/27 01:41:37;;;;;;;5.83;2.73;;;2.90;99.90;;;;;;4998435;28;21341;-62
2023/04/27 01:44:05;;;;;;;8.97;2.87;;;2.90;99.90;;;;;;5021169;28;20202;-62
2023/04/27 01:46:32;;;;;;;7.27;2.97;;;3.00;99.90;;;;;;5017937;28;20336;-62
2023/04/27 01:48:59;;;;;;;4.77;2.73;;;3.00;99.90;;;;;;4962787;28;20502;-62
2023/04/27 01:51:26;;;;;;;4.70;3.17;;;3.10;99.90;;;;;;5010191;28;20217;-62
2023/04/27 01:53:53;;;;;;;5.50;2.80;;;3.20;99.90;;;;;;4995853;28;20217;-63
2023/04/27 01:56:20;;;;;;;5.83;2.90;;;3.10;99.90;;;;;;4982143;28;20288;-62
2023/04/27 01:58:48;;;;;;;6.17;2.97;;;3.20;99.90;;;;;;5010638;28;20208;-63
2023/04/27 02:01:14;;;;;;;6.83;2.83;;;3.30;99.90;;;;;;5024185;28;20204;-62
2023/04/27 02:03:41;;;;;;;3.70;2.40;;;3.30;99.90;;;;;;4983752;28;20274;-62
2023/04/27 02:06:08;;;;;;;4.27;2.87;;;3.40;99.90;;;;;;5011940;28;21946;-63
2023/04/27 02:08:35;;;;;;;4.80;2.80;;;3.40;99.90;;;;;;5020357;28;20202;-63
2023/04/27 02:11:02;;;;;;;8.33;3.00;;;3.30;99.90;;;;;;4985499;28;20212;-62
2023/04/27 02:13:28;;;;;;;6.27;2.77;;;3.20;99.90;;;;;;5019582;28;20197;-63
2023/04/27 02:15:57;;;;;;;3.50;2.47;;;3.30;99.90;;;;;;5019814;28;20233;-63
2023/04/27 02:18:24;;;;;;;5.50;2.77;;;3.10;99.90;;;;;;4985437;28;20192;-63
2023/04/27 02:20:50;;;;;;;4.57;2.83;;;3.10;99.90;;;;;;5015014;28;20202;-63
2023/04/27 02:23:17;;;;;;;4.83;2.60;;;3.00;99.90;;;;;;5013137;28;20216;-62
2023/04/27 02:25:45;;;;;;;6.47;2.67;;;3.00;99.90;;;;;;5008085;28;20315;-63
2023/04/27 02:28:12;;;;;;;4.60;2.93;;;2.80;99.90;;;;;;5003130;28;20231;-62
2023/04/27 02:30:39;;;;;;;8.33;3.20;;;2.80;99.90;;;;;;5022886;28;20271;-62
2023/04/27 02:33:07;;;;;;;7.73;2.93;;;2.80;99.90;;;;;;5011523;28;21114;-62
2023/04/27 02:35:34;;;;;;;3.53;2.67;;;2.70;99.90;;;;;;4997904;28;20669;-63
2023/04/27 02:38:01;;;;;;;7.83;2.70;;;2.70;99.90;;;;;;5014966;28;20205;-63
2023/04/27 02:40:28;;;;;;;3.50;2.40;;;2.80;99.90;;;;;;5005299;28;20314;-63
2023/04/27 02:42:55;;;;;;;6.13;3.30;;;2.80;99.90;;;;;;5005649;28;20211;-62
2023/04/27 02:45:22;;;;;;;6.20;3.30;;;2.60;99.90;;;;;;5021984;28;20194;-62
2023/04/27 02:47:49;;;;;;;3.30;2.67;;;2.60;99.90;;;;;;5024466;28;20201;-62
2023/04/27 02:50:17;;;;;;;6.47;3.10;;;2.70;99.90;;;;;;4980226;28;20236;-62
2023/04/27 02:52:44;;;;;;;4.60;3.00;;;2.70;99.90;;;;;;5014742;28;20805;-62
2023/04/27 02:55:12;;;;;;;6.07;3.00;;;2.60;99.90;;;;;;5018278;28;20206;-62
2023/04/27 02:57:39;;;;;;;6.00;2.90;;;2.60;99.90;;;;;;4977604;28;20243;-62
2023/04/27 03:00:09;;;;;;;7.77;2.70;;;2.50;99.90;;;;;;5022809;28;20565;-62
2023/04/27 03:02:36;;;;;;;3.70;2.70;;;2.50;99.90;;;;;;5020640;28;20200;-62
2023/04/27 03:05:04;;;;;;;3.50;2.30;;;2.50;99.90;;;;;;4979322;28;20846;-63
2023/04/27 03:07:32;;;;;;;3.67;2.70;;;2.60;99.90;;;;;;5024388;28;20607;-62
2023/04/27 03:09:59;;;;;;;4.43;2.43;;;2.60;99.90;;;;;;5017640;28;20209;-62
2023/04/27 03:12:26;;;;;;;5.73;2.80;;;2.60;99.90;;;;;;5002126;28;20205;-62
2023/04/27 03:14:52;;;;;;;4.33;2.43;;;2.60;99.90;;;;;;5023706;28;20347;-62
2023/04/27 03:17:19;;;;;;;3.23;2.93;;;2.60;99.90;;;;;;5027492;28;20222;-62
2023/04/27 03:19:47;;;;;;;16.57;3.40;;;2.60;99.90;;;;;;5006139;28;20212;-62
2023/04/27 03:22:14;;;;;;;5.40;3.50;;;2.60;99.90;;;;;;4994896;28;20208;-62
2023/04/27 03:24:42;;;;;;;6.20;3.33;;;2.70;99.90;;;;;;5022995;28;20524;-62
2023/04/27 03:27:09;;;;;;;8.80;3.07;;;2.60;99.90;;;;;;5015208;28;20694;-62
2023/04/27 03:29:36;;;;;;;5.70;3.03;;;2.60;99.90;;;;;;4999316;28;21746;-62
2023/04/27 03:32:04;;;;;;;4.57;3.33;;;2.70;99.90;;;;;;5011747;28;20310;-62
2023/04/27 03:34:31;;;;;;;4.77;3.03;;;2.70;99.90;;;;;;5019182;28;20230;-62
2023/04/27 03:36:58;;;;;;;5.83;3.40;;;2.60;99.90;;;;;;4979666;28;20981;-62
2023/04/27 03:39:24;;;;;;;3.77;2.70;;;2.60;99.90;;;;;;5019370;28;20571;-62
2023/04/27 03:41:52;;;;;;;12.33;3.23;;;2.60;99.90;;;;;;5015529;28;20414;-62
2023/04/27 03:44:20;;;;;;;3.77;3.03;;;2.60;99.90;;;;;;4996265;28;20217;-62
2023/04/27 03:46:46;;;;;;;6.23;3.00;;;2.60;99.90;;;;;;5002164;28;20209;-62
2023/04/27 03:49:13;;;;;;;3.83;2.67;;;2.60;99.90;;;;;;5019779;28;21487;-62
2023/04/27 03:51:41;;;;;;;6.07;3.10;;;2.60;99.90;;;;;;4978578;28;20198;-62
2023/04/27 03:54:08;;;;;;;7.87;3.43;;;2.60;99.90;;;;;;4991990;28;20270;-62
2023/04/27 03:56:35;;;;;;;7.63;3.77;;;2.60;99.90;;;;;;5020401;28;20245;-62
2023/04/27 03:59:04;;;;;;;5.57;3.50;;;2.60;99.90;;;;;;4998131;28;20229;-62
2023/04/27 04:01:32;;;;;;;4.90;3.40;;;2.50;99.90;;;;;;5022364;28;20197;-62
2023/04/27 04:03:59;;;;;;;3.97;2.70;;;2.60;99.90;;;;;;5020220;28;20224;-62
2023/04/27 04:06:26;;;;;;;8.37;3.03;;;2.60;99.90;;;;;;4992518;28;20698;-63
2023/04/27 04:08:53;;;;;;;10.00;3.30;;;2.60;99.90;;;;;;4996417;28;20696;-62
2023/04/27 04:11:20;;;;;;;5.57;3.00;;;2.60;99.90;;;;;;5024800;28;20205;-62
2023/04/27 04:13:47;;;;;;;6.03;3.20;;;2.50;99.90;;;;;;5017457;28;20574;-62
2023/04/27 04:16:15;;;;;;;7.23;3.43;;;2.50;99.90;;;;;;5000852;28;20229;-62
2023/04/27 04:18:42;;;;;;;9.97;2.97;;;2.50;99.90;;;;;;5026500;28;20422;-62
2023/04/27 04:21:09;;;;;;;4.37;2.60;;;2.40;99.90;;;;;;5015680;28;20202;-62
2023/04/27 04:23:36;;;;;;;7.43;3.00;;;2.40;99.90;;;;;;4997252;28;20683;-63
2023/04/27 04:26:04;;;;;;;4.77;2.97;;;2.50;99.90;;;;;;5003715;28;20914;-62
2023/04/27 04:28:31;;;;;;;4.53;2.80;;;2.50;99.90;;;;;;5029694;28;20221;-62
2023/04/27 04:30:58;;;;;;;7.13;3.33;;;2.50;99.90;;;;;;5000746;28;20412;-63
2023/04/27 04:33:27;;;;;;;7.17;3.50;;;2.60;99.90;;;;;;5028185;28;20292;-62
2023/04/27 04:35:54;;;;;;;3.83;2.80;;;2.50;99.90;;;;;;5017550;28;20204;-63
2023/04/27 04:38:22;;;;;;;5.23;3.17;;;2.50;99.90;;;;;;5008646;28;20232;-62
2023/04/27 04:40:49;;;;;;;4.60;3.00;;;2.50;99.90;;;;;;4982848;28;20724;-63
2023/04/27 04:43:16;;;;;;;5.43;3.10;;;2.70;99.90;;;;;;5023542;28;20781;-62
2023/04/27 04:45:42;;;;;;;5.77;3.40;;;2.70;99.90;;;;;;5000094;28;20449;-62
2023/04/27 04:48:10;;;;;;;3.63;2.80;;;2.70;99.90;;;;;;5023669;28;20220;-63
2023/04/27 04:50:40;;;;;;;5.17;3.30;;;2.70;99.90;;;;;;5013583;28;20460;-62
2023/04/27 04:53:07;;;;;;;4.77;2.87;;;2.80;99.90;;;;;;5022873;28;20532;-62
2023/04/27 04:55:34;;;;;;;4.00;2.70;;;2.90;99.90;;;;;;4978978;28;20213;-62
2023/04/27 04:58:01;;;;;;;4.53;3.37;;;2.90;99.90;;;;;;5011150;28;20236;-63
2023/04/27 05:00:28;;;;;;;7.23;3.00;;;2.90;99.90;;;;;;5014378;28;20331;-62
2023/04/27 05:02:55;;;;;;;4.13;3.20;;;2.80;99.90;;;;;;5002445;28;20763;-62
2023/04/27 05:05:22;;;;;;;4.53;3.40;;;2.80;99.90;;;;;;5019379;28;20591;-62
2023/04/27 05:07:50;;;;;;;11.27;3.47;;;2.90;99.90;;;;;;5018663;28;20221;-62
2023/04/27 05:10:17;;;;;;;4.40;3.50;;;3.00;99.90;;;;;;5003021;28;20205;-62
2023/04/27 05:12:44;;;;;;;9.93;3.50;;;3.10;99.90;;;;;;4994990;28;20348;-62
2023/04/27 05:15:11;;;;;;;6.00;3.23;;;3.10;99.90;;;;;;5015392;28;20213;-62
2023/04/27 05:17:38;;;;;;;3.90;2.73;;;3.10;99.90;;;;;;4992411;28;24114;-62
2023/04/27 05:20:07;;;;;;;4.90;2.90;;;3.10;99.90;;;;;;5010164;28;20247;-62
2023/04/27 05:22:34;;;;;;;7.93;3.60;;;3.10;99.90;;;;;;5023254;28;20213;-63
2023/04/27 05:25:03;;;;;;;6.87;3.43;;;3.20;99.90;;;;;;5010277;28;20662;-62
2023/04/27 05:27:30;;;;;;;8.63;3.47;;;3.50;99.90;;;;;;4994469;28;20243;-63
2023/04/27 05:29:57;;;;;;;5.77;3.07;;;4.60;99.90;;;;;;5011049;28;20224;-62
2023/04/27 05:32:23;;;;;;;5.13;2.80;;;4.10;99.90;;;;;;5005644;28;20216;-62
2023/04/27 05:34:51;;;;;;;6.20;3.27;;;4.00;99.90;;;;;;4998860;28;20213;-63
2023/04/27 05:37:18;;;;;;;5.80;3.40;;;3.90;99.90;;;;;;5006919;28;20233;-63
2023/04/27 05:39:45;;;;;;;5.77;3.37;;;3.90;99.90;;;;;;5020384;28;20240;-63
2023/04/27 05:42:13;;;;;;;6.60;3.50;;;3.90;99.90;;;;;;5011468;28;20674;-62
2023/04/27 05:44:40;;;;;;;6.63;3.10;;;3.90;99.90;;;;;;4995395;28;20225;-62
2023/04/27 05:47:07;;;;;;;4.03;3.10;;;4.00;99.90;;;;;;5020845;28;20228;-62
2023/04/27 05:49:34;;;;;;;8.57;4.10;;;4.00;99.90;;;;;;5002461;28;20423;-62
2023/04/27 05:52:01;;;;;;;5.80;3.13;;;4.10;99.90;;;;;;5020654;28;20193;-62
2023/04/27 05:54:28;;;;;;;5.73;3.30;;;4.10;99.90;;;;;;5011043;28;20745;-62
2023/04/27 05:56:55;;;;;;;3.73;2.87;;;4.20;99.90;;;;;;5007264;28;20961;-62
2023/04/27 05:59:23;;;;;;;6.93;2.90;;;4.20;99.90;;;;;;4995499;28;20581;-62
2023/04/27 06:01:49;;;;;;;4.07;2.97;;;4.50;99.90;;;;;;5016765;28;20383;-63
2023/04/27 06:04:16;;;;;;;6.30;3.33;;;4.60;99.90;;;;;;5015638;28;20229;-63
2023/04/27 06:06:43;;;;;;;5.30;3.30;;;4.70;99.90;;;;;;4976473;28;20841;-63
2023/04/27 06:09:10;;;;;;;9.20;3.20;;;4.70;99.90;;;;;;5004438;28;20373;-62
2023/04/27 06:11:37;;;;;;;5.97;3.30;;;4.70;99.90;;;;;;4994554;28;20481;-63
2023/04/27 06:14:04;;;;;;;7.63;3.33;;;4.70;99.90;;;;;;5018099;28;20287;-63
2023/04/27 06:16:32;;;;;;;4.50;3.03;;;4.80;99.90;;;;;;4989971;28;20230;-63
2023/04/27 06:18:59;;;;;;;11.20;3.40;;;4.80;99.90;;;;;;5022448;28;20229;-62
2023/04/27 06:21:25;;;;;;;8.27;3.40;;;4.90;99.90;;;;;;4994377;28;20691;-62
2023/04/27 06:23:52;;;;;;;10.57;3.63;;;4.90;99.90;;;;;;5004697;28;20361;-63
2023/04/27 06:26:19;;;;;;;13.03;3.50;;;5.00;99.90;;;;;;5014789;28;20293;-62
2023/04/27 06:28:46;;;;;;;7.33;3.30;;;5.00;99.90;;;;;;4996547;28;20325;-62
2023/04/27 06:31:15;;;;;;;5.73;3.07;;;5.00;99.90;;;;;;4997879;28;20319;-62
2023/04/27 06:33:43;;;;;;;9.57;3.40;;;5.10;99.90;;;;;;5022027;28;20800;-62
2023/04/27 06:36:10;;;;;;;5.53;3.20;;;5.20;99.90;;;;;;5022052;28;20210;-62
2023/04/27 06:38:37;;;;;;;4.43;2.90;;;5.20;99.90;;;;;;4973945;28;20254;-62
2023/04/27 06:41:04;;;;;;;6.67;3.20;;;5.30;99.90;;;;;;5008617;28;20225;-62
2023/04/27 06:43:31;;;;;;;6.47;3.50;;;5.40;99.90;;;;;;4996197;28;20209;-62
2023/04/27 06:45:58;;;;;;;7.90;2.80;;;5.40;99.90;;;;;;4999174;28;20218;-62
2023/04/27 06:48:25;;;;;;;3.27;2.77;;;5.40;99.90;;;;;;5010173;28;20546;-62
2023/04/27 06:50:53;;;;;;;5.60;3.10;;;5.50;99.90;;;;;;5020628;28;20820;-62
2023/04/27 06:53:19;;;;;;;4.43;2.87;;;5.50;99.90;;;;;;4990085;28;20204;-62
2023/04/27 06:55:46;;;;;;;8.13;3.50;;;5.60;99.90;;;;;;4998454;28;20232;-62
2023/04/27 06:58:13;;;;;;;3.87;2.77;;;5.70;99.90;;;;;;4998965;28;20369;-62
2023/04/27 07:00:40;;;;;;;5.97;2.93;;;5.80;99.90;;;;;;5019302;28;20196;-62
2023/04/27 07:03:06;;;;;;;8.87;3.30;;;5.80;99.90;;;;;;4981316;28;20213;-63
2023/04/27 07:05:34;;;;;;;6.93;2.87;;;5.90;99.90;;;;;;5019505;28;20204;-62
2023/04/27 07:08:02;;;;;;;4.50;2.60;;;6.00;99.90;;;;;;4995825;28;20211;-63
2023/04/27 07:10:29;;;;;;;7.10;2.80;;;6.00;99.90;;;;;;4990669;28;20204;-63
2023/04/27 07:12:56;;;;;;;3.57;2.53;;;5.90;99.90;;;;;;5025325;28;20225;-62
2023/04/27 07:15:23;;;;;;;5.13;2.47;;;6.10;99.90;;;;;;5011427;28;20706;-62
2023/04/27 07:17:52;;;;;;;10.17;3.03;;;6.10;99.90;;;;;;4991186;28;20405;-62
2023/04/27 07:20:19;;;;;;;6.03;2.77;;;6.20;99.90;;;;;;5016922;28;20310;-62
2023/04/27 07:22:46;;;;;;;8.87;2.43;;;6.40;99.90;;;;;;5009904;28;20762;-62
2023/04/27 07:25:15;;;;;;;6.13;2.20;;;6.50;99.90;;;;;;5006342;28;20212;-62
2023/04/27 07:27:41;;;;;;;5.93;2.70;;;6.40;99.90;;;;;;5006508;28;20442;-62
2023/04/27 07:30:12;;;;;;;4.93;2.23;;;6.60;99.90;;;;;;5006441;28;20210;-62
2023/04/27 07:32:40;;;;;;;3.53;2.30;;;6.70;99.90;;;;;;4994379;28;20223;-62
2023/04/27 07:35:08;;;;;;;3.17;2.00;;;6.70;99.90;;;;;;5020672;28;20212;-62
2023/04/27 07:37:36;;;;;;;3.33;2.23;;;6.70;99.90;;;;;;5008581;28;20768;-62
2023/04/27 07:40:15;;;;;;;5.00;2.73;;;6.80;99.90;;;;;;4981957;28;20217;-62
2023/04/27 07:42:43;;;;;;;7.07;2.37;;;6.80;99.90;;;;;;4986859;28;20212;-63
2023/04/27 07:45:10;;;;;;;4.20;2.47;;;6.80;99.90;;;;;;4989824;28;20468;-63
2023/04/27 07:47:37;;;;;;;5.97;2.73;;;6.90;99.90;;;;;;4990846;28;20214;-62
2023/04/27 07:50:06;;;;;;;6.53;1.90;;;7.00;99.90;;;;;;4991040;28;20271;-63
2023/04/27 07:52:33;;;;;;;7.23;2.50;;;7.10;99.90;;;;;;5015828;28;20228;-63
2023/04/27 07:55:00;;;;;;;8.87;2.27;;;7.00;99.90;;;;;;5013143;28;20209;-63
2023/04/27 07:57:26;;;;;;;5.37;2.07;;;7.10;99.90;;;;;;4992980;28;20236;-63
2023/04/27 07:59:55;;;;;;;4.53;2.20;;;7.20;99.90;;;;;;5006668;28;20553;-63
2023/04/27 08:02:21;;;;;;;7.90;2.17;;;7.30;99.90;;;;;;4985118;28;20197;-63
2023/04/27 08:04:49;;;;;;;5.83;1.80;;;7.30;99.90;;;;;;5003061;28;20698;-63
2023/04/27 08:07:16;;;;;;;2.77;2.07;;;7.30;99.90;;;;;;5025384;28;20201;-63
2023/04/27 08:09:43;;;;;;;3.80;2.37;;;7.20;99.90;;;;;;5012565;28;20205;-63
2023/04/27 08:12:10;;;;;;;4.90;1.90;;;7.20;99.90;;;;;;5000319;28;20335;-63
2023/04/27 08:14:36;;;;;;;6.17;2.23;;;7.30;99.90;;;;;;5006017;28;20226;-63
2023/04/27 08:17:05;;;;;;;3.60;1.90;;;7.30;99.90;;;;;;4995460;28;20599;-63
2023/04/27 08:19:31;;;;;;;5.93;2.20;;;7.40;99.90;;;;;;4983581;28;20240;-63
2023/04/27 08:21:58;;;;;;;6.07;1.87;;;7.40;99.90;;;;;;5005347;28;20301;-63
2023/04/27 08:24:25;;;;;;;2.80;1.90;;;7.30;99.90;;;;;;5014334;28;20199;-63
2023/04/27 08:26:52;;;;;;;3.67;2.07;;;7.20;99.90;;;;;;4966443;28;20528;-63
2023/04/27 08:29:18;;;;;;;3.20;2.10;;;7.20;99.90;;;;;;5008955;28;20209;-63
2023/04/27 08:31:46;;;;;;;85.23;11.67;;;7.20;99.90;;;;;;5007290;28;20206;-63
2023/04/27 08:34:14;;;;;;;27.97;4.87;;;7.30;99.90;;;;;;4977841;28;20314;-63
2023/04/27 08:36:41;;;;;;;14.83;3.90;;;7.40;99.90;;;;;;4997407;28;20221;-63
2023/04/27 08:39:09;;;;;;;5.63;2.70;;;7.50;99.90;;;;;;5000125;28;20260;-63
2023/04/27 08:41:36;;;;;;;5.10;2.93;;;7.50;99.90;;;;;;4982529;28;20263;-63
2023/04/27 08:44:06;;;;;;;3.80;1.90;;;7.70;99.90;;;;;;4994436;28;20324;-63
2023/04/27 08:46:33;;;;;;;4.30;2.17;;;7.80;99.90;;;;;;4993061;28;21257;-63
2023/04/27 08:49:00;;;;;;;3.53;1.93;;;7.90;99.90;;;;;;5010448;28;20639;-64
2023/04/27 08:51:28;;;;;;;3.03;2.13;;;7.90;99.90;;;;;;4995503;28;20209;-63
2023/04/27 08:53:57;;;;;;;3.93;2.17;;;7.90;99.90;;;;;;5008003;28;20279;-63
2023/04/27 08:56:26;;;;;;;3.50;2.53;;;8.00;99.90;;;;;;4994321;28;20206;-63
2023/04/27 08:58:54;;;;;;;2.70;1.97;;;8.10;99.90;;;;;;5009991;28;20510;-63
2023/04/27 09:01:22;;;;;;;7.53;2.20;;;8.10;99.90;;;;;;5003275;28;20438;-63
2023/04/27 09:03:50;;;;;;;3.57;2.33;;;8.10;99.90;;;;;;5002712;28;20541;-63
2023/04/27 09:06:16;;;;;;;6.80;1.83;;;8.00;99.90;;;;;;4991574;28;20210;-63
2023/04/27 09:08:47;;;;;;;3.10;2.00;;;8.00;99.90;;;;;;5008567;28;20217;-63
2023/04/27 09:11:14;;;;;;;3.03;2.00;;;8.20;99.90;;;;;;4993987;28;20416;-63
2023/04/27 09:13:44;;;;;;;3.40;2.03;;;8.20;99.90;;;;;;5018137;28;20663;-63
2023/04/27 09:16:12;;;;;;;5.23;2.30;;;8.40;99.90;;;;;;5004821;28;20205;-63
2023/04/27 09:18:42;;;;;;;3.97;2.13;;;8.40;99.90;;;;;;5005845;28;20309;-63
2023/04/27 09:21:10;;;;;;;3.93;2.37;;;8.50;99.90;;;;;;4996516;28;20364;-63
2023/04/27 09:23:39;;;;;;;6.53;2.37;;;8.70;99.90;;;;;;5010427;28;20403;-63
2023/04/27 09:26:08;;;;;;;3.63;1.90;;;8.80;99.90;;;;;;5008708;28;20228;-63
2023/04/27 09:28:37;;;;;;;3.27;2.00;;;9.00;99.90;;;;;;4989157;28;20229;-63
2023/04/27 09:31:07;;;;;;;4.33;2.23;;;9.20;99.90;;;;;;4992033;28;20231;-63
2023/04/27 09:33:35;;;;;;;3.67;2.23;;;9.20;99.90;;;;;;5008172;28;20529;-63
2023/04/27 09:36:04;;;;;;;7.13;2.53;;;9.20;99.90;;;;;;4965840;28;20218;-63
2023/04/27 09:38:31;;;;;;;3.60;2.50;;;9.30;99.90;;;;;;5005958;28;20237;-63
2023/04/27 09:40:59;;;;;;;4.00;2.00;;;9.10;99.90;;;;;;5010301;28;20197;-63
2023/04/27 09:43:29;;;;;;;2.67;2.40;;;9.00;99.90;;;;;;4981593;28;21004;-63
2023/04/27 09:45:57;;;;;;;4.83;2.07;;;9.00;99.90;;;;;;4990964;28;20541;-63
2023/04/27 09:48:25;;;;;;;5.80;2.20;;;9.00;99.90;;;;;;5003020;28;20703;-63
2023/04/27 09:50:52;;;;;;;3.87;2.23;;;9.00;99.90;;;;;;4967668;28;20224;-63
2023/04/27 09:53:21;;;;;;;2.97;2.10;;;9.00;99.90;;;;;;5010741;28;20208;-63
2023/04/27 09:56:01;;;;;;;3.97;1.87;;;9.00;99.90;;;;;;5007618;28;20212;-63
2023/04/27 09:58:54;;;;;;;2.57;2.37;;;9.00;99.90;;;;;;4985783;28;20466;-63
2023/04/27 10:01:26;;;;;;;4.22;2.28;;;9.00;99.90;;;;;;4993060;28;20223;-63
2023/04/27 10:04:10;;;;;;;2.65;2.10;;;9.00;99.90;;;;;;5011694;28;20209;-63
2023/04/27 10:07:00;;;;;;;3.73;2.30;;;9.10;99.90;;;;;;4981271;28;20612;-63
2023/04/27 10:09:30;;;;;;;3.10;2.10;;;9.20;99.90;;;;;;4995794;28;20228;-63
2023/04/27 10:11:57;;;;;;;6.23;2.40;;;9.20;99.90;;;;;;5006897;28;20505;-63
2023/04/27 10:14:27;;;;;;;12.03;2.53;;;9.30;99.90;;;;;;4993446;28;20585;-63
2023/04/27 10:16:56;;;;;;;5.97;2.87;;;9.30;99.90;;;;;;5003253;28;20225;-63
2023/04/27 10:19:24;;;;;;;3.93;2.60;;;9.40;99.90;;;;;;5011057;28;20385;-63
2023/04/27 10:21:56;;;;;;;4.23;2.90;;;9.40;99.90;;;;;;4983707;28;20662;-63
2023/04/27 10:24:35;;;;;;;3.63;2.87;;;9.50;99.90;;;;;;4999559;28;20200;-63
2023/04/27 10:27:05;;;;;;;6.27;2.90;;;9.60;99.90;;;;;;5000068;28;20241;-63
2023/04/27 10:29:41;;;;;;;5.07;2.57;;;9.50;99.90;;;;;;5007743;28;20820;-63
2023/04/27 10:32:09;;;;;;;4.50;2.47;;;9.60;99.90;;;;;;4979663;28;20713;-63
2023/04/27 10:34:37;;;;;;;2.83;2.20;;;9.60;99.90;;;;;;5004212;28;20366;-64
2023/04/27 10:37:08;;;;;;;6.22;2.30;;;9.80;99.90;;;;;;4977538;28;20226;-63
2023/04/27 10:39:37;;;;;;;3.13;2.47;;;9.70;99.90;;;;;;5013145;28;20233;-63
2023/04/27 10:42:05;;;;;;;6.10;2.70;;;9.90;99.90;;;;;;5010418;28;20201;-63
2023/04/27 10:44:33;;;;;;;5.32;2.85;;;10.00;99.90;;;;;;5007506;28;20308;-64
2023/04/27 10:47:12;;;;;;;5.32;2.40;;;9.90;99.90;;;;;;4993702;28;20248;-63
2023/04/27 10:49:39;;;;;;;4.03;2.88;;;9.90;99.90;;;;;;5016156;28;20213;-63
2023/04/27 10:52:06;;;;;;;3.47;2.80;;;10.00;99.90;;;;;;4999260;28;20228;-63
2023/04/27 10:54:34;;;;;;;6.90;2.92;;;10.10;99.90;;;;;;5006204;28;20217;-63
2023/04/27 10:57:06;;;;;;;3.30;2.85;;;10.20;99.90;;;;;;5014200;28;20487;-63
2023/04/27 10:59:33;;;;;;;6.30;3.00;;;10.20;99.90;;;;;;5010582;28;20229;-62
2023/04/27 11:02:02;;;;;;;4.70;3.08;;;10.30;99.90;;;;;;5001794;28;20663;-63
2023/04/27 11:04:37;;;;;;;4.53;2.95;;;10.40;99.90;;;;;;4998822;28;20820;-63
2023/04/27 11:07:04;;;;;;;4.28;3.00;;;10.50;99.90;;;;;;4996764;28;20213;-63
2023/04/27 11:09:31;;;;;;;5.55;2.97;;;10.50;99.90;;;;;;5015684;28;20469;-63
2023/04/27 11:11:58;;;;;;;6.75;3.00;;;10.60;99.90;;;;;;5017937;28;20805;-63
2023/04/27 11:14:24;;;;;;;5.03;2.65;;;10.60;99.90;;;;;;5003154;28;20426;-63
2023/04/27 11:16:51;;;;;;;4.65;2.55;;;10.60;99.90;;;;;;4969032;28;20698;-63
2023/04/27 11:19:19;;;;;;;4.60;2.70;;;10.60;99.90;;;;;;4990991;28;20236;-63
2023/04/27 11:21:46;;;;;;;2.80;2.38;;;10.60;99.90;;;;;;5007938;28;20218;-63
2023/04/27 11:24:13;;;;;;;4.13;2.75;;;10.60;99.90;;;;;;4984583;28;20216;-63
2023/04/27 11:26:40;;;;;;;6.65;3.08;;;10.70;99.90;;;;;;5015657;28;20257;-63
2023/04/27 11:29:12;;;;;;;8.68;2.92;;;10.80;99.90;;;;;;5016227;28;20213;-63
2023/04/27 11:31:42;;;;;;;4.40;2.90;;;10.90;99.90;;;;;;5001587;28;20205;-63
2023/04/27 11:34:09;;;;;;;3.97;2.95;;;11.10;99.90;;;;;;4983583;28;20683;-63
2023/04/27 11:36:37;;;;;;;6.28;3.30;;;11.00;99.90;;;;;;5010691;28;20209;-63
2023/04/27 11:39:06;;;;;;;5.60;2.90;;;11.00;99.90;;;;;;4987370;28;20221;-63
2023/04/27 11:41:38;;;;;;;4.25;2.60;;;11.00;99.90;;;;;;5008363;28;20205;-64
2023/04/27 11:44:06;;;;;;;3.67;2.60;;;10.80;99.90;;;;;;5012929;28;20327;-63
2023/04/27 11:46:35;;;;;;;6.38;2.60;;;10.80;99.90;;;;;;5006088;28;20202;-63
2023/04/27 11:49:03;;;;;;;4.55;3.30;;;10.70;99.90;;;;;;4997077;28;21757;-63
2023/04/27 11:51:31;;;;;;;4.22;3.25;;;10.60;99.90;;;;;;5003568;28;20221;-63
2023/04/27 11:54:03;;;;;;;3.63;2.60;;;10.50;99.90;;;;;;4988857;28;20205;-63
2023/04/27 11:56:37;;;;;;;4.88;2.90;;;10.50;99.90;;;;;;5018835;28;20208;-63
2023/04/27 11:59:04;;;;;;;8.68;3.15;;;10.50;99.90;;;;;;5020776;28;20214;-63
2023/04/27 12:01:33;;;;;;;4.97;3.13;;;10.60;99.90;;;;;;4998074;28;20210;-63
2023/04/27 12:04:00;;;;;;;6.57;3.03;;;10.50;99.90;;;;;;4996113;28;20782;-63
2023/04/27 12:06:27;;;;;;;8.43;2.90;;;10.50;99.90;;;;;;5001866;28;20198;-63
2023/04/27 12:08:55;;;;;;;5.30;3.50;;;10.40;99.90;;;;;;4979065;28;21999;-63
2023/04/27 12:11:24;;;;;;;6.32;2.55;;;10.30;99.90;;;;;;5000233;28;20679;-63
2023/04/27 12:13:51;;;;;;;3.67;2.78;;;10.20;99.90;;;;;;5003316;28;20197;-63
2023/04/27 12:16:20;;;;;;;4.30;2.67;;;10.20;99.90;;;;;;5014368;28;20225;-63
2023/04/27 12:18:47;;;;;;;6.13;3.00;;;10.20;99.90;;;;;;4969672;28;20405;-63
2023/04/27 12:21:14;;;;;;;4.22;3.15;;;10.20;99.90;;;;;;4988731;28;20197;-62
2023/04/27 12:23:41;;;;;;;2.97;2.75;;;10.30;99.90;;;;;;4977978;28;20225;-63
2023/04/27 12:26:08;;;;;;;5.15;3.15;;;10.30;99.90;;;;;;4972267;28;20584;-62
2023/04/27 12:28:37;;;;;;;3.47;2.78;;;10.40;99.90;;;;;;5016955;28;20334;-63
2023/04/27 12:31:04;;;;;;;4.13;2.92;;;10.50;99.90;;;;;;5001939;28;20225;-63
2023/04/27 12:33:31;;;;;;;5.85;3.25;;;10.60;99.90;;;;;;4986209;28;20225;-64
2023/04/27 12:35:58;;;;;;;6.53;3.00;;;10.70;99.90;;;;;;4986719;28;20912;-63
2023/04/27 12:38:25;;;;;;;6.15;3.20;;;10.70;99.90;;;;;;5011797;28;20204;-63
2023/04/27 12:40:52;;;;;;;6.60;3.10;;;10.80;99.90;;;;;;4989758;28;20245;-63
2023/04/27 12:43:18;;;;;;;3.50;2.90;;;10.90;99.90;;;;;;5023608;28;20757;-63
2023/04/27 12:45:47;;;;;;;7.30;3.70;;;10.90;99.90;;;;;;5017496;28;20193;-63
2023/04/27 12:48:14;;;;;;;4.70;3.33;;;10.80;99.90;;;;;;5018743;28;20200;-64
2023/04/27 12:50:41;;;;;;;4.80;3.25;;;10.90;99.90;;;;;;4966562;28;20290;-63
2023/04/27 12:53:08;;;;;;;4.75;3.22;;;11.00;99.90;;;;;;4993132;28;20221;-63
2023/04/27 12:55:35;;;;;;;3.42;2.75;;;11.00;99.90;;;;;;4991361;28;20205;-63
2023/04/27 12:58:03;;;;;;;5.40;3.20;;;11.10;99.90;;;;;;5018739;28;22136;-63