Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:02:27;;;;;;;13.63;12.47;;;;;;;23.04;100.00;95407.69;4975935;28;20279;-82
2021/07/20 00:04:54;;;;;;;15.37;13.87;;;;;;;23.03;100.00;95398.81;4975574;28;20185;-81
2021/07/20 00:07:21;;;;;;;15.17;13.73;;;;;;;22.97;100.00;95398.00;4975406;28;20235;-82
2021/07/20 00:09:48;;;;;;;17.37;15.63;;;;;;;23.01;100.00;95398.28;4975385;28;20201;-80
2021/07/20 00:12:16;;;;;;;14.57;13.27;;;;;;;22.95;100.00;95394.75;4975429;28;20211;-81
2021/07/20 00:14:43;;;;;;;13.33;12.13;;;;;;;22.92;100.00;95408.66;4975780;28;20268;-82
2021/07/20 00:17:10;;;;;;;13.27;11.97;;;;;;;22.74;100.00;95401.78;4975130;28;20324;-82
2021/07/20 00:19:39;;;;;;;13.93;12.67;;;;;;;22.73;100.00;95397.50;4975354;28;20189;-82
2021/07/20 00:22:06;;;;;;;13.17;12.07;;;;;;;22.51;100.00;95394.09;4975649;28;20209;-81
2021/07/20 00:24:34;;;;;;;12.87;11.53;;;;;;;22.45;100.00;95425.41;4975159;28;20200;-81
2021/07/20 00:27:01;;;;;;;11.23;10.30;;;;;;;22.68;100.00;95456.38;4975363;28;20233;-81
2021/07/20 00:29:28;;;;;;;12.10;11.00;;;;;;;22.44;100.00;95457.75;4975086;28;20201;-81
2021/07/20 00:31:56;;;;;;;14.07;11.80;;;;;;;22.37;100.00;95444.56;4975004;28;20245;-81
2021/07/20 00:34:23;;;;;;;13.47;12.13;;;;;;;22.31;100.00;95425.00;4975205;28;20267;-81
2021/07/20 00:36:52;;;;;;;13.60;12.40;;;;;;;22.07;100.00;95386.19;4974868;28;20240;-81
2021/07/20 00:39:25;;;;;;;13.60;12.37;;;;;;;22.16;100.00;95381.22;4974821;28;20240;-82
2021/07/20 00:41:52;;;;;;;14.47;12.43;;;;;;;22.11;100.00;95394.53;4975128;28;20589;-82
2021/07/20 00:44:23;;;;;;;12.50;11.40;;;;;;;22.10;100.00;95415.13;4975050;28;20205;-82
2021/07/20 00:46:50;;;;;;;11.93;10.80;;;;;;;22.18;100.00;95448.69;4974691;28;20239;-81
2021/07/20 00:49:17;;;;;;;12.27;11.30;;;;;;;22.24;100.00;95464.53;4974646;28;20233;-82
2021/07/20 00:51:45;;;;;;;10.87;9.97;;;;;;;22.22;100.00;95472.00;4975183;28;20197;-82
2021/07/20 00:54:14;;;;;;;10.30;9.47;;;;;;;22.15;100.00;95492.00;4975009;28;20304;-80
2021/07/20 00:56:41;;;;;;;9.73;8.20;;;;;;;22.09;100.00;95504.47;4974483;28;20296;-81
2021/07/20 00:59:09;;;;;;;8.77;7.97;;;;;;;22.10;100.00;95514.13;4974579;28;20205;-81
2021/07/20 01:01:36;;;;;;;8.67;7.97;;;;;;;22.17;100.00;95509.44;4974888;28;20205;-81
2021/07/20 01:04:09;;;;;;;10.07;8.77;;;;;;;22.08;100.00;95518.91;4974507;28;20201;-80
2021/07/20 01:06:37;;;;;;;9.47;8.27;;;;;;;22.18;100.00;95519.06;4974228;28;20248;-82
2021/07/20 01:09:05;;;;;;;9.47;8.53;;;;;;;22.29;100.00;95526.16;4974627;28;20668;-80
2021/07/20 01:11:35;;;;;;;9.90;8.97;;;;;;;22.26;100.00;95520.50;4974376;28;20201;-81
2021/07/20 01:14:04;;;;;;;8.30;7.60;;;;;;;22.21;100.00;95533.81;4974353;28;20291;-81
2021/07/20 01:16:32;;;;;;;8.77;7.97;;;;;;;22.25;100.00;95546.44;4974028;28;20197;-81
2021/07/20 01:19:01;;;;;;;9.07;8.30;;;;;;;22.28;100.00;95539.81;4973230;28;20233;-81
2021/07/20 01:21:32;;;;;;;10.07;8.67;;;;;;;22.30;100.00;95535.00;4974281;28;20292;-81
2021/07/20 01:24:04;;;;;;;9.20;8.43;;;;;;;22.24;100.00;95526.09;4974170;28;20189;-81
2021/07/20 01:26:32;;;;;;;9.17;8.27;;;;;;;22.30;100.00;95526.97;4974176;28;20280;-82
2021/07/20 01:29:00;;;;;;;8.80;8.10;;;;;;;22.27;100.00;95532.81;4974296;28;20233;-81
2021/07/20 01:31:28;;;;;;;9.00;8.30;;;;;;;22.27;100.00;95536.31;4973841;28;20700;-81
2021/07/20 01:33:57;;;;;;;9.53;8.63;;;;;;;22.30;100.00;95543.81;4973989;28;20247;-81
2021/07/20 01:36:26;;;;;;;9.37;8.57;;;;;;;22.09;100.00;95552.63;4974295;28;20633;-80
2021/07/20 01:38:56;;;;;;;8.80;8.10;;;;;;;22.21;100.00;95553.38;4973613;28;20704;-81
2021/07/20 01:41:27;;;;;;;9.20;8.30;;;;;;;22.23;100.00;95564.63;4973872;28;20240;-81
2021/07/20 01:43:59;;;;;;;9.40;8.63;;;;;;;22.21;100.00;95563.28;4973945;28;20256;-81
2021/07/20 01:46:27;;;;;;;8.73;8.03;;;;;;;22.21;100.00;95577.47;4973600;28;20638;-82
2021/07/20 01:48:56;;;;;;;9.67;7.73;;;;;;;22.35;100.00;95572.53;4973623;28;20705;-82
2021/07/20 01:51:24;;;;;;;9.40;8.60;;;;;;;22.17;100.00;95581.69;4973717;28;20685;-82
2021/07/20 01:53:53;;;;;;;9.03;8.27;;;;;;;22.15;100.00;95575.78;4973558;28;20193;-81
2021/07/20 01:56:21;;;;;;;10.17;9.17;;;;;;;22.21;100.00;95576.66;4973478;28;20197;-80
2021/07/20 01:58:50;;;;;;;8.97;8.10;;;;;;;21.99;100.00;95576.59;4973420;28;20201;-81
2021/07/20 02:01:20;;;;;;;9.00;8.30;;;;;;;21.97;100.00;95571.50;4973805;28;20208;-81
2021/07/20 02:04:19;;;;;;;8.60;7.80;;;;;;;22.17;100.00;95580.84;4973300;28;20209;-80
2021/07/20 02:09:35;;;;;;;8.80;8.10;;;;;;;21.83;100.00;95563.00;4973531;28;20212;-81
2021/07/20 02:12:15;;;;;;;8.83;8.13;;;;;;;21.94;100.00;95560.47;4973744;28;20684;-81
2021/07/20 02:14:49;;;;;;;8.73;7.93;;;;;;;21.73;100.00;95554.03;4973147;28;20197;-81
2021/07/20 02:17:18;;;;;;;9.53;8.63;;;;;;;21.76;100.00;95549.00;4973244;28;20319;-81
2021/07/20 02:19:49;;;;;;;8.47;7.80;;;;;;;21.80;100.00;95552.00;4973312;28;20204;-81
2021/07/20 02:22:20;;;;;;;9.73;8.00;;;;;;;21.75;100.00;95557.25;4973157;28;20256;-81
2021/07/20 02:24:50;;;;;;;9.67;8.47;;;;;;;21.62;100.00;95571.00;4973406;28;20186;-81
2021/07/20 02:27:21;;;;;;;8.70;8.00;;;;;;;21.44;100.00;95562.19;4973588;28;20877;-81
2021/07/20 02:29:52;;;;;;;9.17;8.13;;;;;;;21.56;100.00;95560.22;4973411;28;20193;-81
2021/07/20 02:32:21;;;;;;;10.33;9.33;;;;;;;21.33;100.00;95547.78;4973038;28;20240;-81
2021/07/20 02:34:49;;;;;;;8.73;7.93;;;;;;;21.59;100.00;95558.91;4972886;28;20230;-80
2021/07/20 02:37:17;;;;;;;11.17;8.20;;;;;;;21.57;100.00;95567.16;4973068;28;20276;-81
2021/07/20 02:39:46;;;;;;;9.47;8.67;;;;;;;21.60;100.00;95561.34;4973127;28;20248;-81
2021/07/20 02:42:19;;;;;;;8.60;7.80;;;;;;;21.70;100.00;95573.25;4973408;28;20327;-81
2021/07/20 02:44:48;;;;;;;8.97;8.17;;;;;;;21.63;100.00;95569.94;4972806;28;20201;-81
2021/07/20 02:47:18;;;;;;;9.13;8.47;;;;;;;21.40;100.00;95573.59;4973087;28;20674;-81
2021/07/20 02:49:46;;;;;;;8.87;8.00;;;;;;;21.37;100.00;95566.84;4972992;28;20264;-80
2021/07/20 02:52:15;;;;;;;9.97;9.00;;;;;;;21.32;100.00;95558.75;4972868;28;20291;-81
2021/07/20 02:54:42;;;;;;;10.10;8.73;;;;;;;21.31;100.00;95549.09;4973030;28;20232;-81
2021/07/20 02:57:10;;;;;;;8.57;7.87;;;;;;;21.34;100.00;95554.00;4972741;28;20252;-81
2021/07/20 02:59:39;;;;;;;8.50;7.73;;;;;;;21.31;100.00;95552.59;4972901;28;20647;-81
2021/07/20 03:02:07;;;;;;;8.70;7.53;;;;;;;21.45;100.00;95555.78;4972806;28;20201;-81
2021/07/20 03:04:36;;;;;;;8.70;6.90;;;;;;;21.44;100.00;95572.03;4972706;28;20208;-81
2021/07/20 03:07:09;;;;;;;7.43;6.30;;;;;;;21.56;100.00;95592.28;4972701;28;20393;-81
2021/07/20 03:09:37;;;;;;;8.23;6.53;;;;;;;21.66;100.00;95614.91;4972817;28;20248;-81
2021/07/20 03:12:10;;;;;;;5.70;5.20;;;;;;;21.71;100.00;95625.66;4973012;28;20563;-81
2021/07/20 03:14:39;;;;;;;6.77;6.27;;;;;;;21.73;100.00;95642.31;4973021;28;20586;-81
2021/07/20 03:17:08;;;;;;;6.07;5.60;;;;;;;21.77;100.00;95646.09;4972371;28;20332;-81
2021/07/20 03:19:39;;;;;;;6.13;5.63;;;;;;;21.77;100.00;95662.94;4973056;28;20621;-80
2021/07/20 03:22:09;;;;;;;5.57;5.17;;;;;;;21.74;100.00;95673.34;4972641;28;20236;-81
2021/07/20 03:24:38;;;;;;;5.40;5.00;;;;;;;21.67;100.00;95667.34;4972486;28;20686;-81
2021/07/20 03:27:07;;;;;;;5.30;4.90;;;;;;;21.67;100.00;95670.00;4972486;28;20259;-80
2021/07/20 03:29:40;;;;;;;5.80;5.40;;;;;;;21.66;100.00;95676.41;4973025;28;20268;-80
2021/07/20 03:32:09;;;;;;;5.87;5.23;;;;;;;21.61;100.00;95674.44;4972321;28;20203;-80
2021/07/20 03:34:39;;;;;;;5.50;5.00;;;;;;;21.63;100.00;95674.22;4972689;28;20260;-80
2021/07/20 03:37:08;;;;;;;5.13;4.73;;;;;;;21.62;100.00;95675.28;4972432;28;20247;-81
2021/07/20 03:39:37;;;;;;;5.60;5.10;;;;;;;21.60;100.00;95678.19;4972403;28;20193;-81
2021/07/20 03:42:05;;;;;;;4.93;4.63;;;;;;;21.57;100.00;95692.84;4975599;28;20256;-80
2021/07/20 03:44:34;;;;;;;5.57;5.07;;;;;;;21.67;100.00;95686.88;4976205;28;20706;-80
2021/07/20 03:47:02;;;;;;;5.17;4.70;;;;;;;21.71;100.00;95685.31;4975836;28;20207;-80
2021/07/20 03:49:31;;;;;;;4.63;4.33;;;;;;;21.67;100.00;95686.88;4975643;28;20264;-80
2021/07/20 03:52:01;;;;;;;5.20;4.80;;;;;;;21.64;100.00;95694.56;4975923;28;20292;-80
2021/07/20 03:54:32;;;;;;;5.90;5.43;;;;;;;21.71;100.00;95687.19;4976006;28;20710;-80
2021/07/20 03:57:01;;;;;;;5.07;4.77;;;;;;;21.67;100.00;95689.53;4974952;28;20196;-80
2021/07/20 03:59:30;;;;;;;6.43;5.67;;;;;;;21.69;100.00;95689.31;4974904;28;20200;-80
2021/07/20 04:02:00;;;;;;;5.50;5.10;;;;;;;21.67;100.00;95691.41;4974811;28;20670;-80
2021/07/20 04:04:33;;;;;;;5.20;4.80;;;;;;;21.67;100.00;95688.72;4975029;28;20201;-79
2021/07/20 04:07:03;;;;;;;7.03;5.50;;;;;;;21.56;100.00;95683.22;4974966;28;20675;-80
2021/07/20 04:09:31;;;;;;;5.80;5.30;;;;;;;21.65;100.00;95675.63;4975047;28;20228;-79
2021/07/20 04:11:59;;;;;;;5.40;5.00;;;;;;;21.59;100.00;95682.72;4975454;28;20793;-79
2021/07/20 04:14:27;;;;;;;5.30;4.80;;;;;;;21.64;100.00;95678.50;4975831;28;20284;-80
2021/07/20 04:16:55;;;;;;;5.40;4.90;;;;;;;21.61;100.00;95690.50;4975465;28;20587;-80
2021/07/20 04:19:23;;;;;;;5.60;5.20;;;;;;;21.70;100.00;95696.28;4975596;28;20189;-80
2021/07/20 04:21:50;;;;;;;6.83;5.20;;;;;;;21.73;100.00;95693.13;4975198;28;20197;-80
2021/07/20 04:24:19;;;;;;;5.83;5.33;;;;;;;21.79;100.00;95697.50;4975454;28;20201;-79
2021/07/20 04:26:48;;;;;;;5.70;5.20;;;;;;;21.81;100.00;95706.88;4975154;28;20212;-80
2021/07/20 04:29:15;;;;;;;6.20;5.60;;;;;;;21.82;100.00;95702.34;4974925;28;20316;-80
2021/07/20 04:31:44;;;;;;;6.03;5.63;;;;;;;21.85;100.00;95699.19;4975186;28;20259;-80
2021/07/20 04:34:13;;;;;;;5.47;5.07;;;;;;;21.88;100.00;95706.72;4975714;28;20252;-79
2021/07/20 04:36:41;;;;;;;6.57;5.97;;;;;;;21.92;100.00;95707.03;4975405;28;20210;-80
2021/07/20 04:39:10;;;;;;;6.37;5.87;;;;;;;21.98;100.00;95716.78;4974914;28;20248;-80
2021/07/20 04:41:40;;;;;;;6.17;5.67;;;;;;;21.99;100.00;95721.88;4975093;28;20204;-80
2021/07/20 04:44:08;;;;;;;7.47;6.67;;;;;;;22.17;100.00;95722.72;4975167;28;20244;-80
2021/07/20 04:46:36;;;;;;;7.03;6.50;;;;;;;22.07;100.00;95718.00;4974923;28;20205;-80
2021/07/20 04:49:05;;;;;;;6.73;6.23;;;;;;;22.06;100.00;95717.19;4974507;28;20279;-80
2021/07/20 04:51:32;;;;;;;7.50;6.90;;;;;;;22.20;100.00;95706.16;4974340;28;20201;-80
2021/07/20 04:54:03;;;;;;;7.43;6.83;;;;;;;22.07;100.00;95700.06;4974512;28;20669;-80
2021/07/20 04:56:32;;;;;;;6.20;5.70;;;;;;;22.13;100.00;95710.84;4974835;28;20189;-79
2021/07/20 04:59:01;;;;;;;7.17;6.67;;;;;;;22.25;100.00;95712.41;4974762;28;20280;-80
2021/07/20 05:01:29;;;;;;;7.33;6.73;;;;;;;22.35;100.00;95716.31;4974735;28;20733;-80
2021/07/20 05:03:58;;;;;;;8.33;7.50;;;;;;;22.44;100.00;95725.50;4975115;28;20307;-81
2021/07/20 05:06:28;;;;;;;8.10;7.40;;;;;;;22.50;100.00;95725.34;4974494;28;20208;-80
2021/07/20 05:08:56;;;;;;;8.17;7.47;;;;;;;22.49;100.00;95721.06;4974671;28;20243;-80
2021/07/20 05:11:24;;;;;;;8.17;7.27;;;;;;;22.57;100.00;95730.53;4974575;28;20232;-80
2021/07/20 05:13:52;;;;;;;7.60;6.83;;;;;;;22.53;100.00;95738.25;4974310;28;20285;-80
2021/07/20 05:16:21;;;;;;;9.63;6.97;;;;;;;22.69;100.00;95738.47;4974275;28;20264;-79
2021/07/20 05:18:49;;;;;;;7.53;6.83;;;;;;;22.59;100.00;95741.81;4974001;28;20327;-80
2021/07/20 05:21:18;;;;;;;6.73;6.20;;;;;;;22.77;100.00;95748.75;4974370;28;20240;-80
2021/07/20 05:23:45;;;;;;;7.97;7.17;;;;;;;22.80;100.00;95756.28;4974116;28;20247;-80
2021/07/20 05:26:14;;;;;;;8.40;7.70;;;;;;;22.90;100.00;95756.44;4974064;28;20240;-80
2021/07/20 05:28:41;;;;;;;8.67;6.93;;;;;;;22.98;100.00;95763.25;4973916;28;20284;-80
2021/07/20 05:31:11;;;;;;;8.60;6.53;;;;;;;23.11;100.00;95770.91;4974184;28;20319;-80
2021/07/20 05:33:40;;;;;;;9.07;7.20;;;;;;;23.22;100.00;95786.06;4973882;28;20201;-81
2021/07/20 05:36:10;;;;;;;9.53;7.57;;;;;;;23.35;100.00;95781.38;4974197;28;20201;-80
2021/07/20 05:38:37;;;;;;;12.47;8.10;;;;;;;23.36;100.00;95796.41;4974129;28;20197;-81
2021/07/20 05:41:05;;;;;;;10.50;8.33;;;;;;;23.53;100.00;95794.44;4974285;28;20211;-80
2021/07/20 05:43:33;;;;;;;9.03;7.77;;;;;;;23.67;100.00;95802.91;4973759;28;20232;-80
2021/07/20 05:46:02;;;;;;;8.33;7.43;;;;;;;23.72;100.00;95805.66;4973622;28;20252;-79
2021/07/20 05:48:30;;;;;;;10.07;6.80;;;;;;;23.89;100.00;95810.94;4973903;28;20251;-81
2021/07/20 05:51:02;;;;;;;7.30;6.67;;;;;;;24.07;100.00;95815.94;4973806;28;20284;-80
2021/07/20 05:53:32;;;;;;;7.03;6.43;;;;;;;24.11;100.00;95819.75;4973641;28;20662;-81
2021/07/20 05:56:02;;;;;;;6.87;6.27;;;;;;;24.34;100.00;95825.84;4974397;28;20688;-80
2021/07/20 05:58:30;;;;;;;8.30;6.13;;;;;;;24.35;100.00;95830.97;4973332;28;20185;-81
2021/07/20 06:01:01;;;;;;;8.23;6.20;;;;;;;24.55;100.00;95829.53;4973920;28;20264;-80
2021/07/20 06:03:30;;;;;;;7.27;6.10;;;;;;;24.75;100.00;95840.41;4973231;28;20634;-80
2021/07/20 06:06:00;;;;;;;6.97;6.23;;;;;;;24.80;100.00;95835.09;4973900;28;20594;-81
2021/07/20 06:08:29;;;;;;;7.73;6.00;;;;;;;25.10;100.00;95841.69;4973380;28;20208;-81
2021/07/20 06:10:58;;;;;;;7.07;6.37;;;;;;;25.24;100.00;95839.38;4973522;28;20197;-81
2021/07/20 06:13:28;;;;;;;6.50;6.00;;;;;;;25.35;100.00;95855.28;4973255;28;20745;-81
2021/07/20 06:15:56;;;;;;;7.40;6.70;;;;;;;25.55;100.00;95851.09;4973447;28;20229;-80
2021/07/20 06:18:24;;;;;;;9.80;6.50;;;;;;;25.78;100.00;95847.94;4973163;28;20638;-80
2021/07/20 06:20:55;;;;;;;6.63;6.13;;;;;;;25.91;100.00;95852.03;4973499;28;20662;-81
2021/07/20 06:23:25;;;;;;;7.13;6.30;;;;;;;25.83;100.00;95850.66;4973531;28;20272;-81
2021/07/20 06:25:53;;;;;;;8.05;6.32;;;;;;;25.92;100.00;95860.94;4973323;28;20240;-81
2021/07/20 06:28:22;;;;;;;6.47;5.97;;;;;;;26.02;100.00;95855.56;4972933;28;20208;-81
2021/07/20 06:30:51;;;;;;;7.10;5.45;;;;;;;26.21;100.00;95856.66;4973251;28;20224;-81
2021/07/20 06:33:20;;;;;;;12.23;6.43;;;;;;;26.31;100.00;95861.25;4973404;28;20227;-80
2021/07/20 06:35:48;;;;;;;6.03;5.63;;;;;;;26.52;100.00;95860.22;4973000;28;20197;-81
2021/07/20 06:38:18;;;;;;;7.78;5.45;;;;;;;26.63;100.00;95866.41;4973123;28;20260;-80
2021/07/20 06:40:51;;;;;;;6.88;6.32;;;;;;;26.60;100.00;95864.25;4973186;28;20205;-81
2021/07/20 06:43:19;;;;;;;11.68;6.88;;;;;;;26.66;100.00;95873.94;4972972;28;20646;-81
2021/07/20 06:45:48;;;;;;;7.40;6.15;;;;;;;26.98;100.00;95873.69;4972934;28;20233;-81
2021/07/20 06:48:18;;;;;;;6.68;5.93;;;;;;;27.00;100.00;95881.47;4972903;28;20200;-82
2021/07/20 06:50:47;;;;;;;9.35;7.38;;;;;;;27.04;100.00;95880.66;4973333;28;20209;-81
2021/07/20 06:53:15;;;;;;;9.48;8.43;;;;;;;27.04;100.00;95885.25;4972690;28;20712;-80
2021/07/20 06:55:50;;;;;;;7.13;6.53;;;;;;;26.75;100.00;95883.13;4973499;28;20259;-81
2021/07/20 06:58:19;;;;;;;6.60;6.10;;;;;;;27.13;100.00;95883.66;4972908;28;20196;-81
2021/07/20 07:00:49;;;;;;;7.13;6.57;;;;;;;27.26;100.00;95887.66;4973255;28;20197;-81
2021/07/20 07:03:19;;;;;;;6.50;6.00;;;;;;;27.16;100.00;95876.91;4972846;28;20240;-81
2021/07/20 07:05:48;;;;;;;6.85;6.35;;;;;;;27.24;100.00;95879.84;4972961;28;20252;-80
2021/07/20 07:08:17;;;;;;;7.32;6.20;;;;;;;27.25;100.00;95878.75;4973026;28;20280;-81
2021/07/20 07:10:45;;;;;;;7.40;6.80;;;;;;;27.33;100.00;95881.97;4973070;28;20296;-81
2021/07/20 07:13:15;;;;;;;7.43;6.90;;;;;;;27.50;100.00;95882.44;4972489;28;20259;-81
2021/07/20 07:15:44;;;;;;;7.68;6.97;;;;;;;27.68;100.00;95889.16;4974496;28;20275;-81
2021/07/20 07:18:12;;;;;;;7.90;7.20;;;;;;;27.31;100.00;95884.16;4976321;28;20840;-82
2021/07/20 07:20:41;;;;;;;7.25;6.63;;;;;;;27.51;100.00;95889.50;4976872;28;20197;-82
2021/07/20 07:23:09;;;;;;;7.47;6.88;;;;;;;27.10;100.00;95888.75;4976125;28;20200;-82
2021/07/20 07:25:37;;;;;;;6.80;6.30;;;;;;;26.80;100.00;95879.59;4976489;28;20201;-82
2021/07/20 07:28:05;;;;;;;8.43;6.68;;;;;;;26.19;100.00;95876.88;4976289;28;20196;-81
2021/07/20 07:30:35;;;;;;;8.15;7.25;;;;;;;26.05;100.00;95871.19;4976031;28;20264;-81
2021/07/20 07:33:03;;;;;;;6.93;6.40;;;;;;;26.03;100.00;95884.09;4976226;28;20240;-81
2021/07/20 07:35:31;;;;;;;8.80;6.90;;;;;;;26.71;100.00;95876.66;4976353;28;20255;-82
2021/07/20 07:38:01;;;;;;;7.60;6.85;;;;;;;26.92;100.00;95890.13;4976118;28;20682;-82
2021/07/20 07:40:30;;;;;;;7.32;6.60;;;;;;;26.42;100.00;95889.81;4975459;28;20216;-81
2021/07/20 07:42:59;;;;;;;7.53;6.82;;;;;;;26.04;100.00;95877.63;4976139;28;20201;-81
2021/07/20 07:45:27;;;;;;;7.40;6.90;;;;;;;26.40;100.00;95886.59;4975981;28;20655;-82
2021/07/20 07:47:57;;;;;;;7.43;6.80;;;;;;;26.71;100.00;95883.94;4976227;28;20251;-82
2021/07/20 07:50:25;;;;;;;8.35;6.78;;;;;;;26.28;100.00;95894.91;4974837;28;20800;-81
2021/07/20 07:52:53;;;;;;;7.95;6.97;;;;;;;26.05;100.00;95898.13;4975644;28;20211;-82
2021/07/20 07:55:22;;;;;;;8.45;7.57;;;;;;;26.63;100.00;95890.66;4976266;28;20659;-82
2021/07/20 07:57:50;;;;;;;7.82;7.13;;;;;;;27.10;100.00;95894.94;4975883;28;20200;-82
2021/07/20 08:00:19;;;;;;;7.95;7.20;;;;;;;27.08;100.00;95896.28;4975851;28;20593;-82
2021/07/20 08:02:52;;;;;;;8.57;7.70;;;;;;;27.44;100.00;95903.28;4975478;28;20201;-82
2021/07/20 08:05:24;;;;;;;8.63;7.53;;;;;;;27.17;100.00;95900.91;4975925;28;20196;-82
2021/07/20 08:07:54;;;;;;;8.70;7.90;;;;;;;26.67;100.00;95891.78;4975649;28;20694;-82
2021/07/20 08:10:24;;;;;;;8.52;7.32;;;;;;;26.80;100.00;95885.81;4975811;28;20312;-82
2021/07/20 08:12:54;;;;;;;7.72;6.93;;;;;;;27.15;100.00;95886.06;4975620;28;20200;-82
2021/07/20 08:15:22;;;;;;;6.50;5.90;;;;;;;27.55;100.00;95900.53;4975730;28;20669;-82
2021/07/20 08:17:50;;;;;;;8.27;7.55;;;;;;;28.01;100.00;95903.88;4975259;28;20772;-82
2021/07/20 08:20:19;;;;;;;11.38;7.00;;;;;;;28.39;100.00;95906.91;4975697;28;20558;-82
2021/07/20 08:22:48;;;;;;;6.90;6.22;;;;;;;28.44;100.00;95915.81;4975482;28;20686;-82
2021/07/20 08:25:26;;;;;;;7.68;6.93;;;;;;;28.56;100.00;95915.44;4975442;28;20682;-82
2021/07/20 08:27:59;;;;;;;7.10;6.47;;;;;;;28.38;100.00;95913.41;4974959;28;20185;-82
2021/07/20 08:30:28;;;;;;;7.88;7.22;;;;;;;28.51;100.00;95917.38;4975328;28;20678;-82
2021/07/20 08:32:59;;;;;;;8.88;7.10;;;;;;;28.52;100.00;95917.09;4974878;28;20201;-83
2021/07/20 08:35:29;;;;;;;8.05;7.45;;;;;;;28.26;100.00;95918.31;4975615;28;20634;-82
2021/07/20 08:38:03;;;;;;;7.70;7.10;;;;;;;28.52;100.00;95919.00;4975089;28;20190;-82
2021/07/20 08:40:46;;;;;;;7.53;6.93;;;;;;;28.50;100.00;95916.56;4975206;28;20221;-83
2021/07/20 08:43:23;;;;;;;7.80;7.10;;;;;;;29.09;100.00;95914.78;4975139;28;20189;-83
2021/07/20 08:46:09;;;;;;;7.85;7.13;;;;;;;28.92;100.00;95915.16;4975375;28;20259;-82
2021/07/20 08:48:47;;;;;;;8.30;7.57;;;;;;;28.94;100.00;95915.69;4974885;28;20189;-82
2021/07/20 08:51:19;;;;;;;8.20;7.38;;;;;;;29.28;100.00;95914.88;4974940;28;20209;-83
2021/07/20 08:53:57;;;;;;;8.30;7.70;;;;;;;28.89;100.00;95923.88;4974765;28;20284;-83
2021/07/20 08:56:27;;;;;;;7.53;6.82;;;;;;;29.06;100.00;95918.03;4974919;28;20185;-82
2021/07/20 08:59:00;;;;;;;8.27;7.57;;;;;;;29.07;100.00;95914.28;4974905;28;20205;-82
2021/07/20 09:01:33;;;;;;;10.10;9.10;;;;;;;29.52;100.00;95906.78;4974572;28;20272;-82
2021/07/20 09:04:06;;;;;;;8.80;7.90;;;;;;;30.06;100.00;95913.72;4974843;28;20196;-82
2021/07/20 09:06:40;;;;;;;8.15;7.45;;;;;;;29.38;100.00;95915.56;4974622;28;20185;-82
2021/07/20 09:09:12;;;;;;;8.18;7.38;;;;;;;29.12;100.00;95912.31;4974579;28;20712;-82
2021/07/20 09:11:45;;;;;;;8.85;8.05;;;;;;;28.82;100.00;95905.25;4974182;28;20213;-82
2021/07/20 09:14:24;;;;;;;9.18;8.30;;;;;;;28.80;100.00;95912.03;4974561;28;20193;-83
2021/07/20 09:16:53;;;;;;;9.20;8.45;;;;;;;29.05;100.00;95906.41;4974155;28;20279;-83
2021/07/20 09:19:28;;;;;;;8.75;8.02;;;;;;;29.73;100.00;95907.38;4974532;28;20672;-83
2021/07/20 09:22:01;;;;;;;9.63;8.50;;;;;;;29.91;100.00;95906.59;4974272;28;20582;-83
2021/07/20 09:24:34;;;;;;;7.78;6.85;;;;;;;29.48;100.00;95908.41;4974702;28;20670;-83
2021/07/20 09:27:11;;;;;;;8.18;7.45;;;;;;;29.96;100.00;95914.66;4974424;28;20201;-82
2021/07/20 09:29:41;;;;;;;8.25;7.53;;;;;;;30.18;100.00;95916.03;4974247;28;20200;-83
2021/07/20 09:32:24;;;;;;;10.23;7.72;;;;;;;30.44;100.00;95917.28;4974014;28;20232;-83
2021/07/20 09:35:06;;;;;;;8.60;7.28;;;;;;;30.75;100.00;95908.66;4974195;28;20200;-83
2021/07/20 09:37:40;;;;;;;7.95;7.15;;;;;;;31.03;100.00;95920.44;4973825;28;20561;-83
2021/07/20 09:40:18;;;;;;;7.75;7.05;;;;;;;30.63;100.00;95911.03;4973973;28;20200;-83
2021/07/20 09:43:00;;;;;;;7.95;7.35;;;;;;;30.60;100.00;95915.16;4973865;28;20284;-83
2021/07/20 09:45:32;;;;;;;7.63;7.03;;;;;;;30.25;100.00;95911.06;4974846;28;20287;-83
2021/07/20 09:48:04;;;;;;;7.28;6.65;;;;;;;30.67;100.00;95904.72;4973612;28;20189;-83
2021/07/20 09:50:38;;;;;;;10.38;7.03;;;;;;;30.48;100.00;95909.34;4974185;28;20267;-82
2021/07/20 09:53:33;;;;;;;7.90;7.15;;;;;;;30.41;100.00;95903.50;4973983;28;20330;-83
2021/07/20 09:56:18;;;;;;;8.93;6.80;;;;;;;30.23;100.00;95902.41;4974149;28;20193;-83
2021/07/20 09:58:58;;;;;;;7.32;6.57;;;;;;;29.58;100.00;95898.31;4973620;28;20263;-83
2021/07/20 10:01:31;;;;;;;8.23;7.45;;;;;;;29.32;100.00;95889.66;4973752;28;20213;-83
2021/07/20 10:04:04;;;;;;;9.07;7.20;;;;;;;29.81;100.00;95893.97;4973584;28;20225;-83
2021/07/20 10:06:41;;;;;;;8.57;7.47;;;;;;;30.33;100.00;95891.41;4973884;28;20207;-83
2021/07/20 10:09:19;;;;;;;8.27;7.50;;;;;;;29.88;100.00;95890.13;4973576;28;20197;-83
2021/07/20 10:11:55;;;;;;;8.77;7.55;;;;;;;29.83;100.00;95896.41;4973366;28;20657;-83
2021/07/20 10:14:47;;;;;;;8.02;7.22;;;;;;;30.35;100.00;95897.34;4973547;28;20185;-83
2021/07/20 10:17:25;;;;;;;8.50;7.65;;;;;;;30.60;100.00;95896.16;4973314;28;20237;-83
2021/07/20 10:19:57;;;;;;;9.57;7.53;;;;;;;30.92;100.00;95887.25;4973534;28;20188;-83
2021/07/20 10:22:32;;;;;;;7.88;6.97;;;;;;;30.70;100.00;95900.63;4973344;28;20217;-83
2021/07/20 10:25:04;;;;;;;8.70;8.00;;;;;;;30.66;100.00;95894.19;4973414;28;20204;-82
2021/07/20 10:27:41;;;;;;;8.18;7.57;;;;;;;30.80;100.00;95903.22;4973491;28;20575;-83
2021/07/20 10:30:10;;;;;;;7.55;6.93;;;;;;;30.96;100.00;95887.44;4973080;28;20578;-82
2021/07/20 10:32:56;;;;;;;9.32;7.93;;;;;;;31.08;100.00;95881.56;4973105;28;20197;-82
2021/07/20 10:35:28;;;;;;;8.40;7.80;;;;;;;31.43;100.00;95885.56;4973819;28;20228;-82
2021/07/20 10:38:00;;;;;;;7.68;7.03;;;;;;;30.09;100.00;95886.84;4973219;28;20208;-83
2021/07/20 10:40:31;;;;;;;8.45;7.68;;;;;;;30.10;100.00;95876.78;4972985;28;20268;-82
2021/07/20 10:43:05;;;;;;;9.07;8.18;;;;;;;30.65;100.00;95885.22;4973001;28;20284;-83
2021/07/20 10:45:35;;;;;;;9.90;8.20;;;;;;;31.01;100.00;95879.25;4973179;28;20231;-83
2021/07/20 10:48:07;;;;;;;8.93;8.13;;;;;;;31.30;100.00;95870.81;4972704;28;20205;-83
2021/07/20 10:50:43;;;;;;;8.65;7.88;;;;;;;31.52;100.00;95862.00;4976289;28;20586;-83
2021/07/20 10:53:23;;;;;;;8.80;8.10;;;;;;;31.36;100.00;95871.56;4977318;28;20573;-82
2021/07/20 10:56:08;;;;;;;8.40;7.60;;;;;;;31.25;100.00;95858.16;4977054;28;20666;-83
2021/07/20 10:58:47;;;;;;;8.90;8.15;;;;;;;31.61;100.00;95851.25;4976839;28;20201;-83
2021/07/20 11:01:19;;;;;;;9.02;8.13;;;;;;;31.96;100.00;95845.06;4977043;28;20228;-83
2021/07/20 11:03:59;;;;;;;8.30;7.53;;;;;;;31.75;100.00;95843.88;4977045;28;20212;-83
2021/07/20 11:06:28;;;;;;;9.02;8.15;;;;;;;31.36;100.00;95852.56;4976878;28;20243;-82
2021/07/20 11:09:00;;;;;;;9.02;8.18;;;;;;;31.27;100.00;95849.69;4976373;28;20255;-82
2021/07/20 11:11:33;;;;;;;8.43;7.70;;;;;;;31.57;100.00;95837.47;4976714;28;20209;-82
2021/07/20 11:14:04;;;;;;;9.60;8.00;;;;;;;31.36;100.00;95842.50;4976639;28;20193;-82
2021/07/20 11:16:33;;;;;;;8.40;7.70;;;;;;;31.11;100.00;95848.41;4976894;28;20185;-82
2021/07/20 11:19:03;;;;;;;8.68;7.97;;;;;;;31.26;100.00;95846.19;4976118;28;20283;-83
2021/07/20 11:21:32;;;;;;;9.85;8.57;;;;;;;30.91;100.00;95841.44;4976533;28;20201;-83
2021/07/20 11:24:01;;;;;;;8.82;8.13;;;;;;;30.74;100.00;95841.97;4976485;28;20773;-83
2021/07/20 11:26:31;;;;;;;9.00;8.23;;;;;;;30.18;100.00;95834.72;4976486;28;20240;-83
2021/07/20 11:28:59;;;;;;;8.13;7.40;;;;;;;30.28;100.00;95837.28;4976134;28;20197;-82
2021/07/20 11:31:33;;;;;;;8.30;7.30;;;;;;;30.46;100.00;95839.16;4976294;28;20225;-83
2021/07/20 11:34:06;;;;;;;10.32;8.18;;;;;;;30.47;100.00;95834.53;4976282;28;20196;-82
2021/07/20 11:36:39;;;;;;;8.45;7.70;;;;;;;30.44;100.00;95841.34;4976339;28;20182;-83
2021/07/20 11:39:08;;;;;;;9.30;8.48;;;;;;;30.42;100.00;95835.44;4976429;28;20212;-83
2021/07/20 11:41:43;;;;;;;9.40;8.38;;;;;;;30.37;100.00;95837.41;4976096;28;20232;-83
2021/07/20 11:44:25;;;;;;;8.68;7.97;;;;;;;30.23;100.00;95846.28;4976445;28;20220;-83