Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:10;;;;;;;7.47;5.80;;;;;;;23.08;95.95;98601.91;4485327;31;20115;-67
2023/07/16 00:03:38;;;;;;;9.80;5.40;;;;;;;23.06;95.85;98593.28;4485645;31;20119;-67
2023/07/16 00:06:05;;;;;;;6.65;5.68;;;;;;;23.00;96.27;98588.84;4485336;31;20508;-67
2023/07/16 00:08:33;;;;;;;7.12;5.75;;;;;;;23.00;96.47;98597.66;4485558;31;20139;-67
2023/07/16 00:11:00;;;;;;;7.95;5.87;;;;;;;22.91;97.08;98592.81;4485384;32;20088;-67
2023/07/16 00:13:28;;;;;;;10.40;5.78;;;;;;;22.90;97.29;98591.22;4486042;31;20118;-67
2023/07/16 00:15:56;;;;;;;10.65;5.93;;;;;;;22.86;97.67;98586.31;4500990;31;20118;-67
2023/07/16 00:18:23;;;;;;;7.85;5.55;;;;;;;22.83;97.48;98592.09;4501081;31;20100;-67
2023/07/16 00:20:51;;;;;;;9.20;5.65;;;;;;;22.84;97.52;98580.34;4501089;31;20465;-67
2023/07/16 00:23:18;;;;;;;6.18;5.53;;;;;;;22.92;96.73;98591.78;4501232;31;20084;-67
2023/07/16 00:25:46;;;;;;;7.10;5.50;;;;;;;22.90;96.92;98586.66;4500929;31;20572;-67
2023/07/16 00:28:14;;;;;;;7.30;5.80;;;;;;;22.87;97.13;98585.25;4501153;31;20190;-67
2023/07/16 00:30:41;;;;;;;8.10;5.65;;;;;;;22.83;97.50;98584.09;4501130;31;20793;-67
2023/07/16 00:33:09;;;;;;;7.03;5.90;;;;;;;22.77;97.59;98586.81;4501029;31;20126;-67
2023/07/16 00:35:37;;;;;;;6.57;5.70;;;;;;;22.78;97.56;98583.91;4501074;31;20570;-67
2023/07/16 00:38:05;;;;;;;8.32;5.70;;;;;;;22.74;97.86;98574.72;4500846;31;20127;-67
2023/07/16 00:40:32;;;;;;;8.25;6.15;;;;;;;22.78;97.59;98575.09;4501055;31;20171;-67
2023/07/16 00:43:00;;;;;;;7.87;5.35;;;;;;;22.77;97.55;98578.78;4500996;31;20518;-67
2023/07/16 00:45:28;;;;;;;6.28;5.32;;;;;;;22.77;97.47;98584.13;4500763;31;20151;-67
2023/07/16 00:47:56;;;;;;;8.35;5.82;;;;;;;22.75;97.37;98579.00;4500982;31;20092;-67
2023/07/16 00:50:23;;;;;;;7.10;5.65;;;;;;;22.73;97.53;98577.63;4486560;31;20151;-67
2023/07/16 00:52:50;;;;;;;10.20;6.00;;;;;;;22.70;97.89;98578.88;4485978;31;20088;-67
2023/07/16 00:55:18;;;;;;;7.65;5.60;;;;;;;22.75;97.50;98575.53;4485349;31;20122;-67
2023/07/16 00:57:45;;;;;;;9.07;6.47;;;;;;;22.76;97.02;98574.50;4483647;32;20614;-67
2023/07/16 01:00:12;;;;;;;10.13;6.60;;;;;;;22.79;96.87;98569.53;4483946;32;20586;-67
2023/07/16 01:02:40;;;;;;;9.18;5.68;;;;;;;22.78;97.00;98559.87;4485040;31;20450;-67
2023/07/16 01:05:08;;;;;;;7.43;6.07;;;;;;;22.71;97.48;98561.81;4483828;32;20382;-67
2023/07/16 01:07:37;;;;;;;6.53;5.43;;;;;;;22.69;97.66;98566.53;4484905;31;20096;-67
2023/07/16 01:10:04;;;;;;;8.63;5.85;;;;;;;22.70;97.78;98562.03;4483758;32;20168;-67
2023/07/16 01:12:32;;;;;;;8.25;6.07;;;;;;;22.60;98.13;98555.31;4483715;32;20535;-67
2023/07/16 01:14:59;;;;;;;6.87;5.87;;;;;;;22.62;98.27;98557.78;4475616;31;20143;-67
2023/07/16 01:17:27;;;;;;;8.75;6.60;;;;;;;22.56;98.69;98562.16;4500504;31;20104;-67
2023/07/16 01:19:54;;;;;;;9.57;5.90;;;;;;;22.48;99.17;98565.94;4500727;31;20480;-67
2023/07/16 01:22:36;;;;;;;8.27;5.57;;;;;;;22.45;99.53;98570.88;4500832;31;20526;-67
2023/07/16 01:25:15;;;;;;;10.25;6.10;;;;;;;22.32;100.00;98569.97;4486537;31;20546;-67
2023/07/16 01:27:58;;;;;;;8.23;5.57;;;;;;;22.22;100.00;98560.78;4500382;31;20623;-67
2023/07/16 01:30:26;;;;;;;10.13;6.93;;;;;;;22.16;100.00;98567.78;4486562;31;20126;-67
2023/07/16 01:32:55;;;;;;;8.57;7.07;;;;;;;22.03;100.00;98565.22;4500545;31;20080;-67
2023/07/16 01:35:22;;;;;;;8.27;7.32;;;;;;;21.92;100.00;98556.06;4486459;31;20160;-67
2023/07/16 01:37:49;;;;;;;9.48;7.68;;;;;;;21.90;100.00;98560.81;4486020;31;20201;-67
2023/07/16 01:40:17;;;;;;;12.00;7.65;;;;;;;21.85;100.00;98560.63;4486295;31;20100;-67
2023/07/16 01:42:44;;;;;;;10.43;7.85;;;;;;;21.87;100.00;98569.25;4500398;31;20122;-67
2023/07/16 01:45:11;;;;;;;10.52;8.18;;;;;;;21.86;100.00;98563.09;4500429;31;20520;-67
2023/07/16 01:48:05;;;;;;;12.70;8.52;;;;;;;21.88;100.00;98558.38;4486058;31;20096;-67
2023/07/16 01:50:32;;;;;;;14.93;8.98;;;;;;;21.75;100.00;98561.13;4486188;31;20130;-67
2023/07/16 01:53:02;;;;;;;10.70;8.73;;;;;;;21.71;100.00;98555.41;4468828;32;20147;-67
2023/07/16 01:55:29;;;;;;;12.15;8.85;;;;;;;21.71;100.00;98551.91;4467576;32;20113;-67
2023/07/16 01:57:57;;;;;;;12.05;8.80;;;;;;;21.69;100.00;98552.13;4468467;32;20130;-67
2023/07/16 02:00:24;;;;;;;13.10;9.27;;;;;;;21.70;100.00;98553.75;4469147;32;20088;-67
2023/07/16 02:02:51;;;;;;;12.27;8.48;;;;;;;21.61;100.00;98549.72;4468674;32;20462;-67
2023/07/16 02:05:19;;;;;;;12.05;8.82;;;;;;;21.68;100.00;98550.50;4468763;32;20175;-67
2023/07/16 02:07:48;;;;;;;11.48;8.93;;;;;;;21.64;100.00;98543.97;4468337;32;20089;-67
2023/07/16 02:10:16;;;;;;;10.95;9.13;;;;;;;21.66;100.00;98551.75;4468678;32;20139;-67
2023/07/16 02:12:44;;;;;;;12.32;8.70;;;;;;;21.74;100.00;98549.66;4468348;32;20164;-67
2023/07/16 02:15:11;;;;;;;12.68;9.13;;;;;;;21.75;100.00;98553.13;4483479;32;20084;-67
2023/07/16 02:17:38;;;;;;;11.57;8.82;;;;;;;21.74;100.00;98544.31;4485648;32;20100;-67
2023/07/16 02:20:06;;;;;;;12.60;9.30;;;;;;;21.74;100.00;98538.13;4486093;31;20156;-67
2023/07/16 02:22:35;;;;;;;10.68;8.88;;;;;;;21.71;100.00;98539.41;4486230;31;20119;-67
2023/07/16 02:25:03;;;;;;;13.65;8.80;;;;;;;21.75;100.00;98529.94;4486100;31;20096;-67
2023/07/16 02:27:31;;;;;;;9.75;8.68;;;;;;;21.60;100.00;98534.75;4486098;31;20115;-67
2023/07/16 02:29:58;;;;;;;10.82;8.40;;;;;;;21.71;100.00;98536.75;4486066;31;20088;-67
2023/07/16 02:32:25;;;;;;;10.68;8.88;;;;;;;21.64;100.00;98530.63;4485973;31;20115;-67
2023/07/16 02:34:53;;;;;;;10.90;8.60;;;;;;;21.67;100.00;98532.88;4486102;31;20096;-67
2023/07/16 02:37:21;;;;;;;11.38;8.82;;;;;;;21.65;100.00;98537.59;4501779;31;20096;-67
2023/07/16 02:39:49;;;;;;;13.85;9.55;;;;;;;21.58;100.00;98528.81;4501867;31;20226;-67
2023/07/16 02:42:16;;;;;;;13.43;9.18;;;;;;;21.57;100.00;98535.97;4501924;31;20524;-67
2023/07/16 02:44:44;;;;;;;14.77;8.77;;;;;;;21.69;100.00;98544.13;4501660;31;20118;-67
2023/07/16 02:47:13;;;;;;;10.40;9.20;;;;;;;21.69;100.00;98545.97;4501767;31;20088;-67
2023/07/16 02:49:40;;;;;;;14.38;9.52;;;;;;;21.61;100.00;98547.06;4501448;31;20092;-67
2023/07/16 02:52:07;;;;;;;11.55;9.25;;;;;;;21.57;100.00;98535.19;4491460;31;20126;-67
2023/07/16 02:54:36;;;;;;;10.90;8.90;;;;;;;21.54;100.00;98540.94;4485919;31;20152;-67
2023/07/16 02:57:05;;;;;;;11.45;9.38;;;;;;;21.63;100.00;98542.31;4485061;32;20120;-67
2023/07/16 02:59:32;;;;;;;11.35;8.35;;;;;;;21.52;100.00;98538.47;4485762;31;20140;-67
2023/07/16 03:02:01;;;;;;;9.80;8.70;;;;;;;21.45;100.00;98537.66;4486142;31;20119;-67
2023/07/16 03:04:28;;;;;;;12.05;8.85;;;;;;;21.43;100.00;98540.53;4485710;32;20080;-67
2023/07/16 03:06:55;;;;;;;10.23;8.45;;;;;;;21.44;100.00;98546.72;4485909;32;20208;-67
2023/07/16 03:09:26;;;;;;;11.65;8.43;;;;;;;21.40;100.00;98548.16;4485784;31;20092;-67
2023/07/16 03:11:53;;;;;;;13.55;8.38;;;;;;;21.37;100.00;98551.25;4485857;32;20114;-67
2023/07/16 03:14:20;;;;;;;12.05;8.10;;;;;;;21.40;100.00;98542.81;4485751;32;20151;-67
2023/07/16 03:16:47;;;;;;;12.02;8.85;;;;;;;21.43;100.00;98553.87;4485765;32;20092;-67
2023/07/16 03:19:14;;;;;;;10.98;8.13;;;;;;;21.43;100.00;98548.53;4485819;31;20134;-67
2023/07/16 03:21:42;;;;;;;9.65;8.10;;;;;;;21.41;100.00;98555.94;4485677;31;20088;-67
2023/07/16 03:24:09;;;;;;;10.65;8.60;;;;;;;21.41;100.00;98555.13;4501486;31;20140;-67
2023/07/16 03:26:37;;;;;;;9.70;8.10;;;;;;;21.43;100.00;98558.38;4501539;31;20476;-67
2023/07/16 03:29:04;;;;;;;10.65;7.70;;;;;;;21.53;100.00;98558.78;4500824;31;20104;-67
2023/07/16 03:31:32;;;;;;;9.90;8.70;;;;;;;21.66;100.00;98557.06;4501503;31;20449;-67
2023/07/16 03:34:00;;;;;;;12.35;8.32;;;;;;;21.61;100.00;98563.84;4501330;31;20088;-67
2023/07/16 03:36:28;;;;;;;11.20;8.57;;;;;;;21.74;100.00;98557.66;4501781;31;20569;-67
2023/07/16 03:38:55;;;;;;;14.75;8.38;;;;;;;21.80;100.00;98558.59;4501344;31;20156;-67
2023/07/16 03:41:23;;;;;;;11.00;8.15;;;;;;;21.85;100.00;98568.63;4501236;31;20084;-67
2023/07/16 03:43:50;;;;;;;9.93;7.85;;;;;;;21.88;100.00;98563.69;4501298;31;20453;-67
2023/07/16 03:46:18;;;;;;;9.52;7.97;;;;;;;21.88;100.00;98566.38;4487213;31;20125;-67
2023/07/16 03:48:45;;;;;;;9.43;8.32;;;;;;;21.95;100.00;98566.31;4501363;31;20578;-67
2023/07/16 03:51:13;;;;;;;9.48;7.97;;;;;;;22.05;100.00;98566.66;4497088;31;20167;-67
2023/07/16 03:53:42;;;;;;;10.35;7.90;;;;;;;22.11;100.00;98567.66;4485728;31;20112;-67
2023/07/16 03:56:09;;;;;;;9.65;8.13;;;;;;;22.11;100.00;98568.44;4485829;31;20149;-67
2023/07/16 03:58:37;;;;;;;8.68;7.40;;;;;;;;;;4485296;31;20119;-67
2023/07/16 04:01:05;;;;;;;11.25;7.35;;;;;;;22.46;100.00;98572.53;4485574;31;20116;-67
2023/07/16 04:03:41;;;;;;;12.35;7.90;;;;;;;22.50;100.00;98574.53;4485480;32;20526;-67
2023/07/16 04:06:09;;;;;;;13.38;7.55;;;;;;;22.59;100.00;98587.59;4485250;32;20088;-67
2023/07/16 04:08:37;;;;;;;10.80;7.37;;;;;;;22.63;100.00;98578.91;4485345;32;20096;-67
2023/07/16 04:11:05;;;;;;;10.65;7.50;;;;;;;22.67;100.00;98587.31;4485247;31;20177;-67
2023/07/16 04:13:33;;;;;;;8.10;6.93;;;;;;;22.73;100.00;98588.31;4484900;31;20092;-67
2023/07/16 04:16:00;;;;;;;10.25;6.45;;;;;;;22.80;100.00;98576.50;4501064;31;20178;-67
2023/07/16 04:18:28;;;;;;;8.50;7.57;;;;;;;22.95;100.00;98578.00;4500843;31;20096;-67
2023/07/16 04:20:55;;;;;;;10.50;7.30;;;;;;;22.86;100.00;98583.63;4501048;31;20088;-67
2023/07/16 04:23:23;;;;;;;11.57;7.37;;;;;;;23.03;100.00;98588.41;4501082;31;20562;-67
2023/07/16 04:25:55;;;;;;;10.45;7.37;;;;;;;23.02;100.00;98586.75;4501067;31;20092;-67
2023/07/16 04:28:22;;;;;;;8.95;7.70;;;;;;;23.11;100.00;98595.31;4501182;31;20092;-67
2023/07/16 04:30:49;;;;;;;9.18;7.25;;;;;;;23.13;100.00;98598.59;4501275;31;20449;-67
2023/07/16 04:33:18;;;;;;;9.23;7.00;;;;;;;23.20;100.00;98605.47;4501359;31;20405;-67
2023/07/16 04:35:46;;;;;;;8.50;6.75;;;;;;;23.39;99.18;98605.47;4500904;31;20100;-67
2023/07/16 04:38:13;;;;;;;11.23;7.18;;;;;;;23.42;98.30;98605.00;4501129;31;20175;-67
2023/07/16 04:40:42;;;;;;;8.52;7.00;;;;;;;23.42;98.40;98602.34;4500899;31;20084;-67
2023/07/16 04:43:10;;;;;;;11.05;6.45;;;;;;;23.50;97.86;98609.25;4501021;31;20083;-67
2023/07/16 04:45:39;;;;;;;8.48;6.53;;;;;;;23.66;96.56;98605.13;4500888;31;20096;-67
2023/07/16 04:48:07;;;;;;;8.27;7.05;;;;;;;23.68;95.68;98601.19;4500869;31;20092;-67
2023/07/16 04:50:35;;;;;;;8.95;6.93;;;;;;;23.66;96.05;98603.25;4486508;31;20099;-67
2023/07/16 04:53:03;;;;;;;7.18;6.47;;;;;;;23.69;95.88;98600.13;4485156;31;20122;-67
2023/07/16 04:55:38;;;;;;;12.05;6.10;;;;;;;23.72;94.17;98601.56;4484970;31;20920;-67
2023/07/16 04:58:06;;;;;;;9.23;6.45;;;;;;;23.71;93.66;98605.28;4485214;32;20084;-67
2023/07/16 05:00:34;;;;;;;7.85;6.37;;;;;;;23.86;93.03;98605.72;4484742;31;20076;-67
2023/07/16 05:03:01;;;;;;;10.85;6.43;;;;;;;24.05;92.18;98601.09;4485102;31;20142;-67
2023/07/16 05:05:29;;;;;;;6.62;5.45;;;;;;;24.22;90.88;98611.16;4484897;32;20096;-67
2023/07/16 05:07:56;;;;;;;8.40;6.07;;;;;;;24.24;89.89;98609.88;4485290;31;20135;-67
2023/07/16 05:10:24;;;;;;;7.00;5.57;;;;;;;24.41;89.19;98604.66;4485115;31;20096;-67
2023/07/16 05:12:52;;;;;;;11.70;6.10;;;;;;;24.53;87.49;98612.72;4485049;31;20092;-67
2023/07/16 05:15:20;;;;;;;5.90;5.20;;;;;;;24.58;86.11;98604.81;4469138;32;20089;-67
2023/07/16 05:17:47;;;;;;;6.37;5.72;;;;;;;24.66;84.22;98610.88;4469293;32;20135;-67
2023/07/16 05:20:15;;;;;;;7.65;5.30;;;;;;;24.80;85.03;98612.28;4469145;32;20513;-67
2023/07/16 05:22:43;;;;;;;10.52;5.72;;;;;;;24.82;81.75;98612.88;4469411;32;20080;-67
2023/07/16 05:25:11;;;;;;;8.57;5.22;;;;;;;24.96;82.17;98608.88;4469044;32;20148;-67
2023/07/16 05:27:38;;;;;;;6.80;4.82;;;;;;;25.15;81.98;98603.41;4469490;32;20104;-67
2023/07/16 05:30:07;;;;;;;8.05;5.37;;;;;;;25.28;80.86;98602.31;4469204;32;20115;-67
2023/07/16 05:32:35;;;;;;;7.07;4.93;;;;;;;25.26;77.51;98607.91;4469103;32;20111;-67
2023/07/16 05:35:05;;;;;;;5.90;5.18;;;;;;;25.49;78.56;98603.56;4469136;32;20100;-67
2023/07/16 05:37:32;;;;;;;8.55;5.22;;;;;;;25.54;78.55;98609.00;4468993;32;20097;-67
2023/07/16 05:39:59;;;;;;;5.60;4.90;;;;;;;25.67;75.85;98613.28;4467778;32;20089;-67
2023/07/16 05:42:27;;;;;;;13.30;5.45;;;;;;;25.90;75.36;98616.94;4468992;32;20123;-67
2023/07/16 05:44:54;;;;;;;10.18;4.43;;;;;;;25.98;72.86;98624.56;4468822;32;20108;-67
2023/07/16 05:47:22;;;;;;;6.62;4.00;;;;;;;26.00;71.41;98625.19;4468904;32;20088;-67
2023/07/16 05:49:49;;;;;;;6.30;4.70;;;;;;;26.14;71.65;98623.00;4468745;32;20150;-67
2023/07/16 05:52:17;;;;;;;6.50;4.75;;;;;;;26.23;72.00;98620.75;4479289;32;20099;-67
2023/07/16 05:54:47;;;;;;;11.18;4.47;;;;;;;26.23;71.65;98626.12;4484643;31;20153;-67
2023/07/16 05:57:15;;;;;;;7.75;4.45;;;;;;;26.19;70.64;98618.56;4484577;31;20084;-67
2023/07/16 05:59:42;;;;;;;7.22;4.43;;;;;;;26.33;69.96;98623.59;4484510;32;20084;-67
2023/07/16 06:02:09;;;;;;;6.32;3.92;;;;;;;26.53;69.24;98623.91;4484194;32;20096;-67
2023/07/16 06:04:37;;;;;;;7.12;4.12;;;;;;;26.60;67.94;98628.31;4484455;32;20097;-67
2023/07/16 06:07:05;;;;;;;5.53;4.05;;;;;;;26.84;67.50;98626.28;4484374;32;20092;-67
2023/07/16 06:09:33;;;;;;;6.53;4.57;;;;;;;26.68;67.39;98619.88;4484631;32;20436;-67
2023/07/16 06:12:01;;;;;;;6.53;4.60;;;;;;;26.70;67.98;98623.13;4484277;32;20153;-67
2023/07/16 06:14:28;;;;;;;6.95;4.50;;;;;;;26.68;67.96;98623.38;4484158;32;20161;-67
2023/07/16 06:16:55;;;;;;;7.87;4.55;;;;;;;26.78;68.11;98629.97;4484086;32;20197;-67
2023/07/16 06:19:25;;;;;;;6.90;4.47;;;;;;;27.06;66.25;98626.31;4484271;31;20973;-67
2023/07/16 06:21:52;;;;;;;8.82;5.00;;;;;;;27.19;66.83;98638.59;4483931;31;20076;-67
2023/07/16 06:24:19;;;;;;;6.85;4.68;;;;;;;27.21;64.90;98631.91;4484223;31;20447;-67
2023/07/16 06:26:47;;;;;;;6.32;4.62;;;;;;;27.30;65.72;98637.66;4483942;31;20158;-67
2023/07/16 06:29:15;;;;;;;8.65;4.85;;;;;;;27.43;67.56;98636.50;4484274;31;20568;-67
2023/07/16 06:31:43;;;;;;;7.57;4.43;;;;;;;27.67;64.82;98634.34;4483934;32;20122;-67
2023/07/16 06:34:11;;;;;;;5.90;4.00;;;;;;;27.70;64.29;98631.16;4484024;31;20148;-67
2023/07/16 06:36:40;;;;;;;5.22;4.32;;;;;;;27.56;64.24;98630.72;4484031;32;20140;-67
2023/07/16 06:39:07;;;;;;;8.45;4.72;;;;;;;27.44;63.07;98625.47;4484073;32;20100;-67
2023/07/16 06:41:35;;;;;;;8.73;4.60;;;;;;;27.59;63.34;98626.75;4483798;31;20137;-67
2023/07/16 06:44:06;;;;;;;10.52;4.35;;;;;;;27.58;63.22;98628.59;4483893;32;20152;-67
2023/07/16 06:46:34;;;;;;;11.23;4.53;;;;;;;27.55;62.93;98621.03;4483671;32;20149;-67
2023/07/16 06:49:02;;;;;;;4.97;4.18;;;;;;;27.84;63.39;98631.56;4482510;32;20114;-67
2023/07/16 06:51:31;;;;;;;7.30;4.65;;;;;;;27.95;62.45;98633.31;4483663;31;20149;-67
2023/07/16 06:54:00;;;;;;;6.82;4.20;;;;;;;28.11;61.27;98631.59;4483809;32;20085;-67
2023/07/16 06:56:27;;;;;;;8.07;4.55;;;;;;;28.01;61.81;98636.91;4483792;32;20223;-67
2023/07/16 06:58:54;;;;;;;7.53;4.60;;;;;;;28.22;60.57;98645.16;4483520;32;20115;-67
2023/07/16 07:01:22;;;;;;;5.43;4.57;;;;;;;28.38;62.36;98652.31;4483675;32;20119;-67
2023/07/16 07:03:49;;;;;;;13.60;5.05;;;;;;;28.58;64.00;98648.16;4484419;32;20092;-67
2023/07/16 07:06:16;;;;;;;10.90;4.65;;;;;;;28.54;59.42;98649.72;4485461;32;20160;-67
2023/07/16 07:08:45;;;;;;;6.20;4.35;;;;;;;28.58;62.17;98648.94;4485774;32;20449;-67
2023/07/16 07:11:12;;;;;;;8.23;4.87;;;;;;;28.77;59.37;98648.59;4485524;32;20465;-67
2023/07/16 07:13:39;;;;;;;6.10;4.30;;;;;;;28.88;59.15;98634.09;4485879;32;20222;-67
2023/07/16 07:16:08;;;;;;;6.65;3.97;;;;;;;28.83;59.08;98642.97;4485455;32;20180;-67
2023/07/16 07:18:36;;;;;;;6.90;4.00;;;;;;;29.12;59.67;98639.09;4483947;31;20142;-67
2023/07/16 07:21:03;;;;;;;9.07;4.32;;;;;;;28.99;60.06;98641.19;4482817;31;20096;-68
2023/07/16 07:23:31;;;;;;;9.18;4.25;;;;;;;29.17;58.77;98639.91;4481937;31;20458;-67
2023/07/16 07:25:59;;;;;;;9.85;4.55;;;;;;;28.98;58.89;98639.56;4482454;31;20529;-67
2023/07/16 07:28:28;;;;;;;6.78;4.97;;;;;;;29.19;60.16;98639.63;4482105;31;20163;-67
2023/07/16 07:30:56;;;;;;;4.85;3.90;;;;;;;29.36;56.93;98640.31;4482297;31;20153;-67
2023/07/16 07:33:23;;;;;;;10.55;4.47;;;;;;;29.31;58.26;98645.69;4482449;31;20447;-67
2023/07/16 07:35:55;;;;;;;10.23;4.35;;;;;;;29.36;57.98;98639.50;4484214;31;20104;-67
2023/07/16 07:38:23;;;;;;;5.70;4.00;;;;;;;29.52;57.46;98638.50;4485467;32;20084;-67
2023/07/16 07:40:50;;;;;;;6.10;3.95;;;;;;;29.40;56.68;98651.37;4485493;31;20092;-67
2023/07/16 07:43:18;;;;;;;8.70;4.30;;;;;;;29.38;59.41;98640.03;4485581;31;20517;-67
2023/07/16 07:45:46;;;;;;;6.12;4.12;;;;;;;29.61;58.38;98629.87;4485717;31;20131;-68
2023/07/16 07:48:13;;;;;;;5.90;4.00;;;;;;;29.96;59.01;98637.25;4485207;32;20149;-67
2023/07/16 07:50:41;;;;;;;14.73;4.43;;;;;;;30.11;56.73;98636.47;4483590;32;20588;-68
2023/07/16 07:53:09;;;;;;;6.43;4.50;;;;;;;29.98;55.23;98636.97;4483628;31;20149;-68
2023/07/16 07:55:36;;;;;;;9.38;4.50;;;;;;;30.09;57.37;98630.53;4483567;32;20110;-67
2023/07/16 07:58:04;;;;;;;7.03;4.90;;;;;;;30.00;55.56;98637.53;4483436;32;20100;-67
2023/07/16 08:00:32;;;;;;;10.93;4.22;;;;;;;29.96;55.42;98637.25;4484962;32;20119;-67
2023/07/16 08:03:00;;;;;;;9.00;4.85;;;;;;;29.77;56.41;98644.19;4483681;31;20123;-68
2023/07/16 08:05:27;;;;;;;5.72;4.43;;;;;;;29.85;56.30;98641.03;4483691;32;20088;-67
2023/07/16 08:07:55;;;;;;;8.48;4.07;;;;;;;29.71;57.97;98635.31;4484700;31;20124;-67
2023/07/16 08:10:23;;;;;;;13.70;4.72;;;;;;;29.94;56.78;98635.91;4485559;31;20096;-67
2023/07/16 08:12:52;;;;;;;10.55;4.22;;;;;;;30.11;56.10;98641.06;4483743;32;20092;-68
2023/07/16 08:15:19;;;;;;;5.62;4.45;;;;;;;30.26;57.92;98641.06;4483142;31;20096;-68
2023/07/16 08:17:47;;;;;;;7.55;4.25;;;;;;;30.13;57.61;98637.03;4499198;31;20111;-67
2023/07/16 08:20:15;;;;;;;9.90;4.45;;;;;;;30.46;59.04;98637.59;4499535;31;20146;-67
2023/07/16 08:22:42;;;;;;;6.25;4.70;;;;;;;30.85;55.47;98642.41;4499423;31;20099;-68
2023/07/16 08:25:10;;;;;;;6.57;4.22;;;;;;;30.88;56.19;98647.28;4500159;31;20160;-67
2023/07/16 08:27:37;;;;;;;8.90;4.55;;;;;;;30.93;55.28;98644.56;4500459;31;20457;-68
2023/07/16 08:30:05;;;;;;;7.07;4.70;;;;;;;31.20;55.91;98635.31;4501091;31;20513;-68
2023/07/16 08:32:32;;;;;;;10.60;4.37;;;;;;;31.10;56.40;98638.88;4501032;31;20167;-67
2023/07/16 08:35:00;;;;;;;6.07;4.25;;;;;;;31.05;55.83;98638.06;4501050;31;20174;-68
2023/07/16 08:37:29;;;;;;;9.15;4.50;;;;;;;31.44;53.82;98637.37;4501357;31;20104;-68
2023/07/16 08:39:57;;;;;;;5.05;4.47;;;;;;;31.47;53.51;98640.34;4501209;31;20088;-68
2023/07/16 08:42:24;;;;;;;9.35;5.07;;;;;;;31.65;55.59;98638.94;4501121;31;20096;-68
2023/07/16 08:44:51;;;;;;;7.18;5.25;;;;;;;32.01;53.13;98641.41;4500904;31;20114;-68
2023/07/16 08:47:19;;;;;;;6.75;4.60;;;;;;;32.05;51.77;98636.25;4486872;31;20141;-68
2023/07/16 08:49:54;;;;;;;10.32;4.85;;;;;;;32.10;53.75;98640.81;4500729;31;20857;-68
2023/07/16 08:52:22;;;;;;;7.47;4.93;;;;;;;32.18;53.51;98634.84;4489212;31;20771;-68
2023/07/16 08:54:50;;;;;;;8.60;4.95;;;;;;;31.98;51.46;98644.69;4485143;31;20510;-68
2023/07/16 08:57:20;;;;;;;10.02;5.65;;;;;;;31.89;52.33;98646.38;4485369;31;20088;-68
2023/07/16 08:59:49;;;;;;;7.90;4.80;;;;;;;32.26;53.05;98650.47;4485031;31;20567;-68
2023/07/16 09:02:20;;;;;;;8.32;5.70;;;;;;;31.89;52.73;98654.50;4485172;31;20096;-68
2023/07/16 09:04:48;;;;;;;13.90;5.45;;;;;;;32.27;53.13;98654.81;4485044;31;20119;-68
2023/07/16 09:07:16;;;;;;;7.82;5.47;;;;;;;32.21;53.45;98653.25;4485134;31;20085;-68
2023/07/16 09:09:58;;;;;;;11.48;5.68;;;;;;;32.58;49.79;98648.31;4484976;32;20170;-68
2023/07/16 09:12:26;;;;;;;9.57;5.47;;;;;;;32.91;49.01;98646.69;4485074;31;20534;-68
2023/07/16 09:14:53;;;;;;;7.12;4.97;;;;;;;33.04;46.94;98646.00;4484739;31;20119;-68
2023/07/16 09:17:23;;;;;;;10.45;5.57;;;;;;;33.04;47.11;98647.91;4484999;32;20439;-68
2023/07/16 09:19:52;;;;;;;5.15;4.47;;;;;;;33.12;47.05;98641.03;4484972;31;20068;-68
2023/07/16 09:22:20;;;;;;;12.15;4.85;;;;;;;33.06;46.49;98643.00;4485165;31;20117;-68
2023/07/16 09:24:47;;;;;;;8.88;4.87;;;;;;;33.45;45.75;98650.16;4484776;31;20089;-68
2023/07/16 09:27:15;;;;;;;11.10;5.40;;;;;;;33.57;46.76;98647.81;4483936;31;20382;-68
2023/07/16 09:29:43;;;;;;;5.87;5.28;;;;;;;33.78;46.98;98645.66;4484793;31;20088;-68
2023/07/16 09:32:10;;;;;;;7.07;5.35;;;;;;;33.83;46.11;98641.28;4484866;32;20096;-68
2023/07/16 09:34:38;;;;;;;9.55;5.25;;;;;;;34.03;46.05;98649.09;4484787;31;20096;-68
2023/07/16 09:37:06;;;;;;;8.95;5.82;;;;;;;34.10;46.00;98638.69;4484696;31;20159;-68
2023/07/16 09:39:37;;;;;;;7.72;5.40;;;;;;;34.38;45.50;98643.44;4500530;31;20159;-68
2023/07/16 09:42:05;;;;;;;6.10;5.18;;;;;;;34.49;43.50;98642.13;4500662;31;20154;-68
2023/07/16 09:44:32;;;;;;;9.77;5.28;;;;;;;34.52;43.83;98641.56;4486076;31;20418;-68
2023/07/16 09:46:59;;;;;;;9.07;5.20;;;;;;;34.27;43.86;98640.09;4500436;31;20096;-68
2023/07/16 09:49:32;;;;;;;11.45;5.43;;;;;;;34.39;44.97;98645.84;4500207;31;20441;-68
2023/07/16 09:51:59;;;;;;;;;;;;;;;33.72;45.03;98644.13;4491518;31;20474;-68
2023/07/16 09:54:31;;;;;;;7.40;4.93;;;;;;;33.86;45.51;98654.28;4484958;32;20028;-68
2023/07/16 09:57:01;;;;;;;7.22;5.03;;;;;;;33.77;46.39;98646.75;4484680;31;20422;-68
2023/07/16 09:59:30;;;;;;;7.47;4.65;;;;;;;34.00;47.38;98649.69;4484734;31;20135;-68
2023/07/16 10:01:57;;;;;;;9.30;5.20;;;;;;;34.54;47.60;98646.72;4483306;32;20127;-68
2023/07/16 10:04:25;;;;;;;8.88;5.22;;;;;;;34.55;44.20;98653.75;4484675;31;20118;-68
2023/07/16 10:06:57;;;;;;;9.73;4.53;;;;;;;34.42;42.92;98639.81;4484713;31;20230;-68
2023/07/16 10:09:50;;;;;;;12.07;5.03;;;;;;;34.22;42.24;98637.41;4484697;31;20076;-68
2023/07/16 10:12:22;;;;;;;7.00;4.45;;;;;;;33.94;42.91;98635.38;4484717;31;20195;-68
2023/07/16 10:14:51;;;;;;;10.23;4.68;;;;;;;34.04;44.46;98628.19;4484350;31;20118;-68
2023/07/16 10:17:26;;;;;;;11.30;4.72;;;;;;;34.45;42.97;98622.09;4484283;31;20155;-68
2023/07/16 10:19:57;;;;;;;7.15;4.95;;;;;;;34.62;42.29;98622.31;4484409;31;20163;-68
2023/07/16 10:22:31;;;;;;;6.87;4.50;;;;;;;34.97;43.34;98630.97;4484371;32;20442;-68
2023/07/16 10:25:00;;;;;;;9.15;5.30;;;;;;;34.83;41.20;98628.22;4484406;31;20152;-68
2023/07/16 10:27:32;;;;;;;9.68;4.78;;;;;;;34.43;42.59;98619.69;4496208;31;20100;-68
2023/07/16 10:30:02;;;;;;;8.50;5.00;;;;;;;34.65;42.99;98618.22;4500070;31;20169;-68
2023/07/16 10:32:33;;;;;;;5.65;4.50;;;;;;;34.80;41.05;98623.38;4500198;31;20141;-68
2023/07/16 10:35:02;;;;;;;12.75;4.62;;;;;;;34.84;42.01;98623.63;4499912;31;20111;-68
2023/07/16 10:37:29;;;;;;;7.20;4.57;;;;;;;34.86;40.55;98626.81;4486543;31;20143;-68
2023/07/16 10:39:59;;;;;;;7.10;4.70;;;;;;;35.11;43.08;98627.44;4501805;31;20152;-68
2023/07/16 10:42:27;;;;;;;6.93;4.65;;;;;;;35.68;39.77;98627.88;4501964;31;20092;-68
2023/07/16 10:44:58;;;;;;;10.65;4.65;;;;;;;35.66;39.26;98632.84;4501916;31;20091;-68
2023/07/16 10:47:32;;;;;;;6.72;4.65;;;;;;;35.03;40.38;98630.88;4501895;31;20098;-68
2023/07/16 10:50:03;;;;;;;9.40;4.55;;;;;;;34.66;40.39;98622.56;4501884;31;20123;-68
2023/07/16 10:52:30;;;;;;;5.65;4.35;;;;;;;34.33;40.87;98625.28;4488986;31;20123;-68
2023/07/16 10:54:58;;;;;;;6.12;4.28;;;;;;;34.57;42.53;98627.06;4486153;31;20096;-68
2023/07/16 10:57:26;;;;;;;5.57;4.37;;;;;;;34.80;42.52;98623.38;4485948;31;20160;-68
2023/07/16 10:59:57;;;;;;;7.07;4.22;;;;;;;34.76;40.35;98619.66;4486286;31;20085;-68
2023/07/16 11:02:26;;;;;;;8.15;4.62;;;;;;;35.27;40.99;98619.81;4486142;31;20439;-68
2023/07/16 11:04:54;;;;;;;6.85;4.35;;;;;;;35.45;41.46;98618.06;4486169;31;20454;-68
2023/07/16 11:07:22;;;;;;;7.87;3.85;;;;;;;35.13;40.85;98619.78;4485910;32;20107;-68
2023/07/16 11:09:51;;;;;;;6.28;4.68;;;;;;;35.01;41.11;98621.09;4485936;31;20088;-68
2023/07/16 11:12:21;;;;;;;7.80;4.82;;;;;;;34.85;41.05;98618.97;4485894;31;20124;-68
2023/07/16 11:14:53;;;;;;;9.07;5.07;;;;;;;35.26;40.93;98616.22;4485839;31;20099;-68
2023/07/16 11:17:27;;;;;;;7.93;4.05;;;;;;;35.65;39.08;98614.06;4486031;31;20563;-68
2023/07/16 11:19:55;;;;;;;9.30;4.00;;;;;;;35.96;40.00;98614.22;4486215;31;20107;-68
2023/07/16 11:22:27;;;;;;;5.12;4.25;;;;;;;35.94;37.64;98607.44;4486263;31;20093;-68
2023/07/16 11:24:55;;;;;;;7.82;4.40;;;;;;;36.00;40.18;98614.37;4501981;31;20091;-68
2023/07/16 11:27:24;;;;;;;6.03;4.90;;;;;;;35.77;40.59;98608.91;4501481;31;20457;-68
2023/07/16 11:29:55;;;;;;;9.75;4.90;;;;;;;35.21;40.69;98616.34;4501925;31;20069;-68
2023/07/16 11:32:35;;;;;;;6.53;5.10;;;;;;;35.17;41.20;98620.78;4501793;31;20100;-68
2023/07/16 11:35:04;;;;;;;4.40;3.95;;;;;;;35.18;40.19;98616.94;4501592;31;20092;-68