Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:09;;;;;;;2.37;1.80;;;9.50;1.00;;;;;;5133135;27;20432;-74
2023/11/08 00:03:36;;;;;;;1.67;1.23;;;9.40;1.00;;;;;;5131582;27;20552;-71
2023/11/08 00:06:03;;;;;;;2.00;1.60;;;9.40;1.00;;;;;;5130311;27;20609;-71
2023/11/08 00:08:30;;;;;;;2.30;1.37;;;9.50;1.00;;;;;;5127990;27;20445;-71
2023/11/08 00:10:57;;;;;;;2.47;1.90;;;9.50;1.00;;;;;;5129806;27;20510;-71
2023/11/08 00:13:24;;;;;;;1.63;1.53;;;9.50;1.00;;;;;;5126021;27;20968;-72
2023/11/08 00:15:52;;;;;;;2.13;1.50;;;9.50;1.00;;;;;;5127064;27;20496;-72
2023/11/08 00:18:19;;;;;;;1.43;1.33;;;9.50;1.00;;;;;;5129106;27;20477;-72
2023/11/08 00:20:46;;;;;;;1.43;1.23;;;9.60;1.00;;;;;;5144626;27;21063;-72
2023/11/08 00:23:12;;;;;;;2.23;1.43;;;9.60;1.00;;;;;;5126380;27;21504;-72
2023/11/08 00:25:39;;;;;;;1.67;1.20;;;9.60;1.00;;;;;;5126010;27;20522;-71
2023/11/08 00:28:06;;;;;;;1.97;1.40;;;9.60;1.00;;;;;;5133631;27;20587;-72
2023/11/08 00:30:33;;;;;;;2.10;1.70;;;9.50;1.00;;;;;;5138189;27;20480;-72
2023/11/08 00:33:01;;;;;;;1.63;1.47;;;9.60;1.00;;;;;;5136531;27;20483;-72
2023/11/08 00:35:28;;;;;;;3.40;1.60;;;9.60;1.00;;;;;;5133526;27;20477;-71
2023/11/08 00:37:55;;;;;;;1.77;1.40;;;9.60;1.00;;;;;;5135324;27;20509;-71
2023/11/08 00:40:22;;;;;;;1.70;1.60;;;9.60;1.00;;;;;;5135855;27;20445;-71
2023/11/08 00:42:49;;;;;;;1.57;1.47;;;9.60;1.00;;;;;;5132779;27;20460;-71
2023/11/08 00:45:16;;;;;;;1.60;1.50;;;9.50;1.00;;;;;;5141296;27;20446;-71
2023/11/08 00:47:44;;;;;;;1.60;1.50;;;9.50;1.00;;;;;;5145818;27;20485;-72
2023/11/08 00:50:13;;;;;;;1.87;1.40;;;9.60;1.00;;;;;;5130797;27;20464;-74
2023/11/08 00:52:40;;;;;;;1.57;1.20;;;9.50;1.00;;;;;;5124183;27;20460;-71
2023/11/08 00:55:08;;;;;;;2.50;1.60;;;9.50;1.00;;;;;;5128715;27;20561;-72
2023/11/08 00:57:36;;;;;;;2.63;1.40;;;9.50;1.00;;;;;;5136282;27;20959;-71
2023/11/08 01:00:07;;;;;;;1.80;1.50;;;9.50;1.00;;;;;;5129428;27;20504;-71
2023/11/08 01:02:34;;;;;;;2.37;1.70;;;9.60;1.00;;;;;;5128196;27;20548;-71
2023/11/08 01:05:01;;;;;;;2.13;1.33;;;9.50;1.00;;;;;;5123097;27;20486;-70
2023/11/08 01:07:29;;;;;;;2.00;1.80;;;9.50;1.00;;;;;;5128301;27;20440;-72
2023/11/08 01:09:56;;;;;;;3.30;1.70;;;9.50;1.00;;;;;;5128028;27;20548;-71
2023/11/08 01:12:23;;;;;;;1.90;1.70;;;9.50;1.00;;;;;;5127337;27;20435;-71
2023/11/08 01:14:51;;;;;;;1.53;1.43;;;9.50;1.00;;;;;;5129450;27;20562;-71
2023/11/08 01:17:18;;;;;;;2.17;1.70;;;9.50;1.00;;;;;;5128989;27;20948;-71
2023/11/08 01:19:44;;;;;;;1.70;1.60;;;9.60;1.00;;;;;;5129403;27;20508;-71
2023/11/08 01:22:12;;;;;;;1.97;1.80;;;9.60;1.00;;;;;;5129273;27;20489;-72
2023/11/08 01:24:41;;;;;;;2.23;1.80;;;9.60;1.00;;;;;;5130967;27;20988;-73
2023/11/08 01:27:08;;;;;;;2.70;1.43;;;9.60;1.00;;;;;;5129983;27;20817;-71
2023/11/08 01:29:35;;;;;;;3.60;1.93;;;9.60;1.00;;;;;;5141315;27;20464;-71
2023/11/08 01:32:03;;;;;;;1.70;1.60;;;9.60;1.00;;;;;;5147188;27;20937;-72
2023/11/08 01:34:30;;;;;;;2.03;1.93;;;9.60;1.00;;;;;;5147088;27;20544;-72
2023/11/08 01:36:57;;;;;;;2.13;1.80;;;9.60;1.00;;;;;;5145843;27;21306;-73
2023/11/08 01:39:24;;;;;;;2.37;1.90;;;9.70;1.00;;;;;;5137582;27;20456;-72
2023/11/08 01:41:52;;;;;;;2.97;1.83;;;9.60;1.00;;;;;;5147494;27;20513;-74
2023/11/08 01:44:22;;;;;;;2.77;2.00;;;9.60;1.00;;;;;;5145964;27;20460;-77
2023/11/08 01:46:52;;;;;;;2.40;2.20;;;9.60;1.00;;;;;;5145305;27;20540;-75
2023/11/08 01:49:20;;;;;;;2.97;1.60;;;9.60;1.00;;;;;;5128308;27;20986;-72
2023/11/08 01:51:49;;;;;;;3.00;2.30;;;9.50;1.00;;;;;;5131296;27;20457;-73
2023/11/08 01:54:19;;;;;;;2.70;1.90;;;9.60;1.00;;;;;;5126557;27;21017;-74
2023/11/08 01:56:47;;;;;;;2.33;2.10;;;9.50;1.00;;;;;;5130328;27;20532;-76
2023/11/08 01:59:18;;;;;;;2.73;2.00;;;9.40;1.00;;;;;;5130371;27;20510;-73
2023/11/08 02:01:46;;;;;;;3.20;2.03;;;9.30;1.00;;;;;;5141066;27;20467;-72
2023/11/08 02:04:14;;;;;;;2.27;2.07;;;9.20;1.00;;;;;;5147325;27;21080;-75
2023/11/08 02:06:42;;;;;;;1.83;1.70;;;9.10;1.00;;;;;;5133065;27;20449;-75
2023/11/08 02:09:10;;;;;;;1.80;1.70;;;9.10;1.00;;;;;;5123927;27;20530;-75
2023/11/08 02:11:38;;;;;;;6.03;2.00;;;9.00;1.00;;;;;;5124428;27;20476;-75
2023/11/08 02:14:06;;;;;;;1.80;1.70;;;8.90;1.00;;;;;;5125672;27;20494;-74
2023/11/08 02:16:34;;;;;;;3.00;2.13;;;8.90;1.00;;;;;;5126236;27;20592;-75
2023/11/08 02:19:05;;;;;;;2.80;2.03;;;8.80;1.00;;;;;;5130775;27;20549;-73
2023/11/08 02:21:32;;;;;;;3.13;2.43;;;8.80;1.00;;;;;;5141567;27;20440;-75
2023/11/08 02:23:59;;;;;;;1.87;1.77;;;8.80;1.00;;;;;;5139766;27;20516;-74
2023/11/08 02:26:27;;;;;;;2.33;1.93;;;8.70;1.00;;;;;;5129063;27;20547;-74
2023/11/08 02:28:54;;;;;;;2.20;1.77;;;8.70;1.00;;;;;;5127536;27;20542;-75
2023/11/08 02:31:23;;;;;;;3.60;1.90;;;8.70;1.00;;;;;;5145101;27;20909;-72
2023/11/08 02:33:50;;;;;;;2.43;2.20;;;8.60;1.00;;;;;;5129482;27;21083;-75
2023/11/08 02:36:17;;;;;;;2.43;2.07;;;8.60;1.00;;;;;;5132899;27;20440;-75
2023/11/08 02:38:45;;;;;;;1.93;1.80;;;8.50;1.00;;;;;;5132965;27;21014;-73
2023/11/08 02:41:12;;;;;;;2.43;1.90;;;8.50;1.00;;;;;;5139820;27;20451;-74
2023/11/08 02:43:43;;;;;;;2.00;1.80;;;8.40;1.00;;;;;;5152341;27;21100;-75
2023/11/08 02:46:10;;;;;;;6.00;2.27;;;8.40;1.00;;;;;;5153594;27;20443;-75
2023/11/08 02:48:39;;;;;;;1.97;1.80;;;8.40;1.00;;;;;;5140214;27;20547;-75
2023/11/08 02:51:07;;;;;;;4.83;2.47;;;8.40;1.00;;;;;;5132807;27;20463;-74
2023/11/08 02:53:34;;;;;;;2.37;2.07;;;8.30;1.00;;;;;;5133000;27;20471;-75
2023/11/08 02:56:01;;;;;;;2.47;2.13;;;8.30;1.00;;;;;;5126751;27;20537;-74
2023/11/08 02:58:28;;;;;;;3.63;2.00;;;8.30;1.00;;;;;;5131189;27;20469;-74
2023/11/08 03:00:56;;;;;;;3.20;2.10;;;8.30;1.00;;;;;;5141461;27;20535;-74
2023/11/08 03:03:24;;;;;;;3.73;2.50;;;8.30;1.00;;;;;;5133787;27;20499;-72
2023/11/08 03:05:51;;;;;;;2.90;1.87;;;8.40;1.00;;;;;;5149344;27;20543;-70
2023/11/08 03:08:18;;;;;;;2.00;1.70;;;8.40;1.00;;;;;;5136465;27;20513;-73
2023/11/08 03:10:45;;;;;;;2.53;2.33;;;8.40;1.00;;;;;;5128416;27;20561;-69
2023/11/08 03:13:12;;;;;;;3.57;2.03;;;8.40;1.00;;;;;;5126816;27;20463;-70
2023/11/08 03:15:39;;;;;;;5.00;1.90;;;8.30;1.00;;;;;;5129217;27;20461;-71
2023/11/08 03:18:07;;;;;;;2.30;2.10;;;8.30;1.00;;;;;;5126646;27;20569;-72
2023/11/08 03:20:35;;;;;;;3.17;2.10;;;8.30;1.00;;;;;;5126380;27;20547;-70
2023/11/08 03:23:02;;;;;;;2.37;2.10;;;8.30;1.00;;;;;;5128504;27;20472;-70
2023/11/08 03:25:29;;;;;;;2.30;1.63;;;8.20;1.00;;;;;;5148742;27;20448;-70
2023/11/08 03:27:56;;;;;;;2.97;1.83;;;8.20;1.00;;;;;;5148843;27;20452;-70
2023/11/08 03:30:23;;;;;;;2.90;1.73;;;8.20;1.00;;;;;;5126925;27;20441;-70
2023/11/08 03:32:50;;;;;;;1.80;1.70;;;8.20;1.00;;;;;;5125009;27;20473;-71
2023/11/08 03:35:18;;;;;;;3.27;1.80;;;8.20;1.00;;;;;;5127394;27;21252;-71
2023/11/08 03:37:45;;;;;;;3.53;1.90;;;8.20;1.00;;;;;;5132566;27;20463;-70
2023/11/08 03:40:15;;;;;;;4.23;1.90;;;8.10;1.00;;;;;;5130986;27;20458;-71
2023/11/08 03:42:42;;;;;;;2.00;1.43;;;8.20;1.00;;;;;;5148950;27;21032;-70
2023/11/08 03:45:10;;;;;;;3.13;1.97;;;8.20;1.00;;;;;;5145722;27;20448;-70
2023/11/08 03:47:39;;;;;;;5.27;2.30;;;8.20;1.00;;;;;;5132562;27;20452;-71
2023/11/08 03:50:07;;;;;;;2.43;1.70;;;8.20;1.00;;;;;;5129359;27;21543;-70
2023/11/08 03:52:35;;;;;;;1.90;1.80;;;8.20;1.00;;;;;;5141251;27;20565;-69
2023/11/08 03:55:02;;;;;;;2.93;2.20;;;8.10;1.00;;;;;;5137943;27;20456;-70
2023/11/08 03:57:30;;;;;;;2.50;1.93;;;8.10;1.00;;;;;;5145991;27;21089;-70
2023/11/08 03:59:57;;;;;;;3.23;1.80;;;8.10;1.00;;;;;;5144218;27;20480;-69
2023/11/08 04:02:25;;;;;;;3.27;2.33;;;8.10;1.00;;;;;;5150603;27;20456;-71
2023/11/08 04:04:52;;;;;;;4.33;2.40;;;8.10;1.00;;;;;;5149995;27;21334;-73
2023/11/08 04:07:19;;;;;;;2.33;2.07;;;8.10;1.00;;;;;;5142502;27;20478;-70
2023/11/08 04:09:48;;;;;;;4.07;1.90;;;8.10;1.00;;;;;;5148893;27;20460;-70
2023/11/08 04:12:15;;;;;;;3.73;2.47;;;8.00;1.00;;;;;;5149526;27;20472;-70
2023/11/08 04:14:42;;;;;;;3.73;2.47;;;8.00;1.00;;;;;;5151746;27;20833;-70
2023/11/08 04:17:10;;;;;;;3.90;2.53;;;8.00;1.00;;;;;;5146429;27;20509;-72
2023/11/08 04:19:37;;;;;;;3.03;1.90;;;8.00;1.00;;;;;;5145024;27;20472;-71
2023/11/08 04:22:05;;;;;;;4.87;2.37;;;8.10;1.00;;;;;;5140708;27;20564;-71
2023/11/08 04:24:32;;;;;;;2.73;2.00;;;8.00;1.00;;;;;;5145960;27;20443;-71
2023/11/08 04:27:02;;;;;;;4.00;2.47;;;8.00;1.00;;;;;;5129427;27;20449;-71
2023/11/08 04:29:31;;;;;;;2.43;2.23;;;8.10;1.00;;;;;;5139807;27;20537;-71
2023/11/08 04:31:57;;;;;;;3.30;2.90;;;8.20;1.00;;;;;;5130936;27;20460;-71
2023/11/08 04:34:24;;;;;;;3.17;2.10;;;8.30;1.00;;;;;;5128574;27;20448;-71
2023/11/08 04:36:51;;;;;;;2.00;1.73;;;8.40;1.00;;;;;;5138402;27;22188;-72
2023/11/08 04:39:21;;;;;;;2.20;2.00;;;8.40;1.00;;;;;;5145717;27;20505;-70
2023/11/08 04:41:49;;;;;;;3.17;2.07;;;8.40;1.00;;;;;;5145888;27;20562;-71
2023/11/08 04:44:18;;;;;;;3.03;2.07;;;8.50;1.00;;;;;;5134355;27;20489;-72
2023/11/08 04:46:45;;;;;;;2.90;2.03;;;8.50;1.00;;;;;;5131454;27;20476;-70
2023/11/08 04:49:13;;;;;;;2.87;2.10;;;8.50;1.00;;;;;;5148112;27;20505;-71
2023/11/08 04:51:40;;;;;;;3.83;2.33;;;8.60;1.00;;;;;;5129558;27;20529;-72
2023/11/08 04:54:07;;;;;;;5.57;2.27;;;8.60;1.00;;;;;;5137240;27;20468;-70
2023/11/08 04:56:34;;;;;;;3.17;2.67;;;8.60;1.00;;;;;;5128780;27;20946;-69
2023/11/08 04:59:02;;;;;;;5.07;2.23;;;8.60;1.00;;;;;;5141928;27;21228;-71
2023/11/08 05:01:31;;;;;;;5.57;2.67;;;8.60;1.00;;;;;;5147752;27;22271;-71
2023/11/08 05:03:59;;;;;;;4.03;2.73;;;8.70;1.00;;;;;;5142561;27;20550;-70
2023/11/08 05:06:26;;;;;;;3.90;2.50;;;8.70;1.00;;;;;;5129933;27;20893;-71
2023/11/08 05:08:53;;;;;;;2.63;1.93;;;8.70;1.00;;;;;;5143206;27;20459;-70
2023/11/08 05:11:21;;;;;;;3.50;2.60;;;8.70;1.00;;;;;;5142857;27;20485;-69
2023/11/08 05:13:47;;;;;;;3.30;2.20;;;8.80;1.00;;;;;;5147096;27;20475;-71
2023/11/08 05:16:14;;;;;;;4.97;1.87;;;8.90;1.00;;;;;;5145995;27;21166;-71
2023/11/08 05:18:43;;;;;;;4.70;2.40;;;8.90;1.00;;;;;;5121630;27;20511;-71
2023/11/08 05:21:13;;;;;;;4.00;2.57;;;8.90;1.00;;;;;;5123437;27;20569;-71
2023/11/08 05:23:40;;;;;;;5.33;2.40;;;9.00;1.00;;;;;;5131733;27;20475;-72
2023/11/08 05:26:07;;;;;;;3.90;2.40;;;9.00;1.00;;;;;;5141651;27;20484;-72
2023/11/08 05:28:34;;;;;;;4.23;2.77;;;9.00;1.00;;;;;;5133337;27;20536;-68
2023/11/08 05:31:01;;;;;;;6.63;2.57;;;9.00;1.00;;;;;;5145113;27;20468;-69
2023/11/08 05:33:28;;;;;;;6.00;2.53;;;9.00;1.00;;;;;;5135755;27;20540;-67
2023/11/08 05:35:56;;;;;;;4.80;2.10;;;9.00;1.00;;;;;;5129778;27;20903;-69
2023/11/08 05:38:23;;;;;;;3.33;2.10;;;9.00;1.00;;;;;;5126274;27;20441;-70
2023/11/08 05:40:51;;;;;;;4.53;2.93;;;9.00;1.00;;;;;;5128024;27;20522;-69
2023/11/08 05:43:18;;;;;;;4.93;2.47;;;9.00;1.00;;;;;;5128558;27;20979;-68
2023/11/08 05:45:49;;;;;;;3.30;2.17;;;9.00;1.00;;;;;;5127489;27;20878;-68
2023/11/08 05:48:17;;;;;;;2.80;2.50;;;9.00;1.00;;;;;;5135837;27;20444;-69
2023/11/08 05:50:44;;;;;;;5.20;2.30;;;9.00;1.00;;;;;;5141463;27;20487;-69
2023/11/08 05:53:17;;;;;;;6.47;3.30;;;8.90;1.00;;;;;;5127307;27;21342;-69
2023/11/08 05:55:44;;;;;;;4.40;3.10;;;9.00;1.00;;;;;;5127485;27;20484;-68
2023/11/08 05:58:11;;;;;;;6.63;2.67;;;9.00;1.00;;;;;;5125175;27;20536;-68
2023/11/08 06:00:38;;;;;;;2.43;2.23;;;9.10;1.00;;;;;;5128802;27;20496;-74
2023/11/08 06:03:07;;;;;;;3.60;2.40;;;9.10;1.00;;;;;;5122526;27;20468;-73
2023/11/08 06:05:37;;;;;;;4.90;2.30;;;9.10;1.00;;;;;;5123000;27;20516;-74
2023/11/08 06:08:04;;;;;;;4.57;3.30;;;9.10;1.00;;;;;;5152009;27;20451;-70
2023/11/08 06:10:34;;;;;;;3.83;2.10;;;9.10;1.00;;;;;;5132522;27;20951;-69
2023/11/08 06:13:02;;;;;;;6.00;2.37;;;9.00;1.00;;;;;;5131448;27;20630;-70
2023/11/08 06:15:29;;;;;;;2.70;2.50;;;9.10;1.00;;;;;;5131372;27;20453;-69
2023/11/08 06:17:56;;;;;;;3.87;1.80;;;9.20;1.00;;;;;;5131599;27;20471;-71
2023/11/08 06:20:24;;;;;;;4.20;2.30;;;9.20;1.00;;;;;;5126621;27;20480;-69
2023/11/08 06:22:51;;;;;;;4.37;2.30;;;9.20;1.00;;;;;;5133282;27;20499;-70
2023/11/08 06:25:18;;;;;;;4.57;1.97;;;9.20;1.00;;;;;;5143358;27;20496;-69
2023/11/08 06:27:47;;;;;;;6.63;2.93;;;9.20;1.00;;;;;;5155003;27;20532;-71
2023/11/08 06:30:15;;;;;;;5.37;2.40;;;9.20;1.00;;;;;;5138382;27;20875;-71
2023/11/08 06:32:43;;;;;;;4.33;2.23;;;9.20;1.00;;;;;;5132309;27;20482;-73
2023/11/08 06:35:10;;;;;;;3.30;2.60;;;9.20;1.00;;;;;;5130293;27;20449;-74
2023/11/08 06:37:38;;;;;;;3.40;2.83;;;9.20;1.00;;;;;;5132373;27;20460;-73
2023/11/08 06:40:07;;;;;;;3.17;1.97;;;9.20;1.00;;;;;;5131608;27;20568;-74
2023/11/08 06:42:34;;;;;;;6.07;3.00;;;9.20;1.00;;;;;;5132836;27;20452;-73
2023/11/08 06:45:04;;;;;;;2.83;2.10;;;9.20;1.00;;;;;;5132580;27;20646;-74
2023/11/08 06:47:31;;;;;;;10.13;2.60;;;9.20;1.00;;;;;;5142563;27;20485;-74
2023/11/08 06:49:58;;;;;;;4.10;2.43;;;9.10;1.00;;;;;;5136944;27;20469;-74
2023/11/08 06:52:26;;;;;;;2.33;1.70;;;9.20;1.00;;;;;;5131901;27;20964;-75
2023/11/08 06:54:54;;;;;;;5.10;2.23;;;9.20;1.00;;;;;;5135601;27;20545;-74
2023/11/08 06:57:22;;;;;;;5.80;3.43;;;9.10;1.00;;;;;;5133361;27;20531;-75
2023/11/08 06:59:49;;;;;;;2.80;2.10;;;9.00;1.00;;;;;;5146274;27;20467;-74
2023/11/08 07:02:20;;;;;;;5.77;3.37;;;9.00;1.00;;;;;;5151453;27;20463;-74
2023/11/08 07:04:47;;;;;;;5.23;2.90;;;8.90;1.00;;;;;;5156102;27;20456;-74
2023/11/08 07:07:14;;;;;;;3.77;2.80;;;8.80;1.00;;;;;;5152371;27;20508;-74
2023/11/08 07:09:41;;;;;;;4.50;2.13;;;8.80;1.00;;;;;;5150806;27;20474;-73
2023/11/08 07:12:09;;;;;;;5.80;2.40;;;8.70;1.00;;;;;;5134992;27;20489;-74
2023/11/08 07:14:36;;;;;;;6.30;3.33;;;8.70;1.00;;;;;;5133050;27;21057;-76
2023/11/08 07:17:03;;;;;;;5.07;2.43;;;8.80;1.00;;;;;;5132369;27;20540;-75
2023/11/08 07:19:31;;;;;;;6.23;2.60;;;8.80;1.00;;;;;;5132135;27;20460;-75
2023/11/08 07:21:58;;;;;;;6.63;3.10;;;8.80;1.00;;;;;;5134750;27;20453;-76
2023/11/08 07:24:27;;;;;;;2.60;1.80;;;8.90;1.00;;;;;;5134765;27;20515;-75
2023/11/08 07:26:54;;;;;;;7.20;2.70;;;8.90;1.00;;;;;;5135237;27;20580;-73
2023/11/08 07:29:23;;;;;;;6.70;2.53;;;8.90;1.00;;;;;;5133186;27;21010;-75
2023/11/08 07:31:51;;;;;;;4.10;2.40;;;8.90;1.00;;;;;;5135767;27;20511;-75
2023/11/08 07:34:20;;;;;;;3.90;2.40;;;8.90;1.00;;;;;;5135069;27;20449;-74
2023/11/08 07:36:51;;;;;;;2.43;2.23;;;8.90;1.00;;;;;;5135534;27;21193;-75
2023/11/08 07:39:18;;;;;;;5.10;2.53;;;8.90;1.00;;;;;;5134425;27;20476;-74
2023/11/08 07:41:45;;;;;;;4.93;2.83;;;9.00;1.00;;;;;;5131476;27;20449;-74
2023/11/08 07:44:11;;;;;;;4.93;2.63;;;9.00;1.00;;;;;;5131481;27;20489;-74
2023/11/08 07:46:39;;;;;;;4.83;2.17;;;9.00;1.00;;;;;;5130369;27;20488;-74
2023/11/08 07:49:06;;;;;;;5.97;3.07;;;9.00;1.00;;;;;;5133158;27;21231;-71
2023/11/08 07:51:34;;;;;;;3.80;3.40;;;9.00;1.00;;;;;;5135636;27;20547;-73
2023/11/08 07:54:03;;;;;;;3.80;2.20;;;9.10;1.00;;;;;;5151620;27;20456;-75
2023/11/08 07:56:30;;;;;;;5.57;2.80;;;9.10;1.00;;;;;;5150605;27;20546;-74
2023/11/08 07:58:59;;;;;;;5.00;2.70;;;9.00;1.00;;;;;;5151852;27;20500;-72
2023/11/08 08:01:27;;;;;;;3.23;2.63;;;9.10;1.00;;;;;;5150219;27;21295;-71
2023/11/08 08:03:54;;;;;;;3.83;2.40;;;9.20;1.00;;;;;;5150252;27;20468;-71
2023/11/08 08:06:22;;;;;;;3.20;2.77;;;9.20;1.00;;;;;;5152706;27;20428;-72
2023/11/08 08:08:48;;;;;;;4.60;2.60;;;9.20;1.00;;;;;;5152324;27;20463;-73
2023/11/08 08:11:17;;;;;;;10.27;9.23;;;9.20;1.00;;;;;;5150714;27;20452;-72
2023/11/08 08:13:45;;;;;;;5.07;2.20;;;9.20;1.00;;;;;;5148826;27;20487;-73
2023/11/08 08:16:12;;;;;;;3.37;2.30;;;9.20;1.00;;;;;;5150511;27;20518;-71
2023/11/08 08:18:42;;;;;;;5.20;2.30;;;9.20;1.00;;;;;;5138273;27;20544;-71
2023/11/08 08:21:10;;;;;;;4.37;2.03;;;9.30;1.00;;;;;;5128864;27;20523;-71
2023/11/08 08:23:37;;;;;;;3.13;2.20;;;9.30;1.00;;;;;;5130392;27;20449;-72
2023/11/08 08:26:05;;;;;;;2.93;1.80;;;9.40;1.00;;;;;;5138122;27;20514;-72
2023/11/08 08:28:35;;;;;;;2.80;2.10;;;9.40;1.00;;;;;;5135114;27;20451;-71
2023/11/08 08:31:01;;;;;;;3.53;2.23;;;9.50;1.00;;;;;;5150217;27;20452;-72
2023/11/08 08:33:28;;;;;;;3.70;1.87;;;9.40;1.00;;;;;;5130574;27;20445;-72
2023/11/08 08:35:56;;;;;;;2.80;2.50;;;9.40;1.00;;;;;;5130645;27;20484;-71
2023/11/08 08:38:24;;;;;;;4.37;2.40;;;9.50;1.00;;;;;;5131737;27;20555;-72
2023/11/08 08:40:53;;;;;;;4.90;2.60;;;9.50;1.00;;;;;;5130178;27;21320;-73
2023/11/08 08:43:20;;;;;;;2.77;2.57;;;9.50;1.00;;;;;;5146557;27;20497;-72
2023/11/08 08:45:50;;;;;;;3.77;3.40;;;9.50;1.00;;;;;;5143382;27;20956;-71
2023/11/08 08:48:18;;;;;;;7.00;2.80;;;9.50;1.00;;;;;;5151076;27;20472;-72
2023/11/08 08:50:45;;;;;;;4.53;2.73;;;9.40;1.00;;;;;;5143962;27;21157;-71
2023/11/08 08:53:12;;;;;;;3.63;2.90;;;9.40;1.00;;;;;;5141794;27;20516;-71
2023/11/08 08:55:38;;;;;;;3.37;2.30;;;9.40;1.00;;;;;;5130072;27;20498;-71
2023/11/08 08:58:06;;;;;;;3.37;2.30;;;9.40;1.00;;;;;;5128408;27;20852;-72
2023/11/08 09:00:35;;;;;;;5.20;2.70;;;9.30;1.00;;;;;;5130987;27;20552;-72
2023/11/08 09:03:06;;;;;;;6.23;2.60;;;9.40;1.00;;;;;;5130665;27;20496;-72
2023/11/08 09:05:34;;;;;;;4.10;2.10;;;9.40;1.00;;;;;;5142757;27;20456;-71
2023/11/08 09:08:02;;;;;;;3.10;1.97;;;9.50;1.00;;;;;;5151538;27;21170;-71
2023/11/08 09:10:30;;;;;;;5.87;2.80;;;9.50;1.00;;;;;;5130631;27;20452;-71
2023/11/08 09:12:58;;;;;;;3.37;2.03;;;9.60;1.00;;;;;;5152932;27;20475;-71
2023/11/08 09:15:30;;;;;;;3.40;3.00;;;9.70;1.00;;;;;;5142666;27;20467;-73
2023/11/08 09:17:57;;;;;;;2.80;2.20;;;9.80;1.00;;;;;;5150163;27;20956;-72
2023/11/08 09:20:26;;;;;;;3.60;2.77;;;10.10;1.00;;;;;;5131452;27;20442;-73
2023/11/08 09:22:53;;;;;;;3.60;2.10;;;10.30;1.00;;;;;;5127650;27;20436;-71
2023/11/08 09:25:20;;;;;;;3.57;2.57;;;10.40;1.00;;;;;;5130085;27;20433;-72
2023/11/08 09:27:47;;;;;;;2.83;2.43;;;10.40;1.00;;;;;;5141413;27;20536;-72
2023/11/08 09:30:14;;;;;;;2.87;2.60;;;10.40;1.00;;;;;;5145909;27;20458;-72
2023/11/08 09:32:41;;;;;;;3.90;2.37;;;10.60;1.00;;;;;;5150032;27;20451;-71
2023/11/08 09:35:09;;;;;;;3.20;2.23;;;10.70;1.00;;;;;;5150864;27;20455;-72
2023/11/08 09:37:38;;;;;;;4.33;2.40;;;10.90;1.00;;;;;;5147565;27;20524;-74
2023/11/08 09:40:10;;;;;;;1.87;1.77;;;11.10;1.00;;;;;;5132831;27;20448;-72
2023/11/08 09:42:38;;;;;;;4.70;2.17;;;11.40;1.00;;;;;;5120999;27;20616;-73
2023/11/08 09:45:08;;;;;;;3.00;2.40;;;11.30;1.00;;;;;;5141989;27;20472;-72
2023/11/08 09:47:37;;;;;;;4.27;2.30;;;11.30;1.00;;;;;;5140994;27;20495;-71
2023/11/08 09:50:08;;;;;;;3.40;2.70;;;11.10;1.00;;;;;;5139714;27;20472;-70
2023/11/08 09:52:35;;;;;;;3.10;2.60;;;11.10;1.00;;;;;;5130270;27;20418;-70
2023/11/08 09:55:03;;;;;;;2.43;2.10;;;11.00;1.00;;;;;;5130824;27;20457;-72
2023/11/08 09:57:31;;;;;;;3.43;2.50;;;11.10;1.00;;;;;;5132348;27;20479;-75
2023/11/08 09:59:59;;;;;;;3.20;2.27;;;11.10;1.00;;;;;;5143126;27;21178;-72
2023/11/08 10:02:28;;;;;;;5.43;1.97;;;11.20;1.00;;;;;;5127094;27;20473;-73
2023/11/08 10:04:56;;;;;;;4.00;2.20;;;11.30;1.00;;;;;;5129496;27;20461;-72
2023/11/08 10:07:23;;;;;;;2.97;2.77;;;11.40;1.00;;;;;;5126831;27;20489;-74
2023/11/08 10:09:50;;;;;;;2.83;2.50;;;11.40;1.00;;;;;;5139493;27;20477;-73
2023/11/08 10:12:22;;;;;;;2.77;1.87;;;11.40;1.00;;;;;;5128913;27;21768;-72
2023/11/08 10:14:59;;;;;;;2.57;2.17;;;11.40;1.00;;;;;;5129012;27;20490;-73
2023/11/08 10:17:36;;;;;;;3.50;2.30;;;11.40;1.00;;;;;;5127992;27;20692;-73
2023/11/08 10:20:06;;;;;;;3.60;2.47;;;11.40;1.00;;;;;;5125935;27;20452;-72
2023/11/08 10:22:35;;;;;;;4.60;1.90;;;11.50;1.00;;;;;;5142415;27;20452;-73
2023/11/08 10:25:04;;;;;;;2.43;2.23;;;11.50;1.00;;;;;;5151931;27;21310;-73
2023/11/08 10:27:34;;;;;;;5.43;2.13;;;11.50;1.00;;;;;;5147645;27;20590;-72
2023/11/08 10:30:15;;;;;;;4.50;2.37;;;11.60;1.00;;;;;;5148961;27;20807;-72
2023/11/08 10:32:43;;;;;;;3.10;1.97;;;11.80;1.00;;;;;;5149677;27;20461;-72
2023/11/08 10:35:14;;;;;;;3.30;2.27;;;11.80;1.00;;;;;;5146960;27;20456;-76
2023/11/08 10:37:45;;;;;;;3.47;2.40;;;11.90;1.00;;;;;;5127766;27;20459;-72
2023/11/08 10:40:14;;;;;;;4.10;2.27;;;12.00;1.00;;;;;;5127717;27;20960;-74
2023/11/08 10:42:51;;;;;;;3.70;2.10;;;12.20;1.00;;;;;;5148991;27;21315;-71
2023/11/08 10:45:18;;;;;;;6.30;5.63;;;12.30;1.00;;;;;;5147700;27;20588;-76
2023/11/08 10:47:47;;;;;;;6.47;2.30;;;12.40;1.00;;;;;;5139558;27;20453;-72
2023/11/08 10:50:16;;;;;;;6.37;2.20;;;12.50;1.00;;;;;;5131656;27;20488;-74
2023/11/08 10:52:46;;;;;;;2.67;2.47;;;12.70;1.00;;;;;;5134015;27;20457;-71
2023/11/08 10:55:13;;;;;;;4.87;2.90;;;12.60;1.00;;;;;;5129027;27;20482;-72
2023/11/08 10:57:44;;;;;;;2.70;2.00;;;12.70;1.00;;;;;;5129810;27;20540;-72
2023/11/08 11:00:14;;;;;;;3.07;1.73;;;12.70;1.00;;;;;;5133848;27;20464;-74
2023/11/08 11:02:45;;;;;;;3.17;1.80;;;12.60;1.00;;;;;;5131869;27;20502;-71
2023/11/08 11:05:14;;;;;;;2.27;2.10;;;12.40;1.00;;;;;;5137236;27;20445;-72
2023/11/08 11:07:43;;;;;;;2.47;2.00;;;12.30;1.00;;;;;;5135595;27;20425;-72
2023/11/08 11:10:11;;;;;;;3.10;1.87;;;12.20;1.00;;;;;;5153655;27;20467;-72
2023/11/08 11:12:51;;;;;;;2.60;2.00;;;12.10;1.00;;;;;;5139270;27;21208;-72
2023/11/08 11:15:26;;;;;;;2.33;1.87;;;12.10;1.00;;;;;;5149255;27;20468;-76
2023/11/08 11:17:57;;;;;;;4.47;2.27;;;12.00;1.00;;;;;;5132511;27;20496;-77
2023/11/08 11:20:32;;;;;;;4.20;3.13;;;12.10;1.00;;;;;;5142170;27;20465;-76
2023/11/08 11:22:59;;;;;;;2.00;1.90;;;12.20;1.00;;;;;;5140191;27;20628;-76
2023/11/08 11:25:47;;;;;;;2.97;2.10;;;12.30;1.00;;;;;;5149077;27;20553;-76
2023/11/08 11:28:16;;;;;;;2.80;2.10;;;12.40;1.00;;;;;;5133044;27;20465;-75
2023/11/08 11:30:43;;;;;;;2.70;1.93;;;12.40;1.00;;;;;;5132717;27;20458;-76
2023/11/08 11:33:10;;;;;;;2.33;2.13;;;12.40;1.00;;;;;;5128259;27;20457;-75
2023/11/08 11:35:55;;;;;;;5.07;2.10;;;12.40;1.00;;;;;;5131784;27;20466;-76
2023/11/08 11:38:26;;;;;;;2.67;1.83;;;12.30;1.00;;;;;;5148776;27;20469;-78
2023/11/08 11:41:19;;;;;;;2.50;2.30;;;12.20;1.00;;;;;;5153669;27;20448;-76
2023/11/08 11:43:50;;;;;;;5.20;4.70;;;12.20;1.00;;;;;;5131084;27;20961;-77
2023/11/08 11:46:22;;;;;;;13.90;3.63;;;12.30;1.00;;;;;;5144406;27;20519;-78
2023/11/08 11:49:10;;;;;;;2.80;2.10;;;12.40;1.00;;;;;;5133860;27;20470;-77
2023/11/08 11:51:39;;;;;;;4.07;2.57;;;12.50;1.00;;;;;;5137084;27;20462;-76
2023/11/08 11:54:06;;;;;;;3.50;2.20;;;12.50;1.00;;;;;;5153616;27;20509;-76
2023/11/08 11:56:35;;;;;;;2.33;1.97;;;12.40;1.00;;;;;;5136201;27;20495;-75
2023/11/08 11:59:04;;;;;;;1.97;1.77;;;12.30;1.00;;;;;;5139191;27;20463;-77
2023/11/08 12:01:32;;;;;;;2.33;1.73;;;12.40;1.00;;;;;;5130932;27;20470;-77
2023/11/08 12:04:01;;;;;;;2.27;1.90;;;12.30;1.00;;;;;;5151498;27;20472;-77
2023/11/08 12:06:29;;;;;;;4.47;2.30;;;12.00;1.00;;;;;;5152457;27;21954;-76
2023/11/08 12:08:56;;;;;;;2.13;1.93;;;11.70;1.00;;;;;;5141116;27;20443;-77
2023/11/08 12:11:25;;;;;;;4.30;2.50;;;11.60;1.00;;;;;;5153483;27;21174;-75
2023/11/08 12:13:53;;;;;;;3.00;2.80;;;11.50;1.00;;;;;;5134204;27;20522;-77
2023/11/08 12:16:22;;;;;;;2.30;1.93;;;11.60;1.00;;;;;;5141536;27;20438;-74
2023/11/08 12:18:50;;;;;;;8.10;2.57;;;11.60;1.00;;;;;;5153954;27;20539;-74
2023/11/08 12:21:18;;;;;;;3.10;2.40;;;11.70;1.00;;;;;;5151715;27;20462;-76
2023/11/08 12:23:49;;;;;;;2.00;1.80;;;11.80;1.00;;;;;;5144530;27;20456;-76
2023/11/08 12:26:16;;;;;;;2.10;1.63;;;11.90;1.00;;;;;;5153945;27;21197;-75
2023/11/08 12:28:45;;;;;;;3.37;2.20;;;12.00;1.00;;;;;;5155195;27;20468;-76
2023/11/08 12:31:15;;;;;;;1.80;1.57;;;12.00;1.00;;;;;;5132777;27;20510;-76
2023/11/08 12:33:45;;;;;;;1.77;1.67;;;12.10;1.00;;;;;;5154269;27;20569;-77
2023/11/08 12:36:13;;;;;;;2.03;1.63;;;12.20;1.00;;;;;;5151201;27;20464;-76
2023/11/08 12:38:43;;;;;;;2.87;2.00;;;12.40;1.00;;;;;;5152307;27;20904;-76
2023/11/08 12:41:11;;;;;;;1.70;1.60;;;12.50;1.00;;;;;;5143927;27;20974;-76
2023/11/08 12:43:38;;;;;;;2.07;1.77;;;12.70;1.00;;;;;;5138520;27;20455;-77
2023/11/08 12:46:06;;;;;;;2.13;1.93;;;12.70;1.00;;;;;;5143101;27;20493;-75
2023/11/08 12:48:35;;;;;;;2.20;1.63;;;12.80;1.00;;;;;;5145201;27;21264;-73
2023/11/08 12:51:07;;;;;;;2.73;1.90;;;12.80;1.00;;;;;;5148027;27;20536;-75
2023/11/08 12:53:35;;;;;;;3.10;2.10;;;12.90;1.00;;;;;;5155471;27;20456;-76
2023/11/08 12:56:03;;;;;;;2.00;1.83;;;13.00;1.00;;;;;;5135289;27;20459;-75
2023/11/08 12:58:31;;;;;;;4.33;3.90;;;13.70;1.00;;;;;;5129027;27;20877;-76
2023/11/08 13:01:02;;;;;;;2.43;1.70;;;14.50;1.00;;;;;;5131186;27;20520;-76
2023/11/08 13:03:31;;;;;;;3.17;1.60;;;14.80;1.00;;;;;;5122749;27;20464;-76
2023/11/08 13:05:59;;;;;;;3.90;2.20;;;14.70;1.00;;;;;;5148638;27;20577;-75
2023/11/08 13:08:29;;;;;;;2.80;1.97;;;14.40;1.00;;;;;;5150822;27;21317;-76
2023/11/08 13:10:58;;;;;;;2.40;2.20;;;14.20;1.00;;;;;;5140549;27;21699;-76