Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:18;;;;;;;22.15;2.90;;;14.30;99.90;;;;;;5072030;28;20396;-73
2022/10/06 00:03:44;;;;;;;18.15;2.88;;;14.50;99.90;;;;;;5075926;28;20013;-74
2022/10/06 00:06:15;;;;;;;17.73;2.13;;;14.20;99.90;;;;;;5075981;28;20125;-74
2022/10/06 00:08:42;;;;;;;15.20;3.00;;;14.30;99.90;;;;;;5075786;28;20028;-72
2022/10/06 00:11:10;;;;;;;15.93;2.78;;;14.20;99.90;;;;;;5075598;28;20050;-74
2022/10/06 00:13:36;;;;;;;17.63;2.58;;;14.10;99.90;;;;;;5076017;28;20016;-72
2022/10/06 00:16:08;;;;;;;12.70;2.40;;;14.20;99.90;;;;;;5075738;28;20036;-74
2022/10/06 00:18:34;;;;;;;11.65;2.88;;;14.10;99.90;;;;;;5075957;28;20039;-74
2022/10/06 00:21:00;;;;;;;13.70;2.63;;;14.20;99.90;;;;;;5075672;28;20397;-74
2022/10/06 00:23:27;;;;;;;14.25;2.78;;;14.00;99.90;;;;;;5075335;28;20422;-73
2022/10/06 00:25:53;;;;;;;16.00;3.08;;;13.90;99.90;;;;;;5075557;28;20032;-73
2022/10/06 00:28:20;;;;;;;11.40;3.53;;;13.80;99.90;;;;;;5075503;28;20454;-74
2022/10/06 00:30:46;;;;;;;18.80;3.70;;;13.80;99.90;;;;;;5057640;28;20020;-74
2022/10/06 00:33:15;;;;;;;14.85;2.90;;;13.90;99.90;;;;;;5057484;28;20077;-74
2022/10/06 00:35:42;;;;;;;17.50;3.25;;;14.00;99.90;;;;;;5076268;28;20365;-73
2022/10/06 00:38:13;;;;;;;14.85;2.60;;;13.70;99.90;;;;;;5074976;28;20033;-73
2022/10/06 00:40:48;;;;;;;19.83;2.47;;;13.50;99.90;;;;;;5075429;28;20020;-74
2022/10/06 00:43:41;;;;;;;9.80;2.17;;;13.50;99.90;;;;;;5075128;28;20032;-73
2022/10/06 00:46:26;;;;;;;11.40;2.03;;;13.30;99.90;;;;;;5057367;28;20036;-74
2022/10/06 00:48:59;;;;;;;19.95;3.08;;;13.30;99.90;;;;;;5057255;28;20419;-74
2022/10/06 00:51:26;;;;;;;17.75;2.67;;;13.40;99.90;;;;;;5075227;28;20503;-74
2022/10/06 00:53:52;;;;;;;17.23;2.83;;;13.20;99.90;;;;;;5075300;28;20429;-74
2022/10/06 00:56:18;;;;;;;11.55;2.63;;;13.20;99.90;;;;;;5057123;28;20119;-73
2022/10/06 00:58:43;;;;;;;18.42;2.63;;;13.30;99.90;;;;;;5057090;28;20085;-74
2022/10/06 01:01:11;;;;;;;14.30;2.55;;;13.30;99.90;;;;;;5075068;28;20027;-74
2022/10/06 01:03:42;;;;;;;12.82;2.80;;;13.50;99.90;;;;;;5074968;28;20028;-74
2022/10/06 01:06:08;;;;;;;10.63;2.47;;;13.60;99.90;;;;;;5056476;28;20384;-74
2022/10/06 01:08:35;;;;;;;14.20;3.20;;;13.50;99.90;;;;;;5074880;28;20431;-74
2022/10/06 01:11:01;;;;;;;17.83;2.45;;;13.50;99.90;;;;;;5074740;28;20121;-74
2022/10/06 01:13:29;;;;;;;14.10;2.70;;;13.40;99.90;;;;;;5074590;28;20107;-74
2022/10/06 01:16:25;;;;;;;15.75;2.67;;;13.40;99.90;;;;;;5074970;28;20488;-69
2022/10/06 01:18:54;;;;;;;15.18;3.53;;;13.50;99.90;;;;;;5048643;28;20039;-69
2022/10/06 01:21:28;;;;;;;15.73;3.55;;;13.30;99.90;;;;;;5074274;28;20465;-68
2022/10/06 01:23:56;;;;;;;13.55;2.13;;;13.40;99.90;;;;;;5040101;28;20449;-69
2022/10/06 01:26:23;;;;;;;16.75;2.78;;;13.20;99.90;;;;;;5056389;28;20024;-69
2022/10/06 01:28:50;;;;;;;12.75;2.60;;;13.20;99.90;;;;;;5056940;28;20028;-68
2022/10/06 01:31:16;;;;;;;15.98;3.03;;;13.00;99.90;;;;;;5075248;28;20039;-73
2022/10/06 01:33:42;;;;;;;13.55;2.38;;;12.80;99.90;;;;;;5056502;28;20028;-76
2022/10/06 01:36:10;;;;;;;22.75;2.95;;;12.80;99.90;;;;;;5056238;28;20029;-74
2022/10/06 01:38:36;;;;;;;25.05;3.42;;;12.70;99.90;;;;;;5056184;28;20085;-73
2022/10/06 01:41:03;;;;;;;14.38;3.65;;;12.70;99.90;;;;;;5056580;28;20021;-73
2022/10/06 01:43:29;;;;;;;23.33;3.05;;;12.90;99.90;;;;;;5055934;28;20029;-73
2022/10/06 01:45:56;;;;;;;23.35;3.97;;;12.80;99.90;;;;;;5056161;28;20393;-74
2022/10/06 01:48:22;;;;;;;18.90;2.50;;;12.70;99.90;;;;;;5073934;28;20112;-75
2022/10/06 01:50:49;;;;;;;15.48;2.38;;;12.60;99.90;;;;;;5055703;28;20127;-74
2022/10/06 01:53:16;;;;;;;23.95;3.05;;;12.50;99.90;;;;;;5056150;28;20099;-73
2022/10/06 01:55:41;;;;;;;18.65;2.88;;;12.40;99.90;;;;;;5073844;28;20028;-73
2022/10/06 01:58:10;;;;;;;17.35;4.07;;;12.50;99.90;;;;;;5055750;28;20028;-74
2022/10/06 02:00:36;;;;;;;18.92;3.03;;;12.50;99.90;;;;;;5056083;28;20038;-73
2022/10/06 02:03:02;;;;;;;22.15;2.90;;;12.40;99.90;;;;;;5055746;28;20012;-73
2022/10/06 02:05:28;;;;;;;21.27;3.50;;;12.40;99.90;;;;;;5073523;28;20032;-75
2022/10/06 02:07:54;;;;;;;26.17;3.55;;;12.40;99.90;;;;;;5073535;28;20039;-74
2022/10/06 02:10:20;;;;;;;26.25;3.30;;;12.40;99.90;;;;;;5055696;28;20107;-74
2022/10/06 02:12:51;;;;;;;17.60;3.28;;;12.40;99.90;;;;;;5055620;28;20042;-71
2022/10/06 02:15:19;;;;;;;19.58;3.40;;;12.50;99.90;;;;;;5039219;28;20029;-74
2022/10/06 02:17:48;;;;;;;23.15;3.38;;;12.50;99.90;;;;;;5053458;28;20016;-74
2022/10/06 02:20:14;;;;;;;26.58;3.92;;;12.40;99.90;;;;;;5056345;28;20505;-73
2022/10/06 02:22:42;;;;;;;25.55;3.63;;;12.40;99.90;;;;;;5061511;28;20012;-73
2022/10/06 02:25:09;;;;;;;19.42;3.50;;;12.40;99.90;;;;;;5090956;28;20033;-68
2022/10/06 02:27:36;;;;;;;25.83;3.55;;;12.40;99.90;;;;;;5064535;28;20107;-73
2022/10/06 02:30:04;;;;;;;26.10;3.47;;;12.40;99.90;;;;;;5075146;28;20039;-74
2022/10/06 02:32:38;;;;;;;25.52;3.28;;;12.20;99.90;;;;;;5075313;28;20066;-76
2022/10/06 02:35:05;;;;;;;26.23;4.38;;;12.20;99.90;;;;;;5060674;28;20291;-73
2022/10/06 02:37:32;;;;;;;22.88;3.28;;;12.10;99.90;;;;;;5075342;28;20022;-75
2022/10/06 02:40:00;;;;;;;30.00;3.83;;;12.20;99.90;;;;;;5075176;28;20539;-73
2022/10/06 02:42:26;;;;;;;23.98;4.00;;;12.10;99.90;;;;;;5093358;28;20024;-74
2022/10/06 02:44:52;;;;;;;23.55;4.18;;;12.10;99.90;;;;;;5075079;28;20039;-74
2022/10/06 02:47:21;;;;;;;22.42;4.07;;;12.10;99.90;;;;;;5074736;28;20388;-74
2022/10/06 02:49:47;;;;;;;22.50;3.05;;;12.00;99.90;;;;;;5074945;28;20497;-73
2022/10/06 02:52:14;;;;;;;26.27;4.38;;;12.20;99.90;;;;;;5060851;28;20056;-76
2022/10/06 02:54:41;;;;;;;18.65;3.70;;;12.10;99.90;;;;;;5074820;28;20059;-73
2022/10/06 02:57:07;;;;;;;18.30;3.47;;;12.00;99.90;;;;;;5075027;28;20047;-74
2022/10/06 02:59:33;;;;;;;20.05;4.25;;;12.10;99.90;;;;;;5074710;28;20104;-76
2022/10/06 03:01:59;;;;;;;17.55;4.05;;;12.30;99.90;;;;;;5093001;28;20028;-76
2022/10/06 03:04:25;;;;;;;19.70;3.72;;;12.20;99.90;;;;;;5092923;28;20024;-75
2022/10/06 03:06:50;;;;;;;25.25;4.85;;;12.10;99.90;;;;;;5074981;28;20065;-75
2022/10/06 03:09:24;;;;;;;21.10;3.97;;;11.80;99.90;;;;;;5074650;28;20040;-76
2022/10/06 03:11:51;;;;;;;25.80;4.72;;;11.90;99.90;;;;;;5074707;28;20046;-76
2022/10/06 03:14:25;;;;;;;27.70;4.32;;;11.80;99.90;;;;;;5074710;28;20020;-76
2022/10/06 03:16:53;;;;;;;24.38;5.15;;;11.90;99.90;;;;;;5074585;28;20396;-76
2022/10/06 03:19:22;;;;;;;33.30;4.73;;;12.00;99.90;;;;;;5074679;28;20065;-71
2022/10/06 03:21:48;;;;;;;22.73;4.30;;;12.00;99.90;;;;;;5092849;28;20361;-76
2022/10/06 03:24:15;;;;;;;22.40;3.40;;;11.90;99.90;;;;;;5074792;28;20111;-75
2022/10/06 03:26:46;;;;;;;25.35;4.65;;;11.80;99.90;;;;;;5059912;28;20035;-74
2022/10/06 03:29:14;;;;;;;25.27;3.75;;;11.80;99.90;;;;;;5074603;28;20059;-76
2022/10/06 03:31:43;;;;;;;24.35;4.40;;;11.80;99.90;;;;;;5074222;28;20111;-76
2022/10/06 03:34:13;;;;;;;23.25;3.92;;;11.80;99.90;;;;;;5074627;28;20059;-75
2022/10/06 03:36:40;;;;;;;22.58;3.67;;;11.70;99.90;;;;;;5074672;28;20028;-76
2022/10/06 03:39:07;;;;;;;20.10;4.55;;;11.70;99.90;;;;;;5078900;28;20046;-70
2022/10/06 03:41:36;;;;;;;25.77;4.95;;;11.60;99.90;;;;;;5078576;28;20028;-69
2022/10/06 03:44:03;;;;;;;31.63;5.38;;;11.60;99.90;;;;;;5078693;28;20055;-69
2022/10/06 03:46:33;;;;;;;22.55;4.50;;;11.70;99.90;;;;;;5061596;28;20047;-71
2022/10/06 03:49:00;;;;;;;36.67;5.07;;;11.70;99.90;;;;;;5078432;28;20043;-76
2022/10/06 03:51:31;;;;;;;38.50;5.25;;;11.70;99.90;;;;;;5078520;28;20036;-75
2022/10/06 03:53:58;;;;;;;26.45;5.85;;;11.80;99.90;;;;;;5078273;28;20430;-76
2022/10/06 03:56:29;;;;;;;24.35;5.05;;;11.70;99.90;;;;;;5078138;28;20084;-75
2022/10/06 03:58:58;;;;;;;22.38;4.28;;;11.70;99.90;;;;;;5096457;28;20391;-76
2022/10/06 04:01:30;;;;;;;35.20;4.50;;;11.70;99.90;;;;;;5077812;28;20024;-76
2022/10/06 04:03:58;;;;;;;20.02;4.43;;;11.70;99.90;;;;;;5078189;28;20021;-76
2022/10/06 04:06:25;;;;;;;35.42;4.32;;;11.80;99.90;;;;;;5096146;28;20038;-76
2022/10/06 04:08:52;;;;;;;27.98;4.63;;;11.70;99.90;;;;;;5077952;28;20031;-75
2022/10/06 04:11:39;;;;;;;27.58;4.68;;;11.70;99.90;;;;;;5077818;28;20128;-75
2022/10/06 04:14:08;;;;;;;21.75;4.13;;;11.70;99.90;;;;;;5096233;28;20384;-75
2022/10/06 04:16:37;;;;;;;34.45;4.82;;;11.60;99.90;;;;;;5077503;28;20107;-73
2022/10/06 04:19:08;;;;;;;25.15;3.78;;;11.60;99.90;;;;;;5077775;28;20048;-76
2022/10/06 04:21:36;;;;;;;27.83;4.05;;;11.60;99.90;;;;;;5077877;28;20456;-76
2022/10/06 04:24:05;;;;;;;27.70;4.35;;;11.80;99.90;;;;;;5077664;28;20460;-75
2022/10/06 04:26:36;;;;;;;30.50;4.28;;;11.80;99.90;;;;;;5041988;28;20035;-74
2022/10/06 04:29:02;;;;;;;28.67;5.07;;;11.70;99.90;;;;;;5095665;28;20028;-75
2022/10/06 04:31:32;;;;;;;26.73;5.97;;;11.60;99.90;;;;;;5095701;28;20038;-76
2022/10/06 04:33:59;;;;;;;21.95;4.22;;;11.50;99.90;;;;;;5077844;28;20035;-76
2022/10/06 04:36:32;;;;;;;28.23;4.10;;;11.40;99.90;;;;;;5077542;28;20035;-76
2022/10/06 04:39:02;;;;;;;26.88;5.30;;;11.30;99.90;;;;;;5077590;28;20020;-76
2022/10/06 04:41:32;;;;;;;28.92;4.50;;;11.40;99.90;;;;;;5077531;28;20035;-75
2022/10/06 04:43:58;;;;;;;27.08;4.63;;;11.40;99.90;;;;;;5077183;28;20489;-75
2022/10/06 04:46:26;;;;;;;23.30;4.68;;;11.40;99.90;;;;;;5077457;28;20032;-75
2022/10/06 04:48:53;;;;;;;27.45;4.55;;;11.20;99.90;;;;;;5076788;28;20043;-76
2022/10/06 04:51:24;;;;;;;25.48;5.28;;;11.10;99.90;;;;;;5060857;28;20075;-76
2022/10/06 04:53:51;;;;;;;23.17;4.57;;;11.10;99.90;;;;;;5077341;28;20020;-76
2022/10/06 04:56:20;;;;;;;17.50;4.20;;;11.00;99.90;;;;;;5077155;28;20586;-75
2022/10/06 04:58:48;;;;;;;28.70;4.60;;;10.90;99.90;;;;;;5076862;28;20456;-75
2022/10/06 05:01:24;;;;;;;23.15;4.25;;;11.00;99.90;;;;;;5077288;28;20092;-76
2022/10/06 05:03:53;;;;;;;28.20;5.13;;;11.00;99.90;;;;;;5076742;28;20361;-75
2022/10/06 05:06:28;;;;;;;19.98;4.20;;;11.20;99.90;;;;;;5077008;28;20024;-75
2022/10/06 05:09:00;;;;;;;29.50;5.35;;;11.00;99.90;;;;;;5095106;28;20422;-75
2022/10/06 05:11:27;;;;;;;34.72;5.50;;;11.10;99.90;;;;;;5077074;28;20028;-74
2022/10/06 05:13:55;;;;;;;23.73;4.05;;;11.20;99.90;;;;;;5077318;28;20024;-69
2022/10/06 05:16:24;;;;;;;24.45;4.43;;;11.00;99.90;;;;;;5076911;28;20429;-74
2022/10/06 05:18:51;;;;;;;26.98;4.30;;;11.00;99.90;;;;;;5076720;28;20020;-75
2022/10/06 05:21:22;;;;;;;33.88;4.22;;;10.90;99.90;;;;;;5076879;28;20078;-75
2022/10/06 05:23:48;;;;;;;20.08;3.63;;;11.00;99.90;;;;;;5060015;28;20032;-75
2022/10/06 05:26:17;;;;;;;31.92;4.43;;;10.90;99.90;;;;;;5062077;28;20036;-75
2022/10/06 05:28:44;;;;;;;35.70;5.32;;;11.10;99.90;;;;;;5065851;28;20028;-74
2022/10/06 05:31:31;;;;;;;19.05;3.83;;;11.20;99.90;;;;;;5076554;28;20032;-75
2022/10/06 05:33:58;;;;;;;29.58;5.45;;;11.30;99.90;;;;;;5076447;28;20023;-75
2022/10/06 05:36:31;;;;;;;29.60;4.60;;;11.30;99.90;;;;;;5076522;28;20524;-75
2022/10/06 05:38:58;;;;;;;24.77;4.25;;;11.40;99.90;;;;;;5067911;28;20480;-75
2022/10/06 05:41:28;;;;;;;30.95;5.38;;;11.30;99.90;;;;;;5076508;28;20035;-75
2022/10/06 05:43:57;;;;;;;37.10;5.75;;;11.50;99.90;;;;;;5076225;28;20024;-75
2022/10/06 05:46:27;;;;;;;35.50;6.10;;;11.50;99.90;;;;;;5075991;28;20024;-75
2022/10/06 05:49:06;;;;;;;33.92;5.00;;;11.60;99.90;;;;;;5075455;28;20016;-75
2022/10/06 05:51:34;;;;;;;25.55;4.22;;;11.50;99.90;;;;;;5075775;28;20035;-75
2022/10/06 05:54:04;;;;;;;29.00;5.23;;;11.60;99.90;;;;;;5075682;28;20514;-75
2022/10/06 05:56:32;;;;;;;21.55;3.70;;;11.60;99.90;;;;;;5093691;28;20024;-75
2022/10/06 05:58:59;;;;;;;25.30;5.63;;;11.20;99.90;;;;;;5075354;28;20024;-75
2022/10/06 06:01:30;;;;;;;28.67;5.07;;;11.40;99.90;;;;;;5063454;28;20369;-75
2022/10/06 06:03:59;;;;;;;31.08;5.10;;;11.10;99.90;;;;;;5052689;28;20025;-75
2022/10/06 06:06:27;;;;;;;40.33;5.75;;;11.10;99.90;;;;;;5054647;28;20024;-74
2022/10/06 06:09:05;;;;;;;25.13;4.90;;;10.90;99.90;;;;;;5046087;28;20037;-75
2022/10/06 06:11:32;;;;;;;32.53;4.70;;;10.90;99.90;;;;;;5054470;28;20040;-75
2022/10/06 06:14:00;;;;;;;30.88;5.10;;;10.90;99.90;;;;;;5053324;28;20522;-75
2022/10/06 06:16:27;;;;;;;24.20;5.90;;;10.90;99.90;;;;;;5072721;28;20464;-75
2022/10/06 06:18:53;;;;;;;33.72;5.05;;;11.00;99.90;;;;;;5071465;28;20028;-75
2022/10/06 06:21:20;;;;;;;41.17;5.40;;;10.80;99.90;;;;;;5054498;28;20024;-75
2022/10/06 06:23:47;;;;;;;27.60;4.97;;;10.90;99.90;;;;;;5052543;28;20541;-75
2022/10/06 06:26:28;;;;;;;21.30;3.95;;;10.90;99.90;;;;;;5053990;28;20036;-74
2022/10/06 06:29:01;;;;;;;26.00;4.88;;;10.80;99.90;;;;;;5053509;28;20039;-75
2022/10/06 06:31:30;;;;;;;22.50;4.22;;;10.80;99.90;;;;;;5052581;28;20044;-75
2022/10/06 06:33:59;;;;;;;23.80;4.40;;;10.80;99.90;;;;;;5067639;28;20028;-75
2022/10/06 06:36:30;;;;;;;21.33;4.65;;;10.90;99.90;;;;;;5067679;28;20035;-69
2022/10/06 06:38:57;;;;;;;20.83;5.38;;;10.80;99.90;;;;;;5051662;28;20043;-75
2022/10/06 06:41:25;;;;;;;28.25;4.55;;;10.90;99.90;;;;;;5063217;28;20028;-75
2022/10/06 06:43:58;;;;;;;25.13;4.75;;;10.90;99.90;;;;;;5053812;28;20035;-75
2022/10/06 06:46:30;;;;;;;38.20;5.57;;;11.00;99.90;;;;;;5054172;28;20434;-75
2022/10/06 06:49:03;;;;;;;20.67;4.13;;;11.10;99.90;;;;;;5072049;28;20025;-75
2022/10/06 06:51:33;;;;;;;24.50;3.72;;;11.20;99.90;;;;;;5044878;28;20033;-76
2022/10/06 06:54:01;;;;;;;23.52;4.38;;;11.30;99.90;;;;;;5053360;28;20020;-74
2022/10/06 06:56:33;;;;;;;33.85;4.85;;;11.30;99.90;;;;;;5054183;28;20040;-75
2022/10/06 06:59:01;;;;;;;27.08;4.28;;;11.40;99.90;;;;;;5045302;28;20017;-74
2022/10/06 07:01:27;;;;;;;23.95;4.45;;;11.60;99.90;;;;;;5059367;28;20018;-74
2022/10/06 07:03:57;;;;;;;32.15;5.13;;;11.80;99.90;;;;;;5052550;28;20025;-73
2022/10/06 07:06:29;;;;;;;32.03;4.57;;;11.90;99.90;;;;;;5053579;28;20616;-74
2022/10/06 07:08:57;;;;;;;20.80;4.15;;;12.00;99.90;;;;;;5052786;28;20025;-74
2022/10/06 07:11:32;;;;;;;29.42;5.28;;;11.70;99.90;;;;;;5036918;28;20393;-75
2022/10/06 07:14:02;;;;;;;21.63;4.55;;;11.80;99.90;;;;;;5054189;28;20021;-73
2022/10/06 07:25:10;;;;;;;24.00;4.75;;;12.00;99.90;;;;;;5053820;28;20605;-75
2022/10/06 07:27:42;;;;;;;25.90;4.95;;;12.20;99.90;;;;;;5066406;28;20047;-75
2022/10/06 07:30:17;;;;;;;36.17;4.35;;;12.30;99.90;;;;;;5074175;28;20484;-79
2022/10/06 07:32:45;;;;;;;28.88;4.68;;;12.50;99.90;;;;;;5074295;28;20020;-68
2022/10/06 07:35:11;;;;;;;29.33;4.90;;;12.70;99.90;;;;;;5073982;28;20062;-69
2022/10/06 07:37:37;;;;;;;25.45;4.18;;;12.70;99.90;;;;;;5071548;28;20598;-69
2022/10/06 07:40:06;;;;;;;35.33;4.63;;;12.80;99.90;;;;;;5074249;28;20063;-69
2022/10/06 07:42:50;;;;;;;26.25;4.50;;;12.80;99.90;;;;;;5074675;28;20008;-69
2022/10/06 07:45:37;;;;;;;20.80;3.90;;;12.70;99.90;;;;;;5060326;28;20110;-68
2022/10/06 07:48:05;;;;;;;24.38;4.60;;;12.70;99.90;;;;;;5074312;28;20396;-68
2022/10/06 07:50:32;;;;;;;20.60;3.50;;;12.60;99.90;;;;;;5074005;28;20032;-68
2022/10/06 07:53:03;;;;;;;18.08;3.42;;;12.60;99.90;;;;;;5074149;28;20020;-68
2022/10/06 07:55:30;;;;;;;27.17;4.10;;;12.80;99.90;;;;;;5074073;28;20031;-68
2022/10/06 07:58:13;;;;;;;25.60;4.15;;;13.00;99.90;;;;;;5074292;28;20545;-68
2022/10/06 08:00:40;;;;;;;18.92;4.00;;;13.20;99.90;;;;;;5092297;28;20118;-68
2022/10/06 08:03:07;;;;;;;26.90;4.32;;;13.00;99.90;;;;;;5092326;28;20016;-68
2022/10/06 08:05:32;;;;;;;25.13;4.75;;;13.30;99.90;;;;;;5092268;28;20032;-69
2022/10/06 08:07:58;;;;;;;24.08;3.40;;;13.40;99.90;;;;;;5092725;28;20104;-68
2022/10/06 08:10:24;;;;;;;28.02;4.35;;;13.40;99.90;;;;;;5091493;28;20052;-69
2022/10/06 08:12:50;;;;;;;26.38;4.20;;;13.50;99.90;;;;;;5073655;28;20028;-69
2022/10/06 08:15:17;;;;;;;34.50;5.10;;;13.50;99.90;;;;;;5092379;28;20041;-68
2022/10/06 08:17:43;;;;;;;26.30;4.13;;;13.60;99.90;;;;;;5074249;28;20036;-68
2022/10/06 08:20:11;;;;;;;26.88;4.25;;;14.00;99.90;;;;;;5092145;28;20028;-69
2022/10/06 08:22:38;;;;;;;21.40;3.80;;;14.10;99.90;;;;;;5092153;28;20039;-69
2022/10/06 08:25:06;;;;;;;22.50;3.65;;;14.20;99.90;;;;;;5091428;28;20032;-68
2022/10/06 08:27:33;;;;;;;24.20;4.50;;;14.20;99.90;;;;;;5086576;28;20032;-69
2022/10/06 08:30:00;;;;;;;30.40;4.53;;;13.90;99.90;;;;;;5095465;28;20036;-69
2022/10/06 08:32:26;;;;;;;21.25;4.22;;;13.90;99.90;;;;;;5095864;28;20460;-69
2022/10/06 08:34:52;;;;;;;22.42;4.43;;;14.10;99.90;;;;;;5095718;28;20024;-69
2022/10/06 08:37:25;;;;;;;18.10;3.25;;;14.20;99.90;;;;;;5095311;28;20035;-69
2022/10/06 08:39:52;;;;;;;23.65;3.78;;;14.20;99.90;;;;;;5095823;28;20059;-68
2022/10/06 08:42:33;;;;;;;16.85;3.92;;;14.20;99.90;;;;;;5095538;28;20016;-68
2022/10/06 08:45:03;;;;;;;30.02;3.95;;;14.00;99.90;;;;;;5095570;28;20035;-69
2022/10/06 08:47:33;;;;;;;27.85;3.30;;;14.20;99.90;;;;;;5095675;28;20381;-68
2022/10/06 08:49:59;;;;;;;25.48;3.92;;;14.30;99.90;;;;;;5095342;28;20020;-70
2022/10/06 08:53:00;;;;;;;21.15;3.92;;;14.60;99.90;;;;;;5095280;28;20062;-69
2022/10/06 08:55:53;;;;;;;24.23;3.55;;;14.60;99.90;;;;;;5090259;28;20036;-68
2022/10/06 08:58:29;;;;;;;15.07;3.05;;;14.90;99.90;;;;;;5095296;28;20028;-68
2022/10/06 09:01:32;;;;;;;18.55;3.90;;;15.20;99.90;;;;;;5095386;28;20039;-69
2022/10/06 09:04:02;;;;;;;19.83;3.03;;;14.80;99.90;;;;;;5077137;28;20032;-69
2022/10/06 09:06:53;;;;;;;19.38;3.42;;;15.10;99.90;;;;;;5095112;28;20024;-69
2022/10/06 09:09:52;;;;;;;15.52;3.47;;;15.20;99.90;;;;;;5095059;28;20024;-69
2022/10/06 09:12:22;;;;;;;17.52;3.70;;;15.20;99.90;;;;;;5094945;28;20114;-69
2022/10/06 09:15:12;;;;;;;21.70;3.50;;;15.10;99.90;;;;;;5095412;28;20093;-68
2022/10/06 09:17:46;;;;;;;14.32;3.30;;;15.40;99.90;;;;;;5076740;28;20028;-69
2022/10/06 09:20:33;;;;;;;13.93;3.42;;;15.50;99.90;;;;;;5090972;28;20085;-69
2022/10/06 09:23:00;;;;;;;15.10;2.95;;;15.40;99.90;;;;;;5094770;28;20032;-69
2022/10/06 09:25:28;;;;;;;15.15;3.45;;;15.40;99.90;;;;;;5068962;28;20028;-69
2022/10/06 09:27:56;;;;;;;19.25;3.20;;;15.70;99.90;;;;;;5088411;28;20028;-69
2022/10/06 09:30:22;;;;;;;17.63;2.97;;;15.50;99.90;;;;;;5066243;28;20085;-69
2022/10/06 09:33:03;;;;;;;13.48;3.10;;;15.60;99.90;;;;;;5094782;28;20020;-69
2022/10/06 09:35:31;;;;;;;16.13;3.58;;;15.60;99.90;;;;;;5066402;28;20035;-69
2022/10/06 09:38:03;;;;;;;21.92;4.00;;;15.90;99.90;;;;;;5094627;28;20107;-69
2022/10/06 09:40:48;;;;;;;;;;;16.10;99.90;;;;;;5095006;28;20034;-69
2022/10/06 09:43:27;;;;;;;21.50;3.45;;;16.20;99.90;;;;;;5094391;28;19995;-70
2022/10/06 09:45:55;;;;;;;18.30;4.25;;;15.90;99.90;;;;;;5070058;28;20559;-69
2022/10/06 09:48:25;;;;;;;19.58;2.88;;;16.00;99.90;;;;;;5094017;28;20483;-69
2022/10/06 09:51:15;;;;;;;16.83;3.15;;;16.10;99.90;;;;;;5067553;28;20093;-69
2022/10/06 09:53:43;;;;;;;20.77;3.17;;;16.70;99.90;;;;;;5082080;28;20577;-69
2022/10/06 09:56:17;;;;;;;29.30;4.05;;;16.70;99.90;;;;;;5094007;28;20046;-69
2022/10/06 09:58:57;;;;;;;15.18;3.03;;;16.60;99.90;;;;;;5094022;28;20043;-69
2022/10/06 10:01:28;;;;;;;15.18;3.05;;;16.60;99.90;;;;;;5094086;28;20032;-69
2022/10/06 10:03:59;;;;;;;22.67;4.03;;;16.60;99.90;;;;;;5093787;28;20043;-69
2022/10/06 10:06:35;;;;;;;16.67;3.67;;;16.70;99.90;;;;;;5094056;28;20036;-69
2022/10/06 10:09:28;;;;;;;12.52;2.78;;;16.40;99.90;;;;;;5093799;28;20468;-69
2022/10/06 10:12:28;;;;;;;12.70;2.78;;;16.10;99.90;;;;;;5089980;28;20063;-69
2022/10/06 10:15:10;;;;;;;8.27;2.70;;;16.60;99.90;;;;;;5061035;28;20119;-69
2022/10/06 10:17:57;;;;;;;12.90;2.67;;;17.10;99.90;;;;;;5090392;28;20036;-69
2022/10/06 10:20:28;;;;;;;16.45;2.58;;;17.20;99.90;;;;;;5093437;28;20038;-68
2022/10/06 10:22:58;;;;;;;14.93;2.53;;;17.10;99.90;;;;;;5093847;28;20157;-69
2022/10/06 10:25:39;;;;;;;20.83;3.60;;;17.20;99.90;;;;;;5086169;28;20369;-69
2022/10/06 10:28:18;;;;;;;11.40;2.60;;;17.40;99.90;;;;;;5088732;28;20066;-69
2022/10/06 10:31:08;;;;;;;8.48;2.22;;;17.50;99.90;;;;;;5093581;28;20044;-68
2022/10/06 10:33:43;;;;;;;13.48;2.35;;;17.70;99.90;;;;;;5041736;28;20047;-69
2022/10/06 10:36:13;;;;;;;12.07;2.03;;;17.40;99.90;;;;;;5075419;28;20031;-68
2022/10/06 10:38:41;;;;;;;16.63;2.75;;;17.40;99.90;;;;;;5093434;28;20027;-69
2022/10/06 10:41:13;;;;;;;15.35;2.55;;;17.70;99.90;;;;;;5093426;28;20021;-69
2022/10/06 10:43:59;;;;;;;8.02;1.55;;;18.20;99.90;;;;;;5093583;28;20066;-69
2022/10/06 10:46:33;;;;;;;12.40;3.25;;;18.10;99.90;;;;;;5092531;28;20034;-68
2022/10/06 10:49:18;;;;;;;12.32;2.47;;;17.70;99.90;;;;;;5093281;28;20107;-70
2022/10/06 10:51:44;;;;;;;14.63;3.05;;;18.30;99.90;;;;;;5093084;28;20096;-69
2022/10/06 10:54:19;;;;;;;16.58;2.80;;;18.10;99.90;;;;;;5093237;28;20107;-68
2022/10/06 10:56:48;;;;;;;10.02;1.92;;;18.10;99.90;;;;;;5086710;28;20070;-69
2022/10/06 10:59:51;;;;;;;13.15;2.90;;;18.30;99.90;;;;;;5092501;28;20024;-69
2022/10/06 11:02:18;;;;;;;12.57;2.45;;;18.60;99.90;;;;;;4990802;28;20404;-69
2022/10/06 11:04:48;;;;;;;12.95;2.42;;;19.20;99.30;;;;;;5072180;28;20044;-69
2022/10/06 11:07:27;;;;;;;11.00;2.30;;;20.00;98.20;;;;;;5092896;28;20035;-69
2022/10/06 11:09:59;;;;;;;10.85;2.50;;;20.00;97.70;;;;;;5092896;28;20043;-69
2022/10/06 11:13:03;;;;;;;13.75;2.97;;;20.00;98.20;;;;;;5092747;28;20059;-68
2022/10/06 11:15:42;;;;;;;15.20;2.63;;;19.10;98.30;;;;;;5092589;28;20630;-68
2022/10/06 11:18:40;;;;;;;8.07;1.98;;;19.00;98.30;;;;;;5067230;28;20062;-68
2022/10/06 11:21:25;;;;;;;9.30;2.10;;;19.20;98.70;;;;;;5092714;28;20107;-69
2022/10/06 11:24:11;;;;;;;12.38;1.98;;;20.00;95.70;;;;;;5092687;28;20419;-74
2022/10/06 11:27:29;;;;;;;9.95;2.15;;;19.60;97.20;;;;;;5054627;28;20036;-70
2022/10/06 11:29:58;;;;;;;14.48;2.17;;;19.50;95.80;;;;;;5049741;28;20060;-73
2022/10/06 11:32:33;;;;;;;11.25;2.05;;;19.90;97.90;;;;;;5092596;28;20028;-73
2022/10/06 11:35:00;;;;;;;12.35;2.13;;;19.70;96.60;;;;;;5092437;28;20506;-73
2022/10/06 11:37:33;;;;;;;12.77;2.05;;;20.60;96.80;;;;;;5063026;28;20395;-71
2022/10/06 11:40:37;;;;;;;13.75;2.38;;;21.10;94.20;;;;;;5092727;28;20109;-74
2022/10/06 11:43:10;;;;;;;8.82;2.22;;;21.30;95.00;;;;;;5087832;28;20473;-74
2022/10/06 11:46:03;;;;;;;10.52;2.40;;;21.60;93.50;;;;;;5073124;28;20039;-72
2022/10/06 11:48:30;;;;;;;9.00;2.13;;;21.10;94.10;;;;;;5067116;28;20041;-69
2022/10/06 11:51:22;;;;;;;9.40;1.52;;;20.30;95.40;;;;;;5072154;28;20431;-69
2022/10/06 11:53:48;;;;;;;11.68;2.58;;;19.90;95.20;;;;;;5072046;28;20036;-74
2022/10/06 11:56:16;;;;;;;9.05;1.80;;;20.60;94.80;;;;;;5072307;28;20027;-73
2022/10/06 11:58:54;;;;;;;11.80;1.88;;;22.10;93.30;;;;;;5073803;28;20032;-74
2022/10/06 12:01:38;;;;;;;14.98;2.30;;;21.10;93.70;;;;;;5064956;28;20056;-74
2022/10/06 12:04:13;;;;;;;11.55;2.25;;;20.60;94.50;;;;;;5058107;28;20075;-73
2022/10/06 12:06:44;;;;;;;10.30;1.95;;;21.70;93.90;;;;;;5075928;28;20031;-74
2022/10/06 12:09:27;;;;;;;8.82;1.88;;;22.80;91.70;;;;;;5075763;28;20465;-74
2022/10/06 12:11:54;;;;;;;8.07;1.75;;;22.70;91.50;;;;;;5075707;28;20048;-72
2022/10/06 12:14:23;;;;;;;11.60;2.17;;;23.40;91.60;;;;;;5075319;28;20039;-72
2022/10/06 12:16:56;;;;;;;9.55;2.40;;;23.40;91.50;;;;;;5075727;28;20044;-72
2022/10/06 12:19:29;;;;;;;11.73;2.08;;;24.00;90.80;;;;;;5075250;28;20107;-74
2022/10/06 12:22:21;;;;;;;11.75;1.77;;;21.60;92.10;;;;;;5075706;28;20024;-74
2022/10/06 12:24:56;;;;;;;9.38;2.05;;;21.30;92.30;;;;;;5075347;28;20043;-73
2022/10/06 12:27:25;;;;;;;9.02;1.80;;;22.70;91.40;;;;;;5085212;28;20487;-74
2022/10/06 12:30:20;;;;;;;14.00;2.20;;;21.40;92.00;;;;;;5095439;28;20067;-74
2022/10/06 12:32:57;;;;;;;11.85;2.50;;;20.70;93.10;;;;;;5092834;28;20070;-74
2022/10/06 12:35:38;;;;;;;10.90;2.67;;;21.50;92.10;;;;;;5095636;28;20068;-73
2022/10/06 12:38:32;;;;;;;9.90;1.92;;;22.60;91.50;;;;;;5095668;28;20052;-74
2022/10/06 12:40:59;;;;;;;6.80;1.92;;;22.20;90.70;;;;;;5074164;28;20028;-74
2022/10/06 12:43:26;;;;;;;12.73;2.08;;;22.00;91.00;;;;;;5095052;28;20399;-74
2022/10/06 12:45:53;;;;;;;7.70;1.95;;;21.80;91.50;;;;;;5085485;28;20090;-71
2022/10/06 12:48:21;;;;;;;12.25;2.50;;;22.80;91.20;;;;;;5073611;28;20028;-74
2022/10/06 12:50:53;;;;;;;5.88;1.60;;;23.90;88.90;;;;;;5067159;28;20047;-73
2022/10/06 12:53:26;;;;;;;7.45;1.70;;;24.60;86.90;;;;;;5074623;28;20039;-75
2022/10/06 12:55:59;;;;;;;9.25;1.70;;;24.20;85.10;;;;;;5074905;28;20032;-73
2022/10/06 12:58:31;;;;;;;6.25;1.52;;;23.60;82.90;;;;;;5074477;28;20029;-74
2022/10/06 13:01:10;;;;;;;4.35;1.70;;;24.10;82.20;;;;;;5074966;28;20032;-72
2022/10/06 13:03:37;;;;;;;8.60;2.05;;;24.40;81.50;;;;;;5068119;28;20051;-73
2022/10/06 13:06:08;;;;;;;4.95;1.45;;;25.20;82.30;;;;;;5074814;28;20033;-72
2022/10/06 13:08:36;;;;;;;5.18;1.00;;;24.00;80.40;;;;;;5074190;28;20028;-73
2022/10/06 13:11:23;;;;;;;11.98;1.30;;;22.40;79.50;;;;;;5074587;28;20489;-73