Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:53;;;;;;;;;;;26.80;44.40;;;;;;5057007;28;20627;-61
2022/06/13 00:03:19;;;;;;;;;;;26.80;44.40;;;;;;5074600;28;19913;-60
2022/06/13 00:05:44;;;;;;;;;;;26.80;44.50;;;;;;5074763;28;19909;-61
2022/06/13 00:08:10;;;;;;;;;;;26.80;44.60;;;;;;5056852;28;19909;-60
2022/06/13 00:10:36;;;;;;;;;;;26.70;44.50;;;;;;5074587;28;19924;-61
2022/06/13 00:13:02;;;;;;;;;;;26.70;44.50;;;;;;5074834;28;19913;-61
2022/06/13 00:15:27;;;;;;;;;;;26.70;44.50;;;;;;5074503;28;20440;-60
2022/06/13 00:17:53;;;;;;;;;;;26.70;44.80;;;;;;5056676;28;19940;-61
2022/06/13 00:20:18;;;;;;;;;;;26.70;44.50;;;;;;5074379;28;20281;-61
2022/06/13 00:22:44;;;;;;;;;;;26.70;44.60;;;;;;5056654;28;20272;-61
2022/06/13 00:25:09;;;;;;;;;;;26.70;44.60;;;;;;5074338;28;19912;-61
2022/06/13 00:27:35;;;;;;;;;;;26.70;44.60;;;;;;5074345;28;19908;-61
2022/06/13 00:30:01;;;;;;;;;;;26.70;44.70;;;;;;5074304;28;20387;-61
2022/06/13 00:32:26;;;;;;;;;;;26.60;44.60;;;;;;5074109;28;19916;-61
2022/06/13 00:34:52;;;;;;;;;;;26.60;44.70;;;;;;5074214;28;19908;-61
2022/06/13 00:37:17;;;;;;;;;;;26.60;44.80;;;;;;5074369;28;19909;-60
2022/06/13 00:39:42;;;;;;;;;;;26.60;44.80;;;;;;5073970;28;19916;-61
2022/06/13 00:42:08;;;;;;;;;;;26.60;44.70;;;;;;5074103;28;20356;-61
2022/06/13 00:44:35;;;;;;;;;;;26.60;44.70;;;;;;5056051;28;19912;-61
2022/06/13 00:47:00;;;;;;;;;;;26.60;44.80;;;;;;5052570;28;19928;-60
2022/06/13 00:49:26;;;;;;;;;;;26.60;44.60;;;;;;5053961;28;20282;-61
2022/06/13 00:52:10;;;;;;;;;;;26.60;44.70;;;;;;5053904;28;19958;-61
2022/06/13 00:54:36;;;;;;;;;;;26.60;44.90;;;;;;5052483;28;20356;-61
2022/06/13 00:57:02;;;;;;;;;;;26.60;44.80;;;;;;5054163;28;19916;-61
2022/06/13 00:59:27;;;;;;;;;;;26.50;44.80;;;;;;5053951;28;19909;-60
2022/06/13 01:01:53;;;;;;;;;;;26.50;44.90;;;;;;5053729;28;20353;-61
2022/06/13 01:04:18;;;;;;;;;;;26.50;45.00;;;;;;5052899;28;20444;-61
2022/06/13 01:06:45;;;;;;;;;;;26.50;44.90;;;;;;5053699;28;20300;-60
2022/06/13 01:09:11;;;;;;;;;;;26.50;44.90;;;;;;5052314;28;20324;-61
2022/06/13 01:11:38;;;;;;;;;;;26.50;44.80;;;;;;5053520;28;19915;-60
2022/06/13 01:14:17;;;;;;;;;;;26.50;44.90;;;;;;5053442;28;19966;-60
2022/06/13 01:16:42;;;;;;;;;;;26.50;44.90;;;;;;5053547;28;19909;-61
2022/06/13 01:19:11;;;;;;;;;;;26.50;44.90;;;;;;5053711;28;19996;-61
2022/06/13 01:21:46;;;;;;;;;;;26.50;44.80;;;;;;5053451;28;20335;-61
2022/06/13 01:24:34;;;;;;;;;;;26.50;45.00;;;;;;5052126;28;19909;-61
2022/06/13 01:27:11;;;;;;;;;;;26.40;44.90;;;;;;5052206;28;20007;-61
2022/06/13 01:29:37;;;;;;;;;;;26.40;44.90;;;;;;5053314;28;19912;-61
2022/06/13 01:32:21;;;;;;;;;;;26.40;44.80;;;;;;5053186;28;19935;-61
2022/06/13 01:34:51;;;;;;;;;;;26.50;44.80;;;;;;5053261;28;19920;-61
2022/06/13 01:37:40;;;;;;;;;;;26.40;44.90;;;;;;5051930;28;20365;-62
2022/06/13 01:40:22;;;;;;;;;;;26.40;44.80;;;;;;5052049;28;19909;-60
2022/06/13 01:42:50;;;;;;;;;;;26.40;44.90;;;;;;5051908;28;19909;-60
2022/06/13 01:45:18;;;;;;;;;;;26.40;45.00;;;;;;5052952;28;19909;-60
2022/06/13 01:47:52;;;;;;;;;;;26.40;45.00;;;;;;5051791;28;20353;-61
2022/06/13 01:50:36;;;;;;;;;;;26.40;44.90;;;;;;5051762;28;19916;-61
2022/06/13 01:53:10;;;;;;;;;;;26.30;44.90;;;;;;5052796;28;19913;-61
2022/06/13 01:55:38;;;;;;;;;;;26.30;45.00;;;;;;5051687;28;20399;-61
2022/06/13 01:58:10;;;;;;;;;;;26.30;45.00;;;;;;5051803;28;19912;-61
2022/06/13 02:00:35;;;;;;;;;;;26.30;45.10;;;;;;5052813;28;19913;-61
2022/06/13 02:03:04;;;;;;;;;;;26.30;45.00;;;;;;5051593;28;19916;-61
2022/06/13 02:05:31;;;;;;;;;;;26.30;45.00;;;;;;5052769;28;19909;-61
2022/06/13 02:07:58;;;;;;;;;;;26.30;45.00;;;;;;5034962;28;20011;-61
2022/06/13 02:10:25;;;;;;;;;;;26.30;45.00;;;;;;5052682;28;19919;-61
2022/06/13 02:12:51;;;;;;;;;;;26.30;45.00;;;;;;5051423;28;19963;-60
2022/06/13 02:15:28;;;;;;;;;;;26.30;45.10;;;;;;5052056;28;19909;-61
2022/06/13 02:17:59;;;;;;;;;;;26.30;45.10;;;;;;5055654;28;19915;-60
2022/06/13 02:20:25;;;;;;;;;;;26.20;44.90;;;;;;5056742;28;20428;-61
2022/06/13 02:22:52;;;;;;;;;;;26.20;45.20;;;;;;5055530;28;20353;-61
2022/06/13 02:25:19;;;;;;;;;;;26.20;45.10;;;;;;5055533;28;19940;-61
2022/06/13 02:27:45;;;;;;;;;;;26.20;45.10;;;;;;5055529;28;20487;-60
2022/06/13 02:30:12;;;;;;;;;;;26.20;45.20;;;;;;5056534;28;19909;-61
2022/06/13 02:32:43;;;;;;;;;;;26.20;45.20;;;;;;5055314;28;19916;-61
2022/06/13 02:35:13;;;;;;;;;;;26.20;45.20;;;;;;5055355;28;19909;-61
2022/06/13 02:37:42;;;;;;;;;;;26.20;45.10;;;;;;5055197;28;20342;-61
2022/06/13 02:40:12;;;;;;;;;;;26.20;45.20;;;;;;5055231;28;20343;-61
2022/06/13 02:42:54;;;;;;;;;;;26.20;45.10;;;;;;5055192;28;20007;-61
2022/06/13 02:45:25;;;;;;;;;;;26.20;45.10;;;;;;5055042;28;20343;-61
2022/06/13 02:48:08;;;;;;;;;;;26.20;45.20;;;;;;5038213;28;19921;-61
2022/06/13 02:50:43;;;;;;;;;;;26.20;45.30;;;;;;5056243;28;19909;-62
2022/06/13 02:53:10;;;;;;;;;;;26.20;45.30;;;;;;5056086;28;19959;-61
2022/06/13 02:55:43;;;;;;;;;;;26.20;45.30;;;;;;5054863;28;20007;-60
2022/06/13 02:58:12;;;;;;;;;;;26.20;45.20;;;;;;5054739;28;19979;-61
2022/06/13 03:00:38;;;;;;;;;;;26.10;45.30;;;;;;5054851;28;19916;-61
2022/06/13 03:03:11;;;;;;;;;;;26.10;45.20;;;;;;5055894;28;19909;-61
2022/06/13 03:05:37;;;;;;;;;;;26.10;45.30;;;;;;5054822;28;20003;-61
2022/06/13 03:08:19;;;;;;;;;;;26.10;45.30;;;;;;5055830;28;19947;-60
2022/06/13 03:10:50;;;;;;;;;;;26.10;45.30;;;;;;5054804;28;19919;-61
2022/06/13 03:13:32;;;;;;;;;;;26.10;45.20;;;;;;5054535;28;20042;-60
2022/06/13 03:16:03;;;;;;;;;;;26.10;45.30;;;;;;5054622;28;19909;-61
2022/06/13 03:18:32;;;;;;;;;;;26.10;45.30;;;;;;5055621;28;20380;-61
2022/06/13 03:21:00;;;;;;;;;;;26.10;45.20;;;;;;5054323;28;19909;-60
2022/06/13 03:23:29;;;;;;;;;;;26.10;45.10;;;;;;5055391;28;19916;-62
2022/06/13 03:25:58;;;;;;;;;;;26.10;45.30;;;;;;5055513;28;19913;-60
2022/06/13 03:28:28;;;;;;;;;;;26.10;45.30;;;;;;5053552;28;20295;-60
2022/06/13 03:30:58;;;;;;;;;;;26.10;45.30;;;;;;5055315;28;19917;-61
2022/06/13 03:33:41;;;;;;;;;;;26.10;45.30;;;;;;5053937;28;19940;-61
2022/06/13 03:36:26;;;;;;;;;;;26.10;45.40;;;;;;5054048;28;20384;-61
2022/06/13 03:39:13;;;;;;;;;;;26.10;45.30;;;;;;5053866;28;19909;-61
2022/06/13 03:41:41;;;;;;;;;;;26.10;45.40;;;;;;5053785;28;20352;-61
2022/06/13 03:44:12;;;;;;;;;;;26.00;45.30;;;;;;5053873;28;20335;-60
2022/06/13 03:46:41;;;;;;;;;;;26.10;45.30;;;;;;5056881;28;20436;-61
2022/06/13 03:49:25;;;;;;;;;;;26.00;45.20;;;;;;5074892;28;19912;-61
2022/06/13 03:51:52;;;;;;;;;;;26.00;45.10;;;;;;5074810;28;19944;-61
2022/06/13 03:54:34;;;;;;;;;;;26.10;45.20;;;;;;5074739;28;19920;-61
2022/06/13 03:57:01;;;;;;;;;;;26.00;45.80;;;;;;5074850;28;19909;-61
2022/06/13 03:59:31;;;;;;;;;;;26.00;45.30;;;;;;5056854;28;19909;-61
2022/06/13 04:01:58;;;;;;;;;;;26.00;45.20;;;;;;5090370;28;19909;-61
2022/06/13 04:04:30;;;;;;;;;;;26.00;45.30;;;;;;5056549;28;20400;-61
2022/06/13 04:06:56;;;;;;;;;;;26.00;45.30;;;;;;5056607;28;19960;-61
2022/06/13 04:09:25;;;;;;;;;;;26.00;45.30;;;;;;5074437;28;20361;-60
2022/06/13 04:12:14;;;;;;;;;;;26.00;45.20;;;;;;5089961;28;19915;-61
2022/06/13 04:14:48;;;;;;;;;;;26.00;45.20;;;;;;5065935;28;20031;-61
2022/06/13 04:17:22;;;;;;;;;;;26.00;45.10;;;;;;5074490;28;19916;-61
2022/06/13 04:19:50;;;;;;;;;;;26.00;45.20;;;;;;5056479;28;19974;-61
2022/06/13 04:22:16;;;;;;;;;;;26.00;45.30;;;;;;5074219;28;19915;-60
2022/06/13 04:24:58;;;;;;;;;;;25.90;45.10;;;;;;5056320;28;19908;-61
2022/06/13 04:27:25;;;;;;;;;;;25.90;45.10;;;;;;5074331;28;19919;-61
2022/06/13 04:29:54;;;;;;;;;;;25.90;45.20;;;;;;5056427;28;19909;-61
2022/06/13 04:32:21;;;;;;;;;;;25.90;45.20;;;;;;5056224;28;19957;-61
2022/06/13 04:34:47;;;;;;;;;;;25.90;45.20;;;;;;5056111;28;19909;-60
2022/06/13 04:37:13;;;;;;;;;;;25.90;45.20;;;;;;5056117;28;19908;-61
2022/06/13 04:39:39;;;;;;;;;;;25.90;45.20;;;;;;5071552;28;19908;-61
2022/06/13 04:42:04;;;;;;;;;;;25.90;45.20;;;;;;5073795;28;19912;-61
2022/06/13 04:44:30;;;;;;;;;;;25.90;45.20;;;;;;5055816;28;19908;-61
2022/06/13 04:46:56;;;;;;;;;;;25.90;45.30;;;;;;5055587;28;20335;-61
2022/06/13 04:49:21;;;;;;;;;;;25.90;45.20;;;;;;5073589;28;19908;-61
2022/06/13 04:51:47;;;;;;;;;;;25.80;45.30;;;;;;5073703;28;19909;-61
2022/06/13 04:54:15;;;;;;;;;;;25.80;45.20;;;;;;5073534;28;19913;-61
2022/06/13 04:56:40;;;;;;;;;;;25.80;45.30;;;;;;5055822;28;19915;-61
2022/06/13 04:59:06;;;;;;;;;;;25.90;45.40;;;;;;5073458;28;20380;-61
2022/06/13 05:01:49;;;;;;;;;;;25.80;45.20;;;;;;5072057;28;19954;-61
2022/06/13 05:04:16;;;;;;;;;;;25.80;45.20;;;;;;5073478;28;19999;-61
2022/06/13 05:06:45;;;;;;;;;;;25.80;45.20;;;;;;5055530;28;19909;-61
2022/06/13 05:09:10;;;;;;;;;;;25.90;45.20;;;;;;5073252;28;19976;-61
2022/06/13 05:11:41;;;;;;;;;;;25.90;45.00;;;;;;5055329;28;20416;-61
2022/06/13 05:14:08;;;;;;;;;;;25.90;45.10;;;;;;5055447;28;20364;-61
2022/06/13 05:16:46;;;;;;;;;;;25.90;45.10;;;;;;5073145;28;19920;-61
2022/06/13 05:19:12;;;;;;;;;;;25.90;45.20;;;;;;5071896;28;19908;-61
2022/06/13 05:21:43;;;;;;;;;;;25.80;45.10;;;;;;5055223;28;19909;-61
2022/06/13 05:24:09;;;;;;;;;;;25.90;44.90;;;;;;5073300;28;19916;-61
2022/06/13 05:26:34;;;;;;;;;;;25.80;45.00;;;;;;5073098;28;19912;-61
2022/06/13 05:29:00;;;;;;;;;;;25.80;45.00;;;;;;5088460;28;19908;-61
2022/06/13 05:31:25;;;;;;;;;;;25.80;45.00;;;;;;5072779;28;19995;-61
2022/06/13 05:33:51;;;;;;;;;;;25.80;45.00;;;;;;5072838;28;19939;-61
2022/06/13 05:36:17;;;;;;;;;;;25.80;45.10;;;;;;5055108;28;19909;-61
2022/06/13 05:38:50;;;;;;;;;;;25.80;45.00;;;;;;5054865;28;20341;-61
2022/06/13 05:41:15;;;;;;;;;;;25.80;45.10;;;;;;5071421;28;19970;-61
2022/06/13 05:43:41;;;;;;;;;;;25.80;45.10;;;;;;5072947;28;20360;-61
2022/06/13 05:46:07;;;;;;;;;;;25.70;45.10;;;;;;5072830;28;19963;-61
2022/06/13 05:48:32;;;;;;;;;;;25.70;45.10;;;;;;5088241;28;19927;-61
2022/06/13 05:50:58;;;;;;;;;;;25.80;45.10;;;;;;5054621;28;19909;-61
2022/06/13 05:53:23;;;;;;;;;;;25.80;45.70;;;;;;5072614;28;20375;-61
2022/06/13 05:55:49;;;;;;;;;;;25.80;45.00;;;;;;5073019;28;19915;-61
2022/06/13 05:58:15;;;;;;;;;;;25.80;44.80;;;;;;5072879;28;19913;-61
2022/06/13 06:00:45;;;;;;;;;;;25.80;44.90;;;;;;5071890;28;20001;-61
2022/06/13 06:03:10;;;;;;;;;;;25.80;44.80;;;;;;5088240;28;19997;-62
2022/06/13 06:05:37;;;;;;;;;;;25.70;44.90;;;;;;5072878;28;19954;-61
2022/06/13 06:08:03;;;;;;;;;;;25.70;45.00;;;;;;5072683;28;19930;-61
2022/06/13 06:10:30;;;;;;;;;;;25.70;45.00;;;;;;5072539;28;19932;-61
2022/06/13 06:12:55;;;;;;;;;;;25.70;44.80;;;;;;5054504;28;19916;-61
2022/06/13 06:15:21;;;;;;;;;;;25.70;45.00;;;;;;5072399;28;19915;-61
2022/06/13 06:17:46;;;;;;;;;;;25.70;44.80;;;;;;5072533;28;19999;-61
2022/06/13 06:20:19;;;;;;;;;;;25.70;44.90;;;;;;5054575;28;19909;-61
2022/06/13 06:22:44;;;;;;;;;;;25.80;44.80;;;;;;5072519;28;19909;-61
2022/06/13 06:25:10;;;;;;;;;;;25.80;44.80;;;;;;5072500;28;20378;-61
2022/06/13 06:27:35;;;;;;;;;;;25.70;44.80;;;;;;5072427;28;20420;-61
2022/06/13 06:30:01;;;;;;;;;;;25.70;44.70;;;;;;5072410;28;20356;-61
2022/06/13 06:32:26;;;;;;;;;;;25.70;44.80;;;;;;5071931;28;19943;-61
2022/06/13 06:34:51;;;;;;;;;;;25.70;44.70;;;;;;5054373;28;19908;-61
2022/06/13 06:37:17;;;;;;;;;;;25.80;44.70;;;;;;5072336;28;19908;-61
2022/06/13 06:39:42;;;;;;;;;;;25.80;44.70;;;;;;5087434;28;20299;-61
2022/06/13 06:42:09;;;;;;;;;;;25.80;44.70;;;;;;5072296;28;20315;-61
2022/06/13 06:44:34;;;;;;;;;;;25.80;44.70;;;;;;5054410;28;19933;-61
2022/06/13 06:47:00;;;;;;;;;;;25.80;44.60;;;;;;5053965;28;20377;-61
2022/06/13 06:49:25;;;;;;;;;;;25.80;44.60;;;;;;5072063;28;19908;-61
2022/06/13 06:51:51;;;;;;;;;;;25.80;44.70;;;;;;5072138;28;19947;-61
2022/06/13 06:59:54;;;;;;;;;;;25.80;44.70;;;;;;5072147;28;19962;-61
2022/06/13 07:02:23;;;;;;;;;;;25.80;44.80;;;;;;5072365;28;19909;-61
2022/06/13 07:04:56;;;;;;;;;;;25.80;44.70;;;;;;5058222;28;19908;-61
2022/06/13 07:07:21;;;;;;;;;;;25.80;44.60;;;;;;5076015;28;20253;-61
2022/06/13 07:09:47;;;;;;;;;;;25.80;44.60;;;;;;5075665;28;19995;-61
2022/06/13 07:12:12;;;;;;;;;;;25.80;44.70;;;;;;5075654;28;20356;-62
2022/06/13 07:14:38;;;;;;;;;;;25.80;44.60;;;;;;5075530;28;19912;-61
2022/06/13 07:17:04;;;;;;;;;;;25.80;44.70;;;;;;5075647;28;19908;-61
2022/06/13 07:19:29;;;;;;;;;;;25.80;44.60;;;;;;5075560;28;19913;-61
2022/06/13 07:21:55;;;;;;;;;;;25.80;44.60;;;;;;5075396;28;19923;-61
2022/06/13 07:24:20;;;;;;;;;;;25.80;44.60;;;;;;5075335;28;19916;-61
2022/06/13 07:26:46;;;;;;;;;;;25.80;44.60;;;;;;5057608;28;19967;-61
2022/06/13 07:29:12;;;;;;;;;;;25.80;44.70;;;;;;5075221;28;19908;-61
2022/06/13 07:31:41;;;;;;;;;;;25.80;44.90;;;;;;5074964;28;19909;-61
2022/06/13 07:34:07;;;;;;;;;;;25.70;44.80;;;;;;5057364;28;19913;-61
2022/06/13 07:36:33;;;;;;;;;;;25.70;44.70;;;;;;5075225;28;20011;-61
2022/06/13 07:38:58;;;;;;;;;;;25.70;44.80;;;;;;5075194;28;20411;-61
2022/06/13 07:41:24;;;;;;;;;;;25.70;44.70;;;;;;5074962;28;19913;-61
2022/06/13 07:43:50;;;;;;;;;;;25.70;44.70;;;;;;5074994;28;19909;-61
2022/06/13 07:46:15;;;;;;;;;;;25.70;44.60;;;;;;5057255;28;19917;-61
2022/06/13 07:48:41;;;;;;;;;;;25.70;44.70;;;;;;5074596;28;20075;-62
2022/06/13 07:51:06;;;;;;;;;;;25.70;44.60;;;;;;5073637;28;19908;-61
2022/06/13 07:53:32;;;;;;;;;;;25.80;44.80;;;;;;5075134;28;20299;-62
2022/06/13 07:55:58;;;;;;;;;;;25.70;44.70;;;;;;5074947;28;19952;-61
2022/06/13 07:58:34;;;;;;;;;;;25.70;44.80;;;;;;5056980;28;20351;-62
2022/06/13 08:00:59;;;;;;;;;;;25.70;44.80;;;;;;5074780;28;19908;-61
2022/06/13 08:03:27;;;;;;;;;;;25.70;44.80;;;;;;5074608;28;20291;-62
2022/06/13 08:05:52;;;;;;;;;;;25.70;44.80;;;;;;5075060;28;19909;-61
2022/06/13 08:08:18;;;;;;;;;;;25.70;44.70;;;;;;5056635;28;19999;-61
2022/06/13 08:10:43;;;;;;;;;;;25.70;44.80;;;;;;5074458;28;19909;-61
2022/06/13 08:13:11;;;;;;;;;;;25.70;44.80;;;;;;5056499;28;20003;-61
2022/06/13 08:15:36;;;;;;;;;;;25.70;44.70;;;;;;5056730;28;19909;-62
2022/06/13 08:18:02;;;;;;;;;;;25.70;44.70;;;;;;5074553;28;19916;-62
2022/06/13 08:20:27;;;;;;;;;;;25.70;44.80;;;;;;5074406;28;19912;-61
2022/06/13 08:22:55;;;;;;;;;;;25.70;45.50;;;;;;5090027;28;19908;-61
2022/06/13 08:25:21;;;;;;;;;;;25.70;44.80;;;;;;5074144;28;20351;-61
2022/06/13 08:27:46;;;;;;;;;;;25.70;44.90;;;;;;5074189;28;20347;-61
2022/06/13 08:30:12;;;;;;;;;;;25.70;44.70;;;;;;5056148;28;19934;-61
2022/06/13 08:32:37;;;;;;;;;;;25.70;44.70;;;;;;5074024;28;19916;-61
2022/06/13 08:35:03;;;;;;;;;;;25.70;44.80;;;;;;5056160;28;19908;-61
2022/06/13 08:37:28;;;;;;;;;;;25.70;44.80;;;;;;5074172;28;20330;-61
2022/06/13 08:39:54;;;;;;;;;;;25.70;44.80;;;;;;5073853;28;20360;-61
2022/06/13 08:42:23;;;;;;;;;;;25.70;44.70;;;;;;5073994;28;20364;-61
2022/06/13 08:44:49;;;;;;;;;;;25.60;44.70;;;;;;5056052;28;19915;-61
2022/06/13 08:47:16;;;;;;;;;;;25.70;44.80;;;;;;5073646;28;20408;-61
2022/06/13 08:49:48;;;;;;;;;;;25.70;44.70;;;;;;5073613;28;19994;-61
2022/06/13 08:52:16;;;;;;;;;;;25.70;44.70;;;;;;5074079;28;19915;-61
2022/06/13 08:54:42;;;;;;;;;;;25.70;44.80;;;;;;5055651;28;19912;-61
2022/06/13 08:57:09;;;;;;;;;;;25.60;44.70;;;;;;5055756;28;20407;-61
2022/06/13 08:59:36;;;;;;;;;;;25.70;44.70;;;;;;5055758;28;20347;-61
2022/06/13 09:02:21;;;;;;;;;;;25.70;44.80;;;;;;5073485;28;20400;-61
2022/06/13 09:04:50;;;;;;;;;;;25.70;44.60;;;;;;5055227;28;19909;-61
2022/06/13 09:07:15;;;;;;;;;;;25.70;44.50;;;;;;5073283;28;19916;-61
2022/06/13 09:09:45;;;;;;;;;;;25.70;44.50;;;;;;5073281;28;20442;-61
2022/06/13 09:12:15;;;;;;;;;;;25.70;44.60;;;;;;5073406;28;20433;-61
2022/06/13 09:14:43;;;;;;;;;;;25.80;44.50;;;;;;5073162;28;20007;-61
2022/06/13 09:17:11;;;;;;;;;;;25.80;44.50;;;;;;5055330;28;19908;-61
2022/06/13 09:19:38;;;;;;;;;;;25.80;44.80;;;;;;5073113;28;20299;-61
2022/06/13 09:22:06;;;;;;;;;;;25.80;44.70;;;;;;5055267;28;20343;-62
2022/06/13 09:24:37;;;;;;;;;;;25.70;44.60;;;;;;5054957;28;19909;-61
2022/06/13 09:27:04;;;;;;;;;;;25.80;44.80;;;;;;5054778;28;20003;-62
2022/06/13 09:29:32;;;;;;;;;;;25.70;45.00;;;;;;5073097;28;19908;-61
2022/06/13 09:32:16;;;;;;;;;;;25.60;44.90;;;;;;5055282;28;19909;-61
2022/06/13 09:34:43;;;;;;;;;;;25.60;45.20;;;;;;5072740;28;19913;-61
2022/06/13 09:37:09;;;;;;;;;;;25.50;45.30;;;;;;5055211;28;20436;-61
2022/06/13 09:39:35;;;;;;;;;;;25.50;45.40;;;;;;5072831;28;20146;-61
2022/06/13 09:42:24;;;;;;;;;;;25.50;45.40;;;;;;5072850;28;19985;-61
2022/06/13 09:44:55;;;;;;;;;;;25.50;45.60;;;;;;5064650;28;19913;-61
2022/06/13 09:47:24;;;;;;;;;;;25.40;45.80;;;;;;5059097;28;20354;-61
2022/06/13 09:49:53;;;;;;;;;;;25.50;45.90;;;;;;5072673;28;19916;-61
2022/06/13 09:52:24;;;;;;;;;;;25.50;45.80;;;;;;5072833;28;19959;-61
2022/06/13 09:54:56;;;;;;;;;;;25.50;45.60;;;;;;5072715;28;19912;-61
2022/06/13 09:57:40;;;;;;;;;;;25.50;45.50;;;;;;5072895;28;19909;-61
2022/06/13 10:00:38;;;;;;;;;;;25.50;45.60;;;;;;5072822;28;19935;-61
2022/06/13 10:03:10;;;;;;;;;;;25.50;45.70;;;;;;5021779;28;19932;-61
2022/06/13 10:05:45;;;;;;;;;;;25.50;46.50;;;;;;5054664;28;20408;-60
2022/06/13 10:11:16;;;;;;;;;;;25.50;45.70;;;;;;5079618;28;19915;-60
2022/06/13 10:13:45;;;;;;;;;;;25.50;45.80;;;;;;5072504;28;19912;-61
2022/06/13 10:16:17;;;;;;;;;;;25.50;45.80;;;;;;5072543;28;19909;-60
2022/06/13 10:18:42;;;;;;;;;;;25.50;45.90;;;;;;5072511;28;19909;-60
2022/06/13 10:21:07;;;;;;;;;;;25.50;45.70;;;;;;5072559;28;20280;-60
2022/06/13 10:23:36;;;;;;;;;;;25.50;45.80;;;;;;5054488;28;19995;-60
2022/06/13 10:26:04;;;;;;;;;;;25.60;45.90;;;;;;5072620;28;19909;-60
2022/06/13 10:28:48;;;;;;;;;;;25.60;45.70;;;;;;5072377;28;19999;-61
2022/06/13 10:31:19;;;;;;;;;;;25.50;45.80;;;;;;5072495;28;19908;-60
2022/06/13 10:33:44;;;;;;;;;;;25.50;45.60;;;;;;5054491;28;19919;-61
2022/06/13 10:36:13;;;;;;;;;;;25.50;46.30;;;;;;5072611;28;19909;-61
2022/06/13 10:38:38;;;;;;;;;;;25.50;45.60;;;;;;5056912;28;19956;-60
2022/06/13 10:41:03;;;;;;;;;;;25.60;45.80;;;;;;5076286;28;19908;-60
2022/06/13 10:43:29;;;;;;;;;;;25.50;45.80;;;;;;5076114;28;19909;-60
2022/06/13 10:45:55;;;;;;;;;;;25.50;45.80;;;;;;5076093;28;19909;-60
2022/06/13 10:48:46;;;;;;;;;;;25.50;45.90;;;;;;5075783;28;19921;-60
2022/06/13 10:51:12;;;;;;;;;;;25.50;45.90;;;;;;5072862;28;20009;-61
2022/06/13 10:53:39;;;;;;;;;;;25.60;45.80;;;;;;5091490;28;19951;-60
2022/06/13 10:56:06;;;;;;;;;;;25.50;45.70;;;;;;5058102;28;20298;-60
2022/06/13 10:58:39;;;;;;;;;;;25.50;45.60;;;;;;5075823;28;20011;-60
2022/06/13 11:01:12;;;;;;;;;;;25.50;45.50;;;;;;5057990;28;20329;-61
2022/06/13 11:03:42;;;;;;;;;;;25.50;45.50;;;;;;5075535;28;20527;-61
2022/06/13 11:06:14;;;;;;;;;;;25.60;45.50;;;;;;5076001;28;19915;-61
2022/06/13 11:08:39;;;;;;;;;;;25.60;45.50;;;;;;5075532;28;19958;-60
2022/06/13 11:11:16;;;;;;;;;;;25.60;45.50;;;;;;5057404;28;20140;-60
2022/06/13 11:13:42;;;;;;;;;;;25.50;45.60;;;;;;5075444;28;19919;-61
2022/06/13 11:24:38;;;;;;;;;;;25.60;45.60;;;;;;5075368;28;19958;-60
2022/06/13 11:30:08;;;;;;;;;;;25.60;45.40;;;;;;5060207;28;20288;-60
2022/06/13 11:32:33;;;;;;;;;;;25.60;45.20;;;;;;5075144;28;19909;-61
2022/06/13 11:34:59;;;;;;;;;;;25.60;45.50;;;;;;5075154;28;20387;-61
2022/06/13 11:37:25;;;;;;;;;;;25.60;45.40;;;;;;5075256;28;20387;-60
2022/06/13 11:39:51;;;;;;;;;;;25.60;45.30;;;;;;5075200;28;19930;-60
2022/06/13 11:42:20;;;;;;;;;;;25.60;45.50;;;;;;5075107;28;19909;-60
2022/06/13 11:44:47;;;;;;;;;;;25.60;45.50;;;;;;5075453;28;19919;-61
2022/06/13 11:47:13;;;;;;;;;;;25.60;45.30;;;;;;5057104;28;20034;-61
2022/06/13 11:49:39;;;;;;;;;;;25.60;45.20;;;;;;5073314;28;20336;-61
2022/06/13 11:52:05;;;;;;;;;;;25.60;45.20;;;;;;5057347;28;19916;-61
2022/06/13 11:54:41;;;;;;;;;;;25.60;45.00;;;;;;5056765;28;20369;-61
2022/06/13 11:57:16;;;;;;;;;;;25.60;45.20;;;;;;5075024;28;19917;-61
2022/06/13 11:59:49;;;;;;;;;;;25.60;45.20;;;;;;5057123;28;19908;-60
2022/06/13 12:02:17;;;;;;;;;;;25.60;45.10;;;;;;5040435;28;19932;-60
2022/06/13 12:04:44;;;;;;;;;;;25.60;45.20;;;;;;5074568;28;19940;-60
2022/06/13 12:07:14;;;;;;;;;;;25.60;45.20;;;;;;5074725;28;19956;-60
2022/06/13 12:09:40;;;;;;;;;;;25.60;45.40;;;;;;5074568;28;20227;-61
2022/06/13 12:12:06;;;;;;;;;;;25.60;45.50;;;;;;5073396;28;20176;-61
2022/06/13 12:14:36;;;;;;;;;;;25.60;45.40;;;;;;5056893;28;19935;-60
2022/06/13 12:17:02;;;;;;;;;;;25.60;45.60;;;;;;5056704;28;19908;-60
2022/06/13 12:19:37;;;;;;;;;;;25.60;45.60;;;;;;5056557;28;19965;-60
2022/06/13 12:22:05;;;;;;;;;;;25.60;46.20;;;;;;5056491;28;20288;-61
2022/06/13 12:24:34;;;;;;;;;;;25.60;45.40;;;;;;5056251;28;19986;-60
2022/06/13 12:27:02;;;;;;;;;;;25.60;45.30;;;;;;5074344;28;19908;-61
2022/06/13 12:29:41;;;;;;;;;;;25.60;45.40;;;;;;5074155;28;19924;-60
2022/06/13 12:32:10;;;;;;;;;;;25.60;45.40;;;;;;5074194;28;20370;-60
2022/06/13 12:34:43;;;;;;;;;;;25.60;45.50;;;;;;5073924;28;19912;-61
2022/06/13 12:37:26;;;;;;;;;;;25.60;45.20;;;;;;5074115;28;19987;-60
2022/06/13 12:39:54;;;;;;;;;;;25.70;45.00;;;;;;5074276;28;19909;-61
2022/06/13 12:42:27;;;;;;;;;;;25.70;45.20;;;;;;5055743;28;19955;-60
2022/06/13 12:45:08;;;;;;;;;;;25.70;45.20;;;;;;5062873;28;19915;-60
2022/06/13 12:47:39;;;;;;;;;;;25.70;45.10;;;;;;5055911;28;19921;-61
2022/06/13 12:50:12;;;;;;;;;;;25.80;45.80;;;;;;5056240;28;19912;-60
2022/06/13 12:52:41;;;;;;;;;;;25.80;45.10;;;;;;5055955;28;19916;-61
2022/06/13 12:55:24;;;;;;;;;;;25.80;45.10;;;;;;5055426;28;22258;-60
2022/06/13 12:57:53;;;;;;;;;;;25.80;45.10;;;;;;5073581;28;19919;-60
2022/06/13 13:00:25;;;;;;;;;;;25.80;45.10;;;;;;5054823;28;19936;-61
2022/06/13 13:03:10;;;;;;;;;;;25.80;45.10;;;;;;5073553;28;19908;-61
2022/06/13 13:05:40;;;;;;;;;;;25.70;45.00;;;;;;5055478;28;19979;-60
2022/06/13 13:08:14;;;;;;;;;;;25.80;45.00;;;;;;5073296;28;19908;-61
2022/06/13 13:10:51;;;;;;;;;;;25.80;45.00;;;;;;5073194;28;19999;-60
2022/06/13 13:13:19;;;;;;;;;;;25.80;45.10;;;;;;5073146;28;19912;-60
2022/06/13 13:15:56;;;;;;;;;;;25.80;45.10;;;;;;5055285;28;19915;-61
2022/06/13 13:18:36;;;;;;;;;;;25.80;44.80;;;;;;5055434;28;19915;-61
2022/06/13 13:21:11;;;;;;;;;;;25.80;44.90;;;;;;5073125;28;19908;-61
2022/06/13 13:23:39;;;;;;;;;;;25.90;44.80;;;;;;5073193;28;19950;-61
2022/06/13 13:26:17;;;;;;;;;;;25.90;44.80;;;;;;5055330;28;19909;-60
2022/06/13 13:28:54;;;;;;;;;;;25.90;44.80;;;;;;5055252;28;19909;-60
2022/06/13 13:31:31;;;;;;;;;;;25.90;44.80;;;;;;5073171;28;19946;-61
2022/06/13 13:34:09;;;;;;;;;;;25.90;44.80;;;;;;5055045;28;19913;-61
2022/06/13 13:36:35;;;;;;;;;;;25.90;44.70;;;;;;5072823;28;19934;-60
2022/06/13 13:39:19;;;;;;;;;;;25.90;44.70;;;;;;5072905;28;19944;-61
2022/06/13 13:41:46;;;;;;;;;;;25.90;44.70;;;;;;5072900;28;19931;-60
2022/06/13 13:44:19;;;;;;;;;;;25.90;44.70;;;;;;5073174;28;19915;-60
2022/06/13 13:46:53;;;;;;;;;;;25.90;44.70;;;;;;5088303;28;19985;-60
2022/06/13 13:49:30;;;;;;;;;;;25.90;44.80;;;;;;5055030;28;19983;-60
2022/06/13 13:52:14;;;;;;;;;;;25.90;44.80;;;;;;5055186;28;19923;-61
2022/06/13 13:54:41;;;;;;;;;;;25.90;44.80;;;;;;5055251;28;19912;-61
2022/06/13 13:57:27;;;;;;;;;;;25.80;44.80;;;;;;5072868;28;20332;-61
2022/06/13 13:59:53;;;;;;;;;;;25.80;44.90;;;;;;5071737;28;20003;-61
2022/06/13 14:02:38;;;;;;;;;;;25.80;44.80;;;;;;5054901;28;20391;-60
2022/06/13 14:05:07;;;;;;;;;;;25.80;44.70;;;;;;5072770;28;19909;-60
2022/06/13 14:07:35;;;;;;;;;;;25.80;44.70;;;;;;5073075;28;19916;-61
2022/06/13 14:10:00;;;;;;;;;;;25.80;44.70;;;;;;5072696;28;19987;-60
2022/06/13 14:12:26;;;;;;;;;;;25.80;44.50;;;;;;5075394;28;19993;-60
2022/06/13 14:15:14;;;;;;;;;;;25.90;44.60;;;;;;5076862;28;19927;-61
2022/06/13 14:17:41;;;;;;;;;;;25.90;44.60;;;;;;5076855;28;19912;-61
2022/06/13 14:20:08;;;;;;;;;;;25.90;44.40;;;;;;5058862;28;20393;-60
2022/06/13 14:22:43;;;;;;;;;;;26.00;44.20;;;;;;5076779;28;20387;-60
2022/06/13 14:25:18;;;;;;;;;;;26.00;44.20;;;;;;5092461;28;19946;-61
2022/06/13 14:27:51;;;;;;;;;;;26.00;44.20;;;;;;5058901;28;19993;-61
2022/06/13 14:33:07;;;;;;;;;;;26.00;44.10;;;;;;5076596;28;19920;-60
2022/06/13 14:35:44;;;;;;;;;;;26.00;44.20;;;;;;5076715;28;19909;-61
2022/06/13 14:38:11;;;;;;;;;;;26.00;44.20;;;;;;5076431;28;19916;-60
2022/06/13 14:40:38;;;;;;;;;;;26.00;44.10;;;;;;5058487;28;19959;-60
2022/06/13 14:43:06;;;;;;;;;;;26.00;44.20;;;;;;5076382;28;19909;-61
2022/06/13 14:45:36;;;;;;;;;;;26.10;44.30;;;;;;5076626;28;19909;-61
2022/06/13 14:48:08;;;;;;;;;;;26.10;44.20;;;;;;5058489;28;19920;-61
2022/06/13 14:50:37;;;;;;;;;;;26.10;44.10;;;;;;5075285;28;19913;-61
2022/06/13 14:53:21;;;;;;;;;;;26.10;43.90;;;;;;5076165;28;20265;-61