Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 04:01:02;;;;;;;0.63;0.40;;;11.40;99.90;;;;;;5696452;23;20743;-70
2022/09/17 04:03:29;;;;;;;5.97;0.50;;;11.40;99.90;;;;;;4989681;28;20318;-69
2022/09/17 04:05:56;;;;;;;4.07;0.77;;;11.40;99.90;;;;;;4987618;28;20222;-71
2022/09/17 04:08:23;;;;;;;0.50;0.47;;;11.40;99.90;;;;;;4979988;28;20205;-70
2022/09/17 04:10:50;;;;;;;1.40;0.30;;;11.40;99.90;;;;;;4980841;28;20226;-71
2022/09/17 04:13:17;;;;;;;0.90;0.70;;;11.40;99.90;;;;;;4965750;28;20240;-71
2022/09/17 04:15:45;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4967660;28;20226;-71
2022/09/17 04:18:13;;;;;;;0.38;0.38;;;11.40;99.90;;;;;;4964097;28;20562;-69
2022/09/17 04:20:40;;;;;;;2.38;0.50;;;11.40;99.90;;;;;;4954908;28;20240;-70
2022/09/17 04:23:07;;;;;;;0.63;0.60;;;11.40;99.90;;;;;;4965834;28;20221;-69
2022/09/17 04:25:34;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4953876;28;20238;-70
2022/09/17 04:28:01;;;;;;;4.03;1.50;;;11.40;99.90;;;;;;4968060;28;20215;-70
2022/09/17 04:30:27;;;;;;;1.42;0.40;;;11.40;99.90;;;;;;4956787;28;20243;-70
2022/09/17 04:32:54;;;;;;;5.45;0.60;;;11.40;99.90;;;;;;4953644;28;20211;-70
2022/09/17 04:35:22;;;;;;;0.65;0.65;;;11.40;99.90;;;;;;4964023;28;20596;-70
2022/09/17 04:37:53;;;;;;;9.20;1.05;;;11.40;99.90;;;;;;4961849;28;20208;-70
2022/09/17 04:40:20;;;;;;;0.93;0.70;;;11.40;99.90;;;;;;4963493;28;20226;-70
2022/09/17 04:42:47;;;;;;;0.95;0.20;;;11.40;99.90;;;;;;4962594;28;20211;-70
2022/09/17 04:45:14;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4966342;28;20216;-70
2022/09/17 04:47:41;;;;;;;1.95;0.35;;;11.40;99.90;;;;;;4965122;28;20210;-70
2022/09/17 04:50:08;;;;;;;2.78;1.50;;;11.40;99.90;;;;;;4964967;28;20560;-69
2022/09/17 04:52:36;;;;;;;0.43;0.43;;;11.40;99.90;;;;;;4954716;28;20235;-70
2022/09/17 04:55:03;;;;;;;0.45;0.43;;;11.40;99.90;;;;;;4970710;28;20218;-70
2022/09/17 04:57:30;;;;;;;3.25;0.80;;;11.40;99.90;;;;;;4964404;28;20204;-70
2022/09/17 04:59:56;;;;;;;8.15;1.17;;;11.40;99.90;;;;;;4971761;28;20210;-69
2022/09/17 05:02:23;;;;;;;0.95;0.95;;;11.40;99.90;;;;;;4964200;28;20230;-69
2022/09/17 05:04:50;;;;;;;8.70;0.77;;;11.40;99.90;;;;;;4971724;28;20204;-69
2022/09/17 05:07:17;;;;;;;0.63;0.30;;;11.40;99.90;;;;;;4962164;28;20291;-70
2022/09/17 05:09:45;;;;;;;2.30;0.30;;;11.40;99.90;;;;;;4970923;28;20759;-69
2022/09/17 05:12:11;;;;;;;3.25;0.50;;;11.40;99.90;;;;;;4964068;28;20245;-69
2022/09/17 05:14:38;;;;;;;4.05;0.30;;;11.40;99.90;;;;;;4966758;28;20204;-69
2022/09/17 05:17:05;;;;;;;2.67;1.00;;;11.40;99.90;;;;;;4963142;28;20212;-69
2022/09/17 05:19:32;;;;;;;0.93;0.63;;;11.30;99.90;;;;;;4964440;28;20220;-70
2022/09/17 05:21:58;;;;;;;8.27;0.95;;;11.40;99.90;;;;;;4953571;28;20240;-70
2022/09/17 05:24:26;;;;;;;2.47;0.85;;;11.40;99.90;;;;;;4963179;28;20573;-70
2022/09/17 05:26:54;;;;;;;1.17;0.70;;;11.30;99.90;;;;;;4971055;28;20220;-70
2022/09/17 05:29:20;;;;;;;0.85;0.85;;;11.30;99.90;;;;;;4970603;28;20216;-70
2022/09/17 05:31:47;;;;;;;1.77;0.85;;;11.30;99.90;;;;;;4963731;28;20318;-70
2022/09/17 05:34:14;;;;;;;0.85;0.47;;;11.30;99.90;;;;;;4966432;28;20216;-70
2022/09/17 05:36:40;;;;;;;0.95;0.52;;;11.30;99.90;;;;;;4957485;28;20208;-70
2022/09/17 05:39:08;;;;;;;3.40;0.40;;;11.30;99.90;;;;;;4953061;28;20209;-70
2022/09/17 05:41:34;;;;;;;3.13;0.40;;;11.30;99.90;;;;;;4959806;28;20714;-68
2022/09/17 05:44:03;;;;;;;7.10;0.60;;;11.30;99.90;;;;;;4962311;28;20211;-70
2022/09/17 05:46:29;;;;;;;4.22;0.40;;;11.30;99.90;;;;;;4968544;28;20224;-70
2022/09/17 05:48:56;;;;;;;2.50;0.50;;;11.30;99.90;;;;;;4965589;28;20226;-70
2022/09/17 05:51:23;;;;;;;2.90;1.20;;;11.30;99.90;;;;;;4966656;28;20729;-69
2022/09/17 05:53:50;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4962544;28;20226;-70
2022/09/17 05:56:18;;;;;;;0.85;0.65;;;11.30;99.90;;;;;;4959054;28;20224;-70
2022/09/17 05:58:44;;;;;;;3.58;0.52;;;11.20;99.90;;;;;;4952697;28;20210;-69
2022/09/17 06:01:15;;;;;;;5.88;0.85;;;11.30;99.90;;;;;;4959387;28;20250;-69
2022/09/17 06:03:42;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4971021;28;20221;-70
2022/09/17 06:06:09;;;;;;;5.15;0.57;;;11.20;99.90;;;;;;4968073;28;20206;-69
2022/09/17 06:08:36;;;;;;;1.95;0.40;;;11.30;99.90;;;;;;4963163;28;20206;-69
2022/09/17 06:11:04;;;;;;;1.50;0.68;;;11.20;99.90;;;;;;4959501;28;20305;-69
2022/09/17 06:13:31;;;;;;;3.42;1.20;;;11.30;99.90;;;;;;4958322;28;20212;-70
2022/09/17 06:15:58;;;;;;;2.47;0.25;;;11.30;99.90;;;;;;4957881;28;20211;-70
2022/09/17 06:18:27;;;;;;;2.30;0.55;;;11.30;99.90;;;;;;4970431;28;20216;-71
2022/09/17 06:20:54;;;;;;;1.85;0.70;;;11.30;99.90;;;;;;4970350;28;20247;-70
2022/09/17 06:23:21;;;;;;;3.47;0.30;;;11.30;99.90;;;;;;4963733;28;20254;-70
2022/09/17 06:25:53;;;;;;;1.38;0.28;;;11.30;99.90;;;;;;4966501;28;20209;-70
2022/09/17 06:28:19;;;;;;;11.38;0.93;;;11.30;99.90;;;;;;4960142;28;20202;-71
2022/09/17 06:30:47;;;;;;;3.25;1.52;;;11.30;99.90;;;;;;4971766;28;20241;-71
2022/09/17 06:33:14;;;;;;;3.03;0.65;;;11.30;99.90;;;;;;4974096;28;20241;-71
2022/09/17 06:35:42;;;;;;;2.30;0.40;;;11.30;99.90;;;;;;4970937;28;20211;-70
2022/09/17 06:38:09;;;;;;;1.60;0.40;;;11.30;99.90;;;;;;4961203;28;20624;-70
2022/09/17 06:40:35;;;;;;;7.22;0.80;;;11.30;99.90;;;;;;4960178;28;20305;-70
2022/09/17 06:43:02;;;;;;;0.35;0.35;;;11.30;99.90;;;;;;4974603;28;20211;-71
2022/09/17 06:45:29;;;;;;;2.30;1.05;;;11.40;99.90;;;;;;4971985;28;20212;-70
2022/09/17 06:47:56;;;;;;;1.13;0.30;;;11.40;99.90;;;;;;4969581;28;20621;-69
2022/09/17 06:50:24;;;;;;;5.50;0.85;;;11.40;99.90;;;;;;4964734;28;20220;-69
2022/09/17 06:52:54;;;;;;;14.45;0.80;;;11.50;99.90;;;;;;4967177;28;20202;-70
2022/09/17 06:55:21;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4961840;28;20527;-69
2022/09/17 06:57:48;;;;;;;4.97;0.75;;;11.50;99.90;;;;;;4965041;28;20206;-69
2022/09/17 07:00:15;;;;;;;1.55;0.40;;;11.60;99.90;;;;;;4961056;28;20210;-70
2022/09/17 07:02:42;;;;;;;3.00;0.35;;;11.50;99.90;;;;;;4969807;28;20228;-71
2022/09/17 07:05:09;;;;;;;0.65;0.35;;;11.60;99.90;;;;;;4969116;28;20692;-70
2022/09/17 07:07:36;;;;;;;1.77;0.70;;;11.60;99.90;;;;;;4965188;28;20642;-70
2022/09/17 07:10:04;;;;;;;2.38;0.50;;;11.60;99.90;;;;;;4960960;28;20443;-70
2022/09/17 07:12:31;;;;;;;7.70;1.33;;;11.70;99.90;;;;;;4954477;28;20455;-70
2022/09/17 07:14:58;;;;;;;3.90;0.50;;;11.80;99.90;;;;;;4968897;28;20209;-70
2022/09/17 07:17:25;;;;;;;2.72;0.77;;;11.80;99.90;;;;;;4972269;28;20240;-70
2022/09/17 07:19:52;;;;;;;8.10;0.47;;;11.80;99.90;;;;;;4959287;28;20209;-70
2022/09/17 07:22:18;;;;;;;2.50;0.38;;;11.90;99.90;;;;;;4954673;28;20234;-70
2022/09/17 07:24:45;;;;;;;2.60;0.95;;;11.90;99.90;;;;;;4964754;28;20204;-70
2022/09/17 07:27:13;;;;;;;0.93;0.30;;;11.90;99.90;;;;;;4963131;28;20560;-71
2022/09/17 07:29:40;;;;;;;2.35;0.63;;;12.00;99.90;;;;;;4965874;28;20208;-70
2022/09/17 07:32:07;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4973359;28;20588;-70
2022/09/17 07:34:34;;;;;;;4.45;1.13;;;12.00;99.90;;;;;;4970933;28;20527;-69
2022/09/17 07:37:01;;;;;;;4.03;0.75;;;12.00;99.90;;;;;;4963639;28;20224;-70
2022/09/17 07:39:28;;;;;;;2.60;0.80;;;12.10;99.90;;;;;;4961885;28;20559;-69
2022/09/17 07:41:54;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;4963558;28;20505;-70
2022/09/17 07:44:23;;;;;;;5.22;0.55;;;12.20;99.90;;;;;;4966374;28;20210;-68
2022/09/17 07:46:49;;;;;;;0.45;0.38;;;12.30;99.90;;;;;;4960922;28;20318;-70
2022/09/17 07:49:16;;;;;;;1.13;0.38;;;12.30;99.90;;;;;;4970614;28;20234;-70
2022/09/17 07:51:43;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4973571;28;20234;-70
2022/09/17 07:54:09;;;;;;;14.65;0.70;;;12.40;99.90;;;;;;4972647;28;20210;-70
2022/09/17 07:56:36;;;;;;;7.80;0.65;;;12.40;99.90;;;;;;4965340;28;20202;-72
2022/09/17 07:59:03;;;;;;;1.27;0.47;;;12.50;99.90;;;;;;4974092;28;20235;-72
2022/09/17 08:01:32;;;;;;;2.60;0.30;;;12.70;99.90;;;;;;4973127;28;20266;-71
2022/09/17 08:04:00;;;;;;;4.60;0.55;;;12.90;99.90;;;;;;4972940;28;20214;-71
2022/09/17 08:06:27;;;;;;;5.97;0.60;;;13.00;99.90;;;;;;4971697;28;20205;-70
2022/09/17 08:08:55;;;;;;;1.90;1.10;;;13.00;99.90;;;;;;4965040;28;20216;-71
2022/09/17 08:11:23;;;;;;;2.23;0.87;;;13.00;99.90;;;;;;4973014;28;20490;-71
2022/09/17 08:13:51;;;;;;;1.90;0.50;;;13.10;99.90;;;;;;4971143;28;20477;-71
2022/09/17 08:16:19;;;;;;;1.53;0.40;;;13.20;99.90;;;;;;4964676;28;20491;-70
2022/09/17 08:18:48;;;;;;;1.83;0.50;;;13.30;99.90;;;;;;4972670;28;20476;-71
2022/09/17 08:21:17;;;;;;;0.93;0.80;;;13.30;99.90;;;;;;4961288;28;20500;-72
2022/09/17 08:23:45;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4955379;28;20840;-71
2022/09/17 08:26:14;;;;;;;0.67;0.40;;;13.40;99.90;;;;;;4962680;28;20218;-71
2022/09/17 08:28:44;;;;;;;2.63;0.80;;;13.40;99.90;;;;;;4954211;28;20466;-71
2022/09/17 08:31:11;;;;;;;2.23;1.17;;;13.40;99.90;;;;;;4964003;28;20487;-70
2022/09/17 08:33:39;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4963901;28;20473;-70
2022/09/17 08:36:10;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4968473;28;20978;-70
2022/09/17 08:38:38;;;;;;;0.33;0.33;;;13.50;99.90;;;;;;4972455;28;20483;-70
2022/09/17 08:41:22;;;;;;;1.37;0.40;;;13.50;99.90;;;;;;4964239;28;20495;-69
2022/09/17 08:43:59;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4970071;28;20469;-72
2022/09/17 08:46:28;;;;;;;3.42;1.38;;;13.50;99.90;;;;;;4953746;28;20469;-72
2022/09/17 08:49:04;;;;;;;0.38;0.38;;;13.50;99.90;;;;;;4964675;28;20220;-72
2022/09/17 08:51:42;;;;;;;1.63;0.40;;;13.50;99.90;;;;;;4971654;28;20687;-72
2022/09/17 08:54:17;;;;;;;1.00;0.68;;;13.50;99.90;;;;;;4959510;28;20470;-69
2022/09/17 08:56:47;;;;;;;0.40;0.27;;;13.60;99.90;;;;;;4953096;28;20215;-69
2022/09/17 08:59:22;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4968654;28;20485;-71
2022/09/17 09:01:59;;;;;;;1.80;0.40;;;13.70;99.90;;;;;;4960389;28;20498;-70
2022/09/17 09:04:54;;;;;;;4.10;0.43;;;13.80;99.90;;;;;;4969450;28;20969;-70
2022/09/17 09:07:27;;;;;;;0.80;0.57;;;13.90;99.90;;;;;;4962696;28;20959;-70
2022/09/17 09:10:04;;;;;;;3.60;0.50;;;13.90;99.90;;;;;;4966462;28;20470;-71
2022/09/17 09:12:33;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4970348;28;21148;-71
2022/09/17 09:15:03;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4959774;28;20477;-71
2022/09/17 09:17:38;;;;;;;0.93;0.57;;;13.60;99.90;;;;;;4967951;28;20559;-71
2022/09/17 09:20:05;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4962910;28;20466;-71
2022/09/17 09:22:47;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4962482;28;20289;-71
2022/09/17 09:25:23;;;;;;;2.67;0.45;;;13.30;99.90;;;;;;4953283;28;20471;-71
2022/09/17 09:28:20;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4965628;28;20624;-71
2022/09/17 09:30:59;;;;;;;1.67;0.20;;;13.20;99.90;;;;;;4966838;28;20615;-71
2022/09/17 09:33:30;;;;;;;4.72;0.75;;;13.20;99.90;;;;;;4963591;28;20201;-71
2022/09/17 09:35:57;;;;;;;9.55;0.90;;;13.20;99.90;;;;;;4967705;28;20208;-71
2022/09/17 09:38:32;;;;;;;6.22;0.40;;;13.30;99.90;;;;;;4964178;28;20576;-71
2022/09/17 09:41:09;;;;;;;2.40;0.65;;;13.30;99.90;;;;;;4969595;28;20237;-72
2022/09/17 09:43:40;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;4964827;28;20299;-71
2022/09/17 09:46:27;;;;;;;0.82;0.43;;;13.30;99.90;;;;;;4970770;28;20214;-71
2022/09/17 09:49:06;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4965425;28;20735;-72
2022/09/17 09:51:45;;;;;;;1.52;0.60;;;13.30;99.90;;;;;;4963327;28;20218;-71
2022/09/17 09:54:25;;;;;;;0.65;0.55;;;13.30;99.90;;;;;;4967565;28;20205;-71
2022/09/17 09:56:56;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4966272;28;20202;-71
2022/09/17 09:59:23;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4974923;28;20469;-71
2022/09/17 10:01:50;;;;;;;2.58;0.32;;;13.50;99.90;;;;;;4975180;28;20521;-71
2022/09/17 10:04:20;;;;;;;8.57;0.53;;;13.60;99.90;;;;;;4967348;28;20218;-71
2022/09/17 10:06:49;;;;;;;0.33;0.33;;;13.60;99.90;;;;;;4962773;28;20474;-71
2022/09/17 10:09:20;;;;;;;0.37;0.37;;;13.70;99.90;;;;;;4977261;28;20556;-70
2022/09/17 10:12:00;;;;;;;3.40;0.50;;;13.70;99.90;;;;;;4973308;28;20489;-71
2022/09/17 10:14:28;;;;;;;2.05;0.40;;;13.70;99.90;;;;;;4959756;28;20473;-71
2022/09/17 10:17:25;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4994673;23;20234;-68
2022/09/17 10:20:22;;;;;;;0.53;0.43;;;13.90;99.90;;;;;;4929176;29;20452;-67
2022/09/17 10:22:49;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4964883;28;20540;-68
2022/09/17 10:25:28;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4985988;28;20813;-68
2022/09/17 10:27:56;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4967684;28;20569;-68
2022/09/17 10:30:23;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4971942;28;20965;-68
2022/09/17 10:33:15;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4967523;28;20505;-68
2022/09/17 10:35:56;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4957528;28;20489;-68
2022/09/17 10:38:28;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4963555;28;20521;-69
2022/09/17 10:41:10;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4972639;28;20811;-68
2022/09/17 10:43:37;;;;;;;0.33;0.23;;;14.40;99.90;;;;;;4971016;28;20495;-68
2022/09/17 10:46:04;;;;;;;0.43;0.43;;;14.40;99.90;;;;;;4967549;28;20497;-68
2022/09/17 10:48:34;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4971706;28;20517;-68
2022/09/17 10:51:02;;;;;;;0.23;0.20;;;14.40;99.90;;;;;;4969742;28;20467;-68
2022/09/17 10:53:29;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4972133;28;20521;-69
2022/09/17 10:56:07;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4957583;28;20479;-69
2022/09/17 10:58:49;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4966261;28;20503;-67
2022/09/17 11:01:28;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4973149;28;20481;-67
2022/09/17 11:04:24;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4965700;28;20501;-68
2022/09/17 11:07:19;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4972551;28;20501;-68
2022/09/17 11:09:56;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4954099;28;20469;-69
2022/09/17 11:12:40;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4963097;28;20481;-69
2022/09/17 11:15:22;;;;;;;0.50;0.20;;;14.20;99.90;;;;;;4973964;28;20477;-69
2022/09/17 11:18:04;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4970474;28;20962;-68
2022/09/17 11:20:47;;;;;;;0.50;0.30;;;14.50;99.90;;;;;;4973347;28;20489;-69
2022/09/17 11:23:32;;;;;;;0.90;0.50;;;14.50;99.90;;;;;;4968123;28;20499;-69
2022/09/17 11:26:04;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4967926;28;20494;-69
2022/09/17 11:28:46;;;;;;;0.53;0.53;;;14.50;99.90;;;;;;4966338;28;20481;-69
2022/09/17 11:31:23;;;;;;;0.33;0.30;;;14.50;99.90;;;;;;4962522;28;20570;-69
2022/09/17 11:34:12;;;;;;;3.80;0.50;;;14.50;99.90;;;;;;4960898;28;20482;-70
2022/09/17 11:36:48;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;4962517;28;20491;-69
2022/09/17 11:39:21;;;;;;;1.80;0.20;;;14.90;99.90;;;;;;4973182;28;20474;-69
2022/09/17 11:41:52;;;;;;;0.60;0.47;;;14.70;99.90;;;;;;4968947;28;20809;-70
2022/09/17 11:44:25;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4972323;28;20551;-70
2022/09/17 11:46:57;;;;;;;2.33;0.83;;;14.20;99.90;;;;;;4966406;28;20490;-70
2022/09/17 11:49:33;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4971780;28;20467;-69
2022/09/17 11:52:04;;;;;;;2.73;0.37;;;13.90;99.90;;;;;;4959386;28;20460;-69
2022/09/17 11:54:35;;;;;;;1.70;0.30;;;13.90;99.90;;;;;;4968137;28;20545;-69
2022/09/17 11:57:09;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4965550;28;20969;-69
2022/09/17 11:59:41;;;;;;;2.27;0.30;;;13.70;99.90;;;;;;4954093;28;20511;-69
2022/09/17 12:02:19;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4959229;28;20470;-69
2022/09/17 12:04:52;;;;;;;1.77;0.30;;;13.90;99.90;;;;;;4964651;28;21003;-69
2022/09/17 12:07:31;;;;;;;0.73;0.20;;;13.90;99.90;;;;;;4968013;28;21003;-69
2022/09/17 12:10:06;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;4970676;28;20481;-69
2022/09/17 12:12:37;;;;;;;1.13;0.57;;;14.00;99.90;;;;;;4964161;28;20465;-69
2022/09/17 12:15:13;;;;;;;2.97;0.63;;;14.00;99.90;;;;;;4969918;28;20474;-69
2022/09/17 12:17:49;;;;;;;0.83;0.40;;;13.90;99.90;;;;;;4962075;28;20487;-68
2022/09/17 12:20:27;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4971298;28;20471;-69
2022/09/17 12:22:55;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4958551;28;20505;-69
2022/09/17 12:25:23;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4961227;28;20467;-69
2022/09/17 12:27:56;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;4963580;28;21016;-69
2022/09/17 12:30:25;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4968545;28;20482;-69
2022/09/17 12:33:04;;;;;;;0.63;0.20;;;14.00;99.90;;;;;;4971407;28;20469;-69
2022/09/17 12:35:54;;;;;;;2.17;0.20;;;14.10;99.90;;;;;;4966419;28;20498;-69
2022/09/17 12:38:41;;;;;;;2.73;0.53;;;14.10;99.90;;;;;;4962802;28;20499;-69
2022/09/17 12:41:17;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4967317;28;20470;-68
2022/09/17 12:44:06;;;;;;;0.17;0.17;;;14.10;99.90;;;;;;4961695;28;20490;-68
2022/09/17 12:46:50;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4971862;28;20471;-68
2022/09/17 12:49:33;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4971824;28;20477;-68
2022/09/17 12:52:04;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4958395;28;20525;-68
2022/09/17 12:54:48;;;;;;;0.33;0.33;;;13.60;99.90;;;;;;4953162;28;20835;-68
2022/09/17 12:57:26;;;;;;;0.73;0.40;;;13.50;99.90;;;;;;4952847;28;20488;-68
2022/09/17 12:59:59;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4970514;28;21117;-68
2022/09/17 13:02:31;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;4955071;28;20497;-69
2022/09/17 13:05:20;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4954293;28;20502;-70
2022/09/17 13:08:13;;;;;;;0.50;0.30;;;13.30;99.90;;;;;;4959661;28;20496;-70
2022/09/17 13:10:48;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4968694;28;20474;-69
2022/09/17 13:13:32;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4952964;28;20473;-69
2022/09/17 13:16:08;;;;;;;3.03;0.30;;;13.00;99.90;;;;;;4952411;28;20485;-69
2022/09/17 13:18:39;;;;;;;2.47;0.50;;;13.00;99.90;;;;;;4959591;28;20569;-69
2022/09/17 13:21:12;;;;;;;1.33;0.43;;;13.00;99.90;;;;;;4964026;28;20467;-70
2022/09/17 13:23:42;;;;;;;0.80;0.40;;;13.10;99.90;;;;;;4972376;28;20493;-69
2022/09/17 13:26:10;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;4970596;28;20581;-69
2022/09/17 13:28:42;;;;;;;2.57;0.40;;;13.10;99.90;;;;;;4967656;28;21028;-69
2022/09/17 13:31:10;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4961247;28;20559;-69
2022/09/17 13:33:58;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4962124;28;20469;-69
2022/09/17 13:36:41;;;;;;;0.50;0.47;;;13.10;99.90;;;;;;4968602;28;20489;-69
2022/09/17 13:39:09;;;;;;;3.23;0.50;;;13.10;99.90;;;;;;4971587;28;20474;-69
2022/09/17 13:41:39;;;;;;;4.20;0.97;;;13.30;99.90;;;;;;4961353;28;20482;-70
2022/09/17 13:44:08;;;;;;;0.33;0.30;;;13.40;99.90;;;;;;4960338;28;20496;-69
2022/09/17 13:46:36;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;4968761;28;20571;-69
2022/09/17 13:49:05;;;;;;;1.13;0.30;;;13.60;99.90;;;;;;4969556;28;20472;-68
2022/09/17 13:51:53;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4971290;28;20473;-67
2022/09/17 13:54:23;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4962309;28;20466;-68
2022/09/17 13:57:07;;;;;;;0.33;0.33;;;13.70;99.90;;;;;;4952351;28;20546;-69
2022/09/17 13:59:35;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4965526;28;20807;-67
2022/09/17 14:02:27;;;;;;;0.97;0.90;;;13.80;99.90;;;;;;4962236;28;20529;-68
2022/09/17 14:04:55;;;;;;;0.23;0.23;;;13.90;99.90;;;;;;4959860;28;20520;-67
2022/09/17 14:07:34;;;;;;;1.80;0.30;;;14.10;99.90;;;;;;4967053;28;21815;-68
2022/09/17 14:10:02;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4965117;28;20476;-68
2022/09/17 14:13:00;;;;;;;3.50;0.53;;;14.40;99.90;;;;;;4968889;28;20986;-68
2022/09/17 14:16:04;;;;;;;0.27;0.27;;;14.60;99.90;;;;;;4968136;28;20470;-69
2022/09/17 14:18:59;;;;;;;1.37;0.23;;;14.70;99.90;;;;;;4967549;28;20908;-69
2022/09/17 14:21:31;;;;;;;0.97;0.20;;;14.90;99.90;;;;;;4957059;28;20471;-68
2022/09/17 14:24:02;;;;;;;0.83;0.70;;;14.90;99.90;;;;;;4952930;28;20575;-69
2022/09/17 14:26:41;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4960657;28;20501;-67
2022/09/17 14:29:20;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;4959830;28;20833;-68
2022/09/17 14:31:47;;;;;;;2.23;0.30;;;15.10;99.90;;;;;;4959075;28;20548;-69
2022/09/17 14:34:20;;;;;;;1.40;0.57;;;15.00;99.90;;;;;;4967465;28;20457;-68
2022/09/17 14:36:48;;;;;;;0.33;0.33;;;14.90;99.90;;;;;;4969400;28;20503;-68
2022/09/17 14:39:21;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4964075;28;20477;-68
2022/09/17 14:41:50;;;;;;;0.40;0.23;;;14.70;99.90;;;;;;4963842;28;20836;-68
2022/09/17 14:44:19;;;;;;;0.73;0.50;;;14.50;99.90;;;;;;4962849;28;20489;-68
2022/09/17 14:46:52;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4972990;28;20491;-68
2022/09/17 14:49:21;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4966073;28;20470;-68
2022/09/17 14:51:48;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4974817;28;20461;-68
2022/09/17 14:54:21;;;;;;;0.83;0.23;;;14.00;99.90;;;;;;4974668;28;20981;-68
2022/09/17 14:56:54;;;;;;;0.53;0.53;;;14.00;99.90;;;;;;4968909;28;20517;-68
2022/09/17 14:59:45;;;;;;;0.73;0.40;;;14.00;99.90;;;;;;4965962;28;20466;-68
2022/09/17 15:02:29;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4966315;28;20485;-68
2022/09/17 15:04:56;;;;;;;0.23;0.23;;;14.10;99.90;;;;;;4958732;28;20497;-68
2022/09/17 15:07:23;;;;;;;2.97;0.40;;;14.10;99.90;;;;;;4962030;28;21003;-68
2022/09/17 15:09:54;;;;;;;1.50;0.50;;;14.10;99.90;;;;;;4955445;28;20514;-68
2022/09/17 15:12:25;;;;;;;2.87;2.77;;;14.00;99.90;;;;;;4970277;28;21030;-68
2022/09/17 15:14:53;;;;;;;1.60;0.40;;;14.00;99.90;;;;;;4966594;28;20555;-68
2022/09/17 15:17:20;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4968604;28;20505;-69
2022/09/17 15:19:50;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4969871;28;20475;-68
2022/09/17 15:22:22;;;;;;;0.23;0.23;;;14.00;99.90;;;;;;4962344;28;20471;-69
2022/09/17 15:24:53;;;;;;;2.73;0.87;;;14.00;99.90;;;;;;4962873;28;20494;-68
2022/09/17 15:27:22;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4965179;28;20549;-69
2022/09/17 15:29:54;;;;;;;3.50;0.40;;;13.90;99.90;;;;;;4972994;28;20473;-69
2022/09/17 15:32:21;;;;;;;0.73;0.27;;;13.90;99.90;;;;;;4962224;28;20486;-68
2022/09/17 15:35:32;;;;;;;1.90;0.30;;;13.80;99.90;;;;;;4969812;28;20473;-68
2022/09/17 15:38:01;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4951636;29;20488;-68
2022/09/17 15:40:32;;;;;;;1.50;0.47;;;13.60;99.90;;;;;;4969014;28;20470;-68
2022/09/17 15:43:04;;;;;;;0.37;0.37;;;13.50;99.90;;;;;;4974103;28;20462;-68
2022/09/17 15:45:36;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4970740;28;20466;-68
2022/09/17 15:48:04;;;;;;;1.40;0.33;;;13.20;99.90;;;;;;4962922;28;20545;-68
2022/09/17 15:50:32;;;;;;;1.80;1.23;;;13.10;99.90;;;;;;4964055;28;20468;-69
2022/09/17 15:53:13;;;;;;;0.33;0.33;;;13.00;99.90;;;;;;4960159;28;20466;-68
2022/09/17 15:55:44;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;4958237;28;20477;-69
2022/09/17 15:58:23;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4973347;28;21109;-69
2022/09/17 16:01:39;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4955089;28;20210;-68
2022/09/17 16:04:22;;;;;;;1.20;0.40;;;12.60;99.90;;;;;;4968724;28;20234;-69
2022/09/17 16:06:53;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4964379;28;20228;-68
2022/09/17 16:09:39;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4971079;28;20221;-69
2022/09/17 16:12:10;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4964923;28;20265;-69
2022/09/17 16:14:37;;;;;;;1.58;0.38;;;12.20;99.90;;;;;;4954077;28;20211;-68
2022/09/17 16:17:31;;;;;;;0.85;0.32;;;12.10;99.90;;;;;;4976739;23;20316;-70
2022/09/17 16:19:58;;;;;;;3.13;1.80;;;12.10;99.90;;;;;;4967700;28;20210;-71
2022/09/17 16:22:27;;;;;;;1.65;0.40;;;12.10;99.90;;;;;;4964924;28;20225;-71
2022/09/17 16:24:54;;;;;;;0.45;0.30;;;12.10;99.90;;;;;;4972861;28;20781;-71
2022/09/17 16:27:26;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4962368;28;20258;-71
2022/09/17 16:30:00;;;;;;;1.40;1.40;;;12.00;99.90;;;;;;4945305;28;20221;-71
2022/09/17 16:32:27;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;4951298;28;20219;-71
2022/09/17 16:34:54;;;;;;;2.65;2.45;;;12.00;99.90;;;;;;4936990;29;20222;-71
2022/09/17 16:37:20;;;;;;;2.95;1.92;;;12.00;99.90;;;;;;4951484;28;20230;-71
2022/09/17 16:39:47;;;;;;;0.75;0.75;;;12.00;99.90;;;;;;4957840;28;20211;-71
2022/09/17 16:42:14;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;4953022;28;20287;-71
2022/09/17 16:44:42;;;;;;;1.23;1.10;;;12.00;99.90;;;;;;4945979;28;20218;-70
2022/09/17 16:47:09;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4953365;28;20213;-70
2022/09/17 16:49:36;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4955877;28;20206;-71
2022/09/17 16:52:03;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4945413;28;20210;-71
2022/09/17 16:54:29;;;;;;;0.80;0.55;;;12.00;99.90;;;;;;4945670;28;21722;-71
2022/09/17 16:56:56;;;;;;;2.15;0.50;;;12.00;99.90;;;;;;4952688;28;20289;-71
2022/09/17 16:59:23;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4954221;28;20221;-71
2022/09/17 17:01:51;;;;;;;0.65;0.65;;;12.00;99.90;;;;;;4951420;28;20684;-71
2022/09/17 17:04:20;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4945015;28;20252;-71
2022/09/17 17:06:46;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4951021;28;20208;-71
2022/09/17 17:09:13;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4964451;28;20242;-70
2022/09/17 17:11:40;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4959583;29;20203;-70