Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:51;;;;;;;10.25;7.95;;;14.70;79.80;;;;;;5051560;28;20024;-67
2022/05/07 00:04:16;;;;;;;9.60;8.48;;;14.60;80.00;;;;;;5063719;28;20028;-66
2022/05/07 00:06:42;;;;;;;8.55;7.40;;;14.60;80.20;;;;;;5048596;28;20091;-67
2022/05/07 00:09:07;;;;;;;9.85;8.50;;;14.60;80.30;;;;;;5049064;28;20534;-67
2022/05/07 00:11:33;;;;;;;9.00;7.80;;;14.60;80.50;;;;;;5061095;28;20548;-67
2022/05/07 00:13:58;;;;;;;10.05;8.48;;;14.50;80.60;;;;;;5049802;28;20028;-67
2022/05/07 00:19:08;;;;;;;13.40;10.38;;;14.50;81.10;;;;;;5048329;28;20057;-66
2022/05/07 00:21:34;;;;;;;13.30;10.80;;;14.40;81.90;;;;;;5048204;28;20033;-67
2022/05/07 00:23:59;;;;;;;15.00;11.65;;;14.40;81.40;;;;;;5051313;28;20035;-66
2022/05/07 00:26:25;;;;;;;12.13;10.50;;;14.40;81.60;;;;;;5048664;28;20392;-66
2022/05/07 00:28:50;;;;;;;11.40;10.20;;;14.40;81.70;;;;;;5054034;28;20028;-67
2022/05/07 00:31:15;;;;;;;16.85;11.55;;;14.40;81.90;;;;;;5051317;28;20512;-66
2022/05/07 00:33:41;;;;;;;12.98;10.48;;;14.40;82.00;;;;;;5053209;28;20021;-67
2022/05/07 00:36:07;;;;;;;14.13;10.75;;;14.50;82.20;;;;;;5055177;28;20368;-66
2022/05/07 00:38:32;;;;;;;13.05;10.32;;;14.40;82.30;;;;;;5050971;28;20025;-67
2022/05/07 00:40:59;;;;;;;12.35;10.82;;;14.40;82.50;;;;;;5050858;28;20394;-67
2022/05/07 00:43:24;;;;;;;14.32;11.48;;;14.30;82.80;;;;;;5069216;28;20174;-67
2022/05/07 00:45:53;;;;;;;13.70;11.57;;;14.30;83.00;;;;;;5053337;28;20032;-67
2022/05/07 00:48:19;;;;;;;13.70;11.02;;;14.30;83.20;;;;;;5061920;28;20028;-67
2022/05/07 00:53:30;;;;;;;13.88;12.10;;;14.30;83.60;;;;;;5050429;28;20047;-67
2022/05/07 00:55:56;;;;;;;12.90;11.20;;;14.30;83.70;;;;;;5048063;28;20020;-66
2022/05/07 00:58:22;;;;;;;13.25;11.52;;;14.20;83.90;;;;;;5054954;28;20024;-66
2022/05/07 01:00:47;;;;;;;14.20;11.55;;;14.20;84.10;;;;;;5052132;28;20025;-67
2022/05/07 01:03:14;;;;;;;15.90;11.95;;;14.10;84.20;;;;;;5047931;28;20039;-66
2022/05/07 01:05:40;;;;;;;14.18;11.52;;;14.10;84.30;;;;;;5047840;28;20068;-66
2022/05/07 01:08:08;;;;;;;13.75;12.02;;;14.20;84.40;;;;;;5053284;28;20094;-67
2022/05/07 01:10:33;;;;;;;13.30;11.10;;;14.20;84.50;;;;;;5047674;28;20028;-67
2022/05/07 01:12:59;;;;;;;12.27;10.90;;;14.20;84.60;;;;;;5048018;28;20029;-67
2022/05/07 01:15:25;;;;;;;13.75;11.73;;;14.20;84.70;;;;;;5047972;28;20400;-67
2022/05/07 01:17:51;;;;;;;14.02;12.07;;;14.20;84.90;;;;;;5050974;28;20027;-67
2022/05/07 01:20:17;;;;;;;15.82;12.85;;;14.20;85.10;;;;;;5047258;28;20052;-67
2022/05/07 01:22:44;;;;;;;13.05;11.48;;;14.10;85.30;;;;;;5047714;28;20484;-67
2022/05/07 01:25:09;;;;;;;13.52;12.10;;;14.10;85.60;;;;;;5047774;28;20066;-67
2022/05/07 01:27:35;;;;;;;13.50;12.10;;;14.10;86.00;;;;;;5047493;28;20052;-66
2022/05/07 01:30:00;;;;;;;14.45;11.80;;;14.10;86.20;;;;;;5047741;28;20024;-67
2022/05/07 01:32:26;;;;;;;13.98;12.32;;;14.10;86.30;;;;;;5047637;28;20029;-67
2022/05/07 01:34:53;;;;;;;14.52;12.90;;;14.00;86.50;;;;;;5047489;28;20017;-67
2022/05/07 01:37:19;;;;;;;15.32;12.30;;;14.00;86.80;;;;;;5045114;28;20025;-67
2022/05/07 01:39:45;;;;;;;16.90;12.63;;;14.00;87.00;;;;;;5050685;28;20025;-66
2022/05/07 01:42:10;;;;;;;14.80;12.30;;;14.00;87.20;;;;;;5048607;28;20484;-67
2022/05/07 01:44:36;;;;;;;17.00;12.10;;;14.00;87.40;;;;;;5047245;28;20039;-66
2022/05/07 01:49:45;;;;;;;13.85;11.65;;;13.90;87.70;;;;;;5050481;28;20036;-67
2022/05/07 01:52:11;;;;;;;15.75;12.57;;;13.90;88.00;;;;;;5052865;28;20033;-66
2022/05/07 01:54:36;;;;;;;13.43;11.63;;;13.90;88.20;;;;;;5050182;28;20101;-66
2022/05/07 01:57:02;;;;;;;14.45;11.85;;;13.80;88.30;;;;;;5050565;28;20492;-66
2022/05/07 01:59:28;;;;;;;13.20;11.68;;;13.80;88.50;;;;;;5057974;28;20040;-67
2022/05/07 02:01:53;;;;;;;16.98;13.02;;;13.80;88.60;;;;;;5050944;28;20021;-68
2022/05/07 02:04:19;;;;;;;13.75;11.85;;;13.80;88.70;;;;;;5054065;28;20468;-67
2022/05/07 02:06:45;;;;;;;13.35;11.50;;;13.80;88.90;;;;;;5055047;28;20040;-66
2022/05/07 02:09:10;;;;;;;14.57;12.10;;;13.80;89.00;;;;;;5051055;28;20083;-67
2022/05/07 02:11:36;;;;;;;13.50;11.30;;;13.70;89.10;;;;;;5055215;28;20025;-66
2022/05/07 02:14:01;;;;;;;15.57;11.20;;;13.70;89.40;;;;;;5058830;28;20029;-66
2022/05/07 02:16:27;;;;;;;12.82;11.40;;;13.70;89.50;;;;;;5053612;28;20075;-66
2022/05/07 02:18:52;;;;;;;12.13;10.75;;;13.70;89.70;;;;;;5053295;28;20402;-66
2022/05/07 02:21:18;;;;;;;12.73;10.85;;;13.60;89.90;;;;;;5047819;28;20044;-67
2022/05/07 02:23:43;;;;;;;11.95;10.57;;;13.60;90.00;;;;;;5050874;28;20021;-66
2022/05/07 02:26:09;;;;;;;12.75;10.88;;;13.60;90.00;;;;;;5053982;28;20114;-66
2022/05/07 02:28:37;;;;;;;12.73;11.27;;;13.60;90.10;;;;;;5050759;28;20154;-66
2022/05/07 02:31:02;;;;;;;15.18;12.55;;;13.60;90.20;;;;;;5050413;28;20670;-67
2022/05/07 02:33:28;;;;;;;14.30;12.18;;;13.60;90.30;;;;;;5064278;28;20492;-66
2022/05/07 02:35:53;;;;;;;12.75;11.15;;;13.60;90.40;;;;;;5050253;28;20363;-66
2022/05/07 02:38:19;;;;;;;14.13;12.63;;;13.50;90.40;;;;;;5050756;28;20033;-67
2022/05/07 02:43:29;;;;;;;14.73;11.95;;;13.50;90.60;;;;;;5050409;28;20079;-66
2022/05/07 02:45:54;;;;;;;13.70;11.77;;;13.50;90.70;;;;;;5049850;28;20520;-66
2022/05/07 02:48:21;;;;;;;13.90;11.63;;;13.50;90.80;;;;;;5050164;28;20025;-67
2022/05/07 02:50:47;;;;;;;13.88;12.27;;;13.40;90.90;;;;;;5052846;28;20075;-66
2022/05/07 02:53:12;;;;;;;15.73;12.32;;;13.40;90.90;;;;;;5065215;28;20025;-66
2022/05/07 02:55:38;;;;;;;14.65;12.38;;;13.40;91.00;;;;;;5049895;28;20029;-66
2022/05/07 02:58:03;;;;;;;15.52;12.65;;;13.40;91.10;;;;;;5054093;28;20090;-66
2022/05/07 03:00:29;;;;;;;15.05;12.35;;;13.40;91.10;;;;;;5051253;28;20028;-66
2022/05/07 03:02:54;;;;;;;14.02;12.25;;;13.40;91.20;;;;;;5049812;28;20029;-66
2022/05/07 03:05:20;;;;;;;15.27;12.43;;;13.30;91.30;;;;;;5050839;28;20083;-66
2022/05/07 03:07:46;;;;;;;14.00;11.77;;;13.30;91.40;;;;;;5051383;28;20025;-66
2022/05/07 03:10:11;;;;;;;16.17;12.50;;;13.30;91.40;;;;;;5052034;28;20020;-66
2022/05/07 03:12:37;;;;;;;13.73;11.88;;;13.30;91.50;;;;;;5052138;28;20451;-66
2022/05/07 03:15:03;;;;;;;15.40;12.70;;;13.30;91.60;;;;;;5049623;28;20155;-66
2022/05/07 03:17:28;;;;;;;14.85;12.30;;;13.30;91.60;;;;;;5052633;28;20060;-66
2022/05/07 03:19:54;;;;;;;14.77;11.98;;;13.30;91.70;;;;;;5049218;28;20491;-66
2022/05/07 03:22:20;;;;;;;15.43;12.65;;;13.30;91.70;;;;;;5064406;28;20024;-66
2022/05/07 03:24:45;;;;;;;17.00;12.85;;;13.20;91.70;;;;;;5052325;28;20025;-66
2022/05/07 03:27:11;;;;;;;13.40;11.07;;;13.20;91.80;;;;;;5049793;28;20036;-66
2022/05/07 03:29:36;;;;;;;15.50;12.60;;;13.20;92.10;;;;;;5049076;28;20480;-66
2022/05/07 03:32:02;;;;;;;14.82;12.18;;;13.20;91.90;;;;;;5049186;28;20037;-66
2022/05/07 03:34:28;;;;;;;13.77;12.25;;;13.20;92.00;;;;;;5051921;28;20530;-67
2022/05/07 03:36:53;;;;;;;13.23;11.05;;;13.20;92.00;;;;;;5062478;28;20515;-66
2022/05/07 03:39:19;;;;;;;13.75;12.25;;;13.10;92.10;;;;;;5049018;28;20032;-66
2022/05/07 03:41:44;;;;;;;15.68;12.32;;;13.20;92.40;;;;;;5054616;28;20427;-66
2022/05/07 03:44:12;;;;;;;13.15;11.23;;;13.10;92.10;;;;;;5051214;28;20029;-66
2022/05/07 03:46:37;;;;;;;12.70;10.82;;;13.20;92.10;;;;;;5051819;28;20152;-66
2022/05/07 03:49:03;;;;;;;12.05;10.70;;;13.20;92.20;;;;;;5063283;28;20111;-66
2022/05/07 03:51:29;;;;;;;11.20;10.00;;;13.10;92.20;;;;;;5062531;28;20028;-66
2022/05/07 03:53:54;;;;;;;14.93;10.45;;;13.10;92.20;;;;;;5056751;28;20397;-67
2022/05/07 03:56:20;;;;;;;12.43;10.85;;;13.10;92.30;;;;;;5051547;28;20025;-66
2022/05/07 03:58:45;;;;;;;12.20;10.18;;;13.10;92.40;;;;;;5051866;28;20028;-66
2022/05/07 04:01:11;;;;;;;11.05;9.90;;;13.10;92.50;;;;;;5048654;28;20025;-66
2022/05/07 04:03:36;;;;;;;11.98;9.93;;;13.10;92.60;;;;;;5054153;28;20024;-66
2022/05/07 04:06:02;;;;;;;10.43;9.10;;;13.00;92.70;;;;;;5048678;28;20389;-66
2022/05/07 04:08:27;;;;;;;9.40;8.38;;;13.00;92.80;;;;;;5053952;28;20476;-67
2022/05/07 04:10:53;;;;;;;10.65;9.00;;;13.00;92.90;;;;;;5051398;28;20037;-66
2022/05/07 04:13:19;;;;;;;12.70;9.35;;;13.00;92.90;;;;;;5053949;28;20100;-66
2022/05/07 04:15:44;;;;;;;10.90;9.10;;;13.00;93.00;;;;;;5051783;28;20071;-66
2022/05/07 04:18:10;;;;;;;11.07;9.13;;;13.00;93.10;;;;;;5054209;28;20452;-66
2022/05/07 04:20:36;;;;;;;12.40;10.32;;;13.00;93.10;;;;;;5050601;28;20094;-67
2022/05/07 04:23:03;;;;;;;12.02;9.90;;;13.00;93.10;;;;;;5052069;28;20021;-66
2022/05/07 04:25:28;;;;;;;12.77;10.90;;;13.00;93.20;;;;;;5062771;28;20484;-66
2022/05/07 04:27:54;;;;;;;14.90;11.23;;;13.00;93.30;;;;;;5054685;28;20142;-66
2022/05/07 04:30:21;;;;;;;14.13;12.38;;;13.00;93.30;;;;;;5066747;28;20027;-66
2022/05/07 04:32:46;;;;;;;15.32;12.40;;;13.00;93.30;;;;;;5058303;28;20028;-66
2022/05/07 04:35:12;;;;;;;13.88;11.88;;;13.00;93.40;;;;;;5056344;28;20029;-66
2022/05/07 04:37:37;;;;;;;14.20;11.85;;;13.00;93.40;;;;;;5053859;28;20172;-66
2022/05/07 04:40:03;;;;;;;14.63;12.07;;;13.10;93.30;;;;;;5054983;28;20440;-66
2022/05/07 04:42:29;;;;;;;13.30;11.88;;;13.10;93.30;;;;;;5052536;28;20040;-66
2022/05/07 04:44:54;;;;;;;13.90;11.57;;;13.10;93.30;;;;;;5048078;28;20029;-66
2022/05/07 04:47:20;;;;;;;14.40;12.80;;;13.10;93.20;;;;;;5060938;28;20066;-66
2022/05/07 04:49:45;;;;;;;14.32;12.02;;;13.10;93.30;;;;;;5056450;28;20041;-66
2022/05/07 04:52:10;;;;;;;13.43;11.73;;;13.20;93.30;;;;;;5053531;28;20385;-66
2022/05/07 04:54:37;;;;;;;14.60;12.05;;;13.20;93.30;;;;;;5050626;28;20029;-67
2022/05/07 04:57:03;;;;;;;14.88;12.63;;;13.20;93.30;;;;;;5048326;28;20032;-67
2022/05/07 04:59:29;;;;;;;16.25;12.63;;;13.20;93.60;;;;;;5064472;28;20396;-67
2022/05/07 05:01:54;;;;;;;14.32;11.70;;;13.20;93.40;;;;;;5047823;28;20487;-66
2022/05/07 05:04:20;;;;;;;13.43;11.55;;;13.20;93.50;;;;;;5053593;28;20017;-66
2022/05/07 05:06:46;;;;;;;17.13;12.02;;;13.30;93.50;;;;;;5050870;28;20408;-66
2022/05/07 05:09:15;;;;;;;13.05;10.95;;;13.30;93.50;;;;;;5053376;28;20028;-66
2022/05/07 05:11:41;;;;;;;13.93;11.52;;;13.30;93.50;;;;;;5050879;28;20025;-66
2022/05/07 05:16:51;;;;;;;11.65;10.10;;;13.40;93.50;;;;;;5052102;28;20036;-66
2022/05/07 05:19:17;;;;;;;14.30;11.43;;;13.40;93.50;;;;;;5051512;28;20042;-66
2022/05/07 05:21:42;;;;;;;13.38;11.13;;;13.50;93.50;;;;;;5067467;28;20033;-66
2022/05/07 05:24:08;;;;;;;13.43;10.50;;;13.50;93.50;;;;;;5051746;28;20074;-66
2022/05/07 05:26:34;;;;;;;13.65;11.60;;;13.50;93.50;;;;;;5051823;28;20097;-66
2022/05/07 05:29:00;;;;;;;15.07;12.57;;;13.50;93.50;;;;;;5051798;28;20670;-66
2022/05/07 05:31:28;;;;;;;13.90;11.80;;;13.50;93.50;;;;;;5051624;28;20029;-66
2022/05/07 05:33:53;;;;;;;14.63;12.00;;;13.50;93.50;;;;;;5054701;28;20108;-66
2022/05/07 05:36:19;;;;;;;14.80;12.43;;;13.60;93.50;;;;;;5060247;28;20545;-66
2022/05/07 05:38:44;;;;;;;14.85;12.25;;;13.70;93.60;;;;;;5055417;28;20025;-66
2022/05/07 05:41:10;;;;;;;15.93;13.82;;;13.60;93.60;;;;;;5055246;28;20115;-66
2022/05/07 05:43:37;;;;;;;15.30;13.18;;;13.70;93.70;;;;;;5055239;28;20056;-66
2022/05/07 05:46:03;;;;;;;14.50;13.00;;;13.70;93.80;;;;;;5055338;28;20039;-66
2022/05/07 05:48:29;;;;;;;14.15;12.65;;;13.70;93.80;;;;;;5054548;28;20029;-66
2022/05/07 05:50:56;;;;;;;13.80;11.98;;;13.80;93.90;;;;;;5055074;28;20103;-66
2022/05/07 05:53:21;;;;;;;13.93;11.93;;;13.90;93.90;;;;;;5052965;28;20021;-66
2022/05/07 05:55:47;;;;;;;13.55;12.15;;;13.90;93.80;;;;;;5054196;28;20102;-66
2022/05/07 05:58:13;;;;;;;14.20;12.23;;;13.90;93.80;;;;;;5053055;28;20024;-66
2022/05/07 06:00:39;;;;;;;15.75;12.80;;;14.00;93.80;;;;;;5054200;28;20083;-66
2022/05/07 06:03:04;;;;;;;14.32;12.82;;;14.00;93.80;;;;;;5054930;28;20078;-66
2022/05/07 06:05:30;;;;;;;15.05;12.50;;;14.10;93.70;;;;;;5053592;28;20029;-66
2022/05/07 06:07:55;;;;;;;14.57;12.88;;;14.10;93.70;;;;;;5054700;28;20104;-66
2022/05/07 06:10:21;;;;;;;16.10;13.65;;;14.20;93.60;;;;;;5054827;28;20029;-66
2022/05/07 06:12:46;;;;;;;16.85;13.95;;;14.20;93.50;;;;;;5052311;28;20033;-66
2022/05/07 06:15:12;;;;;;;17.30;13.45;;;14.30;93.50;;;;;;5054190;28;20485;-67
2022/05/07 06:17:38;;;;;;;15.55;13.82;;;14.40;93.40;;;;;;5054567;28;20138;-66
2022/05/07 06:20:04;;;;;;;14.80;12.75;;;14.40;93.30;;;;;;5053956;28;20064;-66
2022/05/07 06:22:29;;;;;;;14.57;12.65;;;14.50;93.30;;;;;;5054021;28;20503;-66
2022/05/07 06:27:39;;;;;;;18.65;15.23;;;14.60;93.00;;;;;;5054609;28;20542;-66
2022/05/07 06:30:06;;;;;;;18.27;14.02;;;14.70;93.00;;;;;;5062328;28;20048;-66
2022/05/07 06:32:32;;;;;;;17.45;14.45;;;14.80;92.90;;;;;;5052412;28;20484;-66
2022/05/07 06:34:58;;;;;;;18.55;14.05;;;14.80;92.80;;;;;;5053656;28;20021;-66
2022/05/07 06:37:23;;;;;;;15.40;13.10;;;14.90;92.70;;;;;;5049067;28;20032;-66
2022/05/07 06:39:49;;;;;;;18.52;14.43;;;15.00;92.60;;;;;;5052146;28;20021;-67
2022/05/07 06:42:15;;;;;;;16.60;12.10;;;15.00;92.40;;;;;;5052343;28;20519;-66
2022/05/07 06:44:41;;;;;;;15.20;12.07;;;15.00;92.20;;;;;;5051695;28;20021;-66
2022/05/07 06:47:07;;;;;;;19.63;13.38;;;15.10;92.10;;;;;;5052898;28;20056;-66
2022/05/07 06:49:32;;;;;;;15.50;12.35;;;15.20;91.90;;;;;;5056983;28;20425;-67
2022/05/07 06:51:58;;;;;;;14.45;11.45;;;15.20;91.70;;;;;;5052193;28;20500;-66
2022/05/07 06:54:23;;;;;;;15.73;11.07;;;15.30;91.60;;;;;;5051159;28;20029;-66
2022/05/07 06:56:49;;;;;;;16.30;10.77;;;15.30;91.40;;;;;;5052125;28;20096;-66
2022/05/07 06:59:15;;;;;;;15.50;10.50;;;15.40;91.30;;;;;;5051876;28;20059;-66
2022/05/07 07:01:41;;;;;;;16.33;11.63;;;15.40;91.10;;;;;;5053284;28;20067;-66
2022/05/07 07:04:07;;;;;;;13.73;10.65;;;15.50;90.90;;;;;;5052559;28;20083;-66
2022/05/07 07:06:32;;;;;;;13.32;10.30;;;15.50;90.80;;;;;;5053824;28;20035;-66
2022/05/07 07:08:58;;;;;;;15.40;10.77;;;15.60;90.70;;;;;;5053724;28;20053;-66
2022/05/07 07:11:25;;;;;;;12.65;9.63;;;15.70;90.60;;;;;;5053608;28;20485;-66
2022/05/07 07:13:51;;;;;;;13.48;10.93;;;15.70;90.50;;;;;;5051573;28;20415;-66
2022/05/07 07:16:16;;;;;;;13.68;10.45;;;15.80;90.40;;;;;;5052005;28;20027;-66
2022/05/07 07:18:43;;;;;;;15.23;11.43;;;15.90;90.30;;;;;;5064411;28;20044;-66
2022/05/07 07:21:08;;;;;;;14.63;11.10;;;16.00;90.30;;;;;;5052019;28;20029;-66
2022/05/07 07:23:34;;;;;;;17.55;11.60;;;16.10;90.10;;;;;;5050659;28;20440;-66
2022/05/07 07:25:59;;;;;;;17.88;12.63;;;16.20;90.00;;;;;;5051501;28;20036;-66
2022/05/07 07:28:25;;;;;;;15.85;11.57;;;16.30;89.50;;;;;;5051657;28;20029;-67
2022/05/07 07:30:51;;;;;;;15.30;11.32;;;16.40;89.10;;;;;;5051870;28;20020;-66
2022/05/07 07:33:16;;;;;;;16.20;11.65;;;16.50;88.80;;;;;;5051811;28;20481;-66
2022/05/07 07:35:45;;;;;;;17.48;11.77;;;16.60;88.50;;;;;;5048896;28;20151;-66
2022/05/07 07:38:12;;;;;;;14.68;10.90;;;16.70;88.20;;;;;;5051903;28;20392;-66
2022/05/07 07:40:38;;;;;;;13.90;9.82;;;16.80;88.10;;;;;;5051298;28;20504;-67
2022/05/07 07:43:04;;;;;;;12.98;10.52;;;16.90;87.90;;;;;;5058344;28;20025;-67
2022/05/07 07:48:14;;;;;;;19.27;13.07;;;17.00;87.00;;;;;;5051476;28;20063;-66
2022/05/07 07:50:41;;;;;;;15.65;12.20;;;17.10;86.00;;;;;;5050848;28;20049;-66
2022/05/07 07:53:11;;;;;;;14.75;11.32;;;17.20;85.30;;;;;;5051074;28;20035;-67
2022/05/07 07:55:37;;;;;;;14.75;11.45;;;17.30;84.50;;;;;;5049774;28;20028;-66
2022/05/07 07:58:05;;;;;;;16.65;12.38;;;17.40;84.30;;;;;;5051643;28;20017;-66
2022/05/07 08:00:32;;;;;;;15.48;11.43;;;17.50;83.80;;;;;;5052609;28;20019;-66
2022/05/07 08:03:00;;;;;;;18.02;10.95;;;17.60;83.90;;;;;;5052584;28;20043;-66
2022/05/07 08:05:31;;;;;;;13.65;11.02;;;17.70;83.90;;;;;;5052658;28;20025;-66
2022/05/07 08:13:26;;;;;;;13.55;10.50;;;18.10;82.60;;;;;;5052743;28;20066;-66
2022/05/07 08:15:52;;;;;;;14.65;10.50;;;18.20;81.40;;;;;;5052573;28;20017;-67
2022/05/07 08:18:19;;;;;;;15.18;10.18;;;18.20;80.80;;;;;;5067738;28;20512;-66
2022/05/07 08:20:44;;;;;;;16.17;10.38;;;18.30;80.50;;;;;;5052710;28;20063;-67
2022/05/07 08:23:11;;;;;;;13.93;9.57;;;18.40;80.00;;;;;;5052372;28;20110;-66
2022/05/07 08:25:37;;;;;;;13.90;8.45;;;18.50;79.20;;;;;;5052206;28;20397;-66
2022/05/07 08:28:04;;;;;;;12.48;9.20;;;18.60;78.80;;;;;;5052399;28;20032;-66
2022/05/07 08:30:30;;;;;;;13.65;8.55;;;18.70;78.40;;;;;;5052159;28;20025;-67
2022/05/07 08:32:57;;;;;;;15.60;9.02;;;18.70;78.00;;;;;;5052151;28;20122;-66
2022/05/07 08:35:23;;;;;;;11.93;7.93;;;18.80;77.60;;;;;;5052125;28;20089;-66
2022/05/07 08:37:50;;;;;;;14.77;9.52;;;18.80;77.50;;;;;;5052198;28;20048;-66
2022/05/07 08:40:17;;;;;;;13.55;9.38;;;18.80;77.20;;;;;;5051902;28;20033;-66
2022/05/07 08:42:44;;;;;;;12.77;8.40;;;18.90;76.60;;;;;;5052002;28;20025;-66
2022/05/07 08:45:11;;;;;;;10.07;7.40;;;19.00;76.00;;;;;;5051924;28;20025;-66
2022/05/07 08:47:37;;;;;;;14.63;9.35;;;19.00;75.60;;;;;;5051935;28;20028;-66
2022/05/07 08:50:06;;;;;;;12.43;7.93;;;19.20;74.60;;;;;;5052000;28;20032;-66
2022/05/07 08:52:32;;;;;;;15.18;9.70;;;19.20;74.40;;;;;;5066904;28;20437;-66
2022/05/07 08:54:58;;;;;;;11.88;8.57;;;19.30;73.80;;;;;;5050115;28;20443;-66
2022/05/07 08:57:25;;;;;;;16.52;9.43;;;19.40;73.50;;;;;;5032207;28;20026;-66
2022/05/07 08:59:53;;;;;;;12.55;8.63;;;19.50;73.20;;;;;;5047025;28;20389;-66
2022/05/07 09:02:20;;;;;;;14.48;9.68;;;19.50;73.00;;;;;;5031636;28;20488;-66
2022/05/07 09:04:56;;;;;;;12.85;8.55;;;19.60;72.80;;;;;;5032164;28;20476;-66
2022/05/07 09:07:22;;;;;;;13.93;9.68;;;19.70;72.70;;;;;;5032119;28;20144;-67
2022/05/07 09:09:49;;;;;;;13.45;9.80;;;19.80;72.90;;;;;;5053675;28;20518;-67
2022/05/07 09:12:25;;;;;;;13.30;9.27;;;19.90;73.00;;;;;;5054264;28;20029;-66
2022/05/07 09:14:51;;;;;;;16.58;11.30;;;20.00;72.80;;;;;;5053839;28;20017;-67
2022/05/07 09:17:19;;;;;;;16.17;12.00;;;20.10;72.90;;;;;;5054030;28;20021;-66
2022/05/07 09:19:45;;;;;;;15.82;11.00;;;20.20;72.80;;;;;;5053795;28;20101;-66
2022/05/07 09:22:11;;;;;;;17.02;10.85;;;20.30;72.90;;;;;;5055645;28;20029;-66
2022/05/07 09:24:40;;;;;;;17.25;11.57;;;20.30;72.80;;;;;;5054924;28;20032;-67
2022/05/07 09:27:06;;;;;;;;;;;20.40;73.40;;;;;;5054501;28;20481;-67
2022/05/07 09:29:33;;;;;;;20.30;11.88;;;20.40;72.80;;;;;;5055588;28;19912;-66
2022/05/07 09:32:15;;;;;;;19.40;11.77;;;20.50;72.20;;;;;;5054823;28;20472;-67
2022/05/07 09:37:34;;;;;;;11.77;8.18;;;20.70;71.50;;;;;;5055675;28;20396;-66
2022/05/07 09:40:04;;;;;;;16.20;10.05;;;20.80;71.00;;;;;;5055413;28;20473;-66
2022/05/07 09:42:32;;;;;;;12.05;7.97;;;20.80;69.30;;;;;;5053489;28;20033;-67
2022/05/07 09:44:58;;;;;;;12.32;7.28;;;20.90;69.10;;;;;;5053328;28;20050;-67
2022/05/07 09:47:26;;;;;;;11.40;7.03;;;20.90;68.70;;;;;;5053515;28;20556;-67
2022/05/07 09:57:30;;;;;;;11.43;7.43;;;21.10;68.20;;;;;;5050919;28;20464;-67
2022/05/07 09:58:09;;;;;;;10.75;7.35;;;21.20;67.90;;;;;;5052868;28;20099;-66
2022/05/07 10:00:46;;;;;;;10.98;6.20;;;21.30;67.70;;;;;;5053188;28;20099;-67
2022/05/07 10:03:30;;;;;;;9.95;7.15;;;21.40;67.40;;;;;;5053714;28;20029;-67
2022/05/07 10:06:37;;;;;;;12.23;6.55;;;21.40;66.60;;;;;;5053263;28;20035;-66
2022/05/07 10:09:41;;;;;;;12.35;7.32;;;21.50;66.40;;;;;;5052062;28;20431;-66
2022/05/07 10:12:09;;;;;;;10.70;7.38;;;21.70;66.10;;;;;;5058714;28;20029;-67
2022/05/07 10:14:34;;;;;;;7.55;6.13;;;21.70;66.10;;;;;;5054868;28;20021;-67
2022/05/07 10:17:11;;;;;;;10.68;6.60;;;21.90;66.00;;;;;;5054759;28;20113;-66
2022/05/07 10:19:49;;;;;;;9.27;6.10;;;22.00;66.10;;;;;;5051661;28;20570;-66
2022/05/07 10:22:25;;;;;;;10.95;6.72;;;22.10;65.70;;;;;;5057107;28;20021;-67
2022/05/07 10:25:11;;;;;;;12.38;6.90;;;22.10;65.00;;;;;;5053178;28;20035;-67
2022/05/07 10:27:41;;;;;;;6.80;5.65;;;22.10;64.80;;;;;;5052549;28;20025;-67
2022/05/07 10:30:15;;;;;;;10.68;6.15;;;22.20;64.90;;;;;;5055955;28;20094;-67
2022/05/07 10:32:59;;;;;;;7.50;5.85;;;22.40;64.80;;;;;;5048852;28;20032;-66
2022/05/07 10:35:48;;;;;;;9.85;6.00;;;22.60;64.70;;;;;;5052766;28;20035;-67
2022/05/07 10:38:28;;;;;;;8.10;5.80;;;22.70;64.00;;;;;;5051417;28;20530;-67
2022/05/07 10:41:01;;;;;;;12.48;6.28;;;22.90;63.60;;;;;;5068276;28;20075;-67
2022/05/07 10:43:36;;;;;;;14.23;8.50;;;23.00;63.20;;;;;;5054009;28;20111;-67
2022/05/07 10:46:04;;;;;;;9.52;6.95;;;23.20;63.20;;;;;;5054409;28;20021;-67
2022/05/07 10:48:56;;;;;;;10.27;7.40;;;23.40;63.10;;;;;;5053940;28;20508;-67
2022/05/07 10:51:33;;;;;;;13.00;6.70;;;23.60;62.60;;;;;;5053302;28;20037;-67
2022/05/07 10:54:00;;;;;;;11.60;7.88;;;23.90;62.10;;;;;;5053922;28;20021;-67
2022/05/07 10:56:28;;;;;;;10.65;7.28;;;24.00;61.50;;;;;;5054074;28;20032;-67
2022/05/07 10:58:57;;;;;;;10.68;7.70;;;24.10;61.30;;;;;;5053923;28;20511;-67
2022/05/07 11:01:24;;;;;;;11.80;6.50;;;24.10;61.00;;;;;;5053925;28;20033;-67
2022/05/07 11:04:02;;;;;;;10.43;6.53;;;24.10;61.00;;;;;;5053579;28;20078;-67
2022/05/07 11:06:28;;;;;;;11.40;7.47;;;24.30;60.80;;;;;;5053970;28;20029;-67
2022/05/07 11:08:53;;;;;;;10.68;7.22;;;24.50;60.50;;;;;;5053804;28;20060;-67
2022/05/07 11:11:19;;;;;;;10.05;7.20;;;24.70;59.90;;;;;;5053535;28;20037;-67
2022/05/07 11:13:50;;;;;;;8.57;6.53;;;24.90;59.50;;;;;;5053686;28;20123;-67
2022/05/07 11:16:17;;;;;;;11.35;6.88;;;24.90;59.10;;;;;;5051927;28;20035;-67
2022/05/07 11:18:49;;;;;;;11.63;7.30;;;25.00;58.90;;;;;;5051923;28;20041;-67
2022/05/07 11:21:15;;;;;;;9.48;6.72;;;25.10;58.70;;;;;;5056507;28;20036;-67
2022/05/07 11:23:41;;;;;;;8.10;5.68;;;25.30;58.30;;;;;;5060586;28;20029;-67
2022/05/07 11:26:16;;;;;;;7.20;4.68;;;25.40;58.10;;;;;;5050274;28;20094;-67
2022/05/07 11:28:43;;;;;;;8.68;5.53;;;25.60;57.70;;;;;;5049976;28;20096;-67
2022/05/07 11:31:24;;;;;;;9.00;6.28;;;25.80;56.80;;;;;;5049661;28;20029;-67
2022/05/07 11:34:04;;;;;;;7.57;5.55;;;26.00;56.20;;;;;;5048938;28;20067;-67
2022/05/07 11:36:31;;;;;;;9.30;6.75;;;26.30;56.00;;;;;;5050475;28;20194;-67
2022/05/07 11:38:59;;;;;;;11.15;7.65;;;26.30;55.20;;;;;;5049895;28;20017;-67
2022/05/07 11:41:24;;;;;;;9.23;6.85;;;26.40;54.20;;;;;;5048078;28;20029;-67
2022/05/07 11:46:57;;;;;;;8.48;6.13;;;26.30;53.80;;;;;;5047089;28;20044;-67
2022/05/07 11:49:36;;;;;;;8.65;6.57;;;26.10;54.00;;;;;;5057331;28;20055;-67
2022/05/07 11:52:12;;;;;;;7.07;6.00;;;25.90;53.60;;;;;;5044722;28;20032;-67
2022/05/07 11:54:49;;;;;;;8.15;6.05;;;25.90;53.70;;;;;;5049061;28;20659;-67
2022/05/07 11:57:25;;;;;;;5.82;4.65;;;25.90;54.70;;;;;;5049584;28;20025;-67
2022/05/07 11:59:50;;;;;;;8.65;5.93;;;26.00;54.60;;;;;;5048173;28;20027;-67
2022/05/07 12:02:16;;;;;;;11.20;6.30;;;26.10;54.70;;;;;;5048404;28;20104;-67
2022/05/07 12:04:42;;;;;;;6.40;4.95;;;26.20;54.70;;;;;;5048451;28;20051;-67
2022/05/07 12:07:10;;;;;;;6.50;4.28;;;26.30;54.80;;;;;;5049069;28;20024;-67
2022/05/07 12:09:36;;;;;;;4.67;4.17;;;26.60;55.00;;;;;;5049132;28;20662;-67
2022/05/07 12:12:01;;;;;;;10.25;6.97;;;26.90;54.50;;;;;;5047580;28;20279;-67
2022/05/07 12:14:27;;;;;;;6.82;5.45;;;26.90;53.40;;;;;;5051209;28;20036;-67
2022/05/07 12:19:36;;;;;;;9.82;6.10;;;26.90;54.20;;;;;;5052184;28;20440;-67
2022/05/07 12:30:14;;;;;;;8.60;5.68;;;25.80;54.20;;;;;;5052691;28;20035;-67
2022/05/07 12:32:43;;;;;;;6.65;4.50;;;25.70;54.30;;;;;;5052116;28;20033;-67
2022/05/07 12:35:08;;;;;;;;;;;25.70;54.50;;;;;;5052501;28;20024;-67
2022/05/07 12:37:35;;;;;;;7.63;4.55;;;25.60;54.20;;;;;;5052132;28;19908;-67
2022/05/07 12:40:01;;;;;;;5.68;4.93;;;25.50;54.50;;;;;;5052086;28;20028;-67
2022/05/07 12:42:26;;;;;;;6.97;3.97;;;25.40;54.40;;;;;;5051369;28;20021;-67
2022/05/07 12:44:52;;;;;;;8.48;5.47;;;25.40;54.60;;;;;;5050899;28;20444;-67
2022/05/07 12:47:18;;;;;;;8.75;6.03;;;25.40;54.40;;;;;;5051960;28;20025;-67
2022/05/07 12:49:43;;;;;;;7.18;5.35;;;25.60;54.20;;;;;;5051976;28;20389;-67
2022/05/07 12:52:09;;;;;;;6.32;4.43;;;25.90;54.20;;;;;;5051849;28;20056;-67
2022/05/07 12:54:36;;;;;;;9.65;6.45;;;26.20;54.20;;;;;;5052005;28;20077;-67
2022/05/07 12:57:02;;;;;;;8.07;5.97;;;26.30;53.50;;;;;;5052060;28;20029;-67
2022/05/07 12:59:28;;;;;;;12.00;7.63;;;26.40;53.40;;;;;;5052055;28;20021;-67
2022/05/07 13:01:53;;;;;;;8.13;5.22;;;26.30;52.80;;;;;;5051039;28;20035;-67
2022/05/07 13:04:22;;;;;;;6.55;4.75;;;26.20;52.90;;;;;;5050416;28;20032;-67
2022/05/07 13:06:47;;;;;;;9.70;6.32;;;26.30;53.10;;;;;;5051528;28;20047;-67
2022/05/07 13:09:13;;;;;;;9.45;6.57;;;26.30;52.20;;;;;;5050941;28;20104;-67
2022/05/07 13:11:39;;;;;;;9.73;5.90;;;26.20;52.30;;;;;;5049984;28;20487;-67
2022/05/07 13:14:04;;;;;;;8.45;5.18;;;26.30;52.70;;;;;;5049684;28;20032;-67
2022/05/07 13:16:30;;;;;;;13.10;6.88;;;26.70;52.60;;;;;;5050231;28;20427;-67
2022/05/07 13:18:55;;;;;;;11.23;7.10;;;26.70;51.80;;;;;;5066993;28;20049;-67
2022/05/07 13:21:22;;;;;;;9.05;6.32;;;26.60;51.60;;;;;;5051608;28;20035;-67