Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:10;;;;;;;5.07;2.25;;;16.00;61.00;;;;;;2370926;53;20971;-77
2022/10/20 00:03:37;;;;;;;4.70;2.58;;;15.90;61.00;;;;;;2521763;53;21022;-77
2022/10/20 00:06:31;;;;;;;3.70;2.10;;;15.90;61.20;;;;;;2479115;53;20939;-76
2022/10/20 00:09:00;;;;;;;3.50;1.92;;;15.90;61.30;;;;;;2347126;54;21019;-77
2022/10/20 00:11:27;;;;;;;3.72;2.08;;;15.90;61.30;;;;;;2446158;53;20919;-76
2022/10/20 00:13:54;;;;;;;4.57;2.35;;;15.90;61.40;;;;;;2495634;53;20935;-77
2022/10/20 00:16:20;;;;;;;6.35;2.00;;;15.90;61.40;;;;;;2456696;53;20959;-77
2022/10/20 00:18:47;;;;;;;4.55;1.80;;;15.90;61.40;;;;;;2590784;53;20915;-77
2022/10/20 00:21:21;;;;;;;4.32;2.62;;;15.90;61.30;;;;;;2469989;53;21046;-77
2022/10/20 00:23:47;;;;;;;3.72;1.90;;;15.90;61.40;;;;;;2349542;53;20939;-77
2022/10/20 00:26:17;;;;;;;5.53;2.85;;;15.90;61.40;;;;;;2344008;54;20987;-77
2022/10/20 00:28:44;;;;;;;5.35;2.60;;;15.80;61.40;;;;;;2525020;53;21038;-77
2022/10/20 00:31:10;;;;;;;3.97;2.12;;;15.80;61.30;;;;;;2364266;53;20979;-77
2022/10/20 00:33:38;;;;;;;3.45;1.90;;;15.80;61.40;;;;;;2344120;54;21007;-77
2022/10/20 00:36:06;;;;;;;4.40;2.42;;;15.80;61.30;;;;;;2343414;53;21018;-78
2022/10/20 00:38:32;;;;;;;3.87;2.00;;;15.80;61.30;;;;;;2450801;53;21400;-77
2022/10/20 00:40:59;;;;;;;3.85;2.10;;;15.80;61.30;;;;;;2397945;53;20990;-77
2022/10/20 00:43:52;;;;;;;3.60;2.10;;;15.80;61.30;;;;;;2445710;53;21083;-77
2022/10/20 00:46:23;;;;;;;6.12;2.60;;;15.80;61.40;;;;;;2359253;53;21006;-76
2022/10/20 00:48:51;;;;;;;5.60;2.67;;;15.80;61.50;;;;;;2454442;53;20959;-78
2022/10/20 00:51:19;;;;;;;5.05;2.42;;;15.80;61.60;;;;;;2356785;53;20944;-77
2022/10/20 00:53:46;;;;;;;4.65;2.40;;;15.80;61.70;;;;;;2346558;53;20959;-77
2022/10/20 00:56:12;;;;;;;4.20;2.37;;;15.80;61.70;;;;;;2343038;53;20995;-77
2022/10/20 00:58:41;;;;;;;5.15;2.33;;;15.80;61.70;;;;;;2349583;53;20959;-77
2022/10/20 01:01:09;;;;;;;4.18;2.22;;;15.80;61.90;;;;;;2343876;53;20963;-76
2022/10/20 01:04:08;;;;;;;4.43;2.20;;;15.80;61.70;;;;;;2490432;53;20939;-77
2022/10/20 01:06:35;;;;;;;4.87;2.17;;;15.80;61.90;;;;;;2391396;53;20928;-77
2022/10/20 01:09:01;;;;;;;3.83;2.40;;;15.80;61.70;;;;;;2343833;53;20915;-77
2022/10/20 01:11:45;;;;;;;3.65;1.98;;;15.80;61.90;;;;;;2343947;54;21095;-77
2022/10/20 01:14:37;;;;;;;4.32;2.47;;;15.80;61.90;;;;;;2377659;53;20920;-76
2022/10/20 01:17:25;;;;;;;;;;;15.80;61.90;;;;;;2393413;53;20955;-77
2022/10/20 01:22:55;;;;;;;4.95;2.12;;;15.80;61.80;;;;;;2346935;53;20197;-78
2022/10/20 01:25:58;;;;;;;3.15;2.00;;;15.80;61.70;;;;;;2343687;54;21058;-77
2022/10/20 01:28:41;;;;;;;3.97;2.03;;;15.80;61.70;;;;;;2354596;53;20959;-77
2022/10/20 01:31:15;;;;;;;3.58;2.10;;;15.80;61.60;;;;;;2342983;54;20971;-76
2022/10/20 01:36:43;;;;;;;3.37;2.03;;;15.70;61.60;;;;;;2344511;53;20939;-78
2022/10/20 01:39:19;;;;;;;4.90;2.20;;;15.70;61.80;;;;;;2589531;53;20980;-77
2022/10/20 01:41:49;;;;;;;4.03;2.50;;;15.70;61.60;;;;;;2343831;53;21019;-77
2022/10/20 01:44:15;;;;;;;4.22;2.37;;;15.70;61.90;;;;;;2344264;54;21066;-76
2022/10/20 01:46:42;;;;;;;3.00;1.75;;;15.70;62.00;;;;;;2464968;53;20930;-76
2022/10/20 01:49:09;;;;;;;4.22;2.12;;;15.70;62.10;;;;;;2376221;53;20915;-77
2022/10/20 01:51:35;;;;;;;5.20;2.15;;;15.70;62.20;;;;;;2398324;53;20890;-76
2022/10/20 01:54:02;;;;;;;3.60;2.03;;;15.70;62.20;;;;;;2348263;53;20944;-77
2022/10/20 01:56:37;;;;;;;3.45;2.05;;;15.70;62.20;;;;;;2343868;53;20982;-76
2022/10/20 02:00:35;;;;;;;3.62;2.08;;;15.70;62.20;;;;;;2342142;54;20943;-77
2022/10/20 02:03:19;;;;;;;4.72;2.12;;;15.80;62.50;;;;;;2345963;53;20963;-77
2022/10/20 02:06:17;;;;;;;5.05;2.20;;;15.80;62.20;;;;;;2343753;54;21040;-77
2022/10/20 02:08:51;;;;;;;3.65;2.00;;;15.80;62.40;;;;;;2391749;53;20999;-77
2022/10/20 02:12:49;;;;;;;3.62;1.90;;;15.80;62.20;;;;;;2344286;54;21460;-77
2022/10/20 02:15:23;;;;;;;4.25;2.37;;;15.80;62.40;;;;;;2345143;54;20935;-77
2022/10/20 02:18:00;;;;;;;5.32;2.80;;;15.90;62.30;;;;;;2386656;53;20948;-77
2022/10/20 02:20:27;;;;;;;4.60;3.15;;;15.80;62.30;;;;;;2493260;53;20955;-76
2022/10/20 02:22:54;;;;;;;4.65;3.25;;;15.80;62.40;;;;;;2344022;53;21027;-76
2022/10/20 02:25:21;;;;;;;5.20;3.33;;;15.80;62.60;;;;;;2344411;54;21812;-77
2022/10/20 02:27:47;;;;;;;6.57;3.50;;;15.80;62.70;;;;;;2441566;53;20959;-77
2022/10/20 02:30:15;;;;;;;10.38;3.65;;;15.80;62.80;;;;;;2397601;53;20939;-76
2022/10/20 02:32:43;;;;;;;7.80;3.30;;;15.80;62.90;;;;;;2430702;53;21531;-77
2022/10/20 02:35:11;;;;;;;10.27;3.25;;;15.90;63.00;;;;;;2353575;53;21593;-77
2022/10/20 02:37:39;;;;;;;4.72;2.95;;;15.90;63.00;;;;;;2347610;53;21007;-76
2022/10/20 02:40:06;;;;;;;4.30;2.83;;;15.90;63.00;;;;;;2464027;53;21787;-77
2022/10/20 02:42:33;;;;;;;9.90;3.30;;;15.90;63.00;;;;;;2343917;54;21797;-77
2022/10/20 02:44:59;;;;;;;4.68;2.70;;;15.90;63.10;;;;;;2589787;53;20983;-77
2022/10/20 02:47:26;;;;;;;3.92;2.53;;;15.90;63.10;;;;;;2343992;53;21003;-77
2022/10/20 02:49:52;;;;;;;4.60;2.90;;;15.90;63.10;;;;;;2385449;53;20915;-77
2022/10/20 02:52:21;;;;;;;4.53;2.97;;;15.90;63.10;;;;;;2344496;53;20947;-76
2022/10/20 02:54:48;;;;;;;4.05;2.65;;;16.00;63.30;;;;;;2324211;54;20931;-77
2022/10/20 02:57:17;;;;;;;4.12;2.60;;;16.00;63.20;;;;;;2350013;53;20983;-77
2022/10/20 02:59:43;;;;;;;5.43;2.62;;;16.00;63.10;;;;;;2345097;54;20975;-77
2022/10/20 03:02:09;;;;;;;6.72;3.25;;;16.00;63.10;;;;;;2344388;54;21253;-77
2022/10/20 03:04:37;;;;;;;4.22;2.97;;;16.00;63.30;;;;;;2413574;53;20943;-76
2022/10/20 03:07:04;;;;;;;3.78;2.45;;;16.00;63.30;;;;;;2420963;53;20934;-77
2022/10/20 03:09:34;;;;;;;3.30;2.12;;;16.00;63.30;;;;;;2342949;53;20963;-77
2022/10/20 03:12:01;;;;;;;3.30;2.00;;;16.10;63.40;;;;;;2478164;53;20923;-77
2022/10/20 03:14:28;;;;;;;4.78;2.05;;;16.10;63.30;;;;;;2344407;53;21423;-77
2022/10/20 03:16:56;;;;;;;6.03;2.10;;;16.10;63.20;;;;;;2392096;53;20984;-77
2022/10/20 03:19:24;;;;;;;3.10;1.77;;;16.10;63.10;;;;;;2458094;53;21599;-76
2022/10/20 03:21:50;;;;;;;3.45;2.17;;;16.10;63.00;;;;;;2417357;53;20903;-77
2022/10/20 03:24:16;;;;;;;3.17;2.05;;;16.10;62.90;;;;;;2344441;54;21949;-77
2022/10/20 03:26:43;;;;;;;3.55;2.10;;;16.10;62.80;;;;;;2563849;53;20943;-77
2022/10/20 03:29:10;;;;;;;2.87;1.73;;;16.10;62.80;;;;;;2344273;54;21015;-77
2022/10/20 03:31:36;;;;;;;2.92;1.60;;;16.10;62.80;;;;;;2344560;53;21067;-77
2022/10/20 03:34:03;;;;;;;3.05;1.73;;;16.10;62.80;;;;;;2496908;53;20967;-77
2022/10/20 03:36:29;;;;;;;2.70;1.75;;;16.10;62.80;;;;;;2345441;53;21047;-77
2022/10/20 03:38:59;;;;;;;2.83;1.65;;;16.10;62.80;;;;;;2343471;53;21401;-77
2022/10/20 03:41:25;;;;;;;3.22;1.92;;;16.10;62.80;;;;;;2348449;53;20895;-77
2022/10/20 03:43:52;;;;;;;4.00;1.60;;;16.10;62.70;;;;;;2346860;53;20946;-77
2022/10/20 03:46:18;;;;;;;2.87;1.73;;;16.10;62.80;;;;;;2585050;53;21793;-77
2022/10/20 03:48:45;;;;;;;3.12;2.00;;;16.00;62.70;;;;;;2347376;53;20927;-76
2022/10/20 03:51:12;;;;;;;4.65;2.25;;;16.10;62.80;;;;;;2342879;53;20967;-76
2022/10/20 03:53:39;;;;;;;3.10;1.80;;;16.10;62.80;;;;;;2437039;53;21419;-76
2022/10/20 03:56:09;;;;;;;3.17;1.87;;;16.10;62.90;;;;;;2343194;53;20995;-76
2022/10/20 03:58:35;;;;;;;2.78;1.45;;;16.10;62.90;;;;;;2426682;53;20967;-76
2022/10/20 04:01:02;;;;;;;2.83;1.62;;;16.00;62.60;;;;;;2378515;53;21463;-76
2022/10/20 04:03:31;;;;;;;5.60;2.03;;;16.00;62.60;;;;;;2343622;53;21070;-76
2022/10/20 04:05:59;;;;;;;2.97;1.77;;;16.10;62.70;;;;;;2400601;53;21475;-76
2022/10/20 04:08:26;;;;;;;3.80;2.42;;;16.00;62.60;;;;;;2415221;53;20995;-76
2022/10/20 04:10:56;;;;;;;3.60;1.90;;;16.00;62.60;;;;;;2466232;53;21788;-76
2022/10/20 04:13:22;;;;;;;2.65;1.48;;;16.00;62.70;;;;;;2342883;53;21058;-76
2022/10/20 04:15:50;;;;;;;3.10;1.77;;;16.00;62.60;;;;;;2415807;53;20986;-76
2022/10/20 04:18:16;;;;;;;2.90;1.70;;;16.00;62.60;;;;;;2343793;54;21029;-77
2022/10/20 04:20:43;;;;;;;4.05;1.65;;;16.00;62.60;;;;;;2533281;53;21690;-77
2022/10/20 04:23:10;;;;;;;3.15;1.90;;;16.00;62.60;;;;;;2343400;53;21002;-77
2022/10/20 04:25:44;;;;;;;2.92;1.90;;;16.00;62.60;;;;;;2346959;53;21004;-77
2022/10/20 04:28:11;;;;;;;2.97;1.75;;;16.00;62.60;;;;;;2384867;53;21456;-77
2022/10/20 04:30:41;;;;;;;3.20;1.90;;;16.00;62.50;;;;;;2336092;53;20931;-76
2022/10/20 04:33:08;;;;;;;3.00;1.73;;;16.00;62.60;;;;;;2441260;53;20975;-77
2022/10/20 04:35:34;;;;;;;3.20;1.70;;;16.00;62.50;;;;;;2436908;53;20971;-77
2022/10/20 04:38:00;;;;;;;4.00;1.42;;;15.90;62.40;;;;;;2403024;53;21740;-76
2022/10/20 04:40:28;;;;;;;2.47;1.45;;;15.90;62.40;;;;;;2413809;53;20979;-76
2022/10/20 04:42:55;;;;;;;3.55;1.33;;;15.90;62.40;;;;;;2344331;53;21608;-76
2022/10/20 04:45:21;;;;;;;2.30;1.23;;;15.90;62.40;;;;;;2469688;53;20920;-75
2022/10/20 04:47:48;;;;;;;2.30;1.17;;;15.90;62.40;;;;;;2348307;53;21008;-76
2022/10/20 04:50:15;;;;;;;2.83;1.20;;;15.80;62.20;;;;;;2344107;53;20931;-76
2022/10/20 04:52:45;;;;;;;2.85;1.30;;;15.80;62.20;;;;;;2381099;53;21408;-77
2022/10/20 04:55:11;;;;;;;2.40;1.30;;;15.80;62.20;;;;;;2547951;53;20944;-77
2022/10/20 04:57:40;;;;;;;2.45;1.40;;;15.80;62.20;;;;;;2350460;53;20991;-76
2022/10/20 05:00:06;;;;;;;3.45;1.17;;;15.80;62.40;;;;;;2496602;53;20941;-77
2022/10/20 05:02:33;;;;;;;2.40;1.35;;;15.80;62.50;;;;;;2335236;53;20966;-77
2022/10/20 05:04:59;;;;;;;3.17;1.83;;;15.80;62.60;;;;;;2404590;53;20982;-77
2022/10/20 05:07:30;;;;;;;3.05;1.87;;;15.80;62.70;;;;;;2377618;53;21003;-76
2022/10/20 05:09:57;;;;;;;2.97;1.92;;;15.80;62.80;;;;;;2343880;53;20951;-76
2022/10/20 05:12:24;;;;;;;3.03;1.90;;;15.70;62.80;;;;;;2344032;54;20951;-76
2022/10/20 05:14:52;;;;;;;2.70;1.60;;;15.80;62.90;;;;;;2436208;53;21330;-77
2022/10/20 05:17:20;;;;;;;3.22;1.90;;;15.80;63.00;;;;;;2389291;53;20919;-75
2022/10/20 05:19:48;;;;;;;3.10;1.92;;;15.70;63.00;;;;;;2429622;53;21729;-77
2022/10/20 05:22:19;;;;;;;3.10;2.05;;;15.70;63.10;;;;;;2343286;53;20987;-76
2022/10/20 05:24:45;;;;;;;3.60;2.37;;;15.80;63.30;;;;;;2344610;54;21476;-76
2022/10/20 05:27:12;;;;;;;4.95;3.03;;;15.80;63.30;;;;;;2402485;53;20986;-76
2022/10/20 05:29:38;;;;;;;4.53;2.85;;;15.80;63.30;;;;;;2360223;53;21072;-77
2022/10/20 05:32:05;;;;;;;4.05;2.50;;;15.80;63.30;;;;;;2386233;53;21223;-78
2022/10/20 05:34:31;;;;;;;4.37;2.75;;;15.80;63.20;;;;;;2344007;53;20947;-77
2022/10/20 05:36:57;;;;;;;3.08;1.80;;;15.80;63.10;;;;;;2342925;54;21026;-77
2022/10/20 05:39:24;;;;;;;2.97;1.77;;;15.80;63.00;;;;;;2365584;53;20918;-76
2022/10/20 05:41:50;;;;;;;3.15;1.92;;;15.80;62.90;;;;;;2422795;53;20972;-77
2022/10/20 05:44:17;;;;;;;2.83;1.70;;;15.90;63.00;;;;;;2345404;53;21741;-77
2022/10/20 05:46:44;;;;;;;3.25;1.60;;;15.80;62.80;;;;;;2344162;54;21437;-77
2022/10/20 05:49:16;;;;;;;3.50;1.87;;;15.80;62.80;;;;;;2511564;53;20942;-77
2022/10/20 05:51:43;;;;;;;5.45;2.20;;;15.80;62.80;;;;;;2380424;53;21503;-76
2022/10/20 05:54:10;;;;;;;2.95;1.55;;;15.80;62.70;;;;;;2582198;53;21819;-77
2022/10/20 05:56:36;;;;;;;2.83;1.62;;;15.80;62.60;;;;;;2348814;53;21431;-77
2022/10/20 05:59:02;;;;;;;2.97;1.62;;;15.80;62.50;;;;;;2350278;53;21027;-76
2022/10/20 06:01:38;;;;;;;2.83;1.30;;;15.70;62.30;;;;;;2342670;53;21054;-77
2022/10/20 06:04:05;;;;;;;3.12;1.42;;;15.70;62.30;;;;;;2423430;53;21566;-77
2022/10/20 06:06:31;;;;;;;2.50;1.42;;;15.70;62.40;;;;;;2443214;53;20961;-77
2022/10/20 06:08:58;;;;;;;2.80;1.50;;;15.70;62.50;;;;;;2480737;53;20935;-77
2022/10/20 06:11:26;;;;;;;4.53;2.50;;;15.60;62.50;;;;;;2344340;54;20963;-77
2022/10/20 06:13:52;;;;;;;2.85;1.70;;;15.60;62.70;;;;;;2346922;53;21068;-76
2022/10/20 06:16:21;;;;;;;4.07;2.10;;;15.60;62.90;;;;;;2347215;53;20904;-77
2022/10/20 06:18:52;;;;;;;5.78;3.08;;;15.60;63.10;;;;;;2344990;53;20982;-77
2022/10/20 06:21:23;;;;;;;7.35;4.05;;;15.60;63.30;;;;;;2457516;53;21058;-77
2022/10/20 06:23:50;;;;;;;6.03;4.30;;;15.60;63.50;;;;;;2524682;53;21502;-77
2022/10/20 06:26:18;;;;;;;8.30;3.80;;;15.60;63.40;;;;;;2463702;53;20928;-77
2022/10/20 06:28:46;;;;;;;5.70;3.22;;;15.70;63.50;;;;;;2432542;53;21534;-76
2022/10/20 06:31:23;;;;;;;5.68;2.87;;;15.70;63.50;;;;;;2343885;53;20979;-76
2022/10/20 06:33:49;;;;;;;3.70;2.22;;;15.70;63.60;;;;;;2409615;53;21793;-77
2022/10/20 06:36:16;;;;;;;3.60;2.20;;;15.70;63.60;;;;;;2470843;53;21100;-77
2022/10/20 06:38:43;;;;;;;3.62;2.10;;;15.80;63.70;;;;;;2413568;53;21035;-77
2022/10/20 06:41:25;;;;;;;4.00;2.00;;;15.80;63.60;;;;;;2326376;53;20986;-77
2022/10/20 06:43:58;;;;;;;3.50;1.98;;;15.80;63.90;;;;;;2410429;53;20947;-77
2022/10/20 06:46:32;;;;;;;3.72;2.03;;;15.70;63.60;;;;;;2350702;53;21003;-77
2022/10/20 06:48:59;;;;;;;3.90;2.10;;;15.80;63.80;;;;;;2396095;53;20987;-77
2022/10/20 06:51:26;;;;;;;4.05;1.92;;;15.80;63.80;;;;;;2344295;53;20986;-76
2022/10/20 06:53:52;;;;;;;3.30;1.65;;;15.90;63.90;;;;;;2411265;53;21034;-76
2022/10/20 06:56:24;;;;;;;3.40;1.80;;;15.90;64.00;;;;;;2344048;53;20927;-76
2022/10/20 06:58:52;;;;;;;3.62;1.80;;;15.90;64.00;;;;;;2410833;53;20991;-77
2022/10/20 07:01:29;;;;;;;3.75;2.17;;;16.00;64.20;;;;;;2364521;53;21074;-78
2022/10/20 07:03:57;;;;;;;5.35;2.80;;;16.00;64.30;;;;;;2416600;53;21511;-78
2022/10/20 07:06:31;;;;;;;4.32;2.85;;;16.00;64.20;;;;;;2344278;53;20915;-76
2022/10/20 07:08:58;;;;;;;5.57;3.30;;;16.00;64.30;;;;;;2453168;53;21765;-78
2022/10/20 07:11:26;;;;;;;5.00;2.58;;;16.10;64.40;;;;;;2459346;53;20919;-78
2022/10/20 07:13:52;;;;;;;4.50;2.60;;;16.10;64.40;;;;;;2424524;53;20947;-78
2022/10/20 07:16:21;;;;;;;4.72;2.95;;;16.20;64.40;;;;;;2344138;53;20982;-77
2022/10/20 07:18:47;;;;;;;5.68;3.17;;;16.20;64.50;;;;;;2421941;53;21399;-77
2022/10/20 07:21:15;;;;;;;5.40;3.37;;;16.20;64.50;;;;;;2427849;53;20923;-77
2022/10/20 07:23:43;;;;;;;5.15;2.87;;;16.30;64.70;;;;;;2543874;53;20943;-77
2022/10/20 07:26:14;;;;;;;5.07;2.92;;;16.30;64.70;;;;;;2390031;53;20911;-77
2022/10/20 07:28:42;;;;;;;5.22;2.53;;;16.40;64.80;;;;;;2387087;53;21404;-77
2022/10/20 07:31:34;;;;;;;4.97;3.03;;;16.40;64.60;;;;;;2493217;53;21383;-77
2022/10/20 07:34:00;;;;;;;5.00;3.37;;;16.40;64.70;;;;;;2369487;53;21102;-77
2022/10/20 07:36:32;;;;;;;5.75;3.78;;;16.50;64.70;;;;;;2343642;53;20919;-77
2022/10/20 07:39:03;;;;;;;5.68;2.78;;;16.50;64.70;;;;;;2342207;53;21018;-77
2022/10/20 07:41:29;;;;;;;5.65;3.75;;;16.50;64.70;;;;;;2459239;53;21031;-77
2022/10/20 07:43:55;;;;;;;5.75;3.65;;;16.60;64.80;;;;;;2410724;53;21089;-77
2022/10/20 07:46:23;;;;;;;5.53;3.42;;;16.60;64.80;;;;;;2338143;53;21000;-76
2022/10/20 07:48:49;;;;;;;4.32;2.40;;;16.60;64.80;;;;;;2590602;53;21440;-78
2022/10/20 07:51:29;;;;;;;4.97;3.37;;;16.70;64.90;;;;;;2341489;53;20909;-78
2022/10/20 07:54:07;;;;;;;4.35;2.85;;;16.70;64.90;;;;;;2342545;54;20951;-78
2022/10/20 07:56:39;;;;;;;5.30;2.90;;;16.80;65.20;;;;;;2343893;53;20975;-77
2022/10/20 07:59:06;;;;;;;4.30;2.60;;;16.80;65.00;;;;;;2351841;53;20972;-78
2022/10/20 08:01:32;;;;;;;5.55;2.70;;;16.80;65.00;;;;;;2335803;53;20959;-77
2022/10/20 08:03:59;;;;;;;7.32;2.67;;;16.80;65.00;;;;;;2346547;53;21039;-78
2022/10/20 08:06:25;;;;;;;4.45;2.55;;;16.90;65.20;;;;;;2349799;53;21054;-77
2022/10/20 08:08:52;;;;;;;3.35;2.00;;;16.90;65.20;;;;;;2360082;53;20956;-77
2022/10/20 08:11:19;;;;;;;4.62;2.83;;;17.00;65.40;;;;;;2363318;53;21499;-78
2022/10/20 08:13:45;;;;;;;5.10;2.65;;;17.00;66.10;;;;;;2345024;53;21003;-77
2022/10/20 08:16:12;;;;;;;4.43;2.90;;;17.10;65.50;;;;;;2429281;53;20919;-77
2022/10/20 08:18:41;;;;;;;5.10;3.12;;;17.10;65.50;;;;;;2381725;53;21018;-79
2022/10/20 08:21:14;;;;;;;5.22;2.90;;;17.20;65.70;;;;;;2590152;53;21768;-77
2022/10/20 08:23:42;;;;;;;5.70;3.60;;;17.30;65.80;;;;;;2342329;53;21495;-78
2022/10/20 08:26:10;;;;;;;5.00;2.55;;;17.30;65.70;;;;;;2488681;53;20980;-77
2022/10/20 08:28:37;;;;;;;5.55;3.10;;;17.40;66.50;;;;;;2589511;53;21081;-78
2022/10/20 08:31:04;;;;;;;5.22;3.30;;;17.40;65.80;;;;;;2360239;53;21690;-78
2022/10/20 08:33:31;;;;;;;5.07;2.87;;;17.50;65.90;;;;;;2474665;53;21821;-78
2022/10/20 08:36:05;;;;;;;4.80;2.87;;;17.50;65.90;;;;;;2344438;53;21327;-77
2022/10/20 08:38:53;;;;;;;5.57;3.22;;;17.70;66.20;;;;;;2341797;53;21893;-77
2022/10/20 08:41:21;;;;;;;4.75;3.05;;;17.70;66.30;;;;;;2347878;53;21036;-78
2022/10/20 08:43:49;;;;;;;7.45;3.22;;;17.80;66.10;;;;;;2585485;53;20984;-77
2022/10/20 08:46:17;;;;;;;5.35;3.05;;;17.90;66.20;;;;;;2345933;53;20940;-78
2022/10/20 08:48:46;;;;;;;5.35;3.28;;;17.90;66.20;;;;;;2343862;53;21437;-77
2022/10/20 08:51:20;;;;;;;5.68;2.47;;;18.00;66.30;;;;;;2367500;53;20957;-77
2022/10/20 08:53:46;;;;;;;6.50;2.85;;;18.10;66.40;;;;;;2362898;53;21542;-77
2022/10/20 08:56:12;;;;;;;6.90;3.55;;;18.20;66.40;;;;;;2496144;52;22278;-77
2022/10/20 08:58:45;;;;;;;5.22;3.03;;;18.20;66.50;;;;;;2324480;53;21339;-77
2022/10/20 09:01:25;;;;;;;4.50;2.80;;;18.30;66.70;;;;;;2331681;53;20979;-77
2022/10/20 09:03:56;;;;;;;5.22;3.28;;;18.40;66.70;;;;;;2375643;53;20969;-76
2022/10/20 09:06:23;;;;;;;5.97;3.60;;;18.50;66.70;;;;;;2343772;53;21008;-76
2022/10/20 09:08:49;;;;;;;6.80;4.43;;;18.60;66.60;;;;;;2342943;53;20986;-76
2022/10/20 09:11:22;;;;;;;9.02;4.90;;;18.60;66.40;;;;;;2497410;53;20959;-77
2022/10/20 09:13:48;;;;;;;6.93;4.65;;;18.70;66.30;;;;;;2590198;53;20959;-77
2022/10/20 09:16:26;;;;;;;7.55;4.45;;;18.70;65.90;;;;;;2389500;53;20943;-77
2022/10/20 09:18:59;;;;;;;7.10;4.50;;;18.80;65.70;;;;;;2336276;54;21099;-77
2022/10/20 09:21:25;;;;;;;6.12;3.60;;;18.80;65.50;;;;;;2485476;53;20969;-77
2022/10/20 09:23:55;;;;;;;6.75;4.28;;;18.80;65.40;;;;;;2517315;53;20927;-77
2022/10/20 09:26:33;;;;;;;6.35;4.30;;;18.90;65.40;;;;;;2345244;53;21834;-77
2022/10/20 09:29:18;;;;;;;7.95;4.22;;;18.90;65.30;;;;;;2348361;53;20992;-77
2022/10/20 09:31:49;;;;;;;7.00;3.78;;;18.90;65.10;;;;;;2420425;53;21072;-78
2022/10/20 09:34:48;;;;;;;7.60;4.85;;;18.90;65.30;;;;;;2391242;53;21002;-79
2022/10/20 09:37:17;;;;;;;6.60;3.78;;;18.90;65.00;;;;;;2405689;53;20951;-77
2022/10/20 09:39:59;;;;;;;5.70;3.97;;;18.90;64.90;;;;;;2342705;54;21024;-77
2022/10/20 09:42:33;;;;;;;7.55;3.72;;;19.00;65.00;;;;;;2478395;53;21561;-76
2022/10/20 09:45:15;;;;;;;5.60;3.67;;;18.90;64.80;;;;;;2344585;53;20979;-76
2022/10/20 09:47:42;;;;;;;;;;;18.90;64.80;;;;;;2348571;53;20923;-76
2022/10/20 09:50:23;;;;;;;5.45;3.47;;;19.00;65.00;;;;;;2589732;53;20071;-76
2022/10/20 09:52:49;;;;;;;9.27;3.90;;;18.90;64.80;;;;;;2343541;53;21023;-76
2022/10/20 09:55:40;;;;;;;6.22;4.15;;;18.90;64.90;;;;;;2343913;54;21452;-76
2022/10/20 09:58:07;;;;;;;5.85;4.10;;;19.00;65.10;;;;;;2486374;54;20977;-77
2022/10/20 10:00:43;;;;;;;5.90;3.97;;;19.00;65.10;;;;;;2343198;53;21002;-76
2022/10/20 10:03:39;;;;;;;8.00;4.62;;;19.00;65.20;;;;;;2343169;54;20995;-76
2022/10/20 10:06:40;;;;;;;7.37;4.57;;;19.00;65.20;;;;;;2589721;53;21062;-76
2022/10/20 10:09:26;;;;;;;5.32;3.25;;;19.10;65.30;;;;;;2344088;54;20943;-77
2022/10/20 10:18:46;;;;;;;5.93;3.72;;;19.10;65.20;;;;;;2468080;53;20955;-77
2022/10/20 10:21:16;;;;;;;4.85;2.37;;;19.20;65.10;;;;;;2344277;54;20955;-76
2022/10/20 10:23:58;;;;;;;5.53;3.25;;;19.30;65.00;;;;;;2343895;53;20951;-78
2022/10/20 10:26:48;;;;;;;5.25;3.40;;;19.30;65.10;;;;;;2343936;54;20891;-78
2022/10/20 10:29:22;;;;;;;5.60;3.37;;;19.30;65.20;;;;;;2472510;53;21384;-77
2022/10/20 10:32:02;;;;;;;5.40;3.20;;;19.30;65.20;;;;;;2344964;53;21024;-76
2022/10/20 10:34:42;;;;;;;6.15;3.10;;;19.40;65.30;;;;;;2343730;54;21085;-77
2022/10/20 10:37:10;;;;;;;5.50;3.30;;;19.40;65.40;;;;;;2343618;53;20935;-77
2022/10/20 10:39:37;;;;;;;6.20;3.22;;;19.40;65.40;;;;;;2368954;53;20986;-76
2022/10/20 10:42:17;;;;;;;7.90;4.15;;;19.40;65.30;;;;;;2360744;53;21032;-77
2022/10/20 10:47:55;;;;;;;8.68;4.47;;;19.50;65.40;;;;;;2344843;53;20928;-77
2022/10/20 10:51:02;;;;;;;6.03;2.92;;;19.60;65.40;;;;;;2344258;53;20995;-78
2022/10/20 10:53:55;;;;;;;6.32;3.80;;;19.60;65.30;;;;;;2480589;53;21023;-77
2022/10/20 10:56:55;;;;;;;5.75;3.45;;;19.60;65.30;;;;;;2344477;53;21765;-76
2022/10/20 10:59:43;;;;;;;6.30;3.95;;;19.70;65.40;;;;;;2381746;53;21921;-77
2022/10/20 11:02:25;;;;;;;5.80;3.40;;;19.70;65.40;;;;;;2454150;53;21462;-77
2022/10/20 11:06:43;;;;;;;6.32;3.78;;;19.70;65.30;;;;;;2433543;53;20990;-77
2022/10/20 11:09:40;;;;;;;7.97;3.30;;;19.80;65.40;;;;;;2453116;53;21034;-77
2022/10/20 11:12:35;;;;;;;5.62;3.08;;;19.80;65.20;;;;;;2459233;53;21030;-77
2022/10/20 11:15:31;;;;;;;7.90;3.45;;;19.90;65.20;;;;;;2590494;53;20984;-77
2022/10/20 11:18:22;;;;;;;5.68;3.55;;;19.90;65.10;;;;;;2475177;53;21357;-77
2022/10/20 11:21:35;;;;;;;5.78;2.95;;;19.90;65.20;;;;;;2348003;53;20956;-77
2022/10/20 11:24:09;;;;;;;6.15;3.22;;;20.00;65.50;;;;;;2521707;53;20912;-77
2022/10/20 11:26:51;;;;;;;5.18;3.37;;;20.00;65.40;;;;;;2366461;53;21003;-76
2022/10/20 11:29:30;;;;;;;6.07;3.85;;;20.00;65.30;;;;;;2395058;53;20903;-77
2022/10/20 11:32:15;;;;;;;6.12;3.55;;;20.00;65.30;;;;;;2343389;53;21003;-77
2022/10/20 11:34:52;;;;;;;5.47;3.65;;;20.10;65.40;;;;;;2465066;53;20942;-77
2022/10/20 11:37:29;;;;;;;5.60;3.30;;;20.10;65.40;;;;;;2336358;53;20931;-76
2022/10/20 11:40:21;;;;;;;4.97;3.25;;;20.10;65.30;;;;;;2332663;53;20967;-78
2022/10/20 11:43:12;;;;;;;7.20;4.62;;;20.20;65.40;;;;;;2352160;53;21058;-77
2022/10/20 11:46:04;;;;;;;7.68;4.30;;;20.20;65.30;;;;;;2370938;53;21756;-77
2022/10/20 11:50:23;;;;;;;5.18;3.55;;;20.30;65.20;;;;;;2389146;53;20970;-77
2022/10/20 11:57:19;;;;;;;4.87;3.17;;;20.30;65.10;;;;;;2345666;53;21026;-77
2022/10/20 12:03:23;;;;;;;4.80;2.35;;;20.40;65.20;;;;;;2346421;54;20978;-77
2022/10/20 12:06:09;;;;;;;6.70;3.33;;;20.50;65.10;;;;;;2342548;53;20916;-76
2022/10/20 12:10:41;;;;;;;5.35;2.85;;;20.50;64.90;;;;;;2451625;53;20919;-77
2022/10/20 12:13:18;;;;;;;5.03;3.22;;;20.50;65.70;;;;;;2422726;53;20964;-77
2022/10/20 12:15:46;;;;;;;6.07;2.75;;;20.60;65.00;;;;;;2343582;54;21070;-76
2022/10/20 12:18:21;;;;;;;7.65;3.35;;;20.60;65.00;;;;;;2391899;53;20946;-77
2022/10/20 12:20:52;;;;;;;6.85;3.28;;;20.60;65.10;;;;;;2355641;53;21058;-76
2022/10/20 12:24:14;;;;;;;4.72;3.17;;;20.60;65.10;;;;;;2343692;53;20911;-77
2022/10/20 12:27:26;;;;;;;4.57;3.08;;;20.70;65.20;;;;;;2343537;54;21381;-77
2022/10/20 12:30:24;;;;;;;4.90;3.22;;;20.80;65.30;;;;;;2343191;54;21026;-77
2022/10/20 12:32:57;;;;;;;6.85;3.22;;;20.80;65.20;;;;;;2343285;54;20967;-76
2022/10/20 12:35:27;;;;;;;4.82;3.10;;;20.80;65.20;;;;;;2486813;53;21428;-77
2022/10/20 12:37:57;;;;;;;4.50;3.22;;;20.80;65.20;;;;;;2346176;53;20967;-77
2022/10/20 12:40:29;;;;;;;6.03;3.17;;;20.90;65.30;;;;;;2587791;53;20897;-76
2022/10/20 12:42:57;;;;;;;5.53;3.22;;;20.90;65.20;;;;;;2590423;53;21007;-77
2022/10/20 12:45:38;;;;;;;5.87;3.65;;;20.90;65.20;;;;;;2344030;53;21051;-76
2022/10/20 12:48:07;;;;;;;6.75;3.87;;;21.00;65.10;;;;;;2344464;53;21730;-76
2022/10/20 12:50:38;;;;;;;6.53;4.00;;;21.00;65.10;;;;;;2357849;53;20927;-76
2022/10/20 12:53:25;;;;;;;8.27;4.32;;;21.00;65.10;;;;;;2343931;53;21038;-76
2022/10/20 12:56:26;;;;;;;4.47;3.22;;;21.10;65.10;;;;;;2440899;53;20963;-76
2022/10/20 12:59:37;;;;;;;5.70;3.55;;;21.10;65.00;;;;;;2343738;54;21014;-77
2022/10/20 13:02:47;;;;;;;5.80;3.78;;;21.10;65.00;;;;;;2378892;53;21726;-77
2022/10/20 13:05:59;;;;;;;6.85;3.60;;;21.20;65.10;;;;;;2346685;53;21464;-77
2022/10/20 13:08:34;;;;;;;6.00;3.80;;;21.20;65.00;;;;;;2344237;53;20915;-77
2022/10/20 13:11:32;;;;;;;7.68;5.05;;;21.20;65.00;;;;;;2344153;54;20935;-77
2022/10/20 13:14:04;;;;;;;6.82;5.00;;;21.20;64.90;;;;;;2590425;53;20929;-76
2022/10/20 13:16:30;;;;;;;10.07;5.05;;;21.30;64.90;;;;;;2344161;54;20911;-76
2022/10/20 13:18:56;;;;;;;6.85;4.72;;;21.30;64.90;;;;;;2345328;53;21007;-76
2022/10/20 13:21:28;;;;;;;8.73;5.18;;;21.30;64.90;;;;;;2343382;53;21162;-76
2022/10/20 13:24:20;;;;;;;6.72;4.30;;;21.30;64.70;;;;;;2344735;53;20971;-76
2022/10/20 13:26:53;;;;;;;7.28;4.60;;;21.30;64.60;;;;;;2341843;53;20942;-77
2022/10/20 13:29:39;;;;;;;7.18;4.78;;;21.30;64.60;;;;;;2344096;53;20942;-77
2022/10/20 13:32:32;;;;;;;7.22;4.07;;;21.30;64.70;;;;;;2324875;55;20959;-76
2022/10/20 13:35:18;;;;;;;8.77;4.57;;;21.30;64.70;;;;;;2343391;54;21887;-76
2022/10/20 13:38:09;;;;;;;6.82;4.20;;;21.30;64.60;;;;;;2361564;53;20939;-76
2022/10/20 13:42:00;;;;;;;8.45;4.60;;;21.30;64.50;;;;;;2343679;54;20936;-76
2022/10/20 13:47:28;;;;;;;5.25;3.87;;;21.40;64.60;;;;;;2344828;53;20915;-76
2022/10/20 13:50:33;;;;;;;4.82;3.03;;;21.40;64.60;;;;;;2343880;53;20943;-76
2022/10/20 13:53:03;;;;;;;5.30;3.20;;;21.40;64.40;;;;;;2454105;53;22444;-76
2022/10/20 13:55:30;;;;;;;5.95;3.22;;;21.40;64.30;;;;;;2346542;54;20931;-77