Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:32;;;;;;;14.90;7.70;;;;;;;10.20;70.70;101077.91;4992907;28;20049;-74
2022/04/12 00:02:57;;;;;;;11.48;7.13;;;;;;;10.23;70.33;101076.25;4992662;28;20513;-73
2022/04/12 00:05:23;;;;;;;12.15;8.00;;;;;;;10.22;69.88;101071.84;4992435;28;20121;-75
2022/04/12 00:07:48;;;;;;;12.38;7.53;;;;;;;10.23;70.20;101070.13;4991312;28;20026;-74
2022/04/12 00:10:14;;;;;;;12.82;7.97;;;;;;;10.23;70.10;101076.25;4992746;28;20034;-75
2022/04/12 00:12:41;;;;;;;10.30;6.45;;;;;;;10.26;69.89;101072.81;4992756;28;20057;-74
2022/04/12 00:15:08;;;;;;;10.90;7.60;;;;;;;10.23;69.84;101078.00;4993304;28;20022;-75
2022/04/12 00:20:19;;;;;;;11.70;7.00;;;;;;;10.20;69.83;101078.81;4996153;28;20131;-75
2022/04/12 00:22:45;;;;;;;11.35;7.05;;;;;;;10.18;69.98;101079.66;4994354;28;20033;-74
2022/04/12 00:25:11;;;;;;;10.93;6.97;;;;;;;10.13;70.52;101088.31;5010800;28;20022;-74
2022/04/12 00:27:41;;;;;;;13.43;7.55;;;;;;;10.15;70.70;101082.19;5011106;28;20414;-74
2022/04/12 00:30:09;;;;;;;9.68;7.05;;;;;;;10.10;71.01;101075.09;5012082;28;20077;-75
2022/04/12 00:32:35;;;;;;;12.85;7.05;;;;;;;10.07;70.74;101077.66;5012967;28;20097;-74
2022/04/12 00:35:02;;;;;;;9.77;6.85;;;;;;;10.06;70.60;101080.25;5016231;28;20060;-75
2022/04/12 00:37:27;;;;;;;13.35;7.57;;;;;;;10.02;70.73;101078.41;5016035;28;20028;-75
2022/04/12 00:39:54;;;;;;;10.75;7.38;;;;;;;10.00;71.29;101078.38;5015528;28;20026;-75
2022/04/12 00:42:20;;;;;;;9.57;7.45;;;;;;;9.98;72.67;101077.44;5016162;28;20053;-75
2022/04/12 00:44:46;;;;;;;11.73;7.30;;;;;;;9.94;71.53;101080.84;5015648;28;20053;-75
2022/04/12 00:47:11;;;;;;;11.95;7.78;;;;;;;9.91;72.30;101080.78;5012227;28;20049;-75
2022/04/12 00:49:37;;;;;;;13.52;7.63;;;;;;;9.86;72.53;101077.16;5014964;28;20033;-75
2022/04/12 00:52:04;;;;;;;8.82;6.82;;;;;;;9.85;73.50;101081.53;4997938;28;20030;-75
2022/04/12 00:54:32;;;;;;;10.77;6.90;;;;;;;9.83;71.98;101077.09;5015545;28;20022;-75
2022/04/12 00:56:57;;;;;;;12.38;7.05;;;;;;;9.82;72.62;101075.31;5013950;28;20485;-75
2022/04/12 00:59:24;;;;;;;16.08;7.75;;;;;;;9.81;72.20;101063.03;5015546;28;20053;-75
2022/04/12 01:01:50;;;;;;;11.45;7.38;;;;;;;9.75;71.93;101067.31;5015335;28;20029;-75
2022/04/12 01:04:15;;;;;;;13.25;7.10;;;;;;;9.74;73.29;101070.78;5014255;28;20033;-75
2022/04/12 01:06:42;;;;;;;9.85;6.80;;;;;;;9.74;72.29;101070.78;5015161;28;20021;-74
2022/04/12 01:09:09;;;;;;;12.13;6.65;;;;;;;9.72;72.44;101061.94;4997940;28;20025;-75
2022/04/12 01:11:35;;;;;;;8.82;6.97;;;;;;;9.67;72.65;101066.25;4997869;28;20081;-75
2022/04/12 01:14:01;;;;;;;10.20;7.30;;;;;;;9.66;73.71;101063.53;5015520;28;20026;-72
2022/04/12 01:16:27;;;;;;;11.88;7.22;;;;;;;9.63;73.72;101048.63;5014820;28;20474;-74
2022/04/12 01:18:52;;;;;;;10.00;7.13;;;;;;;9.61;73.74;101050.31;5013618;28;20053;-75
2022/04/12 01:21:17;;;;;;;10.65;7.15;;;;;;;9.55;74.32;101051.06;5015033;28;20066;-73
2022/04/12 01:23:52;;;;;;;12.35;7.57;;;;;;;9.53;73.96;101057.13;4993285;28;20030;-73
2022/04/12 01:26:18;;;;;;;7.60;6.68;;;;;;;9.49;74.59;101060.53;5013171;28;20477;-73
2022/04/12 01:28:44;;;;;;;10.18;6.97;;;;;;;9.44;74.88;101053.44;5014736;28;20026;-73
2022/04/12 01:31:10;;;;;;;11.57;7.60;;;;;;;9.35;76.89;101062.81;5014048;28;20032;-74
2022/04/12 01:33:35;;;;;;;10.18;7.05;;;;;;;9.31;75.98;101051.34;5014132;28;20022;-74
2022/04/12 01:36:01;;;;;;;13.68;8.15;;;;;;;9.30;75.31;101052.19;5013239;28;20021;-74
2022/04/12 01:38:28;;;;;;;14.98;8.05;;;;;;;9.31;75.65;101058.34;5012764;28;20026;-74
2022/04/12 01:40:53;;;;;;;10.73;8.10;;;;;;;9.28;76.19;101051.28;4997270;28;20383;-74
2022/04/12 01:43:18;;;;;;;10.15;8.02;;;;;;;9.24;76.00;101050.31;5013778;28;20022;-75
2022/04/12 01:45:43;;;;;;;9.95;7.20;;;;;;;9.17;77.96;101048.38;4993995;28;20018;-74
2022/04/12 01:48:09;;;;;;;14.68;7.55;;;;;;;9.17;77.65;101047.47;5012680;28;20088;-75
2022/04/12 01:50:34;;;;;;;15.45;7.50;;;;;;;9.14;77.28;101057.91;5012749;28;20488;-74
2022/04/12 01:52:59;;;;;;;13.48;8.02;;;;;;;9.07;78.31;101048.97;5011774;28;20446;-74
2022/04/12 01:55:25;;;;;;;11.02;6.97;;;;;;;9.08;78.13;101048.13;5014573;28;20026;-74
2022/04/12 01:57:51;;;;;;;13.27;7.68;;;;;;;9.05;78.56;101038.44;5013754;28;20018;-75
2022/04/12 02:00:16;;;;;;;13.20;7.78;;;;;;;9.04;78.53;101041.91;5006501;28;20165;-74
2022/04/12 02:02:41;;;;;;;8.82;7.40;;;;;;;9.03;77.38;101039.25;5013563;28;20029;-74
2022/04/12 02:05:07;;;;;;;14.52;8.23;;;;;;;8.99;79.06;101032.13;5012472;28;20040;-74
2022/04/12 02:07:33;;;;;;;9.98;7.63;;;;;;;8.97;79.05;101034.72;5013302;28;20041;-74
2022/04/12 02:09:58;;;;;;;11.77;7.82;;;;;;;8.94;79.13;101038.16;5013319;28;20095;-74
2022/04/12 02:12:24;;;;;;;10.10;7.40;;;;;;;8.92;78.49;101034.59;4996870;28;20087;-74
2022/04/12 02:14:49;;;;;;;11.40;7.50;;;;;;;8.89;78.47;101036.28;4996282;28;20109;-74
2022/04/12 02:17:14;;;;;;;12.13;6.70;;;;;;;8.90;78.81;101033.69;5013938;28;20067;-74
2022/04/12 02:19:40;;;;;;;12.50;6.88;;;;;;;8.86;78.42;101030.94;5011109;28;20025;-74
2022/04/12 02:22:05;;;;;;;11.07;7.10;;;;;;;8.84;78.24;101032.63;5014045;28;20033;-74
2022/04/12 02:24:30;;;;;;;13.38;7.18;;;;;;;8.81;78.70;101022.06;4995181;28;20374;-74
2022/04/12 02:26:56;;;;;;;14.85;7.80;;;;;;;8.81;78.28;101011.56;4983174;28;20040;-74
2022/04/12 02:29:21;;;;;;;9.35;6.93;;;;;;;8.82;78.26;101002.81;4991396;28;20025;-74
2022/04/12 02:31:47;;;;;;;8.57;6.72;;;;;;;8.76;79.38;100999.22;5013241;28;20474;-75
2022/04/12 02:34:12;;;;;;;10.15;7.30;;;;;;;8.76;78.00;100993.97;5012315;28;20030;-75
2022/04/12 02:36:37;;;;;;;8.52;6.95;;;;;;;8.74;78.39;101000.00;5011912;28;20057;-74
2022/04/12 02:39:03;;;;;;;10.65;6.65;;;;;;;8.66;78.52;100997.19;5003764;28;20022;-74
2022/04/12 02:41:28;;;;;;;9.93;7.10;;;;;;;8.65;79.19;101005.88;4996316;28;20485;-74
2022/04/12 02:43:54;;;;;;;9.18;6.75;;;;;;;8.61;79.25;100993.53;5012754;28;20079;-74
2022/04/12 02:46:19;;;;;;;7.93;6.57;;;;;;;8.61;79.38;100998.78;5009088;28;20026;-74
2022/04/12 02:48:44;;;;;;;10.13;6.57;;;;;;;8.59;78.92;100992.63;4995199;28;20156;-74
2022/04/12 02:51:10;;;;;;;10.40;6.95;;;;;;;8.57;79.42;100986.44;5013437;28;20513;-74
2022/04/12 02:53:35;;;;;;;7.78;5.68;;;;;;;8.56;78.65;100982.03;5011843;28;20037;-74
2022/04/12 02:56:01;;;;;;;10.05;7.05;;;;;;;8.53;79.24;100982.84;5013626;28;20045;-74
2022/04/12 02:58:26;;;;;;;9.45;6.47;;;;;;;8.55;79.51;100975.03;5011889;28;20032;-74
2022/04/12 03:00:52;;;;;;;13.20;6.40;;;;;;;8.53;78.77;100974.09;4993538;28;20048;-74
2022/04/12 03:03:17;;;;;;;8.93;5.78;;;;;;;8.50;78.24;100981.88;5012793;28;20044;-74
2022/04/12 03:05:42;;;;;;;12.77;6.63;;;;;;;8.49;78.66;100977.47;4992273;28;20431;-74
2022/04/12 03:08:08;;;;;;;11.20;6.88;;;;;;;8.49;79.15;100972.22;5011584;28;20430;-74
2022/04/12 03:10:33;;;;;;;9.65;5.90;;;;;;;8.48;78.67;100976.59;5012264;28;20041;-74
2022/04/12 03:12:59;;;;;;;8.27;6.05;;;;;;;8.48;79.50;100978.31;5013283;28;20113;-74
2022/04/12 03:15:24;;;;;;;9.75;6.10;;;;;;;8.43;79.19;100984.28;4994795;28;20022;-74
2022/04/12 03:17:49;;;;;;;9.13;6.25;;;;;;;8.41;79.31;100985.09;5011380;28;20030;-74
2022/04/12 03:20:15;;;;;;;9.13;5.80;;;;;;;8.41;79.35;100980.75;5011934;28;20054;-74
2022/04/12 03:22:41;;;;;;;10.00;6.20;;;;;;;8.38;79.90;100978.06;4995360;28;20084;-74
2022/04/12 03:25:10;;;;;;;8.18;6.18;;;;;;;8.40;81.18;100978.97;5012041;28;20125;-74
2022/04/12 03:27:35;;;;;;;11.43;6.75;;;;;;;8.37;81.12;100978.88;4994087;28;20026;-74
2022/04/12 03:30:01;;;;;;;9.73;6.40;;;;;;;8.39;80.31;100977.19;4994227;28;20401;-74
2022/04/12 03:32:26;;;;;;;8.43;5.78;;;;;;;8.38;79.87;100970.19;5012617;28;20029;-74
2022/04/12 03:34:52;;;;;;;8.27;6.18;;;;;;;8.43;80.05;100975.53;5011538;28;20030;-74
2022/04/12 03:37:17;;;;;;;7.43;5.60;;;;;;;8.47;79.20;100976.56;5011607;28;21020;-74
2022/04/12 03:39:45;;;;;;;8.20;5.55;;;;;;;8.46;78.83;100961.66;4995387;28;20037;-74
2022/04/12 03:42:11;;;;;;;11.55;6.07;;;;;;;8.50;78.81;100958.28;5012847;28;20041;-74
2022/04/12 03:44:37;;;;;;;7.95;5.65;;;;;;;8.54;78.51;100965.38;5011100;28;20034;-73
2022/04/12 03:47:03;;;;;;;8.90;5.70;;;;;;;8.58;78.28;100964.59;5010103;28;20034;-73
2022/04/12 03:49:28;;;;;;;9.73;5.60;;;;;;;8.61;77.78;100977.78;5012865;28;20042;-73
2022/04/12 03:51:53;;;;;;;9.23;5.25;;;;;;;8.60;77.62;100978.66;5007975;28;20025;-73
2022/04/12 03:54:19;;;;;;;6.05;4.43;;;;;;;8.64;76.77;100992.72;5012349;28;20036;-73
2022/04/12 03:56:44;;;;;;;8.10;5.80;;;;;;;8.64;76.93;100995.34;4994747;28;20104;-74
2022/04/12 03:59:10;;;;;;;8.18;5.50;;;;;;;8.64;76.33;100997.97;4993382;28;20497;-74
2022/04/12 04:01:35;;;;;;;10.20;5.50;;;;;;;8.64;76.19;100998.88;5011289;28;20025;-73
2022/04/12 04:04:01;;;;;;;7.15;5.68;;;;;;;8.59;76.98;101003.13;5010725;28;20515;-73
2022/04/12 04:06:26;;;;;;;11.65;5.57;;;;;;;8.59;77.24;101000.50;4994571;28;20069;-75
2022/04/12 04:08:51;;;;;;;8.38;5.40;;;;;;;8.57;77.19;100999.53;5015026;28;20546;-73
2022/04/12 04:11:17;;;;;;;7.72;5.32;;;;;;;8.51;80.16;100996.78;5016535;28;20061;-73
2022/04/12 04:13:42;;;;;;;8.23;5.63;;;;;;;8.49;79.98;100996.75;4997694;28;20473;-74
2022/04/12 04:16:07;;;;;;;10.73;6.50;;;;;;;8.45;79.89;100987.00;4998956;28;20022;-74
2022/04/12 04:18:34;;;;;;;8.93;5.93;;;;;;;8.37;82.25;100984.13;5015808;28;20026;-74
2022/04/12 04:20:59;;;;;;;8.82;6.72;;;;;;;8.35;81.74;100969.19;5016180;28;20481;-74
2022/04/12 04:23:24;;;;;;;11.55;6.10;;;;;;;8.33;81.30;100970.88;5015295;28;20069;-74
2022/04/12 04:25:50;;;;;;;8.50;5.95;;;;;;;8.31;79.98;100962.09;5014889;28;20052;-73
2022/04/12 04:28:21;;;;;;;13.35;6.55;;;;;;;8.32;81.90;100954.28;4997383;28;20052;-73
2022/04/12 04:30:49;;;;;;;10.45;6.35;;;;;;;8.23;81.59;100954.00;5015403;28;20030;-73
2022/04/12 04:33:15;;;;;;;8.45;5.90;;;;;;;8.20;81.30;100953.94;5012465;28;20108;-73
2022/04/12 04:35:40;;;;;;;7.63;5.80;;;;;;;8.17;80.52;100952.13;4996790;28;20026;-73
2022/04/12 04:38:06;;;;;;;12.65;6.35;;;;;;;8.20;80.54;100953.94;4997072;28;20036;-74
2022/04/12 04:40:31;;;;;;;8.07;6.20;;;;;;;8.19;80.49;100949.53;4997372;28;20024;-73
2022/04/12 04:42:56;;;;;;;7.57;5.47;;;;;;;8.17;80.92;100944.25;4997080;28;20034;-73
2022/04/12 04:45:22;;;;;;;8.10;6.43;;;;;;;8.18;81.04;100939.88;5015261;28;20101;-74
2022/04/12 04:47:52;;;;;;;11.25;6.05;;;;;;;8.17;80.68;100940.75;4996262;28;20444;-73
2022/04/12 04:50:23;;;;;;;12.00;6.15;;;;;;;8.15;80.95;100940.69;4997741;28;20496;-73
2022/04/12 04:52:49;;;;;;;10.88;5.25;;;;;;;8.14;80.69;100944.16;5013575;28;20481;-73
2022/04/12 04:55:16;;;;;;;9.85;5.93;;;;;;;8.14;81.09;100945.88;4996213;28;20040;-74
2022/04/12 04:57:43;;;;;;;9.60;6.20;;;;;;;8.12;81.79;100947.59;5015218;28;20038;-73
2022/04/12 05:00:15;;;;;;;10.85;5.80;;;;;;;8.09;81.09;100949.25;5013978;28;20029;-74
2022/04/12 05:02:44;;;;;;;6.25;5.40;;;;;;;8.09;80.97;100946.66;5002155;28;20207;-74
2022/04/12 05:05:11;;;;;;;9.00;6.15;;;;;;;8.07;82.37;100945.72;5013146;28;20033;-74
2022/04/12 05:07:37;;;;;;;7.50;6.28;;;;;;;8.07;82.60;100953.59;4994520;28;20026;-74
2022/04/12 05:10:03;;;;;;;9.23;5.93;;;;;;;8.08;82.26;100963.25;5014601;28;20119;-74
2022/04/12 05:12:28;;;;;;;9.70;6.88;;;;;;;8.09;81.95;100961.50;5012981;28;20089;-74
2022/04/12 05:14:54;;;;;;;9.45;5.20;;;;;;;8.08;82.46;100963.25;4997242;28;20014;-74
2022/04/12 05:17:24;;;;;;;10.32;6.13;;;;;;;8.08;81.96;100965.84;5014661;28;20040;-74
2022/04/12 05:19:49;;;;;;;9.10;5.43;;;;;;;8.07;82.80;100966.69;4996122;28;20066;-74
2022/04/12 05:22:14;;;;;;;9.57;6.03;;;;;;;8.06;83.63;100972.78;5012891;28;20153;-74
2022/04/12 05:24:40;;;;;;;15.48;6.28;;;;;;;8.04;84.41;100977.06;5012205;28;20022;-74
2022/04/12 05:27:05;;;;;;;9.40;6.47;;;;;;;8.02;84.58;100980.50;4996667;28;20029;-74
2022/04/12 05:29:30;;;;;;;12.27;6.47;;;;;;;8.01;85.03;100984.84;5011393;28;20101;-74
2022/04/12 05:31:56;;;;;;;10.18;5.70;;;;;;;8.04;84.12;100981.44;5012217;28;20029;-74
2022/04/12 05:34:21;;;;;;;11.52;6.10;;;;;;;8.08;83.14;100983.28;4994224;28;20025;-74
2022/04/12 05:36:46;;;;;;;9.52;6.13;;;;;;;8.08;82.63;100989.44;5013088;28;20018;-73
2022/04/12 05:39:11;;;;;;;11.35;5.90;;;;;;;8.09;83.18;100992.94;5013935;28;20017;-70
2022/04/12 05:41:37;;;;;;;9.93;7.22;;;;;;;8.11;84.10;100983.38;5010325;28;20030;-68
2022/04/12 05:44:02;;;;;;;16.92;6.45;;;;;;;8.15;82.96;100968.63;5013787;28;20036;-74
2022/04/12 05:46:27;;;;;;;10.43;6.72;;;;;;;8.10;83.81;100974.63;4995808;28;20029;-75
2022/04/12 05:48:53;;;;;;;11.70;6.78;;;;;;;8.17;82.87;100964.34;5014189;28;20029;-75
2022/04/12 05:51:18;;;;;;;15.63;6.97;;;;;;;8.23;82.68;100962.78;5012716;28;20117;-75
2022/04/12 05:53:43;;;;;;;12.73;6.50;;;;;;;8.28;82.20;100978.63;5013709;28;20124;-74
2022/04/12 05:56:09;;;;;;;12.27;6.90;;;;;;;8.33;83.40;100982.28;4995666;28;20037;-74
2022/04/12 05:58:35;;;;;;;10.68;6.13;;;;;;;8.37;83.05;100984.13;4994091;28;20079;-75
2022/04/12 06:01:02;;;;;;;11.70;6.10;;;;;;;8.43;82.35;100970.28;5014412;28;20518;-77
2022/04/12 06:03:27;;;;;;;11.50;7.05;;;;;;;8.48;82.78;100965.19;5013655;28;20029;-76
2022/04/12 06:05:53;;;;;;;8.55;6.13;;;;;;;8.52;82.15;100957.47;5014125;28;20454;-76
2022/04/12 06:08:18;;;;;;;12.25;7.25;;;;;;;8.57;81.90;100965.44;5013068;28;20032;-75
2022/04/12 06:10:44;;;;;;;10.50;6.38;;;;;;;8.65;81.00;100971.78;5012224;28;21941;-77
2022/04/12 06:13:09;;;;;;;14.25;6.22;;;;;;;8.71;81.46;100976.34;4995288;28;20114;-76
2022/04/12 06:15:34;;;;;;;11.40;6.72;;;;;;;8.77;81.46;100966.84;5010202;28;20018;-76
2022/04/12 06:18:00;;;;;;;15.25;6.70;;;;;;;8.86;80.49;100974.09;5013279;28;20040;-74
2022/04/12 06:20:25;;;;;;;9.98;6.72;;;;;;;8.92;80.79;100968.97;5005709;28;20149;-74
2022/04/12 06:22:50;;;;;;;12.23;6.85;;;;;;;9.00;80.08;100969.19;5013056;28;20101;-72
2022/04/12 06:25:20;;;;;;;12.00;6.43;;;;;;;9.05;79.43;100978.06;5013480;28;20054;-72
2022/04/12 06:27:50;;;;;;;13.20;6.90;;;;;;;9.12;80.46;100973.84;5011548;28;20025;-72
2022/04/12 06:30:17;;;;;;;12.77;6.93;;;;;;;9.20;79.26;100979.31;5011680;28;20470;-72
2022/04/12 06:32:43;;;;;;;12.57;7.18;;;;;;;9.25;78.57;100973.31;5013182;28;20037;-72
2022/04/12 06:35:10;;;;;;;9.57;6.45;;;;;;;9.33;78.29;100976.09;4995564;28;20032;-73
2022/04/12 06:37:36;;;;;;;11.30;7.30;;;;;;;9.36;78.28;100976.19;4994834;28;20037;-72
2022/04/12 06:40:03;;;;;;;10.30;6.35;;;;;;;9.44;78.57;100978.97;5011796;28;20030;-73
2022/04/12 06:42:28;;;;;;;9.73;6.80;;;;;;;9.50;78.18;100978.25;4998781;28;20026;-73
2022/04/12 06:44:53;;;;;;;12.52;6.65;;;;;;;9.58;77.47;100966.19;5008582;28;20096;-74
2022/04/12 06:47:19;;;;;;;12.02;7.10;;;;;;;9.62;79.08;100954.88;4998341;28;20036;-73
2022/04/12 06:49:49;;;;;;;10.82;6.80;;;;;;;9.70;78.29;100958.56;5012560;28;20033;-75
2022/04/12 06:52:15;;;;;;;10.20;6.82;;;;;;;9.79;77.40;100966.66;5013767;28;20029;-74
2022/04/12 06:54:41;;;;;;;11.35;6.70;;;;;;;9.86;77.43;100966.78;5012372;28;20034;-73
2022/04/12 06:57:07;;;;;;;9.55;7.88;;;;;;;9.87;77.74;100955.41;5012435;28;20025;-74
2022/04/12 06:59:33;;;;;;;27.38;8.73;;;;;;;9.93;77.95;100964.31;5012756;28;20424;-74
2022/04/12 07:01:59;;;;;;;12.50;7.72;;;;;;;9.97;77.63;100957.41;5015387;28;20033;-74
2022/04/12 07:04:24;;;;;;;10.93;7.60;;;;;;;10.03;77.64;100962.75;4994718;28;20385;-74
2022/04/12 07:06:50;;;;;;;16.77;7.55;;;;;;;10.04;77.87;100951.41;5012237;28;20057;-74
2022/04/12 07:09:20;;;;;;;15.10;7.32;;;;;;;10.06;77.90;100952.28;5012071;28;20030;-75
2022/04/12 07:11:48;;;;;;;16.25;7.85;;;;;;;10.13;78.19;100961.19;5012273;28;20037;-73
2022/04/12 07:14:14;;;;;;;12.80;7.20;;;;;;;10.21;77.81;100953.47;5013410;28;20104;-73
2022/04/12 07:16:39;;;;;;;10.25;7.50;;;;;;;10.26;77.24;100955.34;4995850;28;20110;-73
2022/04/12 07:19:04;;;;;;;14.77;7.63;;;;;;;10.33;77.75;100958.97;5013475;28;20402;-73
2022/04/12 07:21:31;;;;;;;14.45;7.60;;;;;;;10.40;77.66;100960.00;5013002;28;20493;-73
2022/04/12 07:23:58;;;;;;;9.73;7.30;;;;;;;10.52;77.20;100967.25;5013214;28;20033;-73
2022/04/12 07:26:24;;;;;;;10.63;7.82;;;;;;;10.58;76.90;100972.63;5012851;28;20076;-73
2022/04/12 07:28:49;;;;;;;11.50;7.85;;;;;;;10.63;77.49;100965.69;5012728;28;20022;-74
2022/04/12 07:31:15;;;;;;;11.68;7.85;;;;;;;10.70;77.89;100964.06;5012708;28;20109;-73
2022/04/12 07:33:40;;;;;;;15.57;7.47;;;;;;;10.77;77.09;100955.41;5012766;28;20536;-74
2022/04/12 07:36:05;;;;;;;8.65;7.30;;;;;;;10.80;75.86;100951.09;5008883;28;20025;-75
2022/04/12 07:38:31;;;;;;;13.05;7.00;;;;;;;10.89;75.04;100950.38;4995469;28;20022;-74
2022/04/12 07:40:56;;;;;;;14.95;6.72;;;;;;;10.99;73.81;100955.78;5011767;28;20099;-74
2022/04/12 07:43:22;;;;;;;12.98;6.75;;;;;;;11.07;74.25;100954.16;5012389;28;20022;-74
2022/04/12 07:45:47;;;;;;;10.73;7.25;;;;;;;11.12;73.49;100956.03;5012814;28;20493;-74
2022/04/12 07:48:15;;;;;;;15.07;7.32;;;;;;;11.20;73.80;100947.34;4995382;28;20525;-75
2022/04/12 07:50:40;;;;;;;11.15;7.68;;;;;;;11.31;72.96;100948.38;4995262;28;20029;-73
2022/04/12 07:53:06;;;;;;;12.13;6.80;;;;;;;11.43;72.93;100947.69;4994929;28;20462;-74
2022/04/12 07:55:31;;;;;;;13.05;8.13;;;;;;;11.48;73.75;100941.63;5012369;28;20100;-73
2022/04/12 07:57:57;;;;;;;11.65;6.80;;;;;;;11.61;73.06;100939.16;5012939;28;20033;-74
2022/04/12 08:00:22;;;;;;;13.60;7.43;;;;;;;11.69;72.72;100948.06;4995283;28;20060;-73
2022/04/12 08:02:48;;;;;;;9.57;7.13;;;;;;;11.80;71.96;100951.75;4993634;28;20057;-73
2022/04/12 08:05:13;;;;;;;10.77;7.40;;;;;;;11.88;71.97;100957.13;4994285;28;20022;-73
2022/04/12 08:07:39;;;;;;;10.02;6.70;;;;;;;11.98;71.59;100961.66;5012047;28;20060;-74
2022/04/12 08:10:06;;;;;;;9.85;6.85;;;;;;;12.05;72.05;100960.00;4993400;28;20478;-75
2022/04/12 08:12:31;;;;;;;13.38;7.95;;;;;;;12.08;72.36;100959.16;5012802;28;20029;-74
2022/04/12 08:14:56;;;;;;;9.02;7.05;;;;;;;12.14;72.92;100967.16;5011478;28;20076;-74
2022/04/12 08:17:22;;;;;;;9.70;6.65;;;;;;;12.18;72.92;100973.31;5012604;28;20110;-74
2022/04/12 08:19:47;;;;;;;11.82;7.50;;;;;;;12.27;72.09;100973.44;5010934;28;20728;-74
2022/04/12 08:22:12;;;;;;;9.93;7.35;;;;;;;12.30;71.56;100969.09;5012522;28;20069;-74
2022/04/12 08:24:38;;;;;;;10.10;6.78;;;;;;;12.36;71.72;100976.19;4994077;28;20065;-74
2022/04/12 08:27:04;;;;;;;15.30;7.18;;;;;;;12.36;71.42;100975.28;4994328;28;20394;-74
2022/04/12 08:29:29;;;;;;;10.55;7.82;;;;;;;12.41;71.98;100974.50;5009681;28;20501;-74
2022/04/12 08:31:55;;;;;;;12.75;7.50;;;;;;;12.46;72.05;100977.16;5012052;28;20022;-74
2022/04/12 08:34:20;;;;;;;8.85;6.95;;;;;;;12.54;71.95;100978.13;4993418;28;20033;-74
2022/04/12 08:36:46;;;;;;;11.65;7.00;;;;;;;12.64;71.29;100971.19;5006589;28;20030;-75
2022/04/12 08:39:13;;;;;;;12.48;7.35;;;;;;;12.77;71.56;100966.94;5012582;28;20022;-74
2022/04/12 08:41:39;;;;;;;9.02;6.75;;;;;;;12.86;71.43;100968.75;4993516;28;20557;-74
2022/04/12 08:44:06;;;;;;;10.90;7.35;;;;;;;13.00;70.30;100967.13;5014932;28;20034;-75
2022/04/12 08:46:32;;;;;;;11.63;7.28;;;;;;;13.12;70.43;100959.31;4991683;28;20026;-74
2022/04/12 08:48:58;;;;;;;9.68;7.22;;;;;;;13.29;70.59;100951.53;4996532;28;20018;-74
2022/04/12 08:51:27;;;;;;;9.10;6.72;;;;;;;13.44;69.87;100940.19;4993346;28;20034;-75
2022/04/12 08:53:54;;;;;;;12.57;7.57;;;;;;;13.61;68.69;100939.41;5013349;28;20076;-74
2022/04/12 08:56:19;;;;;;;10.65;6.90;;;;;;;13.76;67.37;100936.84;5014504;28;20026;-75
2022/04/12 08:58:45;;;;;;;11.10;6.88;;;;;;;13.78;67.00;100935.09;4998148;28;20109;-75
2022/04/12 09:01:10;;;;;;;8.05;6.70;;;;;;;13.90;67.80;100933.38;4997328;28;20025;-74
2022/04/12 09:03:36;;;;;;;8.63;6.53;;;;;;;13.95;66.63;100921.06;4997237;28;20030;-73
2022/04/12 09:06:01;;;;;;;12.23;6.30;;;;;;;14.15;67.27;100913.19;5015332;28;20026;-75
2022/04/12 09:08:29;;;;;;;9.55;6.35;;;;;;;14.29;66.88;100918.50;4998160;28;20037;-75
2022/04/12 09:11:01;;;;;;;9.65;6.60;;;;;;;14.47;66.63;100907.97;5014563;28;20030;-74
2022/04/12 09:13:27;;;;;;;10.63;6.30;;;;;;;14.68;66.40;100914.19;5014529;28;20117;-74
2022/04/12 09:15:53;;;;;;;12.57;6.50;;;;;;;14.81;65.58;100909.78;5014180;28;20544;-74
2022/04/12 09:18:30;;;;;;;9.15;6.20;;;;;;;14.89;65.35;100907.13;5014635;28;20026;-74
2022/04/12 09:21:09;;;;;;;9.27;6.25;;;;;;;14.97;66.14;100908.00;5015233;28;20486;-74
2022/04/12 09:23:35;;;;;;;9.73;6.15;;;;;;;15.11;63.87;100895.63;4998019;28;20113;-75
2022/04/12 09:26:00;;;;;;;8.77;6.43;;;;;;;15.21;63.06;100903.59;5013523;28;20037;-75
2022/04/12 09:28:38;;;;;;;9.18;6.60;;;;;;;15.33;64.19;100916.81;5015315;28;20026;-75
2022/04/12 09:31:13;;;;;;;10.80;6.65;;;;;;;15.51;65.71;100914.09;5013171;28;20363;-74
2022/04/12 09:33:40;;;;;;;8.15;5.80;;;;;;;15.59;61.57;100902.59;4995700;28;20122;-75
2022/04/12 09:36:06;;;;;;;8.35;5.82;;;;;;;15.63;60.68;100899.06;4997289;28;20439;-75
2022/04/12 09:38:33;;;;;;;6.28;5.47;;;;;;;15.73;61.49;100906.06;5012471;28;20034;-75
2022/04/12 09:41:20;;;;;;;8.10;5.10;;;;;;;15.89;63.03;100904.28;4999353;28;20457;-73
2022/04/12 09:43:56;;;;;;;10.55;5.65;;;;;;;16.08;61.97;100897.09;5012584;28;20382;-76
2022/04/12 09:46:23;;;;;;;9.98;5.28;;;;;;;16.29;60.83;100905.84;4994951;28;20422;-76
2022/04/12 09:48:51;;;;;;;8.25;5.30;;;;;;;16.27;58.67;100900.53;5013435;28;20034;-75
2022/04/12 09:51:19;;;;;;;12.07;5.78;;;;;;;16.29;58.91;100897.88;4996004;28;20029;-74
2022/04/12 09:53:47;;;;;;;7.82;4.78;;;;;;;16.46;59.40;100885.34;4996157;28;20385;-75
2022/04/12 09:56:34;;;;;;;7.75;5.25;;;;;;;16.73;58.20;100888.72;4995984;28;20014;-75
2022/04/12 09:59:01;;;;;;;8.88;4.72;;;;;;;16.96;58.97;100890.31;5012812;28;20080;-75
2022/04/12 10:01:28;;;;;;;6.45;4.97;;;;;;;17.21;57.82;100882.97;5013971;28;20386;-75
2022/04/12 10:03:58;;;;;;;8.35;5.15;;;;;;;17.27;56.49;100863.41;5014216;28;20072;-75
2022/04/12 10:06:26;;;;;;;9.05;5.45;;;;;;;17.40;57.99;100869.47;5012644;28;20026;-75
2022/04/12 10:08:54;;;;;;;8.07;5.22;;;;;;;17.59;56.80;100867.50;5012616;28;20097;-75
2022/04/12 10:11:20;;;;;;;6.68;4.85;;;;;;;17.69;56.64;100867.34;5013161;28;20030;-75
2022/04/12 10:13:47;;;;;;;6.65;4.88;;;;;;;17.71;56.15;100864.66;5011661;28;20451;-75
2022/04/12 10:16:15;;;;;;;7.95;5.40;;;;;;;17.81;56.17;100855.69;5000783;28;20025;-75
2022/04/12 10:18:40;;;;;;;7.13;4.93;;;;;;;17.88;56.92;100845.84;4991344;28;20478;-75
2022/04/12 10:21:06;;;;;;;10.50;6.15;;;;;;;17.92;56.30;100836.03;4993749;28;20095;-75
2022/04/12 10:23:33;;;;;;;8.98;5.82;;;;;;;17.92;55.94;100831.59;5012311;28;20532;-75
2022/04/12 10:26:00;;;;;;;8.07;6.13;;;;;;;17.82;58.48;100846.81;4996446;28;20029;-76
2022/04/12 10:28:28;;;;;;;6.57;5.82;;;;;;;17.80;57.35;100842.41;4999032;28;20553;-76
2022/04/12 10:31:12;;;;;;;8.57;5.88;;;;;;;17.71;57.55;100840.72;5013304;28;20025;-76
2022/04/12 10:33:37;;;;;;;8.55;5.72;;;;;;;17.74;57.73;100848.66;5011956;28;20443;-76
2022/04/12 10:36:05;;;;;;;9.93;5.90;;;;;;;17.67;57.77;100850.50;5013440;28;20108;-75
2022/04/12 10:38:39;;;;;;;9.20;5.97;;;;;;;17.39;60.14;100854.41;5012045;28;20143;-76
2022/04/12 10:41:13;;;;;;;11.93;5.43;;;;;;;17.45;59.40;100857.88;4994616;28;20018;-76
2022/04/12 10:43:40;;;;;;;7.80;5.35;;;;;;;17.37;58.07;100849.13;5008801;28;20067;-76
2022/04/12 10:46:08;;;;;;;9.23;4.90;;;;;;;17.31;59.50;100844.75;4985732;28;20030;-76
2022/04/12 10:48:33;;;;;;;11.63;5.75;;;;;;;17.45;59.64;100831.28;5013553;28;20025;-76
2022/04/12 10:51:01;;;;;;;6.78;4.72;;;;;;;17.55;58.45;100825.84;5011530;28;20375;-76
2022/04/12 10:53:46;;;;;;;9.88;6.10;;;;;;;17.50;57.94;100832.13;5013091;28;20385;-76
2022/04/12 10:56:16;;;;;;;9.52;5.22;;;;;;;17.57;58.73;100835.59;4995367;28;20038;-76
2022/04/12 10:58:43;;;;;;;10.05;4.50;;;;;;;17.56;56.96;100843.59;5011663;28;20021;-76
2022/04/12 11:01:31;;;;;;;6.75;4.90;;;;;;;17.45;59.01;100843.72;5008327;28;20131;-76
2022/04/12 11:03:57;;;;;;;7.53;4.63;;;;;;;17.70;57.43;100846.94;5013933;28;20025;-74
2022/04/12 11:06:46;;;;;;;8.00;5.57;;;;;;;17.89;56.78;100842.25;5012088;28;20506;-75
2022/04/12 11:09:16;;;;;;;8.35;5.25;;;;;;;18.07;58.37;100835.84;5011592;28;20025;-75
2022/04/12 11:11:45;;;;;;;7.38;5.10;;;;;;;18.03;57.42;100828.78;5011922;28;20034;-76
2022/04/12 11:14:24;;;;;;;9.88;5.38;;;;;;;18.05;56.03;100816.31;5012070;28;20113;-75
2022/04/12 11:16:51;;;;;;;10.95;4.95;;;;;;;18.07;57.13;100811.88;4993761;28;20030;-76
2022/04/12 11:19:24;;;;;;;9.32;4.82;;;;;;;18.11;56.32;100800.28;4994372;28;20037;-75
2022/04/12 11:21:50;;;;;;;8.00;5.60;;;;;;;18.22;56.65;100817.84;4995554;28;20104;-75
2022/04/12 11:24:20;;;;;;;11.25;6.07;;;;;;;18.32;57.25;100819.47;5012549;28;20478;-75