Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:01:12;;;;;;;;;;;;;;;10.63;63.70;99697.59;5031668;28;19921;-83
2024/03/15 00:03:37;;;;;;;;;;;;;;;10.64;62.93;99696.59;5031476;28;19921;-83
2024/03/15 00:06:03;;;;;;;;;;;;;;;10.65;63.06;99698.25;5031494;28;20464;-83
2024/03/15 00:08:28;;;;;;;;;;;;;;;10.65;62.92;99695.63;5031400;28;19913;-83
2024/03/15 00:10:54;;;;;;;;;;;;;;;10.61;62.62;99700.41;5031667;28;20008;-83
2024/03/15 00:13:19;;;;;;;;;;;;;;;10.64;63.06;99692.16;5031382;28;19967;-83
2024/03/15 00:15:44;;;;;;;;;;;;;;;10.66;63.13;99690.16;5031456;28;19970;-83
2024/03/15 00:18:09;;;;;;;;;;;;;;;10.68;63.92;99680.25;5033788;28;20391;-84
2024/03/15 00:20:35;;;;;;;;;;;;;;;10.66;63.00;99681.41;5035212;28;19967;-83
2024/03/15 00:23:00;;;;;;;;;;;;;;;10.65;62.89;99690.34;5035407;28;19975;-83
2024/03/15 00:25:25;;;;;;;;;;;;;;;10.64;62.70;99688.69;5035216;28;19913;-83
2024/03/15 00:27:52;;;;;;;;;;;;;;;10.61;63.85;99678.47;5033966;28;19913;-83
2024/03/15 00:30:17;;;;;;;;;;;;;;;10.54;63.75;99682.81;5033908;28;19913;-83
2024/03/15 00:32:42;;;;;;;;;;;;;;;10.49;63.32;99683.34;5034980;28;19920;-83
2024/03/15 00:35:08;;;;;;;;;;;;;;;10.48;63.16;99690.44;5035068;28;19913;-83
2024/03/15 00:37:34;;;;;;;;;;;;;;;10.46;63.13;99681.03;5034986;28;19932;-83
2024/03/15 00:39:59;;;;;;;;;;;;;;;10.41;63.79;99688.66;5035017;28;20401;-83
2024/03/15 00:42:24;;;;;;;;;;;;;;;10.39;63.46;99674.78;5035061;28;19924;-83
2024/03/15 00:44:49;;;;;;;;;;;;;;;10.39;63.26;99682.69;5033524;28;19913;-83
2024/03/15 00:47:15;;;;;;;;;;;;;;;10.40;63.43;99674.63;5035122;28;19971;-83
2024/03/15 00:49:40;;;;;;;;;;;;;;;10.36;63.53;99678.59;5034746;28;19913;-83
2024/03/15 00:52:06;;;;;;;;;;;;;;;10.43;64.16;99684.84;5033528;28;19913;-82
2024/03/15 00:54:31;;;;;;;;;;;;;;;10.47;63.93;99674.75;5034822;28;19914;-83
2024/03/15 00:56:57;;;;;;;;;;;;;;;10.48;63.90;99674.59;5034582;28;19944;-83
2024/03/15 00:59:22;;;;;;;;;;;;;;;10.51;63.49;99668.13;5033431;28;19920;-83
2024/03/15 01:01:47;;;;;;;;;;;;;;;10.46;63.71;99670.47;5034487;28;19939;-84
2024/03/15 01:04:13;;;;;;;;;;;;;;;10.48;63.30;99664.03;5034549;28;19921;-84
2024/03/15 01:06:38;;;;;;;;;;;;;;;10.41;63.91;99668.38;5034718;28;20390;-83
2024/03/15 01:09:04;;;;;;;;;;;;;;;10.37;63.80;99669.69;5034863;28;20389;-83
2024/03/15 01:11:29;;;;;;;;;;;;;;;10.36;63.77;99668.03;5034501;28;19913;-83
2024/03/15 01:13:57;;;;;;;;;;;;;;;10.36;64.23;99661.94;5034738;28;19913;-83
2024/03/15 01:16:22;;;;;;;;;;;;;;;10.36;63.78;99669.84;5034398;28;19983;-83
2024/03/15 01:18:47;;;;;;;;;;;;;;;10.32;63.67;99663.28;5034321;28;20329;-83
2024/03/15 01:21:13;;;;;;;;;;;;;;;10.34;63.75;99659.47;5034263;28;19921;-83
2024/03/15 01:23:38;;;;;;;;;;;;;;;10.31;63.91;99664.28;5033871;28;19917;-83
2024/03/15 01:26:04;;;;;;;;;;;;;;;10.32;63.43;99658.00;5033046;28;19917;-83
2024/03/15 01:28:29;;;;;;;;;;;;;;;10.28;63.77;99659.34;5033976;28;20305;-83
2024/03/15 01:30:54;;;;;;;;;;;;;;;10.23;63.43;99659.03;5034207;28;20365;-83
2024/03/15 01:33:20;;;;;;;;;;;;;;;10.21;64.33;99663.66;5032870;28;20297;-83
2024/03/15 01:35:46;;;;;;;;;;;;;;;10.16;63.83;99667.59;5033863;28;19963;-83
2024/03/15 01:38:11;;;;;;;;;;;;;;;10.00;64.84;99658.94;5032761;28;20008;-82
2024/03/15 01:40:36;;;;;;;;;;;;;;;9.96;65.20;99655.84;5034019;28;19913;-82
2024/03/15 01:43:02;;;;;;;;;;;;;;;9.97;66.28;99660.13;5033943;28;20378;-83
2024/03/15 01:45:27;;;;;;;;;;;;;;;10.02;65.41;99673.59;5033881;28;19917;-83
2024/03/15 01:47:53;;;;;;;;;;;;;;;10.03;66.11;99669.97;5033865;28;19920;-83
2024/03/15 01:50:21;;;;;;;;;;;;;;;10.00;65.73;99667.69;5032450;28;20421;-83
2024/03/15 01:52:46;;;;;;;;;;;;;;;10.01;66.04;99666.69;5033748;28;19913;-83
2024/03/15 01:55:12;;;;;;;;;;;;;;;9.98;66.19;99661.75;5032304;28;19924;-82
2024/03/15 01:57:38;;;;;;;;;;;;;;;10.01;66.26;99668.50;5032424;28;19913;-82
2024/03/15 02:00:05;;;;;;;;;;;;;;;9.91;66.56;99666.06;5033608;28;19913;-83
2024/03/15 02:02:33;;;;;;;;;;;;;;;9.82;67.46;99662.66;5033360;28;19921;-83
2024/03/15 02:04:58;;;;;;;;;;;;;;;9.82;66.35;99662.66;5033308;28;19913;-82
2024/03/15 02:07:29;;;;;;;;;;;;;;;9.87;67.23;99670.03;5033338;28;19913;-82
2024/03/15 02:09:55;;;;;;;;;;;;;;;9.91;67.00;99659.97;5033367;28;20408;-83
2024/03/15 02:12:20;;;;;;;;;;;;;;;9.92;67.09;99662.44;5032054;28;19913;-82
2024/03/15 02:14:48;;;;;;;;;;;;;;;9.96;66.16;99666.38;5033393;28;19913;-83
2024/03/15 02:17:13;;;;;;;;;;;;;;;10.02;67.00;99663.06;5033331;28;19936;-82
2024/03/15 02:19:39;;;;;;;;;;;;;;;10.02;65.76;99662.22;5031672;28;20366;-83
2024/03/15 02:22:04;;;;;;;;;;;;;;;10.02;66.26;99668.34;5033370;28;20008;-83
2024/03/15 02:24:30;;;;;;;;;;;;;;;10.02;66.67;99665.69;5033067;28;19920;-83
2024/03/15 02:26:55;;;;;;;;;;;;;;;10.05;66.40;99665.34;5032940;28;19996;-83
2024/03/15 02:29:20;;;;;;;;;;;;;;;9.99;66.80;99673.13;5032884;28;20363;-83
2024/03/15 02:31:46;;;;;;;;;;;;;;;9.99;66.30;99670.50;5033031;28;19909;-83
2024/03/15 02:34:12;;;;;;;;;;;;;;;10.02;66.38;99664.88;5033189;28;20526;-83
2024/03/15 02:36:37;;;;;;;;;;;;;;;10.04;66.24;99668.97;5033017;28;19912;-84
2024/03/15 02:39:02;;;;;;;;;;;;;;;10.04;66.16;99665.53;5030989;28;19910;-83
2024/03/15 02:41:27;;;;;;;;;;;;;;;10.04;65.86;99676.91;5032855;28;19917;-83
2024/03/15 02:43:53;;;;;;;;;;;;;;;9.96;66.17;99673.47;5032821;28;19913;-83
2024/03/15 02:46:18;;;;;;;;;;;;;;;9.94;66.16;99665.72;5032600;28;20408;-83
2024/03/15 02:48:43;;;;;;;;;;;;;;;9.98;65.63;99666.22;5032688;28;19917;-83
2024/03/15 02:51:09;;;;;;;;;;;;;;;10.05;65.40;99672.44;5031292;28;20353;-83
2024/03/15 02:53:34;;;;;;;;;;;;;;;10.06;64.77;99667.00;5032463;28;19928;-83
2024/03/15 02:56:00;;;;;;;;;;;;;;;10.02;65.27;99670.16;5032281;28;19920;-83
2024/03/15 02:58:26;;;;;;;;;;;;;;;9.95;65.70;99672.66;5032332;28;19913;-83
2024/03/15 03:00:51;;;;;;;;;;;;;;;9.89;66.14;99670.69;5031110;28;20341;-83
2024/03/15 03:03:17;;;;;;;;;;;;;;;9.87;66.56;99676.13;5030291;28;19921;-83
2024/03/15 03:05:42;;;;;;;;;;;;;;;9.89;66.08;99675.97;5030253;28;19917;-83
2024/03/15 03:08:07;;;;;;;;;;;;;;;9.93;65.49;99665.91;5031536;28;19913;-83
2024/03/15 03:10:32;;;;;;;;;;;;;;;9.94;65.29;99671.00;5031459;28;19920;-83
2024/03/15 03:13:00;;;;;;;;;;;;;;;10.00;65.59;99672.97;5031315;28;19913;-83
2024/03/15 03:15:25;;;;;;;;;;;;;;;10.04;65.91;99668.97;5029995;28;19914;-82
2024/03/15 03:17:51;;;;;;;;;;;;;;;10.06;66.03;99677.56;5031264;28;19936;-83
2024/03/15 03:20:19;;;;;;;;;;;;;;;10.05;65.94;99665.34;5031212;28;19913;-82
2024/03/15 03:22:45;;;;;;;;;;;;;;;10.05;65.39;99675.91;5031227;28;19921;-83
2024/03/15 03:25:10;;;;;;;;;;;;;;;10.06;65.85;99677.56;5031251;28;19913;-83
2024/03/15 03:27:36;;;;;;;;;;;;;;;10.03;65.30;99672.63;5029937;28;19909;-83
2024/03/15 03:30:02;;;;;;;;;;;;;;;9.99;66.64;99686.31;5031275;28;19972;-83
2024/03/15 03:32:27;;;;;;;;;;;;;;;9.29;66.00;99571.03;5031296;28;19913;-82
2024/03/15 03:34:53;;;;;;;;;;;;;;;10.02;65.58;99683.34;5029855;28;19913;-83
2024/03/15 03:37:19;;;;;;;;;;;;;;;10.07;65.78;99675.72;5031105;28;19913;-83
2024/03/15 03:39:44;;;;;;;;;;;;;;;10.10;65.57;99675.38;5031112;28;19990;-82
2024/03/15 03:42:11;;;;;;;;;;;;;;;10.12;64.96;99676.88;5029647;28;20391;-84
2024/03/15 03:44:37;;;;;;;;;;;;;;;10.15;65.03;99679.16;5031025;28;19923;-84
2024/03/15 03:47:03;;;;;;;;;;;;;;;10.17;65.14;99685.09;5031006;28;20000;-84
2024/03/15 03:49:28;;;;;;;;;;;;;;;10.14;65.07;99682.78;5031148;28;19978;-83
2024/03/15 03:51:53;;;;;;;;;;;;;;;10.13;65.77;99689.06;5029719;28;20434;-84
2024/03/15 03:54:18;;;;;;;;;;;;;;;10.11;65.72;99680.50;5029683;28;19913;-84
2024/03/15 03:56:44;;;;;;;;;;;;;;;10.12;64.96;99682.13;5030710;28;19913;-84
2024/03/15 03:59:10;;;;;;;;;;;;;;;10.10;65.64;99689.41;5030944;28;19913;-83
2024/03/15 04:01:35;;;;;;;;;;;;;;;10.07;66.46;99684.47;4998770;28;1032978;-82
2024/03/15 04:04:00;;;;;;;;;;;;;;;10.07;65.38;99686.28;5047007;28;19917;-83
2024/03/15 04:06:26;;;;;;;;;;;;;;;10.06;65.30;99679.38;5031582;28;20390;-83
2024/03/15 04:08:52;;;;;;;;;;;;;;;10.08;65.68;99680.00;5031635;28;20390;-83
2024/03/15 04:11:18;;;;;;;;;;;;;;;10.10;65.23;99689.41;5031597;28;19916;-82
2024/03/15 04:13:44;;;;;;;;;;;;;;;10.07;65.37;99678.38;5031758;28;20325;-83
2024/03/15 04:16:10;;;;;;;;;;;;;;;10.03;65.75;99680.53;5031407;28;19913;-82
2024/03/15 04:18:35;;;;;;;;;;;;;;;9.99;65.88;99681.88;5031601;28;19992;-83
2024/03/15 04:21:00;;;;;;;;;;;;;;;9.98;65.69;99684.69;5031447;28;20000;-83
2024/03/15 04:23:26;;;;;;;;;;;;;;;9.99;65.92;99684.50;5031129;28;19963;-82
2024/03/15 04:25:52;;;;;;;;;;;;;;;9.96;66.35;99682.22;5031225;28;19967;-83
2024/03/15 04:28:21;;;;;;;;;;;;;;;9.93;66.33;99674.63;5030134;28;19913;-83
2024/03/15 04:30:47;;;;;;;;;;;;;;;9.90;66.30;99682.88;5030127;28;19913;-83
2024/03/15 04:33:12;;;;;;;;;;;;;;;9.89;66.79;99689.16;5030045;28;20386;-84
2024/03/15 04:35:37;;;;;;;;;;;;;;;9.85;66.82;99691.31;5031343;28;19913;-83
2024/03/15 04:38:03;;;;;;;;;;;;;;;9.82;66.42;99685.56;5031302;28;19967;-83
2024/03/15 04:40:30;;;;;;;;;;;;;;;9.81;66.15;99691.81;5031175;28;19913;-84
2024/03/15 04:42:56;;;;;;;;;;;;;;;9.79;66.88;99693.81;5031331;28;19917;-82
2024/03/15 04:45:22;;;;;;;;;;;;;;;9.81;66.73;99697.91;5030989;28;19913;-83
2024/03/15 04:47:47;;;;;;;;;;;;;;;9.83;66.25;99701.19;5030359;28;19920;-83
2024/03/15 04:50:15;;;;;;;;;;;;;;;9.82;66.18;99696.09;5030026;28;20507;-84
2024/03/15 04:52:41;;;;;;;;;;;;;;;9.87;65.72;99696.41;5031023;28;19909;-83
2024/03/15 04:55:09;;;;;;;;;;;;;;;9.91;65.35;99695.09;5029519;28;19913;-82
2024/03/15 04:57:36;;;;;;;;;;;;;;;9.90;65.83;99695.25;5031139;28;19917;-82
2024/03/15 05:00:08;;;;;;;;;;;;;;;9.91;66.27;99699.53;5031117;28;19909;-83
2024/03/15 05:02:34;;;;;;;;;;;;;;;9.91;66.09;99703.00;5032056;28;19925;-83
2024/03/15 05:04:59;;;;;;;;;;;;;;;9.96;64.83;99695.41;5034685;28;19920;-83
2024/03/15 05:07:24;;;;;;;;;;;;;;;9.94;65.96;99697.38;5034584;28;19971;-83
2024/03/15 05:09:50;;;;;;;;;;;;;;;9.93;65.94;99697.56;5034355;28;19971;-83
2024/03/15 05:12:15;;;;;;;;;;;;;;;9.97;65.56;99704.13;5034288;28;20313;-83
2024/03/15 05:14:40;;;;;;;;;;;;;;;9.95;66.34;99700.84;5034130;28;19917;-83
2024/03/15 05:17:06;;;;;;;;;;;;;;;9.96;65.67;99699.84;5034096;28;19913;-83
2024/03/15 05:19:31;;;;;;;;;;;;;;;9.95;65.99;99703.47;5033953;28;19920;-83
2024/03/15 05:21:56;;;;;;;;;;;;;;;9.94;65.85;99692.09;5034064;28;19967;-83
2024/03/15 05:24:22;;;;;;;;;;;;;;;9.97;66.21;99697.03;5034419;28;19913;-83
2024/03/15 05:26:47;;;;;;;;;;;;;;;10.01;65.24;99698.34;5034042;28;20309;-83
2024/03/15 05:29:13;;;;;;;;;;;;;;;10.02;65.88;99692.06;5032580;28;20314;-82
2024/03/15 05:31:38;;;;;;;;;;;;;;;10.05;65.96;99694.38;5033856;28;19963;-83
2024/03/15 05:34:07;;;;;;;;;;;;;;;10.09;65.85;99697.50;5034001;28;19928;-83
2024/03/15 05:36:33;;;;;;;;;;;;;;;10.08;65.56;99696.66;5033922;28;19983;-82
2024/03/15 05:38:59;;;;;;;;;;;;;;;10.11;65.86;99700.78;5034054;28;20291;-83
2024/03/15 05:41:24;;;;;;;;;;;;;;;10.15;65.28;99708.19;5033886;28;20348;-83
2024/03/15 05:43:49;;;;;;;;;;;;;;;10.20;64.44;99697.16;5032544;28;19913;-83
2024/03/15 05:46:15;;;;;;;;;;;;;;;10.21;65.35;99704.06;5033729;28;19914;-84
2024/03/15 05:48:40;;;;;;;;;;;;;;;10.28;64.79;99704.19;5032686;28;20299;-83
2024/03/15 05:51:06;;;;;;;;;;;;;;;10.34;64.76;99708.78;5033848;28;19913;-83
2024/03/15 05:53:32;;;;;;;;;;;;;;;10.38;64.91;99710.91;5033834;28;19913;-83
2024/03/15 05:55:57;;;;;;;;;;;;;;;10.42;64.92;99719.34;5033636;28;19987;-83
2024/03/15 05:58:22;;;;;;;;;;;;;;;10.43;64.24;99720.97;5033590;28;19913;-83
2024/03/15 06:00:48;;;;;;;;;;;;;;;10.48;64.46;99730.03;5033511;28;20324;-83
2024/03/15 06:03:16;;;;;;;;;;;;;;;10.52;63.63;99714.66;5033069;28;19928;-83
2024/03/15 06:05:41;;;;;;;;;;;;;;;10.58;63.17;99719.25;5032570;28;20325;-83
2024/03/15 06:08:06;;;;;;;;;;;;;;;10.62;63.19;99728.47;5033183;28;19913;-82
2024/03/15 06:10:32;;;;;;;;;;;;;;;10.67;62.66;99725.31;5033167;28;19913;-82
2024/03/15 06:12:57;;;;;;;;;;;;;;;10.63;62.51;99727.47;5033023;28;19914;-82
2024/03/15 06:15:22;;;;;;;;;;;;;;;10.61;61.98;99736.56;5032013;28;19917;-83
2024/03/15 06:17:48;;;;;;;;;;;;;;;10.58;62.73;99731.63;5033056;28;19996;-83
2024/03/15 06:20:13;;;;;;;;;;;;;;;10.55;62.58;99738.06;5042074;28;19948;-83
2024/03/15 06:22:38;;;;;;;;;;;;;;;10.45;61.97;99740.09;5062441;28;19921;-84
2024/03/15 06:25:05;;;;;;;;;;;;;;;10.36;62.80;99735.84;5056707;28;19967;-82
2024/03/15 06:27:31;;;;;;;;;;;;;;;10.29;62.92;99740.16;5060562;28;19916;-83
2024/03/15 06:29:56;;;;;;;;;;;;;;;10.21;63.14;99737.53;5051485;28;19988;-83
2024/03/15 06:32:29;;;;;;;;;;;;;;;10.18;63.67;99742.13;5060694;28;20385;-83
2024/03/15 06:34:55;;;;;;;;;;;;;;;10.25;62.95;99744.13;5056641;28;19916;-83
2024/03/15 06:37:22;;;;;;;;;;;;;;;10.30;63.06;99742.63;5033129;28;19920;-83
2024/03/15 06:42:35;;;;;;;;;;;;;;;10.36;63.36;99739.28;5072559;28;19917;-83
2024/03/15 06:45:08;;;;;;;;;;;;;;;10.46;62.54;99749.66;5061820;28;20011;-83
2024/03/15 06:47:34;;;;;;;;;;;;;;;10.57;62.59;99745.81;5064287;28;19974;-84
2024/03/15 06:52:42;;;;;;;;;;;;;;;10.67;62.10;99746.44;5061844;28;20364;-83
2024/03/15 06:55:08;;;;;;;;;;;;;;;10.73;61.51;99743.91;5058425;28;19917;-82
2024/03/15 06:57:34;;;;;;;;;;;;;;;10.80;61.56;99750.16;5071455;28;20333;-83
2024/03/15 07:00:05;;;;;;;;;;;;;;;10.85;61.46;99754.91;5061464;28;19970;-83
2024/03/15 07:02:30;;;;;;;;;;;;;;;10.92;61.82;99755.03;5049271;28;19921;-83
2024/03/15 07:04:56;;;;;;;;;;;;;;;10.94;61.35;99756.50;5058888;28;19920;-83
2024/03/15 07:07:21;;;;;;;;;;;;;;;10.98;60.49;99752.50;5071423;28;20503;-82
2024/03/15 07:09:47;;;;;;;;;;;;;;;11.04;61.06;99751.81;5064410;28;19920;-82
2024/03/15 07:12:15;;;;;;;;;;;;;;;11.14;60.79;99746.28;5053071;28;19968;-83
2024/03/15 07:14:41;;;;;;;;;;;;;;;11.19;60.68;99743.97;5061301;28;20392;-83
2024/03/15 07:17:09;;;;;;;;;;;;;;;11.24;60.22;99746.91;5072250;28;19996;-83
2024/03/15 07:19:34;;;;;;;;;;;;;;;11.32;60.34;99746.84;5071818;28;20404;-82
2024/03/15 07:21:59;;;;;;;;;;;;;;;11.41;59.79;99748.41;5070466;28;19916;-83
2024/03/15 07:24:26;;;;;;;;;;;;;;;11.55;60.26;99746.78;5053792;28;19992;-82
2024/03/15 07:26:51;;;;;;;;;;;;;;;11.59;59.31;99748.09;5042884;28;19970;-83
2024/03/15 07:29:17;;;;;;;;;;;;;;;11.60;59.28;99749.72;5066307;28;20351;-82
2024/03/15 07:31:42;;;;;;;;;;;;;;;11.63;59.56;99752.00;5070470;28;19913;-83
2024/03/15 07:34:07;;;;;;;;;;;;;;;11.66;58.71;99749.00;5071466;28;19921;-82
2024/03/15 07:36:33;;;;;;;;;;;;;;;11.66;58.67;99741.06;5068489;28;19912;-83
2024/03/15 07:38:59;;;;;;;;;;;;;;;11.73;59.55;99754.41;5053217;28;19940;-83
2024/03/15 07:41:27;;;;;;;;;;;;;;;11.77;59.23;99748.59;5049808;28;20405;-83
2024/03/15 07:43:53;;;;;;;;;;;;;;;11.77;58.51;99753.88;5051504;28;20394;-82
2024/03/15 07:46:18;;;;;;;;;;;;;;;11.79;59.02;99753.72;5054278;28;19983;-83
2024/03/15 07:48:44;;;;;;;;;;;;;;;11.85;58.52;99750.34;5062097;28;19917;-83
2024/03/15 07:51:09;;;;;;;;;;;;;;;11.89;57.90;99748.16;5069618;28;20400;-83
2024/03/15 07:53:34;;;;;;;;;;;;;;;11.92;58.39;99743.34;5040801;28;19916;-82
2024/03/15 07:56:03;;;;;;;;;;;;;;;11.97;58.31;99740.16;5051203;28;19982;-82
2024/03/15 07:58:29;;;;;;;;;;;;;;;12.01;58.13;99746.72;5051323;28;20482;-82
2024/03/15 08:00:55;;;;;;;;;;;;;;;12.07;58.23;99741.53;5051110;28;19999;-82
2024/03/15 08:03:20;;;;;;;;;;;;;;;12.14;58.58;99730.22;5050425;28;20352;-82
2024/03/15 08:05:48;;;;;;;;;;;;;;;12.18;57.51;99737.59;5050961;28;20394;-81
2024/03/15 08:08:14;;;;;;;;;;;;;;;12.23;57.59;99731.75;5057018;28;19966;-82
2024/03/15 08:10:39;;;;;;;;;;;;;;;12.28;57.43;99737.31;5063180;28;20348;-82
2024/03/15 08:13:04;;;;;;;;;;;;;;;12.36;57.91;99734.56;5054551;28;19925;-81
2024/03/15 08:15:32;;;;;;;;;;;;;;;12.45;57.46;99728.16;5050764;28;19913;-81
2024/03/15 08:17:58;;;;;;;;;;;;;;;12.51;56.82;99739.84;5054445;28;19917;-80
2024/03/15 08:20:23;;;;;;;;;;;;;;;12.56;57.33;99740.91;5049006;28;19921;-80
2024/03/15 08:22:49;;;;;;;;;;;;;;;12.59;56.90;99724.66;5055150;28;19942;-82
2024/03/15 08:25:14;;;;;;;;;;;;;;;12.65;56.52;99731.88;5052419;28;19920;-82
2024/03/15 08:27:41;;;;;;;;;;;;;;;12.70;57.59;99729.50;5065027;28;20384;-82
2024/03/15 08:30:08;;;;;;;;;;;;;;;12.73;57.14;99726.47;5052882;28;20301;-82
2024/03/15 08:32:33;;;;;;;;;;;;;;;12.78;56.62;99725.09;5049434;28;19917;-81
2024/03/15 08:34:58;;;;;;;;;;;;;;;12.92;56.94;99729.53;5051002;28;19916;-82
2024/03/15 08:37:27;;;;;;;;;;;;;;;13.01;56.29;99731.03;5038304;28;19917;-81
2024/03/15 08:39:52;;;;;;;;;;;;;;;13.12;56.11;99727.06;5040416;28;19921;-82
2024/03/15 08:42:18;;;;;;;;;;;;;;;13.24;55.65;99726.38;5052943;28;20514;-82
2024/03/15 08:44:43;;;;;;;;;;;;;;;13.32;54.38;99722.78;5033593;28;19917;-82
2024/03/15 08:47:08;;;;;;;;;;;;;;;13.32;54.53;99720.94;5034828;28;19913;-81
2024/03/15 08:49:36;;;;;;;;;;;;;;;13.37;54.50;99715.06;5054830;28;20424;-82
2024/03/15 08:52:02;;;;;;;;;;;;;;;13.41;54.47;99719.00;5059758;28;19916;-81
2024/03/15 08:54:28;;;;;;;;;;;;;;;13.36;54.51;99714.25;5056655;28;19920;-82
2024/03/15 08:56:53;;;;;;;;;;;;;;;13.49;55.07;99707.44;5057740;28;20297;-83
2024/03/15 08:59:18;;;;;;;;;;;;;;;13.58;55.72;99700.97;5052354;28;19988;-81
2024/03/15 09:01:44;;;;;;;;;;;;;;;13.61;54.56;99700.59;5046554;28;20333;-82
2024/03/15 09:04:09;;;;;;;;;;;;;;;13.79;53.96;99698.25;5043833;28;19978;-82
2024/03/15 09:06:34;;;;;;;;;;;;;;;13.99;54.05;99693.06;5074412;28;20335;-81
2024/03/15 09:09:14;;;;;;;;;;;;;;;14.23;54.32;99684.63;5071947;28;19916;-82
2024/03/15 09:11:39;;;;;;;;;;;;;;;14.45;53.53;99690.66;5051222;28;19983;-82
2024/03/15 09:14:06;;;;;;;;;;;;;;;14.68;51.80;99685.00;5048912;28;19917;-81
2024/03/15 09:16:32;;;;;;;;;;;;;;;14.77;51.43;99686.44;5052827;28;19917;-81
2024/03/15 09:18:59;;;;;;;;;;;;;;;14.73;50.58;99681.72;5066902;28;19935;-82
2024/03/15 09:21:24;;;;;;;;;;;;;;;14.56;49.40;99690.09;5068192;28;19921;-81
2024/03/15 09:23:49;;;;;;;;;;;;;;;14.37;49.68;99687.31;5045736;28;20379;-81
2024/03/15 09:26:16;;;;;;;;;;;;;;;14.29;51.84;99693.63;5047419;28;19967;-82
2024/03/15 09:28:43;;;;;;;;;;;;;;;14.42;52.27;99685.75;5059335;28;20271;-82
2024/03/15 09:31:09;;;;;;;;;;;;;;;14.69;51.05;99683.16;5041341;28;19920;-81
2024/03/15 09:33:35;;;;;;;;;;;;;;;15.04;51.82;99683.84;5052708;28;19917;-81
2024/03/15 09:36:02;;;;;;;;;;;;;;;15.38;51.13;99688.16;5052217;28;19920;-81
2024/03/15 09:38:27;;;;;;;;;;;;;;;15.62;50.33;99676.13;5048037;28;19919;-81
2024/03/15 09:40:57;;;;;;;;;;;;;;;15.72;46.59;99671.19;5044787;28;20007;-81
2024/03/15 09:43:25;;;;;;;;;;;;;;;15.63;47.73;99670.59;5032066;28;20005;-82
2024/03/15 09:45:51;;;;;;;;;;;;;;;15.60;47.85;99670.16;5032133;28;20299;-81
2024/03/15 09:48:16;;;;;;;;;;;;;;;15.43;48.68;99677.72;5067149;28;20009;-81
2024/03/15 09:50:44;;;;;;;;;;;;;;;15.17;49.33;99667.91;5058148;28;19923;-82
2024/03/15 09:53:10;;;;;;;;;;;;;;;14.91;50.51;99663.41;5064864;28;19913;-82
2024/03/15 09:55:35;;;;;;;;;;;;;;;14.84;51.72;99658.03;5066312;28;20413;-82
2024/03/15 09:58:04;;;;;;;;;;;;;;;14.99;52.53;99663.19;5059367;28;19917;-82
2024/03/15 10:00:30;;;;;;;;;;;;;;;14.93;50.83;99654.19;5055213;28;20407;-82
2024/03/15 10:02:56;;;;;;;;;;;;;;;15.19;51.00;99656.03;5042892;28;19920;-82
2024/03/15 10:05:22;;;;;;;;;;;;;;;15.57;47.64;99650.91;5052933;28;19923;-81
2024/03/15 10:07:47;;;;;;;;;;;;;;;15.91;48.60;99654.34;5073204;28;19912;-81
2024/03/15 10:10:13;;;;;;;;;;;;;;;16.27;46.79;99645.78;5056308;28;19917;-81
2024/03/15 10:12:40;;;;;;;;;;;;;;;15.98;47.49;99537.97;5036666;28;20397;-81
2024/03/15 10:15:12;;;;;;;;;;;;;;;16.80;47.23;99640.19;5048300;28;20415;-82
2024/03/15 10:17:41;;;;;;;;;;;;;;;17.02;44.32;99629.97;5054035;28;20012;-82
2024/03/15 10:20:11;;;;;;;;;;;;;;;17.32;47.47;99624.81;5051566;28;19913;-82
2024/03/15 10:22:36;;;;;;;;;;;;;;;17.44;46.66;99629.22;5063236;28;20013;-82
2024/03/15 10:25:01;;;;;;;;;;;;;;;17.45;42.99;99622.84;5036207;28;19948;-81
2024/03/15 10:27:27;;;;;;;;;;;;;;;17.68;41.13;99624.06;5043373;28;19917;-82
2024/03/15 10:29:55;;;;;;;;;;;;;;;17.84;44.63;99628.03;5033500;28;19921;-82
2024/03/15 10:32:21;;;;;;;;;;;;;;;18.08;44.44;99624.47;5046391;28;19968;-81
2024/03/15 10:34:47;;;;;;;;;;;;;;;18.21;41.74;99623.47;5052570;28;20382;-81
2024/03/15 10:37:12;;;;;;;;;;;;;;;18.31;42.52;99621.88;5052500;28;20345;-81
2024/03/15 10:39:38;;;;;;;;;;;;;;;18.29;40.65;99612.47;5053360;28;19917;-82
2024/03/15 10:42:04;;;;;;;;;;;;;;;18.47;41.92;99611.59;5072399;28;19921;-82
2024/03/15 10:44:31;;;;;;;;;;;;;;;18.37;42.35;99617.50;5072317;28;20012;-82
2024/03/15 10:46:56;;;;;;;;;;;;;;;18.23;42.05;99605.34;5070442;28;19912;-81
2024/03/15 10:49:22;;;;;;;;;;;;;;;17.89;42.21;99606.81;5056033;28;19924;-82
2024/03/15 10:51:49;;;;;;;;;;;;;;;17.79;41.48;99601.97;5071210;28;19912;-82
2024/03/15 10:54:17;;;;;;;;;;;;;;;17.65;42.29;99603.94;5066038;28;20384;-81
2024/03/15 10:56:42;;;;;;;;;;;;;;;17.32;43.51;99598.94;5047485;28;20364;-81
2024/03/15 10:59:09;;;;;;;;;;;;;;;17.05;46.30;99602.88;5040155;28;20007;-81
2024/03/15 11:01:34;;;;;;;;;;;;;;;16.87;46.82;99598.31;5057878;28;19974;-81
2024/03/15 11:04:01;;;;;;;;;;;;;;;16.87;46.32;99595.63;5042405;28;20018;-81
2024/03/15 11:06:39;;;;;;;;;;;;;;;16.87;45.99;99592.97;5059543;28;19917;-81
2024/03/15 11:09:13;;;;;;;;;;;;;;;17.19;44.93;99584.94;5051655;28;19920;-81
2024/03/15 11:11:38;;;;;;;;;;;;;;;17.23;44.73;99586.94;5041021;28;19971;-81
2024/03/15 11:14:11;;;;;;;;;;;;;;;17.11;45.16;99586.03;5032201;28;20390;-81
2024/03/15 11:16:36;;;;;;;;;;;;;;;16.90;45.07;99589.88;5030767;28;19913;-82
2024/03/15 11:19:04;;;;;;;;;;;;;;;16.55;44.51;99586.00;5035649;28;19917;-82
2024/03/15 11:21:32;;;;;;;;;;;;;;;16.31;44.64;99584.91;5040642;28;19913;-81
2024/03/15 11:24:04;;;;;;;;;;;;;;;16.18;43.83;99585.78;5051605;28;19940;-82
2024/03/15 11:26:29;;;;;;;;;;;;;;;16.11;44.16;99583.16;5037206;28;19917;-80
2024/03/15 11:28:54;;;;;;;;;;;;;;;16.09;44.44;99582.56;5031585;28;19909;-82
2024/03/15 11:31:25;;;;;;;;;;;;;;;16.14;45.68;99585.41;5030201;28;20301;-82
2024/03/15 11:33:53;;;;;;;;;;;;;;;16.15;45.73;99579.03;5031717;28;19917;-81
2024/03/15 11:36:19;;;;;;;;;;;;;;;16.48;44.25;99576.22;5031900;28;19917;-80
2024/03/15 11:38:49;;;;;;;;;;;;;;;16.82;43.76;99569.63;5030234;28;19913;-81
2024/03/15 11:41:17;;;;;;;;;;;;;;;16.75;45.35;99571.53;5031395;28;20484;-81
2024/03/15 11:43:42;;;;;;;;;;;;;;;16.59;44.91;99568.53;5030060;28;19913;-81
2024/03/15 11:46:08;;;;;;;;;;;;;;;16.49;45.27;99564.50;5031570;28;20047;-81
2024/03/15 11:48:33;;;;;;;;;;;;;;;16.66;43.47;99556.84;5031488;28;19913;-81
2024/03/15 11:51:01;;;;;;;;;;;;;;;17.12;44.31;99566.31;5031324;28;19921;-81
2024/03/15 11:53:26;;;;;;;;;;;;;;;17.27;44.06;99555.28;5031583;28;19928;-81
2024/03/15 11:55:52;;;;;;;;;;;;;;;17.26;43.50;99565.16;5031654;28;19913;-81
2024/03/15 11:58:21;;;;;;;;;;;;;;;17.54;43.92;99559.28;5046804;28;19920;-81
2024/03/15 12:00:46;;;;;;;;;;;;;;;17.71;43.02;99557.69;5031170;28;20070;-81
2024/03/15 12:03:11;;;;;;;;;;;;;;;17.77;42.62;99564.81;5031122;28;20469;-81
2024/03/15 12:05:37;;;;;;;;;;;;;;;17.80;42.09;99558.19;5031396;28;19913;-81
2024/03/15 12:08:03;;;;;;;;;;;;;;;17.81;41.75;99559.81;5031304;28;19913;-81
2024/03/15 12:10:29;;;;;;;;;;;;;;;17.81;41.69;99557.16;5031059;28;19935;-81
2024/03/15 12:12:54;;;;;;;;;;;;;;;17.75;40.82;99561.53;5032888;28;19917;-81
2024/03/15 12:15:29;;;;;;;;;;;;;;;17.78;41.02;99563.75;5035784;28;19913;-79
2024/03/15 12:17:57;;;;;;;;;;;;;;;17.87;42.29;99558.16;5035468;28;20007;-80
2024/03/15 12:20:23;;;;;;;;;;;;;;;17.76;41.83;99551.69;5035441;28;19913;-81
2024/03/15 12:22:48;;;;;;;;;;;;;;;17.65;42.72;99552.41;5035267;28;19982;-80
2024/03/15 12:25:14;;;;;;;;;;;;;;;17.46;42.85;99551.59;5044728;28;19962;-81
2024/03/15 12:27:39;;;;;;;;;;;;;;;17.27;41.93;99550.75;5043184;28;19924;-80
2024/03/15 12:30:09;;;;;;;;;;;;;;;17.29;43.05;99555.88;5052175;28;20394;-81
2024/03/15 12:32:35;;;;;;;;;;;;;;;17.34;43.32;99556.03;5037692;28;20390;-81
2024/03/15 12:35:00;;;;;;;;;;;;;;;17.27;43.14;99548.09;5036721;28;20015;-81
2024/03/15 12:37:27;;;;;;;;;;;;;;;17.13;41.71;99546.59;5051746;28;20325;-80
2024/03/15 12:39:53;;;;;;;;;;;;;;;17.11;41.75;99546.00;5075116;28;19984;-81
2024/03/15 12:42:18;;;;;;;;;;;;;;;17.10;42.33;99544.38;5074848;28;20433;-80
2024/03/15 12:44:43;;;;;;;;;;;;;;;17.21;41.30;99538.31;5074773;28;20320;-81
2024/03/15 12:47:08;;;;;;;;;;;;;;;17.40;42.56;99533.78;5049809;28;19923;-80