Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:21;;;;;;;0.08;0.08;;;;;;;13.86;70.18;95034.03;5029266;28;20036;-66
2021/12/30 00:02:47;;;;;;;0.08;0.08;;;;;;;11.63;71.22;94796.28;5029736;28;20479;-66
2021/12/30 00:05:14;;;;;;;0.30;0.30;;;;;;;12.48;70.24;94840.78;5029366;28;20062;-63
2021/12/30 00:07:40;;;;;;;0.30;0.20;;;;;;;12.27;70.11;94854.06;5024107;28;20353;-67
2021/12/30 00:10:06;;;;;;;0.25;0.25;;;;;;;13.76;70.44;95069.97;5023548;28;20022;-66
2021/12/30 00:12:32;;;;;;;0.15;0.13;;;;;;;13.69;70.57;95128.53;5025098;28;20022;-66
2021/12/30 00:14:58;;;;;;;0.13;0.10;;;;;;;12.31;70.78;94905.66;5029627;28;20021;-65
2021/12/30 00:17:23;;;;;;;0.30;0.30;;;;;;;12.60;70.40;94970.84;5029606;28;20022;-65
2021/12/30 00:19:49;;;;;;;0.22;0.15;;;;;;;13.68;70.77;95143.00;5028786;28;20029;-66
2021/12/30 00:22:14;;;;;;;0.20;0.20;;;;;;;12.44;70.65;94934.03;5025448;28;20467;-65
2021/12/30 00:24:40;;;;;;;0.68;0.28;;;;;;;12.47;70.86;94909.38;5026693;28;20033;-65
2021/12/30 00:27:05;;;;;;;0.35;0.20;;;;;;;12.36;71.38;94937.50;5021551;28;20021;-65
2021/12/30 00:29:30;;;;;;;0.20;0.20;;;;;;;12.30;70.32;94877.44;5028642;28;20048;-65
2021/12/30 00:31:56;;;;;;;0.20;0.20;;;;;;;13.96;71.24;95145.19;5029602;28;20037;-65
2021/12/30 00:34:21;;;;;;;0.10;0.10;;;;;;;12.79;70.86;94943.75;5029371;28;20026;-66
2021/12/30 00:36:47;;;;;;;0.95;0.20;;;;;;;12.07;72.77;94908.09;5025924;28;20492;-65
2021/12/30 00:39:12;;;;;;;0.22;0.20;;;;;;;12.32;73.46;94941.13;5026333;28;20030;-66
2021/12/30 00:41:38;;;;;;;0.10;0.00;;;;;;;13.21;71.91;95016.72;5020910;28;20052;-65
2021/12/30 00:44:04;;;;;;;0.28;0.20;;;;;;;13.52;71.21;95059.94;5015371;28;20018;-65
2021/12/30 00:46:29;;;;;;;0.15;0.10;;;;;;;12.53;70.98;94917.97;5033358;28;20049;-65
2021/12/30 00:48:54;;;;;;;0.32;0.10;;;;;;;13.01;69.74;94964.84;5032590;28;20450;-66
2021/12/30 00:51:20;;;;;;;0.00;0.00;;;;;;;13.68;71.53;95112.81;5033040;28;20017;-65
2021/12/30 00:53:45;;;;;;;0.00;0.00;;;;;;;13.65;72.38;95142.84;5027861;28;20383;-65
2021/12/30 00:56:11;;;;;;;0.20;0.20;;;;;;;12.15;71.16;94870.75;5024649;28;20395;-65
2021/12/30 00:58:36;;;;;;;0.10;0.10;;;;;;;14.31;70.87;95143.06;5032719;28;20017;-65
2021/12/30 01:01:04;;;;;;;1.00;0.10;;;;;;;14.64;69.04;95183.28;5032352;28;20026;-65
2021/12/30 01:03:31;;;;;;;0.15;0.13;;;;;;;12.98;70.34;94995.63;5032894;28;20025;-65
2021/12/30 01:05:57;;;;;;;0.60;0.57;;;;;;;13.47;71.07;95075.38;5032780;28;20599;-65
2021/12/30 01:08:23;;;;;;;0.20;0.20;;;;;;;14.21;69.21;95141.53;5028865;28;20080;-65
2021/12/30 01:10:49;;;;;;;0.20;0.20;;;;;;;13.17;68.16;94931.13;5022652;28;20519;-66
2021/12/30 01:13:20;;;;;;;0.32;0.22;;;;;;;14.71;68.09;95151.41;5032558;28;20025;-66
2021/12/30 01:16:01;;;;;;;0.20;0.20;;;;;;;13.11;67.41;94913.72;5014882;28;20032;-65
2021/12/30 01:18:40;;;;;;;0.20;0.20;;;;;;;13.67;67.24;95009.69;5014445;28;20146;-65
2021/12/30 01:21:09;;;;;;;0.55;0.20;;;;;;;12.94;67.66;94946.63;5032043;28;20487;-65
2021/12/30 01:23:35;;;;;;;0.10;0.10;;;;;;;13.38;67.34;95000.59;5028776;28;20060;-65
2021/12/30 01:26:02;;;;;;;1.98;0.30;;;;;;;14.31;69.33;95234.81;5027675;28;20076;-65
2021/12/30 01:28:28;;;;;;;0.20;0.17;;;;;;;13.10;71.55;95077.69;5027023;28;20020;-65
2021/12/30 01:30:55;;;;;;;0.43;0.20;;;;;;;13.96;72.21;95209.38;5031870;28;20022;-66
2021/12/30 01:33:21;;;;;;;0.13;0.13;;;;;;;12.45;72.34;94998.84;5032146;28;20132;-65
2021/12/30 01:35:46;;;;;;;0.10;0.10;;;;;;;13.13;69.82;95004.97;5032224;28;20053;-65
2021/12/30 01:38:15;;;;;;;0.63;0.30;;;;;;;14.25;71.13;95214.69;5029523;28;20061;-66
2021/12/30 01:40:42;;;;;;;0.30;0.20;;;;;;;12.90;70.63;95003.69;5028679;28;20382;-65
2021/12/30 01:43:11;;;;;;;0.20;0.20;;;;;;;13.04;70.78;95035.47;5011846;28;20116;-66
2021/12/30 01:45:37;;;;;;;0.50;0.20;;;;;;;13.41;70.01;95049.91;5012212;28;20034;-65
2021/12/30 01:48:02;;;;;;;0.20;0.20;;;;;;;13.96;68.65;95067.63;5012015;28;20026;-65
2021/12/30 01:50:28;;;;;;;0.30;0.30;;;;;;;12.43;69.72;94932.44;5011534;28;20102;-65
2021/12/30 01:52:53;;;;;;;0.10;0.10;;;;;;;12.91;69.85;95027.38;5012853;28;20088;-65
2021/12/30 01:55:21;;;;;;;0.22;0.20;;;;;;;14.65;69.62;95251.78;5029291;28;20127;-66
2021/12/30 01:57:48;;;;;;;0.13;0.13;;;;;;;13.88;69.94;95152.16;5014232;28;20033;-64
2021/12/30 02:00:17;;;;;;;0.38;0.10;;;;;;;13.59;68.28;95074.66;5011172;28;20034;-66
2021/12/30 02:02:43;;;;;;;0.10;0.10;;;;;;;14.75;69.14;95263.97;5011852;28;20030;-65
2021/12/30 02:05:09;;;;;;;0.15;0.10;;;;;;;13.11;71.19;95057.16;5011530;28;20041;-66
2021/12/30 02:07:34;;;;;;;0.55;0.28;;;;;;;13.21;71.21;95070.13;4993730;28;20056;-66
2021/12/30 02:10:02;;;;;;;0.03;0.03;;;;;;;12.95;72.19;95063.03;5027667;28;20538;-66
2021/12/30 02:12:31;;;;;;;0.20;0.20;;;;;;;12.59;73.14;95066.13;5023137;28;20034;-64
2021/12/30 02:14:56;;;;;;;0.30;0.30;;;;;;;12.21;72.66;94989.47;5031430;28;20044;-66
2021/12/30 02:17:22;;;;;;;0.50;0.10;;;;;;;12.22;73.63;95033.69;5031328;28;20470;-65
2021/12/30 02:19:47;;;;;;;0.20;0.20;;;;;;;13.70;74.54;95300.38;5030674;28;20368;-65
2021/12/30 02:22:12;;;;;;;1.83;0.22;;;;;;;12.46;72.97;95030.50;5027401;28;20030;-64
2021/12/30 02:24:49;;;;;;;0.40;0.20;;;;;;;12.77;72.49;95114.09;5025117;28;20026;-64
2021/12/30 02:27:14;;;;;;;0.55;0.20;;;;;;;12.74;71.62;95080.81;5017675;28;20028;-65
2021/12/30 02:29:41;;;;;;;0.20;0.20;;;;;;;13.66;72.55;95262.03;5030347;28;20506;-65
2021/12/30 02:32:06;;;;;;;1.00;0.20;;;;;;;13.41;69.75;95106.84;5031099;28;20026;-65
2021/12/30 02:34:32;;;;;;;1.70;0.20;;;;;;;12.69;69.53;94961.69;5030819;28;20387;-65
2021/12/30 02:36:58;;;;;;;0.47;0.20;;;;;;;13.58;68.72;95089.13;5029692;28;20022;-65
2021/12/30 02:39:23;;;;;;;0.20;0.20;;;;;;;13.25;69.89;95101.22;5023396;28;20029;-65
2021/12/30 02:41:50;;;;;;;0.30;0.30;;;;;;;15.22;66.77;95244.97;5021282;28;20434;-66
2021/12/30 02:44:17;;;;;;;0.45;0.20;;;;;;;14.30;68.45;95246.63;5030687;28;20025;-65
2021/12/30 02:46:42;;;;;;;0.20;0.20;;;;;;;13.23;69.43;95082.09;5030822;28;20029;-65
2021/12/30 02:49:09;;;;;;;0.20;0.20;;;;;;;14.00;68.34;95135.41;5030213;28;20029;-64
2021/12/30 02:51:35;;;;;;;2.60;0.20;;;;;;;13.99;69.40;95212.19;5030609;28;20029;-64
2021/12/30 02:54:01;;;;;;;0.20;0.20;;;;;;;13.85;70.71;95294.50;5023029;28;20025;-66
2021/12/30 02:56:29;;;;;;;0.22;0.22;;;;;;;13.16;71.18;95118.38;5004966;28;20030;-65
2021/12/30 02:58:55;;;;;;;0.90;0.28;;;;;;;13.46;71.25;95184.16;5010323;28;20076;-65
2021/12/30 03:01:32;;;;;;;0.20;0.20;;;;;;;12.97;71.52;95143.56;5010565;28;20026;-66
2021/12/30 03:04:00;;;;;;;0.93;0.35;;;;;;;13.79;71.68;95269.06;5010917;28;20018;-65
2021/12/30 03:06:26;;;;;;;0.95;0.40;;;;;;;14.77;71.00;95350.91;5010074;28;20026;-65
2021/12/30 03:08:53;;;;;;;2.92;0.30;;;;;;;12.98;73.65;95165.72;5000870;28;20041;-65
2021/12/30 03:11:20;;;;;;;0.30;0.30;;;;;;;13.69;71.80;95197.25;5023100;28;20112;-65
2021/12/30 03:13:46;;;;;;;3.40;0.80;;;;;;;13.66;69.35;95089.06;5027862;28;20518;-65
2021/12/30 03:16:14;;;;;;;2.58;0.93;;;;;;;13.73;72.62;95238.28;5030309;28;20029;-65
2021/12/30 03:18:43;;;;;;;2.15;1.23;;;;;;;13.05;72.11;95087.78;5030053;28;20025;-65
2021/12/30 03:21:10;;;;;;;1.20;1.10;;;;;;;12.88;74.26;95150.03;5029932;28;20057;-66
2021/12/30 03:23:36;;;;;;;2.67;1.45;;;;;;;13.46;72.22;95149.41;5023698;28;20026;-65
2021/12/30 03:26:04;;;;;;;1.75;1.35;;;;;;;12.89;73.35;95152.38;5025371;28;20042;-65
2021/12/30 03:28:29;;;;;;;3.33;1.70;;;;;;;13.69;70.17;95154.47;5025172;28;20022;-65
2021/12/30 03:30:58;;;;;;;1.23;1.13;;;;;;;12.91;73.16;95149.41;5029905;28;20032;-65
2021/12/30 03:33:25;;;;;;;1.77;1.67;;;;;;;13.96;72.38;95277.00;5029931;28;20025;-65
2021/12/30 03:35:51;;;;;;;1.50;1.40;;;;;;;12.91;73.05;95144.84;5029900;28;20029;-65
2021/12/30 03:38:16;;;;;;;1.48;1.38;;;;;;;13.55;72.10;95194.78;5024676;28;20033;-67
2021/12/30 03:40:42;;;;;;;1.40;1.30;;;;;;;13.18;73.10;95239.81;5026494;28;20029;-64
2021/12/30 03:43:07;;;;;;;2.50;1.70;;;;;;;12.91;73.96;95184.91;5021794;28;20033;-65
2021/12/30 03:45:32;;;;;;;3.35;1.58;;;;;;;13.48;74.19;95254.06;5028844;28;20559;-66
2021/12/30 03:47:58;;;;;;;1.70;1.60;;;;;;;12.90;73.25;95188.66;5029123;28;20036;-65
2021/12/30 03:50:28;;;;;;;1.55;1.45;;;;;;;14.01;73.42;95327.63;5029139;28;20108;-65
2021/12/30 03:53:00;;;;;;;1.30;0.93;;;;;;;14.14;73.86;95413.38;5025278;28;20037;-64
2021/12/30 03:55:29;;;;;;;2.08;0.90;;;;;;;14.05;75.32;95440.13;5027230;28;20025;-65
2021/12/30 03:57:55;;;;;;;2.97;0.80;;;;;;;13.63;75.69;95394.44;5021387;28;20033;-65
2021/12/30 04:00:23;;;;;;;1.35;1.00;;;;;;;13.94;74.91;95437.00;5028842;28;20602;-65
2021/12/30 04:02:49;;;;;;;1.17;0.85;;;;;;;12.70;74.80;95278.19;5029712;28;20025;-64
2021/12/30 04:05:14;;;;;;;0.70;0.70;;;;;;;12.92;74.30;95287.13;5029659;28;20175;-65
2021/12/30 04:07:40;;;;;;;2.00;0.85;;;;;;;12.45;73.96;95210.34;5026285;28;20025;-65
2021/12/30 04:10:08;;;;;;;0.52;0.52;;;;;;;13.43;74.47;95422.59;5026232;28;20017;-66
2021/12/30 04:12:33;;;;;;;1.77;0.82;;;;;;;13.84;73.37;95431.97;5021400;28;20064;-65
2021/12/30 04:14:59;;;;;;;1.13;1.00;;;;;;;14.66;70.80;95480.91;5029661;28;20064;-65
2021/12/30 04:17:24;;;;;;;0.63;0.32;;;;;;;12.78;72.07;95310.50;5029516;28;20460;-65
2021/12/30 04:19:50;;;;;;;1.85;0.60;;;;;;;12.41;73.69;95257.44;5028776;28;20032;-64
2021/12/30 04:22:18;;;;;;;0.88;0.88;;;;;;;12.44;71.91;95227.47;5029371;28;20067;-65
2021/12/30 04:24:45;;;;;;;0.63;0.60;;;;;;;11.76;72.65;95162.22;5024062;28;20506;-65
2021/12/30 04:27:11;;;;;;;0.50;0.50;;;;;;;13.85;73.00;95476.34;5016782;28;20120;-65
2021/12/30 04:29:37;;;;;;;1.25;0.80;;;;;;;14.14;70.62;95434.75;4991437;28;20587;-65
2021/12/30 04:32:03;;;;;;;3.20;0.80;;;;;;;13.08;70.21;95260.72;5009745;28;20040;-65
2021/12/30 04:34:29;;;;;;;1.20;0.50;;;;;;;12.63;71.82;95277.06;5009406;28;20025;-65
2021/12/30 04:36:58;;;;;;;0.90;0.90;;;;;;;12.52;68.82;95153.84;5009555;28;20018;-65
2021/12/30 04:39:25;;;;;;;0.90;0.85;;;;;;;13.35;68.89;95299.66;5021411;28;20029;-66
2021/12/30 04:41:50;;;;;;;0.75;0.75;;;;;;;13.01;70.47;95310.06;5019654;28;20060;-65
2021/12/30 04:44:16;;;;;;;0.73;0.73;;;;;;;13.62;68.64;95291.31;5029199;28;20105;-65
2021/12/30 04:46:41;;;;;;;1.08;0.57;;;;;;;13.64;68.39;95312.34;5029187;28;20102;-64
2021/12/30 04:49:06;;;;;;;0.57;0.50;;;;;;;13.29;68.81;95293.72;5028457;28;20025;-64
2021/12/30 04:51:32;;;;;;;0.65;0.40;;;;;;;13.90;65.97;95238.19;5028872;28;20026;-65
2021/12/30 04:53:57;;;;;;;1.65;0.50;;;;;;;13.59;67.41;95283.13;5025921;28;20017;-64
2021/12/30 04:56:23;;;;;;;0.52;0.52;;;;;;;13.06;68.78;95309.13;5021632;28;20033;-64
2021/12/30 04:58:48;;;;;;;0.52;0.30;;;;;;;14.03;66.13;95327.34;5026566;28;20364;-64
2021/12/30 05:01:14;;;;;;;0.65;0.50;;;;;;;14.03;64.85;95285.31;5028630;28;20115;-64
2021/12/30 05:03:39;;;;;;;0.90;0.50;;;;;;;15.88;64.84;95525.78;5028867;28;20053;-64
2021/12/30 05:06:05;;;;;;;0.43;0.43;;;;;;;15.63;63.78;95481.94;5028905;28;20036;-64
2021/12/30 05:08:31;;;;;;;0.52;0.38;;;;;;;16.07;62.60;95475.91;5027079;28;20037;-64
2021/12/30 05:10:56;;;;;;;0.45;0.45;;;;;;;14.87;62.17;95352.41;5025118;28;20026;-64
2021/12/30 05:13:22;;;;;;;0.85;0.40;;;;;;;14.84;62.62;95345.03;5020509;28;20072;-65
2021/12/30 05:15:47;;;;;;;0.40;0.40;;;;;;;15.51;63.72;95480.75;5029030;28;20045;-64
2021/12/30 05:18:15;;;;;;;0.55;0.40;;;;;;;15.69;63.75;95537.75;5028629;28;20068;-64
2021/12/30 05:20:41;;;;;;;0.65;0.57;;;;;;;15.89;63.77;95554.97;5028477;28;20041;-64
2021/12/30 05:23:08;;;;;;;0.60;0.30;;;;;;;15.12;64.34;95489.19;5024072;28;20029;-64
2021/12/30 05:25:33;;;;;;;0.30;0.30;;;;;;;14.80;63.87;95378.94;5023190;28;20037;-64
2021/12/30 05:27:59;;;;;;;0.75;0.50;;;;;;;14.10;63.98;95313.47;5020696;28;20018;-65
2021/12/30 05:30:25;;;;;;;0.32;0.32;;;;;;;15.37;63.70;95506.25;5031672;28;20022;-64
2021/12/30 05:32:53;;;;;;;0.40;0.40;;;;;;;15.43;65.59;95563.91;5032133;28;20041;-64
2021/12/30 05:35:19;;;;;;;0.35;0.20;;;;;;;15.20;65.00;95531.22;5032279;28;20075;-64
2021/12/30 05:37:45;;;;;;;0.65;0.30;;;;;;;15.65;64.05;95550.22;5030898;28;20022;-64
2021/12/30 05:40:16;;;;;;;0.40;0.40;;;;;;;14.69;65.65;95460.72;5022977;28;20025;-64
2021/12/30 05:42:42;;;;;;;0.93;0.43;;;;;;;14.16;64.49;95371.00;5022456;28;20034;-64
2021/12/30 05:45:09;;;;;;;0.30;0.30;;;;;;;14.43;64.43;95405.38;5031967;28;20029;-64
2021/12/30 05:47:35;;;;;;;0.30;0.30;;;;;;;14.04;64.68;95372.47;5032135;28;20032;-64
2021/12/30 05:50:04;;;;;;;0.32;0.25;;;;;;;14.55;62.95;95343.16;5031171;28;20029;-64
2021/12/30 05:52:29;;;;;;;0.38;0.38;;;;;;;14.67;62.92;95434.28;5031679;28;20021;-64
2021/12/30 05:54:55;;;;;;;1.05;0.40;;;;;;;14.28;64.24;95381.84;5022677;28;20032;-64
2021/12/30 05:57:20;;;;;;;0.20;0.20;;;;;;;14.80;63.25;95445.88;5024880;28;20042;-64
2021/12/30 05:59:46;;;;;;;0.70;0.40;;;;;;;14.97;61.00;95348.56;5028499;28;20053;-64
2021/12/30 06:02:11;;;;;;;0.52;0.40;;;;;;;14.81;60.83;95353.72;5031602;28;20387;-64
2021/12/30 06:04:36;;;;;;;0.30;0.28;;;;;;;15.74;61.73;95501.91;5031569;28;20021;-65
2021/12/30 06:07:02;;;;;;;1.17;0.43;;;;;;;15.94;61.47;95543.25;5031698;28;20078;-64
2021/12/30 06:09:28;;;;;;;1.30;0.40;;;;;;;16.22;61.19;95568.41;5023244;28;20115;-64
2021/12/30 06:11:54;;;;;;;1.42;0.32;;;;;;;16.87;60.29;95614.44;5026796;28;20036;-64
2021/12/30 06:14:19;;;;;;;1.00;0.68;;;;;;;16.27;59.17;95525.25;5025411;28;20484;-64
2021/12/30 06:16:45;;;;;;;1.10;0.70;;;;;;;16.14;60.10;95517.50;5031379;28;20468;-64
2021/12/30 06:19:10;;;;;;;0.50;0.50;;;;;;;15.52;59.35;95391.16;5012952;28;20064;-64
2021/12/30 06:21:36;;;;;;;0.75;0.40;;;;;;;14.76;61.51;95407.47;5031396;28;20022;-64
2021/12/30 06:24:02;;;;;;;0.35;0.35;;;;;;;15.73;59.77;95422.56;5024333;28;20060;-63
2021/12/30 06:26:27;;;;;;;1.05;0.50;;;;;;;14.96;61.20;95412.06;5022991;28;20025;-64
2021/12/30 06:28:53;;;;;;;0.47;0.43;;;;;;;16.43;61.28;95632.03;5029286;28;20029;-63
2021/12/30 06:31:18;;;;;;;0.70;0.30;;;;;;;14.91;62.12;95447.09;5030970;28;20022;-64
2021/12/30 06:33:44;;;;;;;0.20;0.20;;;;;;;14.35;64.22;95477.66;5013309;28;20053;-64
2021/12/30 06:36:10;;;;;;;0.50;0.40;;;;;;;13.82;64.61;95420.03;5030951;28;20036;-64
2021/12/30 06:38:36;;;;;;;0.20;0.20;;;;;;;15.90;63.40;95657.69;5006960;28;20017;-64
2021/12/30 06:41:02;;;;;;;0.30;0.30;;;;;;;14.05;64.61;95408.81;5026799;28;20018;-64
2021/12/30 06:43:28;;;;;;;0.25;0.25;;;;;;;15.94;63.79;95658.63;5022642;28;20033;-64
2021/12/30 06:45:53;;;;;;;0.30;0.30;;;;;;;14.07;64.56;95410.38;5031024;28;20017;-64
2021/12/30 06:48:19;;;;;;;0.30;0.20;;;;;;;15.61;61.08;95495.69;5030690;28;20430;-63
2021/12/30 06:50:51;;;;;;;1.00;0.30;;;;;;;15.64;61.13;95542.53;5030319;28;20113;-64
2021/12/30 06:53:22;;;;;;;0.63;0.20;;;;;;;16.00;58.99;95448.03;5027866;28;20030;-64
2021/12/30 06:55:49;;;;;;;1.13;0.30;;;;;;;16.03;59.53;95480.34;5025985;28;20057;-64
2021/12/30 06:58:16;;;;;;;0.43;0.35;;;;;;;17.11;58.17;95611.03;5017122;28;20028;-64
2021/12/30 07:00:41;;;;;;;0.43;0.22;;;;;;;15.34;60.73;95491.56;5010600;28;20104;-63
2021/12/30 07:03:07;;;;;;;0.20;0.20;;;;;;;15.66;62.06;95581.31;5010591;28;20411;-64
2021/12/30 07:05:33;;;;;;;0.50;0.30;;;;;;;15.17;62.31;95508.56;5010807;28;20034;-64
2021/12/30 07:07:59;;;;;;;0.30;0.30;;;;;;;15.84;60.81;95501.50;5010734;28;20022;-64
2021/12/30 07:10:25;;;;;;;0.88;0.35;;;;;;;17.21;58.17;95607.13;5022692;28;20108;-64
2021/12/30 07:12:50;;;;;;;0.30;0.20;;;;;;;17.78;57.26;95647.41;5020675;28;20108;-64
2021/12/30 07:15:16;;;;;;;0.32;0.30;;;;;;;17.07;57.99;95629.72;5030427;28;20025;-64
2021/12/30 07:17:41;;;;;;;0.50;0.43;;;;;;;16.29;57.92;95492.75;5012518;28;20056;-64
2021/12/30 07:20:08;;;;;;;0.20;0.20;;;;;;;15.82;59.70;95466.97;5029907;28;20527;-64
2021/12/30 07:22:34;;;;;;;0.52;0.50;;;;;;;16.30;61.14;95626.63;5030158;28;20056;-64
2021/12/30 07:24:59;;;;;;;1.35;0.50;;;;;;;15.94;62.77;95629.88;5024460;28;20064;-64
2021/12/30 07:27:24;;;;;;;1.52;0.30;;;;;;;15.93;64.27;95690.03;5015855;28;20045;-64
2021/12/30 07:29:50;;;;;;;1.33;0.40;;;;;;;15.76;62.38;95580.13;5009807;28;20030;-63
2021/12/30 07:32:15;;;;;;;0.63;0.50;;;;;;;14.92;63.11;95498.75;5010144;28;20053;-64
2021/12/30 07:34:41;;;;;;;0.57;0.30;;;;;;;14.69;63.73;95471.44;5010419;28;20049;-63
2021/12/30 07:37:06;;;;;;;1.33;0.40;;;;;;;15.33;62.94;95568.53;5010467;28;20475;-64
2021/12/30 07:39:32;;;;;;;0.90;0.45;;;;;;;16.96;60.79;95644.69;5016009;28;20454;-65
2021/12/30 07:41:58;;;;;;;0.40;0.30;;;;;;;15.93;62.86;95617.59;5025222;28;20028;-63
2021/12/30 07:44:23;;;;;;;0.82;0.45;;;;;;;16.33;62.61;95681.56;5024532;28;20029;-64
2021/12/30 07:46:49;;;;;;;1.17;0.43;;;;;;;15.16;61.88;95449.94;5030000;28;20029;-63
2021/12/30 07:49:14;;;;;;;0.30;0.30;;;;;;;15.98;61.69;95569.09;5029192;28;20447;-63
2021/12/30 07:51:40;;;;;;;1.52;0.20;;;;;;;16.13;60.89;95540.09;5011716;28;20560;-62
2021/12/30 07:54:06;;;;;;;0.52;0.30;;;;;;;16.69;60.64;95619.19;5026427;28;20453;-62
2021/12/30 07:56:31;;;;;;;0.28;0.28;;;;;;;15.60;62.91;95577.97;5027344;28;20025;-63
2021/12/30 07:58:58;;;;;;;0.68;0.35;;;;;;;15.01;63.41;95484.22;5020692;28;20051;-64
2021/12/30 08:01:23;;;;;;;1.20;0.30;;;;;;;16.76;61.91;95696.56;5029553;28;20036;-64
2021/12/30 08:03:49;;;;;;;0.38;0.20;;;;;;;16.93;61.94;95699.09;5029540;28;20037;-65
2021/12/30 08:06:14;;;;;;;0.35;0.35;;;;;;;16.75;62.46;95681.56;5029533;28;20022;-65
2021/12/30 08:08:40;;;;;;;0.52;0.32;;;;;;;16.04;62.10;95562.41;5026303;28;20124;-65
2021/12/30 08:11:05;;;;;;;0.30;0.22;;;;;;;16.72;62.75;95674.94;5026420;28;20045;-68
2021/12/30 08:13:31;;;;;;;0.95;0.30;;;;;;;17.04;60.91;95662.63;4996452;28;20468;-66
2021/12/30 08:15:57;;;;;;;0.20;0.20;;;;;;;17.61;59.72;95644.91;5009671;28;20033;-66
2021/12/30 08:18:23;;;;;;;0.93;0.32;;;;;;;16.97;60.30;95608.66;4991969;28;20582;-66
2021/12/30 08:20:48;;;;;;;0.50;0.20;;;;;;;17.27;60.79;95665.72;5009373;28;20101;-67
2021/12/30 08:23:13;;;;;;;0.50;0.10;;;;;;;16.72;60.98;95639.25;5009838;28;20018;-66
2021/12/30 08:25:39;;;;;;;0.13;0.10;;;;;;;16.72;61.86;95684.91;5016452;28;20116;-67
2021/12/30 08:28:05;;;;;;;0.43;0.20;;;;;;;17.15;61.21;95671.84;5017343;28;20029;-70
2021/12/30 08:30:30;;;;;;;0.25;0.25;;;;;;;17.28;60.67;95686.09;5009285;28;20037;-65
2021/12/30 08:32:56;;;;;;;0.20;0.20;;;;;;;17.53;59.89;95681.53;5009528;28;20049;-67
2021/12/30 08:35:22;;;;;;;0.30;0.20;;;;;;;17.54;59.49;95679.63;4991899;28;20586;-64
2021/12/30 08:37:49;;;;;;;0.25;0.25;;;;;;;17.61;58.95;95651.09;5009817;28;20026;-67
2021/12/30 08:40:16;;;;;;;1.15;0.30;;;;;;;17.77;59.15;95670.06;5020305;28;20037;-64
2021/12/30 08:42:42;;;;;;;0.20;0.20;;;;;;;17.38;59.24;95666.84;5026384;28;20021;-63
2021/12/30 08:45:08;;;;;;;0.47;0.40;;;;;;;17.96;58.39;95672.16;5009624;28;20361;-66
2021/12/30 08:47:35;;;;;;;0.10;0.10;;;;;;;16.74;61.02;95671.94;4991971;28;20036;-66
2021/12/30 08:50:02;;;;;;;0.22;0.10;;;;;;;17.07;61.58;95685.38;4990965;28;20057;-65
2021/12/30 08:52:29;;;;;;;0.40;0.30;;;;;;;16.85;60.99;95665.06;5009154;28;20022;-65
2021/12/30 08:54:56;;;;;;;0.10;0.10;;;;;;;17.22;60.08;95692.03;5018097;28;20029;-66
2021/12/30 08:57:22;;;;;;;0.20;0.10;;;;;;;16.95;60.52;95659.25;5026505;28;20034;-65
2021/12/30 08:59:49;;;;;;;0.20;0.20;;;;;;;17.64;59.33;95703.41;5019849;28;20086;-65
2021/12/30 09:02:15;;;;;;;0.20;0.17;;;;;;;17.93;57.90;95699.75;5028671;28;20071;-64
2021/12/30 09:04:45;;;;;;;1.13;0.50;;;;;;;17.80;58.17;95707.03;5031889;28;20025;-64
2021/12/30 09:07:10;;;;;;;0.63;0.50;;;;;;;17.33;59.27;95703.91;5032529;28;20088;-63
2021/12/30 09:09:36;;;;;;;2.63;0.60;;;;;;;17.20;59.96;95713.88;5023394;28;20041;-63
2021/12/30 09:12:01;;;;;;;0.38;0.38;;;;;;;16.92;60.19;95667.97;5012031;28;20026;-63
2021/12/30 09:14:27;;;;;;;0.50;0.30;;;;;;;17.43;59.54;95690.06;5024486;28;20459;-64
2021/12/30 09:16:53;;;;;;;0.43;0.40;;;;;;;17.14;59.77;95697.16;5032834;28;20033;-63
2021/12/30 09:19:19;;;;;;;0.40;0.40;;;;;;;17.51;59.56;95728.75;5031884;28;20025;-64
2021/12/30 09:21:45;;;;;;;0.50;0.50;;;;;;;17.22;60.35;95717.00;5032443;28;20467;-63
2021/12/30 09:24:11;;;;;;;0.20;0.20;;;;;;;16.03;62.16;95652.09;5028040;28;20548;-63
2021/12/30 09:26:37;;;;;;;0.90;0.32;;;;;;;17.14;59.92;95659.50;5020827;28;20084;-64
2021/12/30 09:29:10;;;;;;;1.42;0.45;;;;;;;17.76;57.75;95648.84;5013572;28;20029;-63
2021/12/30 09:31:40;;;;;;;0.30;0.30;;;;;;;17.77;58.10;95666.59;5032492;28;20026;-64
2021/12/30 09:34:06;;;;;;;0.95;0.40;;;;;;;16.65;59.00;95604.84;5014276;28;20068;-63
2021/12/30 09:36:31;;;;;;;0.95;0.40;;;;;;;16.18;60.47;95591.69;5014197;28;20519;-63
2021/12/30 09:38:57;;;;;;;0.65;0.40;;;;;;;17.38;59.43;95735.97;5030327;28;20021;-63
2021/12/30 09:41:22;;;;;;;1.08;0.20;;;;;;;17.68;59.21;95729.31;5023982;28;20105;-63
2021/12/30 09:43:48;;;;;;;0.30;0.30;;;;;;;17.72;58.55;95729.44;5022324;28;20037;-63
2021/12/30 09:46:14;;;;;;;0.50;0.30;;;;;;;17.58;58.46;95696.69;5032024;28;20018;-63
2021/12/30 09:48:39;;;;;;;0.90;0.30;;;;;;;17.23;59.38;95702.44;5013810;28;20498;-64
2021/12/30 09:51:07;;;;;;;0.30;0.30;;;;;;;16.70;60.31;95687.91;5031663;28;20092;-64
2021/12/30 09:53:33;;;;;;;1.55;0.30;;;;;;;17.10;60.17;95698.94;5014156;28;20556;-63
2021/12/30 09:55:59;;;;;;;0.40;0.40;;;;;;;17.24;60.43;95725.50;5024362;28;20036;-63
2021/12/30 09:58:26;;;;;;;0.57;0.40;;;;;;;17.67;58.95;95706.22;5030259;28;20402;-64
2021/12/30 10:00:51;;;;;;;0.73;0.40;;;;;;;17.33;59.40;95693.16;5031285;28;20030;-64
2021/12/30 10:03:17;;;;;;;1.77;0.50;;;;;;;16.97;60.17;95661.59;5031722;28;20460;-62
2021/12/30 10:05:43;;;;;;;0.30;0.30;;;;;;;16.68;61.21;95681.28;5031537;28;20483;-67
2021/12/30 10:08:16;;;;;;;1.92;0.43;;;;;;;16.47;61.61;95649.84;5028269;28;20022;-60
2021/12/30 10:10:44;;;;;;;0.47;0.25;;;;;;;17.03;61.05;95709.44;5013774;28;20099;-63
2021/12/30 10:13:17;;;;;;;0.30;0.30;;;;;;;16.73;61.30;95664.97;5019810;28;20494;-62
2021/12/30 10:15:44;;;;;;;0.57;0.40;;;;;;;17.47;59.47;95695.56;5028377;28;20112;-62
2021/12/30 10:18:10;;;;;;;0.38;0.30;;;;;;;17.25;60.81;95702.91;5031046;28;20490;-61
2021/12/30 10:20:39;;;;;;;0.32;0.32;;;;;;;17.27;59.11;95667.63;5030982;28;20021;-64
2021/12/30 10:23:25;;;;;;;0.57;0.40;;;;;;;16.87;61.78;95711.16;5031286;28;20025;-63
2021/12/30 10:25:58;;;;;;;0.20;0.20;;;;;;;16.87;61.32;95711.94;5024449;28;20058;-63
2021/12/30 10:28:35;;;;;;;1.90;0.30;;;;;;;16.78;61.89;95708.53;5025506;28;20067;-65
2021/12/30 10:31:16;;;;;;;1.83;0.40;;;;;;;17.80;58.54;95672.06;5012910;28;20033;-66
2021/12/30 10:34:02;;;;;;;0.70;0.28;;;;;;;17.89;58.92;95698.84;5031364;28;20471;-62
2021/12/30 10:36:30;;;;;;;1.02;0.20;;;;;;;17.96;58.59;95699.06;5031159;28;20029;-64
2021/12/30 10:39:19;;;;;;;0.30;0.30;;;;;;;17.76;59.77;95695.41;5030745;28;20130;-63
2021/12/30 10:41:46;;;;;;;1.42;0.50;;;;;;;18.06;58.12;95654.75;5024017;28;20026;-61
2021/12/30 10:44:11;;;;;;;0.60;0.40;;;;;;;17.50;60.00;95668.75;5022733;28;20026;-62
2021/12/30 10:46:37;;;;;;;0.88;0.40;;;;;;;17.89;58.68;95677.34;5031073;28;20027;-63
2021/12/30 10:49:06;;;;;;;0.25;0.25;;;;;;;16.85;62.40;95703.44;5012489;28;20108;-63
2021/12/30 10:51:35;;;;;;;0.50;0.32;;;;;;;17.24;61.39;95695.16;5030703;28;20452;-62
2021/12/30 10:54:18;;;;;;;0.88;0.57;;;;;;;18.47;57.82;95685.97;5013136;28;20032;-61
2021/12/30 10:56:48;;;;;;;0.52;0.52;;;;;;;18.78;56.53;95706.91;5023894;28;20026;-63
2021/12/30 10:59:24;;;;;;;0.50;0.50;;;;;;;17.37;59.98;95699.47;5004123;28;20029;-63
2021/12/30 11:01:51;;;;;;;0.30;0.30;;;;;;;17.12;61.40;95706.66;5030256;28;20032;-65
2021/12/30 11:04:18;;;;;;;0.40;0.22;;;;;;;17.29;60.82;95689.56;5030444;28;20017;-64
2021/12/30 11:06:46;;;;;;;0.60;0.30;;;;;;;16.87;62.11;95709.25;5012500;28;20025;-62
2021/12/30 11:09:16;;;;;;;0.28;0.22;;;;;;;17.93;59.75;95708.63;5029367;28;20025;-60
2021/12/30 11:11:46;;;;;;;0.93;0.75;;;;;;;17.91;58.91;95710.06;5024180;28;20044;-63
2021/12/30 11:14:14;;;;;;;0.75;0.20;;;;;;;17.93;59.24;95719.38;5022137;28;20109;-62
2021/12/30 11:16:59;;;;;;;0.25;0.20;;;;;;;17.72;59.11;95726.75;5029945;28;20079;-63
2021/12/30 11:19:29;;;;;;;0.47;0.30;;;;;;;17.53;59.71;95700.38;5029643;28;20029;-61
2021/12/30 11:21:57;;;;;;;1.50;0.32;;;;;;;17.04;61.61;95710.22;5030029;28;20025;-61
2021/12/30 11:24:24;;;;;;;0.82;0.20;;;;;;;16.83;62.04;95732.53;5029699;28;20463;-63
2021/12/30 11:26:50;;;;;;;0.30;0.15;;;;;;;17.36;61.35;95727.47;5018607;28;20037;-61
2021/12/30 11:29:16;;;;;;;0.38;0.38;;;;;;;17.14;60.75;95725.94;5029358;28;20092;-62
2021/12/30 11:31:42;;;;;;;0.30;0.17;;;;;;;16.70;62.50;95701.34;5029893;28;20417;-64