Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:50;;;;;;;172.60;164.17;;;4.00;99.90;;;;;;4997291;28;20196;-78
2022/01/07 00:04:16;;;;;;;165.53;157.60;;;4.00;99.90;;;;;;4999800;28;20208;-78
2022/01/07 00:06:41;;;;;;;153.10;145.57;;;4.10;99.90;;;;;;4982130;28;20192;-79
2022/01/07 00:09:07;;;;;;;117.90;111.20;;;4.00;99.90;;;;;;5005884;28;20619;-77
2022/01/07 00:11:33;;;;;;;109.10;103.67;;;4.00;99.90;;;;;;4982334;28;20200;-78
2022/01/07 00:13:59;;;;;;;98.73;93.53;;;4.10;99.90;;;;;;4998404;28;20315;-79
2022/01/07 00:16:24;;;;;;;94.43;89.57;;;4.10;99.90;;;;;;4997758;28;20200;-78
2022/01/07 00:18:50;;;;;;;104.80;99.10;;;4.10;99.90;;;;;;4994740;28;20390;-79
2022/01/07 00:21:16;;;;;;;98.53;93.70;;;4.20;99.90;;;;;;4995370;28;20188;-79
2022/01/07 00:23:42;;;;;;;102.50;97.27;;;4.10;99.90;;;;;;4995714;28;20207;-80
2022/01/07 00:26:09;;;;;;;103.40;97.57;;;4.20;99.90;;;;;;4981591;28;20206;-80
2022/01/07 00:28:35;;;;;;;100.43;95.33;;;4.20;99.90;;;;;;4978548;28;20207;-79
2022/01/07 00:31:01;;;;;;;115.67;110.17;;;4.20;99.90;;;;;;4988322;28;20188;-78
2022/01/07 00:33:27;;;;;;;142.20;135.10;;;4.20;99.90;;;;;;5001978;28;21008;-78
2022/01/07 00:35:52;;;;;;;144.47;137.10;;;4.20;99.90;;;;;;4998458;28;20220;-79
2022/01/07 00:38:18;;;;;;;167.13;158.60;;;4.20;99.90;;;;;;4996528;28;20187;-79
2022/01/07 00:40:44;;;;;;;177.77;168.70;;;4.20;99.90;;;;;;4996983;28;20785;-78
2022/01/07 00:43:10;;;;;;;180.50;171.43;;;4.20;99.90;;;;;;4980289;28;20312;-77
2022/01/07 00:45:36;;;;;;;198.60;189.03;;;4.20;99.90;;;;;;4980220;28;20187;-79
2022/01/07 00:48:02;;;;;;;206.43;196.70;;;4.20;99.90;;;;;;5000654;28;20195;-80
2022/01/07 00:50:30;;;;;;;212.43;202.07;;;4.20;99.90;;;;;;4997653;28;20284;-79
2022/01/07 00:52:56;;;;;;;219.30;209.00;;;4.20;99.90;;;;;;4998024;28;20331;-79
2022/01/07 00:55:23;;;;;;;208.53;198.07;;;4.20;99.90;;;;;;4998755;28;20223;-77
2022/01/07 00:57:49;;;;;;;219.93;208.90;;;4.30;99.90;;;;;;4979682;28;20704;-78
2022/01/07 01:00:18;;;;;;;223.53;212.73;;;4.30;99.90;;;;;;5004538;28;20230;-79
2022/01/07 01:02:44;;;;;;;251.07;238.63;;;4.30;99.90;;;;;;4996247;28;20311;-79
2022/01/07 01:05:12;;;;;;;263.80;250.37;;;4.30;99.90;;;;;;4998864;28;20211;-79
2022/01/07 01:07:39;;;;;;;284.60;270.30;;;4.30;99.90;;;;;;4997693;28;20231;-79
2022/01/07 01:10:07;;;;;;;303.70;287.77;;;4.30;99.90;;;;;;4980467;28;20916;-79
2022/01/07 01:12:38;;;;;;;403.23;377.07;;;4.30;99.90;;;;;;4997180;28;20790;-78
2022/01/07 01:15:06;;;;;;;425.17;397.20;;;4.30;99.90;;;;;;4981110;28;20269;-76
2022/01/07 01:17:31;;;;;;;425.60;397.23;;;4.30;99.90;;;;;;5013030;28;20814;-79
2022/01/07 01:19:57;;;;;;;437.73;408.03;;;4.30;99.90;;;;;;4997248;28;20249;-80
2022/01/07 01:22:23;;;;;;;434.23;404.73;;;4.20;99.90;;;;;;5001616;28;20192;-78
2022/01/07 01:24:49;;;;;;;441.50;410.07;;;4.20;99.90;;;;;;4998720;28;20192;-79
2022/01/07 01:27:14;;;;;;;447.13;415.20;;;4.10;99.90;;;;;;4997663;28;20627;-78
2022/01/07 01:29:40;;;;;;;450.60;418.13;;;4.10;99.90;;;;;;4996871;28;20193;-78
2022/01/07 01:32:06;;;;;;;450.50;417.47;;;4.10;99.90;;;;;;4982225;28;20623;-79
2022/01/07 01:34:32;;;;;;;460.47;426.30;;;4.20;99.90;;;;;;4998445;28;20822;-78
2022/01/07 01:36:57;;;;;;;470.23;435.70;;;4.20;99.90;;;;;;5000724;28;20290;-78
2022/01/07 01:39:23;;;;;;;472.70;437.77;;;4.20;99.90;;;;;;4998868;28;20979;-79
2022/01/07 01:41:49;;;;;;;469.70;435.00;;;4.20;99.90;;;;;;4983305;28;20204;-79
2022/01/07 01:44:15;;;;;;;481.57;445.57;;;4.20;99.90;;;;;;5006092;28;20200;-78
2022/01/07 01:46:41;;;;;;;471.50;436.10;;;4.20;99.90;;;;;;4999270;28;20199;-79
2022/01/07 01:49:07;;;;;;;481.47;445.50;;;4.20;99.90;;;;;;5005896;28;20219;-78
2022/01/07 01:51:34;;;;;;;492.93;456.33;;;4.20;99.90;;;;;;5003291;28;20673;-80
2022/01/07 01:54:00;;;;;;;482.77;446.00;;;4.10;99.90;;;;;;5018195;28;20195;-79
2022/01/07 01:56:25;;;;;;;487.47;450.50;;;4.20;99.90;;;;;;4980613;28;20215;-78
2022/01/07 01:58:51;;;;;;;495.87;458.37;;;4.20;99.90;;;;;;4989350;28;20703;-78
2022/01/07 02:01:17;;;;;;;487.70;450.27;;;4.20;99.90;;;;;;5004456;28;20219;-78
2022/01/07 02:03:43;;;;;;;487.13;449.53;;;4.20;99.90;;;;;;4987257;28;20265;-78
2022/01/07 02:06:09;;;;;;;488.00;450.43;;;4.20;99.90;;;;;;4987432;28;20565;-78
2022/01/07 02:08:36;;;;;;;496.13;458.20;;;4.20;99.90;;;;;;4999922;28;20223;-78
2022/01/07 02:11:03;;;;;;;490.03;451.97;;;4.20;99.90;;;;;;4986465;28;20232;-78
2022/01/07 02:13:28;;;;;;;499.43;460.67;;;4.20;99.90;;;;;;5002871;28;20311;-78
2022/01/07 02:15:54;;;;;;;507.57;468.07;;;4.20;99.90;;;;;;4989897;28;20222;-78
2022/01/07 02:18:20;;;;;;;498.77;459.77;;;4.30;99.90;;;;;;4990755;28;20944;-78
2022/01/07 02:20:47;;;;;;;504.43;464.77;;;4.30;99.90;;;;;;4999486;28;20214;-78
2022/01/07 02:23:13;;;;;;;499.43;459.87;;;4.30;99.90;;;;;;5023751;28;20217;-78
2022/01/07 02:25:39;;;;;;;494.17;454.77;;;4.20;99.90;;;;;;5006355;28;20281;-78
2022/01/07 02:28:05;;;;;;;500.63;459.97;;;4.20;99.90;;;;;;5004086;28;20225;-78
2022/01/07 02:30:31;;;;;;;501.03;461.40;;;4.20;99.90;;;;;;5021004;28;20987;-79
2022/01/07 02:32:58;;;;;;;504.93;464.67;;;4.20;99.90;;;;;;4994174;28;20944;-78
2022/01/07 02:35:29;;;;;;;504.67;464.30;;;4.20;99.90;;;;;;5003913;28;20285;-77
2022/01/07 02:37:55;;;;;;;511.97;471.50;;;4.20;99.90;;;;;;5018094;28;20217;-79
2022/01/07 02:40:21;;;;;;;512.50;471.77;;;4.20;99.90;;;;;;5003017;28;20218;-78
2022/01/07 02:42:47;;;;;;;508.50;467.90;;;4.20;99.90;;;;;;5003568;28;20203;-79
2022/01/07 02:45:14;;;;;;;510.17;469.53;;;4.20;99.90;;;;;;4986703;28;20225;-78
2022/01/07 02:47:55;;;;;;;515.93;474.90;;;4.30;99.90;;;;;;4987332;28;20215;-78
2022/01/07 02:50:29;;;;;;;514.43;473.63;;;4.30;99.90;;;;;;4989385;28;20192;-78
2022/01/07 02:52:55;;;;;;;510.17;469.50;;;4.30;99.90;;;;;;5004249;28;20217;-78
2022/01/07 02:55:22;;;;;;;512.37;471.10;;;4.20;99.90;;;;;;5006422;28;20736;-78
2022/01/07 02:57:48;;;;;;;511.10;470.03;;;4.20;99.90;;;;;;5005345;28;20219;-78
2022/01/07 03:00:17;;;;;;;522.43;480.87;;;4.20;99.90;;;;;;5019038;28;20874;-77
2022/01/07 03:02:43;;;;;;;522.70;481.10;;;4.20;99.90;;;;;;5003030;28;20187;-78
2022/01/07 03:05:09;;;;;;;521.93;479.43;;;4.30;99.90;;;;;;5005487;28;20198;-78
2022/01/07 03:07:36;;;;;;;524.87;482.20;;;4.30;99.90;;;;;;5004434;28;20183;-78
2022/01/07 03:10:03;;;;;;;507.53;466.70;;;4.40;99.90;;;;;;5005173;28;20285;-77
2022/01/07 03:12:29;;;;;;;503.10;462.60;;;4.40;99.90;;;;;;5011056;28;20219;-78
2022/01/07 03:14:56;;;;;;;496.07;455.90;;;4.40;99.90;;;;;;4986460;28;20246;-77
2022/01/07 03:17:21;;;;;;;501.63;462.10;;;4.50;99.90;;;;;;4987425;28;20198;-78
2022/01/07 03:19:47;;;;;;;457.17;421.83;;;4.50;99.90;;;;;;5023610;28;20191;-78
2022/01/07 03:22:13;;;;;;;452.63;418.20;;;4.50;99.90;;;;;;5022795;28;20201;-77
2022/01/07 03:24:38;;;;;;;450.60;416.10;;;4.50;99.90;;;;;;4986806;28;20198;-78
2022/01/07 03:27:05;;;;;;;453.17;419.27;;;4.60;99.90;;;;;;5019740;28;20211;-76
2022/01/07 03:29:31;;;;;;;453.57;418.50;;;4.50;99.90;;;;;;5022115;28;20210;-77
2022/01/07 03:31:57;;;;;;;489.57;451.37;;;4.60;99.90;;;;;;5006102;28;20212;-76
2022/01/07 03:34:22;;;;;;;510.20;469.23;;;4.50;99.90;;;;;;4977087;28;20264;-77
2022/01/07 03:36:48;;;;;;;514.30;472.90;;;4.50;99.90;;;;;;5002643;28;20211;-78
2022/01/07 03:39:15;;;;;;;508.13;467.43;;;4.50;99.90;;;;;;5022880;28;20206;-78
2022/01/07 03:41:41;;;;;;;510.30;469.23;;;4.50;99.90;;;;;;5020072;28;20659;-77
2022/01/07 03:44:07;;;;;;;512.10;470.40;;;4.50;99.90;;;;;;4972829;28;20213;-78
2022/01/07 03:46:32;;;;;;;508.80;468.30;;;4.50;99.90;;;;;;5005307;28;20310;-78
2022/01/07 03:48:58;;;;;;;509.40;468.43;;;4.50;99.90;;;;;;5004149;28;20652;-77
2022/01/07 03:51:24;;;;;;;511.63;470.93;;;4.50;99.90;;;;;;4987358;28;20225;-77
2022/01/07 03:53:49;;;;;;;515.40;473.93;;;4.60;99.90;;;;;;4986143;28;20233;-77
2022/01/07 03:56:18;;;;;;;517.13;475.80;;;4.60;99.90;;;;;;4992833;28;20215;-78
2022/01/07 03:58:45;;;;;;;513.90;473.17;;;4.60;99.90;;;;;;5003152;28;20234;-78
2022/01/07 04:01:10;;;;;;;515.27;474.13;;;4.60;99.90;;;;;;5002535;28;20195;-77
2022/01/07 04:03:36;;;;;;;515.97;474.70;;;4.60;99.90;;;;;;4986217;28;20257;-77
2022/01/07 04:06:02;;;;;;;507.73;466.83;;;4.60;99.90;;;;;;4985097;28;20203;-78
2022/01/07 04:08:28;;;;;;;511.67;470.87;;;4.50;99.90;;;;;;5022169;28;20672;-78
2022/01/07 04:10:53;;;;;;;517.80;476.23;;;4.50;99.90;;;;;;5003105;28;20239;-77
2022/01/07 04:13:19;;;;;;;511.53;470.80;;;4.60;99.90;;;;;;5019443;28;20226;-77
2022/01/07 04:15:44;;;;;;;514.57;473.70;;;4.60;99.90;;;;;;5020318;28;21243;-77
2022/01/07 04:18:10;;;;;;;515.13;474.57;;;4.60;99.90;;;;;;4990100;28;20199;-77
2022/01/07 04:20:36;;;;;;;511.57;471.50;;;4.70;99.90;;;;;;4989379;28;20215;-78
2022/01/07 04:23:05;;;;;;;515.70;475.13;;;4.70;99.90;;;;;;5004297;28;20645;-78
2022/01/07 04:25:31;;;;;;;512.33;472.03;;;4.70;99.90;;;;;;5021196;28;20255;-77
2022/01/07 04:28:07;;;;;;;506.50;466.43;;;4.70;99.90;;;;;;4986908;28;20346;-77
2022/01/07 04:30:36;;;;;;;470.03;434.20;;;4.70;99.90;;;;;;5002713;28;20286;-77
2022/01/07 04:33:03;;;;;;;466.17;430.73;;;4.80;99.90;;;;;;5000474;28;20210;-78
2022/01/07 04:35:31;;;;;;;464.87;429.93;;;4.80;99.90;;;;;;4985087;28;20191;-77
2022/01/07 04:37:56;;;;;;;454.83;420.63;;;4.80;99.90;;;;;;5001989;28;20214;-78
2022/01/07 04:40:22;;;;;;;453.57;419.83;;;4.80;99.90;;;;;;5001665;28;20191;-77
2022/01/07 04:42:49;;;;;;;449.20;415.57;;;4.90;99.90;;;;;;5020517;28;20552;-77
2022/01/07 04:45:15;;;;;;;448.70;415.83;;;4.90;99.90;;;;;;5004489;28;20195;-77
2022/01/07 04:47:41;;;;;;;441.40;409.40;;;5.00;99.90;;;;;;5018930;28;20565;-78
2022/01/07 04:50:13;;;;;;;440.67;408.73;;;5.00;99.90;;;;;;5021817;28;20196;-78
2022/01/07 04:52:43;;;;;;;432.97;401.70;;;5.00;99.90;;;;;;5004587;28;20456;-78
2022/01/07 04:55:10;;;;;;;432.27;401.27;;;5.00;99.90;;;;;;5021755;28;20189;-77
2022/01/07 04:57:36;;;;;;;423.67;393.63;;;5.10;99.90;;;;;;5021679;28;20211;-77
2022/01/07 05:00:05;;;;;;;425.00;394.50;;;5.00;99.90;;;;;;5003021;28;20198;-78
2022/01/07 05:02:31;;;;;;;414.43;384.97;;;5.00;99.90;;;;;;5002333;28;20624;-77
2022/01/07 05:04:56;;;;;;;413.87;384.33;;;5.10;99.90;;;;;;5004685;28;20277;-77
2022/01/07 05:07:22;;;;;;;407.23;378.50;;;5.10;99.90;;;;;;4987698;28;20306;-78
2022/01/07 05:09:48;;;;;;;408.20;380.53;;;5.10;99.90;;;;;;4988234;28;20199;-77
2022/01/07 05:12:13;;;;;;;396.43;369.20;;;5.10;99.90;;;;;;4989759;28;20231;-77
2022/01/07 05:14:39;;;;;;;388.70;361.77;;;5.10;99.90;;;;;;5001737;28;20242;-77
2022/01/07 05:17:05;;;;;;;393.60;367.40;;;5.10;99.90;;;;;;5003635;28;20289;-78
2022/01/07 05:19:31;;;;;;;371.07;346.20;;;5.10;99.90;;;;;;5016180;28;20203;-78
2022/01/07 05:21:57;;;;;;;366.13;341.93;;;5.20;99.90;;;;;;4984277;28;20763;-77
2022/01/07 05:24:23;;;;;;;363.50;338.97;;;5.10;99.90;;;;;;4970178;28;20319;-78
2022/01/07 05:26:48;;;;;;;359.13;335.40;;;5.10;99.90;;;;;;5006545;28;20223;-79
2022/01/07 05:29:14;;;;;;;364.30;341.53;;;5.10;99.90;;;;;;4972777;28;20194;-78
2022/01/07 05:31:40;;;;;;;355.43;332.60;;;5.10;99.90;;;;;;4986340;28;20195;-77
2022/01/07 05:34:05;;;;;;;348.53;326.70;;;5.10;99.90;;;;;;5004446;28;20600;-76
2022/01/07 05:36:31;;;;;;;344.57;322.97;;;5.00;99.90;;;;;;5021188;28;20194;-77
2022/01/07 05:38:57;;;;;;;340.63;319.47;;;5.00;99.90;;;;;;5005217;28;20835;-77
2022/01/07 05:41:23;;;;;;;333.70;313.10;;;5.00;99.90;;;;;;4987759;28;20226;-76
2022/01/07 05:43:49;;;;;;;332.37;311.77;;;5.10;99.90;;;;;;5004076;28;20205;-77
2022/01/07 05:46:15;;;;;;;331.30;311.33;;;5.00;99.90;;;;;;5002435;28;20192;-77
2022/01/07 05:48:50;;;;;;;327.50;307.57;;;5.10;99.90;;;;;;5004226;28;20193;-77
2022/01/07 05:51:16;;;;;;;328.73;308.83;;;5.10;99.90;;;;;;4987479;28;20202;-77
2022/01/07 05:53:42;;;;;;;333.37;312.20;;;5.20;99.90;;;;;;5005009;28;21955;-77
2022/01/07 05:56:08;;;;;;;329.47;309.47;;;5.20;99.90;;;;;;5000433;28;20227;-77
2022/01/07 05:58:34;;;;;;;329.60;310.50;;;5.20;99.90;;;;;;5001168;28;21279;-77
2022/01/07 06:01:00;;;;;;;317.43;298.33;;;5.30;99.90;;;;;;5004231;28;20196;-78
2022/01/07 06:03:26;;;;;;;316.77;297.80;;;5.20;99.90;;;;;;4985753;28;20200;-78
2022/01/07 06:05:52;;;;;;;315.67;296.33;;;5.30;99.90;;;;;;5002687;28;20689;-79
2022/01/07 06:08:18;;;;;;;312.40;293.80;;;5.30;99.90;;;;;;4998420;28;20191;-77
2022/01/07 06:10:43;;;;;;;303.57;285.80;;;5.30;99.90;;;;;;5002166;28;20196;-77
2022/01/07 06:13:09;;;;;;;299.07;281.50;;;5.30;99.90;;;;;;4999193;28;20215;-77
2022/01/07 06:15:35;;;;;;;307.03;289.27;;;5.40;99.90;;;;;;4999208;28;20242;-77
2022/01/07 06:18:04;;;;;;;296.03;278.30;;;5.30;99.90;;;;;;5019574;28;20275;-78
2022/01/07 06:20:31;;;;;;;292.90;275.43;;;5.40;99.90;;;;;;5003628;28;20567;-79
2022/01/07 06:22:57;;;;;;;289.97;272.83;;;5.40;99.90;;;;;;5001544;28;20215;-78
2022/01/07 06:25:23;;;;;;;289.80;272.37;;;5.40;99.90;;;;;;5003055;28;20815;-77
2022/01/07 06:27:48;;;;;;;281.60;264.87;;;5.40;99.90;;;;;;5005540;28;20214;-79
2022/01/07 06:30:14;;;;;;;280.13;263.83;;;5.40;99.90;;;;;;4987114;28;20211;-78
2022/01/07 06:32:40;;;;;;;298.10;280.45;;;5.40;99.90;;;;;;5001465;28;20644;-77
2022/01/07 06:35:06;;;;;;;279.43;263.07;;;5.50;99.90;;;;;;4970677;28;20234;-77
2022/01/07 06:37:32;;;;;;;274.77;259.57;;;5.50;99.90;;;;;;4971816;28;20219;-78
2022/01/07 06:40:00;;;;;;;277.27;260.87;;;5.50;99.90;;;;;;5000015;28;20195;-77
2022/01/07 06:42:25;;;;;;;271.30;255.60;;;5.50;99.90;;;;;;5002834;28;20302;-78
2022/01/07 06:44:51;;;;;;;261.40;246.27;;;5.40;99.90;;;;;;4975890;28;20195;-78
2022/01/07 06:47:17;;;;;;;266.73;251.67;;;5.40;99.90;;;;;;5000585;28;20392;-78
2022/01/07 06:49:42;;;;;;;257.70;243.33;;;5.50;99.90;;;;;;4994349;28;20187;-78
2022/01/07 06:52:08;;;;;;;252.70;238.30;;;5.50;99.90;;;;;;5001424;28;20293;-76
2022/01/07 06:54:35;;;;;;;253.23;238.73;;;5.50;99.90;;;;;;5001543;28;20191;-77
2022/01/07 06:57:00;;;;;;;245.90;232.03;;;5.40;99.90;;;;;;5000427;28;20207;-78
2022/01/07 06:59:26;;;;;;;240.33;226.47;;;5.40;99.90;;;;;;4992942;28;20888;-77
2022/01/07 07:01:52;;;;;;;236.20;223.03;;;5.40;99.90;;;;;;5002266;28;20192;-77
2022/01/07 07:04:18;;;;;;;228.97;216.13;;;5.40;99.90;;;;;;5010301;28;20718;-77
2022/01/07 07:06:44;;;;;;;227.83;215.20;;;5.30;99.90;;;;;;4999983;28;20209;-78
2022/01/07 07:09:10;;;;;;;220.20;207.80;;;5.30;99.90;;;;;;4987037;28;20215;-78
2022/01/07 07:11:37;;;;;;;210.93;198.97;;;5.30;99.90;;;;;;4985296;28;20234;-78
2022/01/07 07:14:03;;;;;;;214.50;201.90;;;5.30;99.90;;;;;;4987865;28;20184;-78
2022/01/07 07:16:29;;;;;;;204.30;192.67;;;5.20;99.90;;;;;;5005629;28;20740;-78
2022/01/07 07:18:54;;;;;;;205.00;193.23;;;5.30;99.90;;;;;;5006667;28;20196;-78
2022/01/07 07:21:20;;;;;;;201.50;189.73;;;5.30;99.90;;;;;;5006558;28;20194;-78
2022/01/07 07:23:46;;;;;;;193.43;182.40;;;5.20;99.90;;;;;;5005545;28;20561;-78
2022/01/07 07:26:12;;;;;;;191.20;180.40;;;5.30;99.90;;;;;;5006230;28;20190;-79
2022/01/07 07:28:39;;;;;;;187.70;177.17;;;5.20;99.90;;;;;;5004815;28;20755;-75
2022/01/07 07:31:09;;;;;;;188.43;178.13;;;5.20;99.90;;;;;;5023198;28;20200;-77
2022/01/07 07:36:30;;;;;;;184.23;173.73;;;5.10;99.90;;;;;;5007499;28;20191;-76
2022/01/07 07:39:04;;;;;;;188.10;177.07;;;5.10;99.90;;;;;;5022934;28;20195;-78
2022/01/07 07:41:32;;;;;;;188.37;177.83;;;5.00;99.90;;;;;;5006622;28;20218;-78
2022/01/07 07:43:58;;;;;;;190.47;179.90;;;5.00;99.90;;;;;;5008858;28;20187;-77
2022/01/07 07:46:25;;;;;;;191.87;181.10;;;4.90;99.90;;;;;;5003578;28;20203;-78
2022/01/07 07:48:51;;;;;;;190.23;179.47;;;4.90;99.90;;;;;;4987084;28;20562;-79
2022/01/07 07:51:18;;;;;;;185.23;175.00;;;4.90;99.90;;;;;;5021813;28;20265;-78
2022/01/07 07:53:45;;;;;;;185.77;175.07;;;4.90;99.90;;;;;;4988882;28;20796;-78
2022/01/07 07:56:13;;;;;;;185.47;174.90;;;4.90;99.90;;;;;;5022852;28;20270;-78
2022/01/07 07:58:39;;;;;;;180.37;169.83;;;4.90;99.90;;;;;;5021548;28;20661;-77
2022/01/07 08:01:05;;;;;;;179.13;168.53;;;4.90;99.90;;;;;;5003079;28;20256;-77
2022/01/07 08:03:31;;;;;;;182.33;172.10;;;4.90;99.90;;;;;;5021534;28;20295;-78
2022/01/07 08:05:56;;;;;;;184.30;173.87;;;4.90;99.90;;;;;;5003539;28;20191;-77
2022/01/07 08:08:22;;;;;;;186.53;176.00;;;4.90;99.90;;;;;;4985611;28;20206;-77
2022/01/07 08:10:51;;;;;;;183.17;172.67;;;4.90;99.90;;;;;;4985744;28;20532;-78
2022/01/07 08:16:00;;;;;;;172.37;162.07;;;4.90;99.90;;;;;;5002398;28;20375;-77
2022/01/07 08:18:35;;;;;;;166.00;156.50;;;4.90;99.90;;;;;;5005297;28;20190;-78
2022/01/07 08:21:04;;;;;;;165.07;155.47;;;4.90;99.90;;;;;;5021451;28;20186;-79
2022/01/07 08:23:31;;;;;;;168.10;158.60;;;4.90;99.90;;;;;;5004270;28;20286;-77
2022/01/07 08:25:58;;;;;;;167.10;158.10;;;5.00;99.90;;;;;;5003621;28;20257;-78
2022/01/07 08:28:27;;;;;;;163.70;153.97;;;5.00;99.90;;;;;;4987272;28;20213;-78
2022/01/07 08:31:13;;;;;;;165.03;155.33;;;4.90;99.90;;;;;;4988163;28;20203;-79
2022/01/07 08:36:30;;;;;;;164.40;155.27;;;4.90;99.90;;;;;;5023497;28;20209;-78
2022/01/07 08:38:57;;;;;;;164.13;154.27;;;4.90;99.90;;;;;;5003917;28;20303;-78
2022/01/07 08:41:26;;;;;;;155.97;147.27;;;5.00;99.90;;;;;;5005810;28;20604;-78
2022/01/07 08:43:52;;;;;;;157.70;148.60;;;5.00;99.90;;;;;;5004007;28;20187;-79
2022/01/07 08:46:18;;;;;;;153.80;144.40;;;5.10;99.90;;;;;;4987075;28;20256;-78
2022/01/07 08:48:43;;;;;;;155.70;146.33;;;5.20;99.90;;;;;;4986675;28;20201;-78
2022/01/07 08:51:10;;;;;;;154.90;146.00;;;5.30;99.90;;;;;;4987410;28;20195;-78
2022/01/07 08:53:37;;;;;;;155.83;146.40;;;5.40;99.90;;;;;;5003108;28;20210;-78
2022/01/07 08:56:05;;;;;;;148.33;139.97;;;5.40;99.90;;;;;;5005006;28;20211;-78
2022/01/07 08:58:31;;;;;;;150.03;141.57;;;5.50;99.90;;;;;;5002598;28;20628;-77
2022/01/07 09:00:57;;;;;;;147.80;138.70;;;5.50;99.90;;;;;;5001843;28;20918;-77
2022/01/07 09:03:23;;;;;;;147.87;139.37;;;5.50;99.90;;;;;;4985510;28;20221;-77
2022/01/07 09:05:49;;;;;;;145.60;137.50;;;5.60;99.90;;;;;;4998111;23;20257;-77
2022/01/07 09:08:15;;;;;;;144.23;136.23;;;5.60;99.90;;;;;;5018130;28;20665;-78
2022/01/07 09:10:41;;;;;;;140.67;132.63;;;5.60;99.90;;;;;;5001901;28;20194;-77
2022/01/07 09:13:07;;;;;;;143.47;135.40;;;5.50;99.90;;;;;;5025921;28;20207;-78
2022/01/07 09:15:33;;;;;;;138.13;130.23;;;5.50;99.90;;;;;;5001173;28;20210;-78
2022/01/07 09:17:59;;;;;;;131.63;123.93;;;5.60;99.90;;;;;;5017381;28;20936;-78
2022/01/07 09:20:25;;;;;;;128.07;119.93;;;5.80;99.90;;;;;;5018457;28;20190;-78
2022/01/07 09:22:51;;;;;;;130.97;123.23;;;6.00;99.90;;;;;;5004157;28;20589;-78
2022/01/07 09:25:17;;;;;;;129.50;122.17;;;6.10;99.90;;;;;;5008192;28;20569;-78
2022/01/07 09:27:43;;;;;;;131.17;123.23;;;6.10;99.90;;;;;;5034031;28;20211;-78
2022/01/07 09:30:11;;;;;;;126.00;118.90;;;6.10;99.90;;;;;;5022807;28;20255;-78
2022/01/07 09:32:37;;;;;;;122.37;115.53;;;6.10;99.90;;;;;;5020887;28;20219;-78
2022/01/07 09:35:04;;;;;;;121.80;114.90;;;6.20;99.90;;;;;;5000824;28;20499;-78
2022/01/07 09:37:30;;;;;;;123.30;115.20;;;6.20;99.90;;;;;;5002518;28;20226;-78
2022/01/07 09:39:56;;;;;;;121.57;115.00;;;6.10;99.90;;;;;;5018351;28;20740;-78
2022/01/07 09:42:22;;;;;;;120.57;114.00;;;6.00;99.90;;;;;;5018424;28;20224;-79
2022/01/07 09:44:48;;;;;;;122.63;115.10;;;5.90;99.90;;;;;;5035405;28;20385;-78
2022/01/07 09:47:14;;;;;;;118.13;111.73;;;5.90;99.90;;;;;;5036309;28;20321;-78
2022/01/07 09:49:42;;;;;;;118.43;111.43;;;6.00;99.90;;;;;;5022449;28;20180;-78
2022/01/07 09:52:08;;;;;;;115.97;109.37;;;6.00;99.90;;;;;;5024089;28;20222;-77
2022/01/07 09:54:37;;;;;;;116.03;108.73;;;6.10;99.90;;;;;;5020630;28;20609;-78
2022/01/07 09:57:04;;;;;;;115.27;108.63;;;6.20;99.90;;;;;;5023386;28;20685;-76
2022/01/07 09:59:30;;;;;;;110.00;103.50;;;6.40;99.90;;;;;;5022141;28;20191;-78
2022/01/07 10:02:01;;;;;;;113.00;106.53;;;6.50;99.90;;;;;;5004486;28;20198;-77
2022/01/07 10:04:36;;;;;;;109.93;103.80;;;6.50;99.90;;;;;;5023296;28;20190;-78
2022/01/07 10:07:19;;;;;;;111.80;105.20;;;6.50;99.90;;;;;;5036095;28;20256;-77
2022/01/07 10:10:00;;;;;;;107.33;101.30;;;6.50;99.90;;;;;;5035640;28;20653;-78
2022/01/07 10:12:27;;;;;;;103.60;97.93;;;6.60;99.90;;;;;;5019021;28;20345;-78
2022/01/07 10:15:14;;;;;;;102.83;97.07;;;6.70;99.90;;;;;;5018625;28;20806;-78
2022/01/07 10:17:41;;;;;;;103.63;98.03;;;6.90;99.90;;;;;;5022536;28;20661;-79
2022/01/07 10:20:07;;;;;;;103.90;98.00;;;7.00;99.90;;;;;;5003566;28;21028;-77
2022/01/07 10:22:59;;;;;;;104.03;97.97;;;7.00;99.90;;;;;;5027996;28;20196;-77
2022/01/07 10:25:30;;;;;;;102.47;96.27;;;6.90;99.90;;;;;;5018851;28;20203;-78
2022/01/07 10:28:07;;;;;;;100.67;95.13;;;6.80;99.90;;;;;;5018994;28;20310;-78
2022/01/07 10:30:47;;;;;;;100.93;94.67;;;6.60;99.90;;;;;;5010917;28;20191;-76
2022/01/07 10:33:25;;;;;;;100.80;94.87;;;6.60;99.90;;;;;;5036045;28;20216;-78
2022/01/07 10:35:56;;;;;;;99.13;93.73;;;6.40;99.90;;;;;;5019250;28;20194;-78
2022/01/07 10:38:23;;;;;;;95.73;90.40;;;6.30;99.90;;;;;;5003302;28;20235;-78
2022/01/07 10:40:50;;;;;;;95.73;90.07;;;6.30;99.90;;;;;;5010483;28;20184;-78
2022/01/07 10:43:21;;;;;;;97.03;91.63;;;6.30;99.90;;;;;;5010958;28;20199;-78
2022/01/07 10:46:12;;;;;;;99.83;93.67;;;6.40;99.90;;;;;;5034428;28;20200;-78
2022/01/07 10:48:53;;;;;;;95.80;90.30;;;6.40;99.90;;;;;;5005351;28;20219;-79
2022/01/07 10:51:27;;;;;;;96.43;90.60;;;6.40;99.90;;;;;;5019447;28;20256;-79
2022/01/07 10:54:02;;;;;;;94.83;89.37;;;6.40;99.90;;;;;;5017027;28;20202;-79
2022/01/07 10:56:51;;;;;;;92.07;86.47;;;6.50;99.90;;;;;;5020285;28;20182;-77
2022/01/07 10:59:19;;;;;;;90.23;85.07;;;6.50;99.90;;;;;;5010319;28;20194;-78
2022/01/07 11:01:45;;;;;;;87.40;81.87;;;6.60;99.90;;;;;;5018231;28;20764;-78
2022/01/07 11:04:13;;;;;;;84.30;79.33;;;6.60;99.90;;;;;;5019403;28;20557;-77
2022/01/07 11:06:40;;;;;;;84.90;79.30;;;6.70;99.90;;;;;;5016959;28;20261;-77
2022/01/07 11:09:09;;;;;;;77.77;72.97;;;6.80;99.90;;;;;;5001418;28;20199;-78
2022/01/07 11:11:44;;;;;;;77.27;72.23;;;6.90;99.90;;;;;;5020439;28;20187;-79
2022/01/07 11:14:11;;;;;;;73.57;69.00;;;7.00;99.90;;;;;;5014633;28;20215;-78
2022/01/07 11:16:38;;;;;;;78.53;73.17;;;7.10;99.90;;;;;;5023348;28;20195;-78
2022/01/07 11:19:06;;;;;;;73.23;69.00;;;7.10;99.90;;;;;;5018873;28;20186;-78
2022/01/07 11:21:32;;;;;;;71.37;67.20;;;7.00;99.90;;;;;;5004540;28;20265;-77
2022/01/07 11:23:58;;;;;;;72.97;68.87;;;7.00;99.90;;;;;;5010363;28;20198;-78
2022/01/07 11:26:24;;;;;;;75.20;70.33;;;7.00;99.90;;;;;;4986550;28;20202;-79
2022/01/07 11:29:02;;;;;;;71.70;67.20;;;7.00;99.90;;;;;;5010015;28;20655;-78
2022/01/07 11:31:28;;;;;;;71.97;67.47;;;6.90;99.90;;;;;;5010628;28;20317;-77
2022/01/07 11:34:27;;;;;;;70.47;65.90;;;6.90;99.90;;;;;;5002672;28;20306;-78
2022/01/07 11:36:53;;;;;;;71.57;67.30;;;6.90;99.90;;;;;;4968202;28;20195;-79
2022/01/07 11:39:21;;;;;;;69.83;65.57;;;6.80;99.90;;;;;;5025348;28;20191;-77
2022/01/07 11:41:55;;;;;;;71.27;66.63;;;6.80;99.90;;;;;;5000699;28;20242;-77
2022/01/07 11:44:26;;;;;;;69.80;65.60;;;6.80;99.90;;;;;;5017786;28;20237;-78
2022/01/07 11:47:11;;;;;;;70.60;66.57;;;6.80;99.90;;;;;;5010634;28;20194;-78
2022/01/07 11:49:37;;;;;;;87.27;82.37;;;6.70;99.90;;;;;;5019197;28;20195;-78
2022/01/07 11:52:35;;;;;;;476.47;444.63;;;6.70;99.90;;;;;;5009907;28;20210;-79
2022/01/07 11:55:26;;;;;;;470.47;440.03;;;6.50;99.90;;;;;;5024547;28;20192;-79
2022/01/07 11:57:55;;;;;;;477.00;445.27;;;6.00;99.90;;;;;;5015749;28;20204;-79
2022/01/07 12:00:57;;;;;;;465.37;434.20;;;5.70;99.90;;;;;;5017726;28;20241;-79
2022/01/07 12:03:49;;;;;;;436.93;409.00;;;5.10;99.90;;;;;;5007743;28;20214;-78
2022/01/07 12:06:20;;;;;;;414.53;389.83;;;4.60;99.90;;;;;;5015426;28;20207;-79
2022/01/07 12:09:20;;;;;;;398.50;374.33;;;4.00;99.90;;;;;;5017815;28;21009;-79
2022/01/07 12:12:13;;;;;;;392.17;368.77;;;3.70;99.90;;;;;;5018159;28;20708;-77
2022/01/07 12:14:46;;;;;;;390.40;365.50;;;3.50;99.90;;;;;;5017126;28;20251;-77
2022/01/07 12:17:15;;;;;;;396.63;371.10;;;3.50;99.90;;;;;;5033412;28;20214;-78
2022/01/07 12:19:42;;;;;;;401.67;374.63;;;3.60;99.90;;;;;;5023876;28;20193;-77
2022/01/07 12:22:11;;;;;;;398.97;372.47;;;3.80;99.90;;;;;;5018693;28;20182;-78
2022/01/07 12:24:37;;;;;;;398.03;371.40;;;4.00;99.90;;;;;;5017304;28;20179;-77
2022/01/07 12:27:20;;;;;;;416.07;387.80;;;4.20;99.90;;;;;;4993217;28;20806;-76
2022/01/07 12:29:53;;;;;;;430.53;400.97;;;4.30;99.90;;;;;;5002813;28;20288;-78
2022/01/07 12:32:20;;;;;;;443.27;413.10;;;4.40;99.90;;;;;;5017457;28;20241;-78
2022/01/07 12:34:49;;;;;;;440.83;409.77;;;4.40;99.90;;;;;;5017573;28;20206;-78