Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:01:27;;;;;;;39.70;12.87;;;;;;;;;;5037994;28;20239;-82
2020/12/17 00:04:32;;;;;;;37.97;13.33;;;;;;;;;;5035955;28;20208;-82
2020/12/17 00:07:37;;;;;;;32.70;12.60;;;;;;;;;;5031494;28;20597;-82
2020/12/17 00:10:41;;;;;;;35.20;12.57;;;;;;;;;;5036165;28;20223;-82
2020/12/17 00:13:46;;;;;;;32.23;12.97;;;;;;;;;;5037471;28;20250;-81
2020/12/17 00:16:50;;;;;;;35.10;13.40;;;;;;;;;;5038232;28;20694;-81
2020/12/17 00:19:56;;;;;;;32.77;12.93;;;;;;;;;;5029619;28;20572;-82
2020/12/17 00:23:00;;;;;;;34.13;12.30;;;;;;;;;;5036994;28;20214;-82
2020/12/17 00:26:04;;;;;;;37.50;12.50;;;;;;;;;;5029545;28;20215;-83
2020/12/17 00:29:09;;;;;;;32.17;12.23;;;;;;;;;;5047966;28;20198;-80
2020/12/17 00:32:14;;;;;;;35.20;12.90;;;;;;;;;;5049969;28;20230;-83
2020/12/17 00:35:20;;;;;;;35.27;12.87;;;;;;;;;;5052047;28;20272;-80
2020/12/17 00:38:24;;;;;;;36.33;12.63;;;;;;;;;;5043669;28;20215;-82
2020/12/17 00:41:28;;;;;;;43.53;13.63;;;;;;;;;;5040415;28;20246;-81
2020/12/17 00:44:33;;;;;;;32.10;12.47;;;;;;;;;;5039723;28;20280;-82
2020/12/17 00:47:38;;;;;;;40.50;13.70;;;;;;;;;;5040341;28;20310;-82
2020/12/17 00:50:44;;;;;;;35.03;12.93;;;;;;;;;;5036583;28;20250;-81
2020/12/17 00:53:48;;;;;;;37.07;13.33;;;;;;;;;;5037423;28;20211;-82
2020/12/17 00:56:53;;;;;;;35.53;13.93;;;;;;;;;;5035185;28;20207;-83
2020/12/17 00:59:57;;;;;;;31.23;11.83;;;;;;;;;;5041485;28;20235;-80
2020/12/17 01:03:02;;;;;;;34.57;13.60;;;;;;;;;;5048249;28;20210;-82
2020/12/17 01:06:09;;;;;;;32.97;12.73;;;;;;;;;;5050968;28;20231;-82
2020/12/17 01:09:14;;;;;;;39.93;13.43;;;;;;;;;;5039056;28;20235;-84
2020/12/17 01:12:18;;;;;;;35.97;12.90;;;;;;;;;;5035103;28;20665;-81
2020/12/17 01:15:23;;;;;;;29.63;12.47;;;;;;;;;;5035646;28;20211;-81
2020/12/17 01:18:27;;;;;;;40.47;14.40;;;;;;;;;;5031134;28;20202;-81
2020/12/17 01:21:33;;;;;;;33.33;12.80;;;;;;;;;;5031369;28;20232;-81
2020/12/17 01:24:37;;;;;;;36.13;13.67;;;;;;;;;;5039445;28;20227;-81
2020/12/17 01:27:44;;;;;;;37.87;13.27;;;;;;;;;;5043236;28;20580;-80
2020/12/17 01:30:48;;;;;;;35.23;12.97;;;;;;;;;;5037401;28;20284;-80
2020/12/17 01:33:53;;;;;;;34.30;12.33;;;;;;;;;;5045433;28;20286;-81
2020/12/17 01:36:58;;;;;;;35.33;13.00;;;;;;;;;;5032727;28;20219;-81
2020/12/17 01:40:03;;;;;;;35.27;12.70;;;;;;;;;;5027104;28;20671;-81
2020/12/17 01:43:07;;;;;;;37.73;12.87;;;;;;;;;;5035293;28;20208;-81
2020/12/17 01:46:13;;;;;;;37.37;13.57;;;;;;;;;;5032035;28;20207;-82
2020/12/17 01:49:19;;;;;;;34.80;13.87;;;;;;;;;;5029537;28;20314;-81
2020/12/17 01:52:24;;;;;;;47.87;13.80;;;;;;;;;;5031086;28;20331;-80
2020/12/17 01:55:32;;;;;;;34.23;12.83;;;;;;;;;;5034590;28;20211;-81
2020/12/17 01:58:40;;;;;;;33.90;13.07;;;;;;;;;;5031275;28;20208;-80
2020/12/17 02:01:47;;;;;;;35.30;12.87;;;;;;;;;;5031594;28;20239;-81
2020/12/17 02:04:51;;;;;;;35.13;12.37;;;;;;;;;;5031075;28;20314;-81
2020/12/17 02:07:58;;;;;;;37.10;13.03;;;;;;;;;;5033767;28;20335;-81
2020/12/17 02:11:04;;;;;;;35.83;12.97;;;;;;;;;;5032345;28;20255;-81
2020/12/17 02:14:08;;;;;;;39.03;13.57;;;;;;;;;;5038184;28;20212;-81
2020/12/17 02:17:12;;;;;;;35.70;12.73;;;;;;;;;;5038539;28;21136;-81
2020/12/17 02:20:18;;;;;;;32.43;12.97;;;;;;;;;;5031860;28;20203;-81
2020/12/17 02:23:23;;;;;;;32.33;12.90;;;;;;;;;;5031531;28;20210;-80
2020/12/17 02:26:29;;;;;;;32.27;12.60;;;;;;;;;;5034431;28;20250;-79
2020/12/17 02:29:33;;;;;;;29.57;11.73;;;;;;;;;;5034529;28;20222;-80
2020/12/17 02:32:38;;;;;;;32.90;12.27;;;;;;;;;;5032485;28;20326;-80
2020/12/17 02:35:42;;;;;;;30.53;11.60;;;;;;;;;;5044236;28;20211;-79
2020/12/17 02:38:47;;;;;;;37.20;13.43;;;;;;;;;;5044186;28;20286;-80
2020/12/17 02:41:52;;;;;;;31.27;12.27;;;;;;;;;;5038424;28;20234;-81
2020/12/17 02:44:56;;;;;;;28.97;11.93;;;;;;;;;;5036688;28;20290;-81
2020/12/17 02:48:01;;;;;;;33.50;11.70;;;;;;;;;;5038080;28;20238;-81
2020/12/17 02:51:05;;;;;;;33.33;12.40;;;;;;;;;;5036328;28;20231;-81
2020/12/17 02:54:10;;;;;;;30.60;11.90;;;;;;;;;;5038827;28;20307;-80
2020/12/17 02:57:15;;;;;;;30.33;11.70;;;;;;;;;;5036346;28;20253;-81
2020/12/17 03:00:19;;;;;;;31.47;12.40;;;;;;;;;;5036993;28;20203;-81
2020/12/17 03:03:23;;;;;;;31.50;12.27;;;;;;;;;;5039386;28;20215;-79
2020/12/17 03:06:28;;;;;;;28.70;11.87;;;;;;;;;;5035427;28;20214;-79
2020/12/17 03:09:32;;;;;;;28.10;12.00;;;;;;;;;;5035765;28;20234;-79
2020/12/17 03:12:38;;;;;;;32.10;11.90;;;;;;;;;;5050660;28;20329;-78
2020/12/17 03:15:42;;;;;;;30.77;12.17;;;;;;;;;;5037595;28;20593;-81
2020/12/17 03:18:47;;;;;;;33.53;12.23;;;;;;;;;;5036555;28;20275;-81
2020/12/17 03:21:52;;;;;;;26.63;11.50;;;;;;;;;;5033827;28;20235;-80
2020/12/17 03:24:56;;;;;;;30.17;12.47;;;;;;;;;;5032916;28;20315;-81
2020/12/17 03:28:02;;;;;;;29.53;11.70;;;;;;;;;;5032596;28;20671;-81
2020/12/17 03:31:06;;;;;;;36.37;12.90;;;;;;;;;;5033661;28;20231;-80
2020/12/17 03:34:10;;;;;;;30.20;12.47;;;;;;;;;;5032846;28;20300;-81
2020/12/17 03:37:15;;;;;;;29.70;11.63;;;;;;;;;;5031973;28;20232;-81
2020/12/17 03:40:19;;;;;;;31.87;12.37;;;;;;;;;;5036280;28;20606;-81
2020/12/17 03:43:25;;;;;;;28.47;11.73;;;;;;;;;;5036543;28;20211;-81
2020/12/17 03:46:29;;;;;;;33.83;12.70;;;;;;;;;;5036334;28;20215;-81
2020/12/17 03:49:34;;;;;;;30.90;11.50;;;;;;;;;;5044723;28;20306;-81
2020/12/17 03:52:38;;;;;;;30.63;12.30;;;;;;;;;;5036009;28;20278;-81
2020/12/17 03:55:43;;;;;;;39.70;12.30;;;;;;;;;;5035416;28;20215;-81
2020/12/17 03:58:48;;;;;;;34.20;12.53;;;;;;;;;;5032011;28;20227;-81
2020/12/17 04:01:53;;;;;;;30.47;11.80;;;;;;;;;;5032809;28;20334;-81
2020/12/17 04:04:57;;;;;;;33.37;13.17;;;;;;;;;;5032018;28;20219;-81
2020/12/17 04:08:02;;;;;;;37.07;12.80;;;;;;;;;;5034213;28;20219;-81
2020/12/17 04:11:07;;;;;;;32.73;13.20;;;;;;;;;;5030444;28;20717;-81
2020/12/17 04:14:13;;;;;;;30.93;11.40;;;;;;;;;;5050026;28;20282;-78
2020/12/17 04:17:17;;;;;;;32.53;12.43;;;;;;;;;;5044203;28;20211;-79
2020/12/17 04:20:21;;;;;;;33.57;13.23;;;;;;;;;;5032098;28;20284;-81
2020/12/17 04:23:26;;;;;;;31.60;12.87;;;;;;;;;;5031102;28;20354;-82
2020/12/17 04:26:30;;;;;;;30.87;11.13;;;;;;;;;;5039522;28;20223;-78
2020/12/17 04:29:35;;;;;;;29.17;11.47;;;;;;;;;;5047111;28;20238;-80
2020/12/17 04:32:40;;;;;;;32.37;11.73;;;;;;;;;;5044211;28;20320;-81
2020/12/17 04:35:44;;;;;;;30.03;12.47;;;;;;;;;;5031240;28;20207;-82
2020/12/17 04:38:50;;;;;;;30.77;12.37;;;;;;;;;;5035732;28;20279;-81
2020/12/17 04:41:54;;;;;;;39.23;12.73;;;;;;;;;;5037923;28;20226;-79
2020/12/17 04:45:01;;;;;;;31.50;12.53;;;;;;;;;;5027636;28;20315;-80
2020/12/17 04:48:06;;;;;;;30.97;12.43;;;;;;;;;;5027348;28;20215;-80
2020/12/17 04:51:11;;;;;;;29.97;11.50;;;;;;;;;;5032743;28;20231;-80
2020/12/17 04:54:16;;;;;;;33.60;12.50;;;;;;;;;;5029113;28;20270;-81
2020/12/17 04:57:24;;;;;;;37.30;12.60;;;;;;;;;;5028782;28;20235;-80
2020/12/17 05:00:29;;;;;;;30.90;12.30;;;;;;;;;;5032945;28;20195;-78
2020/12/17 05:03:33;;;;;;;33.40;12.50;;;;;;;;;;5033368;28;20203;-77
2020/12/17 05:06:38;;;;;;;32.47;11.80;;;;;;;;;;5031994;28;20637;-77
2020/12/17 05:09:44;;;;;;;35.17;12.83;;;;;;;;;;5032013;28;20265;-77
2020/12/17 05:12:49;;;;;;;27.53;11.67;;;;;;;;;;5031873;28;20556;-77
2020/12/17 05:15:54;;;;;;;36.13;12.53;;;;;;;;;;5035958;28;20231;-77
2020/12/17 05:19:03;;;;;;;33.93;11.63;;;;;;;;;;5031718;28;20327;-78
2020/12/17 05:22:07;;;;;;;32.97;13.17;;;;;;;;;;5031649;28;20231;-78
2020/12/17 05:25:13;;;;;;;34.00;12.87;;;;;;;;;;5031531;28;20250;-77
2020/12/17 05:28:17;;;;;;;31.27;12.20;;;;;;;;;;5033963;28;20573;-78
2020/12/17 05:31:23;;;;;;;34.43;12.60;;;;;;;;;;5032533;28;20223;-79
2020/12/17 05:34:27;;;;;;;36.23;11.83;;;;;;;;;;5029550;28;20578;-78
2020/12/17 05:37:32;;;;;;;35.37;13.30;;;;;;;;;;5031911;28;20200;-78
2020/12/17 05:40:37;;;;;;;62.17;16.00;;;;;;;;;;5030857;28;20570;-78
2020/12/17 05:43:43;;;;;;;38.10;13.33;;;;;;;;;;5036441;28;20207;-78
2020/12/17 05:46:49;;;;;;;33.27;12.73;;;;;;;;;;5052587;28;20317;-77
2020/12/17 05:49:53;;;;;;;33.70;13.13;;;;;;;;;;5043438;28;20698;-77
2020/12/17 05:52:58;;;;;;;41.67;12.70;;;;;;;;;;5032094;28;20223;-77
2020/12/17 05:56:03;;;;;;;32.40;12.63;;;;;;;;;;5017782;28;20231;-77
2020/12/17 05:59:07;;;;;;;34.80;13.03;;;;;;;;;;5023871;28;20200;-77
2020/12/17 06:02:26;;;;;;;36.83;13.50;;;;;;;;;;5046800;28;20776;-77
2020/12/17 06:05:31;;;;;;;37.67;12.27;;;;;;;;;;5037374;28;20207;-77
2020/12/17 06:08:36;;;;;;;37.67;12.17;;;;;;;;;;5038616;28;20223;-78
2020/12/17 06:11:40;;;;;;;34.37;13.57;;;;;;;;;;5027974;28;20302;-78
2020/12/17 06:14:48;;;;;;;30.77;12.27;;;;;;;;;;5031464;28;20244;-77
2020/12/17 06:17:54;;;;;;;34.67;13.87;;;;;;;;;;5027060;28;20193;-78
2020/12/17 06:20:58;;;;;;;36.77;12.30;;;;;;;;;;5034689;28;20242;-77
2020/12/17 06:24:03;;;;;;;32.87;13.27;;;;;;;;;;5035310;28;20247;-78
2020/12/17 06:27:10;;;;;;;43.23;14.23;;;;;;;;;;5035052;28;20207;-77
2020/12/17 06:30:16;;;;;;;41.37;14.13;;;;;;;;;;5036243;28;20284;-78
2020/12/17 06:33:23;;;;;;;35.90;14.33;;;;;;;;;;5035439;28;20215;-78
2020/12/17 06:36:29;;;;;;;39.27;13.77;;;;;;;;;;5035133;28;20223;-78
2020/12/17 06:39:34;;;;;;;37.60;14.80;;;;;;;;;;5034820;28;20195;-78
2020/12/17 06:42:39;;;;;;;37.33;15.30;;;;;;;;;;5033885;28;20238;-78
2020/12/17 06:45:43;;;;;;;39.37;16.83;;;;;;;;;;5034780;28;20203;-78
2020/12/17 06:48:49;;;;;;;45.00;16.13;;;;;;;;;;5036632;28;20645;-78
2020/12/17 06:52:03;;;;;;;51.73;17.93;;;;;;;;;;5035178;28;20231;-78
2020/12/17 06:55:28;;;;;;;49.70;17.50;;;;;;;;;;5033814;28;20199;-79
2020/12/17 06:58:32;;;;;;;46.87;16.10;;;;;;;;;;5034551;28;20192;-78
2020/12/17 07:01:38;;;;;;;45.90;17.67;;;;;;;;;;5034798;28;20227;-78
2020/12/17 07:04:44;;;;;;;44.80;16.93;;;;;;;;;;5023602;28;20199;-78
2020/12/17 07:07:49;;;;;;;42.10;16.07;;;;;;;;;;5045737;28;20242;-78
2020/12/17 07:10:54;;;;;;;40.67;15.63;;;;;;;;;;5036296;28;20227;-78
2020/12/17 07:13:59;;;;;;;37.77;14.57;;;;;;;;;;5033837;28;20207;-78
2020/12/17 07:17:04;;;;;;;38.73;15.70;;;;;;;;;;5034888;28;20195;-78
2020/12/17 07:20:10;;;;;;;47.37;16.60;;;;;;;;;;5038622;28;20539;-78
2020/12/17 07:23:15;;;;;;;46.87;15.70;;;;;;;;;;5038041;28;20200;-78
2020/12/17 07:26:20;;;;;;;50.27;17.30;;;;;;;;;;5036073;28;20598;-78
2020/12/17 07:29:41;;;;;;;41.03;16.07;;;;;;;;;;5030716;28;20538;-79
2020/12/17 07:32:46;;;;;;;49.07;16.57;;;;;;;;;;5035063;28;20278;-78
2020/12/17 07:35:51;;;;;;;40.87;16.60;;;;;;;;;;5033276;28;20712;-78
2020/12/17 07:39:07;;;;;;;46.67;15.50;;;;;;;;;;5055257;28;20206;-78
2020/12/17 07:42:12;;;;;;;39.97;15.47;;;;;;;;;;5026065;28;20235;-78
2020/12/17 07:45:17;;;;;;;42.83;16.20;;;;;;;;;;5029894;28;20188;-79
2020/12/17 07:48:32;;;;;;;46.53;16.50;;;;;;;;;;5032916;28;20218;-79
2020/12/17 07:51:38;;;;;;;43.20;16.03;;;;;;;;;;5041500;28;20301;-78
2020/12/17 07:54:45;;;;;;;46.33;16.03;;;;;;;;;;5028984;28;20204;-78
2020/12/17 07:57:50;;;;;;;41.40;15.63;;;;;;;;;;5037079;28;20253;-78
2020/12/17 08:00:54;;;;;;;43.70;15.93;;;;;;;;;;5035510;28;20776;-77
2020/12/17 08:03:59;;;;;;;43.73;15.40;;;;;;;;;;5036387;28;20199;-77
2020/12/17 08:07:08;;;;;;;43.27;15.23;;;;;;;;;;5032717;28;20624;-77
2020/12/17 08:10:12;;;;;;;42.43;15.50;;;;;;;;;;5032609;28;20255;-77
2020/12/17 08:13:17;;;;;;;45.77;17.23;;;;;;;;;;5052261;28;20206;-77
2020/12/17 08:16:22;;;;;;;41.53;17.73;;;;;;;;;;5046258;28;20604;-78
2020/12/17 08:19:26;;;;;;;42.37;16.43;;;;;;;;;;5023966;28;20203;-77
2020/12/17 08:22:35;;;;;;;45.10;16.77;;;;;;;;;;5036649;28;20351;-77
2020/12/17 08:25:43;;;;;;;43.70;15.60;;;;;;;;;;5042543;28;20588;-78
2020/12/17 08:28:48;;;;;;;44.13;16.80;;;;;;;;;;5052878;28;20219;-77
2020/12/17 08:31:53;;;;;;;48.40;16.97;;;;;;;;;;5032285;28;20234;-77
2020/12/17 08:34:57;;;;;;;48.53;16.17;;;;;;;;;;5049067;28;20210;-77
2020/12/17 08:38:07;;;;;;;41.50;15.90;;;;;;;;;;5048935;28;20566;-78
2020/12/17 08:41:12;;;;;;;45.83;16.53;;;;;;;;;;5025118;28;20260;-78
2020/12/17 08:44:18;;;;;;;50.67;16.40;;;;;;;;;;5013253;28;20200;-77
2020/12/17 08:47:23;;;;;;;48.47;16.40;;;;;;;;;;5026968;28;20231;-78
2020/12/17 08:50:28;;;;;;;53.33;16.97;;;;;;;;;;5036905;28;20235;-77
2020/12/17 08:53:35;;;;;;;47.50;17.20;;;;;;;;;;5035657;28;20258;-78
2020/12/17 08:56:42;;;;;;;46.33;17.13;;;;;;;;;;5040002;28;20249;-78
2020/12/17 08:59:52;;;;;;;47.50;16.63;;;;;;;;;;5043308;28;20235;-77
2020/12/17 09:02:59;;;;;;;61.90;22.20;;;;;;;;;;5036692;28;20627;-78
2020/12/17 09:06:04;;;;;;;51.70;19.27;;;;;;;;;;5028654;28;20257;-77
2020/12/17 09:09:15;;;;;;;50.33;19.53;;;;;;;;;;5036925;28;20774;-78
2020/12/17 09:12:29;;;;;;;52.37;20.80;;;;;;;;;;5031227;28;20235;-79
2020/12/17 09:15:33;;;;;;;53.63;20.63;;;;;;;;;;5033065;28;20282;-79
2020/12/17 09:18:37;;;;;;;59.57;19.80;;;;;;;;;;5020710;28;20278;-78
2020/12/17 09:21:57;;;;;;;58.10;21.13;;;;;;;;;;5031713;28;20243;-77
2020/12/17 09:25:06;;;;;;;67.23;21.20;;;;;;;;;;5037361;28;20260;-77
2020/12/17 09:28:19;;;;;;;58.20;20.27;;;;;;;;;;5037356;28;20215;-76
2020/12/17 09:31:24;;;;;;;53.27;20.93;;;;;;;;;;5041062;28;20251;-76
2020/12/17 09:34:30;;;;;;;57.73;20.83;;;;;;;;;;5046190;28;20250;-77
2020/12/17 09:37:34;;;;;;;60.97;21.97;;;;;;;;;;5034081;28;20242;-77
2020/12/17 09:40:41;;;;;;;62.70;20.33;;;;;;;;;;5037419;28;20574;-76
2020/12/17 09:43:49;;;;;;;60.73;21.57;;;;;;;;;;5038677;28;20227;-76
2020/12/17 09:46:53;;;;;;;63.13;21.27;;;;;;;;;;5033480;28;20241;-76
2020/12/17 09:50:07;;;;;;;57.97;19.33;;;;;;;;;;5038098;28;20227;-77
2020/12/17 09:53:14;;;;;;;58.80;20.13;;;;;;;;;;5048418;28;20230;-78
2020/12/17 09:56:20;;;;;;;63.63;21.27;;;;;;;;;;5035117;28;20232;-77
2020/12/17 09:59:24;;;;;;;60.93;21.33;;;;;;;;;;5034952;28;20223;-78
2020/12/17 10:02:29;;;;;;;80.80;24.57;;;;;;;;;;5030952;28;20253;-77
2020/12/17 10:05:34;;;;;;;57.93;20.27;;;;;;;;;;5034640;28;20254;-78
2020/12/17 10:08:38;;;;;;;54.17;20.27;;;;;;;;;;5029208;28;20269;-78
2020/12/17 10:11:47;;;;;;;55.70;19.30;;;;;;;;;;5034439;28;20251;-78
2020/12/17 10:14:51;;;;;;;54.60;20.67;;;;;;;;;;5019737;28;20211;-78
2020/12/17 10:17:56;;;;;;;94.03;35.37;;;;;;;;;;5036495;28;20215;-77
2020/12/17 10:21:00;;;;;;;52.90;18.53;;;;;;;;;;5033702;28;20254;-78
2020/12/17 10:24:05;;;;;;;54.70;18.80;;;;;;;;;;5033850;28;20735;-78
2020/12/17 10:27:10;;;;;;;51.47;18.03;;;;;;;;;;5034779;28;20204;-78
2020/12/17 10:30:15;;;;;;;55.27;19.83;;;;;;;;;;5026615;28;20304;-77
2020/12/17 10:33:19;;;;;;;53.67;20.60;;;;;;;;;;5015140;28;20192;-77
2020/12/17 10:36:24;;;;;;;52.93;19.43;;;;;;;;;;5018541;28;20227;-77
2020/12/17 10:39:29;;;;;;;64.30;21.10;;;;;;;;;;5035373;28;20199;-79
2020/12/17 10:42:36;;;;;;;54.40;19.27;;;;;;;;;;5035146;28;20770;-78
2020/12/17 10:45:41;;;;;;;55.10;19.87;;;;;;;;;;5035158;28;20281;-76
2020/12/17 10:48:45;;;;;;;58.13;18.50;;;;;;;;;;5033318;28;20300;-77
2020/12/17 10:51:50;;;;;;;55.30;19.33;;;;;;;;;;5033126;28;20231;-77
2020/12/17 10:54:54;;;;;;;49.67;19.27;;;;;;;;;;5030299;28;20586;-76
2020/12/17 10:57:59;;;;;;;54.97;19.63;;;;;;;;;;5034134;28;20258;-76
2020/12/17 11:01:04;;;;;;;61.80;20.90;;;;;;;;;;5032360;28;20224;-77
2020/12/17 11:04:09;;;;;;;64.80;19.43;;;;;;;;;;5028815;28;20227;-76
2020/12/17 11:07:13;;;;;;;58.57;19.03;;;;;;;;;;5030305;28;20255;-77
2020/12/17 11:10:17;;;;;;;43.53;14.43;;;;;;;;;;5031260;28;20280;-76
2020/12/17 11:13:22;;;;;;;40.97;14.47;;;;;;;;;;5027085;28;20338;-76
2020/12/17 11:16:27;;;;;;;34.97;13.23;;;;;;;;;;5028711;28;20278;-78
2020/12/17 11:19:32;;;;;;;34.07;12.33;;;;;;;;;;5040002;28;20579;-78
2020/12/17 11:22:36;;;;;;;32.53;12.83;;;;;;;;;;5036688;28;20323;-79
2020/12/17 11:25:41;;;;;;;37.40;13.17;;;;;;;;;;5033428;28;20635;-77
2020/12/17 11:28:47;;;;;;;40.87;13.50;;;;;;;;;;5043023;28;20605;-77
2020/12/17 11:31:51;;;;;;;33.20;13.37;;;;;;;;;;5029867;28;20258;-78
2020/12/17 11:34:56;;;;;;;50.00;13.73;;;;;;;;;;5036324;28;20211;-78
2020/12/17 11:38:00;;;;;;;41.07;13.63;;;;;;;;;;5028591;28;20200;-79
2020/12/17 11:41:05;;;;;;;41.47;13.80;;;;;;;;;;5035518;28;20227;-78
2020/12/17 11:44:10;;;;;;;31.50;12.43;;;;;;;;;;5040856;28;20695;-77
2020/12/17 11:47:15;;;;;;;47.37;12.87;;;;;;;;;;5034228;28;20247;-78
2020/12/17 11:50:20;;;;;;;34.67;12.33;;;;;;;;;;5037911;28;20214;-78
2020/12/17 11:53:24;;;;;;;34.20;13.03;;;;;;;;;;5040678;28;20302;-77
2020/12/17 11:56:30;;;;;;;34.20;12.07;;;;;;;;;;5032945;28;20223;-77
2020/12/17 11:59:36;;;;;;;40.90;13.43;;;;;;;;;;5032858;28;20210;-78
2020/12/17 12:02:41;;;;;;;30.27;12.10;;;;;;;;;;5024903;28;20642;-78
2020/12/17 12:05:46;;;;;;;32.77;12.60;;;;;;;;;;5044314;28;20211;-77
2020/12/17 12:08:50;;;;;;;33.23;12.73;;;;;;;;;;5044002;28;20698;-78
2020/12/17 12:11:55;;;;;;;39.70;13.50;;;;;;;;;;5015973;28;20294;-78
2020/12/17 12:15:01;;;;;;;36.67;12.67;;;;;;;;;;5028824;28;20242;-77
2020/12/17 12:18:05;;;;;;;35.33;13.13;;;;;;;;;;5035916;28;20212;-77
2020/12/17 12:21:10;;;;;;;44.27;13.30;;;;;;;;;;5033978;28;20223;-79
2020/12/17 12:24:15;;;;;;;42.97;12.83;;;;;;;;;;5033617;28;20646;-78
2020/12/17 12:27:19;;;;;;;37.97;14.03;;;;;;;;;;5033306;28;20275;-77
2020/12/17 12:30:25;;;;;;;39.30;13.47;;;;;;;;;;5040756;28;20261;-77
2020/12/17 12:33:30;;;;;;;37.03;13.07;;;;;;;;;;5036212;28;20222;-77
2020/12/17 12:36:34;;;;;;;37.27;12.40;;;;;;;;;;5021254;28;20215;-78
2020/12/17 12:39:38;;;;;;;36.10;12.77;;;;;;;;;;5028115;28;20254;-78
2020/12/17 12:42:43;;;;;;;30.97;12.73;;;;;;;;;;5036726;28;20270;-78
2020/12/17 12:45:48;;;;;;;38.03;12.57;;;;;;;;;;5032687;28;20363;-79
2020/12/17 12:48:52;;;;;;;35.40;12.63;;;;;;;;;;5045812;28;20235;-78
2020/12/17 12:51:57;;;;;;;37.63;13.30;;;;;;;;;;5045371;28;20225;-79
2020/12/17 12:55:02;;;;;;;36.50;13.03;;;;;;;;;;5034550;28;20678;-79
2020/12/17 12:58:06;;;;;;;35.53;13.03;;;;;;;;;;5046215;28;20203;-78
2020/12/17 13:01:11;;;;;;;36.03;13.10;;;;;;;;;;5030925;28;20925;-77
2020/12/17 13:04:16;;;;;;;34.60;12.67;;;;;;;;;;5042441;28;20227;-77
2020/12/17 13:07:43;;;;;;;34.30;13.20;;;;;;;;;;5030466;28;20195;-77
2020/12/17 13:11:19;;;;;;;35.30;13.23;;;;;;;;;;5032362;28;20286;-77
2020/12/17 13:14:23;;;;;;;35.20;12.63;;;;;;;;;;5033313;28;20223;-78
2020/12/17 13:17:28;;;;;;;35.70;12.47;;;;;;;;;;5025784;28;20261;-77
2020/12/17 13:20:33;;;;;;;34.57;13.20;;;;;;;;;;5033340;28;20254;-77
2020/12/17 13:23:37;;;;;;;38.87;13.33;;;;;;;;;;5015452;28;20618;-78
2020/12/17 13:26:41;;;;;;;35.83;13.20;;;;;;;;;;5023774;28;20278;-76
2020/12/17 13:29:46;;;;;;;37.27;13.27;;;;;;;;;;5036225;28;20761;-78
2020/12/17 13:32:52;;;;;;;48.50;13.73;;;;;;;;;;5036706;28;20610;-78
2020/12/17 13:35:56;;;;;;;33.20;12.67;;;;;;;;;;5040807;28;20210;-78
2020/12/17 13:39:01;;;;;;;39.63;13.30;;;;;;;;;;5043484;28;20252;-78
2020/12/17 13:42:05;;;;;;;57.00;18.47;;;;;;;;;;5033111;28;20326;-77
2020/12/17 13:45:09;;;;;;;38.33;13.43;;;;;;;;;;5031590;28;20555;-78
2020/12/17 13:48:14;;;;;;;32.77;13.40;;;;;;;;;;5016804;28;20211;-77
2020/12/17 13:51:19;;;;;;;50.27;17.50;;;;;;;;;;5032362;28;20266;-78
2020/12/17 13:54:23;;;;;;;46.40;15.70;;;;;;;;;;5024821;28;20220;-77
2020/12/17 13:57:28;;;;;;;42.87;14.83;;;;;;;;;;5028207;28;20211;-77
2020/12/17 14:00:33;;;;;;;34.20;13.03;;;;;;;;;;5029958;28;20706;-77
2020/12/17 14:03:40;;;;;;;39.90;14.83;;;;;;;;;;5030447;28;20276;-78
2020/12/17 14:06:45;;;;;;;38.43;13.60;;;;;;;;;;5034154;28;20251;-77
2020/12/17 14:09:49;;;;;;;40.13;13.77;;;;;;;;;;5022417;28;20626;-78
2020/12/17 14:12:53;;;;;;;40.17;13.93;;;;;;;;;;5024738;28;20215;-76
2020/12/17 14:15:58;;;;;;;48.07;14.30;;;;;;;;;;5048303;28;20215;-78
2020/12/17 14:19:03;;;;;;;37.67;13.77;;;;;;;;;;5018181;28;20683;-77
2020/12/17 14:22:08;;;;;;;39.87;14.30;;;;;;;;;;5030719;28;20282;-77
2020/12/17 14:25:13;;;;;;;41.80;14.53;;;;;;;;;;5032187;28;20252;-77
2020/12/17 14:28:17;;;;;;;38.03;13.57;;;;;;;;;;5045022;28;20211;-77
2020/12/17 14:31:24;;;;;;;36.60;13.73;;;;;;;;;;5051544;28;20238;-79
2020/12/17 14:34:34;;;;;;;42.30;16.45;;;;;;;;;;5043650;28;20437;-78
2020/12/17 14:37:38;;;;;;;41.43;13.63;;;;;;;;;;5038407;28;20246;-81
2020/12/17 14:40:44;;;;;;;37.13;14.20;;;;;;;;;;5027651;28;20199;-79
2020/12/17 14:43:49;;;;;;;36.57;12.70;;;;;;;;;;5037119;28;20566;-78
2020/12/17 14:46:53;;;;;;;38.43;13.60;;;;;;;;;;5039657;28;20576;-80
2020/12/17 14:49:59;;;;;;;41.03;14.60;;;;;;;;;;5042898;28;20291;-80
2020/12/17 14:53:16;;;;;;;40.27;14.40;;;;;;;;;;5044648;28;20208;-80
2020/12/17 14:56:21;;;;;;;39.33;13.80;;;;;;;;;;5044137;28;20215;-79
2020/12/17 14:59:26;;;;;;;44.50;17.93;;;;;;;;;;5051090;28;20268;-78
2020/12/17 15:02:31;;;;;;;37.13;13.73;;;;;;;;;;5064567;28;20250;-79
2020/12/17 15:05:37;;;;;;;42.47;13.80;;;;;;;;;;5050186;28;20216;-79
2020/12/17 15:08:41;;;;;;;35.33;12.67;;;;;;;;;;5022208;28;20578;-79
2020/12/17 15:11:46;;;;;;;41.23;14.00;;;;;;;;;;5020507;28;20239;-78
2020/12/17 15:14:50;;;;;;;46.60;14.60;;;;;;;;;;5044312;28;20231;-80
2020/12/17 15:17:55;;;;;;;48.47;17.63;;;;;;;;;;5036489;28;20195;-79
2020/12/17 15:21:16;;;;;;;44.13;16.37;;;;;;;;;;5035472;28;20251;-80
2020/12/17 15:24:20;;;;;;;47.87;14.60;;;;;;;;;;5018728;28;20192;-79
2020/12/17 15:27:25;;;;;;;41.20;15.73;;;;;;;;;;5048754;28;20208;-79
2020/12/17 15:30:30;;;;;;;246.93;80.20;;;;;;;;;;5039473;28;20266;-78
2020/12/17 15:33:36;;;;;;;58.97;24.33;;;;;;;;;;5046782;28;20642;-78
2020/12/17 15:36:41;;;;;;;41.43;13.83;;;;;;;;;;5047570;28;20232;-79
2020/12/17 15:39:46;;;;;;;37.47;14.10;;;;;;;;;;5038047;28;20264;-78
2020/12/17 15:42:50;;;;;;;36.83;14.70;;;;;;;;;;5071786;28;20198;-78
2020/12/17 15:45:56;;;;;;;36.47;14.53;;;;;;;;;;5065091;28;20215;-78
2020/12/17 15:49:02;;;;;;;37.13;13.70;;;;;;;;;;5037623;28;20549;-80
2020/12/17 15:52:07;;;;;;;42.33;15.37;;;;;;;;;;5041125;28;20289;-78
2020/12/17 15:55:12;;;;;;;43.97;15.33;;;;;;;;;;5046716;28;20246;-80
2020/12/17 15:58:16;;;;;;;43.40;17.50;;;;;;;;;;5047159;28;20215;-80
2020/12/17 16:01:21;;;;;;;38.10;14.43;;;;;;;;;;5026392;28;20307;-80
2020/12/17 16:04:25;;;;;;;39.17;14.03;;;;;;;;;;5054181;28;20234;-77
2020/12/17 16:07:30;;;;;;;37.83;14.70;;;;;;;;;;5047871;28;20671;-81
2020/12/17 16:10:36;;;;;;;41.87;15.43;;;;;;;;;;5050531;28;20226;-80
2020/12/17 16:13:46;;;;;;;38.27;14.90;;;;;;;;;;5022440;28;20248;-81
2020/12/17 16:16:51;;;;;;;42.57;14.20;;;;;;;;;;5045918;28;20203;-77
2020/12/17 16:20:02;;;;;;;38.30;14.80;;;;;;;;;;5064842;28;20694;-78
2020/12/17 16:23:08;;;;;;;43.40;15.43;;;;;;;;;;5042577;28;20219;-79
2020/12/17 16:26:12;;;;;;;43.07;15.60;;;;;;;;;;5037438;28;20299;-80
2020/12/17 16:29:17;;;;;;;42.57;16.23;;;;;;;;;;5039637;28;20215;-81
2020/12/17 16:32:21;;;;;;;41.60;15.13;;;;;;;;;;5046071;28;20346;-79
2020/12/17 16:35:26;;;;;;;44.60;15.97;;;;;;;;;;5033720;28;20255;-80
2020/12/17 16:38:32;;;;;;;50.33;16.77;;;;;;;;;;5056215;28;20242;-78
2020/12/17 16:41:36;;;;;;;39.07;15.10;;;;;;;;;;5055347;28;20602;-78
2020/12/17 16:44:40;;;;;;;47.30;16.03;;;;;;;;;;5034300;28;20273;-78
2020/12/17 16:47:45;;;;;;;46.03;16.80;;;;;;;;;;5038122;28;20622;-78
2020/12/17 16:50:49;;;;;;;44.63;15.63;;;;;;;;;;5041205;28;20227;-79
2020/12/17 16:53:55;;;;;;;43.40;17.07;;;;;;;;;;5051712;28;20235;-79
2020/12/17 16:57:00;;;;;;;42.17;15.27;;;;;;;;;;5042010;28;20194;-80
2020/12/17 17:00:06;;;;;;;40.67;14.63;;;;;;;;;;5049217;28;20207;-79
2020/12/17 17:03:10;;;;;;;42.47;15.13;;;;;;;;;;5041614;28;20203;-80
2020/12/17 17:06:15;;;;;;;41.77;14.87;;;;;;;;;;5038958;28;20192;-79
2020/12/17 17:09:20;;;;;;;41.07;15.40;;;;;;;;;;5034949;28;20207;-80
2020/12/17 17:12:25;;;;;;;45.07;15.93;;;;;;;;;;5044028;28;20316;-79
2020/12/17 17:15:29;;;;;;;41.93;14.63;;;;;;;;;;5037202;28;20698;-81
2020/12/17 17:18:33;;;;;;;40.63;16.20;;;;;;;;;;5044428;28;20215;-78
2020/12/17 17:21:38;;;;;;;46.00;16.17;;;;;;;;;;5049816;28;20239;-78
2020/12/17 17:24:43;;;;;;;43.60;16.37;;;;;;;;;;5033157;28;20222;-78
2020/12/17 17:27:48;;;;;;;49.23;16.03;;;;;;;;;;5024769;28;20580;-78
2020/12/17 17:30:52;;;;;;;45.70;17.13;;;;;;;;;;5030831;28;20227;-77
2020/12/17 17:33:56;;;;;;;44.93;16.77;;;;;;;;;;5034922;28;20211;-78
2020/12/17 17:37:01;;;;;;;49.77;17.57;;;;;;;;;;5042662;28;20242;-77
2020/12/17 17:40:06;;;;;;;51.50;17.23;;;;;;;;;;5033725;28;20219;-76
2020/12/17 17:43:10;;;;;;;50.83;17.83;;;;;;;;;;5042829;28;20210;-76
2020/12/17 17:46:15;;;;;;;48.17;18.10;;;;;;;;;;5049421;28;20191;-78
2020/12/17 17:49:19;;;;;;;53.17;18.57;;;;;;;;;;5053234;28;20208;-82
2020/12/17 17:52:24;;;;;;;50.37;18.80;;;;;;;;;;5045100;28;20254;-80
2020/12/17 17:55:29;;;;;;;57.27;20.03;;;;;;;;;;5047884;28;20672;-80
2020/12/17 17:58:34;;;;;;;57.03;20.03;;;;;;;;;;5050949;28;20219;-83